Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:06:54;;;;;;;5.03;2.58;;;;;;;;;;5111129;27;20401;-71
2022/07/19 00:10:22;;;;;;;3.85;2.22;;;;;;;;;;5112217;27;20401;-71
2022/07/19 00:12:48;;;;;;;3.95;2.00;;;;;;;;;;5109636;28;20522;-71
2022/07/19 00:15:15;;;;;;;8.48;2.55;;;;;;;;;;5111402;28;20390;-71
2022/07/19 00:17:42;;;;;;;3.25;2.08;;;;;;;;;;5110000;28;20023;-71
2022/07/19 00:20:10;;;;;;;3.08;1.88;;;;;;;;;;5109512;28;20031;-71
2022/07/19 00:24:11;;;;;;;3.58;1.88;;;;;;;;;;5111454;27;20396;-72
2022/07/19 00:26:37;;;;;;;4.55;2.13;;;;;;;;;;5110949;28;20032;-72
2022/07/19 00:31:28;;;;;;;4.80;1.80;;;;;;;;;;5112136;27;20434;-72
2022/07/19 00:35:29;;;;;;;2.95;1.63;;;;;;;;;;5111067;27;20438;-72
2022/07/19 00:37:55;;;;;;;5.85;2.40;;;;;;;;;;5110129;28;20111;-72
2022/07/19 00:40:24;;;;;;;5.10;2.03;;;;;;;;;;5110095;28;20459;-71
2022/07/19 00:47:55;;;;;;;3.50;1.90;;;;;;;;;;5111479;27;20384;-71
2022/07/19 00:50:21;;;;;;;4.25;1.92;;;;;;;;;;5110025;28;20024;-71
2022/07/19 00:53:12;;;;;;;5.90;2.03;;;;;;;;;;5112229;27;20388;-71
2022/07/19 00:55:40;;;;;;;3.45;2.05;;;;;;;;;;5110968;28;20483;-71
2022/07/19 01:01:04;;;;;;;5.30;2.20;;;;;;;;;;5111399;27;20420;-71
2022/07/19 01:03:30;;;;;;;4.25;2.15;;;;;;;;;;5111015;28;20028;-71
2022/07/19 01:05:57;;;;;;;6.40;2.50;;;;;;;;;;5111280;28;20531;-71
2022/07/19 01:08:23;;;;;;;7.07;3.08;;;;;;;;;;5111266;28;20031;-71
2022/07/19 01:10:50;;;;;;;8.80;3.67;;;;;;;;;;5110749;28;20106;-71
2022/07/19 01:13:16;;;;;;;8.73;3.42;;;;;;;;;;5127023;28;20020;-71
2022/07/19 01:15:43;;;;;;;7.30;3.92;;;;;;;;;;5110803;28;20028;-71
2022/07/19 01:18:09;;;;;;;7.85;3.67;;;;;;;;;;5111057;28;20020;-71
2022/07/19 01:20:35;;;;;;;6.38;2.80;;;;;;;;;;5126753;28;20400;-71
2022/07/19 01:25:11;;;;;;;6.72;2.30;;;;;;;;;;5111561;27;20397;-71
2022/07/19 01:27:43;;;;;;;4.75;2.25;;;;;;;;;;5111360;28;20471;-72
2022/07/19 01:30:13;;;;;;;5.72;2.40;;;;;;;;;;5111085;28;20030;-72
2022/07/19 01:32:40;;;;;;;5.05;2.00;;;;;;;;;;5111475;28;20406;-72
2022/07/19 01:35:29;;;;;;;4.88;2.47;;;;;;;;;;5112124;27;20469;-72
2022/07/19 01:37:55;;;;;;;5.50;2.35;;;;;;;;;;5111182;28;20023;-72
2022/07/19 01:41:38;;;;;;;5.22;2.20;;;;;;;;;;5112055;27;20414;-72
2022/07/19 01:45:57;;;;;;;5.78;2.50;;;;;;;;;;5111069;27;20420;-71
2022/07/19 01:48:24;;;;;;;4.05;2.08;;;;;;;;;;5111396;28;20468;-71
2022/07/19 01:50:50;;;;;;;3.38;1.88;;;;;;;;;;5111178;28;20042;-71
2022/07/19 01:57:04;;;;;;;4.03;2.22;;;;;;;;;;5111514;27;20420;-71
2022/07/19 01:59:30;;;;;;;4.53;2.45;;;;;;;;;;5126786;28;20031;-72
2022/07/19 02:03:05;;;;;;;5.88;2.58;;;;;;;;;;5111574;27;20958;-72
2022/07/19 02:05:31;;;;;;;6.15;2.63;;;;;;;;;;5110929;28;20028;-71
2022/07/19 02:10:07;;;;;;;4.93;2.38;;;;;;;;;;5070946;28;20902;-71
2022/07/19 02:12:33;;;;;;;5.53;2.55;;;;;;;;;;5070432;28;20029;-71
2022/07/19 02:14:59;;;;;;;4.90;2.67;;;;;;;;;;5070747;28;20059;-71
2022/07/19 02:17:26;;;;;;;8.00;3.13;;;;;;;;;;5070836;28;20108;-71
2022/07/19 02:19:52;;;;;;;7.30;3.47;;;;;;;;;;5069078;28;20048;-71
2022/07/19 02:22:18;;;;;;;4.57;2.40;;;;;;;;;;5070635;28;20029;-71
2022/07/19 02:25:56;;;;;;;7.45;2.80;;;;;;;;;;5112172;27;20396;-71
2022/07/19 02:28:35;;;;;;;6.35;3.25;;;;;;;;;;5112015;27;20392;-71
2022/07/19 02:32:19;;;;;;;6.18;2.88;;;;;;;;;;5111637;27;20765;-72
2022/07/19 02:36:10;;;;;;;7.00;2.90;;;;;;;;;;5111896;27;20396;-72
2022/07/19 02:38:36;;;;;;;10.82;3.42;;;;;;;;;;5110044;28;20036;-72
2022/07/19 02:43:36;;;;;;;5.05;2.58;;;;;;;;;;5111886;27;20392;-72
2022/07/19 02:47:15;;;;;;;5.03;2.60;;;;;;;;;;5111779;27;20826;-71
2022/07/19 02:49:41;;;;;;;4.15;2.38;;;;;;;;;;5111340;28;20035;-71
2022/07/19 02:52:07;;;;;;;4.63;2.38;;;;;;;;;;5111291;28;20472;-71
2022/07/19 02:57:23;;;;;;;8.75;2.63;;;;;;;;;;5051264;28;20381;-71
2022/07/19 02:59:49;;;;;;;6.38;2.60;;;;;;;;;;5050820;28;20021;-72
2022/07/19 03:02:15;;;;;;;4.05;2.35;;;;;;;;;;5050512;28;20017;-72
2022/07/19 03:04:41;;;;;;;5.20;2.47;;;;;;;;;;5050712;28;20104;-72
2022/07/19 03:07:07;;;;;;;6.20;3.08;;;;;;;;;;5050675;28;20025;-72
2022/07/19 03:09:33;;;;;;;7.72;3.08;;;;;;;;;;5049121;28;20448;-72
2022/07/19 03:17:23;;;;;;;5.40;3.17;;;;;;;;;;5111027;27;20416;-72
2022/07/19 03:19:49;;;;;;;5.40;2.40;;;;;;;;;;5111406;28;20438;-71
2022/07/19 03:24:31;;;;;;;5.85;2.95;;;;;;;;;;5111620;27;20397;-71
2022/07/19 03:27:08;;;;;;;7.00;2.72;;;;;;;;;;5111797;27;20404;-71
2022/07/19 03:29:34;;;;;;;6.28;2.60;;;;;;;;;;5111226;28;20024;-71
2022/07/19 03:32:01;;;;;;;4.63;2.25;;;;;;;;;;5111563;28;20024;-71
2022/07/19 03:34:30;;;;;;;3.08;1.80;;;;;;;;;;5111381;28;20475;-72
2022/07/19 03:36:56;;;;;;;4.75;2.50;;;;;;;;;;5110769;28;20032;-72
2022/07/19 03:39:22;;;;;;;3.50;2.00;;;;;;;;;;5110066;28;20020;-72
2022/07/19 03:41:48;;;;;;;3.97;2.17;;;;;;;;;;5111135;28;20083;-72
2022/07/19 03:45:33;;;;;;;2.85;1.80;;;;;;;;;;5111083;27;20380;-72
2022/07/19 03:49:22;;;;;;;3.28;2.13;;;;;;;;;;5111528;27;20837;-72
2022/07/19 03:52:45;;;;;;;2.88;2.10;;;;;;;;;;5111081;27;20405;-72
2022/07/19 03:56:46;;;;;;;6.43;2.83;;;;;;;;;;5111726;27;20408;-72
2022/07/19 04:00:07;;;;;;;3.92;2.50;;;;;;;;;;5111994;27;20900;-72
2022/07/19 04:04:01;;;;;;;3.40;2.30;;;;;;;;;;5111738;27;20393;-73
2022/07/19 04:06:27;;;;;;;5.10;2.00;;;;;;;;;;5110952;28;20024;-73
2022/07/19 04:09:46;;;;;;;8.50;2.95;;;;;;;;;;5111702;27;20471;-72
2022/07/19 04:15:32;;;;;;;4.55;2.42;;;;;;;;;;5111599;27;20584;-72
2022/07/19 04:17:58;;;;;;;6.20;2.38;;;;;;;;;;5111431;28;20038;-72
2022/07/19 04:20:24;;;;;;;4.60;2.20;;;;;;;;;;5092714;28;20118;-72
2022/07/19 04:23:37;;;;;;;8.88;2.58;;;;;;;;;;5112214;27;20416;-72
2022/07/19 04:26:44;;;;;;;4.35;2.40;;;;;;;;;;5111312;27;20748;-72
2022/07/19 04:29:10;;;;;;;6.38;1.92;;;;;;;;;;5110090;28;20032;-72
2022/07/19 04:34:39;;;;;;;4.53;2.40;;;;;;;;;;5111152;27;20462;-72
2022/07/19 04:39:21;;;;;;;5.75;2.40;;;;;;;;;;5111941;27;20420;-72
2022/07/19 04:42:47;;;;;;;5.05;2.35;;;;;;;;;;5111438;27;20757;-72
2022/07/19 04:45:13;;;;;;;3.97;2.17;;;;;;;;;;5127177;28;20032;-73
2022/07/19 04:48:36;;;;;;;4.22;2.03;;;;;;;;;;5111025;27;20424;-72
2022/07/19 04:52:06;;;;;;;4.82;2.15;;;;;;;;;;5111673;27;20454;-72
2022/07/19 04:56:25;;;;;;;3.83;1.80;;;;;;;;;;5112249;27;20393;-73
2022/07/19 04:58:52;;;;;;;3.22;2.00;;;;;;;;;;5111480;28;20020;-72
2022/07/19 05:02:40;;;;;;;8.55;4.10;;;;;;;;;;5070592;28;20400;-72
2022/07/19 05:05:06;;;;;;;5.97;3.20;;;;;;;;;;5069569;28;20182;-71
2022/07/19 05:07:32;;;;;;;3.55;2.30;;;;;;;;;;5070747;28;20031;-71
2022/07/19 05:09:58;;;;;;;4.45;2.40;;;;;;;;;;5070341;28;20017;-72
2022/07/19 05:12:24;;;;;;;5.57;2.08;;;;;;;;;;5070747;28;20449;-71
2022/07/19 05:14:50;;;;;;;5.15;2.22;;;;;;;;;;5068896;28;20024;-70
2022/07/19 05:18:13;;;;;;;4.20;2.35;;;;;;;;;;5112157;27;20424;-71
2022/07/19 05:20:39;;;;;;;3.58;1.88;;;;;;;;;;5127227;28;20027;-70
2022/07/19 05:23:07;;;;;;;3.78;2.10;;;;;;;;;;5110883;28;20020;-70
2022/07/19 05:26:03;;;;;;;5.05;2.10;;;;;;;;;;5111769;27;20462;-70
2022/07/19 05:32:34;;;;;;;2.40;1.45;;;;;;;;;;5111286;27;20414;-72
2022/07/19 05:35:04;;;;;;;3.70;1.98;;;;;;;;;;5111090;28;20111;-73
2022/07/19 05:37:30;;;;;;;3.35;1.85;;;;;;;;;;5110750;28;20061;-73
2022/07/19 05:40:48;;;;;;;3.35;1.73;;;;;;;;;;5111312;27;20458;-73
2022/07/19 05:44:16;;;;;;;4.47;2.15;;;;;;;;;;5110754;27;20412;-73
2022/07/19 05:46:43;;;;;;;3.90;1.85;;;;;;;;;;5111292;28;20110;-72
2022/07/19 05:49:09;;;;;;;3.35;1.70;;;;;;;;;;5126282;28;20073;-72
2022/07/19 05:51:38;;;;;;;3.67;1.85;;;;;;;;;;5109566;28;20479;-72
2022/07/19 05:55:32;;;;;;;3.58;2.10;;;;;;;;;;5111514;27;20385;-72
2022/07/19 05:57:58;;;;;;;4.53;1.92;;;;;;;;;;5110850;28;20034;-72
2022/07/19 06:01:58;;;;;;;5.18;2.05;;;;;;;;;;5131805;27;20120;-72
2022/07/19 06:04:43;;;;;;;3.55;1.77;;;;;;;;;;5111099;27;20969;-71
2022/07/19 06:07:09;;;;;;;3.78;2.00;;;;;;;;;;5111190;28;20020;-72
2022/07/19 06:09:36;;;;;;;5.28;2.13;;;;;;;;;;5111162;28;20479;-72
2022/07/19 06:12:02;;;;;;;6.90;2.55;;;;;;;;;;5110753;28;20035;-73
2022/07/19 06:15:42;;;;;;;3.80;2.08;;;;;;;;;;5111487;27;20416;-72
2022/07/19 06:18:08;;;;;;;4.47;2.20;;;;;;;;;;5109972;28;20035;-72
2022/07/19 06:20:35;;;;;;;5.78;2.00;;;;;;;;;;5099820;28;20131;-72
2022/07/19 06:26:05;;;;;;;4.53;1.90;;;;;;;;;;5108573;27;20442;-73
2022/07/19 06:30:58;;;;;;;2.85;1.60;;;;;;;;;;5111092;27;20404;-73
2022/07/19 06:33:24;;;;;;;4.30;1.98;;;;;;;;;;5110635;28;20073;-73
2022/07/19 06:36:16;;;;;;;5.53;2.25;;;;;;;;;;5111113;27;20412;-74
2022/07/19 06:38:42;;;;;;;6.32;2.35;;;;;;;;;;5110928;28;20023;-72
2022/07/19 06:41:08;;;;;;;6.65;3.10;;;;;;;;;;5110649;28;20356;-74
2022/07/19 06:43:35;;;;;;;3.83;2.28;;;;;;;;;;5110778;28;20099;-72
2022/07/19 06:46:01;;;;;;;4.63;2.22;;;;;;;;;;5106143;28;20027;-73
2022/07/19 06:49:29;;;;;;;7.78;2.55;;;;;;;;;;5068647;28;20391;-73
2022/07/19 06:51:55;;;;;;;4.18;2.08;;;;;;;;;;5068531;28;20477;-72
2022/07/19 06:54:21;;;;;;;4.70;2.78;;;;;;;;;;5068330;28;20028;-74
2022/07/19 06:58:45;;;;;;;4.50;2.70;;;;;;;;;;5108348;27;20396;-73
2022/07/19 07:01:11;;;;;;;4.28;2.40;;;;;;;;;;5107365;28;20066;-73
2022/07/19 07:03:38;;;;;;;4.32;2.20;;;;;;;;;;5107813;28;20024;-72
2022/07/19 07:06:04;;;;;;;2.92;2.00;;;;;;;;;;5106901;28;20024;-71
2022/07/19 07:08:30;;;;;;;4.22;2.03;;;;;;;;;;5105453;28;20028;-73
2022/07/19 07:10:57;;;;;;;7.50;3.40;;;;;;;;;;5105598;28;20058;-75
2022/07/19 07:13:23;;;;;;;3.30;2.05;;;;;;;;;;5106172;28;20119;-73
2022/07/19 07:18:25;;;;;;;3.65;2.25;;;;;;;;;;5109381;27;20384;-74
2022/07/19 07:20:51;;;;;;;5.40;2.40;;;;;;;;;;5109034;28;20387;-73
2022/07/19 07:24:45;;;;;;;4.85;1.75;;;;;;;;;;5069627;28;20815;-71
2022/07/19 07:27:11;;;;;;;5.95;2.33;;;;;;;;;;5089674;28;20024;-73
2022/07/19 07:31:11;;;;;;;5.03;2.42;;;;;;;;;;5111688;27;20908;-73
2022/07/19 07:35:52;;;;;;;3.05;1.80;;;;;;;;;;5167495;27;20310;-74
2022/07/19 07:38:19;;;;;;;4.03;2.38;;;;;;;;;;5152359;27;20527;-72
2022/07/19 07:40:46;;;;;;;4.57;2.00;;;;;;;;;;5152370;27;20474;-72
2022/07/19 07:43:12;;;;;;;5.70;2.00;;;;;;;;;;5150819;27;20025;-72
2022/07/19 07:45:38;;;;;;;4.13;1.92;;;;;;;;;;5099273;28;20031;-72
2022/07/19 07:50:17;;;;;;;4.05;2.10;;;;;;;;;;5108592;27;20420;-72
2022/07/19 07:52:43;;;;;;;4.50;2.13;;;;;;;;;;5124868;28;20058;-73
2022/07/19 07:56:35;;;;;;;3.42;2.17;;;;;;;;;;5129751;27;20312;-74
2022/07/19 08:00:26;;;;;;;2.72;1.92;;;;;;;;;;5110027;27;20411;-71
2022/07/19 08:02:52;;;;;;;4.18;1.80;;;;;;;;;;5109475;28;20032;-73
2022/07/19 08:05:21;;;;;;;4.32;2.42;;;;;;;;;;5110836;28;20020;-72
2022/07/19 08:09:18;;;;;;;3.13;1.63;;;;;;;;;;5110989;27;20385;-71
2022/07/19 08:11:44;;;;;;;5.35;2.25;;;;;;;;;;5108766;28;20537;-73
2022/07/19 08:14:10;;;;;;;4.38;1.80;;;;;;;;;;5109256;28;20032;-72
2022/07/19 08:17:11;;;;;;;2.20;1.58;;;;;;;;;;5171102;27;20455;-72
2022/07/19 08:21:26;;;;;;;4.22;2.28;;;;;;;;;;5109956;27;20967;-71
2022/07/19 08:23:53;;;;;;;3.20;1.85;;;;;;;;;;5110068;28;20032;-72
2022/07/19 08:26:20;;;;;;;3.47;1.70;;;;;;;;;;5110076;28;20019;-72
2022/07/19 08:30:06;;;;;;;4.35;1.80;;;;;;;;;;5111261;27;20397;-73
2022/07/19 08:32:32;;;;;;;4.07;1.80;;;;;;;;;;5110533;28;20390;-73
2022/07/19 08:34:58;;;;;;;6.35;2.53;;;;;;;;;;5111133;28;20027;-73
2022/07/19 08:37:25;;;;;;;2.90;1.75;;;;;;;;;;5111146;28;20027;-73
2022/07/19 08:39:51;;;;;;;5.43;2.20;;;;;;;;;;5109443;28;20028;-74
2022/07/19 08:42:20;;;;;;;3.28;1.95;;;;;;;;;;5110703;28;20101;-72
2022/07/19 08:46:46;;;;;;;3.13;1.95;;;;;;;;;;5109894;27;20438;-74
2022/07/19 08:49:13;;;;;;;6.45;2.17;;;;;;;;;;5111356;28;20032;-73
2022/07/19 08:55:49;;;;;;;3.58;1.85;;;;;;;;;;5111494;27;20450;-73
2022/07/19 08:58:16;;;;;;;4.60;2.35;;;;;;;;;;5110320;28;20024;-72
2022/07/19 09:00:42;;;;;;;4.18;2.20;;;;;;;;;;5109185;28;20673;-75
2022/07/19 09:03:08;;;;;;;5.13;2.50;;;;;;;;;;5110139;28;20024;-73
2022/07/19 09:05:35;;;;;;;4.05;1.88;;;;;;;;;;5111096;28;20024;-74
2022/07/19 09:08:04;;;;;;;3.03;1.77;;;;;;;;;;5110702;28;20050;-74
2022/07/19 09:10:30;;;;;;;6.72;2.30;;;;;;;;;;5110966;28;20051;-72
2022/07/19 09:12:59;;;;;;;5.57;2.03;;;;;;;;;;5110958;28;20047;-73
2022/07/19 09:15:46;;;;;;;2.97;1.88;;;;;;;;;;5109163;28;20426;-72
2022/07/19 09:18:18;;;;;;;3.90;1.90;;;;;;;;;;5107224;28;20372;-71
2022/07/19 09:20:45;;;;;;;3.25;2.00;;;;;;;;;;5109192;28;20484;-72
2022/07/19 09:23:12;;;;;;;2.90;1.73;;;;;;;;;;5110384;28;20053;-73
2022/07/19 09:25:43;;;;;;;3.03;1.80;;;;;;;;;;5110477;28;20016;-73
2022/07/19 09:28:09;;;;;;;3.33;2.03;;;;;;;;;;5110162;28;20032;-73
2022/07/19 09:30:40;;;;;;;5.28;2.25;;;;;;;;;;5108866;28;20111;-73
2022/07/19 09:33:36;;;;;;;4.28;2.03;;;;;;;;;;5030479;28;20453;-73
2022/07/19 09:36:04;;;;;;;5.40;1.95;;;;;;;;;;5030444;28;20026;-73
2022/07/19 09:38:31;;;;;;;5.80;2.85;;;;;;;;;;5030741;28;20029;-75
2022/07/19 09:43:08;;;;;;;3.65;2.10;;;;;;;;;;5111090;27;20426;-73
2022/07/19 09:45:34;;;;;;;4.22;2.38;;;;;;;;;;5109827;28;20495;-73
2022/07/19 09:48:02;;;;;;;4.85;2.10;;;;;;;;;;5110579;28;20020;-72
2022/07/19 09:50:29;;;;;;;5.47;2.10;;;;;;;;;;5110448;28;20088;-72
2022/07/19 09:52:58;;;;;;;3.15;1.80;;;;;;;;;;5110991;28;20023;-74
2022/07/19 09:55:25;;;;;;;5.18;2.40;;;;;;;;;;5110913;28;20020;-74
2022/07/19 09:57:52;;;;;;;4.22;2.00;;;;;;;;;;5110570;28;20073;-73
2022/07/19 10:00:22;;;;;;;3.53;2.10;;;;;;;;;;5110533;28;20059;-72
2022/07/19 10:02:50;;;;;;;7.13;2.58;;;;;;;;;;5110903;28;20488;-73
2022/07/19 10:05:16;;;;;;;3.40;1.83;;;;;;;;;;5110553;28;20035;-72
2022/07/19 10:07:43;;;;;;;3.53;2.20;;;;;;;;;;5110867;28;20027;-72
2022/07/19 10:10:13;;;;;;;4.38;2.42;;;;;;;;;;5103735;28;20021;-73
2022/07/19 10:12:41;;;;;;;4.85;2.67;;;;;;;;;;5104260;28;20419;-72
2022/07/19 10:15:08;;;;;;;8.25;2.30;;;;;;;;;;5107669;28;20057;-72
2022/07/19 10:17:39;;;;;;;5.88;2.45;;;;;;;;;;5109825;28;20035;-73
2022/07/19 10:20:09;;;;;;;4.25;2.30;;;;;;;;;;5108435;28;20100;-73
2022/07/19 10:22:39;;;;;;;4.65;2.38;;;;;;;;;;5110324;28;20038;-72
2022/07/19 10:25:05;;;;;;;4.28;2.13;;;;;;;;;;5108791;28;20044;-74
2022/07/19 10:27:36;;;;;;;4.15;2.30;;;;;;;;;;5108205;28;20035;-73
2022/07/19 10:30:08;;;;;;;4.40;2.97;;;;;;;;;;5107798;28;20077;-75
2022/07/19 10:32:34;;;;;;;3.55;2.20;;;;;;;;;;5107981;28;20023;-74
2022/07/19 10:35:16;;;;;;;3.38;2.20;;;;;;;;;;5108634;28;20027;-71
2022/07/19 10:37:43;;;;;;;5.53;2.33;;;;;;;;;;5108509;28;20024;-72
2022/07/19 10:40:09;;;;;;;5.28;2.60;;;;;;;;;;5109372;28;20040;-73
2022/07/19 10:42:35;;;;;;;4.65;2.33;;;;;;;;;;5109552;28;20480;-74
2022/07/19 10:45:01;;;;;;;6.03;2.38;;;;;;;;;;5100734;28;20032;-73
2022/07/19 10:47:27;;;;;;;2.85;2.20;;;;;;;;;;5106827;28;20098;-79
2022/07/19 10:50:00;;;;;;;5.88;2.50;;;;;;;;;;5092394;28;20021;-78
2022/07/19 10:52:29;;;;;;;5.22;2.22;;;;;;;;;;5085629;28;20055;-81
2022/07/19 10:55:14;;;;;;;5.32;2.72;;;;;;;;;;5074211;28;20507;-80
2022/07/19 10:57:40;;;;;;;4.80;2.55;;;;;;;;;;5075593;28;20095;-77
2022/07/19 11:00:19;;;;;;;4.30;2.40;;;;;;;;;;5075329;28;20032;-80
2022/07/19 11:02:46;;;;;;;2.42;1.90;;;;;;;;;;5072333;28;20086;-79
2022/07/19 11:05:38;;;;;;;3.50;2.40;;;;;;;;;;5072654;28;20461;-80
2022/07/19 11:08:05;;;;;;;3.63;1.98;;;;;;;;;;5068444;28;20262;-78
2022/07/19 11:10:31;;;;;;;3.90;1.95;;;;;;;;;;5072347;28;20044;-80
2022/07/19 11:12:58;;;;;;;4.03;2.20;;;;;;;;;;5076442;28;20535;-80
2022/07/19 11:15:27;;;;;;;2.60;1.98;;;;;;;;;;5083695;28;20486;-80
2022/07/19 11:18:00;;;;;;;5.10;2.78;;;;;;;;;;5079324;28;20055;-81
2022/07/19 11:20:30;;;;;;;3.53;1.95;;;;;;;;;;5075737;28;20139;-75
2022/07/19 11:22:57;;;;;;;4.72;2.40;;;;;;;;;;5083889;28;20036;-80
2022/07/19 11:25:28;;;;;;;4.00;2.20;;;;;;;;;;5095762;28;20526;-78
2022/07/19 11:27:54;;;;;;;2.63;2.00;;;;;;;;;;5085366;28;20056;-81
2022/07/19 11:30:21;;;;;;;3.42;2.30;;;;;;;;;;5074436;28;20377;-83
2022/07/19 11:32:52;;;;;;;8.65;2.33;;;;;;;;;;5075528;28;20384;-75
2022/07/19 11:35:18;;;;;;;4.20;1.92;;;;;;;;;;5076521;28;20551;-78
2022/07/19 11:37:44;;;;;;;4.25;2.17;;;;;;;;;;5075460;28;20048;-78
2022/07/19 11:40:11;;;;;;;3.50;1.73;;;;;;;;;;5073935;28;20021;-79
2022/07/19 11:42:39;;;;;;;4.18;2.28;;;;;;;;;;5075261;28;20097;-79
2022/07/19 11:45:09;;;;;;;5.40;2.22;;;;;;;;;;5075661;28;20070;-78
2022/07/19 11:47:35;;;;;;;3.03;1.92;;;;;;;;;;5075328;28;20028;-78
2022/07/19 11:50:07;;;;;;;2.50;1.45;;;;;;;;;;5074088;28;20365;-77
2022/07/19 11:52:43;;;;;;;3.17;2.03;;;;;;;;;;5075326;28;20065;-77
2022/07/19 11:55:09;;;;;;;4.25;2.00;;;;;;;;;;5085190;28;20150;-77
2022/07/19 11:57:35;;;;;;;4.90;1.98;;;;;;;;;;5096982;28;20137;-80
2022/07/19 12:00:01;;;;;;;5.65;1.80;;;;;;;;;;5095273;28;20081;-79
2022/07/19 12:02:27;;;;;;;2.55;1.90;;;;;;;;;;5094821;28;20032;-79
2022/07/19 12:04:54;;;;;;;3.70;2.20;;;;;;;;;;5093601;28;20039;-79
2022/07/19 12:07:20;;;;;;;5.22;2.20;;;;;;;;;;5105792;28;20045;-79
2022/07/19 12:09:46;;;;;;;4.43;2.00;;;;;;;;;;5115087;28;20035;-79
2022/07/19 12:12:17;;;;;;;3.80;1.60;;;;;;;;;;5086455;28;20151;-78
2022/07/19 12:14:44;;;;;;;2.70;1.70;;;;;;;;;;5086876;28;20045;-77
2022/07/19 12:17:12;;;;;;;5.50;1.98;;;;;;;;;;5092618;28;20020;-78
2022/07/19 12:19:38;;;;;;;2.50;1.70;;;;;;;;;;5090727;28;20103;-79
2022/07/19 12:22:04;;;;;;;3.67;1.70;;;;;;;;;;5084355;28;20040;-79
2022/07/19 12:24:31;;;;;;;2.60;1.70;;;;;;;;;;5085391;28;20022;-80
2022/07/19 12:27:11;;;;;;;3.88;1.70;;;;;;;;;;5081780;28;20082;-80
2022/07/19 12:29:47;;;;;;;2.78;1.88;;;;;;;;;;5072585;28;20029;-81
2022/07/19 12:32:14;;;;;;;3.78;1.90;;;;;;;;;;5071797;28;20020;-80
2022/07/19 12:34:43;;;;;;;6.38;2.22;;;;;;;;;;5085839;28;20036;-79
2022/07/19 12:37:24;;;;;;;3.72;2.00;;;;;;;;;;5073065;28;20028;-78
2022/07/19 12:39:58;;;;;;;3.05;1.70;;;;;;;;;;5073950;28;20028;-80
2022/07/19 12:42:24;;;;;;;2.72;1.90;;;;;;;;;;5074105;28;20048;-80
2022/07/19 12:44:51;;;;;;;2.95;1.83;;;;;;;;;;5072935;28;20024;-80
2022/07/19 12:47:17;;;;;;;4.15;2.28;;;;;;;;;;5073682;28;20025;-79
2022/07/19 12:49:47;;;;;;;4.63;2.17;;;;;;;;;;5073975;28;20099;-79
2022/07/19 12:52:14;;;;;;;2.72;1.83;;;;;;;;;;5074522;28;20016;-80
2022/07/19 12:54:40;;;;;;;4.78;2.50;;;;;;;;;;5074147;28;20049;-79
2022/07/19 12:57:06;;;;;;;3.30;2.00;;;;;;;;;;5074270;28;20040;-79
2022/07/19 12:59:41;;;;;;;4.82;2.55;;;;;;;;;;5072768;28;20108;-80
2022/07/19 13:02:15;;;;;;;4.03;2.72;;;;;;;;;;5074486;28;20111;-79
2022/07/19 13:04:42;;;;;;;4.82;2.40;;;;;;;;;;5072991;28;20434;-78
2022/07/19 13:07:08;;;;;;;3.67;2.50;;;;;;;;;;5071719;28;20047;-78
2022/07/19 13:09:35;;;;;;;7.47;2.75;;;;;;;;;;5070896;28;20096;-79
2022/07/19 13:12:02;;;;;;;3.70;2.30;;;;;;;;;;5072520;28;20384;-79
2022/07/19 13:14:28;;;;;;;3.38;2.30;;;;;;;;;;5073070;28;20025;-80
2022/07/19 13:16:54;;;;;;;3.58;2.13;;;;;;;;;;5072827;28;20488;-80
2022/07/19 13:19:21;;;;;;;2.78;2.20;;;;;;;;;;5071967;28;20021;-80
2022/07/19 13:21:47;;;;;;;3.75;2.30;;;;;;;;;;5073298;28;20033;-79
2022/07/19 13:24:13;;;;;;;3.22;2.10;;;;;;;;;;5072338;28;20021;-79
2022/07/19 13:26:39;;;;;;;3.40;2.30;;;;;;;;;;5072310;28;20025;-79
2022/07/19 13:29:05;;;;;;;2.65;2.15;;;;;;;;;;5073016;28;20020;-79
2022/07/19 13:31:32;;;;;;;3.45;1.85;;;;;;;;;;5073515;28;20098;-80
2022/07/19 13:33:58;;;;;;;3.42;2.40;;;;;;;;;;5073456;28;20033;-81
2022/07/19 13:36:24;;;;;;;4.75;2.15;;;;;;;;;;5084595;28;20099;-80
2022/07/19 13:38:50;;;;;;;3.92;2.38;;;;;;;;;;5093624;28;20052;-80
2022/07/19 13:41:17;;;;;;;2.92;1.70;;;;;;;;;;5093109;28;20151;-79
2022/07/19 13:43:44;;;;;;;2.65;1.90;;;;;;;;;;5088235;28;20384;-79
2022/07/19 13:46:11;;;;;;;4.75;2.20;;;;;;;;;;5086446;28;20023;-73
2022/07/19 13:48:37;;;;;;;3.30;2.10;;;;;;;;;;5091746;28;20082;-73
2022/07/19 13:51:03;;;;;;;3.75;2.08;;;;;;;;;;5093475;28;20453;-74
2022/07/19 13:53:29;;;;;;;7.68;2.22;;;;;;;;;;5093430;28;20487;-74
2022/07/19 13:55:56;;;;;;;9.95;3.17;;;;;;;;;;5092445;28;20020;-74
2022/07/19 13:58:22;;;;;;;4.15;2.10;;;;;;;;;;5091332;28;20032;-75
2022/07/19 14:00:48;;;;;;;21.98;2.72;;;;;;;;;;5091656;28;20023;-75
2022/07/19 14:03:17;;;;;;;3.50;2.05;;;;;;;;;;5090800;28;20017;-74
2022/07/19 14:05:44;;;;;;;9.02;2.95;;;;;;;;;;5091446;28;20020;-75
2022/07/19 14:08:10;;;;;;;4.07;2.25;;;;;;;;;;5089843;28;20024;-74
2022/07/19 14:10:37;;;;;;;5.63;2.35;;;;;;;;;;5090389;28;20028;-74
2022/07/19 14:13:03;;;;;;;4.68;2.03;;;;;;;;;;5091788;28;20081;-74
2022/07/19 14:15:30;;;;;;;3.30;2.17;;;;;;;;;;5092461;28;20027;-74
2022/07/19 14:17:57;;;;;;;4.13;1.95;;;;;;;;;;5091400;28;20027;-74
2022/07/19 14:20:23;;;;;;;3.22;2.17;;;;;;;;;;5091872;28;20059;-74
2022/07/19 14:22:50;;;;;;;3.10;1.80;;;;;;;;;;5093056;28;20446;-75
2022/07/19 14:25:16;;;;;;;3.08;1.92;;;;;;;;;;5092672;28;20540;-72
2022/07/19 14:27:43;;;;;;;4.05;1.77;;;;;;;;;;5091985;28;20074;-73
2022/07/19 14:30:09;;;;;;;5.13;1.80;;;;;;;;;;5096775;28;20045;-74
2022/07/19 14:32:35;;;;;;;4.20;1.70;;;;;;;;;;5096495;28;20424;-73
2022/07/19 14:35:01;;;;;;;2.95;1.70;;;;;;;;;;5096873;28;20383;-72
2022/07/19 14:37:27;;;;;;;3.95;2.00;;;;;;;;;;5096959;28;20024;-73
2022/07/19 14:39:54;;;;;;;3.90;2.15;;;;;;;;;;5096525;28;20479;-75
2022/07/19 14:42:20;;;;;;;5.43;2.10;;;;;;;;;;5096452;28;20047;-73
2022/07/19 14:44:46;;;;;;;4.95;2.03;;;;;;;;;;5096198;28;20069;-74
2022/07/19 14:47:12;;;;;;;4.28;2.58;;;;;;;;;;5096717;28;20028;-74
2022/07/19 14:49:38;;;;;;;2.78;1.70;;;;;;;;;;5096580;28;20028;-73
2022/07/19 14:52:05;;;;;;;4.05;2.38;;;;;;;;;;5095005;28;20090;-75
2022/07/19 14:54:32;;;;;;;3.65;2.00;;;;;;;;;;5096583;28;20020;-73
2022/07/19 14:56:58;;;;;;;3.95;1.90;;;;;;;;;;5096526;28;20462;-73
2022/07/19 14:59:25;;;;;;;3.83;2.05;;;;;;;;;;5096037;28;20020;-73
2022/07/19 15:01:51;;;;;;;3.65;2.00;;;;;;;;;;5096283;28;20036;-72
2022/07/19 15:04:18;;;;;;;4.05;2.08;;;;;;;;;;5096394;28;20077;-74
2022/07/19 15:06:44;;;;;;;3.78;1.90;;;;;;;;;;5095935;28;20028;-74
2022/07/19 15:09:10;;;;;;;7.47;2.33;;;;;;;;;;5096191;28;20030;-73
2022/07/19 15:11:37;;;;;;;3.83;2.38;;;;;;;;;;5096264;28;20454;-74
2022/07/19 15:14:03;;;;;;;3.63;2.08;;;;;;;;;;5095667;28;20103;-74
2022/07/19 15:16:29;;;;;;;3.78;2.10;;;;;;;;;;5096088;28;20097;-74
2022/07/19 15:18:56;;;;;;;3.05;1.98;;;;;;;;;;5096018;28;20380;-73
2022/07/19 15:21:22;;;;;;;3.22;1.83;;;;;;;;;;5095591;28;20039;-75
2022/07/19 15:23:48;;;;;;;2.80;1.63;;;;;;;;;;5094682;28;20027;-74
2022/07/19 15:26:15;;;;;;;3.10;1.70;;;;;;;;;;5095888;28;20380;-75
2022/07/19 15:28:41;;;;;;;3.38;1.70;;;;;;;;;;5095390;28;20024;-74
2022/07/19 15:31:07;;;;;;;3.67;1.80;;;;;;;;;;5095943;28;20020;-74
2022/07/19 15:33:33;;;;;;;4.10;2.05;;;;;;;;;;5095749;28;20038;-74
2022/07/19 15:36:00;;;;;;;4.47;2.10;;;;;;;;;;5095315;28;20356;-74
2022/07/19 15:38:26;;;;;;;2.65;2.10;;;;;;;;;;5095627;28;20028;-74
2022/07/19 15:40:52;;;;;;;3.78;2.22;;;;;;;;;;5094835;28;20020;-74
2022/07/19 15:43:19;;;;;;;4.20;2.33;;;;;;;;;;5095594;28;20024;-75
2022/07/19 15:45:45;;;;;;;4.70;2.30;;;;;;;;;;5095497;28;20484;-74
2022/07/19 15:48:12;;;;;;;6.32;2.60;;;;;;;;;;5095158;28;20027;-75
2022/07/19 15:50:38;;;;;;;4.75;2.47;;;;;;;;;;5094220;28;20040;-74
2022/07/19 15:53:05;;;;;;;5.32;2.58;;;;;;;;;;5095391;28;20016;-75
2022/07/19 15:55:31;;;;;;;4.35;2.58;;;;;;;;;;5095076;28;20445;-75
2022/07/19 15:57:57;;;;;;;5.35;2.22;;;;;;;;;;5095283;28;20054;-75
2022/07/19 16:00:23;;;;;;;6.85;2.72;;;;;;;;;;5093790;28;20101;-76
2022/07/19 16:02:50;;;;;;;4.20;2.22;;;;;;;;;;5094678;28;20109;-74
2022/07/19 16:05:16;;;;;;;4.10;2.38;;;;;;;;;;5095149;28;20028;-75
2022/07/19 16:07:42;;;;;;;3.47;2.38;;;;;;;;;;5093728;28;20388;-75
2022/07/19 16:10:08;;;;;;;5.10;2.53;;;;;;;;;;5094703;28;20028;-75
2022/07/19 16:12:35;;;;;;;12.18;2.83;;;;;;;;;;5095015;28;20070;-75
2022/07/19 16:15:01;;;;;;;4.50;2.30;;;;;;;;;;5093702;28;20078;-75
2022/07/19 16:17:28;;;;;;;3.72;2.38;;;;;;;;;;5094651;28;20047;-75
2022/07/19 16:19:54;;;;;;;5.25;2.38;;;;;;;;;;5094814;28;20027;-75
2022/07/19 16:22:21;;;;;;;6.78;3.22;;;;;;;;;;5093431;28;20069;-75
2022/07/19 16:24:47;;;;;;;4.65;2.50;;;;;;;;;;5094290;28;20091;-75
2022/07/19 16:27:13;;;;;;;4.28;2.13;;;;;;;;;;5094676;28;20052;-75
2022/07/19 16:29:39;;;;;;;6.22;2.50;;;;;;;;;;5094865;28;20020;-75
2022/07/19 16:32:05;;;;;;;4.75;2.42;;;;;;;;;;5092911;28;20028;-76
2022/07/19 16:34:31;;;;;;;3.45;2.42;;;;;;;;;;5093366;28;20075;-75
2022/07/19 16:36:57;;;;;;;3.95;2.47;;;;;;;;;;5094528;28;20028;-74
2022/07/19 16:39:24;;;;;;;3.53;2.40;;;;;;;;;;5094136;28;20016;-74
2022/07/19 16:41:50;;;;;;;4.75;2.70;;;;;;;;;;5094158;28;20055;-75
2022/07/19 16:44:16;;;;;;;6.50;3.22;;;;;;;;;;5093951;28;20016;-74
2022/07/19 16:46:42;;;;;;;4.53;2.75;;;;;;;;;;5094667;28;20480;-75