Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:54;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5103805;28;19928;-70
2024/01/14 00:04:20;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5084446;28;19965;-70
2024/01/14 00:06:45;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5093102;28;20276;-70
2024/01/14 00:09:11;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5094010;28;19928;-70
2024/01/14 00:11:36;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5101689;28;20636;-70
2024/01/14 00:14:01;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5101900;28;19946;-70
2024/01/14 00:16:27;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5098429;28;19935;-71
2024/01/14 00:18:52;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5107906;28;19942;-71
2024/01/14 00:21:17;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5104685;28;19984;-70
2024/01/14 00:23:42;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5114851;28;20296;-70
2024/01/14 00:26:07;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5104672;28;19995;-70
2024/01/14 00:28:33;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5101194;28;20014;-70
2024/01/14 00:30:59;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5093699;28;20019;-70
2024/01/14 00:33:24;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5098259;28;19942;-70
2024/01/14 00:35:49;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5091132;28;19920;-70
2024/01/14 00:38:15;;;;;;;;;;;;;;;-140.72;0.00;52500.44;5097827;28;19923;-70
2024/01/14 00:40:40;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5096982;28;19920;-70
2024/01/14 00:43:05;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5074280;28;19921;-70
2024/01/14 00:45:31;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5076863;28;20338;-70
2024/01/14 00:47:56;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5097387;28;19928;-70
2024/01/14 00:50:21;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5100969;28;20447;-71
2024/01/14 00:52:47;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5092719;28;19928;-70
2024/01/14 00:55:12;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5070418;28;20302;-70
2024/01/14 00:57:37;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5073162;28;20011;-71
2024/01/14 01:00:04;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5073529;28;19924;-70
2024/01/14 01:02:29;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5054010;28;19923;-70
2024/01/14 01:04:54;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5081356;28;19920;-70
2024/01/14 01:07:20;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5079717;28;19921;-70
2024/01/14 01:09:45;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5077643;28;20055;-70
2024/01/14 01:12:10;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5075969;28;19920;-70
2024/01/14 01:14:36;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5066253;28;20390;-70
2024/01/14 01:17:02;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5071205;28;19916;-70
2024/01/14 01:19:27;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5072729;28;20317;-70
2024/01/14 01:21:52;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5073594;28;19948;-70
2024/01/14 01:24:17;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5072118;28;20011;-70
2024/01/14 01:26:43;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5072529;28;19916;-70
2024/01/14 01:29:08;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5071992;28;19917;-70
2024/01/14 01:31:33;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5079803;28;19926;-70
2024/01/14 01:33:59;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5073653;28;19927;-70
2024/01/14 01:36:24;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5071838;28;20290;-70
2024/01/14 01:38:49;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5072007;28;19916;-70
2024/01/14 01:41:14;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5072359;28;19947;-70
2024/01/14 01:43:40;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5059597;28;19917;-70
2024/01/14 01:46:06;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5076982;28;19920;-70
2024/01/14 01:48:32;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5073997;28;19928;-70
2024/01/14 01:50:59;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5074863;28;20278;-70
2024/01/14 01:53:55;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5071946;28;20323;-70
2024/01/14 01:56:21;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5097010;28;19927;-70
2024/01/14 01:58:54;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5073352;28;20235;-70
2024/01/14 02:01:21;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5087037;28;20392;-70
2024/01/14 02:03:48;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5097751;28;19915;-70
2024/01/14 02:06:14;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5093700;28;20251;-70
2024/01/14 02:08:39;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5101714;28;19927;-70
2024/01/14 02:11:05;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5099821;28;20450;-70
2024/01/14 02:13:30;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5104333;28;19924;-70
2024/01/14 02:15:55;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5098265;28;19919;-70
2024/01/14 02:18:20;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5087485;28;19916;-70
2024/01/14 02:20:47;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5078998;28;20279;-70
2024/01/14 02:23:13;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5078088;28;19939;-70
2024/01/14 02:25:38;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5084320;28;20337;-70
2024/01/14 02:28:04;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5087865;28;19998;-70
2024/01/14 02:30:29;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5099318;28;19928;-70
2024/01/14 02:32:54;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5097911;28;19928;-70
2024/01/14 02:35:20;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5099456;28;20011;-70
2024/01/14 02:37:45;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5088488;28;20031;-71
2024/01/14 02:40:11;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5103275;28;20336;-71
2024/01/14 02:42:37;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5094640;28;19916;-70
2024/01/14 02:45:02;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5079954;28;19966;-70
2024/01/14 02:47:28;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5079056;28;19916;-70
2024/01/14 02:49:54;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5099991;28;19954;-70
2024/01/14 02:52:19;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5087746;28;19924;-70
2024/01/14 02:54:44;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5082018;28;19928;-70
2024/01/14 02:57:09;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5098437;28;19923;-71
2024/01/14 02:59:35;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5090503;28;19916;-70
2024/01/14 03:02:03;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5093168;28;19915;-70
2024/01/14 03:04:28;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5078144;28;19971;-71
2024/01/14 03:06:54;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5083632;28;19916;-71
2024/01/14 03:09:19;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5099971;28;19985;-70
2024/01/14 03:11:44;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5092730;28;19916;-70
2024/01/14 03:14:10;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5086952;28;19969;-70
2024/01/14 03:16:35;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5072559;28;20307;-70
2024/01/14 03:19:00;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5089401;28;19916;-70
2024/01/14 03:21:25;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5080342;28;20010;-70
2024/01/14 03:23:50;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5092030;28;19969;-70
2024/01/14 03:26:16;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5094503;28;20025;-71
2024/01/14 03:28:41;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5097748;28;19916;-71
2024/01/14 03:31:08;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5100494;28;19923;-70
2024/01/14 03:33:33;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5102869;28;19916;-70
2024/01/14 03:36:00;;;;;;;;;;;;;;;-140.72;0.00;52526.81;5108545;28;19916;-70
2024/01/14 03:38:25;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5079365;28;20014;-70
2024/01/14 03:40:50;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5095306;28;20434;-70
2024/01/14 03:43:15;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5077163;28;20072;-70
2024/01/14 03:45:41;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5082334;28;19963;-70
2024/01/14 03:48:07;;;;;;;;;;;;;;;-140.72;0.00;52498.41;5092362;28;20098;-70
2024/01/14 03:50:33;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5108431;28;20025;-70
2024/01/14 03:53:20;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5079763;28;19928;-70
2024/01/14 03:55:47;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5102908;28;19977;-70
2024/01/14 03:58:13;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5085288;28;19920;-70
2024/01/14 04:00:38;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5098172;28;19977;-70
2024/01/14 04:03:04;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5096888;28;19920;-70
2024/01/14 04:05:29;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5105618;28;19955;-71
2024/01/14 04:07:54;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5094656;28;20026;-71
2024/01/14 04:10:19;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5072781;28;20452;-70
2024/01/14 04:12:44;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5083726;28;20346;-70
2024/01/14 04:15:10;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5079198;28;19969;-70
2024/01/14 04:17:35;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5089054;28;19920;-70
2024/01/14 04:20:01;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5074744;28;19961;-70
2024/01/14 04:22:26;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5097441;28;19996;-71
2024/01/14 04:24:51;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5099986;28;19927;-70
2024/01/14 04:27:16;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5094574;28;19924;-70
2024/01/14 04:29:41;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5103739;28;20312;-71
2024/01/14 04:32:08;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5092171;28;19924;-70
2024/01/14 04:34:34;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5085818;28;19924;-70
2024/01/14 04:36:59;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5096416;28;19916;-70
2024/01/14 04:39:24;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5074330;28;20315;-70
2024/01/14 04:41:49;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5075762;28;19935;-70
2024/01/14 04:44:15;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5067014;28;19917;-70
2024/01/14 04:46:43;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5090386;28;19916;-70
2024/01/14 04:49:08;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5108232;28;20345;-70
2024/01/14 04:51:34;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5104036;28;19928;-70
2024/01/14 04:53:59;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5089047;28;19915;-70
2024/01/14 04:56:24;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5087098;28;19920;-71
2024/01/14 04:58:50;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5086448;28;19916;-70
2024/01/14 05:01:15;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5094040;28;19958;-70
2024/01/14 05:03:41;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5084896;28;19920;-70
2024/01/14 05:06:06;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5090736;28;20310;-70
2024/01/14 05:08:31;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5081274;28;19917;-70
2024/01/14 05:10:56;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5098153;28;19924;-70
2024/01/14 05:13:22;;;;;;;;;;;;;;;-140.72;0.00;52557.25;5088028;28;19955;-71
2024/01/14 05:15:48;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5094352;28;19924;-71
2024/01/14 05:18:13;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5097855;28;19920;-71
2024/01/14 05:20:39;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5092619;28;19926;-71
2024/01/14 05:23:04;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5100190;28;20250;-71
2024/01/14 05:25:29;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5076711;28;19927;-71
2024/01/14 05:27:54;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5068566;28;20374;-71
2024/01/14 05:30:20;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5094517;28;19972;-71
2024/01/14 05:32:45;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5105405;28;19920;-71
2024/01/14 05:35:10;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5111986;28;19920;-71
2024/01/14 05:37:36;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5091227;28;19943;-71
2024/01/14 05:40:01;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5106371;28;19963;-72
2024/01/14 05:42:26;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5096407;28;19926;-71
2024/01/14 05:44:51;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5095674;28;19916;-71
2024/01/14 05:47:17;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5096606;28;20366;-73
2024/01/14 05:49:42;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5083246;28;20215;-78
2024/01/14 05:52:07;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5089696;28;20453;-72
2024/01/14 05:54:32;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5102459;28;19920;-72
2024/01/14 05:56:57;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5094477;28;19916;-71
2024/01/14 05:59:23;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5093171;28;19924;-72
2024/01/14 06:01:48;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5086470;28;19960;-72
2024/01/14 06:04:13;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5100553;28;19927;-72
2024/01/14 06:06:39;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5100490;28;19980;-72
2024/01/14 06:09:04;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5101878;28;20085;-72
2024/01/14 06:11:29;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5096986;28;20010;-72
2024/01/14 06:13:54;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5095094;28;19940;-72
2024/01/14 06:16:19;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5084679;28;19920;-74
2024/01/14 06:18:45;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5067363;28;19963;-71
2024/01/14 06:21:10;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5098333;28;20011;-73
2024/01/14 06:23:35;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5084700;28;19923;-72
2024/01/14 06:26:00;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5092645;28;20011;-71
2024/01/14 06:28:26;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5079456;28;19974;-73
2024/01/14 06:30:51;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5090910;28;20396;-72
2024/01/14 06:33:16;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5084265;28;20356;-72
2024/01/14 06:35:42;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5078987;28;20790;-72
2024/01/14 06:38:08;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5092741;28;19920;-72
2024/01/14 06:43:54;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5099393;28;19959;-72
2024/01/14 06:46:20;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5101109;28;19975;-72
2024/01/14 06:48:45;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5096584;28;19959;-75
2024/01/14 06:51:10;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5098258;28;19959;-71
2024/01/14 06:53:35;;;;;;;;;;;;;;;-140.72;0.00;52555.22;5080564;28;20421;-71
2024/01/14 06:56:02;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5099181;28;20010;-71
2024/01/14 06:59:05;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5095767;28;19927;-71
2024/01/14 07:01:52;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5090253;28;20002;-72
2024/01/14 07:04:18;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5090521;28;20396;-73
2024/01/14 07:06:43;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5102980;28;19915;-72
2024/01/14 07:09:10;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5101534;28;19927;-73
2024/01/14 07:11:35;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5113537;28;19931;-72
2024/01/14 07:14:01;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5107963;28;19919;-75
2024/01/14 07:16:26;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5106259;28;19988;-71
2024/01/14 07:18:51;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5110391;28;19969;-71
2024/01/14 07:21:20;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5097018;28;19923;-70
2024/01/14 07:23:46;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5086497;28;19972;-71
2024/01/14 07:26:12;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5108672;28;20002;-70
2024/01/14 07:28:42;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5087350;28;20431;-71
2024/01/14 07:31:07;;;;;;;;;;;;;;;-140.72;0.00;52567.41;5090699;28;20403;-71
2024/01/14 07:33:32;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5097916;28;19916;-71
2024/01/14 07:35:57;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5100354;28;19916;-71
2024/01/14 07:38:23;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5094724;28;19966;-71
2024/01/14 07:40:48;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5104047;28;20009;-69
2024/01/14 07:43:13;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5084957;28;20388;-70
2024/01/14 07:45:39;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5091892;28;19920;-70
2024/01/14 07:50:57;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5076684;28;19924;-69
2024/01/14 07:53:22;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5089426;28;20247;-70
2024/01/14 07:55:48;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5074823;28;19994;-70
2024/01/14 07:58:13;;;;;;;;;;;;;;;-140.72;0.00;52707.41;5090250;28;20025;-71
2024/01/14 08:00:38;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5079729;28;20358;-70
2024/01/14 08:03:04;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5095115;28;19916;-70
2024/01/14 08:05:29;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5093423;28;20070;-72
2024/01/14 08:07:54;;;;;;;;;;;;;;;-140.72;0.00;52664.81;5094942;28;19939;-72
2024/01/14 08:10:19;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5078026;28;20275;-71
2024/01/14 08:12:44;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5065429;28;20526;-71
2024/01/14 08:15:10;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5094164;28;20009;-71
2024/01/14 08:17:36;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5083173;28;19920;-71
2024/01/14 08:20:01;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5093497;28;19955;-72
2024/01/14 08:22:26;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5085363;28;20434;-71
2024/01/14 08:24:51;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5060078;28;20439;-72
2024/01/14 08:27:16;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5070618;28;19981;-71
2024/01/14 08:29:41;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5100267;28;19917;-74
2024/01/14 08:32:07;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5087787;28;19920;-74
2024/01/14 08:34:32;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5076261;28;19916;-71
2024/01/14 08:36:57;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5104047;28;20012;-70
2024/01/14 08:39:22;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5093621;28;19916;-72
2024/01/14 08:41:48;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5074352;28;20274;-72
2024/01/14 08:44:14;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5090881;28;19923;-71
2024/01/14 08:46:40;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5076358;28;20377;-72
2024/01/14 08:49:05;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5080931;28;19916;-72
2024/01/14 08:51:30;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5094304;28;20057;-72
2024/01/14 08:54:00;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5083165;28;20056;-72
2024/01/14 08:56:26;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5103424;28;19963;-72
2024/01/14 08:58:51;;;;;;;;;;;;;;;-140.72;0.00;52640.44;5097868;28;19970;-72
2024/01/14 09:01:17;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5113416;28;19928;-70
2024/01/14 09:03:43;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5088754;28;19920;-72
2024/01/14 09:06:09;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5074175;28;19923;-72
2024/01/14 09:08:35;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5091717;28;20253;-70
2024/01/14 09:11:00;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5094507;28;19917;-72
2024/01/14 09:13:25;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5081816;28;19917;-70
2024/01/14 09:15:50;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5097531;28;19916;-72
2024/01/14 09:18:16;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5100567;28;19916;-72
2024/01/14 09:20:41;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5083613;28;19988;-71
2024/01/14 09:23:07;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5094566;28;20032;-72
2024/01/14 09:25:32;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5094957;28;20011;-72
2024/01/14 09:27:57;;;;;;;;;;;;;;;-140.72;0.00;52634.38;5099383;28;20065;-72
2024/01/14 09:30:23;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5099127;28;19920;-72
2024/01/14 09:32:48;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5098952;28;19920;-73
2024/01/14 09:35:13;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5099432;28;20292;-71
2024/01/14 09:37:38;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5101053;28;19920;-73
2024/01/14 09:40:04;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5093386;28;20011;-71
2024/01/14 09:42:34;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5090839;28;20372;-71
2024/01/14 09:45:00;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5093974;28;19916;-72
2024/01/14 09:47:26;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5079895;28;19969;-72
2024/01/14 09:49:52;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5102198;28;20389;-72
2024/01/14 09:52:18;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5100256;28;20380;-72
2024/01/14 09:54:43;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5101720;28;19998;-72
2024/01/14 09:57:12;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5100410;28;19924;-72
2024/01/14 09:59:39;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5098302;28;19938;-72
2024/01/14 10:02:05;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5103656;28;20016;-72
2024/01/14 10:04:31;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5085772;28;19916;-72
2024/01/14 10:06:56;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5061972;28;19917;-72
2024/01/14 10:09:23;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5085626;28;20276;-72
2024/01/14 10:11:49;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5087851;28;20353;-72
2024/01/14 10:14:15;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5092762;28;19920;-71
2024/01/14 10:16:40;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5093254;28;19927;-72
2024/01/14 10:19:06;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5092980;28;19943;-72
2024/01/14 10:21:31;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5093397;28;19938;-72
2024/01/14 10:23:57;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5093392;28;19920;-71
2024/01/14 10:26:23;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5072689;28;19975;-72
2024/01/14 10:28:48;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5073704;28;19921;-71
2024/01/14 10:31:13;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5074960;28;19926;-71
2024/01/14 10:33:39;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5095722;28;19988;-71
2024/01/14 10:36:07;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5095949;28;20003;-71
2024/01/14 10:38:34;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5103854;28;19920;-71
2024/01/14 10:40:59;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5104082;28;19924;-71
2024/01/14 10:43:26;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5108498;28;19916;-71
2024/01/14 10:45:52;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5106729;28;19923;-71
2024/01/14 10:48:23;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5073005;28;20446;-71
2024/01/14 10:50:52;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5093160;28;19955;-71
2024/01/14 10:53:37;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5098668;28;19984;-71
2024/01/14 10:56:03;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5075937;28;20047;-72
2024/01/14 10:58:36;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5107452;28;19919;-71
2024/01/14 11:01:02;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5092313;28;20266;-71
2024/01/14 11:03:28;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5089422;28;20045;-71
2024/01/14 11:05:53;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5106565;28;19991;-71
2024/01/14 11:08:19;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5097441;28;19923;-71
2024/01/14 11:10:45;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5072940;28;19983;-71
2024/01/14 11:13:28;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5078979;28;19916;-71
2024/01/14 11:16:05;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5079461;28;19977;-71
2024/01/14 11:18:33;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5078670;28;20378;-71
2024/01/14 11:21:13;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5092386;28;19916;-71
2024/01/14 11:23:39;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5091998;28;20298;-71
2024/01/14 11:26:07;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5081320;28;19983;-72
2024/01/14 11:28:32;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5073644;28;20026;-71
2024/01/14 11:31:00;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5087881;28;20333;-71
2024/01/14 11:33:40;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5094935;28;19920;-72
2024/01/14 11:36:06;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5093762;28;19916;-72
2024/01/14 11:38:32;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5103755;28;20475;-72
2024/01/14 11:40:57;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5081756;28;20053;-72
2024/01/14 11:43:24;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5102829;28;20113;-72
2024/01/14 11:45:50;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5100391;28;19997;-72
2024/01/14 11:48:15;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5101664;28;19920;-72
2024/01/14 11:50:40;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5094542;28;20321;-72
2024/01/14 11:53:07;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5097095;28;19928;-72
2024/01/14 11:55:32;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5085286;28;19920;-72
2024/01/14 11:58:08;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5078463;28;20373;-72
2024/01/14 12:00:34;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5082368;28;19924;-72
2024/01/14 12:03:10;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5082449;28;20278;-72
2024/01/14 12:05:36;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5077123;28;20293;-72
2024/01/14 12:08:01;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5081130;28;19920;-71
2024/01/14 12:10:28;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5083963;28;19943;-72
2024/01/14 12:12:53;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5078630;28;19931;-71
2024/01/14 12:15:18;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5081133;28;19965;-72
2024/01/14 12:17:56;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5082717;28;19924;-71
2024/01/14 12:20:22;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5083975;28;19926;-72
2024/01/14 12:22:47;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5082340;28;20015;-72
2024/01/14 12:25:12;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5083858;28;20072;-72
2024/01/14 12:27:38;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5087244;28;20467;-72
2024/01/14 12:30:03;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5099822;28;20433;-72
2024/01/14 12:32:32;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5085768;28;19920;-72
2024/01/14 12:34:57;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5084989;28;19967;-71
2024/01/14 12:37:22;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5077806;28;19982;-71