Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:52;;;;;;;0.50;0.50;;;;;;;0.59;100.00;101211.25;5032090;28;20458;-78
2022/12/27 00:03:18;;;;;;;0.50;0.50;;;;;;;0.65;100.00;101196.78;5031666;28;20030;-75
2022/12/27 00:05:44;;;;;;;0.40;0.40;;;;;;;0.71;100.00;101195.50;5032247;28;20034;-76
2022/12/27 00:08:13;;;;;;;0.40;0.40;;;;;;;0.69;100.00;101186.81;5015431;28;20408;-76
2022/12/27 00:10:38;;;;;;;0.50;0.50;;;;;;;0.81;100.00;101194.78;5032171;28;20387;-76
2022/12/27 00:13:04;;;;;;;0.50;0.50;;;;;;;0.79;100.00;101178.16;4999456;28;20034;-74
2022/12/27 00:15:32;;;;;;;0.50;0.50;;;;;;;0.87;100.00;101178.53;5032111;28;20060;-74
2022/12/27 00:17:58;;;;;;;0.50;0.50;;;;;;;0.93;100.00;101174.59;5031957;28;20032;-76
2022/12/27 00:20:24;;;;;;;0.50;0.50;;;;;;;0.96;100.00;101181.50;5031836;28;20033;-76
2022/12/27 00:22:49;;;;;;;0.40;0.40;;;;;;;0.98;100.00;101176.94;5015756;28;20036;-76
2022/12/27 00:25:15;;;;;;;0.40;0.40;;;;;;;0.99;100.00;101165.41;5031360;28;20056;-76
2022/12/27 00:27:41;;;;;;;0.50;0.50;;;;;;;0.98;100.00;101176.94;5032792;28;20116;-76
2022/12/27 00:30:08;;;;;;;0.70;0.70;;;;;;;0.88;100.00;101169.63;5047946;28;20107;-76
2022/12/27 00:32:34;;;;;;;0.47;0.47;;;;;;;0.80;100.00;101163.16;4982915;28;20099;-77
2022/12/27 00:35:00;;;;;;;0.50;0.50;;;;;;;0.79;100.00;101158.78;4998989;28;20037;-76
2022/12/27 00:37:25;;;;;;;0.50;0.50;;;;;;;0.88;100.00;101164.31;5031948;28;20045;-75
2022/12/27 00:39:51;;;;;;;0.50;0.50;;;;;;;0.95;100.00;101156.78;5015511;28;20103;-76
2022/12/27 00:42:17;;;;;;;0.50;0.50;;;;;;;1.07;100.00;101148.03;5031801;28;20041;-76
2022/12/27 00:44:42;;;;;;;0.50;0.50;;;;;;;1.19;100.00;101149.00;5015484;28;20434;-75
2022/12/27 00:47:08;;;;;;;0.50;0.50;;;;;;;1.27;100.00;101144.03;4998735;28;20038;-76
2022/12/27 00:49:34;;;;;;;0.50;0.50;;;;;;;1.44;100.00;101144.66;4999541;28;20431;-77
2022/12/27 00:52:00;;;;;;;0.40;0.40;;;;;;;1.51;100.00;101138.81;5018624;28;20037;-75
2022/12/27 00:54:26;;;;;;;0.50;0.50;;;;;;;1.53;100.00;101122.78;5035388;28;20029;-76
2022/12/27 00:56:52;;;;;;;0.50;0.50;;;;;;;1.56;100.00;101119.91;5002217;28;20124;-75
2022/12/27 00:59:17;;;;;;;0.50;0.50;;;;;;;1.56;100.00;101127.03;5002526;28;20030;-75
2022/12/27 01:01:46;;;;;;;0.50;0.50;;;;;;;1.63;100.00;101115.03;5002112;28;20503;-76
2022/12/27 01:04:13;;;;;;;0.50;0.50;;;;;;;1.69;100.00;101118.09;5002722;28;20037;-75
2022/12/27 01:06:38;;;;;;;0.40;0.40;;;;;;;1.74;100.00;101105.34;5034851;28;20032;-75
2022/12/27 01:09:05;;;;;;;0.50;0.50;;;;;;;1.70;100.00;101098.59;5002061;28;20033;-75
2022/12/27 01:11:30;;;;;;;0.50;0.50;;;;;;;1.80;100.00;101108.50;5002075;28;20033;-75
2022/12/27 01:13:58;;;;;;;0.50;0.50;;;;;;;1.78;100.00;101090.09;5002119;28;20083;-75
2022/12/27 01:16:25;;;;;;;0.50;0.50;;;;;;;1.81;100.00;101089.84;5034625;28;20471;-74
2022/12/27 01:18:51;;;;;;;0.50;0.50;;;;;;;1.82;100.00;101080.94;5002160;28;20041;-75
2022/12/27 01:21:19;;;;;;;0.50;0.50;;;;;;;1.85;100.00;101083.34;5018097;28;20116;-77
2022/12/27 01:23:46;;;;;;;0.45;0.45;;;;;;;1.86;100.00;101081.56;5050837;28;20026;-75
2022/12/27 01:26:15;;;;;;;0.50;0.50;;;;;;;1.81;100.00;101075.75;5001684;28;20033;-75
2022/12/27 01:28:41;;;;;;;0.45;0.45;;;;;;;1.82;100.00;101074.78;5050926;28;20037;-75
2022/12/27 01:31:11;;;;;;;0.50;0.50;;;;;;;1.88;100.00;101069.03;5034298;28;20069;-76
2022/12/27 01:33:36;;;;;;;0.50;0.50;;;;;;;1.89;100.00;101066.28;5034079;28;20116;-76
2022/12/27 01:36:17;;;;;;;0.50;0.50;;;;;;;1.86;100.00;101052.41;5017514;28;20108;-76
2022/12/27 01:38:43;;;;;;;0.40;0.40;;;;;;;1.85;100.00;101054.19;5034481;28;20045;-77
2022/12/27 01:44:42;;;;;;;0.60;0.60;;;;;;;1.92;100.00;101039.53;5020943;28;20613;-76
2022/12/27 01:47:49;;;;;;;0.50;0.50;;;;;;;2.00;100.00;101030.16;5017466;28;20040;-77
2022/12/27 01:50:23;;;;;;;0.50;0.50;;;;;;;2.04;100.00;101023.66;5034234;28;20056;-76
2022/12/27 01:53:09;;;;;;;0.50;0.50;;;;;;;2.12;100.00;101018.66;5033879;28;20079;-76
2022/12/27 01:55:48;;;;;;;0.50;0.50;;;;;;;2.07;100.00;100989.81;5033653;28;20109;-76
2022/12/27 01:58:18;;;;;;;0.50;0.50;;;;;;;2.15;100.00;100998.03;5050372;28;20041;-75
2022/12/27 02:00:45;;;;;;;0.50;0.50;;;;;;;2.22;100.00;100987.78;5000800;28;20117;-75
2022/12/27 02:03:13;;;;;;;0.50;0.50;;;;;;;2.37;100.00;100991.94;5033524;28;20038;-78
2022/12/27 02:05:40;;;;;;;0.40;0.40;;;;;;;2.59;100.00;100974.34;5017484;28;20084;-76
2022/12/27 02:08:42;;;;;;;0.40;0.40;;;;;;;2.97;100.00;100966.06;5017364;28;20034;-76
2022/12/27 02:11:08;;;;;;;0.55;0.55;;;;;;;3.28;100.00;100956.47;5010624;28;20064;-76
2022/12/27 02:13:37;;;;;;;0.40;0.40;;;;;;;3.49;100.00;100945.94;5017198;28;20041;-76
2022/12/27 02:16:17;;;;;;;0.50;0.50;;;;;;;3.61;100.00;100932.59;5016935;28;20463;-76
2022/12/27 02:18:44;;;;;;;0.50;0.50;;;;;;;3.72;100.00;100933.38;5016973;28;20132;-76
2022/12/27 02:21:18;;;;;;;0.50;0.50;;;;;;;3.69;100.00;100916.84;5000928;28;20041;-76
2022/12/27 02:24:16;;;;;;;0.50;0.50;;;;;;;3.95;100.00;100938.59;5033165;28;20165;-76
2022/12/27 02:27:08;;;;;;;0.40;0.40;;;;;;;3.96;100.00;100921.66;5015487;28;20052;-75
2022/12/27 02:29:34;;;;;;;0.50;0.50;;;;;;;3.84;100.00;100901.44;5016483;28;20033;-76
2022/12/27 02:32:16;;;;;;;0.50;0.50;;;;;;;3.99;100.00;100924.06;5017051;28;20048;-76
2022/12/27 02:35:18;;;;;;;0.43;0.43;;;;;;;3.94;100.00;100920.94;5033109;28;20395;-76
2022/12/27 02:37:48;;;;;;;0.40;0.40;;;;;;;3.93;100.00;100904.13;4999278;28;20038;-76
2022/12/27 02:54:51;;;;;;;0.50;0.50;;;;;;;4.40;100.00;100880.63;5019657;28;20044;-76
2022/12/27 02:57:52;;;;;;;0.40;0.40;;;;;;;4.45;100.00;100874.91;5033008;28;20030;-76
2022/12/27 03:03:19;;;;;;;0.40;0.40;;;;;;;4.48;100.00;100849.81;5018797;28;20439;-76
2022/12/27 03:06:38;;;;;;;0.50;0.50;;;;;;;4.40;100.00;100838.00;5016525;28;20124;-76
2022/12/27 03:09:06;;;;;;;0.50;0.50;;;;;;;4.37;100.00;100826.81;5032578;28;20036;-76
2022/12/27 03:17:36;;;;;;;0.43;0.43;;;;;;;4.22;100.00;100805.00;5032739;28;20033;-76
2022/12/27 03:25:39;;;;;;;0.50;0.50;;;;;;;3.93;100.00;100788.91;5018698;28;20071;-76
2022/12/27 03:34:03;;;;;;;0.50;0.50;;;;;;;4.16;100.00;100766.47;5032631;28;20038;-75
2022/12/27 03:39:30;;;;;;;0.50;0.50;;;;;;;4.56;100.00;100754.13;5032058;28;20460;-75
2022/12/27 03:44:46;;;;;;;0.50;0.50;;;;;;;4.85;100.00;100752.34;5032405;28;20460;-75
2022/12/27 03:47:15;;;;;;;0.50;0.50;;;;;;;4.95;100.00;100746.16;4999782;28;20034;-76
2022/12/27 03:50:08;;;;;;;0.50;0.50;;;;;;;5.02;100.00;100736.63;5015978;28;20026;-75
2022/12/27 03:52:47;;;;;;;0.50;0.50;;;;;;;5.17;100.00;100737.06;5002081;28;20128;-76
2022/12/27 03:55:13;;;;;;;0.40;0.40;;;;;;;5.26;100.00;100725.53;5016067;28;20552;-76
2022/12/27 03:57:39;;;;;;;0.50;0.50;;;;;;;5.36;100.00;100714.88;4999598;28;20038;-76
2022/12/27 04:00:06;;;;;;;0.50;0.50;;;;;;;5.40;100.00;100708.25;4999568;28;20482;-76
2022/12/27 04:02:32;;;;;;;0.40;0.40;;;;;;;5.41;100.00;100691.28;5032224;28;20480;-76
2022/12/27 04:04:57;;;;;;;0.50;0.50;;;;;;;5.46;100.00;100673.03;5015946;28;20116;-77
2022/12/27 04:07:23;;;;;;;0.50;0.50;;;;;;;5.53;100.00;100690.16;5031909;28;20049;-76
2022/12/27 04:34:44;;;;;;;0.50;0.50;;;;;;;5.83;100.00;100600.16;5049690;28;20080;-76
2022/12/27 04:37:12;;;;;;;0.40;0.40;;;;;;;5.84;100.00;100588.47;5021608;28;20037;-75
2022/12/27 04:39:38;;;;;;;0.50;0.50;;;;;;;5.82;100.00;100564.63;5036679;28;20025;-76
2022/12/27 04:56:02;;;;;;;0.50;0.50;;;;;;;6.05;100.00;100506.34;5021298;28;20030;-75
2022/12/27 04:58:28;;;;;;;0.50;0.50;;;;;;;6.14;100.00;100507.28;5002264;28;20044;-75
2022/12/27 05:03:39;;;;;;;0.50;0.50;;;;;;;6.25;100.00;100480.31;5021332;28;20038;-76
2022/12/27 05:06:06;;;;;;;0.65;0.65;;;;;;;6.26;100.00;100492.69;5002459;28;20041;-76
2022/12/27 05:14:03;;;;;;;0.40;0.40;;;;;;;6.34;100.00;100460.69;5034961;28;20391;-77
2022/12/27 05:16:31;;;;;;;0.50;0.50;;;;;;;6.42;100.00;100453.75;5002747;28;20068;-77
2022/12/27 05:18:57;;;;;;;0.50;0.50;;;;;;;6.45;100.00;100429.38;5002186;28;20468;-76
2022/12/27 05:21:23;;;;;;;0.50;0.50;;;;;;;6.49;100.00;100444.94;5017663;28;20038;-78
2022/12/27 05:26:33;;;;;;;0.50;0.50;;;;;;;6.52;100.00;100428.59;5034672;28;20037;-77
2022/12/27 05:29:00;;;;;;;0.60;0.60;;;;;;;6.55;100.00;100420.28;5018098;28;20032;-76
2022/12/27 05:31:27;;;;;;;0.50;0.50;;;;;;;6.59;100.00;100418.97;5001834;28;20068;-77
2022/12/27 05:33:53;;;;;;;0.50;0.50;;;;;;;6.61;100.00;100405.44;5034529;28;20085;-76
2022/12/27 05:36:20;;;;;;;0.47;0.47;;;;;;;6.70;100.00;100401.00;5033804;28;20487;-76
2022/12/27 05:38:45;;;;;;;0.40;0.40;;;;;;;6.70;100.00;100398.31;5001855;28;20073;-77
2022/12/27 05:41:12;;;;;;;0.50;0.50;;;;;;;6.77;100.00;100384.16;5017459;28;20110;-76
2022/12/27 05:43:38;;;;;;;0.40;0.40;;;;;;;6.83;100.00;100386.19;5017591;28;20041;-76
2022/12/27 05:46:09;;;;;;;0.52;0.50;;;;;;;6.85;100.00;100379.84;5017547;28;20031;-76
2022/12/27 05:48:35;;;;;;;0.30;0.30;;;;;;;6.85;100.00;100378.00;5033785;28;20064;-76
2022/12/27 05:51:16;;;;;;;0.50;0.50;;;;;;;6.90;100.00;100378.34;5001617;28;20068;-76
2022/12/27 05:53:42;;;;;;;0.40;0.40;;;;;;;6.90;100.00;100340.94;5017684;28;20033;-77
2022/12/27 05:56:12;;;;;;;0.47;0.47;;;;;;;6.97;100.00;100367.88;5033875;28;20392;-77
2022/12/27 05:58:38;;;;;;;0.40;0.40;;;;;;;7.00;100.00;100359.50;5017847;28;20102;-76
2022/12/27 06:01:08;;;;;;;0.50;0.50;;;;;;;6.96;100.00;100340.31;5001192;28;20430;-76
2022/12/27 06:03:34;;;;;;;0.50;0.50;;;;;;;6.99;100.00;100337.31;5033833;28;20038;-77
2022/12/27 06:06:00;;;;;;;0.47;0.47;;;;;;;7.06;100.00;100340.16;5034103;28;20029;-76
2022/12/27 06:08:26;;;;;;;0.45;0.45;;;;;;;7.04;100.00;100308.25;5000831;28;20479;-76
2022/12/27 06:11:01;;;;;;;0.50;0.50;;;;;;;7.10;100.00;100336.16;5001212;28;20128;-76
2022/12/27 06:13:27;;;;;;;0.50;0.50;;;;;;;7.14;100.00;100342.00;5033192;28;20113;-77
2022/12/27 06:15:52;;;;;;;0.50;0.50;;;;;;;7.14;100.00;100336.66;5017498;28;20123;-77
2022/12/27 06:18:18;;;;;;;0.45;0.45;;;;;;;7.20;100.00;100338.69;5033496;28;20030;-76
2022/12/27 06:20:44;;;;;;;0.40;0.40;;;;;;;7.23;100.00;100333.00;5017459;28;20056;-76
2022/12/27 06:23:09;;;;;;;0.43;0.43;;;;;;;7.24;100.00;100314.13;5017209;28;20058;-79
2022/12/27 06:25:37;;;;;;;0.50;0.50;;;;;;;7.31;100.00;100322.31;5034703;28;20169;-75
2022/12/27 06:28:02;;;;;;;0.40;0.40;;;;;;;7.34;100.00;100311.28;5033366;28;20033;-77
2022/12/27 06:30:28;;;;;;;0.47;0.47;;;;;;;7.38;100.00;100307.31;5000809;28;20041;-76
2022/12/27 06:32:54;;;;;;;0.40;0.40;;;;;;;7.44;100.00;100308.47;5033628;28;20086;-76
2022/12/27 06:35:19;;;;;;;0.40;0.40;;;;;;;7.46;100.00;100304.63;5000663;28;20032;-76
2022/12/27 06:37:48;;;;;;;0.40;0.40;;;;;;;7.49;100.00;100304.28;5001476;28;20479;-77
2022/12/27 06:40:14;;;;;;;0.50;0.50;;;;;;;7.52;100.00;100299.63;5016953;28;20056;-76
2022/12/27 06:42:39;;;;;;;0.50;0.50;;;;;;;7.54;100.00;100302.94;5016923;28;20030;-77
2022/12/27 06:45:08;;;;;;;0.40;0.40;;;;;;;7.58;100.00;100304.28;5033046;28;20396;-76
2022/12/27 06:47:33;;;;;;;0.40;0.40;;;;;;;7.60;100.00;100304.97;5048480;28;20033;-77
2022/12/27 06:49:59;;;;;;;0.40;0.40;;;;;;;7.61;100.00;100311.97;5016681;28;20383;-76
2022/12/27 06:52:25;;;;;;;0.40;0.40;;;;;;;7.66;100.00;100304.28;5016613;28;20029;-77
2022/12/27 06:54:51;;;;;;;0.40;0.40;;;;;;;7.66;100.00;100288.22;5016631;28;20033;-77
2022/12/27 06:57:16;;;;;;;0.43;0.43;;;;;;;7.75;100.00;100287.19;5000710;28;20475;-76
2022/12/27 06:59:42;;;;;;;0.50;0.50;;;;;;;7.78;100.00;100291.38;5016594;28;20384;-76
2022/12/27 07:02:09;;;;;;;0.43;0.43;;;;;;;7.82;100.00;100293.56;5000278;28;20040;-77
2022/12/27 07:04:34;;;;;;;0.40;0.40;;;;;;;7.85;100.00;100281.69;5032862;28;20033;-76
2022/12/27 07:07:00;;;;;;;0.40;0.40;;;;;;;7.86;100.00;100284.19;5000307;28;20048;-77
2022/12/27 07:09:26;;;;;;;0.40;0.40;;;;;;;7.90;100.00;100268.63;5016153;28;20056;-77
2022/12/27 07:11:52;;;;;;;0.40;0.40;;;;;;;7.91;100.00;100280.97;5000275;28;20467;-77
2022/12/27 07:14:18;;;;;;;0.40;0.40;;;;;;;7.82;100.00;100244.53;5032889;28;20044;-77
2022/12/27 07:16:44;;;;;;;0.40;0.40;;;;;;;7.91;100.00;100255.06;5016029;28;20026;-77
2022/12/27 07:19:10;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100245.69;4999999;28;20029;-76
2022/12/27 07:21:36;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100248.34;4999272;28;20095;-76
2022/12/27 07:24:01;;;;;;;0.40;0.40;;;;;;;7.92;100.00;100246.03;5016200;28;20029;-76
2022/12/27 07:26:28;;;;;;;0.40;0.40;;;;;;;7.96;100.00;100241.16;5015804;28;20033;-77
2022/12/27 07:28:59;;;;;;;0.50;0.50;;;;;;;7.98;100.00;100239.16;5048947;28;20482;-77
2022/12/27 07:31:28;;;;;;;1.10;0.40;;;;;;;8.00;100.00;100221.06;5032391;28;20030;-77
2022/12/27 07:33:55;;;;;;;0.40;0.40;;;;;;;8.01;100.00;100232.63;5033660;28;20025;-76
2022/12/27 07:36:24;;;;;;;0.40;0.40;;;;;;;7.99;100.00;100232.81;5032343;28;20487;-77
2022/12/27 07:38:50;;;;;;;0.40;0.40;;;;;;;7.98;100.00;100214.22;5032584;28;20063;-77
2022/12/27 07:41:16;;;;;;;0.40;0.40;;;;;;;8.08;100.00;100231.75;4999630;28;20072;-77
2022/12/27 07:43:43;;;;;;;0.40;0.40;;;;;;;8.15;100.00;100238.09;4999506;28;20037;-76
2022/12/27 07:46:11;;;;;;;0.40;0.40;;;;;;;8.11;100.00;100228.72;5032001;28;20045;-76
2022/12/27 07:48:37;;;;;;;0.40;0.40;;;;;;;8.14;100.00;100231.06;5032312;28;20086;-76
2022/12/27 07:51:04;;;;;;;0.40;0.40;;;;;;;8.17;100.00;100231.72;4998987;28;20029;-78
2022/12/27 07:53:30;;;;;;;0.40;0.40;;;;;;;8.17;100.00;100215.66;4999423;28;20040;-80
2022/12/27 07:55:56;;;;;;;0.40;0.40;;;;;;;8.21;100.00;100233.06;5031520;28;20383;-77
2022/12/27 07:58:22;;;;;;;0.40;0.40;;;;;;;8.23;100.00;100215.81;5016212;28;20124;-76
2022/12/27 08:00:49;;;;;;;0.40;0.40;;;;;;;8.27;100.00;100210.94;5003384;28;20035;-76
2022/12/27 08:03:16;;;;;;;0.40;0.40;;;;;;;8.31;100.00;100207.75;5036280;28;20030;-76
2022/12/27 08:05:46;;;;;;;0.43;0.43;;;;;;;8.31;100.00;100196.19;5019691;28;20041;-76
2022/12/27 08:08:17;;;;;;;0.40;0.40;;;;;;;8.30;100.00;100197.19;5003389;28;20479;-76
2022/12/27 08:10:43;;;;;;;0.40;0.40;;;;;;;8.23;100.00;100180.13;5036187;28;20135;-75
2022/12/27 08:13:08;;;;;;;0.40;0.40;;;;;;;8.29;100.00;100182.13;5019429;28;20131;-74
2022/12/27 08:15:36;;;;;;;0.40;0.40;;;;;;;8.36;100.00;100186.63;5003218;28;20435;-76
2022/12/27 08:18:02;;;;;;;0.40;0.40;;;;;;;8.39;100.00;100190.81;5003309;28;20038;-76
2022/12/27 08:20:28;;;;;;;0.43;0.43;;;;;;;8.35;100.00;100166.19;5003497;28;20559;-76
2022/12/27 08:22:54;;;;;;;0.40;0.40;;;;;;;8.40;100.00;100180.94;5036751;28;20104;-76
2022/12/27 08:25:20;;;;;;;0.40;0.40;;;;;;;8.45;100.00;100178.56;5019519;28;20033;-76
2022/12/27 08:27:46;;;;;;;0.40;0.40;;;;;;;8.46;100.00;100172.19;5035812;28;20471;-76
2022/12/27 08:30:12;;;;;;;0.50;0.50;;;;;;;8.50;100.00;100169.00;5019258;28;20036;-76
2022/12/27 08:32:38;;;;;;;0.50;0.50;;;;;;;8.49;100.00;100174.50;5036543;28;20029;-75
2022/12/27 08:35:04;;;;;;;0.40;0.40;;;;;;;8.48;100.00;100167.50;5002877;28;20033;-76
2022/12/27 08:37:30;;;;;;;0.52;0.52;;;;;;;8.53;100.00;100157.09;5019206;28;20032;-78
2022/12/27 08:39:56;;;;;;;0.40;0.40;;;;;;;8.52;100.00;100158.94;5002602;28;20029;-76
2022/12/27 08:42:21;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100159.75;5018506;28;20071;-76
2022/12/27 08:44:47;;;;;;;0.40;0.40;;;;;;;8.47;100.00;100141.72;5035727;28;20045;-76
2022/12/27 08:47:13;;;;;;;0.47;0.47;;;;;;;8.52;100.00;100134.81;5002483;28;20376;-76
2022/12/27 08:49:38;;;;;;;0.40;0.40;;;;;;;8.50;100.00;100136.00;5051447;28;20084;-76
2022/12/27 08:52:04;;;;;;;0.40;0.40;;;;;;;8.51;100.00;100130.44;5034802;28;20116;-75
2022/12/27 08:54:30;;;;;;;0.40;0.40;;;;;;;8.53;100.00;100123.06;5018788;28;20041;-79
2022/12/27 08:56:55;;;;;;;0.50;0.50;;;;;;;8.54;100.00;100123.91;5034283;28;20108;-76
2022/12/27 08:59:21;;;;;;;0.40;0.40;;;;;;;8.59;100.00;100134.94;5051490;28;20039;-79
2022/12/27 09:01:47;;;;;;;0.47;0.47;;;;;;;8.60;100.00;100125.91;5018953;28;20037;-74
2022/12/27 09:04:12;;;;;;;0.40;0.40;;;;;;;8.62;100.00;100121.16;5018062;28;20057;-76
2022/12/27 09:06:39;;;;;;;0.40;0.40;;;;;;;8.63;100.00;100104.09;5034611;28;20048;-76
2022/12/27 09:09:05;;;;;;;0.40;0.40;;;;;;;8.66;100.00;100119.81;5034365;28;20369;-76
2022/12/27 09:11:32;;;;;;;0.40;0.40;;;;;;;8.69;100.00;100113.25;5001734;28;20180;-77
2022/12/27 09:14:01;;;;;;;0.40;0.40;;;;;;;8.70;100.00;100123.78;5034623;28;20034;-76
2022/12/27 09:16:28;;;;;;;0.43;0.43;;;;;;;8.73;100.00;100123.44;5018423;28;20029;-76
2022/12/27 09:18:55;;;;;;;0.40;0.40;;;;;;;8.76;100.00;100124.94;5001977;28;20064;-76
2022/12/27 09:21:22;;;;;;;0.40;0.40;;;;;;;8.77;100.00;100116.69;5017800;28;20039;-76
2022/12/27 09:23:48;;;;;;;0.47;0.47;;;;;;;8.87;100.00;100126.34;5001718;28;20375;-76
2022/12/27 09:26:18;;;;;;;0.43;0.43;;;;;;;8.89;100.00;100103.72;5001934;28;20030;-75
2022/12/27 09:28:45;;;;;;;0.40;0.40;;;;;;;8.92;100.00;100130.16;5001755;28;20039;-75
2022/12/27 09:31:12;;;;;;;0.30;0.30;;;;;;;8.92;100.00;100116.75;5034341;28;20499;-76
2022/12/27 09:33:38;;;;;;;0.82;0.60;;;;;;;9.05;100.00;100118.81;5050922;28;20116;-77
2022/12/27 09:36:22;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100122.13;5034481;28;20137;-75
2022/12/27 09:38:49;;;;;;;0.52;0.52;;;;;;;9.09;100.00;100125.47;5034275;28;20083;-76
2022/12/27 09:41:18;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100132.16;5034120;28;20034;-75
2022/12/27 09:44:01;;;;;;;0.80;0.80;;;;;;;9.10;100.00;100163.84;5017017;28;20060;-76
2022/12/27 09:46:35;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100167.09;5001195;28;20423;-76
2022/12/27 09:49:02;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100163.91;5034181;28;20103;-76
2022/12/27 09:51:54;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100164.75;5050649;28;20038;-76
2022/12/27 09:54:29;;;;;;;0.50;0.50;;;;;;;9.06;100.00;100166.06;5003481;28;20061;-76
2022/12/27 09:56:56;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100150.63;5034269;28;20039;-75
2022/12/27 09:59:30;;;;;;;0.40;0.40;;;;;;;9.09;100.00;100154.97;5033926;28;20042;-76
2022/12/27 10:01:56;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100165.91;5033808;28;20060;-76
2022/12/27 10:04:22;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100158.03;5033547;28;20061;-76
2022/12/27 10:06:47;;;;;;;0.50;0.50;;;;;;;9.03;100.00;100155.72;5001274;28;20041;-75
2022/12/27 10:09:46;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100147.84;5017323;28;20112;-78
2022/12/27 10:12:34;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100154.88;5017618;28;20111;-76
2022/12/27 10:15:19;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100145.44;5016860;28;20028;-76
2022/12/27 10:17:58;;;;;;;0.40;0.40;;;;;;;9.11;100.00;100139.53;5017279;28;20116;-76
2022/12/27 10:20:45;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100140.66;5017585;28;20033;-76
2022/12/27 10:23:15;;;;;;;0.40;0.40;;;;;;;9.21;100.00;100142.81;5016050;28;20029;-76
2022/12/27 10:25:44;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100135.13;5017189;28;20033;-75
2022/12/27 10:28:27;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100146.03;5033327;28;20486;-76
2022/12/27 10:30:54;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100148.34;5016950;28;20037;-76
2022/12/27 10:33:26;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100145.66;5000738;28;20171;-77
2022/12/27 10:35:52;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100153.72;5033580;28;20053;-75
2022/12/27 10:38:19;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100149.53;5016566;28;20037;-76
2022/12/27 10:40:53;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100151.84;5000705;28;20033;-76
2022/12/27 10:43:32;;;;;;;0.40;0.40;;;;;;;9.23;100.00;100158.72;5110632;27;20631;-77
2022/12/27 10:46:19;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100154.91;5063060;28;20044;-79
2022/12/27 10:49:00;;;;;;;0.40;0.40;;;;;;;9.16;100.00;100161.28;5073112;28;20032;-76
2022/12/27 10:51:32;;;;;;;0.43;0.43;;;;;;;9.15;100.00;100148.88;5088097;28;20067;-77
2022/12/27 10:54:25;;;;;;;0.38;0.38;;;;;;;9.18;100.00;100153.91;5073000;28;20039;-77
2022/12/27 10:56:51;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100136.56;5066225;28;20139;-79
2022/12/27 10:59:20;;;;;;;0.40;0.40;;;;;;;9.06;100.00;100146.47;5087470;28;20038;-76
2022/12/27 11:01:49;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100161.75;5070451;28;20040;-76
2022/12/27 11:04:17;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100165.63;5089592;28;20044;-76
2022/12/27 11:06:45;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100159.09;5087891;28;20035;-77
2022/12/27 11:09:27;;;;;;;0.40;0.40;;;;;;;9.02;100.00;100143.28;5056192;28;20059;-76
2022/12/27 11:12:14;;;;;;;0.40;0.40;;;;;;;9.07;100.00;100153.50;5088105;28;20105;-76
2022/12/27 11:15:10;;;;;;;0.40;0.40;;;;;;;9.08;100.00;100152.50;5055746;28;20024;-77
2022/12/27 11:17:48;;;;;;;0.38;0.38;;;;;;;8.93;100.00;100123.78;5052676;28;20102;-76
2022/12/27 11:20:20;;;;;;;0.40;0.40;;;;;;;9.00;100.00;100137.31;5052837;28;20029;-76
2022/12/27 11:23:09;;;;;;;0.40;0.40;;;;;;;8.96;100.00;100120.72;5072107;28;20029;-79
2022/12/27 11:25:50;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100117.38;5086747;28;20032;-77
2022/12/27 11:28:19;;;;;;;0.40;0.40;;;;;;;8.91;100.00;100106.19;5088750;28;20028;-76
2022/12/27 11:31:16;;;;;;;0.40;0.40;;;;;;;8.83;100.00;100111.63;5068018;28;20036;-76
2022/12/27 11:33:52;;;;;;;0.40;0.40;;;;;;;8.74;100.00;100119.75;5051874;28;20040;-75
2022/12/27 11:36:36;;;;;;;0.50;0.50;;;;;;;8.73;100.00;100115.41;5061529;28;20028;-76
2022/12/27 11:39:03;;;;;;;0.40;0.40;;;;;;;8.74;100.00;100113.56;5055640;28;20036;-76
2022/12/27 11:41:36;;;;;;;0.40;0.40;;;;;;;8.84;100.00;100108.78;5070500;28;20032;-76
2022/12/27 11:44:01;;;;;;;0.50;0.50;;;;;;;8.87;100.00;100103.06;5087682;28;20071;-76
2022/12/27 11:46:34;;;;;;;0.40;0.40;;;;;;;8.95;100.00;100096.78;5070744;28;20071;-76
2022/12/27 11:49:00;;;;;;;0.40;0.40;;;;;;;9.05;100.00;100086.66;5086409;28;20036;-76
2022/12/27 11:52:05;;;;;;;0.40;0.40;;;;;;;9.18;100.00;100092.22;5071238;28;20083;-78
2022/12/27 11:54:53;;;;;;;0.40;0.40;;;;;;;9.20;100.00;100100.88;5035211;28;20384;-77
2022/12/27 11:57:29;;;;;;;0.40;0.40;;;;;;;9.19;100.00;100085.00;5041940;28;20032;-77
2022/12/27 12:00:22;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100079.34;5072235;28;20355;-76
2022/12/27 12:03:11;;;;;;;;;;;;;;;9.08;100.00;100072.03;5025027;28;20056;-76
2022/12/27 12:05:49;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100069.91;5032453;28;19920;-76
2022/12/27 12:08:38;;;;;;;0.40;0.40;;;;;;;9.03;100.00;100073.41;5071134;28;20455;-77
2022/12/27 12:11:14;;;;;;;0.50;0.50;;;;;;;8.99;100.00;100073.94;5021749;28;20072;-77
2022/12/27 12:14:10;;;;;;;0.45;0.45;;;;;;;9.11;100.00;100083.22;5063566;28;20028;-77
2022/12/27 12:16:51;;;;;;;0.40;0.40;;;;;;;9.12;100.00;100071.47;5057909;28;20036;-76
2022/12/27 12:19:35;;;;;;;0.40;0.40;;;;;;;9.14;100.00;100063.25;5074254;28;20040;-77
2022/12/27 12:22:35;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100051.69;5036907;28;20025;-76
2022/12/27 12:25:10;;;;;;;0.47;0.47;;;;;;;9.12;100.00;100062.59;5006088;28;20166;-79
2022/12/27 12:28:04;;;;;;;0.47;0.47;;;;;;;9.11;100.00;100066.31;5045856;28;20036;-78
2022/12/27 12:30:51;;;;;;;0.40;0.40;;;;;;;9.15;100.00;100060.38;5056617;28;20081;-76
2022/12/27 12:33:36;;;;;;;0.40;0.40;;;;;;;9.21;100.00;100059.66;5052872;28;20385;-77
2022/12/27 12:36:15;;;;;;;0.40;0.40;;;;;;;9.33;100.00;100059.19;5037819;28;20037;-75
2022/12/27 12:39:07;;;;;;;0.40;0.40;;;;;;;9.61;100.00;100048.63;5021380;28;20037;-76
2022/12/27 12:41:36;;;;;;;0.68;0.68;;;;;;;9.80;100.00;100063.31;5037620;28;20065;-76
2022/12/27 12:44:09;;;;;;;0.40;0.40;;;;;;;9.75;100.00;100057.69;5054848;28;20107;-77
2022/12/27 12:46:53;;;;;;;0.60;0.60;;;;;;;9.73;100.00;100049.81;5094164;28;20033;-76
2022/12/27 12:49:37;;;;;;;0.45;0.45;;;;;;;9.73;100.00;100051.66;5074662;28;20490;-77
2022/12/27 12:52:30;;;;;;;0.40;0.40;;;;;;;9.62;100.00;100045.75;5072914;28;20032;-76
2022/12/27 12:55:15;;;;;;;0.50;0.50;;;;;;;9.50;100.00;100046.41;5072772;28;20033;-76
2022/12/27 12:57:43;;;;;;;0.50;0.50;;;;;;;9.40;100.00;100036.81;5074130;28;20462;-76
2022/12/27 13:00:20;;;;;;;0.40;0.40;;;;;;;9.34;100.00;100050.13;5074754;28;20104;-77
2022/12/27 13:03:01;;;;;;;0.40;0.40;;;;;;;9.25;100.00;100038.66;5052457;28;20033;-76
2022/12/27 13:05:30;;;;;;;0.40;0.40;;;;;;;9.23;100.00;100041.53;5059216;28;20032;-77
2022/12/27 13:07:55;;;;;;;0.40;0.40;;;;;;;9.23;100.00;100030.81;5070810;28;20044;-76
2022/12/27 13:10:36;;;;;;;0.40;0.40;;;;;;;9.17;100.00;100031.53;5073764;28;20110;-76
2022/12/27 13:13:02;;;;;;;0.40;0.40;;;;;;;9.01;100.00;100013.75;5072102;28;20033;-76
2022/12/27 13:15:46;;;;;;;0.30;0.30;;;;;;;9.03;100.00;100030.50;5056983;28;20047;-77
2022/12/27 13:18:40;;;;;;;0.40;0.40;;;;;;;8.89;100.00;100028.66;5072813;28;20024;-76