Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:49;;;;;;;;;;;10.20;99.90;;;;;;5038428;28;19972;-68
2022/09/22 00:04:14;;;;;;;;;;;10.20;99.90;;;;;;5032491;28;19960;-68
2022/09/22 00:06:50;;;;;;;;;;;10.10;99.90;;;;;;5041088;28;19971;-68
2022/09/22 00:09:18;;;;;;;;;;;10.10;99.90;;;;;;5040264;28;20092;-68
2022/09/22 00:11:47;;;;;;;;;;;10.00;99.90;;;;;;5038359;28;19956;-68
2022/09/22 00:14:14;;;;;;;;;;;10.00;99.90;;;;;;5039087;28;19939;-68
2022/09/22 00:16:40;;;;;;;;;;;10.00;99.90;;;;;;5038989;28;19921;-69
2022/09/22 00:19:10;;;;;;;;;;;9.90;99.90;;;;;;5038800;28;19963;-68
2022/09/22 00:21:35;;;;;;;;;;;9.90;99.90;;;;;;5038328;28;19916;-68
2022/09/22 00:24:02;;;;;;;;;;;9.90;99.90;;;;;;5038646;28;19931;-68
2022/09/22 00:26:27;;;;;;;;;;;9.80;99.90;;;;;;5036191;28;20018;-68
2022/09/22 00:28:53;;;;;;;;;;;9.80;99.90;;;;;;5036400;28;20007;-68
2022/09/22 00:31:23;;;;;;;;;;;9.70;99.90;;;;;;5037602;28;20295;-68
2022/09/22 00:33:49;;;;;;;;;;;9.70;99.90;;;;;;5038631;28;19933;-68
2022/09/22 00:36:16;;;;;;;;;;;9.60;99.90;;;;;;5041501;28;20019;-68
2022/09/22 00:38:42;;;;;;;;;;;9.50;99.90;;;;;;5039612;28;20411;-68
2022/09/22 00:41:09;;;;;;;;;;;9.50;99.90;;;;;;5034137;28;20004;-68
2022/09/22 00:43:36;;;;;;;;;;;9.40;99.90;;;;;;5037706;28;20043;-67
2022/09/22 00:46:08;;;;;;;;;;;9.40;99.90;;;;;;5031126;28;20031;-68
2022/09/22 00:48:36;;;;;;;;;;;9.40;99.90;;;;;;5039934;28;19916;-68
2022/09/22 00:51:04;;;;;;;;;;;9.30;99.90;;;;;;5043735;28;20501;-68
2022/09/22 00:53:30;;;;;;;;;;;9.20;99.90;;;;;;5034036;28;19928;-68
2022/09/22 00:56:00;;;;;;;;;;;9.20;99.90;;;;;;5043945;28;19916;-68
2022/09/22 00:58:28;;;;;;;;;;;9.20;99.90;;;;;;5041673;28;19924;-68
2022/09/22 01:00:54;;;;;;;;;;;9.20;99.90;;;;;;5042636;28;19916;-68
2022/09/22 01:03:20;;;;;;;;;;;9.20;99.90;;;;;;5040470;28;19935;-68
2022/09/22 01:05:47;;;;;;;;;;;9.10;99.90;;;;;;5043862;28;20024;-68
2022/09/22 01:08:13;;;;;;;;;;;9.10;99.90;;;;;;5044514;28;20647;-69
2022/09/22 01:10:39;;;;;;;;;;;9.10;99.90;;;;;;5042936;28;19932;-69
2022/09/22 01:13:23;;;;;;;;;;;9.00;99.90;;;;;;5039165;28;19940;-68
2022/09/22 01:16:04;;;;;;;;;;;8.90;99.90;;;;;;5043605;28;19920;-69
2022/09/22 01:18:38;;;;;;;;;;;8.90;99.90;;;;;;5040465;28;19917;-68
2022/09/22 01:21:18;;;;;;;;;;;8.90;99.90;;;;;;5023718;28;19913;-70
2022/09/22 01:24:02;;;;;;;;;;;8.90;99.90;;;;;;5038549;28;19936;-68
2022/09/22 01:26:46;;;;;;;;;;;8.80;99.90;;;;;;5042297;28;19996;-68
2022/09/22 01:29:14;;;;;;;;;;;8.70;99.90;;;;;;5039700;28;20376;-69
2022/09/22 01:31:40;;;;;;;;;;;8.70;99.90;;;;;;5042931;28;19921;-69
2022/09/22 01:34:05;;;;;;;;;;;8.70;99.90;;;;;;5041841;28;20374;-68
2022/09/22 01:36:33;;;;;;;;;;;8.60;99.90;;;;;;5042780;28;19970;-68
2022/09/22 01:39:09;;;;;;;;;;;8.60;99.90;;;;;;5041403;28;19955;-68
2022/09/22 01:41:43;;;;;;;;;;;8.70;99.90;;;;;;5023406;28;20103;-68
2022/09/22 01:44:18;;;;;;;;;;;8.70;99.90;;;;;;5025963;28;19936;-68
2022/09/22 01:47:00;;;;;;;;;;;8.70;99.90;;;;;;5035763;28;19916;-68
2022/09/22 01:49:27;;;;;;;;;;;8.60;99.90;;;;;;5037139;28;19923;-68
2022/09/22 01:51:58;;;;;;;;;;;8.70;99.90;;;;;;5043500;28;20015;-68
2022/09/22 01:54:27;;;;;;;;;;;8.70;99.90;;;;;;5039058;28;19917;-68
2022/09/22 01:56:59;;;;;;;;;;;8.60;99.90;;;;;;5037038;28;20599;-69
2022/09/22 01:59:27;;;;;;;;;;;8.60;99.90;;;;;;5040442;28;19921;-68
2022/09/22 02:01:55;;;;;;;;;;;8.60;99.90;;;;;;5027713;28;20419;-69
2022/09/22 02:04:28;;;;;;;;;;;8.60;99.90;;;;;;5040066;28;19925;-68
2022/09/22 02:06:59;;;;;;;;;;;8.60;99.90;;;;;;5041028;28;19921;-69
2022/09/22 02:09:28;;;;;;;;;;;8.60;99.90;;;;;;5039531;28;20330;-68
2022/09/22 02:11:54;;;;;;;;;;;8.50;99.90;;;;;;5041395;28;19916;-69
2022/09/22 02:14:20;;;;;;;;;;;8.50;99.90;;;;;;5038807;28;19920;-68
2022/09/22 02:16:45;;;;;;;;;;;8.50;99.90;;;;;;5041164;28;20370;-69
2022/09/22 02:19:17;;;;;;;;;;;8.40;99.90;;;;;;5040671;28;19974;-68
2022/09/22 02:21:43;;;;;;;;;;;8.40;99.90;;;;;;5029416;28;20192;-68
2022/09/22 02:24:27;;;;;;;;;;;8.30;99.90;;;;;;5038776;28;19928;-68
2022/09/22 02:26:54;;;;;;;;;;;8.30;99.90;;;;;;5021725;28;20295;-68
2022/09/22 02:29:21;;;;;;;;;;;8.30;99.90;;;;;;5039404;28;20015;-69
2022/09/22 02:31:48;;;;;;;;;;;8.30;99.90;;;;;;5023040;28;19921;-69
2022/09/22 02:34:13;;;;;;;;;;;8.20;99.90;;;;;;5043743;28;19917;-68
2022/09/22 02:36:39;;;;;;;;;;;8.20;99.90;;;;;;5039205;28;19993;-68
2022/09/22 02:39:10;;;;;;;;;;;8.20;99.90;;;;;;5040748;28;20362;-68
2022/09/22 02:41:39;;;;;;;;;;;8.20;99.90;;;;;;5040319;28;20479;-68
2022/09/22 02:44:12;;;;;;;;;;;8.10;99.90;;;;;;5040664;28;19925;-68
2022/09/22 02:46:44;;;;;;;;;;;8.10;99.90;;;;;;5041362;28;19932;-68
2022/09/22 02:49:12;;;;;;;;;;;8.00;99.90;;;;;;5039849;28;20335;-69
2022/09/22 02:51:38;;;;;;;;;;;8.00;99.90;;;;;;5042199;28;19917;-69
2022/09/22 02:54:05;;;;;;;;;;;8.00;99.90;;;;;;5040028;28;19970;-68
2022/09/22 02:56:30;;;;;;;;;;;8.00;99.90;;;;;;5041361;28;20264;-68
2022/09/22 02:58:56;;;;;;;;;;;8.00;99.90;;;;;;5041310;28;19916;-68
2022/09/22 03:01:21;;;;;;;;;;;7.90;99.90;;;;;;5041371;28;19957;-68
2022/09/22 03:03:47;;;;;;;;;;;7.90;99.90;;;;;;5040345;28;19932;-69
2022/09/22 03:06:13;;;;;;;;;;;7.90;99.90;;;;;;5023062;28;19920;-69
2022/09/22 03:08:38;;;;;;;;;;;7.90;99.90;;;;;;5040782;28;19980;-69
2022/09/22 03:11:04;;;;;;;;;;;7.90;99.90;;;;;;5040922;28;19917;-68
2022/09/22 03:13:29;;;;;;;;;;;7.90;99.90;;;;;;5038475;28;19917;-69
2022/09/22 03:15:55;;;;;;;;;;;7.90;99.90;;;;;;5040216;28;19917;-68
2022/09/22 03:18:20;;;;;;;;;;;7.90;99.90;;;;;;5038917;28;19978;-68
2022/09/22 03:20:46;;;;;;;;;;;7.90;99.90;;;;;;5040558;28;19921;-69
2022/09/22 03:23:11;;;;;;;;;;;7.90;99.90;;;;;;5044269;28;20359;-69
2022/09/22 03:25:37;;;;;;;;;;;7.90;99.90;;;;;;5040802;28;19925;-68
2022/09/22 03:28:02;;;;;;;;;;;7.90;99.90;;;;;;5040378;28;19963;-68
2022/09/22 03:30:28;;;;;;;;;;;7.90;99.90;;;;;;5041436;28;19917;-69
2022/09/22 03:32:53;;;;;;;;;;;7.90;99.90;;;;;;5039495;28;19979;-68
2022/09/22 03:35:19;;;;;;;;;;;7.90;99.90;;;;;;5041103;28;20023;-68
2022/09/22 03:37:45;;;;;;;;;;;7.90;99.90;;;;;;5036984;28;19917;-69
2022/09/22 03:40:10;;;;;;;;;;;8.00;99.90;;;;;;5041353;28;20190;-68
2022/09/22 03:42:36;;;;;;;;;;;8.00;99.90;;;;;;5039397;28;19916;-69
2022/09/22 03:45:04;;;;;;;;;;;7.90;99.90;;;;;;5041181;28;20102;-68
2022/09/22 03:47:30;;;;;;;;;;;7.90;99.90;;;;;;5038822;28;19916;-68
2022/09/22 03:49:55;;;;;;;;;;;7.90;99.90;;;;;;5040126;28;19962;-68
2022/09/22 03:52:21;;;;;;;;;;;7.90;99.90;;;;;;5035086;28;19923;-68
2022/09/22 03:54:47;;;;;;;;;;;7.80;99.90;;;;;;5039206;28;19917;-68
2022/09/22 03:57:12;;;;;;;;;;;7.80;99.90;;;;;;5039304;28;19917;-68
2022/09/22 03:59:38;;;;;;;;;;;7.80;99.90;;;;;;5038906;28;19917;-68
2022/09/22 04:02:04;;;;;;;;;;;7.80;99.90;;;;;;5035417;28;19917;-68
2022/09/22 04:04:29;;;;;;;;;;;7.70;99.90;;;;;;5023178;28;20445;-68
2022/09/22 04:06:55;;;;;;;;;;;7.70;99.90;;;;;;5039472;28;20015;-68
2022/09/22 04:09:20;;;;;;;;;;;7.70;99.90;;;;;;5039242;28;20376;-68
2022/09/22 04:11:46;;;;;;;;;;;7.60;99.90;;;;;;5040014;28;19919;-68
2022/09/22 04:14:11;;;;;;;;;;;7.60;99.90;;;;;;5039658;28;20055;-68
2022/09/22 04:16:41;;;;;;;;;;;7.50;99.90;;;;;;5041152;28;20019;-68
2022/09/22 04:19:08;;;;;;;;;;;7.50;99.90;;;;;;5037434;28;20280;-68
2022/09/22 04:21:33;;;;;;;;;;;7.40;99.90;;;;;;5040066;28;19916;-68
2022/09/22 04:23:59;;;;;;;;;;;7.40;99.90;;;;;;5040208;28;19924;-68
2022/09/22 04:26:24;;;;;;;;;;;7.40;99.90;;;;;;5036784;28;19939;-68
2022/09/22 04:28:50;;;;;;;;;;;7.40;99.90;;;;;;5047013;28;20030;-68
2022/09/22 04:31:15;;;;;;;;;;;7.30;99.90;;;;;;5043947;28;20148;-69
2022/09/22 04:33:41;;;;;;;;;;;7.30;99.90;;;;;;5016340;28;19917;-68
2022/09/22 04:36:06;;;;;;;;;;;7.30;99.90;;;;;;5029468;28;19916;-69
2022/09/22 04:38:32;;;;;;;;;;;7.30;99.90;;;;;;5037398;28;19917;-69
2022/09/22 04:40:57;;;;;;;;;;;7.30;99.90;;;;;;5040508;28;20327;-69
2022/09/22 04:43:23;;;;;;;;;;;7.30;99.90;;;;;;5041695;28;19913;-68
2022/09/22 04:45:48;;;;;;;;;;;7.20;99.90;;;;;;5040775;28;20082;-68
2022/09/22 04:48:14;;;;;;;;;;;7.20;99.90;;;;;;5035674;28;19916;-69
2022/09/22 04:50:40;;;;;;;;;;;7.20;99.90;;;;;;5040044;28;19916;-68
2022/09/22 04:53:05;;;;;;;;;;;7.10;99.90;;;;;;5040539;28;19916;-68
2022/09/22 04:55:31;;;;;;;;;;;7.10;99.90;;;;;;5040341;28;19916;-68
2022/09/22 04:57:57;;;;;;;;;;;7.00;99.90;;;;;;5040240;28;20233;-68
2022/09/22 05:00:24;;;;;;;;;;;7.00;99.90;;;;;;5041016;28;19916;-68
2022/09/22 05:02:50;;;;;;;;;;;7.00;99.90;;;;;;5037559;28;19917;-68
2022/09/22 05:05:16;;;;;;;;;;;6.90;99.90;;;;;;5038461;28;19944;-69
2022/09/22 05:07:43;;;;;;;;;;;6.90;99.90;;;;;;5037885;28;19999;-68
2022/09/22 05:10:10;;;;;;;;;;;6.80;99.90;;;;;;5038947;28;20015;-68
2022/09/22 05:12:38;;;;;;;;;;;6.90;99.90;;;;;;5036553;28;20094;-68
2022/09/22 05:15:04;;;;;;;;;;;6.90;99.90;;;;;;5038866;28;19918;-68
2022/09/22 05:17:30;;;;;;;;;;;6.90;99.90;;;;;;5040016;28;19924;-69
2022/09/22 05:19:55;;;;;;;;;;;6.90;99.90;;;;;;5041436;28;19916;-68
2022/09/22 05:22:21;;;;;;;;;;;7.00;99.90;;;;;;5039717;28;19921;-68
2022/09/22 05:24:47;;;;;;;;;;;6.90;99.90;;;;;;5041585;28;19924;-69
2022/09/22 05:27:13;;;;;;;;;;;7.00;99.90;;;;;;5037151;28;19979;-68
2022/09/22 05:29:39;;;;;;;;;;;7.00;99.90;;;;;;5036364;28;19917;-68
2022/09/22 05:32:05;;;;;;;;;;;7.00;99.90;;;;;;5038626;28;19916;-68
2022/09/22 05:34:30;;;;;;;;;;;7.10;99.90;;;;;;5037158;28;19921;-68
2022/09/22 05:36:55;;;;;;;;;;;7.10;99.90;;;;;;5040012;28;19916;-68
2022/09/22 05:39:21;;;;;;;;;;;7.10;99.90;;;;;;5040366;28;20018;-68
2022/09/22 05:41:48;;;;;;;;;;;7.10;99.90;;;;;;5039876;28;20416;-68
2022/09/22 05:44:14;;;;;;;;;;;7.20;99.90;;;;;;5042008;28;20151;-69
2022/09/22 05:46:40;;;;;;;;;;;7.20;99.90;;;;;;5043276;28;19967;-68
2022/09/22 05:49:05;;;;;;;;;;;7.10;99.90;;;;;;5017153;28;20315;-68
2022/09/22 05:51:31;;;;;;;;;;;7.20;99.90;;;;;;5032818;28;19916;-68
2022/09/22 05:53:56;;;;;;;;;;;7.20;99.90;;;;;;5031997;28;19927;-68
2022/09/22 05:56:22;;;;;;;;;;;7.20;99.90;;;;;;5035530;28;19916;-68
2022/09/22 05:58:47;;;;;;;;;;;7.20;99.90;;;;;;5039058;28;20335;-68
2022/09/22 06:01:13;;;;;;;;;;;7.20;99.90;;;;;;5029874;28;19924;-68
2022/09/22 06:03:38;;;;;;;;;;;7.30;99.90;;;;;;5034471;28;19928;-68
2022/09/22 06:06:04;;;;;;;;;;;7.30;99.90;;;;;;5016306;28;19962;-69
2022/09/22 06:08:30;;;;;;;;;;;7.40;99.90;;;;;;5038578;28;19916;-68
2022/09/22 06:10:55;;;;;;;;;;;7.40;99.90;;;;;;5036132;28;19924;-69
2022/09/22 06:13:21;;;;;;;;;;;7.40;99.90;;;;;;5016085;28;20315;-68
2022/09/22 06:15:49;;;;;;;;;;;7.60;99.90;;;;;;5011163;28;20332;-68
2022/09/22 06:18:16;;;;;;;;;;;7.70;99.90;;;;;;5036447;28;20017;-68
2022/09/22 06:20:42;;;;;;;;;;;7.80;99.90;;;;;;5035485;28;19966;-69
2022/09/22 06:23:08;;;;;;;;;;;7.80;99.90;;;;;;5028920;28;20309;-68
2022/09/22 06:25:33;;;;;;;;;;;7.90;99.90;;;;;;5025347;28;19925;-69
2022/09/22 06:28:01;;;;;;;;;;;7.90;99.90;;;;;;5033780;28;20012;-69
2022/09/22 06:30:26;;;;;;;;;;;8.00;99.90;;;;;;5028493;28;20043;-69
2022/09/22 06:32:55;;;;;;;;;;;8.00;99.90;;;;;;5028535;28;20041;-69
2022/09/22 06:35:20;;;;;;;;;;;8.10;99.90;;;;;;5035556;28;19920;-68
2022/09/22 06:37:55;;;;;;;;;;;8.20;99.90;;;;;;5020529;28;20030;-68
2022/09/22 06:40:21;;;;;;;;;;;8.40;99.90;;;;;;5036596;28;20039;-69
2022/09/22 06:42:48;;;;;;;;;;;8.50;99.90;;;;;;5038054;28;20450;-69
2022/09/22 06:45:14;;;;;;;;;;;8.60;99.90;;;;;;5037365;28;19932;-68
2022/09/22 06:47:41;;;;;;;;;;;8.60;99.90;;;;;;5036101;28;19924;-69
2022/09/22 06:50:08;;;;;;;;;;;8.70;99.90;;;;;;5036553;28;20047;-69
2022/09/22 06:52:33;;;;;;;;;;;8.80;99.90;;;;;;5035319;28;19928;-69
2022/09/22 06:55:00;;;;;;;;;;;8.80;99.90;;;;;;5034068;28;20319;-69
2022/09/22 06:57:31;;;;;;;;;;;8.80;99.90;;;;;;5026604;28;19927;-69
2022/09/22 06:59:58;;;;;;;;;;;8.80;99.90;;;;;;5018720;28;20398;-69
2022/09/22 07:02:26;;;;;;;;;;;8.90;99.90;;;;;;5003898;28;20059;-69
2022/09/22 07:04:58;;;;;;;;;;;8.90;99.90;;;;;;5021702;28;20528;-69
2022/09/22 07:07:27;;;;;;;;;;;9.10;99.90;;;;;;5023264;28;19929;-68
2022/09/22 07:09:53;;;;;;;;;;;9.20;99.90;;;;;;5032189;28;19999;-69
2022/09/22 07:12:21;;;;;;;;;;;9.30;99.90;;;;;;5036947;28;20020;-69
2022/09/22 07:14:48;;;;;;;;;;;9.50;99.90;;;;;;5037371;28;20142;-68
2022/09/22 07:17:15;;;;;;;;;;;9.70;99.90;;;;;;5038520;28;19978;-69
2022/09/22 07:19:40;;;;;;;;;;;9.80;99.90;;;;;;5049709;28;19935;-69
2022/09/22 07:22:07;;;;;;;;;;;10.00;99.90;;;;;;5039119;28;19920;-68
2022/09/22 07:24:32;;;;;;;;;;;10.10;99.90;;;;;;5039838;28;19925;-68
2022/09/22 07:27:03;;;;;;;;;;;10.40;99.90;;;;;;5037247;28;20330;-68
2022/09/22 07:29:29;;;;;;;;;;;10.50;99.90;;;;;;5036252;28;20312;-69
2022/09/22 07:31:58;;;;;;;;;;;10.70;99.90;;;;;;5037112;28;20410;-69
2022/09/22 07:34:24;;;;;;;;;;;10.90;99.90;;;;;;5028508;28;19917;-69
2022/09/22 07:36:50;;;;;;;;;;;11.10;99.90;;;;;;5045667;28;20351;-69
2022/09/22 07:39:16;;;;;;;;;;;11.30;99.90;;;;;;5038258;28;19988;-69
2022/09/22 07:41:42;;;;;;;;;;;11.50;99.90;;;;;;5037848;28;20352;-68
2022/09/22 07:46:52;;;;;;;;;;;12.10;99.90;;;;;;5035381;28;20266;-69
2022/09/22 07:49:20;;;;;;;;;;;12.50;99.90;;;;;;5035142;28;19916;-70
2022/09/22 07:51:45;;;;;;;;;;;12.90;99.90;;;;;;5027769;28;19924;-69
2022/09/22 07:54:11;;;;;;;;;;;13.40;99.90;;;;;;5035237;28;19917;-69
2022/09/22 07:56:41;;;;;;;;;;;14.00;99.90;;;;;;5033915;28;19921;-69
2022/09/22 07:59:09;;;;;;;;;;;14.80;99.90;;;;;;5027019;28;20401;-70
2022/09/22 08:01:35;;;;;;;;;;;15.50;99.90;;;;;;5023065;28;20452;-70
2022/09/22 08:04:00;;;;;;;;;;;15.80;99.90;;;;;;5028834;28;20040;-69
2022/09/22 08:06:27;;;;;;;;;;;16.10;99.90;;;;;;5023948;28;20027;-70
2022/09/22 08:08:55;;;;;;;;;;;16.20;99.90;;;;;;5020961;28;20580;-69
2022/09/22 08:11:25;;;;;;;;;;;16.20;99.90;;;;;;5026736;28;20019;-69
2022/09/22 08:13:52;;;;;;;;;;;16.20;99.90;;;;;;5032503;28;19917;-69
2022/09/22 08:16:18;;;;;;;;;;;16.00;99.90;;;;;;5036371;28;19912;-69
2022/09/22 08:18:43;;;;;;;;;;;15.70;99.90;;;;;;5035381;28;19963;-69
2022/09/22 08:21:09;;;;;;;;;;;15.70;99.90;;;;;;5034268;28;19936;-69
2022/09/22 08:23:36;;;;;;;;;;;15.70;99.90;;;;;;5033900;28;19919;-69
2022/09/22 08:26:03;;;;;;;;;;;15.50;99.90;;;;;;5038576;28;20379;-70
2022/09/22 08:28:28;;;;;;;;;;;15.30;99.90;;;;;;5036489;28;19927;-70
2022/09/22 08:30:54;;;;;;;;;;;15.10;99.90;;;;;;5038189;28;19918;-69
2022/09/22 08:33:19;;;;;;;;;;;15.60;99.90;;;;;;5037816;28;19934;-69
2022/09/22 08:35:56;;;;;;;;;;;17.50;99.90;;;;;;5038399;28;20067;-70
2022/09/22 08:38:22;;;;;;;;;;;19.60;99.90;;;;;;5031099;28;20060;-70
2022/09/22 08:41:07;;;;;;;;;;;20.90;99.90;;;;;;5024152;28;20015;-68
2022/09/22 08:43:33;;;;;;;;;;;20.60;99.90;;;;;;5035288;28;19944;-69
2022/09/22 08:46:01;;;;;;;;;;;19.50;99.90;;;;;;5037749;28;19974;-70
2022/09/22 08:53:58;;;;;;;;;;;18.00;99.90;;;;;;5024183;28;19978;-69
2022/09/22 08:56:29;;;;;;;;;;;18.30;99.90;;;;;;5024243;28;19925;-69
2022/09/22 08:59:01;;;;;;;;;;;18.30;99.90;;;;;;5024438;28;20372;-68
2022/09/22 09:01:48;;;;;;;;;;;18.00;99.90;;;;;;5019953;28;19917;-71
2022/09/22 09:04:26;;;;;;;;;;;17.40;99.90;;;;;;5029184;28;19924;-69
2022/09/22 09:07:00;;;;;;;;;;;16.90;99.90;;;;;;5030249;28;20219;-69
2022/09/22 09:09:31;;;;;;;;;;;16.70;99.90;;;;;;5036971;28;19916;-68
2022/09/22 09:11:57;;;;;;;;;;;16.70;99.90;;;;;;5026453;28;19916;-69
2022/09/22 09:14:37;;;;;;;;;;;16.70;99.90;;;;;;5044600;28;19920;-69
2022/09/22 09:17:02;;;;;;;;;;;16.80;99.90;;;;;;5044095;28;20024;-69
2022/09/22 09:19:36;;;;;;;;;;;16.90;99.90;;;;;;5043515;28;19928;-69
2022/09/22 09:22:04;;;;;;;;;;;17.30;99.90;;;;;;5041023;28;19943;-69
2022/09/22 09:24:31;;;;;;;;;;;17.80;99.90;;;;;;5039279;28;19916;-69
2022/09/22 09:26:59;;;;;;;;;;;18.40;99.90;;;;;;5037690;28;19983;-69
2022/09/22 09:29:28;;;;;;;;;;;19.30;99.90;;;;;;5036033;28;19917;-68
2022/09/22 09:31:54;;;;;;;;;;;19.60;99.90;;;;;;5053176;28;19913;-69
2022/09/22 09:34:21;;;;;;;;;;;19.50;99.90;;;;;;5043821;28;20360;-69
2022/09/22 09:36:54;;;;;;;;;;;19.50;99.90;;;;;;5038772;28;19975;-69
2022/09/22 09:39:28;;;;;;;;;;;19.70;99.90;;;;;;5037558;28;20011;-69
2022/09/22 09:41:54;;;;;;;;;;;20.50;99.90;;;;;;5033210;28;19971;-70
2022/09/22 09:44:28;;;;;;;;;;;21.60;99.90;;;;;;5032223;28;19940;-69
2022/09/22 09:47:00;;;;;;;;;;;23.00;99.90;;;;;;5037798;28;19971;-70
2022/09/22 09:49:26;;;;;;;;;;;24.80;99.20;;;;;;5042361;28;19940;-69
2022/09/22 09:51:53;;;;;;;;;;;25.90;93.80;;;;;;5038387;28;20264;-70
2022/09/22 09:54:19;;;;;;;;;;;26.50;87.90;;;;;;5047881;28;19938;-70
2022/09/22 09:57:03;;;;;;;;;;;26.70;87.20;;;;;;5044710;28;20307;-71
2022/09/22 10:02:14;;;;;;;;;;;26.10;87.60;;;;;;5036888;28;19920;-71
2022/09/22 10:04:39;;;;;;;;;;;25.30;90.50;;;;;;5040242;28;19929;-71
2022/09/22 10:07:16;;;;;;;;;;;24.80;88.20;;;;;;5033484;28;19924;-71
2022/09/22 10:09:42;;;;;;;;;;;24.30;90.20;;;;;;5039754;28;19927;-70
2022/09/22 10:12:20;;;;;;;;;;;23.80;87.70;;;;;;5033345;28;20399;-69
2022/09/22 10:14:50;;;;;;;;;;;23.00;90.90;;;;;;5037964;28;20491;-70
2022/09/22 10:17:35;;;;;;;;;;;22.50;93.30;;;;;;5036473;28;19919;-70
2022/09/22 10:20:21;;;;;;;;;;;21.80;96.00;;;;;;5018189;28;19963;-70
2022/09/22 10:22:47;;;;;;;;;;;21.30;93.70;;;;;;5036232;28;19916;-70
2022/09/22 10:25:21;;;;;;;;;;;20.90;96.70;;;;;;5038785;28;20409;-70
2022/09/22 10:27:59;;;;;;;;;;;20.80;97.30;;;;;;5034571;28;19913;-71
2022/09/22 10:30:26;;;;;;;;;;;20.90;98.30;;;;;;5028891;28;19927;-70
2022/09/22 10:33:10;;;;;;;;;;;21.10;95.20;;;;;;5032871;28;19917;-70
2022/09/22 10:35:36;;;;;;;;;;;21.20;99.90;;;;;;5042426;28;19927;-69
2022/09/22 10:38:08;;;;;;;;;;;21.20;95.80;;;;;;5035301;28;21094;-70
2022/09/22 10:40:36;;;;;;;;;;;21.10;98.20;;;;;;5019663;28;19917;-71
2022/09/22 10:43:03;;;;;;;;;;;21.00;99.60;;;;;;5035652;28;20559;-70
2022/09/22 10:45:40;;;;;;;;;;;20.80;99.90;;;;;;5012065;28;19931;-68
2022/09/22 10:48:25;;;;;;;;;;;20.60;98.60;;;;;;5043112;28;19916;-70
2022/09/22 10:50:54;;;;;;;;;;;20.40;99.90;;;;;;5015520;28;19924;-69
2022/09/22 10:53:20;;;;;;;;;;;20.30;99.90;;;;;;4677195;28;10000077;-71
2022/09/22 10:56:04;;;;;;;;;;;20.20;99.90;;;;;;5031228;28;20075;-70
2022/09/22 10:58:41;;;;;;;;;;;20.20;99.90;;;;;;5030667;28;19923;-70
2022/09/22 11:01:27;;;;;;;;;;;20.20;99.90;;;;;;5030442;28;19949;-70
2022/09/22 11:03:53;;;;;;;;;;;20.40;99.90;;;;;;5027980;28;19987;-70
2022/09/22 11:12:18;;;;;;;;;;;19.80;99.90;;;;;;5030094;28;19939;-70
2022/09/22 11:14:49;;;;;;;;;;;19.50;99.90;;;;;;5037910;28;19916;-69
2022/09/22 11:17:27;;;;;;;;;;;19.30;99.90;;;;;;5029625;28;19920;-69
2022/09/22 11:20:12;;;;;;;;;;;19.10;99.90;;;;;;5043762;28;19999;-69
2022/09/22 11:22:50;;;;;;;;;;;19.00;99.90;;;;;;5048462;28;19921;-69
2022/09/22 11:25:21;;;;;;;;;;;18.90;99.90;;;;;;5026070;28;19925;-70
2022/09/22 11:27:50;;;;;;;;;;;18.80;99.90;;;;;;5035907;28;19916;-69
2022/09/22 11:30:22;;;;;;;;;;;18.80;99.90;;;;;;5036605;28;19917;-69
2022/09/22 11:33:06;;;;;;;;;;;18.80;99.90;;;;;;5036965;28;19981;-69
2022/09/22 11:35:35;;;;;;;;;;;19.00;99.90;;;;;;5035997;28;20014;-69
2022/09/22 11:38:01;;;;;;;;;;;19.10;99.90;;;;;;5040585;28;19917;-70
2022/09/22 11:40:26;;;;;;;;;;;19.30;99.90;;;;;;5041806;28;19923;-69
2022/09/22 11:43:03;;;;;;;;;;;19.30;99.90;;;;;;5038281;28;19916;-69
2022/09/22 11:45:37;;;;;;;;;;;19.20;99.90;;;;;;5035102;28;20392;-69
2022/09/22 11:48:09;;;;;;;;;;;19.30;99.90;;;;;;5035055;28;20434;-69
2022/09/22 11:50:45;;;;;;;;;;;19.30;99.90;;;;;;5031660;28;19913;-69
2022/09/22 11:53:22;;;;;;;;;;;19.60;99.90;;;;;;5014593;28;20510;-70
2022/09/22 11:55:56;;;;;;;;;;;20.10;99.90;;;;;;5033770;28;20078;-69
2022/09/22 11:58:25;;;;;;;;;;;20.60;99.90;;;;;;5033493;28;19912;-70
2022/09/22 12:00:56;;;;;;;;;;;21.20;99.90;;;;;;5033569;28;19917;-70
2022/09/22 12:03:25;;;;;;;;;;;21.40;99.90;;;;;;5035797;28;19928;-70
2022/09/22 12:05:55;;;;;;;;;;;21.40;99.90;;;;;;5032558;28;19924;-70
2022/09/22 12:08:35;;;;;;;;;;;21.30;99.30;;;;;;5035555;28;19924;-70
2022/09/22 12:11:02;;;;;;;;;;;21.20;99.90;;;;;;5033883;28;20520;-69
2022/09/22 12:13:29;;;;;;;;;;;20.80;99.90;;;;;;5037587;28;19917;-69
2022/09/22 12:16:05;;;;;;;;;;;20.70;99.90;;;;;;5033637;28;19947;-70
2022/09/22 12:18:51;;;;;;;;;;;20.70;99.90;;;;;;5033036;28;20438;-70
2022/09/22 12:21:35;;;;;;;;;;;20.60;99.90;;;;;;5014018;28;19917;-69
2022/09/22 12:24:02;;;;;;;;;;;20.60;99.90;;;;;;5014053;28;19913;-70
2022/09/22 12:26:32;;;;;;;;;;;20.60;99.90;;;;;;5030944;28;20071;-69
2022/09/22 12:28:59;;;;;;;;;;;20.20;99.90;;;;;;5031830;28;19921;-69
2022/09/22 12:31:35;;;;;;;;;;;20.10;99.90;;;;;;5036550;28;20355;-69
2022/09/22 12:34:02;;;;;;;;;;;20.00;99.90;;;;;;5033865;28;19936;-70
2022/09/22 12:36:27;;;;;;;;;;;19.90;99.90;;;;;;5032150;28;19922;-69
2022/09/22 12:39:05;;;;;;;;;;;20.10;99.90;;;;;;5035600;28;20003;-69
2022/09/22 12:41:31;;;;;;;;;;;20.20;99.90;;;;;;5029101;28;20368;-69
2022/09/22 12:44:05;;;;;;;;;;;20.20;99.90;;;;;;5027779;28;19924;-69
2022/09/22 12:46:31;;;;;;;;;;;20.40;99.90;;;;;;5031379;28;19975;-69
2022/09/22 12:48:56;;;;;;;;;;;20.50;99.90;;;;;;5037760;28;19963;-69
2022/09/22 12:51:24;;;;;;;;;;;20.70;99.90;;;;;;5032521;28;20451;-69
2022/09/22 12:53:50;;;;;;;;;;;20.80;99.90;;;;;;5014158;28;19917;-69
2022/09/22 12:56:34;;;;;;;;;;;20.80;99.90;;;;;;5037449;28;19917;-69
2022/09/22 12:59:00;;;;;;;;;;;21.00;99.70;;;;;;5037906;28;19927;-69
2022/09/22 13:01:28;;;;;;;;;;;21.30;96.80;;;;;;5039698;28;20077;-70
2022/09/22 13:04:03;;;;;;;;;;;21.60;96.50;;;;;;5035506;28;19929;-69
2022/09/22 13:06:28;;;;;;;;;;;21.70;93.90;;;;;;5036509;28;19936;-68
2022/09/22 13:08:54;;;;;;;;;;;21.60;94.50;;;;;;5017748;28;19917;-69
2022/09/22 13:11:39;;;;;;;;;;;21.80;98.20;;;;;;5034080;28;20403;-69
2022/09/22 13:14:25;;;;;;;;;;;22.00;97.40;;;;;;5031877;28;20485;-68
2022/09/22 13:16:51;;;;;;;;;;;22.10;94.10;;;;;;5032469;28;19923;-68
2022/09/22 13:19:17;;;;;;;;;;;22.00;92.30;;;;;;5046421;28;20379;-69
2022/09/22 13:21:42;;;;;;;;;;;21.80;91.50;;;;;;5034856;28;20011;-69
2022/09/22 13:24:15;;;;;;;;;;;21.60;91.90;;;;;;5024207;28;20372;-70
2022/09/22 13:26:41;;;;;;;;;;;21.40;91.40;;;;;;5015297;28;20004;-68
2022/09/22 13:29:09;;;;;;;;;;;21.40;92.30;;;;;;5035355;28;20007;-68
2022/09/22 13:31:47;;;;;;;;;;;21.20;92.30;;;;;;5035700;28;19920;-69
2022/09/22 13:34:19;;;;;;;;;;;21.20;93.30;;;;;;5035464;28;20357;-69
2022/09/22 13:36:44;;;;;;;;;;;21.00;92.90;;;;;;5035718;28;19917;-69
2022/09/22 13:39:12;;;;;;;;;;;20.80;95.60;;;;;;5037349;28;19917;-68
2022/09/22 13:41:39;;;;;;;;;;;20.90;99.90;;;;;;5033232;28;19924;-68
2022/09/22 13:44:09;;;;;;;;;;;21.00;97.00;;;;;;5018749;28;19921;-69
2022/09/22 13:46:36;;;;;;;;;;;21.30;98.20;;;;;;5026900;28;19925;-69
2022/09/22 13:49:05;;;;;;;;;;;21.70;97.50;;;;;;5036644;28;19962;-69
2022/09/22 13:51:30;;;;;;;;;;;21.50;94.00;;;;;;5029034;28;19917;-69
2022/09/22 13:53:56;;;;;;;;;;;21.00;95.00;;;;;;5033968;28;19924;-69
2022/09/22 13:56:23;;;;;;;;;;;20.90;97.90;;;;;;5035614;28;19999;-69
2022/09/22 13:58:50;;;;;;;;;;;20.90;96.30;;;;;;5032880;28;19920;-69
2022/09/22 14:01:20;;;;;;;;;;;21.00;94.50;;;;;;5032020;28;19991;-69
2022/09/22 14:03:46;;;;;;;;;;;20.90;95.40;;;;;;5041366;28;19977;-69
2022/09/22 14:06:14;;;;;;;;;;;20.80;96.90;;;;;;5039767;28;19928;-69
2022/09/22 14:08:40;;;;;;;;;;;20.90;96.30;;;;;;5028922;28;20434;-69
2022/09/22 14:11:07;;;;;;;;;;;21.10;99.90;;;;;;5031046;28;20026;-69
2022/09/22 14:13:38;;;;;;;;;;;21.10;96.80;;;;;;5036096;28;19963;-69
2022/09/22 14:16:14;;;;;;;;;;;21.20;97.30;;;;;;5038007;28;19940;-70
2022/09/22 14:18:43;;;;;;;;;;;21.00;97.50;;;;;;5042957;28;19917;-68
2022/09/22 14:21:09;;;;;;;;;;;20.80;99.90;;;;;;5038884;28;20773;-68
2022/09/22 14:23:35;;;;;;;;;;;20.80;97.90;;;;;;5039194;28;19916;-69
2022/09/22 14:26:04;;;;;;;;;;;20.60;99.90;;;;;;5037438;28;20031;-69
2022/09/22 14:28:34;;;;;;;;;;;20.60;97.50;;;;;;5036436;28;19921;-69
2022/09/22 14:30:59;;;;;;;;;;;20.40;98.10;;;;;;5032859;28;19917;-70
2022/09/22 14:33:30;;;;;;;;;;;20.40;99.90;;;;;;5028380;28;19948;-71
2022/09/22 14:36:03;;;;;;;;;;;20.40;99.90;;;;;;5035456;28;19917;-70
2022/09/22 14:38:33;;;;;;;;;;;20.50;99.90;;;;;;5040962;28;19917;-70
2022/09/22 14:40:58;;;;;;;;;;;20.60;99.90;;;;;;5021076;28;19920;-70
2022/09/22 14:43:30;;;;;;;;;;;20.50;99.90;;;;;;5022095;28;19919;-69
2022/09/22 14:45:57;;;;;;;;;;;20.50;99.90;;;;;;5019993;28;19975;-70
2022/09/22 14:48:27;;;;;;;;;;;20.50;99.90;;;;;;5034742;28;20873;-70
2022/09/22 14:50:55;;;;;;;;;;;20.50;99.90;;;;;;5021189;28;19917;-70