Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:37;;;;;;;27.33;13.57;;;;;;;;;;5007327;28;20490;-59
2023/03/24 00:04:02;;;;;;;23.58;12.57;;;;;;;;;;5007265;28;20024;-59
2023/03/24 00:06:27;;;;;;;26.52;13.82;;;;;;;;;;5021037;28;20403;-59
2023/03/24 00:08:53;;;;;;;27.58;15.02;;;;;;;;;;5007303;28;20025;-59
2023/03/24 00:11:19;;;;;;;25.02;15.63;;;;;;;;;;5007696;28;20076;-59
2023/03/24 00:13:48;;;;;;;23.50;14.57;;;;;;;;;;5007081;28;20033;-59
2023/03/24 00:16:15;;;;;;;29.58;14.73;;;;;;;;;;5006463;28;20057;-59
2023/03/24 00:18:40;;;;;;;27.92;16.23;;;;;;;;;;5007245;28;20068;-58
2023/03/24 00:21:07;;;;;;;29.30;15.95;;;;;;;;;;5006835;28;20053;-59
2023/03/24 00:23:33;;;;;;;27.67;14.85;;;;;;;;;;5007295;28;20029;-59
2023/03/24 00:26:01;;;;;;;28.00;14.57;;;;;;;;;;5006926;28;20026;-59
2023/03/24 00:28:27;;;;;;;27.55;15.80;;;;;;;;;;5006376;28;20045;-58
2023/03/24 00:30:53;;;;;;;32.33;16.73;;;;;;;;;;5006713;28;20037;-60
2023/03/24 00:33:19;;;;;;;30.60;16.17;;;;;;;;;;5006661;28;20045;-59
2023/03/24 00:35:44;;;;;;;36.55;17.85;;;;;;;;;;5006511;28;20398;-59
2023/03/24 00:38:09;;;;;;;33.60;17.15;;;;;;;;;;5006605;28;20022;-59
2023/03/24 00:40:35;;;;;;;36.28;17.60;;;;;;;;;;5006690;28;20046;-59
2023/03/24 00:43:00;;;;;;;35.20;18.60;;;;;;;;;;5006617;28;20049;-57
2023/03/24 00:45:28;;;;;;;36.35;17.85;;;;;;;;;;5006416;28;20461;-59
2023/03/24 00:47:56;;;;;;;34.35;17.75;;;;;;;;;;5006659;28;20022;-58
2023/03/24 00:50:25;;;;;;;38.67;18.50;;;;;;;;;;5006146;28;20022;-57
2023/03/24 00:52:51;;;;;;;33.58;17.17;;;;;;;;;;5006349;28;20546;-60
2023/03/24 00:55:16;;;;;;;38.35;17.35;;;;;;;;;;5006054;28;20109;-58
2023/03/24 00:57:48;;;;;;;37.33;18.25;;;;;;;;;;5006041;28;20030;-59
2023/03/24 01:00:17;;;;;;;30.67;17.58;;;;;;;;;;5020207;28;20030;-60
2023/03/24 01:02:45;;;;;;;32.67;17.38;;;;;;;;;;5005961;28;20014;-59
2023/03/24 01:05:10;;;;;;;31.77;16.98;;;;;;;;;;5006177;28;20482;-59
2023/03/24 01:07:40;;;;;;;31.35;17.00;;;;;;;;;;5006274;28;20036;-61
2023/03/24 01:10:07;;;;;;;38.85;17.55;;;;;;;;;;5006353;28;20101;-59
2023/03/24 01:12:34;;;;;;;25.85;15.80;;;;;;;;;;5005967;28;20491;-59
2023/03/24 01:15:00;;;;;;;30.63;16.67;;;;;;;;;;5005688;28;20022;-60
2023/03/24 01:17:25;;;;;;;27.85;15.85;;;;;;;;;;5006145;28;20487;-59
2023/03/24 01:19:54;;;;;;;29.67;15.02;;;;;;;;;;5005682;28;20163;-58
2023/03/24 01:22:20;;;;;;;27.50;15.25;;;;;;;;;;5005519;28;20029;-59
2023/03/24 01:24:46;;;;;;;42.55;16.00;;;;;;;;;;5005457;28;20440;-59
2023/03/24 01:27:12;;;;;;;30.15;16.33;;;;;;;;;;5005512;28;20494;-59
2023/03/24 01:29:37;;;;;;;31.75;18.15;;;;;;;;;;5004461;28;20163;-59
2023/03/24 01:32:02;;;;;;;31.80;17.02;;;;;;;;;;5005920;28;20081;-60
2023/03/24 01:34:28;;;;;;;27.88;16.48;;;;;;;;;;5005558;28;20029;-58
2023/03/24 01:36:53;;;;;;;34.63;18.15;;;;;;;;;;5005468;28;20026;-59
2023/03/24 01:39:18;;;;;;;28.27;16.25;;;;;;;;;;5005250;28;20036;-59
2023/03/24 01:41:44;;;;;;;29.63;15.90;;;;;;;;;;5005305;28;20036;-57
2023/03/24 01:44:42;;;;;;;33.05;17.00;;;;;;;;;;5005991;28;20028;-58
2023/03/24 01:47:07;;;;;;;26.95;15.75;;;;;;;;;;4983032;28;20112;-56
2023/03/24 01:49:37;;;;;;;33.72;16.60;;;;;;;;;;4982848;28;20512;-58
2023/03/24 01:52:06;;;;;;;31.02;16.75;;;;;;;;;;4983047;28;20033;-59
2023/03/24 01:54:36;;;;;;;32.72;16.90;;;;;;;;;;4983007;28;20160;-57
2023/03/24 01:57:05;;;;;;;35.85;16.83;;;;;;;;;;4982566;28;20034;-59
2023/03/24 01:59:32;;;;;;;33.97;16.83;;;;;;;;;;4982521;28;20030;-59
2023/03/24 02:02:01;;;;;;;35.92;16.85;;;;;;;;;;4982661;28;20423;-58
2023/03/24 02:04:27;;;;;;;29.95;16.27;;;;;;;;;;4982694;28;20553;-59
2023/03/24 02:06:52;;;;;;;29.30;17.00;;;;;;;;;;4982672;28;20022;-60
2023/03/24 02:09:18;;;;;;;35.42;17.42;;;;;;;;;;4982084;28;20030;-59
2023/03/24 02:11:43;;;;;;;42.65;18.23;;;;;;;;;;4982515;28;20027;-58
2023/03/24 02:14:10;;;;;;;39.13;18.35;;;;;;;;;;4982457;28;20454;-56
2023/03/24 02:16:52;;;;;;;32.67;17.40;;;;;;;;;;4982454;28;20595;-58
2023/03/24 02:19:26;;;;;;;34.53;17.27;;;;;;;;;;4982698;28;20117;-58
2023/03/24 02:21:54;;;;;;;29.55;17.63;;;;;;;;;;4984862;28;20100;-59
2023/03/24 02:24:35;;;;;;;37.63;19.25;;;;;;;;;;5004873;28;20448;-59
2023/03/24 02:27:01;;;;;;;33.40;17.05;;;;;;;;;;5004645;28;20423;-58
2023/03/24 02:29:35;;;;;;;31.65;18.10;;;;;;;;;;5004722;28;20018;-60
2023/03/24 02:32:12;;;;;;;33.25;17.88;;;;;;;;;;5004858;28;20050;-57
2023/03/24 02:34:57;;;;;;;31.17;17.77;;;;;;;;;;5004849;28;20026;-58
2023/03/24 02:37:36;;;;;;;32.58;17.42;;;;;;;;;;5004348;28;20526;-57
2023/03/24 02:40:11;;;;;;;31.15;17.05;;;;;;;;;;5004833;28;20033;-59
2023/03/24 02:42:36;;;;;;;35.72;17.58;;;;;;;;;;5004583;28;20483;-60
2023/03/24 02:45:02;;;;;;;33.25;17.90;;;;;;;;;;5004830;28;20013;-59
2023/03/24 02:47:36;;;;;;;32.63;16.88;;;;;;;;;;5004767;28;20018;-59
2023/03/24 02:50:13;;;;;;;37.15;17.42;;;;;;;;;;5004737;28;20024;-58
2023/03/24 02:52:49;;;;;;;34.83;17.65;;;;;;;;;;5004593;28;20029;-58
2023/03/24 02:55:17;;;;;;;33.78;18.20;;;;;;;;;;5004474;28;20018;-58
2023/03/24 02:57:54;;;;;;;30.17;17.13;;;;;;;;;;5004226;28;20045;-58
2023/03/24 03:00:26;;;;;;;31.08;18.30;;;;;;;;;;5004613;28;20084;-59
2023/03/24 03:02:57;;;;;;;28.83;16.70;;;;;;;;;;5004292;28;20041;-54
2023/03/24 03:05:26;;;;;;;36.58;17.30;;;;;;;;;;5004145;28;20022;-59
2023/03/24 03:07:53;;;;;;;31.90;16.70;;;;;;;;;;5004344;28;20065;-58
2023/03/24 03:10:21;;;;;;;32.15;16.77;;;;;;;;;;5004570;28;20022;-58
2023/03/24 03:12:48;;;;;;;31.00;17.63;;;;;;;;;;5004563;28;20029;-56
2023/03/24 03:15:24;;;;;;;29.30;16.52;;;;;;;;;;5004660;28;20274;-59
2023/03/24 03:18:01;;;;;;;28.63;16.65;;;;;;;;;;5004317;28;20029;-54
2023/03/24 03:20:29;;;;;;;31.48;17.90;;;;;;;;;;5004191;28;20033;-58
2023/03/24 03:23:15;;;;;;;32.03;17.30;;;;;;;;;;5004287;28;20029;-58
2023/03/24 03:25:45;;;;;;;32.47;18.33;;;;;;;;;;5004100;28;20036;-58
2023/03/24 03:28:12;;;;;;;30.00;16.58;;;;;;;;;;5004270;28;20022;-58
2023/03/24 03:30:40;;;;;;;31.52;18.42;;;;;;;;;;5004198;28;20484;-58
2023/03/24 03:33:09;;;;;;;33.23;18.80;;;;;;;;;;5004381;28;20057;-57
2023/03/24 03:35:37;;;;;;;27.88;17.35;;;;;;;;;;5004111;28;20471;-59
2023/03/24 03:38:35;;;;;;;34.88;18.38;;;;;;;;;;5004117;28;20030;-57
2023/03/24 03:41:02;;;;;;;29.73;17.38;;;;;;;;;;4981460;28;20031;-59
2023/03/24 03:43:30;;;;;;;33.65;19.10;;;;;;;;;;4981601;28;20026;-58
2023/03/24 03:45:55;;;;;;;37.92;19.90;;;;;;;;;;4981548;28;20476;-56
2023/03/24 03:48:21;;;;;;;38.78;19.27;;;;;;;;;;4965093;28;20067;-58
2023/03/24 03:50:47;;;;;;;39.90;20.23;;;;;;;;;;4981343;28;20115;-58
2023/03/24 03:53:13;;;;;;;41.53;19.95;;;;;;;;;;4984791;28;20036;-58
2023/03/24 03:55:40;;;;;;;39.65;19.98;;;;;;;;;;4984761;28;20023;-59
2023/03/24 03:58:06;;;;;;;35.47;19.27;;;;;;;;;;4985095;28;20393;-58
2023/03/24 04:00:32;;;;;;;37.58;20.45;;;;;;;;;;4984870;28;20436;-57
2023/03/24 04:03:24;;;;;;;36.42;20.85;;;;;;;;;;4984835;28;20034;-58
2023/03/24 04:05:49;;;;;;;38.20;21.33;;;;;;;;;;4908010;29;20549;-58
2023/03/24 04:08:17;;;;;;;45.42;20.92;;;;;;;;;;4907890;29;20172;-59
2023/03/24 04:10:45;;;;;;;42.70;22.20;;;;;;;;;;4908076;29;20036;-59
2023/03/24 04:13:20;;;;;;;46.90;23.35;;;;;;;;;;4908132;29;20028;-59
2023/03/24 04:15:46;;;;;;;48.72;23.73;;;;;;;;;;4913111;29;20432;-56
2023/03/24 04:18:29;;;;;;;49.53;26.23;;;;;;;;;;4946074;28;20027;-57
2023/03/24 04:20:54;;;;;;;48.28;24.23;;;;;;;;;;4945458;28;20045;-58
2023/03/24 04:23:29;;;;;;;41.72;24.42;;;;;;;;;;4961664;28;20031;-57
2023/03/24 04:26:25;;;;;;;44.78;24.02;;;;;;;;;;4946007;29;20027;-58
2023/03/24 04:29:11;;;;;;;38.75;21.60;;;;;;;;;;4945591;28;20039;-58
2023/03/24 04:31:52;;;;;;;36.38;20.83;;;;;;;;;;4945330;28;20147;-58
2023/03/24 04:34:20;;;;;;;37.38;21.02;;;;;;;;;;4945961;28;20090;-59
2023/03/24 04:36:53;;;;;;;35.55;20.20;;;;;;;;;;4945473;29;20068;-59
2023/03/24 04:39:26;;;;;;;40.88;19.95;;;;;;;;;;4945650;29;20031;-59
2023/03/24 04:41:53;;;;;;;37.15;18.92;;;;;;;;;;4955463;28;20030;-57
2023/03/24 04:44:20;;;;;;;31.20;19.42;;;;;;;;;;5006807;28;20460;-58
2023/03/24 04:46:47;;;;;;;37.17;18.50;;;;;;;;;;5006155;28;20040;-57
2023/03/24 04:49:12;;;;;;;30.92;18.60;;;;;;;;;;5006380;28;20026;-59
2023/03/24 04:51:38;;;;;;;36.08;19.58;;;;;;;;;;5005186;28;20086;-57
2023/03/24 04:54:03;;;;;;;36.35;18.75;;;;;;;;;;5006014;28;20495;-56
2023/03/24 04:56:32;;;;;;;35.72;19.33;;;;;;;;;;5006296;28;20476;-55
2023/03/24 04:58:57;;;;;;;34.15;19.75;;;;;;;;;;5006517;28;20033;-57
2023/03/24 05:01:24;;;;;;;36.67;19.25;;;;;;;;;;5020089;28;20029;-56
2023/03/24 05:03:50;;;;;;;33.15;20.05;;;;;;;;;;5005722;28;20526;-58
2023/03/24 05:06:16;;;;;;;31.00;17.75;;;;;;;;;;5005851;28;20030;-55
2023/03/24 05:08:41;;;;;;;35.00;18.75;;;;;;;;;;5006296;28;20022;-58
2023/03/24 05:11:07;;;;;;;43.13;19.55;;;;;;;;;;5005793;28;20109;-58
2023/03/24 05:13:32;;;;;;;34.15;18.45;;;;;;;;;;5006385;28;20048;-57
2023/03/24 05:15:57;;;;;;;32.90;17.65;;;;;;;;;;5005986;28;20021;-57
2023/03/24 05:18:23;;;;;;;32.78;18.30;;;;;;;;;;5005924;28;20037;-57
2023/03/24 05:20:49;;;;;;;45.92;19.55;;;;;;;;;;5005865;28;20411;-56
2023/03/24 05:23:14;;;;;;;36.95;18.70;;;;;;;;;;5005817;28;20516;-53
2023/03/24 05:25:39;;;;;;;42.65;18.63;;;;;;;;;;5005714;28;20026;-55
2023/03/24 05:28:05;;;;;;;33.58;18.42;;;;;;;;;;5005700;28;20022;-56
2023/03/24 05:30:30;;;;;;;30.17;16.90;;;;;;;;;;5005881;28;20395;-58
2023/03/24 05:32:56;;;;;;;38.85;18.20;;;;;;;;;;5005568;28;20077;-56
2023/03/24 05:35:22;;;;;;;37.42;19.88;;;;;;;;;;5006044;28;20014;-58
2023/03/24 05:37:47;;;;;;;36.03;18.83;;;;;;;;;;5005220;28;20434;-58
2023/03/24 05:40:14;;;;;;;34.33;19.10;;;;;;;;;;5005691;28;20032;-59
2023/03/24 05:42:39;;;;;;;48.63;18.05;;;;;;;;;;5005462;28;20264;-59
2023/03/24 05:45:05;;;;;;;39.05;18.15;;;;;;;;;;5005545;28;20219;-58
2023/03/24 05:47:30;;;;;;;35.08;18.77;;;;;;;;;;5005066;28;20115;-59
2023/03/24 05:49:56;;;;;;;46.22;26.48;;;;;;;;;;5005275;28;20052;-58
2023/03/24 05:52:21;;;;;;;30.67;18.08;;;;;;;;;;5005168;28;20030;-57
2023/03/24 05:54:50;;;;;;;29.63;17.80;;;;;;;;;;5035690;28;20264;-57
2023/03/24 05:57:16;;;;;;;39.15;18.08;;;;;;;;;;5005249;28;20083;-56
2023/03/24 05:59:41;;;;;;;34.85;18.38;;;;;;;;;;5005255;28;20441;-56
2023/03/24 06:02:07;;;;;;;25.67;16.23;;;;;;;;;;5005068;28;20352;-57
2023/03/24 06:04:32;;;;;;;31.33;17.67;;;;;;;;;;5005444;28;20084;-56
2023/03/24 06:06:57;;;;;;;34.92;17.05;;;;;;;;;;5004793;28;20025;-58
2023/03/24 06:09:31;;;;;;;35.50;17.98;;;;;;;;;;5004897;28;20026;-59
2023/03/24 06:11:59;;;;;;;31.58;17.10;;;;;;;;;;5005318;28;20021;-58
2023/03/24 06:14:25;;;;;;;42.67;19.52;;;;;;;;;;5004424;28;20048;-57
2023/03/24 06:16:50;;;;;;;30.60;18.48;;;;;;;;;;5004611;28;20026;-58
2023/03/24 06:19:16;;;;;;;34.38;18.77;;;;;;;;;;5005022;28;20057;-57
2023/03/24 06:21:43;;;;;;;37.78;18.23;;;;;;;;;;5019802;28;20076;-59
2023/03/24 06:24:09;;;;;;;34.92;18.33;;;;;;;;;;5004945;28;20104;-58
2023/03/24 06:26:35;;;;;;;45.03;19.38;;;;;;;;;;5004986;28;20112;-59
2023/03/24 06:29:00;;;;;;;33.00;18.10;;;;;;;;;;5004825;28;20125;-58
2023/03/24 06:31:28;;;;;;;28.63;16.80;;;;;;;;;;5004719;28;20449;-58
2023/03/24 06:33:53;;;;;;;30.85;17.42;;;;;;;;;;5022925;28;20017;-59
2023/03/24 06:36:19;;;;;;;35.78;17.65;;;;;;;;;;5024171;28;20030;-58
2023/03/24 06:38:44;;;;;;;38.25;17.98;;;;;;;;;;5024368;28;20033;-59
2023/03/24 06:41:10;;;;;;;40.53;17.40;;;;;;;;;;5024501;28;20025;-55
2023/03/24 06:43:35;;;;;;;28.27;15.88;;;;;;;;;;5022314;28;20033;-58
2023/03/24 06:46:00;;;;;;;33.50;16.42;;;;;;;;;;5023512;28;20121;-60
2023/03/24 06:48:26;;;;;;;28.92;15.75;;;;;;;;;;5023342;28;20052;-60
2023/03/24 06:50:52;;;;;;;33.50;16.92;;;;;;;;;;5005896;28;20030;-59
2023/03/24 06:53:17;;;;;;;28.33;15.35;;;;;;;;;;5019747;28;20033;-59
2023/03/24 06:55:42;;;;;;;26.85;15.20;;;;;;;;;;5007942;28;20030;-60
2023/03/24 06:58:08;;;;;;;37.67;16.20;;;;;;;;;;5017522;28;20768;-58
2023/03/24 07:00:33;;;;;;;27.73;16.25;;;;;;;;;;5009371;28;20252;-59
2023/03/24 07:03:01;;;;;;;27.65;14.80;;;;;;;;;;5039798;28;20025;-58
2023/03/24 07:05:27;;;;;;;27.05;15.27;;;;;;;;;;5011940;28;20018;-57
2023/03/24 07:07:52;;;;;;;26.73;14.77;;;;;;;;;;5019212;28;20082;-58
2023/03/24 07:10:18;;;;;;;23.00;13.82;;;;;;;;;;5033762;28;20225;-58
2023/03/24 07:12:44;;;;;;;27.85;13.93;;;;;;;;;;5028190;28;20040;-58
2023/03/24 07:15:09;;;;;;;21.77;12.48;;;;;;;;;;5021114;28;20025;-67
2023/03/24 07:17:35;;;;;;;23.52;13.00;;;;;;;;;;5024829;28;20289;-66
2023/03/24 07:20:00;;;;;;;23.58;12.50;;;;;;;;;;5030387;28;20025;-69
2023/03/24 07:22:25;;;;;;;23.25;12.32;;;;;;;;;;5022448;28;20613;-65
2023/03/24 07:24:51;;;;;;;33.15;13.07;;;;;;;;;;5018046;28;20013;-63
2023/03/24 07:27:16;;;;;;;19.60;11.43;;;;;;;;;;5024854;28;20033;-60
2023/03/24 07:29:42;;;;;;;24.13;11.35;;;;;;;;;;5019682;28;20068;-60
2023/03/24 07:32:07;;;;;;;15.85;10.65;;;;;;;;;;5038219;28;20046;-55
2023/03/24 07:34:34;;;;;;;18.63;11.60;;;;;;;;;;5025682;28;20033;-61
2023/03/24 07:36:59;;;;;;;14.75;10.38;;;;;;;;;;5023554;28;20036;-58
2023/03/24 07:39:25;;;;;;;15.90;9.52;;;;;;;;;;5031375;28;20515;-60
2023/03/24 07:41:50;;;;;;;17.73;9.93;;;;;;;;;;5047613;28;20433;-60
2023/03/24 07:44:16;;;;;;;14.98;9.50;;;;;;;;;;5047388;28;20240;-59
2023/03/24 07:46:41;;;;;;;19.05;8.85;;;;;;;;;;5031397;28;20360;-59
2023/03/24 07:49:06;;;;;;;16.90;8.98;;;;;;;;;;5027215;28;20028;-60
2023/03/24 07:51:32;;;;;;;12.60;7.90;;;;;;;;;;5027274;28;20033;-60
2023/03/24 07:53:57;;;;;;;18.95;9.50;;;;;;;;;;5031161;28;20087;-68
2023/03/24 07:56:23;;;;;;;79.18;11.95;;;;;;;;;;5034238;28;20085;-67
2023/03/24 07:58:48;;;;;;;16.27;7.82;;;;;;;;;;5021185;28;20111;-67
2023/03/24 08:01:13;;;;;;;11.32;7.32;;;;;;;;;;5020220;28;20066;-65
2023/03/24 08:03:42;;;;;;;20.08;8.38;;;;;;;;;;5012108;28;20034;-64
2023/03/24 08:06:07;;;;;;;12.93;8.20;;;;;;;;;;5019291;28;20095;-65
2023/03/24 08:08:33;;;;;;;20.77;7.00;;;;;;;;;;5026185;28;20055;-64
2023/03/24 08:10:58;;;;;;;17.63;7.47;;;;;;;;;;5028048;28;20036;-64
2023/03/24 08:13:24;;;;;;;15.45;6.85;;;;;;;;;;5027467;28;20448;-63
2023/03/24 08:15:52;;;;;;;17.55;7.82;;;;;;;;;;5026769;28;20386;-64
2023/03/24 08:18:17;;;;;;;16.55;7.40;;;;;;;;;;5026770;28;20061;-57
2023/03/24 08:20:42;;;;;;;14.05;6.53;;;;;;;;;;5026815;28;20453;-57
2023/03/24 08:23:08;;;;;;;11.55;6.15;;;;;;;;;;5025198;28;20032;-58
2023/03/24 08:25:35;;;;;;;11.43;5.65;;;;;;;;;;5027011;28;20442;-57
2023/03/24 08:28:00;;;;;;;12.88;5.60;;;;;;;;;;5023193;28;20239;-56
2023/03/24 08:30:26;;;;;;;11.45;5.03;;;;;;;;;;5019432;28;20135;-62
2023/03/24 08:32:56;;;;;;;11.02;5.38;;;;;;;;;;5018070;28;20379;-59
2023/03/24 08:35:24;;;;;;;10.77;4.95;;;;;;;;;;5039660;28;20441;-59
2023/03/24 08:37:49;;;;;;;11.60;4.95;;;;;;;;;;5024951;28;20030;-59
2023/03/24 08:40:18;;;;;;;12.13;5.70;;;;;;;;;;5018853;28;20566;-59
2023/03/24 08:42:44;;;;;;;9.40;4.75;;;;;;;;;;5025567;28;20044;-57
2023/03/24 08:45:11;;;;;;;16.42;5.07;;;;;;;;;;5016018;28;20104;-60
2023/03/24 08:47:36;;;;;;;10.82;4.65;;;;;;;;;;5031265;28;20032;-53
2023/03/24 08:50:01;;;;;;;9.38;4.60;;;;;;;;;;5043902;28;20446;-54
2023/03/24 08:52:27;;;;;;;10.15;4.32;;;;;;;;;;5024350;28;20518;-52
2023/03/24 08:54:52;;;;;;;10.37;4.50;;;;;;;;;;5026114;28;20490;-56
2023/03/24 08:57:17;;;;;;;6.53;3.55;;;;;;;;;;5025343;28;20325;-58
2023/03/24 08:59:43;;;;;;;8.47;3.90;;;;;;;;;;5025897;28;20022;-61
2023/03/24 09:02:11;;;;;;;7.85;3.20;;;;;;;;;;5023328;28;20751;-62
2023/03/24 09:04:37;;;;;;;9.38;2.97;;;;;;;;;;5019723;28;20095;-62
2023/03/24 09:07:02;;;;;;;5.68;2.67;;;;;;;;;;5006007;28;20033;-61
2023/03/24 09:09:28;;;;;;;9.65;3.22;;;;;;;;;;5006250;28;20034;-63
2023/03/24 09:11:53;;;;;;;8.00;2.65;;;;;;;;;;5006158;28;20032;-62
2023/03/24 09:14:21;;;;;;;5.72;2.80;;;;;;;;;;5024180;28;20116;-62
2023/03/24 09:16:47;;;;;;;8.25;2.65;;;;;;;;;;5026027;28;20510;-62
2023/03/24 09:19:12;;;;;;;10.40;2.50;;;;;;;;;;5026472;28;20079;-61
2023/03/24 09:21:38;;;;;;;5.88;2.30;;;;;;;;;;5023815;28;20068;-64
2023/03/24 09:24:03;;;;;;;7.18;2.67;;;;;;;;;;5025395;28;20031;-59
2023/03/24 09:26:29;;;;;;;9.18;3.00;;;;;;;;;;5021893;28;20033;-59
2023/03/24 09:28:54;;;;;;;6.10;2.78;;;;;;;;;;5018468;28;20021;-58
2023/03/24 09:31:19;;;;;;;4.28;1.90;;;;;;;;;;5022489;28;20036;-53
2023/03/24 09:33:44;;;;;;;44.57;4.33;;;;;;;;;;5031116;28;20051;-57
2023/03/24 09:36:10;;;;;;;4.40;2.20;;;;;;;;;;5024179;28;20302;-55
2023/03/24 09:38:35;;;;;;;3.58;2.00;;;;;;;;;;5015503;28;20386;-54
2023/03/24 09:41:01;;;;;;;23.47;3.20;;;;;;;;;;5017090;28;20021;-56
2023/03/24 09:43:37;;;;;;;2.75;1.70;;;;;;;;;;5022600;28;20266;-59
2023/03/24 09:46:03;;;;;;;4.70;1.95;;;;;;;;;;5024164;28;20048;-60
2023/03/24 09:48:38;;;;;;;11.65;4.07;;;;;;;;;;5024270;28;20057;-59
2023/03/24 09:51:26;;;;;;;7.00;2.50;;;;;;;;;;5023968;28;20039;-57
2023/03/24 09:54:10;;;;;;;14.15;3.90;;;;;;;;;;5001899;28;20030;-56
2023/03/24 09:56:37;;;;;;;8.40;2.95;;;;;;;;;;4968075;28;20042;-59
2023/03/24 09:59:04;;;;;;;6.00;1.95;;;;;;;;;;5001306;28;20251;-52
2023/03/24 10:01:29;;;;;;;13.88;4.90;;;;;;;;;;5000227;28;20116;-56
2023/03/24 10:03:56;;;;;;;19.17;3.28;;;;;;;;;;5004140;28;20124;-54
2023/03/24 10:06:25;;;;;;;8.32;2.97;;;;;;;;;;5004076;28;20022;-59
2023/03/24 10:09:09;;;;;;;9.35;2.65;;;;;;;;;;5001051;28;20025;-57
2023/03/24 10:11:34;;;;;;;4.45;2.20;;;;;;;;;;5000805;28;20531;-58
2023/03/24 10:14:00;;;;;;;5.47;2.23;;;;;;;;;;5000471;28;20065;-60
2023/03/24 10:16:48;;;;;;;7.10;2.65;;;;;;;;;;5000833;28;20353;-57
2023/03/24 10:19:32;;;;;;;4.47;1.80;;;;;;;;;;5002137;28;20033;-60
2023/03/24 10:22:08;;;;;;;8.27;1.55;;;;;;;;;;5006795;28;20025;-57
2023/03/24 10:24:48;;;;;;;5.72;2.05;;;;;;;;;;5002723;28;20030;-60
2023/03/24 10:27:30;;;;;;;7.03;2.25;;;;;;;;;;5000897;28;20034;-60
2023/03/24 10:30:00;;;;;;;5.13;2.20;;;;;;;;;;5002522;28;20330;-57
2023/03/24 10:32:28;;;;;;;8.32;1.90;;;;;;;;;;5023535;28;20049;-60
2023/03/24 10:34:54;;;;;;;2.60;1.70;;;;;;;;;;5021725;28;20013;-60
2023/03/24 10:37:20;;;;;;;7.18;2.13;;;;;;;;;;5023346;28;20040;-60
2023/03/24 10:39:45;;;;;;;4.18;1.98;;;;;;;;;;5023909;28;20040;-58
2023/03/24 10:42:20;;;;;;;9.38;2.00;;;;;;;;;;5023426;28;20029;-55
2023/03/24 10:44:47;;;;;;;3.92;1.85;;;;;;;;;;5023526;28;20017;-56
2023/03/24 10:47:13;;;;;;;13.35;2.80;;;;;;;;;;5023138;28;20025;-57
2023/03/24 10:49:50;;;;;;;2.92;1.90;;;;;;;;;;5023115;28;20025;-57
2023/03/24 10:52:16;;;;;;;5.85;1.88;;;;;;;;;;5035995;28;20030;-59
2023/03/24 10:54:52;;;;;;;7.47;1.90;;;;;;;;;;5023326;28;20017;-60
2023/03/24 10:57:17;;;;;;;7.15;2.00;;;;;;;;;;5023098;28;20752;-57
2023/03/24 10:59:53;;;;;;;9.95;2.20;;;;;;;;;;5019402;28;20037;-57
2023/03/24 11:02:38;;;;;;;7.28;1.80;;;;;;;;;;5027270;28;20489;-59
2023/03/24 11:05:14;;;;;;;7.43;2.00;;;;;;;;;;5026921;28;20029;-56
2023/03/24 11:07:45;;;;;;;7.40;2.10;;;;;;;;;;5027056;28;20037;-59
2023/03/24 11:10:14;;;;;;;5.65;1.98;;;;;;;;;;5027339;28;20025;-60
2023/03/24 11:12:40;;;;;;;2.45;1.50;;;;;;;;;;5027822;28;20036;-60
2023/03/24 11:15:11;;;;;;;12.23;2.50;;;;;;;;;;5027561;28;20037;-60
2023/03/24 11:17:37;;;;;;;2.45;1.98;;;;;;;;;;5027411;28;20029;-55
2023/03/24 11:20:07;;;;;;;4.50;1.70;;;;;;;;;;5027157;28;20040;-57
2023/03/24 11:22:32;;;;;;;8.02;1.88;;;;;;;;;;5027440;28;20022;-57
2023/03/24 11:24:57;;;;;;;10.98;1.95;;;;;;;;;;5027973;28;20026;-56
2023/03/24 11:27:23;;;;;;;55.88;4.57;;;;;;;;;;5027738;28;20029;-60
2023/03/24 11:29:52;;;;;;;2.78;1.58;;;;;;;;;;5027593;28;20037;-57
2023/03/24 11:32:21;;;;;;;7.82;2.40;;;;;;;;;;5027784;28;20057;-54
2023/03/24 11:34:48;;;;;;;9.82;2.47;;;;;;;;;;5027664;28;20080;-53
2023/03/24 11:37:17;;;;;;;775.72;672.35;;;;;;;;;;5040967;28;20081;-57
2023/03/24 11:39:43;;;;;;;9.27;2.60;;;;;;;;;;5027197;28;20470;-61
2023/03/24 11:42:11;;;;;;;9.23;2.13;;;;;;;;;;5029470;28;20025;-59
2023/03/24 11:44:36;;;;;;;4.80;2.10;;;;;;;;;;5027061;28;20368;-59
2023/03/24 11:47:09;;;;;;;2.83;1.63;;;;;;;;;;5026867;28;20075;-59
2023/03/24 11:49:40;;;;;;;7.63;2.00;;;;;;;;;;5026683;28;20035;-60
2023/03/24 11:52:08;;;;;;;9.20;2.00;;;;;;;;;;5026646;28;20025;-59
2023/03/24 11:54:35;;;;;;;4.30;1.70;;;;;;;;;;5027269;28;20044;-59
2023/03/24 11:57:06;;;;;;;5.75;1.98;;;;;;;;;;5026584;28;20038;-61
2023/03/24 11:59:38;;;;;;;5.05;1.52;;;;;;;;;;5025079;28;20506;-56
2023/03/24 12:02:06;;;;;;;9.55;1.83;;;;;;;;;;5025748;28;20028;-57
2023/03/24 12:04:50;;;;;;;5.10;2.10;;;;;;;;;;5026853;28;20163;-59
2023/03/24 12:07:24;;;;;;;10.57;2.15;;;;;;;;;;5026869;28;20460;-62
2023/03/24 12:09:58;;;;;;;6.13;2.05;;;;;;;;;;5026951;28;20033;-62
2023/03/24 12:12:43;;;;;;;3.50;2.08;;;;;;;;;;5026601;28;20018;-67
2023/03/24 12:15:11;;;;;;;2.75;2.00;;;;;;;;;;4952183;28;20038;-66
2023/03/24 12:17:41;;;;;;;21.02;3.53;;;;;;;;;;4984613;28;20108;-63
2023/03/24 12:20:14;;;;;;;8.45;2.50;;;;;;;;;;4967184;28;20086;-67
2023/03/24 12:22:40;;;;;;;6.07;2.00;;;;;;;;;;4967178;28;20396;-63
2023/03/24 12:25:18;;;;;;;11.57;2.33;;;;;;;;;;4965038;28;20031;-66
2023/03/24 12:27:59;;;;;;;7.18;2.25;;;;;;;;;;4979095;28;20443;-57
2023/03/24 12:30:36;;;;;;;3.55;2.30;;;;;;;;;;4980385;28;20042;-56
2023/03/24 12:33:04;;;;;;;5.45;2.28;;;;;;;;;;4970975;28;20129;-59
2023/03/24 12:35:36;;;;;;;4.13;2.40;;;;;;;;;;4978417;28;20030;-59
2023/03/24 12:38:01;;;;;;;9.30;2.05;;;;;;;;;;4972417;28;20050;-55
2023/03/24 12:40:45;;;;;;;6.20;2.10;;;;;;;;;;4964733;28;20123;-58
2023/03/24 12:43:18;;;;;;;6.55;2.22;;;;;;;;;;4975973;28;20464;-57
2023/03/24 12:45:51;;;;;;;4.72;1.95;;;;;;;;;;4971849;28;20039;-57
2023/03/24 12:48:25;;;;;;;3.45;2.45;;;;;;;;;;4965441;28;20543;-58
2023/03/24 12:51:20;;;;;;;12.02;2.10;;;;;;;;;;4973504;28;20026;-56
2023/03/24 12:53:52;;;;;;;7.47;2.03;;;;;;;;;;4982423;28;20049;-58
2023/03/24 12:56:20;;;;;;;13.32;1.92;;;;;;;;;;4968245;28;20058;-56
2023/03/24 12:58:47;;;;;;;4.07;1.90;;;;;;;;;;4983110;28;20108;-55
2023/03/24 13:01:28;;;;;;;13.57;1.85;;;;;;;;;;4984212;28;20026;-57
2023/03/24 13:04:12;;;;;;;8.57;2.20;;;;;;;;;;4969286;28;20065;-56
2023/03/24 13:06:52;;;;;;;12.13;2.28;;;;;;;;;;4964718;28;20376;-58
2023/03/24 13:09:17;;;;;;;;;;;;;;;;;;4946292;28;20027;-58
2023/03/24 13:12:03;;;;;;;10.00;2.30;;;;;;;;;;4978650;28;19914;-59
2023/03/24 13:14:41;;;;;;;15.52;10.35;;;;;;;;;;4983559;28;20648;-58
2023/03/24 13:17:11;;;;;;;10.02;2.58;;;;;;;;;;4983493;28;20034;-57
2023/03/24 13:19:36;;;;;;;3.65;1.67;;;;;;;;;;4983936;28;20078;-57
2023/03/24 13:22:03;;;;;;;5.85;2.22;;;;;;;;;;4983553;28;20030;-58
2023/03/24 13:24:28;;;;;;;8.93;2.33;;;;;;;;;;4983194;28;20109;-58
2023/03/24 13:27:12;;;;;;;10.02;2.65;;;;;;;;;;4951012;28;20495;-59
2023/03/24 13:29:41;;;;;;;5.50;2.00;;;;;;;;;;4994547;28;20029;-58
2023/03/24 13:32:09;;;;;;;7.65;2.20;;;;;;;;;;5025900;28;20253;-60
2023/03/24 13:34:37;;;;;;;13.23;3.00;;;;;;;;;;5025764;28;20450;-58
2023/03/24 13:37:23;;;;;;;6.13;2.08;;;;;;;;;;5025413;28;20025;-56
2023/03/24 13:39:52;;;;;;;10.68;3.05;;;;;;;;;;5025393;28;20451;-57
2023/03/24 13:42:40;;;;;;;8.35;2.10;;;;;;;;;;5025507;28;20026;-57
2023/03/24 13:45:17;;;;;;;2.75;1.85;;;;;;;;;;5024589;28;20049;-58
2023/03/24 13:48:01;;;;;;;9.23;2.72;;;;;;;;;;5025816;28;20025;-59
2023/03/24 13:50:26;;;;;;;16.42;2.83;;;;;;;;;;5024790;28;20022;-59
2023/03/24 13:52:52;;;;;;;12.40;2.47;;;;;;;;;;5024612;28;20430;-58
2023/03/24 13:55:22;;;;;;;11.00;2.85;;;;;;;;;;5024302;28;20017;-58
2023/03/24 13:57:53;;;;;;;10.38;2.30;;;;;;;;;;5022111;28;20390;-61
2023/03/24 14:00:20;;;;;;;15.65;2.97;;;;;;;;;;5025368;28;20013;-59
2023/03/24 14:02:50;;;;;;;22.90;3.00;;;;;;;;;;5023612;28;20028;-58
2023/03/24 14:05:21;;;;;;;6.05;2.65;;;;;;;;;;5024553;28;20029;-59
2023/03/24 14:07:50;;;;;;;11.90;2.53;;;;;;;;;;5025302;28;20029;-58
2023/03/24 14:10:16;;;;;;;6.70;1.70;;;;;;;;;;5024952;28;20143;-59
2023/03/24 14:12:50;;;;;;;11.73;2.70;;;;;;;;;;5024793;28;20034;-58
2023/03/24 14:15:17;;;;;;;8.88;2.47;;;;;;;;;;5024703;28;20028;-59
2023/03/24 14:17:44;;;;;;;28.42;3.75;;;;;;;;;;5024072;28;20029;-58
2023/03/24 14:20:11;;;;;;;5.75;2.20;;;;;;;;;;5024681;28;20049;-58
2023/03/24 14:22:48;;;;;;;12.15;2.22;;;;;;;;;;5024610;28;20029;-59
2023/03/24 14:25:13;;;;;;;4.35;2.10;;;;;;;;;;5024489;28;20390;-54
2023/03/24 14:27:41;;;;;;;118.53;91.07;;;;;;;;;;5023258;28;20037;-50
2023/03/24 14:30:12;;;;;;;83.63;65.00;;;;;;;;;;5023703;28;20668;-51
2023/03/24 14:32:45;;;;;;;28.08;5.38;;;;;;;;;;5023170;28;20063;-49
2023/03/24 14:35:30;;;;;;;10.38;3.33;;;;;;;;;;5019934;28;20475;-53
2023/03/24 14:37:58;;;;;;;6.57;2.35;;;;;;;;;;5040966;28;20048;-48