Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 04:01:12;;;;;;;7.80;7.00;;;17.70;99.90;;;;;;5586773;23;20487;-62
2021/06/25 04:03:39;;;;;;;6.97;6.37;;;17.70;99.90;;;;;;4955644;28;20463;-61
2021/06/25 04:06:07;;;;;;;6.97;6.47;;;17.80;99.90;;;;;;4955571;28;20472;-61
2021/06/25 04:08:34;;;;;;;6.87;6.27;;;17.70;99.90;;;;;;4955679;28;20466;-62
2021/06/25 04:11:03;;;;;;;6.20;5.80;;;17.80;99.90;;;;;;4955645;28;20475;-62
2021/06/25 04:13:31;;;;;;;7.70;7.03;;;17.80;99.90;;;;;;4955919;28;20821;-62
2021/06/25 04:15:58;;;;;;;7.50;6.93;;;17.70;99.90;;;;;;4957463;28;20459;-61
2021/06/25 04:18:26;;;;;;;7.13;6.53;;;17.70;99.90;;;;;;4955841;28;20463;-62
2021/06/25 04:20:55;;;;;;;7.67;7.17;;;17.70;99.90;;;;;;4955568;28;20479;-62
2021/06/25 04:23:22;;;;;;;7.30;6.70;;;17.60;99.90;;;;;;4955624;28;20462;-62
2021/06/25 04:25:49;;;;;;;7.77;7.17;;;17.60;99.90;;;;;;4955558;28;20479;-62
2021/06/25 04:28:16;;;;;;;7.40;6.63;;;17.60;99.90;;;;;;4955784;28;20856;-63
2021/06/25 04:30:43;;;;;;;6.70;6.20;;;17.60;99.90;;;;;;4955534;28;20479;-62
2021/06/25 04:33:12;;;;;;;6.80;6.30;;;17.60;99.90;;;;;;4955575;28;20551;-62
2021/06/25 04:35:41;;;;;;;6.57;6.17;;;17.50;99.90;;;;;;4955420;28;21010;-62
2021/06/25 04:38:08;;;;;;;5.50;5.10;;;17.50;99.90;;;;;;4955637;28;20467;-62
2021/06/25 04:40:38;;;;;;;5.53;5.10;;;17.50;99.90;;;;;;4955491;28;20486;-63
2021/06/25 04:43:06;;;;;;;4.90;4.67;;;17.40;99.90;;;;;;4955709;28;20455;-62
2021/06/25 04:45:34;;;;;;;4.87;4.57;;;17.30;99.90;;;;;;4955680;28;20488;-62
2021/06/25 04:48:01;;;;;;;5.53;5.10;;;17.30;99.90;;;;;;4957441;28;20530;-62
2021/06/25 04:50:27;;;;;;;4.80;4.50;;;17.40;99.90;;;;;;4958450;28;20981;-62
2021/06/25 04:52:55;;;;;;;5.40;5.10;;;17.40;99.90;;;;;;4958936;28;20460;-62
2021/06/25 04:55:22;;;;;;;5.50;5.10;;;17.40;99.90;;;;;;4958674;28;20447;-61
2021/06/25 04:57:50;;;;;;;6.03;5.53;;;17.40;99.90;;;;;;4958634;28;20478;-62
2021/06/25 05:00:18;;;;;;;5.97;5.50;;;17.50;99.90;;;;;;4958489;28;20495;-61
2021/06/25 05:02:45;;;;;;;7.33;5.33;;;17.60;99.90;;;;;;4959081;28;20478;-61
2021/06/25 05:05:13;;;;;;;5.53;5.00;;;17.50;99.90;;;;;;4958469;28;20483;-63
2021/06/25 05:07:39;;;;;;;6.47;5.77;;;17.50;99.90;;;;;;4958374;28;20463;-61
2021/06/25 05:10:08;;;;;;;5.13;4.83;;;17.60;99.90;;;;;;4958481;28;20462;-61
2021/06/25 05:12:35;;;;;;;4.57;4.27;;;17.70;99.90;;;;;;4958577;28;20475;-61
2021/06/25 05:15:02;;;;;;;5.63;5.23;;;17.80;99.90;;;;;;4958278;28;20495;-61
2021/06/25 05:17:29;;;;;;;6.07;5.57;;;17.90;99.90;;;;;;4957831;28;20947;-62
2021/06/25 05:19:56;;;;;;;5.30;4.90;;;17.90;99.90;;;;;;4958124;28;20471;-61
2021/06/25 05:22:23;;;;;;;6.50;5.13;;;18.00;99.90;;;;;;4958247;28;20475;-61
2021/06/25 05:24:49;;;;;;;5.07;4.87;;;18.10;99.90;;;;;;4958647;28;20468;-62
2021/06/25 05:27:17;;;;;;;6.20;5.80;;;18.10;99.90;;;;;;4958101;28;20460;-61
2021/06/25 05:29:44;;;;;;;5.57;5.27;;;18.00;99.90;;;;;;4958107;28;20456;-62
2021/06/25 05:32:11;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;4958023;28;20479;-61
2021/06/25 05:34:38;;;;;;;6.30;5.90;;;17.90;99.90;;;;;;4958897;28;20463;-62
2021/06/25 05:37:05;;;;;;;7.27;5.80;;;17.80;99.90;;;;;;4958239;28;20455;-63
2021/06/25 05:39:31;;;;;;;6.70;6.30;;;17.80;99.90;;;;;;4958334;28;20471;-63
2021/06/25 05:41:58;;;;;;;5.43;5.00;;;17.80;99.90;;;;;;4958055;28;20475;-63
2021/06/25 05:44:26;;;;;;;7.27;6.57;;;17.80;99.90;;;;;;4958110;28;20455;-63
2021/06/25 05:46:53;;;;;;;5.37;5.07;;;17.80;99.90;;;;;;4957990;28;20483;-63
2021/06/25 05:49:20;;;;;;;5.90;5.50;;;17.80;99.90;;;;;;4958470;28;20455;-63
2021/06/25 05:51:47;;;;;;;5.30;4.90;;;17.90;99.90;;;;;;4959066;28;20483;-63
2021/06/25 05:54:13;;;;;;;5.80;5.40;;;18.00;99.90;;;;;;4962836;28;20465;-62
2021/06/25 05:56:40;;;;;;;5.90;5.30;;;18.00;99.90;;;;;;4958742;28;20454;-62
2021/06/25 05:59:07;;;;;;;6.23;5.83;;;18.20;99.90;;;;;;4957590;28;20440;-62
2021/06/25 06:01:35;;;;;;;5.53;5.23;;;18.30;99.90;;;;;;4957427;28;20494;-62
2021/06/25 06:04:02;;;;;;;4.80;4.60;;;18.40;99.90;;;;;;4957672;28;20822;-62
2021/06/25 06:06:28;;;;;;;4.57;4.30;;;18.50;99.90;;;;;;4957510;28;20480;-62
2021/06/25 06:08:55;;;;;;;4.40;4.10;;;18.60;99.90;;;;;;4961819;28;20451;-62
2021/06/25 06:11:22;;;;;;;4.13;3.90;;;18.60;99.90;;;;;;4963802;28;20484;-63
2021/06/25 06:13:48;;;;;;;4.50;4.20;;;18.70;99.90;;;;;;4960138;28;20467;-62
2021/06/25 06:16:15;;;;;;;4.07;3.87;;;18.90;99.90;;;;;;4957775;28;20459;-62
2021/06/25 06:18:46;;;;;;;4.23;3.93;;;19.00;99.90;;;;;;4957483;28;20466;-62
2021/06/25 06:21:14;;;;;;;4.23;3.93;;;18.90;99.90;;;;;;4957658;28;20483;-62
2021/06/25 06:31:56;;;;;;;4.10;3.90;;;19.00;99.90;;;;;;4956928;29;20474;-62
2021/06/25 06:34:24;;;;;;;3.60;3.40;;;19.00;99.90;;;;;;4957078;28;20542;-63
2021/06/25 06:36:52;;;;;;;5.17;4.17;;;19.00;99.90;;;;;;4957507;28;20452;-63
2021/06/25 06:39:19;;;;;;;3.93;3.63;;;19.00;99.90;;;;;;4956993;28;20455;-62
2021/06/25 06:41:46;;;;;;;4.17;3.97;;;19.00;99.90;;;;;;4956892;28;20563;-62
2021/06/25 06:44:13;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;4957012;28;20456;-63
2021/06/25 06:46:40;;;;;;;3.33;3.10;;;19.00;99.90;;;;;;4958346;28;20484;-62
2021/06/25 06:49:07;;;;;;;3.80;3.60;;;19.10;99.90;;;;;;4962434;28;20462;-62
2021/06/25 06:51:35;;;;;;;3.90;3.70;;;18.90;99.90;;;;;;4970185;28;20475;-62
2021/06/25 06:54:03;;;;;;;4.73;4.30;;;19.00;99.90;;;;;;4970096;28;20451;-62
2021/06/25 06:56:30;;;;;;;4.00;3.80;;;19.10;99.90;;;;;;4963248;28;20452;-62
2021/06/25 06:58:59;;;;;;;5.07;4.73;;;18.90;99.90;;;;;;4957084;28;20463;-62
2021/06/25 07:01:28;;;;;;;4.97;4.67;;;19.00;99.90;;;;;;4957537;28;20487;-62
2021/06/25 07:03:55;;;;;;;4.80;4.50;;;19.00;99.90;;;;;;4958798;28;20455;-63
2021/06/25 07:06:21;;;;;;;5.10;4.80;;;18.90;99.90;;;;;;4957947;28;20820;-61
2021/06/25 07:08:49;;;;;;;5.43;5.03;;;18.80;99.90;;;;;;4957597;28;20451;-62
2021/06/25 07:11:17;;;;;;;5.63;5.23;;;18.70;99.90;;;;;;4956597;28;20479;-61
2021/06/25 07:13:44;;;;;;;6.40;5.97;;;18.70;99.90;;;;;;4957540;28;20451;-61
2021/06/25 07:16:13;;;;;;;5.23;4.83;;;18.70;99.90;;;;;;4957965;28;20814;-62
2021/06/25 07:18:40;;;;;;;6.77;6.27;;;18.60;99.90;;;;;;4958214;28;20575;-62
2021/06/25 07:21:07;;;;;;;7.00;6.50;;;18.60;99.90;;;;;;4957443;28;20490;-62
2021/06/25 07:23:33;;;;;;;7.10;6.60;;;18.50;99.90;;;;;;4958151;28;20444;-62
2021/06/25 07:26:01;;;;;;;7.90;7.40;;;18.50;99.90;;;;;;4969197;28;20479;-62
2021/06/25 07:28:28;;;;;;;8.00;7.40;;;18.60;99.90;;;;;;4969639;28;20465;-63
2021/06/25 07:30:55;;;;;;;8.23;7.47;;;18.60;99.90;;;;;;4967207;28;20472;-66
2021/06/25 07:33:22;;;;;;;7.90;7.30;;;18.80;99.90;;;;;;4964975;28;20947;-63
2021/06/25 07:35:49;;;;;;;8.03;7.40;;;19.00;99.90;;;;;;4958952;28;20459;-63
2021/06/25 07:38:16;;;;;;;7.90;7.27;;;19.20;99.90;;;;;;4957533;28;20844;-62
2021/06/25 07:40:42;;;;;;;8.47;7.77;;;19.40;99.90;;;;;;4957123;28;20486;-62
2021/06/25 07:43:11;;;;;;;8.70;8.10;;;19.60;99.90;;;;;;4956640;28;20460;-63
2021/06/25 07:45:38;;;;;;;8.40;7.80;;;19.90;99.90;;;;;;4956330;28;20490;-64
2021/06/25 07:48:05;;;;;;;9.10;8.30;;;19.90;99.90;;;;;;4956037;28;20466;-62
2021/06/25 07:50:32;;;;;;;9.03;8.33;;;20.10;99.90;;;;;;4956100;28;20841;-63
2021/06/25 07:52:59;;;;;;;8.00;7.43;;;19.90;99.90;;;;;;4956099;28;20456;-62
2021/06/25 07:55:26;;;;;;;7.80;7.10;;;20.10;99.90;;;;;;4956283;28;20460;-63
2021/06/25 07:57:52;;;;;;;8.00;7.47;;;20.20;99.90;;;;;;4956043;28;20467;-62
2021/06/25 08:00:21;;;;;;;7.97;7.37;;;20.30;99.90;;;;;;4955434;28;20460;-63
2021/06/25 08:02:47;;;;;;;7.50;7.00;;;20.70;99.90;;;;;;4956770;28;20439;-62
2021/06/25 08:05:14;;;;;;;6.70;6.20;;;20.90;99.90;;;;;;4956603;28;20456;-62
2021/06/25 08:07:41;;;;;;;5.83;5.43;;;21.10;99.90;;;;;;4956570;28;20479;-62
2021/06/25 08:10:09;;;;;;;5.50;5.10;;;21.20;99.90;;;;;;4956499;28;20456;-62
2021/06/25 08:12:36;;;;;;;4.77;4.47;;;21.00;99.90;;;;;;4956220;28;20479;-63
2021/06/25 08:15:04;;;;;;;4.03;3.83;;;20.90;99.90;;;;;;4956646;28;20444;-62
2021/06/25 08:17:32;;;;;;;3.93;3.63;;;20.80;99.90;;;;;;4956285;28;20463;-62
2021/06/25 08:19:58;;;;;;;3.40;3.20;;;20.80;99.90;;;;;;4956534;28;20455;-62
2021/06/25 08:22:25;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;4959258;28;20523;-62
2021/06/25 08:24:53;;;;;;;2.40;2.30;;;21.00;99.90;;;;;;4960012;28;20459;-62
2021/06/25 08:27:20;;;;;;;3.80;3.60;;;21.40;99.90;;;;;;4959388;28;20479;-62
2021/06/25 08:29:47;;;;;;;2.40;2.30;;;21.60;99.90;;;;;;4959387;28;20455;-62
2021/06/25 08:32:14;;;;;;;3.33;2.50;;;21.90;99.90;;;;;;4959546;28;20475;-61
2021/06/25 08:34:42;;;;;;;2.70;2.60;;;22.00;99.90;;;;;;4961184;28;20450;-61
2021/06/25 08:37:09;;;;;;;2.70;2.60;;;22.00;99.90;;;;;;4960368;28;20454;-62
2021/06/25 08:39:36;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;4960317;28;20460;-62
2021/06/25 08:42:04;;;;;;;2.30;2.20;;;21.80;99.90;;;;;;4960122;28;20479;-62
2021/06/25 08:44:33;;;;;;;2.83;2.63;;;21.50;99.90;;;;;;4960508;28;20462;-62
2021/06/25 08:47:00;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;4959725;28;20479;-62
2021/06/25 08:49:29;;;;;;;2.37;2.27;;;21.40;99.90;;;;;;4959910;28;20494;-62
2021/06/25 08:51:57;;;;;;;2.40;2.30;;;21.10;99.90;;;;;;4959889;28;20475;-63
2021/06/25 08:54:24;;;;;;;2.27;2.10;;;21.00;99.90;;;;;;4960260;28;20796;-62
2021/06/25 08:56:50;;;;;;;1.90;1.80;;;20.90;99.90;;;;;;4960145;28;20456;-62
2021/06/25 08:59:19;;;;;;;2.10;1.70;;;20.70;99.90;;;;;;4960906;28;20790;-62
2021/06/25 09:01:48;;;;;;;1.80;1.80;;;20.40;99.90;;;;;;4958742;28;20657;-63
2021/06/25 09:04:33;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;4958683;28;20547;-62
2021/06/25 09:07:02;;;;;;;2.13;2.03;;;20.20;99.90;;;;;;4958962;28;20831;-62
2021/06/25 09:09:40;;;;;;;1.97;1.80;;;20.00;99.90;;;;;;4959463;28;20455;-62
2021/06/25 09:12:12;;;;;;;2.37;2.27;;;19.90;99.90;;;;;;4958459;28;20475;-62
2021/06/25 09:14:58;;;;;;;4.00;3.80;;;19.70;99.90;;;;;;4958374;28;20444;-63
2021/06/25 09:17:25;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;4958272;28;20451;-62
2021/06/25 09:19:52;;;;;;;5.47;5.07;;;19.10;99.90;;;;;;4958053;28;20460;-62
2021/06/25 09:22:20;;;;;;;6.40;6.00;;;19.00;99.90;;;;;;4957919;28;20480;-63
2021/06/25 09:24:59;;;;;;;6.23;5.67;;;19.00;99.90;;;;;;4958046;28;20584;-62
2021/06/25 09:27:27;;;;;;;7.30;6.37;;;18.90;99.90;;;;;;4957854;28;20475;-61
2021/06/25 09:29:54;;;;;;;8.27;7.50;;;18.80;99.90;;;;;;4958345;28;20463;-62
2021/06/25 09:32:21;;;;;;;7.57;6.87;;;18.70;99.90;;;;;;4958829;28;20841;-63
2021/06/25 09:34:50;;;;;;;9.13;8.43;;;18.60;99.90;;;;;;4959410;28;20824;-62
2021/06/25 09:37:20;;;;;;;10.00;9.20;;;18.50;99.90;;;;;;4958879;28;20461;-62
2021/06/25 09:39:59;;;;;;;10.77;9.87;;;18.40;99.90;;;;;;4957965;28;20444;-62
2021/06/25 09:42:26;;;;;;;9.60;8.80;;;18.40;99.90;;;;;;4957696;28;20560;-62
2021/06/25 09:45:00;;;;;;;10.73;9.73;;;18.30;99.90;;;;;;4957888;28;20466;-61
2021/06/25 09:47:29;;;;;;;10.63;9.63;;;18.30;99.90;;;;;;4957369;28;21002;-62
2021/06/25 09:50:06;;;;;;;12.50;10.70;;;18.20;99.90;;;;;;4957636;28;20522;-63
2021/06/25 09:52:50;;;;;;;9.50;8.60;;;18.20;99.90;;;;;;4957429;28;20487;-62
2021/06/25 09:55:18;;;;;;;12.80;11.50;;;18.20;99.90;;;;;;4957512;28;20446;-62
2021/06/25 10:03:41;;;;;;;14.73;13.23;;;18.10;99.90;;;;;;4957690;29;20464;-62
2021/06/25 10:06:10;;;;;;;14.10;12.70;;;18.20;99.90;;;;;;4958248;28;20765;-63
2021/06/25 10:08:38;;;;;;;14.90;13.50;;;18.40;99.90;;;;;;4957256;28;20466;-61
2021/06/25 10:11:05;;;;;;;14.73;13.43;;;18.50;99.90;;;;;;4957226;28;20475;-61
2021/06/25 10:13:35;;;;;;;14.90;13.40;;;18.70;99.90;;;;;;4957123;28;20882;-61
2021/06/25 10:16:02;;;;;;;13.23;12.13;;;18.80;99.90;;;;;;4957121;28;20989;-61
2021/06/25 10:18:31;;;;;;;16.53;15.03;;;18.80;99.90;;;;;;4957114;28;20513;-61
2021/06/25 10:20:57;;;;;;;13.80;12.50;;;18.90;99.90;;;;;;4956992;28;20577;-62
2021/06/25 10:23:25;;;;;;;15.50;14.10;;;18.90;99.90;;;;;;4956748;28;20974;-61
2021/06/25 10:25:53;;;;;;;17.93;16.03;;;19.00;99.90;;;;;;4956974;28;20463;-61
2021/06/25 10:28:21;;;;;;;16.97;15.20;;;18.90;99.90;;;;;;4957222;28;20848;-61
2021/06/25 10:30:48;;;;;;;17.33;15.77;;;18.90;99.90;;;;;;4957310;28;20486;-62
2021/06/25 10:33:15;;;;;;;17.63;16.03;;;18.90;99.90;;;;;;4958213;28;20462;-62
2021/06/25 10:35:43;;;;;;;17.73;16.03;;;18.90;99.90;;;;;;4958001;28;20460;-63
2021/06/25 10:38:11;;;;;;;16.73;15.13;;;19.00;99.90;;;;;;4957145;28;20451;-63
2021/06/25 10:40:38;;;;;;;17.93;16.23;;;19.10;99.90;;;;;;4957453;28;20479;-62
2021/06/25 10:43:06;;;;;;;20.77;18.60;;;19.20;99.90;;;;;;4957703;28;20466;-62
2021/06/25 10:45:40;;;;;;;16.93;15.43;;;19.30;99.90;;;;;;4957634;28;20455;-63
2021/06/25 10:48:07;;;;;;;20.53;18.53;;;19.40;99.90;;;;;;4957714;28;20834;-62
2021/06/25 10:50:34;;;;;;;20.10;18.17;;;19.30;99.90;;;;;;4956821;28;20467;-62
2021/06/25 10:53:19;;;;;;;16.03;14.63;;;19.40;99.90;;;;;;4956590;28;20455;-63
2021/06/25 10:56:07;;;;;;;20.40;18.40;;;19.50;99.90;;;;;;4956725;28;20444;-63
2021/06/25 10:58:36;;;;;;;20.03;18.13;;;19.50;99.90;;;;;;4956853;28;20439;-64
2021/06/25 11:01:05;;;;;;;20.50;18.50;;;19.30;99.90;;;;;;4956433;28;20487;-63
2021/06/25 11:03:36;;;;;;;20.77;18.50;;;19.40;99.90;;;;;;4956487;28;20459;-62
2021/06/25 11:06:05;;;;;;;21.23;19.27;;;19.40;99.90;;;;;;4956099;28;20444;-63
2021/06/25 11:08:32;;;;;;;21.80;19.60;;;19.50;99.90;;;;;;4958306;28;20479;-63
2021/06/25 11:10:59;;;;;;;22.00;19.87;;;19.60;99.90;;;;;;4957238;28;20484;-64
2021/06/25 11:13:27;;;;;;;21.40;19.20;;;19.60;99.90;;;;;;4965007;28;20435;-62
2021/06/25 11:15:59;;;;;;;21.00;19.10;;;19.80;99.90;;;;;;4956174;28;20935;-62
2021/06/25 11:18:27;;;;;;;22.17;20.07;;;19.90;99.90;;;;;;4956365;28;20442;-62
2021/06/25 11:20:55;;;;;;;21.17;19.00;;;20.00;99.90;;;;;;4956559;28;20475;-63
2021/06/25 11:23:24;;;;;;;20.73;18.87;;;20.00;99.90;;;;;;4956292;28;20459;-63
2021/06/25 11:25:53;;;;;;;21.67;19.50;;;20.20;99.90;;;;;;4956003;28;20956;-63
2021/06/25 11:28:38;;;;;;;22.70;20.80;;;20.30;99.90;;;;;;4962179;28;20502;-62
2021/06/25 11:31:09;;;;;;;22.20;20.20;;;20.30;99.90;;;;;;4962635;28;20978;-63
2021/06/25 11:33:39;;;;;;;21.97;19.87;;;20.40;99.90;;;;;;4957570;28;20529;-62
2021/06/25 11:36:25;;;;;;;22.07;19.93;;;20.50;99.90;;;;;;4956050;28;20503;-63
2021/06/25 11:39:13;;;;;;;20.40;18.60;;;20.90;99.90;;;;;;4956361;28;20462;-63
2021/06/25 11:41:45;;;;;;;18.17;16.63;;;21.20;99.90;;;;;;4956176;28;20476;-62
2021/06/25 11:44:14;;;;;;;16.97;15.53;;;21.50;99.90;;;;;;4957397;28;20440;-63
2021/06/25 11:46:51;;;;;;;15.73;14.43;;;21.80;99.90;;;;;;4956001;28;20465;-63
2021/06/25 11:49:18;;;;;;;14.50;13.13;;;22.10;99.90;;;;;;4955851;28;20878;-62
2021/06/25 11:51:46;;;;;;;10.63;9.83;;;22.00;99.90;;;;;;4955950;28;20475;-63
2021/06/25 11:54:18;;;;;;;10.80;9.90;;;22.30;99.90;;;;;;4956948;28;20459;-62
2021/06/25 11:56:46;;;;;;;12.37;11.27;;;22.70;99.90;;;;;;4957821;28;20443;-62
2021/06/25 11:59:15;;;;;;;13.20;12.10;;;22.90;99.90;;;;;;4959585;28;20989;-62
2021/06/25 12:01:51;;;;;;;12.53;11.33;;;23.30;99.90;;;;;;4959614;28;20507;-63
2021/06/25 12:04:38;;;;;;;11.57;10.70;;;23.50;99.90;;;;;;4959807;28;20459;-63
2021/06/25 12:07:07;;;;;;;13.43;12.43;;;23.60;99.90;;;;;;4962537;28;20529;-63
2021/06/25 12:09:44;;;;;;;13.10;12.10;;;23.50;99.90;;;;;;4962573;28;20459;-63
2021/06/25 12:12:19;;;;;;;11.60;10.50;;;23.60;99.90;;;;;;4959543;28;21012;-64
2021/06/25 12:14:48;;;;;;;13.17;12.17;;;23.60;99.90;;;;;;4959689;28;20471;-63
2021/06/25 12:17:17;;;;;;;14.40;13.20;;;23.60;99.90;;;;;;4959695;28;20458;-63
2021/06/25 12:19:57;;;;;;;14.90;13.60;;;23.70;99.90;;;;;;4959719;28;20470;-63
2021/06/25 12:22:24;;;;;;;15.20;14.00;;;23.80;99.90;;;;;;4959497;28;20517;-64
2021/06/25 12:24:52;;;;;;;14.70;13.50;;;23.70;99.90;;;;;;4959525;28;20455;-63
2021/06/25 12:27:19;;;;;;;15.63;14.23;;;23.50;99.90;;;;;;4959170;28;20891;-63
2021/06/25 12:29:46;;;;;;;14.50;13.27;;;23.50;99.90;;;;;;4960089;28;20463;-63
2021/06/25 12:32:23;;;;;;;15.33;14.13;;;23.70;99.90;;;;;;4973904;28;20475;-63
2021/06/25 12:34:57;;;;;;;13.50;12.40;;;23.90;99.90;;;;;;4975935;28;20435;-64
2021/06/25 12:37:25;;;;;;;13.30;12.20;;;24.20;99.90;;;;;;4975411;28;20432;-63
2021/06/25 12:39:51;;;;;;;14.87;13.60;;;24.30;99.90;;;;;;4971189;28;20459;-64
2021/06/25 12:42:21;;;;;;;14.07;13.03;;;24.30;99.90;;;;;;4959343;28;20475;-62
2021/06/25 12:44:48;;;;;;;14.70;13.50;;;24.10;99.90;;;;;;4959073;28;20889;-64
2021/06/25 12:47:15;;;;;;;15.37;13.90;;;24.00;99.90;;;;;;4959114;28;20475;-63
2021/06/25 12:49:44;;;;;;;14.77;13.50;;;24.00;99.90;;;;;;4959095;28;20462;-63
2021/06/25 12:52:24;;;;;;;14.00;12.83;;;24.10;99.90;;;;;;4958893;28;20482;-63
2021/06/25 12:54:51;;;;;;;12.83;11.83;;;24.00;99.90;;;;;;4958482;28;20459;-63
2021/06/25 12:57:19;;;;;;;12.27;11.27;;;24.00;99.90;;;;;;4958687;28;20455;-63
2021/06/25 12:59:52;;;;;;;12.40;11.50;;;23.90;99.90;;;;;;4958994;28;20455;-63
2021/06/25 13:02:19;;;;;;;11.93;10.93;;;24.00;99.90;;;;;;4958534;28;20483;-63
2021/06/25 13:04:48;;;;;;;12.07;10.97;;;23.90;99.90;;;;;;4958703;28;20536;-63
2021/06/25 13:07:22;;;;;;;11.20;10.30;;;23.90;99.90;;;;;;4957466;28;20486;-63
2021/06/25 13:09:49;;;;;;;10.43;9.63;;;24.10;99.90;;;;;;4958343;28;20443;-63
2021/06/25 13:12:18;;;;;;;9.70;9.00;;;24.20;99.90;;;;;;4958292;28;20991;-63
2021/06/25 13:14:46;;;;;;;9.53;8.80;;;24.50;99.90;;;;;;4959743;28;20456;-63
2021/06/25 13:17:15;;;;;;;9.67;8.90;;;24.50;99.90;;;;;;4962212;28;20456;-63
2021/06/25 13:19:49;;;;;;;9.30;8.60;;;24.50;99.90;;;;;;4964357;28;20459;-63
2021/06/25 13:22:31;;;;;;;9.87;8.97;;;24.60;99.90;;;;;;4979220;28;20478;-63
2021/06/25 13:25:16;;;;;;;9.67;8.97;;;24.40;99.90;;;;;;4972493;28;20444;-64
2021/06/25 13:27:42;;;;;;;9.70;8.90;;;24.50;99.90;;;;;;4958391;28;20464;-63
2021/06/25 13:30:18;;;;;;;9.57;8.77;;;24.30;99.90;;;;;;4958409;28;20459;-63
2021/06/25 13:32:53;;;;;;;10.63;9.83;;;24.40;99.90;;;;;;4958293;28;20459;-63
2021/06/25 13:35:22;;;;;;;10.00;9.20;;;24.40;99.90;;;;;;4958139;28;20477;-64
2021/06/25 13:37:50;;;;;;;11.33;10.23;;;24.30;99.90;;;;;;4957911;28;20459;-63
2021/06/25 13:40:23;;;;;;;12.20;11.20;;;24.40;99.90;;;;;;4957861;28;20939;-63
2021/06/25 13:43:13;;;;;;;12.00;11.00;;;24.30;99.90;;;;;;4958007;28;20440;-63
2021/06/25 13:45:41;;;;;;;12.47;11.00;;;24.40;99.90;;;;;;4957880;28;20444;-63
2021/06/25 13:48:21;;;;;;;12.73;11.63;;;24.20;99.90;;;;;;4957718;28;20500;-63
2021/06/25 13:50:50;;;;;;;13.13;12.03;;;23.90;99.90;;;;;;4957454;28;20479;-64
2021/06/25 13:53:35;;;;;;;12.60;11.70;;;23.70;99.90;;;;;;4958797;28;20801;-63
2021/06/25 13:56:04;;;;;;;11.63;10.63;;;23.30;99.90;;;;;;4958047;28;20440;-63
2021/06/25 13:58:32;;;;;;;12.33;11.33;;;23.30;99.90;;;;;;4957483;28;20458;-63
2021/06/25 14:01:00;;;;;;;12.93;11.63;;;23.20;99.90;;;;;;4956841;28;21049;-63
2021/06/25 14:03:28;;;;;;;11.40;10.50;;;23.30;99.90;;;;;;4957298;28;20813;-63
2021/06/25 14:06:00;;;;;;;11.30;10.40;;;23.40;99.90;;;;;;4957442;28;20459;-63
2021/06/25 14:08:41;;;;;;;11.53;10.53;;;23.50;99.90;;;;;;4957316;28;20464;-64
2021/06/25 14:11:12;;;;;;;12.07;10.77;;;23.40;99.90;;;;;;4957308;28;20479;-63
2021/06/25 14:13:41;;;;;;;11.93;10.93;;;23.60;99.90;;;;;;4957471;28;20486;-64
2021/06/25 14:16:20;;;;;;;11.77;10.87;;;23.50;99.90;;;;;;4956980;28;21014;-63
2021/06/25 14:18:47;;;;;;;12.73;11.40;;;23.60;99.90;;;;;;4956870;28;20455;-63
2021/06/25 14:21:17;;;;;;;12.90;11.90;;;23.70;99.90;;;;;;4957070;28;20483;-63
2021/06/25 14:23:44;;;;;;;13.27;12.03;;;23.80;99.90;;;;;;4957877;28;20466;-63
2021/06/25 14:26:11;;;;;;;13.57;12.40;;;23.90;99.90;;;;;;4957971;28;20499;-63
2021/06/25 14:28:38;;;;;;;12.73;11.70;;;24.00;99.90;;;;;;4956834;28;20838;-64
2021/06/25 14:31:05;;;;;;;11.73;10.67;;;24.10;99.90;;;;;;4956842;28;20480;-64
2021/06/25 14:33:32;;;;;;;11.17;10.37;;;24.30;99.90;;;;;;4958197;28;20466;-63
2021/06/25 14:35:59;;;;;;;11.57;10.80;;;24.60;99.90;;;;;;4958163;28;20460;-63
2021/06/25 14:38:27;;;;;;;11.60;10.60;;;24.70;99.90;;;;;;4957030;28;20538;-63
2021/06/25 14:40:55;;;;;;;10.80;9.93;;;25.10;99.90;;;;;;4956966;28;20566;-62
2021/06/25 14:43:22;;;;;;;11.23;10.20;;;25.20;99.90;;;;;;4956723;28;20455;-63
2021/06/25 14:45:49;;;;;;;11.27;10.43;;;25.20;99.90;;;;;;4956607;28;20456;-63
2021/06/25 14:48:16;;;;;;;9.93;9.13;;;25.30;99.90;;;;;;4956575;28;20813;-63
2021/06/25 14:50:43;;;;;;;10.03;9.27;;;25.30;99.90;;;;;;4956506;28;20479;-62
2021/06/25 14:53:10;;;;;;;10.20;9.20;;;25.40;99.90;;;;;;4956634;28;20459;-62
2021/06/25 14:55:38;;;;;;;11.27;10.37;;;25.40;99.90;;;;;;4956429;28;20463;-64
2021/06/25 14:58:06;;;;;;;10.17;9.47;;;25.50;99.90;;;;;;4957253;28;20447;-63
2021/06/25 15:00:33;;;;;;;10.07;9.37;;;25.60;99.90;;;;;;4957829;28;20559;-63
2021/06/25 15:03:00;;;;;;;12.40;9.47;;;25.40;99.90;;;;;;4957565;28;20444;-63
2021/06/25 15:05:29;;;;;;;10.50;9.60;;;25.20;99.90;;;;;;4957190;28;20606;-63
2021/06/25 15:07:55;;;;;;;10.10;9.20;;;25.30;99.90;;;;;;4957215;28;20471;-63
2021/06/25 15:10:22;;;;;;;9.53;8.80;;;25.40;99.90;;;;;;4956456;28;20455;-63
2021/06/25 15:12:50;;;;;;;8.33;7.70;;;25.40;99.90;;;;;;4956641;28;20462;-62
2021/06/25 15:15:17;;;;;;;9.43;8.73;;;25.20;99.90;;;;;;4956236;28;20467;-63
2021/06/25 15:17:44;;;;;;;8.40;7.80;;;25.30;99.90;;;;;;4956175;28;20452;-63
2021/06/25 15:20:11;;;;;;;7.10;6.67;;;25.20;99.90;;;;;;4956239;28;20452;-62
2021/06/25 15:22:38;;;;;;;7.87;7.20;;;25.10;99.90;;;;;;4956145;28;20481;-63
2021/06/25 15:25:07;;;;;;;8.50;7.90;;;24.90;99.90;;;;;;4956115;28;20860;-63
2021/06/25 15:27:34;;;;;;;7.87;7.27;;;24.60;99.90;;;;;;4956088;28;20463;-62
2021/06/25 15:30:02;;;;;;;8.10;7.50;;;24.50;99.90;;;;;;4955940;28;20452;-63
2021/06/25 15:32:29;;;;;;;9.33;6.33;;;24.50;99.90;;;;;;4955729;28;20475;-62
2021/06/25 15:34:57;;;;;;;8.17;7.57;;;24.60;99.90;;;;;;4956046;28;20466;-62
2021/06/25 15:37:24;;;;;;;8.80;7.17;;;24.70;99.90;;;;;;4955962;28;20455;-63
2021/06/25 15:39:51;;;;;;;8.50;7.90;;;24.70;99.90;;;;;;4955942;28;20471;-63
2021/06/25 15:42:18;;;;;;;19.03;9.13;;;24.90;99.90;;;;;;4955925;28;20486;-64
2021/06/25 15:44:44;;;;;;;7.03;6.53;;;24.90;99.90;;;;;;4955958;28;20459;-63
2021/06/25 15:47:12;;;;;;;7.87;7.17;;;24.80;99.90;;;;;;4956048;28;20456;-63
2021/06/25 15:49:39;;;;;;;6.77;6.37;;;24.70;99.90;;;;;;4956519;28;20482;-63
2021/06/25 15:52:06;;;;;;;8.17;7.40;;;24.70;99.90;;;;;;4955371;28;20479;-62
2021/06/25 15:54:33;;;;;;;7.97;7.47;;;24.40;99.90;;;;;;4955723;28;20460;-62
2021/06/25 15:57:00;;;;;;;9.27;8.27;;;24.50;99.90;;;;;;4955705;28;20483;-64
2021/06/25 15:59:26;;;;;;;7.17;6.77;;;24.50;99.90;;;;;;4955801;28;20444;-63
2021/06/25 16:01:53;;;;;;;7.67;7.07;;;24.50;99.90;;;;;;4955488;28;20494;-62
2021/06/25 16:04:21;;;;;;;6.23;5.67;;;24.40;99.90;;;;;;4955498;28;20962;-62
2021/06/25 16:06:48;;;;;;;5.70;5.30;;;24.30;99.90;;;;;;4956020;28;20455;-62
2021/06/25 16:09:19;;;;;;;6.10;5.80;;;24.30;99.90;;;;;;4955466;28;20483;-62
2021/06/25 16:11:47;;;;;;;7.97;7.37;;;24.20;99.90;;;;;;4957330;28;20475;-63
2021/06/25 16:14:14;;;;;;;7.80;7.07;;;24.10;99.90;;;;;;4955623;28;20911;-63
2021/06/25 16:16:41;;;;;;;9.67;8.90;;;24.10;99.90;;;;;;4955501;28;20479;-63
2021/06/25 16:19:09;;;;;;;10.47;9.60;;;24.20;99.90;;;;;;4955553;28;20455;-62
2021/06/25 16:21:40;;;;;;;9.23;8.57;;;24.30;99.90;;;;;;4955670;28;20502;-63
2021/06/25 16:24:10;;;;;;;9.13;8.27;;;24.00;99.90;;;;;;4955506;28;20444;-63
2021/06/25 16:26:37;;;;;;;9.57;8.70;;;23.90;99.90;;;;;;4966564;28;20450;-62
2021/06/25 16:29:04;;;;;;;9.40;8.70;;;23.80;99.90;;;;;;4957643;28;20479;-61
2021/06/25 16:31:31;;;;;;;9.90;9.03;;;23.70;99.90;;;;;;4955112;28;20491;-63
2021/06/25 16:33:58;;;;;;;8.90;8.30;;;23.70;99.90;;;;;;4955567;28;20459;-62
2021/06/25 16:36:25;;;;;;;8.90;8.20;;;23.70;99.90;;;;;;4955198;28;21002;-63
2021/06/25 16:38:53;;;;;;;8.90;8.30;;;23.90;99.90;;;;;;4955533;28;20507;-62
2021/06/25 16:41:19;;;;;;;9.40;8.53;;;23.90;99.90;;;;;;4955447;28;20482;-62
2021/06/25 16:43:46;;;;;;;11.10;10.30;;;24.10;99.90;;;;;;4958569;28;20462;-62
2021/06/25 16:46:14;;;;;;;8.83;8.00;;;24.20;99.90;;;;;;4959085;28;20455;-62
2021/06/25 16:48:41;;;;;;;8.93;8.30;;;24.10;99.90;;;;;;4958868;28;20464;-62
2021/06/25 16:51:08;;;;;;;8.30;7.70;;;24.20;99.90;;;;;;4959553;28;20530;-62
2021/06/25 16:53:35;;;;;;;9.17;8.47;;;24.10;99.90;;;;;;4959253;28;20456;-62
2021/06/25 16:56:04;;;;;;;9.13;8.53;;;24.10;99.90;;;;;;4958749;28;20965;-62
2021/06/25 16:58:30;;;;;;;10.30;9.40;;;23.90;99.90;;;;;;4959059;28;20451;-62
2021/06/25 17:00:57;;;;;;;9.43;8.70;;;23.60;99.90;;;;;;4958114;28;20893;-62
2021/06/25 17:03:24;;;;;;;8.80;8.20;;;23.60;99.90;;;;;;4959111;28;20506;-62