Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:57;;;;;;;0.30;0.30;;;;;;;20.80;58.35;100071.75;5230608;28;20595;-90
2023/07/05 00:03:49;;;;;;;0.30;0.30;;;;;;;20.75;59.41;100070.31;5223547;28;20534;-90
2023/07/05 00:06:40;;;;;;;0.88;0.88;;;;;;;20.69;60.02;100067.25;5219270;28;20033;-90
2023/07/05 00:09:31;;;;;;;2.38;1.75;;;;;;;20.78;59.39;100063.03;5226160;28;20454;-91
2023/07/05 00:12:22;;;;;;;0.30;0.30;;;;;;;20.74;59.89;100057.94;5216515;28;20037;-90
2023/07/05 00:15:13;;;;;;;3.30;1.05;;;;;;;20.77;60.24;100051.53;5216715;28;20044;-90
2023/07/05 00:18:03;;;;;;;1.35;1.00;;;;;;;20.73;60.33;100050.91;5237086;28;20024;-88
2023/07/05 00:21:03;;;;;;;0.55;0.55;;;;;;;20.66;62.71;100047.03;5229039;28;20025;-90
2023/07/05 00:23:54;;;;;;;0.45;0.45;;;;;;;20.76;60.89;100036.50;5240171;28;20394;-90
2023/07/05 00:26:45;;;;;;;0.70;0.60;;;;;;;20.74;59.98;100028.63;5217892;28;20028;-90
2023/07/05 00:29:36;;;;;;;0.20;0.20;;;;;;;20.62;62.20;100015.41;5215920;28;20033;-90
2023/07/05 00:32:26;;;;;;;0.50;0.50;;;;;;;20.72;60.68;100011.88;5231979;28;20028;-89
2023/07/05 00:35:17;;;;;;;0.30;0.30;;;;;;;20.59;62.67;100005.84;5212519;28;20402;-89
2023/07/05 00:38:08;;;;;;;0.40;0.40;;;;;;;20.64;62.38;99998.31;5219423;28;20472;-89
2023/07/05 00:40:59;;;;;;;0.73;0.73;;;;;;;20.59;62.56;99997.84;5220586;28;20851;-91
2023/07/05 00:43:50;;;;;;;0.45;0.45;;;;;;;20.49;62.38;99981.78;5218122;28;20032;-89
2023/07/05 00:46:47;;;;;;;0.95;0.50;;;;;;;20.45;62.97;99975.81;5218421;28;20027;-91
2023/07/05 00:49:38;;;;;;;0.30;0.30;;;;;;;20.53;63.03;99974.38;5221441;28;20029;-91
2023/07/05 00:52:29;;;;;;;1.08;0.60;;;;;;;20.61;62.35;99971.94;5215209;28;20698;-90
2023/07/05 00:55:21;;;;;;;0.38;0.38;;;;;;;20.57;62.75;99959.81;5238286;28;20039;-90
2023/07/05 00:58:12;;;;;;;0.40;0.40;;;;;;;20.50;64.62;99974.63;5214923;28;20029;-90
2023/07/05 01:01:04;;;;;;;0.25;0.25;;;;;;;20.54;62.49;99970.72;5245946;28;20005;-91
2023/07/05 01:03:59;;;;;;;0.38;0.38;;;;;;;20.56;62.57;99958.13;5218977;28;20041;-90
2023/07/05 01:06:49;;;;;;;0.20;0.20;;;;;;;20.50;63.37;99958.63;5220294;28;20116;-89
2023/07/05 01:09:40;;;;;;;0.65;0.50;;;;;;;20.49;62.70;99963.13;5233099;28;20032;-90
2023/07/05 01:12:45;;;;;;;0.47;0.47;;;;;;;20.37;66.66;99964.94;5218424;28;20044;-90
2023/07/05 01:15:49;;;;;;;0.43;0.40;;;;;;;20.39;65.19;99962.16;5214514;28;20044;-90
2023/07/05 01:18:45;;;;;;;;;;;;;;;20.43;62.79;99956.47;5208058;28;20037;-89
2023/07/05 01:21:48;;;;;;;4.22;1.05;;;;;;;20.42;64.10;99945.91;5233192;28;19978;-90
2023/07/05 01:25:06;;;;;;;0.55;0.40;;;;;;;20.44;64.26;99931.53;5210570;28;20134;-89
2023/07/05 01:28:03;;;;;;;0.25;0.25;;;;;;;20.26;66.32;99931.16;5216514;28;20123;-90
2023/07/05 01:30:57;;;;;;;0.50;0.50;;;;;;;20.26;66.08;99925.00;5224183;28;20036;-91
2023/07/05 01:34:10;;;;;;;0.20;0.20;;;;;;;20.29;65.10;99917.63;5217944;28;20077;-89
2023/07/05 01:37:10;;;;;;;0.50;0.50;;;;;;;20.34;64.38;99911.06;5236068;28;20088;-90
2023/07/05 01:40:30;;;;;;;1.10;0.63;;;;;;;20.36;64.21;99910.00;5219863;28;20468;-92
2023/07/05 01:43:22;;;;;;;0.43;0.43;;;;;;;20.17;67.89;99915.09;5212646;28;20039;-91
2023/07/05 01:46:14;;;;;;;0.30;0.30;;;;;;;20.23;66.32;99915.47;5230209;28;20032;-89
2023/07/05 01:49:14;;;;;;;0.30;0.30;;;;;;;20.26;65.40;99925.84;5217822;28;20029;-89
2023/07/05 01:52:10;;;;;;;0.57;0.57;;;;;;;20.33;64.99;99926.22;5213095;28;20036;-90
2023/07/05 01:55:13;;;;;;;0.40;0.40;;;;;;;20.28;65.99;99923.91;5220210;28;20082;-90
2023/07/05 01:58:10;;;;;;;0.32;0.32;;;;;;;20.28;65.27;99928.41;5236565;28;20040;-90
2023/07/05 02:01:04;;;;;;;0.20;0.20;;;;;;;20.24;68.07;99918.97;5218075;28;20043;-90
2023/07/05 02:03:56;;;;;;;0.43;0.43;;;;;;;20.24;66.52;99908.31;5224456;28;20033;-91
2023/07/05 02:06:47;;;;;;;0.40;0.40;;;;;;;20.20;69.08;99905.03;5222159;28;20131;-91
2023/07/05 02:09:38;;;;;;;1.10;0.82;;;;;;;20.10;67.55;99898.75;5222326;28;20051;-90
2023/07/05 02:12:29;;;;;;;0.30;0.30;;;;;;;20.22;66.40;99899.59;5220965;28;20039;-90
2023/07/05 02:15:21;;;;;;;0.20;0.20;;;;;;;20.23;65.52;99909.28;5223295;28;20041;-90
2023/07/05 02:18:12;;;;;;;0.30;0.30;;;;;;;20.13;67.32;99903.84;5223475;28;20021;-89
2023/07/05 02:21:08;;;;;;;0.20;0.20;;;;;;;19.98;70.25;99900.59;5244470;28;20380;-90
2023/07/05 02:23:58;;;;;;;0.22;0.22;;;;;;;20.18;67.56;99903.47;5214357;28;20094;-91
2023/07/05 02:26:53;;;;;;;0.20;0.20;;;;;;;20.17;66.83;99901.78;5229278;28;20028;-91
2023/07/05 02:29:44;;;;;;;0.75;0.50;;;;;;;20.04;68.31;99905.41;5226945;28;20078;-90
2023/07/05 02:32:35;;;;;;;0.57;0.50;;;;;;;19.98;70.24;99897.94;5217058;28;20117;-91
2023/07/05 02:35:26;;;;;;;1.45;0.73;;;;;;;20.19;68.75;99890.03;5209014;28;20058;-90
2023/07/05 02:38:17;;;;;;;0.30;0.30;;;;;;;20.19;66.69;99902.50;5225832;28;20043;-91
2023/07/05 02:41:08;;;;;;;0.40;0.40;;;;;;;20.06;68.62;99908.81;5211017;28;20413;-91
2023/07/05 02:43:59;;;;;;;0.25;0.25;;;;;;;20.08;68.83;99906.88;5219502;28;20604;-91
2023/07/05 02:46:49;;;;;;;0.30;0.30;;;;;;;19.99;71.28;99912.09;5219350;28;20099;-90
2023/07/05 02:49:40;;;;;;;0.30;0.30;;;;;;;19.94;70.77;99933.75;5220247;28;20028;-91
2023/07/05 02:52:31;;;;;;;0.38;0.38;;;;;;;19.43;72.22;99927.88;5220831;28;20028;-89
2023/07/05 02:55:22;;;;;;;0.20;0.20;;;;;;;19.06;72.92;99936.00;5221655;28;20045;-90
2023/07/05 02:58:13;;;;;;;0.55;0.55;;;;;;;18.76;71.69;99929.31;5235299;28;20030;-91
2023/07/05 03:01:05;;;;;;;0.30;0.30;;;;;;;18.41;73.60;99961.97;5224667;28;20033;-90
2023/07/05 03:03:56;;;;;;;0.50;0.50;;;;;;;18.32;68.79;99973.25;5212377;28;20039;-89
2023/07/05 03:06:46;;;;;;;0.95;0.85;;;;;;;18.20;67.50;99980.28;5222681;28;20036;-91
2023/07/05 03:09:37;;;;;;;0.52;0.52;;;;;;;18.08;67.21;99990.84;5219150;28;20043;-90
2023/07/05 03:12:28;;;;;;;0.20;0.20;;;;;;;17.86;66.69;99994.09;5210392;28;20020;-90
2023/07/05 03:15:19;;;;;;;0.20;0.20;;;;;;;17.50;66.67;99998.31;5213076;28;20047;-90
2023/07/05 03:18:10;;;;;;;0.85;0.47;;;;;;;17.40;65.94;100002.53;5221888;28;20029;-91
2023/07/05 03:21:00;;;;;;;0.30;0.30;;;;;;;17.39;66.59;100004.34;5213872;28;20030;-89
2023/07/05 03:23:51;;;;;;;0.30;0.30;;;;;;;17.37;65.69;100003.59;5214491;28;20100;-91
2023/07/05 03:26:42;;;;;;;0.20;0.20;;;;;;;17.24;65.95;100013.31;5213606;28;20029;-91
2023/07/05 03:29:33;;;;;;;0.60;0.60;;;;;;;17.07;64.87;100011.78;5218450;28;20036;-90
2023/07/05 03:32:24;;;;;;;0.35;0.35;;;;;;;17.04;64.97;100038.50;5218444;28;20037;-90
2023/07/05 03:35:15;;;;;;;0.47;0.47;;;;;;;16.88;64.52;100031.50;5233169;28;20319;-91
2023/07/05 03:38:06;;;;;;;0.40;0.40;;;;;;;17.02;64.70;100050.97;5241420;28;20064;-93
2023/07/05 03:41:02;;;;;;;0.30;0.30;;;;;;;16.55;65.49;100048.59;5241376;28;20008;-93
2023/07/05 03:43:56;;;;;;;0.50;0.50;;;;;;;16.76;64.71;100061.41;5237645;28;20047;-90
2023/07/05 03:46:48;;;;;;;;;;;;;;;16.41;66.04;100061.81;5236989;28;20048;-90
2023/07/05 03:49:39;;;;;;;0.50;0.50;;;;;;;16.42;65.55;100064.41;5236172;28;19928;-90
2023/07/05 03:52:30;;;;;;;0.28;0.28;;;;;;;16.31;65.62;100066.84;5219912;28;20021;-90
2023/07/05 03:55:21;;;;;;;0.30;0.30;;;;;;;16.33;64.91;100059.69;5216450;28;20044;-90
2023/07/05 03:58:12;;;;;;;0.82;0.82;;;;;;;16.10;65.94;100076.94;5219218;28;20100;-90
2023/07/05 04:01:21;;;;;;;3.92;0.60;;;;;;;16.04;65.73;100079.03;5215592;28;20044;-90
2023/07/05 04:04:12;;;;;;;1.02;0.90;;;;;;;16.17;65.07;100075.63;5210048;28;20033;-91
2023/07/05 04:07:03;;;;;;;0.30;0.30;;;;;;;16.15;65.49;100080.19;5219227;28;20551;-90
2023/07/05 04:09:54;;;;;;;0.35;0.35;;;;;;;15.83;65.81;100094.41;5221456;28;20123;-90
2023/07/05 04:12:45;;;;;;;0.75;0.75;;;;;;;15.83;65.61;100094.41;5225213;28;20664;-90
2023/07/05 04:15:36;;;;;;;0.50;0.50;;;;;;;15.69;65.70;100103.09;5213600;28;20084;-89
2023/07/05 04:18:28;;;;;;;0.52;0.52;;;;;;;15.73;65.42;100098.47;5219801;28;20040;-91
2023/07/05 04:21:19;;;;;;;19.60;2.65;;;;;;;15.84;64.62;100106.69;5211621;28;20089;-87
2023/07/05 04:24:10;;;;;;;0.43;0.43;;;;;;;15.84;63.57;100095.22;5218195;28;20051;-89
2023/07/05 04:27:02;;;;;;;0.25;0.25;;;;;;;15.81;64.19;100095.41;5217932;28;20028;-90
2023/07/05 04:29:53;;;;;;;0.35;0.35;;;;;;;15.66;63.76;100102.44;5213565;28;20064;-88
2023/07/05 04:32:44;;;;;;;0.60;0.60;;;;;;;15.67;64.48;100099.69;5218508;28;20119;-90
2023/07/05 04:35:35;;;;;;;1.73;1.02;;;;;;;15.84;64.11;100092.59;5218879;28;20044;-89
2023/07/05 04:38:26;;;;;;;0.50;0.50;;;;;;;15.97;64.19;100084.78;5225222;28;20081;-90
2023/07/05 04:41:17;;;;;;;0.65;0.65;;;;;;;15.99;64.11;100094.31;5222097;28;20123;-89
2023/07/05 04:44:09;;;;;;;0.30;0.30;;;;;;;15.93;64.24;100104.44;5213456;28;20047;-88
2023/07/05 04:47:00;;;;;;;0.50;0.50;;;;;;;16.15;63.78;100098.72;5227885;28;20111;-88
2023/07/05 04:49:51;;;;;;;0.55;0.55;;;;;;;15.88;63.67;100108.19;5215404;28;20041;-87
2023/07/05 04:52:41;;;;;;;0.20;0.20;;;;;;;16.11;63.54;100099.81;5229018;28;20716;-88
2023/07/05 04:55:32;;;;;;;0.30;0.30;;;;;;;16.08;63.98;100113.22;5217170;28;20085;-88
2023/07/05 04:58:24;;;;;;;0.45;0.43;;;;;;;16.10;64.13;100095.47;5214923;28;20056;-87
2023/07/05 05:01:15;;;;;;;0.98;0.98;;;;;;;16.09;63.84;100114.94;5220649;28;20028;-86
2023/07/05 05:04:06;;;;;;;1.55;1.17;;;;;;;16.06;64.28;100105.41;5216091;28;20502;-88
2023/07/05 05:06:56;;;;;;;0.30;0.30;;;;;;;16.15;64.29;100114.59;5234662;28;20053;-88
2023/07/05 05:09:47;;;;;;;0.25;0.25;;;;;;;16.04;64.39;100117.84;5217721;28;20048;-87
2023/07/05 05:12:38;;;;;;;0.80;0.80;;;;;;;16.19;64.54;100116.09;5232775;28;20028;-87
2023/07/05 05:15:37;;;;;;;0.60;0.60;;;;;;;16.04;64.65;100128.44;5220011;28;20047;-87
2023/07/05 05:18:31;;;;;;;0.30;0.30;;;;;;;16.03;64.34;100119.66;5210360;28;20314;-87
2023/07/05 05:21:22;;;;;;;0.55;0.43;;;;;;;16.10;64.23;100121.94;5230495;28;20115;-88
2023/07/05 05:24:13;;;;;;;0.30;0.30;;;;;;;15.99;63.34;100118.13;5208553;28;20090;-87
2023/07/05 05:27:04;;;;;;;0.20;0.20;;;;;;;15.99;63.16;100125.22;5214512;28;20549;-87
2023/07/05 05:29:55;;;;;;;0.65;0.50;;;;;;;16.27;62.37;100115.66;5217579;28;20047;-88
2023/07/05 05:32:46;;;;;;;2.70;1.77;;;;;;;16.00;61.90;100122.47;5214159;28;20124;-88
2023/07/05 05:35:37;;;;;;;0.35;0.35;;;;;;;16.16;62.07;100129.50;5214793;28;20040;-87
2023/07/05 05:38:28;;;;;;;0.20;0.20;;;;;;;16.10;61.86;100140.47;5221252;28;20063;-88
2023/07/05 05:41:19;;;;;;;0.43;0.43;;;;;;;15.91;62.07;100149.47;5220132;28;20732;-88
2023/07/05 05:44:09;;;;;;;1.08;0.75;;;;;;;16.05;60.78;100146.91;5217735;28;20055;-88
2023/07/05 05:47:00;;;;;;;1.55;0.70;;;;;;;15.87;62.31;100161.19;5213812;28;20040;-89
2023/07/05 05:49:51;;;;;;;0.22;0.22;;;;;;;15.79;61.82;100145.72;5226225;28;20520;-88
2023/07/05 05:52:42;;;;;;;0.20;0.20;;;;;;;15.87;61.98;100154.09;5220087;28;20062;-87
2023/07/05 05:55:33;;;;;;;0.50;0.47;;;;;;;15.88;61.72;100157.63;5242205;28;20036;-88
2023/07/05 05:58:24;;;;;;;0.70;0.65;;;;;;;15.68;62.23;100164.88;5231704;28;20035;-87
2023/07/05 06:01:15;;;;;;;1.80;0.55;;;;;;;15.76;62.17;100166.22;5217764;28;20030;-87
2023/07/05 06:04:06;;;;;;;0.50;0.50;;;;;;;15.80;61.56;100181.81;5223885;28;20040;-87
2023/07/05 06:06:57;;;;;;;0.30;0.30;;;;;;;15.69;62.09;100182.44;5216060;28;20032;-87
2023/07/05 06:09:49;;;;;;;0.63;0.63;;;;;;;15.73;62.02;100173.41;5227995;28;20516;-87
2023/07/05 06:12:42;;;;;;;0.30;0.30;;;;;;;15.62;62.10;100181.09;5224208;28;20404;-86
2023/07/05 06:15:34;;;;;;;0.70;0.63;;;;;;;15.63;62.09;100181.94;5227286;28;20040;-88
2023/07/05 06:18:26;;;;;;;1.98;0.65;;;;;;;15.67;61.74;100173.72;5231141;28;20115;-87
2023/07/05 06:21:17;;;;;;;0.25;0.25;;;;;;;15.74;60.97;100172.44;5222903;28;20033;-88
2023/07/05 06:24:08;;;;;;;1.63;1.13;;;;;;;15.70;60.33;100173.56;5223362;28;20032;-86
2023/07/05 06:27:00;;;;;;;0.30;0.30;;;;;;;15.68;60.64;100185.19;5223405;28;20038;-87
2023/07/05 06:29:51;;;;;;;0.60;0.60;;;;;;;15.79;60.70;100176.63;5218523;28;20473;-86
2023/07/05 06:32:43;;;;;;;0.20;0.20;;;;;;;15.71;59.98;100169.13;5211485;28;20762;-87
2023/07/05 06:35:34;;;;;;;0.20;0.20;;;;;;;15.67;60.18;100186.13;5216180;28;20098;-87
2023/07/05 06:38:25;;;;;;;0.20;0.20;;;;;;;15.78;60.58;100193.44;5231821;28;20024;-87
2023/07/05 06:41:16;;;;;;;0.30;0.30;;;;;;;15.71;60.46;100185.00;5215299;28;20088;-88
2023/07/05 06:44:07;;;;;;;0.50;0.50;;;;;;;15.73;61.32;100197.22;5223000;28;20705;-88
2023/07/05 06:46:57;;;;;;;0.98;0.85;;;;;;;15.92;60.76;100211.19;5225786;28;20103;-87
2023/07/05 06:49:48;;;;;;;0.77;0.77;;;;;;;15.66;61.50;100206.41;5219108;28;20039;-88
2023/07/05 06:52:39;;;;;;;0.25;0.25;;;;;;;15.58;61.28;100219.22;5243190;28;20374;-87
2023/07/05 06:55:30;;;;;;;0.22;0.22;;;;;;;15.70;62.12;100221.19;5222185;28;20402;-87
2023/07/05 06:58:21;;;;;;;0.30;0.30;;;;;;;15.86;61.52;100228.25;5214225;28;20041;-88
2023/07/05 07:01:12;;;;;;;0.82;0.82;;;;;;;15.74;61.51;100209.47;5233041;28;20032;-86
2023/07/05 07:04:05;;;;;;;0.38;0.38;;;;;;;15.77;61.91;100220.81;5215733;28;20036;-90
2023/07/05 07:06:56;;;;;;;0.30;0.30;;;;;;;15.79;61.42;100214.50;5215392;28;20027;-89
2023/07/05 07:09:47;;;;;;;1.23;0.50;;;;;;;15.91;61.32;100218.25;5223812;28;20040;-90
2023/07/05 07:12:38;;;;;;;0.30;0.30;;;;;;;15.99;61.18;100215.19;5211884;28;20070;-89
2023/07/05 07:15:29;;;;;;;0.20;0.20;;;;;;;15.82;61.45;100219.63;5226695;28;20276;-89
2023/07/05 07:18:20;;;;;;;0.50;0.50;;;;;;;15.70;62.19;100228.28;5215966;28;20027;-87
2023/07/05 07:21:12;;;;;;;0.20;0.20;;;;;;;15.80;61.53;100221.50;5216610;28;20127;-89
2023/07/05 07:24:03;;;;;;;0.90;0.38;;;;;;;15.89;60.87;100243.97;5218314;28;20043;-88
2023/07/05 07:26:55;;;;;;;0.20;0.20;;;;;;;15.63;61.04;100238.34;5220841;28;20032;-90
2023/07/05 07:29:46;;;;;;;0.32;0.32;;;;;;;15.73;61.66;100242.19;5219663;28;20119;-88
2023/07/05 07:32:37;;;;;;;0.30;0.30;;;;;;;15.62;61.31;100246.34;5223237;28;20023;-90
2023/07/05 07:35:28;;;;;;;0.30;0.30;;;;;;;15.55;61.41;100251.97;5222612;28;20044;-88
2023/07/05 07:38:18;;;;;;;0.57;0.57;;;;;;;15.78;62.03;100260.44;5222292;28;20024;-89
2023/07/05 07:41:19;;;;;;;0.20;0.20;;;;;;;15.76;61.40;100264.06;5228702;28;20043;-90
2023/07/05 07:44:11;;;;;;;0.20;0.20;;;;;;;15.67;61.63;100279.53;5225727;28;20043;-89
2023/07/05 07:47:02;;;;;;;0.38;0.38;;;;;;;15.72;62.14;100280.13;5242803;28;20089;-89
2023/07/05 07:49:53;;;;;;;0.20;0.20;;;;;;;15.60;61.83;100264.94;5227821;28;20044;-91
2023/07/05 07:52:45;;;;;;;0.30;0.30;;;;;;;15.69;62.36;100280.28;5227404;28;20056;-89
2023/07/05 07:55:35;;;;;;;0.35;0.35;;;;;;;15.80;61.37;100279.69;5227492;28;20032;-90
2023/07/05 07:58:26;;;;;;;0.35;0.35;;;;;;;15.74;61.40;100294.09;5230406;28;20086;-89
2023/07/05 08:01:17;;;;;;;0.30;0.30;;;;;;;15.88;60.37;100281.94;5215809;28;20394;-88
2023/07/05 08:04:10;;;;;;;0.80;0.80;;;;;;;15.95;60.91;100277.19;5211305;28;20089;-86
2023/07/05 08:07:01;;;;;;;0.20;0.20;;;;;;;15.95;60.68;100298.34;5214998;28;20733;-86
2023/07/05 08:09:55;;;;;;;0.63;0.63;;;;;;;16.10;59.98;100301.88;5208096;28;20042;-84
2023/07/05 08:12:46;;;;;;;0.30;0.30;;;;;;;16.19;59.64;100291.66;5229696;28;20804;-86
2023/07/05 08:15:37;;;;;;;0.30;0.30;;;;;;;16.15;59.15;100311.28;5232054;28;20640;-86
2023/07/05 08:18:28;;;;;;;0.20;0.20;;;;;;;16.32;59.06;100312.94;5223477;28;20083;-86
2023/07/05 08:21:19;;;;;;;0.57;0.57;;;;;;;16.33;58.86;100313.81;5216661;28;20050;-86
2023/07/05 08:24:10;;;;;;;0.30;0.30;;;;;;;16.35;58.18;100317.22;5229034;28;20052;-86
2023/07/05 08:27:01;;;;;;;0.20;0.20;;;;;;;16.37;57.19;100310.03;5247412;28;20116;-86
2023/07/05 08:29:52;;;;;;;0.30;0.30;;;;;;;16.35;59.46;100319.88;5230502;28;20029;-86
2023/07/05 08:32:43;;;;;;;2.72;1.95;;;;;;;16.43;58.20;100330.00;5233618;28;20035;-86
2023/07/05 08:35:34;;;;;;;0.22;0.22;;;;;;;16.51;58.26;100328.63;5216675;28;20036;-86
2023/07/05 08:38:24;;;;;;;1.00;0.52;;;;;;;16.47;58.57;100336.84;5226975;28;20110;-86
2023/07/05 08:41:35;;;;;;;0.20;0.20;;;;;;;16.44;57.24;100337.88;5220680;28;20063;-87
2023/07/05 08:44:53;;;;;;;0.20;0.20;;;;;;;16.47;57.50;100336.84;5216308;28;20053;-87
2023/07/05 08:47:51;;;;;;;3.08;0.55;;;;;;;16.63;56.79;100350.03;5239978;28;20410;-87
2023/07/05 08:50:52;;;;;;;0.50;0.50;;;;;;;16.74;57.48;100350.28;5235811;28;20068;-88
2023/07/05 08:53:49;;;;;;;0.30;0.30;;;;;;;16.55;56.39;100358.44;5249105;28;20523;-87
2023/07/05 08:56:59;;;;;;;0.20;0.20;;;;;;;16.69;56.63;100362.94;5217092;28;20032;-87
2023/07/05 08:59:56;;;;;;;0.20;0.20;;;;;;;16.72;56.63;100369.84;5227477;28;20036;-89
2023/07/05 09:02:47;;;;;;;0.38;0.38;;;;;;;16.70;56.92;100369.06;5213539;28;20101;-90
2023/07/05 09:06:15;;;;;;;0.30;0.30;;;;;;;16.60;55.96;100374.91;5213178;28;20041;-89
2023/07/05 09:09:24;;;;;;;1.50;1.40;;;;;;;16.53;55.52;100378.84;5221779;28;20054;-88
2023/07/05 09:12:31;;;;;;;4.72;1.02;;;;;;;16.69;55.83;100376.19;5210910;28;20032;-87
2023/07/05 09:15:26;;;;;;;10.63;1.65;;;;;;;16.81;55.87;100387.88;5215749;28;20036;-87
2023/07/05 09:18:34;;;;;;;0.60;0.55;;;;;;;16.85;55.04;100370.81;5218786;28;20040;-87
2023/07/05 09:21:34;;;;;;;7.45;0.60;;;;;;;16.82;54.50;100387.75;5221133;28;20032;-88
2023/07/05 09:24:33;;;;;;;0.20;0.20;;;;;;;16.80;55.04;100375.56;5215179;28;20048;-89
2023/07/05 09:27:37;;;;;;;0.35;0.35;;;;;;;16.93;54.39;100387.16;5218009;28;20100;-88
2023/07/05 09:30:29;;;;;;;0.77;0.52;;;;;;;16.95;54.71;100401.19;5225280;28;20044;-87
2023/07/05 09:33:27;;;;;;;0.95;0.47;;;;;;;17.14;55.39;100408.03;5217920;28;20063;-89
2023/07/05 09:36:25;;;;;;;13.10;1.65;;;;;;;17.26;55.23;100414.41;5215187;28;20617;-87
2023/07/05 09:39:29;;;;;;;0.63;0.63;;;;;;;17.26;54.03;100417.91;5245939;28;20028;-88
2023/07/05 09:42:34;;;;;;;0.65;0.65;;;;;;;17.34;53.40;100421.88;5233956;28;20035;-89
2023/07/05 09:45:26;;;;;;;2.65;0.85;;;;;;;17.51;53.85;100432.31;5243178;28;20069;-91
2023/07/05 09:48:18;;;;;;;0.55;0.55;;;;;;;17.46;51.11;100431.75;5239739;28;20036;-90
2023/07/05 09:51:11;;;;;;;1.23;1.13;;;;;;;17.52;50.51;100426.06;5233942;28;20028;-89
2023/07/05 09:54:07;;;;;;;1.25;0.88;;;;;;;17.43;51.27;100421.31;5247033;28;20030;-91
2023/07/05 09:57:02;;;;;;;2.08;0.40;;;;;;;17.37;50.62;100443.75;5238756;28;20029;-90
2023/07/05 09:59:53;;;;;;;0.60;0.60;;;;;;;17.50;51.58;100438.56;5261337;28;20053;-91
2023/07/05 10:02:44;;;;;;;1.40;1.02;;;;;;;17.54;51.31;100434.81;5241037;28;20056;-91
2023/07/05 10:05:35;;;;;;;3.00;1.98;;;;;;;17.48;50.43;100432.50;5237783;28;20052;-88
2023/07/05 10:08:26;;;;;;;0.35;0.35;;;;;;;17.62;50.75;100427.22;5239734;28;20032;-91
2023/07/05 10:11:28;;;;;;;0.45;0.45;;;;;;;17.56;50.96;100437.34;5247868;28;20028;-90
2023/07/05 10:14:21;;;;;;;1.10;1.00;;;;;;;17.70;51.00;100449.78;5251698;28;20040;-90
2023/07/05 10:17:12;;;;;;;0.98;0.98;;;;;;;17.62;50.62;100434.31;5247768;28;20056;-88
2023/07/05 10:20:06;;;;;;;1.67;1.08;;;;;;;17.81;51.21;100455.25;5245819;28;20046;-89
2023/07/05 10:23:01;;;;;;;11.63;1.08;;;;;;;17.92;50.93;100447.50;5233854;28;20051;-91
2023/07/05 10:25:54;;;;;;;0.40;0.40;;;;;;;18.01;49.69;100455.88;5230463;28;20012;-91
2023/07/05 10:28:46;;;;;;;0.22;0.22;;;;;;;18.08;48.92;100455.41;5234619;28;20028;-90
2023/07/05 10:31:37;;;;;;;1.35;1.27;;;;;;;18.18;49.13;100442.38;5236436;28;20020;-90
2023/07/05 10:34:27;;;;;;;1.45;1.05;;;;;;;18.19;48.46;100456.50;5239667;28;20052;-88
2023/07/05 10:37:37;;;;;;;0.45;0.45;;;;;;;18.34;48.45;100465.31;5217757;28;20033;-88
2023/07/05 10:40:27;;;;;;;1.70;0.90;;;;;;;18.32;47.10;100464.53;5235348;28;20040;-89
2023/07/05 10:43:18;;;;;;;0.68;0.57;;;;;;;18.47;47.58;100471.50;5227174;28;20024;-88
2023/07/05 10:46:10;;;;;;;1.05;0.95;;;;;;;18.54;46.98;100466.66;5241612;28;20039;-88
2023/07/05 10:49:05;;;;;;;0.60;0.43;;;;;;;18.47;47.72;100471.50;5218156;28;20025;-88
2023/07/05 10:52:03;;;;;;;0.30;0.30;;;;;;;18.69;47.72;100475.47;5254869;28;20017;-91
2023/07/05 10:55:11;;;;;;;1.10;1.00;;;;;;;18.80;45.92;100483.56;5230024;28;20032;-88
2023/07/05 10:58:12;;;;;;;13.15;2.55;;;;;;;18.83;45.64;100478.06;5204819;28;20024;-88
2023/07/05 11:01:15;;;;;;;0.20;0.20;;;;;;;18.87;46.04;100479.56;5200133;28;20430;-88
2023/07/05 11:04:12;;;;;;;0.75;0.50;;;;;;;18.95;46.83;100497.69;5215084;28;20036;-88
2023/07/05 11:07:10;;;;;;;0.30;0.30;;;;;;;18.82;44.96;100489.63;5216050;28;20024;-87
2023/07/05 11:10:01;;;;;;;0.40;0.40;;;;;;;18.86;44.66;100493.81;5228024;28;20745;-89
2023/07/05 11:12:53;;;;;;;0.52;0.52;;;;;;;18.95;44.24;100487.06;5214432;28;20111;-88
2023/07/05 11:15:45;;;;;;;0.47;0.47;;;;;;;18.93;44.23;100499.59;5215980;28;20394;-88
2023/07/05 11:18:36;;;;;;;0.30;0.30;;;;;;;19.06;44.96;100501.47;5207511;28;20079;-88
2023/07/05 11:21:44;;;;;;;0.40;0.40;;;;;;;19.27;44.39;100500.00;5238679;28;20032;-88
2023/07/05 11:24:38;;;;;;;0.77;0.77;;;;;;;19.41;44.73;100501.75;5224776;28;20032;-88
2023/07/05 11:27:29;;;;;;;0.75;0.75;;;;;;;19.31;43.90;100505.97;5219368;28;20123;-88
2023/07/05 11:30:54;;;;;;;3.00;1.15;;;;;;;19.40;43.54;100507.19;5215808;28;20120;-89
2023/07/05 11:34:20;;;;;;;1.15;0.85;;;;;;;19.51;41.55;100507.28;5203331;28;20037;-89
2023/07/05 11:37:11;;;;;;;3.03;1.33;;;;;;;19.68;41.78;100511.47;5230929;28;20036;-88
2023/07/05 11:40:05;;;;;;;0.32;0.32;;;;;;;19.81;42.12;100504.31;5212539;28;20033;-88
2023/07/05 11:43:16;;;;;;;1.00;1.00;;;;;;;19.72;42.88;100506.78;5219191;28;20063;-90
2023/07/05 11:46:39;;;;;;;0.30;0.30;;;;;;;19.59;44.86;100520.06;5222404;28;20041;-88
2023/07/05 11:49:40;;;;;;;4.75;1.90;;;;;;;19.25;45.51;100530.34;5218671;28;20132;-89
2023/07/05 11:52:36;;;;;;;0.30;0.30;;;;;;;19.18;46.18;100536.06;5225312;28;20092;-89
2023/07/05 11:55:34;;;;;;;0.30;0.30;;;;;;;18.93;46.91;100542.13;5237152;28;20042;-89
2023/07/05 11:58:35;;;;;;;0.45;0.45;;;;;;;18.91;46.93;100548.47;5224062;28;20058;-88
2023/07/05 12:01:29;;;;;;;7.35;1.33;;;;;;;19.31;47.12;100543.22;5233674;28;20036;-90
2023/07/05 12:04:22;;;;;;;1.65;0.85;;;;;;;19.48;46.74;100536.78;5223164;28;20036;-89
2023/07/05 12:07:14;;;;;;;0.30;0.30;;;;;;;19.59;46.81;100531.56;5227599;28;20032;-90
2023/07/05 12:10:07;;;;;;;3.30;1.85;;;;;;;19.67;46.93;100531.06;5244871;28;20089;-89
2023/07/05 12:12:58;;;;;;;3.20;1.60;;;;;;;19.69;46.02;100534.47;5229503;28;20028;-89
2023/07/05 12:15:50;;;;;;;0.30;0.30;;;;;;;19.86;45.26;100529.81;5225331;28;20040;-89
2023/07/05 12:18:42;;;;;;;0.73;0.73;;;;;;;20.00;45.19;100537.69;5237942;28;20031;-89
2023/07/05 12:21:33;;;;;;;0.35;0.35;;;;;;;19.98;46.01;100552.91;5215877;28;20036;-88
2023/07/05 12:24:24;;;;;;;0.20;0.20;;;;;;;19.77;47.32;100564.06;5216560;28;20040;-89
2023/07/05 12:27:21;;;;;;;0.55;0.55;;;;;;;19.98;48.45;100560.91;5227525;28;20028;-89
2023/07/05 12:30:19;;;;;;;0.30;0.30;;;;;;;20.07;48.75;100562.09;5210375;28;20041;-87
2023/07/05 12:33:24;;;;;;;1.17;1.05;;;;;;;20.15;48.91;100561.53;5214321;28;20043;-88
2023/07/05 12:36:17;;;;;;;0.60;0.60;;;;;;;20.18;48.59;100564.84;5230432;28;20486;-89
2023/07/05 12:39:13;;;;;;;1.60;0.80;;;;;;;20.27;49.53;100566.84;5232961;28;20048;-88
2023/07/05 12:42:09;;;;;;;0.20;0.20;;;;;;;20.31;48.84;100578.16;5217838;28;20089;-88
2023/07/05 12:45:08;;;;;;;0.30;0.30;;;;;;;20.33;49.13;100581.56;5222072;28;20039;-88
2023/07/05 12:48:32;;;;;;;0.25;0.25;;;;;;;20.29;49.02;100580.94;5217353;28;20175;-89
2023/07/05 12:51:26;;;;;;;0.30;0.30;;;;;;;20.54;48.32;100570.31;5206812;28;20043;-88
2023/07/05 12:54:17;;;;;;;0.35;0.35;;;;;;;20.59;48.73;100592.19;5221226;28;20048;-89
2023/07/05 12:57:18;;;;;;;0.80;0.80;;;;;;;20.43;48.48;100569.31;5219011;28;20058;-88
2023/07/05 13:00:13;;;;;;;0.22;0.22;;;;;;;20.58;48.19;100590.47;5215485;28;20697;-88
2023/07/05 13:03:14;;;;;;;0.30;0.30;;;;;;;20.55;48.64;100575.56;5212383;28;20039;-88
2023/07/05 13:06:08;;;;;;;0.32;0.32;;;;;;;20.59;48.35;100586.84;5213111;28;20020;-88
2023/07/05 13:08:59;;;;;;;;;;;;;;;20.44;48.93;100584.34;5211025;28;20652;-88
2023/07/05 13:11:57;;;;;;;0.38;0.38;;;;;;;20.36;48.74;100581.34;5234024;28;19961;-88
2023/07/05 13:15:04;;;;;;;0.77;0.77;;;;;;;20.29;52.19;100596.03;5233410;28;20063;-88
2023/07/05 13:17:55;;;;;;;0.20;0.20;;;;;;;19.84;55.06;100611.56;5235558;28;20040;-88
2023/07/05 13:20:46;;;;;;;1.08;0.93;;;;;;;19.84;56.63;100632.84;5218573;28;20041;-88
2023/07/05 13:23:49;;;;;;;0.30;0.30;;;;;;;20.00;58.16;100643.38;5214603;28;20047;-89
2023/07/05 13:26:40;;;;;;;6.35;0.82;;;;;;;19.93;58.82;100649.09;5213037;28;20032;-89
2023/07/05 13:29:36;;;;;;;0.28;0.25;;;;;;;19.51;62.84;100648.31;5218270;28;20033;-89
2023/07/05 13:32:37;;;;;;;0.40;0.40;;;;;;;18.56;65.72;100656.06;5216907;28;20024;-87