Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:19;;;;;;;21.77;19.63;;;10.40;83.60;;;;;;5012316;28;20227;-89
2021/10/12 00:03:45;;;;;;;22.57;20.27;;;10.40;85.00;;;;;;5012895;28;21466;-88
2021/10/12 00:06:11;;;;;;;21.57;19.50;;;10.40;83.90;;;;;;5027651;28;20222;-88
2021/10/12 00:08:38;;;;;;;23.20;20.77;;;10.40;83.50;;;;;;5008809;28;20193;-88
2021/10/12 00:11:04;;;;;;;23.47;21.10;;;10.40;83.30;;;;;;5007009;28;20190;-88
2021/10/12 00:13:30;;;;;;;24.00;21.70;;;10.30;84.00;;;;;;5011722;28;20552;-88
2021/10/12 00:15:55;;;;;;;23.50;21.37;;;10.20;85.30;;;;;;5012940;28;20195;-89
2021/10/12 00:18:21;;;;;;;20.90;18.70;;;10.10;85.10;;;;;;5009863;28;20195;-88
2021/10/12 00:20:47;;;;;;;22.00;19.93;;;10.00;85.90;;;;;;5008757;28;20201;-88
2021/10/12 00:23:13;;;;;;;22.43;20.33;;;10.10;85.70;;;;;;5010808;28;20212;-89
2021/10/12 00:25:39;;;;;;;22.83;20.73;;;10.20;85.50;;;;;;5010675;28;20212;-88
2021/10/12 00:28:05;;;;;;;22.57;20.57;;;10.30;85.70;;;;;;5011828;28;20187;-89
2021/10/12 00:30:30;;;;;;;22.03;19.83;;;10.20;85.20;;;;;;5013268;28;20190;-88
2021/10/12 00:32:56;;;;;;;21.23;19.27;;;10.20;85.10;;;;;;5013443;28;20215;-88
2021/10/12 00:35:22;;;;;;;22.27;20.07;;;10.30;85.00;;;;;;5012407;28;20275;-88
2021/10/12 00:37:48;;;;;;;21.27;19.33;;;10.30;84.70;;;;;;5013149;28;20189;-88
2021/10/12 00:40:14;;;;;;;21.77;19.77;;;10.40;84.70;;;;;;5029684;28;20216;-88
2021/10/12 00:42:39;;;;;;;23.83;21.57;;;10.40;84.70;;;;;;5012094;28;20290;-89
2021/10/12 00:45:09;;;;;;;22.03;20.03;;;10.40;84.70;;;;;;5028123;28;20376;-89
2021/10/12 00:47:34;;;;;;;22.43;20.33;;;10.40;84.70;;;;;;5012293;28;20678;-88
2021/10/12 00:50:00;;;;;;;25.30;22.80;;;10.40;85.20;;;;;;5021344;28;20180;-88
2021/10/12 00:52:26;;;;;;;27.17;24.23;;;10.50;85.90;;;;;;5031576;28;20263;-88
2021/10/12 00:54:52;;;;;;;27.50;24.80;;;10.50;87.40;;;;;;5047229;28;20213;-88
2021/10/12 00:57:18;;;;;;;28.57;25.77;;;10.50;87.80;;;;;;5019134;28;20224;-89
2021/10/12 00:59:45;;;;;;;26.57;23.87;;;10.50;87.90;;;;;;5013253;28;20201;-89
2021/10/12 01:02:11;;;;;;;27.67;25.00;;;10.50;87.90;;;;;;5012813;28;20798;-88
2021/10/12 01:04:38;;;;;;;25.60;23.00;;;10.50;87.80;;;;;;5031033;28;20217;-89
2021/10/12 01:07:04;;;;;;;28.07;25.30;;;10.50;87.40;;;;;;5013480;28;20275;-88
2021/10/12 01:09:30;;;;;;;25.70;23.00;;;10.50;88.00;;;;;;5012418;28;20224;-89
2021/10/12 01:11:55;;;;;;;26.17;23.57;;;10.40;87.50;;;;;;5011561;28;20247;-88
2021/10/12 01:14:21;;;;;;;25.00;22.50;;;10.40;87.70;;;;;;5013654;28;20728;-88
2021/10/12 01:16:47;;;;;;;27.03;24.33;;;10.40;88.10;;;;;;5010009;28;20207;-89
2021/10/12 01:19:16;;;;;;;30.67;27.57;;;10.40;88.10;;;;;;5025389;28;20219;-89
2021/10/12 01:21:49;;;;;;;30.07;26.97;;;10.40;88.40;;;;;;5025186;28;20235;-89
2021/10/12 01:24:17;;;;;;;28.70;25.70;;;10.40;88.30;;;;;;5011392;28;20621;-89
2021/10/12 01:26:44;;;;;;;31.23;27.93;;;10.40;88.70;;;;;;5008257;28;20201;-88
2021/10/12 01:29:13;;;;;;;27.57;24.77;;;10.40;88.50;;;;;;5009864;28;20288;-88
2021/10/12 01:31:39;;;;;;;27.30;24.40;;;10.40;89.40;;;;;;5013507;28;20615;-88
2021/10/12 01:34:17;;;;;;;30.90;27.70;;;10.40;88.80;;;;;;5014520;28;20249;-88
2021/10/12 01:36:43;;;;;;;26.57;24.07;;;10.30;89.10;;;;;;5014090;28;20195;-89
2021/10/12 01:39:10;;;;;;;27.70;24.40;;;10.40;88.90;;;;;;5012844;28;20185;-89
2021/10/12 01:41:36;;;;;;;27.47;24.50;;;10.40;89.00;;;;;;5013049;28;20221;-89
2021/10/12 01:44:02;;;;;;;27.60;25.00;;;10.50;88.60;;;;;;5013890;28;20830;-89
2021/10/12 01:46:28;;;;;;;27.73;24.97;;;10.50;88.50;;;;;;5014656;28;20227;-89
2021/10/12 01:48:54;;;;;;;26.97;24.27;;;10.40;88.60;;;;;;5014885;28;20199;-89
2021/10/12 01:51:20;;;;;;;25.70;23.10;;;10.50;88.50;;;;;;5014109;28;20196;-89
2021/10/12 01:53:46;;;;;;;29.13;26.13;;;10.60;88.00;;;;;;5013053;28;20284;-89
2021/10/12 01:56:12;;;;;;;30.17;27.17;;;10.70;88.10;;;;;;5020314;28;20227;-89
2021/10/12 01:58:38;;;;;;;28.97;26.07;;;10.60;88.20;;;;;;5021542;28;20205;-89
2021/10/12 02:01:04;;;;;;;32.13;28.93;;;10.60;88.60;;;;;;5018566;28;20238;-89
2021/10/12 02:03:30;;;;;;;28.33;25.53;;;10.50;89.20;;;;;;5021920;28;20211;-89
2021/10/12 02:05:56;;;;;;;28.00;25.30;;;10.50;89.40;;;;;;5019909;28;20220;-89
2021/10/12 02:08:22;;;;;;;30.93;27.73;;;10.60;88.90;;;;;;5021938;28;20240;-88
2021/10/12 02:10:47;;;;;;;28.37;25.53;;;10.60;89.30;;;;;;5028955;28;20201;-88
2021/10/12 02:13:13;;;;;;;31.27;28.17;;;10.60;89.20;;;;;;5032673;28;20227;-88
2021/10/12 02:15:39;;;;;;;28.60;25.80;;;10.60;89.40;;;;;;5001724;28;20757;-89
2021/10/12 02:18:05;;;;;;;28.53;25.77;;;10.60;89.80;;;;;;5011112;28;20249;-88
2021/10/12 02:20:31;;;;;;;31.87;28.77;;;10.50;90.10;;;;;;5036071;28;20204;-89
2021/10/12 02:22:56;;;;;;;27.90;25.10;;;10.60;89.70;;;;;;5018795;28;20227;-89
2021/10/12 02:25:22;;;;;;;31.57;28.27;;;10.50;90.20;;;;;;5020551;28;20219;-88
2021/10/12 02:27:48;;;;;;;31.37;28.27;;;10.60;90.30;;;;;;5021152;28;20766;-89
2021/10/12 02:30:14;;;;;;;32.03;28.73;;;10.60;90.50;;;;;;5021322;28;20211;-88
2021/10/12 02:32:39;;;;;;;31.83;28.37;;;10.50;90.70;;;;;;5019731;28;20204;-89
2021/10/12 02:35:06;;;;;;;29.60;26.57;;;10.60;90.50;;;;;;5034341;28;20207;-89
2021/10/12 02:37:32;;;;;;;32.57;29.10;;;10.50;91.40;;;;;;5017430;28;20188;-89
2021/10/12 02:39:57;;;;;;;28.83;25.97;;;10.50;91.10;;;;;;5015526;28;20207;-89
2021/10/12 02:42:23;;;;;;;32.70;29.20;;;10.60;90.60;;;;;;5016899;28;20220;-88
2021/10/12 02:44:49;;;;;;;33.63;30.07;;;10.60;90.60;;;;;;5016239;28;20214;-89
2021/10/12 02:47:15;;;;;;;31.53;28.40;;;10.70;91.00;;;;;;5013713;28;20195;-89
2021/10/12 02:49:41;;;;;;;32.63;29.20;;;10.60;90.80;;;;;;5010522;28;20252;-89
2021/10/12 02:52:06;;;;;;;34.33;30.73;;;10.50;91.50;;;;;;5009606;28;20216;-89
2021/10/12 02:54:32;;;;;;;33.70;30.27;;;10.30;93.70;;;;;;4989776;28;20201;-89
2021/10/12 02:56:58;;;;;;;30.00;27.03;;;10.20;94.80;;;;;;5003792;28;20218;-89
2021/10/12 02:59:24;;;;;;;32.67;29.27;;;10.10;95.00;;;;;;5011547;28;20847;-89
2021/10/12 03:01:49;;;;;;;34.50;29.63;;;10.20;94.40;;;;;;5007116;28;20211;-89
2021/10/12 03:04:15;;;;;;;34.63;30.00;;;10.20;94.20;;;;;;5010796;28;20362;-89
2021/10/12 03:06:41;;;;;;;35.27;31.60;;;10.20;94.50;;;;;;5009700;28;20190;-89
2021/10/12 03:09:08;;;;;;;32.23;28.90;;;10.10;95.50;;;;;;5009997;28;20589;-89
2021/10/12 03:11:33;;;;;;;37.97;34.00;;;10.10;95.60;;;;;;5009727;28;20206;-89
2021/10/12 03:13:59;;;;;;;36.03;31.90;;;9.90;96.90;;;;;;5008633;28;20270;-88
2021/10/12 03:16:25;;;;;;;33.83;30.20;;;9.90;97.10;;;;;;5010357;28;20627;-89
2021/10/12 03:18:50;;;;;;;36.87;32.87;;;9.90;97.20;;;;;;5009006;28;20613;-89
2021/10/12 03:21:18;;;;;;;35.53;31.73;;;9.80;97.50;;;;;;5009772;28;20300;-89
2021/10/12 03:23:43;;;;;;;36.77;32.80;;;9.70;98.70;;;;;;5007873;28;20192;-89
2021/10/12 03:26:09;;;;;;;33.77;30.17;;;9.70;98.60;;;;;;5009833;28;20210;-89
2021/10/12 03:28:35;;;;;;;36.20;32.30;;;9.70;99.20;;;;;;5024859;28;20646;-89
2021/10/12 03:31:01;;;;;;;38.40;32.23;;;9.80;98.50;;;;;;5027573;28;20190;-90
2021/10/12 03:33:26;;;;;;;34.80;30.93;;;9.90;98.20;;;;;;4997861;28;20219;-89
2021/10/12 03:36:11;;;;;;;32.17;28.63;;;9.90;97.50;;;;;;5016438;28;20198;-89
2021/10/12 03:38:37;;;;;;;32.30;27.50;;;10.00;97.40;;;;;;5014760;28;20199;-89
2021/10/12 03:41:03;;;;;;;29.20;25.70;;;10.10;96.90;;;;;;5014076;28;20299;-90
2021/10/12 03:43:28;;;;;;;32.20;28.80;;;10.10;96.30;;;;;;5013579;28;20265;-89
2021/10/12 03:45:54;;;;;;;33.90;30.27;;;10.10;96.10;;;;;;5014591;28;20348;-89
2021/10/12 03:48:20;;;;;;;32.83;29.00;;;10.00;97.50;;;;;;5015821;28;20219;-90
2021/10/12 03:50:45;;;;;;;32.67;29.17;;;10.00;97.30;;;;;;5016654;28;20192;-89
2021/10/12 03:53:11;;;;;;;33.13;29.57;;;10.10;96.90;;;;;;5012876;28;20887;-89
2021/10/12 03:55:37;;;;;;;33.23;29.00;;;10.00;97.80;;;;;;5017839;28;20207;-90
2021/10/12 03:58:03;;;;;;;32.83;29.30;;;10.10;97.10;;;;;;4999368;28;20699;-89
2021/10/12 04:00:29;;;;;;;31.27;27.93;;;10.10;96.40;;;;;;5010881;28;20195;-90
2021/10/12 04:02:54;;;;;;;32.13;28.77;;;10.20;96.30;;;;;;5006626;28;20214;-89
2021/10/12 04:05:20;;;;;;;31.43;28.07;;;10.20;95.90;;;;;;5015678;28;20220;-90
2021/10/12 04:07:47;;;;;;;30.10;26.93;;;10.20;96.40;;;;;;5013471;28;20260;-89
2021/10/12 04:10:14;;;;;;;29.57;26.10;;;10.30;96.00;;;;;;5016930;28;20195;-89
2021/10/12 04:12:39;;;;;;;30.97;27.73;;;10.30;95.30;;;;;;5031767;28;20207;-89
2021/10/12 04:15:05;;;;;;;27.23;24.43;;;10.40;95.50;;;;;;5016566;28;20257;-89
2021/10/12 04:17:31;;;;;;;29.50;26.70;;;10.50;95.40;;;;;;5017238;28;20227;-89
2021/10/12 04:19:57;;;;;;;28.33;25.43;;;10.50;94.80;;;;;;5015356;28;20200;-90
2021/10/12 04:22:23;;;;;;;28.90;25.87;;;10.60;94.20;;;;;;5015789;28;20287;-90
2021/10/12 04:24:49;;;;;;;32.23;28.83;;;10.60;93.50;;;;;;5031373;28;20306;-91
2021/10/12 04:27:15;;;;;;;31.13;27.80;;;10.50;93.70;;;;;;5014794;28;20288;-89
2021/10/12 04:29:41;;;;;;;30.03;26.93;;;10.50;94.40;;;;;;5016102;28;20195;-89
2021/10/12 04:32:09;;;;;;;29.87;26.97;;;10.50;94.20;;;;;;5014258;28;20271;-90
2021/10/12 04:34:35;;;;;;;40.67;36.77;;;10.40;94.50;;;;;;5011026;28;20204;-91
2021/10/12 04:37:02;;;;;;;30.77;27.73;;;10.50;94.50;;;;;;5010581;28;20195;-89
2021/10/12 04:39:30;;;;;;;28.13;25.33;;;10.50;93.90;;;;;;5008861;28;20204;-89
2021/10/12 04:41:58;;;;;;;34.27;29.03;;;10.50;93.90;;;;;;5010678;28;20263;-90
2021/10/12 04:44:26;;;;;;;32.93;29.50;;;10.50;94.50;;;;;;5011695;28;20200;-90
2021/10/12 04:46:51;;;;;;;31.83;28.50;;;10.20;95.90;;;;;;5012891;28;20204;-89
2021/10/12 04:49:17;;;;;;;31.37;28.23;;;10.10;96.60;;;;;;5009323;28;20658;-89
2021/10/12 04:51:43;;;;;;;35.57;31.70;;;10.10;96.30;;;;;;5011887;28;20200;-90
2021/10/12 04:54:09;;;;;;;34.27;30.70;;;9.90;98.10;;;;;;5010554;28;20660;-89
2021/10/12 04:56:35;;;;;;;33.30;29.30;;;9.80;99.20;;;;;;5010351;28;20198;-89
2021/10/12 04:59:00;;;;;;;32.73;29.43;;;9.80;98.60;;;;;;5026075;28;20625;-89
2021/10/12 05:01:26;;;;;;;30.70;27.43;;;9.90;98.60;;;;;;5011167;28;20188;-89
2021/10/12 05:03:52;;;;;;;31.00;27.90;;;9.90;98.90;;;;;;5005376;28;20198;-89
2021/10/12 05:06:18;;;;;;;31.03;27.77;;;10.00;97.50;;;;;;5011147;28;20560;-89
2021/10/12 05:08:44;;;;;;;31.10;27.83;;;10.10;97.80;;;;;;5011889;28;20599;-89
2021/10/12 05:11:09;;;;;;;32.60;29.07;;;10.20;97.10;;;;;;5020719;28;20245;-89
2021/10/12 05:13:36;;;;;;;32.50;28.17;;;10.20;96.80;;;;;;5030300;28;20191;-90
2021/10/12 05:16:04;;;;;;;33.80;29.53;;;10.10;96.50;;;;;;5032884;28;20228;-90
2021/10/12 05:18:32;;;;;;;33.23;28.87;;;10.20;96.70;;;;;;5019586;28;20409;-90
2021/10/12 05:20:59;;;;;;;27.57;24.70;;;10.10;97.30;;;;;;5025679;28;20666;-90
2021/10/12 05:23:24;;;;;;;31.07;26.87;;;10.10;97.40;;;;;;5015764;28;20213;-89
2021/10/12 05:25:50;;;;;;;32.33;29.13;;;9.90;97.90;;;;;;5011209;28;20296;-89
2021/10/12 05:28:17;;;;;;;30.17;26.80;;;10.00;98.00;;;;;;5011341;28;20203;-91
2021/10/12 05:30:43;;;;;;;31.77;28.33;;;10.10;97.60;;;;;;5002737;28;20194;-90
2021/10/12 05:33:17;;;;;;;31.23;28.07;;;10.10;97.50;;;;;;5005259;28;20838;-90
2021/10/12 05:35:43;;;;;;;30.13;26.93;;;10.10;97.60;;;;;;5007436;28;20198;-90
2021/10/12 05:38:09;;;;;;;29.97;26.77;;;10.20;96.80;;;;;;5008830;28;20326;-90
2021/10/12 05:40:35;;;;;;;34.37;29.03;;;10.20;97.00;;;;;;5006743;28;20714;-91
2021/10/12 05:43:01;;;;;;;31.40;27.53;;;10.10;97.20;;;;;;5029988;28;20234;-90
2021/10/12 05:45:26;;;;;;;32.60;29.20;;;10.10;97.40;;;;;;5027432;28;20293;-90
2021/10/12 05:47:52;;;;;;;33.93;29.20;;;9.90;98.00;;;;;;5026077;28;20203;-90
2021/10/12 05:50:18;;;;;;;36.20;30.40;;;9.80;99.70;;;;;;5028978;28;20201;-90
2021/10/12 05:52:53;;;;;;;33.70;30.10;;;9.80;99.80;;;;;;5027259;28;20241;-90
2021/10/12 05:55:27;;;;;;;36.30;30.93;;;9.60;99.90;;;;;;5020010;28;20186;-89
2021/10/12 05:58:05;;;;;;;33.73;29.47;;;9.60;99.90;;;;;;5006339;28;20217;-90
2021/10/12 06:00:31;;;;;;;37.13;31.77;;;9.60;99.90;;;;;;5011862;28;20197;-90
2021/10/12 06:02:57;;;;;;;35.10;29.57;;;9.50;99.90;;;;;;5010305;28;20209;-90
2021/10/12 06:05:23;;;;;;;37.20;30.27;;;9.40;99.90;;;;;;5009272;28;20256;-90
2021/10/12 06:07:48;;;;;;;35.07;30.77;;;9.40;99.90;;;;;;5010994;28;20194;-90
2021/10/12 06:10:14;;;;;;;36.27;31.07;;;9.40;99.90;;;;;;4994432;28;20197;-88
2021/10/12 06:12:40;;;;;;;30.77;27.50;;;9.50;99.90;;;;;;5021949;28;20220;-88
2021/10/12 06:15:06;;;;;;;31.93;28.67;;;9.60;99.90;;;;;;5023250;28;20241;-88
2021/10/12 06:17:31;;;;;;;35.00;30.43;;;9.70;99.90;;;;;;5024298;28;20193;-88
2021/10/12 06:19:57;;;;;;;33.13;29.53;;;9.70;99.90;;;;;;5019077;28;20199;-90
2021/10/12 06:22:23;;;;;;;32.10;28.60;;;9.80;99.90;;;;;;5014103;28;20343;-89
2021/10/12 06:24:49;;;;;;;32.10;28.70;;;9.70;99.90;;;;;;5010915;28;20575;-89
2021/10/12 06:27:14;;;;;;;30.53;27.23;;;9.80;99.90;;;;;;5021221;28;20194;-89
2021/10/12 06:29:40;;;;;;;31.53;27.90;;;9.90;99.90;;;;;;5010474;28;20212;-89
2021/10/12 06:32:06;;;;;;;31.83;28.43;;;9.90;99.90;;;;;;5025387;28;20219;-89
2021/10/12 06:34:32;;;;;;;30.90;27.63;;;9.90;99.80;;;;;;5007025;28;20200;-89
2021/10/12 06:36:57;;;;;;;30.73;25.73;;;10.10;99.20;;;;;;5012122;28;20195;-89
2021/10/12 06:39:23;;;;;;;31.60;27.73;;;10.20;98.10;;;;;;5011991;28;20187;-89
2021/10/12 06:41:49;;;;;;;32.27;27.40;;;10.00;98.50;;;;;;5009329;28;20226;-89
2021/10/12 06:44:15;;;;;;;29.37;26.27;;;9.90;99.40;;;;;;5007818;28;20204;-90
2021/10/12 06:46:40;;;;;;;28.23;25.43;;;9.90;99.30;;;;;;5010689;28;20830;-89
2021/10/12 06:49:06;;;;;;;32.33;26.13;;;9.80;99.60;;;;;;5013548;28;20186;-90
2021/10/12 06:51:32;;;;;;;27.63;24.57;;;9.80;99.90;;;;;;4999695;28;20286;-90
2021/10/12 06:53:57;;;;;;;32.20;25.73;;;9.80;99.90;;;;;;5010265;28;20191;-90
2021/10/12 06:56:24;;;;;;;30.97;26.83;;;9.80;99.90;;;;;;5008749;28;20195;-90
2021/10/12 06:58:50;;;;;;;29.17;24.33;;;9.80;99.90;;;;;;5008888;28;20235;-90
2021/10/12 07:01:15;;;;;;;28.97;24.90;;;9.70;99.90;;;;;;5006829;28;20351;-91
2021/10/12 07:03:41;;;;;;;30.67;25.17;;;9.70;99.90;;;;;;5002662;28;20197;-90
2021/10/12 07:06:09;;;;;;;31.17;27.20;;;9.70;99.90;;;;;;5002724;28;20241;-89
2021/10/12 07:08:35;;;;;;;29.17;23.93;;;9.80;99.80;;;;;;5004087;28;20213;-89
2021/10/12 07:11:01;;;;;;;27.60;23.47;;;9.90;99.70;;;;;;5006402;28;20642;-90
2021/10/12 07:13:29;;;;;;;26.67;23.37;;;9.80;99.60;;;;;;5006169;28;20288;-90
2021/10/12 07:15:56;;;;;;;31.00;24.47;;;9.80;99.50;;;;;;5004334;28;20198;-89
2021/10/12 07:18:23;;;;;;;27.30;24.30;;;9.80;99.90;;;;;;5002905;28;20281;-90
2021/10/12 07:20:49;;;;;;;34.80;28.53;;;9.80;99.90;;;;;;5004787;28;20244;-88
2021/10/12 07:23:15;;;;;;;26.87;22.13;;;9.90;99.80;;;;;;5003567;28;20305;-87
2021/10/12 07:25:40;;;;;;;26.33;21.83;;;10.00;99.60;;;;;;5003030;28;20304;-89
2021/10/12 07:28:06;;;;;;;30.33;26.53;;;10.10;98.50;;;;;;5002618;28;20868;-88
2021/10/12 07:30:32;;;;;;;29.10;24.13;;;10.20;98.00;;;;;;5020783;28;20174;-88
2021/10/12 07:32:58;;;;;;;24.73;22.10;;;10.00;98.20;;;;;;5001727;28;20217;-89
2021/10/12 07:35:24;;;;;;;25.60;21.47;;;10.00;98.70;;;;;;4998628;28;20193;-89
2021/10/12 07:37:49;;;;;;;31.93;24.03;;;10.00;99.10;;;;;;5001848;28;20566;-89
2021/10/12 07:40:15;;;;;;;24.47;22.03;;;10.10;99.00;;;;;;5003726;28;20189;-88
2021/10/12 07:42:41;;;;;;;24.67;22.03;;;10.00;99.00;;;;;;5005004;28;20674;-89
2021/10/12 07:45:08;;;;;;;26.80;23.17;;;10.10;99.90;;;;;;5008399;28;20233;-88
2021/10/12 07:47:34;;;;;;;25.20;22.67;;;10.00;99.60;;;;;;5007627;28;20545;-88
2021/10/12 07:50:01;;;;;;;24.63;22.03;;;10.00;99.60;;;;;;5005518;28;20189;-89
2021/10/12 07:52:29;;;;;;;23.53;21.03;;;10.00;99.90;;;;;;5009327;28;20213;-91
2021/10/12 07:57:32;;;;;;;26.13;20.47;;;10.00;99.90;;;;;;5003151;28;20232;-91
2021/10/12 07:59:58;;;;;;;28.80;22.80;;;10.00;99.90;;;;;;5014001;28;20807;-91
2021/10/12 08:02:24;;;;;;;29.20;20.53;;;10.20;99.70;;;;;;5013344;28;20217;-91
2021/10/12 08:04:50;;;;;;;23.87;21.40;;;10.20;99.70;;;;;;5011190;28;20666;-90
2021/10/12 08:07:15;;;;;;;25.80;20.37;;;10.20;99.90;;;;;;5011459;28;20198;-90
2021/10/12 08:09:41;;;;;;;25.40;21.17;;;10.30;99.90;;;;;;5005836;28;20861;-89
2021/10/12 08:12:08;;;;;;;25.03;21.57;;;10.20;99.90;;;;;;5026633;28;20220;-90
2021/10/12 08:14:39;;;;;;;23.13;19.40;;;10.20;99.90;;;;;;5008853;28;20195;-89
2021/10/12 08:17:05;;;;;;;26.53;20.03;;;10.30;99.90;;;;;;5004374;28;20178;-89
2021/10/12 08:19:31;;;;;;;23.50;18.63;;;10.20;99.90;;;;;;5008908;28;20193;-90
2021/10/12 08:21:57;;;;;;;21.20;18.50;;;10.10;99.90;;;;;;5006723;28;20221;-89
2021/10/12 08:24:22;;;;;;;20.83;18.63;;;10.30;98.90;;;;;;5008475;28;20193;-88
2021/10/12 08:26:49;;;;;;;21.87;18.90;;;10.30;98.90;;;;;;5008620;28;20200;-88
2021/10/12 08:29:15;;;;;;;24.00;19.17;;;10.30;99.20;;;;;;5022558;28;20193;-87
2021/10/12 08:31:41;;;;;;;22.97;20.10;;;10.30;99.40;;;;;;4999516;28;20217;-88
2021/10/12 08:34:07;;;;;;;22.07;19.13;;;10.30;99.90;;;;;;5002460;28;20216;-89
2021/10/12 08:36:33;;;;;;;22.47;19.03;;;10.30;99.90;;;;;;5006211;28;20210;-86
2021/10/12 08:39:02;;;;;;;22.47;18.63;;;10.50;99.90;;;;;;5000679;28;20244;-87
2021/10/12 08:41:30;;;;;;;23.63;19.50;;;10.40;99.90;;;;;;5008367;28;20185;-89
2021/10/12 08:43:56;;;;;;;21.13;18.93;;;10.30;99.90;;;;;;5026578;28;20218;-89
2021/10/12 08:46:26;;;;;;;23.43;19.87;;;10.30;99.60;;;;;;5006288;28;20217;-90
2021/10/12 08:48:57;;;;;;;22.00;17.97;;;10.20;99.90;;;;;;5005883;28;20256;-89
2021/10/12 08:51:23;;;;;;;23.97;18.73;;;10.30;99.90;;;;;;5005168;28;20185;-89
2021/10/12 08:53:49;;;;;;;19.03;16.97;;;10.50;98.90;;;;;;5008121;28;20197;-90
2021/10/12 08:56:18;;;;;;;21.37;18.10;;;10.60;98.20;;;;;;5007401;28;20224;-89
2021/10/12 08:58:44;;;;;;;20.10;17.37;;;10.60;97.80;;;;;;5010563;28;20250;-86
2021/10/12 09:01:12;;;;;;;26.00;17.83;;;10.70;97.60;;;;;;5012248;28;20217;-87
2021/10/12 09:06:33;;;;;;;20.50;17.77;;;10.60;98.60;;;;;;5009883;28;20213;-89
2021/10/12 09:09:07;;;;;;;20.53;16.70;;;10.70;99.00;;;;;;5011928;28;20190;-89
2021/10/12 09:11:35;;;;;;;21.33;17.60;;;10.70;98.80;;;;;;5027925;28;20267;-89
2021/10/12 09:14:05;;;;;;;18.87;16.97;;;10.60;99.20;;;;;;5010729;28;20666;-89
2021/10/12 09:16:40;;;;;;;20.10;17.43;;;10.60;99.50;;;;;;5010244;28;20195;-89
2021/10/12 09:19:08;;;;;;;21.83;18.63;;;10.70;98.40;;;;;;5010746;28;20198;-89
2021/10/12 09:21:39;;;;;;;22.93;18.33;;;10.40;99.10;;;;;;5028517;28;20229;-89
2021/10/12 09:24:18;;;;;;;19.57;17.47;;;10.40;99.90;;;;;;5011366;28;20706;-88
2021/10/12 09:27:05;;;;;;;21.77;18.30;;;10.50;99.90;;;;;;5024829;28;20220;-89
2021/10/12 09:29:37;;;;;;;19.43;17.17;;;10.40;99.90;;;;;;5008980;28;20179;-90
2021/10/12 09:32:05;;;;;;;21.47;18.80;;;10.40;99.90;;;;;;5014476;28;20228;-90
2021/10/12 09:34:31;;;;;;;21.33;17.17;;;10.50;99.90;;;;;;5017021;28;20189;-89
2021/10/12 09:36:58;;;;;;;25.03;16.93;;;10.70;98.80;;;;;;5019327;28;20190;-89
2021/10/12 09:39:37;;;;;;;21.20;17.50;;;10.70;98.80;;;;;;5016129;28;20289;-89
2021/10/12 09:42:07;;;;;;;20.93;16.80;;;10.70;98.00;;;;;;5033697;28;20797;-89
2021/10/12 09:44:33;;;;;;;19.97;17.30;;;10.60;98.40;;;;;;5023724;28;20218;-89
2021/10/12 09:47:13;;;;;;;20.73;16.80;;;10.80;98.60;;;;;;5035310;28;20194;-89
2021/10/12 09:49:39;;;;;;;18.07;16.17;;;10.90;98.30;;;;;;5029674;28;20201;-89
2021/10/12 09:52:08;;;;;;;19.93;17.27;;;10.90;97.60;;;;;;5016003;28;20213;-89
2021/10/12 09:54:56;;;;;;;19.77;16.63;;;11.10;97.90;;;;;;5010879;28;20289;-89
2021/10/12 09:57:32;;;;;;;19.10;16.57;;;11.10;96.90;;;;;;5011423;28;20187;-88
2021/10/12 09:59:59;;;;;;;20.20;16.93;;;11.20;95.50;;;;;;5011885;28;20194;-87
2021/10/12 10:02:25;;;;;;;18.70;16.03;;;11.20;95.70;;;;;;5030210;28;20217;-88
2021/10/12 10:04:53;;;;;;;19.37;16.80;;;11.20;97.70;;;;;;5007227;28;20221;-88
2021/10/12 10:07:29;;;;;;;20.10;17.07;;;11.40;96.80;;;;;;5010166;28;20194;-87
2021/10/12 10:10:01;;;;;;;19.63;17.30;;;11.20;96.90;;;;;;5013074;28;20876;-88
2021/10/12 10:12:27;;;;;;;20.83;18.73;;;11.40;97.90;;;;;;5014866;28;20699;-86
2021/10/12 10:14:53;;;;;;;17.93;16.07;;;11.60;96.10;;;;;;5005139;28;20195;-86
2021/10/12 10:17:21;;;;;;;19.80;16.13;;;11.60;94.60;;;;;;5001771;28;20213;-86
2021/10/12 10:19:48;;;;;;;19.23;16.27;;;11.50;94.80;;;;;;5002269;28;20754;-87
2021/10/12 10:22:40;;;;;;;19.17;17.07;;;11.30;97.60;;;;;;5009929;28;20291;-90
2021/10/12 10:25:27;;;;;;;19.47;15.80;;;11.40;96.40;;;;;;5019269;28;20302;-90
2021/10/12 10:27:54;;;;;;;19.70;16.27;;;11.50;96.20;;;;;;5006111;28;20205;-89
2021/10/12 10:30:29;;;;;;;17.20;15.40;;;11.60;94.00;;;;;;5002571;28;20286;-89
2021/10/12 10:33:00;;;;;;;19.87;16.27;;;11.50;94.40;;;;;;5005011;28;20250;-89
2021/10/12 10:35:41;;;;;;;18.23;16.30;;;11.50;95.00;;;;;;5006405;28;20234;-88
2021/10/12 10:38:26;;;;;;;18.93;15.53;;;11.50;96.60;;;;;;5005540;28;20195;-88
2021/10/12 10:41:15;;;;;;;17.87;16.00;;;11.50;95.10;;;;;;5006451;28;20226;-90
2021/10/12 10:43:57;;;;;;;19.93;16.33;;;11.50;96.20;;;;;;4998902;28;20225;-90
2021/10/12 10:46:32;;;;;;;20.93;17.57;;;11.30;96.80;;;;;;5010370;28;20213;-92
2021/10/12 10:49:14;;;;;;;18.90;16.50;;;11.20;98.30;;;;;;5034267;28;20669;-92
2021/10/12 10:52:01;;;;;;;18.80;16.87;;;11.50;97.30;;;;;;5017373;28;20221;-91
2021/10/12 10:54:36;;;;;;;20.57;16.43;;;11.60;94.90;;;;;;5010620;28;20191;-91
2021/10/12 10:57:17;;;;;;;20.03;17.87;;;11.80;96.30;;;;;;5009417;28;20244;-91
2021/10/12 10:59:43;;;;;;;18.33;16.60;;;11.60;94.50;;;;;;5008463;28;20195;-91
2021/10/12 11:02:28;;;;;;;18.70;16.70;;;12.00;92.70;;;;;;5004335;28;20214;-92
2021/10/12 11:04:54;;;;;;;18.30;16.40;;;12.10;92.80;;;;;;5020487;28;20303;-89
2021/10/12 11:07:24;;;;;;;18.07;16.17;;;12.20;92.20;;;;;;5009068;28;20559;-90
2021/10/12 11:09:51;;;;;;;20.83;16.97;;;12.10;91.90;;;;;;5014643;28;20188;-90
2021/10/12 11:12:21;;;;;;;17.43;15.83;;;12.00;92.70;;;;;;5010862;28;20921;-91
2021/10/12 11:14:48;;;;;;;22.07;17.20;;;12.10;93.00;;;;;;5011316;28;20197;-90
2021/10/12 11:17:14;;;;;;;19.63;16.63;;;12.20;92.50;;;;;;5009338;28;20187;-90
2021/10/12 11:19:55;;;;;;;20.27;18.13;;;12.20;91.90;;;;;;5009044;28;20199;-90
2021/10/12 11:22:25;;;;;;;18.63;16.43;;;12.40;91.70;;;;;;5004562;28;20216;-89
2021/10/12 11:24:51;;;;;;;21.17;16.43;;;12.50;90.90;;;;;;5026583;28;20241;-89
2021/10/12 11:27:17;;;;;;;21.07;16.07;;;12.50;92.50;;;;;;5006863;28;20194;-88
2021/10/12 11:29:43;;;;;;;18.63;16.03;;;12.50;91.20;;;;;;5013177;28;20207;-89
2021/10/12 11:32:10;;;;;;;17.57;15.70;;;12.60;90.70;;;;;;5014476;28;20219;-88
2021/10/12 11:34:37;;;;;;;17.37;15.60;;;12.70;90.10;;;;;;5012814;28;20195;-90
2021/10/12 11:37:11;;;;;;;16.93;15.33;;;12.80;90.50;;;;;;4996219;28;20200;-88
2021/10/12 11:39:37;;;;;;;19.73;15.37;;;12.80;89.50;;;;;;5010681;28;20275;-89
2021/10/12 11:42:05;;;;;;;17.23;15.47;;;12.70;91.20;;;;;;5011883;28;20940;-89
2021/10/12 11:44:31;;;;;;;15.33;13.03;;;12.80;89.50;;;;;;5001287;28;20579;-88
2021/10/12 11:47:02;;;;;;;15.53;13.63;;;12.90;89.30;;;;;;5009512;28;20196;-89
2021/10/12 11:49:33;;;;;;;14.33;12.93;;;12.70;90.20;;;;;;5008582;28;20857;-89
2021/10/12 11:52:05;;;;;;;13.97;12.57;;;12.60;91.30;;;;;;4999938;28;20271;-89
2021/10/12 11:54:32;;;;;;;14.97;12.83;;;12.70;90.10;;;;;;5002888;28;20277;-90
2021/10/12 11:56:58;;;;;;;13.83;12.33;;;12.60;90.30;;;;;;5004300;28;20204;-89
2021/10/12 11:59:31;;;;;;;14.17;11.93;;;12.70;90.30;;;;;;5008346;28;20328;-89
2021/10/12 12:01:56;;;;;;;14.20;12.73;;;12.90;89.10;;;;;;5008601;28;20720;-90
2021/10/12 12:04:30;;;;;;;14.60;11.13;;;13.00;88.10;;;;;;5005841;28;20231;-89
2021/10/12 12:06:59;;;;;;;16.13;11.77;;;13.00;88.30;;;;;;5012525;28;20272;-89
2021/10/12 12:09:26;;;;;;;14.23;10.83;;;13.30;86.40;;;;;;5010208;28;20195;-90
2021/10/12 12:11:53;;;;;;;11.23;9.90;;;13.50;86.60;;;;;;5007648;28;20215;-89
2021/10/12 12:14:24;;;;;;;13.13;9.20;;;13.50;85.60;;;;;;5005370;28;20247;-89
2021/10/12 12:17:09;;;;;;;11.80;9.10;;;13.40;85.90;;;;;;4999139;28;20221;-89
2021/10/12 12:19:43;;;;;;;13.47;10.40;;;13.50;83.80;;;;;;4999211;28;20674;-89
2021/10/12 12:22:29;;;;;;;11.03;9.27;;;13.60;82.70;;;;;;5009362;28;20230;-89
2021/10/12 12:25:03;;;;;;;10.70;9.80;;;13.60;84.20;;;;;;5008191;28;20255;-89
2021/10/12 12:27:34;;;;;;;12.43;8.90;;;13.70;82.30;;;;;;5004780;28;20187;-89
2021/10/12 12:30:10;;;;;;;9.27;8.30;;;13.50;83.30;;;;;;5011963;28;20208;-89
2021/10/12 12:32:37;;;;;;;10.27;8.90;;;13.50;83.60;;;;;;5013566;28;20223;-90
2021/10/12 12:35:05;;;;;;;9.33;7.30;;;13.50;83.60;;;;;;5009741;28;20262;-89
2021/10/12 12:37:31;;;;;;;10.67;8.00;;;13.40;82.10;;;;;;5011854;28;20275;-89