Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:38;;;;;;;96.20;60.90;;;;;;;4.74;100.00;100366.59;106327;1284;69916;-80
2022/11/11 00:03:15;;;;;;;97.50;61.00;;;;;;;4.70;100.00;100371.95;106327;1286;64158;-79
2022/11/11 00:05:42;;;;;;;90.10;59.90;;;;;;;4.63;100.00;100372.09;106305;1282;59733;-79
2022/11/11 00:08:08;;;;;;;78.50;53.90;;;;;;;4.57;100.00;100371.69;106320;1284;59710;-78
2022/11/11 00:10:35;;;;;;;78.00;55.50;;;;;;;4.51;100.00;100374.27;106299;1285;67948;-79
2022/11/11 00:13:04;;;;;;;69.30;50.30;;;;;;;4.47;100.00;100381.92;106322;1286;61144;-79
2022/11/11 00:15:31;;;;;;;75.20;52.90;;;;;;;4.43;100.00;100385.71;106320;1278;64113;-79
2022/11/11 00:26:14;;;;;;;81.60;55.50;;;;;;;4.26;100.00;100400.10;106306;1286;68728;-79
2022/11/11 00:28:41;;;;;;;77.90;55.00;;;;;;;4.23;100.00;100405.09;106293;1285;64020;-79
2022/11/11 00:31:10;;;;;;;80.00;54.90;;;;;;;4.19;100.00;100410.98;106280;1284;59727;-80
2022/11/11 00:33:37;;;;;;;70.50;49.50;;;;;;;4.14;100.00;100409.64;106318;1285;59829;-80
2022/11/11 00:36:06;;;;;;;73.40;50.70;;;;;;;4.11;100.00;100412.16;106319;1284;75923;-79
2022/11/11 00:38:44;;;;;;;84.20;55.90;;;;;;;4.08;100.00;100413.09;106024;1287;61425;-80
2022/11/11 00:41:18;;;;;;;77.70;50.00;;;;;;;4.08;100.00;100413.96;106309;1285;64015;-79
2022/11/11 00:43:46;;;;;;;80.20;52.40;;;;;;;4.09;100.00;100423.79;106032;1291;59654;-79
2022/11/11 00:51:45;;;;;;;65.10;48.00;;;;;;;4.08;100.00;100420.83;106300;1285;60969;-79
2022/11/11 00:54:12;;;;;;;74.70;52.20;;;;;;;4.12;100.00;100420.05;106314;1285;64121;-80
2022/11/11 00:56:38;;;;;;;61.60;45.10;;;;;;;4.14;100.00;100418.61;106270;1291;60003;-79
2022/11/11 00:59:07;;;;;;;60.60;43.60;;;;;;;4.14;100.00;100415.45;106304;1285;61391;-78
2022/11/11 01:01:36;;;;;;;58.30;43.60;;;;;;;4.13;100.00;100415.30;106320;1288;67553;-80
2022/11/11 01:04:03;;;;;;;68.90;50.10;;;;;;;4.12;100.00;100412.13;106332;1286;61035;-79
2022/11/11 01:06:30;;;;;;;71.30;50.90;;;;;;;4.17;100.00;100409.95;106137;1285;64998;-79
2022/11/11 01:08:56;;;;;;;90.20;61.10;;;;;;;4.22;100.00;100411.95;106034;1294;60297;-79
2022/11/11 01:11:24;;;;;;;78.50;56.70;;;;;;;4.28;100.00;100415.89;106308;1284;60190;-79
2022/11/11 01:13:51;;;;;;;86.60;58.40;;;;;;;4.32;100.00;100416.35;106337;1278;67833;-79
2022/11/11 01:16:21;;;;;;;89.20;60.20;;;;;;;4.37;100.00;100417.13;106144;1288;61150;-80
2022/11/11 01:18:49;;;;;;;94.90;68.00;;;;;;;4.42;100.00;100412.13;106302;1286;65188;-80
2022/11/11 01:21:21;;;;;;;116.50;76.80;;;;;;;4.47;100.00;100403.41;106284;1280;59690;-78
2022/11/11 01:23:49;;;;;;;123.00;86.10;;;;;;;4.52;100.00;100401.89;106318;1284;59702;-79
2022/11/11 01:26:15;;;;;;;122.10;84.60;;;;;;;4.56;100.00;100400.59;105418;1287;1002395;-79
2022/11/11 01:28:42;;;;;;;112.30;76.20;;;;;;;4.60;100.00;100400.15;106332;1287;59812;-78
2022/11/11 01:31:13;;;;;;;108.60;73.90;;;;;;;4.65;100.00;100394.77;106318;1284;63912;-78
2022/11/11 01:33:40;;;;;;;104.80;71.60;;;;;;;4.68;100.00;100397.00;106303;1284;59888;-79
2022/11/11 01:36:10;;;;;;;104.80;70.00;;;;;;;4.71;100.00;100400.30;106329;1285;59912;-78
2022/11/11 01:38:38;;;;;;;99.00;66.90;;;;;;;4.76;100.00;100397.53;106347;1282;76768;-79
2022/11/11 01:43:52;;;;;;;89.70;62.90;;;;;;;4.86;100.00;100393.46;106315;1285;62791;-80
2022/11/11 01:46:32;;;;;;;90.60;64.30;;;;;;;4.89;100.00;100392.70;106297;1285;59873;-79
2022/11/11 01:49:41;;;;;;;91.50;62.90;;;;;;;4.90;100.00;100394.27;106337;1285;59715;-79
2022/11/11 01:52:23;;;;;;;101.30;72.70;;;;;;;4.95;100.00;100397.48;106259;1288;75991;-80
2022/11/11 01:54:57;;;;;;;106.70;75.10;;;;;;;5.01;100.00;100400.53;106343;1285;59753;-79
2022/11/11 01:57:31;;;;;;;101.30;70.70;;;;;;;5.08;100.00;100405.14;106308;1287;65254;-80
2022/11/11 02:00:06;;;;;;;97.20;70.40;;;;;;;5.13;100.00;100405.73;106311;1286;59617;-79
2022/11/11 02:02:40;;;;;;;90.50;66.10;;;;;;;5.16;100.00;100402.84;106346;1286;59699;-79
2022/11/11 02:08:00;;;;;;;93.30;67.20;;;;;;;5.24;100.00;100404.80;106312;1285;61014;-79
2022/11/11 02:10:29;;;;;;;91.70;67.50;;;;;;;5.27;100.00;100403.83;106309;1284;71979;-78
2022/11/11 02:15:41;;;;;;;111.20;83.80;;;;;;;5.35;100.00;100404.52;106294;1286;59648;-80
2022/11/11 02:18:07;;;;;;;97.40;77.40;;;;;;;5.39;100.00;100400.39;106295;1284;66810;-79
2022/11/11 02:20:43;;;;;;;103.10;82.60;;;;;;;5.44;100.00;100397.46;106292;1286;61237;-79
2022/11/11 02:23:21;;;;;;;102.80;77.60;;;;;;;5.47;100.00;100393.84;106295;1284;64212;-79
2022/11/11 02:25:50;;;;;;;88.70;72.00;;;;;;;5.50;100.00;100396.06;106308;1278;59720;-79
2022/11/11 02:28:19;;;;;;;90.10;67.40;;;;;;;5.53;100.00;100397.94;106332;1286;60024;-80
2022/11/11 02:30:46;;;;;;;89.10;69.60;;;;;;;5.56;100.00;100403.70;106118;1288;66879;-79
2022/11/11 02:33:13;;;;;;;90.70;71.50;;;;;;;5.58;100.00;100407.35;106330;1278;59878;-79
2022/11/11 02:35:44;;;;;;;96.90;73.40;;;;;;;5.61;100.00;100408.67;106307;1292;65357;-79
2022/11/11 02:38:11;;;;;;;96.70;74.50;;;;;;;5.65;100.00;100410.36;106291;1286;59611;-79
2022/11/11 02:41:55;;;;;;;102.20;79.10;;;;;;;5.68;100.00;100414.86;106319;1285;60271;-79
2022/11/11 02:43:32;;;;;;;97.80;78.20;;;;;;;5.72;100.00;100416.53;106296;1284;76428;-79
2022/11/11 02:46:00;;;;;;;87.50;69.50;;;;;;;5.76;100.00;100414.88;106310;1286;60029;-79
2022/11/11 02:48:28;;;;;;;88.60;69.10;;;;;;;5.80;100.00;100412.28;106283;1286;65120;-79
2022/11/11 02:50:54;;;;;;;92.90;71.70;;;;;;;5.84;100.00;100413.23;105955;1291;59758;-79
2022/11/11 02:53:21;;;;;;;86.00;67.80;;;;;;;5.87;100.00;100415.80;106293;1284;59703;-79
2022/11/11 02:55:48;;;;;;;87.00;68.70;;;;;;;5.89;100.00;100412.40;106299;1286;67745;-79
2022/11/11 02:58:15;;;;;;;84.20;66.70;;;;;;;5.90;100.00;100412.20;106291;1286;60932;-79
2022/11/11 03:00:42;;;;;;;84.80;63.60;;;;;;;5.92;100.00;100415.86;106076;1293;64089;-79
2022/11/11 03:03:09;;;;;;;83.40;65.00;;;;;;;5.94;100.00;100419.53;106313;1284;59737;-79
2022/11/11 03:05:36;;;;;;;77.40;62.10;;;;;;;5.96;100.00;100418.09;106343;1286;59803;-78
2022/11/11 03:08:02;;;;;;;81.70;67.10;;;;;;;5.99;100.00;100417.33;106314;1286;67936;-77
2022/11/11 03:10:29;;;;;;;82.10;67.80;;;;;;;6.01;100.00;100422.75;106331;1280;60239;-77
2022/11/11 03:12:55;;;;;;;80.00;64.70;;;;;;;6.03;100.00;100425.52;106329;1285;65071;-79
2022/11/11 03:15:22;;;;;;;77.30;62.80;;;;;;;6.04;100.00;100415.95;106333;1292;59705;-78
2022/11/11 03:17:50;;;;;;;81.90;64.50;;;;;;;6.06;100.00;100413.27;106294;1293;60126;-78
2022/11/11 03:23:09;;;;;;;79.60;65.00;;;;;;;6.08;100.00;100410.90;106311;1284;61370;-79
2022/11/11 03:25:41;;;;;;;80.70;63.60;;;;;;;6.09;100.00;100411.75;106269;1288;73489;-79
2022/11/11 03:28:14;;;;;;;84.70;67.40;;;;;;;6.09;100.00;100410.88;106295;1285;59662;-78
2022/11/11 03:30:43;;;;;;;87.20;72.70;;;;;;;6.08;100.00;100413.71;106294;1291;59582;-78
2022/11/11 03:33:10;;;;;;;83.80;68.70;;;;;;;6.07;100.00;100418.34;106324;1292;68085;-78
2022/11/11 03:35:38;;;;;;;80.00;62.80;;;;;;;6.06;100.00;100414.16;106165;1287;61219;-78
2022/11/11 03:38:22;;;;;;;82.10;66.30;;;;;;;6.07;100.00;100415.36;106291;1287;64972;-78
2022/11/11 03:40:56;;;;;;;86.70;70.80;;;;;;;6.05;100.00;100415.03;106299;1277;59624;-78
2022/11/11 03:43:26;;;;;;;83.60;71.60;;;;;;;6.03;100.00;100410.52;106339;1282;59686;-78
2022/11/11 03:45:54;;;;;;;89.90;72.90;;;;;;;6.00;100.00;100410.06;105952;1292;68123;-78
2022/11/11 03:48:21;;;;;;;85.80;70.40;;;;;;;5.94;100.00;100409.30;106304;1284;61444;-78
2022/11/11 03:50:49;;;;;;;87.90;74.20;;;;;;;5.87;100.00;100405.57;106022;1294;73403;-77
2022/11/11 03:53:18;;;;;;;88.40;70.70;;;;;;;5.79;100.00;100404.91;106286;1286;59740;-78
2022/11/11 03:55:46;;;;;;;91.40;74.40;;;;;;;5.70;100.00;100411.98;106130;1291;59991;-79
2022/11/11 03:58:12;;;;;;;88.50;73.90;;;;;;;5.64;100.00;100407.55;106288;1286;76639;-79
2022/11/11 04:00:39;;;;;;;93.60;74.80;;;;;;;5.57;100.00;100411.06;106310;1286;68995;-79
2022/11/11 04:11:16;;;;;;;91.30;73.60;;;;;;;5.31;100.00;100407.97;106325;1286;67092;-79
2022/11/11 04:16:30;;;;;;;83.60;66.00;;;;;;;5.13;100.00;100396.02;106324;1278;63942;-79
2022/11/11 04:21:42;;;;;;;79.60;61.80;;;;;;;4.96;100.00;100399.23;106305;1284;59845;-78
2022/11/11 04:27:09;;;;;;;89.10;72.40;;;;;;;4.80;100.00;100398.85;106358;1286;70027;-79
2022/11/11 04:29:36;;;;;;;93.70;74.30;;;;;;;4.75;100.00;100401.08;106305;1286;65101;-79
2022/11/11 04:34:51;;;;;;;92.20;71.00;;;;;;;4.63;100.00;100404.66;106091;1288;59916;-78
2022/11/11 04:37:18;;;;;;;89.80;70.30;;;;;;;4.58;100.00;100403.35;106048;1284;68008;-78
2022/11/11 04:42:31;;;;;;;85.10;66.90;;;;;;;4.53;100.00;100407.33;106293;1286;63905;-79
2022/11/11 04:48:01;;;;;;;86.40;64.60;;;;;;;4.47;100.00;100411.15;106321;1285;59782;-78
2022/11/11 04:50:33;;;;;;;87.90;66.90;;;;;;;4.40;100.00;100410.92;106028;1287;68109;-79
2022/11/11 04:53:01;;;;;;;85.60;67.50;;;;;;;4.33;100.00;100414.56;106316;1294;60325;-79
2022/11/11 04:58:14;;;;;;;84.60;65.00;;;;;;;4.26;100.00;100408.56;106303;1286;59662;-78
2022/11/11 05:00:41;;;;;;;85.00;67.00;;;;;;;4.23;100.00;100414.75;106342;1278;59744;-78
2022/11/11 05:03:15;;;;;;;89.30;71.70;;;;;;;4.21;100.00;100422.88;106336;1284;67971;-78
2022/11/11 05:11:13;;;;;;;106.30;81.90;;;;;;;4.26;100.00;100438.27;106308;1285;59726;-78
2022/11/11 05:22:12;;;;;;;101.20;78.10;;;;;;;4.32;100.00;100455.60;106285;1285;63021;-78
2022/11/11 05:27:23;;;;;;;95.70;74.40;;;;;;;4.35;100.00;100458.70;106331;1284;59710;-78
2022/11/11 05:29:50;;;;;;;100.10;77.00;;;;;;;4.38;100.00;100467.96;106340;1287;65471;-78
2022/11/11 05:32:17;;;;;;;93.20;75.00;;;;;;;4.41;100.00;100472.83;106324;1278;59694;-79
2022/11/11 05:34:44;;;;;;;93.20;74.80;;;;;;;4.43;100.00;100471.42;106325;1285;65034;-79
2022/11/11 05:37:11;;;;;;;94.20;73.20;;;;;;;4.44;100.00;100471.55;106318;1285;59743;-79
2022/11/11 05:39:38;;;;;;;95.30;72.10;;;;;;;4.46;100.00;100475.59;106340;1284;59776;-79
2022/11/11 05:42:05;;;;;;;91.40;67.40;;;;;;;4.48;100.00;100475.36;106332;1284;65738;-78
2022/11/11 05:44:31;;;;;;;85.40;65.70;;;;;;;4.50;100.00;100479.38;106311;1285;59682;-79
2022/11/11 05:46:58;;;;;;;82.70;64.30;;;;;;;4.51;100.00;100482.52;106044;1294;73662;-78
2022/11/11 05:49:25;;;;;;;82.80;65.40;;;;;;;4.52;100.00;100484.61;106289;1285;59679;-78
2022/11/11 05:51:52;;;;;;;78.50;63.10;;;;;;;4.51;100.00;100485.17;106338;1285;59697;-79
2022/11/11 05:54:18;;;;;;;77.00;62.50;;;;;;;4.49;100.00;100483.08;106120;1282;66469;-79
2022/11/11 05:56:45;;;;;;;83.20;63.50;;;;;;;4.46;100.00;100487.54;106300;1285;61316;-79
2022/11/11 05:59:11;;;;;;;80.80;64.40;;;;;;;4.41;100.00;100490.42;106337;1278;71313;-79
2022/11/11 06:01:38;;;;;;;83.30;64.90;;;;;;;4.37;100.00;100494.73;106088;1289;59837;-79
2022/11/11 06:04:05;;;;;;;75.20;60.10;;;;;;;4.34;100.00;100500.41;106340;1293;59707;-79
2022/11/11 06:06:33;;;;;;;75.00;61.30;;;;;;;4.28;100.00;100508.63;106346;1277;68029;-78
2022/11/11 06:09:00;;;;;;;73.20;60.10;;;;;;;4.24;100.00;100509.56;106342;1284;61234;-79
2022/11/11 06:11:27;;;;;;;88.50;70.10;;;;;;;4.25;100.00;100514.30;106312;1286;65099;-78
2022/11/11 06:13:54;;;;;;;79.60;64.50;;;;;;;4.28;100.00;100513.54;106276;1284;59602;-78
2022/11/11 06:16:22;;;;;;;81.90;62.80;;;;;;;4.32;100.00;100512.79;106298;1285;60573;-78
2022/11/11 06:18:50;;;;;;;72.20;58.80;;;;;;;4.34;100.00;100511.48;106347;1278;66784;-78
2022/11/11 06:21:16;;;;;;;75.60;61.40;;;;;;;4.33;100.00;100504.30;105870;1290;68877;-78
2022/11/11 06:23:43;;;;;;;66.30;54.60;;;;;;;4.31;100.00;100505.05;105942;1292;64116;-79
2022/11/11 06:26:13;;;;;;;88.00;67.10;;;;;;;4.30;100.00;100511.40;106360;1284;59731;-79
2022/11/11 06:28:42;;;;;;;77.80;63.40;;;;;;;4.33;100.00;100511.16;106039;1284;59867;-79
2022/11/11 06:31:13;;;;;;;73.10;59.80;;;;;;;4.38;100.00;100507.21;106044;1287;66750;-79
2022/11/11 06:33:41;;;;;;;78.10;63.80;;;;;;;4.44;100.00;100503.05;106079;1288;59964;-78
2022/11/11 06:36:10;;;;;;;83.00;67.10;;;;;;;4.50;100.00;100500.83;106054;1289;63936;-79
2022/11/11 06:38:36;;;;;;;81.80;68.20;;;;;;;4.57;100.00;100500.00;106014;1281;59945;-79
2022/11/11 06:41:03;;;;;;;88.30;74.10;;;;;;;4.63;100.00;100495.50;106066;1273;59786;-79
2022/11/11 06:43:30;;;;;;;101.00;81.70;;;;;;;4.70;100.00;100493.10;106037;1282;68038;-79
2022/11/11 06:45:56;;;;;;;100.90;85.90;;;;;;;4.75;100.00;100495.96;106052;1288;59813;-78
2022/11/11 06:48:25;;;;;;;104.00;86.30;;;;;;;4.81;100.00;100494.98;106036;1282;64145;-79
2022/11/11 06:50:53;;;;;;;101.30;85.50;;;;;;;4.87;100.00;100497.33;105312;1289;1006308;-78
2022/11/11 06:53:21;;;;;;;103.60;90.10;;;;;;;4.92;100.00;100495.13;105942;1291;59591;-79
2022/11/11 06:55:50;;;;;;;111.00;94.60;;;;;;;4.97;100.00;100497.13;106041;1289;66789;-78
2022/11/11 06:58:19;;;;;;;104.30;87.10;;;;;;;5.05;100.00;100489.59;106058;1287;68932;-78
2022/11/11 07:00:48;;;;;;;93.60;78.60;;;;;;;5.12;100.00;100490.66;106055;1289;65240;-78
2022/11/11 07:03:18;;;;;;;94.40;80.80;;;;;;;5.19;100.00;100491.23;106234;1285;59827;-79
2022/11/11 07:05:45;;;;;;;88.80;75.80;;;;;;;5.24;100.00;100495.19;105961;1294;59660;-79
2022/11/11 07:08:16;;;;;;;90.20;76.10;;;;;;;5.30;100.00;100494.52;106096;1282;76357;-78
2022/11/11 07:10:45;;;;;;;94.40;80.00;;;;;;;5.34;100.00;100499.20;106331;1285;60177;-79
2022/11/11 07:13:13;;;;;;;122.30;98.20;;;;;;;5.38;100.00;100502.98;106310;1285;65016;-78
2022/11/11 07:15:41;;;;;;;102.00;86.20;;;;;;;5.46;100.00;100507.73;106292;1286;59656;-79
2022/11/11 07:18:09;;;;;;;98.40;83.70;;;;;;;5.53;100.00;100506.54;106344;1286;59715;-79
2022/11/11 07:20:36;;;;;;;103.80;83.70;;;;;;;5.58;100.00;100512.79;106331;1286;66912;-78
2022/11/11 07:23:03;;;;;;;107.70;89.40;;;;;;;5.62;100.00;100510.73;106316;1285;61225;-78
2022/11/11 07:25:31;;;;;;;98.50;85.40;;;;;;;5.69;100.00;100507.77;106319;1286;65128;-79
2022/11/11 07:27:57;;;;;;;107.90;86.10;;;;;;;5.74;100.00;100499.36;106219;1284;60097;-79
2022/11/11 07:30:24;;;;;;;106.70;87.60;;;;;;;5.78;100.00;100499.45;106338;1285;59719;-77
2022/11/11 07:32:51;;;;;;;115.50;93.50;;;;;;;5.83;100.00;100498.80;106164;1287;67998;-78
2022/11/11 07:35:19;;;;;;;109.80;89.00;;;;;;;5.90;100.00;100500.59;106137;1288;59697;-79
2022/11/11 07:37:46;;;;;;;117.40;94.10;;;;;;;5.98;100.00;100505.90;106123;1288;65251;-79
2022/11/11 07:40:15;;;;;;;106.50;88.30;;;;;;;6.04;100.00;100500.11;106321;1285;59838;-80
2022/11/11 07:42:42;;;;;;;113.00;88.20;;;;;;;6.08;100.00;100494.72;106203;1281;59591;-79
2022/11/11 07:45:11;;;;;;;105.00;89.90;;;;;;;6.13;100.00;100494.94;106083;1290;67763;-79
2022/11/11 07:47:38;;;;;;;102.80;89.90;;;;;;;6.20;100.00;100491.79;106409;1278;69897;-77
2022/11/11 07:50:07;;;;;;;100.80;88.00;;;;;;;6.25;100.00;100490.41;106490;1284;64116;-80
2022/11/11 07:52:36;;;;;;;100.40;84.70;;;;;;;6.30;100.00;100487.27;106503;1288;59625;-80
2022/11/11 07:55:04;;;;;;;93.00;82.80;;;;;;;6.37;100.00;100481.09;106545;1278;59503;-79
2022/11/11 07:57:31;;;;;;;87.90;77.00;;;;;;;6.45;100.00;100481.25;106374;1278;74601;-77
2022/11/11 07:59:57;;;;;;;86.80;77.50;;;;;;;6.52;100.00;100481.05;106317;1278;59734;-78
2022/11/11 08:02:24;;;;;;;81.10;68.90;;;;;;;6.60;100.00;100473.79;106301;1285;65016;-79
2022/11/11 08:04:50;;;;;;;78.30;65.10;;;;;;;6.70;100.00;100464.15;106316;1278;59573;-79
2022/11/11 08:07:18;;;;;;;70.40;59.70;;;;;;;6.79;100.00;100462.30;106346;1285;59937;-78
2022/11/11 08:09:45;;;;;;;67.00;57.30;;;;;;;6.85;100.00;100463.58;106371;1285;67921;-79
2022/11/11 08:14:57;;;;;;;67.50;57.10;;;;;;;6.96;100.00;100474.02;106385;1269;65156;-79
2022/11/11 08:17:23;;;;;;;65.30;54.60;;;;;;;7.06;100.00;100472.85;106358;1282;60019;-79
2022/11/11 08:19:50;;;;;;;67.30;54.70;;;;;;;7.17;100.00;100471.85;106381;1285;59565;-79
2022/11/11 08:22:17;;;;;;;61.80;53.40;;;;;;;7.28;100.00;100469.38;106697;1278;65396;-80
2022/11/11 08:24:43;;;;;;;60.60;51.40;;;;;;;7.39;100.00;100465.19;106696;1278;59976;-78
2022/11/11 08:27:10;;;;;;;55.20;47.60;;;;;;;7.50;100.00;100462.91;106620;1284;64054;-79
2022/11/11 08:29:36;;;;;;;49.20;41.30;;;;;;;7.62;100.00;100463.06;106612;1278;59642;-79
2022/11/11 08:32:03;;;;;;;46.80;39.90;;;;;;;7.73;100.00;100459.53;106398;1286;59657;-72
2022/11/11 08:34:30;;;;;;;42.30;37.60;;;;;;;7.86;100.00;100459.30;106119;1288;76381;-72
2022/11/11 08:36:58;;;;;;;45.60;38.10;;;;;;;7.97;100.00;100456.27;106364;1276;59980;-70
2022/11/11 08:39:24;;;;;;;43.00;38.10;;;;;;;8.08;100.00;100458.05;106351;1278;64116;-70
2022/11/11 08:41:51;;;;;;;47.60;39.40;;;;;;;8.14;100.00;100462.77;106340;1278;60102;-71
2022/11/11 08:44:18;;;;;;;42.20;35.90;;;;;;;8.20;100.00;100464.53;106364;1286;60371;-71
2022/11/11 08:46:45;;;;;;;46.20;36.80;;;;;;;8.28;100.00;100460.01;106355;1285;67543;-69
2022/11/11 08:49:12;;;;;;;44.80;36.80;;;;;;;8.34;100.00;100462.30;106334;1277;59736;-72
2022/11/11 08:51:38;;;;;;;44.10;39.20;;;;;;;8.41;100.00;100464.40;106365;1278;62776;-71
2022/11/11 08:54:05;;;;;;;50.20;40.40;;;;;;;8.48;100.00;100466.45;106326;1278;59683;-71
2022/11/11 08:56:32;;;;;;;48.70;40.10;;;;;;;8.58;100.00;100465.41;106335;1284;59557;-71
2022/11/11 08:58:58;;;;;;;50.20;39.80;;;;;;;8.66;100.00;100469.39;106327;1285;68023;-71
2022/11/11 09:01:25;;;;;;;47.30;38.90;;;;;;;8.77;100.00;100473.76;106331;1284;69146;-70
2022/11/11 09:03:51;;;;;;;46.90;37.90;;;;;;;8.88;100.00;100471.08;106033;1290;64021;-72
2022/11/11 09:06:18;;;;;;;46.30;36.80;;;;;;;8.98;100.00;100474.61;106341;1278;59880;-71
2022/11/11 09:08:44;;;;;;;45.10;38.10;;;;;;;9.09;100.00;100480.91;106349;1285;60085;-70
2022/11/11 09:11:11;;;;;;;43.50;36.00;;;;;;;9.25;100.00;100482.27;106343;1285;66613;-71
2022/11/11 09:13:39;;;;;;;47.30;37.10;;;;;;;9.42;100.00;100480.40;106372;1278;59773;-73
2022/11/11 09:16:07;;;;;;;43.50;36.90;;;;;;;9.60;100.00;100474.52;106338;1278;65323;-71
2022/11/11 09:18:34;;;;;;;40.80;34.60;;;;;;;9.80;100.00;100474.80;106350;1278;59820;-71
2022/11/11 09:21:00;;;;;;;42.00;35.60;;;;;;;10.00;100.00;100471.17;106318;1284;60029;-71
2022/11/11 09:23:27;;;;;;;34.60;27.10;;;;;;;10.20;100.00;100467.89;106356;1285;66826;-72
2022/11/11 09:25:54;;;;;;;35.80;27.20;;;;;;;10.36;100.00;100467.57;106314;1278;61275;-73
2022/11/11 09:28:20;;;;;;;25.40;20.80;;;;;;;10.52;100.00;100468.67;106332;1279;64918;-72
2022/11/11 09:30:47;;;;;;;20.40;17.80;;;;;;;10.66;100.00;100470.75;106321;1285;59725;-72
2022/11/11 09:33:17;;;;;;;22.80;16.70;;;;;;;10.78;100.00;100475.90;106320;1278;59903;-74
2022/11/11 09:35:43;;;;;;;20.50;16.90;;;;;;;10.91;100.00;100475.34;106308;1278;75204;-72
2022/11/11 09:38:10;;;;;;;22.60;17.90;;;;;;;11.01;100.00;100480.05;106349;1285;59686;-71
2022/11/11 09:41:10;;;;;;;25.20;19.80;;;;;;;11.06;100.00;100481.75;106322;1286;73812;-70
2022/11/11 09:43:49;;;;;;;24.10;20.00;;;;;;;11.13;100.00;100472.02;106332;1284;59681;-71
2022/11/11 09:46:27;;;;;;;24.60;20.20;;;;;;;11.28;100.00;100470.27;106311;1285;60544;-71
2022/11/11 09:49:27;;;;;;;23.40;18.60;;;;;;;11.38;100.00;100471.95;106353;1284;75114;-72
2022/11/11 09:52:17;;;;;;;22.10;19.00;;;;;;;11.48;100.00;100472.20;106320;1278;60152;-72
2022/11/11 09:54:55;;;;;;;17.50;13.50;;;;;;;11.59;100.00;100470.41;106313;1285;64047;-72
2022/11/11 09:57:39;;;;;;;12.40;9.90;;;;;;;11.71;100.00;100465.06;106318;1284;59672;-70
2022/11/11 10:00:23;;;;;;;13.10;10.00;;;;;;;11.79;100.00;100469.80;106364;1286;59834;-71
2022/11/11 10:02:53;;;;;;;10.50;8.40;;;;;;;11.90;100.00;100470.91;106313;1285;73385;-71
2022/11/11 10:05:23;;;;;;;12.10;7.40;;;;;;;12.00;100.00;100470.45;106336;1285;60976;-72
2022/11/11 10:07:56;;;;;;;11.30;8.30;;;;;;;12.06;100.00;100470.64;106324;1285;64028;-72
2022/11/11 10:10:23;;;;;;;11.70;7.60;;;;;;;12.10;100.00;100472.25;106312;1278;60007;-72
2022/11/11 10:12:57;;;;;;;11.30;7.70;;;;;;;12.12;100.00;100470.91;106337;1285;59749;-74
2022/11/11 10:15:32;;;;;;;11.70;7.10;;;;;;;12.14;100.00;100467.27;106032;1291;66882;-74
2022/11/11 10:18:22;;;;;;;9.50;6.80;;;;;;;12.14;100.00;100464.77;106346;1277;60067;-77
2022/11/11 10:20:54;;;;;;;11.20;7.20;;;;;;;12.11;100.00;100459.58;106334;1285;63975;-76
2022/11/11 10:23:30;;;;;;;8.80;6.80;;;;;;;12.05;100.00;100456.98;106251;1281;59691;-76
2022/11/11 10:26:08;;;;;;;10.00;5.70;;;;;;;12.04;100.00;100464.17;106324;1285;60494;-76
2022/11/11 10:28:38;;;;;;;9.00;7.20;;;;;;;12.04;100.00;100465.41;106302;1285;68068;-75
2022/11/11 10:31:14;;;;;;;9.00;6.50;;;;;;;12.10;100.00;100472.27;106337;1291;61277;-75
2022/11/11 10:33:57;;;;;;;10.20;6.90;;;;;;;12.25;100.00;100476.30;106026;1286;73920;-75
2022/11/11 10:36:27;;;;;;;9.20;7.00;;;;;;;12.45;100.00;100476.02;106237;1288;60645;-74
2022/11/11 10:39:04;;;;;;;9.70;7.10;;;;;;;12.60;100.00;100469.38;106339;1286;59745;-75
2022/11/11 10:41:37;;;;;;;9.50;6.30;;;;;;;12.77;100.00;100467.96;106344;1277;66775;-76
2022/11/11 10:44:26;;;;;;;10.90;6.80;;;;;;;12.92;100.00;100465.04;106336;1285;61034;-75
2022/11/11 10:47:27;;;;;;;10.10;6.30;;;;;;;12.99;100.00;100461.26;106348;1285;65031;-80
2022/11/11 10:50:04;;;;;;;11.10;6.90;;;;;;;13.05;100.00;100456.15;106317;1285;60001;-76
2022/11/11 10:52:43;;;;;;;8.40;6.20;;;;;;;13.14;100.00;100450.64;106345;1285;59688;-75
2022/11/11 10:55:17;;;;;;;10.80;6.40;;;;;;;13.23;100.00;100452.80;106326;1285;68048;-75
2022/11/11 10:57:51;;;;;;;8.60;5.90;;;;;;;13.33;100.00;100453.03;106335;1285;61273;-75
2022/11/11 11:00:19;;;;;;;8.20;5.40;;;;;;;13.46;100.00;100449.98;106099;1289;65242;-75
2022/11/11 11:02:58;;;;;;;10.70;5.60;;;;;;;13.58;100.00;100443.98;106068;1280;59668;-76
2022/11/11 11:05:37;;;;;;;7.90;5.80;;;;;;;13.73;100.00;100440.09;106353;1278;59745;-77
2022/11/11 11:08:29;;;;;;;8.50;5.50;;;;;;;13.89;100.00;100439.00;106311;1284;67785;-75
2022/11/11 11:10:59;;;;;;;10.70;5.70;;;;;;;13.97;100.00;100434.05;105648;1294;68507;-75
2022/11/11 11:13:48;;;;;;;8.80;6.10;;;;;;;13.96;100.00;100426.78;105657;1294;64515;-75
2022/11/11 11:16:23;;;;;;;10.80;6.00;;;;;;;13.89;100.00;100432.58;105622;1294;59686;-75
2022/11/11 11:19:12;;;;;;;10.10;6.50;;;;;;;13.85;100.00;100432.45;105616;1300;59912;-76
2022/11/11 11:21:49;;;;;;;13.30;7.30;;;;;;;13.82;100.00;100435.46;105653;1294;66756;-75
2022/11/11 11:24:21;;;;;;;10.80;7.40;;;;;;;13.77;100.00;100426.06;105625;1293;69865;-76
2022/11/11 11:26:53;;;;;;;11.60;6.70;;;;;;;13.73;100.00;100430.95;105644;1293;73134;-75
2022/11/11 11:29:31;;;;;;;12.20;8.30;;;;;;;13.72;100.00;100431.23;105639;1287;59717;-76
2022/11/11 11:32:12;;;;;;;11.50;6.90;;;;;;;13.72;100.00;100429.41;105630;1286;60015;-75
2022/11/11 11:34:46;;;;;;;9.60;6.90;;;;;;;13.74;100.00;100426.07;105630;1294;67853;-75
2022/11/11 11:37:14;;;;;;;9.80;6.30;;;;;;;13.82;100.00;100421.16;105454;1297;61328;-76
2022/11/11 11:39:41;;;;;;;8.40;6.70;;;;;;;13.89;100.00;100424.14;105630;1294;65658;-77
2022/11/11 11:42:09;;;;;;;8.90;6.50;;;;;;;13.94;100.00;100426.91;105624;1287;59681;-76
2022/11/11 11:44:38;;;;;;;8.40;6.50;;;;;;;13.95;100.00;100434.02;105644;1295;60363;-75
2022/11/11 11:47:16;;;;;;;8.70;5.90;;;;;;;13.89;100.00;100440.23;105456;1296;75807;-76
2022/11/11 11:50:22;;;;;;;12.20;7.30;;;;;;;13.90;100.00;100439.85;106340;1278;59925;-76
2022/11/11 11:53:15;;;;;;;9.70;7.10;;;;;;;13.91;100.00;100436.02;106330;1285;65248;-76
2022/11/11 11:55:49;;;;;;;9.80;7.40;;;;;;;13.89;100.00;100432.91;105804;1284;60133;-76
2022/11/11 11:58:34;;;;;;;10.10;7.80;;;;;;;13.88;100.00;100430.84;105830;1285;59792;-76
2022/11/11 12:01:17;;;;;;;13.40;7.60;;;;;;;13.90;100.00;100427.48;105810;1284;67910;-76
2022/11/11 12:04:01;;;;;;;10.30;8.10;;;;;;;13.95;100.00;100427.06;105846;1283;61111;-76
2022/11/11 12:06:46;;;;;;;10.10;7.20;;;;;;;14.01;100.00;100416.66;105638;1300;65022;-75
2022/11/11 12:09:36;;;;;;;11.20;7.00;;;;;;;14.07;100.00;100411.69;105820;1292;59981;-74
2022/11/11 12:12:35;;;;;;;9.20;6.20;;;;;;;14.13;100.00;100416.36;105830;1291;59923;-75
2022/11/11 12:15:11;;;;;;;10.90;6.50;;;;;;;14.09;100.00;100419.61;105818;1284;68032;-76
2022/11/11 12:18:13;;;;;;;9.50;5.30;;;;;;;14.00;100.00;100416.52;105820;1291;60617;-75
2022/11/11 12:20:53;;;;;;;10.30;5.70;;;;;;;13.94;100.00;100413.50;105233;1300;64015;-76
2022/11/11 12:23:30;;;;;;;9.70;5.60;;;;;;;13.90;100.00;100411.08;105260;1299;59805;-76
2022/11/11 12:26:35;;;;;;;7.70;5.40;;;;;;;13.86;100.00;100411.30;105258;1298;59683;-76
2022/11/11 12:29:31;;;;;;;9.90;5.00;;;;;;;13.80;100.00;100406.27;104896;1295;67937;-75