Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5076230;28;20188;-75
2023/09/08 00:04:04;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5074905;28;20783;-75
2023/09/08 00:06:29;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084404;28;20200;-75
2023/09/08 00:08:55;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073431;28;20962;-75
2023/09/08 00:11:20;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5089791;28;20196;-76
2023/09/08 00:13:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5089148;28;20193;-76
2023/09/08 00:16:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5087874;28;20196;-76
2023/09/08 00:18:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086813;28;20270;-76
2023/09/08 00:21:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5075044;28;20854;-76
2023/09/08 00:23:28;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5100725;28;20214;-75
2023/09/08 00:25:54;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5109154;28;20220;-75
2023/09/08 00:28:19;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5097761;28;20239;-76
2023/09/08 00:30:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5085643;28;20177;-75
2023/09/08 00:33:12;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5083413;28;20640;-76
2023/09/08 00:35:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5094987;28;20182;-75
2023/09/08 00:38:03;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5081329;28;20513;-75
2023/09/08 00:40:29;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5095022;28;20182;-75
2023/09/08 00:42:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5114453;28;20183;-75
2023/09/08 00:45:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5091659;28;20948;-76
2023/09/08 00:47:46;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5082878;28;20194;-75
2023/09/08 00:50:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5073213;28;20189;-75
2023/09/08 00:52:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5093075;28;20189;-76
2023/09/08 00:55:03;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091698;28;20866;-75
2023/09/08 00:57:29;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092210;28;20319;-76
2023/09/08 00:59:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5090917;28;21013;-75
2023/09/08 01:02:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5089263;28;20185;-76
2023/09/08 01:04:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5085756;28;20194;-75
2023/09/08 01:07:14;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5087854;28;20510;-76
2023/09/08 01:09:40;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5108057;28;20454;-74
2023/09/08 01:12:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5090792;28;20802;-76
2023/09/08 01:14:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5085611;28;20447;-74
2023/09/08 01:16:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092429;28;20491;-75
2023/09/08 01:19:24;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5088942;28;20228;-75
2023/09/08 01:22:10;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5099290;28;20566;-75
2023/09/08 01:25:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5071629;28;20220;-75
2023/09/08 01:27:35;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091437;28;20439;-75
2023/09/08 01:30:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092924;28;20447;-75
2023/09/08 01:32:29;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5092313;28;20439;-75
2023/09/08 01:34:56;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5092220;28;20452;-75
2023/09/08 01:37:25;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5090679;28;20465;-75
2023/09/08 01:39:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5074975;28;20443;-75
2023/09/08 01:42:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091550;28;20537;-75
2023/09/08 01:44:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091341;28;20271;-76
2023/09/08 01:47:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5101160;28;20188;-75
2023/09/08 01:49:32;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5099349;28;20237;-75
2023/09/08 01:51:58;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5092845;28;20184;-75
2023/09/08 01:54:23;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5070499;28;20212;-75
2023/09/08 01:56:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5086506;28;20316;-75
2023/09/08 01:59:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084553;28;20248;-76
2023/09/08 02:01:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5096025;28;20484;-76
2023/09/08 02:04:07;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5094226;28;20221;-76
2023/09/08 02:06:33;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5109984;28;20216;-76
2023/09/08 02:08:58;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5095997;28;20201;-75
2023/09/08 02:11:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5091487;28;20180;-75
2023/09/08 02:13:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091083;28;20197;-75
2023/09/08 02:16:15;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080801;28;20952;-76
2023/09/08 02:18:42;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091188;28;20212;-75
2023/09/08 02:21:08;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5078807;28;20872;-75
2023/09/08 02:23:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071643;28;20470;-75
2023/09/08 02:25:59;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090627;28;20662;-75
2023/09/08 02:28:24;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5090025;28;20225;-75
2023/09/08 02:30:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090777;28;20177;-75
2023/09/08 02:33:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5081158;28;20185;-75
2023/09/08 02:35:41;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5092935;28;20219;-75
2023/09/08 02:38:07;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5071674;28;20236;-75
2023/09/08 02:40:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5101573;28;20187;-75
2023/09/08 02:43:00;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5098392;28;20185;-75
2023/09/08 02:45:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5093798;28;20480;-75
2023/09/08 02:47:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091961;28;20881;-75
2023/09/08 02:50:17;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5087110;28;20178;-75
2023/09/08 02:52:43;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5087500;28;20555;-75
2023/09/08 02:55:09;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5088519;28;20233;-75
2023/09/08 02:57:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089263;28;20487;-75
2023/09/08 03:00:00;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090523;28;20196;-75
2023/09/08 03:02:26;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5082515;28;20189;-75
2023/09/08 03:04:51;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5092117;28;20695;-75
2023/09/08 03:07:17;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089149;28;20188;-75
2023/09/08 03:09:43;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090585;28;20213;-75
2023/09/08 03:12:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5088301;28;20199;-75
2023/09/08 03:14:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5085571;28;20173;-75
2023/09/08 03:16:59;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089905;28;20224;-75
2023/09/08 03:19:25;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5083107;28;20220;-75
2023/09/08 03:21:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091289;28;20622;-75
2023/09/08 03:24:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090316;28;20261;-75
2023/09/08 03:26:41;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5092781;28;20234;-75
2023/09/08 03:29:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089013;28;20549;-75
2023/09/08 03:31:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090753;28;20182;-75
2023/09/08 03:33:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090385;28;20411;-75
2023/09/08 03:36:24;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091977;28;20193;-75
2023/09/08 03:38:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5070050;28;20223;-75
2023/09/08 03:41:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091215;28;20439;-75
2023/09/08 03:43:41;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5074023;28;20220;-75
2023/09/08 03:46:06;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5087663;28;20662;-75
2023/09/08 03:48:32;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5087716;28;20193;-76
2023/09/08 03:50:58;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5088908;28;20491;-75
2023/09/08 03:53:24;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089509;28;20196;-75
2023/09/08 03:55:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089990;28;20414;-75
2023/09/08 03:58:15;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5089458;28;20880;-76
2023/09/08 04:00:41;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5087039;28;20688;-75
2023/09/08 04:03:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5088939;28;20442;-76
2023/09/08 04:05:33;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5093756;28;20636;-75
2023/09/08 04:07:58;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5089534;28;20454;-75
2023/09/08 04:10:24;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5096632;28;20180;-75
2023/09/08 04:12:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5100002;28;20184;-75
2023/09/08 04:15:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089630;28;20689;-75
2023/09/08 04:17:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091694;28;20267;-75
2023/09/08 04:20:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5097596;28;20577;-75
2023/09/08 04:22:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5075583;28;20185;-75
2023/09/08 04:25:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090794;28;20482;-75
2023/09/08 04:27:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5092746;28;20681;-75
2023/09/08 04:29:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5089367;28;20529;-75
2023/09/08 04:32:21;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5088913;28;20634;-75
2023/09/08 04:34:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5104539;28;20316;-75
2023/09/08 04:37:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5085783;28;20454;-75
2023/09/08 04:39:37;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5070764;28;20193;-75
2023/09/08 04:42:03;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094337;28;20176;-76
2023/09/08 04:44:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5093008;28;20189;-75
2023/09/08 04:46:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5088487;28;20439;-75
2023/09/08 04:49:20;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092210;28;20219;-75
2023/09/08 04:51:46;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5101747;28;20181;-75
2023/09/08 04:54:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5086696;28;20380;-75
2023/09/08 04:56:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5083490;28;20197;-75
2023/09/08 04:59:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5072797;28;20273;-75
2023/09/08 05:01:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5082893;28;20439;-75
2023/09/08 05:03:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5087665;28;20193;-75
2023/09/08 05:06:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5083994;28;20435;-75
2023/09/08 05:08:50;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5079109;28;21261;-75
2023/09/08 05:11:17;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086982;28;20931;-75
2023/09/08 05:13:42;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5086625;28;20270;-75
2023/09/08 05:16:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5087984;28;20431;-75
2023/09/08 05:18:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5088647;28;20677;-75
2023/09/08 05:21:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5088627;28;20800;-75
2023/09/08 05:23:32;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093386;28;20447;-75
2023/09/08 05:25:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5096956;28;21083;-74
2023/09/08 05:28:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5094321;28;20716;-75
2023/09/08 05:30:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5085649;28;20181;-74
2023/09/08 05:33:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5086944;28;20198;-75
2023/09/08 05:35:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5077792;28;20591;-75
2023/09/08 05:38:08;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5103784;28;20208;-76
2023/09/08 05:40:35;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091398;28;20641;-75
2023/09/08 05:43:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091439;28;20233;-76
2023/09/08 05:45:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5076463;28;21007;-75
2023/09/08 05:47:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5093439;28;20189;-75
2023/09/08 05:50:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5092046;28;20185;-76
2023/09/08 05:52:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5110338;28;20410;-75
2023/09/08 05:55:09;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5091959;28;20561;-76
2023/09/08 05:57:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5090519;28;20221;-75
2023/09/08 06:00:01;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5097593;28;20180;-75
2023/09/08 06:02:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5078009;28;20188;-76
2023/09/08 06:04:52;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091796;28;20459;-75
2023/09/08 06:07:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5070354;28;20226;-76
2023/09/08 06:09:43;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5085185;28;20189;-76
2023/09/08 06:12:09;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5090645;28;20250;-76
2023/09/08 06:14:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5072295;28;20189;-76
2023/09/08 06:17:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5071536;28;20853;-76
2023/09/08 06:19:26;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5078861;28;20478;-76
2023/09/08 06:21:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5099632;28;20222;-76
2023/09/08 06:24:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5089485;28;20264;-76
2023/09/08 06:26:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5088941;28;20200;-76
2023/09/08 06:29:09;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5083918;28;20200;-76
2023/09/08 06:31:34;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5089102;28;20193;-76
2023/09/08 06:34:00;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5083847;28;20191;-76
2023/09/08 06:36:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5071933;28;20173;-77
2023/09/08 06:38:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5085997;28;20228;-77
2023/09/08 06:41:17;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5087620;28;20181;-78
2023/09/08 06:43:43;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5085266;28;20266;-77
2023/09/08 06:46:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5076021;28;20957;-77
2023/09/08 06:48:35;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5071806;28;20443;-77
2023/09/08 06:51:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5081595;28;20684;-77
2023/09/08 06:53:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5082694;28;20652;-77
2023/09/08 06:55:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5085294;28;20644;-77
2023/09/08 06:58:17;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5080094;28;20235;-78
2023/09/08 07:00:43;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5082995;28;20962;-77
2023/09/08 07:03:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5089710;28;20418;-76
2023/09/08 07:05:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5084936;28;20215;-76
2023/09/08 07:08:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5087595;28;20188;-76
2023/09/08 07:10:27;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5071652;28;20953;-77
2023/09/08 07:12:52;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5088440;28;20446;-76
2023/09/08 07:15:18;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5086051;28;20189;-77
2023/09/08 07:17:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5081858;28;20680;-77
2023/09/08 07:20:09;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5087771;28;20189;-78
2023/09/08 07:22:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5083680;28;20184;-77
2023/09/08 07:25:00;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5082252;28;20820;-77
2023/09/08 07:27:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5080444;28;20656;-76
2023/09/08 07:29:51;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5077018;28;20189;-77
2023/09/08 07:32:18;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5080604;28;20222;-77
2023/09/08 07:34:43;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5084529;28;20181;-76
2023/09/08 07:37:09;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5086420;28;20438;-77
2023/09/08 07:39:35;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070603;28;20218;-78
2023/09/08 07:42:01;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5088912;28;20278;-78
2023/09/08 07:44:27;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5062536;28;20566;-77
2023/09/08 07:46:55;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5086191;28;20434;-77
2023/09/08 07:49:20;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5086016;28;20435;-77
2023/09/08 07:51:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079873;28;20435;-77
2023/09/08 07:54:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5083199;28;20197;-76
2023/09/08 07:56:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5068604;28;20196;-77
2023/09/08 07:59:07;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5087803;28;20540;-77
2023/09/08 08:01:33;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5087690;28;20538;-78
2023/09/08 08:03:58;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5085699;28;21116;-77
2023/09/08 08:06:24;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5084273;28;20181;-77
2023/09/08 08:08:49;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5088462;28;20550;-76
2023/09/08 08:11:19;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5086358;28;20193;-77
2023/09/08 08:13:45;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5086255;28;20189;-77
2023/09/08 08:16:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5083389;28;20446;-77
2023/09/08 08:18:37;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5087511;28;20828;-77
2023/09/08 08:21:03;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5083531;28;20189;-77
2023/09/08 08:23:30;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5084917;28;20189;-77
2023/09/08 08:25:56;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5083674;28;21270;-77
2023/09/08 08:28:21;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5088836;28;20455;-77
2023/09/08 08:30:47;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5087674;28;20173;-77
2023/09/08 08:33:13;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5090114;28;20181;-77
2023/09/08 08:35:39;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5085186;28;20844;-78
2023/09/08 08:38:05;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5085464;28;20463;-76
2023/09/08 08:40:31;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5087224;28;20197;-75
2023/09/08 08:42:57;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5079542;28;20219;-77
2023/09/08 08:45:27;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5078582;28;20189;-76
2023/09/08 08:47:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5080343;28;20520;-76
2023/09/08 08:50:20;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5085687;28;20477;-76
2023/09/08 08:52:46;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5084145;28;20516;-76
2023/09/08 08:55:14;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5067367;28;20827;-76
2023/09/08 08:57:41;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5086259;28;20613;-76
2023/09/08 09:00:11;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5081141;28;20442;-76
2023/09/08 09:02:42;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5084811;28;20947;-77
2023/09/08 09:05:12;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5084609;28;20461;-77
2023/09/08 09:07:40;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5087193;28;20454;-76
2023/09/08 09:10:07;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5084878;28;20926;-76
2023/09/08 09:12:33;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5085290;28;20447;-76
2023/09/08 09:14:59;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5084519;28;20446;-77
2023/09/08 09:17:26;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5084689;28;20431;-76
2023/09/08 09:20:20;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5081212;28;20435;-76
2023/09/08 09:22:49;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5087836;28;20435;-76
2023/09/08 09:25:25;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5068181;28;20509;-76
2023/09/08 09:28:02;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5075709;28;20458;-76
2023/09/08 09:30:45;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5083864;28;20500;-75
2023/09/08 09:33:10;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5082834;28;20449;-76
2023/09/08 09:35:41;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5090287;28;20439;-76
2023/09/08 09:38:08;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5072314;28;20689;-75
2023/09/08 09:40:33;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5074726;28;20423;-76
2023/09/08 09:42:59;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5073336;28;20454;-75
2023/09/08 09:45:27;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5090259;28;20185;-76
2023/09/08 09:47:55;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5080065;28;20185;-75
2023/09/08 09:50:41;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;5090660;28;20533;-76
2023/09/08 09:53:15;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;5088629;28;20445;-76
2023/09/08 09:55:43;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5077018;28;20439;-76
2023/09/08 09:58:10;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5089152;28;20482;-75
2023/09/08 10:00:37;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5066957;28;20435;-76
2023/09/08 10:03:04;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;5091018;28;20873;-76
2023/09/08 10:05:30;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5066572;28;20454;-76
2023/09/08 10:07:56;;;;;;;0.00;0.00;;;28.60;99.90;;;;;;5069672;28;21239;-76
2023/09/08 10:10:22;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;5078237;28;20223;-74
2023/09/08 10:12:53;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5118459;27;20622;-74
2023/09/08 10:15:22;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;5079316;28;20454;-74
2023/09/08 10:17:57;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;5067967;28;20455;-74
2023/09/08 10:20:27;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5087958;28;20537;-74
2023/09/08 10:22:56;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;5086236;28;20439;-74
2023/09/08 10:25:24;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;5070362;28;20501;-74
2023/09/08 10:27:50;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;5086972;28;20439;-74
2023/09/08 10:30:17;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;5091091;28;20505;-74
2023/09/08 10:32:43;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;5096103;28;20270;-74
2023/09/08 10:35:09;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5091958;28;20454;-74
2023/09/08 10:37:35;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5084957;28;20451;-75
2023/09/08 10:40:20;;;;;;;0.00;0.00;;;30.50;99.90;;;;;;5080939;28;20453;-74
2023/09/08 10:42:46;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5103705;28;20189;-74
2023/09/08 10:45:18;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;5091555;28;22235;-74
2023/09/08 10:47:47;;;;;;;0.00;0.00;;;30.30;99.90;;;;;;5104529;28;20184;-74
2023/09/08 10:50:17;;;;;;;0.00;0.00;;;30.40;99.90;;;;;;5093570;28;20496;-75
2023/09/08 10:52:43;;;;;;;0.00;0.00;;;30.80;99.90;;;;;;5067631;28;20446;-73
2023/09/08 10:55:11;;;;;;;0.00;0.00;;;31.30;99.90;;;;;;5073612;28;20443;-72
2023/09/08 10:57:37;;;;;;;0.00;0.00;;;31.50;99.90;;;;;;5076070;28;20633;-73
2023/09/08 11:00:14;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5088649;28;20500;-73
2023/09/08 11:02:48;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5070277;28;20208;-73
2023/09/08 11:05:15;;;;;;;0.00;0.00;;;32.30;99.90;;;;;;5070458;28;20462;-73
2023/09/08 11:07:42;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5083322;28;20443;-72
2023/09/08 11:10:09;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5082290;28;20479;-73
2023/09/08 11:12:35;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5087570;28;20972;-73
2023/09/08 11:15:05;;;;;;;0.00;0.00;;;32.20;99.90;;;;;;5074253;28;20481;-73
2023/09/08 11:17:31;;;;;;;0.00;0.00;;;31.90;99.90;;;;;;5086385;28;20652;-73
2023/09/08 11:19:57;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5089489;28;20992;-73
2023/09/08 11:22:24;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5086462;28;20458;-73
2023/09/08 11:24:51;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5085554;28;20196;-73
2023/09/08 11:27:17;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;5088946;28;20839;-73
2023/09/08 11:29:44;;;;;;;0.00;0.00;;;32.00;99.90;;;;;;5087737;28;20580;-73
2023/09/08 11:32:10;;;;;;;0.00;0.00;;;32.10;99.90;;;;;;5087225;28;20442;-74
2023/09/08 11:34:36;;;;;;;0.00;0.00;;;32.40;99.90;;;;;;5087388;28;20543;-72
2023/09/08 11:37:13;;;;;;;0.00;0.00;;;32.70;99.90;;;;;;5090337;28;20887;-73
2023/09/08 11:39:43;;;;;;;0.00;0.00;;;32.60;99.90;;;;;;5083764;28;20519;-73
2023/09/08 11:42:17;;;;;;;0.00;0.00;;;33.20;99.90;;;;;;5070324;28;20413;-73
2023/09/08 11:44:43;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;5079454;28;20435;-73
2023/09/08 11:47:10;;;;;;;0.00;0.00;;;32.90;99.90;;;;;;5089659;28;20435;-73
2023/09/08 11:49:40;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5095191;28;20431;-72
2023/09/08 11:52:07;;;;;;;0.00;0.00;;;33.30;99.90;;;;;;5093027;28;20439;-73
2023/09/08 11:54:34;;;;;;;0.00;0.00;;;33.00;99.90;;;;;;5089820;28;20439;-73
2023/09/08 11:57:01;;;;;;;0.00;0.00;;;33.00;99.90;;;;;;5073987;28;20545;-72
2023/09/08 11:59:32;;;;;;;0.00;0.00;;;33.40;99.90;;;;;;5078389;28;20477;-73
2023/09/08 12:01:58;;;;;;;0.00;0.00;;;33.90;99.90;;;;;;5083367;28;20531;-73
2023/09/08 12:04:25;;;;;;;0.00;0.00;;;34.10;99.90;;;;;;5088099;28;20503;-73
2023/09/08 12:06:53;;;;;;;0.00;0.00;;;34.20;99.90;;;;;;5087651;28;20186;-73
2023/09/08 12:09:21;;;;;;;0.00;0.00;;;34.30;99.90;;;;;;5091121;28;20427;-73
2023/09/08 12:11:47;;;;;;;0.00;0.00;;;33.60;99.90;;;;;;5067403;28;20444;-73
2023/09/08 12:14:14;;;;;;;0.00;0.00;;;34.10;99.90;;;;;;5087731;28;20996;-73
2023/09/08 12:16:41;;;;;;;0.00;0.00;;;34.10;99.90;;;;;;5090271;28;20211;-74
2023/09/08 12:19:07;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5070736;28;20483;-72
2023/09/08 12:21:54;;;;;;;0.00;0.00;;;32.50;99.90;;;;;;5085651;28;20450;-72
2023/09/08 12:24:23;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5070591;28;20829;-73
2023/09/08 12:26:49;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5087593;28;20439;-72
2023/09/08 12:29:15;;;;;;;0.00;0.00;;;33.60;99.90;;;;;;5053569;28;20447;-73
2023/09/08 12:31:40;;;;;;;0.00;0.00;;;33.60;99.90;;;;;;5069918;28;20435;-73
2023/09/08 12:34:09;;;;;;;0.00;0.00;;;33.70;99.90;;;;;;5089597;28;20188;-73
2023/09/08 12:36:36;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5064631;28;20189;-72
2023/09/08 12:39:04;;;;;;;0.00;0.00;;;33.40;99.90;;;;;;5093411;28;20463;-73
2023/09/08 12:41:30;;;;;;;0.00;0.00;;;33.50;99.90;;;;;;5074895;28;20431;-73
2023/09/08 12:43:55;;;;;;;0.00;0.00;;;33.10;99.90;;;;;;5071336;28;20478;-73
2023/09/08 12:46:21;;;;;;;0.00;0.00;;;33.80;99.20;;;;;;5090695;28;20181;-72