Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:53;;;;;;;18.13;3.53;;;37.50;55.10;;;;;;5091288;28;20133;-63
2022/07/31 00:03:19;;;;;;;15.25;2.75;;;37.40;55.30;;;;;;5090563;28;20167;-64
2022/07/31 00:05:45;;;;;;;17.83;2.85;;;37.40;55.60;;;;;;5092060;28;20090;-63
2022/07/31 00:08:12;;;;;;;12.43;2.95;;;37.40;55.20;;;;;;5073419;28;20093;-63
2022/07/31 00:10:38;;;;;;;11.68;2.60;;;37.40;55.00;;;;;;5091446;28;20082;-65
2022/07/31 00:13:04;;;;;;;16.67;2.30;;;37.40;55.20;;;;;;5091197;28;20069;-64
2022/07/31 00:15:31;;;;;;;16.40;2.75;;;37.50;55.50;;;;;;5090256;28;20085;-65
2022/07/31 00:17:57;;;;;;;13.02;2.30;;;37.50;55.60;;;;;;5070058;28;20078;-64
2022/07/31 00:20:24;;;;;;;12.27;2.58;;;37.40;55.60;;;;;;5089473;28;20512;-64
2022/07/31 00:22:50;;;;;;;14.27;2.60;;;37.30;56.10;;;;;;5090826;28;20077;-65
2022/07/31 00:25:17;;;;;;;15.25;2.70;;;37.40;56.00;;;;;;5089857;28;20079;-62
2022/07/31 00:27:44;;;;;;;12.52;2.97;;;37.20;55.90;;;;;;5090059;28;20080;-65
2022/07/31 00:30:16;;;;;;;19.10;3.17;;;37.40;56.30;;;;;;5092419;28;20076;-65
2022/07/31 00:32:43;;;;;;;12.43;2.60;;;37.30;56.30;;;;;;5092098;28;20165;-63
2022/07/31 00:35:10;;;;;;;15.63;2.60;;;37.20;56.70;;;;;;5089762;28;20102;-65
2022/07/31 00:37:37;;;;;;;14.43;2.67;;;37.20;57.00;;;;;;5091452;28;20842;-64
2022/07/31 00:40:05;;;;;;;16.27;2.95;;;37.20;56.50;;;;;;5086771;28;20077;-64
2022/07/31 00:42:32;;;;;;;12.00;2.70;;;37.20;57.40;;;;;;5089087;28;20065;-64
2022/07/31 00:44:58;;;;;;;12.50;2.55;;;37.20;57.30;;;;;;5088746;28;20156;-65
2022/07/31 00:47:26;;;;;;;14.82;2.88;;;37.10;57.70;;;;;;5089431;28;20088;-64
2022/07/31 00:49:52;;;;;;;18.55;3.33;;;37.10;58.20;;;;;;5092469;28;20088;-64
2022/07/31 00:52:19;;;;;;;16.45;2.70;;;37.10;57.60;;;;;;5088546;28;20072;-66
2022/07/31 00:54:45;;;;;;;16.42;2.83;;;37.00;55.80;;;;;;5071201;28;20584;-63
2022/07/31 00:57:12;;;;;;;15.48;2.90;;;37.00;55.20;;;;;;5089030;28;20100;-64
2022/07/31 00:59:38;;;;;;;20.90;2.22;;;37.00;55.10;;;;;;5071296;28;20073;-64
2022/07/31 01:02:05;;;;;;;15.57;2.38;;;37.00;54.90;;;;;;5089927;28;20433;-64
2022/07/31 01:04:31;;;;;;;14.13;2.75;;;36.90;55.00;;;;;;5088062;28;20457;-66
2022/07/31 01:07:00;;;;;;;16.73;2.85;;;36.90;55.00;;;;;;5090613;28;20097;-66
2022/07/31 01:09:28;;;;;;;16.08;3.05;;;36.90;55.20;;;;;;5088466;28;20080;-64
2022/07/31 01:12:03;;;;;;;17.40;3.00;;;36.80;55.90;;;;;;5088005;28;20159;-63
2022/07/31 01:14:46;;;;;;;13.60;2.60;;;36.90;55.40;;;;;;5087408;28;20088;-64
2022/07/31 01:17:14;;;;;;;17.42;3.00;;;36.90;55.60;;;;;;5086931;28;20128;-64
2022/07/31 01:19:43;;;;;;;22.67;3.17;;;36.80;55.60;;;;;;5087482;28;20068;-67
2022/07/31 01:22:21;;;;;;;9.20;2.63;;;36.80;55.60;;;;;;5072988;28;20125;-65
2022/07/31 01:25:09;;;;;;;14.32;2.80;;;36.80;54.90;;;;;;5088325;28;20530;-64
2022/07/31 01:28:00;;;;;;;18.88;3.30;;;36.70;55.40;;;;;;5087910;28;20597;-64
2022/07/31 01:30:34;;;;;;;16.45;3.22;;;36.60;56.00;;;;;;5089154;28;20077;-65
2022/07/31 01:33:07;;;;;;;15.25;3.10;;;36.50;55.00;;;;;;5087814;28;20076;-64
2022/07/31 01:35:41;;;;;;;14.85;2.97;;;36.50;54.40;;;;;;5087261;28;20076;-65
2022/07/31 01:38:21;;;;;;;15.48;3.10;;;36.50;54.30;;;;;;5071057;28;20092;-66
2022/07/31 01:40:51;;;;;;;13.60;2.80;;;36.50;54.70;;;;;;5088999;28;20076;-65
2022/07/31 01:43:21;;;;;;;18.38;3.08;;;36.40;54.50;;;;;;5071620;28;20076;-67
2022/07/31 01:45:52;;;;;;;16.55;3.22;;;36.50;54.80;;;;;;5071599;28;20097;-67
2022/07/31 01:48:19;;;;;;;24.08;3.63;;;36.40;54.50;;;;;;5089842;28;20080;-66
2022/07/31 01:50:50;;;;;;;19.48;3.13;;;36.40;54.90;;;;;;5089139;28;20076;-64
2022/07/31 01:53:22;;;;;;;19.45;3.85;;;36.20;55.50;;;;;;5088919;28;20120;-64
2022/07/31 01:55:54;;;;;;;20.33;3.47;;;36.20;56.20;;;;;;5086978;28;20136;-64
2022/07/31 01:58:23;;;;;;;31.90;4.22;;;36.10;56.30;;;;;;5087613;28;20108;-66
2022/07/31 02:00:51;;;;;;;21.52;4.03;;;36.10;56.30;;;;;;5087733;28;20495;-65
2022/07/31 02:03:19;;;;;;;25.27;4.25;;;36.10;55.40;;;;;;5071809;28;20491;-65
2022/07/31 02:05:46;;;;;;;16.25;3.28;;;36.00;54.90;;;;;;5070603;28;20550;-63
2022/07/31 02:08:17;;;;;;;19.58;4.22;;;36.00;55.30;;;;;;5089479;28;20092;-64
2022/07/31 02:10:45;;;;;;;17.40;3.35;;;35.90;56.20;;;;;;5087880;28;20083;-63
2022/07/31 02:13:12;;;;;;;16.83;3.90;;;35.90;56.60;;;;;;5071730;28;20073;-66
2022/07/31 02:15:41;;;;;;;27.02;4.20;;;35.80;56.90;;;;;;5085621;28;20068;-65
2022/07/31 02:18:10;;;;;;;26.55;4.57;;;35.80;57.40;;;;;;5086648;28;20164;-65
2022/07/31 02:20:38;;;;;;;27.92;4.18;;;35.70;58.10;;;;;;5084655;28;20479;-65
2022/07/31 02:23:05;;;;;;;33.17;4.25;;;35.70;58.80;;;;;;5087363;28;20077;-65
2022/07/31 02:25:34;;;;;;;20.05;3.72;;;35.60;59.00;;;;;;5070212;28;20185;-64
2022/07/31 02:28:06;;;;;;;19.58;3.47;;;35.50;59.20;;;;;;5086744;28;20537;-65
2022/07/31 02:30:34;;;;;;;21.15;3.63;;;35.50;59.20;;;;;;5087687;28;20069;-63
2022/07/31 02:33:02;;;;;;;23.98;4.38;;;35.30;59.30;;;;;;5052104;28;20076;-64
2022/07/31 02:35:30;;;;;;;25.13;3.58;;;35.30;59.40;;;;;;5087858;28;20076;-64
2022/07/31 02:37:57;;;;;;;19.75;3.17;;;35.40;59.40;;;;;;5090401;28;20072;-65
2022/07/31 02:40:24;;;;;;;28.60;4.40;;;35.20;59.30;;;;;;5071557;28;20092;-63
2022/07/31 02:42:52;;;;;;;26.23;4.20;;;35.20;59.40;;;;;;5071693;28;20586;-63
2022/07/31 02:45:23;;;;;;;29.33;4.40;;;35.20;59.40;;;;;;5087381;28;20083;-64
2022/07/31 02:47:50;;;;;;;41.20;4.38;;;35.10;59.30;;;;;;5070985;28;20073;-64
2022/07/31 02:50:20;;;;;;;25.67;4.53;;;35.10;59.50;;;;;;5090148;28;20095;-64
2022/07/31 02:52:49;;;;;;;24.80;3.97;;;35.10;59.10;;;;;;5069887;28;20091;-64
2022/07/31 02:55:23;;;;;;;30.92;4.53;;;35.10;59.20;;;;;;5071623;28;20108;-64
2022/07/31 02:57:52;;;;;;;29.00;4.75;;;35.00;59.40;;;;;;5069387;28;20069;-65
2022/07/31 03:00:25;;;;;;;27.42;4.68;;;35.00;60.50;;;;;;5087047;28;20518;-66
2022/07/31 03:02:54;;;;;;;26.65;4.20;;;35.00;60.80;;;;;;5087768;28;20156;-65
2022/07/31 03:05:21;;;;;;;31.35;4.32;;;34.90;60.30;;;;;;5069800;28;20076;-66
2022/07/31 03:07:48;;;;;;;24.38;4.40;;;34.90;60.20;;;;;;5086630;28;20093;-65
2022/07/31 03:10:14;;;;;;;30.17;3.85;;;34.90;60.40;;;;;;5071148;28;20099;-66
2022/07/31 03:12:45;;;;;;;24.85;4.05;;;34.90;60.50;;;;;;5089891;28;20076;-67
2022/07/31 03:15:14;;;;;;;30.48;4.85;;;34.90;60.80;;;;;;5086986;28;20924;-65
2022/07/31 03:17:43;;;;;;;32.00;4.57;;;34.80;61.00;;;;;;5053291;28;20159;-65
2022/07/31 03:20:11;;;;;;;29.58;4.10;;;34.80;61.30;;;;;;5089437;28;20387;-64
2022/07/31 03:22:41;;;;;;;28.05;4.03;;;34.70;61.50;;;;;;5085266;28;20104;-67
2022/07/31 03:25:09;;;;;;;23.15;4.35;;;34.70;61.60;;;;;;5086374;28;20429;-63
2022/07/31 03:27:45;;;;;;;27.73;4.57;;;34.60;62.40;;;;;;5091007;28;20163;-66
2022/07/31 03:30:23;;;;;;;20.02;4.13;;;34.60;63.10;;;;;;5084668;28;20072;-63
2022/07/31 03:32:51;;;;;;;22.67;4.32;;;34.60;63.20;;;;;;5087022;28;20186;-66
2022/07/31 03:35:18;;;;;;;24.35;3.65;;;34.60;63.40;;;;;;5073692;28;20387;-64
2022/07/31 03:37:45;;;;;;;25.83;4.05;;;34.50;63.40;;;;;;5092309;28;20072;-65
2022/07/31 03:40:11;;;;;;;24.35;3.92;;;34.50;63.50;;;;;;5090695;28;20088;-65
2022/07/31 03:42:38;;;;;;;22.38;3.88;;;34.40;63.80;;;;;;5089766;28;20160;-66
2022/07/31 03:45:06;;;;;;;19.92;4.47;;;34.40;64.20;;;;;;5092066;28;20072;-66
2022/07/31 03:47:32;;;;;;;26.27;4.50;;;34.40;64.60;;;;;;5088245;28;20095;-66
2022/07/31 03:50:01;;;;;;;25.60;4.50;;;34.40;64.90;;;;;;5090318;28;20100;-67
2022/07/31 03:52:28;;;;;;;17.35;3.95;;;34.30;65.00;;;;;;5090664;28;20736;-65
2022/07/31 03:54:55;;;;;;;15.45;3.42;;;34.30;65.00;;;;;;5087847;28;20483;-66
2022/07/31 03:57:23;;;;;;;20.27;4.25;;;34.30;65.00;;;;;;5090565;28;20546;-64
2022/07/31 03:59:49;;;;;;;22.27;3.53;;;34.30;65.00;;;;;;5090341;28;20441;-64
2022/07/31 04:02:16;;;;;;;20.50;3.80;;;34.30;64.60;;;;;;5089667;28;20152;-65
2022/07/31 04:04:43;;;;;;;18.58;4.10;;;34.20;64.70;;;;;;5090201;28;20084;-65
2022/07/31 04:07:09;;;;;;;19.02;4.72;;;34.20;64.60;;;;;;5089070;28;20097;-66
2022/07/31 04:09:37;;;;;;;30.00;3.78;;;34.20;64.80;;;;;;5088629;28;20159;-62
2022/07/31 04:12:04;;;;;;;32.55;5.05;;;34.10;65.50;;;;;;5091944;28;20124;-63
2022/07/31 04:14:31;;;;;;;24.58;5.38;;;34.10;65.80;;;;;;5072783;28;20091;-62
2022/07/31 04:16:57;;;;;;;32.30;4.70;;;34.00;65.70;;;;;;5090954;28;20438;-63
2022/07/31 04:19:23;;;;;;;18.25;3.80;;;34.00;65.80;;;;;;5091048;28;20085;-64
2022/07/31 04:21:50;;;;;;;21.33;3.90;;;34.00;64.70;;;;;;5089065;28;20109;-64
2022/07/31 04:24:17;;;;;;;18.90;3.90;;;34.10;64.60;;;;;;5090106;28;20072;-63
2022/07/31 04:26:44;;;;;;;21.85;3.72;;;34.00;64.70;;;;;;5073235;28;20108;-63
2022/07/31 04:29:11;;;;;;;17.67;4.20;;;34.00;65.40;;;;;;5091472;28;20081;-64
2022/07/31 04:31:37;;;;;;;21.63;4.50;;;33.90;66.00;;;;;;5073814;28;20099;-63
2022/07/31 04:34:03;;;;;;;25.83;5.78;;;33.90;66.70;;;;;;5091183;28;20224;-63
2022/07/31 04:36:30;;;;;;;25.77;4.18;;;33.90;67.10;;;;;;5091536;28;20486;-63
2022/07/31 04:38:58;;;;;;;17.13;4.13;;;33.80;67.50;;;;;;5089352;28;20084;-63
2022/07/31 04:41:25;;;;;;;17.23;3.90;;;33.80;68.20;;;;;;5089282;28;20096;-62
2022/07/31 04:43:52;;;;;;;21.13;4.18;;;33.70;68.60;;;;;;5090062;28;20081;-63
2022/07/31 04:46:19;;;;;;;18.08;4.00;;;33.70;68.60;;;;;;5089979;28;20876;-64
2022/07/31 04:48:45;;;;;;;13.13;3.42;;;33.70;68.80;;;;;;5091599;28;20434;-63
2022/07/31 04:51:23;;;;;;;16.02;3.08;;;33.60;69.00;;;;;;5089613;28;20084;-63
2022/07/31 04:53:50;;;;;;;15.65;3.65;;;33.60;69.10;;;;;;5090075;28;20126;-61
2022/07/31 04:56:33;;;;;;;14.52;3.60;;;33.50;69.40;;;;;;5090075;28;20119;-62
2022/07/31 04:59:01;;;;;;;14.60;3.78;;;33.50;69.30;;;;;;5089593;28;20095;-63
2022/07/31 05:01:28;;;;;;;15.63;3.80;;;33.50;68.80;;;;;;5090168;28;20077;-62
2022/07/31 05:03:54;;;;;;;16.27;3.85;;;33.40;69.00;;;;;;5091067;28;20099;-63
2022/07/31 05:06:21;;;;;;;12.43;3.72;;;33.40;69.60;;;;;;5089658;28;20096;-62
2022/07/31 05:08:47;;;;;;;13.60;4.13;;;33.30;69.90;;;;;;5089516;28;20096;-63
2022/07/31 05:11:23;;;;;;;12.95;3.70;;;33.30;70.60;;;;;;5088171;28;20072;-63
2022/07/31 05:13:55;;;;;;;11.35;4.05;;;33.30;71.70;;;;;;5090778;28;20073;-63
2022/07/31 05:16:22;;;;;;;12.32;3.92;;;33.20;71.30;;;;;;5088167;28;20453;-63
2022/07/31 05:18:50;;;;;;;15.25;4.93;;;33.20;71.70;;;;;;5073283;28;20104;-61
2022/07/31 05:21:17;;;;;;;16.65;4.45;;;33.20;72.00;;;;;;5093079;28;20069;-62
2022/07/31 05:23:45;;;;;;;18.15;4.10;;;33.20;72.20;;;;;;5075297;28;20077;-62
2022/07/31 05:26:13;;;;;;;11.45;4.38;;;33.20;71.80;;;;;;5090148;28;20479;-63
2022/07/31 05:28:40;;;;;;;14.45;4.68;;;33.10;71.80;;;;;;5089055;28;20080;-63
2022/07/31 05:31:08;;;;;;;17.33;4.20;;;33.10;69.50;;;;;;5089268;28;20095;-62
2022/07/31 05:33:35;;;;;;;13.70;4.43;;;33.10;69.30;;;;;;5089517;28;20072;-61
2022/07/31 05:36:04;;;;;;;19.60;5.22;;;33.00;66.80;;;;;;5088150;28;20088;-63
2022/07/31 05:38:31;;;;;;;19.25;4.45;;;33.10;64.30;;;;;;5089419;28;20076;-65
2022/07/31 05:40:57;;;;;;;20.45;4.20;;;33.10;63.00;;;;;;5089716;28;20099;-65
2022/07/31 05:43:24;;;;;;;19.80;4.82;;;33.10;60.70;;;;;;5089751;28;20091;-63
2022/07/31 05:45:50;;;;;;;23.30;4.00;;;33.10;59.70;;;;;;5088156;28;20092;-62
2022/07/31 05:48:17;;;;;;;14.95;3.90;;;33.10;58.30;;;;;;5088182;28;20069;-62
2022/07/31 05:50:46;;;;;;;11.75;3.58;;;33.20;57.90;;;;;;5088193;28;20072;-62
2022/07/31 05:53:15;;;;;;;17.63;3.45;;;33.20;57.50;;;;;;5086824;28;20081;-62
2022/07/31 05:55:46;;;;;;;20.48;4.03;;;33.20;56.90;;;;;;5088920;28;20534;-63
2022/07/31 05:58:14;;;;;;;14.63;3.38;;;33.20;56.80;;;;;;5087211;28;20465;-62
2022/07/31 06:00:42;;;;;;;23.27;3.88;;;33.20;56.00;;;;;;5088333;28;20069;-63
2022/07/31 06:03:10;;;;;;;17.98;3.55;;;33.10;55.80;;;;;;5070531;28;20479;-64
2022/07/31 06:05:38;;;;;;;12.77;3.13;;;33.10;55.50;;;;;;5071972;28;20116;-63
2022/07/31 06:08:05;;;;;;;13.85;3.75;;;33.10;55.50;;;;;;5072838;28;20163;-63
2022/07/31 06:10:32;;;;;;;11.13;3.15;;;33.10;55.30;;;;;;5086407;28;20537;-64
2022/07/31 06:12:58;;;;;;;14.25;3.20;;;33.10;55.10;;;;;;5071345;28;20065;-63
2022/07/31 06:15:25;;;;;;;11.55;3.63;;;33.10;54.90;;;;;;5070383;28;20117;-64
2022/07/31 06:17:51;;;;;;;14.45;3.75;;;33.10;54.80;;;;;;5086751;28;20121;-64
2022/07/31 06:20:17;;;;;;;14.88;3.13;;;33.10;54.60;;;;;;5088309;28;20499;-64
2022/07/31 06:22:44;;;;;;;11.27;3.03;;;33.10;54.70;;;;;;5089489;28;20083;-62
2022/07/31 06:25:11;;;;;;;11.95;3.15;;;33.10;54.90;;;;;;5084030;28;20069;-64
2022/07/31 06:27:38;;;;;;;12.82;3.83;;;33.10;55.00;;;;;;5087515;28;20109;-65
2022/07/31 06:30:06;;;;;;;19.30;3.72;;;33.10;55.40;;;;;;5073948;28;20064;-64
2022/07/31 06:32:33;;;;;;;12.73;3.50;;;33.00;55.20;;;;;;5088486;28;20076;-64
2022/07/31 06:35:00;;;;;;;17.98;3.70;;;33.00;55.30;;;;;;5071305;28;20084;-65
2022/07/31 06:37:26;;;;;;;20.25;3.47;;;32.90;55.70;;;;;;5088744;28;20108;-64
2022/07/31 06:39:53;;;;;;;19.73;3.15;;;32.90;55.90;;;;;;5087052;28;20079;-63
2022/07/31 06:42:21;;;;;;;12.20;3.17;;;33.00;55.40;;;;;;5088398;28;20497;-63
2022/07/31 06:44:47;;;;;;;16.40;3.30;;;32.90;55.50;;;;;;5087233;28;20133;-62
2022/07/31 06:47:15;;;;;;;11.13;3.05;;;32.90;55.00;;;;;;5071088;28;20644;-63
2022/07/31 06:49:41;;;;;;;12.63;4.03;;;32.90;55.20;;;;;;5088091;28;20111;-63
2022/07/31 06:52:08;;;;;;;19.35;3.80;;;32.90;55.40;;;;;;5086921;28;20088;-63
2022/07/31 06:54:34;;;;;;;11.30;3.80;;;32.90;55.60;;;;;;5088381;28;20465;-64
2022/07/31 06:57:01;;;;;;;13.25;3.28;;;32.90;56.10;;;;;;5088134;28;20180;-62
2022/07/31 06:59:27;;;;;;;14.27;3.80;;;32.80;55.40;;;;;;5089018;28;20120;-63
2022/07/31 07:01:54;;;;;;;17.55;3.92;;;32.80;55.30;;;;;;5085664;28;20550;-64
2022/07/31 07:04:20;;;;;;;18.73;4.40;;;32.80;55.10;;;;;;5086301;28;20488;-63
2022/07/31 07:06:46;;;;;;;13.45;3.92;;;32.80;55.40;;;;;;5069721;28;20104;-64
2022/07/31 07:09:13;;;;;;;22.70;3.13;;;32.80;55.40;;;;;;5085941;28;20072;-63
2022/07/31 07:11:39;;;;;;;10.15;2.65;;;32.80;55.40;;;;;;5068671;28;20530;-63
2022/07/31 07:14:06;;;;;;;19.63;3.25;;;32.80;55.20;;;;;;5086743;28;20095;-63
2022/07/31 07:16:32;;;;;;;16.00;3.40;;;32.80;55.30;;;;;;5086766;28;20069;-63
2022/07/31 07:18:58;;;;;;;12.63;2.90;;;32.80;55.00;;;;;;5087928;28;20081;-63
2022/07/31 07:21:25;;;;;;;10.95;2.92;;;32.80;54.40;;;;;;5069402;28;20091;-63
2022/07/31 07:23:51;;;;;;;13.30;3.03;;;32.80;54.40;;;;;;5069897;28;20117;-64
2022/07/31 07:26:18;;;;;;;14.18;2.65;;;32.80;54.30;;;;;;5086416;28;20093;-63
2022/07/31 07:28:45;;;;;;;9.60;2.40;;;32.80;54.70;;;;;;5054418;28;20085;-63
2022/07/31 07:31:11;;;;;;;4.53;1.63;;;32.80;55.30;;;;;;5086841;28;20069;-63
2022/07/31 07:33:37;;;;;;;13.93;2.33;;;32.70;55.50;;;;;;5087292;28;20472;-62
2022/07/31 07:36:04;;;;;;;12.27;1.98;;;32.60;55.20;;;;;;5085838;28;20230;-64
2022/07/31 07:38:31;;;;;;;12.80;2.30;;;32.70;55.20;;;;;;5084735;28;20076;-63
2022/07/31 07:40:57;;;;;;;13.55;2.20;;;32.60;54.60;;;;;;5084832;28;20505;-64
2022/07/31 07:43:23;;;;;;;12.85;2.70;;;32.60;54.70;;;;;;5068543;28;20088;-63
2022/07/31 07:45:50;;;;;;;10.68;2.28;;;32.60;54.80;;;;;;5069944;28;20731;-64
2022/07/31 07:48:16;;;;;;;10.02;2.28;;;32.50;54.80;;;;;;5086151;28;20077;-62
2022/07/31 07:50:43;;;;;;;12.88;2.28;;;32.50;55.10;;;;;;5085831;28;20083;-64
2022/07/31 07:53:11;;;;;;;16.13;2.78;;;32.50;55.10;;;;;;5087928;28;20141;-64
2022/07/31 07:55:38;;;;;;;16.08;2.65;;;32.50;55.00;;;;;;5069941;28;20107;-64
2022/07/31 07:58:05;;;;;;;13.20;2.60;;;32.40;55.20;;;;;;5088685;28;20073;-64
2022/07/31 08:00:31;;;;;;;10.65;2.92;;;32.40;55.30;;;;;;5086127;28;20077;-63
2022/07/31 08:02:58;;;;;;;8.27;2.95;;;32.30;55.20;;;;;;5088200;28;20553;-63
2022/07/31 08:05:25;;;;;;;16.70;3.17;;;32.30;55.20;;;;;;5086774;28;20084;-64
2022/07/31 08:07:51;;;;;;;7.65;2.50;;;32.30;55.20;;;;;;5086092;28;20073;-64
2022/07/31 08:10:18;;;;;;;13.88;2.80;;;32.30;55.40;;;;;;5086923;28;20065;-64
2022/07/31 08:12:45;;;;;;;10.30;2.55;;;32.30;55.60;;;;;;5087412;28;20549;-64
2022/07/31 08:15:12;;;;;;;13.52;2.95;;;32.30;55.90;;;;;;5086130;28;20073;-62
2022/07/31 08:17:38;;;;;;;14.32;2.88;;;32.20;55.50;;;;;;5089622;28;20077;-64
2022/07/31 08:20:06;;;;;;;13.27;3.25;;;32.10;55.40;;;;;;5088686;28;20095;-63
2022/07/31 08:22:35;;;;;;;13.38;3.63;;;32.10;55.30;;;;;;5088407;28;20077;-63
2022/07/31 08:25:02;;;;;;;14.52;3.78;;;32.10;55.40;;;;;;5088714;28;20081;-64
2022/07/31 08:27:32;;;;;;;17.30;3.55;;;32.00;56.20;;;;;;5089311;28;20094;-63
2022/07/31 08:30:00;;;;;;;12.57;3.25;;;32.00;56.40;;;;;;5090049;28;20111;-63
2022/07/31 08:32:27;;;;;;;13.60;3.10;;;32.00;56.90;;;;;;5089784;28;20073;-64
2022/07/31 08:34:55;;;;;;;20.42;2.90;;;31.90;57.20;;;;;;5091378;28;20133;-63
2022/07/31 08:37:22;;;;;;;12.68;2.08;;;31.90;57.70;;;;;;5088993;28;20146;-63
2022/07/31 08:39:50;;;;;;;12.15;2.45;;;31.90;58.30;;;;;;5087096;28;20442;-62
2022/07/31 08:42:17;;;;;;;12.68;2.33;;;31.80;59.30;;;;;;5088172;28;20100;-63
2022/07/31 08:44:45;;;;;;;12.25;2.65;;;31.70;59.80;;;;;;5090206;28;20076;-63
2022/07/31 08:47:17;;;;;;;14.93;2.63;;;31.60;60.40;;;;;;5093909;28;20084;-63
2022/07/31 08:49:48;;;;;;;9.05;2.50;;;31.50;61.10;;;;;;5099235;28;20087;-61
2022/07/31 08:52:22;;;;;;;12.07;2.65;;;31.40;61.70;;;;;;5091205;28;20068;-65
2022/07/31 08:54:51;;;;;;;10.00;1.95;;;31.50;62.20;;;;;;5091610;28;20100;-64
2022/07/31 08:57:17;;;;;;;9.32;2.25;;;31.40;62.60;;;;;;5070690;28;20497;-64
2022/07/31 08:59:44;;;;;;;13.85;2.50;;;31.30;62.70;;;;;;5090574;28;20072;-64
2022/07/31 09:02:12;;;;;;;7.70;2.28;;;31.30;63.10;;;;;;5090858;28;20588;-63
2022/07/31 09:04:38;;;;;;;15.68;2.20;;;31.20;63.40;;;;;;5090100;28;20438;-63
2022/07/31 09:07:09;;;;;;;14.15;2.35;;;31.20;63.90;;;;;;5090981;28;20080;-63
2022/07/31 09:09:35;;;;;;;13.38;2.63;;;31.20;63.90;;;;;;5092836;28;20073;-62
2022/07/31 09:12:01;;;;;;;9.00;2.40;;;31.20;64.50;;;;;;5089854;28;20077;-62
2022/07/31 09:14:33;;;;;;;12.30;2.75;;;31.20;64.80;;;;;;5089161;28;20075;-64
2022/07/31 09:17:02;;;;;;;12.00;2.67;;;31.10;65.30;;;;;;5069950;28;20125;-67
2022/07/31 09:19:46;;;;;;;8.73;2.25;;;31.10;65.70;;;;;;5090203;28;20080;-63
2022/07/31 09:22:25;;;;;;;9.95;2.58;;;31.00;66.30;;;;;;5092776;28;20166;-64
2022/07/31 09:24:53;;;;;;;11.68;2.45;;;31.00;66.90;;;;;;5088033;28;20068;-64
2022/07/31 09:27:26;;;;;;;11.73;2.83;;;31.00;67.40;;;;;;5088986;28;20444;-64
2022/07/31 09:29:56;;;;;;;11.82;2.97;;;30.90;68.30;;;;;;5088518;28;20188;-67
2022/07/31 09:32:23;;;;;;;14.32;3.15;;;30.90;68.70;;;;;;5088814;28;20530;-64
2022/07/31 09:34:49;;;;;;;13.00;3.75;;;30.90;69.10;;;;;;5088222;28;20167;-64
2022/07/31 09:37:19;;;;;;;12.52;4.30;;;30.80;69.80;;;;;;5088279;28;20585;-64
2022/07/31 09:39:53;;;;;;;14.60;3.83;;;30.80;70.30;;;;;;5089540;28;20129;-64
2022/07/31 09:42:20;;;;;;;14.43;4.00;;;30.80;71.00;;;;;;5085870;28;20557;-65
2022/07/31 09:44:48;;;;;;;15.48;3.53;;;30.80;71.10;;;;;;5086207;28;20168;-63
2022/07/31 09:47:31;;;;;;;18.88;4.20;;;30.70;71.00;;;;;;5087620;28;20166;-66
2022/07/31 09:49:59;;;;;;;14.35;4.00;;;30.70;71.70;;;;;;5088504;28;20075;-65
2022/07/31 09:52:29;;;;;;;16.02;4.05;;;30.60;72.00;;;;;;5089753;28;20080;-65
2022/07/31 09:55:01;;;;;;;11.23;2.83;;;30.70;72.10;;;;;;5087544;28;20161;-66
2022/07/31 09:57:28;;;;;;;15.07;3.00;;;30.70;72.40;;;;;;5088768;28;20084;-65
2022/07/31 09:59:55;;;;;;;14.50;3.45;;;30.60;72.60;;;;;;5089133;28;20167;-65
2022/07/31 10:02:26;;;;;;;14.07;2.97;;;30.70;73.00;;;;;;5090322;28;20091;-65
2022/07/31 10:04:57;;;;;;;15.82;3.15;;;30.60;73.00;;;;;;5088156;28;20108;-65
2022/07/31 10:07:26;;;;;;;14.95;3.13;;;30.60;73.40;;;;;;5086859;28;20097;-64
2022/07/31 10:09:56;;;;;;;12.30;3.10;;;30.60;73.70;;;;;;5087787;28;20266;-63
2022/07/31 10:12:27;;;;;;;9.98;2.95;;;30.60;73.60;;;;;;5087597;28;20152;-64
2022/07/31 10:14:58;;;;;;;11.25;3.17;;;30.60;74.00;;;;;;5053956;28;20096;-64
2022/07/31 10:17:29;;;;;;;11.32;4.00;;;30.60;74.30;;;;;;5071144;28;20561;-64
2022/07/31 10:20:02;;;;;;;12.48;3.35;;;30.50;74.40;;;;;;5087067;28;20544;-62
2022/07/31 10:22:34;;;;;;;14.32;3.72;;;30.50;74.80;;;;;;5069979;28;20163;-66
2022/07/31 10:25:02;;;;;;;14.05;3.60;;;30.50;75.20;;;;;;5069483;28;20084;-64
2022/07/31 10:27:29;;;;;;;14.57;3.50;;;30.50;75.60;;;;;;5090754;28;20541;-67
2022/07/31 10:29:57;;;;;;;12.43;3.40;;;30.50;76.00;;;;;;5086568;28;20065;-65
2022/07/31 10:32:24;;;;;;;18.02;3.28;;;30.40;76.40;;;;;;5088180;28;20069;-64
2022/07/31 10:34:51;;;;;;;14.43;3.67;;;30.40;77.20;;;;;;5087895;28;20071;-64
2022/07/31 10:38:08;;;;;;;13.90;3.22;;;30.40;77.90;;;;;;5086840;28;20453;-63
2022/07/31 10:41:06;;;;;;;10.60;3.00;;;30.30;79.20;;;;;;5015880;28;20543;-65
2022/07/31 10:43:40;;;;;;;12.45;3.10;;;30.30;79.80;;;;;;5013377;28;20176;-65
2022/07/31 10:46:06;;;;;;;11.38;2.70;;;30.20;79.80;;;;;;5009541;28;20086;-66
2022/07/31 10:48:33;;;;;;;15.02;3.50;;;30.20;80.00;;;;;;5008703;28;20108;-66
2022/07/31 10:51:08;;;;;;;10.10;3.30;;;30.20;80.20;;;;;;5023012;28;20105;-64
2022/07/31 10:53:35;;;;;;;17.37;3.80;;;30.20;80.30;;;;;;5022209;28;20121;-64
2022/07/31 10:56:12;;;;;;;9.48;2.55;;;30.10;79.90;;;;;;5021767;28;21136;-64
2022/07/31 10:58:53;;;;;;;9.95;2.75;;;30.10;79.60;;;;;;5016951;28;20140;-64
2022/07/31 11:01:20;;;;;;;10.02;2.65;;;30.10;79.60;;;;;;5017421;28;20116;-65
2022/07/31 11:03:48;;;;;;;12.15;2.90;;;30.10;79.60;;;;;;5022388;28;20133;-64
2022/07/31 11:06:16;;;;;;;11.05;3.20;;;30.00;79.60;;;;;;5015694;28;20102;-66
2022/07/31 11:08:44;;;;;;;12.40;2.42;;;30.00;79.70;;;;;;5025650;28;20074;-65
2022/07/31 11:11:14;;;;;;;9.57;2.78;;;30.00;80.00;;;;;;5016267;28;20153;-66
2022/07/31 11:13:50;;;;;;;10.98;2.50;;;30.00;79.80;;;;;;5015980;28;20073;-65
2022/07/31 11:16:18;;;;;;;9.53;2.47;;;29.90;79.70;;;;;;5060557;28;20129;-65
2022/07/31 11:18:56;;;;;;;8.45;2.67;;;29.90;79.80;;;;;;5068678;28;20592;-64
2022/07/31 11:21:32;;;;;;;10.82;2.13;;;29.90;80.10;;;;;;5087678;28;20076;-64
2022/07/31 11:23:59;;;;;;;11.70;2.55;;;29.90;79.40;;;;;;5085729;28;20088;-64
2022/07/31 11:26:26;;;;;;;8.00;2.65;;;29.80;78.80;;;;;;5091402;28;20088;-66
2022/07/31 11:28:52;;;;;;;8.55;2.65;;;29.80;78.70;;;;;;5069376;28;20130;-66
2022/07/31 11:31:19;;;;;;;9.77;2.10;;;29.80;79.00;;;;;;5086367;28;20084;-64
2022/07/31 11:33:48;;;;;;;9.05;2.40;;;29.80;78.80;;;;;;5087652;28;20137;-64
2022/07/31 11:36:25;;;;;;;13.45;2.30;;;29.70;78.80;;;;;;5085342;28;20076;-64
2022/07/31 11:38:57;;;;;;;11.93;2.47;;;29.70;78.60;;;;;;5089857;28;20137;-66
2022/07/31 11:41:28;;;;;;;8.43;2.83;;;29.60;78.60;;;;;;5085187;28;20085;-64
2022/07/31 11:43:56;;;;;;;9.07;2.22;;;29.60;78.60;;;;;;5088176;28;20742;-64
2022/07/31 11:46:27;;;;;;;6.85;2.03;;;29.60;78.60;;;;;;5086897;28;20084;-63
2022/07/31 11:48:54;;;;;;;9.30;2.58;;;29.60;77.20;;;;;;5068699;28;20083;-63
2022/07/31 11:51:21;;;;;;;8.48;2.20;;;29.50;76.60;;;;;;5085325;28;20088;-63
2022/07/31 11:53:50;;;;;;;4.45;2.00;;;29.50;76.40;;;;;;5086097;28;20130;-65
2022/07/31 11:56:18;;;;;;;7.82;1.95;;;29.50;75.10;;;;;;5092592;28;20588;-65
2022/07/31 11:58:48;;;;;;;8.93;2.08;;;29.50;73.90;;;;;;5073164;28;20072;-63
2022/07/31 12:01:16;;;;;;;6.30;2.10;;;29.50;73.70;;;;;;5088735;28;20150;-64
2022/07/31 12:03:43;;;;;;;9.20;2.30;;;29.50;73.50;;;;;;5090722;28;20569;-63
2022/07/31 12:06:11;;;;;;;5.32;1.70;;;29.50;73.60;;;;;;5092864;28;20089;-63
2022/07/31 12:08:39;;;;;;;4.82;1.70;;;29.50;73.50;;;;;;5074205;28;20068;-63
2022/07/31 12:11:07;;;;;;;12.18;2.63;;;29.50;73.30;;;;;;5072210;28;20096;-65
2022/07/31 12:13:34;;;;;;;10.15;2.38;;;29.50;73.00;;;;;;5072481;28;20072;-64
2022/07/31 12:16:03;;;;;;;21.15;2.40;;;29.50;72.60;;;;;;5090448;28;20104;-65
2022/07/31 12:18:32;;;;;;;7.55;2.03;;;29.40;72.50;;;;;;5089294;28;20523;-65
2022/07/31 12:21:03;;;;;;;10.63;2.53;;;29.50;72.40;;;;;;5088644;28;20245;-66
2022/07/31 12:23:48;;;;;;;5.22;2.22;;;29.40;71.70;;;;;;5091158;28;20073;-64
2022/07/31 12:26:26;;;;;;;9.38;2.22;;;29.40;71.20;;;;;;5089340;28;20141;-64
2022/07/31 12:29:12;;;;;;;14.40;2.10;;;29.40;71.00;;;;;;5090152;28;20076;-64
2022/07/31 12:31:51;;;;;;;13.43;2.58;;;29.40;70.80;;;;;;5088812;28;20171;-65
2022/07/31 12:34:32;;;;;;;11.88;2.13;;;29.40;70.40;;;;;;5090552;28;20077;-65
2022/07/31 12:37:08;;;;;;;7.78;2.30;;;29.40;70.30;;;;;;5089962;28;20084;-64
2022/07/31 12:39:37;;;;;;;10.35;2.70;;;29.40;70.20;;;;;;5090084;28;20537;-66
2022/07/31 12:42:05;;;;;;;6.82;2.60;;;29.40;70.70;;;;;;5056330;28;20094;-65
2022/07/31 12:44:32;;;;;;;12.70;2.20;;;29.40;71.00;;;;;;5090120;28;20072;-64
2022/07/31 12:46:58;;;;;;;10.20;2.30;;;29.40;70.70;;;;;;5072481;28;20762;-64