Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:03;;;;;;;;;0.00;0.00;;;;;25.73;50.83;100642.16;5055535;28;45366;-70
2021/07/14 00:04:29;;;;;;;;;0.00;0.00;;;;;25.75;50.81;100637.50;5056187;28;45451;-70
2021/07/14 00:06:55;;;;;;;;;0.00;0.00;;;;;25.74;51.17;100643.91;5055917;28;46458;-70
2021/07/14 00:09:21;;;;;;;;;0.00;0.00;;;;;25.74;51.41;100643.91;5055846;28;45460;-70
2021/07/14 00:11:57;;;;;;;;;0.00;0.00;;;;;25.71;50.93;100644.09;5054242;28;45893;-70
2021/07/14 00:14:35;;;;;;;;;0.00;0.00;;;;;25.73;50.54;100653.06;5054492;28;45402;-70
2021/07/14 00:22:33;;;;;;;;;0.00;0.00;;;;;25.72;51.06;100640.38;5048322;28;45899;-70
2021/07/14 00:25:00;;;;;;;;;0.00;0.00;;;;;25.72;50.81;100643.09;5055115;28;45555;-70
2021/07/14 00:27:26;;;;;;;;;0.00;0.00;;;;;25.73;50.81;100641.25;5055303;28;46224;-70
2021/07/14 00:29:56;;;;;;;;;0.00;0.00;;;;;25.70;50.91;100636.84;5055274;28;45501;-70
2021/07/14 00:32:23;;;;;;;;;0.00;0.00;;;;;25.72;50.74;100628.59;5037970;28;45548;-70
2021/07/14 00:34:49;;;;;;;;;0.00;0.00;;;;;25.71;50.74;100632.28;5055817;28;45615;-70
2021/07/14 00:37:14;;;;;;;;;0.00;0.00;;;;;25.71;50.84;100644.09;5055247;28;45687;-70
2021/07/14 00:39:41;;;;;;;;;0.00;0.00;;;;;25.71;50.82;100638.63;5055230;28;45474;-70
2021/07/14 00:42:10;;;;;;;;;0.00;0.00;;;;;25.72;50.76;100644.94;5056544;28;45500;-70
2021/07/14 00:44:35;;;;;;;;;0.00;0.00;;;;;25.71;50.67;100644.09;5055583;28;45413;-70
2021/07/14 00:47:02;;;;;;;;;0.00;0.00;;;;;25.73;50.70;100646.69;5052609;28;46985;-70
2021/07/14 00:49:29;;;;;;;;;0.00;0.00;;;;;25.69;50.89;100639.66;5055066;28;45485;-70
2021/07/14 00:51:55;;;;;;;;;0.00;0.00;;;;;25.71;50.97;100638.63;5055224;28;45513;-70
2021/07/14 00:54:21;;;;;;;;;0.00;0.00;;;;;25.69;50.57;100636.91;5054898;28;45390;-70
2021/07/14 00:56:47;;;;;;;;;0.00;0.00;;;;;25.69;50.91;100637.81;5053668;28;47339;-70
2021/07/14 00:59:12;;;;;;;;;0.00;0.00;;;;;25.70;50.88;100641.44;5055242;28;45485;-70
2021/07/14 01:01:38;;;;;;;;;0.00;0.00;;;;;25.69;50.76;100646.00;5036849;28;45462;-72
2021/07/14 01:04:12;;;;;;;;;0.00;0.00;;;;;25.66;50.64;100645.28;5055070;28;45504;-72
2021/07/14 01:06:59;;;;;;;;;0.00;0.00;;;;;25.71;50.69;100654.97;5055187;28;45446;-72
2021/07/14 01:09:47;;;;;;;;;0.00;0.00;;;;;25.70;50.73;100657.78;5054678;28;45493;-72
2021/07/14 01:12:23;;;;;;;;;0.00;0.00;;;;;25.68;50.89;100652.38;5055105;28;45847;-72
2021/07/14 01:15:08;;;;;;;;;0.00;0.00;;;;;25.69;50.66;100656.91;5055049;28;45521;-72
2021/07/14 01:17:38;;;;;;;;;0.00;0.00;;;;;25.68;50.64;100649.66;5054617;28;45785;-72
2021/07/14 01:20:18;;;;;;;;;0.00;0.00;;;;;25.68;50.78;100644.22;5054530;28;45555;-72
2021/07/14 01:22:56;;;;;;;;;0.00;0.00;;;;;25.68;50.72;100654.25;5055153;28;45693;-72
2021/07/14 01:25:49;;;;;;;;;0.00;0.00;;;;;25.67;50.86;100650.66;5054835;28;45425;-72
2021/07/14 01:28:16;;;;;;;;;0.00;0.00;;;;;25.68;50.72;100649.66;5054827;28;45779;-72
2021/07/14 01:30:43;;;;;;;;;0.00;0.00;;;;;25.66;50.93;100654.31;5036279;28;45402;-72
2021/07/14 01:33:12;;;;;;;;;0.00;0.00;;;;;25.67;50.82;100653.38;5054532;28;45461;-72
2021/07/14 01:35:44;;;;;;;;;0.00;0.00;;;;;25.67;50.83;100655.19;5055671;28;45396;-72
2021/07/14 01:38:11;;;;;;;;;0.00;0.00;;;;;25.66;50.65;100654.31;5054732;28;45751;-72
2021/07/14 01:40:39;;;;;;;;;0.00;0.00;;;;;25.67;50.57;100658.81;5036352;28;45519;-72
2021/07/14 01:43:08;;;;;;;;;0.00;0.00;;;;;25.64;50.87;100649.91;5054521;28;45430;-72
2021/07/14 01:45:37;;;;;;;;;0.00;0.00;;;;;25.65;50.80;100660.72;5055119;28;45537;-72
2021/07/14 01:48:03;;;;;;;;;0.00;0.00;;;;;25.67;50.53;100655.19;5054509;28;45559;-72
2021/07/14 01:50:30;;;;;;;;;0.00;0.00;;;;;25.67;50.83;100658.81;5054362;28;45403;-72
2021/07/14 01:52:57;;;;;;;;;0.00;0.00;;;;;25.68;50.66;100656.97;5054460;28;45429;-72
2021/07/14 01:55:33;;;;;;;;;0.00;0.00;;;;;25.66;50.73;100651.59;5054361;28;45412;-72
2021/07/14 01:58:00;;;;;;;;;0.00;0.00;;;;;25.64;50.56;100647.19;5055566;28;46124;-72
2021/07/14 02:00:28;;;;;;;;;0.00;0.00;;;;;25.67;50.74;100650.66;5057745;28;45593;-71
2021/07/14 02:03:18;;;;;;;;;0.00;0.00;;;;;25.67;50.60;100647.91;5057236;28;45468;-71
2021/07/14 02:05:45;;;;;;;;;0.00;0.00;;;;;25.68;50.53;100646.94;5039585;28;45387;-71
2021/07/14 02:08:12;;;;;;;;;0.00;0.00;;;;;25.66;51.03;100640.69;5057799;28;45521;-71
2021/07/14 02:10:39;;;;;;;;;0.00;0.00;;;;;25.65;50.67;100628.06;5057909;28;45405;-71
2021/07/14 02:13:07;;;;;;;;;0.00;0.00;;;;;25.68;50.58;100632.44;5058630;28;45530;-72
2021/07/14 02:15:35;;;;;;;;;0.00;0.00;;;;;25.66;50.58;100635.25;5058673;28;45692;-72
2021/07/14 02:18:09;;;;;;;;;0.00;0.00;;;;;25.67;50.61;100637.03;5055843;28;47121;-72
2021/07/14 02:20:35;;;;;;;;;0.00;0.00;;;;;25.66;50.81;100640.69;5057409;28;45468;-72
2021/07/14 02:23:05;;;;;;;;;0.00;0.00;;;;;25.67;50.63;100642.47;5057818;28;45409;-72
2021/07/14 02:25:33;;;;;;;;;0.00;0.00;;;;;25.67;50.57;100642.47;5057389;28;45442;-72
2021/07/14 02:27:58;;;;;;;;;0.00;0.00;;;;;25.66;50.67;100639.81;5057044;28;45686;-72
2021/07/14 02:30:24;;;;;;;;;0.00;0.00;;;;;25.66;50.45;100637.97;5056926;28;45444;-72
2021/07/14 02:32:54;;;;;;;;;0.00;0.00;;;;;25.63;50.95;100629.97;5039170;28;45544;-72
2021/07/14 02:35:20;;;;;;;;;0.00;0.00;;;;;25.65;50.65;100630.78;5057372;28;45417;-72
2021/07/14 02:38:13;;;;;;;;;0.00;0.00;;;;;25.64;50.59;100626.28;5057292;28;45348;-71
2021/07/14 02:40:45;;;;;;;;;0.00;0.00;;;;;25.64;50.36;100623.53;5055832;28;45477;-71
2021/07/14 02:43:12;;;;;;;;;0.00;0.00;;;;;25.60;50.58;100612.91;5057365;28;45468;-72
2021/07/14 02:45:47;;;;;;;;;0.00;0.00;;;;;25.62;50.49;100619.16;5057513;28;45490;-72
2021/07/14 02:48:13;;;;;;;;;0.00;0.00;;;;;25.59;50.65;100614.72;5055519;28;47059;-72
2021/07/14 02:50:40;;;;;;;;;0.00;0.00;;;;;25.61;50.34;100615.53;5057216;28;44881;-72
2021/07/14 02:53:19;;;;;;;;;0.00;0.00;;;;;25.61;50.48;100620.09;5057021;28;45487;-72
2021/07/14 02:55:52;;;;;;;;;0.00;0.00;;;;;25.60;50.59;100623.78;5056970;28;45735;-71
2021/07/14 02:58:22;;;;;;;;;0.00;0.00;;;;;25.61;50.58;100631.88;5055456;28;48618;-71
2021/07/14 03:00:48;;;;;;;;;0.00;0.00;;;;;25.60;50.15;100629.22;5056556;28;45496;-71
2021/07/14 03:03:20;;;;;;;;;0.00;0.00;;;;;25.61;50.36;100636.44;5056417;28;45812;-72
2021/07/14 03:05:46;;;;;;;;;0.00;0.00;;;;;25.59;50.25;100632.91;5056982;28;45484;-72
2021/07/14 03:08:15;;;;;;;;;0.00;0.00;;;;;25.57;50.23;100635.69;5056769;28;45460;-72
2021/07/14 03:10:43;;;;;;;;;0.00;0.00;;;;;25.59;50.26;100632.91;5055755;28;45695;-72
2021/07/14 03:13:10;;;;;;;;;0.00;0.00;;;;;25.57;50.44;100635.69;5057120;28;45535;-72
2021/07/14 03:15:38;;;;;;;;;0.00;0.00;;;;;25.57;50.31;100641.13;5038797;28;45434;-72
2021/07/14 03:18:06;;;;;;;;;0.00;0.00;;;;;25.57;50.37;100641.13;5056586;28;45689;-72
2021/07/14 03:20:33;;;;;;;;;0.00;0.00;;;;;25.57;50.39;100641.13;5056330;28;45838;-72
2021/07/14 03:22:59;;;;;;;;;0.00;0.00;;;;;25.57;50.38;100640.25;5056691;28;45544;-72
2021/07/14 03:25:26;;;;;;;;;0.00;0.00;;;;;25.58;50.46;100642.03;5057091;28;45460;-72
2021/07/14 03:27:52;;;;;;;;;0.00;0.00;;;;;25.58;50.36;100642.91;5057113;28;45493;-72
2021/07/14 03:30:20;;;;;;;;;0.00;0.00;;;;;25.55;50.18;100643.97;5056724;28;45456;-72
2021/07/14 03:32:46;;;;;;;;;0.00;0.00;;;;;25.55;50.36;100643.97;5056252;28;45354;-72
2021/07/14 03:35:13;;;;;;;;;0.00;0.00;;;;;25.54;50.74;100646.75;5056314;28;45338;-72
2021/07/14 03:37:40;;;;;;;;;0.00;0.00;;;;;25.55;50.40;100651.22;5056314;28;46469;-72
2021/07/14 03:40:07;;;;;;;;;0.00;0.00;;;;;25.55;50.22;100657.59;5056138;28;45492;-72
2021/07/14 03:42:33;;;;;;;;;0.00;0.00;;;;;25.52;50.42;100649.56;5056021;28;45828;-72
2021/07/14 03:45:00;;;;;;;;;0.00;0.00;;;;;25.54;50.45;100654.94;5056439;28;45358;-72
2021/07/14 03:47:26;;;;;;;;;0.00;0.00;;;;;25.55;50.26;100665.75;5055796;28;45462;-72
2021/07/14 03:49:54;;;;;;;;;0.00;0.00;;;;;25.52;50.27;100657.72;5037798;28;45478;-72
2021/07/14 03:52:21;;;;;;;;;0.00;0.00;;;;;25.55;50.28;100662.13;5056107;28;45818;-72
2021/07/14 03:54:46;;;;;;;;;0.00;0.00;;;;;25.53;50.31;100666.75;5056004;28;45560;-72
2021/07/14 03:57:13;;;;;;;;;0.00;0.00;;;;;25.54;50.16;100669.41;5055589;28;45594;-72
2021/07/14 03:59:39;;;;;;;;;0.00;0.00;;;;;25.53;50.33;100661.31;5037837;28;45472;-72
2021/07/14 04:02:07;;;;;;;;;0.00;0.00;;;;;25.54;50.03;100666.69;5055704;28;45668;-72
2021/07/14 04:04:33;;;;;;;;;0.00;0.00;;;;;25.54;50.17;100674.88;5056295;28;45802;-72
2021/07/14 04:07:02;;;;;;;;;0.00;0.00;;;;;25.54;50.25;100663.09;5055795;28;46086;-71
2021/07/14 04:09:28;;;;;;;;;0.00;0.00;;;;;25.55;50.00;100670.28;5055681;28;45508;-71
2021/07/14 04:11:59;;;;;;;;;0.00;0.00;;;;;25.53;49.96;100664.03;5037375;28;45476;-71
2021/07/14 04:14:26;;;;;;;;;0.00;0.00;;;;;25.55;50.32;100664.84;5056063;28;45517;-71
2021/07/14 04:16:55;;;;;;;;;0.00;0.00;;;;;25.52;50.17;100662.28;5037750;28;45737;-71
2021/07/14 04:19:21;;;;;;;;;0.00;0.00;;;;;25.53;50.09;100664.94;5055410;28;45456;-72
2021/07/14 04:21:47;;;;;;;;;0.00;0.00;;;;;25.53;49.77;100669.47;5055478;28;45420;-72
2021/07/14 04:24:13;;;;;;;;;0.00;0.00;;;;;25.52;50.17;100665.00;5055588;28;45338;-72
2021/07/14 04:26:39;;;;;;;;;0.00;0.00;;;;;25.53;49.90;100673.13;5055278;28;45925;-72
2021/07/14 04:29:05;;;;;;;;;0.00;0.00;;;;;25.50;49.85;100666.94;5055352;28;45514;-71
2021/07/14 04:31:34;;;;;;;;;0.00;0.00;;;;;25.52;50.25;100675.91;5055586;28;45493;-72
2021/07/14 04:34:02;;;;;;;;;0.00;0.00;;;;;25.49;50.01;100665.16;5055159;28;45423;-72
2021/07/14 04:36:28;;;;;;;;;0.00;0.00;;;;;25.51;50.22;100665.94;5055165;28;45472;-72
2021/07/14 04:38:54;;;;;;;;;0.00;0.00;;;;;25.51;50.34;100679.56;5054254;28;45512;-71
2021/07/14 04:41:20;;;;;;;;;0.00;0.00;;;;;25.51;50.08;100679.56;5055366;28;45420;-72
2021/07/14 04:43:45;;;;;;;;;0.00;0.00;;;;;25.49;49.89;100679.66;5055414;28;45597;-72
2021/07/14 04:46:11;;;;;;;;;0.00;0.00;;;;;25.50;50.05;100677.81;5055056;28;45707;-72
2021/07/14 04:48:36;;;;;;;;;0.00;0.00;;;;;25.51;50.02;100685.94;5055116;28;45592;-72
2021/07/14 04:51:01;;;;;;;;;0.00;0.00;;;;;25.45;49.81;100679.88;5055093;28;45419;-71
2021/07/14 04:53:27;;;;;;;;;0.00;0.00;;;;;25.49;50.25;100684.22;5055632;28;45537;-71
2021/07/14 04:55:52;;;;;;;;;0.00;0.00;;;;;25.49;49.73;100686.94;5055052;28;45450;-72
2021/07/14 04:58:19;;;;;;;;;0.00;0.00;;;;;25.48;50.02;100679.75;5055001;28;45494;-71
2021/07/14 05:00:45;;;;;;;;;0.00;0.00;;;;;25.50;49.79;100689.59;5055107;28;45539;-72
2021/07/14 05:03:11;;;;;;;;;0.00;0.00;;;;;25.50;50.20;100688.72;5054460;28;45389;-72
2021/07/14 05:05:36;;;;;;;;;0.00;0.00;;;;;25.51;49.90;100695.91;5054626;28;45504;-72
2021/07/14 05:08:01;;;;;;;;;0.00;0.00;;;;;25.47;49.93;100695.19;5036754;28;45842;-72
2021/07/14 05:10:29;;;;;;;;;0.00;0.00;;;;;25.50;50.13;100700.47;5054989;28;45383;-72
2021/07/14 05:12:55;;;;;;;;;0.00;0.00;;;;;25.49;50.01;100697.81;5054639;28;45509;-72
2021/07/14 05:15:21;;;;;;;;;0.00;0.00;;;;;25.48;50.09;100704.25;5054536;28;46141;-72
2021/07/14 05:17:47;;;;;;;;;0.00;0.00;;;;;25.47;50.03;100697.00;5055140;28;45481;-72
2021/07/14 05:20:12;;;;;;;;;0.00;0.00;;;;;25.48;49.93;100704.25;5054624;28;45453;-73
2021/07/14 05:22:38;;;;;;;;;0.00;0.00;;;;;25.49;49.89;100706.00;5036905;28;45620;-73
2021/07/14 05:25:05;;;;;;;;;0.00;0.00;;;;;25.47;49.85;100702.47;5054482;28;46327;-73
2021/07/14 05:27:31;;;;;;;;;0.00;0.00;;;;;25.46;49.74;100703.44;5054517;28;45771;-72
2021/07/14 05:29:56;;;;;;;;;0.00;0.00;;;;;25.47;49.86;100708.81;5054564;28;45405;-73
2021/07/14 05:32:21;;;;;;;;;0.00;0.00;;;;;25.48;49.83;100707.84;5054297;28;45471;-73
2021/07/14 05:34:48;;;;;;;;;0.00;0.00;;;;;25.49;49.84;100717.78;5054404;28;45397;-72
2021/07/14 05:37:13;;;;;;;;;0.00;0.00;;;;;25.49;49.75;100715.06;5054525;28;44908;-72
2021/07/14 05:39:39;;;;;;;;;0.00;0.00;;;;;25.48;49.80;100712.41;5054363;28;45456;-72
2021/07/14 05:42:06;;;;;;;;;0.00;0.00;;;;;25.48;49.72;100710.56;5054326;28;45560;-73
2021/07/14 05:44:31;;;;;;;;;0.00;0.00;;;;;25.50;49.98;100713.22;5054665;28;45513;-73
2021/07/14 05:46:57;;;;;;;;;0.00;0.00;;;;;25.48;49.55;100713.28;5054508;28;45851;-73
2021/07/14 05:49:22;;;;;;;;;0.00;0.00;;;;;25.48;50.05;100717.84;5054159;28;45556;-72
2021/07/14 05:51:54;;;;;;;;;0.00;0.00;;;;;25.50;49.82;100716.81;5036440;28;45517;-72
2021/07/14 05:54:20;;;;;;;;;0.00;0.00;;;;;25.48;49.92;100715.13;5053214;28;46961;-72
2021/07/14 05:56:46;;;;;;;;;0.00;0.00;;;;;25.50;49.72;100718.66;5036182;28;45590;-72
2021/07/14 05:59:11;;;;;;;;;0.00;0.00;;;;;25.48;49.91;100715.13;5054580;28;45495;-72
2021/07/14 06:01:37;;;;;;;;;0.00;0.00;;;;;25.44;49.67;100717.13;5054377;28;45733;-72
2021/07/14 06:04:03;;;;;;;;;0.00;0.00;;;;;25.47;49.74;100722.44;5035689;28;46203;-72
2021/07/14 06:06:29;;;;;;;;;0.00;0.00;;;;;25.47;49.62;100722.44;5053986;28;45588;-72
2021/07/14 06:08:54;;;;;;;;;0.00;0.00;;;;;25.48;49.86;100720.59;5054274;28;45469;-71
2021/07/14 06:11:21;;;;;;;;;0.00;0.00;;;;;25.47;49.95;100724.25;5054442;28;45528;-72
2021/07/14 06:13:47;;;;;;;;;0.00;0.00;;;;;25.47;49.79;100718.81;5035998;28;45496;-72
2021/07/14 06:16:12;;;;;;;;;0.00;0.00;;;;;25.46;49.95;100725.22;5035723;28;45404;-72
2021/07/14 06:18:38;;;;;;;;;0.00;0.00;;;;;25.46;49.74;100730.66;5054093;28;45447;-72
2021/07/14 06:21:04;;;;;;;;;0.00;0.00;;;;;25.47;49.85;100732.41;5054209;28;45400;-72
2021/07/14 06:23:32;;;;;;;;;0.00;0.00;;;;;25.47;49.58;100732.41;5054092;28;45842;-72
2021/07/14 06:25:59;;;;;;;;;0.00;0.00;;;;;25.46;49.89;100733.38;5053789;28;45495;-72
2021/07/14 06:28:24;;;;;;;;;0.00;0.00;;;;;25.45;49.57;100740.69;5053795;28;45443;-72
2021/07/14 06:30:49;;;;;;;;;0.00;0.00;;;;;25.45;49.59;100735.25;5054045;28;45393;-72
2021/07/14 06:33:15;;;;;;;;;0.00;0.00;;;;;25.46;49.57;100738.84;5053687;28;46281;-72
2021/07/14 06:35:42;;;;;;;;;0.00;0.00;;;;;25.46;49.87;100728.81;5053931;28;45720;-72
2021/07/14 06:38:08;;;;;;;;;0.00;0.00;;;;;25.47;49.66;100732.41;5053747;28;45488;-71
2021/07/14 06:40:37;;;;;;;;;0.00;0.00;;;;;25.47;49.57;100729.69;5053616;28;45499;-72
2021/07/14 06:43:05;;;;;;;;;0.00;0.00;;;;;25.46;49.84;100739.72;5053688;28;45938;-72
2021/07/14 06:45:31;;;;;;;;;0.00;0.00;;;;;25.47;49.54;100744.22;5055976;28;45425;-73
2021/07/14 06:47:57;;;;;;;;;0.00;0.00;;;;;25.47;49.91;100737.84;5039081;28;45525;-72
2021/07/14 06:50:23;;;;;;;;;0.00;0.00;;;;;25.48;49.78;100743.25;5057397;28;45509;-72
2021/07/14 06:52:49;;;;;;;;;0.00;0.00;;;;;25.47;49.58;100743.31;5038988;28;45430;-72
2021/07/14 06:55:14;;;;;;;;;0.00;0.00;;;;;25.48;49.75;100747.81;5055666;28;45625;-72
2021/07/14 06:57:41;;;;;;;;;0.00;0.00;;;;;25.47;49.83;100746.03;5057007;28;45817;-72
2021/07/14 07:00:09;;;;;;;;;0.00;0.00;;;;;25.47;49.54;100746.94;5057123;28;45398;-72
2021/07/14 07:02:35;;;;;;;;;0.00;0.00;;;;;25.47;49.43;100737.84;5056352;28;45442;-72
2021/07/14 07:05:02;;;;;;;;;0.00;0.00;;;;;25.49;49.65;100741.41;5056455;28;45373;-72
2021/07/14 07:07:28;;;;;;;;;0.00;0.00;;;;;25.48;49.67;100742.38;5056526;28;45479;-72
2021/07/14 07:09:53;;;;;;;;;0.00;0.00;;;;;25.48;49.97;100743.25;5057023;28;45550;-72
2021/07/14 07:12:20;;;;;;;;;0.00;0.00;;;;;25.49;49.73;100746.84;5056579;28;46069;-72
2021/07/14 07:14:46;;;;;;;;;0.00;0.00;;;;;25.46;49.55;100738.84;5056668;28;45468;-72
2021/07/14 07:17:11;;;;;;;;;0.00;0.00;;;;;25.48;49.33;100742.38;5056617;28;45483;-72
2021/07/14 07:19:37;;;;;;;;;0.00;0.00;;;;;25.49;49.49;100746.84;5056826;28;45443;-72
2021/07/14 07:22:03;;;;;;;;;0.00;0.00;;;;;25.49;49.39;100747.75;5056315;28;45628;-72
2021/07/14 07:24:28;;;;;;;;;0.00;0.00;;;;;25.48;49.54;100750.53;5056857;28;45471;-72
2021/07/14 07:26:54;;;;;;;;;0.00;0.00;;;;;25.50;49.39;100754.06;5056662;28;45471;-72
2021/07/14 07:29:19;;;;;;;;;0.00;0.00;;;;;25.48;49.35;100747.81;5038366;28;45364;-72
2021/07/14 07:31:45;;;;;;;;;0.00;0.00;;;;;25.46;49.68;100736.97;5056342;28;45677;-72
2021/07/14 07:34:10;;;;;;;;;0.00;0.00;;;;;25.49;49.56;100752.28;5056032;28;45411;-72
2021/07/14 07:36:35;;;;;;;;;0.00;0.00;;;;;25.47;49.60;100760.56;5056487;28;45410;-71
2021/07/14 07:39:03;;;;;;;;;0.00;0.00;;;;;25.48;49.46;100751.41;5056675;28;45418;-72
2021/07/14 07:41:28;;;;;;;;;0.00;0.00;;;;;25.47;49.31;100746.94;5056369;28;45482;-72
2021/07/14 07:43:55;;;;;;;;;0.00;0.00;;;;;25.47;49.29;100749.66;5056143;28;45971;-72
2021/07/14 07:46:20;;;;;;;;;0.00;0.00;;;;;25.49;49.58;100769.53;5056528;28;45458;-72
2021/07/14 07:48:46;;;;;;;;;0.00;0.00;;;;;25.49;49.50;100768.63;5056557;28;45457;-72
2021/07/14 07:51:13;;;;;;;;;0.00;0.00;;;;;25.47;49.42;100760.56;5056638;28;45563;-72
2021/07/14 07:53:39;;;;;;;;;0.00;0.00;;;;;25.48;49.50;100770.47;5055995;28;45447;-72
2021/07/14 07:56:05;;;;;;;;;0.00;0.00;;;;;25.50;49.66;100765.84;5055661;28;45485;-73
2021/07/14 07:58:31;;;;;;;;;0.00;0.00;;;;;25.51;49.45;100777.59;5055983;28;45596;-70
2021/07/14 08:00:57;;;;;;;;;0.00;0.00;;;;;25.50;49.42;100771.28;5055458;28;45413;-71
2021/07/14 08:03:22;;;;;;;;;0.00;0.00;;;;;25.49;49.32;100764.09;5037488;28;45868;-72
2021/07/14 08:05:47;;;;;;;;;0.00;0.00;;;;;25.51;49.46;100772.16;5056382;28;45607;-72
2021/07/14 08:08:13;;;;;;;;;0.00;0.00;;;;;25.51;49.49;100770.34;5056457;28;45407;-72
2021/07/14 08:10:39;;;;;;;;;0.00;0.00;;;;;25.51;49.23;100774.88;5056332;28;46314;-72
2021/07/14 08:13:06;;;;;;;;;0.00;0.00;;;;;25.51;49.17;100777.59;5055631;28;45456;-72
2021/07/14 08:15:32;;;;;;;;;0.00;0.00;;;;;25.50;49.34;100784.03;5056108;28;45502;-71
2021/07/14 08:17:57;;;;;;;;;0.00;0.00;;;;;25.51;49.18;100783.97;5056157;28;45473;-72
2021/07/14 08:20:23;;;;;;;;;0.00;0.00;;;;;25.51;49.49;100780.31;5055315;28;46943;-72
2021/07/14 08:22:50;;;;;;;;;0.00;0.00;;;;;25.51;49.23;100780.31;5055644;28;45398;-72
2021/07/14 08:25:16;;;;;;;;;0.00;0.00;;;;;25.48;49.41;100777.75;5037459;28;45486;-71
2021/07/14 08:27:42;;;;;;;;;0.00;0.00;;;;;25.51;49.32;100786.69;5055944;28;45373;-72
2021/07/14 08:30:10;;;;;;;;;0.00;0.00;;;;;25.51;49.33;100781.22;5037534;28;45774;-72
2021/07/14 08:32:35;;;;;;;;;0.00;0.00;;;;;25.49;49.05;100787.69;5037134;28;45584;-72
2021/07/14 08:35:01;;;;;;;;;0.00;0.00;;;;;25.51;49.14;100785.78;5055277;28;45469;-72
2021/07/14 08:37:27;;;;;;;;;0.00;0.00;;;;;25.52;49.12;100793.88;5055340;28;45487;-72
2021/07/14 08:39:54;;;;;;;;;0.00;0.00;;;;;25.53;49.44;100792.03;5036835;28;45981;-71
2021/07/14 08:42:20;;;;;;;;;0.00;0.00;;;;;25.52;49.34;100795.72;5055208;28;45455;-71
2021/07/14 08:44:48;;;;;;;;;0.00;0.00;;;;;25.51;49.30;100792.13;5055194;28;45502;-72
2021/07/14 08:47:14;;;;;;;;;0.00;0.00;;;;;25.54;49.09;100796.53;5055302;28;45470;-72
2021/07/14 08:49:42;;;;;;;;;0.00;0.00;;;;;25.53;49.44;100798.38;5054266;28;45452;-72
2021/07/14 08:52:08;;;;;;;;;0.00;0.00;;;;;25.54;49.23;100799.25;5055423;28;45547;-72
2021/07/14 08:54:37;;;;;;;;;0.00;0.00;;;;;25.54;49.22;100800.13;5055370;28;45532;-72
2021/07/14 08:57:03;;;;;;;;;0.00;0.00;;;;;25.54;48.94;100800.13;5055399;28;45346;-72
2021/07/14 08:59:29;;;;;;;;;0.00;0.00;;;;;25.54;49.47;100800.13;5036611;28;48414;-72
2021/07/14 09:01:54;;;;;;;;;0.00;0.00;;;;;25.55;49.23;100806.47;5054837;28;45734;-72
2021/07/14 09:04:26;;;;;;;;;0.00;0.00;;;;;25.53;49.27;100797.47;5036134;28;45465;-72
2021/07/14 09:06:51;;;;;;;;;0.00;0.00;;;;;25.54;49.12;100810.16;5054522;28;45495;-72
2021/07/14 09:09:17;;;;;;;;;0.00;0.00;;;;;25.57;48.98;100815.44;5054572;28;45418;-72
2021/07/14 09:12:02;;;;;;;;;0.00;0.00;;;;;25.56;49.01;100808.25;5054926;28;45426;-72
2021/07/14 09:14:31;;;;;;;;;0.00;0.00;;;;;25.56;49.35;100808.25;5036566;28;45511;-72
2021/07/14 09:16:58;;;;;;;;;0.00;0.00;;;;;25.54;49.26;100811.03;5055285;28;45448;-72
2021/07/14 09:19:32;;;;;;;;;0.00;0.00;;;;;25.54;49.08;100810.16;5036654;28;48135;-72
2021/07/14 09:21:59;;;;;;;;;0.00;0.00;;;;;25.54;49.22;100804.72;5036355;28;45505;-72
2021/07/14 09:24:33;;;;;;;;;0.00;0.00;;;;;25.58;48.99;100809.06;5054868;28;45482;-72
2021/07/14 09:27:03;;;;;;;;;0.00;0.00;;;;;25.57;49.15;100803.66;5054690;28;44869;-72
2021/07/14 09:29:30;;;;;;;;;0.00;0.00;;;;;25.58;49.07;100808.19;5054264;28;45416;-72
2021/07/14 09:31:56;;;;;;;;;0.00;0.00;;;;;25.57;48.79;100799.09;5052828;28;45512;-72
2021/07/14 09:34:29;;;;;;;;;0.00;0.00;;;;;25.59;48.93;100808.06;5036494;28;45469;-72
2021/07/14 09:36:58;;;;;;;;;0.00;0.00;;;;;25.60;48.92;100804.41;5054535;28;45514;-72
2021/07/14 09:39:38;;;;;;;;;0.00;0.00;;;;;25.60;49.02;100804.41;5052660;28;48581;-72
2021/07/14 09:42:08;;;;;;;;;0.00;0.00;;;;;25.60;49.00;100801.69;5054473;28;45516;-72
2021/07/14 09:44:34;;;;;;;;;0.00;0.00;;;;;25.61;48.69;100806.19;5054296;28;45484;-72
2021/07/14 09:47:18;;;;;;;;;0.00;0.00;;;;;25.62;48.91;100807.94;5036314;28;45422;-72
2021/07/14 09:49:47;;;;;;;;;0.00;0.00;;;;;25.57;48.63;100809.13;5054152;28;45754;-72
2021/07/14 09:52:21;;;;;;;;;0.00;0.00;;;;;25.64;48.88;100813.34;5035940;28;45457;-72
2021/07/14 09:54:47;;;;;;;;;0.00;0.00;;;;;25.62;49.12;100810.66;5054146;28;45435;-72
2021/07/14 09:57:15;;;;;;;;;0.00;0.00;;;;;25.65;48.97;100812.34;5054498;28;45438;-72
2021/07/14 09:59:41;;;;;;;;;0.00;0.00;;;;;25.65;48.81;100816.00;5036204;28;45399;-72
2021/07/14 10:02:11;;;;;;;;;0.00;0.00;;;;;25.66;48.87;100817.75;5035803;28;45475;-72
2021/07/14 10:04:37;;;;;;;;;0.00;0.00;;;;;25.68;48.62;100820.41;5053887;28;45417;-73
2021/07/14 10:07:08;;;;;;;;;0.00;0.00;;;;;25.69;48.70;100825.78;5054265;28;45481;-72
2021/07/14 10:09:33;;;;;;;;;0.00;0.00;;;;;25.71;48.54;100817.50;5035790;28;46754;-72
2021/07/14 10:12:27;;;;;;;;;0.00;0.00;;;;;25.71;48.67;100818.41;5054273;28;45389;-72
2021/07/14 10:14:54;;;;;;;;;0.00;0.00;;;;;25.70;48.75;100816.63;5041893;28;45563;-72
2021/07/14 10:17:36;;;;;;;;;0.00;0.00;;;;;25.71;48.71;100820.22;5054139;28;45450;-72
2021/07/14 10:20:22;;;;;;;;;0.00;0.00;;;;;25.72;48.56;100814.72;5056799;28;46161;-73
2021/07/14 10:22:54;;;;;;;;;0.00;0.00;;;;;25.73;48.83;100819.22;5057516;28;45400;-72
2021/07/14 10:25:20;;;;;;;;;0.00;0.00;;;;;25.74;48.53;100815.53;5056109;28;45532;-72
2021/07/14 10:27:47;;;;;;;;;0.00;0.00;;;;;25.73;48.79;100821.94;5057585;28;45464;-72
2021/07/14 10:30:17;;;;;;;;;0.00;0.00;;;;;25.75;48.42;100817.31;5038793;28;46676;-72
2021/07/14 10:32:43;;;;;;;;;0.00;0.00;;;;;25.77;48.53;100824.50;5057583;28;45378;-73
2021/07/14 10:35:31;;;;;;;;;0.00;0.00;;;;;25.78;48.71;100823.56;5057465;28;45471;-72
2021/07/14 10:38:03;;;;;;;;;0.00;0.00;;;;;25.77;48.70;100821.78;5039347;28;45540;-72
2021/07/14 10:40:28;;;;;;;;;0.00;0.00;;;;;25.80;48.67;100819.81;5055390;28;45612;-72
2021/07/14 10:42:55;;;;;;;;;0.00;0.00;;;;;25.83;48.62;100824.22;5057021;28;45432;-73
2021/07/14 10:45:22;;;;;;;;;0.00;0.00;;;;;25.81;48.44;100828.84;5057283;28;45462;-72
2021/07/14 10:47:49;;;;;;;;;0.00;0.00;;;;;25.82;48.24;100830.63;5057512;28;44850;-72
2021/07/14 10:50:18;;;;;;;;;0.00;0.00;;;;;25.83;48.48;100833.25;5057002;28;46107;-72
2021/07/14 10:52:44;;;;;;;;;0.00;0.00;;;;;25.84;48.41;100834.16;5056727;28;45465;-72
2021/07/14 10:55:16;;;;;;;;;0.00;0.00;;;;;25.86;48.66;100832.25;5056916;28;45736;-72
2021/07/14 10:57:43;;;;;;;;;0.00;0.00;;;;;25.87;48.51;100834.88;5055939;28;45459;-72
2021/07/14 11:00:10;;;;;;;;;0.00;0.00;;;;;25.88;48.29;100841.25;5056678;28;45536;-72
2021/07/14 11:02:42;;;;;;;;;0.00;0.00;;;;;25.88;48.24;100831.22;5057009;28;45462;-72
2021/07/14 11:05:09;;;;;;;;;0.00;0.00;;;;;25.87;48.39;100831.28;5056799;28;45505;-72
2021/07/14 11:07:41;;;;;;;;;0.00;0.00;;;;;25.91;48.27;100830.22;5056903;28;45923;-72
2021/07/14 11:10:25;;;;;;;;;0.00;0.00;;;;;25.91;47.93;100828.34;5056587;28;45421;-72
2021/07/14 11:12:51;;;;;;;;;0.00;0.00;;;;;25.91;48.15;100838.38;5056722;28;45730;-72
2021/07/14 11:15:37;;;;;;;;;0.00;0.00;;;;;25.93;48.23;100831.00;5056848;28;45452;-72
2021/07/14 11:18:35;;;;;;;;;0.00;0.00;;;;;25.95;48.32;100834.53;5056322;28;45421;-72
2021/07/14 11:21:01;;;;;;;;;0.00;0.00;;;;;25.95;48.13;100837.28;5054931;28;47255;-71
2021/07/14 11:23:28;;;;;;;;;0.00;0.00;;;;;25.98;48.06;100848.03;5056280;28;45494;-71
2021/07/14 11:25:56;;;;;;;;;0.00;0.00;;;;;25.98;48.12;100831.69;5055241;28;45429;-71
2021/07/14 11:28:26;;;;;;;;;0.00;0.00;;;;;26.00;48.07;100835.22;5038468;28;45609;-72
2021/07/14 11:30:54;;;;;;;;;0.00;0.00;;;;;26.02;47.71;100829.72;5037080;28;45460;-72
2021/07/14 11:33:35;;;;;;;;;0.00;0.00;;;;;26.03;47.91;100835.06;5056341;28;45706;-72
2021/07/14 11:36:05;;;;;;;;;0.00;0.00;;;;;26.05;47.97;100837.72;5056419;28;45375;-72