Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:18;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5037958;28;20843;-82
2022/12/31 00:03:46;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5041018;28;20577;-79
2022/12/31 00:06:15;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5035901;28;20434;-80
2022/12/31 00:08:42;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5035868;28;20546;-83
2022/12/31 00:11:10;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5035763;28;20426;-82
2022/12/31 00:13:37;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5034434;28;21211;-80
2022/12/31 00:16:09;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5033752;28;20445;-85
2022/12/31 00:18:37;;;;;;;0.87;0.87;;;13.10;99.90;;;;;;5036062;28;20445;-80
2022/12/31 00:21:08;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5035459;28;20456;-81
2022/12/31 00:23:36;;;;;;;0.70;0.47;;;13.00;99.90;;;;;;5035577;28;20482;-82
2022/12/31 00:26:05;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5034536;28;20740;-83
2022/12/31 00:28:34;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5035418;28;20970;-81
2022/12/31 00:31:06;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5035486;28;21018;-80
2022/12/31 00:33:33;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5035898;28;20831;-77
2022/12/31 00:36:09;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5035582;28;20537;-82
2022/12/31 00:38:36;;;;;;;0.67;0.43;;;12.70;99.90;;;;;;5035568;28;20687;-82
2022/12/31 00:41:03;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5035776;28;20448;-81
2022/12/31 00:43:30;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5035869;28;20701;-85
2022/12/31 00:45:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5034275;28;20446;-80
2022/12/31 00:48:25;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5036057;28;20509;-81
2022/12/31 00:50:53;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5036626;28;20442;-82
2022/12/31 00:53:20;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5035852;28;20911;-81
2022/12/31 00:55:47;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5034755;28;20444;-81
2022/12/31 00:58:14;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5035706;28;20533;-81
2022/12/31 01:00:41;;;;;;;0.50;0.33;;;12.50;99.90;;;;;;5035381;28;20434;-82
2022/12/31 01:03:10;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5035321;28;20458;-80
2022/12/31 01:05:37;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5034461;28;20781;-78
2022/12/31 01:08:06;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5035472;28;20517;-82
2022/12/31 01:13:17;;;;;;;0.47;0.40;;;12.60;99.90;;;;;;5035164;28;20429;-80
2022/12/31 01:15:44;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5033743;28;20452;-82
2022/12/31 01:18:12;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5034810;28;20436;-81
2022/12/31 01:20:41;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5035025;28;20438;-80
2022/12/31 01:23:09;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5034317;28;20449;-80
2022/12/31 01:25:38;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5034387;28;20476;-77
2022/12/31 01:28:06;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5038022;28;20887;-82
2022/12/31 01:30:32;;;;;;;0.73;0.73;;;12.60;99.90;;;;;;5038300;28;20496;-79
2022/12/31 01:32:59;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5039028;28;20725;-80
2022/12/31 01:35:27;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;5038473;28;20445;-81
2022/12/31 01:37:54;;;;;;;0.53;0.50;;;12.70;99.90;;;;;;5039109;28;20971;-81
2022/12/31 01:40:21;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5039172;28;20440;-80
2022/12/31 01:42:54;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;5039214;28;20488;-80
2022/12/31 01:45:21;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5037772;28;20457;-81
2022/12/31 01:47:50;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5038898;28;21022;-80
2022/12/31 01:50:21;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5038932;28;20463;-80
2022/12/31 01:52:54;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5038303;28;20462;-79
2022/12/31 01:55:24;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5037895;28;20457;-83
2022/12/31 01:57:55;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;5038877;28;20449;-79
2022/12/31 02:00:22;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;5039065;28;20513;-80
2022/12/31 02:02:49;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5038205;28;21047;-80
2022/12/31 02:05:22;;;;;;;0.50;0.37;;;13.00;99.90;;;;;;5037905;28;20549;-80
2022/12/31 02:07:51;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5038154;28;20517;-80
2022/12/31 02:10:18;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5038269;28;20434;-81
2022/12/31 02:12:46;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5038939;28;20493;-78
2022/12/31 02:15:13;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5037653;28;20465;-80
2022/12/31 02:17:48;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5038051;28;20446;-80
2022/12/31 02:20:52;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5038655;28;20432;-79
2022/12/31 02:23:49;;;;;;;0.60;0.40;;;13.20;99.90;;;;;;5038395;28;20460;-81
2022/12/31 02:26:32;;;;;;;0.50;0.30;;;13.30;99.90;;;;;;5037934;28;20860;-79
2022/12/31 02:29:46;;;;;;;0.60;0.43;;;13.40;99.90;;;;;;5038442;28;20428;-79
2022/12/31 02:32:20;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5025706;28;20557;-80
2022/12/31 02:34:52;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5037419;28;20504;-78
2022/12/31 02:37:21;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5037626;28;20444;-80
2022/12/31 02:39:48;;;;;;;0.60;0.40;;;13.80;99.90;;;;;;5037300;28;20727;-79
2022/12/31 02:42:15;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5038469;28;20562;-79
2022/12/31 02:44:43;;;;;;;0.70;0.40;;;14.00;99.90;;;;;;5036315;28;20480;-78
2022/12/31 02:47:21;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5037208;28;20514;-81
2022/12/31 02:50:01;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5037934;28;20436;-80
2022/12/31 02:52:39;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5037475;28;20859;-80
2022/12/31 02:55:14;;;;;;;0.50;0.33;;;14.30;99.90;;;;;;5036906;28;20427;-81
2022/12/31 02:57:47;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5037864;28;20437;-80
2022/12/31 03:03:03;;;;;;;0.60;0.40;;;14.60;99.90;;;;;;5037336;28;20452;-81
2022/12/31 03:05:34;;;;;;;0.87;0.40;;;14.60;99.90;;;;;;5036277;28;20516;-80
2022/12/31 03:08:01;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5037661;28;20505;-82
2022/12/31 03:10:28;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5037758;28;20990;-84
2022/12/31 03:12:54;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5037939;28;20460;-81
2022/12/31 03:15:23;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5036190;28;20882;-83
2022/12/31 03:17:53;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5037448;28;20563;-80
2022/12/31 03:23:11;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5037007;28;20437;-83
2022/12/31 03:25:37;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5036551;28;20500;-80
2022/12/31 03:28:06;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5037122;28;20477;-81
2022/12/31 03:30:33;;;;;;;0.60;0.40;;;14.40;99.90;;;;;;5036825;28;20434;-81
2022/12/31 03:33:01;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5037086;28;20505;-81
2022/12/31 03:35:31;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5036258;28;21155;-80
2022/12/31 03:37:58;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5037041;28;20518;-83
2022/12/31 03:40:27;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5036834;28;20444;-82
2022/12/31 03:42:54;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5036992;28;20516;-81
2022/12/31 03:45:21;;;;;;;2.20;0.50;;;14.50;99.90;;;;;;5036205;28;20676;-80
2022/12/31 03:47:48;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5036892;28;20434;-82
2022/12/31 03:50:16;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5036492;28;20512;-80
2022/12/31 03:52:45;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5036673;28;20565;-84
2022/12/31 03:55:13;;;;;;;5.73;0.60;;;14.70;99.90;;;;;;5037227;28;20522;-82
2022/12/31 03:57:40;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5036444;28;20947;-79
2022/12/31 04:00:10;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5035725;28;20557;-81
2022/12/31 04:02:37;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5036410;28;20493;-83
2022/12/31 04:05:05;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5035629;28;20484;-80
2022/12/31 04:07:32;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5036492;28;20442;-81
2022/12/31 04:10:00;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5035935;28;20958;-81
2022/12/31 04:12:27;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5036641;28;20488;-81
2022/12/31 04:14:54;;;;;;;1.90;0.40;;;15.00;99.90;;;;;;5035210;28;20537;-81
2022/12/31 04:17:21;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5036459;28;20532;-80
2022/12/31 04:19:47;;;;;;;0.50;0.37;;;15.00;99.90;;;;;;5036084;28;20513;-84
2022/12/31 04:22:14;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5035802;28;20548;-79
2022/12/31 04:24:42;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5035741;28;20474;-80
2022/12/31 04:27:11;;;;;;;0.83;0.50;;;14.90;99.90;;;;;;5035648;28;20448;-80
2022/12/31 04:29:38;;;;;;;0.60;0.40;;;14.90;99.90;;;;;;5035701;28;20521;-85
2022/12/31 04:32:06;;;;;;;0.50;0.30;;;14.80;99.90;;;;;;5035865;28;20475;-83
2022/12/31 04:34:34;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5035300;28;20513;-80
2022/12/31 04:37:01;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5035624;28;20441;-80
2022/12/31 04:39:28;;;;;;;0.60;0.40;;;14.80;99.90;;;;;;5035857;28;20544;-79
2022/12/31 04:41:55;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5035207;28;20828;-82
2022/12/31 04:44:23;;;;;;;0.70;0.40;;;14.80;99.90;;;;;;5034790;28;20951;-79
2022/12/31 04:46:50;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5034976;28;20980;-80
2022/12/31 04:49:17;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5036173;28;20544;-79
2022/12/31 04:51:44;;;;;;;0.97;0.43;;;14.90;99.90;;;;;;5034457;28;20932;-79
2022/12/31 04:54:11;;;;;;;0.60;0.50;;;15.00;99.90;;;;;;5034499;28;20521;-79
2022/12/31 04:56:38;;;;;;;4.70;0.50;;;15.00;99.90;;;;;;5035205;28;20851;-81
2022/12/31 04:59:06;;;;;;;3.63;0.60;;;15.10;99.90;;;;;;5035003;28;20480;-83
2022/12/31 05:01:35;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5035967;28;20924;-82
2022/12/31 05:04:02;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5038821;28;20438;-80
2022/12/31 05:06:29;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5040261;28;20541;-82
2022/12/31 05:08:55;;;;;;;4.80;1.43;;;15.20;99.90;;;;;;5039614;28;20528;-81
2022/12/31 05:11:22;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5040307;28;20442;-80
2022/12/31 05:13:49;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5038663;28;20548;-83
2022/12/31 05:16:16;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5039422;28;20480;-81
2022/12/31 05:18:44;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5039741;28;20844;-78
2022/12/31 05:21:18;;;;;;;0.50;0.37;;;15.30;99.90;;;;;;5039171;28;20442;-81
2022/12/31 05:23:45;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5038382;28;20549;-80
2022/12/31 05:26:12;;;;;;;0.57;0.40;;;15.40;99.90;;;;;;5038586;28;20472;-81
2022/12/31 05:28:38;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5039618;28;20529;-81
2022/12/31 05:31:05;;;;;;;1.03;0.40;;;15.50;99.90;;;;;;5039171;28;20524;-79
2022/12/31 05:33:32;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5039336;28;21017;-80
2022/12/31 05:36:00;;;;;;;0.63;0.40;;;15.60;99.90;;;;;;5037850;28;20518;-81
2022/12/31 05:38:27;;;;;;;0.60;0.40;;;15.60;99.90;;;;;;5038280;28;21002;-82
2022/12/31 05:41:02;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;5039178;28;20885;-80
2022/12/31 05:43:29;;;;;;;0.63;0.57;;;15.60;99.90;;;;;;5039089;28;20517;-80
2022/12/31 05:45:55;;;;;;;1.63;0.83;;;15.70;99.90;;;;;;5038172;28;20476;-81
2022/12/31 05:48:22;;;;;;;0.67;0.67;;;15.70;99.90;;;;;;5039077;28;20960;-81
2022/12/31 05:50:49;;;;;;;1.07;0.90;;;15.70;99.90;;;;;;5039165;28;20459;-81
2022/12/31 05:53:18;;;;;;;0.73;0.57;;;15.70;99.90;;;;;;5038158;28;20469;-82
2022/12/31 05:55:46;;;;;;;2.63;0.40;;;15.70;99.90;;;;;;5038052;28;20446;-82
2022/12/31 05:58:13;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5038999;28;20942;-79
2022/12/31 06:00:40;;;;;;;0.60;0.40;;;15.70;99.90;;;;;;5037989;28;20437;-81
2022/12/31 06:03:07;;;;;;;2.10;0.73;;;15.80;99.90;;;;;;5037869;28;20461;-80
2022/12/31 06:05:33;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5036469;28;21030;-81
2022/12/31 06:08:00;;;;;;;0.90;0.50;;;15.80;99.90;;;;;;5038059;28;20438;-79
2022/12/31 06:10:28;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5037616;28;20537;-83
2022/12/31 06:12:55;;;;;;;0.87;0.57;;;15.90;99.90;;;;;;5038794;28;20564;-82
2022/12/31 06:15:22;;;;;;;0.50;0.40;;;15.90;99.90;;;;;;5037562;28;20476;-81
2022/12/31 06:17:49;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5038484;28;20446;-78
2022/12/31 06:20:16;;;;;;;0.87;0.70;;;15.90;99.90;;;;;;5038089;28;20456;-78
2022/12/31 06:22:42;;;;;;;0.77;0.50;;;15.90;99.90;;;;;;5037990;28;20485;-81
2022/12/31 06:25:10;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5037037;28;20469;-81
2022/12/31 06:27:38;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5037908;28;20494;-81
2022/12/31 06:30:06;;;;;;;2.50;0.70;;;16.00;99.90;;;;;;5037496;28;20889;-79
2022/12/31 06:32:33;;;;;;;1.17;1.07;;;16.00;99.90;;;;;;5037587;28;20468;-79
2022/12/31 06:35:00;;;;;;;1.17;0.50;;;16.10;99.90;;;;;;5037015;28;20496;-81
2022/12/31 06:37:27;;;;;;;7.10;0.80;;;16.00;99.90;;;;;;5038401;28;20473;-81
2022/12/31 06:39:54;;;;;;;3.67;2.07;;;16.10;99.90;;;;;;5038206;28;20477;-78
2022/12/31 06:42:21;;;;;;;1.13;0.57;;;16.10;99.90;;;;;;5037224;28;20541;-79
2022/12/31 06:44:49;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5037382;28;20525;-84
2022/12/31 06:47:16;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5037892;28;20474;-82
2022/12/31 06:49:42;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5037771;28;20472;-80
2022/12/31 06:52:09;;;;;;;1.07;0.50;;;16.10;99.90;;;;;;5037421;28;20537;-81
2022/12/31 06:54:37;;;;;;;0.70;0.60;;;16.10;99.90;;;;;;5036775;28;20859;-81
2022/12/31 06:57:04;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5037099;28;20517;-82
2022/12/31 06:59:31;;;;;;;0.83;0.40;;;16.20;99.90;;;;;;5037651;28;20438;-82
2022/12/31 07:02:29;;;;;;;0.53;0.40;;;16.20;99.90;;;;;;5037443;28;20488;-78
2022/12/31 07:05:15;;;;;;;0.90;0.60;;;16.20;99.90;;;;;;5010609;28;20537;-80
2022/12/31 07:07:52;;;;;;;3.33;0.57;;;16.20;99.90;;;;;;5036998;28;20816;-78
2022/12/31 07:10:27;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5037434;28;20430;-80
2022/12/31 07:13:07;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5037584;28;20464;-81
2022/12/31 07:15:57;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5036451;28;20915;-83
2022/12/31 07:18:33;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5036204;28;20449;-83
2022/12/31 07:21:01;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5036908;28;20430;-83
2022/12/31 07:23:28;;;;;;;1.43;0.60;;;16.10;99.90;;;;;;5036954;28;20556;-78
2022/12/31 07:26:03;;;;;;;1.20;0.77;;;16.10;99.90;;;;;;5035092;28;20545;-81
2022/12/31 07:28:44;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5037065;28;20918;-80
2022/12/31 07:31:22;;;;;;;3.60;1.03;;;16.10;99.90;;;;;;5036431;28;20426;-80
2022/12/31 07:33:58;;;;;;;5.60;0.93;;;16.10;99.90;;;;;;5035359;28;20981;-79
2022/12/31 07:36:47;;;;;;;0.97;0.50;;;16.10;99.90;;;;;;5035939;28;20442;-80
2022/12/31 07:39:18;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5052955;28;20430;-86
2022/12/31 07:41:53;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5054951;28;20510;-87
2022/12/31 07:44:34;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5053704;28;20413;-84
2022/12/31 07:47:03;;;;;;;1.03;0.53;;;16.00;99.90;;;;;;5055393;28;20498;-88
2022/12/31 07:49:33;;;;;;;3.63;1.60;;;16.00;99.90;;;;;;5056409;28;20490;-84
2022/12/31 07:52:01;;;;;;;0.73;0.40;;;16.00;99.90;;;;;;5055433;28;20478;-87
2022/12/31 07:54:27;;;;;;;0.60;0.40;;;16.00;99.90;;;;;;5054783;28;20467;-82
2022/12/31 07:56:54;;;;;;;3.23;1.00;;;16.00;99.90;;;;;;5056970;28;20441;-89
2022/12/31 07:59:36;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5055711;28;20713;-85
2022/12/31 08:02:13;;;;;;;1.43;0.50;;;16.00;99.90;;;;;;5043762;28;20548;-80
2022/12/31 08:04:48;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5046128;28;20421;-82
2022/12/31 08:07:22;;;;;;;2.30;0.40;;;16.00;99.90;;;;;;5041564;28;20546;-85
2022/12/31 08:09:59;;;;;;;0.87;0.57;;;16.00;99.90;;;;;;5035510;28;20513;-81
2022/12/31 08:12:31;;;;;;;2.10;0.70;;;16.10;99.90;;;;;;5036078;28;20839;-84
2022/12/31 08:14:58;;;;;;;0.57;0.40;;;16.00;99.90;;;;;;5034509;28;20469;-81
2022/12/31 08:17:25;;;;;;;3.03;0.60;;;16.10;99.90;;;;;;5035623;28;20533;-82
2022/12/31 08:19:54;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5034697;28;20442;-83
2022/12/31 08:22:44;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5035415;28;20466;-82
2022/12/31 08:25:20;;;;;;;1.10;0.70;;;16.20;99.90;;;;;;5034003;28;20520;-82
2022/12/31 08:27:59;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5035179;28;20481;-82
2022/12/31 08:30:35;;;;;;;0.63;0.57;;;16.20;99.90;;;;;;5034950;28;20485;-81
2022/12/31 08:33:11;;;;;;;0.80;0.57;;;16.30;99.90;;;;;;5035183;28;20800;-82
2022/12/31 08:35:52;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5033397;28;20505;-82
2022/12/31 08:38:29;;;;;;;1.10;0.70;;;16.40;99.90;;;;;;5034659;28;20436;-81
2022/12/31 08:41:05;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5033922;28;20942;-80
2022/12/31 08:43:47;;;;;;;2.43;0.50;;;16.40;99.90;;;;;;5034955;28;20457;-82
2022/12/31 08:46:20;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5034517;28;20473;-80
2022/12/31 08:48:48;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5034733;28;20437;-82
2022/12/31 08:51:20;;;;;;;1.90;0.60;;;16.40;99.90;;;;;;5034336;28;20479;-81
2022/12/31 08:53:48;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5033744;28;20930;-85
2022/12/31 08:56:28;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5033727;28;20449;-82
2022/12/31 08:59:06;;;;;;;0.70;0.50;;;16.40;99.90;;;;;;5034176;28;20440;-83
2022/12/31 09:01:41;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5034572;28;20442;-82
2022/12/31 09:04:19;;;;;;;1.37;0.63;;;16.40;99.90;;;;;;5034132;28;20432;-81
2022/12/31 09:06:56;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5033122;28;20560;-82
2022/12/31 09:09:32;;;;;;;1.27;0.60;;;16.40;99.90;;;;;;5034533;28;20437;-82
2022/12/31 09:12:10;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5034229;28;20454;-82
2022/12/31 09:14:43;;;;;;;0.60;0.50;;;16.40;99.90;;;;;;5033548;28;20422;-82
2022/12/31 09:17:32;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5035072;28;20423;-81
2022/12/31 09:20:00;;;;;;;2.93;0.83;;;16.50;99.90;;;;;;5034194;28;20514;-82
2022/12/31 09:22:28;;;;;;;1.27;0.47;;;16.50;99.90;;;;;;5033904;28;20458;-85
2022/12/31 09:24:56;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5033030;28;20523;-83
2022/12/31 09:27:28;;;;;;;2.70;0.60;;;16.50;99.90;;;;;;5033854;28;21179;-80
2022/12/31 09:30:02;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5033908;28;20494;-83
2022/12/31 09:32:36;;;;;;;8.33;1.60;;;16.40;99.90;;;;;;5034253;28;20512;-82
2022/12/31 09:35:10;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5033111;28;20987;-82
2022/12/31 09:37:46;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5034045;28;20418;-82
2022/12/31 09:40:46;;;;;;;1.33;0.90;;;16.50;99.90;;;;;;5034142;28;20580;-82
2022/12/31 09:43:47;;;;;;;1.43;0.50;;;16.50;99.90;;;;;;5031302;28;21005;-82
2022/12/31 09:46:55;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5028181;28;20481;-82
2022/12/31 09:50:04;;;;;;;2.93;0.50;;;16.50;99.90;;;;;;4975093;28;20532;-80
2022/12/31 09:52:41;;;;;;;0.60;0.40;;;16.50;99.90;;;;;;4976078;28;20541;-84
2022/12/31 09:55:31;;;;;;;2.10;0.80;;;16.50;99.90;;;;;;5026143;28;20438;-82
2022/12/31 09:58:07;;;;;;;10.23;0.73;;;16.50;99.90;;;;;;5037817;28;20432;-82
2022/12/31 10:00:43;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;5037811;28;20528;-80
2022/12/31 10:03:46;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5036947;28;20463;-83
2022/12/31 10:06:24;;;;;;;5.63;0.70;;;16.60;99.90;;;;;;5026676;28;20529;-81
2022/12/31 10:09:15;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5037071;28;20425;-80
2022/12/31 10:12:04;;;;;;;1.93;1.03;;;16.60;99.90;;;;;;5037469;28;20438;-81
2022/12/31 10:14:50;;;;;;;3.90;0.47;;;16.70;99.90;;;;;;5036299;28;20963;-82
2022/12/31 10:17:35;;;;;;;1.27;0.70;;;16.60;99.90;;;;;;5037631;28;20442;-83
2022/12/31 10:20:26;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;5037005;28;20950;-82
2022/12/31 10:23:19;;;;;;;3.53;0.77;;;16.70;99.90;;;;;;5037344;28;20552;-82
2022/12/31 10:26:14;;;;;;;2.00;1.13;;;16.70;99.90;;;;;;5036618;28;20521;-80
2022/12/31 10:28:51;;;;;;;0.80;0.40;;;16.70;99.90;;;;;;5037457;28;20446;-82
2022/12/31 10:31:35;;;;;;;0.67;0.53;;;16.80;99.90;;;;;;5036979;28;20426;-81
2022/12/31 10:34:13;;;;;;;1.00;0.83;;;16.80;99.90;;;;;;5035824;28;20460;-81
2022/12/31 10:36:53;;;;;;;1.70;0.53;;;16.80;99.90;;;;;;5036949;28;20984;-82
2022/12/31 10:39:30;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5036931;28;20529;-81
2022/12/31 10:42:27;;;;;;;0.80;0.60;;;16.80;99.90;;;;;;5036813;28;20860;-80
2022/12/31 10:45:36;;;;;;;1.83;0.77;;;16.80;99.90;;;;;;5035881;28;20816;-84
2022/12/31 10:48:43;;;;;;;1.27;0.70;;;16.90;99.90;;;;;;5037415;28;20457;-84
2022/12/31 10:51:58;;;;;;;0.53;0.43;;;16.90;99.90;;;;;;5036542;28;20448;-80
2022/12/31 10:55:03;;;;;;;3.50;0.77;;;16.90;99.90;;;;;;5000178;28;20438;-81
2022/12/31 10:57:57;;;;;;;2.50;0.60;;;16.90;99.90;;;;;;5013583;28;20676;-80
2022/12/31 11:00:27;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5035304;28;20438;-83
2022/12/31 11:03:27;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5035835;28;20458;-83
2022/12/31 11:06:25;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5035789;28;20788;-80
2022/12/31 11:09:24;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5035574;28;20477;-82
2022/12/31 11:11:56;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5036767;28;20795;-80
2022/12/31 11:14:51;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5034977;28;20512;-82
2022/12/31 11:17:37;;;;;;;3.80;0.57;;;17.10;99.90;;;;;;5008833;28;20438;-82
2022/12/31 11:20:23;;;;;;;0.80;0.60;;;17.10;99.90;;;;;;5035746;28;20781;-82
2022/12/31 11:23:01;;;;;;;1.17;0.60;;;17.10;99.90;;;;;;5036058;28;20504;-82
2022/12/31 11:25:40;;;;;;;0.70;0.53;;;17.20;99.90;;;;;;5035116;28;20533;-82
2022/12/31 11:28:22;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5035653;28;20556;-80
2022/12/31 11:31:01;;;;;;;3.60;0.73;;;17.10;99.90;;;;;;5035649;28;20504;-78
2022/12/31 11:33:41;;;;;;;1.17;1.00;;;17.10;99.90;;;;;;5036175;28;20827;-82
2022/12/31 11:36:17;;;;;;;1.27;0.70;;;17.10;99.90;;;;;;5034749;28;20452;-81
2022/12/31 11:38:50;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5035542;28;20426;-82
2022/12/31 11:41:29;;;;;;;2.20;0.60;;;17.00;99.90;;;;;;5035742;28;20419;-81
2022/12/31 11:44:05;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;5035295;28;20846;-83
2022/12/31 11:46:56;;;;;;;1.07;0.67;;;17.00;99.90;;;;;;5035197;28;20441;-80
2022/12/31 11:49:41;;;;;;;2.30;0.83;;;17.00;99.90;;;;;;5036024;28;20442;-83
2022/12/31 11:52:32;;;;;;;1.17;0.83;;;17.00;99.90;;;;;;5035767;28;20474;-81
2022/12/31 11:55:26;;;;;;;1.70;0.70;;;17.00;99.90;;;;;;5034939;28;20800;-83
2022/12/31 11:57:54;;;;;;;0.60;0.40;;;16.90;99.90;;;;;;5033112;28;20450;-84
2022/12/31 12:00:23;;;;;;;1.10;0.80;;;16.90;99.90;;;;;;5036506;28;20446;-83
2022/12/31 12:02:51;;;;;;;1.30;0.80;;;17.00;99.90;;;;;;5035264;28;20458;-82
2022/12/31 12:05:20;;;;;;;4.27;0.70;;;16.90;99.90;;;;;;5034867;28;20445;-81
2022/12/31 12:07:49;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5035408;28;20924;-81
2022/12/31 12:10:25;;;;;;;1.17;0.57;;;16.90;99.90;;;;;;5034420;28;20932;-82
2022/12/31 12:12:54;;;;;;;2.63;0.50;;;17.00;99.90;;;;;;5035266;28;20914;-82
2022/12/31 12:15:24;;;;;;;2.20;0.53;;;16.90;99.90;;;;;;5034339;28;21035;-83
2022/12/31 12:17:54;;;;;;;0.80;0.60;;;16.90;99.90;;;;;;5035006;28;20430;-80
2022/12/31 12:20:27;;;;;;;1.03;0.70;;;16.90;99.90;;;;;;5035478;28;20812;-80
2022/12/31 12:22:58;;;;;;;0.80;0.70;;;16.90;99.90;;;;;;5035339;28;20521;-81
2022/12/31 12:25:27;;;;;;;1.13;1.03;;;16.90;99.90;;;;;;5034912;28;20469;-80
2022/12/31 12:27:54;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5035855;28;20585;-80
2022/12/31 12:30:23;;;;;;;0.70;0.63;;;16.80;99.90;;;;;;5035187;28;20437;-82
2022/12/31 12:32:55;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;5035110;28;20480;-83
2022/12/31 12:35:28;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5035218;28;20501;-82
2022/12/31 12:38:04;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5035796;28;20480;-81
2022/12/31 12:40:32;;;;;;;0.60;0.47;;;16.10;99.90;;;;;;5035677;28;20426;-80
2022/12/31 12:42:59;;;;;;;0.70;0.60;;;15.90;99.90;;;;;;5035637;28;20470;-81
2022/12/31 12:45:29;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;5033769;28;20450;-80
2022/12/31 12:47:59;;;;;;;2.73;1.33;;;15.70;99.90;;;;;;5035553;28;20906;-82
2022/12/31 12:50:37;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5035465;28;20453;-80
2022/12/31 12:53:14;;;;;;;4.37;0.63;;;15.60;99.90;;;;;;5034863;28;20554;-83
2022/12/31 12:55:51;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5034040;28;20440;-78
2022/12/31 12:58:29;;;;;;;0.90;0.73;;;15.70;99.90;;;;;;5034354;28;20429;-82
2022/12/31 13:01:03;;;;;;;1.73;0.63;;;15.70;99.90;;;;;;5034992;28;20485;-83
2022/12/31 13:03:56;;;;;;;0.60;0.50;;;15.80;99.90;;;;;;5034403;28;20971;-82
2022/12/31 13:06:36;;;;;;;5.30;1.27;;;15.80;99.90;;;;;;5034919;28;20512;-81
2022/12/31 13:09:20;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5035802;28;20461;-82
2022/12/31 13:11:59;;;;;;;1.00;0.60;;;16.10;99.90;;;;;;5035376;28;20418;-83
2022/12/31 13:14:32;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5033423;28;20430;-81
2022/12/31 13:17:08;;;;;;;2.70;0.80;;;16.30;99.90;;;;;;5034721;28;20430;-81
2022/12/31 13:19:43;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5034119;28;20437;-82
2022/12/31 13:22:19;;;;;;;5.50;1.43;;;16.40;99.90;;;;;;5034458;28;20857;-80
2022/12/31 13:24:57;;;;;;;2.63;0.73;;;16.50;99.90;;;;;;5037546;28;20437;-82
2022/12/31 13:27:29;;;;;;;0.93;0.80;;;16.50;99.90;;;;;;5037495;28;20468;-81
2022/12/31 13:30:01;;;;;;;2.30;1.13;;;16.50;99.90;;;;;;5038362;28;20442;-82