Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:28;;;;;;;16.15;9.93;;;;;;;0.77;66.20;101064.00;3616675;39;20328;-67
2022/11/20 00:03:57;;;;;;;14.95;9.32;;;;;;;0.73;67.65;101073.78;3609936;39;20094;-65
2022/11/20 00:06:23;;;;;;;12.25;9.70;;;;;;;0.49;67.43;101035.38;3616557;39;20124;-65
2022/11/20 00:08:53;;;;;;;12.38;9.30;;;;;;;0.66;67.39;101066.81;3620378;39;20468;-64
2022/11/20 00:11:22;;;;;;;13.85;9.68;;;;;;;0.62;67.76;101066.00;3616955;39;20117;-65
2022/11/20 00:13:52;;;;;;;15.20;9.88;;;;;;;0.60;67.90;101070.47;3620451;39;20306;-65
2022/11/20 00:16:22;;;;;;;14.32;9.57;;;;;;;0.60;67.10;101073.09;3613548;39;20373;-65
2022/11/20 00:18:49;;;;;;;14.40;9.13;;;;;;;0.57;66.79;101059.94;3618483;39;20188;-65
2022/11/20 00:21:22;;;;;;;15.85;10.07;;;;;;;0.54;67.51;101067.03;3618637;39;20094;-65
2022/11/20 00:23:50;;;;;;;15.43;10.05;;;;;;;0.45;68.61;101058.34;3606164;39;20051;-65
2022/11/20 00:26:19;;;;;;;13.18;9.20;;;;;;;0.50;68.29;101060.03;3614423;39;20072;-65
2022/11/20 00:28:53;;;;;;;13.60;9.90;;;;;;;0.46;68.85;101053.94;3613674;39;20039;-65
2022/11/20 00:31:18;;;;;;;;;;;;;;;0.43;68.12;101060.16;3617673;39;20062;-65
2022/11/20 00:33:45;;;;;;;16.13;9.70;;;;;;;0.27;68.67;101042.78;3619620;39;19935;-65
2022/11/20 00:36:18;;;;;;;17.45;10.13;;;;;;;0.31;68.61;101059.47;3620003;39;20288;-65
2022/11/20 00:38:45;;;;;;;14.60;9.82;;;;;;;0.28;69.75;101057.75;3616266;39;20098;-65
2022/11/20 00:41:15;;;;;;;14.85;9.52;;;;;;;0.24;68.62;101042.84;3621559;39;20086;-65
2022/11/20 00:43:41;;;;;;;13.98;10.02;;;;;;;0.32;68.59;101063.84;3616812;39;20059;-65
2022/11/20 00:46:18;;;;;;;15.60;10.23;;;;;;;0.34;69.13;101062.06;3620106;39;20442;-65
2022/11/20 00:48:45;;;;;;;14.73;10.18;;;;;;;0.31;69.19;101057.69;3618169;39;20046;-65
2022/11/20 00:51:15;;;;;;;15.43;10.23;;;;;;;0.16;68.45;101042.97;3617971;39;20266;-65
2022/11/20 00:53:41;;;;;;;15.25;10.00;;;;;;;0.29;69.14;101050.72;3617277;39;20295;-66
2022/11/20 00:56:12;;;;;;;14.93;9.93;;;;;;;0.26;68.42;101059.56;3619647;39;20061;-65
2022/11/20 00:58:41;;;;;;;17.98;10.27;;;;;;;0.22;69.70;101061.38;3618367;39;20067;-65
2022/11/20 01:01:10;;;;;;;16.58;10.23;;;;;;;0.19;69.82;101056.13;3611278;39;20067;-65
2022/11/20 01:03:40;;;;;;;15.15;9.75;;;;;;;0.14;69.50;101041.25;3621869;39;20390;-65
2022/11/20 01:06:11;;;;;;;16.83;10.45;;;;;;;0.16;68.81;101053.53;3622192;39;20389;-65
2022/11/20 01:08:38;;;;;;;13.60;9.70;;;;;;;0.18;69.50;101061.44;3622819;39;20059;-65
2022/11/20 01:11:12;;;;;;;14.85;9.40;;;;;;;-0.03;69.66;101023.00;3623055;39;20054;-65
2022/11/20 01:13:40;;;;;;;15.68;10.50;;;;;;;0.11;69.31;101058.00;3620741;39;20681;-66
2022/11/20 01:16:11;;;;;;;15.25;10.55;;;;;;;0.11;70.36;101054.50;3622632;39;20048;-66
2022/11/20 01:18:40;;;;;;;17.38;11.13;;;;;;;0.01;69.70;101037.91;3619735;39;20062;-65
2022/11/20 01:21:17;;;;;;;17.63;11.05;;;;;;;0.00;71.08;101033.53;3620963;39;20385;-65
2022/11/20 01:23:44;;;;;;;16.40;10.30;;;;;;;0.12;70.24;101065.03;3620434;39;20071;-65
2022/11/20 01:26:15;;;;;;;17.25;10.38;;;;;;;0.14;69.62;101060.59;3621340;39;20055;-65
2022/11/20 01:28:42;;;;;;;17.55;10.52;;;;;;;0.20;70.23;101067.56;3620598;39;20067;-65
2022/11/20 01:31:27;;;;;;;16.15;10.40;;;;;;;0.21;69.48;101062.25;3623518;39;20051;-65
2022/11/20 01:33:58;;;;;;;17.45;10.70;;;;;;;0.25;69.03;101049.00;3620041;39;20306;-65
2022/11/20 01:36:28;;;;;;;16.35;10.73;;;;;;;0.29;69.58;101048.94;3618290;39;20084;-64
2022/11/20 01:38:59;;;;;;;15.60;9.75;;;;;;;0.25;70.15;101030.47;3623339;39;20055;-65
2022/11/20 01:44:19;;;;;;;15.35;10.13;;;;;;;0.39;70.23;101052.31;3624532;39;20041;-65
2022/11/20 01:46:59;;;;;;;17.05;10.80;;;;;;;0.40;70.17;101060.19;3612830;39;20524;-65
2022/11/20 01:49:46;;;;;;;16.23;10.55;;;;;;;0.40;68.46;101046.97;3624007;39;20066;-65
2022/11/20 01:52:25;;;;;;;16.05;10.52;;;;;;;0.39;70.03;101049.66;3623132;39;20057;-65
2022/11/20 01:55:08;;;;;;;16.17;10.02;;;;;;;0.33;69.75;101052.41;3623269;39;20060;-65
2022/11/20 01:57:38;;;;;;;17.90;10.75;;;;;;;0.37;69.87;101064.66;3621790;39;20043;-65
2022/11/20 02:00:10;;;;;;;17.60;11.32;;;;;;;0.21;70.14;101022.59;3622060;39;20062;-65
2022/11/20 02:02:40;;;;;;;16.27;10.60;;;;;;;0.46;69.13;101053.94;3622071;39;20049;-65
2022/11/20 02:05:39;;;;;;;16.55;11.48;;;;;;;0.46;68.68;101041.59;3623398;39;20071;-65
2022/11/20 02:08:06;;;;;;;19.95;11.23;;;;;;;0.46;68.03;101038.94;3624074;39;20059;-64
2022/11/20 02:10:33;;;;;;;15.85;11.07;;;;;;;0.47;68.50;101039.81;3623874;39;20051;-64
2022/11/20 02:15:43;;;;;;;;;;;;;;;0.41;68.92;101034.63;3618836;39;20050;-64
2022/11/20 02:18:18;;;;;;;18.00;11.18;;;;;;;0.30;68.87;101020.72;3620157;39;19939;-64
2022/11/20 02:20:49;;;;;;;20.35;11.82;;;;;;;0.33;69.11;101044.47;3616288;39;20049;-64
2022/11/20 02:23:33;;;;;;;18.60;11.50;;;;;;;0.34;69.51;101038.28;3618937;39;20316;-64
2022/11/20 02:26:07;;;;;;;17.23;11.52;;;;;;;0.36;69.62;101034.72;3620196;39;20381;-64
2022/11/20 02:28:33;;;;;;;17.50;11.57;;;;;;;0.36;70.28;101039.13;3619105;39;20090;-65
2022/11/20 02:30:58;;;;;;;17.45;11.52;;;;;;;0.34;70.15;101031.22;3619572;39;20035;-64
2022/11/20 02:33:24;;;;;;;19.40;11.77;;;;;;;0.41;70.22;101034.63;3618928;39;20046;-64
2022/11/20 02:35:50;;;;;;;16.45;11.55;;;;;;;0.45;68.96;101038.97;3618740;39;20047;-64
2022/11/20 02:38:15;;;;;;;16.15;11.30;;;;;;;0.51;70.54;101032.69;3620804;39;20325;-65
2022/11/20 02:40:42;;;;;;;17.05;11.15;;;;;;;0.55;69.31;101027.34;3617960;39;20306;-64
2022/11/20 02:43:08;;;;;;;18.33;11.77;;;;;;;0.58;69.34;101027.28;3614573;39;20055;-64
2022/11/20 02:45:33;;;;;;;18.52;11.98;;;;;;;0.59;68.73;101034.31;3614325;39;20306;-64
2022/11/20 02:47:59;;;;;;;16.83;11.38;;;;;;;0.65;68.90;101034.19;3619075;39;20050;-65
2022/11/20 02:50:26;;;;;;;17.05;10.60;;;;;;;0.72;70.38;101040.25;3615176;39;20054;-65
2022/11/20 02:52:51;;;;;;;18.27;11.38;;;;;;;0.75;70.48;101036.69;3614312;39;20062;-65
2022/11/20 02:55:17;;;;;;;19.08;11.02;;;;;;;0.78;69.44;101034.00;3619477;39;20077;-64
2022/11/20 02:57:43;;;;;;;15.70;10.57;;;;;;;0.78;70.04;101023.41;3619645;39;20091;-65
2022/11/20 03:00:09;;;;;;;17.65;11.02;;;;;;;0.81;69.52;101034.78;3620636;39;20063;-64
2022/11/20 03:02:35;;;;;;;17.45;11.75;;;;;;;0.82;69.89;101025.09;3618076;39;20050;-65
2022/11/20 03:05:00;;;;;;;17.48;11.65;;;;;;;0.69;70.62;101001.50;3618108;39;20057;-64
2022/11/20 03:07:26;;;;;;;17.13;12.13;;;;;;;0.85;69.53;101020.59;3620999;39;20050;-64
2022/11/20 03:09:51;;;;;;;17.13;11.07;;;;;;;0.86;68.62;101026.78;3624403;39;20370;-64
2022/11/20 03:12:17;;;;;;;17.77;11.52;;;;;;;0.86;69.42;101024.16;3619865;39;20372;-64
2022/11/20 03:14:43;;;;;;;16.17;11.02;;;;;;;0.77;69.35;101005.78;3623485;39;20050;-64
2022/11/20 03:17:09;;;;;;;18.63;11.52;;;;;;;0.92;69.76;101016.09;3623050;39;20063;-64
2022/11/20 03:19:34;;;;;;;16.98;10.77;;;;;;;0.87;68.39;101007.34;3622543;39;20066;-65
2022/11/20 03:22:00;;;;;;;23.90;12.70;;;;;;;0.90;68.16;100999.34;3621873;39;20123;-64
2022/11/20 03:24:27;;;;;;;16.50;10.90;;;;;;;0.74;67.82;100977.63;3621658;39;20058;-65
2022/11/20 03:26:52;;;;;;;16.85;11.55;;;;;;;0.97;67.97;101016.84;3621784;39;20313;-64
2022/11/20 03:29:18;;;;;;;20.98;12.77;;;;;;;1.01;68.12;101010.59;3621885;39;20054;-64
2022/11/20 03:31:44;;;;;;;17.08;10.57;;;;;;;1.03;67.95;101014.09;3623252;39;20054;-64
2022/11/20 03:34:11;;;;;;;16.77;10.88;;;;;;;1.03;67.32;101008.81;3623733;39;20098;-64
2022/11/20 03:36:39;;;;;;;17.88;11.95;;;;;;;1.02;67.68;101006.19;3619338;39;20722;-65
2022/11/20 03:39:06;;;;;;;20.23;11.82;;;;;;;0.95;68.00;100986.88;3622614;39;20062;-64
2022/11/20 03:41:38;;;;;;;15.82;10.80;;;;;;;1.03;67.91;101002.66;3623063;39;20046;-65
2022/11/20 03:44:08;;;;;;;14.63;10.40;;;;;;;0.99;67.06;100988.59;3624155;39;20498;-65
2022/11/20 03:46:34;;;;;;;17.52;11.55;;;;;;;0.95;68.63;100989.53;3622969;39;20051;-66
2022/11/20 03:49:00;;;;;;;19.63;11.93;;;;;;;0.99;68.24;100991.25;3621808;39;20053;-64
2022/11/20 03:51:33;;;;;;;17.40;10.88;;;;;;;1.01;67.09;100978.84;3623278;39;20381;-64
2022/11/20 03:54:06;;;;;;;17.58;11.60;;;;;;;0.98;68.33;100988.63;3618912;39;20038;-64
2022/11/20 03:56:36;;;;;;;16.98;11.85;;;;;;;0.97;68.44;100982.44;3620255;39;20123;-64
2022/11/20 03:59:02;;;;;;;18.05;11.70;;;;;;;1.00;68.36;100982.38;3618805;39;20042;-64
2022/11/20 04:01:35;;;;;;;17.83;11.82;;;;;;;0.98;69.16;100978.91;3620209;39;20055;-64
2022/11/20 04:04:01;;;;;;;18.77;12.48;;;;;;;0.97;67.82;100982.44;3621183;39;20069;-65
2022/11/20 04:06:34;;;;;;;16.48;10.98;;;;;;;0.97;68.02;100971.88;3616656;39;20051;-64
2022/11/20 04:09:00;;;;;;;16.42;11.07;;;;;;;0.93;68.91;100980.78;3615358;39;20057;-64
2022/11/20 04:11:29;;;;;;;17.10;11.45;;;;;;;0.87;69.03;100980.91;3623093;39;20042;-64
2022/11/20 04:14:02;;;;;;;18.25;11.88;;;;;;;0.90;68.85;100980.84;3615988;39;20050;-64
2022/11/20 04:16:35;;;;;;;18.13;11.50;;;;;;;0.91;68.98;100983.44;3623486;39;20081;-64
2022/11/20 04:19:05;;;;;;;19.00;11.82;;;;;;;0.97;68.28;100979.81;3621551;39;20063;-64
2022/11/20 04:21:31;;;;;;;19.08;11.57;;;;;;;1.00;67.58;100973.59;3617648;39;20046;-64
2022/11/20 04:23:57;;;;;;;16.80;10.95;;;;;;;1.00;67.33;100977.09;3614361;39;20057;-64
2022/11/20 04:26:27;;;;;;;18.05;11.68;;;;;;;1.03;68.26;100971.75;3619428;39;20065;-64
2022/11/20 04:28:54;;;;;;;16.73;11.65;;;;;;;1.03;67.95;100971.75;3621961;39;20081;-64
2022/11/20 04:31:27;;;;;;;18.10;11.95;;;;;;;0.99;68.57;100970.06;3624511;39;20074;-64
2022/11/20 04:33:53;;;;;;;18.13;11.63;;;;;;;1.01;68.92;100970.03;3624410;39;20053;-64
2022/11/20 04:36:25;;;;;;;18.45;11.85;;;;;;;1.01;67.78;100965.59;3623563;39;20050;-65
2022/11/20 04:38:54;;;;;;;19.20;11.80;;;;;;;0.79;68.24;100929.88;3624209;39;20119;-64
2022/11/20 04:41:22;;;;;;;17.40;11.30;;;;;;;1.07;68.05;100970.78;3620899;39;20042;-64
2022/11/20 04:43:52;;;;;;;19.08;11.35;;;;;;;0.78;68.03;100907.00;3623217;39;20394;-64
2022/11/20 04:46:20;;;;;;;17.00;11.77;;;;;;;1.10;67.57;100962.75;3619189;39;20142;-65
2022/11/20 04:48:47;;;;;;;18.02;11.75;;;;;;;1.09;67.31;100966.31;3622890;39;20094;-64
2022/11/20 04:51:12;;;;;;;18.73;11.55;;;;;;;1.11;67.64;100958.34;3623149;39;20083;-64
2022/11/20 04:53:39;;;;;;;18.90;11.82;;;;;;;1.07;67.91;100951.38;3621029;39;20051;-65
2022/11/20 04:56:08;;;;;;;17.75;12.50;;;;;;;1.06;67.88;100955.81;3621203;39;20287;-64
2022/11/20 04:58:34;;;;;;;17.83;12.05;;;;;;;1.04;68.17;100962.03;3618904;39;20094;-64
2022/11/20 05:01:21;;;;;;;20.38;13.52;;;;;;;0.30;68.21;100822.44;3620164;39;20405;-64
2022/11/20 05:03:47;;;;;;;19.13;12.82;;;;;;;1.08;68.24;100951.34;3622448;39;20061;-66
2022/11/20 05:06:16;;;;;;;20.05;12.80;;;;;;;1.12;68.55;100953.03;3621256;39;20054;-65
2022/11/20 05:08:43;;;;;;;18.13;11.95;;;;;;;1.10;68.52;100944.22;3620887;39;21482;-65
2022/11/20 05:11:20;;;;;;;18.48;11.95;;;;;;;1.07;69.13;100946.94;3620752;39;20131;-64
2022/11/20 05:13:46;;;;;;;17.30;11.55;;;;;;;1.04;68.45;100940.84;3620791;39;20407;-64
2022/11/20 05:16:19;;;;;;;19.90;11.95;;;;;;;1.04;69.96;100944.38;3622957;39;20298;-64
2022/11/20 05:18:45;;;;;;;18.65;12.60;;;;;;;0.22;69.99;100807.59;3619387;39;20043;-64
2022/11/20 05:21:13;;;;;;;20.42;12.50;;;;;;;1.05;69.41;100935.53;3617490;39;20187;-65
2022/11/20 05:23:40;;;;;;;18.17;11.57;;;;;;;1.05;69.24;100927.59;3620843;39;20372;-65
2022/11/20 05:26:12;;;;;;;17.70;12.30;;;;;;;1.02;69.42;100922.38;3616814;39;21479;-64
2022/11/20 05:28:38;;;;;;;17.40;11.52;;;;;;;1.06;70.11;100934.63;3620283;39;20709;-65
2022/11/20 05:31:06;;;;;;;18.25;12.20;;;;;;;1.08;69.58;100932.81;3616712;39;20059;-64
2022/11/20 05:33:34;;;;;;;17.17;11.85;;;;;;;1.10;69.51;100924.84;3613428;39;20114;-64
2022/11/20 05:36:01;;;;;;;18.05;12.18;;;;;;;1.09;69.66;100931.91;3612756;39;20053;-65
2022/11/20 05:38:27;;;;;;;17.23;11.73;;;;;;;1.11;69.25;100927.47;3620094;39;20061;-64
2022/11/20 05:40:52;;;;;;;19.13;12.18;;;;;;;1.14;69.81;100932.69;3617690;39;20043;-64
2022/11/20 05:43:18;;;;;;;20.85;12.13;;;;;;;1.14;68.54;100932.69;3619581;39;20073;-64
2022/11/20 05:45:54;;;;;;;17.48;11.77;;;;;;;1.18;70.47;100928.22;3622383;39;20061;-64
2022/11/20 05:48:20;;;;;;;19.40;11.73;;;;;;;1.25;69.81;100932.47;3620490;39;20815;-64
2022/11/20 05:50:47;;;;;;;18.98;13.07;;;;;;;1.26;68.77;100942.13;3626062;39;20103;-64
2022/11/20 05:53:13;;;;;;;19.08;12.35;;;;;;;1.24;69.33;100940.41;3626662;39;20380;-64
2022/11/20 05:55:39;;;;;;;19.90;12.65;;;;;;;1.27;69.36;100949.19;3622772;39;20120;-64
2022/11/20 05:58:04;;;;;;;17.73;12.23;;;;;;;1.32;69.99;100951.72;3622982;39;20051;-64
2022/11/20 06:00:30;;;;;;;18.83;12.27;;;;;;;1.36;70.37;100946.34;3624210;39;20254;-65
2022/11/20 06:02:56;;;;;;;18.20;12.45;;;;;;;1.39;70.13;100958.63;3622352;39;20046;-64
2022/11/20 06:05:21;;;;;;;18.63;11.93;;;;;;;1.40;71.11;100965.69;3621261;39;20045;-64
2022/11/20 06:07:47;;;;;;;18.65;12.43;;;;;;;1.43;70.06;100964.72;3620334;39;20092;-64
2022/11/20 06:10:13;;;;;;;19.77;13.55;;;;;;;1.49;70.23;100970.78;3623333;39;20046;-65
2022/11/20 06:12:38;;;;;;;21.70;12.82;;;;;;;1.52;69.70;100956.56;3624008;39;20058;-65
2022/11/20 06:15:05;;;;;;;18.70;12.10;;;;;;;1.57;69.96;100960.88;3624103;39;20074;-65
2022/11/20 06:17:31;;;;;;;17.67;12.20;;;;;;;1.60;69.70;100952.84;3625507;39;20399;-65
2022/11/20 06:19:56;;;;;;;18.17;12.02;;;;;;;1.60;70.22;100952.84;3624075;39;20035;-65
2022/11/20 06:22:22;;;;;;;20.75;12.38;;;;;;;1.65;70.23;100950.13;3625402;39;20042;-65
2022/11/20 06:24:48;;;;;;;18.15;12.25;;;;;;;1.67;69.69;100955.38;3624520;39;20436;-64
2022/11/20 06:27:13;;;;;;;18.60;13.10;;;;;;;1.66;70.72;100940.38;3614802;39;20045;-64
2022/11/20 06:29:39;;;;;;;17.38;11.88;;;;;;;1.74;70.23;100954.31;3622659;39;20039;-64
2022/11/20 06:32:05;;;;;;;19.23;12.73;;;;;;;1.77;69.53;100946.28;3618964;39;20085;-64
2022/11/20 06:34:30;;;;;;;19.08;12.88;;;;;;;1.79;69.44;100947.13;3620681;39;20058;-66
2022/11/20 06:36:56;;;;;;;18.83;12.88;;;;;;;1.83;68.93;100948.78;3622771;39;20046;-63
2022/11/20 06:39:21;;;;;;;17.52;12.45;;;;;;;1.84;69.82;100940.81;3622593;39;20042;-64
2022/11/20 06:41:47;;;;;;;18.80;12.30;;;;;;;1.90;69.09;100938.91;3624062;39;20389;-64
2022/11/20 06:44:12;;;;;;;16.98;11.50;;;;;;;1.91;69.36;100938.88;3624609;39;20050;-64
2022/11/20 06:46:38;;;;;;;18.70;12.05;;;;;;;1.95;69.34;100935.25;3617572;39;20043;-63
2022/11/20 06:49:04;;;;;;;17.58;12.50;;;;;;;1.98;70.14;100937.81;3623553;39;20449;-63
2022/11/20 06:51:30;;;;;;;18.77;13.20;;;;;;;2.00;70.36;100938.66;3620122;39;20442;-64
2022/11/20 06:53:55;;;;;;;18.25;12.63;;;;;;;2.03;69.83;100935.03;3622982;39;20480;-64
2022/11/20 06:56:21;;;;;;;22.38;13.10;;;;;;;2.05;69.63;100934.09;3621114;39;20043;-64
2022/11/20 06:58:47;;;;;;;19.25;13.13;;;;;;;2.06;69.38;100933.22;3614567;39;20296;-64
2022/11/20 07:01:15;;;;;;;21.17;14.60;;;;;;;1.70;69.54;100862.56;3615680;39;20057;-64
2022/11/20 07:03:42;;;;;;;21.30;14.50;;;;;;;2.04;69.53;100927.06;3621009;39;20049;-64
2022/11/20 07:06:08;;;;;;;21.55;14.77;;;;;;;2.02;69.33;100941.25;3622374;39;20409;-65
2022/11/20 07:08:35;;;;;;;24.02;15.68;;;;;;;1.99;70.66;100952.81;3619250;39;20055;-64
2022/11/20 07:11:05;;;;;;;21.05;14.88;;;;;;;2.00;70.17;100938.66;3621326;39;20420;-64
2022/11/20 07:13:30;;;;;;;21.30;15.02;;;;;;;2.03;69.78;100935.94;3621002;39;20104;-64
2022/11/20 07:16:03;;;;;;;25.08;16.15;;;;;;;2.05;70.54;100928.81;3622481;39;20050;-64
2022/11/20 07:18:28;;;;;;;23.95;16.00;;;;;;;2.09;71.09;100932.25;3623800;39;20055;-66
2022/11/20 07:20:54;;;;;;;24.67;16.50;;;;;;;2.05;70.58;100917.31;3621764;39;20057;-64
2022/11/20 07:23:20;;;;;;;22.10;16.02;;;;;;;2.15;71.23;100928.56;3625410;39;20085;-65
2022/11/20 07:25:45;;;;;;;23.38;15.75;;;;;;;2.15;71.11;100925.91;3622548;39;20046;-65
2022/11/20 07:28:11;;;;;;;23.67;15.13;;;;;;;2.15;70.76;100920.63;3622873;39;20038;-65
2022/11/20 07:30:37;;;;;;;24.48;16.33;;;;;;;2.12;70.04;100928.66;3620051;39;20046;-65
2022/11/20 07:33:03;;;;;;;22.77;15.73;;;;;;;2.08;70.64;100920.78;3624329;39;20059;-64
2022/11/20 07:35:28;;;;;;;22.20;15.23;;;;;;;2.12;70.81;100916.25;3626399;39;20412;-65
2022/11/20 07:37:54;;;;;;;19.60;14.30;;;;;;;2.16;71.06;100917.03;3623979;39;20050;-65
2022/11/20 07:40:20;;;;;;;21.23;14.98;;;;;;;2.17;71.27;100917.03;3622899;39;21042;-65
2022/11/20 07:42:51;;;;;;;19.98;14.10;;;;;;;2.16;70.92;100922.34;3622553;39;20058;-64
2022/11/20 07:45:19;;;;;;;18.77;13.02;;;;;;;2.11;69.80;100911.88;3619624;39;20107;-65
2022/11/20 07:47:45;;;;;;;20.15;12.82;;;;;;;2.17;70.18;100921.47;3618970;39;20118;-65
2022/11/20 07:50:12;;;;;;;18.67;13.30;;;;;;;2.17;70.57;100921.47;3623421;39;20094;-65
2022/11/20 07:52:38;;;;;;;18.73;12.98;;;;;;;2.18;70.80;100915.22;3618299;39;20367;-65
2022/11/20 07:55:05;;;;;;;17.75;12.23;;;;;;;2.30;70.42;100926.41;3621921;39;20066;-65
2022/11/20 07:57:30;;;;;;;20.38;13.18;;;;;;;2.36;71.80;100920.06;3622617;39;20097;-65
2022/11/20 07:59:56;;;;;;;21.52;12.98;;;;;;;2.44;71.64;100925.16;3608749;39;20053;-65
2022/11/20 08:02:22;;;;;;;20.05;13.73;;;;;;;2.42;70.51;100917.25;3622360;39;20053;-65
2022/11/20 08:04:47;;;;;;;18.25;12.50;;;;;;;2.43;70.32;100918.97;3613880;39;20061;-64
2022/11/20 08:07:13;;;;;;;19.17;12.48;;;;;;;2.58;70.25;100928.31;3616062;39;20054;-64
2022/11/20 08:09:38;;;;;;;18.40;12.63;;;;;;;2.64;70.13;100927.28;3614355;39;20088;-65
2022/11/20 08:14:48;;;;;;;19.10;12.73;;;;;;;2.65;71.08;100929.88;3622219;39;20049;-64
2022/11/20 08:17:14;;;;;;;17.95;12.80;;;;;;;2.74;70.87;100923.47;3616375;39;20051;-64
2022/11/20 08:19:39;;;;;;;18.42;12.43;;;;;;;2.48;70.01;100881.72;3615853;39;20073;-64
2022/11/20 08:22:05;;;;;;;17.70;12.75;;;;;;;2.81;70.14;100925.03;3617891;39;21544;-64
2022/11/20 08:24:30;;;;;;;19.00;12.75;;;;;;;2.84;70.47;100927.59;3621019;39;20058;-64
2022/11/20 08:27:00;;;;;;;17.75;12.68;;;;;;;2.88;70.93;100925.72;3617842;39;20054;-63
2022/11/20 08:29:28;;;;;;;20.20;14.27;;;;;;;2.94;70.01;100923.75;3618895;39;20053;-64
2022/11/20 08:31:54;;;;;;;21.85;13.75;;;;;;;3.01;70.70;100927.09;3621633;39;20044;-65
2022/11/20 08:34:19;;;;;;;17.33;12.95;;;;;;;3.05;69.63;100922.59;3622819;39;20051;-64
2022/11/20 08:36:45;;;;;;;17.30;12.75;;;;;;;3.10;70.27;100923.31;3621549;39;20054;-64
2022/11/20 08:39:14;;;;;;;20.42;13.30;;;;;;;3.16;70.34;100916.03;3621378;39;20059;-64
2022/11/20 08:41:39;;;;;;;20.15;13.95;;;;;;;3.25;70.08;100913.09;3622593;39;20054;-64
2022/11/20 08:44:07;;;;;;;19.65;14.15;;;;;;;3.30;70.22;100909.41;3622167;39;20050;-64
2022/11/20 08:46:37;;;;;;;18.50;12.57;;;;;;;3.29;70.29;100908.56;3623446;39;20038;-64
2022/11/20 08:49:05;;;;;;;19.38;12.88;;;;;;;3.41;69.96;100916.16;3619781;39;20091;-64
2022/11/20 08:51:32;;;;;;;19.27;12.40;;;;;;;3.09;69.71;100845.44;3622780;39;20424;-66
2022/11/20 08:53:58;;;;;;;17.80;12.40;;;;;;;3.53;69.48;100917.56;3622320;39;20092;-64
2022/11/20 08:56:23;;;;;;;17.70;13.18;;;;;;;3.52;70.03;100912.28;3623815;39;20389;-64
2022/11/20 08:58:52;;;;;;;19.50;13.15;;;;;;;3.62;70.15;100916.41;3622494;39;20054;-64
2022/11/20 09:01:19;;;;;;;17.48;12.70;;;;;;;3.65;69.81;100918.97;3616383;39;20411;-64
2022/11/20 09:03:45;;;;;;;18.10;13.02;;;;;;;3.68;69.65;100908.25;3621224;39;20058;-64
2022/11/20 09:06:12;;;;;;;20.15;13.18;;;;;;;3.76;70.24;100910.66;3622063;39;20069;-64
2022/11/20 09:08:37;;;;;;;18.63;13.77;;;;;;;3.79;70.62;100911.41;3621369;39;20046;-64
2022/11/20 09:11:04;;;;;;;20.27;13.90;;;;;;;3.47;69.87;100841.56;3621966;39;20411;-64
2022/11/20 09:13:31;;;;;;;23.25;14.43;;;;;;;3.95;70.09;100904.66;3621551;39;20069;-64
2022/11/20 09:16:04;;;;;;;21.88;14.55;;;;;;;3.89;70.05;100880.94;3624372;39;20301;-64
2022/11/20 09:18:32;;;;;;;;;;;;;;;4.04;70.42;100897.31;3619061;39;20420;-64
2022/11/20 09:20:59;;;;;;;21.85;14.05;;;;;;;4.05;70.02;100902.56;3620520;39;19947;-64
2022/11/20 09:23:27;;;;;;;24.90;15.40;;;;;;;4.08;69.69;100897.16;3616984;39;20055;-64
2022/11/20 09:25:55;;;;;;;22.67;14.85;;;;;;;4.07;70.23;100889.22;3619834;39;20063;-64
2022/11/20 09:28:21;;;;;;;22.85;15.35;;;;;;;4.05;70.96;100864.47;3626764;39;20061;-64
2022/11/20 09:30:47;;;;;;;30.25;16.30;;;;;;;4.18;70.90;100871.97;3625986;39;20081;-64
2022/11/20 09:33:13;;;;;;;28.50;17.70;;;;;;;4.18;70.63;100861.31;3615008;39;20449;-64
2022/11/20 09:35:39;;;;;;;27.10;15.68;;;;;;;4.30;70.77;100876.00;3621777;39;20065;-64
2022/11/20 09:38:08;;;;;;;34.78;19.45;;;;;;;4.33;70.36;100869.69;3625972;39;20046;-64
2022/11/20 09:40:38;;;;;;;34.63;19.23;;;;;;;4.35;70.74;100865.22;3626859;39;20047;-64
2022/11/20 09:43:38;;;;;;;35.97;20.35;;;;;;;4.37;70.80;100852.69;3626591;39;20480;-65
2022/11/20 09:46:32;;;;;;;37.75;20.55;;;;;;;4.40;70.94;100848.13;3616592;39;20062;-65
2022/11/20 09:49:21;;;;;;;40.70;19.75;;;;;;;4.47;70.89;100855.88;3623004;39;20050;-65
2022/11/20 09:52:18;;;;;;;38.58;20.63;;;;;;;4.50;70.76;100853.13;3610976;39;20465;-65
2022/11/20 09:54:44;;;;;;;43.83;20.20;;;;;;;4.50;70.85;100846.00;3621934;39;20111;-65
2022/11/20 09:57:18;;;;;;;38.35;20.77;;;;;;;4.14;70.80;100784.34;3626029;39;20058;-64
2022/11/20 09:59:54;;;;;;;34.97;18.70;;;;;;;4.51;70.85;100838.91;3623409;39;20315;-64
2022/11/20 10:02:23;;;;;;;31.83;18.38;;;;;;;4.56;70.49;100834.25;3619451;39;20208;-64
2022/11/20 10:05:21;;;;;;;35.58;20.27;;;;;;;4.54;70.80;100831.69;3621489;39;20046;-64
2022/11/20 10:08:10;;;;;;;32.60;19.13;;;;;;;4.55;71.11;100827.22;3613828;39;20042;-64
2022/11/20 10:10:49;;;;;;;33.63;19.35;;;;;;;4.52;71.35;100814.03;3617512;39;20381;-66
2022/11/20 10:13:38;;;;;;;31.80;18.50;;;;;;;4.54;71.43;100812.19;3610674;39;20042;-64
2022/11/20 10:16:41;;;;;;;33.95;19.95;;;;;;;4.59;71.77;100802.22;3623258;39;20055;-64
2022/11/20 10:19:38;;;;;;;38.08;20.42;;;;;;;4.59;71.92;100775.59;3622961;39;20091;-64
2022/11/20 10:22:20;;;;;;;33.72;20.42;;;;;;;4.72;72.75;100779.50;3622056;39;20063;-64
2022/11/20 10:25:13;;;;;;;32.97;19.92;;;;;;;4.84;72.41;100775.50;3621203;39;20050;-64
2022/11/20 10:28:30;;;;;;;34.92;20.75;;;;;;;4.95;71.79;100778.66;3622406;39;20042;-64
2022/11/20 10:31:04;;;;;;;32.50;19.08;;;;;;;5.04;71.02;100790.72;3619022;39;20055;-64
2022/11/20 10:33:43;;;;;;;37.30;20.58;;;;;;;5.03;70.60;100779.19;3623477;39;20065;-64
2022/11/20 10:36:17;;;;;;;33.42;19.73;;;;;;;5.07;70.67;100774.59;3623394;39;20077;-64
2022/11/20 10:38:54;;;;;;;35.80;20.67;;;;;;;5.06;70.68;100764.88;3623175;39;20364;-64
2022/11/20 10:41:40;;;;;;;35.58;22.08;;;;;;;4.74;70.86;100700.44;3613957;39;20050;-64
2022/11/20 10:45:00;;;;;;;38.10;21.35;;;;;;;5.12;70.60;100751.31;3618346;39;20131;-65
2022/11/20 10:47:05;;;;;;;38.08;22.08;;;;;;;5.12;70.64;100748.66;3618642;39;20062;-65
2022/11/20 10:49:34;;;;;;;35.90;22.75;;;;;;;5.15;70.31;100742.34;3621098;39;20080;-64
2022/11/20 10:52:13;;;;;;;37.63;22.08;;;;;;;5.17;70.57;100746.69;3621912;39;20062;-64
2022/11/20 10:55:07;;;;;;;33.25;20.52;;;;;;;5.23;70.99;100726.88;3621841;39;20042;-64
2022/11/20 10:58:19;;;;;;;34.70;21.83;;;;;;;5.29;70.59;100730.16;3614958;39;20061;-64
2022/11/20 11:00:45;;;;;;;35.05;21.80;;;;;;;5.17;70.58;100720.03;3621499;39;20421;-64
2022/11/20 11:03:31;;;;;;;34.88;21.20;;;;;;;5.24;70.76;100710.84;3623401;39;20234;-64
2022/11/20 11:06:34;;;;;;;34.05;21.55;;;;;;;5.26;70.63;100719.63;3610339;39;20066;-65
2022/11/20 11:09:13;;;;;;;38.92;22.58;;;;;;;5.26;71.04;100719.63;3614335;39;20061;-64
2022/11/20 11:11:39;;;;;;;37.53;22.13;;;;;;;5.23;70.53;100719.78;3619259;39;20046;-63
2022/11/20 11:14:11;;;;;;;36.03;21.63;;;;;;;5.24;71.57;100720.66;3622545;39;20281;-64
2022/11/20 11:16:54;;;;;;;37.42;21.55;;;;;;;5.22;71.04;100712.69;3621108;39;20085;-63
2022/11/20 11:19:20;;;;;;;39.20;23.50;;;;;;;5.25;71.11;100704.56;3622138;39;20123;-64
2022/11/20 11:21:51;;;;;;;38.95;22.17;;;;;;;5.06;72.04;100669.84;3621858;39;20046;-64
2022/11/20 11:24:27;;;;;;;37.15;22.88;;;;;;;5.37;72.34;100710.34;3619181;39;20054;-64
2022/11/20 11:27:06;;;;;;;35.60;21.95;;;;;;;5.37;72.23;100705.00;3622127;39;20072;-64
2022/11/20 11:29:33;;;;;;;40.13;24.55;;;;;;;5.15;73.07;100662.41;3621463;39;20042;-64
2022/11/20 11:32:13;;;;;;;35.78;22.80;;;;;;;5.37;72.62;100695.22;3620866;39;20067;-63
2022/11/20 11:34:40;;;;;;;39.50;23.02;;;;;;;5.37;73.00;100686.34;3622687;39;20057;-64
2022/11/20 11:37:18;;;;;;;40.85;23.35;;;;;;;5.28;73.01;100658.28;3621926;39;20139;-63
2022/11/20 11:39:47;;;;;;;41.67;24.85;;;;;;;5.37;73.41;100684.53;3621545;39;20051;-63
2022/11/20 11:42:19;;;;;;;39.92;24.17;;;;;;;5.34;73.48;100680.22;3622591;39;20077;-64