Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:00;;;;;;;1.83;0.63;;;2.80;99.90;;;2.83;65.64;96985.25;171875;28;911;-74
2022/01/06 00:00:10;;;;;;;1.73;0.60;;;2.90;99.90;;;2.93;65.06;97004.63;173418;28;1354;-75
2022/01/06 00:00:16;;;;;;;1.70;0.60;;;2.90;99.90;;;2.78;65.82;96970.72;173911;28;1102;-74
2022/01/06 00:00:23;;;;;;;0.97;0.60;;;2.90;99.90;;;2.70;65.60;96960.00;174637;28;874;-74
2022/01/06 00:00:29;;;;;;;0.97;0.67;;;2.90;99.90;;;2.80;65.50;96976.72;174596;28;1173;-75
2022/01/06 00:00:35;;;;;;;0.93;0.60;;;2.80;99.90;;;2.91;66.19;96995.94;173961;28;816;-75
2022/01/06 00:00:41;;;;;;;1.00;0.60;;;2.90;99.90;;;2.86;66.85;96987.59;173815;28;1585;-74
2022/01/06 00:00:47;;;;;;;1.17;0.70;;;2.80;99.90;;;2.87;68.05;96989.25;173927;28;997;-75
2022/01/06 00:00:55;;;;;;;1.20;0.70;;;2.80;99.90;;;2.90;68.04;96994.25;173835;28;1412;-74
2022/01/06 00:01:05;;;;;;;1.03;0.58;;;2.80;99.90;;;2.81;67.57;96975.72;174513;28;966;-75
2022/01/06 00:01:11;;;;;;;0.91;0.56;;;2.80;99.90;;;2.79;67.38;96975.06;173903;28;1330;-74
2022/01/06 00:01:17;;;;;;;1.00;0.57;;;2.90;99.90;;;2.80;67.71;96972.25;173195;28;1253;-74
2022/01/06 00:01:23;;;;;;;1.33;0.60;;;2.80;99.90;;;2.78;67.50;96968.91;173919;28;827;-75
2022/01/06 00:01:29;;;;;;;2.08;0.70;;;2.80;99.90;;;2.93;68.13;96998.47;173819;28;1207;-76
2022/01/06 00:01:35;;;;;;;2.47;0.80;;;2.80;99.90;;;2.76;67.90;96962.91;173203;28;986;-75
2022/01/06 00:01:41;;;;;;;2.63;0.80;;;2.90;99.90;;;2.88;68.05;96987.44;173242;28;966;-76
2022/01/06 00:01:47;;;;;;;3.53;0.88;;;2.80;99.90;;;2.79;68.54;96972.41;173877;28;1188;-75
2022/01/06 00:01:53;;;;;;;3.25;0.90;;;2.80;99.90;;;2.80;67.91;96972.25;173116;28;1237;-75
2022/01/06 00:01:59;;;;;;;2.45;0.90;;;2.80;99.90;;;2.83;68.29;96979.09;173765;28;1325;-75
2022/01/06 00:02:05;;;;;;;2.35;0.77;;;2.80;99.90;;;2.91;68.91;96987.13;172517;28;966;-75
2022/01/06 00:02:11;;;;;;;1.80;0.70;;;2.80;99.90;;;2.89;68.81;96984.66;172564;28;951;-75
2022/01/06 00:02:17;;;;;;;0.90;0.60;;;2.80;99.90;;;2.93;68.12;96993.97;173135;28;1320;-75
2022/01/06 00:02:24;;;;;;;0.93;0.60;;;2.80;99.90;;;2.87;68.07;96986.59;173224;28;1308;-74
2022/01/06 00:02:30;;;;;;;0.97;0.60;;;2.80;99.90;;;2.90;68.69;96988.13;173274;28;895;-75
2022/01/06 00:02:36;;;;;;;1.08;0.60;;;2.80;99.90;;;2.84;68.49;96975.44;173300;28;804;-74
2022/01/06 00:02:43;;;;;;;1.50;0.70;;;2.80;99.90;;;2.92;68.31;96994.13;173804;28;1448;-74
2022/01/06 00:02:49;;;;;;;1.50;0.60;;;2.80;99.90;;;2.79;68.93;96975.91;173861;28;1416;-74
2022/01/06 00:02:56;;;;;;;1.42;0.60;;;2.80;99.90;;;2.79;68.78;96969.75;173835;28;1467;-74
2022/01/06 00:03:03;;;;;;;1.36;0.70;;;2.80;99.90;;;2.84;68.61;96980.75;173242;28;1046;-74
2022/01/06 00:03:09;;;;;;;0.92;0.60;;;2.80;99.90;;;2.79;68.55;96975.06;173929;28;843;-74
2022/01/06 00:03:15;;;;;;;1.00;0.65;;;2.80;99.90;;;2.78;68.97;96976.88;173836;28;1252;-75
2022/01/06 00:03:21;;;;;;;1.17;0.70;;;2.80;99.90;;;2.79;68.96;96969.75;173054;28;1314;-75
2022/01/06 00:03:28;;;;;;;1.00;0.68;;;2.80;99.90;;;2.81;69.11;96981.03;172570;28;1046;-75
2022/01/06 00:03:34;;;;;;;0.90;0.60;;;2.80;99.90;;;2.70;69.27;96966.16;171852;28;883;-75
2022/01/06 00:03:40;;;;;;;1.17;0.63;;;2.80;99.90;;;2.78;69.31;96976.88;172562;28;868;-74
2022/01/06 00:03:47;;;;;;;1.35;0.63;;;2.80;99.90;;;2.83;69.92;96981.75;171907;28;808;-74
2022/01/06 00:03:54;;;;;;;1.40;0.70;;;2.80;99.90;;;2.74;69.73;96977.34;172584;28;910;-74
2022/01/06 00:04:00;;;;;;;1.38;0.70;;;2.80;99.90;;;2.80;69.46;96982.03;173328;28;1605;-75
2022/01/06 00:04:06;;;;;;;1.40;0.70;;;2.80;99.90;;;2.80;69.35;96987.34;173314;28;879;-75
2022/01/06 00:04:12;;;;;;;1.54;0.70;;;2.80;99.90;;;2.86;69.06;97000.03;172606;28;891;-75
2022/01/06 00:04:17;;;;;;;1.93;0.70;;;2.80;99.90;;;2.83;69.01;97005.66;173205;28;910;-75
2022/01/06 00:04:24;;;;;;;2.75;0.90;;;2.80;99.90;;;2.71;68.82;96973.16;173184;28;902;-75
2022/01/06 00:04:29;;;;;;;2.90;0.90;;;2.80;99.90;;;2.65;69.59;96965.78;172472;28;1377;-74
2022/01/06 00:04:35;;;;;;;3.10;0.98;;;2.80;99.90;;;2.82;69.35;96993.34;173260;28;856;-76
2022/01/06 00:04:42;;;;;;;3.10;0.90;;;2.80;99.90;;;2.79;69.89;96991.00;173930;28;895;-75
2022/01/06 00:04:48;;;;;;;2.72;0.86;;;2.80;99.90;;;2.71;69.74;96981.13;173717;28;1419;-75
2022/01/06 00:04:54;;;;;;;1.85;0.68;;;2.80;99.90;;;2.80;70.16;96987.34;174671;28;855;-74
2022/01/06 00:05:01;;;;;;;1.93;0.70;;;2.80;99.90;;;2.76;70.50;96989.47;173861;28;1345;-75
2022/01/06 00:05:08;;;;;;;1.56;0.60;;;2.80;99.90;;;2.45;70.95;96935.84;173827;28;1735;-75
2022/01/06 00:05:14;;;;;;;1.14;0.60;;;2.80;99.90;;;2.61;70.27;96968.88;174561;28;1403;-74
2022/01/06 00:05:21;;;;;;;0.93;0.60;;;2.80;99.90;;;2.61;70.40;96969.72;173880;28;907;-75
2022/01/06 00:05:27;;;;;;;0.96;0.60;;;2.80;99.90;;;2.67;70.79;96977.09;173944;28;895;-74
2022/01/06 00:05:32;;;;;;;1.57;0.60;;;2.80;99.90;;;2.68;70.89;96981.44;173163;28;1409;-74
2022/01/06 00:05:39;;;;;;;1.80;0.70;;;2.80;99.90;;;2.78;70.53;96994.66;173196;28;951;-75
2022/01/06 00:05:44;;;;;;;1.80;0.70;;;2.70;99.90;;;2.78;70.76;96992.84;173236;28;903;-74
2022/01/06 00:05:51;;;;;;;1.67;0.70;;;2.80;99.90;;;2.59;70.85;96963.75;174548;28;1304;-75
2022/01/06 00:06:01;;;;;;;1.84;0.70;;;2.80;99.90;;;2.68;70.84;96975.28;172550;28;959;-75
2022/01/06 00:06:09;;;;;;;1.29;0.63;;;2.70;99.90;;;2.74;71.09;96985.31;174456;28;2817;-74
2022/01/06 00:06:15;;;;;;;1.10;0.60;;;2.80;99.90;;;2.75;70.75;96993.13;175375;28;945;-75
2022/01/06 00:06:23;;;;;;;1.05;0.60;;;2.70;99.90;;;2.54;71.18;96961.50;175247;28;890;-75
2022/01/06 00:06:30;;;;;;;1.77;0.60;;;2.70;99.90;;;2.71;71.09;96983.78;173158;28;1309;-75
2022/01/06 00:06:39;;;;;;;1.80;0.60;;;2.70;99.90;;;2.78;70.87;96990.19;173230;28;950;-75
2022/01/06 00:06:46;;;;;;;2.39;0.60;;;2.70;99.90;;;2.70;70.33;96976.78;173741;28;1489;-76
2022/01/06 00:06:51;;;;;;;2.54;0.62;;;2.70;99.90;;;2.79;70.85;96991.84;173727;28;1739;-75
2022/01/06 00:06:57;;;;;;;2.17;0.60;;;2.80;99.90;;;2.68;70.77;96977.94;173106;28;1400;-75
2022/01/06 00:07:04;;;;;;;2.20;0.70;;;2.70;99.90;;;2.65;71.00;96970.25;173120;28;1485;-75
2022/01/06 00:07:11;;;;;;;2.10;0.70;;;2.70;99.90;;;2.72;70.62;96985.47;173259;28;851;-75
2022/01/06 00:07:17;;;;;;;2.18;0.70;;;2.70;99.90;;;2.77;70.09;96993.81;172712;28;1711;-75
2022/01/06 00:07:23;;;;;;;2.03;0.65;;;2.70;99.90;;;2.68;69.86;96977.94;173191;28;872;-75
2022/01/06 00:07:29;;;;;;;1.20;0.60;;;2.70;99.90;;;2.79;69.60;97001.66;173207;28;1492;-74
2022/01/06 00:07:35;;;;;;;1.13;0.60;;;2.70;99.90;;;2.78;69.34;96997.31;173841;28;1394;-75
2022/01/06 00:07:42;;;;;;;0.72;0.60;;;2.70;99.90;;;2.70;69.68;96976.78;174567;28;1045;-74
2022/01/06 00:07:48;;;;;;;0.60;0.60;;;2.70;99.90;;;2.44;69.72;96939.50;173088;28;1722;-75
2022/01/06 00:07:54;;;;;;;0.65;0.65;;;2.70;99.90;;;2.70;70.12;96975.94;173076;28;1914;-74
2022/01/06 00:08:01;;;;;;;0.70;0.70;;;2.70;99.90;;;2.77;69.76;96990.31;172447;28;1224;-75
2022/01/06 00:08:07;;;;;;;0.88;0.74;;;2.70;99.90;;;2.81;70.01;96997.00;172992;28;1697;-75
2022/01/06 00:08:13;;;;;;;0.98;0.80;;;2.70;99.90;;;2.68;70.34;96973.47;173823;28;850;-75
2022/01/06 00:08:19;;;;;;;1.55;0.80;;;2.70;99.90;;;2.78;70.45;96998.16;172523;28;1259;-74
2022/01/06 00:08:25;;;;;;;1.73;0.80;;;2.70;99.90;;;2.67;70.10;96977.09;173306;28;923;-74
2022/01/06 00:08:33;;;;;;;1.70;0.80;;;2.70;99.90;;;2.66;69.88;96966.63;173851;28;1269;-75
2022/01/06 00:08:40;;;;;;;1.60;0.70;;;2.70;99.90;;;2.71;69.77;96982.94;174590;28;1520;-75
2022/01/06 00:08:46;;;;;;;1.34;0.70;;;2.70;99.90;;;2.77;70.52;96992.97;173813;28;1362;-74
2022/01/06 00:08:55;;;;;;;0.90;0.65;;;2.70;99.90;;;2.67;70.67;96974.44;173889;28;807;-74
2022/01/06 00:09:01;;;;;;;0.79;0.60;;;2.70;99.90;;;2.77;71.34;96992.97;174673;28;1023;-74
2022/01/06 00:09:10;;;;;;;0.67;0.50;;;2.70;99.90;;;2.76;71.35;96986.81;174111;28;1112;-74
2022/01/06 00:09:18;;;;;;;0.84;0.50;;;2.70;99.90;;;2.63;71.74;96965.09;174609;28;1450;-76
2022/01/06 00:09:24;;;;;;;1.20;0.50;;;2.70;99.90;;;2.74;71.68;96988.81;173817;28;1259;-75
2022/01/06 00:09:30;;;;;;;1.10;0.50;;;2.70;99.90;;;2.65;70.55;96972.91;173676;28;1306;-74
2022/01/06 00:09:36;;;;;;;1.38;0.65;;;2.70;99.90;;;2.59;67.36;96952.28;173391;28;1520;-75
2022/01/06 00:09:42;;;;;;;1.50;0.70;;;2.70;99.90;;;2.73;66.82;96976.50;174009;28;858;-74
2022/01/06 00:09:49;;;;;;;1.00;0.70;;;2.70;99.90;;;2.76;66.40;96981.50;173790;28;1319;-75
2022/01/06 00:09:55;;;;;;;1.02;0.82;;;2.70;99.90;;;2.79;66.20;96977.72;173790;28;1410;-75
2022/01/06 00:10:01;;;;;;;1.00;0.82;;;2.80;99.90;;;2.73;66.62;96975.66;173916;28;973;-75
2022/01/06 00:10:12;;;;;;;1.30;0.73;;;2.80;99.90;;;2.72;67.92;96968.69;172603;28;812;-75
2022/01/06 00:10:18;;;;;;;2.19;0.93;;;2.80;99.90;;;2.88;69.17;97000.72;173208;28;1214;-74
2022/01/06 00:10:27;;;;;;;3.00;0.95;;;2.80;99.90;;;2.78;69.35;96976.88;173242;28;930;-74
2022/01/06 00:10:33;;;;;;;3.10;1.00;;;2.80;99.90;;;2.71;69.34;96965.19;173904;28;997;-74
2022/01/06 00:10:39;;;;;;;2.10;1.00;;;2.80;99.90;;;2.77;69.33;96969.91;173125;28;1194;-74
2022/01/06 00:10:47;;;;;;;1.92;0.90;;;2.80;99.90;;;2.73;70.11;96965.03;175364;28;938;-74
2022/01/06 00:10:54;;;;;;;0.90;0.70;;;2.80;99.90;;;2.86;69.75;96992.91;173934;28;906;-76
2022/01/06 00:11:01;;;;;;;0.80;0.60;;;2.80;99.90;;;2.78;69.85;96968.06;174504;28;1246;-74
2022/01/06 00:11:08;;;;;;;0.70;0.52;;;2.70;99.90;;;2.80;69.60;96976.72;173132;28;1368;-75
2022/01/06 00:11:14;;;;;;;0.63;0.63;;;2.80;99.90;;;2.80;69.61;96972.25;173926;28;1420;-73
2022/01/06 00:11:20;;;;;;;0.68;0.63;;;2.70;99.90;;;2.86;70.18;96986.75;174571;28;1033;-75
2022/01/06 00:11:26;;;;;;;0.85;0.70;;;2.80;99.90;;;2.71;69.76;96962.53;174484;28;1310;-75
2022/01/06 00:11:33;;;;;;;0.80;0.73;;;2.70;99.90;;;2.44;69.62;96912.94;173123;28;1219;-74
2022/01/06 00:11:39;;;;;;;0.80;0.80;;;2.80;99.90;;;2.61;69.30;96944.97;173908;28;918;-74
2022/01/06 00:11:45;;;;;;;0.63;0.52;;;2.70;99.90;;;2.45;68.45;96917.25;173764;28;1234;-74
2022/01/06 00:11:51;;;;;;;0.83;0.60;;;2.70;99.90;;;2.64;68.27;96950.84;173854;28;1397;-75
2022/01/06 00:11:57;;;;;;;0.80;0.50;;;2.80;99.90;;;2.74;68.42;96967.56;173260;28;855;-74
2022/01/06 00:12:05;;;;;;;0.90;0.60;;;2.70;99.90;;;2.80;68.46;96976.72;173851;28;1235;-74
2022/01/06 00:12:14;;;;;;;1.07;0.70;;;2.70;99.90;;;2.76;68.56;96970.03;173758;28;1434;-75
2022/01/06 00:12:26;;;;;;;1.63;0.74;;;2.70;99.90;;;2.79;68.72;96970.59;173783;28;1517;-74
2022/01/06 00:12:46;;;;;;;2.01;0.81;;;2.70;99.90;;;2.86;69.14;96982.28;173093;28;1673;-75
2022/01/06 00:13:12;;;;;;;1.27;0.82;;;2.80;99.90;;;2.63;69.57;96943.84;174277;28;1634;-74
2022/01/06 00:13:25;;;;;;;1.43;0.80;;;2.80;99.90;;;2.72;70.48;96964.19;173849;28;1431;-74
2022/01/06 00:14:03;;;;;;;1.11;0.74;;;2.70;99.90;;;2.82;70.58;96974.75;174650;28;1167;-75
2022/01/06 00:14:37;;;;;;;1.02;0.60;;;2.70;99.90;;;2.80;70.36;96972.25;171937;28;737;-75
2022/01/06 00:15:28;;;;;;;1.67;0.77;;;2.70;99.90;;;2.73;70.22;96965.03;174507;28;1118;-74
2022/01/06 00:15:54;;;;;;;1.89;0.86;;;2.70;99.90;;;2.77;70.39;96983.19;173772;28;1365;-74
2022/01/06 00:16:12;;;;;;;2.22;0.75;;;2.70;99.90;;;2.59;70.25;96947.81;173872;28;1240;-74
2022/01/06 00:16:33;;;;;;;1.55;0.70;;;2.70;99.90;;;2.70;70.81;96971.47;173241;28;1439;-75
2022/01/06 00:17:35;;;;;;;1.95;0.81;;;2.70;99.90;;;2.71;71.86;96965.19;172621;28;1182;-74
2022/01/06 00:17:40;;;;;;;1.67;0.66;;;2.70;99.90;;;2.62;71.21;96952.81;172121;28;1249;-74
2022/01/06 00:23:31;;;;;;;1.56;0.84;;;2.60;99.90;;;2.70;73.39;96973.28;171777;28;1193;-76
2022/01/06 00:23:42;;;;;;;1.49;0.88;;;2.60;99.90;;;2.60;73.63;96961.91;171810;28;1205;-74
2022/01/06 00:23:48;;;;;;;1.63;0.85;;;2.60;99.90;;;2.59;73.97;96954.94;171122;28;1808;-74
2022/01/06 00:23:54;;;;;;;1.60;0.90;;;2.60;99.90;;;2.59;74.08;96960.25;172842;28;1314;-75
2022/01/06 00:24:00;;;;;;;1.88;0.90;;;2.60;99.90;;;2.57;74.37;96965.72;171698;28;1223;-75
2022/01/06 00:24:06;;;;;;;1.83;0.90;;;2.60;99.90;;;2.61;74.88;96963.56;171702;28;1180;-75
2022/01/06 00:24:12;;;;;;;1.67;0.80;;;2.60;99.90;;;2.49;74.63;96947.84;171786;28;1236;-75
2022/01/06 00:24:18;;;;;;;1.40;0.73;;;2.60;99.90;;;2.47;74.46;96941.88;171179;28;888;-74
2022/01/06 00:24:27;;;;;;;1.50;0.80;;;2.60;99.90;;;2.62;74.25;96965.25;171770;28;1425;-75
2022/01/06 00:24:33;;;;;;;0.98;0.73;;;2.60;99.90;;;2.61;74.41;96967.06;171849;28;1119;-74
2022/01/06 00:24:39;;;;;;;0.65;0.63;;;2.60;99.90;;;2.59;74.67;96960.25;171793;28;1373;-74
2022/01/06 00:24:45;;;;;;;0.68;0.60;;;2.60;99.90;;;2.61;74.71;96966.22;172473;28;1262;-74
2022/01/06 00:24:51;;;;;;;0.90;0.60;;;2.60;99.90;;;2.51;74.69;96945.88;172365;28;1169;-74
2022/01/06 00:24:57;;;;;;;1.20;0.70;;;2.60;99.90;;;2.58;74.72;96961.22;171853;28;871;-74
2022/01/06 00:25:03;;;;;;;1.43;0.73;;;2.60;99.90;;;2.63;75.01;96969.59;171833;28;975;-74
2022/01/06 00:25:09;;;;;;;1.78;0.88;;;2.60;99.90;;;2.65;74.88;96972.91;172276;28;1460;-75
2022/01/06 00:25:16;;;;;;;1.80;0.85;;;2.60;99.90;;;2.62;74.45;96966.09;172493;28;1226;-75
2022/01/06 00:25:21;;;;;;;1.47;0.70;;;2.60;99.90;;;2.63;74.24;96966.94;173461;28;1271;-74
2022/01/06 00:25:27;;;;;;;1.70;0.60;;;2.60;99.90;;;2.63;74.18;96969.59;175242;28;1026;-75
2022/01/06 00:25:33;;;;;;;1.73;0.55;;;2.60;99.90;;;2.59;74.30;96960.25;173913;28;1018;-74
2022/01/06 00:25:39;;;;;;;1.60;0.50;;;2.60;99.90;;;2.63;74.51;96969.59;173777;28;1239;-74
2022/01/06 00:25:45;;;;;;;1.60;0.50;;;2.60;99.90;;;2.64;73.96;96974.75;172471;28;1008;-75
2022/01/06 00:25:52;;;;;;;1.63;0.57;;;2.60;99.90;;;2.44;74.24;96938.66;172473;28;1196;-74
2022/01/06 00:26:00;;;;;;;1.13;0.63;;;2.60;99.90;;;2.42;73.96;96941.47;173852;28;812;-75
2022/01/06 00:26:08;;;;;;;1.11;0.73;;;2.60;99.90;;;2.57;73.77;96957.75;175108;28;1157;-74
2022/01/06 00:26:14;;;;;;;1.32;0.78;;;2.60;99.90;;;2.55;74.27;96957.03;173222;28;997;-74
2022/01/06 00:26:20;;;;;;;1.45;0.90;;;2.60;99.90;;;2.54;74.38;96958.84;172372;28;1216;-74
2022/01/06 00:26:25;;;;;;;1.50;0.85;;;2.60;99.90;;;2.47;74.39;96952.50;173807;28;1461;-74
2022/01/06 00:26:31;;;;;;;1.83;0.80;;;2.60;99.90;;;2.63;74.47;96977.56;173675;28;1401;-74
2022/01/06 00:26:37;;;;;;;2.83;0.80;;;2.60;99.90;;;2.44;74.28;96938.66;173900;28;1156;-75
2022/01/06 00:26:44;;;;;;;2.67;0.77;;;2.60;99.90;;;2.60;74.47;96967.22;173190;28;1518;-74
2022/01/06 00:26:51;;;;;;;3.07;0.70;;;2.60;99.90;;;2.58;74.48;96963.88;173141;28;1581;-75
2022/01/06 00:26:57;;;;;;;3.33;0.80;;;2.60;99.90;;;2.60;74.61;96964.56;174438;28;1470;-74
2022/01/06 00:27:03;;;;;;;2.86;0.70;;;2.60;99.90;;;2.62;74.56;96973.22;173236;28;977;-74
2022/01/06 00:27:09;;;;;;;2.27;0.60;;;2.60;99.90;;;2.51;74.42;96950.38;173858;28;1261;-74
2022/01/06 00:27:15;;;;;;;2.17;0.65;;;2.60;99.90;;;2.58;74.65;96966.53;174601;28;1061;-75
2022/01/06 00:27:21;;;;;;;1.90;0.63;;;2.60;99.90;;;2.23;74.44;96904.41;174454;28;1444;-74
2022/01/06 00:27:27;;;;;;;1.52;0.60;;;2.60;99.90;;;2.57;73.72;96960.41;174664;28;969;-74
2022/01/06 00:27:33;;;;;;;1.40;0.60;;;2.60;99.90;;;2.41;74.41;96939.81;175258;28;922;-75
2022/01/06 00:27:39;;;;;;;1.40;0.63;;;2.60;99.90;;;2.30;74.06;96916.09;174687;28;1448;-74
2022/01/06 00:27:45;;;;;;;1.70;0.60;;;2.60;99.90;;;2.48;74.24;96948.84;175366;28;886;-74
2022/01/06 00:27:51;;;;;;;1.77;0.68;;;2.60;99.90;;;2.55;74.02;96957.88;175171;28;1207;-74
2022/01/06 00:27:57;;;;;;;1.80;0.67;;;2.60;99.90;;;2.59;74.03;96961.09;173823;28;1972;-74
2022/01/06 00:28:03;;;;;;;2.05;0.73;;;2.60;99.90;;;2.60;74.29;96964.56;173053;28;1293;-76
2022/01/06 00:28:09;;;;;;;2.02;0.70;;;2.60;99.90;;;2.49;73.93;96942.53;173121;28;1391;-74
2022/01/06 00:28:15;;;;;;;1.60;0.73;;;2.50;99.90;;;2.62;74.14;96971.41;173906;28;863;-75
2022/01/06 00:28:21;;;;;;;1.48;0.73;;;2.60;99.90;;;2.48;74.11;96946.19;175158;28;1198;-74
2022/01/06 00:28:28;;;;;;;1.57;0.80;;;2.60;99.90;;;2.52;74.16;96947.56;173882;28;852;-75
2022/01/06 00:28:36;;;;;;;1.20;0.80;;;2.60;99.90;;;2.58;73.74;96962.06;173162;28;1413;-74
2022/01/06 00:28:42;;;;;;;1.23;0.80;;;2.60;99.90;;;2.56;73.39;96959.56;173682;28;1215;-74
2022/01/06 00:28:48;;;;;;;1.50;0.80;;;2.60;99.90;;;2.54;73.16;96950.88;173514;28;1402;-74
2022/01/06 00:28:54;;;;;;;1.48;0.80;;;2.60;99.90;;;2.54;73.32;96956.19;173910;28;1064;-75
2022/01/06 00:29:00;;;;;;;1.42;0.80;;;2.60;99.90;;;2.55;73.41;96954.38;173106;28;1220;-75
2022/01/06 00:29:06;;;;;;;2.05;0.80;;;2.60;99.90;;;2.59;73.11;96962.91;173753;28;1316;-75
2022/01/06 00:29:12;;;;;;;1.87;0.80;;;2.60;99.90;;;2.49;73.18;96945.19;174623;28;827;-75
2022/01/06 00:29:19;;;;;;;1.67;0.70;;;2.60;99.90;;;2.62;72.64;96965.25;173915;28;1186;-75
2022/01/06 00:29:25;;;;;;;1.50;0.70;;;2.60;99.90;;;2.49;73.14;96937.22;173916;28;864;-74
2022/01/06 00:29:31;;;;;;;1.48;0.70;;;2.60;99.90;;;2.55;72.83;96943.75;173204;28;879;-75
2022/01/06 00:29:37;;;;;;;1.20;0.80;;;2.60;99.90;;;2.65;73.00;96964.94;173771;28;1461;-74
2022/01/06 00:29:43;;;;;;;1.20;0.80;;;2.60;99.90;;;2.64;72.72;96963.28;173781;28;1328;-74
2022/01/06 00:29:49;;;;;;;1.45;0.90;;;2.60;99.90;;;2.48;72.49;96932.06;173867;28;1462;-74
2022/01/06 00:29:55;;;;;;;1.38;0.90;;;2.60;99.90;;;2.65;72.10;96959.63;173116;28;1179;-76
2022/01/06 00:30:02;;;;;;;1.23;0.80;;;2.60;99.90;;;2.60;72.68;96953.94;173856;28;1305;-75
2022/01/06 00:30:09;;;;;;;1.40;0.70;;;2.60;99.90;;;2.62;72.09;96958.13;173096;28;1306;-75
2022/01/06 00:30:15;;;;;;;1.67;0.77;;;2.60;99.90;;;2.68;72.61;96969.97;172940;28;1374;-74
2022/01/06 00:30:21;;;;;;;1.80;0.70;;;2.60;99.90;;;2.59;71.83;96947.81;173987;28;1337;-74
2022/01/06 00:30:28;;;;;;;1.92;0.73;;;2.60;99.90;;;2.48;71.96;96932.91;173163;28;1233;-74
2022/01/06 00:30:34;;;;;;;1.83;0.80;;;2.60;99.90;;;2.61;72.45;96953.78;173889;28;1392;-73
2022/01/06 00:30:40;;;;;;;1.40;0.70;;;2.60;99.90;;;2.62;72.59;96947.50;174616;28;855;-74
2022/01/06 00:30:46;;;;;;;1.20;0.70;;;2.60;99.90;;;2.60;72.88;96946.78;173948;28;958;-74
2022/01/06 00:30:53;;;;;;;1.00;0.70;;;2.60;99.90;;;2.63;72.47;96957.13;173819;28;1393;-74
2022/01/06 00:31:00;;;;;;;1.43;0.70;;;2.60;99.90;;;2.52;72.67;96936.94;173790;28;1455;-75
2022/01/06 00:31:06;;;;;;;1.60;0.70;;;2.60;99.90;;;2.60;73.08;96948.63;173145;28;1532;-74
2022/01/06 00:31:12;;;;;;;1.88;0.80;;;2.60;99.90;;;2.69;72.19;96969.00;172543;28;919;-74
2022/01/06 00:31:18;;;;;;;1.50;0.70;;;2.60;99.90;;;2.60;72.33;96953.94;173119;28;1256;-74
2022/01/06 00:31:24;;;;;;;1.52;0.80;;;2.60;99.90;;;2.60;71.75;96943.31;174008;28;950;-74
2022/01/06 00:31:33;;;;;;;0.98;0.73;;;2.60;99.90;;;2.55;72.78;96946.41;173150;28;1207;-74
2022/01/06 00:31:39;;;;;;;0.90;0.70;;;2.60;99.90;;;2.68;72.77;96959.34;173759;28;1447;-74
2022/01/06 00:31:46;;;;;;;0.90;0.70;;;2.60;99.90;;;2.63;73.01;96953.66;173200;28;858;-75
2022/01/06 00:31:52;;;;;;;1.10;0.73;;;2.60;99.90;;;2.71;72.68;96961.69;173825;28;1235;-74
2022/01/06 00:31:58;;;;;;;1.00;0.60;;;2.60;99.90;;;2.68;73.12;96964.66;174659;28;859;-75
2022/01/06 00:32:04;;;;;;;1.20;0.70;;;2.60;99.90;;;2.62;72.99;96954.63;173881;28;938;-74
2022/01/06 00:32:11;;;;;;;1.07;0.60;;;2.60;99.90;;;2.45;73.07;96919.91;174518;28;1238;-74
2022/01/06 00:32:17;;;;;;;1.07;0.60;;;2.60;99.90;;;2.71;72.91;96967.84;175311;28;918;-74
2022/01/06 00:32:23;;;;;;;1.00;0.60;;;2.60;99.90;;;2.71;72.96;96964.34;175337;28;981;-74
2022/01/06 00:32:29;;;;;;;1.13;0.65;;;2.60;99.90;;;2.71;73.48;96967.00;175372;28;843;-74
2022/01/06 00:32:35;;;;;;;1.40;0.70;;;2.60;99.90;;;2.67;73.24;96965.63;173956;28;975;-74
2022/01/06 00:32:41;;;;;;;1.50;0.70;;;2.60;99.90;;;2.70;73.31;96966.16;173114;28;1164;-74
2022/01/06 00:32:47;;;;;;;1.42;0.70;;;2.60;99.90;;;2.51;73.47;96940.56;173876;28;939;-74
2022/01/06 00:32:53;;;;;;;1.60;0.70;;;2.60;99.90;;;2.58;73.84;96942.63;173785;28;1493;-75
2022/01/06 00:32:58;;;;;;;1.63;0.70;;;2.60;99.90;;;2.62;74.14;96951.97;174258;28;1421;-74
2022/01/06 00:33:04;;;;;;;1.75;0.70;;;2.60;99.90;;;2.64;73.93;96956.16;173912;28;938;-75
2022/01/06 00:33:12;;;;;;;1.60;0.60;;;2.60;99.90;;;2.68;73.92;96962.84;174504;28;1255;-74
2022/01/06 00:33:19;;;;;;;1.50;0.58;;;2.60;99.90;;;2.53;74.07;96941.28;173852;28;1007;-74
2022/01/06 00:33:28;;;;;;;1.48;0.62;;;2.60;99.90;;;2.29;74.20;96889.69;174470;28;1495;-75
2022/01/06 00:33:34;;;;;;;1.24;0.68;;;2.60;99.90;;;2.68;73.75;96962.00;175971;28;1089;-75
2022/01/06 00:33:40;;;;;;;1.23;0.80;;;2.60;99.90;;;2.59;73.68;96942.50;175273;28;906;-75
2022/01/06 00:33:46;;;;;;;1.58;0.85;;;2.60;99.90;;;2.66;73.61;96962.13;175517;28;1787;-75
2022/01/06 00:33:52;;;;;;;1.55;0.77;;;2.60;99.90;;;2.68;73.98;96965.50;173836;28;1278;-75
2022/01/06 00:33:58;;;;;;;1.35;0.73;;;2.60;99.90;;;2.64;74.03;96950.84;173913;28;962;-75
2022/01/06 00:34:08;;;;;;;1.45;0.73;;;2.60;99.90;;;2.66;74.13;96962.13;173842;28;1330;-75
2022/01/06 00:34:14;;;;;;;1.59;0.80;;;2.60;99.90;;;2.62;74.36;96947.50;173949;28;1131;-74
2022/01/06 00:34:20;;;;;;;1.15;0.70;;;2.60;99.90;;;2.63;74.62;96953.66;173893;28;1371;-75
2022/01/06 00:34:26;;;;;;;1.33;0.77;;;2.60;99.90;;;2.52;74.09;96936.09;173382;28;1354;-74
2022/01/06 00:34:32;;;;;;;1.95;0.75;;;2.60;99.90;;;2.63;73.60;96954.47;173859;28;1166;-75
2022/01/06 00:34:38;;;;;;;2.85;0.70;;;2.60;99.90;;;2.48;74.05;96935.56;174576;28;1130;-75
2022/01/06 00:34:44;;;;;;;2.97;0.70;;;2.60;99.90;;;2.59;74.29;96957.59;173171;28;1183;-75
2022/01/06 00:34:50;;;;;;;3.00;0.77;;;2.60;99.90;;;2.65;74.12;96964.94;174593;28;1380;-75
2022/01/06 00:34:56;;;;;;;3.00;0.80;;;2.60;99.90;;;2.58;74.46;96945.28;173988;28;994;-74
2022/01/06 00:35:02;;;;;;;2.40;0.83;;;2.60;99.90;;;2.66;74.13;96961.31;174653;28;870;-74
2022/01/06 00:35:08;;;;;;;1.23;0.83;;;2.60;99.90;;;2.66;73.86;96956.00;174537;28;1097;-75
2022/01/06 00:35:14;;;;;;;1.67;0.80;;;2.60;99.90;;;2.61;73.72;96958.25;173541;28;1472;-75
2022/01/06 00:35:20;;;;;;;1.90;0.90;;;2.60;99.90;;;2.66;73.69;96963.97;173136;28;1204;-75
2022/01/06 00:35:26;;;;;;;2.60;0.80;;;2.60;99.90;;;2.49;74.60;96937.22;173847;28;1421;-75
2022/01/06 00:35:32;;;;;;;2.42;0.70;;;2.60;99.90;;;2.64;74.52;96963.28;174560;28;1478;-75
2022/01/06 00:35:39;;;;;;;2.17;0.60;;;2.60;99.90;;;2.30;74.61;96915.28;173774;28;1484;-75
2022/01/06 00:35:45;;;;;;;1.63;0.67;;;2.60;99.90;;;2.48;74.25;96946.19;171824;28;1440;-76
2022/01/06 00:35:52;;;;;;;1.53;0.70;;;2.60;99.90;;;2.58;74.83;96959.41;172446;28;1368;-74
2022/01/06 00:35:58;;;;;;;1.13;0.70;;;2.60;99.90;;;2.49;74.92;96942.53;172460;28;1272;-75
2022/01/06 00:36:04;;;;;;;1.27;0.75;;;2.60;99.90;;;2.47;75.20;96943.69;172504;28;1473;-75
2022/01/06 00:36:10;;;;;;;1.20;0.80;;;2.60;99.90;;;2.56;74.88;96951.59;172964;28;1463;-75
2022/01/06 00:36:16;;;;;;;1.25;0.80;;;2.60;99.90;;;2.57;74.83;96963.06;171595;28;1209;-74
2022/01/06 00:36:22;;;;;;;1.10;0.80;;;2.60;99.90;;;2.59;74.40;96965.56;173088;28;1272;-74
2022/01/06 00:36:30;;;;;;;0.97;0.80;;;2.50;99.90;;;2.43;73.23;96937.84;172500;28;948;-73
2022/01/06 00:36:38;;;;;;;0.80;0.70;;;2.60;99.90;;;2.50;73.33;96954.84;173227;28;1299;-75
2022/01/06 00:36:44;;;;;;;1.86;0.67;;;2.50;99.90;;;2.56;73.39;96964.88;174561;28;1007;-75
2022/01/06 00:36:50;;;;;;;1.63;0.57;;;2.50;99.90;;;2.58;73.31;96963.88;174632;28;819;-74
2022/01/06 00:36:56;;;;;;;1.55;0.52;;;2.60;99.90;;;2.51;73.09;96963.66;174673;28;883;-75
2022/01/06 00:37:03;;;;;;;1.90;0.57;;;2.50;99.90;;;2.49;73.53;96947.00;173883;28;1515;-74
2022/01/06 00:37:08;;;;;;;1.77;0.57;;;2.50;99.90;;;2.44;73.66;96942.16;173768;28;1349;-74
2022/01/06 00:37:14;;;;;;;1.02;0.63;;;2.50;99.90;;;2.47;73.17;96949.84;174521;28;1210;-75
2022/01/06 00:37:20;;;;;;;1.17;0.70;;;2.50;99.90;;;2.42;73.43;96941.47;175273;28;930;-74
2022/01/06 00:37:27;;;;;;;1.30;0.70;;;2.50;99.90;;;2.54;72.93;96958.84;173847;28;1175;-75
2022/01/06 00:37:33;;;;;;;1.58;0.78;;;2.50;99.90;;;2.54;72.76;96972.13;173882;28;911;-74
2022/01/06 00:37:39;;;;;;;2.00;0.80;;;2.50;99.90;;;2.35;73.37;96935.09;175199;28;1179;-75
2022/01/06 00:37:45;;;;;;;2.08;0.85;;;2.50;99.90;;;2.28;73.48;96918.06;175258;28;949;-75
2022/01/06 00:37:50;;;;;;;2.03;0.90;;;2.50;99.90;;;2.40;73.94;96946.09;175949;28;1404;-75
2022/01/06 00:37:56;;;;;;;2.30;1.00;;;2.50;99.90;;;2.55;73.71;96968.50;174499;28;1425;-74
2022/01/06 00:38:06;;;;;;;2.10;0.93;;;2.50;99.90;;;2.51;74.12;96961.81;173226;28;899;-74
2022/01/06 00:38:12;;;;;;;1.61;0.90;;;2.50;99.90;;;2.52;74.63;96962.66;173807;28;1461;-75
2022/01/06 00:38:18;;;;;;;1.80;0.90;;;2.50;99.90;;;2.38;74.75;96939.28;173874;28;854;-74