Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:29;;;;;;;2.20;1.63;;;4.00;99.90;;;;;;5415009;26;20224;-63
2024/04/18 00:02:55;;;;;;;1.73;1.30;;;3.90;99.90;;;;;;5415523;26;20251;-63
2024/04/18 00:05:21;;;;;;;2.25;2.05;;;4.00;99.90;;;;;;5415523;26;20258;-63
2024/04/18 00:07:47;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5415385;26;20698;-63
2024/04/18 00:10:13;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5414869;26;20227;-63
2024/04/18 00:12:39;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;5415229;26;20261;-63
2024/04/18 00:15:07;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;5415308;26;20212;-63
2024/04/18 00:17:34;;;;;;;1.90;1.70;;;3.90;99.90;;;;;;5415359;26;20450;-63
2024/04/18 00:19:59;;;;;;;1.95;1.73;;;3.90;99.90;;;;;;5414890;26;20274;-63
2024/04/18 00:22:25;;;;;;;8.87;2.27;;;4.00;99.90;;;;;;5414953;26;20558;-63
2024/04/18 00:24:50;;;;;;;3.83;2.20;;;4.00;99.90;;;;;;5415230;26;20791;-64
2024/04/18 00:27:16;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5415401;26;20215;-63
2024/04/18 00:29:43;;;;;;;2.47;2.27;;;4.10;99.90;;;;;;5415489;26;20604;-63
2024/04/18 00:32:12;;;;;;;2.17;1.98;;;4.20;99.90;;;;;;5415562;26;20215;-63
2024/04/18 00:34:38;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5415166;26;20261;-63
2024/04/18 00:37:04;;;;;;;1.93;1.83;;;4.40;99.90;;;;;;5415413;26;20220;-63
2024/04/18 00:39:29;;;;;;;3.40;2.60;;;4.40;99.90;;;;;;5414676;26;20328;-63
2024/04/18 00:41:55;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5414570;26;20214;-63
2024/04/18 00:44:21;;;;;;;1.83;1.70;;;4.30;99.90;;;;;;5414722;26;20216;-63
2024/04/18 00:46:48;;;;;;;4.03;2.30;;;4.30;99.90;;;;;;5414579;26;20254;-63
2024/04/18 00:49:15;;;;;;;1.77;1.67;;;4.30;99.90;;;;;;5414360;26;20224;-63
2024/04/18 00:51:41;;;;;;;3.42;2.55;;;4.20;99.90;;;;;;5414568;26;20220;-63
2024/04/18 00:54:07;;;;;;;2.40;1.90;;;4.20;99.90;;;;;;5414694;26;20219;-63
2024/04/18 00:56:34;;;;;;;1.35;1.25;;;4.10;99.90;;;;;;5414490;26;20277;-63
2024/04/18 00:59:01;;;;;;;1.80;1.70;;;4.30;99.90;;;;;;5414086;26;20211;-63
2024/04/18 01:01:28;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;5414203;26;20261;-63
2024/04/18 01:03:57;;;;;;;2.30;1.95;;;4.30;99.90;;;;;;5414950;26;20710;-63
2024/04/18 01:06:24;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5417889;26;20270;-63
2024/04/18 01:08:50;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5417900;26;20262;-63
2024/04/18 01:11:16;;;;;;;1.83;1.73;;;4.40;99.90;;;;;;5417304;26;20304;-63
2024/04/18 01:13:42;;;;;;;2.70;1.80;;;4.40;99.90;;;;;;5417794;26;20215;-63
2024/04/18 01:16:07;;;;;;;1.77;1.67;;;4.50;99.70;;;;;;5417896;26;20325;-63
2024/04/18 01:18:34;;;;;;;1.93;1.83;;;4.50;99.70;;;;;;5417804;26;20216;-63
2024/04/18 01:21:00;;;;;;;1.90;1.80;;;4.50;99.60;;;;;;5417187;26;20278;-63
2024/04/18 01:23:27;;;;;;;1.50;1.40;;;4.50;99.50;;;;;;5417783;26;20215;-63
2024/04/18 01:25:53;;;;;;;1.50;1.40;;;4.50;99.60;;;;;;5417453;26;20453;-63
2024/04/18 01:28:19;;;;;;;2.70;1.33;;;4.60;99.60;;;;;;5417748;26;20302;-63
2024/04/18 01:30:45;;;;;;;2.00;1.77;;;4.60;99.30;;;;;;5417307;26;20243;-63
2024/04/18 01:33:10;;;;;;;1.57;1.47;;;4.60;99.30;;;;;;5417587;26;20223;-64
2024/04/18 01:35:36;;;;;;;1.70;1.60;;;4.50;99.50;;;;;;5417780;26;20312;-63
2024/04/18 01:38:02;;;;;;;1.23;1.13;;;4.50;99.60;;;;;;5417569;26;20208;-63
2024/04/18 01:40:28;;;;;;;3.17;1.43;;;4.60;99.60;;;;;;5416921;26;20991;-63
2024/04/18 01:42:54;;;;;;;2.47;1.48;;;4.40;99.50;;;;;;5417403;26;20839;-63
2024/04/18 01:45:20;;;;;;;2.73;1.37;;;4.20;99.60;;;;;;5417459;26;20320;-63
2024/04/18 01:47:45;;;;;;;1.63;1.53;;;4.20;99.90;;;;;;5417317;26;20775;-63
2024/04/18 01:50:11;;;;;;;2.10;1.20;;;4.10;99.90;;;;;;5416975;26;20356;-63
2024/04/18 01:52:37;;;;;;;1.47;1.20;;;4.00;99.90;;;;;;5417458;26;20690;-63
2024/04/18 01:55:04;;;;;;;0.93;0.93;;;4.00;99.90;;;;;;5417235;26;20610;-63
2024/04/18 01:57:30;;;;;;;1.92;1.45;;;4.00;99.90;;;;;;5417081;26;20270;-63
2024/04/18 01:59:56;;;;;;;1.73;1.17;;;4.10;99.90;;;;;;5417045;26;20263;-63
2024/04/18 02:02:24;;;;;;;2.60;1.87;;;4.10;99.90;;;;;;5417096;26;20461;-63
2024/04/18 02:04:49;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5417771;26;20267;-63
2024/04/18 02:07:15;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5417199;26;20258;-63
2024/04/18 02:09:41;;;;;;;0.83;0.83;;;4.10;99.90;;;;;;5417134;26;20766;-63
2024/04/18 02:12:06;;;;;;;1.07;1.00;;;4.10;99.90;;;;;;5416808;26;20219;-63
2024/04/18 02:14:32;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;5417037;26;20253;-63
2024/04/18 02:16:58;;;;;;;0.87;0.80;;;4.10;99.90;;;;;;5415869;26;20246;-63
2024/04/18 02:19:27;;;;;;;1.33;1.20;;;4.20;99.90;;;;;;5416792;26;20231;-63
2024/04/18 02:21:53;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;5416655;26;20212;-63
2024/04/18 02:24:18;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5416932;26;20744;-63
2024/04/18 02:26:44;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5417028;26;20215;-63
2024/04/18 02:29:10;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5416480;26;20655;-63
2024/04/18 02:31:36;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5416568;26;20235;-63
2024/04/18 02:34:02;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5416953;26;20449;-63
2024/04/18 02:36:28;;;;;;;0.83;0.83;;;4.50;99.90;;;;;;5416737;26;20663;-63
2024/04/18 02:38:53;;;;;;;0.70;0.70;;;4.60;99.60;;;;;;5416734;26;20834;-63
2024/04/18 02:41:19;;;;;;;1.27;0.90;;;4.60;99.60;;;;;;5416406;26;20227;-63
2024/04/18 02:43:45;;;;;;;1.00;1.00;;;4.50;99.30;;;;;;5416991;26;20678;-63
2024/04/18 02:46:10;;;;;;;0.70;0.60;;;4.60;99.20;;;;;;5416655;26;20701;-63
2024/04/18 02:48:37;;;;;;;1.07;0.87;;;4.50;99.40;;;;;;5416724;26;20212;-63
2024/04/18 02:51:07;;;;;;;0.70;0.70;;;4.30;99.40;;;;;;5416295;26;20297;-63
2024/04/18 02:53:33;;;;;;;0.70;0.70;;;4.20;99.80;;;;;;5416462;26;20777;-63
2024/04/18 02:55:59;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5414631;26;20216;-63
2024/04/18 02:58:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5416431;26;20208;-63
2024/04/18 03:00:50;;;;;;;0.70;0.67;;;4.10;99.90;;;;;;5415726;26;20227;-63
2024/04/18 03:03:16;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5416421;26;20316;-63
2024/04/18 03:05:41;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5416480;26;20207;-63
2024/04/18 03:08:07;;;;;;;0.70;0.60;;;4.00;99.90;;;;;;5416380;26;20257;-63
2024/04/18 03:10:32;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5415793;26;20227;-63
2024/04/18 03:12:58;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5416329;26;20262;-63
2024/04/18 03:15:24;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5416260;26;20227;-63
2024/04/18 03:17:53;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5416019;26;20216;-63
2024/04/18 03:20:22;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5415603;26;20270;-63
2024/04/18 03:22:48;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5416027;26;20253;-63
2024/04/18 03:25:14;;;;;;;0.70;0.55;;;4.30;99.90;;;;;;5416196;26;20216;-63
2024/04/18 03:27:40;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5432823;26;20815;-63
2024/04/18 03:30:06;;;;;;;0.90;0.70;;;4.40;99.90;;;;;;5451317;26;20554;-63
2024/04/18 03:32:33;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5452508;26;20225;-63
2024/04/18 03:34:58;;;;;;;0.85;0.82;;;4.50;99.70;;;;;;5451819;26;20218;-63
2024/04/18 03:37:24;;;;;;;0.80;0.80;;;4.60;99.60;;;;;;5451760;26;20258;-63
2024/04/18 03:39:50;;;;;;;0.60;0.60;;;4.50;99.40;;;;;;5451493;26;20230;-63
2024/04/18 03:42:15;;;;;;;0.73;0.73;;;4.60;99.70;;;;;;5451487;26;20218;-63
2024/04/18 03:44:43;;;;;;;0.80;0.80;;;4.40;99.40;;;;;;5451605;26;20322;-63
2024/04/18 03:47:09;;;;;;;0.70;0.70;;;4.40;99.60;;;;;;5451595;26;20809;-63
2024/04/18 03:49:34;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5451332;26;20238;-63
2024/04/18 03:52:00;;;;;;;0.60;0.60;;;4.30;99.80;;;;;;5451414;26;20220;-63
2024/04/18 03:54:26;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5451537;26;20214;-63
2024/04/18 03:56:51;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5451518;26;20258;-63
2024/04/18 03:59:17;;;;;;;0.77;0.77;;;4.20;99.90;;;;;;5451216;26;20228;-63
2024/04/18 04:01:42;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5434273;26;20229;-63
2024/04/18 04:04:08;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5415400;26;20215;-63
2024/04/18 04:06:34;;;;;;;0.90;0.90;;;4.40;99.80;;;;;;5415362;26;20216;-63
2024/04/18 04:08:59;;;;;;;0.90;0.90;;;4.40;99.80;;;;;;5415461;26;20213;-63
2024/04/18 04:11:25;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5415265;26;20220;-63
2024/04/18 04:13:51;;;;;;;0.90;0.77;;;4.30;99.80;;;;;;5415054;26;20312;-63
2024/04/18 04:16:20;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5415285;26;20453;-63
2024/04/18 04:18:50;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5415203;26;20445;-63
2024/04/18 04:21:19;;;;;;;1.42;1.33;;;4.20;99.90;;;;;;5414791;26;20219;-63
2024/04/18 04:23:45;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5415306;26;20211;-63
2024/04/18 04:26:10;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5414918;26;20262;-63
2024/04/18 04:28:36;;;;;;;0.93;0.80;;;4.20;99.90;;;;;;5414913;26;20694;-63
2024/04/18 04:31:01;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5414928;26;20262;-63
2024/04/18 04:33:28;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5415085;26;20223;-65
2024/04/18 04:35:54;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5414845;26;20300;-64
2024/04/18 04:38:20;;;;;;;1.02;0.93;;;4.30;99.90;;;;;;5414915;26;20632;-64
2024/04/18 04:40:46;;;;;;;0.73;0.70;;;4.30;99.90;;;;;;5417524;26;20223;-64
2024/04/18 04:43:11;;;;;;;0.83;0.83;;;4.30;99.90;;;;;;5418338;26;20258;-64
2024/04/18 04:45:37;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;5418421;26;20591;-64
2024/04/18 04:48:03;;;;;;;3.27;2.50;;;4.40;99.90;;;;;;5418455;26;20216;-64
2024/04/18 04:50:29;;;;;;;3.77;2.80;;;4.30;99.70;;;;;;5417770;26;20257;-64
2024/04/18 04:52:54;;;;;;;2.60;2.40;;;4.30;99.10;;;;;;5418193;26;20461;-64
2024/04/18 04:55:20;;;;;;;3.80;2.90;;;4.30;98.80;;;;;;5418222;26;20655;-64
2024/04/18 04:57:45;;;;;;;5.73;2.53;;;4.20;98.60;;;;;;5418452;26;20211;-64
2024/04/18 05:00:12;;;;;;;5.33;2.50;;;4.30;98.60;;;;;;5419847;26;20273;-65
2024/04/18 05:02:39;;;;;;;5.93;2.67;;;4.40;98.40;;;;;;5418111;26;20220;-64
2024/04/18 05:05:05;;;;;;;3.03;2.83;;;4.50;98.40;;;;;;5418254;26;20265;-64
2024/04/18 05:07:32;;;;;;;2.60;2.40;;;4.60;98.10;;;;;;5417294;26;20215;-64
2024/04/18 05:09:57;;;;;;;3.80;2.63;;;4.60;97.90;;;;;;5417525;26;20464;-64
2024/04/18 05:12:23;;;;;;;2.53;2.30;;;4.60;98.10;;;;;;5417177;26;20754;-64
2024/04/18 05:14:48;;;;;;;2.63;1.53;;;4.50;97.40;;;;;;5417689;26;20706;-64
2024/04/18 05:17:16;;;;;;;2.60;1.70;;;4.50;97.60;;;;;;5417872;26;20219;-65
2024/04/18 05:19:41;;;;;;;1.35;1.25;;;4.40;97.70;;;;;;5417647;26;20278;-64
2024/04/18 05:22:07;;;;;;;2.13;1.93;;;4.30;97.90;;;;;;5417435;26;20227;-64
2024/04/18 05:24:33;;;;;;;1.80;1.70;;;4.40;98.00;;;;;;5417705;26;20215;-64
2024/04/18 05:26:59;;;;;;;1.27;1.17;;;4.30;97.30;;;;;;5417423;26;20274;-64
2024/04/18 05:32:09;;;;;;;3.42;0.85;;;4.30;97.30;;;;;;5417522;26;20317;-64
2024/04/18 05:34:34;;;;;;;1.07;1.07;;;4.40;97.10;;;;;;5417605;26;20639;-64
2024/04/18 05:37:00;;;;;;;0.80;0.80;;;4.50;97.20;;;;;;5417730;26;20216;-65
2024/04/18 05:39:26;;;;;;;1.17;0.87;;;4.40;97.20;;;;;;5417469;26;20274;-64
2024/04/18 05:41:51;;;;;;;1.50;1.40;;;4.40;97.70;;;;;;5417176;26;20220;-64
2024/04/18 05:44:17;;;;;;;0.60;0.60;;;4.50;98.00;;;;;;5416084;26;20215;-64
2024/04/18 05:46:43;;;;;;;0.90;0.90;;;4.60;97.20;;;;;;5416106;26;20268;-64
2024/04/18 05:49:08;;;;;;;0.90;0.90;;;4.70;96.80;;;;;;5417179;26;20341;-65
2024/04/18 05:51:34;;;;;;;2.27;0.93;;;4.80;96.80;;;;;;5415484;26;20219;-64
2024/04/18 05:54:00;;;;;;;0.70;0.70;;;4.90;96.40;;;;;;5417041;26;20255;-64
2024/04/18 05:56:25;;;;;;;0.77;0.70;;;4.90;96.20;;;;;;5417033;26;20507;-64
2024/04/18 05:58:51;;;;;;;0.87;0.87;;;4.90;95.80;;;;;;5416863;26;20794;-65
2024/04/18 06:01:17;;;;;;;0.90;0.90;;;5.10;95.60;;;;;;5418317;26;20228;-65
2024/04/18 06:03:42;;;;;;;0.75;0.60;;;5.30;95.60;;;;;;5450121;26;20265;-64
2024/04/18 06:06:08;;;;;;;1.13;0.60;;;5.40;95.50;;;;;;5452219;26;20223;-64
2024/04/18 06:08:34;;;;;;;0.93;0.93;;;5.50;94.90;;;;;;5452352;26;20211;-64
2024/04/18 06:10:59;;;;;;;2.00;1.07;;;5.50;94.70;;;;;;5452542;26;20228;-64
2024/04/18 06:13:26;;;;;;;1.10;1.10;;;5.40;94.10;;;;;;5452789;26;20696;-64
2024/04/18 06:15:52;;;;;;;1.00;0.90;;;5.40;94.50;;;;;;5452887;26;20215;-63
2024/04/18 06:18:18;;;;;;;0.80;0.80;;;5.20;94.90;;;;;;5421327;26;20297;-63
2024/04/18 06:20:46;;;;;;;1.00;1.00;;;5.10;95.20;;;;;;5452407;26;20223;-65
2024/04/18 06:23:12;;;;;;;1.55;1.45;;;5.00;95.30;;;;;;5452982;26;20746;-65
2024/04/18 06:25:39;;;;;;;1.92;1.40;;;5.00;95.80;;;;;;5452869;26;20228;-65
2024/04/18 06:28:09;;;;;;;2.80;1.42;;;4.90;95.70;;;;;;5453310;26;20215;-65
2024/04/18 06:30:35;;;;;;;1.50;1.40;;;5.00;96.20;;;;;;5452437;26;20228;-65
2024/04/18 06:33:01;;;;;;;1.63;1.53;;;5.00;96.10;;;;;;5452801;26;20265;-66
2024/04/18 06:35:26;;;;;;;1.40;1.30;;;5.20;96.30;;;;;;5452725;26;20250;-65
2024/04/18 06:37:52;;;;;;;1.63;1.37;;;5.30;95.70;;;;;;5452617;26;20214;-65
2024/04/18 06:40:23;;;;;;;2.43;1.50;;;5.40;95.70;;;;;;5452115;26;20333;-65
2024/04/18 06:42:52;;;;;;;1.50;1.40;;;5.40;95.80;;;;;;5452377;26;20264;-65
2024/04/18 06:45:19;;;;;;;2.08;1.63;;;5.40;95.70;;;;;;5452557;26;20214;-65
2024/04/18 06:47:44;;;;;;;1.10;1.10;;;5.50;95.70;;;;;;5452470;26;20253;-65
2024/04/18 06:50:10;;;;;;;3.13;2.43;;;5.40;94.90;;;;;;5451941;26;20230;-65
2024/04/18 06:52:36;;;;;;;1.63;1.53;;;5.60;95.20;;;;;;5452624;26;20214;-65
2024/04/18 06:55:02;;;;;;;2.15;0.95;;;5.60;93.80;;;;;;5452237;26;20995;-65
2024/04/18 06:57:28;;;;;;;1.98;1.88;;;5.70;94.10;;;;;;5452394;26;20219;-65
2024/04/18 06:59:54;;;;;;;0.93;0.90;;;5.60;94.10;;;;;;5452082;26;20248;-65
2024/04/18 07:02:19;;;;;;;1.17;1.10;;;5.80;94.80;;;;;;5451488;26;20215;-65
2024/04/18 07:04:46;;;;;;;2.07;1.27;;;6.00;94.60;;;;;;5452350;26;20988;-65
2024/04/18 07:07:13;;;;;;;2.45;1.33;;;6.20;94.20;;;;;;5452157;26;20237;-65
2024/04/18 07:09:39;;;;;;;1.98;1.35;;;6.30;93.20;;;;;;5451751;26;20284;-65
2024/04/18 07:12:05;;;;;;;1.30;1.20;;;6.40;93.30;;;;;;5451941;26;20657;-65
2024/04/18 07:14:31;;;;;;;1.40;1.30;;;6.60;92.20;;;;;;5419786;26;20670;-65
2024/04/18 07:16:57;;;;;;;1.73;1.57;;;6.80;91.60;;;;;;5416386;26;20219;-65
2024/04/18 07:19:22;;;;;;;1.70;1.60;;;7.10;91.90;;;;;;5415906;26;20293;-65
2024/04/18 07:21:48;;;;;;;1.47;1.37;;;7.30;90.80;;;;;;5415960;26;20273;-65
2024/04/18 07:24:13;;;;;;;1.47;1.27;;;7.50;90.60;;;;;;5416417;26;20227;-66
2024/04/18 07:26:39;;;;;;;1.40;1.30;;;7.40;90.10;;;;;;5416248;26;20322;-65
2024/04/18 07:29:05;;;;;;;1.80;1.70;;;7.20;90.00;;;;;;5415742;26;20635;-64
2024/04/18 07:31:31;;;;;;;2.03;1.90;;;7.00;90.10;;;;;;5415809;26;20217;-65
2024/04/18 07:33:56;;;;;;;1.30;1.20;;;7.00;91.40;;;;;;5384513;26;20219;-64
2024/04/18 07:36:22;;;;;;;1.60;1.50;;;6.90;90.60;;;;;;5415921;26;20708;-64
2024/04/18 07:38:51;;;;;;;1.20;1.10;;;6.90;90.90;;;;;;5384640;26;20717;-65
2024/04/18 07:41:17;;;;;;;1.50;1.40;;;6.80;90.60;;;;;;5415332;26;20233;-64
2024/04/18 07:43:43;;;;;;;1.73;1.63;;;6.80;90.60;;;;;;5415859;26;20265;-63
2024/04/18 07:46:12;;;;;;;2.40;2.20;;;6.70;90.60;;;;;;5415706;26;20230;-64
2024/04/18 07:48:38;;;;;;;1.85;1.75;;;6.50;90.80;;;;;;5415822;26;21422;-64
2024/04/18 07:51:04;;;;;;;2.38;2.10;;;6.40;91.50;;;;;;5415628;26;20266;-64
2024/04/18 07:53:30;;;;;;;5.60;2.10;;;6.40;92.00;;;;;;5415091;26;20253;-64
2024/04/18 07:55:55;;;;;;;2.93;1.80;;;6.40;90.90;;;;;;5415820;26;20568;-65
2024/04/18 07:58:21;;;;;;;2.50;2.30;;;6.30;90.90;;;;;;5416142;26;20660;-64
2024/04/18 08:00:52;;;;;;;1.43;1.33;;;6.40;91.70;;;;;;5414786;26;20230;-64
2024/04/18 08:03:18;;;;;;;1.80;1.63;;;6.60;92.00;;;;;;5415477;26;20210;-64
2024/04/18 08:05:48;;;;;;;1.85;1.40;;;6.80;90.90;;;;;;5415761;26;20694;-64
2024/04/18 08:08:14;;;;;;;3.55;2.05;;;7.00;90.70;;;;;;5415472;26;20223;-64
2024/04/18 08:10:40;;;;;;;1.70;1.60;;;7.40;90.30;;;;;;5414963;26;20342;-64
2024/04/18 08:13:05;;;;;;;2.43;1.60;;;7.50;89.50;;;;;;5414676;26;20315;-64
2024/04/18 08:15:31;;;;;;;2.03;1.93;;;7.50;89.70;;;;;;5414603;26;20257;-64
2024/04/18 08:17:57;;;;;;;1.93;1.83;;;7.50;90.30;;;;;;5415215;26;20506;-65
2024/04/18 08:20:22;;;;;;;1.50;1.40;;;7.30;89.10;;;;;;5414813;26;20776;-64
2024/04/18 08:22:50;;;;;;;1.40;1.30;;;7.30;89.70;;;;;;5415161;26;20638;-64
2024/04/18 08:25:16;;;;;;;2.28;2.10;;;7.40;90.40;;;;;;5415156;26;20235;-64
2024/04/18 08:27:42;;;;;;;1.70;1.60;;;7.90;90.90;;;;;;5415300;26;20279;-64
2024/04/18 08:30:08;;;;;;;1.67;1.30;;;8.30;87.60;;;;;;5414610;26;20226;-64
2024/04/18 08:32:33;;;;;;;1.20;1.10;;;8.60;87.20;;;;;;5415295;26;20576;-64
2024/04/18 08:34:59;;;;;;;1.30;1.20;;;8.70;87.80;;;;;;5415000;26;20302;-64
2024/04/18 08:37:25;;;;;;;1.00;1.00;;;9.00;86.60;;;;;;5414814;26;20216;-64
2024/04/18 08:39:50;;;;;;;1.17;1.00;;;9.50;84.90;;;;;;5414633;26;20686;-64
2024/04/18 08:42:25;;;;;;;1.00;1.00;;;9.50;81.80;;;;;;5414843;26;20689;-64
2024/04/18 08:44:55;;;;;;;1.33;1.23;;;9.30;83.70;;;;;;5416410;26;20261;-64
2024/04/18 08:47:25;;;;;;;1.23;1.13;;;9.10;82.90;;;;;;5450681;26;20218;-64
2024/04/18 08:49:54;;;;;;;0.98;0.98;;;9.00;83.10;;;;;;5450435;26;20230;-64
2024/04/18 08:52:19;;;;;;;1.20;1.10;;;9.50;84.50;;;;;;5450259;26;20311;-64
2024/04/18 08:54:45;;;;;;;1.03;1.03;;;9.50;81.30;;;;;;5450319;26;20222;-64
2024/04/18 08:57:18;;;;;;;1.40;1.30;;;9.40;80.70;;;;;;5450766;26;20778;-64
2024/04/18 08:59:46;;;;;;;1.40;1.30;;;9.30;81.70;;;;;;5450207;26;20759;-64
2024/04/18 09:02:12;;;;;;;0.70;0.70;;;8.60;81.30;;;;;;5450154;26;20712;-64
2024/04/18 09:04:40;;;;;;;1.55;1.45;;;8.40;82.70;;;;;;5450356;26;20273;-64
2024/04/18 09:07:05;;;;;;;1.05;1.02;;;8.60;82.80;;;;;;5449795;26;20331;-64
2024/04/18 09:09:31;;;;;;;1.07;1.07;;;8.80;82.90;;;;;;5449994;26;20236;-63
2024/04/18 09:11:56;;;;;;;1.30;1.20;;;9.10;82.40;;;;;;5449724;26;20708;-65
2024/04/18 09:14:25;;;;;;;2.63;2.00;;;9.40;81.00;;;;;;5450121;26;20222;-65
2024/04/18 09:16:51;;;;;;;1.75;1.65;;;9.30;80.20;;;;;;5448563;26;20206;-65
2024/04/18 09:19:18;;;;;;;1.50;1.40;;;9.00;80.90;;;;;;5449905;26;20215;-65
2024/04/18 09:21:44;;;;;;;1.98;1.88;;;9.00;81.40;;;;;;5450029;26;20622;-65
2024/04/18 09:24:10;;;;;;;1.65;1.52;;;9.30;83.50;;;;;;5450207;26;20257;-65
2024/04/18 09:26:36;;;;;;;1.50;1.40;;;9.50;82.30;;;;;;5453235;26;20215;-65
2024/04/18 09:29:01;;;;;;;1.00;1.00;;;10.50;77.20;;;;;;5453354;26;20323;-65
2024/04/18 09:31:27;;;;;;;2.10;1.10;;;11.50;74.20;;;;;;5453919;26;20447;-64
2024/04/18 09:33:54;;;;;;;1.60;1.50;;;12.30;74.10;;;;;;5454874;26;20262;-64
2024/04/18 09:36:20;;;;;;;1.67;1.37;;;12.30;72.00;;;;;;5454832;26;20490;-64
2024/04/18 09:38:47;;;;;;;1.40;1.30;;;12.30;68.90;;;;;;5455143;26;20547;-64
2024/04/18 09:41:23;;;;;;;1.47;1.37;;;12.30;70.60;;;;;;5452156;26;20865;-64
2024/04/18 09:44:36;;;;;;;2.27;2.07;;;12.00;68.50;;;;;;5455152;26;20796;-64
2024/04/18 09:47:04;;;;;;;1.40;1.30;;;10.90;68.50;;;;;;5448853;26;20499;-64
2024/04/18 09:49:30;;;;;;;1.60;1.50;;;10.10;71.50;;;;;;5454005;26;20510;-64
2024/04/18 09:51:57;;;;;;;2.13;1.92;;;9.90;77.20;;;;;;5454405;26;20448;-63
2024/04/18 09:54:23;;;;;;;1.92;1.83;;;9.80;75.90;;;;;;5453651;26;20282;-64
2024/04/18 09:56:50;;;;;;;2.03;1.80;;;9.80;75.90;;;;;;5454648;26;20206;-64
2024/04/18 09:59:16;;;;;;;1.15;1.13;;;9.50;74.80;;;;;;5454253;26;20550;-64
2024/04/18 10:01:42;;;;;;;1.87;1.77;;;9.10;76.60;;;;;;5454209;26;20207;-64
2024/04/18 10:04:08;;;;;;;1.97;1.87;;;9.00;78.50;;;;;;5454516;26;20707;-64
2024/04/18 10:06:38;;;;;;;1.70;1.60;;;9.00;78.00;;;;;;5454030;26;21026;-64
2024/04/18 10:09:05;;;;;;;2.22;2.03;;;8.90;78.70;;;;;;5454187;26;20213;-64
2024/04/18 10:11:32;;;;;;;1.90;1.80;;;8.90;79.90;;;;;;5453700;26;20314;-64
2024/04/18 10:14:01;;;;;;;2.00;1.90;;;9.30;79.50;;;;;;5454341;26;20218;-64
2024/04/18 10:16:28;;;;;;;1.67;1.55;;;9.60;77.00;;;;;;5454007;26;20210;-64
2024/04/18 10:18:54;;;;;;;1.70;1.60;;;10.10;75.50;;;;;;5453781;26;20218;-64
2024/04/18 10:21:23;;;;;;;1.50;1.20;;;10.60;74.20;;;;;;5452674;26;20524;-64
2024/04/18 10:23:53;;;;;;;1.77;1.67;;;11.30;72.20;;;;;;5454696;26;20505;-63
2024/04/18 10:26:20;;;;;;;1.80;1.70;;;11.40;69.20;;;;;;5452926;26;20435;-64
2024/04/18 10:28:47;;;;;;;1.83;1.73;;;11.40;69.50;;;;;;5417826;26;20490;-64
2024/04/18 10:31:14;;;;;;;2.30;1.93;;;11.20;68.60;;;;;;5417238;26;20457;-64
2024/04/18 10:33:40;;;;;;;1.63;1.53;;;11.20;70.00;;;;;;5440530;26;20468;-64
2024/04/18 10:36:16;;;;;;;1.77;1.67;;;11.30;71.00;;;;;;5452964;26;20500;-64
2024/04/18 10:38:47;;;;;;;7.53;2.03;;;11.40;72.30;;;;;;5453711;26;20969;-64
2024/04/18 10:41:17;;;;;;;1.57;1.37;;;11.70;71.60;;;;;;5453262;26;20580;-64
2024/04/18 10:43:44;;;;;;;2.47;2.27;;;11.90;70.50;;;;;;5452615;26;20521;-64
2024/04/18 10:46:12;;;;;;;2.70;2.50;;;11.90;71.30;;;;;;5452679;26;20451;-64
2024/04/18 10:48:38;;;;;;;1.70;1.60;;;11.60;72.60;;;;;;5453143;26;20549;-64
2024/04/18 10:51:04;;;;;;;1.90;1.80;;;11.20;74.40;;;;;;5452533;26;20466;-64
2024/04/18 10:53:34;;;;;;;2.00;1.50;;;10.90;73.60;;;;;;5453655;26;20570;-64
2024/04/18 10:56:00;;;;;;;1.67;1.57;;;10.70;75.60;;;;;;5453325;26;20444;-64
2024/04/18 10:58:26;;;;;;;2.17;1.87;;;10.60;75.80;;;;;;5453726;26;20560;-64
2024/04/18 11:01:04;;;;;;;1.73;1.63;;;10.40;82.80;;;;;;5452908;26;20925;-64
2024/04/18 11:03:30;;;;;;;1.90;1.80;;;9.90;80.80;;;;;;5453344;26;20459;-64
2024/04/18 11:05:57;;;;;;;2.00;1.90;;;10.00;76.60;;;;;;5453009;26;20503;-64
2024/04/18 11:08:26;;;;;;;2.00;1.90;;;10.20;76.70;;;;;;5453330;26;20488;-64
2024/04/18 11:10:52;;;;;;;1.57;1.40;;;10.60;80.00;;;;;;5452527;26;20564;-64
2024/04/18 11:13:18;;;;;;;1.60;1.40;;;10.90;71.50;;;;;;5453184;26;20461;-64
2024/04/18 11:15:44;;;;;;;4.43;2.07;;;10.90;70.60;;;;;;5452871;26;20495;-64
2024/04/18 11:18:10;;;;;;;1.50;1.37;;;10.40;72.40;;;;;;5452954;26;20973;-64
2024/04/18 11:20:35;;;;;;;1.57;1.47;;;10.40;71.20;;;;;;5452580;26;20234;-64
2024/04/18 11:23:05;;;;;;;2.90;1.60;;;10.30;71.80;;;;;;5452951;26;20257;-64
2024/04/18 11:25:31;;;;;;;2.10;2.00;;;10.40;74.10;;;;;;5452953;26;20253;-64
2024/04/18 11:27:57;;;;;;;1.75;1.65;;;10.20;73.40;;;;;;5453003;26;20602;-64
2024/04/18 11:30:25;;;;;;;1.58;1.48;;;10.20;74.30;;;;;;5452337;26;20593;-64
2024/04/18 11:32:56;;;;;;;2.00;1.90;;;10.10;72.80;;;;;;5452761;26;20311;-64
2024/04/18 11:35:22;;;;;;;2.97;2.00;;;10.00;74.60;;;;;;5452785;26;20266;-64
2024/04/18 11:37:48;;;;;;;1.60;1.50;;;9.70;74.30;;;;;;5452742;26;20214;-64
2024/04/18 11:40:14;;;;;;;1.53;1.37;;;9.60;75.70;;;;;;5452474;26;20261;-64
2024/04/18 11:42:41;;;;;;;1.67;1.57;;;9.60;77.20;;;;;;5452516;26;20451;-64
2024/04/18 11:45:08;;;;;;;1.83;1.70;;;9.70;76.90;;;;;;5453168;26;20444;-64
2024/04/18 11:47:34;;;;;;;2.50;1.20;;;9.80;75.50;;;;;;5452685;26;20211;-64
2024/04/18 11:50:00;;;;;;;1.70;1.60;;;10.00;76.40;;;;;;5452133;26;20226;-64
2024/04/18 11:52:25;;;;;;;1.63;1.53;;;10.20;75.30;;;;;;5453050;26;20375;-63
2024/04/18 11:54:51;;;;;;;1.27;1.10;;;10.30;74.20;;;;;;5453008;26;20473;-64
2024/04/18 11:57:17;;;;;;;1.50;1.40;;;10.40;74.40;;;;;;5452820;26;20214;-64
2024/04/18 11:59:44;;;;;;;1.85;1.58;;;10.10;73.10;;;;;;5452893;26;20660;-64
2024/04/18 12:02:10;;;;;;;1.20;1.10;;;9.80;74.60;;;;;;5452316;26;20710;-64
2024/04/18 12:04:36;;;;;;;1.30;1.30;;;9.70;76.80;;;;;;5452281;26;20218;-64
2024/04/18 12:07:01;;;;;;;1.27;1.17;;;9.80;77.50;;;;;;5452609;26;20210;-64
2024/04/18 12:09:28;;;;;;;0.90;0.90;;;9.70;74.00;;;;;;5452220;26;20226;-64
2024/04/18 12:11:53;;;;;;;0.90;0.90;;;9.20;74.90;;;;;;5420373;26;20245;-64
2024/04/18 12:14:19;;;;;;;1.10;1.10;;;9.20;75.80;;;;;;5452474;26;20218;-64
2024/04/18 12:16:45;;;;;;;1.13;0.80;;;9.30;80.80;;;;;;5452257;26;20295;-64
2024/04/18 12:19:10;;;;;;;1.27;1.20;;;9.30;78.10;;;;;;5452510;26;20215;-64
2024/04/18 12:21:36;;;;;;;0.90;0.90;;;9.40;77.80;;;;;;5452207;26;20210;-64
2024/04/18 12:24:01;;;;;;;1.47;1.37;;;9.30;77.10;;;;;;5452349;26;20214;-64
2024/04/18 12:26:27;;;;;;;0.90;0.80;;;9.00;79.70;;;;;;5452008;26;20280;-64
2024/04/18 12:28:53;;;;;;;1.10;1.00;;;9.00;81.50;;;;;;5451770;26;20210;-63
2024/04/18 12:31:18;;;;;;;1.60;0.90;;;9.10;80.50;;;;;;5451648;26;20230;-64
2024/04/18 12:33:44;;;;;;;1.10;0.90;;;9.00;80.90;;;;;;5451849;26;20253;-64
2024/04/18 12:36:12;;;;;;;0.87;0.87;;;9.00;80.40;;;;;;5452352;26;20740;-64
2024/04/18 12:38:37;;;;;;;0.88;0.85;;;8.90;84.80;;;;;;5451852;26;20315;-64
2024/04/18 12:41:03;;;;;;;1.00;1.00;;;8.70;89.40;;;;;;5451509;26;20230;-64
2024/04/18 12:43:29;;;;;;;1.10;0.80;;;8.40;90.40;;;;;;5452032;26;20440;-64
2024/04/18 12:45:57;;;;;;;1.43;1.33;;;8.40;88.80;;;;;;5451898;26;20444;-64
2024/04/18 12:48:23;;;;;;;1.85;1.20;;;8.70;81.70;;;;;;5451649;26;20440;-64
2024/04/18 12:50:49;;;;;;;0.90;0.90;;;8.90;84.70;;;;;;5450990;26;20272;-64
2024/04/18 12:53:14;;;;;;;1.10;1.10;;;9.00;82.70;;;;;;5451339;26;20256;-63