Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:52;;;;;;;26.08;16.02;;;3.70;99.90;;;;;;4996876;28;20042;-77
2023/12/08 00:03:18;;;;;;;29.13;16.48;;;3.70;99.90;;;;;;5017019;28;20156;-77
2023/12/08 00:05:45;;;;;;;24.40;16.30;;;3.70;99.90;;;;;;5016801;28;20054;-77
2023/12/08 00:08:12;;;;;;;27.67;16.58;;;3.60;99.90;;;;;;5014817;28;20472;-77
2023/12/08 00:10:39;;;;;;;28.33;17.00;;;3.70;99.90;;;;;;5015173;28;20469;-77
2023/12/08 00:13:05;;;;;;;26.20;15.45;;;3.70;99.90;;;;;;5005290;28;20052;-78
2023/12/08 00:15:32;;;;;;;31.00;17.67;;;3.70;99.90;;;;;;5015628;28;20042;-75
2023/12/08 00:17:59;;;;;;;29.67;18.50;;;3.70;99.90;;;;;;5016304;28;20088;-76
2023/12/08 00:20:25;;;;;;;29.67;17.63;;;3.70;99.90;;;;;;5012022;28;20054;-76
2023/12/08 00:22:52;;;;;;;31.42;19.70;;;3.70;99.90;;;;;;5003803;28;20069;-76
2023/12/08 00:25:19;;;;;;;29.95;18.02;;;3.70;99.90;;;;;;5010984;28;20050;-76
2023/12/08 00:27:46;;;;;;;30.52;18.27;;;3.70;99.90;;;;;;5021443;28;20054;-79
2023/12/08 00:30:13;;;;;;;34.78;19.02;;;3.70;99.90;;;;;;5011426;28;20062;-78
2023/12/08 00:32:40;;;;;;;26.80;17.88;;;3.70;99.90;;;;;;5020659;28;20132;-75
2023/12/08 00:35:07;;;;;;;27.92;18.33;;;3.70;99.90;;;;;;5015882;28;20048;-78
2023/12/08 00:37:34;;;;;;;31.77;19.25;;;3.70;99.90;;;;;;5021212;28;20041;-78
2023/12/08 00:40:02;;;;;;;25.75;17.33;;;3.70;99.90;;;;;;5013020;28;20104;-78
2023/12/08 00:42:28;;;;;;;30.40;18.95;;;3.70;99.90;;;;;;5016573;28;20054;-77
2023/12/08 00:44:55;;;;;;;31.10;19.58;;;3.70;99.90;;;;;;5005778;28;20046;-78
2023/12/08 00:47:22;;;;;;;36.25;20.10;;;3.70;99.90;;;;;;5017703;28;20060;-77
2023/12/08 00:49:49;;;;;;;35.22;21.10;;;3.70;99.90;;;;;;5021822;28;20140;-77
2023/12/08 00:52:16;;;;;;;41.72;25.52;;;3.70;99.90;;;;;;5012249;28;20097;-77
2023/12/08 00:54:43;;;;;;;36.17;22.20;;;3.70;99.90;;;;;;5016378;28;20076;-77
2023/12/08 00:57:09;;;;;;;42.10;26.42;;;3.60;99.90;;;;;;5015166;28;20054;-77
2023/12/08 00:59:36;;;;;;;33.38;20.55;;;3.60;99.90;;;;;;5016172;28;20045;-77
2023/12/08 01:02:03;;;;;;;32.72;20.10;;;3.70;99.90;;;;;;4995735;28;20097;-77
2023/12/08 01:04:30;;;;;;;31.13;20.05;;;3.70;99.90;;;;;;5017124;28;20054;-77
2023/12/08 01:06:56;;;;;;;29.15;19.17;;;3.70;99.90;;;;;;5018940;28;20042;-77
2023/12/08 01:09:23;;;;;;;31.35;17.92;;;3.70;99.90;;;;;;5018290;28;20046;-76
2023/12/08 01:11:50;;;;;;;30.27;18.13;;;3.60;99.90;;;;;;5004954;28;20555;-76
2023/12/08 01:14:17;;;;;;;29.02;17.25;;;3.60;99.90;;;;;;5014704;28;20489;-76
2023/12/08 01:16:44;;;;;;;24.98;16.38;;;3.70;99.90;;;;;;4996791;28;20497;-76
2023/12/08 01:19:11;;;;;;;21.20;13.52;;;3.70;99.90;;;;;;5013212;28;20073;-76
2023/12/08 01:21:39;;;;;;;21.02;12.95;;;3.70;99.90;;;;;;5014824;28;20081;-76
2023/12/08 01:24:06;;;;;;;19.20;12.02;;;3.70;99.90;;;;;;5011439;28;20058;-77
2023/12/08 01:26:33;;;;;;;18.80;11.75;;;3.70;99.90;;;;;;5014712;28;20149;-77
2023/12/08 01:29:00;;;;;;;20.02;11.93;;;3.70;99.90;;;;;;5016112;28;20105;-77
2023/12/08 01:31:27;;;;;;;21.58;12.43;;;3.70;99.90;;;;;;5019290;28;20042;-78
2023/12/08 01:33:54;;;;;;;21.85;13.20;;;3.60;99.90;;;;;;5031202;28;20038;-78
2023/12/08 01:36:21;;;;;;;20.92;12.65;;;3.60;99.90;;;;;;5039383;28;20109;-78
2023/12/08 01:39:07;;;;;;;19.20;12.57;;;3.70;99.90;;;;;;5014402;28;20422;-78
2023/12/08 01:41:34;;;;;;;21.90;13.55;;;3.60;99.90;;;;;;5020329;28;20480;-79
2023/12/08 01:44:01;;;;;;;21.98;13.45;;;3.60;99.90;;;;;;5027856;28;20124;-77
2023/12/08 01:46:29;;;;;;;23.38;12.77;;;3.60;99.90;;;;;;5005313;28;20050;-78
2023/12/08 01:48:57;;;;;;;23.65;12.13;;;3.60;99.90;;;;;;5004641;28;20052;-76
2023/12/08 01:51:25;;;;;;;21.27;14.27;;;3.60;99.90;;;;;;5015714;28;20506;-78
2023/12/08 01:53:52;;;;;;;22.92;14.57;;;3.60;99.90;;;;;;5008060;28;20095;-78
2023/12/08 01:56:19;;;;;;;24.08;15.00;;;3.60;99.90;;;;;;5002352;28;20092;-78
2023/12/08 01:58:46;;;;;;;22.35;14.75;;;3.60;99.90;;;;;;5007018;28;20049;-78
2023/12/08 02:01:14;;;;;;;25.40;14.88;;;3.60;99.90;;;;;;5013788;28;20109;-78
2023/12/08 02:03:42;;;;;;;23.75;16.02;;;3.60;99.90;;;;;;5003463;28;20158;-78
2023/12/08 02:06:09;;;;;;;30.63;16.88;;;3.60;99.90;;;;;;5005872;28;20054;-79
2023/12/08 02:08:37;;;;;;;25.05;14.52;;;3.70;99.90;;;;;;5022993;28;20056;-78
2023/12/08 02:11:04;;;;;;;25.20;14.30;;;3.60;99.90;;;;;;5011029;28;20089;-77
2023/12/08 02:13:31;;;;;;;22.00;13.70;;;3.60;99.90;;;;;;5021054;28;20133;-78
2023/12/08 02:16:06;;;;;;;28.58;14.55;;;3.60;99.90;;;;;;5015440;28;20037;-78
2023/12/08 02:18:34;;;;;;;25.17;15.02;;;3.60;99.90;;;;;;5019093;28;20050;-77
2023/12/08 02:21:02;;;;;;;24.17;15.15;;;3.60;99.90;;;;;;5015001;28;20041;-78
2023/12/08 02:23:29;;;;;;;23.65;13.85;;;3.60;99.90;;;;;;5017431;28;20093;-78
2023/12/08 02:25:56;;;;;;;23.95;15.20;;;3.60;99.90;;;;;;5021510;28;20488;-78
2023/12/08 02:28:23;;;;;;;22.40;14.73;;;3.60;99.90;;;;;;5015282;28;20426;-78
2023/12/08 02:30:53;;;;;;;24.27;15.48;;;3.70;99.90;;;;;;5020188;28;20049;-78
2023/12/08 02:33:29;;;;;;;21.17;14.13;;;3.70;99.90;;;;;;5012822;28;20104;-78
2023/12/08 02:35:57;;;;;;;19.88;12.63;;;3.70;99.90;;;;;;5019085;28;20077;-79
2023/12/08 02:38:25;;;;;;;21.30;12.60;;;3.70;99.90;;;;;;5021593;28;20128;-79
2023/12/08 02:40:53;;;;;;;21.10;12.48;;;3.70;99.90;;;;;;5009347;28;20053;-77
2023/12/08 02:43:20;;;;;;;18.50;11.88;;;3.70;99.90;;;;;;5005481;28;20050;-78
2023/12/08 02:45:47;;;;;;;18.92;11.93;;;3.70;99.90;;;;;;5003970;28;20076;-78
2023/12/08 02:48:13;;;;;;;15.23;9.50;;;3.80;99.90;;;;;;5011781;28;20080;-76
2023/12/08 02:50:41;;;;;;;14.50;10.18;;;3.80;99.90;;;;;;5018521;28;20049;-78
2023/12/08 02:53:08;;;;;;;19.27;11.35;;;3.80;99.90;;;;;;5000620;28;20049;-76
2023/12/08 02:55:35;;;;;;;16.70;10.25;;;3.80;99.90;;;;;;5019060;28;20046;-79
2023/12/08 02:58:02;;;;;;;15.35;9.70;;;3.80;99.90;;;;;;5020267;28;20056;-77
2023/12/08 03:00:29;;;;;;;13.45;8.30;;;3.80;99.90;;;;;;5008271;28;20054;-77
2023/12/08 03:02:56;;;;;;;9.68;6.75;;;3.80;99.90;;;;;;5015747;28;20044;-77
2023/12/08 03:05:22;;;;;;;7.97;5.65;;;3.80;99.90;;;;;;5015801;28;20050;-77
2023/12/08 03:07:49;;;;;;;12.15;6.57;;;3.80;99.90;;;;;;5011917;28;20460;-77
2023/12/08 03:10:16;;;;;;;8.15;5.43;;;3.80;99.90;;;;;;4993316;28;20058;-77
2023/12/08 03:12:42;;;;;;;8.65;5.43;;;3.90;99.90;;;;;;5023346;28;20064;-77
2023/12/08 03:15:09;;;;;;;10.27;6.50;;;3.90;99.90;;;;;;5004719;28;20046;-77
2023/12/08 03:17:36;;;;;;;10.00;6.32;;;3.90;99.90;;;;;;5014679;28;20054;-76
2023/12/08 03:20:04;;;;;;;9.52;6.90;;;3.80;99.90;;;;;;5009888;28;20050;-77
2023/12/08 03:22:31;;;;;;;12.35;8.07;;;3.90;99.90;;;;;;5012727;28;20082;-77
2023/12/08 03:24:58;;;;;;;11.88;8.30;;;3.90;99.90;;;;;;4992998;28;20095;-77
2023/12/08 03:27:24;;;;;;;14.00;9.27;;;3.90;99.90;;;;;;5012433;28;20491;-77
2023/12/08 03:29:51;;;;;;;13.68;9.00;;;4.00;99.90;;;;;;5012761;28;20539;-77
2023/12/08 03:32:18;;;;;;;15.73;9.93;;;4.00;99.90;;;;;;5015954;28;20056;-78
2023/12/08 03:34:45;;;;;;;17.92;11.10;;;4.10;99.90;;;;;;5022474;28;20041;-76
2023/12/08 03:37:11;;;;;;;16.67;9.90;;;4.00;99.90;;;;;;4999114;28;20048;-76
2023/12/08 03:39:38;;;;;;;17.83;10.73;;;4.10;99.90;;;;;;5015202;28;20066;-76
2023/12/08 03:42:05;;;;;;;9.45;5.90;;;4.10;99.90;;;;;;5007888;28;20054;-77
2023/12/08 03:44:32;;;;;;;8.93;5.50;;;4.10;99.90;;;;;;5019069;28;20137;-77
2023/12/08 03:46:58;;;;;;;6.18;3.38;;;4.10;99.90;;;;;;4993290;28;20050;-78
2023/12/08 03:49:25;;;;;;;3.65;2.67;;;4.20;99.90;;;;;;5004527;28;20096;-78
2023/12/08 03:51:52;;;;;;;4.53;2.53;;;4.30;99.90;;;;;;5000808;28;20103;-76
2023/12/08 03:54:19;;;;;;;4.43;2.50;;;4.40;99.90;;;;;;5003093;28;20054;-78
2023/12/08 03:56:45;;;;;;;2.95;1.95;;;4.40;99.90;;;;;;5013511;28;20041;-77
2023/12/08 03:59:12;;;;;;;3.00;2.20;;;4.50;99.90;;;;;;5016553;28;20077;-76
2023/12/08 04:01:39;;;;;;;3.05;1.75;;;4.70;99.90;;;;;;5010559;28;20047;-76
2023/12/08 04:04:06;;;;;;;2.05;1.50;;;4.80;99.90;;;;;;5019002;28;20100;-78
2023/12/08 04:06:32;;;;;;;5.85;1.92;;;4.80;99.90;;;;;;5015175;28;20072;-77
2023/12/08 04:08:59;;;;;;;2.75;1.88;;;4.90;99.90;;;;;;5016519;28;20058;-76
2023/12/08 04:11:26;;;;;;;2.45;1.70;;;5.00;99.90;;;;;;4997300;28;20077;-76
2023/12/08 04:13:53;;;;;;;2.45;1.70;;;5.10;99.90;;;;;;5015352;28;20045;-77
2023/12/08 04:16:19;;;;;;;2.58;1.80;;;5.10;99.90;;;;;;5017151;28;20050;-77
2023/12/08 04:18:46;;;;;;;3.42;2.10;;;5.20;99.90;;;;;;5012426;28;20100;-76
2023/12/08 04:21:17;;;;;;;2.45;1.88;;;5.20;99.90;;;;;;5016340;28;20046;-78
2023/12/08 04:23:44;;;;;;;2.45;1.45;;;5.30;99.90;;;;;;5002825;28;20050;-78
2023/12/08 04:26:12;;;;;;;1.83;1.50;;;5.30;99.90;;;;;;5020233;28;20077;-78
2023/12/08 04:28:39;;;;;;;2.85;1.38;;;5.40;99.90;;;;;;5013210;28;20058;-78
2023/12/08 04:31:06;;;;;;;1.95;1.38;;;5.40;99.90;;;;;;5018659;28;20104;-76
2023/12/08 04:33:33;;;;;;;1.98;1.48;;;5.50;99.90;;;;;;5008137;28;20046;-77
2023/12/08 04:36:00;;;;;;;2.10;1.33;;;5.50;99.90;;;;;;5001132;28;20088;-77
2023/12/08 04:38:27;;;;;;;1.80;1.15;;;5.60;99.90;;;;;;5013981;28;20085;-76
2023/12/08 04:40:54;;;;;;;1.65;1.30;;;5.70;99.90;;;;;;5018409;28;20061;-77
2023/12/08 04:43:20;;;;;;;2.55;1.55;;;5.70;99.90;;;;;;5016451;28;20395;-77
2023/12/08 04:45:47;;;;;;;1.90;1.10;;;5.80;99.90;;;;;;5017305;28;20081;-77
2023/12/08 04:48:14;;;;;;;1.67;1.15;;;5.80;99.90;;;;;;5021528;28;20081;-77
2023/12/08 04:50:41;;;;;;;2.17;1.30;;;5.90;99.90;;;;;;5002744;28;20047;-77
2023/12/08 04:53:08;;;;;;;1.45;1.08;;;5.90;99.90;;;;;;5021022;28;20153;-77
2023/12/08 04:55:35;;;;;;;1.77;1.08;;;6.00;99.90;;;;;;5002195;28;20105;-77
2023/12/08 04:58:02;;;;;;;1.48;1.27;;;6.00;99.90;;;;;;5019439;28;20100;-77
2023/12/08 05:00:28;;;;;;;1.85;1.48;;;6.10;99.90;;;;;;5012349;28;20061;-76
2023/12/08 05:02:57;;;;;;;2.03;1.40;;;6.10;99.90;;;;;;5020726;28;20045;-78
2023/12/08 05:05:25;;;;;;;2.72;1.50;;;6.10;99.90;;;;;;5013381;28;20491;-78
2023/12/08 05:07:52;;;;;;;1.52;1.15;;;6.10;99.90;;;;;;5025085;28;20132;-78
2023/12/08 05:10:19;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;5020502;28;20096;-78
2023/12/08 05:12:47;;;;;;;1.25;1.10;;;6.20;99.90;;;;;;5023415;28;20086;-78
2023/12/08 05:15:13;;;;;;;1.80;1.27;;;6.20;99.90;;;;;;5001522;28;20087;-78
2023/12/08 05:17:40;;;;;;;2.03;1.40;;;6.30;99.90;;;;;;5021691;28;20053;-78
2023/12/08 05:20:08;;;;;;;1.65;1.23;;;6.30;99.90;;;;;;5031319;28;20054;-78
2023/12/08 05:22:34;;;;;;;1.45;1.20;;;6.30;99.90;;;;;;5025809;28;20042;-77
2023/12/08 05:25:01;;;;;;;2.47;1.20;;;6.30;99.90;;;;;;5014573;28;20100;-78
2023/12/08 05:27:29;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5023826;28;20061;-78
2023/12/08 05:29:56;;;;;;;1.85;1.40;;;6.30;99.90;;;;;;5025789;28;20056;-78
2023/12/08 05:32:23;;;;;;;2.05;1.70;;;6.30;99.90;;;;;;5013427;28;20761;-77
2023/12/08 05:34:50;;;;;;;3.80;1.73;;;6.30;99.90;;;;;;5024043;28;20046;-77
2023/12/08 05:37:16;;;;;;;2.33;1.65;;;6.30;99.90;;;;;;5012319;28;20415;-76
2023/12/08 05:39:44;;;;;;;4.72;2.13;;;6.30;99.90;;;;;;5021120;28;20042;-77
2023/12/08 05:42:11;;;;;;;3.15;2.03;;;6.30;99.90;;;;;;5017940;28;20505;-77
2023/12/08 05:44:37;;;;;;;1.58;1.20;;;6.30;99.90;;;;;;5020846;28;20417;-78
2023/12/08 05:47:04;;;;;;;2.70;1.83;;;6.40;99.90;;;;;;5000282;28;20060;-77
2023/12/08 05:49:31;;;;;;;2.10;1.70;;;6.40;99.90;;;;;;5004327;28;20073;-77
2023/12/08 05:51:58;;;;;;;3.33;1.98;;;6.40;99.90;;;;;;5011601;28;20111;-77
2023/12/08 05:54:25;;;;;;;2.50;1.30;;;6.40;99.90;;;;;;5016932;28;20046;-77
2023/12/08 05:56:51;;;;;;;1.83;1.35;;;6.40;99.90;;;;;;5019533;28;20051;-76
2023/12/08 05:59:18;;;;;;;1.52;1.10;;;6.40;99.90;;;;;;5012336;28;20536;-77
2023/12/08 06:01:45;;;;;;;2.25;1.52;;;6.40;99.90;;;;;;5020434;28;20101;-78
2023/12/08 06:04:12;;;;;;;1.58;1.20;;;6.50;99.90;;;;;;4998699;28;20050;-78
2023/12/08 06:06:38;;;;;;;2.72;2.00;;;6.50;99.90;;;;;;5024330;28;20058;-78
2023/12/08 06:09:07;;;;;;;2.97;2.10;;;6.50;99.90;;;;;;5015321;28;20089;-78
2023/12/08 06:11:34;;;;;;;2.55;1.10;;;6.50;99.90;;;;;;5020290;28;20045;-78
2023/12/08 06:14:01;;;;;;;1.30;1.00;;;6.50;99.90;;;;;;5018831;28;20095;-78
2023/12/08 06:16:27;;;;;;;1.30;1.15;;;6.60;99.90;;;;;;5019791;28;20578;-78
2023/12/08 06:18:54;;;;;;;1.40;0.98;;;6.60;99.90;;;;;;5021462;28;20046;-78
2023/12/08 06:21:22;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5022106;28;20053;-77
2023/12/08 06:23:49;;;;;;;1.08;1.00;;;6.70;99.90;;;;;;5013750;28;20097;-78
2023/12/08 06:26:15;;;;;;;2.88;0.82;;;6.70;99.90;;;;;;4999409;28;20078;-78
2023/12/08 06:28:42;;;;;;;1.05;0.77;;;6.70;99.90;;;;;;5019644;28;20052;-77
2023/12/08 06:31:09;;;;;;;0.80;0.73;;;6.80;99.90;;;;;;5019808;28;20096;-78
2023/12/08 06:33:36;;;;;;;1.23;0.95;;;6.80;99.90;;;;;;5014926;28;20056;-76
2023/12/08 06:36:05;;;;;;;1.95;0.70;;;6.80;99.90;;;;;;5019183;28;20425;-78
2023/12/08 06:38:31;;;;;;;2.05;0.70;;;6.80;99.90;;;;;;5020464;28;20062;-77
2023/12/08 06:40:58;;;;;;;1.10;0.90;;;6.90;99.90;;;;;;5018325;28;20045;-78
2023/12/08 06:43:25;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;5022038;28;20046;-78
2023/12/08 06:45:52;;;;;;;1.25;0.90;;;6.90;99.90;;;;;;4995935;28;20101;-78
2023/12/08 06:48:18;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5020985;28;20107;-78
2023/12/08 06:50:46;;;;;;;1.80;0.90;;;6.90;99.90;;;;;;5014646;28;20061;-78
2023/12/08 06:53:13;;;;;;;1.30;0.70;;;7.00;99.90;;;;;;5006329;28;20054;-77
2023/12/08 06:55:39;;;;;;;2.05;0.80;;;7.00;99.90;;;;;;5011412;28;20100;-77
2023/12/08 06:58:06;;;;;;;0.82;0.65;;;7.00;99.90;;;;;;5020328;28;20046;-78
2023/12/08 07:00:33;;;;;;;1.63;1.02;;;7.10;99.90;;;;;;5018741;28;20041;-78
2023/12/08 07:03:00;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5021793;28;20088;-78
2023/12/08 07:05:27;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4999628;28;20120;-78
2023/12/08 07:07:55;;;;;;;1.00;0.80;;;7.10;99.90;;;;;;5020333;28;20046;-78
2023/12/08 07:10:22;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5022380;28;20050;-78
2023/12/08 07:12:49;;;;;;;1.08;0.90;;;7.10;99.90;;;;;;5007282;28;20054;-78
2023/12/08 07:15:15;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;5023762;28;20046;-78
2023/12/08 07:17:42;;;;;;;1.50;0.80;;;7.10;99.90;;;;;;5014427;28;20110;-78
2023/12/08 07:20:11;;;;;;;2.00;1.05;;;7.10;99.90;;;;;;5021148;28;20049;-78
2023/12/08 07:22:38;;;;;;;2.33;1.63;;;7.10;99.90;;;;;;5014570;28;20046;-78
2023/12/08 07:25:09;;;;;;;2.35;1.73;;;7.20;99.90;;;;;;5014481;28;20056;-78
2023/12/08 07:27:36;;;;;;;5.90;2.45;;;7.20;99.90;;;;;;5010089;28;20057;-77
2023/12/08 07:30:03;;;;;;;28.95;14.75;;;7.20;99.90;;;;;;5022675;28;20049;-77
2023/12/08 07:32:30;;;;;;;29.85;17.00;;;7.20;99.90;;;;;;5006772;28;20093;-77
2023/12/08 07:34:57;;;;;;;19.80;10.88;;;7.10;99.90;;;;;;5021505;28;20405;-78
2023/12/08 07:37:24;;;;;;;5.75;3.17;;;7.20;99.90;;;;;;5017613;28;20050;-78
2023/12/08 07:39:51;;;;;;;1.63;1.30;;;7.20;99.90;;;;;;5020956;28;20046;-79
2023/12/08 07:42:18;;;;;;;2.38;1.40;;;7.20;99.90;;;;;;5021065;28;20068;-79
2023/12/08 07:44:45;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5022534;28;20050;-79
2023/12/08 07:47:12;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5027117;28;20049;-77
2023/12/08 07:49:39;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5018948;28;20054;-78
2023/12/08 07:52:06;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5032048;28;20049;-79
2023/12/08 07:54:32;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5019019;28;20046;-78
2023/12/08 07:56:59;;;;;;;2.15;0.77;;;7.30;99.90;;;;;;5029308;28;20105;-78
2023/12/08 07:59:26;;;;;;;2.75;1.23;;;7.30;99.90;;;;;;5001349;28;20046;-78
2023/12/08 08:01:53;;;;;;;1.02;0.60;;;7.30;99.90;;;;;;5022280;28;20473;-78
2023/12/08 08:04:19;;;;;;;3.58;0.60;;;7.30;99.90;;;;;;4997227;28;20053;-78
2023/12/08 08:06:47;;;;;;;0.73;0.55;;;7.30;99.90;;;;;;5005430;28;20046;-78
2023/12/08 08:09:14;;;;;;;0.88;0.73;;;7.40;99.90;;;;;;5021849;28;20041;-78
2023/12/08 08:11:40;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5018364;28;20077;-78
2023/12/08 08:14:07;;;;;;;1.10;0.80;;;7.40;99.90;;;;;;5018768;28;20048;-78
2023/12/08 08:16:34;;;;;;;0.52;0.52;;;7.40;99.90;;;;;;5020895;28;20049;-78
2023/12/08 08:19:01;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5022639;28;20043;-78
2023/12/08 08:21:28;;;;;;;0.75;0.60;;;7.50;99.90;;;;;;5020839;28;20053;-79
2023/12/08 08:23:54;;;;;;;1.02;0.55;;;7.50;99.90;;;;;;5021330;28;20499;-77
2023/12/08 08:26:21;;;;;;;0.55;0.55;;;7.50;99.90;;;;;;5001014;28;20046;-78
2023/12/08 08:28:48;;;;;;;0.52;0.40;;;7.60;99.90;;;;;;5026286;28;20073;-78
2023/12/08 08:31:17;;;;;;;1.98;0.70;;;7.60;99.90;;;;;;5017363;28;20058;-78
2023/12/08 08:33:44;;;;;;;0.77;0.60;;;7.60;99.90;;;;;;5010271;28;20046;-78
2023/12/08 08:36:11;;;;;;;1.25;0.45;;;7.60;99.90;;;;;;5027473;28;20056;-79
2023/12/08 08:38:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5021363;28;20054;-78
2023/12/08 08:41:05;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5020509;28;20077;-78
2023/12/08 08:43:32;;;;;;;0.63;0.50;;;7.70;99.90;;;;;;5004165;28;20069;-78
2023/12/08 08:45:59;;;;;;;1.88;0.75;;;7.70;99.90;;;;;;5007232;28;20046;-78
2023/12/08 08:48:26;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5004042;28;20054;-78
2023/12/08 08:50:53;;;;;;;0.63;0.40;;;7.80;99.90;;;;;;5010894;28;20116;-78
2023/12/08 08:53:21;;;;;;;0.65;0.43;;;7.80;99.90;;;;;;5024116;28;20069;-78
2023/12/08 08:55:47;;;;;;;1.75;0.52;;;7.80;99.90;;;;;;5018687;28;20052;-78
2023/12/08 08:58:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5023521;28;20046;-78
2023/12/08 09:00:41;;;;;;;0.60;0.38;;;7.90;99.90;;;;;;5033099;28;20049;-78
2023/12/08 09:03:08;;;;;;;0.28;0.28;;;7.90;99.90;;;;;;5029277;28;20072;-78
2023/12/08 09:05:40;;;;;;;0.55;0.40;;;7.90;99.90;;;;;;5027750;28;20330;-78
2023/12/08 09:08:11;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5018293;28;20054;-78
2023/12/08 09:10:38;;;;;;;;;;;8.00;99.90;;;;;;5021754;28;20037;-78
2023/12/08 09:13:05;;;;;;;2.05;0.73;;;8.00;99.90;;;;;;5018288;28;19921;-78
2023/12/08 09:15:31;;;;;;;1.05;0.60;;;8.00;99.90;;;;;;5023808;28;20057;-78
2023/12/08 09:17:58;;;;;;;1.02;0.40;;;8.00;99.90;;;;;;5015344;28;20043;-78
2023/12/08 09:20:25;;;;;;;0.77;0.57;;;8.10;99.90;;;;;;5004449;28;20526;-77
2023/12/08 09:22:53;;;;;;;0.82;0.50;;;8.10;99.90;;;;;;5018498;28;20104;-78
2023/12/08 09:25:20;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5022937;28;20053;-78
2023/12/08 09:27:46;;;;;;;1.02;0.50;;;8.10;99.90;;;;;;5018593;28;20104;-78
2023/12/08 09:30:13;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5022490;28;20421;-78
2023/12/08 09:32:40;;;;;;;1.55;0.28;;;8.20;99.90;;;;;;5028903;28;20081;-78
2023/12/08 09:35:07;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5019004;28;20050;-78
2023/12/08 09:37:34;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5022978;28;20439;-78
2023/12/08 09:40:07;;;;;;;1.65;0.65;;;8.30;99.90;;;;;;5017318;28;20050;-78
2023/12/08 09:42:57;;;;;;;1.15;0.85;;;8.30;99.90;;;;;;5021935;28;20046;-78
2023/12/08 09:45:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5001843;28;20049;-78
2023/12/08 09:47:54;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5005802;28;20081;-77
2023/12/08 09:50:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5018542;28;20140;-78
2023/12/08 09:52:49;;;;;;;0.60;0.40;;;8.40;99.90;;;;;;5019770;28;20057;-78
2023/12/08 09:55:16;;;;;;;0.45;0.32;;;8.40;99.90;;;;;;5024270;28;20048;-78
2023/12/08 09:57:45;;;;;;;0.85;0.50;;;8.40;99.90;;;;;;5020225;28;20421;-78
2023/12/08 10:00:13;;;;;;;1.58;0.80;;;8.50;99.90;;;;;;5022789;28;20108;-78
2023/12/08 10:02:41;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5005148;28;20065;-78
2023/12/08 10:05:10;;;;;;;0.38;0.38;;;8.60;99.90;;;;;;5020953;28;20085;-78
2023/12/08 10:07:46;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5017522;28;20057;-78
2023/12/08 10:10:12;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5026392;28;20057;-78
2023/12/08 10:12:40;;;;;;;0.47;0.40;;;8.60;99.90;;;;;;5013877;28;20050;-78
2023/12/08 10:15:11;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5009403;28;20104;-78
2023/12/08 10:17:47;;;;;;;2.15;0.40;;;8.70;99.90;;;;;;5019507;28;20050;-78
2023/12/08 10:20:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5021701;28;20041;-78
2023/12/08 10:22:54;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5030493;28;20042;-78
2023/12/08 10:25:22;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5018516;28;20085;-78
2023/12/08 10:27:53;;;;;;;0.73;0.43;;;8.70;99.90;;;;;;5031622;28;20077;-78
2023/12/08 10:30:23;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5020964;28;20046;-78
2023/12/08 10:32:50;;;;;;;1.13;0.70;;;8.70;99.90;;;;;;5028416;28;20077;-78
2023/12/08 10:35:17;;;;;;;1.20;0.70;;;8.70;99.90;;;;;;5019565;28;20041;-78
2023/12/08 10:37:44;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5010300;28;20069;-78
2023/12/08 10:40:12;;;;;;;2.53;0.50;;;8.70;99.90;;;;;;5018056;28;20057;-78
2023/12/08 10:42:40;;;;;;;2.53;0.73;;;8.70;99.90;;;;;;5027944;28;20042;-78
2023/12/08 10:45:11;;;;;;;1.25;0.52;;;8.70;99.90;;;;;;5004972;28;20058;-78
2023/12/08 10:47:49;;;;;;;0.85;0.68;;;8.70;99.90;;;;;;5021223;28;20046;-78
2023/12/08 10:50:17;;;;;;;1.48;0.50;;;8.70;99.90;;;;;;5022337;28;20505;-78
2023/12/08 10:52:44;;;;;;;0.60;0.57;;;8.70;99.90;;;;;;5018916;28;20046;-78
2023/12/08 10:55:10;;;;;;;1.83;0.55;;;8.70;99.90;;;;;;5025232;28;20104;-78
2023/12/08 10:57:38;;;;;;;1.60;0.60;;;8.70;99.90;;;;;;4998888;28;20046;-78
2023/12/08 11:00:15;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5006365;28;20054;-78
2023/12/08 11:02:45;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;4995308;28;20106;-78
2023/12/08 11:05:18;;;;;;;1.45;0.80;;;8.70;99.90;;;;;;5021758;28;20054;-78
2023/12/08 11:07:47;;;;;;;2.85;0.85;;;8.70;99.90;;;;;;5011631;28;20050;-78
2023/12/08 11:10:15;;;;;;;2.67;0.47;;;8.70;99.90;;;;;;5021755;28;20061;-79
2023/12/08 11:12:54;;;;;;;0.77;0.60;;;8.60;99.90;;;;;;5024434;28;20533;-78
2023/12/08 11:15:22;;;;;;;1.58;0.47;;;8.70;99.90;;;;;;5023649;28;20095;-78
2023/12/08 11:18:11;;;;;;;0.70;0.60;;;8.70;99.90;;;;;;5023728;28;20041;-78
2023/12/08 11:20:38;;;;;;;0.75;0.40;;;8.70;99.90;;;;;;5017450;28;20525;-78
2023/12/08 11:23:05;;;;;;;1.75;0.80;;;8.70;99.90;;;;;;5018659;28;20497;-78
2023/12/08 11:25:40;;;;;;;0.98;0.60;;;8.70;99.90;;;;;;4995631;28;20457;-78
2023/12/08 11:28:29;;;;;;;1.52;0.63;;;8.70;99.90;;;;;;5022711;28;20124;-77
2023/12/08 11:31:28;;;;;;;3.72;0.90;;;8.70;99.90;;;;;;5011933;28;20093;-78
2023/12/08 11:34:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4993488;28;20128;-78
2023/12/08 11:36:33;;;;;;;1.42;0.85;;;8.70;99.90;;;;;;5021224;28;20124;-77
2023/12/08 11:39:39;;;;;;;3.40;1.08;;;8.70;99.90;;;;;;5014812;28;20465;-78
2023/12/08 11:42:13;;;;;;;1.55;0.80;;;8.70;99.90;;;;;;5006336;28;20050;-78
2023/12/08 11:44:45;;;;;;;2.70;1.00;;;8.80;99.90;;;;;;5017714;28;20120;-78
2023/12/08 11:47:15;;;;;;;4.93;1.25;;;8.80;99.90;;;;;;5011105;28;20110;-78
2023/12/08 11:49:44;;;;;;;2.50;0.70;;;8.80;99.90;;;;;;5022055;28;20499;-78
2023/12/08 11:52:14;;;;;;;1.60;1.10;;;8.80;99.90;;;;;;5022635;28;20050;-78
2023/12/08 11:55:12;;;;;;;3.80;1.50;;;8.80;99.90;;;;;;5027037;28;20076;-78
2023/12/08 11:57:48;;;;;;;2.53;1.45;;;8.80;99.90;;;;;;5014541;28;20042;-78
2023/12/08 12:00:20;;;;;;;2.38;1.27;;;8.90;99.90;;;;;;5027671;28;20051;-78
2023/12/08 12:02:50;;;;;;;5.47;1.63;;;8.90;99.90;;;;;;5016804;28;20117;-78
2023/12/08 12:05:19;;;;;;;1.90;0.90;;;8.90;99.90;;;;;;5026372;28;20082;-78
2023/12/08 12:07:49;;;;;;;3.85;1.58;;;8.90;99.90;;;;;;5021357;28;20041;-78
2023/12/08 12:10:18;;;;;;;2.75;1.33;;;8.90;99.90;;;;;;5024029;28;20042;-78
2023/12/08 12:12:53;;;;;;;2.35;1.23;;;8.90;99.90;;;;;;5020155;28;20065;-78
2023/12/08 12:15:21;;;;;;;3.20;1.00;;;8.90;99.90;;;;;;5022364;28;20046;-78
2023/12/08 12:17:49;;;;;;;2.45;1.13;;;8.90;99.90;;;;;;5025511;28;20045;-78
2023/12/08 12:20:17;;;;;;;1.90;0.80;;;8.90;99.90;;;;;;5019947;28;20080;-78
2023/12/08 12:22:44;;;;;;;2.47;0.80;;;8.90;99.90;;;;;;5012354;28;20049;-79
2023/12/08 12:25:11;;;;;;;2.05;0.90;;;8.90;99.90;;;;;;5020029;28;20046;-78
2023/12/08 12:27:42;;;;;;;4.00;0.90;;;8.90;99.90;;;;;;5026740;28;20057;-78
2023/12/08 12:30:09;;;;;;;1.00;0.82;;;9.00;99.90;;;;;;5020866;28;20058;-78
2023/12/08 12:32:37;;;;;;;3.30;0.85;;;8.90;99.90;;;;;;5030224;28;20046;-79
2023/12/08 12:35:06;;;;;;;1.88;0.90;;;9.00;99.90;;;;;;4998547;28;20450;-79
2023/12/08 12:37:33;;;;;;;4.20;0.60;;;9.00;99.90;;;;;;5009234;28;20042;-78
2023/12/08 12:40:00;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5020645;28;20042;-79
2023/12/08 12:42:27;;;;;;;2.20;0.80;;;9.00;99.90;;;;;;5029888;28;20048;-78
2023/12/08 12:44:54;;;;;;;4.18;0.90;;;9.00;99.90;;;;;;5020941;28;20092;-78
2023/12/08 12:47:24;;;;;;;6.10;1.00;;;9.00;99.90;;;;;;5025074;28;20054;-78
2023/12/08 12:50:08;;;;;;;2.10;0.93;;;9.00;99.90;;;;;;5035288;28;20073;-78
2023/12/08 12:52:38;;;;;;;5.93;1.23;;;9.00;99.90;;;;;;5028121;28;20042;-78
2023/12/08 12:55:23;;;;;;;2.57;0.97;;;9.00;99.90;;;;;;5025187;28;20049;-78
2023/12/08 12:57:51;;;;;;;3.47;1.27;;;9.10;99.90;;;;;;5012548;28;20293;-78