Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:13;;;;;;;18.30;7.80;;;;;;;-5.11;44.57;102697.48;84765;1327;25378;-73
2022/03/11 00:02:42;;;;;;;14.40;6.70;;;;;;;-5.13;44.47;102696.61;84747;1321;24282;-77
2022/03/11 00:04:51;;;;;;;13.90;6.30;;;;;;;-5.17;44.66;102699.98;84039;1327;1002977;-77
2022/03/11 00:07:00;;;;;;;8.30;5.00;;;;;;;-5.22;44.57;102704.23;84792;1328;22627;-77
2022/03/11 00:09:12;;;;;;;10.10;4.90;;;;;;;-5.28;44.56;102702.14;84707;1330;22604;-77
2022/03/11 00:11:25;;;;;;;10.60;4.80;;;;;;;-5.35;44.70;102704.44;84731;1327;22670;-76
2022/03/11 00:13:37;;;;;;;10.30;5.90;;;;;;;-5.43;44.84;102704.44;84694;1330;22595;-77
2022/03/11 00:15:46;;;;;;;12.80;5.70;;;;;;;-5.51;44.87;102706.13;84700;1328;22579;-77
2022/03/11 00:17:57;;;;;;;9.50;5.10;;;;;;;-5.56;44.79;102710.03;84717;1330;22861;-77
2022/03/11 00:20:05;;;;;;;;;;;;;;;-5.62;44.81;102710.20;84022;1329;1003849;-77
2022/03/11 00:22:17;;;;;;;7.60;4.80;;;;;;;-5.71;45.42;102709.80;84661;1325;22603;-73
2022/03/11 00:24:29;;;;;;;10.40;5.70;;;;;;;-5.78;45.70;102712.20;84690;1329;22593;-74
2022/03/11 00:26:41;;;;;;;10.60;5.90;;;;;;;-5.87;46.05;102709.71;84675;1326;24491;-74
2022/03/11 00:28:53;;;;;;;11.50;4.90;;;;;;;-5.98;46.28;102712.61;84707;1324;25625;-73
2022/03/11 00:31:03;;;;;;;12.00;5.90;;;;;;;-6.08;46.43;102717.17;84009;1327;1003162;-74
2022/03/11 00:33:14;;;;;;;;;;;;;;;-6.17;46.70;102714.39;84665;1332;26017;-73
2022/03/11 00:35:26;;;;;;;11.00;5.30;;;;;;;-6.26;46.99;102711.39;83969;1326;1003718;-73
2022/03/11 00:37:38;;;;;;;13.70;7.50;;;;;;;-6.32;47.33;102711.66;84015;1331;1003027;-73
2022/03/11 00:39:47;;;;;;;16.40;7.40;;;;;;;-6.39;47.50;102709.63;84002;1328;1002991;-73
2022/03/11 00:41:58;;;;;;;17.60;7.50;;;;;;;-6.45;47.82;102710.98;84718;1329;25549;-73
2022/03/11 00:44:12;;;;;;;11.30;5.40;;;;;;;-6.51;48.16;102716.46;83995;1330;1003115;-73
2022/03/11 00:46:21;;;;;;;15.80;6.70;;;;;;;-6.56;48.31;102719.57;84735;1327;24126;-73
2022/03/11 00:48:33;;;;;;;14.80;6.70;;;;;;;-6.59;48.51;102716.77;84659;1329;22764;-73
2022/03/11 00:50:42;;;;;;;13.60;5.90;;;;;;;-6.62;48.91;102714.52;83901;1331;1003077;-73
2022/03/11 00:52:54;;;;;;;14.10;7.30;;;;;;;-6.63;49.15;102716.97;84702;1331;22633;-73
2022/03/11 00:55:04;;;;;;;13.80;7.50;;;;;;;-6.65;49.33;102716.73;84711;1329;25441;-73
2022/03/11 00:57:13;;;;;;;18.60;8.60;;;;;;;-6.64;49.69;102715.78;84685;1331;22727;-77
2022/03/11 00:59:25;;;;;;;21.90;10.40;;;;;;;-6.63;49.89;102715.33;84663;1332;24478;-77
2022/03/11 01:01:35;;;;;;;20.20;11.00;;;;;;;-6.60;50.16;102719.05;84700;1329;22666;-73
2022/03/11 01:03:44;;;;;;;21.90;10.40;;;;;;;-6.58;50.47;102717.02;84625;1327;22601;-73
2022/03/11 01:05:54;;;;;;;23.10;10.80;;;;;;;-6.56;50.67;102714.08;84709;1327;22587;-73
2022/03/11 01:08:06;;;;;;;25.90;11.20;;;;;;;-6.54;50.98;102714.09;84687;1328;22825;-73
2022/03/11 01:10:15;;;;;;;29.50;13.70;;;;;;;-6.52;51.17;102715.06;84750;1327;22712;-73
2022/03/11 01:12:27;;;;;;;28.90;13.00;;;;;;;-6.48;51.33;102714.66;84760;1327;22652;-74
2022/03/11 01:14:36;;;;;;;30.50;12.60;;;;;;;-6.45;51.57;102708.59;84725;1325;22689;-74
2022/03/11 01:16:48;;;;;;;32.20;13.10;;;;;;;-6.43;51.74;102711.08;84694;1332;22632;-77
2022/03/11 01:19:02;;;;;;;31.50;13.40;;;;;;;-6.47;51.76;102712.17;84697;1330;22613;-78
2022/03/11 01:21:15;;;;;;;36.40;15.20;;;;;;;-6.52;51.90;102710.48;84636;1329;23043;-76
2022/03/11 01:23:27;;;;;;;33.70;15.20;;;;;;;-6.58;52.09;102713.08;83991;1329;1003316;-77
2022/03/11 01:25:36;;;;;;;32.20;15.60;;;;;;;-6.64;52.18;102708.61;84753;1328;22813;-78
2022/03/11 01:27:45;;;;;;;36.30;15.80;;;;;;;-6.69;52.30;102711.45;84682;1330;25265;-76
2022/03/11 01:29:57;;;;;;;45.60;18.10;;;;;;;-6.79;52.34;102710.15;84037;1327;1003053;-76
2022/03/11 01:32:10;;;;;;;37.20;17.30;;;;;;;-6.87;52.53;102708.90;84022;1327;1002970;-73
2022/03/11 01:34:19;;;;;;;38.70;17.60;;;;;;;-6.94;52.72;102708.09;84744;1330;25466;-73
2022/03/11 01:36:28;;;;;;;43.80;20.00;;;;;;;-7.04;52.87;102715.53;84041;1327;1003507;-76
2022/03/11 01:38:37;;;;;;;38.10;18.20;;;;;;;-7.13;53.10;102718.76;84731;1331;22635;-77
2022/03/11 01:40:47;;;;;;;40.50;16.10;;;;;;;-7.22;53.28;102724.23;84753;1326;26143;-77
2022/03/11 01:42:56;;;;;;;50.60;20.70;;;;;;;-7.31;53.30;102726.33;84742;1327;24142;-73
2022/03/11 01:45:09;;;;;;;43.70;20.20;;;;;;;-7.38;53.56;102731.68;84756;1327;22584;-73
2022/03/11 01:47:18;;;;;;;46.40;19.40;;;;;;;-7.48;53.88;102730.98;84734;1327;22866;-73
2022/03/11 01:49:27;;;;;;;44.20;18.10;;;;;;;-7.59;54.04;102728.53;84738;1325;22735;-73
2022/03/11 01:51:42;;;;;;;44.50;18.00;;;;;;;-7.66;54.36;102736.29;84675;1327;22584;-77
2022/03/11 01:53:52;;;;;;;45.80;20.20;;;;;;;-7.71;54.73;102737.22;84738;1327;24241;-77
2022/03/11 01:56:02;;;;;;;46.90;20.80;;;;;;;-7.75;54.89;102736.67;84765;1327;22611;-75
2022/03/11 01:58:11;;;;;;;41.30;18.40;;;;;;;-7.80;55.07;102741.01;84711;1324;22601;-73
2022/03/11 02:00:23;;;;;;;46.50;19.90;;;;;;;-7.85;55.42;102736.61;84782;1327;25932;-72
2022/03/11 02:02:34;;;;;;;49.60;22.00;;;;;;;-7.85;55.57;102737.41;84698;1330;22584;-72
2022/03/11 02:04:46;;;;;;;45.00;20.90;;;;;;;-7.84;55.81;102739.88;84737;1328;24241;-72
2022/03/11 02:06:55;;;;;;;49.30;21.20;;;;;;;-7.81;55.96;102739.13;84783;1327;26614;-76
2022/03/11 02:09:08;;;;;;;48.10;20.20;;;;;;;-7.78;56.03;102740.27;84689;1327;22600;-76
2022/03/11 02:11:19;;;;;;;45.30;20.40;;;;;;;-7.78;56.13;102738.29;84751;1327;25524;-76
2022/03/11 02:13:29;;;;;;;45.20;20.20;;;;;;;-7.74;56.08;102737.38;84804;1327;22605;-76
2022/03/11 02:15:41;;;;;;;47.80;21.20;;;;;;;-7.77;56.21;102734.75;84743;1327;24002;-78
2022/03/11 02:17:53;;;;;;;47.90;22.00;;;;;;;-7.84;56.37;102741.07;84802;1327;22628;-73
2022/03/11 02:20:05;;;;;;;46.30;22.90;;;;;;;-7.85;56.47;102741.14;84109;1327;971624;-71
2022/03/11 02:22:18;;;;;;;49.10;23.00;;;;;;;-7.83;56.71;102737.23;84754;1323;22876;-76
2022/03/11 02:24:31;;;;;;;44.60;21.10;;;;;;;-7.79;56.72;102737.20;84761;1327;22607;-77
2022/03/11 02:26:43;;;;;;;57.00;24.50;;;;;;;-7.78;57.01;102738.30;84779;1327;26618;-73
2022/03/11 02:28:54;;;;;;;56.80;24.30;;;;;;;-7.77;56.92;102738.03;84817;1326;23043;-73
2022/03/11 02:31:05;;;;;;;49.00;23.70;;;;;;;-7.72;56.96;102739.70;84767;1328;24408;-75
2022/03/11 02:33:15;;;;;;;56.20;25.10;;;;;;;-7.68;57.03;102738.83;84808;1327;25488;-76
2022/03/11 02:35:28;;;;;;;52.00;23.60;;;;;;;-7.64;57.08;102738.95;84802;1326;22617;-76
2022/03/11 02:37:40;;;;;;;53.50;25.50;;;;;;;-7.64;57.00;102741.71;84831;1326;23915;-76
2022/03/11 02:39:50;;;;;;;52.40;23.70;;;;;;;-7.70;56.94;102738.50;84729;1331;25307;-77
2022/03/11 02:42:01;;;;;;;55.90;25.00;;;;;;;-7.78;57.02;102743.70;84759;1330;22616;-77
2022/03/11 02:44:13;;;;;;;55.40;28.70;;;;;;;-7.81;57.18;102747.05;84791;1329;24216;-76
2022/03/11 02:46:26;;;;;;;60.50;26.30;;;;;;;-7.77;57.37;102747.98;84843;1329;24187;-73
2022/03/11 02:48:38;;;;;;;57.80;25.10;;;;;;;-7.76;57.39;102742.17;84748;1328;25482;-72
2022/03/11 02:50:47;;;;;;;69.50;30.80;;;;;;;-7.78;57.49;102737.41;84791;1326;22748;-73
2022/03/11 02:52:57;;;;;;;58.20;28.00;;;;;;;-7.82;57.50;102734.80;84081;1327;1003622;-77
2022/03/11 02:55:07;;;;;;;66.00;27.70;;;;;;;-7.80;57.89;102733.38;84735;1327;22603;-77
2022/03/11 02:57:16;;;;;;;62.00;29.20;;;;;;;-7.86;57.74;102737.89;84750;1327;24244;-77
2022/03/11 02:59:28;;;;;;;65.60;29.70;;;;;;;-7.88;57.99;102738.02;84690;1331;22612;-76
2022/03/11 03:01:40;;;;;;;60.70;29.00;;;;;;;-7.90;58.19;102739.08;84806;1326;22596;-77
2022/03/11 03:03:53;;;;;;;61.40;26.30;;;;;;;-7.94;58.10;102741.97;84810;1327;22772;-77
2022/03/11 03:06:02;;;;;;;59.90;25.60;;;;;;;-7.98;58.02;102736.91;84759;1325;22630;-74
2022/03/11 03:08:11;;;;;;;50.60;24.80;;;;;;;-8.01;58.15;102742.45;84808;1327;22599;-73
2022/03/11 03:10:21;;;;;;;45.00;20.20;;;;;;;-8.09;58.11;102742.11;84805;1327;23904;-73
2022/03/11 03:12:30;;;;;;;55.00;25.50;;;;;;;-8.16;58.32;102741.88;84806;1327;25261;-73
2022/03/11 03:14:42;;;;;;;61.90;26.10;;;;;;;-8.25;58.35;102739.84;84791;1329;22573;-73
2022/03/11 03:16:50;;;;;;;55.00;24.70;;;;;;;-8.35;58.28;102738.75;84812;1325;22686;-73
2022/03/11 03:19:03;;;;;;;52.40;22.70;;;;;;;-8.42;58.73;102736.55;84714;1327;22590;-73
2022/03/11 03:21:12;;;;;;;50.50;22.10;;;;;;;-8.49;58.88;102733.77;84781;1326;22548;-76
2022/03/11 03:23:26;;;;;;;53.40;21.60;;;;;;;-8.57;58.92;102728.94;84047;1327;1003109;-78
2022/03/11 03:25:35;;;;;;;56.70;22.50;;;;;;;-8.62;59.46;102730.05;84739;1324;25577;-77
2022/03/11 03:27:47;;;;;;;48.20;21.60;;;;;;;-8.66;59.69;102732.82;84809;1329;22882;-77
2022/03/11 03:29:56;;;;;;;48.20;19.40;;;;;;;-8.66;59.82;102737.18;84737;1331;22609;-76
2022/03/11 03:32:10;;;;;;;52.50;21.90;;;;;;;-8.62;60.09;102740.70;84707;1329;25592;-73
2022/03/11 03:34:19;;;;;;;46.60;20.00;;;;;;;-8.60;60.23;102742.95;84738;1330;22613;-73
2022/03/11 03:36:32;;;;;;;43.10;18.30;;;;;;;-8.56;60.45;102740.68;84759;1329;23914;-73
2022/03/11 03:38:45;;;;;;;61.20;21.00;;;;;;;-8.51;60.44;102735.30;84789;1326;22597;-74
2022/03/11 03:40:59;;;;;;;49.30;22.10;;;;;;;-8.47;60.33;102738.70;84771;1328;25443;-73
2022/03/11 03:43:09;;;;;;;45.30;19.20;;;;;;;-8.46;60.39;102738.75;84751;1327;22593;-77
2022/03/11 03:45:20;;;;;;;56.70;20.30;;;;;;;-8.48;60.24;102740.45;84797;1328;25082;-77
2022/03/11 03:47:32;;;;;;;50.70;20.20;;;;;;;-8.48;60.24;102738.80;84806;1327;22627;-77
2022/03/11 03:49:43;;;;;;;50.70;20.90;;;;;;;-8.46;60.20;102740.46;84794;1327;24033;-77
2022/03/11 03:51:53;;;;;;;48.90;21.20;;;;;;;-8.43;60.35;102739.12;84795;1321;23080;-73
2022/03/11 03:54:05;;;;;;;49.60;20.20;;;;;;;-8.43;60.22;102742.21;84791;1329;22566;-73
2022/03/11 03:56:14;;;;;;;55.50;22.80;;;;;;;-8.42;60.38;102743.30;84790;1329;22584;-74
2022/03/11 03:58:27;;;;;;;53.60;21.40;;;;;;;-8.41;60.45;102742.19;84793;1326;22603;-73
2022/03/11 04:00:40;;;;;;;49.50;23.10;;;;;;;-8.44;60.41;102735.70;84819;1327;22655;-73
2022/03/11 04:02:50;;;;;;;48.60;21.20;;;;;;;-8.43;60.58;102734.42;84742;1327;23918;-77
2022/03/11 04:05:02;;;;;;;50.30;21.50;;;;;;;-8.42;60.61;102735.39;84822;1326;22626;-77
2022/03/11 04:07:11;;;;;;;40.20;19.70;;;;;;;-8.39;60.52;102732.36;84772;1329;24496;-76
2022/03/11 04:09:20;;;;;;;40.50;16.20;;;;;;;-8.38;60.60;102728.23;84797;1327;24123;-77
2022/03/11 04:11:33;;;;;;;49.50;19.70;;;;;;;-8.35;60.44;102731.98;84819;1328;22579;-77
2022/03/11 04:13:42;;;;;;;50.70;19.90;;;;;;;-8.35;60.49;102732.12;84796;1327;25159;-77
2022/03/11 04:15:56;;;;;;;39.90;18.10;;;;;;;-8.34;60.45;102734.56;84775;1329;22595;-77
2022/03/11 04:18:06;;;;;;;39.20;19.30;;;;;;;-8.30;60.57;102738.63;84749;1328;22754;-72
2022/03/11 04:20:17;;;;;;;40.10;18.40;;;;;;;-8.28;60.51;102737.86;84758;1327;25384;-72
2022/03/11 04:22:26;;;;;;;50.20;16.80;;;;;;;-8.25;60.54;102740.65;84781;1331;22581;-73
2022/03/11 04:24:35;;;;;;;48.40;18.40;;;;;;;-8.23;60.55;102736.42;84811;1327;24022;-74
2022/03/11 04:26:47;;;;;;;52.00;17.80;;;;;;;-8.24;60.41;102738.17;84777;1327;22858;-74
2022/03/11 04:28:56;;;;;;;40.90;17.50;;;;;;;-8.19;60.38;102736.56;84807;1327;22660;-72
2022/03/11 04:31:09;;;;;;;36.70;15.30;;;;;;;-8.14;60.29;102737.79;84813;1324;24264;-73
2022/03/11 04:33:18;;;;;;;40.30;17.20;;;;;;;-8.06;60.35;102740.39;84820;1327;22603;-73
2022/03/11 04:35:28;;;;;;;33.90;15.70;;;;;;;-8.04;60.04;102738.89;84818;1329;22609;-73
2022/03/11 04:37:37;;;;;;;33.70;15.70;;;;;;;-7.99;60.10;102735.16;84823;1327;22608;-74
2022/03/11 04:39:46;;;;;;;38.30;16.30;;;;;;;-7.98;60.06;102734.10;84797;1327;22587;-73
2022/03/11 04:41:58;;;;;;;40.70;18.20;;;;;;;-7.96;59.99;102731.53;84765;1327;22586;-77
2022/03/11 04:44:10;;;;;;;37.50;16.10;;;;;;;-7.94;59.96;102731.79;84803;1318;22585;-77
2022/03/11 04:46:23;;;;;;;33.60;16.20;;;;;;;-7.93;59.90;102735.99;84813;1327;23068;-77
2022/03/11 04:48:32;;;;;;;33.90;15.80;;;;;;;-7.91;59.88;102735.48;84788;1327;23914;-77
2022/03/11 04:50:42;;;;;;;39.40;14.80;;;;;;;-7.91;59.72;102732.41;84818;1329;22599;-77
2022/03/11 04:52:51;;;;;;;35.90;13.60;;;;;;;-7.89;59.60;102730.52;84749;1331;22596;-77
2022/03/11 04:55:00;;;;;;;41.50;20.20;;;;;;;-7.87;59.64;102732.20;84739;1327;22621;-77
2022/03/11 04:57:09;;;;;;;59.30;28.40;;;;;;;-7.82;59.57;102731.54;84832;1326;22597;-78
2022/03/11 04:59:18;;;;;;;52.30;22.90;;;;;;;-7.76;59.54;102724.52;84750;1328;22845;-77
2022/03/11 05:01:30;;;;;;;37.20;17.30;;;;;;;-7.73;59.38;102727.24;84786;1327;22866;-77
2022/03/11 05:03:39;;;;;;;35.50;17.80;;;;;;;-7.70;59.31;102726.14;84694;1330;22577;-77
2022/03/11 05:05:51;;;;;;;35.60;15.70;;;;;;;-7.67;59.20;102725.36;84777;1329;22974;-77
2022/03/11 05:08:01;;;;;;;41.90;15.60;;;;;;;-7.67;59.08;102728.59;84807;1327;24162;-74
2022/03/11 05:10:14;;;;;;;37.10;17.00;;;;;;;-7.69;59.02;102725.20;84709;1332;24327;-73
2022/03/11 05:12:23;;;;;;;39.10;17.70;;;;;;;-7.76;59.06;102730.80;84762;1330;25472;-74
2022/03/11 05:14:32;;;;;;;41.80;18.10;;;;;;;-7.85;59.01;102727.42;84797;1327;22596;-73
2022/03/11 05:16:41;;;;;;;43.60;20.60;;;;;;;-7.92;59.25;102730.95;84806;1327;25261;-77
2022/03/11 05:18:54;;;;;;;51.50;19.80;;;;;;;-7.98;59.36;102732.02;84774;1327;22805;-77
2022/03/11 05:21:06;;;;;;;51.10;21.60;;;;;;;-8.05;59.33;102731.36;84110;1326;1003791;-72
2022/03/11 05:23:19;;;;;;;61.40;23.90;;;;;;;-8.10;59.50;102729.59;84768;1322;22593;-73
2022/03/11 05:25:29;;;;;;;54.70;22.70;;;;;;;-8.17;59.58;102727.05;84100;1326;1003538;-72
2022/03/11 05:27:40;;;;;;;;;;;;;;;-8.22;59.95;102730.88;84818;1329;22562;-76
2022/03/11 05:29:51;;;;;;;61.40;24.00;;;;;;;-8.30;59.93;102733.22;84800;1326;22812;-77
2022/03/11 05:32:04;;;;;;;57.80;21.40;;;;;;;-8.32;60.22;102733.20;84822;1322;22584;-78
2022/03/11 05:34:17;;;;;;;52.60;22.20;;;;;;;-8.34;60.06;102733.56;84800;1329;23030;-77
2022/03/11 05:36:26;;;;;;;58.30;19.20;;;;;;;-8.33;60.07;102730.91;84817;1327;22603;-74
2022/03/11 05:38:35;;;;;;;54.60;18.70;;;;;;;-8.28;60.06;102739.79;84741;1327;22558;-72
2022/03/11 05:40:48;;;;;;;40.30;16.60;;;;;;;-8.21;60.21;102740.77;84782;1326;23961;-72
2022/03/11 05:43:00;;;;;;;49.00;16.20;;;;;;;-8.12;60.21;102744.52;84786;1329;22657;-74
2022/03/11 05:45:14;;;;;;;42.60;15.80;;;;;;;-7.99;60.07;102752.30;84075;1322;1016445;-73
2022/03/11 05:47:27;;;;;;;67.70;20.70;;;;;;;-7.83;60.09;102752.98;84801;1328;23971;-72
2022/03/11 05:49:37;;;;;;;57.20;19.70;;;;;;;-7.53;60.20;102750.96;84738;1324;22617;-72
2022/03/11 05:51:52;;;;;;;84.80;26.00;;;;;;;-7.05;59.89;102752.56;84828;1323;22577;-78
2022/03/11 05:54:02;;;;;;;78.60;25.30;;;;;;;-6.06;59.97;102754.19;84806;1327;22695;-77
2022/03/11 05:56:14;;;;;;;58.30;18.20;;;;;;;-4.95;58.20;102750.05;84820;1327;22605;-73
2022/03/11 05:58:25;;;;;;;59.20;22.60;;;;;;;-3.97;56.09;102740.17;84795;1327;22586;-73
2022/03/11 06:00:38;;;;;;;48.10;18.90;;;;;;;-2.98;55.39;102745.17;84777;1326;22819;-72
2022/03/11 06:02:48;;;;;;;61.60;23.40;;;;;;;-2.10;52.65;102740.81;84799;1326;22651;-74
2022/03/11 06:05:00;;;;;;;61.70;23.30;;;;;;;-1.26;51.57;102736.62;84815;1327;24331;-71
2022/03/11 06:07:10;;;;;;;41.40;17.60;;;;;;;-0.18;52.79;102738.17;84054;1327;1003095;-77
2022/03/11 06:09:19;;;;;;;39.70;16.90;;;;;;;1.02;52.55;102735.09;84800;1327;24233;-78
2022/03/11 06:11:31;;;;;;;44.30;18.20;;;;;;;2.14;49.62;102729.56;84786;1328;24206;-73
2022/03/11 06:13:40;;;;;;;56.10;25.00;;;;;;;3.06;45.22;102730.34;84764;1326;22587;-75
2022/03/11 06:15:48;;;;;;;33.80;15.50;;;;;;;3.86;43.66;102727.63;84811;1326;22600;-73
2022/03/11 06:17:56;;;;;;;51.40;19.90;;;;;;;4.57;40.85;102731.36;84851;1329;26480;-75
2022/03/11 06:20:06;;;;;;;28.80;12.40;;;;;;;4.82;38.45;102730.45;84783;1327;23990;-74
2022/03/11 06:22:17;;;;;;;29.00;14.30;;;;;;;4.59;37.79;102730.74;84814;1327;22541;-78
2022/03/11 06:24:29;;;;;;;36.30;14.20;;;;;;;4.76;37.29;102731.16;84798;1325;22638;-77
2022/03/11 06:26:39;;;;;;;38.90;16.90;;;;;;;5.19;36.11;102734.02;84711;1329;22593;-77
2022/03/11 06:28:49;;;;;;;26.90;12.60;;;;;;;5.59;35.97;102738.00;84804;1327;22657;-76
2022/03/11 06:30:58;;;;;;;48.60;21.20;;;;;;;5.55;35.35;102736.36;84768;1323;22612;-75
2022/03/11 06:33:11;;;;;;;23.20;12.90;;;;;;;5.63;35.10;102739.30;84808;1327;24126;-75
2022/03/11 06:35:24;;;;;;;24.50;12.20;;;;;;;5.95;34.38;102734.92;84799;1330;24296;-74
2022/03/11 06:37:34;;;;;;;32.90;15.80;;;;;;;5.95;34.03;102732.84;84780;1327;22712;-74
2022/03/11 06:39:44;;;;;;;21.00;11.60;;;;;;;5.94;33.02;102733.52;84801;1327;22570;-75
2022/03/11 06:41:54;;;;;;;22.00;11.30;;;;;;;5.61;31.99;102735.80;84789;1331;22592;-76
2022/03/11 06:44:03;;;;;;;13.50;8.30;;;;;;;5.32;31.56;102740.73;84806;1326;24200;-76
2022/03/11 06:46:13;;;;;;;15.40;8.50;;;;;;;5.03;30.27;102746.66;84827;1325;22531;-76
2022/03/11 06:48:24;;;;;;;;;;;;;;;4.67;32.14;102742.02;84810;1326;22859;-76
2022/03/11 06:50:33;;;;;;;21.60;10.40;;;;;;;4.84;31.94;102745.19;84787;1328;22841;-78
2022/03/11 06:52:47;;;;;;;17.80;9.00;;;;;;;4.98;30.10;102743.08;84784;1327;22582;-79
2022/03/11 06:54:56;;;;;;;33.00;15.10;;;;;;;5.07;30.71;102744.49;84807;1326;22636;-79
2022/03/11 06:57:11;;;;;;;24.60;11.70;;;;;;;5.40;31.39;102736.91;84778;1330;22596;-77
2022/03/11 06:59:25;;;;;;;26.00;12.60;;;;;;;5.71;31.28;102735.48;84799;1328;24222;-76
2022/03/11 07:01:35;;;;;;;18.20;9.50;;;;;;;6.16;29.47;102737.58;84765;1327;22600;-77
2022/03/11 07:03:44;;;;;;;23.50;11.80;;;;;;;6.16;29.48;102731.00;84682;1328;22907;-77
2022/03/11 07:05:55;;;;;;;26.80;14.00;;;;;;;6.29;29.72;102731.75;84831;1326;25291;-77
2022/03/11 07:08:15;;;;;;;20.20;11.40;;;;;;;6.48;29.97;102728.79;84788;1327;26550;-77
2022/03/11 07:10:25;;;;;;;16.90;8.20;;;;;;;6.60;28.86;102731.41;84816;1329;24532;-75
2022/03/11 07:12:37;;;;;;;18.90;10.00;;;;;;;6.33;28.97;102734.25;84814;1325;22560;-73
2022/03/11 07:14:48;;;;;;;13.20;7.80;;;;;;;6.13;29.14;102739.62;84804;1325;22593;-73
2022/03/11 07:17:05;;;;;;;18.00;10.20;;;;;;;6.07;28.41;102737.77;84762;1328;22624;-74
2022/03/11 07:19:17;;;;;;;18.00;9.80;;;;;;;6.20;28.79;102735.76;84788;1328;22575;-72
2022/03/11 07:21:27;;;;;;;13.90;8.80;;;;;;;6.45;28.88;102735.84;84798;1327;22577;-75
2022/03/11 07:23:56;;;;;;;20.40;9.50;;;;;;;6.83;29.07;102740.44;84825;1327;22596;-76
2022/03/11 07:26:08;;;;;;;18.80;9.90;;;;;;;7.55;28.41;102736.06;84755;1328;22691;-74
2022/03/11 07:28:21;;;;;;;25.10;10.60;;;;;;;8.00;27.66;102736.92;84744;1328;22873;-74
2022/03/11 07:30:30;;;;;;;17.80;9.80;;;;;;;8.19;26.90;102738.16;84772;1326;22742;-75
2022/03/11 07:32:42;;;;;;;11.40;7.60;;;;;;;8.22;26.01;102737.33;84731;1327;22611;-74
2022/03/11 07:35:17;;;;;;;11.00;6.60;;;;;;;8.34;26.29;102740.23;85428;1312;22400;31
2022/03/11 07:37:27;;;;;;;11.80;6.70;;;;;;;8.79;25.42;102745.14;84399;1335;22670;-74
2022/03/11 07:39:39;;;;;;;10.90;7.20;;;;;;;9.02;24.60;102738.70;84441;1337;22604;-74
2022/03/11 07:41:51;;;;;;;14.00;7.90;;;;;;;9.36;24.12;102744.44;84411;1335;22604;-78
2022/03/11 07:44:00;;;;;;;25.50;10.70;;;;;;;10.01;23.62;102741.20;84460;1335;24368;-77
2022/03/11 07:46:13;;;;;;;17.50;8.80;;;;;;;10.59;21.55;102737.45;84429;1334;25309;-79
2022/03/11 07:48:22;;;;;;;15.10;7.70;;;;;;;11.06;22.06;102734.61;84275;1337;23984;-78
2022/03/11 07:50:32;;;;;;;8.50;5.60;;;;;;;11.70;21.92;102735.62;84292;1337;25521;-73
2022/03/11 07:52:41;;;;;;;10.10;5.80;;;;;;;12.15;20.87;102737.82;84373;1329;23159;-72
2022/03/11 07:54:50;;;;;;;12.90;5.40;;;;;;;12.60;20.25;102740.81;84341;1336;24977;-73
2022/03/11 07:56:59;;;;;;;5.40;4.50;;;;;;;12.97;19.14;102737.31;84306;1337;22639;-79
2022/03/11 07:59:08;;;;;;;8.60;6.40;;;;;;;13.39;19.25;102736.53;84364;1338;22837;-79
2022/03/11 08:01:19;;;;;;;11.60;5.80;;;;;;;13.67;17.96;102731.09;84354;1336;26151;-78
2022/03/11 08:03:32;;;;;;;20.80;9.40;;;;;;;13.63;17.44;102728.86;84375;1332;22621;-75
2022/03/11 08:05:46;;;;;;;8.30;4.90;;;;;;;13.69;17.89;102726.49;84337;1334;24262;-72
2022/03/11 08:07:55;;;;;;;5.20;4.50;;;;;;;14.12;17.24;102726.42;84378;1335;22623;-73
2022/03/11 08:10:08;;;;;;;12.50;5.10;;;;;;;14.31;17.29;102722.25;84358;1335;22622;-74
2022/03/11 08:12:23;;;;;;;10.40;5.80;;;;;;;14.68;17.39;102722.71;84374;1336;22617;-78
2022/03/11 08:14:32;;;;;;;8.70;4.90;;;;;;;14.92;16.49;102717.01;84382;1335;22632;-78
2022/03/11 08:16:44;;;;;;;10.40;5.10;;;;;;;14.96;16.25;102713.24;84374;1336;24038;-71
2022/03/11 08:18:58;;;;;;;9.30;4.80;;;;;;;14.96;15.14;102716.77;84364;1335;22597;-73
2022/03/11 08:21:08;;;;;;;5.00;3.60;;;;;;;14.31;14.87;102724.54;84326;1337;22626;-74
2022/03/11 08:23:17;;;;;;;10.50;4.90;;;;;;;14.20;16.14;102722.09;84349;1335;23922;-72
2022/03/11 08:25:27;;;;;;;11.30;6.80;;;;;;;14.75;16.66;102723.81;84326;1337;22704;-72
2022/03/11 08:27:36;;;;;;;8.80;5.10;;;;;;;15.30;15.50;102719.79;84385;1333;22602;-73
2022/03/11 08:29:48;;;;;;;9.90;5.60;;;;;;;15.46;15.27;102717.33;84302;1332;22831;-73
2022/03/11 08:32:00;;;;;;;15.00;7.20;;;;;;;15.63;14.97;102716.99;84353;1335;22626;-76
2022/03/11 08:34:12;;;;;;;11.10;5.30;;;;;;;15.74;14.73;102718.53;84384;1335;22864;-79
2022/03/11 08:36:21;;;;;;;5.40;3.70;;;;;;;15.80;14.50;102719.29;84336;1335;23922;-71
2022/03/11 08:38:34;;;;;;;8.90;4.60;;;;;;;15.86;14.75;102722.31;84379;1335;24237;-73
2022/03/11 08:40:46;;;;;;;17.40;6.80;;;;;;;15.98;14.66;102721.70;84369;1334;22611;-74
2022/03/11 08:42:55;;;;;;;7.70;3.80;;;;;;;16.28;14.34;102719.22;84357;1335;22617;-72
2022/03/11 08:45:05;;;;;;;12.00;7.50;;;;;;;16.41;13.80;102719.60;84377;1335;22595;-71
2022/03/11 08:47:18;;;;;;;17.70;6.90;;;;;;;16.33;13.87;102719.62;84074;1340;25481;-73
2022/03/11 08:49:30;;;;;;;5.70;4.10;;;;;;;16.30;13.77;102724.11;84359;1336;22612;-74
2022/03/11 08:51:43;;;;;;;7.90;4.70;;;;;;;16.23;13.65;102725.32;84368;1335;22624;-79
2022/03/11 08:53:52;;;;;;;8.60;4.70;;;;;;;16.35;13.91;102719.21;84282;1338;22625;-79
2022/03/11 08:56:06;;;;;;;15.10;7.90;;;;;;;16.40;13.54;102719.29;84211;1338;23936;-71
2022/03/11 08:58:15;;;;;;;12.10;7.10;;;;;;;16.30;13.73;102716.34;84370;1335;22709;-72
2022/03/11 09:00:26;;;;;;;15.30;6.20;;;;;;;16.43;14.07;102709.67;84286;1338;22957;-74
2022/03/11 09:02:38;;;;;;;7.70;4.80;;;;;;;16.57;13.58;102715.83;84343;1336;22721;-71
2022/03/11 09:04:47;;;;;;;9.00;5.10;;;;;;;16.25;13.21;102712.42;84369;1335;22591;-73
2022/03/11 09:06:59;;;;;;;14.90;8.20;;;;;;;15.99;13.43;102712.52;84334;1334;22599;-80
2022/03/11 09:09:08;;;;;;;12.50;6.90;;;;;;;15.74;13.34;102711.84;84273;1336;24006;-79
2022/03/11 09:11:18;;;;;;;14.00;7.20;;;;;;;15.53;13.39;102709.80;84373;1335;22911;-71
2022/03/11 09:13:27;;;;;;;8.80;5.20;;;;;;;15.56;13.16;102709.91;84382;1333;23153;-73
2022/03/11 09:15:39;;;;;;;13.40;5.80;;;;;;;15.41;13.58;102704.95;84365;1335;22599;-73
2022/03/11 09:17:49;;;;;;;11.50;5.50;;;;;;;15.62;13.86;102708.41;84210;1337;22603;-72
2022/03/11 09:20:02;;;;;;;6.60;4.50;;;;;;;15.81;13.77;102706.23;84311;1336;26624;-74
2022/03/11 09:22:19;;;;;;;12.20;5.40;;;;;;;15.74;13.46;102703.06;84358;1329;22953;-72
2022/03/11 09:24:32;;;;;;;15.00;7.70;;;;;;;15.80;13.32;102708.19;84346;1335;22600;-72
2022/03/11 09:26:45;;;;;;;32.90;13.40;;;;;;;15.83;13.13;102710.25;84374;1335;25535;-70
2022/03/11 09:28:54;;;;;;;16.20;6.90;;;;;;;15.85;13.00;102708.95;84281;1338;22670;-71
2022/03/11 09:31:08;;;;;;;18.80;9.70;;;;;;;15.75;12.83;102707.25;84289;1336;22606;-71
2022/03/11 09:33:20;;;;;;;43.50;18.60;;;;;;;15.59;12.69;102700.88;84338;1335;22855;-73
2022/03/11 09:35:29;;;;;;;10.90;5.80;;;;;;;15.64;13.35;102705.90;84357;1335;22961;-82
2022/03/11 09:37:41;;;;;;;6.20;4.70;;;;;;;15.84;13.30;102701.41;84356;1335;22899;-79
2022/03/11 09:39:49;;;;;;;14.70;7.50;;;;;;;15.77;13.29;102694.70;84195;1337;25522;-79
2022/03/11 09:42:00;;;;;;;11.40;6.30;;;;;;;15.78;12.86;102693.11;84313;1334;22607;-80
2022/03/11 09:44:09;;;;;;;13.60;6.50;;;;;;;15.71;13.02;102694.84;84351;1335;22687;-80
2022/03/11 09:46:19;;;;;;;23.80;10.50;;;;;;;15.70;12.59;102692.58;84358;1335;24305;-72
2022/03/11 09:48:28;;;;;;;16.70;8.50;;;;;;;15.66;12.90;102689.69;84355;1335;23278;-73
2022/03/11 09:50:39;;;;;;;9.80;7.20;;;;;;;15.66;12.57;102688.42;84305;1329;22600;-79
2022/03/11 09:52:48;;;;;;;7.10;5.00;;;;;;;15.53;12.72;102689.05;84356;1335;22611;-79
2022/03/11 09:54:57;;;;;;;12.90;6.80;;;;;;;15.54;12.54;102688.51;84351;1329;24998;-79
2022/03/11 09:57:07;;;;;;;14.70;6.60;;;;;;;15.36;12.32;102684.66;84277;1338;22742;-71
2022/03/11 09:59:19;;;;;;;10.30;6.00;;;;;;;15.11;12.60;102682.36;84385;1337;22644;-71