Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:19;;;;;;;7.20;3.85;;;;;;;;;;4935672;29;20026;-69
2022/05/23 00:03:46;;;;;;;8.77;3.92;;;;;;;;;;4935912;29;20062;-69
2022/05/23 00:06:16;;;;;;;9.18;4.43;;;;;;;;;;4934821;29;20031;-69
2022/05/23 00:08:42;;;;;;;11.18;4.63;;;;;;;;;;4924192;29;20024;-69
2022/05/23 00:11:09;;;;;;;12.38;4.72;;;;;;;;;;4916602;29;20103;-70
2022/05/23 00:13:35;;;;;;;11.43;5.25;;;;;;;;;;4916502;29;20028;-69
2022/05/23 00:16:02;;;;;;;14.68;5.53;;;;;;;;;;4916163;29;20047;-68
2022/05/23 00:18:29;;;;;;;11.80;5.43;;;;;;;;;;4914913;29;20437;-69
2022/05/23 00:20:55;;;;;;;10.13;4.90;;;;;;;;;;4916180;29;20027;-69
2022/05/23 00:23:22;;;;;;;14.35;5.65;;;;;;;;;;4915754;29;20044;-70
2022/05/23 00:25:48;;;;;;;10.90;5.20;;;;;;;;;;4915918;29;20036;-69
2022/05/23 00:28:15;;;;;;;10.10;4.80;;;;;;;;;;4915912;29;20095;-70
2022/05/23 00:30:41;;;;;;;15.77;5.28;;;;;;;;;;4915820;29;20024;-70
2022/05/23 00:35:53;;;;;;;12.25;5.18;;;;;;;;;;4916067;29;20183;-70
2022/05/23 00:38:20;;;;;;;15.10;5.63;;;;;;;;;;4921679;29;20032;-70
2022/05/23 00:40:46;;;;;;;10.23;5.07;;;;;;;;;;4916078;29;20450;-70
2022/05/23 00:43:17;;;;;;;11.02;4.75;;;;;;;;;;4914540;29;20035;-69
2022/05/23 00:45:48;;;;;;;8.90;4.75;;;;;;;;;;4915781;29;20091;-70
2022/05/23 00:48:16;;;;;;;11.40;5.22;;;;;;;;;;4914361;29;20021;-69
2022/05/23 00:50:43;;;;;;;12.45;5.20;;;;;;;;;;4915665;29;20103;-70
2022/05/23 00:53:11;;;;;;;9.30;5.28;;;;;;;;;;4915518;29;20103;-69
2022/05/23 00:55:39;;;;;;;13.02;5.45;;;;;;;;;;4916622;29;20044;-70
2022/05/23 00:58:07;;;;;;;11.75;5.40;;;;;;;;;;4923823;29;20024;-69
2022/05/23 01:00:33;;;;;;;9.18;4.90;;;;;;;;;;4915767;29;20043;-70
2022/05/23 01:03:04;;;;;;;8.50;5.07;;;;;;;;;;4915611;29;20029;-70
2022/05/23 01:05:32;;;;;;;11.10;4.88;;;;;;;;;;4898339;29;20465;-71
2022/05/23 01:07:59;;;;;;;8.45;4.35;;;;;;;;;;4915419;29;20067;-71
2022/05/23 01:10:25;;;;;;;10.70;4.90;;;;;;;;;;4915823;29;20020;-70
2022/05/23 01:12:52;;;;;;;15.20;5.65;;;;;;;;;;4916064;29;20036;-70
2022/05/23 01:15:23;;;;;;;12.77;5.38;;;;;;;;;;4915443;29;20044;-70
2022/05/23 01:17:49;;;;;;;17.42;5.57;;;;;;;;;;4915423;29;20056;-70
2022/05/23 01:20:16;;;;;;;8.68;4.93;;;;;;;;;;4915450;29;20486;-71
2022/05/23 01:22:48;;;;;;;11.35;5.22;;;;;;;;;;4915056;29;20111;-70
2022/05/23 01:25:37;;;;;;;8.85;5.18;;;;;;;;;;4914609;29;20052;-70
2022/05/23 01:28:03;;;;;;;9.40;5.28;;;;;;;;;;4914783;29;20459;-71
2022/05/23 01:30:31;;;;;;;8.90;5.47;;;;;;;;;;4915126;29;20028;-70
2022/05/23 01:32:57;;;;;;;9.73;5.25;;;;;;;;;;4914754;29;20039;-70
2022/05/23 01:35:23;;;;;;;12.77;5.45;;;;;;;;;;4913999;29;20040;-70
2022/05/23 01:37:50;;;;;;;8.07;5.10;;;;;;;;;;4914711;29;20036;-70
2022/05/23 01:40:17;;;;;;;12.27;5.28;;;;;;;;;;4920273;29;20507;-70
2022/05/23 01:42:44;;;;;;;9.90;5.47;;;;;;;;;;4933911;29;20028;-70
2022/05/23 01:45:11;;;;;;;8.38;5.68;;;;;;;;;;4933920;29;20028;-71
2022/05/23 01:47:37;;;;;;;10.73;6.10;;;;;;;;;;4924074;29;20540;-70
2022/05/23 01:50:04;;;;;;;11.52;6.07;;;;;;;;;;4914700;29;20040;-70
2022/05/23 01:52:30;;;;;;;10.48;6.35;;;;;;;;;;4914534;29;20035;-70
2022/05/23 01:54:56;;;;;;;11.35;5.47;;;;;;;;;;4914914;29;20029;-70
2022/05/23 01:57:22;;;;;;;11.05;5.90;;;;;;;;;;4930720;29;20038;-70
2022/05/23 02:02:33;;;;;;;11.75;5.80;;;;;;;;;;4933942;29;20082;-69
2022/05/23 02:04:59;;;;;;;9.18;5.60;;;;;;;;;;4933347;29;20106;-70
2022/05/23 02:07:26;;;;;;;14.05;6.25;;;;;;;;;;4933560;29;20492;-68
2022/05/23 02:09:52;;;;;;;13.65;6.70;;;;;;;;;;4933596;29;20083;-69
2022/05/23 02:12:18;;;;;;;14.57;6.70;;;;;;;;;;4933665;29;20028;-70
2022/05/23 02:14:45;;;;;;;16.75;6.85;;;;;;;;;;4933709;29;20126;-70
2022/05/23 02:17:12;;;;;;;14.40;6.97;;;;;;;;;;4933314;29;20031;-70
2022/05/23 02:19:38;;;;;;;17.63;7.47;;;;;;;;;;4933129;29;20039;-69
2022/05/23 02:22:05;;;;;;;16.63;7.70;;;;;;;;;;4932510;29;20032;-68
2022/05/23 02:24:31;;;;;;;17.38;8.13;;;;;;;;;;4933122;29;20051;-68
2022/05/23 02:26:58;;;;;;;15.65;8.07;;;;;;;;;;4933389;29;20038;-69
2022/05/23 02:29:24;;;;;;;19.42;8.15;;;;;;;;;;4933684;29;20027;-69
2022/05/23 02:31:50;;;;;;;18.85;8.93;;;;;;;;;;4933482;29;20028;-70
2022/05/23 02:34:17;;;;;;;15.88;8.30;;;;;;;;;;4933462;29;20020;-70
2022/05/23 02:36:44;;;;;;;16.35;8.73;;;;;;;;;;4933368;29;20047;-69
2022/05/23 02:39:10;;;;;;;17.63;9.57;;;;;;;;;;4932651;29;20039;-69
2022/05/23 02:41:36;;;;;;;20.75;9.45;;;;;;;;;;4933228;29;20039;-69
2022/05/23 02:44:02;;;;;;;19.27;8.63;;;;;;;;;;4933236;29;20028;-70
2022/05/23 02:46:28;;;;;;;18.80;8.50;;;;;;;;;;4935148;29;20028;-69
2022/05/23 02:48:55;;;;;;;16.90;8.40;;;;;;;;;;4936582;29;20385;-69
2022/05/23 02:51:21;;;;;;;16.30;8.45;;;;;;;;;;4936534;29;20465;-69
2022/05/23 02:53:48;;;;;;;15.65;8.30;;;;;;;;;;4936543;29;20492;-69
2022/05/23 02:56:15;;;;;;;19.42;8.90;;;;;;;;;;4935569;29;20039;-68
2022/05/23 02:58:41;;;;;;;17.88;9.35;;;;;;;;;;4936292;29;20024;-68
2022/05/23 03:01:07;;;;;;;19.90;9.07;;;;;;;;;;4936433;29;20043;-70
2022/05/23 03:03:33;;;;;;;19.33;9.20;;;;;;;;;;4936340;29;20031;-68
2022/05/23 03:06:00;;;;;;;18.02;9.07;;;;;;;;;;4936571;29;20040;-69
2022/05/23 03:08:27;;;;;;;19.77;8.85;;;;;;;;;;4936349;29;20035;-68
2022/05/23 03:10:56;;;;;;;20.23;9.60;;;;;;;;;;4936612;29;20034;-69
2022/05/23 03:13:22;;;;;;;20.95;9.40;;;;;;;;;;4935772;29;20024;-70
2022/05/23 03:15:48;;;;;;;20.80;8.90;;;;;;;;;;4936069;29;20035;-70
2022/05/23 03:18:14;;;;;;;20.33;9.23;;;;;;;;;;4919181;29;20020;-69
2022/05/23 03:20:41;;;;;;;18.33;9.43;;;;;;;;;;4935900;29;20091;-68
2022/05/23 03:28:38;;;;;;;21.23;10.02;;;;;;;;;;4935569;29;20042;-69
2022/05/23 03:31:05;;;;;;;16.98;9.73;;;;;;;;;;4936059;29;20485;-69
2022/05/23 03:33:31;;;;;;;16.55;9.55;;;;;;;;;;4936203;29;20020;-75
2022/05/23 03:35:57;;;;;;;24.00;10.48;;;;;;;;;;4937399;29;20626;-74
2022/05/23 03:38:23;;;;;;;18.00;10.23;;;;;;;;;;4934321;29;20035;-77
2022/05/23 03:40:50;;;;;;;21.00;9.98;;;;;;;;;;4910854;29;20046;-76
2022/05/23 03:43:16;;;;;;;20.65;11.07;;;;;;;;;;4936255;29;20495;-74
2022/05/23 03:45:43;;;;;;;20.52;11.05;;;;;;;;;;4933541;29;20028;-73
2022/05/23 03:48:09;;;;;;;21.30;11.30;;;;;;;;;;4916695;29;20446;-71
2022/05/23 03:50:36;;;;;;;22.60;11.48;;;;;;;;;;4916433;29;20393;-71
2022/05/23 03:53:03;;;;;;;18.83;11.90;;;;;;;;;;4916582;29;20024;-75
2022/05/23 03:55:30;;;;;;;19.83;11.25;;;;;;;;;;4916847;29;20028;-72
2022/05/23 03:57:56;;;;;;;22.55;11.32;;;;;;;;;;4898932;29;20270;-71
2022/05/23 04:00:23;;;;;;;19.50;10.93;;;;;;;;;;4929628;29;20062;-72
2022/05/23 04:02:49;;;;;;;21.33;10.70;;;;;;;;;;4934959;29;20024;-72
2022/05/23 04:05:17;;;;;;;21.67;10.48;;;;;;;;;;4935526;29;20465;-71
2022/05/23 04:07:44;;;;;;;25.15;11.50;;;;;;;;;;4935466;29;20030;-73
2022/05/23 04:10:13;;;;;;;24.10;11.57;;;;;;;;;;4935822;29;20083;-74
2022/05/23 04:12:39;;;;;;;23.30;11.27;;;;;;;;;;4935383;29;20039;-72
2022/05/23 04:15:06;;;;;;;22.02;11.82;;;;;;;;;;4934937;29;20036;-72
2022/05/23 04:17:32;;;;;;;23.65;12.63;;;;;;;;;;4935089;29;20302;-72
2022/05/23 04:19:58;;;;;;;22.05;11.57;;;;;;;;;;4934008;29;20020;-72
2022/05/23 04:22:24;;;;;;;23.42;11.38;;;;;;;;;;4935275;29;20031;-73
2022/05/23 04:24:50;;;;;;;23.73;11.77;;;;;;;;;;4935954;29;20742;-75
2022/05/23 04:27:17;;;;;;;26.52;10.90;;;;;;;;;;4936605;29;20027;-79
2022/05/23 04:29:43;;;;;;;24.45;11.95;;;;;;;;;;4936238;29;20118;-76
2022/05/23 04:35:12;;;;;;;20.40;11.00;;;;;;;;;;4935491;29;20053;-74
2022/05/23 04:37:39;;;;;;;19.90;10.30;;;;;;;;;;4934260;29;20020;-72
2022/05/23 04:40:05;;;;;;;18.90;10.52;;;;;;;;;;4935050;29;20024;-74
2022/05/23 04:42:31;;;;;;;20.40;10.63;;;;;;;;;;4934843;29;20047;-73
2022/05/23 04:45:00;;;;;;;20.65;10.45;;;;;;;;;;4934677;29;20032;-75
2022/05/23 04:50:11;;;;;;;21.98;10.52;;;;;;;;;;4934645;29;20389;-73
2022/05/23 04:52:37;;;;;;;25.65;11.00;;;;;;;;;;4934390;29;20027;-74
2022/05/23 04:55:04;;;;;;;22.52;11.32;;;;;;;;;;4934531;29;20028;-79
2022/05/23 04:57:31;;;;;;;22.73;11.68;;;;;;;;;;4935781;29;20090;-77
2022/05/23 04:59:57;;;;;;;22.67;12.25;;;;;;;;;;4936085;29;20080;-75
2022/05/23 05:02:23;;;;;;;23.17;12.02;;;;;;;;;;4934530;29;20107;-75
2022/05/23 05:04:49;;;;;;;21.30;10.52;;;;;;;;;;4936006;29;20107;-77
2022/05/23 05:07:15;;;;;;;17.63;9.95;;;;;;;;;;4936768;29;20034;-77
2022/05/23 05:09:41;;;;;;;18.52;10.75;;;;;;;;;;4935862;29;20396;-75
2022/05/23 05:12:08;;;;;;;20.85;10.70;;;;;;;;;;4922190;29;20031;-76
2022/05/23 05:14:34;;;;;;;20.38;10.95;;;;;;;;;;4916629;29;20559;-76
2022/05/23 05:17:01;;;;;;;19.60;9.95;;;;;;;;;;4917041;29;20035;-80
2022/05/23 05:19:27;;;;;;;20.73;11.18;;;;;;;;;;4917052;29;20683;-78
2022/05/23 05:21:55;;;;;;;21.35;10.80;;;;;;;;;;4917635;29;20044;-77
2022/05/23 05:24:21;;;;;;;19.58;11.18;;;;;;;;;;4916496;29;20047;-77
2022/05/23 05:26:47;;;;;;;21.10;11.40;;;;;;;;;;4917632;29;20111;-79
2022/05/23 05:29:13;;;;;;;22.83;10.05;;;;;;;;;;4917206;29;20275;-78
2022/05/23 05:32:09;;;;;;;20.25;10.30;;;;;;;;;;4918167;29;20477;-78
2022/05/23 05:34:37;;;;;;;17.38;9.65;;;;;;;;;;4901766;29;20040;-77
2022/05/23 05:37:10;;;;;;;20.45;9.63;;;;;;;;;;4917132;29;20047;-76
2022/05/23 05:39:37;;;;;;;18.27;9.60;;;;;;;;;;4917347;29;20156;-77
2022/05/23 05:42:09;;;;;;;23.77;10.55;;;;;;;;;;4934770;29;20027;-76
2022/05/23 05:44:36;;;;;;;18.77;9.85;;;;;;;;;;4933953;29;20031;-76
2022/05/23 05:47:05;;;;;;;18.13;9.82;;;;;;;;;;4935892;29;20071;-78
2022/05/23 05:49:35;;;;;;;19.80;9.70;;;;;;;;;;4935468;29;20058;-76
2022/05/23 05:52:03;;;;;;;16.95;9.30;;;;;;;;;;4935423;29;20035;-76
2022/05/23 05:54:30;;;;;;;17.58;9.55;;;;;;;;;;4918651;29;20040;-78
2022/05/23 05:56:57;;;;;;;19.83;10.32;;;;;;;;;;4935361;29;20028;-77
2022/05/23 05:59:23;;;;;;;16.85;9.32;;;;;;;;;;4935825;29;20052;-76
2022/05/23 06:01:49;;;;;;;21.35;8.85;;;;;;;;;;4933704;29;20079;-77
2022/05/23 06:04:15;;;;;;;14.57;7.22;;;;;;;;;;4934126;29;20028;-75
2022/05/23 06:12:10;;;;;;;13.85;5.55;;;;;;;;;;4933717;29;20409;-75
2022/05/23 06:14:37;;;;;;;15.38;5.72;;;;;;;;;;4933811;29;20036;-75
2022/05/23 06:17:06;;;;;;;11.95;5.43;;;;;;;;;;4933380;29;20074;-74
2022/05/23 06:19:37;;;;;;;12.30;4.85;;;;;;;;;;4923923;29;20430;-73
2022/05/23 06:22:04;;;;;;;11.32;5.13;;;;;;;;;;4917924;29;20033;-74
2022/05/23 06:24:30;;;;;;;11.13;5.00;;;;;;;;;;4918182;29;20051;-74
2022/05/23 06:26:57;;;;;;;10.85;5.25;;;;;;;;;;4918131;29;20039;-73
2022/05/23 06:29:23;;;;;;;13.30;5.72;;;;;;;;;;4918247;29;20039;-74
2022/05/23 06:31:49;;;;;;;11.40;5.35;;;;;;;;;;4918119;29;20055;-74
2022/05/23 06:34:15;;;;;;;13.88;5.18;;;;;;;;;;4917986;29;20032;-74
2022/05/23 06:36:41;;;;;;;12.88;5.00;;;;;;;;;;4925490;29;20036;-76
2022/05/23 06:39:07;;;;;;;10.13;4.68;;;;;;;;;;4937580;29;20020;-77
2022/05/23 06:41:33;;;;;;;9.50;4.68;;;;;;;;;;4939555;29;20048;-77
2022/05/23 06:43:59;;;;;;;11.23;5.13;;;;;;;;;;4934934;29;20035;-78
2022/05/23 06:46:26;;;;;;;13.30;4.75;;;;;;;;;;4933877;29;20183;-78
2022/05/23 06:48:52;;;;;;;13.05;4.63;;;;;;;;;;4936443;29;20031;-78
2022/05/23 06:51:18;;;;;;;9.18;4.28;;;;;;;;;;4929557;29;20028;-76
2022/05/23 06:53:45;;;;;;;9.50;4.32;;;;;;;;;;4929627;29;20222;-76
2022/05/23 06:56:12;;;;;;;9.63;4.80;;;;;;;;;;4933383;29;20087;-77
2022/05/23 06:58:39;;;;;;;10.95;4.63;;;;;;;;;;4936112;29;20034;-75
2022/05/23 07:01:05;;;;;;;8.38;4.68;;;;;;;;;;4931356;29;20019;-76
2022/05/23 07:03:31;;;;;;;11.77;4.50;;;;;;;;;;4935705;29;20031;-76
2022/05/23 07:14:11;;;;;;;7.93;4.68;;;;;;;;;;4936660;29;20512;-74
2022/05/23 07:16:38;;;;;;;10.57;5.05;;;;;;;;;;4932581;29;20452;-73
2022/05/23 07:19:04;;;;;;;14.60;5.63;;;;;;;;;;4932962;29;20102;-73
2022/05/23 07:21:31;;;;;;;12.75;4.22;;;;;;;;;;4934877;29;20040;-73
2022/05/23 07:23:58;;;;;;;12.73;6.20;;;;;;;;;;4935338;29;20377;-74
2022/05/23 07:26:24;;;;;;;9.70;4.85;;;;;;;;;;4917492;29;20078;-73
2022/05/23 07:28:52;;;;;;;14.25;4.60;;;;;;;;;;4933138;29;20102;-71
2022/05/23 07:31:18;;;;;;;9.90;4.20;;;;;;;;;;4931748;29;20028;-72
2022/05/23 07:33:45;;;;;;;9.52;4.35;;;;;;;;;;4931638;29;20365;-73
2022/05/23 07:36:11;;;;;;;8.93;4.45;;;;;;;;;;4934712;29;20032;-72
2022/05/23 07:38:37;;;;;;;7.75;4.43;;;;;;;;;;4917786;29;20079;-72
2022/05/23 07:41:04;;;;;;;11.07;4.75;;;;;;;;;;4933863;29;20023;-72
2022/05/23 07:43:41;;;;;;;11.68;5.38;;;;;;;;;;4932891;29;20028;-72
2022/05/23 07:46:09;;;;;;;8.85;4.93;;;;;;;;;;4935080;29;20097;-71
2022/05/23 07:48:39;;;;;;;10.93;4.80;;;;;;;;;;4934957;29;20038;-71
2022/05/23 07:51:05;;;;;;;11.60;4.90;;;;;;;;;;4933732;29;20038;-72
2022/05/23 08:01:48;;;;;;;11.35;5.53;;;;;;;;;;4923304;29;20048;-71
2022/05/23 08:04:14;;;;;;;11.27;5.07;;;;;;;;;;4916216;29;20060;-70
2022/05/23 08:06:41;;;;;;;9.15;4.40;;;;;;;;;;4916365;29;20032;-72
2022/05/23 08:09:09;;;;;;;10.07;4.32;;;;;;;;;;4915058;29;20426;-71
2022/05/23 08:11:36;;;;;;;11.50;5.47;;;;;;;;;;4915865;29;20078;-71
2022/05/23 08:14:02;;;;;;;12.43;6.75;;;;;;;;;;4928167;29;20409;-72
2022/05/23 08:16:29;;;;;;;11.18;4.90;;;;;;;;;;4934809;29;20035;-71
2022/05/23 08:18:55;;;;;;;7.72;4.53;;;;;;;;;;4909912;29;20047;-72
2022/05/23 08:21:21;;;;;;;11.13;4.40;;;;;;;;;;4932666;29;20047;-71
2022/05/23 08:23:47;;;;;;;12.90;4.88;;;;;;;;;;4930889;29;20054;-71
2022/05/23 08:26:14;;;;;;;7.82;4.72;;;;;;;;;;4933486;29;20035;-71
2022/05/23 08:28:41;;;;;;;9.20;4.10;;;;;;;;;;4932720;29;20035;-70
2022/05/23 08:31:14;;;;;;;9.50;4.25;;;;;;;;;;4933282;29;20549;-71
2022/05/23 08:33:40;;;;;;;13.45;5.90;;;;;;;;;;4933707;29;20031;-71
2022/05/23 08:36:07;;;;;;;7.47;4.30;;;;;;;;;;4931063;29;20044;-72
2022/05/23 08:38:33;;;;;;;12.63;4.68;;;;;;;;;;4932768;29;20079;-72
2022/05/23 08:41:09;;;;;;;8.73;3.90;;;;;;;;;;4930064;29;20047;-73
2022/05/23 08:43:54;;;;;;;7.18;3.75;;;;;;;;;;4930312;29;20027;-72
2022/05/23 08:46:32;;;;;;;8.93;4.50;;;;;;;;;;4932679;29;20043;-72
2022/05/23 08:49:14;;;;;;;8.57;4.13;;;;;;;;;;4928180;29;20039;-72
2022/05/23 08:51:46;;;;;;;8.30;4.13;;;;;;;;;;4923494;29;20579;-72
2022/05/23 08:54:15;;;;;;;9.68;4.60;;;;;;;;;;4927345;29;20473;-72
2022/05/23 08:56:43;;;;;;;10.85;4.28;;;;;;;;;;4932801;29;20040;-72
2022/05/23 08:59:18;;;;;;;7.43;4.50;;;;;;;;;;4931137;29;20031;-71
2022/05/23 09:01:48;;;;;;;9.98;4.65;;;;;;;;;;4933228;29;20051;-72
2022/05/23 09:04:19;;;;;;;10.45;4.25;;;;;;;;;;4922490;29;20031;-72
2022/05/23 09:06:49;;;;;;;13.00;6.30;;;;;;;;;;4926569;29;20086;-72
2022/05/23 09:09:17;;;;;;;7.75;4.60;;;;;;;;;;4926598;29;20042;-72
2022/05/23 09:11:44;;;;;;;8.32;4.95;;;;;;;;;;4924308;29;20489;-72
2022/05/23 09:14:12;;;;;;;12.73;5.55;;;;;;;;;;4934772;29;20697;-71
2022/05/23 09:16:42;;;;;;;14.27;5.43;;;;;;;;;;4922026;29;20076;-72
2022/05/23 09:19:08;;;;;;;9.48;4.57;;;;;;;;;;4925900;29;20028;-72
2022/05/23 09:24:19;;;;;;;9.07;4.55;;;;;;;;;;4927135;29;20111;-73
2022/05/23 09:26:46;;;;;;;8.18;4.25;;;;;;;;;;4931305;29;20034;-75
2022/05/23 09:29:12;;;;;;;9.30;4.63;;;;;;;;;;4912020;29;20019;-74
2022/05/23 09:31:51;;;;;;;7.68;4.35;;;;;;;;;;4925350;29;20028;-74
2022/05/23 09:34:28;;;;;;;9.85;5.07;;;;;;;;;;4925108;29;20032;-73
2022/05/23 09:36:54;;;;;;;9.43;4.78;;;;;;;;;;4926329;29;20044;-73
2022/05/23 09:39:24;;;;;;;7.53;5.00;;;;;;;;;;4922200;29;20052;-73
2022/05/23 09:47:45;;;;;;;8.15;4.35;;;;;;;;;;4925937;29;20516;-74
2022/05/23 09:50:11;;;;;;;7.38;4.68;;;;;;;;;;4932842;29;20020;-74
2022/05/23 09:52:48;;;;;;;9.35;4.45;;;;;;;;;;4928252;29;20563;-74
2022/05/23 09:55:23;;;;;;;10.27;5.00;;;;;;;;;;4923405;29;20066;-74
2022/05/23 09:57:54;;;;;;;8.00;4.47;;;;;;;;;;4931582;29;20477;-74
2022/05/23 10:00:23;;;;;;;11.38;4.45;;;;;;;;;;4933740;29;20027;-74
2022/05/23 10:02:49;;;;;;;9.18;4.75;;;;;;;;;;4930860;29;20035;-73
2022/05/23 10:05:27;;;;;;;10.93;4.40;;;;;;;;;;4932461;29;20115;-74
2022/05/23 10:07:56;;;;;;;9.27;4.30;;;;;;;;;;4937679;29;20028;-77
2022/05/23 10:10:26;;;;;;;9.23;4.70;;;;;;;;;;4939538;29;20091;-74
2022/05/23 10:13:10;;;;;;;8.40;4.43;;;;;;;;;;4938012;29;20023;-74
2022/05/23 10:15:42;;;;;;;7.60;4.60;;;;;;;;;;4937885;29;20198;-74
2022/05/23 10:18:09;;;;;;;7.90;4.20;;;;;;;;;;4933890;29;20389;-74
2022/05/23 10:20:37;;;;;;;7.80;3.83;;;;;;;;;;4935234;29;20039;-72
2022/05/23 10:23:04;;;;;;;9.73;4.07;;;;;;;;;;4929797;29;20445;-74
2022/05/23 10:25:36;;;;;;;8.07;4.45;;;;;;;;;;4935007;29;20068;-73
2022/05/23 10:28:07;;;;;;;9.93;4.53;;;;;;;;;;4932890;29;20031;-73
2022/05/23 10:30:36;;;;;;;6.40;3.70;;;;;;;;;;4932779;29;20038;-75
2022/05/23 10:33:08;;;;;;;8.20;3.97;;;;;;;;;;4937529;29;20032;-77
2022/05/23 10:35:41;;;;;;;8.60;4.15;;;;;;;;;;4932025;29;20108;-75
2022/05/23 10:44:01;;;;;;;9.85;4.72;;;;;;;;;;4936822;29;20543;-74
2022/05/23 10:46:28;;;;;;;11.05;5.03;;;;;;;;;;4936238;29;20643;-73
2022/05/23 10:49:12;;;;;;;10.05;4.43;;;;;;;;;;4936256;29;20100;-73
2022/05/23 10:51:38;;;;;;;;;;;;;;;;;;4909564;29;20418;-74
2022/05/23 10:54:10;;;;;;;9.82;4.47;;;;;;;;;;4917395;29;19911;-73
2022/05/23 10:57:01;;;;;;;9.95;4.47;;;;;;;;;;4916213;29;20036;-73
2022/05/23 10:59:53;;;;;;;7.45;3.85;;;;;;;;;;4917448;29;20104;-73
2022/05/23 11:02:31;;;;;;;11.80;5.30;;;;;;;;;;4917623;29;20032;-73
2022/05/23 11:05:10;;;;;;;9.82;4.53;;;;;;;;;;4920256;29;20036;-72
2022/05/23 11:07:40;;;;;;;9.80;5.10;;;;;;;;;;4934824;29;20543;-73
2022/05/23 11:10:07;;;;;;;15.10;6.25;;;;;;;;;;4917311;29;20040;-73
2022/05/23 11:12:42;;;;;;;8.05;4.43;;;;;;;;;;4915822;29;20035;-73
2022/05/23 11:15:17;;;;;;;10.70;4.30;;;;;;;;;;4917480;29;20028;-76
2022/05/23 11:17:49;;;;;;;9.48;4.78;;;;;;;;;;4918316;29;20084;-76
2022/05/23 11:20:30;;;;;;;9.10;4.60;;;;;;;;;;4917539;29;20043;-68
2022/05/23 11:22:59;;;;;;;6.95;3.63;;;;;;;;;;4927466;29;20036;-68
2022/05/23 11:25:25;;;;;;;6.93;3.85;;;;;;;;;;4935010;29;20075;-73
2022/05/23 11:34:02;;;;;;;8.55;4.78;;;;;;;;;;4936044;29;20115;-72
2022/05/23 11:36:44;;;;;;;7.88;4.43;;;;;;;;;;4934399;29;20452;-72
2022/05/23 11:39:30;;;;;;;10.82;4.90;;;;;;;;;;4937912;29;20455;-72
2022/05/23 11:41:57;;;;;;;7.70;4.10;;;;;;;;;;4931024;29;20074;-71
2022/05/23 11:44:49;;;;;;;10.35;5.43;;;;;;;;;;4916624;29;20367;-72
2022/05/23 11:47:25;;;;;;;8.90;4.90;;;;;;;;;;4901295;29;20068;-71
2022/05/23 11:50:00;;;;;;;8.57;4.03;;;;;;;;;;4916379;29;20028;-71
2022/05/23 11:52:42;;;;;;;11.77;5.10;;;;;;;;;;4934065;29;20099;-72
2022/05/23 11:55:13;;;;;;;11.52;5.20;;;;;;;;;;4935416;29;20047;-71
2022/05/23 11:57:40;;;;;;;9.05;5.10;;;;;;;;;;4934903;29;20114;-72
2022/05/23 12:00:33;;;;;;;10.32;5.65;;;;;;;;;;4927379;29;20039;-71
2022/05/23 12:03:07;;;;;;;8.40;5.22;;;;;;;;;;4926706;29;20122;-71
2022/05/23 12:05:35;;;;;;;8.90;5.20;;;;;;;;;;4918505;29;20056;-71
2022/05/23 12:08:02;;;;;;;7.97;4.43;;;;;;;;;;4915670;29;20034;-70
2022/05/23 12:10:32;;;;;;;8.18;4.72;;;;;;;;;;4930030;29;20437;-71
2022/05/23 12:13:16;;;;;;;12.90;5.10;;;;;;;;;;4923118;29;20035;-70
2022/05/23 12:15:43;;;;;;;11.00;4.82;;;;;;;;;;4929606;29;20051;-72
2022/05/23 12:18:19;;;;;;;12.63;4.93;;;;;;;;;;4930298;29;20481;-73
2022/05/23 12:20:47;;;;;;;8.30;4.50;;;;;;;;;;4930942;29;20035;-72
2022/05/23 12:23:18;;;;;;;12.30;4.40;;;;;;;;;;4932500;29;20119;-71
2022/05/23 12:26:04;;;;;;;10.45;4.47;;;;;;;;;;4932724;29;20523;-70
2022/05/23 12:28:30;;;;;;;8.05;3.85;;;;;;;;;;4924579;29;20495;-71
2022/05/23 12:31:06;;;;;;;7.80;3.78;;;;;;;;;;4928762;29;20031;-70
2022/05/23 12:33:33;;;;;;;8.43;4.03;;;;;;;;;;4926606;29;20050;-70
2022/05/23 12:36:05;;;;;;;11.20;3.70;;;;;;;;;;4925850;29;20036;-70
2022/05/23 12:38:31;;;;;;;8.73;3.95;;;;;;;;;;4925598;29;20055;-71
2022/05/23 12:40:57;;;;;;;7.18;3.65;;;;;;;;;;4929708;29;20043;-71
2022/05/23 12:43:24;;;;;;;8.63;3.17;;;;;;;;;;4932430;29;20527;-71
2022/05/23 12:45:50;;;;;;;8.38;3.42;;;;;;;;;;4933522;29;20027;-69
2022/05/23 12:48:35;;;;;;;8.00;3.80;;;;;;;;;;4929368;29;20024;-71
2022/05/23 12:54:17;;;;;;;7.50;3.42;;;;;;;;;;4933098;29;20075;-70
2022/05/23 12:56:52;;;;;;;5.20;3.13;;;;;;;;;;4931266;29;20484;-70
2022/05/23 12:59:37;;;;;;;10.25;3.33;;;;;;;;;;4932111;29;20441;-71
2022/05/23 13:02:26;;;;;;;9.10;3.30;;;;;;;;;;4930806;29;20056;-69
2022/05/23 13:04:58;;;;;;;7.53;3.95;;;;;;;;;;4923769;29;20143;-70
2022/05/23 13:07:34;;;;;;;8.45;3.92;;;;;;;;;;4928888;29;20036;-70
2022/05/23 13:10:03;;;;;;;6.90;3.33;;;;;;;;;;4902727;29;20166;-70
2022/05/23 13:12:29;;;;;;;10.27;3.83;;;;;;;;;;4932626;29;20050;-70
2022/05/23 13:14:57;;;;;;;8.35;3.40;;;;;;;;;;4934123;29;20035;-69
2022/05/23 13:17:35;;;;;;;7.35;4.10;;;;;;;;;;4928040;29;20552;-69
2022/05/23 13:22:57;;;;;;;9.02;3.67;;;;;;;;;;4886776;29;20424;-70
2022/05/23 13:25:27;;;;;;;8.15;3.97;;;;;;;;;;4928236;29;20056;-70
2022/05/23 13:27:58;;;;;;;8.73;4.28;;;;;;;;;;4934096;29;20032;-69
2022/05/23 13:30:35;;;;;;;9.13;4.43;;;;;;;;;;4925678;29;20038;-70
2022/05/23 13:33:15;;;;;;;10.10;4.82;;;;;;;;;;4931154;29;20024;-70
2022/05/23 13:35:42;;;;;;;10.65;4.60;;;;;;;;;;4933582;29;20042;-71
2022/05/23 13:38:12;;;;;;;8.63;4.10;;;;;;;;;;4930935;29;20419;-71
2022/05/23 13:40:42;;;;;;;11.52;4.63;;;;;;;;;;4914562;29;20034;-72
2022/05/23 13:43:10;;;;;;;9.98;4.22;;;;;;;;;;4929744;29;20024;-72
2022/05/23 13:45:39;;;;;;;6.38;3.80;;;;;;;;;;4933613;29;20035;-72
2022/05/23 13:48:10;;;;;;;9.98;4.78;;;;;;;;;;4931059;29;20028;-72
2022/05/23 13:50:40;;;;;;;9.63;4.07;;;;;;;;;;4916506;29;20066;-72
2022/05/23 13:53:13;;;;;;;9.02;4.00;;;;;;;;;;4931537;29;20075;-71
2022/05/23 13:55:41;;;;;;;8.55;4.35;;;;;;;;;;4928923;29;20059;-71
2022/05/23 13:58:13;;;;;;;10.15;4.10;;;;;;;;;;4931712;29;20115;-70
2022/05/23 14:00:40;;;;;;;9.32;3.53;;;;;;;;;;4917014;29;20034;-70
2022/05/23 14:03:22;;;;;;;8.68;3.60;;;;;;;;;;4932314;29;20424;-70
2022/05/23 14:05:50;;;;;;;6.78;3.30;;;;;;;;;;4931444;29;20027;-70
2022/05/23 14:08:20;;;;;;;6.28;3.35;;;;;;;;;;4931362;29;20079;-70
2022/05/23 14:10:46;;;;;;;6.47;3.00;;;;;;;;;;4927148;29;20396;-71
2022/05/23 14:13:14;;;;;;;8.07;3.10;;;;;;;;;;4926908;29;20035;-70
2022/05/23 14:15:45;;;;;;;7.25;3.08;;;;;;;;;;4925101;29;20490;-69
2022/05/23 14:18:16;;;;;;;6.97;3.05;;;;;;;;;;4924365;29;20569;-70
2022/05/23 14:20:46;;;;;;;7.88;3.10;;;;;;;;;;4928329;29;20059;-70
2022/05/23 14:23:12;;;;;;;5.20;2.50;;;;;;;;;;4925069;29;20055;-69
2022/05/23 14:25:43;;;;;;;9.07;2.72;;;;;;;;;;4924767;29;20055;-69
2022/05/23 14:28:09;;;;;;;7.22;3.00;;;;;;;;;;4928538;29;20433;-70
2022/05/23 14:30:37;;;;;;;8.90;3.03;;;;;;;;;;4926240;29;20500;-69
2022/05/23 14:33:07;;;;;;;7.93;2.83;;;;;;;;;;4924980;29;20078;-70
2022/05/23 14:35:38;;;;;;;9.32;3.10;;;;;;;;;;4927441;29;20044;-69
2022/05/23 14:38:08;;;;;;;5.88;2.78;;;;;;;;;;4929360;29;20974;-69
2022/05/23 14:40:41;;;;;;;7.20;2.80;;;;;;;;;;4928254;29;20024;-69
2022/05/23 14:43:09;;;;;;;7.45;3.10;;;;;;;;;;4931309;29;20087;-69
2022/05/23 14:45:48;;;;;;;10.82;3.15;;;;;;;;;;4932134;29;20046;-69
2022/05/23 14:48:17;;;;;;;12.45;3.30;;;;;;;;;;4932994;29;20020;-69
2022/05/23 14:51:09;;;;;;;15.65;3.47;;;;;;;;;;4929724;29;20027;-69
2022/05/23 14:56:24;;;;;;;9.75;2.97;;;;;;;;;;4932518;29;20130;-69
2022/05/23 15:01:47;;;;;;;8.68;2.33;;;;;;;;;;4913809;29;20038;-68
2022/05/23 15:04:19;;;;;;;9.40;2.45;;;;;;;;;;4929426;29;20020;-69
2022/05/23 15:06:45;;;;;;;10.18;2.72;;;;;;;;;;4928491;29;20035;-68
2022/05/23 15:09:12;;;;;;;7.78;2.33;;;;;;;;;;4926494;29;20023;-69
2022/05/23 15:11:39;;;;;;;14.07;2.88;;;;;;;;;;4932512;29;20485;-71
2022/05/23 15:14:06;;;;;;;13.13;2.72;;;;;;;;;;4935274;29;20039;-69
2022/05/23 15:16:37;;;;;;;11.55;2.47;;;;;;;;;;4936206;29;20063;-69
2022/05/23 15:19:08;;;;;;;11.88;2.30;;;;;;;;;;4934833;29;20055;-69
2022/05/23 15:21:34;;;;;;;10.35;2.10;;;;;;;;;;4935598;29;20190;-69
2022/05/23 15:24:00;;;;;;;10.57;2.30;;;;;;;;;;4928209;29;20044;-69
2022/05/23 15:26:28;;;;;;;6.63;2.03;;;;;;;;;;4930938;29;20043;-69
2022/05/23 15:28:55;;;;;;;9.85;2.20;;;;;;;;;;4919888;29;20044;-69
2022/05/23 15:31:22;;;;;;;8.88;2.08;;;;;;;;;;4924945;29;20127;-68
2022/05/23 15:33:50;;;;;;;12.82;2.17;;;;;;;;;;4918754;29;20056;-68
2022/05/23 15:36:17;;;;;;;12.73;2.28;;;;;;;;;;4919978;29;20043;-68
2022/05/23 15:38:43;;;;;;;16.17;2.35;;;;;;;;;;4933813;29;20751;-68
2022/05/23 15:41:10;;;;;;;9.82;2.45;;;;;;;;;;4924392;29;20043;-68
2022/05/23 15:43:37;;;;;;;12.20;2.70;;;;;;;;;;4934729;29;20039;-68
2022/05/23 15:46:07;;;;;;;12.15;2.72;;;;;;;;;;4932949;29;20175;-68
2022/05/23 15:48:33;;;;;;;16.40;2.30;;;;;;;;;;4934003;29;20489;-68
2022/05/23 15:50:59;;;;;;;12.60;2.47;;;;;;;;;;4922570;29;20082;-68
2022/05/23 15:53:25;;;;;;;12.60;2.00;;;;;;;;;;4933831;29;20455;-68
2022/05/23 15:55:53;;;;;;;13.52;2.47;;;;;;;;;;4933075;29;20397;-68