Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:31;;;;;;;4.28;2.75;;;;;;;;;;5028860;28;20214;-78
2024/01/08 00:03:58;;;;;;;2.85;2.65;;;;;;;;;;5034844;28;20206;-77
2024/01/08 00:06:26;;;;;;;3.85;2.88;;;;;;;;;;5033596;28;20591;-77
2024/01/08 00:08:53;;;;;;;4.15;3.03;;;;;;;;;;5034237;28;20210;-78
2024/01/08 00:11:22;;;;;;;3.65;3.35;;;;;;;;;;5034112;28;20603;-77
2024/01/08 00:13:49;;;;;;;6.07;4.40;;;;;;;;;;5034876;28;20228;-77
2024/01/08 00:16:17;;;;;;;3.47;3.17;;;;;;;;;;5033935;28;20230;-78
2024/01/08 00:18:44;;;;;;;4.25;3.25;;;;;;;;;;5033992;28;20314;-77
2024/01/08 00:21:12;;;;;;;2.85;2.65;;;;;;;;;;5038357;28;20212;-77
2024/01/08 00:23:39;;;;;;;2.88;2.67;;;;;;;;;;5042238;28;20293;-78
2024/01/08 00:26:07;;;;;;;3.75;2.50;;;;;;;;;;5039281;28;20205;-77
2024/01/08 00:28:35;;;;;;;3.00;2.70;;;;;;;;;;5037663;28;20226;-77
2024/01/08 00:31:03;;;;;;;2.53;2.33;;;;;;;;;;5038394;28;20217;-78
2024/01/08 00:33:30;;;;;;;4.35;2.97;;;;;;;;;;5038352;28;20203;-78
2024/01/08 00:35:58;;;;;;;3.85;3.13;;;;;;;;;;5037988;28;20230;-78
2024/01/08 00:38:25;;;;;;;4.50;3.35;;;;;;;;;;5038767;28;20228;-78
2024/01/08 00:40:52;;;;;;;3.95;2.97;;;;;;;;;;5038349;28;20203;-76
2024/01/08 00:43:20;;;;;;;3.50;3.20;;;;;;;;;;5038163;28;20224;-78
2024/01/08 00:45:49;;;;;;;3.90;3.50;;;;;;;;;;5038385;28;20195;-78
2024/01/08 00:48:16;;;;;;;3.28;3.05;;;;;;;;;;5037730;28;20233;-77
2024/01/08 00:50:44;;;;;;;3.10;2.80;;;;;;;;;;5036701;28;20293;-77
2024/01/08 00:53:11;;;;;;;4.20;3.55;;;;;;;;;;5036622;28;20214;-78
2024/01/08 00:55:39;;;;;;;4.00;3.70;;;;;;;;;;5037342;28;20226;-77
2024/01/08 00:58:06;;;;;;;3.75;3.05;;;;;;;;;;5036462;28;20833;-78
2024/01/08 01:00:33;;;;;;;3.30;2.92;;;;;;;;;;5035176;28;20225;-78
2024/01/08 01:03:02;;;;;;;3.22;2.92;;;;;;;;;;5033190;28;20286;-77
2024/01/08 01:05:30;;;;;;;4.80;3.20;;;;;;;;;;5037490;28;20225;-78
2024/01/08 01:07:57;;;;;;;4.47;3.47;;;;;;;;;;5036487;28;20238;-77
2024/01/08 01:10:25;;;;;;;3.63;3.28;;;;;;;;;;5037174;28;20647;-77
2024/01/08 01:12:52;;;;;;;3.55;3.22;;;;;;;;;;5036768;28;20221;-77
2024/01/08 01:15:19;;;;;;;4.95;4.35;;;;;;;;;;5035807;28;20230;-78
2024/01/08 01:17:47;;;;;;;8.80;5.03;;;;;;;;;;5036708;28;20245;-77
2024/01/08 01:20:16;;;;;;;15.73;6.57;;;;;;;;;;5036982;28;20671;-77
2024/01/08 01:22:43;;;;;;;16.48;7.22;;;;;;;;;;5037352;28;20214;-77
2024/01/08 01:25:12;;;;;;;13.50;6.18;;;;;;;;;;5036841;28;20588;-77
2024/01/08 01:27:39;;;;;;;27.38;8.77;;;;;;;;;;5036677;28;20229;-77
2024/01/08 01:30:08;;;;;;;19.30;9.30;;;;;;;;;;5036025;28;20202;-77
2024/01/08 01:32:36;;;;;;;4.68;3.60;;;;;;;;;;5035934;28;20210;-78
2024/01/08 01:35:04;;;;;;;7.90;5.47;;;;;;;;;;5036468;28;20210;-77
2024/01/08 01:37:32;;;;;;;3.67;3.22;;;;;;;;;;5036146;28;20226;-77
2024/01/08 01:40:00;;;;;;;4.55;4.15;;;;;;;;;;5036559;28;20206;-77
2024/01/08 01:42:27;;;;;;;5.22;4.28;;;;;;;;;;5035788;28;20207;-77
2024/01/08 01:44:55;;;;;;;7.95;4.13;;;;;;;;;;5036414;28;20213;-77
2024/01/08 01:47:24;;;;;;;3.58;3.28;;;;;;;;;;5036349;28;20230;-77
2024/01/08 01:49:53;;;;;;;3.75;3.45;;;;;;;;;;5036855;28;20641;-77
2024/01/08 01:52:21;;;;;;;4.30;3.58;;;;;;;;;;5035197;28;20202;-78
2024/01/08 01:54:50;;;;;;;4.28;3.50;;;;;;;;;;5035734;28;20272;-77
2024/01/08 01:57:19;;;;;;;4.43;3.25;;;;;;;;;;5035005;28;20317;-77
2024/01/08 01:59:47;;;;;;;4.53;3.28;;;;;;;;;;5024505;28;20219;-78
2024/01/08 02:02:14;;;;;;;3.58;3.28;;;;;;;;;;5029564;28;20679;-78
2024/01/08 02:04:42;;;;;;;4.47;3.30;;;;;;;;;;5030219;28;20202;-77
2024/01/08 02:07:10;;;;;;;5.07;3.65;;;;;;;;;;5041969;28;20229;-77
2024/01/08 02:09:38;;;;;;;3.67;3.00;;;;;;;;;;5035696;28;20210;-77
2024/01/08 02:12:08;;;;;;;3.47;3.17;;;;;;;;;;5035372;28;20224;-77
2024/01/08 02:14:35;;;;;;;4.72;4.03;;;;;;;;;;5030240;28;20199;-77
2024/01/08 02:17:03;;;;;;;3.55;3.30;;;;;;;;;;5035697;28;20222;-77
2024/01/08 02:19:30;;;;;;;4.03;3.28;;;;;;;;;;5035611;28;20381;-78
2024/01/08 02:21:58;;;;;;;4.25;2.72;;;;;;;;;;5036006;28;20213;-77
2024/01/08 02:24:27;;;;;;;3.22;2.92;;;;;;;;;;5035939;28;20665;-78
2024/01/08 02:26:55;;;;;;;3.50;3.20;;;;;;;;;;5035564;28;20233;-77
2024/01/08 02:29:22;;;;;;;3.50;3.20;;;;;;;;;;5034864;28;20217;-78
2024/01/08 02:31:50;;;;;;;5.00;4.28;;;;;;;;;;5035554;28;20202;-77
2024/01/08 02:34:17;;;;;;;4.10;3.30;;;;;;;;;;5035229;28;20214;-78
2024/01/08 02:36:45;;;;;;;3.85;3.38;;;;;;;;;;5035454;28;20582;-77
2024/01/08 02:39:12;;;;;;;4.05;3.67;;;;;;;;;;5034930;28;20297;-77
2024/01/08 02:41:41;;;;;;;4.03;3.63;;;;;;;;;;5035630;28;20206;-78
2024/01/08 02:44:08;;;;;;;4.32;3.92;;;;;;;;;;5034631;28;20221;-77
2024/01/08 02:46:36;;;;;;;4.35;3.95;;;;;;;;;;5035776;28;20229;-76
2024/01/08 02:49:03;;;;;;;4.45;4.05;;;;;;;;;;5034884;28;20221;-77
2024/01/08 02:51:31;;;;;;;3.63;3.30;;;;;;;;;;5034834;28;20213;-78
2024/01/08 02:53:58;;;;;;;6.03;3.90;;;;;;;;;;5035379;28;20202;-77
2024/01/08 02:56:26;;;;;;;6.05;3.55;;;;;;;;;;5034771;28;20202;-78
2024/01/08 02:58:54;;;;;;;3.83;3.50;;;;;;;;;;5034918;28;20233;-77
2024/01/08 03:01:22;;;;;;;4.38;3.83;;;;;;;;;;5034453;28;20210;-77
2024/01/08 03:03:49;;;;;;;5.95;4.35;;;;;;;;;;5029350;28;20199;-77
2024/01/08 03:06:16;;;;;;;5.80;4.40;;;;;;;;;;5034716;28;20210;-77
2024/01/08 03:08:44;;;;;;;4.05;3.50;;;;;;;;;;5034861;28;20238;-77
2024/01/08 03:11:11;;;;;;;5.13;4.45;;;;;;;;;;5034066;28;20229;-77
2024/01/08 03:13:39;;;;;;;3.78;3.47;;;;;;;;;;5034982;28;20297;-77
2024/01/08 03:16:10;;;;;;;3.67;3.38;;;;;;;;;;5034285;28;20290;-75
2024/01/08 03:18:37;;;;;;;3.47;3.13;;;;;;;;;;5034435;28;20276;-78
2024/01/08 03:21:05;;;;;;;4.43;4.03;;;;;;;;;;5034585;28;20293;-76
2024/01/08 03:23:32;;;;;;;4.82;3.50;;;;;;;;;;5028554;28;20220;-78
2024/01/08 03:26:00;;;;;;;4.07;3.40;;;;;;;;;;5034049;28;20216;-78
2024/01/08 03:28:27;;;;;;;3.67;3.30;;;;;;;;;;5034132;28;20226;-76
2024/01/08 03:30:55;;;;;;;4.38;3.30;;;;;;;;;;5034204;28;20220;-76
2024/01/08 03:33:23;;;;;;;3.33;2.83;;;;;;;;;;5034652;28;20213;-78
2024/01/08 03:35:51;;;;;;;3.38;2.70;;;;;;;;;;5034385;28;20690;-77
2024/01/08 03:38:18;;;;;;;5.25;3.35;;;;;;;;;;5033811;28;20230;-78
2024/01/08 03:40:46;;;;;;;3.13;2.83;;;;;;;;;;5034590;28;20584;-77
2024/01/08 03:43:13;;;;;;;4.22;3.83;;;;;;;;;;5034164;28;20209;-77
2024/01/08 03:45:40;;;;;;;5.93;3.38;;;;;;;;;;5034734;28;20203;-77
2024/01/08 03:48:08;;;;;;;3.05;2.80;;;;;;;;;;5033813;28;20233;-76
2024/01/08 03:50:37;;;;;;;3.40;3.10;;;;;;;;;;5034536;28;20213;-77
2024/01/08 03:53:05;;;;;;;4.50;3.55;;;;;;;;;;5034175;28;20215;-76
2024/01/08 03:55:33;;;;;;;4.63;3.53;;;;;;;;;;5042202;28;20212;-78
2024/01/08 03:58:01;;;;;;;4.07;3.25;;;;;;;;;;5038964;28;20249;-76
2024/01/08 04:00:29;;;;;;;2.90;2.65;;;;;;;;;;5037746;28;20475;-78
2024/01/08 04:02:56;;;;;;;3.15;2.85;;;;;;;;;;5038374;28;20206;-78
2024/01/08 04:05:24;;;;;;;2.85;2.50;;;;;;;;;;5037910;28;20207;-77
2024/01/08 04:07:53;;;;;;;2.65;2.45;;;;;;;;;;5038646;28;20309;-77
2024/01/08 04:10:20;;;;;;;3.50;2.95;;;;;;;;;;5037796;28;20206;-77
2024/01/08 04:12:48;;;;;;;4.72;2.80;;;;;;;;;;5038417;28;20264;-78
2024/01/08 04:15:15;;;;;;;4.05;3.22;;;;;;;;;;5038385;28;20782;-76
2024/01/08 04:17:43;;;;;;;3.03;2.78;;;;;;;;;;5037786;28;20236;-77
2024/01/08 04:20:11;;;;;;;2.97;2.67;;;;;;;;;;5037337;28;20210;-77
2024/01/08 04:22:38;;;;;;;2.83;2.22;;;;;;;;;;5037931;28;20202;-78
2024/01/08 04:25:08;;;;;;;3.45;2.50;;;;;;;;;;5037409;28;20289;-77
2024/01/08 04:27:35;;;;;;;2.63;2.40;;;;;;;;;;5032028;28;20237;-78
2024/01/08 04:30:03;;;;;;;4.38;2.88;;;;;;;;;;5037738;28;20221;-77
2024/01/08 04:32:30;;;;;;;2.92;2.63;;;;;;;;;;5036547;28;20209;-78
2024/01/08 04:34:58;;;;;;;2.35;2.15;;;;;;;;;;5037705;28;20198;-77
2024/01/08 04:37:26;;;;;;;3.78;3.15;;;;;;;;;;5037593;28;20322;-77
2024/01/08 04:39:54;;;;;;;2.30;2.10;;;;;;;;;;5037695;28;20582;-75
2024/01/08 04:44:58;;;;;;;3.45;2.92;;;;;;;;;;5035346;28;20225;-78
2024/01/08 04:47:25;;;;;;;3.55;2.60;;;;;;;;;;5037064;28;20738;-77
2024/01/08 04:49:53;;;;;;;3.22;2.33;;;;;;;;;;5036668;28;20199;-77
2024/01/08 04:52:20;;;;;;;2.75;2.42;;;;;;;;;;5035932;28;20202;-77
2024/01/08 04:54:49;;;;;;;3.10;2.80;;;;;;;;;;5036564;28;20213;-77
2024/01/08 04:57:15;;;;;;;3.08;2.80;;;;;;;;;;5036923;28;20226;-77
2024/01/08 04:59:44;;;;;;;2.42;2.17;;;;;;;;;;5030679;28;20709;-77
2024/01/08 05:02:12;;;;;;;2.88;2.58;;;;;;;;;;5036580;28;20228;-75
2024/01/08 05:04:40;;;;;;;3.00;2.70;;;;;;;;;;5036946;28;20289;-77
2024/01/08 05:07:07;;;;;;;2.33;1.90;;;;;;;;;;5035667;28;20222;-76
2024/01/08 05:09:34;;;;;;;2.42;2.22;;;;;;;;;;5036336;28;20284;-77
2024/01/08 05:12:02;;;;;;;4.28;2.92;;;;;;;;;;5036019;28;20687;-78
2024/01/08 05:14:29;;;;;;;2.88;2.40;;;;;;;;;;5035945;28;20203;-77
2024/01/08 05:16:58;;;;;;;4.30;2.65;;;;;;;;;;5036680;28;20222;-77
2024/01/08 05:19:25;;;;;;;2.45;2.00;;;;;;;;;;5036047;28;20320;-77
2024/01/08 05:21:54;;;;;;;3.95;2.75;;;;;;;;;;5036603;28;20289;-77
2024/01/08 05:24:21;;;;;;;5.95;2.50;;;;;;;;;;5036281;28;20237;-77
2024/01/08 05:26:48;;;;;;;4.40;2.70;;;;;;;;;;5036590;28;20603;-78
2024/01/08 05:29:16;;;;;;;3.53;2.80;;;;;;;;;;5035771;28;20232;-78
2024/01/08 05:31:43;;;;;;;3.10;2.80;;;;;;;;;;5036185;28;20210;-77
2024/01/08 05:34:12;;;;;;;3.80;2.97;;;;;;;;;;5035708;28;20206;-77
2024/01/08 05:36:42;;;;;;;2.75;2.25;;;;;;;;;;5036362;28;20297;-77
2024/01/08 05:39:10;;;;;;;3.40;3.10;;;;;;;;;;5035850;28;20198;-77
2024/01/08 05:41:41;;;;;;;2.72;2.50;;;;;;;;;;5036772;28;20584;-77
2024/01/08 05:44:09;;;;;;;2.95;2.75;;;;;;;;;;5038786;28;20205;-76
2024/01/08 05:46:40;;;;;;;2.90;2.65;;;;;;;;;;5036392;28;20226;-77
2024/01/08 05:49:07;;;;;;;2.50;2.30;;;;;;;;;;5036068;28;20245;-77
2024/01/08 05:51:36;;;;;;;2.72;2.50;;;;;;;;;;5036519;28;20209;-77
2024/01/08 05:54:04;;;;;;;3.42;3.13;;;;;;;;;;5035797;28;20209;-77
2024/01/08 05:56:32;;;;;;;2.20;2.00;;;;;;;;;;5036114;28;20209;-77
2024/01/08 05:59:00;;;;;;;2.97;2.67;;;;;;;;;;5035777;28;20647;-77
2024/01/08 06:01:27;;;;;;;4.07;3.67;;;;;;;;;;5036106;28;20217;-77
2024/01/08 06:03:55;;;;;;;3.40;3.03;;;;;;;;;;5035975;28;20217;-77
2024/01/08 06:06:22;;;;;;;2.78;2.58;;;;;;;;;;5029411;28;20209;-77
2024/01/08 06:08:51;;;;;;;3.33;2.65;;;;;;;;;;5035291;28;20252;-77
2024/01/08 06:11:18;;;;;;;3.25;2.15;;;;;;;;;;5034820;28;20301;-77
2024/01/08 06:13:45;;;;;;;3.05;2.85;;;;;;;;;;5037279;28;20209;-77
2024/01/08 06:16:16;;;;;;;2.83;2.55;;;;;;;;;;5036095;28;20210;-77
2024/01/08 06:18:44;;;;;;;3.22;2.90;;;;;;;;;;5034633;28;20218;-77
2024/01/08 06:21:11;;;;;;;2.00;1.88;;;;;;;;;;5034316;28;20206;-77
2024/01/08 06:23:38;;;;;;;2.60;2.38;;;;;;;;;;5034729;28;20571;-76
2024/01/08 06:26:08;;;;;;;2.33;2.03;;;;;;;;;;5035303;28;20198;-77
2024/01/08 06:28:35;;;;;;;2.78;2.58;;;;;;;;;;5029618;28;20242;-76
2024/01/08 06:31:04;;;;;;;3.67;2.50;;;;;;;;;;5035465;28;20585;-77
2024/01/08 06:33:32;;;;;;;2.70;2.42;;;;;;;;;;5036196;28;20210;-76
2024/01/08 06:35:59;;;;;;;3.13;2.47;;;;;;;;;;5036232;28;20235;-78
2024/01/08 06:38:27;;;;;;;2.55;2.35;;;;;;;;;;5034580;28;20451;-77
2024/01/08 06:40:54;;;;;;;3.97;3.10;;;;;;;;;;5034536;28;20207;-77
2024/01/08 06:43:23;;;;;;;5.25;3.63;;;;;;;;;;5032670;28;20202;-76
2024/01/08 06:45:50;;;;;;;3.45;3.13;;;;;;;;;;5037989;28;20285;-77
2024/01/08 06:48:18;;;;;;;3.65;3.35;;;;;;;;;;5033922;28;20226;-77
2024/01/08 06:50:45;;;;;;;3.95;3.22;;;;;;;;;;5033671;28;20237;-77
2024/01/08 06:53:13;;;;;;;3.17;2.88;;;;;;;;;;5033041;28;20297;-77
2024/01/08 06:55:41;;;;;;;4.55;3.63;;;;;;;;;;5035931;28;20206;-76
2024/01/08 06:58:08;;;;;;;3.15;2.75;;;;;;;;;;5032565;28;20600;-75
2024/01/08 07:00:37;;;;;;;3.22;2.83;;;;;;;;;;5033319;28;20682;-76
2024/01/08 07:03:05;;;;;;;3.47;2.80;;;;;;;;;;5032222;28;20682;-77
2024/01/08 07:05:32;;;;;;;2.95;2.65;;;;;;;;;;5032161;28;20206;-77
2024/01/08 07:08:00;;;;;;;4.70;2.92;;;;;;;;;;5032383;28;20230;-76
2024/01/08 07:10:30;;;;;;;5.15;3.35;;;;;;;;;;5031752;28;20683;-77
2024/01/08 07:12:58;;;;;;;3.97;2.88;;;;;;;;;;5032508;28;20760;-77
2024/01/08 07:15:40;;;;;;;3.55;2.83;;;;;;;;;;5031635;28;20217;-77
2024/01/08 07:18:09;;;;;;;3.67;3.38;;;;;;;;;;5031972;28;20236;-75
2024/01/08 07:20:37;;;;;;;3.22;2.42;;;;;;;;;;5026099;28;20206;-77
2024/01/08 07:23:06;;;;;;;2.92;2.72;;;;;;;;;;5032226;28;20206;-77
2024/01/08 07:25:35;;;;;;;3.53;3.15;;;;;;;;;;5032018;28;20203;-77
2024/01/08 07:28:03;;;;;;;4.45;2.40;;;;;;;;;;5031789;28;20710;-77
2024/01/08 07:30:30;;;;;;;2.17;2.03;;;;;;;;;;5030265;28;20296;-76
2024/01/08 07:32:59;;;;;;;2.30;2.10;;;;;;;;;;5031525;28;20592;-77
2024/01/08 07:35:26;;;;;;;3.05;2.78;;;;;;;;;;5031515;28;20649;-77
2024/01/08 07:37:56;;;;;;;3.35;3.05;;;;;;;;;;5032384;28;20237;-77
2024/01/08 07:40:24;;;;;;;3.92;3.50;;;;;;;;;;5031275;28;20208;-77
2024/01/08 07:42:53;;;;;;;5.28;4.50;;;;;;;;;;5031668;28;20229;-77
2024/01/08 07:45:21;;;;;;;3.92;3.63;;;;;;;;;;5030019;28;20221;-77
2024/01/08 07:47:48;;;;;;;3.60;2.95;;;;;;;;;;5031487;28;20322;-77
2024/01/08 07:50:18;;;;;;;6.15;2.88;;;;;;;;;;5030894;28;20242;-77
2024/01/08 07:52:45;;;;;;;4.15;3.35;;;;;;;;;;5031167;28;20297;-77
2024/01/08 07:55:13;;;;;;;3.00;2.80;;;;;;;;;;5031375;28;20689;-77
2024/01/08 07:57:41;;;;;;;3.97;3.30;;;;;;;;;;5031266;28;20230;-76
2024/01/08 08:00:11;;;;;;;3.40;2.67;;;;;;;;;;5031161;28;20212;-77
2024/01/08 08:02:39;;;;;;;7.57;4.47;;;;;;;;;;5031451;28;20202;-77
2024/01/08 08:05:07;;;;;;;3.88;3.05;;;;;;;;;;5031456;28;20211;-77
2024/01/08 08:07:36;;;;;;;5.70;4.22;;;;;;;;;;5025316;28;20313;-77
2024/01/08 08:10:04;;;;;;;4.28;3.10;;;;;;;;;;5030736;28;20230;-77
2024/01/08 08:12:32;;;;;;;4.63;3.45;;;;;;;;;;5030978;28;20632;-77
2024/01/08 08:14:59;;;;;;;6.65;4.68;;;;;;;;;;5031305;28;20582;-77
2024/01/08 08:17:27;;;;;;;3.20;2.50;;;;;;;;;;5030493;28;20325;-77
2024/01/08 08:19:54;;;;;;;5.00;4.03;;;;;;;;;;5031188;28;20230;-77
2024/01/08 08:22:21;;;;;;;4.68;4.00;;;;;;;;;;5029380;28;20671;-76
2024/01/08 08:24:50;;;;;;;3.03;2.78;;;;;;;;;;5031125;28;20289;-77
2024/01/08 08:27:17;;;;;;;2.42;2.17;;;;;;;;;;5031083;28;20339;-77
2024/01/08 08:29:47;;;;;;;4.30;2.92;;;;;;;;;;5030954;28;20206;-76
2024/01/08 08:32:15;;;;;;;5.75;4.63;;;;;;;;;;5031752;28;20651;-76
2024/01/08 08:34:43;;;;;;;4.40;3.80;;;;;;;;;;5031648;28;20206;-76
2024/01/08 08:37:10;;;;;;;3.70;2.85;;;;;;;;;;5031200;28;20661;-77
2024/01/08 08:39:38;;;;;;;3.30;3.00;;;;;;;;;;5031661;28;20212;-77
2024/01/08 08:42:09;;;;;;;4.55;3.88;;;;;;;;;;5035497;28;20281;-77
2024/01/08 08:44:37;;;;;;;2.78;2.58;;;;;;;;;;5035630;28;20206;-77
2024/01/08 08:47:05;;;;;;;5.57;3.50;;;;;;;;;;5035578;28;20318;-77
2024/01/08 08:49:32;;;;;;;7.20;4.35;;;;;;;;;;5035262;28;20582;-77
2024/01/08 08:52:00;;;;;;;6.38;5.18;;;;;;;;;;5036280;28;20225;-77
2024/01/08 08:54:27;;;;;;;8.30;5.32;;;;;;;;;;5037198;28;20377;-78
2024/01/08 08:56:55;;;;;;;4.13;3.58;;;;;;;;;;5037313;28;20219;-77
2024/01/08 08:59:23;;;;;;;7.40;4.13;;;;;;;;;;5035777;28;20293;-77
2024/01/08 09:01:51;;;;;;;5.25;4.35;;;;;;;;;;5037601;28;20201;-77
2024/01/08 09:04:19;;;;;;;5.07;3.83;;;;;;;;;;5038101;28;20210;-77
2024/01/08 09:06:46;;;;;;;5.55;4.15;;;;;;;;;;5037886;28;20233;-77
2024/01/08 09:09:14;;;;;;;4.72;3.70;;;;;;;;;;5036626;28;20212;-77
2024/01/08 09:11:41;;;;;;;6.53;4.25;;;;;;;;;;5037305;28;20222;-77
2024/01/08 09:14:09;;;;;;;4.85;3.70;;;;;;;;;;5037097;28;20215;-77
2024/01/08 09:16:38;;;;;;;3.08;2.78;;;;;;;;;;5031570;28;20207;-77
2024/01/08 09:19:06;;;;;;;5.20;3.63;;;;;;;;;;5037643;28;20626;-78
2024/01/08 09:21:34;;;;;;;5.15;3.97;;;;;;;;;;5037117;28;20199;-78
2024/01/08 09:24:01;;;;;;;5.30;3.65;;;;;;;;;;5038174;28;20282;-78
2024/01/08 09:26:29;;;;;;;3.80;3.25;;;;;;;;;;5037234;28;20210;-77
2024/01/08 09:28:56;;;;;;;4.15;3.65;;;;;;;;;;5037589;28;20739;-76
2024/01/08 09:31:24;;;;;;;3.35;3.00;;;;;;;;;;5037377;28;20233;-77
2024/01/08 09:33:53;;;;;;;3.42;3.05;;;;;;;;;;5038360;28;20203;-77
2024/01/08 09:36:20;;;;;;;3.85;3.17;;;;;;;;;;5037649;28;20208;-78
2024/01/08 09:38:47;;;;;;;4.85;4.03;;;;;;;;;;5038552;28;20671;-77
2024/01/08 09:41:15;;;;;;;3.25;2.95;;;;;;;;;;5037878;28;20198;-77
2024/01/08 09:43:45;;;;;;;5.00;3.60;;;;;;;;;;5038361;28;20206;-77
2024/01/08 09:46:16;;;;;;;4.00;3.00;;;;;;;;;;5038638;28;20203;-78
2024/01/08 09:48:44;;;;;;;5.80;3.53;;;;;;;;;;5038707;28;20233;-77
2024/01/08 09:51:13;;;;;;;4.68;3.80;;;;;;;;;;5038310;28;20231;-77
2024/01/08 09:53:40;;;;;;;4.28;3.58;;;;;;;;;;5038310;28;20202;-78
2024/01/08 09:56:10;;;;;;;4.00;3.33;;;;;;;;;;5039851;28;20206;-75
2024/01/08 09:58:37;;;;;;;4.53;3.80;;;;;;;;;;5034327;28;20241;-77
2024/01/08 10:01:06;;;;;;;5.32;3.85;;;;;;;;;;5040706;28;20206;-78
2024/01/08 10:03:35;;;;;;;5.03;4.03;;;;;;;;;;5038943;28;20212;-77
2024/01/08 10:06:08;;;;;;;5.10;4.22;;;;;;;;;;5038295;28;20207;-78
2024/01/08 10:08:37;;;;;;;5.57;4.05;;;;;;;;;;5038621;28;20684;-78
2024/01/08 10:11:05;;;;;;;6.03;4.78;;;;;;;;;;5039063;28;20265;-78
2024/01/08 10:13:32;;;;;;;6.32;4.80;;;;;;;;;;5039243;28;20221;-77
2024/01/08 10:16:00;;;;;;;5.22;4.03;;;;;;;;;;5039590;28;20686;-78
2024/01/08 10:18:29;;;;;;;4.63;3.72;;;;;;;;;;5039405;28;20310;-78
2024/01/08 10:21:10;;;;;;;3.88;3.47;;;;;;;;;;5038190;28;20218;-77
2024/01/08 10:23:39;;;;;;;5.70;4.28;;;;;;;;;;5039687;28;20206;-78
2024/01/08 10:26:06;;;;;;;4.30;3.75;;;;;;;;;;5040282;28;20297;-78
2024/01/08 10:28:38;;;;;;;4.00;2.90;;;;;;;;;;5039441;28;20287;-78
2024/01/08 10:31:07;;;;;;;4.63;3.67;;;;;;;;;;5040475;28;20713;-77
2024/01/08 10:33:34;;;;;;;4.85;4.32;;;;;;;;;;5039443;28;20246;-78
2024/01/08 10:36:04;;;;;;;5.68;4.45;;;;;;;;;;5039919;28;20213;-78
2024/01/08 10:38:33;;;;;;;6.85;5.05;;;;;;;;;;5038897;28;20298;-77
2024/01/08 10:41:03;;;;;;;5.10;3.90;;;;;;;;;;5039859;28;20210;-78
2024/01/08 10:43:31;;;;;;;5.00;4.43;;;;;;;;;;5040609;28;20210;-78
2024/01/08 10:46:02;;;;;;;5.25;4.15;;;;;;;;;;5040160;28;20659;-78
2024/01/08 10:48:41;;;;;;;4.80;3.88;;;;;;;;;;5040546;28;20226;-78
2024/01/08 10:51:09;;;;;;;5.43;4.55;;;;;;;;;;5040156;28;20214;-78
2024/01/08 10:53:44;;;;;;;5.85;4.45;;;;;;;;;;5040782;28;20209;-78
2024/01/08 10:56:15;;;;;;;7.20;4.50;;;;;;;;;;5040477;28;20777;-78
2024/01/08 10:58:53;;;;;;;4.05;3.65;;;;;;;;;;5035120;28;20730;-78
2024/01/08 11:01:21;;;;;;;6.22;5.20;;;;;;;;;;5040024;28;20217;-78
2024/01/08 11:03:49;;;;;;;6.05;4.60;;;;;;;;;;5039947;28;20207;-77
2024/01/08 11:06:17;;;;;;;6.45;4.65;;;;;;;;;;5040500;28;20301;-78
2024/01/08 11:08:44;;;;;;;6.80;4.40;;;;;;;;;;5039560;28;20389;-77
2024/01/08 11:11:15;;;;;;;7.45;4.65;;;;;;;;;;5039110;28;20249;-76
2024/01/08 11:13:43;;;;;;;6.45;4.72;;;;;;;;;;5039089;28;20230;-77
2024/01/08 11:16:10;;;;;;;7.10;5.95;;;;;;;;;;5040243;28;20700;-76
2024/01/08 11:18:38;;;;;;;7.55;4.90;;;;;;;;;;5039759;28;20232;-78
2024/01/08 11:21:07;;;;;;;5.03;4.53;;;;;;;;;;5039961;28;20213;-78
2024/01/08 11:23:38;;;;;;;5.55;4.90;;;;;;;;;;5039783;28;20199;-78
2024/01/08 11:26:10;;;;;;;7.00;5.22;;;;;;;;;;5039716;28;20205;-77
2024/01/08 11:28:42;;;;;;;5.90;4.90;;;;;;;;;;5039479;28;20253;-76
2024/01/08 11:32:09;;;;;;;6.57;4.97;;;;;;;;;;5039614;28;20695;-78
2024/01/08 11:34:57;;;;;;;7.63;5.35;;;;;;;;;;5039945;28;20262;-78
2024/01/08 11:37:44;;;;;;;7.57;4.97;;;;;;;;;;5039378;28;20651;-77
2024/01/08 11:40:16;;;;;;;6.72;4.75;;;;;;;;;;5039048;28;20202;-78
2024/01/08 11:42:45;;;;;;;5.10;4.28;;;;;;;;;;5034424;28;20198;-78
2024/01/08 11:45:14;;;;;;;8.20;6.00;;;;;;;;;;5039792;28;20234;-76
2024/01/08 11:47:42;;;;;;;6.38;4.80;;;;;;;;;;5033721;28;20226;-78
2024/01/08 11:50:11;;;;;;;6.40;5.13;;;;;;;;;;5038513;28;20585;-78
2024/01/08 11:52:40;;;;;;;9.38;6.07;;;;;;;;;;5039041;28;20222;-78
2024/01/08 11:55:08;;;;;;;5.85;5.00;;;;;;;;;;5038855;28;20289;-78
2024/01/08 11:57:37;;;;;;;5.75;5.15;;;;;;;;;;5032576;28;20233;-78
2024/01/08 12:00:19;;;;;;;6.30;4.65;;;;;;;;;;5039087;28;20262;-74
2024/01/08 12:02:47;;;;;;;9.10;6.25;;;;;;;;;;5032777;28;20198;-78
2024/01/08 12:05:15;;;;;;;5.60;4.60;;;;;;;;;;5038070;28;20589;-76
2024/01/08 12:07:43;;;;;;;5.65;5.13;;;;;;;;;;5038265;28;20381;-77
2024/01/08 12:10:12;;;;;;;7.53;5.57;;;;;;;;;;5038146;28;20241;-78
2024/01/08 12:12:40;;;;;;;6.90;5.35;;;;;;;;;;5033016;28;20241;-77
2024/01/08 12:15:08;;;;;;;5.18;4.63;;;;;;;;;;5038339;28;20265;-77
2024/01/08 12:17:37;;;;;;;6.95;4.85;;;;;;;;;;5041560;28;20218;-78
2024/01/08 12:20:06;;;;;;;6.53;4.60;;;;;;;;;;5041899;28;20647;-78
2024/01/08 12:22:34;;;;;;;6.30;4.85;;;;;;;;;;5040750;28;20206;-78
2024/01/08 12:25:02;;;;;;;7.53;5.32;;;;;;;;;;5042677;28;20210;-78
2024/01/08 12:27:31;;;;;;;6.63;5.10;;;;;;;;;;5042879;28;20229;-78
2024/01/08 12:29:59;;;;;;;6.32;4.85;;;;;;;;;;5043235;28;20230;-78
2024/01/08 12:32:28;;;;;;;8.27;5.50;;;;;;;;;;5041891;28;20229;-78
2024/01/08 12:34:57;;;;;;;6.45;4.65;;;;;;;;;;5042503;28;20209;-78
2024/01/08 12:37:32;;;;;;;6.18;4.75;;;;;;;;;;5040775;28;20764;-78
2024/01/08 12:39:59;;;;;;;7.32;4.97;;;;;;;;;;5041452;28;20285;-77
2024/01/08 12:42:27;;;;;;;7.63;5.68;;;;;;;;;;5040739;28;20210;-78
2024/01/08 12:44:56;;;;;;;6.75;6.03;;;;;;;;;;5040628;28;20203;-78
2024/01/08 12:47:23;;;;;;;8.13;5.95;;;;;;;;;;5038754;28;20265;-76
2024/01/08 12:49:51;;;;;;;8.35;5.65;;;;;;;;;;5039612;28;20214;-78
2024/01/08 12:52:22;;;;;;;9.60;6.05;;;;;;;;;;5039002;28;20206;-78
2024/01/08 12:54:49;;;;;;;6.32;5.72;;;;;;;;;;5039177;28;20198;-77
2024/01/08 12:57:17;;;;;;;5.88;4.35;;;;;;;;;;5037678;28;20711;-78
2024/01/08 12:59:53;;;;;;;7.78;5.70;;;;;;;;;;5039033;28;20206;-77
2024/01/08 13:02:20;;;;;;;9.48;4.75;;;;;;;;;;5037418;28;20202;-76
2024/01/08 13:04:49;;;;;;;5.97;4.47;;;;;;;;;;5037394;28;20213;-77
2024/01/08 13:07:16;;;;;;;5.78;5.18;;;;;;;;;;5037283;28;20232;-77
2024/01/08 13:09:45;;;;;;;5.32;4.40;;;;;;;;;;5037301;28;20210;-77
2024/01/08 13:12:13;;;;;;;7.45;5.63;;;;;;;;;;5036506;28;20670;-77
2024/01/08 13:14:40;;;;;;;7.57;5.03;;;;;;;;;;5037172;28;20226;-77
2024/01/08 13:17:08;;;;;;;5.97;5.00;;;;;;;;;;5037334;28;20222;-77
2024/01/08 13:19:35;;;;;;;5.85;4.63;;;;;;;;;;5036155;28;20687;-77
2024/01/08 13:22:03;;;;;;;6.10;4.30;;;;;;;;;;5036314;28;20206;-78
2024/01/08 13:24:30;;;;;;;6.93;5.70;;;;;;;;;;5040260;28;20289;-77
2024/01/08 13:26:59;;;;;;;8.77;5.60;;;;;;;;;;5035652;28;20230;-76
2024/01/08 13:29:27;;;;;;;7.60;5.40;;;;;;;;;;5035530;28;20277;-77
2024/01/08 13:31:54;;;;;;;8.25;5.28;;;;;;;;;;5035502;28;20309;-77
2024/01/08 13:34:22;;;;;;;8.88;5.90;;;;;;;;;;5033697;28;20686;-77
2024/01/08 13:36:49;;;;;;;6.07;5.13;;;;;;;;;;5036185;28;20218;-77
2024/01/08 13:39:16;;;;;;;4.68;3.88;;;;;;;;;;5035728;28;20212;-77
2024/01/08 13:41:44;;;;;;;6.22;4.90;;;;;;;;;;5035348;28;20715;-75
2024/01/08 13:44:14;;;;;;;5.15;4.38;;;;;;;;;;5035493;28;20206;-76
2024/01/08 13:46:41;;;;;;;5.07;4.28;;;;;;;;;;5030147;28;20202;-77
2024/01/08 13:49:09;;;;;;;7.90;5.38;;;;;;;;;;5034958;28;20202;-75
2024/01/08 13:51:36;;;;;;;5.93;5.32;;;;;;;;;;5035382;28;20595;-76
2024/01/08 13:54:05;;;;;;;6.10;4.20;;;;;;;;;;5039041;28;20226;-77
2024/01/08 13:56:32;;;;;;;7.38;5.28;;;;;;;;;;5034125;28;20613;-76
2024/01/08 13:59:00;;;;;;;9.20;5.28;;;;;;;;;;5033105;28;20198;-78
2024/01/08 14:01:29;;;;;;;5.32;4.22;;;;;;;;;;5034725;28;20650;-77
2024/01/08 14:03:56;;;;;;;5.50;4.63;;;;;;;;;;5034099;28;20204;-77
2024/01/08 14:06:23;;;;;;;7.07;5.20;;;;;;;;;;5034944;28;20634;-77
2024/01/08 14:08:51;;;;;;;6.53;5.60;;;;;;;;;;5034893;28;20238;-77
2024/01/08 14:11:18;;;;;;;9.43;5.40;;;;;;;;;;5034825;28;20662;-76
2024/01/08 14:13:46;;;;;;;4.97;4.47;;;;;;;;;;5033952;28;20230;-76
2024/01/08 14:16:13;;;;;;;7.30;5.68;;;;;;;;;;5034492;28;20245;-76
2024/01/08 14:18:42;;;;;;;8.95;5.88;;;;;;;;;;5033965;28;20230;-76
2024/01/08 14:21:10;;;;;;;6.30;4.10;;;;;;;;;;5034423;28;20639;-76
2024/01/08 14:23:37;;;;;;;6.38;5.32;;;;;;;;;;5033862;28;20618;-76
2024/01/08 14:26:05;;;;;;;5.85;4.75;;;;;;;;;;5033739;28;20238;-76
2024/01/08 14:28:32;;;;;;;7.30;4.97;;;;;;;;;;5033520;28;20230;-77
2024/01/08 14:31:00;;;;;;;5.65;4.07;;;;;;;;;;5033352;28;20584;-77
2024/01/08 14:33:27;;;;;;;4.47;3.55;;;;;;;;;;5032458;28;20680;-76
2024/01/08 14:35:57;;;;;;;5.72;3.53;;;;;;;;;;5032925;28;20297;-76
2024/01/08 14:38:24;;;;;;;6.38;4.72;;;;;;;;;;5031734;28;20232;-76
2024/01/08 14:40:52;;;;;;;7.15;5.43;;;;;;;;;;5032907;28;20202;-76
2024/01/08 14:43:20;;;;;;;6.18;5.15;;;;;;;;;;5033212;28;20210;-76
2024/01/08 14:45:49;;;;;;;5.65;4.68;;;;;;;;;;5032810;28;20285;-76
2024/01/08 14:48:17;;;;;;;7.60;5.18;;;;;;;;;;5035574;28;20233;-76
2024/01/08 14:50:45;;;;;;;4.90;4.18;;;;;;;;;;5033013;28;20206;-77
2024/01/08 14:53:14;;;;;;;12.25;6.70;;;;;;;;;;5033080;28;20215;-76