Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:11;;;;;;;8.05;3.63;;;24.80;99.90;;;25.11;76.56;100193.66;5228797;28;20409;-72
2022/06/24 00:04:52;;;;;;;9.35;3.40;;;24.70;99.90;;;24.84;80.67;100182.06;5217493;28;20041;-72
2022/06/24 00:07:24;;;;;;;6.53;3.40;;;24.50;99.90;;;24.66;81.81;100188.03;5208427;28;20494;-72
2022/06/24 00:09:58;;;;;;;5.95;3.08;;;24.30;99.90;;;24.56;80.79;100180.31;5208133;28;20052;-72
2022/06/24 00:12:30;;;;;;;6.70;2.58;;;24.20;99.90;;;24.50;78.07;100172.53;5208094;28;20132;-72
2022/06/24 00:15:02;;;;;;;7.05;2.60;;;24.10;99.90;;;24.34;77.88;100155.31;5207971;28;20451;-71
2022/06/24 00:17:36;;;;;;;6.07;2.33;;;23.90;99.90;;;24.23;79.22;100146.75;5207923;28;20049;-72
2022/06/24 00:20:10;;;;;;;7.72;2.63;;;23.80;99.90;;;24.15;79.77;100130.16;5207872;28;20513;-72
2022/06/24 00:22:44;;;;;;;6.88;2.40;;;23.70;99.90;;;24.09;78.36;100118.75;5207833;28;20050;-72
2022/06/24 00:25:20;;;;;;;;;;;23.60;99.90;;;24.02;79.10;100138.50;5208347;28;20079;-72
2022/06/24 00:28:05;;;;;;;7.40;2.53;;;23.50;99.90;;;23.95;79.02;100147.59;5207893;28;19984;-72
2022/06/24 00:30:39;;;;;;;3.35;2.20;;;23.50;99.90;;;23.82;79.40;100146.22;5206325;28;20045;-72
2022/06/24 00:33:14;;;;;;;4.63;2.13;;;23.30;99.90;;;23.72;80.29;100150.06;5207662;28;20437;-72
2022/06/24 00:35:48;;;;;;;7.55;2.25;;;23.20;99.90;;;23.67;81.21;100149.31;5207806;28;20464;-72
2022/06/24 00:38:23;;;;;;;4.18;2.00;;;23.20;99.90;;;23.60;81.71;100145.94;5219020;28;20128;-71
2022/06/24 00:41:00;;;;;;;5.10;1.95;;;23.10;99.90;;;23.54;83.40;100140.81;5220766;28;20094;-72
2022/06/24 00:43:36;;;;;;;4.93;1.92;;;23.00;99.90;;;23.49;83.73;100132.09;5228571;28;20052;-72
2022/06/24 00:46:13;;;;;;;5.50;1.90;;;23.00;99.90;;;23.50;83.46;100129.38;5227947;28;20099;-72
2022/06/24 00:48:50;;;;;;;6.07;2.35;;;23.00;99.90;;;23.46;84.27;100133.03;5226899;28;20147;-72
2022/06/24 00:51:23;;;;;;;4.43;1.83;;;22.90;99.90;;;23.47;84.80;100134.81;5227813;28;20052;-72
2022/06/24 00:53:56;;;;;;;4.18;2.08;;;22.90;99.90;;;23.44;84.32;100140.19;5227805;28;20409;-72
2022/06/24 00:56:30;;;;;;;6.80;2.42;;;22.90;99.90;;;23.46;84.21;100133.03;5226116;28;20520;-72
2022/06/24 00:59:06;;;;;;;5.50;2.38;;;22.90;99.90;;;23.48;84.78;100144.53;5227778;28;20055;-72
2022/06/24 01:01:40;;;;;;;3.63;1.85;;;22.90;99.90;;;23.49;84.26;100137.41;5227358;28;20581;-71
2022/06/24 01:04:13;;;;;;;4.82;1.95;;;23.00;99.90;;;23.49;84.90;100132.09;5226326;28;20045;-72
2022/06/24 01:06:45;;;;;;;4.43;2.30;;;22.90;99.90;;;23.49;85.29;100130.31;5227530;28;20047;-72
2022/06/24 01:09:19;;;;;;;6.32;2.42;;;23.00;99.90;;;23.48;83.97;100112.63;5227980;28;20505;-72
2022/06/24 01:11:54;;;;;;;5.10;2.10;;;23.00;99.90;;;23.52;83.46;100103.59;5227178;28;20044;-72
2022/06/24 01:14:26;;;;;;;;;;;23.00;99.90;;;23.52;82.71;100097.41;5227884;28;20045;-72
2022/06/24 01:16:58;;;;;;;7.85;1.95;;;23.00;99.90;;;23.50;81.78;100105.44;5227289;28;20027;-72
2022/06/24 01:19:30;;;;;;;5.90;1.90;;;23.00;99.90;;;23.44;83.57;100107.41;5227088;28;20056;-72
2022/06/24 01:22:04;;;;;;;5.20;2.38;;;22.90;99.90;;;23.42;83.95;100115.44;5225952;28;20041;-72
2022/06/24 01:24:36;;;;;;;4.25;1.98;;;22.90;99.90;;;23.36;84.50;100114.75;5227095;28;20563;-72
2022/06/24 01:27:08;;;;;;;4.80;1.67;;;22.90;99.90;;;23.33;84.72;100121.00;5227043;28;20045;-72
2022/06/24 01:29:40;;;;;;;5.47;2.22;;;22.80;99.90;;;23.32;86.10;100129.03;5227025;28;20456;-72
2022/06/24 01:32:12;;;;;;;3.13;1.85;;;22.80;99.90;;;23.29;85.58;100133.53;5226977;28;20037;-72
2022/06/24 01:34:44;;;;;;;3.85;2.03;;;22.80;99.90;;;23.27;86.34;100123.84;5226683;28;20045;-72
2022/06/24 01:37:18;;;;;;;4.30;1.63;;;22.80;99.90;;;23.24;86.91;100138.09;5227183;28;20052;-72
2022/06/24 01:39:50;;;;;;;3.78;1.70;;;22.70;99.90;;;23.25;87.33;100138.97;5226997;28;20047;-72
2022/06/24 01:42:22;;;;;;;3.90;1.73;;;22.70;99.90;;;23.23;87.33;100135.50;5226860;28;20052;-72
2022/06/24 01:44:54;;;;;;;5.38;1.80;;;22.70;99.90;;;23.21;87.81;100124.00;5226524;28;20447;-72
2022/06/24 01:47:26;;;;;;;4.32;1.88;;;22.70;99.90;;;23.19;88.06;100124.06;5223588;28;20050;-72
2022/06/24 01:49:58;;;;;;;4.85;1.65;;;22.60;99.90;;;23.14;88.04;100122.44;5218501;28;20529;-72
2022/06/24 01:52:32;;;;;;;1.85;1.30;;;22.60;99.90;;;23.11;88.92;100115.41;5226634;28;20106;-72
2022/06/24 01:55:05;;;;;;;3.45;1.73;;;22.60;99.90;;;23.11;89.08;100120.75;5226730;28;20045;-72
2022/06/24 01:57:38;;;;;;;5.93;2.10;;;22.60;99.90;;;23.11;89.53;100119.88;5226739;28;20056;-72
2022/06/24 02:00:11;;;;;;;2.67;1.52;;;22.60;99.90;;;23.10;89.12;100119.00;5225555;28;20115;-72
2022/06/24 02:02:43;;;;;;;3.60;1.80;;;22.60;99.90;;;23.08;88.83;100112.81;5226688;28;20415;-72
2022/06/24 02:05:16;;;;;;;3.20;1.48;;;22.50;99.90;;;23.08;89.23;100114.63;5226567;28;20044;-72
2022/06/24 02:07:49;;;;;;;5.57;2.22;;;22.50;99.90;;;23.08;89.47;100106.66;5224839;28;20521;-72
2022/06/24 02:13:27;;;;;;;3.55;1.90;;;22.50;99.90;;;23.05;89.21;100114.72;5226571;28;20036;-72
2022/06/24 02:16:03;;;;;;;5.90;1.70;;;22.50;99.90;;;23.02;89.52;100115.69;5224997;28;20041;-72
2022/06/24 02:18:37;;;;;;;4.50;1.63;;;22.50;99.90;;;22.98;89.30;100098.06;5226381;28;20087;-72
2022/06/24 02:21:09;;;;;;;4.85;2.10;;;22.50;99.90;;;22.99;89.51;100111.31;5226448;28;20049;-72
2022/06/24 02:23:43;;;;;;;2.60;1.60;;;22.40;99.90;;;22.98;89.44;100067.03;5226365;28;20501;-71
2022/06/24 02:26:16;;;;;;;2.90;1.65;;;22.40;99.90;;;22.98;89.54;100061.72;5226058;28;20041;-72
2022/06/24 02:28:48;;;;;;;4.47;1.77;;;22.40;99.90;;;22.99;89.95;100062.59;5226198;28;20128;-72
2022/06/24 02:31:21;;;;;;;2.90;1.65;;;22.40;99.90;;;22.98;90.88;100051.09;5226218;28;20045;-72
2022/06/24 02:33:53;;;;;;;2.25;1.48;;;22.40;99.90;;;22.99;91.50;100046.66;5224977;28;20141;-73
2022/06/24 02:36:25;;;;;;;2.53;1.40;;;22.40;99.90;;;22.97;91.99;100025.44;5226246;28;20045;-72
2022/06/24 02:38:59;;;;;;;3.00;1.65;;;22.40;99.90;;;22.94;91.59;100030.81;5226111;28;20053;-73
2022/06/24 02:41:31;;;;;;;2.42;1.52;;;22.40;99.90;;;22.92;91.93;100045.94;5224736;28;20049;-72
2022/06/24 02:44:03;;;;;;;3.45;1.50;;;22.40;99.90;;;22.92;92.68;100061.03;5226084;28;20455;-72
2022/06/24 02:46:35;;;;;;;2.42;1.50;;;22.30;99.90;;;22.88;93.07;100068.19;5226025;28;20048;-72
2022/06/24 02:49:07;;;;;;;3.15;1.60;;;22.30;99.90;;;22.85;92.79;100065.59;5225968;28;20052;-72
2022/06/24 02:51:39;;;;;;;3.20;1.77;;;22.30;99.90;;;22.84;92.16;100058.56;5224629;28;20452;-73
2022/06/24 02:54:13;;;;;;;2.72;1.92;;;22.30;99.90;;;22.85;92.56;100057.63;5226060;28;20528;-73
2022/06/24 02:56:45;;;;;;;2.38;1.40;;;22.30;99.90;;;22.85;93.12;100049.66;5225927;28;20045;-72
2022/06/24 02:59:17;;;;;;;2.00;1.27;;;22.30;99.90;;;22.84;93.48;100041.75;5225836;28;20045;-72
2022/06/24 03:01:49;;;;;;;1.92;1.30;;;22.30;99.90;;;22.83;94.17;100053.28;5226026;28;20045;-72
2022/06/24 03:04:21;;;;;;;3.97;1.73;;;22.30;99.90;;;22.79;94.06;100059.59;5225938;28;20051;-71
2022/06/24 03:06:53;;;;;;;4.18;1.80;;;22.30;99.90;;;22.72;93.42;100069.50;5225726;28;20048;-70
2022/06/24 03:09:27;;;;;;;3.25;1.63;;;22.20;99.90;;;22.66;92.88;100070.53;5225933;28;20050;-72
2022/06/24 03:11:59;;;;;;;2.78;1.55;;;22.20;99.90;;;22.66;93.48;100074.97;5225726;28;20053;-72
2022/06/24 03:14:31;;;;;;;2.83;1.50;;;22.20;99.90;;;22.66;93.65;100077.63;5225782;28;20049;-73
2022/06/24 03:17:04;;;;;;;1.83;1.35;;;22.10;99.90;;;22.66;94.04;100080.28;5225677;28;20045;-72
2022/06/24 03:19:36;;;;;;;2.95;1.40;;;22.10;99.90;;;22.67;94.33;100080.25;5226136;28;20045;-72
2022/06/24 03:22:08;;;;;;;3.42;1.60;;;22.20;99.90;;;22.71;94.87;100079.25;5229662;28;20430;-72
2022/06/24 03:24:42;;;;;;;3.22;1.50;;;22.20;99.90;;;22.73;95.37;100081.88;5229532;28;20045;-72
2022/06/24 03:27:14;;;;;;;3.95;1.30;;;22.20;99.90;;;22.73;95.52;100082.72;5229729;28;20302;-72
2022/06/24 03:29:46;;;;;;;3.28;1.38;;;22.20;99.90;;;22.74;95.20;100084.47;5229705;28;20051;-72
2022/06/24 03:32:18;;;;;;;2.58;1.50;;;22.20;99.90;;;22.72;94.75;100081.00;5229445;28;20440;-73
2022/06/24 03:34:51;;;;;;;2.80;1.50;;;22.20;99.90;;;22.70;94.69;100084.63;5229401;28;20052;-73
2022/06/24 03:37:23;;;;;;;2.15;1.40;;;22.20;99.90;;;22.65;94.33;100083.84;5229470;28;20040;-72
2022/06/24 03:39:57;;;;;;;4.55;1.80;;;22.10;99.90;;;22.63;94.33;100085.69;5229307;28;20048;-73
2022/06/24 03:42:29;;;;;;;4.03;1.95;;;22.10;99.90;;;22.59;94.30;100073.38;5229246;28;20070;-72
2022/06/24 03:45:01;;;;;;;5.22;2.20;;;22.10;99.90;;;22.45;93.31;100073.75;5229071;28;20493;-72
2022/06/24 03:47:33;;;;;;;4.25;1.75;;;22.00;99.90;;;22.41;93.71;100074.72;5228265;28;20059;-73
2022/06/24 03:50:06;;;;;;;4.45;2.10;;;22.00;99.90;;;22.38;93.49;100081.00;5229695;28;20048;-73
2022/06/24 03:52:39;;;;;;;6.53;2.10;;;21.90;99.90;;;22.35;93.29;100086.38;5229370;28;20047;-73
2022/06/24 03:55:12;;;;;;;5.72;2.55;;;21.90;99.90;;;22.33;93.47;100074.91;5229480;28;20505;-73
2022/06/24 03:57:44;;;;;;;4.45;1.85;;;21.90;99.90;;;22.28;93.49;100079.47;5227750;28;20413;-73
2022/06/24 04:00:17;;;;;;;4.15;2.20;;;21.90;99.90;;;22.23;93.95;100064.56;5251509;22;20400;-67
2022/06/24 04:02:49;;;;;;;2.67;1.73;;;21.80;99.90;;;22.17;94.50;100066.47;5241578;28;20677;-66
2022/06/24 04:05:21;;;;;;;2.95;1.60;;;21.80;99.90;;;22.16;94.52;100058.53;5232494;28;20051;-67
2022/06/24 04:07:53;;;;;;;4.32;1.92;;;21.70;99.90;;;22.15;94.79;100056.78;5228907;28;20052;-67
2022/06/24 04:10:27;;;;;;;5.47;2.30;;;21.70;99.90;;;22.12;94.60;100044.47;5216633;28;20055;-66
2022/06/24 04:12:59;;;;;;;3.28;2.08;;;21.70;99.90;;;22.09;94.57;100036.56;5243757;28;20520;-66
2022/06/24 04:15:31;;;;;;;4.32;1.63;;;21.60;99.90;;;22.06;93.95;100025.13;5228720;28;20513;-68
2022/06/24 04:18:04;;;;;;;6.10;1.85;;;21.60;99.90;;;22.01;93.74;100032.31;5228659;28;20072;-67
2022/06/24 04:20:36;;;;;;;3.95;2.00;;;21.60;99.90;;;22.01;94.27;100037.63;5228538;28;20045;-67
2022/06/24 04:23:08;;;;;;;4.10;1.92;;;21.60;99.90;;;22.02;94.12;100042.03;5228559;28;20098;-67
2022/06/24 04:25:42;;;;;;;2.17;1.70;;;21.60;99.90;;;22.01;94.17;100035.84;5228257;28;20660;-67
2022/06/24 04:28:14;;;;;;;4.00;1.75;;;21.60;99.90;;;22.04;94.28;100042.84;5228659;28;20041;-67
2022/06/24 04:30:46;;;;;;;3.47;2.13;;;21.60;99.90;;;22.04;94.52;100046.41;5238756;28;20044;-66
2022/06/24 04:33:19;;;;;;;4.22;1.80;;;21.60;99.90;;;22.01;93.84;100048.25;5240744;28;20036;-66
2022/06/24 04:35:51;;;;;;;3.80;1.67;;;21.50;99.90;;;21.99;93.76;100050.09;5248921;28;20528;-66
2022/06/24 04:38:23;;;;;;;2.58;1.38;;;21.50;99.90;;;21.94;93.36;100047.53;5249001;28;20044;-68
2022/06/24 04:40:57;;;;;;;6.45;2.20;;;21.50;99.90;;;21.91;93.07;100061.75;5249022;28;20040;-67
2022/06/24 04:43:29;;;;;;;6.45;2.10;;;21.50;99.90;;;21.85;92.89;100059.22;5249112;28;20428;-66
2022/06/24 04:46:02;;;;;;;4.25;1.60;;;21.40;99.90;;;21.80;92.37;100061.13;5248603;28;20045;-66
2022/06/24 04:48:36;;;;;;;2.67;1.60;;;21.30;99.90;;;21.80;92.41;100065.56;5248951;28;20040;-67
2022/06/24 04:51:12;;;;;;;4.50;1.75;;;21.30;99.90;;;21.76;91.96;100070.03;5248607;28;20047;-67
2022/06/24 04:53:44;;;;;;;5.95;1.98;;;21.30;99.90;;;21.73;91.07;100066.59;5248672;28;20044;-68
2022/06/24 04:56:18;;;;;;;4.22;2.03;;;21.30;99.90;;;21.68;91.11;100072.00;5248437;28;20397;-67
2022/06/24 04:58:50;;;;;;;3.78;1.98;;;21.20;99.90;;;21.61;90.79;100067.72;5248734;28;20516;-66
2022/06/24 05:01:22;;;;;;;3.75;2.08;;;21.30;99.90;;;21.57;90.85;100079.31;5248457;28;20068;-66
2022/06/24 05:03:54;;;;;;;3.25;1.77;;;21.20;99.90;;;21.57;90.83;100081.94;5230619;28;20043;-67
2022/06/24 05:06:26;;;;;;;4.38;1.80;;;21.20;99.90;;;21.58;91.12;100083.69;5230277;28;20440;-67
2022/06/24 05:08:58;;;;;;;3.75;1.75;;;21.20;99.90;;;21.62;91.31;100088.03;5247072;28;20056;-69
2022/06/24 05:11:32;;;;;;;2.25;1.40;;;21.20;99.90;;;21.65;91.34;100085.34;5246360;28;20040;-69
2022/06/24 05:14:04;;;;;;;4.28;1.80;;;21.20;99.90;;;21.65;91.54;100088.00;5242139;28;20052;-68
2022/06/24 05:16:36;;;;;;;3.53;1.58;;;21.20;99.90;;;21.67;91.37;100076.44;5229984;28;20461;-68
2022/06/24 05:19:09;;;;;;;3.75;1.50;;;21.20;99.90;;;21.67;91.21;100081.72;5248299;28;20044;-67
2022/06/24 05:21:41;;;;;;;5.03;1.80;;;21.20;99.90;;;21.65;91.25;100088.00;5248074;28;20123;-67
2022/06/24 05:24:13;;;;;;;4.95;1.70;;;21.20;99.90;;;21.66;91.20;100092.38;5248189;28;20131;-67
2022/06/24 05:26:47;;;;;;;3.25;1.52;;;21.30;99.90;;;21.70;91.21;100082.56;5246554;28;20051;-66
2022/06/24 05:29:19;;;;;;;3.17;1.80;;;21.20;99.90;;;21.68;91.36;100078.16;5247875;28;20051;-66
2022/06/24 05:31:51;;;;;;;3.20;1.73;;;21.20;99.90;;;21.71;91.70;100073.69;5248094;28;20126;-68
2022/06/24 05:34:24;;;;;;;4.40;1.80;;;21.30;99.90;;;21.66;91.26;100074.69;5248048;28;20123;-71
2022/06/24 05:36:56;;;;;;;4.50;1.60;;;21.30;99.90;;;21.68;91.17;100072.00;5247720;28;20049;-70
2022/06/24 05:39:28;;;;;;;5.03;2.22;;;21.20;99.90;;;21.67;91.26;100071.13;5247773;28;20441;-68
2022/06/24 05:42:02;;;;;;;2.40;1.33;;;21.30;99.90;;;21.69;91.14;100073.72;5247565;28;20135;-69
2022/06/24 05:44:34;;;;;;;2.30;1.38;;;21.20;99.90;;;21.70;90.94;100072.81;5229610;28;20576;-68
2022/06/24 05:47:06;;;;;;;1.80;1.52;;;21.20;99.90;;;21.70;90.72;100064.88;5229819;28;20052;-55
2022/06/24 05:49:39;;;;;;;3.67;1.42;;;21.30;99.90;;;21.73;85.98;100067.47;5247672;28;20051;-56
2022/06/24 05:52:11;;;;;;;4.32;1.50;;;21.30;99.90;;;21.86;84.09;100066.28;5247648;28;20399;-56
2022/06/24 05:57:34;;;;;;;4.45;2.08;;;21.50;99.90;;;22.10;82.55;100069.28;5223186;28;20053;-57
2022/06/24 06:00:09;;;;;;;3.95;1.30;;;21.60;99.90;;;22.12;83.09;100062.19;5212367;28;20049;-54
2022/06/24 06:02:41;;;;;;;2.45;1.38;;;21.70;99.90;;;22.13;82.79;100058.59;5215546;28;20037;-56
2022/06/24 06:05:14;;;;;;;2.85;1.27;;;21.80;99.90;;;22.16;82.89;100042.59;5225331;28;20143;-54
2022/06/24 06:07:46;;;;;;;2.85;1.20;;;21.80;99.90;;;22.16;83.94;100037.28;5213710;28;20375;-55
2022/06/24 06:10:19;;;;;;;2.97;1.20;;;21.80;99.90;;;22.15;84.48;100030.25;5213603;28;20140;-56
2022/06/24 06:12:52;;;;;;;5.93;1.70;;;21.80;99.90;;;22.12;85.64;100025.03;5206060;28;20125;-55
2022/06/24 06:15:24;;;;;;;4.28;1.60;;;21.80;99.90;;;22.08;86.41;100023.31;5206064;28;20049;-56
2022/06/24 06:17:57;;;;;;;3.22;1.52;;;21.80;99.90;;;22.05;87.30;100018.09;5206253;28;20037;-55
2022/06/24 06:20:29;;;;;;;5.00;1.88;;;21.70;99.90;;;22.11;88.03;100020.63;5205588;28;20030;-54
2022/06/24 06:23:01;;;;;;;2.88;1.38;;;21.80;99.90;;;22.17;87.85;100018.69;5219945;28;20051;-55
2022/06/24 06:25:34;;;;;;;4.15;1.45;;;21.80;99.90;;;22.22;88.19;100013.25;5236504;28;20123;-55
2022/06/24 06:28:08;;;;;;;3.45;1.33;;;21.80;99.90;;;22.33;87.83;100018.28;5239909;28;20040;-57
2022/06/24 06:30:40;;;;;;;4.63;1.55;;;21.90;99.90;;;22.41;86.63;100019.84;5244360;28;20044;-55
2022/06/24 06:33:12;;;;;;;4.85;1.58;;;22.00;99.90;;;22.55;86.05;100023.91;5242085;28;20647;-54
2022/06/24 06:35:44;;;;;;;4.40;1.63;;;22.00;99.90;;;22.66;85.20;100027.16;5238332;28;20056;-56
2022/06/24 06:38:16;;;;;;;1.92;1.10;;;22.10;99.90;;;22.75;84.55;100030.41;5244665;28;20036;-55
2022/06/24 06:40:49;;;;;;;5.43;1.73;;;22.20;99.90;;;22.86;83.41;100032.84;5242722;28;20052;-55
2022/06/24 06:43:22;;;;;;;3.35;1.50;;;22.40;99.90;;;22.94;82.89;100028.16;5238820;28;20040;-68
2022/06/24 06:45:55;;;;;;;2.60;1.40;;;22.40;99.90;;;22.91;82.75;100028.28;5237618;28;20128;-69
2022/06/24 06:48:28;;;;;;;4.05;1.60;;;22.40;99.90;;;22.88;82.64;100032.78;5228798;28;20535;-68
2022/06/24 06:51:00;;;;;;;3.85;1.70;;;22.40;99.90;;;22.86;82.90;100038.16;5247102;28;20047;-69
2022/06/24 06:53:32;;;;;;;4.30;1.70;;;22.40;99.90;;;22.85;82.68;100048.78;5246993;28;20123;-69
2022/06/24 06:56:05;;;;;;;4.78;1.55;;;22.40;99.90;;;22.88;82.09;100048.72;5250885;28;20056;-68
2022/06/24 06:58:39;;;;;;;3.03;1.50;;;22.40;99.90;;;22.97;81.01;100044.03;5251110;28;20051;-68
2022/06/24 07:01:11;;;;;;;7.53;1.70;;;22.40;99.90;;;23.06;80.53;100052.66;5233000;28;20586;-72
2022/06/24 07:03:43;;;;;;;4.78;1.83;;;22.50;99.90;;;23.14;80.34;100043.56;5250975;28;20126;-69
2022/06/24 07:06:15;;;;;;;3.83;1.50;;;22.60;99.90;;;23.16;79.91;100049.72;5250892;28;20079;-69
2022/06/24 07:08:47;;;;;;;4.28;1.50;;;22.60;99.90;;;23.21;79.39;100050.47;5251044;28;20045;-69
2022/06/24 07:11:20;;;;;;;4.35;1.83;;;22.60;99.90;;;23.17;78.42;100054.13;5250618;28;20140;-69
2022/06/24 07:13:54;;;;;;;4.05;1.60;;;22.60;99.90;;;23.12;78.39;100057.81;5250665;28;20068;-69
2022/06/24 07:16:27;;;;;;;5.22;1.70;;;22.60;99.90;;;23.14;78.47;100062.16;5250665;28;20048;-69
2022/06/24 07:18:59;;;;;;;5.03;1.88;;;22.60;99.90;;;23.12;77.78;100049.84;5232958;28;20040;-69
2022/06/24 07:21:31;;;;;;;3.38;1.75;;;22.60;99.90;;;23.06;77.77;100042.03;5250468;28;20558;-70
2022/06/24 07:24:04;;;;;;;4.80;1.70;;;22.50;99.90;;;23.02;78.04;100052.78;5250497;28;20041;-68
2022/06/24 07:26:36;;;;;;;5.15;1.42;;;22.50;99.90;;;23.00;78.06;100054.56;5250285;28;20135;-69
2022/06/24 07:29:09;;;;;;;4.85;1.50;;;22.50;99.90;;;23.03;78.23;100048.31;5232479;28;20045;-69
2022/06/24 07:31:41;;;;;;;2.65;1.40;;;22.50;99.90;;;23.07;78.38;100046.44;5250295;28;20048;-70
2022/06/24 07:34:14;;;;;;;3.92;1.50;;;22.50;99.90;;;23.18;78.67;100054.97;5250170;28;20133;-70
2022/06/24 07:36:46;;;;;;;3.92;1.58;;;22.60;99.90;;;23.26;77.63;100056.50;5250292;28;20540;-68
2022/06/24 07:39:18;;;;;;;2.75;1.60;;;22.70;99.90;;;23.34;77.56;100061.59;5250335;28;20129;-68
2022/06/24 07:41:50;;;;;;;3.28;1.58;;;22.80;99.90;;;23.39;77.50;100051.69;5248993;28;20551;-68
2022/06/24 07:44:24;;;;;;;4.53;1.45;;;22.80;99.90;;;23.36;77.33;100048.28;5250304;28;20508;-69
2022/06/24 07:46:59;;;;;;;3.10;1.70;;;22.80;99.90;;;23.29;76.86;100055.56;5250064;28;20532;-70
2022/06/24 07:49:32;;;;;;;4.45;1.60;;;22.70;99.90;;;23.24;75.95;100079.59;5250103;28;20050;-69
2022/06/24 07:52:05;;;;;;;2.03;1.50;;;22.70;99.90;;;23.21;76.64;100089.44;5249935;28;20047;-69
2022/06/24 07:54:37;;;;;;;2.47;1.48;;;22.70;99.90;;;23.03;79.96;100085.53;5249898;28;20060;-68
2022/06/24 07:57:08;;;;;;;2.80;1.48;;;22.60;99.90;;;22.81;82.21;100098.47;5250223;28;20536;-69
2022/06/24 07:59:45;;;;;;;1.80;1.30;;;22.40;99.90;;;22.58;84.62;100092.91;5249704;28;20409;-69
2022/06/24 08:02:18;;;;;;;1.70;1.35;;;22.20;99.90;;;22.39;86.05;100093.34;5245343;28;20045;-68
2022/06/24 08:04:50;;;;;;;4.00;1.60;;;22.00;99.90;;;22.25;87.13;100090.16;5216865;28;20041;-68
2022/06/24 08:07:22;;;;;;;2.70;1.63;;;21.90;99.90;;;22.11;88.16;100094.94;5239154;28;20044;-69
2022/06/24 08:09:54;;;;;;;2.78;1.52;;;21.70;99.90;;;21.98;89.55;100091.66;5228765;28;20557;-70
2022/06/24 08:12:26;;;;;;;2.40;2.00;;;21.60;99.90;;;21.90;90.51;100089.16;5237865;28;20632;-69
2022/06/24 08:15:00;;;;;;;2.78;1.75;;;21.50;99.90;;;21.87;91.48;100094.56;5249355;28;20120;-69
2022/06/24 08:17:32;;;;;;;2.67;1.40;;;21.40;99.90;;;21.83;92.13;100087.56;5249471;28;20046;-69
2022/06/24 08:20:06;;;;;;;2.78;1.63;;;21.40;99.90;;;21.79;93.32;100093.00;5242932;28;20397;-69
2022/06/24 08:22:38;;;;;;;2.60;1.42;;;21.40;99.90;;;21.77;94.05;100098.31;5230421;28;20408;-69
2022/06/24 08:25:10;;;;;;;2.67;2.13;;;21.30;99.90;;;21.76;94.76;100090.38;5248067;28;20048;-69
2022/06/24 08:27:42;;;;;;;3.17;1.80;;;21.30;99.90;;;21.76;95.47;100103.66;5249293;28;20098;-70
2022/06/24 08:30:16;;;;;;;2.80;2.03;;;21.30;99.90;;;21.76;95.77;100109.81;5249282;28;20048;-69
2022/06/24 08:32:48;;;;;;;4.57;1.80;;;21.30;99.90;;;21.81;94.76;100105.28;5249223;28;20048;-68
2022/06/24 08:35:21;;;;;;;2.90;1.80;;;21.30;99.90;;;21.88;94.16;100103.38;5248848;28;20457;-69
2022/06/24 08:37:53;;;;;;;4.28;1.85;;;21.40;99.90;;;21.91;93.78;100106.84;5226497;28;20120;-69
2022/06/24 08:40:28;;;;;;;3.15;1.70;;;21.50;99.90;;;21.94;93.35;100109.41;5228402;28;20044;-69
2022/06/24 08:43:01;;;;;;;2.72;1.92;;;21.50;99.90;;;21.97;93.54;100110.25;5210332;28;20421;-70
2022/06/24 08:45:36;;;;;;;3.55;1.83;;;21.50;99.90;;;21.98;93.30;100102.28;5227289;28;20041;-69
2022/06/24 08:48:08;;;;;;;3.03;1.90;;;21.50;99.90;;;22.01;93.77;100109.28;5237269;28;20040;-68
2022/06/24 08:50:41;;;;;;;3.58;1.70;;;21.50;99.90;;;22.01;93.67;100109.28;5240271;28;20049;-68
2022/06/24 08:53:13;;;;;;;3.08;1.63;;;21.50;99.90;;;22.00;94.00;100115.50;5247375;28;20048;-68
2022/06/24 08:55:49;;;;;;;2.22;1.63;;;21.50;99.90;;;21.99;93.93;100119.06;5236178;28;20095;-69
2022/06/24 08:58:22;;;;;;;2.40;1.70;;;21.50;99.90;;;21.98;94.51;100112.03;5227885;28;20047;-69
2022/06/24 09:00:55;;;;;;;2.75;2.00;;;21.50;99.90;;;22.00;95.30;100118.16;5227434;28;20132;-69
2022/06/24 09:03:28;;;;;;;2.17;1.70;;;21.50;99.90;;;22.02;95.50;100116.31;5237653;28;20106;-69
2022/06/24 09:06:00;;;;;;;2.05;1.52;;;21.50;99.90;;;22.05;95.80;100118.94;5232979;28;20040;-70
2022/06/24 09:08:34;;;;;;;1.73;1.23;;;21.50;99.90;;;22.08;95.88;100114.41;5248342;28;20131;-68
2022/06/24 09:11:07;;;;;;;3.15;2.60;;;21.60;99.90;;;22.11;95.60;100110.88;5248454;28;20040;-70
2022/06/24 09:13:45;;;;;;;8.20;2.47;;;21.60;99.90;;;22.21;95.52;100121.22;5248330;28;20494;-68
2022/06/24 09:16:20;;;;;;;4.20;1.90;;;21.70;99.90;;;22.38;92.51;100109.34;5248085;28;20048;-67
2022/06/24 09:18:55;;;;;;;3.45;1.60;;;21.80;99.90;;;22.62;92.04;100115.78;5248191;28;20077;-68
2022/06/24 09:21:28;;;;;;;;;;;22.00;99.90;;;22.81;92.24;100111.75;5230811;28;20409;-65
2022/06/24 09:24:03;;;;;;;5.85;2.20;;;22.20;99.90;;;23.03;92.27;100114.78;5227496;28;20396;-58
2022/06/24 09:26:39;;;;;;;2.75;1.92;;;22.40;99.90;;;23.22;91.93;100108.03;5209386;28;20047;-58
2022/06/24 09:29:14;;;;;;;2.65;1.80;;;22.50;99.90;;;23.35;91.31;100110.34;5227273;28;20058;-59
2022/06/24 09:31:47;;;;;;;2.60;1.60;;;22.70;99.90;;;23.46;91.01;100108.22;5231359;28;20461;-58
2022/06/24 09:34:20;;;;;;;2.33;1.77;;;22.70;99.90;;;23.57;91.00;100103.47;5247662;28;20516;-58
2022/06/24 09:36:52;;;;;;;3.40;2.20;;;22.90;99.90;;;23.79;90.99;100098.41;5239854;28;20044;-58
2022/06/24 09:39:25;;;;;;;2.88;1.70;;;23.00;99.90;;;23.97;89.98;100103.16;5248045;28;20058;-58
2022/06/24 09:41:57;;;;;;;5.78;2.08;;;23.10;99.90;;;24.15;89.57;100103.53;5247789;28;20060;-58
2022/06/24 09:44:45;;;;;;;3.30;1.60;;;23.30;99.90;;;24.36;88.78;100105.50;5247675;28;20413;-58
2022/06/24 09:47:24;;;;;;;2.85;1.65;;;23.50;99.90;;;24.67;87.70;100109.84;5248067;28;20044;-59
2022/06/24 09:49:57;;;;;;;4.10;2.28;;;23.70;99.90;;;25.07;86.04;100110.22;5247538;28;20048;-57
2022/06/24 09:52:30;;;;;;;3.53;2.38;;;24.10;99.90;;;25.50;84.69;100114.00;5232169;28;20041;-58
2022/06/24 09:55:03;;;;;;;2.15;1.80;;;24.40;99.90;;;25.70;83.75;100106.09;5232292;28;20043;-58
2022/06/24 09:57:35;;;;;;;3.95;2.08;;;24.60;99.90;;;26.02;81.98;100112.03;5228965;28;20521;-59
2022/06/24 10:03:04;;;;;;;3.53;1.88;;;25.00;99.90;;;26.25;77.27;100108.41;5233965;22;20207;-58
2022/06/24 10:05:39;;;;;;;3.65;1.92;;;25.20;99.90;;;26.42;74.90;100110.44;5217492;28;20059;-58
2022/06/24 10:08:14;;;;;;;4.05;2.40;;;25.40;99.90;;;26.53;73.82;100113.53;5242124;28;20431;-72
2022/06/24 10:10:49;;;;;;;3.35;2.15;;;25.50;99.90;;;26.37;73.89;100115.06;5244692;28;20036;-73
2022/06/24 10:13:27;;;;;;;3.65;1.88;;;25.40;99.90;;;26.32;73.89;100119.72;5242904;28;20068;-74
2022/06/24 10:16:03;;;;;;;3.88;2.00;;;25.40;99.90;;;26.40;73.43;100122.97;5227058;28;20053;-66
2022/06/24 10:18:41;;;;;;;2.28;1.98;;;25.40;99.90;;;26.50;71.50;100129.69;5229185;28;20045;-65
2022/06/24 10:21:14;;;;;;;5.80;2.33;;;25.50;99.90;;;26.65;70.23;100131.72;5225402;28;20045;-63
2022/06/24 10:23:51;;;;;;;3.58;1.98;;;25.60;99.90;;;26.49;69.29;100130.63;5226187;28;20041;-71
2022/06/24 10:26:25;;;;;;;3.92;1.95;;;25.60;99.90;;;26.16;68.79;100131.03;5225769;28;20048;-72
2022/06/24 10:29:23;;;;;;;3.05;1.90;;;25.40;99.90;;;26.12;69.26;100129.41;5225685;28;20045;-72
2022/06/24 10:32:07;;;;;;;2.33;2.00;;;25.30;99.90;;;26.40;69.41;100125.66;5226384;28;20044;-73
2022/06/24 10:34:44;;;;;;;3.08;1.92;;;25.40;99.90;;;26.68;69.16;100138.75;5225922;28;20052;-73
2022/06/24 10:37:29;;;;;;;2.60;1.85;;;25.70;99.90;;;26.89;68.21;100140.53;5208235;28;20147;-71
2022/06/24 10:40:01;;;;;;;4.88;2.08;;;25.80;99.90;;;26.98;68.09;100141.91;5225241;28;20075;-72
2022/06/24 10:42:33;;;;;;;2.28;1.80;;;26.00;99.90;;;27.22;67.89;100138.22;5225804;28;20049;-71
2022/06/24 10:45:07;;;;;;;3.90;2.22;;;26.10;99.90;;;27.52;67.12;100132.44;5234258;28;20044;-71
2022/06/24 10:47:44;;;;;;;2.40;1.95;;;26.40;99.90;;;27.62;64.50;100133.72;5225902;28;20581;-71