Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:42;;;;;;;0.20;0.20;;;5.20;66.80;;;;;;5134472;27;20145;-88
2022/03/12 00:04:08;;;;;;;0.20;0.20;;;5.10;67.90;;;;;;5151210;27;20134;-87
2022/03/12 00:06:35;;;;;;;0.20;0.20;;;5.10;66.90;;;;;;5118164;27;20077;-88
2022/03/12 00:09:03;;;;;;;0.20;0.20;;;5.10;66.90;;;;;;5117830;27;20403;-88
2022/03/12 00:11:34;;;;;;;0.20;0.20;;;5.00;67.00;;;;;;5134497;27;20042;-88
2022/03/12 00:14:04;;;;;;;0.17;0.17;;;5.40;66.90;;;;;;5134962;27;20047;-88
2022/03/12 00:16:31;;;;;;;0.85;0.63;;;5.10;66.50;;;;;;5117537;27;20429;-88
2022/03/12 00:19:01;;;;;;;0.20;0.20;;;5.20;66.20;;;;;;5134371;27;20044;-88
2022/03/12 00:21:30;;;;;;;0.17;0.17;;;5.20;66.40;;;;;;5134334;27;20035;-88
2022/03/12 00:24:00;;;;;;;0.20;0.20;;;5.20;67.30;;;;;;5134418;27;20068;-89
2022/03/12 00:26:29;;;;;;;0.20;0.20;;;5.10;67.20;;;;;;5117289;27;20492;-88
2022/03/12 00:28:56;;;;;;;0.20;0.20;;;5.20;67.70;;;;;;5117833;27;20097;-88
2022/03/12 00:31:23;;;;;;;0.20;0.20;;;5.10;66.70;;;;;;5100477;27;20103;-87
2022/03/12 00:33:50;;;;;;;0.30;0.30;;;5.10;67.30;;;;;;5151780;27;20047;-86
2022/03/12 00:36:17;;;;;;;0.10;0.10;;;5.10;67.00;;;;;;5100726;27;20058;-89
2022/03/12 00:38:48;;;;;;;0.10;0.10;;;5.10;66.80;;;;;;5100800;27;20042;-87
2022/03/12 00:41:16;;;;;;;0.10;0.10;;;5.10;66.70;;;;;;5100602;28;20122;-88
2022/03/12 00:43:43;;;;;;;0.10;0.10;;;5.00;67.10;;;;;;5117629;28;20039;-86
2022/03/12 00:46:12;;;;;;;0.20;0.20;;;5.40;67.60;;;;;;5133978;28;20046;-88
2022/03/12 00:48:39;;;;;;;0.10;0.10;;;5.00;66.90;;;;;;5133646;28;20491;-86
2022/03/12 00:51:08;;;;;;;0.47;0.47;;;5.00;67.60;;;;;;5117719;28;20047;-89
2022/03/12 00:53:35;;;;;;;0.20;0.20;;;5.40;67.90;;;;;;5100528;28;20424;-88
2022/03/12 00:56:04;;;;;;;0.10;0.10;;;5.00;67.00;;;;;;5117988;28;20042;-88
2022/03/12 00:58:31;;;;;;;0.50;0.50;;;5.00;67.00;;;;;;5133989;28;20045;-86
2022/03/12 01:00:58;;;;;;;0.15;0.15;;;4.90;68.00;;;;;;5134373;28;20123;-88
2022/03/12 01:03:24;;;;;;;0.30;0.30;;;4.90;67.20;;;;;;5134943;27;20046;-87
2022/03/12 01:05:53;;;;;;;0.10;0.10;;;4.90;67.70;;;;;;5138209;27;20099;-87
2022/03/12 01:08:23;;;;;;;0.17;0.17;;;4.90;67.10;;;;;;5138250;27;20050;-88
2022/03/12 01:10:51;;;;;;;0.20;0.20;;;4.90;67.90;;;;;;5121849;27;20039;-88
2022/03/12 01:13:17;;;;;;;0.20;0.20;;;4.90;67.70;;;;;;5137973;27;20164;-87
2022/03/12 01:15:44;;;;;;;0.45;0.28;;;4.90;67.20;;;;;;5138332;27;20503;-87
2022/03/12 01:18:17;;;;;;;0.10;0.10;;;4.90;67.20;;;;;;5104323;27;20042;-88
2022/03/12 01:20:45;;;;;;;0.10;0.10;;;4.80;67.60;;;;;;5138389;27;20050;-87
2022/03/12 01:23:14;;;;;;;0.20;0.20;;;4.90;67.40;;;;;;5137788;27;20082;-87
2022/03/12 01:25:41;;;;;;;0.20;0.20;;;4.90;67.40;;;;;;5120653;27;20066;-87
2022/03/12 01:28:13;;;;;;;0.20;0.20;;;4.40;67.30;;;;;;5121031;27;20039;-87
2022/03/12 01:30:43;;;;;;;0.10;0.10;;;4.80;67.20;;;;;;5154595;27;20050;-87
2022/03/12 01:33:11;;;;;;;0.20;0.20;;;4.80;68.10;;;;;;5137830;27;20429;-88
2022/03/12 01:35:37;;;;;;;0.20;0.20;;;4.80;67.70;;;;;;5137539;27;20184;-88
2022/03/12 01:38:05;;;;;;;0.15;0.15;;;5.30;67.40;;;;;;5104306;27;20070;-87
2022/03/12 01:40:33;;;;;;;0.10;0.10;;;5.80;68.20;;;;;;5154234;27;20035;-88
2022/03/12 01:43:01;;;;;;;0.20;0.20;;;4.70;68.10;;;;;;5137985;27;20035;-87
2022/03/12 01:45:28;;;;;;;0.10;0.10;;;4.80;67.40;;;;;;5137331;27;20039;-87
2022/03/12 01:47:57;;;;;;;0.10;0.10;;;4.80;67.80;;;;;;5138086;27;20043;-87
2022/03/12 01:50:34;;;;;;;0.20;0.20;;;4.70;68.40;;;;;;5104259;27;20410;-88
2022/03/12 01:53:08;;;;;;;0.20;0.20;;;4.70;67.90;;;;;;5137675;27;20487;-87
2022/03/12 01:55:39;;;;;;;0.10;0.10;;;5.30;68.10;;;;;;5154254;27;20039;-88
2022/03/12 01:58:07;;;;;;;0.20;0.20;;;4.80;67.20;;;;;;5137687;27;20035;-87
2022/03/12 02:00:50;;;;;;;0.10;0.10;;;4.70;68.00;;;;;;5137049;27;20046;-89
2022/03/12 02:03:23;;;;;;;0.20;0.20;;;4.70;67.80;;;;;;5154432;27;20083;-88
2022/03/12 02:05:50;;;;;;;0.20;0.20;;;4.70;68.30;;;;;;5137258;27;20035;-87
2022/03/12 02:08:17;;;;;;;0.20;0.20;;;4.70;68.30;;;;;;5137316;27;20062;-86
2022/03/12 02:10:47;;;;;;;0.17;0.17;;;4.60;68.10;;;;;;5136820;27;20121;-87
2022/03/12 02:13:14;;;;;;;0.10;0.10;;;4.60;68.30;;;;;;5137160;27;20043;-88
2022/03/12 02:15:41;;;;;;;0.20;0.20;;;4.60;68.30;;;;;;5135936;27;20479;-88
2022/03/12 02:18:09;;;;;;;0.20;0.20;;;4.60;68.50;;;;;;5120368;27;20031;-88
2022/03/12 02:20:36;;;;;;;0.20;0.20;;;4.60;68.40;;;;;;5119697;27;20480;-87
2022/03/12 02:23:03;;;;;;;0.10;0.10;;;4.80;69.10;;;;;;5119968;27;20050;-88
2022/03/12 02:25:31;;;;;;;0.20;0.20;;;4.60;68.30;;;;;;5119785;27;20043;-87
2022/03/12 02:27:59;;;;;;;0.20;0.20;;;4.80;68.50;;;;;;5136750;27;20507;-88
2022/03/12 02:30:36;;;;;;;0.22;0.22;;;5.20;68.40;;;;;;5119384;27;20047;-87
2022/03/12 02:33:04;;;;;;;0.20;0.20;;;4.50;68.40;;;;;;5136382;27;20057;-87
2022/03/12 02:35:35;;;;;;;0.10;0.10;;;4.50;67.90;;;;;;5119436;27;20039;-87
2022/03/12 02:38:03;;;;;;;0.10;0.10;;;4.60;68.50;;;;;;5136294;27;20031;-87
2022/03/12 02:40:32;;;;;;;0.10;0.10;;;4.50;68.20;;;;;;5119861;27;20057;-87
2022/03/12 02:42:59;;;;;;;16.08;0.82;;;4.80;68.30;;;;;;5136745;27;20042;-88
2022/03/12 02:45:28;;;;;;;0.20;0.20;;;4.50;68.00;;;;;;5119570;27;20407;-86
2022/03/12 02:47:56;;;;;;;0.20;0.20;;;4.50;68.30;;;;;;5136084;27;20042;-87
2022/03/12 02:50:24;;;;;;;0.20;0.20;;;4.50;69.00;;;;;;5136497;27;20450;-86
2022/03/12 02:52:51;;;;;;;0.20;0.20;;;4.50;68.60;;;;;;5119429;27;20042;-87
2022/03/12 02:55:23;;;;;;;0.20;0.20;;;5.10;68.30;;;;;;5153117;27;20038;-87
2022/03/12 02:57:51;;;;;;;0.20;0.20;;;4.40;68.20;;;;;;5136052;27;20547;-88
2022/03/12 03:00:20;;;;;;;0.20;0.20;;;4.80;68.00;;;;;;5102456;27;20138;-87
2022/03/12 03:02:53;;;;;;;0.20;0.20;;;5.20;67.80;;;;;;5136069;27;20038;-88
2022/03/12 03:07:59;;;;;;;0.30;0.30;;;4.50;67.40;;;;;;5152833;27;20061;-87
2022/03/12 03:10:35;;;;;;;0.10;0.10;;;4.50;67.60;;;;;;5136244;27;20535;-88
2022/03/12 03:13:17;;;;;;;0.20;0.20;;;4.50;67.50;;;;;;5135925;27;20034;-87
2022/03/12 03:15:46;;;;;;;0.10;0.10;;;4.50;68.40;;;;;;5135801;27;20054;-87
2022/03/12 03:18:17;;;;;;;0.10;0.10;;;4.40;67.70;;;;;;5136059;27;20034;-88
2022/03/12 03:20:45;;;;;;;0.10;0.10;;;4.40;68.80;;;;;;5118652;27;20035;-87
2022/03/12 03:23:12;;;;;;;0.20;0.20;;;4.40;68.10;;;;;;5119236;27;20619;-87
2022/03/12 03:25:40;;;;;;;0.20;0.20;;;4.40;68.50;;;;;;5134542;28;20146;-88
2022/03/12 03:28:08;;;;;;;0.20;0.20;;;4.40;67.70;;;;;;5118360;27;20122;-87
2022/03/12 03:30:37;;;;;;;0.20;0.20;;;4.40;67.60;;;;;;5118304;27;20042;-87
2022/03/12 03:33:08;;;;;;;0.20;0.20;;;4.40;67.30;;;;;;5135297;27;20054;-87
2022/03/12 03:35:36;;;;;;;0.20;0.20;;;5.10;69.20;;;;;;5135484;27;20031;-87
2022/03/12 03:38:03;;;;;;;0.20;0.20;;;4.30;67.80;;;;;;5118915;27;20130;-88
2022/03/12 03:40:29;;;;;;;0.20;0.20;;;4.30;68.30;;;;;;5101929;27;20067;-88
2022/03/12 03:42:56;;;;;;;0.10;0.10;;;4.30;68.50;;;;;;5118641;27;20075;-87
2022/03/12 03:45:27;;;;;;;0.30;0.30;;;4.70;68.40;;;;;;5118512;27;20061;-87
2022/03/12 03:47:55;;;;;;;0.28;0.28;;;4.30;68.00;;;;;;5135309;27;20067;-88
2022/03/12 03:50:25;;;;;;;0.20;0.20;;;4.20;67.80;;;;;;5135382;27;20039;-87
2022/03/12 03:52:56;;;;;;;0.20;0.20;;;4.20;68.00;;;;;;5134632;27;20079;-87
2022/03/12 03:55:26;;;;;;;0.20;0.20;;;4.20;68.00;;;;;;5136714;27;20114;-88
2022/03/12 03:57:54;;;;;;;0.10;0.10;;;4.20;68.10;;;;;;5134679;27;20491;-88
2022/03/12 04:00:24;;;;;;;0.30;0.30;;;4.20;68.00;;;;;;5119065;27;20035;-87
2022/03/12 04:03:07;;;;;;;0.20;0.20;;;4.40;68.50;;;;;;5117942;27;20047;-86
2022/03/12 04:05:36;;;;;;;0.20;0.20;;;4.30;68.60;;;;;;5133706;27;20586;-88
2022/03/12 04:08:06;;;;;;;0.20;0.20;;;4.20;68.70;;;;;;5134480;27;20035;-88
2022/03/12 04:10:34;;;;;;;0.20;0.20;;;4.10;68.80;;;;;;5117774;27;20039;-90
2022/03/12 04:13:02;;;;;;;0.80;0.50;;;4.80;69.60;;;;;;5112572;27;20039;-89
2022/03/12 04:15:29;;;;;;;1.13;0.45;;;5.30;69.30;;;;;;5118987;27;20035;-88
2022/03/12 04:17:57;;;;;;;0.10;0.10;;;5.10;69.60;;;;;;5101462;27;20071;-88
2022/03/12 04:20:24;;;;;;;0.20;0.20;;;4.70;69.90;;;;;;5102211;27;20035;-86
2022/03/12 04:22:51;;;;;;;0.13;0.13;;;4.10;69.00;;;;;;5151572;27;20422;-88
2022/03/12 04:25:20;;;;;;;0.35;0.35;;;4.10;69.30;;;;;;5135198;27;20051;-87
2022/03/12 04:27:47;;;;;;;0.20;0.20;;;4.20;69.50;;;;;;5134660;27;20053;-88
2022/03/12 04:30:19;;;;;;;0.20;0.20;;;4.00;68.70;;;;;;5117946;27;20132;-87
2022/03/12 04:32:47;;;;;;;0.17;0.17;;;4.00;69.00;;;;;;5117964;27;20055;-88
2022/03/12 04:35:15;;;;;;;0.20;0.20;;;4.30;70.00;;;;;;5117893;27;20091;-87
2022/03/12 04:37:42;;;;;;;0.20;0.20;;;4.00;69.10;;;;;;5133969;27;20097;-86
2022/03/12 04:40:13;;;;;;;0.20;0.20;;;4.10;70.00;;;;;;5117600;27;20070;-87
2022/03/12 04:42:44;;;;;;;0.10;0.10;;;4.00;69.40;;;;;;5117969;28;20099;-88
2022/03/12 04:45:14;;;;;;;0.20;0.20;;;5.00;70.40;;;;;;5118028;28;20039;-88
2022/03/12 04:47:42;;;;;;;0.20;0.20;;;3.90;69.30;;;;;;5134642;28;20035;-87
2022/03/12 04:50:12;;;;;;;0.60;0.25;;;3.90;69.40;;;;;;5118084;28;20057;-88
2022/03/12 04:52:44;;;;;;;2.55;0.57;;;3.90;70.00;;;;;;5134516;28;20064;-87
2022/03/12 04:55:14;;;;;;;0.20;0.20;;;3.90;69.70;;;;;;5151243;28;20050;-88
2022/03/12 04:57:42;;;;;;;0.20;0.20;;;3.80;70.50;;;;;;5134894;28;20039;-87
2022/03/12 05:00:17;;;;;;;0.20;0.20;;;3.80;69.90;;;;;;5117336;28;20082;-87
2022/03/12 05:02:48;;;;;;;1.00;0.52;;;3.80;70.50;;;;;;5134320;28;20581;-88
2022/03/12 05:05:15;;;;;;;0.20;0.20;;;3.70;71.30;;;;;;5117126;28;20085;-87
2022/03/12 05:07:46;;;;;;;0.20;0.20;;;3.60;70.90;;;;;;5134443;28;20035;-87
2022/03/12 05:10:16;;;;;;;0.30;0.30;;;4.10;71.70;;;;;;5101579;28;20097;-88
2022/03/12 05:12:50;;;;;;;0.20;0.20;;;4.30;71.70;;;;;;5134306;28;20046;-88
2022/03/12 05:15:18;;;;;;;0.40;0.30;;;4.40;71.40;;;;;;5134359;28;20043;-88
2022/03/12 05:17:50;;;;;;;0.20;0.20;;;4.10;71.20;;;;;;5117504;28;20035;-88
2022/03/12 05:20:24;;;;;;;0.20;0.20;;;3.40;71.30;;;;;;5118137;28;20054;-88
2022/03/12 05:22:51;;;;;;;0.30;0.30;;;3.60;71.40;;;;;;5133848;28;20039;-87
2022/03/12 05:25:19;;;;;;;0.20;0.20;;;3.20;72.60;;;;;;5117696;28;20043;-88
2022/03/12 05:27:51;;;;;;;0.30;0.30;;;3.30;71.60;;;;;;5134421;28;20042;-87
2022/03/12 05:30:19;;;;;;;0.20;0.20;;;3.30;71.90;;;;;;5117444;28;20047;-88
2022/03/12 05:32:46;;;;;;;0.30;0.30;;;3.20;72.50;;;;;;5150711;28;20511;-88
2022/03/12 05:35:20;;;;;;;0.20;0.20;;;3.70;74.10;;;;;;5134040;28;20093;-88
2022/03/12 05:37:51;;;;;;;0.20;0.20;;;3.60;73.50;;;;;;5134152;28;20043;-88
2022/03/12 05:40:26;;;;;;;0.35;0.35;;;3.10;72.80;;;;;;5133843;28;20460;-88
2022/03/12 05:42:56;;;;;;;0.20;0.20;;;3.10;73.80;;;;;;5117355;28;20122;-87
2022/03/12 05:45:23;;;;;;;0.20;0.20;;;3.10;73.40;;;;;;5133596;28;20069;-88
2022/03/12 05:47:51;;;;;;;0.20;0.20;;;3.10;74.10;;;;;;5116216;28;20039;-87
2022/03/12 05:50:19;;;;;;;0.20;0.20;;;3.90;75.00;;;;;;5135653;27;20074;-88
2022/03/12 05:52:48;;;;;;;0.20;0.20;;;3.20;74.20;;;;;;5155132;27;20039;-88
2022/03/12 05:55:20;;;;;;;0.20;0.20;;;3.00;73.30;;;;;;5137490;27;20041;-88
2022/03/12 05:57:47;;;;;;;0.20;0.20;;;3.00;74.50;;;;;;5120809;27;20039;-88
2022/03/12 06:00:16;;;;;;;0.20;0.20;;;3.00;73.50;;;;;;5136636;27;20043;-88
2022/03/12 06:02:50;;;;;;;0.20;0.20;;;3.00;73.40;;;;;;5103619;27;20035;-87
2022/03/12 06:05:23;;;;;;;0.30;0.30;;;2.90;73.60;;;;;;5136988;27;20050;-88
2022/03/12 06:07:51;;;;;;;0.20;0.20;;;3.00;74.10;;;;;;5137564;27;20035;-88
2022/03/12 06:10:24;;;;;;;0.20;0.20;;;4.10;75.10;;;;;;5136997;27;20086;-87
2022/03/12 06:12:53;;;;;;;0.20;0.20;;;3.00;73.90;;;;;;5137141;27;20909;-88
2022/03/12 06:15:22;;;;;;;0.20;0.20;;;2.90;73.30;;;;;;5120893;27;20080;-87
2022/03/12 06:17:50;;;;;;;0.20;0.20;;;2.90;73.00;;;;;;5136695;27;20501;-87
2022/03/12 06:20:20;;;;;;;0.20;0.20;;;2.90;73.30;;;;;;5119951;27;20407;-87
2022/03/12 06:22:51;;;;;;;0.20;0.20;;;3.00;74.00;;;;;;5120676;27;20038;-88
2022/03/12 06:25:19;;;;;;;0.20;0.20;;;3.00;73.30;;;;;;5136749;27;20069;-86
2022/03/12 06:27:52;;;;;;;0.20;0.20;;;3.00;74.30;;;;;;5120021;27;20479;-88
2022/03/12 06:30:18;;;;;;;0.30;0.30;;;3.00;74.10;;;;;;5136490;27;20039;-88
2022/03/12 06:32:47;;;;;;;0.20;0.20;;;3.00;72.80;;;;;;5119614;27;20196;-87
2022/03/12 06:35:15;;;;;;;0.20;0.20;;;3.10;73.70;;;;;;5103291;27;20076;-88
2022/03/12 06:37:42;;;;;;;0.20;0.20;;;4.10;73.80;;;;;;5136443;27;20084;-87
2022/03/12 06:40:12;;;;;;;0.20;0.20;;;3.10;73.10;;;;;;5136144;27;20071;-87
2022/03/12 06:42:39;;;;;;;0.30;0.30;;;3.20;72.40;;;;;;5136456;27;20775;-87
2022/03/12 06:45:10;;;;;;;0.20;0.20;;;3.30;72.20;;;;;;5103250;27;20049;-88
2022/03/12 06:47:38;;;;;;;0.20;0.20;;;3.30;72.40;;;;;;5137070;27;20038;-88
2022/03/12 06:50:09;;;;;;;0.20;0.20;;;3.40;73.10;;;;;;5119519;27;20074;-87
2022/03/12 06:52:36;;;;;;;0.20;0.20;;;3.50;72.30;;;;;;5131320;27;20027;-89
2022/03/12 06:55:04;;;;;;;0.20;0.20;;;3.50;71.80;;;;;;5118901;27;20039;-88
2022/03/12 06:57:31;;;;;;;0.20;0.20;;;3.60;71.80;;;;;;5119391;27;20546;-89
2022/03/12 06:59:57;;;;;;;0.20;0.20;;;3.60;72.00;;;;;;5102106;27;20070;-88
2022/03/12 07:02:24;;;;;;;0.20;0.20;;;3.60;71.50;;;;;;5101467;27;20031;-88
2022/03/12 07:04:51;;;;;;;0.20;0.20;;;3.70;72.60;;;;;;5119188;27;20035;-87
2022/03/12 07:07:18;;;;;;;0.20;0.20;;;4.60;73.00;;;;;;5102127;27;20035;-88
2022/03/12 07:09:45;;;;;;;0.20;0.20;;;4.00;72.30;;;;;;5102590;27;20180;-87
2022/03/12 07:12:12;;;;;;;0.20;0.20;;;3.70;72.90;;;;;;5102480;27;20035;-88
2022/03/12 07:14:41;;;;;;;0.20;0.20;;;3.70;74.40;;;;;;5135591;27;20035;-87
2022/03/12 07:17:08;;;;;;;0.10;0.10;;;3.80;73.60;;;;;;5135399;27;20488;-88
2022/03/12 07:19:35;;;;;;;0.20;0.20;;;3.70;73.30;;;;;;5101728;27;20035;-88
2022/03/12 07:22:03;;;;;;;0.20;0.20;;;3.80;72.80;;;;;;5118948;27;20035;-92
2022/03/12 07:24:30;;;;;;;0.20;0.20;;;3.80;73.10;;;;;;5122337;27;20501;-91
2022/03/12 07:26:57;;;;;;;0.30;0.30;;;4.90;74.10;;;;;;5102764;27;20084;-84
2022/03/12 07:29:26;;;;;;;0.20;0.20;;;3.90;73.90;;;;;;5118008;27;20122;-86
2022/03/12 07:31:52;;;;;;;0.20;0.20;;;3.90;73.50;;;;;;5117855;27;20054;-84
2022/03/12 07:34:19;;;;;;;0.20;0.20;;;4.30;73.40;;;;;;5100717;27;20595;-82
2022/03/12 07:36:46;;;;;;;0.20;0.20;;;4.00;73.10;;;;;;5101630;27;20385;-89
2022/03/12 07:39:13;;;;;;;0.30;0.30;;;4.10;73.00;;;;;;5117940;27;20037;-87
2022/03/12 07:41:40;;;;;;;0.20;0.20;;;4.20;73.20;;;;;;5102435;27;20466;-86
2022/03/12 07:44:12;;;;;;;0.20;0.20;;;4.80;73.80;;;;;;5101887;27;20085;-94
2022/03/12 07:46:39;;;;;;;0.20;0.20;;;4.30;72.70;;;;;;5136042;27;20445;-89
2022/03/12 07:49:06;;;;;;;0.20;0.20;;;4.40;72.80;;;;;;5135731;27;20047;-88
2022/03/12 07:51:33;;;;;;;0.10;0.10;;;4.50;72.60;;;;;;5152218;27;20039;-89
2022/03/12 07:54:06;;;;;;;0.20;0.20;;;4.60;72.70;;;;;;5136101;27;20047;-94
2022/03/12 07:56:34;;;;;;;0.20;0.20;;;5.70;72.90;;;;;;5137914;27;20035;-95
2022/03/12 07:59:02;;;;;;;0.13;0.13;;;4.80;71.70;;;;;;5137560;27;20039;-88
2022/03/12 08:01:29;;;;;;;0.20;0.20;;;5.20;72.20;;;;;;5152910;27;20809;-88
2022/03/12 08:03:55;;;;;;;0.15;0.15;;;4.90;71.00;;;;;;5102788;27;20042;-94
2022/03/12 08:06:22;;;;;;;0.20;0.20;;;5.00;71.30;;;;;;5117759;27;20131;-96
2022/03/12 08:08:49;;;;;;;2.72;0.40;;;5.80;72.20;;;;;;5102498;27;20085;-88
2022/03/12 08:11:25;;;;;;;0.20;0.20;;;5.00;71.80;;;;;;5135355;27;20039;-95
2022/03/12 08:13:53;;;;;;;;;;;5.10;71.60;;;;;;5104972;27;20484;-89
2022/03/12 08:16:21;;;;;;;0.15;0.15;;;5.10;72.20;;;;;;5135125;27;20371;-89
2022/03/12 08:18:47;;;;;;;0.15;0.15;;;5.40;71.90;;;;;;5118842;27;20034;-93
2022/03/12 08:21:15;;;;;;;0.17;0.17;;;5.40;71.90;;;;;;5118140;27;20495;-96
2022/03/12 08:23:42;;;;;;;0.20;0.20;;;5.50;71.70;;;;;;5103757;27;20070;-96
2022/03/12 08:26:09;;;;;;;0.10;0.10;;;6.30;72.00;;;;;;5137302;27;20077;-96
2022/03/12 08:28:36;;;;;;;0.20;0.20;;;5.80;71.90;;;;;;5146440;27;20535;-89
2022/03/12 08:31:05;;;;;;;0.10;0.10;;;6.00;72.20;;;;;;5135930;27;20054;-96
2022/03/12 08:33:32;;;;;;;0.20;0.20;;;6.20;71.10;;;;;;5152855;27;20081;-84
2022/03/12 08:36:01;;;;;;;0.20;0.20;;;6.40;70.80;;;;;;5135478;27;20039;-92
2022/03/12 08:38:28;;;;;;;0.10;0.10;;;6.70;70.60;;;;;;5101954;27;20046;-91
2022/03/12 08:40:55;;;;;;;0.13;0.13;;;7.60;71.50;;;;;;5118660;27;20039;-94
2022/03/12 08:43:22;;;;;;;0.17;0.17;;;6.70;71.90;;;;;;5118457;27;20035;-92
2022/03/12 08:45:49;;;;;;;0.20;0.20;;;6.90;70.30;;;;;;5118426;27;20031;-92
2022/03/12 08:48:16;;;;;;;0.10;0.10;;;7.10;70.90;;;;;;5135043;28;20479;-91
2022/03/12 08:50:44;;;;;;;0.10;0.10;;;7.20;70.90;;;;;;5135262;28;20050;-92
2022/03/12 08:53:12;;;;;;;0.30;0.30;;;7.30;70.70;;;;;;5118808;28;20495;-91
2022/03/12 08:55:39;;;;;;;0.30;0.30;;;7.30;70.20;;;;;;5136255;28;20045;-93
2022/03/12 08:58:06;;;;;;;0.10;0.10;;;7.40;72.00;;;;;;5135301;28;20039;-94
2022/03/12 09:00:33;;;;;;;0.10;0.10;;;7.50;72.50;;;;;;5134690;28;20039;-93
2022/03/12 09:03:00;;;;;;;0.20;0.20;;;8.00;72.30;;;;;;5152001;28;20078;-92
2022/03/12 09:05:28;;;;;;;0.10;0.10;;;7.20;70.80;;;;;;5135179;28;20042;-94
2022/03/12 09:07:56;;;;;;;0.10;0.10;;;7.80;69.60;;;;;;5136371;28;20046;-92
2022/03/12 09:10:23;;;;;;;0.10;0.10;;;7.90;71.10;;;;;;5119421;28;20046;-92
2022/03/12 09:12:50;;;;;;;0.15;0.15;;;8.10;71.10;;;;;;5118822;28;20125;-91
2022/03/12 09:15:20;;;;;;;1.65;0.30;;;8.20;70.10;;;;;;5135831;28;20126;-93
2022/03/12 09:17:47;;;;;;;0.20;0.20;;;8.30;69.80;;;;;;5118525;28;20040;-94
2022/03/12 09:20:14;;;;;;;0.10;0.10;;;8.40;70.60;;;;;;5134842;28;20062;-90
2022/03/12 09:22:41;;;;;;;0.20;0.20;;;8.50;70.90;;;;;;5135198;28;20074;-92
2022/03/12 09:25:12;;;;;;;0.10;0.10;;;8.70;70.00;;;;;;5120415;27;20041;-92
2022/03/12 09:27:44;;;;;;;0.10;0.10;;;8.80;71.40;;;;;;5105313;27;20543;-94
2022/03/12 09:30:13;;;;;;;0.20;0.20;;;8.90;69.70;;;;;;5138922;27;20035;-93
2022/03/12 09:32:40;;;;;;;0.10;0.10;;;8.90;70.80;;;;;;5121249;27;20389;-91
2022/03/12 09:35:08;;;;;;;0.10;0.10;;;9.10;70.80;;;;;;5138717;27;20077;-93
2022/03/12 09:37:36;;;;;;;0.10;0.10;;;9.20;70.60;;;;;;5139195;27;20039;-94
2022/03/12 09:40:05;;;;;;;0.10;0.10;;;9.40;71.80;;;;;;5122496;27;20126;-91
2022/03/12 09:42:31;;;;;;;0.10;0.10;;;9.50;71.20;;;;;;5105999;27;20035;-93
2022/03/12 09:45:02;;;;;;;0.10;0.10;;;9.70;69.60;;;;;;5121499;27;20049;-92
2022/03/12 09:47:29;;;;;;;0.10;0.10;;;9.80;71.50;;;;;;5138453;27;20047;-94
2022/03/12 09:49:55;;;;;;;0.10;0.10;;;9.80;72.20;;;;;;5121068;27;20395;-94
2022/03/12 09:52:22;;;;;;;0.03;0.03;;;10.00;72.10;;;;;;5121561;27;20043;-92
2022/03/12 09:54:49;;;;;;;0.10;0.10;;;10.10;72.00;;;;;;5121425;27;20050;-91
2022/03/12 09:57:16;;;;;;;0.10;0.10;;;10.20;71.50;;;;;;5122702;27;20396;-94
2022/03/12 09:59:43;;;;;;;0.10;0.10;;;10.30;71.50;;;;;;5121218;27;20155;-92
2022/03/12 10:02:09;;;;;;;0.25;0.25;;;10.40;73.00;;;;;;5137491;27;20040;-93
2022/03/12 10:04:36;;;;;;;0.10;0.10;;;10.60;73.70;;;;;;5138279;27;20247;-92
2022/03/12 10:07:06;;;;;;;0.20;0.20;;;10.60;73.70;;;;;;5121912;27;20039;-94
2022/03/12 10:09:33;;;;;;;0.10;0.10;;;10.80;73.90;;;;;;5105163;27;20065;-92
2022/03/12 10:12:01;;;;;;;0.10;0.10;;;10.90;73.90;;;;;;5121440;27;20092;-92
2022/03/12 10:14:28;;;;;;;0.10;0.10;;;11.00;75.00;;;;;;5137704;27;20042;-94
2022/03/12 10:16:55;;;;;;;0.10;0.10;;;11.10;74.90;;;;;;5120891;27;20050;-92
2022/03/12 10:19:22;;;;;;;0.00;0.00;;;11.10;75.30;;;;;;5137472;27;20126;-92
2022/03/12 10:21:52;;;;;;;0.10;0.10;;;11.20;76.20;;;;;;5121526;27;20046;-92
2022/03/12 10:24:19;;;;;;;0.22;0.22;;;11.20;75.90;;;;;;5138243;27;20129;-92
2022/03/12 10:26:46;;;;;;;0.10;0.10;;;11.40;77.20;;;;;;5138125;27;20508;-92
2022/03/12 10:29:14;;;;;;;0.10;0.10;;;11.50;75.90;;;;;;5122074;27;20078;-94
2022/03/12 10:31:41;;;;;;;0.10;0.10;;;11.60;76.80;;;;;;5103695;27;20091;-92
2022/03/12 10:34:21;;;;;;;0.10;0.10;;;11.70;76.60;;;;;;5120904;27;20521;-94
2022/03/12 10:36:54;;;;;;;0.43;0.20;;;11.80;77.40;;;;;;5138050;27;20049;-93
2022/03/12 10:39:35;;;;;;;0.00;0.00;;;11.80;78.30;;;;;;5137907;27;20031;-92
2022/03/12 10:42:04;;;;;;;0.00;0.00;;;11.90;78.80;;;;;;5104468;27;20046;-94
2022/03/12 10:44:40;;;;;;;0.10;0.10;;;12.00;78.80;;;;;;5137696;27;20084;-92
2022/03/12 10:47:20;;;;;;;;;;;12.10;79.80;;;;;;5138476;27;20047;-93
2022/03/12 10:49:58;;;;;;;0.00;0.00;;;12.10;82.00;;;;;;5136511;27;20502;-92
2022/03/12 10:52:31;;;;;;;0.10;0.10;;;12.90;83.90;;;;;;5137310;27;20084;-93
2022/03/12 10:55:00;;;;;;;0.10;0.10;;;12.30;82.90;;;;;;5121861;27;20046;-93
2022/03/12 10:57:29;;;;;;;0.00;0.00;;;12.30;82.60;;;;;;5136963;27;20039;-93
2022/03/12 10:59:56;;;;;;;0.00;0.00;;;12.40;83.50;;;;;;5138504;27;20031;-93
2022/03/12 11:02:23;;;;;;;0.10;0.10;;;12.60;84.80;;;;;;5121393;27;20031;-93
2022/03/12 11:04:50;;;;;;;0.05;0.05;;;12.70;84.10;;;;;;5121089;27;20039;-92
2022/03/12 11:07:30;;;;;;;0.10;0.10;;;12.80;83.70;;;;;;5119972;27;20672;-93
2022/03/12 11:09:57;;;;;;;0.10;0.10;;;12.90;84.10;;;;;;5121000;27;20223;-92
2022/03/12 11:12:35;;;;;;;0.00;0.00;;;13.00;84.40;;;;;;5137544;27;20035;-93
2022/03/12 11:15:05;;;;;;;0.00;0.00;;;13.10;83.40;;;;;;5136713;27;20399;-92
2022/03/12 11:17:50;;;;;;;0.10;0.10;;;13.10;83.20;;;;;;5136378;27;20035;-91
2022/03/12 11:20:28;;;;;;;0.00;0.00;;;13.20;83.80;;;;;;5139355;27;20046;-91
2022/03/12 11:23:13;;;;;;;0.00;0.00;;;13.20;83.60;;;;;;5136765;27;20108;-92
2022/03/12 11:25:56;;;;;;;0.00;0.00;;;13.30;84.60;;;;;;5136820;27;20104;-93
2022/03/12 11:28:23;;;;;;;0.25;0.10;;;13.20;84.80;;;;;;5120451;27;20035;-92
2022/03/12 11:30:53;;;;;;;0.00;0.00;;;13.30;85.10;;;;;;5120168;27;20129;-92
2022/03/12 11:33:23;;;;;;;0.10;0.10;;;13.30;85.10;;;;;;5136316;27;20116;-93
2022/03/12 11:36:01;;;;;;;0.00;0.00;;;13.30;84.90;;;;;;5135956;27;20047;-91
2022/03/12 11:38:28;;;;;;;0.00;0.00;;;13.30;85.50;;;;;;5136675;27;20031;-93
2022/03/12 11:41:20;;;;;;;0.10;0.10;;;13.30;85.50;;;;;;5136699;27;20053;-94
2022/03/12 11:43:47;;;;;;;0.08;0.08;;;13.40;86.40;;;;;;5136265;27;20046;-93
2022/03/12 11:46:14;;;;;;;0.10;0.10;;;13.40;86.30;;;;;;5119665;27;20514;-93
2022/03/12 11:48:41;;;;;;;0.10;0.10;;;13.40;86.70;;;;;;5118405;27;20121;-92
2022/03/12 11:51:23;;;;;;;0.00;0.00;;;13.40;86.40;;;;;;5120708;27;20919;-96
2022/03/12 11:53:53;;;;;;;0.00;0.00;;;13.50;86.80;;;;;;5136265;27;20109;-93
2022/03/12 11:56:26;;;;;;;0.00;0.00;;;13.50;86.00;;;;;;5137469;27;20502;-95
2022/03/12 11:58:52;;;;;;;0.00;0.00;;;13.60;87.30;;;;;;5136465;27;20096;-95
2022/03/12 12:01:22;;;;;;;0.17;0.17;;;13.70;87.70;;;;;;5119486;27;20039;-96
2022/03/12 12:03:53;;;;;;;0.00;0.00;;;13.70;86.90;;;;;;5152230;27;20038;-93
2022/03/12 12:06:20;;;;;;;0.15;0.10;;;13.80;86.50;;;;;;5119912;27;20558;-92
2022/03/12 12:08:48;;;;;;;0.00;0.00;;;13.90;87.30;;;;;;5135254;27;20480;-95
2022/03/12 12:11:15;;;;;;;0.10;0.10;;;14.00;87.40;;;;;;5119623;27;20134;-91
2022/03/12 12:13:44;;;;;;;0.10;0.10;;;13.90;87.70;;;;;;5102558;27;20100;-93
2022/03/12 12:16:12;;;;;;;0.03;0.03;;;14.00;87.70;;;;;;5120105;27;20035;-91
2022/03/12 12:18:39;;;;;;;0.00;0.00;;;14.00;89.00;;;;;;5118075;27;20095;-90
2022/03/12 12:21:06;;;;;;;0.10;0.10;;;14.00;87.90;;;;;;5135416;27;20098;-91
2022/03/12 12:23:33;;;;;;;0.10;0.10;;;14.10;89.20;;;;;;5135509;27;20050;-91
2022/03/12 12:26:08;;;;;;;0.10;0.10;;;14.10;88.70;;;;;;5135370;27;20411;-93
2022/03/12 12:28:47;;;;;;;0.03;0.03;;;14.00;88.20;;;;;;5135501;27;20047;-93
2022/03/12 12:31:21;;;;;;;0.17;0.13;;;14.00;90.40;;;;;;5135381;27;20039;-91
2022/03/12 12:33:48;;;;;;;0.00;0.00;;;14.00;90.80;;;;;;5134950;27;20092;-91
2022/03/12 12:36:17;;;;;;;0.00;0.00;;;13.90;90.50;;;;;;5135064;27;20885;-91
2022/03/12 12:39:10;;;;;;;0.10;0.10;;;14.00;90.20;;;;;;5134438;27;20050;-91
2022/03/12 12:41:53;;;;;;;0.00;0.00;;;14.00;90.50;;;;;;5134488;27;20052;-90
2022/03/12 12:44:39;;;;;;;0.00;0.00;;;14.10;90.60;;;;;;5135591;28;20046;-91
2022/03/12 12:47:10;;;;;;;0.13;0.10;;;13.90;91.40;;;;;;5135615;27;20039;-94
2022/03/12 12:49:43;;;;;;;0.00;0.00;;;13.90;91.90;;;;;;5135925;28;20031;-92
2022/03/12 12:52:10;;;;;;;0.10;0.10;;;13.80;92.00;;;;;;5135376;28;20043;-91
2022/03/12 12:54:49;;;;;;;0.00;0.00;;;13.80;92.60;;;;;;5119380;28;20039;-92
2022/03/12 12:57:16;;;;;;;0.45;0.20;;;13.80;93.00;;;;;;5135431;28;20035;-92
2022/03/12 12:59:48;;;;;;;0.20;0.20;;;13.80;93.60;;;;;;5120719;27;20032;-92
2022/03/12 13:02:15;;;;;;;0.10;0.10;;;13.90;93.80;;;;;;5123566;27;20097;-93
2022/03/12 13:04:50;;;;;;;0.10;0.10;;;13.90;94.10;;;;;;5122136;27;20038;-91
2022/03/12 13:07:19;;;;;;;;;;;13.90;94.50;;;;;;5139601;27;20047;-92
2022/03/12 13:09:49;;;;;;;0.05;0.05;;;13.90;94.30;;;;;;5139532;27;20375;-91