Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:47;;;;;;;15.20;3.10;;;;;;;;;;5061578;28;20044;-61
2023/04/05 00:03:16;;;;;;;8.10;2.70;;;;;;;;;;5062020;28;20044;-60
2023/04/05 00:05:42;;;;;;;12.15;3.20;;;;;;;;;;5064455;28;20049;-59
2023/04/05 00:08:17;;;;;;;7.88;2.40;;;;;;;;;;5067959;28;20045;-63
2023/04/05 00:10:43;;;;;;;10.10;2.70;;;;;;;;;;5066609;28;20055;-63
2023/04/05 00:13:09;;;;;;;6.82;2.28;;;;;;;;;;5059405;28;20063;-61
2023/04/05 00:15:34;;;;;;;7.60;2.65;;;;;;;;;;5046041;28;20032;-62
2023/04/05 00:18:02;;;;;;;9.13;2.42;;;;;;;;;;5061160;28;20036;-64
2023/04/05 00:20:28;;;;;;;9.15;2.45;;;;;;;;;;5057723;28;20504;-61
2023/04/05 00:22:54;;;;;;;9.82;2.72;;;;;;;;;;5062379;28;20082;-59
2023/04/05 00:25:23;;;;;;;12.10;2.63;;;;;;;;;;5064735;28;20513;-62
2023/04/05 00:27:49;;;;;;;5.80;2.42;;;;;;;;;;5066151;28;20731;-60
2023/04/05 00:30:19;;;;;;;10.68;2.47;;;;;;;;;;5068019;28;20048;-62
2023/04/05 00:32:49;;;;;;;15.60;3.00;;;;;;;;;;5062605;28;20120;-60
2023/04/05 00:35:16;;;;;;;8.82;3.00;;;;;;;;;;5068723;28;20052;-62
2023/04/05 00:37:42;;;;;;;7.88;4.25;;;;;;;;;;5064572;28;20063;-65
2023/04/05 00:40:09;;;;;;;13.57;5.93;;;;;;;;;;5065887;28;20063;-61
2023/04/05 00:42:35;;;;;;;12.52;5.70;;;;;;;;;;5067948;28;20114;-60
2023/04/05 00:45:01;;;;;;;12.57;4.47;;;;;;;;;;5063923;28;20044;-61
2023/04/05 00:47:27;;;;;;;7.95;4.35;;;;;;;;;;5064245;28;20044;-61
2023/04/05 00:49:53;;;;;;;11.52;4.72;;;;;;;;;;5061604;28;20110;-63
2023/04/05 00:52:22;;;;;;;10.25;4.20;;;;;;;;;;5061679;28;20052;-60
2023/04/05 00:54:50;;;;;;;9.98;3.97;;;;;;;;;;5064290;28;20048;-60
2023/04/05 00:57:17;;;;;;;8.77;4.10;;;;;;;;;;5067035;28;20049;-60
2023/04/05 00:59:42;;;;;;;11.45;3.95;;;;;;;;;;5060895;28;20441;-60
2023/04/05 01:02:33;;;;;;;16.08;4.30;;;;;;;;;;5063472;28;20053;-61
2023/04/05 01:05:03;;;;;;;14.85;4.55;;;;;;;;;;5062041;28;20040;-61
2023/04/05 01:07:52;;;;;;;9.82;4.07;;;;;;;;;;5061941;28;20049;-63
2023/04/05 01:10:21;;;;;;;11.93;4.68;;;;;;;;;;5063542;28;20880;-61
2023/04/05 01:12:47;;;;;;;8.48;3.80;;;;;;;;;;5063150;28;20057;-62
2023/04/05 01:15:14;;;;;;;9.68;4.72;;;;;;;;;;5060988;28;20078;-59
2023/04/05 01:17:40;;;;;;;8.57;4.93;;;;;;;;;;5066422;28;20492;-60
2023/04/05 01:20:09;;;;;;;10.40;4.32;;;;;;;;;;5064837;28;20052;-61
2023/04/05 01:23:15;;;;;;;8.30;4.47;;;;;;;;;;5065958;28;20090;-60
2023/04/05 01:25:58;;;;;;;10.30;4.38;;;;;;;;;;5059717;28;20052;-61
2023/04/05 01:29:03;;;;;;;6.15;4.38;;;;;;;;;;5064244;28;20067;-61
2023/04/05 01:31:45;;;;;;;11.70;5.22;;;;;;;;;;5065366;28;20080;-61
2023/04/05 01:34:40;;;;;;;11.60;4.90;;;;;;;;;;5057397;28;20059;-64
2023/04/05 01:37:10;;;;;;;15.30;5.47;;;;;;;;;;5066567;28;20044;-60
2023/04/05 01:39:37;;;;;;;6.30;4.70;;;;;;;;;;5066447;28;20041;-61
2023/04/05 01:42:03;;;;;;;13.75;5.75;;;;;;;;;;5068565;28;20064;-60
2023/04/05 01:44:30;;;;;;;11.45;6.03;;;;;;;;;;5064043;28;20102;-61
2023/04/05 01:46:56;;;;;;;12.13;6.25;;;;;;;;;;5068747;28;20040;-61
2023/04/05 01:49:23;;;;;;;12.23;6.05;;;;;;;;;;5065319;28;20067;-62
2023/04/05 01:51:49;;;;;;;12.63;6.53;;;;;;;;;;5063869;28;20048;-60
2023/04/05 01:54:15;;;;;;;14.18;7.03;;;;;;;;;;5065718;28;20401;-61
2023/04/05 01:56:41;;;;;;;9.20;6.60;;;;;;;;;;5063859;28;20067;-60
2023/04/05 01:59:07;;;;;;;14.38;7.35;;;;;;;;;;5066452;28;20057;-63
2023/04/05 02:01:33;;;;;;;18.63;7.13;;;;;;;;;;5062180;28;20132;-60
2023/04/05 02:03:59;;;;;;;13.20;6.47;;;;;;;;;;5065639;28;20512;-60
2023/04/05 02:06:25;;;;;;;10.40;6.63;;;;;;;;;;5064673;28;20048;-61
2023/04/05 02:08:54;;;;;;;9.82;6.32;;;;;;;;;;5063407;28;20451;-60
2023/04/05 02:11:20;;;;;;;11.88;6.63;;;;;;;;;;5068776;28;20056;-62
2023/04/05 02:13:46;;;;;;;10.98;6.45;;;;;;;;;;5059870;28;20048;-61
2023/04/05 02:16:12;;;;;;;12.07;5.93;;;;;;;;;;5054607;28;20135;-60
2023/04/05 02:18:38;;;;;;;13.40;6.28;;;;;;;;;;5064107;28;20185;-60
2023/04/05 02:21:06;;;;;;;10.60;5.82;;;;;;;;;;5064035;28;20048;-60
2023/04/05 02:23:33;;;;;;;13.30;6.10;;;;;;;;;;5052611;28;20052;-60
2023/04/05 02:26:00;;;;;;;11.40;6.03;;;;;;;;;;5064862;28;20377;-60
2023/04/05 02:28:26;;;;;;;13.63;5.88;;;;;;;;;;5069863;28;20328;-60
2023/04/05 02:30:52;;;;;;;13.85;6.35;;;;;;;;;;5046356;28;20759;-60
2023/04/05 02:33:18;;;;;;;16.25;5.95;;;;;;;;;;5066206;28;20060;-60
2023/04/05 02:35:46;;;;;;;12.02;5.45;;;;;;;;;;5064834;28;20135;-61
2023/04/05 02:38:13;;;;;;;15.98;4.85;;;;;;;;;;5061452;28;20053;-60
2023/04/05 02:40:40;;;;;;;13.25;4.85;;;;;;;;;;5058549;28;20614;-62
2023/04/05 02:43:06;;;;;;;11.23;4.80;;;;;;;;;;5067160;28;20056;-60
2023/04/05 02:45:32;;;;;;;13.55;5.43;;;;;;;;;;5067986;28;20059;-59
2023/04/05 02:47:58;;;;;;;12.98;5.53;;;;;;;;;;5063856;28;20099;-61
2023/04/05 02:50:26;;;;;;;12.82;4.78;;;;;;;;;;5066502;28;20179;-64
2023/04/05 02:52:53;;;;;;;15.50;5.35;;;;;;;;;;5059073;28;20052;-59
2023/04/05 02:55:19;;;;;;;14.05;5.03;;;;;;;;;;5059952;28;20059;-62
2023/04/05 02:57:45;;;;;;;10.73;5.38;;;;;;;;;;5064933;28;20045;-61
2023/04/05 03:00:12;;;;;;;13.32;4.55;;;;;;;;;;5065038;28;20055;-59
2023/04/05 03:02:38;;;;;;;15.43;4.70;;;;;;;;;;5061326;28;20053;-60
2023/04/05 03:05:05;;;;;;;15.40;5.43;;;;;;;;;;5059492;28;20056;-59
2023/04/05 03:07:32;;;;;;;10.90;4.45;;;;;;;;;;5064394;28;20041;-60
2023/04/05 03:09:58;;;;;;;11.52;4.85;;;;;;;;;;5063618;28;20051;-61
2023/04/05 03:12:24;;;;;;;14.25;4.70;;;;;;;;;;5058365;28;20201;-59
2023/04/05 03:14:50;;;;;;;12.13;4.43;;;;;;;;;;5066804;28;20056;-61
2023/04/05 03:17:16;;;;;;;14.50;4.85;;;;;;;;;;5065392;28;20045;-59
2023/04/05 03:19:44;;;;;;;17.60;6.78;;;;;;;;;;5068009;28;20302;-60
2023/04/05 03:22:10;;;;;;;16.13;7.18;;;;;;;;;;5043205;28;20056;-62
2023/04/05 03:24:36;;;;;;;19.48;7.47;;;;;;;;;;5049006;28;20428;-59
2023/04/05 03:27:04;;;;;;;19.17;7.28;;;;;;;;;;5062335;28;20045;-61
2023/04/05 03:29:30;;;;;;;22.52;7.50;;;;;;;;;;5060456;28;20071;-60
2023/04/05 03:31:58;;;;;;;18.58;6.70;;;;;;;;;;5060350;28;20044;-59
2023/04/05 03:34:27;;;;;;;13.18;4.75;;;;;;;;;;5064208;28;20052;-61
2023/04/05 03:36:54;;;;;;;14.25;4.60;;;;;;;;;;5066222;28;20055;-61
2023/04/05 03:39:20;;;;;;;12.88;4.10;;;;;;;;;;5060289;28;20473;-59
2023/04/05 03:41:46;;;;;;;12.75;3.90;;;;;;;;;;5063383;28;20057;-60
2023/04/05 03:44:12;;;;;;;8.15;3.08;;;;;;;;;;5065206;28;20393;-59
2023/04/05 03:46:38;;;;;;;10.27;3.60;;;;;;;;;;5061763;28;20545;-64
2023/04/05 03:49:05;;;;;;;8.13;2.83;;;;;;;;;;5063284;28;20056;-60
2023/04/05 03:51:31;;;;;;;8.07;3.25;;;;;;;;;;5064206;28;20373;-61
2023/04/05 03:53:57;;;;;;;13.43;3.17;;;;;;;;;;5062343;28;20158;-61
2023/04/05 03:56:24;;;;;;;7.88;2.60;;;;;;;;;;5057879;28;20052;-59
2023/04/05 03:58:52;;;;;;;8.85;2.80;;;;;;;;;;5056564;28;20186;-60
2023/04/05 04:01:18;;;;;;;8.35;3.10;;;;;;;;;;5058638;28;20071;-61
2023/04/05 04:03:44;;;;;;;6.78;2.92;;;;;;;;;;5062611;28;20179;-62
2023/04/05 04:06:10;;;;;;;10.52;3.00;;;;;;;;;;5056981;28;20044;-60
2023/04/05 04:08:36;;;;;;;8.50;2.80;;;;;;;;;;5058436;28;20106;-63
2023/04/05 04:11:05;;;;;;;7.30;2.70;;;;;;;;;;5062281;28;20067;-61
2023/04/05 04:13:31;;;;;;;8.80;2.78;;;;;;;;;;5055209;28;20052;-61
2023/04/05 04:15:57;;;;;;;8.23;2.53;;;;;;;;;;5058512;28;20067;-61
2023/04/05 04:19:03;;;;;;;9.50;2.60;;;;;;;;;;5059585;28;20076;-59
2023/04/05 04:22:44;;;;;;;6.47;2.10;;;;;;;;;;5064821;28;20131;-61
2023/04/05 04:26:27;;;;;;;3.88;2.05;;;;;;;;;;5056748;28;20097;-61
2023/04/05 04:30:04;;;;;;;4.97;1.73;;;;;;;;;;5059525;28;20044;-62
2023/04/05 04:33:33;;;;;;;4.22;2.05;;;;;;;;;;5058120;28;20087;-59
2023/04/05 04:37:17;;;;;;;7.30;2.33;;;;;;;;;;5061835;28;20044;-59
2023/04/05 04:40:53;;;;;;;5.15;2.15;;;;;;;;;;5058811;28;20091;-59
2023/04/05 04:44:33;;;;;;;7.25;2.22;;;;;;;;;;5059353;28;20071;-61
2023/04/05 04:48:15;;;;;;;10.30;2.20;;;;;;;;;;5054846;28;20079;-59
2023/04/05 04:51:58;;;;;;;4.68;2.03;;;;;;;;;;5054247;28;20119;-59
2023/04/05 04:55:40;;;;;;;5.97;2.35;;;;;;;;;;5055684;28;20519;-61
2023/04/05 04:59:18;;;;;;;8.30;2.30;;;;;;;;;;5061244;28;20040;-60
2023/04/05 05:03:02;;;;;;;3.97;2.05;;;;;;;;;;5054859;28;20115;-59
2023/04/05 05:06:42;;;;;;;9.27;1.75;;;;;;;;;;5052076;28;20048;-58
2023/04/05 05:10:22;;;;;;;5.20;2.20;;;;;;;;;;5062353;28;20047;-59
2023/04/05 05:14:03;;;;;;;6.05;1.80;;;;;;;;;;5067748;28;20052;-59
2023/04/05 05:17:43;;;;;;;7.28;1.92;;;;;;;;;;5053765;28;20793;-63
2023/04/05 05:21:23;;;;;;;5.50;2.33;;;;;;;;;;5062930;28;20051;-61
2023/04/05 05:25:04;;;;;;;4.38;1.77;;;;;;;;;;5063863;28;20044;-59
2023/04/05 05:28:45;;;;;;;4.82;2.30;;;;;;;;;;5059949;28;20045;-62
2023/04/05 05:32:24;;;;;;;6.70;1.83;;;;;;;;;;5056468;28;20041;-60
2023/04/05 05:36:06;;;;;;;4.38;1.70;;;;;;;;;;5066749;28;20419;-61
2023/04/05 05:39:45;;;;;;;5.53;1.70;;;;;;;;;;5058982;28;20443;-59
2023/04/05 05:43:25;;;;;;;7.32;1.88;;;;;;;;;;5057374;28;20044;-60
2023/04/05 05:47:06;;;;;;;6.95;1.80;;;;;;;;;;5055979;28;20072;-61
2023/04/05 05:50:48;;;;;;;2.88;1.48;;;;;;;;;;5062715;28;20063;-62
2023/04/05 05:54:27;;;;;;;4.95;2.35;;;;;;;;;;5064248;28;20058;-61
2023/04/05 05:58:08;;;;;;;7.50;1.60;;;;;;;;;;5060113;28;20123;-60
2023/04/05 06:01:50;;;;;;;7.47;1.75;;;;;;;;;;5057718;28;20055;-59
2023/04/05 06:05:28;;;;;;;3.47;1.50;;;;;;;;;;5066135;28;20307;-61
2023/04/05 06:09:08;;;;;;;8.48;1.83;;;;;;;;;;5063975;28;20101;-59
2023/04/05 06:12:49;;;;;;;4.60;1.73;;;;;;;;;;5063291;28;20067;-60
2023/04/05 06:16:29;;;;;;;5.70;1.77;;;;;;;;;;5060631;28;20126;-60
2023/04/05 06:20:12;;;;;;;7.35;2.05;;;;;;;;;;5058936;28;20044;-61
2023/04/05 06:23:52;;;;;;;10.15;2.00;;;;;;;;;;5061636;28;20185;-61
2023/04/05 06:27:33;;;;;;;10.85;2.10;;;;;;;;;;5061786;28;20393;-61
2023/04/05 06:31:14;;;;;;;5.80;2.25;;;;;;;;;;5063112;28;20131;-60
2023/04/05 06:34:53;;;;;;;8.73;2.28;;;;;;;;;;5070483;28;20379;-62
2023/04/05 06:38:35;;;;;;;9.20;2.35;;;;;;;;;;5054403;28;20086;-60
2023/04/05 06:42:15;;;;;;;10.52;2.42;;;;;;;;;;5061579;28;20082;-60
2023/04/05 06:45:56;;;;;;;9.73;2.08;;;;;;;;;;5055294;28;20128;-60
2023/04/05 06:49:36;;;;;;;6.82;2.28;;;;;;;;;;5061811;28;20040;-58
2023/04/05 06:53:18;;;;;;;6.38;1.98;;;;;;;;;;5060145;28;20060;-63
2023/04/05 06:56:58;;;;;;;7.43;2.53;;;;;;;;;;5057816;28;20045;-58
2023/04/05 07:00:38;;;;;;;8.15;1.85;;;;;;;;;;5056015;28;20080;-62
2023/04/05 07:04:18;;;;;;;6.63;2.33;;;;;;;;;;5058157;28;20422;-60
2023/04/05 07:07:58;;;;;;;9.50;1.90;;;;;;;;;;5061249;28;20479;-61
2023/04/05 07:11:39;;;;;;;13.93;2.45;;;;;;;;;;5065247;28;20064;-59
2023/04/05 07:15:19;;;;;;;8.00;2.30;;;;;;;;;;5059991;28;20404;-60
2023/04/05 07:18:59;;;;;;;10.80;2.20;;;;;;;;;;5059052;28;20045;-58
2023/04/05 07:22:40;;;;;;;11.13;2.75;;;;;;;;;;5058936;28;20056;-58
2023/04/05 07:26:21;;;;;;;13.77;2.13;;;;;;;;;;5061789;28;20046;-57
2023/04/05 07:30:00;;;;;;;10.15;2.25;;;;;;;;;;5062983;28;20047;-59
2023/04/05 07:33:40;;;;;;;16.60;2.58;;;;;;;;;;5058247;28;20051;-58
2023/04/05 07:37:21;;;;;;;18.67;2.90;;;;;;;;;;5053531;28;20044;-59
2023/04/05 07:41:01;;;;;;;13.75;2.90;;;;;;;;;;5057560;28;20052;-59
2023/04/05 07:44:43;;;;;;;12.95;2.80;;;;;;;;;;5060879;28;20043;-60
2023/04/05 07:48:23;;;;;;;10.60;2.25;;;;;;;;;;5060237;28;20040;-59
2023/04/05 07:52:04;;;;;;;7.03;2.20;;;;;;;;;;5057456;28;20257;-62
2023/04/05 07:55:45;;;;;;;8.77;2.35;;;;;;;;;;5063888;28;20175;-60
2023/04/05 07:59:25;;;;;;;11.20;2.38;;;;;;;;;;5062428;28;20377;-59
2023/04/05 08:03:05;;;;;;;11.75;3.28;;;;;;;;;;5059215;28;20044;-62
2023/04/05 08:06:49;;;;;;;4.47;1.70;;;;;;;;;;5060774;28;20052;-59
2023/04/05 08:10:29;;;;;;;5.70;2.20;;;;;;;;;;5062550;28;20079;-59
2023/04/05 08:14:10;;;;;;;6.50;2.10;;;;;;;;;;5061989;28;20048;-60
2023/04/05 08:17:50;;;;;;;8.63;2.22;;;;;;;;;;5060529;28;20398;-60
2023/04/05 08:21:30;;;;;;;9.38;1.98;;;;;;;;;;5061516;28;20056;-61
2023/04/05 08:25:10;;;;;;;5.47;1.88;;;;;;;;;;5060876;28;20049;-59
2023/04/05 08:28:51;;;;;;;6.35;1.73;;;;;;;;;;5063905;28;20044;-61
2023/04/05 08:32:31;;;;;;;7.55;1.80;;;;;;;;;;5059124;28;20045;-61
2023/04/05 08:36:11;;;;;;;7.50;1.92;;;;;;;;;;5055419;28;20044;-60
2023/04/05 08:39:52;;;;;;;5.28;1.90;;;;;;;;;;5055944;28;20135;-61
2023/04/05 08:43:32;;;;;;;6.72;1.92;;;;;;;;;;5063267;28;20124;-57
2023/04/05 08:47:17;;;;;;;8.07;2.22;;;;;;;;;;5062692;28;20104;-59
2023/04/05 08:50:53;;;;;;;6.75;2.20;;;;;;;;;;5053840;28;20049;-59
2023/04/05 08:54:34;;;;;;;7.10;2.17;;;;;;;;;;5067325;28;20084;-60
2023/04/05 08:58:14;;;;;;;9.02;2.25;;;;;;;;;;5062786;28;20048;-62
2023/04/05 09:02:03;;;;;;;5.70;2.13;;;;;;;;;;5062542;28;20696;-61
2023/04/05 09:05:43;;;;;;;4.97;2.20;;;;;;;;;;5066198;28;20497;-62
2023/04/05 09:09:27;;;;;;;8.57;2.30;;;;;;;;;;5065726;28;20037;-61
2023/04/05 09:13:07;;;;;;;7.95;2.30;;;;;;;;;;5058142;28;20045;-59
2023/04/05 09:16:47;;;;;;;6.72;1.85;;;;;;;;;;5061993;28;20140;-64
2023/04/05 09:20:27;;;;;;;9.43;2.00;;;;;;;;;;5064122;28;20056;-58
2023/04/05 09:24:10;;;;;;;5.72;2.05;;;;;;;;;;5062736;28;20816;-62
2023/04/05 09:27:51;;;;;;;6.68;2.20;;;;;;;;;;5055011;28;20073;-58
2023/04/05 09:31:50;;;;;;;10.57;1.85;;;;;;;;;;5051830;28;20144;-59
2023/04/05 09:35:30;;;;;;;4.60;1.90;;;;;;;;;;5062315;28;20391;-61
2023/04/05 09:39:26;;;;;;;7.97;1.80;;;;;;;;;;5065668;28;20048;-59
2023/04/05 09:43:06;;;;;;;10.00;2.08;;;;;;;;;;5067908;28;20056;-60
2023/04/05 09:46:50;;;;;;;6.60;2.10;;;;;;;;;;5061641;28;20580;-62
2023/04/05 09:50:13;;;;;;;9.35;2.13;;;;;;;;;;5062132;28;20044;-58
2023/04/05 09:53:53;;;;;;;9.35;2.15;;;;;;;;;;5056982;28;20090;-59
2023/04/05 09:57:36;;;;;;;9.95;2.10;;;;;;;;;;5063944;28;20068;-60
2023/04/05 10:01:17;;;;;;;9.05;2.10;;;;;;;;;;5067026;28;20401;-60
2023/04/05 10:05:00;;;;;;;8.73;2.47;;;;;;;;;;5059585;28;20380;-59
2023/04/05 10:08:41;;;;;;;7.63;2.13;;;;;;;;;;5060579;28;20041;-59
2023/04/05 10:12:21;;;;;;;9.95;2.05;;;;;;;;;;5061231;28;20097;-55
2023/04/05 10:16:01;;;;;;;11.40;2.15;;;;;;;;;;5064864;28;20090;-58
2023/04/05 10:19:59;;;;;;;4.13;2.00;;;;;;;;;;5065430;28;20044;-60
2023/04/05 10:23:45;;;;;;;8.70;1.90;;;;;;;;;;5059929;28;20044;-58
2023/04/05 10:27:21;;;;;;;13.73;2.50;;;;;;;;;;5066751;28;20364;-59
2023/04/05 10:31:01;;;;;;;9.67;1.93;;;;;;;;;;5064781;28;20301;-61
2023/04/05 10:34:51;;;;;;;13.73;2.33;;;;;;;;;;5063699;28;20051;-58
2023/04/05 10:38:11;;;;;;;9.80;2.05;;;;;;;;;;5058217;28;20040;-62
2023/04/05 10:41:56;;;;;;;9.23;1.92;;;;;;;;;;5062424;28;20478;-59
2023/04/05 10:45:35;;;;;;;6.15;1.77;;;;;;;;;;5060684;28;20037;-60
2023/04/05 10:48:46;;;;;;;7.38;2.35;;;;;;;;;;5058206;28;20045;-61
2023/04/05 10:51:14;;;;;;;14.63;2.65;;;;;;;;;;5062179;28;20493;-57
2023/04/05 10:53:40;;;;;;;8.50;2.90;;;;;;;;;;5062851;28;20152;-62
2023/04/05 10:56:07;;;;;;;12.95;2.95;;;;;;;;;;5066054;28;20493;-59
2023/04/05 10:58:35;;;;;;;13.10;2.85;;;;;;;;;;5048446;28;20045;-62
2023/04/05 11:01:03;;;;;;;10.07;2.50;;;;;;;;;;5051389;28;20094;-64
2023/04/05 11:03:45;;;;;;;10.00;3.10;;;;;;;;;;5060247;28;20052;-62
2023/04/05 11:06:21;;;;;;;9.70;3.00;;;;;;;;;;5059938;28;20051;-63
2023/04/05 11:08:54;;;;;;;14.95;3.90;;;;;;;;;;5057110;28;20501;-61
2023/04/05 11:11:24;;;;;;;8.90;4.15;;;;;;;;;;5066689;28;20049;-61
2023/04/05 11:13:58;;;;;;;15.35;5.65;;;;;;;;;;5058530;28;20412;-60
2023/04/05 11:16:39;;;;;;;6.30;3.35;;;;;;;;;;5066296;28;20052;-62
2023/04/05 11:19:06;;;;;;;13.65;2.95;;;;;;;;;;5063079;28;20056;-61
2023/04/05 11:21:32;;;;;;;9.52;2.88;;;;;;;;;;5067180;28;20075;-61
2023/04/05 11:23:58;;;;;;;6.05;2.40;;;;;;;;;;5062603;28;20048;-59
2023/04/05 11:26:31;;;;;;;9.40;2.85;;;;;;;;;;5064794;28;20488;-59
2023/04/05 11:28:57;;;;;;;10.35;2.85;;;;;;;;;;5063499;28;20118;-60
2023/04/05 11:31:25;;;;;;;6.80;2.72;;;;;;;;;;5041972;28;20055;-61
2023/04/05 11:34:10;;;;;;;10.00;2.88;;;;;;;;;;5058417;28;20053;-60
2023/04/05 11:36:46;;;;;;;12.13;2.78;;;;;;;;;;5064658;28;20052;-59
2023/04/05 11:39:18;;;;;;;12.82;3.22;;;;;;;;;;5063838;28;20070;-61
2023/04/05 11:41:46;;;;;;;5.55;2.40;;;;;;;;;;5069176;28;20502;-61
2023/04/05 11:44:16;;;;;;;9.88;2.45;;;;;;;;;;5061544;28;20045;-60
2023/04/05 11:46:42;;;;;;;8.18;2.38;;;;;;;;;;5066947;28;20101;-60
2023/04/05 11:49:11;;;;;;;6.13;2.33;;;;;;;;;;5063633;28;20048;-62
2023/04/05 11:51:41;;;;;;;8.20;2.75;;;;;;;;;;5060522;28;20044;-58
2023/04/05 11:54:10;;;;;;;11.48;2.60;;;;;;;;;;5058008;28;20084;-60
2023/04/05 11:56:36;;;;;;;8.10;2.50;;;;;;;;;;5047003;28;20041;-60
2023/04/05 11:59:02;;;;;;;9.70;2.70;;;;;;;;;;5057118;28;20523;-60
2023/04/05 12:01:28;;;;;;;11.30;2.70;;;;;;;;;;5060549;28;20045;-59
2023/04/05 12:04:34;;;;;;;14.80;3.45;;;;;;;;;;5061916;28;20036;-59
2023/04/05 12:08:14;;;;;;;7.97;3.10;;;;;;;;;;5058118;28;20501;-58
2023/04/05 12:11:55;;;;;;;8.80;3.13;;;;;;;;;;5059432;28;20161;-57
2023/04/05 12:15:39;;;;;;;11.18;3.75;;;;;;;;;;5063357;28;20116;-58
2023/04/05 12:19:19;;;;;;;9.50;3.35;;;;;;;;;;5057297;28;20404;-56
2023/04/05 12:22:59;;;;;;;17.52;2.72;;;;;;;;;;5059376;28;20049;-58
2023/04/05 12:26:39;;;;;;;5.53;2.22;;;;;;;;;;5050553;28;20689;-59
2023/04/05 12:30:08;;;;;;;9.75;3.00;;;;;;;;;;5053379;28;20076;-59
2023/04/05 12:33:49;;;;;;;12.25;2.55;;;;;;;;;;5062602;28;20041;-58
2023/04/05 12:37:29;;;;;;;7.00;2.45;;;;;;;;;;5065146;28;20041;-58
2023/04/05 12:41:09;;;;;;;12.25;3.00;;;;;;;;;;5065444;28;20128;-62
2023/04/05 12:44:56;;;;;;;11.40;2.70;;;;;;;;;;5063742;28;20492;-57
2023/04/05 12:48:39;;;;;;;7.65;2.50;;;;;;;;;;5065043;28;20052;-54
2023/04/05 12:52:22;;;;;;;8.57;2.35;;;;;;;;;;5057827;28;20056;-64
2023/04/05 12:56:03;;;;;;;11.07;3.53;;;;;;;;;;5060246;28;20052;-59
2023/04/05 12:59:43;;;;;;;6.22;2.50;;;;;;;;;;5065649;28;20044;-55
2023/04/05 13:03:23;;;;;;;4.72;2.20;;;;;;;;;;5063809;28;20492;-57
2023/04/05 13:07:04;;;;;;;8.73;2.70;;;;;;;;;;5065544;28;20044;-62
2023/04/05 13:10:45;;;;;;;8.55;2.45;;;;;;;;;;5061010;28;20111;-64
2023/04/05 13:13:45;;;;;;;6.53;2.42;;;;;;;;;;5050939;28;20515;-68
2023/04/05 13:16:11;;;;;;;10.80;3.00;;;;;;;;;;5060974;28;20507;-60
2023/04/05 13:18:37;;;;;;;6.70;2.97;;;;;;;;;;5059790;28;20047;-59
2023/04/05 13:21:06;;;;;;;5.70;2.60;;;;;;;;;;5061167;28;20112;-62
2023/04/05 13:23:37;;;;;;;7.75;2.30;;;;;;;;;;5059570;28;20056;-62
2023/04/05 13:26:04;;;;;;;8.35;2.38;;;;;;;;;;5057000;28;20053;-61
2023/04/05 13:28:30;;;;;;;14.45;2.30;;;;;;;;;;5060649;28;20079;-61
2023/04/05 13:30:56;;;;;;;8.55;2.55;;;;;;;;;;5065460;28;20049;-61
2023/04/05 13:33:22;;;;;;;6.45;2.22;;;;;;;;;;5054281;28;20045;-60
2023/04/05 13:35:48;;;;;;;8.38;2.50;;;;;;;;;;5064060;28;20545;-60
2023/04/05 13:38:14;;;;;;;6.05;2.00;;;;;;;;;;5065620;28;20048;-63
2023/04/05 13:40:40;;;;;;;7.40;2.15;;;;;;;;;;5060022;28;20503;-59
2023/04/05 13:43:07;;;;;;;9.27;2.03;;;;;;;;;;5050432;28;20068;-57
2023/04/05 13:45:33;;;;;;;5.63;1.98;;;;;;;;;;5068485;28;20067;-60
2023/04/05 13:48:01;;;;;;;10.15;2.20;;;;;;;;;;5065734;28;20041;-63
2023/04/05 13:50:27;;;;;;;9.65;1.80;;;;;;;;;;5058819;28;20247;-62
2023/04/05 13:52:53;;;;;;;9.95;1.90;;;;;;;;;;5062126;28;20052;-61
2023/04/05 13:55:20;;;;;;;6.20;1.85;;;;;;;;;;5058349;28;20118;-62
2023/04/05 13:57:45;;;;;;;6.57;1.70;;;;;;;;;;5063245;28;20416;-61
2023/04/05 14:00:13;;;;;;;4.43;1.60;;;;;;;;;;5056736;28;20040;-62
2023/04/05 14:02:39;;;;;;;5.25;1.35;;;;;;;;;;5059548;28;20416;-61
2023/04/05 14:05:06;;;;;;;5.25;1.80;;;;;;;;;;5058179;28;20063;-62
2023/04/05 14:07:32;;;;;;;5.05;1.70;;;;;;;;;;5064099;28;20408;-61
2023/04/05 14:09:58;;;;;;;12.88;2.30;;;;;;;;;;5047763;28;20052;-59
2023/04/05 14:12:24;;;;;;;7.07;1.75;;;;;;;;;;5058495;28;20045;-60
2023/04/05 14:14:50;;;;;;;4.13;1.60;;;;;;;;;;5057903;28;20041;-61
2023/04/05 14:17:17;;;;;;;8.18;1.83;;;;;;;;;;5066421;28;20055;-61
2023/04/05 14:19:43;;;;;;;4.70;1.38;;;;;;;;;;5061808;28;20036;-57
2023/04/05 14:22:09;;;;;;;7.55;1.50;;;;;;;;;;5063450;28;20036;-57
2023/04/05 14:24:35;;;;;;;4.72;1.55;;;;;;;;;;5058759;28;20041;-58
2023/04/05 14:27:01;;;;;;;6.25;1.35;;;;;;;;;;5053135;28;20044;-61
2023/04/05 14:29:27;;;;;;;5.90;1.75;;;;;;;;;;5058778;28;20051;-67
2023/04/05 14:31:54;;;;;;;5.40;1.70;;;;;;;;;;5066578;28;20049;-60
2023/04/05 14:34:20;;;;;;;6.30;1.73;;;;;;;;;;5065254;28;20044;-69
2023/04/05 14:36:46;;;;;;;3.75;1.42;;;;;;;;;;5063964;28;20136;-60
2023/04/05 14:39:12;;;;;;;4.82;1.52;;;;;;;;;;5046982;28;20040;-61
2023/04/05 14:41:38;;;;;;;7.90;1.80;;;;;;;;;;5062457;28;20055;-62
2023/04/05 14:44:04;;;;;;;8.20;1.50;;;;;;;;;;5062586;28;20052;-60
2023/04/05 14:46:31;;;;;;;4.43;1.40;;;;;;;;;;5046412;28;20049;-62
2023/04/05 14:48:57;;;;;;;9.07;2.63;;;;;;;;;;5045754;28;20104;-60
2023/04/05 14:51:22;;;;;;;6.15;2.40;;;;;;;;;;5030284;28;20048;-62
2023/04/05 14:53:50;;;;;;;7.28;1.88;;;;;;;;;;5056899;28;20765;-57
2023/04/05 14:56:16;;;;;;;11.63;1.67;;;;;;;;;;5050279;28;20816;-57
2023/04/05 14:58:42;;;;;;;14.20;1.83;;;;;;;;;;5058684;28;20106;-57
2023/04/05 15:01:09;;;;;;;4.72;1.50;;;;;;;;;;5052707;28;20053;-56
2023/04/05 15:03:36;;;;;;;4.97;1.50;;;;;;;;;;5059230;28;20377;-60
2023/04/05 15:06:03;;;;;;;4.80;1.77;;;;;;;;;;5064196;28;20067;-60
2023/04/05 15:08:30;;;;;;;7.07;1.38;;;;;;;;;;5065122;28;20480;-60
2023/04/05 15:10:56;;;;;;;4.80;1.42;;;;;;;;;;5062249;28;20053;-58
2023/04/05 15:13:25;;;;;;;6.60;1.40;;;;;;;;;;5041968;28;20107;-64
2023/04/05 15:15:51;;;;;;;7.45;1.90;;;;;;;;;;5039810;28;20071;-59
2023/04/05 15:19:00;;;;;;;11.45;1.45;;;;;;;;;;5058821;28;20055;-62
2023/04/05 15:22:40;;;;;;;5.35;1.50;;;;;;;;;;5057297;28;20058;-61
2023/04/05 15:26:21;;;;;;;7.40;1.10;;;;;;;;;;5047356;28;20112;-63
2023/04/05 15:30:01;;;;;;;10.88;2.10;;;;;;;;;;5058504;28;20123;-62
2023/04/05 15:33:41;;;;;;;6.88;1.50;;;;;;;;;;5055487;28;20406;-63
2023/04/05 15:37:22;;;;;;;5.93;1.52;;;;;;;;;;5059828;28;20041;-63
2023/04/05 15:41:02;;;;;;;8.65;1.45;;;;;;;;;;5054540;28;20063;-63
2023/04/05 15:44:42;;;;;;;6.13;1.70;;;;;;;;;;5055723;28;20044;-61
2023/04/05 15:48:23;;;;;;;6.35;1.80;;;;;;;;;;5051711;28;20214;-59
2023/04/05 15:52:03;;;;;;;4.35;1.48;;;;;;;;;;5060087;28;20385;-60
2023/04/05 15:55:44;;;;;;;9.45;1.73;;;;;;;;;;5061922;28;20676;-62
2023/04/05 15:59:25;;;;;;;6.80;2.10;;;;;;;;;;5051050;28;20051;-62
2023/04/05 16:03:05;;;;;;;12.43;1.75;;;;;;;;;;5056993;28;20095;-62
2023/04/05 16:06:45;;;;;;;9.73;2.15;;;;;;;;;;5058965;28;20059;-62
2023/04/05 16:10:26;;;;;;;7.10;1.52;;;;;;;;;;5061954;28;20052;-65
2023/04/05 16:14:06;;;;;;;9.13;1.60;;;;;;;;;;5066174;28;20517;-61
2023/04/05 16:17:46;;;;;;;7.22;1.65;;;;;;;;;;5060870;28;20049;-62
2023/04/05 16:21:27;;;;;;;6.40;1.80;;;;;;;;;;5056701;28;20449;-61
2023/04/05 16:25:07;;;;;;;14.57;2.10;;;;;;;;;;5058049;28;20051;-62
2023/04/05 16:28:48;;;;;;;11.75;2.25;;;;;;;;;;5060844;28;20507;-61
2023/04/05 16:32:28;;;;;;;7.20;2.17;;;;;;;;;;5063176;28;20040;-61
2023/04/05 16:36:08;;;;;;;7.85;1.92;;;;;;;;;;5063571;28;20337;-65
2023/04/05 16:39:48;;;;;;;7.65;2.30;;;;;;;;;;5060528;28;20045;-60
2023/04/05 16:43:30;;;;;;;6.53;1.83;;;;;;;;;;5066161;28;20068;-62
2023/04/05 16:47:09;;;;;;;7.85;2.30;;;;;;;;;;5059919;28;20040;-59
2023/04/05 16:50:49;;;;;;;10.98;2.17;;;;;;;;;;5060382;28;20040;-64
2023/04/05 16:54:30;;;;;;;6.82;1.63;;;;;;;;;;5060052;28;20061;-62
2023/04/05 16:58:10;;;;;;;7.35;1.80;;;;;;;;;;5061334;28;20092;-61
2023/04/05 17:01:51;;;;;;;9.23;1.98;;;;;;;;;;5062747;28;20076;-60
2023/04/05 17:05:31;;;;;;;8.70;1.98;;;;;;;;;;5061963;28;20526;-60
2023/04/05 17:09:12;;;;;;;6.50;1.90;;;;;;;;;;5063645;28;20119;-59
2023/04/05 17:12:52;;;;;;;7.72;1.77;;;;;;;;;;5062812;28;20481;-64
2023/04/05 17:16:32;;;;;;;9.18;1.88;;;;;;;;;;5067258;28;20068;-59
2023/04/05 17:20:13;;;;;;;9.18;1.90;;;;;;;;;;5067255;28;20044;-62
2023/04/05 17:23:53;;;;;;;7.35;1.70;;;;;;;;;;5070720;28;20131;-60
2023/04/05 17:27:33;;;;;;;11.25;1.85;;;;;;;;;;5063271;28;20032;-62
2023/04/05 17:31:14;;;;;;;7.57;1.90;;;;;;;;;;5071234;28;20101;-65
2023/04/05 17:34:54;;;;;;;6.57;1.92;;;;;;;;;;5066669;28;20128;-61
2023/04/05 17:38:34;;;;;;;6.68;1.70;;;;;;;;;;5061188;28;20048;-62
2023/04/05 17:42:15;;;;;;;10.32;1.88;;;;;;;;;;5060052;28;20036;-61
2023/04/05 17:45:55;;;;;;;11.10;2.30;;;;;;;;;;5064345;28;20074;-62
2023/04/05 17:49:36;;;;;;;8.35;1.95;;;;;;;;;;5055179;28;20106;-66
2023/04/05 17:53:19;;;;;;;8.80;1.95;;;;;;;;;;5064877;28;20514;-62
2023/04/05 17:56:57;;;;;;;10.68;2.38;;;;;;;;;;5064329;28;20131;-66
2023/04/05 18:00:37;;;;;;;12.13;2.63;;;;;;;;;;5064870;28;20424;-63
2023/04/05 18:04:17;;;;;;;8.50;1.83;;;;;;;;;;5060417;28;20393;-61
2023/04/05 18:07:58;;;;;;;10.95;1.83;;;;;;;;;;5064406;28;20125;-66
2023/04/05 18:11:38;;;;;;;8.35;1.67;;;;;;;;;;5064644;28;20049;-63