Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:57;;;;;;;11.50;6.78;;;23.50;29.60;;;;;;6210835;28;83123;-67
2021/04/11 00:05:57;;;;;;;10.98;6.70;;;23.50;29.50;;;;;;6185166;28;80352;-67
2021/04/11 00:08:58;;;;;;;8.63;5.30;;;23.50;29.20;;;;;;6197742;28;80674;-67
2021/04/11 00:11:58;;;;;;;10.25;6.18;;;23.50;30.00;;;;;;6187558;28;80159;-67
2021/04/11 00:14:59;;;;;;;9.20;6.00;;;23.50;29.50;;;;;;6205927;28;80537;-67
2021/04/11 00:17:59;;;;;;;9.02;6.20;;;23.50;29.60;;;;;;6198797;27;80941;-67
2021/04/11 00:21:02;;;;;;;9.18;5.97;;;23.50;29.30;;;;;;6207508;28;84501;-66
2021/04/11 00:24:02;;;;;;;10.95;5.80;;;23.50;29.30;;;;;;6216597;28;82103;-67
2021/04/11 00:27:03;;;;;;;11.68;5.50;;;23.50;29.60;;;;;;6203213;28;80739;-66
2021/04/11 00:30:03;;;;;;;8.93;5.43;;;23.50;29.50;;;;;;6209520;27;80738;-66
2021/04/11 00:33:04;;;;;;;9.55;6.15;;;23.50;29.30;;;;;;6190011;28;81026;-66
2021/04/11 00:36:04;;;;;;;11.48;5.75;;;23.50;29.50;;;;;;6188140;28;80792;-66
2021/04/11 00:39:05;;;;;;;9.73;5.60;;;23.50;29.30;;;;;;6194588;27;81068;-66
2021/04/11 00:42:05;;;;;;;12.02;6.53;;;23.50;29.50;;;;;;6198879;27;80582;-65
2021/04/11 00:45:06;;;;;;;13.13;6.22;;;23.50;29.70;;;;;;6205536;28;81539;-65
2021/04/11 00:48:06;;;;;;;12.73;6.57;;;23.50;29.50;;;;;;6220151;28;83326;-66
2021/04/11 00:51:07;;;;;;;11.27;6.95;;;23.50;29.40;;;;;;6222954;28;80703;-67
2021/04/11 00:54:07;;;;;;;11.85;6.47;;;23.50;29.40;;;;;;6224273;28;83221;-66
2021/04/11 00:57:09;;;;;;;10.45;6.63;;;23.40;29.40;;;;;;6207416;28;81838;-66
2021/04/11 01:00:10;;;;;;;13.10;7.00;;;23.40;29.30;;;;;;6195598;28;81371;-66
2021/04/11 01:03:11;;;;;;;12.45;7.00;;;23.40;29.80;;;;;;6193781;28;83348;-66
2021/04/11 01:06:11;;;;;;;12.68;7.72;;;23.40;29.30;;;;;;6195618;28;83327;-66
2021/04/11 01:09:13;;;;;;;13.15;7.30;;;23.50;29.30;;;;;;6214251;28;80732;-67
2021/04/11 01:12:14;;;;;;;15.02;7.40;;;23.40;29.40;;;;;;6198315;28;83097;-66
2021/04/11 01:15:15;;;;;;;15.18;8.68;;;23.40;29.30;;;;;;6197831;28;80651;-65
2021/04/11 01:18:16;;;;;;;11.63;7.78;;;23.40;30.00;;;;;;6176591;28;82169;-65
2021/04/11 01:21:17;;;;;;;10.68;7.00;;;23.40;29.30;;;;;;6195575;28;80914;-65
2021/04/11 01:24:17;;;;;;;13.35;7.43;;;23.40;29.70;;;;;;6202263;28;80465;-66
2021/04/11 01:27:26;;;;;;;12.13;7.47;;;23.40;29.60;;;;;;6220612;27;81557;-66
2021/04/11 01:30:27;;;;;;;14.48;7.13;;;23.40;29.70;;;;;;6202590;27;81691;-66
2021/04/11 01:33:27;;;;;;;11.52;7.25;;;23.40;29.40;;;;;;6195784;28;81604;-65
2021/04/11 01:36:28;;;;;;;15.45;7.93;;;23.40;29.30;;;;;;6184441;28;81808;-65
2021/04/11 01:39:29;;;;;;;13.27;7.32;;;23.40;29.60;;;;;;6196552;28;80446;-66
2021/04/11 01:42:31;;;;;;;11.43;7.13;;;23.40;29.60;;;;;;6203780;28;83249;-67
2021/04/11 01:45:32;;;;;;;12.10;7.25;;;23.40;29.60;;;;;;6209951;28;83310;-66
2021/04/11 01:48:33;;;;;;;13.02;7.18;;;23.40;29.40;;;;;;6203186;28;80416;-66
2021/04/11 01:51:34;;;;;;;10.02;7.25;;;23.40;29.30;;;;;;6191966;28;82426;-66
2021/04/11 01:54:35;;;;;;;11.98;7.28;;;23.40;29.50;;;;;;6198817;28;82205;-66
2021/04/11 01:57:35;;;;;;;9.95;7.00;;;23.40;29.40;;;;;;6200887;28;80526;-66
2021/04/11 02:00:43;;;;;;;11.13;6.90;;;23.40;29.80;;;;;;6208941;28;81471;-66
2021/04/11 02:03:43;;;;;;;13.95;7.45;;;23.40;29.30;;;;;;6215568;27;82155;-66
2021/04/11 02:06:44;;;;;;;12.18;7.72;;;23.40;29.60;;;;;;6219296;27;83243;-66
2021/04/11 02:09:56;;;;;;;10.55;6.65;;;23.40;29.40;;;;;;6205072;28;81620;-66
2021/04/11 02:13:06;;;;;;;11.55;6.65;;;23.40;29.40;;;;;;6215332;27;84224;-67
2021/04/11 02:16:07;;;;;;;13.43;7.15;;;23.40;29.30;;;;;;6221596;28;82306;-66
2021/04/11 02:19:08;;;;;;;11.27;7.07;;;23.40;29.70;;;;;;6202615;28;80999;-66
2021/04/11 02:22:10;;;;;;;13.48;7.90;;;23.40;29.20;;;;;;6198536;28;81910;-65
2021/04/11 02:25:11;;;;;;;10.82;6.78;;;23.40;29.40;;;;;;6213821;28;81426;-65
2021/04/11 02:28:12;;;;;;;11.05;6.38;;;23.40;29.40;;;;;;6215988;27;82695;-65
2021/04/11 02:31:16;;;;;;;13.80;7.25;;;23.40;29.40;;;;;;6200259;28;80671;-66
2021/04/11 02:34:18;;;;;;;13.10;6.70;;;23.40;29.40;;;;;;6226452;28;84016;-66
2021/04/11 02:37:20;;;;;;;12.20;6.53;;;23.30;29.20;;;;;;6200776;28;85036;-66
2021/04/11 02:40:21;;;;;;;11.80;6.75;;;23.30;29.60;;;;;;6213157;28;83295;-66
2021/04/11 02:43:24;;;;;;;11.07;6.47;;;23.30;29.40;;;;;;6202287;27;81566;-66
2021/04/11 02:46:24;;;;;;;10.70;6.20;;;23.40;29.40;;;;;;6204126;28;83075;-66
2021/04/11 02:49:25;;;;;;;11.75;6.72;;;23.30;29.70;;;;;;6200684;28;81329;-64
2021/04/11 02:52:26;;;;;;;8.82;5.95;;;23.40;29.50;;;;;;6229247;27;83534;-66
2021/04/11 02:55:28;;;;;;;9.18;6.25;;;23.30;29.30;;;;;;6199961;28;80678;-67
2021/04/11 02:58:30;;;;;;;9.63;5.95;;;23.30;29.50;;;;;;6200369;28;80295;-65
2021/04/11 03:01:31;;;;;;;10.60;5.93;;;23.30;29.40;;;;;;6239210;28;80471;-67
2021/04/11 03:04:31;;;;;;;9.60;5.72;;;23.30;29.10;;;;;;6217379;27;83641;-66
2021/04/11 03:07:35;;;;;;;9.38;5.93;;;23.30;29.60;;;;;;6192358;28;81022;-66
2021/04/11 03:10:37;;;;;;;12.52;5.85;;;23.30;29.40;;;;;;6234584;28;82669;-65
2021/04/11 03:13:37;;;;;;;8.55;5.50;;;23.30;29.50;;;;;;6213115;27;83326;-65
2021/04/11 03:16:39;;;;;;;13.63;5.45;;;23.30;29.60;;;;;;6218405;28;83043;-65
2021/04/11 03:19:41;;;;;;;8.98;5.32;;;23.30;29.40;;;;;;6195483;28;82897;-65
2021/04/11 03:22:42;;;;;;;9.18;5.10;;;23.30;29.90;;;;;;6195340;28;82320;-66
2021/04/11 03:25:48;;;;;;;9.98;6.00;;;23.30;29.50;;;;;;6199050;28;83448;-65
2021/04/11 03:28:51;;;;;;;11.57;6.30;;;23.30;29.40;;;;;;6211033;28;83533;-65
2021/04/11 03:31:52;;;;;;;12.18;5.95;;;23.30;29.50;;;;;;6209217;28;80786;-65
2021/04/11 03:34:53;;;;;;;10.85;6.03;;;23.30;29.20;;;;;;6201209;28;83650;-66
2021/04/11 03:37:54;;;;;;;11.27;6.18;;;23.30;29.40;;;;;;6242870;28;83622;-66
2021/04/11 03:40:57;;;;;;;8.93;5.25;;;23.30;29.30;;;;;;6207530;28;86481;-65
2021/04/11 03:43:58;;;;;;;11.60;6.03;;;23.30;28.90;;;;;;6209900;28;83220;-66
2021/04/11 03:47:12;;;;;;;11.45;5.90;;;23.30;28.90;;;;;;6221282;28;81887;-66
2021/04/11 03:50:20;;;;;;;10.05;5.68;;;23.30;29.50;;;;;;6217911;28;83470;-65
2021/04/11 03:53:31;;;;;;;9.93;5.75;;;23.30;29.20;;;;;;6220023;28;83421;-66
2021/04/11 03:56:36;;;;;;;10.07;5.53;;;23.30;29.20;;;;;;6194968;27;81652;-67
2021/04/11 03:59:37;;;;;;;9.18;5.18;;;23.30;29.10;;;;;;6200290;28;82869;-66
2021/04/11 04:02:38;;;;;;;8.25;5.47;;;23.30;29.00;;;;;;6213132;28;83081;-65
2021/04/11 04:05:38;;;;;;;10.85;5.28;;;23.30;29.50;;;;;;6224042;27;81346;-64
2021/04/11 04:08:44;;;;;;;11.48;5.47;;;23.30;28.70;;;;;;6204180;28;84904;-65
2021/04/11 04:11:45;;;;;;;10.32;5.78;;;23.30;28.30;;;;;;6226150;28;81486;-66
2021/04/11 04:14:45;;;;;;;9.82;6.18;;;23.40;28.30;;;;;;6217721;28;83292;-66
2021/04/11 04:17:49;;;;;;;9.00;4.93;;;23.30;28.40;;;;;;6212435;28;83414;-66
2021/04/11 04:20:50;;;;;;;8.43;5.35;;;23.40;28.40;;;;;;6209192;28;83386;-65
2021/04/11 04:23:56;;;;;;;9.52;5.80;;;23.30;28.30;;;;;;6201906;28;83353;-66
2021/04/11 04:27:00;;;;;;;9.43;5.70;;;23.30;28.40;;;;;;6189155;28;81944;-65
2021/04/11 04:30:08;;;;;;;12.07;5.70;;;23.40;28.40;;;;;;6201502;28;83370;-65
2021/04/11 04:33:14;;;;;;;8.87;5.10;;;23.40;28.40;;;;;;6206981;28;83121;-63
2021/04/11 04:36:15;;;;;;;8.00;4.80;;;23.30;28.40;;;;;;6201018;28;81030;-67
2021/04/11 04:39:21;;;;;;;8.50;5.05;;;23.30;28.50;;;;;;6214298;28;83662;-67
2021/04/11 04:42:23;;;;;;;8.70;4.80;;;23.40;28.60;;;;;;6199577;28;82887;-68
2021/04/11 04:45:24;;;;;;;8.10;5.07;;;23.40;29.30;;;;;;6203596;28;81010;-68
2021/04/11 04:48:32;;;;;;;7.97;4.75;;;23.40;28.90;;;;;;6220644;28;83238;-67
2021/04/11 04:51:41;;;;;;;9.52;5.13;;;23.40;28.90;;;;;;6213090;28;80952;-67
2021/04/11 04:54:42;;;;;;;10.52;5.35;;;23.40;28.90;;;;;;6218240;28;80549;-67
2021/04/11 04:57:43;;;;;;;9.82;4.93;;;23.40;28.90;;;;;;6200859;28;83340;-67
2021/04/11 05:00:46;;;;;;;9.20;4.93;;;23.40;28.90;;;;;;6229927;28;82910;-67
2021/04/11 05:03:55;;;;;;;7.93;4.80;;;23.40;28.90;;;;;;6207692;28;81505;-67
2021/04/11 05:07:00;;;;;;;13.90;6.07;;;23.50;29.00;;;;;;6213929;28;82971;-67
2021/04/11 05:10:09;;;;;;;8.52;4.85;;;23.50;29.00;;;;;;6211783;27;81726;-67
2021/04/11 05:13:23;;;;;;;14.48;6.75;;;23.50;29.10;;;;;;6196507;27;83289;-67
2021/04/11 05:16:35;;;;;;;13.88;6.57;;;23.60;29.90;;;;;;6195110;28;82003;-68
2021/04/11 05:19:37;;;;;;;12.50;5.43;;;23.60;30.20;;;;;;6190235;28;81523;-67
2021/04/11 05:23:01;;;;;;;13.23;5.72;;;23.60;30.30;;;;;;6224899;28;83096;-68
2021/04/11 05:26:04;;;;;;;10.57;5.32;;;23.60;30.60;;;;;;6224510;28;83542;-67
2021/04/11 05:29:05;;;;;;;11.07;5.82;;;23.60;30.90;;;;;;6214645;28;82295;-68
2021/04/11 05:32:06;;;;;;;10.43;6.20;;;23.70;31.60;;;;;;6201993;28;80826;-67
2021/04/11 05:35:06;;;;;;;14.23;6.85;;;23.70;32.10;;;;;;6194450;28;80867;-69
2021/04/11 05:38:07;;;;;;;11.60;6.65;;;23.70;32.40;;;;;;6186335;28;81737;-68
2021/04/11 05:41:07;;;;;;;12.27;6.10;;;23.80;32.50;;;;;;6210094;28;81457;-66
2021/04/11 05:44:08;;;;;;;12.75;6.57;;;23.80;32.80;;;;;;6205493;28;85260;-66
2021/04/11 05:47:08;;;;;;;15.27;6.15;;;23.80;32.90;;;;;;6215186;28;80842;-67
2021/04/11 05:50:09;;;;;;;14.30;6.68;;;23.80;32.90;;;;;;6212433;27;81006;-67
2021/04/11 05:53:09;;;;;;;11.57;6.22;;;23.80;33.10;;;;;;6195547;27;81877;-66
2021/04/11 05:56:10;;;;;;;10.98;6.15;;;23.90;33.30;;;;;;6224795;27;81585;-66
2021/04/11 05:59:10;;;;;;;12.52;6.85;;;23.90;33.40;;;;;;6200745;28;80735;-68
2021/04/11 06:02:11;;;;;;;14.50;6.93;;;23.90;33.00;;;;;;6224780;27;81790;-68
2021/04/11 06:05:12;;;;;;;13.63;6.72;;;23.90;33.00;;;;;;6202912;28;80845;-67
2021/04/11 06:08:12;;;;;;;13.70;7.07;;;23.90;33.40;;;;;;6205363;27;80726;-67
2021/04/11 06:11:13;;;;;;;12.45;6.35;;;23.90;33.50;;;;;;6225438;28;81517;-67
2021/04/11 06:14:13;;;;;;;10.13;6.35;;;23.90;33.50;;;;;;6219183;28;82009;-67
2021/04/11 06:17:14;;;;;;;13.43;7.30;;;24.00;33.60;;;;;;6209931;28;80415;-67
2021/04/11 06:20:14;;;;;;;13.13;6.60;;;24.00;33.60;;;;;;6199971;28;81045;-68
2021/04/11 06:23:15;;;;;;;10.38;6.40;;;24.00;33.80;;;;;;6193269;28;80888;-69
2021/04/11 06:26:15;;;;;;;10.88;6.25;;;24.00;33.90;;;;;;6206926;28;81527;-67
2021/04/11 06:29:16;;;;;;;19.70;7.28;;;24.00;33.60;;;;;;6200930;27;80646;-70
2021/04/11 06:32:16;;;;;;;13.85;7.20;;;24.00;33.50;;;;;;6193564;27;80663;-69
2021/04/11 06:35:17;;;;;;;11.27;6.40;;;24.00;33.60;;;;;;6196600;28;81028;-68
2021/04/11 06:38:17;;;;;;;12.55;6.85;;;24.00;33.70;;;;;;6223536;28;82560;-69
2021/04/11 06:41:18;;;;;;;12.02;6.95;;;24.00;33.70;;;;;;6222123;28;80729;-69
2021/04/11 06:44:18;;;;;;;10.60;6.72;;;24.00;33.70;;;;;;6224158;28;83254;-65
2021/04/11 06:47:19;;;;;;;12.63;6.78;;;24.00;33.50;;;;;;6220594;28;81246;-71
2021/04/11 06:50:19;;;;;;;14.40;7.25;;;24.00;33.10;;;;;;6221957;27;80565;-70
2021/04/11 06:53:20;;;;;;;12.82;6.55;;;24.00;32.90;;;;;;6199087;28;84011;-69
2021/04/11 06:56:20;;;;;;;16.17;7.05;;;24.00;32.80;;;;;;6201563;28;80803;-68
2021/04/11 06:59:21;;;;;;;9.13;6.38;;;24.00;32.90;;;;;;6199969;28;81336;-68
2021/04/11 07:02:22;;;;;;;12.50;6.22;;;24.00;32.70;;;;;;6175882;28;80693;-67
2021/04/11 07:05:22;;;;;;;14.35;7.20;;;24.00;32.90;;;;;;6201405;27;81074;-67
2021/04/11 07:08:23;;;;;;;15.13;6.30;;;24.10;33.50;;;;;;6200596;28;80623;-68
2021/04/11 07:11:23;;;;;;;14.25;6.32;;;24.00;33.80;;;;;;6194498;28;81312;-64
2021/04/11 07:14:24;;;;;;;13.55;6.15;;;24.10;33.90;;;;;;6200388;28;81808;-65
2021/04/11 07:17:24;;;;;;;17.17;6.88;;;24.00;33.50;;;;;;6189924;28;82870;-66
2021/04/11 07:20:25;;;;;;;13.10;6.95;;;24.00;33.70;;;;;;6196610;28;80583;-69
2021/04/11 07:23:25;;;;;;;9.82;6.22;;;24.00;33.70;;;;;;6189933;28;80783;-68
2021/04/11 07:26:26;;;;;;;11.68;5.70;;;24.00;33.60;;;;;;6201815;28;80811;-72
2021/04/11 07:29:27;;;;;;;13.25;6.63;;;24.00;33.70;;;;;;6200946;28;80954;-70
2021/04/11 07:32:27;;;;;;;11.38;6.20;;;24.00;33.70;;;;;;6199018;28;80597;-69
2021/04/11 07:35:28;;;;;;;14.75;6.93;;;24.00;33.70;;;;;;6198841;28;81028;-67
2021/04/11 07:38:30;;;;;;;10.00;5.47;;;24.00;33.90;;;;;;6203626;28;81352;-71
2021/04/11 07:41:31;;;;;;;12.07;5.97;;;24.00;33.70;;;;;;6214131;28;83988;-68
2021/04/11 07:44:31;;;;;;;12.00;5.13;;;24.00;33.30;;;;;;6190516;28;81421;-69
2021/04/11 07:47:32;;;;;;;9.90;5.38;;;24.00;33.10;;;;;;6198880;28;81916;-69
2021/04/11 07:50:33;;;;;;;8.20;4.97;;;24.00;32.90;;;;;;6219446;28;80730;-69
2021/04/11 07:53:33;;;;;;;9.73;5.35;;;24.00;33.30;;;;;;6209271;28;80792;-70
2021/04/11 07:56:34;;;;;;;7.88;4.63;;;24.00;32.90;;;;;;6197871;28;84013;-69
2021/04/11 07:59:34;;;;;;;8.35;5.15;;;24.00;32.80;;;;;;6198151;27;80495;-67
2021/04/11 08:02:35;;;;;;;10.27;5.65;;;24.10;32.90;;;;;;6191754;28;82904;-67
2021/04/11 08:05:35;;;;;;;13.73;4.90;;;24.10;32.70;;;;;;6189246;28;81452;-67
2021/04/11 08:08:36;;;;;;;10.65;4.60;;;24.10;33.40;;;;;;6194411;28;82279;-67
2021/04/11 08:11:36;;;;;;;10.32;4.70;;;24.10;33.20;;;;;;6203498;28;81298;-68
2021/04/11 08:14:37;;;;;;;9.25;4.60;;;24.00;33.80;;;;;;6209277;28;81109;-67
2021/04/11 08:17:37;;;;;;;8.48;4.60;;;24.00;33.50;;;;;;6219987;27;80574;-66
2021/04/11 08:20:39;;;;;;;10.80;4.20;;;24.10;34.40;;;;;;6232383;27;80845;-67
2021/04/11 08:23:39;;;;;;;7.95;2.90;;;24.10;31.70;;;;;;6195465;28;80693;-67
2021/04/11 08:26:40;;;;;;;3.33;2.55;;;24.00;29.80;;;;;;6208139;28;83631;-66
2021/04/11 08:29:41;;;;;;;5.15;3.35;;;24.00;29.00;;;;;;6197332;28;90334;-67
2021/04/11 08:32:41;;;;;;;6.30;2.75;;;23.90;28.00;;;;;;6200014;28;82125;-69
2021/04/11 08:35:42;;;;;;;6.88;2.60;;;23.90;27.90;;;;;;6222304;27;81489;-69
2021/04/11 08:38:42;;;;;;;4.43;2.30;;;23.80;26.80;;;;;;6213880;27;81406;-66
2021/04/11 08:41:43;;;;;;;5.20;2.47;;;23.70;26.60;;;;;;6200771;28;81198;-68
2021/04/11 08:44:43;;;;;;;3.53;2.30;;;23.60;26.90;;;;;;6196871;28;80615;-67
2021/04/11 08:47:44;;;;;;;5.20;2.22;;;23.40;26.30;;;;;;6199378;28;83823;-67
2021/04/11 08:50:45;;;;;;;4.03;2.20;;;23.50;26.80;;;;;;6203187;28;81178;-67
2021/04/11 08:53:45;;;;;;;6.45;2.05;;;23.50;26.40;;;;;;6231662;27;80797;-68
2021/04/11 08:56:46;;;;;;;9.07;2.95;;;23.30;26.30;;;;;;6217234;27;81573;-67
2021/04/11 08:59:46;;;;;;;4.47;2.35;;;23.30;26.70;;;;;;6175446;28;81471;-67
2021/04/11 09:02:47;;;;;;;9.15;2.90;;;23.20;26.70;;;;;;6195330;28;82341;-67
2021/04/11 09:05:47;;;;;;;8.68;2.80;;;23.10;26.60;;;;;;6190340;28;80893;-67
2021/04/11 09:08:48;;;;;;;4.90;2.40;;;22.90;26.90;;;;;;6183964;27;81562;-66
2021/04/11 09:11:48;;;;;;;4.35;2.17;;;22.90;26.50;;;;;;6212011;27;86611;-67
2021/04/11 09:14:49;;;;;;;4.20;2.50;;;23.00;26.50;;;;;;6193378;28;80536;-66
2021/04/11 09:17:50;;;;;;;6.20;3.13;;;23.00;26.50;;;;;;6211326;28;81221;-67
2021/04/11 09:20:50;;;;;;;4.55;2.45;;;23.10;26.70;;;;;;6213255;28;81025;-66
2021/04/11 09:23:50;;;;;;;6.22;2.38;;;23.20;27.00;;;;;;6211996;28;80768;-66
2021/04/11 09:26:51;;;;;;;5.95;2.53;;;23.20;26.80;;;;;;6199407;28;81377;-64
2021/04/11 09:29:52;;;;;;;4.47;2.53;;;23.10;26.90;;;;;;6219919;28;81103;-64
2021/04/11 09:32:53;;;;;;;4.90;3.17;;;23.20;26.80;;;;;;6216668;28;81158;-66
2021/04/11 09:35:53;;;;;;;6.85;2.78;;;23.30;27.10;;;;;;6200241;28;81496;-66
2021/04/11 09:38:54;;;;;;;13.55;2.85;;;23.40;27.20;;;;;;6189873;28;80864;-66
2021/04/11 09:41:54;;;;;;;13.48;3.38;;;23.50;29.40;;;;;;6201139;27;80696;-65
2021/04/11 09:44:55;;;;;;;7.68;2.67;;;23.60;27.70;;;;;;6214951;27;83128;-65
2021/04/11 09:47:55;;;;;;;8.32;2.95;;;23.60;27.70;;;;;;6200414;28;80689;-67
2021/04/11 09:50:56;;;;;;;10.20;2.97;;;23.70;27.70;;;;;;6200441;28;80645;-68
2021/04/11 09:53:56;;;;;;;3.75;2.35;;;23.70;27.80;;;;;;6199611;28;80611;-66
2021/04/11 09:56:57;;;;;;;6.75;2.63;;;23.80;28.40;;;;;;6203795;28;81898;-67
2021/04/11 09:59:57;;;;;;;5.10;2.55;;;23.80;27.90;;;;;;6212400;27;80433;-67
2021/04/11 10:02:58;;;;;;;3.65;2.20;;;23.90;27.70;;;;;;6200851;28;83463;-66
2021/04/11 10:05:58;;;;;;;6.30;2.80;;;23.90;27.60;;;;;;6204622;28;80868;-66
2021/04/11 10:08:59;;;;;;;5.30;2.47;;;23.90;27.40;;;;;;6217297;28;82086;-66
2021/04/11 10:11:59;;;;;;;8.80;3.20;;;23.90;27.70;;;;;;6183725;28;80964;-65
2021/04/11 10:15:00;;;;;;;4.97;2.67;;;23.90;28.50;;;;;;6199729;28;81021;-66
2021/04/11 10:18:00;;;;;;;8.35;2.65;;;23.90;27.60;;;;;;6197849;28;80488;-66
2021/04/11 10:21:01;;;;;;;5.05;2.63;;;23.90;27.80;;;;;;6194790;28;80730;-66
2021/04/11 10:24:02;;;;;;;3.75;2.25;;;24.00;28.10;;;;;;6193296;28;81509;-66
2021/04/11 10:27:02;;;;;;;5.75;2.65;;;24.00;27.90;;;;;;6196092;28;80793;-66
2021/04/11 10:30:03;;;;;;;7.95;3.22;;;24.00;27.70;;;;;;6195415;28;80649;-66
2021/04/11 10:33:03;;;;;;;4.72;2.70;;;24.00;27.70;;;;;;6190112;28;80738;-66
2021/04/11 10:36:04;;;;;;;7.03;2.92;;;23.90;27.50;;;;;;6200793;28;83413;-66
2021/04/11 10:39:04;;;;;;;4.53;2.60;;;24.00;27.20;;;;;;6219302;27;80518;-66
2021/04/11 10:42:05;;;;;;;4.50;2.53;;;24.00;27.20;;;;;;6199551;28;80797;-66
2021/04/11 10:45:05;;;;;;;8.55;2.53;;;24.00;27.00;;;;;;6194230;28;80539;-66
2021/04/11 10:48:06;;;;;;;4.00;2.40;;;24.00;26.80;;;;;;6211943;27;82788;-66
2021/04/11 10:51:06;;;;;;;4.15;2.30;;;24.00;26.50;;;;;;6217063;28;83270;-67
2021/04/11 10:54:07;;;;;;;5.80;2.22;;;24.00;26.80;;;;;;6199496;28;81867;-67
2021/04/11 10:57:08;;;;;;;3.55;2.00;;;24.00;27.70;;;;;;6205925;27;81251;-65
2021/04/11 11:00:08;;;;;;;2.33;1.77;;;24.00;26.70;;;;;;6189667;28;81302;-66
2021/04/11 11:03:09;;;;;;;4.20;1.85;;;24.00;25.70;;;;;;6205340;28;83345;-65
2021/04/11 11:06:10;;;;;;;5.47;1.70;;;24.00;26.40;;;;;;6205948;27;81490;-66
2021/04/11 11:09:11;;;;;;;2.15;1.63;;;24.00;25.40;;;;;;6207125;27;81166;-65
2021/04/11 11:12:11;;;;;;;7.43;1.85;;;24.00;25.40;;;;;;6220997;27;81185;-64
2021/04/11 11:15:12;;;;;;;4.82;2.20;;;24.00;25.60;;;;;;6212767;28;80774;-65
2021/04/11 11:18:14;;;;;;;4.70;2.00;;;23.90;25.10;;;;;;6212810;27;81067;-64
2021/04/11 11:21:14;;;;;;;2.10;1.50;;;23.90;25.30;;;;;;6200245;28;81822;-65
2021/04/11 11:24:15;;;;;;;3.05;1.77;;;23.90;25.10;;;;;;6201430;28;80750;-64
2021/04/11 11:27:15;;;;;;;4.75;1.60;;;23.90;25.10;;;;;;6214635;27;80658;-64
2021/04/11 11:30:16;;;;;;;3.63;1.88;;;23.80;25.10;;;;;;6218051;28;81404;-64
2021/04/11 11:33:16;;;;;;;3.90;1.60;;;23.80;25.20;;;;;;6211759;27;81739;-64
2021/04/11 11:36:17;;;;;;;2.38;1.55;;;23.80;24.90;;;;;;6219718;27;81546;-66
2021/04/11 11:39:17;;;;;;;2.75;1.20;;;23.80;25.20;;;;;;6230714;27;82683;-67
2021/04/11 11:42:18;;;;;;;4.50;1.40;;;23.90;25.30;;;;;;6225838;27;81026;-66
2021/04/11 11:45:18;;;;;;;3.20;1.23;;;23.90;26.10;;;;;;6220984;27;80968;-66
2021/04/11 11:48:19;;;;;;;3.45;1.50;;;23.90;25.70;;;;;;6221451;27;81587;-66
2021/04/11 11:51:19;;;;;;;3.70;1.73;;;23.80;26.70;;;;;;6210291;27;80805;-66
2021/04/11 11:54:20;;;;;;;3.45;1.55;;;23.90;26.60;;;;;;6206148;28;81791;-65
2021/04/11 11:57:20;;;;;;;4.32;1.50;;;23.90;26.70;;;;;;6214927;28;80907;-63
2021/04/11 12:00:21;;;;;;;3.70;1.67;;;23.80;26.80;;;;;;6211294;27;80983;-64
2021/04/11 12:03:22;;;;;;;2.90;1.33;;;23.80;26.70;;;;;;6219256;27;80399;-64
2021/04/11 12:06:23;;;;;;;2.60;1.50;;;23.80;26.80;;;;;;6202409;28;81655;-64
2021/04/11 12:09:23;;;;;;;3.05;1.88;;;23.80;26.80;;;;;;6204306;28;81031;-64
2021/04/11 12:12:24;;;;;;;5.35;1.73;;;23.80;27.20;;;;;;6200530;28;80780;-64
2021/04/11 12:15:24;;;;;;;3.55;2.10;;;23.80;27.30;;;;;;6206589;28;81169;-65
2021/04/11 12:18:25;;;;;;;4.55;1.38;;;23.80;27.20;;;;;;6190112;27;81736;-66
2021/04/11 12:21:26;;;;;;;3.17;1.50;;;23.80;27.30;;;;;;6204353;28;82809;-66
2021/04/11 12:24:27;;;;;;;2.63;1.70;;;23.70;27.20;;;;;;6217539;27;81410;-65
2021/04/11 12:27:28;;;;;;;1.98;1.50;;;23.70;27.40;;;;;;6199716;28;81462;-66
2021/04/11 12:30:28;;;;;;;3.75;1.80;;;23.70;28.10;;;;;;6205746;28;80754;-65
2021/04/11 12:33:29;;;;;;;2.80;1.50;;;23.60;27.60;;;;;;6225191;27;80662;-65
2021/04/11 12:36:29;;;;;;;2.88;1.58;;;23.60;28.00;;;;;;6212165;28;82134;-67
2021/04/11 12:39:30;;;;;;;3.65;1.70;;;23.60;28.00;;;;;;6212872;27;80634;-66
2021/04/11 12:42:30;;;;;;;4.15;1.70;;;23.60;27.90;;;;;;6215215;27;80594;-64
2021/04/11 12:45:31;;;;;;;2.47;1.58;;;23.50;27.80;;;;;;6211985;28;80819;-67
2021/04/11 12:48:32;;;;;;;2.83;1.42;;;23.60;28.00;;;;;;6218600;28;80418;-66
2021/04/11 12:51:32;;;;;;;4.15;1.73;;;23.70;28.60;;;;;;6221328;27;80412;-66
2021/04/11 12:54:33;;;;;;;3.40;1.60;;;23.80;28.70;;;;;;6199770;28;80734;-66
2021/04/11 12:57:33;;;;;;;4.38;1.73;;;23.80;28.70;;;;;;6206620;28;81479;-65
2021/04/11 13:00:34;;;;;;;2.65;1.40;;;23.90;29.50;;;;;;6212487;28;82646;-66
2021/04/11 13:03:34;;;;;;;3.80;1.73;;;23.90;29.20;;;;;;6237639;27;80616;-66
2021/04/11 13:06:35;;;;;;;2.22;1.80;;;24.00;29.00;;;;;;6206094;28;80836;-67
2021/04/11 13:09:35;;;;;;;2.88;1.30;;;24.00;29.40;;;;;;6219034;28;80630;-64
2021/04/11 13:12:36;;;;;;;2.15;1.30;;;24.00;29.10;;;;;;6214640;27;80493;-67
2021/04/11 13:15:37;;;;;;;3.50;1.60;;;24.00;29.40;;;;;;6225886;27;80800;-68
2021/04/11 13:18:37;;;;;;;3.22;1.55;;;24.00;29.70;;;;;;6207183;28;80481;-67
2021/04/11 13:21:38;;;;;;;5.00;1.50;;;24.00;30.10;;;;;;6203933;27;83195;-68
2021/04/11 13:24:38;;;;;;;2.20;1.67;;;24.00;30.90;;;;;;6199030;28;81604;-67
2021/04/11 13:27:39;;;;;;;2.00;1.50;;;24.10;29.40;;;;;;6195088;27;80480;-66
2021/04/11 13:30:40;;;;;;;3.90;1.45;;;24.10;29.60;;;;;;6203053;28;83149;-66
2021/04/11 13:33:42;;;;;;;2.78;1.50;;;24.10;29.70;;;;;;6197981;28;81797;-66
2021/04/11 13:36:43;;;;;;;3.47;1.30;;;24.00;29.80;;;;;;6207878;28;82102;-66
2021/04/11 13:39:49;;;;;;;1.90;1.55;;;24.10;29.90;;;;;;6216810;27;81111;-68
2021/04/11 13:42:50;;;;;;;2.25;1.20;;;24.10;29.80;;;;;;6185753;27;80725;-69
2021/04/11 13:45:51;;;;;;;2.10;1.48;;;24.10;30.40;;;;;;6211962;27;80675;-67
2021/04/11 13:48:52;;;;;;;1.73;1.30;;;24.10;30.20;;;;;;6214633;28;82282;-66
2021/04/11 13:51:56;;;;;;;1.75;1.27;;;24.10;30.00;;;;;;6202420;27;80757;-65
2021/04/11 13:54:56;;;;;;;2.78;1.20;;;24.10;30.00;;;;;;6203070;28;80704;-68
2021/04/11 13:57:57;;;;;;;5.10;1.40;;;24.10;30.80;;;;;;6196618;28;81331;-66
2021/04/11 14:00:57;;;;;;;4.60;1.27;;;24.10;30.50;;;;;;6201574;27;80870;-66
2021/04/11 14:03:58;;;;;;;2.10;1.13;;;24.10;30.60;;;;;;6194645;28;83886;-69
2021/04/11 14:06:58;;;;;;;6.13;1.50;;;24.10;30.50;;;;;;6206732;27;80968;-67
2021/04/11 14:09:59;;;;;;;1.45;1.30;;;24.10;30.60;;;;;;6194308;28;81667;-68
2021/04/11 14:12:59;;;;;;;2.47;1.60;;;24.10;30.50;;;;;;6195201;28;80378;-68
2021/04/11 14:16:00;;;;;;;5.68;1.80;;;24.10;30.10;;;;;;6213217;28;83236;-68
2021/04/11 14:19:00;;;;;;;3.83;1.65;;;24.00;30.30;;;;;;6214166;27;81595;-67
2021/04/11 14:22:01;;;;;;;4.40;1.83;;;24.00;30.00;;;;;;6203688;27;81535;-67
2021/04/11 14:25:01;;;;;;;2.08;1.30;;;24.00;30.00;;;;;;6214423;28;82050;-69
2021/04/11 14:28:04;;;;;;;3.53;1.40;;;24.00;30.30;;;;;;6207619;28;83453;-68
2021/04/11 14:31:12;;;;;;;3.30;1.67;;;24.00;30.30;;;;;;6225785;28;80907;-67
2021/04/11 14:34:12;;;;;;;1.77;1.23;;;24.00;29.80;;;;;;6208567;28;82186;-67
2021/04/11 14:37:13;;;;;;;3.85;1.90;;;24.00;30.00;;;;;;6202441;28;84307;-67
2021/04/11 14:40:13;;;;;;;6.07;1.98;;;24.00;30.70;;;;;;6200488;28;82613;-67
2021/04/11 14:43:14;;;;;;;3.05;1.80;;;24.00;30.60;;;;;;6202352;28;80561;-68
2021/04/11 14:46:14;;;;;;;5.60;1.73;;;23.90;30.70;;;;;;6202123;28;80978;-68
2021/04/11 14:49:16;;;;;;;2.65;1.60;;;24.00;30.50;;;;;;6197181;28;81451;-68
2021/04/11 14:52:16;;;;;;;2.70;1.52;;;23.90;30.30;;;;;;6210066;28;81699;-68
2021/04/11 14:55:17;;;;;;;3.33;1.63;;;24.00;30.60;;;;;;6212517;27;82066;-67
2021/04/11 14:58:17;;;;;;;5.47;1.55;;;24.00;30.90;;;;;;6199282;28;80798;-66
2021/04/11 15:01:18;;;;;;;8.50;1.55;;;23.90;30.50;;;;;;6191265;28;81363;-66
2021/04/11 15:04:19;;;;;;;12.80;2.10;;;23.90;30.40;;;;;;6191977;27;80840;-68
2021/04/11 15:07:19;;;;;;;4.47;1.98;;;23.90;30.40;;;;;;6198993;28;80395;-67
2021/04/11 15:10:20;;;;;;;4.18;2.00;;;23.90;30.90;;;;;;6202012;27;83098;-67
2021/04/11 15:13:21;;;;;;;2.75;1.80;;;23.90;31.40;;;;;;6207512;27;81893;-67
2021/04/11 15:16:25;;;;;;;5.97;2.03;;;23.90;31.40;;;;;;6203021;28;82379;-67
2021/04/11 15:19:25;;;;;;;13.10;2.38;;;23.90;31.50;;;;;;6199248;27;81598;-67
2021/04/11 15:22:26;;;;;;;3.08;1.83;;;23.90;31.60;;;;;;6213358;28;81455;-67
2021/04/11 15:25:26;;;;;;;8.75;2.58;;;24.00;32.10;;;;;;6197997;28;83456;-67
2021/04/11 15:28:27;;;;;;;6.13;2.35;;;24.00;33.10;;;;;;6202889;28;81765;-67
2021/04/11 15:31:28;;;;;;;6.60;2.45;;;24.00;32.80;;;;;;6198041;28;82751;-66
2021/04/11 15:34:29;;;;;;;5.00;2.53;;;24.00;33.10;;;;;;6196897;28;81839;-66
2021/04/11 15:37:29;;;;;;;9.10;2.97;;;24.00;33.30;;;;;;6198018;28;81745;-68
2021/04/11 15:40:30;;;;;;;14.35;2.72;;;24.00;33.50;;;;;;6204132;28;81683;-65