Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:24;;;;;;;2.60;0.50;;;;;;;24.20;44.73;98859.94;5050990;28;20084;-75
2023/08/10 00:03:51;;;;;;;2.15;0.60;;;;;;;24.19;44.75;98860.97;5051478;28;20061;-75
2023/08/10 00:06:16;;;;;;;3.20;0.57;;;;;;;24.16;44.69;98850.69;5034584;28;20044;-75
2023/08/10 00:08:42;;;;;;;2.75;0.60;;;;;;;24.15;44.64;98849.88;5034758;28;20499;-75
2023/08/10 00:11:07;;;;;;;1.73;0.70;;;;;;;24.13;44.58;98848.44;5052480;28;20041;-75
2023/08/10 00:13:33;;;;;;;3.00;0.60;;;;;;;24.11;44.63;98837.16;5034891;28;20048;-74
2023/08/10 00:15:58;;;;;;;3.25;0.70;;;;;;;24.09;44.59;98841.88;5050717;28;20044;-75
2023/08/10 00:18:23;;;;;;;2.70;0.80;;;;;;;24.09;44.68;98840.03;5033841;28;20515;-75
2023/08/10 00:20:49;;;;;;;2.22;0.50;;;;;;;24.07;44.70;98842.09;5051310;28;20041;-76
2023/08/10 00:23:15;;;;;;;2.10;0.60;;;;;;;24.06;44.75;98839.63;5034774;28;20415;-76
2023/08/10 00:25:40;;;;;;;1.88;0.70;;;;;;;23.98;44.76;98821.97;5033566;28;20445;-75
2023/08/10 00:28:06;;;;;;;1.80;0.70;;;;;;;23.99;44.78;98831.59;5026322;28;20459;-75
2023/08/10 00:30:31;;;;;;;1.00;0.40;;;;;;;23.96;44.89;98822.16;5032072;28;20049;-75
2023/08/10 00:32:57;;;;;;;1.00;0.60;;;;;;;23.94;44.68;98818.88;5014617;28;20060;-75
2023/08/10 00:35:23;;;;;;;3.22;0.68;;;;;;;23.91;44.70;98813.09;5014297;28;20029;-75
2023/08/10 00:37:49;;;;;;;4.53;0.82;;;;;;;23.88;45.05;98814.34;5030931;28;20693;-76
2023/08/10 00:40:15;;;;;;;2.83;0.73;;;;;;;23.85;44.99;98812.09;5014340;28;20053;-75
2023/08/10 00:42:41;;;;;;;4.65;0.60;;;;;;;23.80;45.06;98815.31;5030678;28;20041;-75
2023/08/10 00:45:07;;;;;;;1.38;0.60;;;;;;;23.79;45.12;98815.53;5014358;28;20076;-75
2023/08/10 00:47:33;;;;;;;1.23;0.50;;;;;;;23.75;45.02;98817.78;5014363;28;20112;-75
2023/08/10 00:49:58;;;;;;;1.67;0.50;;;;;;;23.72;45.31;98820.84;5014283;28;20400;-76
2023/08/10 00:52:23;;;;;;;4.10;0.80;;;;;;;23.68;45.02;98814.25;5014109;28;20069;-75
2023/08/10 00:54:49;;;;;;;1.58;0.77;;;;;;;23.66;45.27;98802.97;5030743;28;20064;-75
2023/08/10 00:57:14;;;;;;;1.42;0.70;;;;;;;23.60;45.29;98801.94;5030696;28;20416;-75
2023/08/10 00:59:40;;;;;;;2.60;0.70;;;;;;;23.58;45.39;98797.84;5013948;28;20503;-76
2023/08/10 01:02:06;;;;;;;1.48;0.68;;;;;;;23.55;45.32;98803.56;5014146;28;20060;-76
2023/08/10 01:04:32;;;;;;;3.40;0.70;;;;;;;23.56;45.39;98814.03;5014208;28;20236;-76
2023/08/10 01:07:03;;;;;;;1.20;0.60;;;;;;;23.55;45.40;98812.38;5030370;28;20045;-75
2023/08/10 01:09:35;;;;;;;1.42;0.50;;;;;;;23.53;45.36;98805.59;5013851;28;20042;-75
2023/08/10 01:12:29;;;;;;;1.48;0.57;;;;;;;23.52;45.37;98803.97;5014032;28;20100;-76
2023/08/10 01:15:17;;;;;;;1.83;0.57;;;;;;;23.49;45.36;98813.97;5009895;28;20060;-76
2023/08/10 01:17:50;;;;;;;1.00;0.52;;;;;;;23.52;45.41;98814.63;5009990;28;20088;-75
2023/08/10 01:20:15;;;;;;;1.67;0.60;;;;;;;23.47;45.30;98805.38;4965565;28;20045;-75
2023/08/10 01:22:53;;;;;;;2.95;0.68;;;;;;;23.49;45.18;98815.81;4997728;28;20481;-75
2023/08/10 01:25:19;;;;;;;1.23;0.60;;;;;;;23.44;45.03;98816.41;5013843;28;20041;-75
2023/08/10 01:27:45;;;;;;;1.77;0.60;;;;;;;23.41;45.27;98808.81;4997733;28;20081;-75
2023/08/10 01:30:11;;;;;;;3.42;0.52;;;;;;;23.41;45.04;98808.81;4997861;28;20065;-75
2023/08/10 01:32:37;;;;;;;1.77;0.70;;;;;;;23.43;45.07;98809.44;4997325;28;20041;-75
2023/08/10 01:35:05;;;;;;;2.15;0.70;;;;;;;23.41;44.96;98808.00;5013894;28;20060;-75
2023/08/10 01:37:31;;;;;;;2.53;0.70;;;;;;;23.41;44.88;98800.03;4997659;28;20042;-75
2023/08/10 01:39:57;;;;;;;4.78;1.00;;;;;;;23.39;44.94;98799.38;4980290;28;20129;-76
2023/08/10 01:42:24;;;;;;;1.33;0.57;;;;;;;23.38;44.99;98803.06;5013379;28;20046;-75
2023/08/10 01:44:49;;;;;;;1.55;0.55;;;;;;;23.33;44.56;98792.22;4980781;28;20038;-76
2023/08/10 01:47:46;;;;;;;1.30;0.70;;;;;;;23.30;44.78;98794.22;4980764;28;20120;-75
2023/08/10 01:50:11;;;;;;;1.05;0.45;;;;;;;23.32;44.80;98793.22;5000168;28;20429;-75
2023/08/10 01:52:51;;;;;;;1.65;0.50;;;;;;;23.31;44.59;98792.41;4997087;28;20048;-75
2023/08/10 01:55:17;;;;;;;0.98;0.50;;;;;;;23.28;44.50;98780.28;5017508;28;20516;-75
2023/08/10 01:57:42;;;;;;;2.55;0.90;;;;;;;23.26;44.77;98776.19;5017293;28;20060;-75
2023/08/10 02:00:09;;;;;;;1.88;0.60;;;;;;;23.25;44.63;98775.38;5032935;28;20389;-75
2023/08/10 02:02:34;;;;;;;2.90;0.70;;;;;;;23.23;44.75;98773.91;5016480;28;20481;-75
2023/08/10 02:05:00;;;;;;;2.50;0.57;;;;;;;23.20;44.38;98768.97;5015651;28;20128;-75
2023/08/10 02:07:25;;;;;;;1.58;0.80;;;;;;;23.22;44.42;98777.59;5016498;28;20120;-75
2023/08/10 02:09:51;;;;;;;0.90;0.60;;;;;;;23.21;44.22;98778.63;5015911;28;20103;-75
2023/08/10 02:12:16;;;;;;;1.35;0.70;;;;;;;23.12;43.98;98765.47;5016771;28;20041;-75
2023/08/10 02:14:42;;;;;;;1.65;0.68;;;;;;;23.20;44.15;98784.94;5015152;28;20046;-75
2023/08/10 02:17:07;;;;;;;2.10;0.68;;;;;;;23.17;44.03;98782.72;5032893;28;20075;-74
2023/08/10 02:19:33;;;;;;;2.78;0.90;;;;;;;23.19;43.96;98781.47;5015860;28;20045;-76
2023/08/10 02:21:58;;;;;;;1.85;0.60;;;;;;;23.12;44.15;98778.78;5032369;28;20060;-75
2023/08/10 02:24:24;;;;;;;1.23;0.60;;;;;;;23.12;44.25;98786.78;5016047;28;20092;-76
2023/08/10 02:26:49;;;;;;;1.67;0.60;;;;;;;23.06;44.50;98778.72;5015717;28;20037;-75
2023/08/10 02:29:15;;;;;;;2.42;0.73;;;;;;;23.04;44.47;98775.41;5015223;28;20061;-75
2023/08/10 02:31:40;;;;;;;2.90;0.60;;;;;;;23.03;44.66;98771.13;5014820;28;20041;-75
2023/08/10 02:34:06;;;;;;;1.35;0.52;;;;;;;23.02;44.47;98769.47;5013378;28;20038;-75
2023/08/10 02:36:32;;;;;;;2.10;0.70;;;;;;;23.05;44.46;98769.91;4997892;28;20049;-75
2023/08/10 02:38:58;;;;;;;2.40;0.50;;;;;;;23.03;44.32;98776.47;5014496;28;20546;-75
2023/08/10 02:41:23;;;;;;;1.65;0.60;;;;;;;23.06;44.50;98768.09;5014875;28;20087;-75
2023/08/10 02:43:49;;;;;;;1.52;0.65;;;;;;;23.06;44.40;98776.06;5014761;28;20044;-75
2023/08/10 02:46:14;;;;;;;3.50;0.70;;;;;;;23.04;44.59;98773.59;5029665;28;20041;-75
2023/08/10 02:48:40;;;;;;;3.90;0.63;;;;;;;23.03;44.55;98777.28;5034253;28;20416;-76
2023/08/10 02:51:05;;;;;;;1.17;0.60;;;;;;;23.03;44.72;98779.13;5038308;28;20124;-75
2023/08/10 02:53:31;;;;;;;0.57;0.43;;;;;;;22.99;44.56;98772.53;5015772;28;20041;-75
2023/08/10 02:55:56;;;;;;;1.08;0.50;;;;;;;23.04;44.66;98783.41;5014767;28;20069;-75
2023/08/10 02:58:22;;;;;;;1.33;0.60;;;;;;;23.03;44.46;98787.09;5031917;28;20056;-81
2023/08/10 03:00:48;;;;;;;1.75;0.70;;;;;;;23.22;45.81;98793.59;4997130;28;1234465;-82
2023/08/10 03:03:14;;;;;;;34.00;1.33;;;;;;;23.42;45.73;98791.84;5056780;28;20045;-80
2023/08/10 03:05:40;;;;;;;26.70;2.08;;;;;;;23.57;45.60;98794.34;5056743;28;20079;-85
2023/08/10 03:08:05;;;;;;;24.02;1.30;;;;;;;23.65;44.70;98788.00;5056222;28;20036;-78
2023/08/10 03:10:31;;;;;;;8.52;0.70;;;;;;;23.83;44.32;98790.97;5039179;28;20036;-77
2023/08/10 03:12:57;;;;;;;4.70;0.70;;;;;;;23.91;43.80;98784.63;5056624;28;20033;-85
2023/08/10 03:15:22;;;;;;;4.38;0.90;;;;;;;24.01;43.57;98793.03;5073003;28;20521;-80
2023/08/10 03:17:48;;;;;;;4.75;0.68;;;;;;;24.10;43.22;98790.16;5074176;28;20035;-83
2023/08/10 03:20:16;;;;;;;7.88;0.80;;;;;;;24.15;43.41;98779.75;5056316;28;20412;-88
2023/08/10 03:22:43;;;;;;;3.10;0.80;;;;;;;24.15;43.15;98777.06;5040466;28;20040;-92
2023/08/10 03:25:09;;;;;;;2.70;0.90;;;;;;;24.06;44.17;98780.97;5056066;28;20040;-86
2023/08/10 03:27:35;;;;;;;3.38;0.90;;;;;;;24.03;44.48;98792.84;5055901;28;20039;-87
2023/08/10 03:30:00;;;;;;;10.45;2.40;;;;;;;24.02;43.67;98786.69;5073624;28;20472;-85
2023/08/10 03:32:26;;;;;;;7.20;1.98;;;;;;;24.12;43.31;98778.28;5074257;28;20067;-81
2023/08/10 03:34:52;;;;;;;3.63;1.30;;;;;;;24.22;42.99;98771.75;5039255;28;20081;-80
2023/08/10 03:37:18;;;;;;;3.20;1.10;;;;;;;24.29;42.81;98770.72;5055922;28;20040;-79
2023/08/10 03:39:43;;;;;;;2.58;1.05;;;;;;;24.36;42.61;98768.03;5038360;28;20049;-79
2023/08/10 03:42:09;;;;;;;1.80;0.73;;;;;;;24.47;42.61;98774.59;5051616;28;20424;-80
2023/08/10 03:44:34;;;;;;;3.20;1.00;;;;;;;24.49;41.95;98767.22;5038003;28;20089;-79
2023/08/10 03:46:59;;;;;;;1.75;0.85;;;;;;;24.62;41.84;98775.25;5054134;28;20058;-78
2023/08/10 03:49:25;;;;;;;2.25;0.80;;;;;;;24.69;41.58;98777.91;5037503;28;20035;-78
2023/08/10 03:51:50;;;;;;;2.75;0.90;;;;;;;24.78;41.49;98776.66;5054645;28;20040;-78
2023/08/10 03:54:17;;;;;;;1.95;0.68;;;;;;;24.84;41.42;98775.84;5054557;28;20127;-78
2023/08/10 03:56:42;;;;;;;1.98;0.80;;;;;;;24.89;41.04;98776.03;5054319;28;20040;-78
2023/08/10 03:59:08;;;;;;;3.10;0.68;;;;;;;24.95;41.00;98776.19;5054433;28;20415;-79
2023/08/10 04:01:34;;;;;;;2.08;0.80;;;;;;;24.96;40.76;98776.00;5053567;28;20431;-80
2023/08/10 04:04:00;;;;;;;2.80;0.60;;;;;;;24.99;40.71;98775.56;5070308;28;20032;-79
2023/08/10 04:06:25;;;;;;;2.00;0.70;;;;;;;25.03;40.55;98778.63;5070902;28;20047;-79
2023/08/10 04:08:51;;;;;;;3.38;0.93;;;;;;;25.06;40.57;98775.56;5037491;28;20161;-79
2023/08/10 04:11:16;;;;;;;2.70;0.82;;;;;;;25.09;40.65;98778.63;5053671;28;20491;-79
2023/08/10 04:13:42;;;;;;;2.30;0.60;;;;;;;25.16;40.52;98775.09;5070660;28;20037;-80
2023/08/10 04:16:07;;;;;;;1.27;0.70;;;;;;;25.18;40.22;98778.41;5037458;28;20525;-79
2023/08/10 04:18:33;;;;;;;3.75;0.75;;;;;;;25.19;40.60;98772.84;5036709;28;20158;-76
2023/08/10 04:21:00;;;;;;;0.98;0.63;;;;;;;25.25;40.24;98776.50;5037568;28;20044;-78
2023/08/10 04:23:25;;;;;;;2.92;0.80;;;;;;;25.31;40.28;98778.38;5054249;28;20436;-80
2023/08/10 04:25:51;;;;;;;3.17;0.70;;;;;;;25.32;40.02;98765.81;5071955;28;20041;-79
2023/08/10 04:28:16;;;;;;;1.58;0.88;;;;;;;25.37;40.20;98756.16;5037267;28;20039;-78
2023/08/10 04:30:42;;;;;;;3.50;1.00;;;;;;;25.46;40.14;98764.75;5070734;28;20555;-77
2023/08/10 04:33:09;;;;;;;6.20;1.00;;;;;;;25.55;39.75;98776.00;5053892;28;20041;-79
2023/08/10 04:35:34;;;;;;;3.63;0.88;;;;;;;25.61;39.45;98775.16;5070856;28;20475;-78
2023/08/10 04:38:00;;;;;;;4.65;1.00;;;;;;;25.68;39.53;98780.47;5053271;28;20040;-78
2023/08/10 04:40:25;;;;;;;5.43;1.05;;;;;;;25.71;39.42;98775.50;5053620;28;20484;-79
2023/08/10 04:42:51;;;;;;;6.60;1.00;;;;;;;25.93;39.07;98769.81;5053478;28;20047;-79
2023/08/10 04:45:16;;;;;;;2.97;0.90;;;;;;;26.13;38.90;98775.88;5054278;28;20040;-79
2023/08/10 04:47:42;;;;;;;3.38;0.60;;;;;;;26.08;39.06;98777.59;5054601;28;20120;-79
2023/08/10 04:50:08;;;;;;;5.78;1.30;;;;;;;26.05;38.98;98768.13;5037665;28;20036;-79
2023/08/10 04:52:33;;;;;;;7.18;1.10;;;;;;;26.10;39.10;98779.00;5054246;28;20031;-78
2023/08/10 04:54:59;;;;;;;3.05;0.85;;;;;;;26.14;39.14;98795.41;5070481;28;20468;-78
2023/08/10 04:57:24;;;;;;;4.53;0.85;;;;;;;26.17;39.01;98800.34;5037729;28;20040;-78
2023/08/10 04:59:50;;;;;;;4.18;1.17;;;;;;;26.22;38.52;98803.19;5054326;28;20037;-78
2023/08/10 05:02:16;;;;;;;5.03;1.00;;;;;;;26.50;37.89;98801.94;5037519;28;20518;-86
2023/08/10 05:04:41;;;;;;;4.38;0.82;;;;;;;27.39;36.66;98788.28;5054591;28;20037;-84
2023/08/10 05:07:06;;;;;;;4.30;1.10;;;;;;;28.82;33.83;98779.56;5054377;28;20040;-83
2023/08/10 05:09:32;;;;;;;2.42;0.80;;;;;;;30.72;30.92;98783.06;5054271;28;20438;-83
2023/08/10 05:11:58;;;;;;;4.70;1.10;;;;;;;32.00;29.24;98793.78;5054221;28;20078;-83
2023/08/10 05:14:23;;;;;;;8.88;0.82;;;;;;;33.52;26.81;98799.63;5072188;28;20499;-84
2023/08/10 05:16:49;;;;;;;6.32;1.00;;;;;;;34.74;25.08;98797.28;5071053;28;20491;-79
2023/08/10 05:19:14;;;;;;;5.45;1.20;;;;;;;35.57;23.92;98792.41;5071891;28;20394;-78
2023/08/10 05:21:40;;;;;;;6.57;1.20;;;;;;;36.52;22.61;98796.59;5037600;28;20041;-79
2023/08/10 05:24:06;;;;;;;8.00;1.30;;;;;;;37.29;21.53;98800.41;5037447;28;20044;-79
2023/08/10 05:26:32;;;;;;;4.57;1.02;;;;;;;37.97;20.97;98796.50;5053416;28;20037;-79
2023/08/10 05:28:57;;;;;;;8.77;1.15;;;;;;;37.97;20.78;98799.22;5054078;28;20032;-80
2023/08/10 05:31:23;;;;;;;10.38;1.40;;;;;;;38.27;20.21;98808.03;5071505;28;20041;-79
2023/08/10 05:33:48;;;;;;;13.13;1.55;;;;;;;38.70;19.56;98801.56;5053879;28;20041;-79
2023/08/10 05:36:14;;;;;;;12.40;1.50;;;;;;;39.14;19.27;98802.09;5053762;28;20510;-79
2023/08/10 05:38:40;;;;;;;10.77;1.15;;;;;;;39.56;18.64;98792.72;5054345;28;20040;-79
2023/08/10 05:41:05;;;;;;;7.50;1.40;;;;;;;39.87;18.68;98792.03;5053954;28;20151;-78
2023/08/10 05:43:31;;;;;;;9.77;1.63;;;;;;;39.32;20.01;98803.09;5054349;28;20040;-82
2023/08/10 05:45:56;;;;;;;13.32;1.35;;;;;;;38.94;19.51;98804.09;5053813;28;20139;-85
2023/08/10 05:48:22;;;;;;;13.05;1.10;;;;;;;39.67;19.40;98804.25;5070860;28;20593;-78
2023/08/10 05:50:48;;;;;;;7.10;1.50;;;;;;;40.02;19.08;98793.59;5071656;28;20044;-80
2023/08/10 05:53:14;;;;;;;15.43;1.40;;;;;;;40.41;18.50;98797.56;5070804;28;20036;-81
2023/08/10 05:55:39;;;;;;;7.32;1.10;;;;;;;39.63;19.39;98789.56;5054156;28;20037;-78
2023/08/10 05:58:05;;;;;;;9.88;1.17;;;;;;;38.64;20.18;98795.41;5053933;28;20033;-79
2023/08/10 06:00:31;;;;;;;20.23;1.35;;;;;;;37.86;21.36;98796.94;5074226;28;20059;-81
2023/08/10 06:02:56;;;;;;;8.02;1.33;;;;;;;37.47;21.96;98794.19;5039720;28;20104;-76
2023/08/10 06:05:22;;;;;;;8.15;1.40;;;;;;;38.12;21.09;98794.63;5039393;28;20245;-79
2023/08/10 06:07:47;;;;;;;9.65;1.33;;;;;;;39.05;20.15;98791.88;5056655;28;20455;-76
2023/08/10 06:10:14;;;;;;;10.18;1.40;;;;;;;39.91;19.28;98786.75;5039753;28;20067;-78
2023/08/10 06:12:41;;;;;;;8.73;1.45;;;;;;;40.36;18.46;98786.75;5057267;28;20514;-78
2023/08/10 06:15:08;;;;;;;11.68;1.30;;;;;;;40.31;18.74;98789.59;5074821;28;20059;-79
2023/08/10 06:17:33;;;;;;;11.73;1.40;;;;;;;40.33;18.73;98787.38;5057284;28;20043;-84
2023/08/10 06:19:59;;;;;;;5.03;1.10;;;;;;;41.21;17.43;98789.38;5065104;28;20033;-87
2023/08/10 06:22:24;;;;;;;9.68;1.40;;;;;;;41.61;17.35;98790.38;5078002;28;20043;-88
2023/08/10 06:24:50;;;;;;;11.75;1.30;;;;;;;41.44;17.50;98789.25;5060481;28;20483;-88
2023/08/10 06:27:15;;;;;;;10.30;1.40;;;;;;;40.64;17.41;98783.84;5047667;28;20407;-90
2023/08/10 06:29:41;;;;;;;5.78;1.05;;;;;;;39.62;18.75;98774.31;5070101;28;20103;-92
2023/08/10 06:32:07;;;;;;;7.88;1.40;;;;;;;38.73;19.14;98769.03;5083367;28;20033;-89
2023/08/10 06:34:33;;;;;;;5.25;1.20;;;;;;;38.53;19.26;98769.41;5044776;28;20419;-87
2023/08/10 06:36:59;;;;;;;6.68;1.25;;;;;;;38.22;19.18;98763.69;5059791;28;20040;-89
2023/08/10 06:39:27;;;;;;;3.35;1.02;;;;;;;37.63;19.91;98766.75;5076774;28;20040;-89
2023/08/10 06:41:53;;;;;;;6.88;1.40;;;;;;;36.96;21.67;98783.13;5076548;28;20036;-88
2023/08/10 06:44:19;;;;;;;9.77;1.08;;;;;;;36.28;22.34;98766.69;5063337;28;20040;-87
2023/08/10 06:46:44;;;;;;;7.68;1.40;;;;;;;35.63;23.92;98772.25;5075689;28;20032;-88
2023/08/10 06:49:10;;;;;;;14.85;1.52;;;;;;;35.07;24.59;98779.56;5056914;28;20044;-79
2023/08/10 06:51:35;;;;;;;8.38;1.75;;;;;;;34.52;24.82;98771.31;5074323;28;20036;-77
2023/08/10 06:54:01;;;;;;;8.30;2.00;;;;;;;34.06;25.91;98777.56;5073267;28;20036;-83
2023/08/10 06:56:26;;;;;;;11.68;1.55;;;;;;;33.67;26.02;98782.63;5039573;28;20032;-82
2023/08/10 06:58:52;;;;;;;8.40;4.10;;;;;;;33.32;26.33;98784.13;5057836;28;20093;-80
2023/08/10 07:01:17;;;;;;;8.55;1.92;;;;;;;33.06;27.12;98789.41;5056520;28;20056;-82
2023/08/10 07:03:43;;;;;;;9.70;1.42;;;;;;;32.76;26.96;98782.78;5040404;28;20045;-84
2023/08/10 07:06:08;;;;;;;7.68;1.25;;;;;;;32.52;27.32;98798.53;5042117;28;20040;-85
2023/08/10 07:08:34;;;;;;;19.33;1.90;;;;;;;32.36;27.97;98794.91;5044126;28;20039;-90
2023/08/10 07:11:02;;;;;;;17.70;1.90;;;;;;;32.34;28.14;98799.78;5059923;28;20047;-83
2023/08/10 07:13:28;;;;;;;8.02;2.15;;;;;;;32.32;27.78;98798.41;5063944;28;20029;-87
2023/08/10 07:15:54;;;;;;;4.85;2.10;;;;;;;32.23;27.85;98798.03;5061564;28;20045;-80
2023/08/10 07:18:19;;;;;;;7.10;2.10;;;;;;;32.22;27.52;98794.53;5072771;28;20040;-72
2023/08/10 07:20:45;;;;;;;7.95;2.15;;;;;;;32.19;27.67;98792.34;5056341;28;20487;-79
2023/08/10 07:23:11;;;;;;;9.80;2.55;;;;;;;32.30;27.56;98803.25;5056376;28;20513;-74
2023/08/10 07:25:37;;;;;;;4.38;1.95;;;;;;;32.28;27.17;98798.91;5055618;28;20078;-73
2023/08/10 07:28:05;;;;;;;9.93;2.10;;;;;;;32.22;26.93;98797.25;5055697;28;20410;-75
2023/08/10 07:30:31;;;;;;;6.43;2.00;;;;;;;32.23;26.69;98804.28;5073589;28;20412;-76
2023/08/10 07:32:56;;;;;;;5.57;2.00;;;;;;;32.08;26.65;98796.84;5055719;28;20036;-75
2023/08/10 07:35:23;;;;;;;7.07;1.95;;;;;;;31.80;26.38;98797.94;5073358;28;20157;-74
2023/08/10 07:37:49;;;;;;;11.32;2.08;;;;;;;31.54;26.43;98799.53;5055645;28;20410;-74
2023/08/10 07:40:14;;;;;;;7.72;1.90;;;;;;;31.16;27.11;98785.84;5054772;28;20044;-76
2023/08/10 07:42:40;;;;;;;7.63;1.90;;;;;;;30.95;28.10;98790.13;5072022;28;20024;-75
2023/08/10 07:45:09;;;;;;;4.63;1.73;;;;;;;30.99;28.10;98802.06;5073433;28;20041;-78
2023/08/10 07:47:34;;;;;;;12.10;2.63;;;;;;;30.99;28.20;98802.06;5055925;28;20036;-78
2023/08/10 07:50:00;;;;;;;18.08;9.68;;;;;;;31.00;28.04;98798.31;5055288;28;20037;-74
2023/08/10 07:52:25;;;;;;;10.00;3.83;;;;;;;31.05;27.59;98800.25;5055730;28;20029;-72
2023/08/10 07:54:51;;;;;;;4.72;2.35;;;;;;;31.12;28.25;98798.22;5071396;28;20495;-74
2023/08/10 07:57:16;;;;;;;7.95;4.55;;;;;;;31.27;28.07;98808.34;5055181;28;20037;-74
2023/08/10 07:59:42;;;;;;;17.95;3.78;;;;;;;31.32;29.11;98799.50;5054961;28;20487;-74
2023/08/10 08:02:08;;;;;;;11.13;2.38;;;;;;;31.31;28.58;98795.19;5054282;28;20061;-73
2023/08/10 08:04:33;;;;;;;6.72;1.50;;;;;;;31.18;28.26;98797.19;5071647;28;20036;-76
2023/08/10 08:06:59;;;;;;;6.90;1.98;;;;;;;31.21;27.88;98810.16;5055034;28;20040;-76
2023/08/10 08:09:24;;;;;;;10.40;1.77;;;;;;;31.05;28.32;98811.03;5036957;28;20033;-77
2023/08/10 08:11:50;;;;;;;10.25;1.85;;;;;;;30.90;28.47;98806.25;5054826;28;20033;-75
2023/08/10 08:14:15;;;;;;;11.20;1.75;;;;;;;30.91;28.47;98809.75;5055114;28;20036;-76
2023/08/10 08:16:41;;;;;;;8.40;1.33;;;;;;;30.99;28.94;98814.72;5037897;28;20048;-79
2023/08/10 08:19:06;;;;;;;6.80;1.45;;;;;;;31.23;27.98;98809.91;5055336;28;20037;-80
2023/08/10 08:21:32;;;;;;;6.30;1.30;;;;;;;31.44;27.90;98813.69;5055432;28;20506;-80
2023/08/10 08:23:58;;;;;;;7.38;1.33;;;;;;;31.52;28.52;98817.81;5054927;28;20052;-78
2023/08/10 08:26:30;;;;;;;14.00;1.30;;;;;;;31.95;27.25;98809.94;5054981;28;20028;-77
2023/08/10 08:28:57;;;;;;;5.40;1.38;;;;;;;32.74;26.41;98820.06;5054489;28;20037;-78
2023/08/10 08:31:22;;;;;;;6.25;1.30;;;;;;;32.90;26.13;98818.28;5054331;28;20045;-76
2023/08/10 08:33:48;;;;;;;6.53;1.33;;;;;;;33.15;25.29;98825.69;5054790;28;20038;-79
2023/08/10 08:36:13;;;;;;;3.25;1.30;;;;;;;33.61;24.87;98806.16;5054037;28;20078;-77
2023/08/10 08:38:39;;;;;;;2.95;1.00;;;;;;;33.75;24.88;98819.19;5054503;28;20055;-78
2023/08/10 08:41:06;;;;;;;6.57;1.27;;;;;;;34.54;23.46;98815.22;5054279;28;20112;-78
2023/08/10 08:43:32;;;;;;;4.07;1.35;;;;;;;34.73;23.53;98820.88;5054257;28;20071;-79
2023/08/10 08:45:58;;;;;;;9.10;1.30;;;;;;;34.55;23.34;98818.72;5038089;28;20499;-81
2023/08/10 08:48:28;;;;;;;5.82;2.00;;;;;;;34.50;23.24;98818.75;5071389;28;20036;-79
2023/08/10 08:50:53;;;;;;;5.55;1.38;;;;;;;34.57;23.16;98822.81;5039026;28;20045;-78
2023/08/10 08:53:19;;;;;;;5.07;1.92;;;;;;;34.61;22.95;98818.44;5034171;28;20040;-79
2023/08/10 08:55:46;;;;;;;4.50;1.80;;;;;;;34.79;22.61;98808.13;5049421;28;20471;-79
2023/08/10 08:58:14;;;;;;;7.25;1.90;;;;;;;34.84;22.62;98810.03;5050837;28;20033;-78
2023/08/10 09:00:40;;;;;;;3.60;1.50;;;;;;;34.90;22.21;98798.91;5034341;28;20081;-78
2023/08/10 09:03:06;;;;;;;2.97;1.30;;;;;;;34.90;22.22;98804.34;5034265;28;20518;-78
2023/08/10 09:05:31;;;;;;;2.33;1.33;;;;;;;35.33;21.54;98809.38;5034365;28;20115;-79
2023/08/10 09:07:57;;;;;;;4.90;1.15;;;;;;;35.56;21.72;98804.34;5017590;28;20436;-77
2023/08/10 09:10:22;;;;;;;3.58;1.95;;;;;;;35.50;21.41;98804.38;5034090;28;20044;-77
2023/08/10 09:12:48;;;;;;;5.38;1.80;;;;;;;35.48;21.71;98797.59;5017734;28;20056;-78
2023/08/10 09:15:15;;;;;;;4.03;1.30;;;;;;;35.73;21.54;98798.56;5051001;28;20510;-80
2023/08/10 09:17:48;;;;;;;2.92;1.17;;;;;;;35.79;21.27;98790.13;5034148;28;20029;-78
2023/08/10 09:20:18;;;;;;;4.35;1.30;;;;;;;35.73;21.10;98783.06;5034137;28;20037;-78
2023/08/10 09:22:44;;;;;;;3.13;1.10;;;;;;;35.71;21.55;98785.25;5050630;28;20106;-79
2023/08/10 09:25:09;;;;;;;3.75;1.00;;;;;;;35.66;21.38;98780.69;5034517;28;20056;-79
2023/08/10 09:27:35;;;;;;;4.05;0.90;;;;;;;35.69;21.31;98787.44;5033409;28;20526;-77
2023/08/10 09:30:03;;;;;;;2.40;1.10;;;;;;;35.64;21.27;98776.59;5050728;28;20112;-79
2023/08/10 09:32:28;;;;;;;3.80;0.90;;;;;;;35.50;21.61;98785.38;5033885;28;20554;-79
2023/08/10 09:34:54;;;;;;;2.40;1.10;;;;;;;35.31;21.47;98776.25;5049773;28;20041;-78
2023/08/10 09:37:20;;;;;;;2.50;0.80;;;;;;;35.13;21.49;98770.34;5050623;28;20044;-78
2023/08/10 09:39:46;;;;;;;2.30;1.00;;;;;;;34.94;21.53;98762.00;5035046;28;20029;-78
2023/08/10 09:42:11;;;;;;;4.82;1.25;;;;;;;35.05;21.77;98762.78;5021360;28;20033;-79
2023/08/10 09:44:47;;;;;;;3.22;0.90;;;;;;;35.07;21.60;98746.22;5055542;28;20040;-78
2023/08/10 09:47:13;;;;;;;3.25;0.90;;;;;;;35.03;21.71;98747.88;5037799;28;20553;-78
2023/08/10 09:49:42;;;;;;;1.50;0.70;;;;;;;35.02;21.53;98740.84;5055402;28;20029;-77
2023/08/10 09:52:08;;;;;;;6.30;0.80;;;;;;;34.97;22.07;98750.59;5020932;28;20036;-79
2023/08/10 09:54:33;;;;;;;2.45;0.68;;;;;;;34.83;21.95;98751.47;5037741;28;20045;-79
2023/08/10 09:57:00;;;;;;;1.00;0.60;;;;;;;34.63;22.13;98758.53;5037777;28;20041;-80
2023/08/10 09:59:25;;;;;;;2.77;0.70;;;;;;;34.47;22.44;98752.34;5037438;28;20076;-78
2023/08/10 10:01:53;;;;;;;4.63;0.73;;;;;;;34.38;22.63;98756.69;5037249;28;20052;-77
2023/08/10 10:04:18;;;;;;;2.00;0.70;;;;;;;34.19;22.92;98749.13;5036703;28;20036;-78
2023/08/10 10:06:44;;;;;;;2.97;0.80;;;;;;;34.01;22.37;98755.06;5055518;28;20098;-79
2023/08/10 10:09:09;;;;;;;2.10;0.70;;;;;;;33.82;22.33;98752.88;5055224;28;20373;-78
2023/08/10 10:11:35;;;;;;;3.33;0.80;;;;;;;33.87;22.21;98754.78;5053924;28;20037;-78
2023/08/10 10:14:00;;;;;;;2.00;0.52;;;;;;;33.91;22.42;98746.97;5020604;28;20041;-79
2023/08/10 10:16:26;;;;;;;3.17;0.68;;;;;;;34.06;22.28;98757.78;5019667;28;20040;-78
2023/08/10 10:18:51;;;;;;;2.97;0.65;;;;;;;34.18;22.15;98755.59;5036662;28;20127;-78
2023/08/10 10:21:17;;;;;;;1.75;0.68;;;;;;;34.33;21.88;98751.28;5037175;28;20420;-78
2023/08/10 10:23:42;;;;;;;1.45;0.50;;;;;;;34.47;21.85;98751.53;5053759;28;20045;-79
2023/08/10 10:26:08;;;;;;;6.78;0.60;;;;;;;34.63;21.85;98753.13;5037282;28;20404;-79
2023/08/10 10:28:33;;;;;;;2.58;0.50;;;;;;;34.77;21.15;98745.25;5035701;28;20040;-79
2023/08/10 10:30:59;;;;;;;0.77;0.43;;;;;;;34.78;21.38;98749.59;5036845;28;20102;-78
2023/08/10 10:33:25;;;;;;;2.63;0.50;;;;;;;34.79;21.05;98724.91;5053218;28;20503;-79
2023/08/10 10:36:10;;;;;;;1.95;0.40;;;;;;;34.88;21.11;98735.19;5036812;28;20037;-78
2023/08/10 10:38:40;;;;;;;0.95;0.47;;;;;;;34.82;21.07;98722.75;5036970;28;20040;-79
2023/08/10 10:41:10;;;;;;;3.05;0.50;;;;;;;34.88;20.56;98716.22;5019652;28;20408;-79
2023/08/10 10:43:35;;;;;;;3.33;0.50;;;;;;;34.89;20.47;98721.34;5036548;28;20480;-78
2023/08/10 10:46:01;;;;;;;2.25;0.50;;;;;;;34.85;20.11;98716.75;5036545;28;20040;-78
2023/08/10 10:48:33;;;;;;;2.90;0.40;;;;;;;34.84;19.79;98712.41;5054284;28;20079;-79
2023/08/10 10:51:01;;;;;;;3.38;0.60;;;;;;;34.84;20.03;98717.84;5019251;28;20485;-78
2023/08/10 10:53:26;;;;;;;1.60;0.43;;;;;;;34.86;20.05;98712.97;5036402;28;20095;-78
2023/08/10 10:55:52;;;;;;;3.45;0.50;;;;;;;34.85;19.32;98711.34;5019557;28;20041;-78
2023/08/10 10:58:17;;;;;;;2.88;0.47;;;;;;;34.88;19.08;98716.22;5036188;28;20044;-76
2023/08/10 11:00:43;;;;;;;2.70;0.50;;;;;;;34.75;19.87;98720.31;5035621;28;20100;-78
2023/08/10 11:03:09;;;;;;;2.05;0.40;;;;;;;34.75;19.61;98721.13;5054420;28;20033;-81
2023/08/10 11:05:35;;;;;;;5.45;0.60;;;;;;;34.76;19.80;98717.34;5052855;28;20484;-79
2023/08/10 11:08:05;;;;;;;2.38;0.52;;;;;;;34.75;19.87;98709.47;5036145;28;20040;-79
2023/08/10 11:10:31;;;;;;;1.08;0.50;;;;;;;34.74;19.68;98707.81;5052487;28;20511;-81
2023/08/10 11:12:57;;;;;;;7.15;0.60;;;;;;;34.70;19.68;98706.78;5035231;28;20400;-82
2023/08/10 11:15:23;;;;;;;3.20;0.43;;;;;;;34.69;19.64;98714.06;5035998;28;20033;-79
2023/08/10 11:17:52;;;;;;;3.33;0.50;;;;;;;34.61;19.73;98709.22;5036308;28;20035;-79
2023/08/10 11:20:20;;;;;;;2.50;0.50;;;;;;;34.60;19.66;98721.97;5036168;28;20044;-77
2023/08/10 11:22:49;;;;;;;4.50;0.43;;;;;;;34.54;19.92;98709.53;5052406;28;20067;-81
2023/08/10 11:25:16;;;;;;;2.05;0.30;;;;;;;34.52;19.63;98717.13;5035966;28;20083;-79
2023/08/10 11:27:43;;;;;;;1.48;0.43;;;;;;;34.51;19.98;98715.50;5035816;28;20043;-79