Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:56;;;;;;;7.60;3.90;;;;;;;-0.20;64.70;100112.51;1736391;81;26210;-76
2022/04/03 00:04:24;;;;;;;10.50;4.00;;;;;;;-0.22;64.40;100110.02;1738498;81;26627;-76
2022/04/03 00:06:51;;;;;;;10.43;4.35;;;;;;;-0.26;64.59;100107.30;1747346;81;27621;-76
2022/04/03 00:09:17;;;;;;;7.95;4.22;;;;;;;-0.28;64.44;100113.14;1735447;81;25768;-76
2022/04/03 00:11:43;;;;;;;7.00;4.22;;;;;;;-0.30;64.78;100105.86;1727763;81;26467;-76
2022/04/03 00:14:10;;;;;;;8.00;4.15;;;;;;;-0.33;64.88;100111.87;1741147;82;25809;-76
2022/04/03 00:16:37;;;;;;;11.83;4.08;;;;;;;-0.36;64.81;100110.33;1730105;82;25834;-76
2022/04/03 00:19:03;;;;;;;8.45;3.42;;;;;;;-0.38;65.13;100116.67;1733682;82;27526;-76
2022/04/03 00:21:30;;;;;;;6.30;3.45;;;;;;;-0.42;65.77;100111.33;1747094;81;25898;-76
2022/04/03 00:23:56;;;;;;;7.67;3.52;;;;;;;-0.45;65.59;100119.50;1737544;81;25744;-76
2022/04/03 00:26:22;;;;;;;7.35;3.50;;;;;;;-0.47;65.78;100108.27;1734151;81;25834;-76
2022/04/03 00:28:49;;;;;;;14.93;5.05;;;;;;;-0.49;65.91;100108.37;1719708;82;26187;-76
2022/04/03 00:31:15;;;;;;;9.70;4.60;;;;;;;-0.52;65.62;100111.28;1724979;82;28003;-76
2022/04/03 00:33:43;;;;;;;10.25;4.03;;;;;;;-0.54;66.34;100111.05;1728427;82;25743;-76
2022/04/03 00:36:10;;;;;;;8.85;4.03;;;;;;;-0.58;66.32;100113.59;1731271;81;25959;-77
2022/04/03 00:38:36;;;;;;;9.45;5.15;;;;;;;-0.61;66.44;100108.09;1741210;81;25872;-76
2022/04/03 00:41:03;;;;;;;14.80;4.53;;;;;;;-0.64;66.41;100103.08;1726148;82;25748;-76
2022/04/03 00:43:30;;;;;;;8.30;4.05;;;;;;;-0.63;66.47;100111.80;1718953;82;27625;-76
2022/04/03 00:46:00;;;;;;;9.38;4.60;;;;;;;-0.67;66.63;100105.98;1718929;82;25811;-76
2022/04/03 00:48:27;;;;;;;9.33;4.58;;;;;;;-0.70;66.67;100102.28;1711819;82;25883;-76
2022/04/03 00:50:54;;;;;;;8.48;4.40;;;;;;;-0.71;66.69;100105.05;1718561;82;25986;-76
2022/04/03 00:53:20;;;;;;;14.13;5.33;;;;;;;-0.72;66.99;100109.46;1722891;82;26081;-76
2022/04/03 00:55:46;;;;;;;11.22;5.03;;;;;;;-0.74;67.09;100101.34;1735672;81;27448;-76
2022/04/03 00:58:13;;;;;;;10.03;5.47;;;;;;;-0.77;67.33;100107.72;1733611;81;25917;-76
2022/04/03 01:00:40;;;;;;;10.23;4.85;;;;;;;-0.77;67.07;100102.45;1713796;82;25792;-76
2022/04/03 01:03:07;;;;;;;8.98;4.58;;;;;;;-0.78;67.24;100109.97;1723550;81;26497;-76
2022/04/03 01:05:33;;;;;;;9.68;4.47;;;;;;;-0.80;67.26;100103.54;1735932;82;25796;-76
2022/04/03 01:08:00;;;;;;;9.73;4.87;;;;;;;-0.81;66.96;100106.27;1731863;81;28288;-76
2022/04/03 01:10:26;;;;;;;7.40;3.62;;;;;;;-0.83;67.52;100109.03;1735034;82;25864;-75
2022/04/03 01:12:53;;;;;;;11.33;4.42;;;;;;;-0.85;67.23;100110.12;1724083;81;25771;-76
2022/04/03 01:15:19;;;;;;;10.70;4.75;;;;;;;-0.87;67.22;100112.04;1724694;82;25755;-76
2022/04/03 01:17:46;;;;;;;9.00;4.22;;;;;;;-0.89;67.06;100106.08;1724078;81;25806;-76
2022/04/03 01:20:12;;;;;;;8.75;4.33;;;;;;;-0.90;67.39;100106.55;1711019;81;28256;-76
2022/04/03 01:22:39;;;;;;;11.63;5.87;;;;;;;-0.92;67.33;100108.98;1725877;81;25981;-76
2022/04/03 01:25:09;;;;;;;9.18;4.62;;;;;;;-0.94;67.29;100102.50;1723277;82;25901;-76
2022/04/03 01:27:34;;;;;;;9.68;4.65;;;;;;;-0.94;67.22;100103.82;1724791;81;25739;-76
2022/04/03 01:30:00;;;;;;;12.75;4.67;;;;;;;-0.95;67.24;100115.78;1735937;81;25978;-76
2022/04/03 01:32:27;;;;;;;8.78;4.60;;;;;;;-0.95;67.58;100118.41;1721185;81;27527;-76
2022/04/03 01:34:53;;;;;;;9.53;5.25;;;;;;;-0.99;67.35;100116.53;1723389;82;25912;-76
2022/04/03 01:37:19;;;;;;;6.50;4.37;;;;;;;-1.01;67.21;100119.77;1718675;81;26155;-76
2022/04/03 01:39:45;;;;;;;8.00;4.83;;;;;;;-1.01;67.43;100121.55;1726393;81;25859;-77
2022/04/03 01:42:11;;;;;;;7.53;4.62;;;;;;;-1.02;67.05;100125.96;1720407;81;26448;-76
2022/04/03 01:44:38;;;;;;;9.30;4.70;;;;;;;-1.05;67.11;100123.57;1706391;82;27602;-76
2022/04/03 01:47:04;;;;;;;8.95;4.53;;;;;;;-1.07;66.82;100118.92;1718568;82;25778;-77
2022/04/03 01:49:30;;;;;;;6.08;3.95;;;;;;;-1.07;66.82;100118.92;1735830;82;25819;-76
2022/04/03 01:51:57;;;;;;;9.33;4.65;;;;;;;-1.06;66.94;100126.33;1723150;81;26307;-76
2022/04/03 01:54:23;;;;;;;12.03;5.20;;;;;;;-1.08;66.78;100129.09;1706783;82;25787;-76
2022/04/03 01:56:50;;;;;;;12.47;5.30;;;;;;;-1.09;66.86;100122.66;1729402;82;27458;-76
2022/04/03 01:59:17;;;;;;;7.42;4.45;;;;;;;-1.11;67.07;100125.89;1723855;81;26460;-76
2022/04/03 02:01:44;;;;;;;9.05;3.80;;;;;;;-1.14;66.93;100128.75;1727857;82;25752;-77
2022/04/03 02:04:11;;;;;;;10.63;4.30;;;;;;;-1.15;66.96;100133.64;1724967;81;25891;-76
2022/04/03 02:06:38;;;;;;;8.28;4.58;;;;;;;-1.16;66.92;100135.46;1735798;81;26036;-77
2022/04/03 02:09:04;;;;;;;8.68;3.90;;;;;;;-1.19;66.89;100140.11;1710357;81;28021;-76
2022/04/03 02:11:30;;;;;;;9.80;4.62;;;;;;;-1.22;66.87;100142.50;1725413;82;25886;-77
2022/04/03 02:13:57;;;;;;;10.00;4.75;;;;;;;-1.24;66.79;100150.98;1724154;81;26459;-76
2022/04/03 02:16:24;;;;;;;8.80;4.33;;;;;;;-1.23;66.82;100158.39;1717376;81;25781;-76
2022/04/03 02:18:50;;;;;;;13.15;5.00;;;;;;;-1.24;66.89;100154.11;1727089;81;25771;-76
2022/04/03 02:21:17;;;;;;;10.40;4.50;;;;;;;-1.24;66.94;100155.42;1723168;81;28325;-77
2022/04/03 02:23:44;;;;;;;10.48;4.45;;;;;;;-1.28;67.22;100152.69;1735447;82;25867;-76
2022/04/03 02:26:10;;;;;;;10.20;4.45;;;;;;;-1.33;67.01;100149.59;1722716;81;25789;-77
2022/04/03 02:28:39;;;;;;;9.78;4.80;;;;;;;-1.29;67.24;100151.84;1735849;81;25741;-76
2022/04/03 02:31:05;;;;;;;8.15;4.65;;;;;;;-1.29;67.19;100163.67;1723026;82;25818;-76
2022/04/03 02:33:32;;;;;;;10.30;5.12;;;;;;;-1.30;66.94;100163.77;1723710;82;27471;-76
2022/04/03 02:35:58;;;;;;;8.78;4.85;;;;;;;-1.32;67.14;100162.59;1735168;81;26464;-76
2022/04/03 02:38:25;;;;;;;8.60;4.50;;;;;;;-1.34;67.07;100167.13;1717935;82;26179;-77
2022/04/03 02:40:51;;;;;;;8.63;5.28;;;;;;;-1.39;67.32;100165.34;1729362;82;25748;-76
2022/04/03 02:43:17;;;;;;;6.53;4.50;;;;;;;-1.42;67.25;100164.76;1720837;81;26011;-76
2022/04/03 02:45:43;;;;;;;9.25;4.33;;;;;;;-1.42;67.37;100167.38;1726017;81;27712;-76
2022/04/03 02:48:10;;;;;;;7.78;4.10;;;;;;;-1.43;67.57;100163.10;1731103;82;26424;-76
2022/04/03 02:50:36;;;;;;;7.87;4.58;;;;;;;-1.47;67.44;100167.74;1724073;81;25832;-76
2022/04/03 02:53:04;;;;;;;10.72;5.00;;;;;;;-1.47;67.44;100167.74;1723543;82;25990;-76
2022/04/03 02:55:31;;;;;;;9.40;4.78;;;;;;;-1.52;67.67;100155.95;1743659;81;25894;-76
2022/04/03 02:57:57;;;;;;;12.15;4.42;;;;;;;-1.52;67.67;100155.95;1728889;82;27566;-76
2022/04/03 03:00:24;;;;;;;9.03;4.58;;;;;;;-1.51;67.34;100167.63;1735815;82;26547;-76
2022/04/03 03:02:52;;;;;;;10.65;4.50;;;;;;;-1.52;67.46;100168.60;1735702;82;25812;-76
2022/04/03 03:05:18;;;;;;;11.30;4.92;;;;;;;-1.61;67.54;100158.81;1725460;82;25836;-76
2022/04/03 03:07:46;;;;;;;8.63;4.55;;;;;;;-1.56;67.46;100173.23;1720982;81;25783;-76
2022/04/03 03:10:23;;;;;;;7.33;4.42;;;;;;;-1.54;67.41;100170.98;1729319;81;28368;-76
2022/04/03 03:12:50;;;;;;;8.33;4.50;;;;;;;-1.53;67.54;100171.33;1724497;81;26129;-76
2022/04/03 03:15:18;;;;;;;8.45;4.53;;;;;;;-1.53;67.63;100173.95;1721562;81;25757;-77
2022/04/03 03:17:46;;;;;;;9.53;4.92;;;;;;;-1.63;67.64;100167.30;1723948;81;26249;-76
2022/04/03 03:20:12;;;;;;;8.08;4.47;;;;;;;-1.60;67.81;100181.48;1714263;82;26001;-77
2022/04/03 03:22:39;;;;;;;9.20;4.78;;;;;;;-1.62;68.22;100177.66;1726715;82;27456;-76
2022/04/03 03:25:07;;;;;;;9.33;4.80;;;;;;;-1.63;67.90;100177.80;1723312;81;26344;-76
2022/04/03 03:27:38;;;;;;;7.30;4.67;;;;;;;-1.64;67.86;100177.42;1745330;81;25849;-77
2022/04/03 03:30:07;;;;;;;6.85;4.65;;;;;;;-1.65;68.20;100179.20;1752137;81;26077;-77
2022/04/03 03:32:34;;;;;;;9.10;5.00;;;;;;;-1.69;68.27;100177.78;1732989;81;25903;-77
2022/04/03 03:35:01;;;;;;;13.35;4.85;;;;;;;-1.70;68.35;100180.53;1738191;81;27452;-76
2022/04/03 03:37:27;;;;;;;10.68;4.80;;;;;;;-1.72;68.39;100184.59;1736152;81;25795;-76
2022/04/03 03:39:53;;;;;;;10.68;4.83;;;;;;;-1.82;68.79;100182.80;1705155;82;26587;-77
2022/04/03 03:42:19;;;;;;;10.38;5.28;;;;;;;-1.82;68.79;100182.80;1712745;82;26530;-76
2022/04/03 03:44:46;;;;;;;13.08;5.30;;;;;;;-1.76;68.45;100195.45;1737143;81;25779;-76
2022/04/03 03:47:13;;;;;;;10.75;4.95;;;;;;;-1.78;68.37;100199.98;1743347;81;28524;-76
2022/04/03 03:49:39;;;;;;;12.47;4.40;;;;;;;-1.78;68.37;100199.98;1740284;81;26469;-76
2022/04/03 03:52:06;;;;;;;10.65;5.20;;;;;;;-1.80;68.68;100205.83;1739187;81;25784;-76
2022/04/03 03:54:33;;;;;;;11.12;5.08;;;;;;;-1.84;68.77;100203.90;1740875;81;26495;-76
2022/04/03 03:56:59;;;;;;;12.82;4.67;;;;;;;-1.85;69.05;100207.50;1734526;81;25760;-76
2022/04/03 03:59:25;;;;;;;8.78;4.83;;;;;;;-1.87;69.12;100210.72;1738256;81;28265;-76
2022/04/03 04:01:52;;;;;;;9.40;4.83;;;;;;;-1.89;69.02;100215.25;1740887;81;25827;-76
2022/04/03 04:04:18;;;;;;;8.80;4.80;;;;;;;-1.92;69.20;100215.94;1740804;81;25802;-76
2022/04/03 04:06:45;;;;;;;10.88;5.17;;;;;;;-1.92;69.20;100215.94;1746611;81;26305;-76
2022/04/03 04:09:12;;;;;;;8.48;4.60;;;;;;;-1.93;69.41;100212.97;1745367;81;25965;-78
2022/04/03 04:11:38;;;;;;;11.60;5.42;;;;;;;-1.95;69.79;100220.13;1743612;81;27428;-76
2022/04/03 04:14:05;;;;;;;13.48;6.50;;;;;;;-1.95;69.73;100220.13;1745096;81;25798;-76
2022/04/03 04:16:31;;;;;;;11.38;4.87;;;;;;;-1.97;69.65;100217.63;1734165;81;26355;-76
2022/04/03 04:18:58;;;;;;;10.38;5.03;;;;;;;-1.96;69.46;100217.97;1746972;81;25790;-76
2022/04/03 04:21:24;;;;;;;7.90;4.95;;;;;;;-1.95;69.45;100222.28;1748804;81;25931;-76
2022/04/03 04:23:50;;;;;;;9.23;4.65;;;;;;;-1.95;69.46;100224.06;1730025;81;27484;-76
2022/04/03 04:26:16;;;;;;;7.97;4.22;;;;;;;-1.96;69.74;100228.94;1738439;81;26481;-76
2022/04/03 04:28:47;;;;;;;9.40;4.05;;;;;;;-1.99;69.58;100227.37;1716054;81;25774;-76
2022/04/03 04:31:11;;;;;;;7.92;3.72;;;;;;;-1.99;69.74;100227.88;1713156;82;25746;-75
2022/04/03 04:33:37;;;;;;;10.03;4.90;;;;;;;-2.06;69.90;100222.73;1710920;81;25967;-76
2022/04/03 04:36:06;;;;;;;8.25;4.65;;;;;;;-2.01;70.11;100234.53;1711362;81;27471;-76
2022/04/03 04:38:32;;;;;;;8.65;5.17;;;;;;;-2.01;70.09;100233.72;1715667;82;25840;-76
2022/04/03 04:40:59;;;;;;;6.80;4.35;;;;;;;-2.02;70.18;100239.91;1713084;82;25864;-76
2022/04/03 04:43:25;;;;;;;9.70;4.83;;;;;;;-2.04;70.13;100238.72;1711204;82;26235;-76
2022/04/03 04:45:51;;;;;;;10.43;5.28;;;;;;;-2.03;70.00;100244.81;1728658;81;25812;-76
2022/04/03 04:48:17;;;;;;;13.32;5.28;;;;;;;-2.05;69.88;100237.53;1711366;82;27593;-76
2022/04/03 04:50:43;;;;;;;10.05;5.55;;;;;;;-2.01;69.70;100246.84;1713554;81;25896;-77
2022/04/03 04:53:10;;;;;;;7.62;4.87;;;;;;;-1.99;69.54;100248.88;1713195;82;25818;-76
2022/04/03 04:55:36;;;;;;;7.45;4.42;;;;;;;-1.99;69.55;100247.56;1718917;81;25755;-76
2022/04/03 04:58:02;;;;;;;8.50;5.08;;;;;;;-1.96;69.43;100253.41;1712005;82;26122;-76
2022/04/03 05:00:31;;;;;;;7.62;4.55;;;;;;;-1.93;69.53;100253.66;1710113;81;27450;-76
2022/04/03 05:02:57;;;;;;;8.10;4.67;;;;;;;-1.93;69.13;100250.56;1711847;82;26452;-76
2022/04/03 05:05:24;;;;;;;7.72;5.17;;;;;;;-1.91;69.13;100254.37;1716026;81;25955;-76
2022/04/03 05:07:54;;;;;;;10.20;5.25;;;;;;;-1.93;68.91;100253.66;1715469;82;26992;-76
2022/04/03 05:10:21;;;;;;;10.25;5.53;;;;;;;-1.86;68.77;100264.87;1730130;81;25953;-75
2022/04/03 05:12:47;;;;;;;9.70;5.05;;;;;;;-1.86;68.49;100268.00;1724833;82;28283;-76
2022/04/03 05:15:13;;;;;;;8.03;5.17;;;;;;;-1.79;68.06;100276.59;1713142;81;26585;-77
2022/04/03 05:17:42;;;;;;;10.55;4.67;;;;;;;-1.79;68.06;100276.59;1722665;81;25747;-76
2022/04/03 05:20:11;;;;;;;9.40;5.58;;;;;;;-1.76;67.98;100283.41;1731500;82;25782;-77
2022/04/03 05:22:37;;;;;;;8.80;4.97;;;;;;;-1.72;68.03;100286.15;1716301;82;25715;-76
2022/04/03 05:25:04;;;;;;;10.78;4.62;;;;;;;-1.67;67.77;100284.83;1717869;82;28256;-76
2022/04/03 05:27:32;;;;;;;9.73;5.83;;;;;;;-1.61;66.88;100300.15;1713031;82;25799;-76
2022/04/03 05:29:59;;;;;;;10.23;4.42;;;;;;;-1.61;66.88;100300.15;1723971;81;26503;-76
2022/04/03 05:32:28;;;;;;;7.70;4.90;;;;;;;-1.60;66.80;100299.17;1712519;81;26556;-77
2022/04/03 05:34:56;;;;;;;10.75;4.78;;;;;;;-1.60;66.48;100299.64;1724956;82;25637;-76
2022/04/03 05:37:23;;;;;;;11.30;4.87;;;;;;;-1.52;66.05;100305.64;1723422;81;28272;-76
2022/04/03 05:39:55;;;;;;;9.53;5.03;;;;;;;-1.49;66.17;100311.95;1723769;81;26460;-76
2022/04/03 05:42:20;;;;;;;6.10;3.77;;;;;;;-1.45;66.05;100310.80;1721899;81;26617;-76
2022/04/03 05:44:47;;;;;;;7.37;4.75;;;;;;;-1.41;64.82;100314.35;1735816;81;25846;-76
2022/04/03 05:47:16;;;;;;;6.67;4.65;;;;;;;-1.37;65.11;100317.60;1720165;81;25941;-77
2022/04/03 05:49:42;;;;;;;7.33;4.75;;;;;;;-1.31;64.43;100317.12;1734662;81;28434;-80
2022/04/03 05:52:08;;;;;;;7.42;4.30;;;;;;;-1.31;64.43;100317.12;1712746;81;26459;-81
2022/04/03 05:54:34;;;;;;;11.43;5.62;;;;;;;-1.28;63.86;100319.02;1707254;82;25927;-80
2022/04/03 05:57:01;;;;;;;6.92;4.87;;;;;;;-1.24;63.89;100321.77;1707791;82;25767;-80
2022/04/03 05:59:27;;;;;;;7.45;4.45;;;;;;;-1.19;63.60;100323.58;1723098;82;25883;-80
2022/04/03 06:01:53;;;;;;;4.97;3.27;;;;;;;-1.14;63.08;100324.06;1724048;81;27512;-81
2022/04/03 06:04:20;;;;;;;7.12;4.22;;;;;;;-1.06;62.47;100327.40;1736282;81;25784;-81
2022/04/03 06:06:48;;;;;;;8.03;4.95;;;;;;;-0.93;62.62;100330.27;1721732;82;25795;-80
2022/04/03 06:09:14;;;;;;;6.62;4.67;;;;;;;-0.93;62.62;100330.27;1717150;81;26236;-80
2022/04/03 06:11:40;;;;;;;6.05;4.35;;;;;;;-0.86;61.28;100331.94;1726237;81;26050;-80
2022/04/03 06:14:06;;;;;;;5.12;3.40;;;;;;;-0.82;61.54;100331.58;1717159;81;27511;-80
2022/04/03 06:16:33;;;;;;;7.78;4.85;;;;;;;-0.76;60.60;100338.14;1707357;81;25817;-80
2022/04/03 06:18:59;;;;;;;6.80;4.53;;;;;;;-0.69;61.24;100336.70;1730385;81;26099;-80
2022/04/03 06:21:25;;;;;;;8.85;5.12;;;;;;;-0.59;60.79;100338.95;1730195;82;25826;-80
2022/04/03 06:23:51;;;;;;;7.60;4.87;;;;;;;-0.51;60.34;100339.67;1732964;81;25968;-80
2022/04/03 06:26:17;;;;;;;6.30;4.65;;;;;;;-0.44;60.09;100336.88;1734762;82;27472;-80
2022/04/03 06:28:44;;;;;;;6.40;4.20;;;;;;;-0.40;59.09;100339.14;1743427;81;25779;-79
2022/04/03 06:31:11;;;;;;;6.78;4.75;;;;;;;-0.34;58.72;100344.41;1745258;81;25992;-80
2022/04/03 06:33:37;;;;;;;11.15;4.42;;;;;;;-0.29;58.86;100346.17;1748959;81;26592;-80
2022/04/03 06:36:06;;;;;;;6.10;3.77;;;;;;;-0.22;58.49;100360.52;1753143;81;25759;-80
2022/04/03 06:38:32;;;;;;;4.70;3.70;;;;;;;-0.19;56.50;100353.20;1753300;81;27427;-80
2022/04/03 06:40:59;;;;;;;6.55;4.35;;;;;;;-0.12;56.22;100352.22;1744909;81;25719;-80
2022/04/03 06:43:29;;;;;;;6.37;3.47;;;;;;;-0.06;56.71;100349.08;1745126;81;25910;-80
2022/04/03 06:45:57;;;;;;;5.50;3.45;;;;;;;0.04;56.56;100354.45;1752538;81;26586;-80
2022/04/03 06:48:26;;;;;;;7.72;3.77;;;;;;;0.11;56.31;100356.94;1747103;81;25823;-80
2022/04/03 06:50:52;;;;;;;6.95;4.20;;;;;;;0.18;56.89;100349.70;1748095;81;27616;-80
2022/04/03 06:53:19;;;;;;;5.22;3.35;;;;;;;0.29;56.99;100354.93;1736686;81;25894;-81
2022/04/03 06:55:45;;;;;;;4.70;3.15;;;;;;;0.40;55.82;100357.98;1737685;81;25810;-80
2022/04/03 06:58:11;;;;;;;4.35;3.35;;;;;;;0.46;55.90;100359.63;1727081;81;25815;-80
2022/04/03 07:00:40;;;;;;;5.80;3.35;;;;;;;0.54;56.57;100359.81;1728466;81;25802;-80
2022/04/03 07:03:07;;;;;;;5.37;3.05;;;;;;;0.63;56.43;100356.88;1727638;81;27480;-79
2022/04/03 07:05:33;;;;;;;6.03;3.87;;;;;;;0.74;55.88;100360.77;1737848;81;26483;-80
2022/04/03 07:07:59;;;;;;;7.75;3.60;;;;;;;0.78;55.93;100356.44;1723483;83;25879;-80
2022/04/03 07:10:25;;;;;;;3.90;2.65;;;;;;;0.89;56.42;100364.74;1723645;83;26584;-80
2022/04/03 07:12:54;;;;;;;8.80;3.60;;;;;;;1.01;55.95;100363.68;1723318;82;25806;-79
2022/04/03 07:15:20;;;;;;;8.48;3.47;;;;;;;1.08;55.98;100363.52;1723564;83;27638;-80
2022/04/03 07:17:46;;;;;;;5.00;3.67;;;;;;;1.14;55.87;100368.73;1723289;83;25822;-80
2022/04/03 07:20:13;;;;;;;5.58;3.08;;;;;;;1.19;55.10;100369.19;1723629;83;25972;-80
2022/04/03 07:22:43;;;;;;;5.97;3.40;;;;;;;1.23;54.97;100371.42;1723651;82;25819;-80
2022/04/03 07:25:11;;;;;;;5.80;3.08;;;;;;;1.27;54.74;100370.19;1723707;83;25743;-80
2022/04/03 07:27:39;;;;;;;4.45;2.67;;;;;;;1.30;54.18;100365.14;1721032;83;27460;-80
2022/04/03 07:30:08;;;;;;;6.35;3.45;;;;;;;1.35;54.03;100371.67;1707112;83;25908;-80
2022/04/03 07:32:38;;;;;;;6.17;3.50;;;;;;;1.38;53.47;100377.17;1707430;82;25801;-79
2022/04/03 07:35:05;;;;;;;3.70;3.22;;;;;;;1.37;53.67;100374.16;1706747;83;25996;-80
2022/04/03 07:37:32;;;;;;;5.40;3.85;;;;;;;1.47;54.56;100381.66;1707522;83;25838;-79
2022/04/03 07:40:00;;;;;;;4.30;3.15;;;;;;;1.58;54.56;100381.04;1707258;83;27484;-80
2022/04/03 07:42:26;;;;;;;4.92;3.50;;;;;;;1.67;53.71;100374.12;1707030;82;25315;-80
2022/04/03 07:44:52;;;;;;;7.50;3.58;;;;;;;1.70;52.76;100380.46;1707143;83;25723;-80
2022/04/03 07:47:19;;;;;;;5.33;3.10;;;;;;;1.69;52.17;100384.56;1707331;83;25776;-79
2022/04/03 07:49:45;;;;;;;5.60;3.12;;;;;;;1.70;51.66;100388.38;1713506;81;26670;-80
2022/04/03 07:52:12;;;;;;;3.87;3.40;;;;;;;1.72;50.82;100384.27;1711730;82;28370;-79
2022/04/03 07:54:38;;;;;;;5.20;3.30;;;;;;;1.73;50.96;100389.92;1714501;81;25955;-76
2022/04/03 07:57:06;;;;;;;4.58;2.90;;;;;;;1.80;51.87;100391.02;1715137;82;25857;-77
2022/04/03 07:59:34;;;;;;;3.92;3.12;;;;;;;1.87;51.87;100390.84;1727639;81;26583;-77
2022/04/03 08:02:02;;;;;;;5.37;2.95;;;;;;;1.93;50.80;100392.93;1722933;81;25824;-77
2022/04/03 08:04:29;;;;;;;3.83;3.00;;;;;;;1.94;51.05;100388.86;1717346;82;27458;-77
2022/04/03 08:06:55;;;;;;;5.15;3.50;;;;;;;2.02;51.22;100389.48;1705124;82;25900;-77
2022/04/03 08:09:23;;;;;;;6.28;3.25;;;;;;;2.11;51.62;100400.55;1718663;82;26071;-77
2022/04/03 08:11:49;;;;;;;6.70;3.40;;;;;;;2.19;49.55;100409.93;1722991;81;25801;-77
2022/04/03 08:14:16;;;;;;;4.30;3.22;;;;;;;2.16;49.75;100400.98;1740136;81;25306;-77
2022/04/03 08:16:42;;;;;;;5.20;3.00;;;;;;;2.16;50.04;100403.11;1711374;82;28398;-77
2022/04/03 08:19:09;;;;;;;4.67;2.77;;;;;;;2.24;49.81;100409.05;1719574;82;26427;-77
2022/04/03 08:21:35;;;;;;;4.78;3.75;;;;;;;2.31;50.22;100404.38;1735006;82;25287;-77
2022/04/03 08:24:01;;;;;;;4.10;3.02;;;;;;;2.44;49.37;100404.60;1735622;81;25837;-77
2022/04/03 08:26:28;;;;;;;5.03;2.98;;;;;;;2.51;49.60;100396.44;1720085;81;25757;-77
2022/04/03 08:28:54;;;;;;;3.75;2.70;;;;;;;2.57;49.79;100402.48;1706327;82;28268;-77
2022/04/03 08:31:23;;;;;;;3.65;2.87;;;;;;;2.59;49.63;100410.63;1717643;81;26415;-77
2022/04/03 08:33:50;;;;;;;4.25;3.20;;;;;;;2.65;48.73;100398.67;1728425;82;25332;-77
2022/04/03 08:36:18;;;;;;;4.90;3.33;;;;;;;2.68;49.08;100403.17;1719793;81;25846;-78
2022/04/03 08:38:45;;;;;;;5.85;3.12;;;;;;;2.69;48.33;100406.18;1717131;82;25818;-78
2022/04/03 08:41:11;;;;;;;5.67;3.10;;;;;;;2.75;48.92;100404.77;1733860;82;27461;-77
2022/04/03 08:43:42;;;;;;;4.55;3.42;;;;;;;2.79;49.50;100398.22;1726533;81;26298;-78
2022/04/03 08:46:08;;;;;;;5.50;3.03;;;;;;;2.88;49.71;100396.89;1716416;82;25899;-77
2022/04/03 08:48:38;;;;;;;5.37;2.77;;;;;;;2.96;49.11;100409.39;1741443;81;25784;-78
2022/04/03 08:51:05;;;;;;;6.47;3.10;;;;;;;2.99;49.09;100403.83;1735652;82;25919;-77
2022/04/03 08:53:32;;;;;;;5.05;3.02;;;;;;;3.05;47.99;100403.25;1729196;82;27714;-77
2022/04/03 08:55:59;;;;;;;5.50;3.05;;;;;;;3.07;49.14;100403.94;1710579;82;25981;-77
2022/04/03 08:58:26;;;;;;;4.08;3.00;;;;;;;3.15;48.24;100402.72;1721836;82;25757;-77
2022/04/03 09:00:52;;;;;;;6.70;3.12;;;;;;;3.07;47.02;100417.16;1718922;82;25841;-77
2022/04/03 09:03:19;;;;;;;4.70;3.20;;;;;;;3.00;47.05;100405.00;1726010;81;25779;-77
2022/04/03 09:05:46;;;;;;;3.72;2.67;;;;;;;3.09;47.83;100405.95;1721238;81;28291;-78
2022/04/03 09:08:14;;;;;;;4.35;2.83;;;;;;;3.22;46.63;100411.77;1724953;82;26107;-77
2022/04/03 09:10:42;;;;;;;3.67;3.00;;;;;;;3.29;47.27;100411.53;1732625;82;25713;-78
2022/04/03 09:13:09;;;;;;;4.92;3.05;;;;;;;3.37;46.41;100410.80;1724744;81;26412;-78
2022/04/03 09:15:36;;;;;;;4.12;2.95;;;;;;;3.40;46.52;100411.84;1722619;81;26006;-78
2022/04/03 09:18:04;;;;;;;4.42;2.90;;;;;;;3.46;47.48;100415.22;1723197;82;28320;-77
2022/04/03 09:20:33;;;;;;;3.83;3.10;;;;;;;3.58;48.10;100414.89;1722946;81;26481;-77
2022/04/03 09:23:03;;;;;;;4.60;3.12;;;;;;;3.70;47.23;100412.89;1729960;81;25774;-78
2022/04/03 09:25:33;;;;;;;6.15;3.15;;;;;;;3.65;46.07;100416.46;1727395;82;26444;-78
2022/04/03 09:28:04;;;;;;;3.85;2.62;;;;;;;3.56;46.50;100418.66;1706361;82;25821;-78
2022/04/03 09:30:32;;;;;;;;;;;;;;;3.47;45.88;100423.50;1734490;82;27525;-78
2022/04/03 09:33:01;;;;;;;4.78;3.20;;;;;;;3.34;45.82;100420.34;1722948;81;26018;-77
2022/04/03 09:35:31;;;;;;;3.83;3.45;;;;;;;3.22;45.31;100419.70;1729668;81;25897;-78
2022/04/03 09:38:16;;;;;;;4.10;3.03;;;;;;;3.24;46.84;100416.90;1720853;81;25832;-78
2022/04/03 09:43:52;;;;;;;4.20;3.33;;;;;;;3.39;45.84;100413.65;1703130;80;27091;-77
2022/04/03 09:46:19;;;;;;;3.25;2.90;;;;;;;3.52;45.39;100432.69;1705508;83;25887;-77
2022/04/03 09:48:47;;;;;;;4.67;3.17;;;;;;;3.61;44.79;100425.69;1699949;83;25777;-77
2022/04/03 09:51:19;;;;;;;3.98;2.72;;;;;;;3.71;45.15;100422.00;1695592;83;25990;-77
2022/04/03 09:53:58;;;;;;;6.85;3.33;;;;;;;3.84;43.63;100421.66;1700641;81;26442;-77
2022/04/03 09:56:31;;;;;;;5.60;3.20;;;;;;;3.95;44.10;100415.31;1696431;83;27448;-77
2022/04/03 09:59:07;;;;;;;4.58;2.85;;;;;;;4.06;43.97;100418.60;1700998;83;25790;-76
2022/04/03 10:01:38;;;;;;;5.30;3.67;;;;;;;4.13;42.27;100425.47;1685397;83;25887;-77
2022/04/03 10:04:16;;;;;;;6.20;3.45;;;;;;;4.11;44.46;100425.59;1691866;83;26561;-77
2022/04/03 10:06:43;;;;;;;6.15;3.40;;;;;;;4.10;42.24;100419.97;1692334;83;25809;-77
2022/04/03 10:09:11;;;;;;;4.78;3.50;;;;;;;4.20;43.51;100414.09;1693554;83;27471;-76
2022/04/03 10:11:42;;;;;;;7.12;3.92;;;;;;;4.30;43.90;100404.77;1706836;83;26276;-77
2022/04/03 10:14:10;;;;;;;5.60;3.20;;;;;;;4.32;44.18;100408.91;1694951;84;26487;-77
2022/04/03 10:16:36;;;;;;;5.97;3.60;;;;;;;4.30;43.51;100416.17;1690148;84;26507;-77
2022/04/03 10:19:02;;;;;;;6.70;3.98;;;;;;;4.04;42.57;100424.55;1687760;83;25742;-77
2022/04/03 10:21:43;;;;;;;4.80;3.70;;;;;;;3.84;43.22;100422.50;1687491;83;28230;-77
2022/04/03 10:24:19;;;;;;;4.90;3.70;;;;;;;3.70;43.96;100424.30;1693252;84;25903;-77
2022/04/03 10:26:57;;;;;;;4.53;3.67;;;;;;;3.69;46.22;100423.13;1693472;84;25863;-77
2022/04/03 10:29:24;;;;;;;5.20;3.67;;;;;;;3.91;45.54;100420.91;1692213;82;26008;-77
2022/04/03 10:31:58;;;;;;;4.35;3.50;;;;;;;4.07;46.56;100411.46;1694846;84;25918;-77
2022/04/03 10:34:27;;;;;;;5.05;3.98;;;;;;;4.20;44.05;100420.73;1691918;84;28080;-77
2022/04/03 10:36:53;;;;;;;4.08;3.37;;;;;;;4.23;44.38;100420.44;1692449;84;26066;-77
2022/04/03 10:39:27;;;;;;;5.08;3.77;;;;;;;4.27;44.11;100424.45;1691675;83;25903;-77
2022/04/03 10:42:15;;;;;;;4.70;3.70;;;;;;;4.29;44.56;100424.30;1696150;80;25946;31
2022/04/03 10:44:42;;;;;;;5.30;3.55;;;;;;;4.37;45.62;100413.76;1648029;85;25914;-77
2022/04/03 10:47:18;;;;;;;4.80;3.17;;;;;;;4.56;45.13;100409.13;1654448;85;28128;-77
2022/04/03 10:50:00;;;;;;;5.55;3.83;;;;;;;4.72;43.72;100408.92;1614599;86;26671;-79
2022/04/03 10:52:41;;;;;;;5.42;3.85;;;;;;;4.71;43.17;100408.09;1648956;85;26523;-79
2022/04/03 10:55:23;;;;;;;13.15;3.62;;;;;;;4.68;43.19;100402.59;1666365;84;26754;-78
2022/04/03 10:58:02;;;;;;;4.60;3.15;;;;;;;4.66;43.11;100401.91;1663544;84;25847;-79
2022/04/03 11:00:34;;;;;;;24.10;4.00;;;;;;;4.51;44.89;100415.38;1667338;84;27559;-79
2022/04/03 11:03:21;;;;;;;5.50;3.90;;;;;;;4.39;44.47;100415.28;1649199;85;25682;-79
2022/04/03 11:05:47;;;;;;;7.42;3.60;;;;;;;4.33;44.26;100414.56;1657494;85;25804;-79
2022/04/03 11:08:17;;;;;;;4.62;3.50;;;;;;;4.33;43.22;100417.70;1659984;85;26677;-79
2022/04/03 11:10:59;;;;;;;5.20;3.62;;;;;;;4.25;44.94;100422.93;1656545;84;25941;-79
2022/04/03 11:13:34;;;;;;;7.37;3.83;;;;;;;4.19;43.94;100415.58;1659809;85;27494;-79
2022/04/03 11:16:11;;;;;;;4.95;3.80;;;;;;;4.15;44.44;100424.83;1637483;86;43141;-79
2022/04/03 11:18:44;;;;;;;3.95;3.15;;;;;;;4.31;43.80;100423.64;1647233;86;25838;-79
2022/04/03 11:21:16;;;;;;;6.20;4.17;;;;;;;4.22;44.43;100424.06;1650869;85;25782;-79
2022/04/03 11:23:47;;;;;;;3.85;3.10;;;;;;;4.25;44.75;100422.45;1647319;86;25865;-79
2022/04/03 11:26:15;;;;;;;3.87;2.98;;;;;;;4.29;43.53;100425.13;1638369;86;28367;-79
2022/04/03 11:28:43;;;;;;;6.20;3.70;;;;;;;4.24;43.67;100428.72;1628652;87;25924;-79
2022/04/03 11:31:10;;;;;;;6.30;3.20;;;;;;;4.14;43.78;100425.31;1650507;86;26435;-78
2022/04/03 11:33:38;;;;;;;4.65;3.25;;;;;;;4.12;43.84;100429.09;1626680;87;25902;-79