Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:17;;;;;;;27.05;25.52;;;;;;;14.26;100.00;100341.06;5064572;28;20115;-74
2022/10/25 00:02:43;;;;;;;33.47;31.20;;;;;;;14.27;100.00;100345.47;5063806;28;20128;-74
2022/10/25 00:05:13;;;;;;;28.33;26.63;;;;;;;14.26;100.00;100349.03;5069732;28;20033;-75
2022/10/25 00:07:38;;;;;;;37.58;34.63;;;;;;;14.22;100.00;100344.69;5073525;28;20075;-74
2022/10/25 00:10:04;;;;;;;28.67;26.90;;;;;;;14.24;100.00;100338.44;5065396;28;20097;-74
2022/10/25 00:12:29;;;;;;;28.52;26.63;;;;;;;14.19;100.00;100344.78;5064698;28;20085;-75
2022/10/25 00:14:55;;;;;;;29.60;27.52;;;;;;;14.15;100.00;100343.13;5060017;28;20045;-74
2022/10/25 00:17:20;;;;;;;29.67;27.73;;;;;;;14.13;100.00;100351.09;5063698;28;20032;-74
2022/10/25 00:19:45;;;;;;;28.67;26.13;;;;;;;14.14;100.00;100354.63;5062042;28;20048;-75
2022/10/25 00:22:10;;;;;;;31.15;29.20;;;;;;;14.14;100.00;100349.31;5062601;28;20056;-74
2022/10/25 00:24:36;;;;;;;27.52;25.90;;;;;;;14.14;100.00;100351.97;5063137;28;20445;-74
2022/10/25 00:27:01;;;;;;;38.63;36.17;;;;;;;14.14;100.00;100358.16;5061111;28;20454;-75
2022/10/25 00:29:27;;;;;;;29.00;27.50;;;;;;;14.12;100.00;100352.03;5064106;28;20536;-74
2022/10/25 00:31:52;;;;;;;27.05;25.05;;;;;;;14.13;100.00;100352.91;5063120;28;20065;-74
2022/10/25 00:34:18;;;;;;;40.42;37.95;;;;;;;14.12;100.00;100352.03;5064588;28;20128;-74
2022/10/25 00:36:43;;;;;;;41.22;38.88;;;;;;;14.16;100.00;100352.81;5062467;28;20028;-74
2022/10/25 00:39:08;;;;;;;35.72;33.78;;;;;;;14.18;100.00;100351.00;5062674;28;20037;-75
2022/10/25 00:41:34;;;;;;;34.08;32.28;;;;;;;14.19;100.00;100348.31;5062038;28;20037;-74
2022/10/25 00:44:36;;;;;;;52.85;49.85;;;;;;;14.26;100.00;100343.72;5060635;28;20452;-72
2022/10/25 00:47:09;;;;;;;23.77;22.08;;;;;;;14.26;100.00;100351.69;5064801;28;20443;-74
2022/10/25 00:49:35;;;;;;;26.20;24.60;;;;;;;14.31;100.00;100349.81;5062933;28;20067;-74
2022/10/25 00:52:05;;;;;;;23.73;22.15;;;;;;;14.27;100.00;100342.81;5064055;28;20028;-75
2022/10/25 00:54:36;;;;;;;30.27;28.48;;;;;;;14.22;100.00;100344.69;5060925;28;20127;-74
2022/10/25 00:57:09;;;;;;;26.25;24.55;;;;;;;14.18;100.00;100351.88;5061457;28;20099;-75
2022/10/25 00:59:35;;;;;;;27.20;25.40;;;;;;;14.19;100.00;100350.09;5063474;28;20120;-74
2022/10/25 01:02:00;;;;;;;28.23;26.45;;;;;;;14.21;100.00;100349.16;5042525;28;20549;-74
2022/10/25 01:04:28;;;;;;;23.77;22.45;;;;;;;14.19;100.00;100358.06;5064881;28;20485;-74
2022/10/25 01:06:54;;;;;;;26.73;25.15;;;;;;;14.18;100.00;100361.63;5064250;28;20032;-75
2022/10/25 01:09:23;;;;;;;26.55;24.90;;;;;;;14.13;100.00;100359.06;5067505;28;20464;-74
2022/10/25 01:11:49;;;;;;;26.73;24.85;;;;;;;14.07;100.00;100358.34;5067297;28;20048;-74
2022/10/25 02:18:48;;;;;;;24.05;22.40;;;;;;;14.48;100.00;100352.91;5062618;28;20043;-74
2022/10/25 02:21:16;;;;;;;41.00;38.25;;;;;;;14.47;100.00;100356.47;5062471;28;20056;-74
2022/10/25 02:23:42;;;;;;;23.55;22.25;;;;;;;14.54;99.72;100356.34;5068779;28;20032;-75
2022/10/25 02:26:09;;;;;;;56.40;52.75;;;;;;;14.62;99.06;100360.56;5058829;28;20399;-75
2022/10/25 02:28:39;;;;;;;25.05;23.58;;;;;;;14.66;98.85;100356.03;5061806;28;20029;-75
2022/10/25 02:31:11;;;;;;;26.77;24.83;;;;;;;14.68;98.16;100360.41;5060813;28;20060;-75
2022/10/25 02:33:37;;;;;;;26.23;24.65;;;;;;;14.63;98.57;100356.13;5059190;28;20051;-75
2022/10/25 02:36:14;;;;;;;33.35;30.98;;;;;;;14.59;98.54;100343.81;5058753;28;20041;-75
2022/10/25 02:38:42;;;;;;;24.70;23.20;;;;;;;14.54;98.95;100354.59;5062664;28;20044;-74
2022/10/25 02:41:08;;;;;;;42.70;39.55;;;;;;;14.51;99.22;100359.03;5065517;28;20040;-74
2022/10/25 02:43:33;;;;;;;36.50;34.38;;;;;;;14.41;99.45;100358.44;5063568;28;20083;-75
2022/10/25 02:45:58;;;;;;;31.60;29.55;;;;;;;14.37;99.78;100356.75;5062932;28;20025;-75
2022/10/25 02:48:25;;;;;;;27.02;25.40;;;;;;;14.27;100.00;100353.44;5065183;28;20039;-75
2022/10/25 02:50:50;;;;;;;28.25;26.65;;;;;;;14.20;100.00;100362.44;5063880;28;20083;-75
2022/10/25 02:53:15;;;;;;;23.25;21.77;;;;;;;14.16;100.00;100359.00;5067042;28;20115;-74
2022/10/25 02:55:41;;;;;;;26.88;24.98;;;;;;;14.10;100.00;100359.16;5062595;28;20091;-75
2022/10/25 02:58:06;;;;;;;26.13;24.37;;;;;;;14.03;100.00;100361.06;5065762;28;20459;-74
2022/10/25 03:00:31;;;;;;;24.95;23.58;;;;;;;14.00;100.00;100369.09;5062543;28;20674;-74
2022/10/25 03:02:57;;;;;;;27.60;25.90;;;;;;;13.92;100.00;100371.06;5066318;28;20033;-75
2022/10/25 03:05:22;;;;;;;38.42;36.00;;;;;;;13.85;100.00;100372.09;5064073;28;20409;-75
2022/10/25 03:07:47;;;;;;;24.27;22.50;;;;;;;13.81;100.00;100375.72;5064061;28;20491;-75
2022/10/25 03:10:13;;;;;;;25.33;23.73;;;;;;;13.76;100.00;100380.25;5066714;28;20032;-75
2022/10/25 03:12:38;;;;;;;24.90;23.20;;;;;;;13.69;100.00;100382.16;5065164;28;20454;-75
2022/10/25 03:15:04;;;;;;;25.67;24.08;;;;;;;13.67;100.00;100383.09;5061772;28;20483;-75
2022/10/25 03:17:29;;;;;;;31.80;29.65;;;;;;;13.64;100.00;100381.38;5064629;28;20556;-75
2022/10/25 03:19:54;;;;;;;40.30;37.83;;;;;;;13.66;100.00;100392.84;5063166;28;20068;-74
2022/10/25 03:22:20;;;;;;;26.30;24.70;;;;;;;13.65;100.00;100384.91;5065922;28;20040;-75
2022/10/25 03:24:45;;;;;;;42.20;39.78;;;;;;;13.57;100.00;100383.31;5062871;28;20041;-75
2022/10/25 03:27:10;;;;;;;28.23;26.40;;;;;;;13.58;100.00;100390.34;5064593;28;20044;-75
2022/10/25 03:29:36;;;;;;;26.45;24.98;;;;;;;13.57;100.00;100388.63;5061837;28;20091;-75
2022/10/25 03:32:02;;;;;;;24.55;22.83;;;;;;;13.56;100.00;100392.16;5065700;28;20044;-75
2022/10/25 03:34:27;;;;;;;28.48;26.80;;;;;;;13.56;100.00;100392.16;5075796;28;20035;-75
2022/10/25 03:36:53;;;;;;;32.97;31.00;;;;;;;13.55;100.00;100393.06;5067790;28;20433;-75
2022/10/25 03:39:18;;;;;;;28.70;27.10;;;;;;;13.50;100.00;100391.41;5064865;28;20433;-75
2022/10/25 03:41:43;;;;;;;37.50;34.97;;;;;;;13.47;100.00;100396.78;5067246;28;20513;-74
2022/10/25 03:44:09;;;;;;;32.58;30.35;;;;;;;13.45;100.00;100399.47;5074647;28;20035;-75
2022/10/25 03:46:34;;;;;;;28.70;26.90;;;;;;;13.43;100.00;100397.75;5064847;28;20115;-75
2022/10/25 03:48:59;;;;;;;31.77;29.95;;;;;;;13.37;100.00;100404.03;5060561;28;20068;-75
2022/10/25 03:51:24;;;;;;;28.20;26.55;;;;;;;13.31;100.00;100409.47;5063812;28;20079;-75
2022/10/25 03:53:50;;;;;;;25.50;24.10;;;;;;;13.31;100.00;100404.16;5064734;28;20062;-75
2022/10/25 03:56:15;;;;;;;25.38;23.70;;;;;;;13.24;100.00;100406.00;5063365;28;20056;-74
2022/10/25 03:58:40;;;;;;;25.33;23.63;;;;;;;13.23;100.00;100406.03;5061884;28;20037;-75
2022/10/25 04:01:09;;;;;;;27.50;25.92;;;;;;;13.16;100.00;100415.91;5060024;28;20041;-74
2022/10/25 04:03:34;;;;;;;25.45;24.00;;;;;;;13.15;100.00;100414.13;5068158;28;20028;-75
2022/10/25 04:06:00;;;;;;;26.45;24.85;;;;;;;13.10;100.00;100418.66;5075808;28;20103;-75
2022/10/25 04:08:25;;;;;;;27.05;25.15;;;;;;;13.05;100.00;100416.09;5067305;28;20037;-75
2022/10/25 04:10:50;;;;;;;25.95;24.35;;;;;;;13.06;100.00;100417.81;5044137;28;20045;-74
2022/10/25 04:13:16;;;;;;;35.67;33.60;;;;;;;13.09;100.00;100423.06;5060948;28;20056;-75
2022/10/25 04:15:41;;;;;;;27.40;25.45;;;;;;;13.01;100.00;100419.69;5070496;28;20130;-74
2022/10/25 04:18:06;;;;;;;25.45;24.08;;;;;;;12.97;100.00;100422.41;5065287;28;20429;-74
2022/10/25 04:20:32;;;;;;;28.63;26.77;;;;;;;12.95;100.00;100419.81;5068284;28;20032;-75
2022/10/25 04:22:57;;;;;;;23.27;21.92;;;;;;;12.91;100.00;100423.41;5069521;28;20174;-75
2022/10/25 04:25:25;;;;;;;25.23;23.80;;;;;;;12.87;100.00;100419.06;5068369;28;20482;-75
2022/10/25 04:27:50;;;;;;;31.30;29.55;;;;;;;12.86;100.00;100435.84;5061357;28;20043;-75
2022/10/25 04:30:16;;;;;;;26.83;24.85;;;;;;;12.88;100.00;100434.03;5063731;28;20033;-75
2022/10/25 04:32:41;;;;;;;26.45;25.08;;;;;;;12.90;100.00;100437.56;5063988;28;20414;-73
2022/10/25 04:35:07;;;;;;;24.58;23.08;;;;;;;12.90;100.00;100427.81;5061751;28;20028;-75
2022/10/25 04:37:33;;;;;;;25.52;23.80;;;;;;;12.91;100.00;100439.28;5061608;28;20051;-75
2022/10/25 04:39:58;;;;;;;31.38;29.52;;;;;;;12.96;100.00;100434.78;5065906;28;20040;-75
2022/10/25 04:42:23;;;;;;;33.05;30.80;;;;;;;13.00;100.00;100439.16;5068867;28;20115;-75
2022/10/25 04:44:48;;;;;;;27.50;25.80;;;;;;;13.03;100.00;100432.91;5069406;28;20043;-75
2022/10/25 04:47:14;;;;;;;26.58;24.67;;;;;;;13.05;100.00;100437.28;5065905;28;20040;-75
2022/10/25 04:49:39;;;;;;;24.88;23.30;;;;;;;13.08;100.00;100441.66;5069007;28;20052;-75
2022/10/25 04:52:04;;;;;;;30.05;27.85;;;;;;;13.06;100.00;100436.38;5070351;28;20036;-75
2022/10/25 04:54:30;;;;;;;26.42;24.23;;;;;;;13.07;100.00;100439.88;5065716;28;20036;-75
2022/10/25 04:56:55;;;;;;;27.33;25.27;;;;;;;13.10;100.00;100448.69;5069017;28;20035;-75
2022/10/25 04:59:20;;;;;;;30.98;28.33;;;;;;;13.04;100.00;100440.81;5064063;28;20040;-75
2022/10/25 05:01:46;;;;;;;32.08;29.27;;;;;;;13.05;100.00;100445.25;5070257;28;20081;-75
2022/10/25 05:04:11;;;;;;;26.63;25.02;;;;;;;13.05;100.00;100445.25;5073025;28;20036;-75
2022/10/25 05:06:36;;;;;;;23.13;21.80;;;;;;;13.03;100.00;100443.50;5066279;28;20033;-75
2022/10/25 05:09:03;;;;;;;25.73;24.23;;;;;;;12.98;100.00;100446.22;5068912;28;20570;-75
2022/10/25 05:11:28;;;;;;;30.42;28.13;;;;;;;12.94;100.00;100449.81;5070331;28;20645;-75
2022/10/25 05:13:53;;;;;;;23.70;22.20;;;;;;;12.94;100.00;100455.13;5064929;28;20039;-74
2022/10/25 05:16:22;;;;;;;21.15;19.75;;;;;;;12.91;100.00;100452.53;5062538;28;20040;-75
2022/10/25 05:18:53;;;;;;;18.63;17.25;;;;;;;12.87;100.00;100446.44;5065187;28;20394;-74
2022/10/25 05:21:18;;;;;;;21.52;20.13;;;;;;;12.91;100.00;100455.19;5066752;28;20043;-75
2022/10/25 05:23:45;;;;;;;20.20;18.73;;;;;;;12.93;100.00;100454.25;5063619;28;20568;-75
2022/10/25 05:26:16;;;;;;;18.35;17.20;;;;;;;13.00;100.00;100464.78;5060097;28;20582;-75
2022/10/25 05:28:43;;;;;;;17.75;16.65;;;;;;;13.03;100.00;100465.56;5059361;28;20031;-75
2022/10/25 05:31:13;;;;;;;21.38;19.85;;;;;;;13.10;100.00;100461.94;5065936;28;20032;-75
2022/10/25 05:33:38;;;;;;;20.70;19.35;;;;;;;13.20;100.00;100473.22;5065739;28;20037;-75
2022/10/25 05:36:04;;;;;;;23.50;22.00;;;;;;;13.37;100.00;100475.63;5067985;28;20410;-75
2022/10/25 05:38:29;;;;;;;20.95;19.58;;;;;;;13.49;100.00;100470.09;5064710;28;20028;-74
2022/10/25 05:40:56;;;;;;;23.13;21.83;;;;;;;13.67;100.00;100478.56;5065254;28;20040;-75
2022/10/25 05:43:22;;;;;;;21.95;20.65;;;;;;;13.71;100.00;100478.50;5067061;28;20566;-75
2022/10/25 05:45:47;;;;;;;27.67;25.92;;;;;;;13.76;100.00;100483.72;5067432;28;20041;-75
2022/10/25 05:48:13;;;;;;;22.42;20.95;;;;;;;13.83;100.00;100482.66;5066349;28;20086;-75
2022/10/25 05:50:39;;;;;;;21.45;19.95;;;;;;;13.88;100.00;100480.78;5062183;28;20611;-74
2022/10/25 05:53:04;;;;;;;22.08;20.52;;;;;;;13.91;99.91;100488.72;5059655;28;20059;-75
2022/10/25 05:55:29;;;;;;;26.48;25.10;;;;;;;13.98;99.37;100476.16;5062034;28;20079;-75
2022/10/25 05:57:55;;;;;;;22.48;21.00;;;;;;;14.01;98.97;100487.59;5064200;28;20098;-74
2022/10/25 06:00:20;;;;;;;23.55;22.02;;;;;;;14.05;98.77;100487.53;5067129;28;20065;-75
2022/10/25 06:02:45;;;;;;;22.77;21.15;;;;;;;14.05;98.61;100482.25;5064165;28;20453;-75
2022/10/25 06:05:11;;;;;;;21.67;20.17;;;;;;;14.09;97.51;100494.50;5072563;28;20033;-75
2022/10/25 06:07:36;;;;;;;21.95;20.65;;;;;;;14.08;97.51;100495.44;5062038;28;20052;-75
2022/10/25 06:10:02;;;;;;;22.92;21.52;;;;;;;14.09;97.04;100494.50;5058980;28;20124;-75
2022/10/25 06:12:27;;;;;;;23.35;22.00;;;;;;;14.14;96.77;100506.78;5063685;28;20107;-75
2022/10/25 06:14:53;;;;;;;23.42;21.77;;;;;;;14.13;95.85;100499.72;5065556;28;20483;-75
2022/10/25 06:17:18;;;;;;;20.80;19.50;;;;;;;14.12;96.30;100507.72;5073501;28;20036;-75
2022/10/25 06:19:43;;;;;;;33.70;31.60;;;;;;;14.14;96.01;100517.38;5070815;28;20046;-75
2022/10/25 06:22:09;;;;;;;68.43;65.03;;;;;;;14.14;95.96;100520.03;5063862;28;20086;-75
2022/10/25 06:24:34;;;;;;;69.25;65.85;;;;;;;14.17;95.72;100527.06;5066975;28;20140;-75
2022/10/25 06:26:59;;;;;;;71.97;68.47;;;;;;;14.28;95.51;100519.78;5062731;28;20045;-75
2022/10/25 06:29:24;;;;;;;76.97;73.20;;;;;;;14.34;94.90;100527.59;5065099;28;20033;-75
2022/10/25 06:31:50;;;;;;;74.80;70.95;;;;;;;14.34;94.61;100535.56;5064183;28;20033;-75
2022/10/25 06:34:15;;;;;;;84.72;80.57;;;;;;;14.30;94.19;100533.88;5067685;28;20123;-74
2022/10/25 06:36:41;;;;;;;78.00;74.25;;;;;;;14.31;94.68;100535.63;5065235;28;20036;-75
2022/10/25 06:39:06;;;;;;;84.28;80.43;;;;;;;14.33;94.41;100532.94;5071781;28;20083;-75
2022/10/25 06:41:31;;;;;;;78.07;74.07;;;;;;;14.30;94.52;100531.22;5071906;28;20044;-74
2022/10/25 06:43:58;;;;;;;90.03;85.63;;;;;;;14.36;94.43;100531.09;5070016;28;20039;-75
2022/10/25 06:46:27;;;;;;;81.38;77.68;;;;;;;14.41;93.75;100537.19;5063543;28;20124;-75
2022/10/25 06:48:55;;;;;;;97.53;92.70;;;;;;;14.51;93.46;100536.97;5063710;28;20032;-74
2022/10/25 06:51:22;;;;;;;80.07;76.38;;;;;;;14.55;92.43;100536.03;5067400;28;20037;-75
2022/10/25 06:53:53;;;;;;;84.85;80.90;;;;;;;14.63;92.19;100542.91;5065831;28;20028;-74
2022/10/25 06:56:27;;;;;;;1999.90;999.90;;;;;;;14.67;91.33;100543.72;5067497;28;20486;-75
2022/10/25 07:01:29;;;;;;;1999.90;999.90;;;;;;;14.83;91.73;100547.78;5030297;28;20045;-74
2022/10/25 07:03:55;;;;;;;1999.90;999.90;;;;;;;14.89;90.42;100549.41;5026257;28;20489;-73
2022/10/25 07:06:25;;;;;;;1999.90;999.90;;;;;;;14.95;89.50;100551.06;5022898;28;20171;-74
2022/10/25 07:08:59;;;;;;;1999.90;999.90;;;;;;;14.94;89.37;100560.81;5028405;28;20075;-74
2022/10/25 07:11:26;;;;;;;1999.90;999.90;;;;;;;14.94;89.42;100557.28;5024133;28;20104;-74
2022/10/25 07:13:51;;;;;;;1999.90;999.90;;;;;;;15.03;89.01;100560.56;5028044;28;20068;-74
2022/10/25 07:16:20;;;;;;;1999.90;999.90;;;;;;;15.11;89.31;100561.25;5024630;28;20132;-76
2022/10/25 07:18:46;;;;;;;1999.90;999.90;;;;;;;15.15;87.71;100550.56;5022849;28;20513;-74
2022/10/25 07:21:17;;;;;;;1999.90;999.90;;;;;;;15.24;88.25;100556.53;5024507;28;20072;-74
2022/10/25 07:23:43;;;;;;;1999.90;999.90;;;;;;;15.29;87.84;100559.94;5025670;28;20553;-74
2022/10/25 07:26:20;;;;;;;1999.90;999.90;;;;;;;15.41;86.61;100561.44;5022023;28;20037;-74
2022/10/25 07:28:47;;;;;;;1999.90;999.90;;;;;;;15.45;86.93;100560.41;5023006;28;20404;-74
2022/10/25 07:31:22;;;;;;;1999.90;999.90;;;;;;;15.51;86.46;100565.59;5023153;28;20400;-74
2022/10/25 07:33:49;;;;;;;1999.90;999.90;;;;;;;15.53;85.77;100568.19;5025240;28;20037;-74
2022/10/25 07:36:14;;;;;;;1999.90;999.90;;;;;;;15.62;85.83;100572.44;5022750;28;20481;-74
2022/10/25 07:38:39;;;;;;;1999.90;999.90;;;;;;;15.63;85.14;100574.16;5024069;28;20044;-74
2022/10/25 07:41:05;;;;;;;1999.90;999.90;;;;;;;15.61;85.17;100566.22;5029216;28;20030;-73
2022/10/25 07:43:31;;;;;;;1999.90;999.90;;;;;;;15.75;85.28;100574.75;5027713;28;20046;-74
2022/10/25 07:45:56;;;;;;;1999.90;999.90;;;;;;;15.61;84.14;100575.97;5024905;28;20121;-74
2022/10/25 07:48:22;;;;;;;1999.90;999.90;;;;;;;15.70;84.72;100570.47;5021723;28;20034;-74
2022/10/25 07:50:47;;;;;;;1999.90;999.90;;;;;;;15.76;83.48;100565.84;5024548;28;20071;-74
2022/10/25 07:53:13;;;;;;;1999.90;999.90;;;;;;;15.87;83.64;100570.88;5024981;28;20108;-74
2022/10/25 07:55:38;;;;;;;1999.90;999.90;;;;;;;15.96;83.19;100575.94;5023248;28;20397;-74
2022/10/25 07:58:05;;;;;;;1999.90;999.90;;;;;;;15.92;82.79;100571.63;5022530;28;20431;-73
2022/10/25 08:00:31;;;;;;;1999.90;999.90;;;;;;;15.81;83.03;100562.19;5023767;28;20518;-73
2022/10/25 08:02:56;;;;;;;1999.90;999.90;;;;;;;15.82;83.40;100569.25;5030746;28;20025;-74
2022/10/25 08:05:22;;;;;;;1999.90;999.90;;;;;;;15.78;83.38;100573.78;5029475;28;20444;-74
2022/10/25 08:07:48;;;;;;;1999.90;999.90;;;;;;;15.77;82.98;100572.94;5008770;28;20559;-74
2022/10/25 08:10:14;;;;;;;1999.90;999.90;;;;;;;15.76;83.84;100576.47;5023184;28;20104;-74
2022/10/25 08:12:39;;;;;;;1999.90;999.90;;;;;;;15.89;83.02;100571.72;5025085;28;20088;-74
2022/10/25 08:15:05;;;;;;;1999.90;999.90;;;;;;;15.94;81.96;100577.78;5024991;28;20040;-74
2022/10/25 08:17:30;;;;;;;1999.90;999.90;;;;;;;15.99;82.33;100575.88;5026526;28;20037;-74
2022/10/25 08:19:55;;;;;;;1999.90;999.90;;;;;;;16.05;82.16;100585.47;5026569;28;20113;-74
2022/10/25 08:22:20;;;;;;;1999.90;999.90;;;;;;;15.97;81.42;100585.69;5024339;28;20127;-74
2022/10/25 08:24:46;;;;;;;1999.90;999.90;;;;;;;15.94;82.29;100584.91;5024799;28;20042;-74
2022/10/25 08:27:11;;;;;;;1999.90;999.90;;;;;;;15.99;82.35;100589.16;5022037;28;20084;-73
2022/10/25 08:29:37;;;;;;;1999.90;999.90;;;;;;;16.04;82.12;100589.06;5023802;28;20029;-73
2022/10/25 08:32:02;;;;;;;1999.90;999.90;;;;;;;16.01;82.34;100586.47;5020926;28;20570;-73
2022/10/25 08:34:27;;;;;;;1999.90;999.90;;;;;;;15.98;81.67;100591.88;5024477;28;20037;-74
2022/10/25 08:36:53;;;;;;;1999.90;999.90;;;;;;;16.05;82.71;100593.44;5022819;28;20384;-73
2022/10/25 08:39:18;;;;;;;1999.90;999.90;;;;;;;16.06;81.12;100589.88;5021803;28;20661;-74
2022/10/25 08:41:57;;;;;;;1999.90;999.90;;;;;;;16.15;81.78;100594.94;5024301;28;20673;-73
2022/10/25 08:44:41;;;;;;;1999.90;999.90;;;;;;;16.31;81.29;100594.50;5027175;28;20033;-73
2022/10/25 08:47:16;;;;;;;1999.90;999.90;;;;;;;16.28;80.91;100594.59;5023469;28;20061;-73
2022/10/25 08:50:05;;;;;;;1999.90;999.90;;;;;;;16.34;80.43;100599.75;5023132;28;20037;-73
2022/10/25 08:52:42;;;;;;;1999.90;999.90;;;;;;;16.36;80.67;100596.13;5022032;28;20038;-73
2022/10/25 08:55:25;;;;;;;1999.90;999.90;;;;;;;16.53;81.07;100602.72;5023776;28;20041;-73
2022/10/25 08:57:51;;;;;;;1999.90;999.90;;;;;;;16.57;80.40;100607.94;5025795;28;20029;-73
2022/10/25 09:00:19;;;;;;;1999.90;999.90;;;;;;;16.73;80.65;100599.47;5023184;28;20046;-73
2022/10/25 09:02:54;;;;;;;1999.90;999.90;;;;;;;16.71;80.95;100603.97;5023297;28;20094;-73
2022/10/25 09:05:55;;;;;;;1999.90;999.90;;;;;;;16.70;80.97;100604.91;5023092;28;20514;-73
2022/10/25 09:08:41;;;;;;;1999.90;999.90;;;;;;;16.70;81.63;100605.78;5024864;28;20442;-73
2022/10/25 09:11:48;;;;;;;1999.90;999.90;;;;;;;16.80;81.49;100604.63;5021780;28;20521;-73
2022/10/25 09:14:35;;;;;;;1999.90;999.90;;;;;;;16.93;81.08;100609.59;5003044;28;20045;-73
2022/10/25 09:17:11;;;;;;;1999.90;999.90;;;;;;;16.86;80.57;100607.09;5021030;28;20510;-73
2022/10/25 09:20:05;;;;;;;1999.90;999.90;;;;;;;16.72;82.26;100616.41;5025590;28;20052;-73
2022/10/25 09:22:44;;;;;;;1999.90;999.90;;;;;;;16.63;80.26;100618.41;5019934;28;20060;-73
2022/10/25 09:25:36;;;;;;;1999.90;999.90;;;;;;;16.61;82.56;100625.59;5023759;28;20037;-73
2022/10/25 09:28:10;;;;;;;1999.90;999.90;;;;;;;16.76;81.42;100629.56;5020778;28;20072;-73
2022/10/25 09:30:42;;;;;;;1999.90;999.90;;;;;;;16.79;79.70;100623.31;5023105;28;20059;-73
2022/10/25 09:33:15;;;;;;;;;;;;;;;16.72;80.72;100621.75;5029651;28;20423;-74
2022/10/25 09:35:46;;;;;;;1999.90;999.90;;;;;;;16.59;83.29;100635.41;5021725;28;19913;-73
2022/10/25 09:38:26;;;;;;;1999.90;999.90;;;;;;;16.61;83.18;100636.25;5021899;28;20046;-73
2022/10/25 09:41:00;;;;;;;1999.90;999.90;;;;;;;16.51;81.83;100641.91;5004333;28;20116;-73
2022/10/25 09:43:34;;;;;;;1999.90;999.90;;;;;;;16.46;81.54;100647.34;5023720;28;20385;-73
2022/10/25 09:46:05;;;;;;;1999.90;999.90;;;;;;;16.53;82.25;100642.69;5021588;28;20037;-73
2022/10/25 09:48:37;;;;;;;1999.90;999.90;;;;;;;16.71;83.29;100639.50;5028097;28;20037;-73
2022/10/25 09:51:16;;;;;;;1999.90;999.90;;;;;;;16.85;80.02;100639.13;5019657;28;20033;-73
2022/10/25 09:53:44;;;;;;;1999.90;999.90;;;;;;;16.92;80.21;100639.81;5023359;28;20149;-74
2022/10/25 09:56:09;;;;;;;1999.90;999.90;;;;;;;16.82;78.56;100645.44;5022744;28;20040;-73
2022/10/25 09:58:40;;;;;;;1999.90;999.90;;;;;;;16.80;79.34;100643.72;5024386;28;20033;-73
2022/10/25 10:01:14;;;;;;;1999.90;999.90;;;;;;;16.96;78.55;100647.66;5024881;28;20040;-72
2022/10/25 10:03:40;;;;;;;1999.90;999.90;;;;;;;16.96;76.63;100652.13;5022424;28;20030;-73
2022/10/25 10:06:18;;;;;;;1999.90;999.90;;;;;;;16.98;78.06;100643.16;5028090;28;20506;-72
2022/10/25 10:08:49;;;;;;;1999.90;999.90;;;;;;;17.12;78.80;100652.53;5019833;28;20473;-72
2022/10/25 10:11:17;;;;;;;1999.90;999.90;;;;;;;17.18;77.56;100650.53;5027950;28;20041;-72
2022/10/25 10:13:50;;;;;;;1999.90;999.90;;;;;;;17.16;77.04;100656.84;5025611;28;20084;-72
2022/10/25 10:16:24;;;;;;;1999.90;999.90;;;;;;;17.31;77.64;100651.88;5022020;28;20042;-72
2022/10/25 10:18:49;;;;;;;1999.90;999.90;;;;;;;17.26;77.29;100652.97;5024355;28;20081;-72
2022/10/25 10:21:19;;;;;;;1999.90;999.90;;;;;;;17.33;75.92;100651.84;5026933;28;20376;-72
2022/10/25 10:23:51;;;;;;;1999.90;999.90;;;;;;;17.26;75.36;100655.63;5023109;28;20038;-72
2022/10/25 10:26:30;;;;;;;1999.90;999.90;;;;;;;17.24;75.91;100652.16;5004012;28;20073;-75
2022/10/25 10:29:07;;;;;;;1999.90;999.90;;;;;;;17.08;75.72;100657.97;5024508;28;20036;-72
2022/10/25 10:31:35;;;;;;;1999.90;999.90;;;;;;;17.12;76.28;100657.88;5021470;28;20109;-72
2022/10/25 10:34:01;;;;;;;1999.90;999.90;;;;;;;17.20;75.75;100653.16;5028043;28;20029;-72
2022/10/25 10:36:29;;;;;;;1999.90;999.90;;;;;;;17.18;75.85;100650.53;5011255;28;20415;-72
2022/10/25 10:39:11;;;;;;;1999.90;999.90;;;;;;;17.26;76.30;100663.63;5020150;28;20112;-72
2022/10/25 10:41:59;;;;;;;1999.90;999.90;;;;;;;17.31;75.79;100659.03;5021799;28;20034;-72
2022/10/25 10:44:25;;;;;;;1999.90;999.90;;;;;;;17.31;75.16;100654.53;5021346;28;20033;-73
2022/10/25 10:46:53;;;;;;;1999.90;999.90;;;;;;;17.33;75.01;100657.19;5027576;28;20048;-72
2022/10/25 10:49:20;;;;;;;1999.90;999.90;;;;;;;17.38;75.04;100654.38;5021836;28;20072;-72
2022/10/25 10:51:45;;;;;;;1999.90;999.90;;;;;;;17.32;75.20;100652.78;5018907;28;20538;-73
2022/10/25 10:54:16;;;;;;;1999.90;999.90;;;;;;;17.27;74.73;100658.25;5019298;28;20038;-73
2022/10/25 10:56:42;;;;;;;1999.90;999.90;;;;;;;17.26;74.49;100656.50;5004076;28;20072;-72
2022/10/25 10:59:35;;;;;;;1999.90;999.90;;;;;;;17.08;76.05;100641.97;5004442;28;20775;-72
2022/10/25 11:02:17;;;;;;;1999.90;999.90;;;;;;;17.32;75.65;100655.44;5025895;28;20088;-73
2022/10/25 11:04:48;;;;;;;1999.90;999.90;;;;;;;17.30;75.77;100651.94;5025926;28;20041;-73
2022/10/25 11:07:23;;;;;;;1999.90;999.90;;;;;;;17.30;75.44;100660.81;5025424;28;20049;-74
2022/10/25 11:09:48;;;;;;;1999.90;999.90;;;;;;;17.34;75.60;100658.03;5023756;28;20033;-74
2022/10/25 11:12:13;;;;;;;1999.90;999.90;;;;;;;17.42;74.98;100659.56;5008336;28;20047;-74
2022/10/25 11:14:39;;;;;;;1999.90;999.90;;;;;;;17.43;75.73;100657.75;5027169;28;20045;-73
2022/10/25 11:17:56;;;;;;;1999.90;999.90;;;;;;;17.64;74.71;100664.19;5025423;28;20025;-73
2022/10/25 11:20:29;;;;;;;1999.90;999.90;;;;;;;17.79;73.92;100650.38;4952305;29;20043;-73
2022/10/25 11:23:24;;;;;;;1999.90;999.90;;;;;;;17.89;73.84;100661.59;5020057;28;20053;-74
2022/10/25 11:25:59;;;;;;;1999.90;999.90;;;;;;;18.08;72.95;100659.16;5023252;28;20030;-74
2022/10/25 11:28:39;;;;;;;1999.90;999.90;;;;;;;18.07;71.82;100660.94;5022210;28;20038;-74
2022/10/25 11:31:36;;;;;;;1999.90;999.90;;;;;;;18.03;72.62;100675.34;5024012;28;20033;-74
2022/10/25 11:34:26;;;;;;;1999.90;999.90;;;;;;;17.93;72.91;100674.78;5025311;28;20061;-74
2022/10/25 11:37:09;;;;;;;1999.90;999.90;;;;;;;17.86;72.84;100667.03;5025075;28;20433;-74
2022/10/25 11:39:47;;;;;;;1999.90;999.90;;;;;;;17.84;72.75;100672.44;5024415;28;20112;-74
2022/10/25 11:42:27;;;;;;;1999.90;999.90;;;;;;;17.94;72.88;100672.97;5023880;28;20095;-74
2022/10/25 11:45:18;;;;;;;;;;;;;;;17.51;73.94;100679.72;5011680;28;20527;-72
2022/10/25 11:47:58;;;;;;;1999.90;999.90;;;;;;;17.37;75.73;100680.19;5027996;28;19913;-72
2022/10/25 11:50:48;;;;;;;1999.90;999.90;;;;;;;17.03;82.23;100689.22;5024973;28;20456;-72
2022/10/25 11:53:35;;;;;;;63.70;60.58;;;;;;;15.87;93.61;100692.44;5023469;28;20091;-75
2022/10/25 11:56:25;;;;;;;43.90;41.67;;;;;;;15.19;100.00;100699.31;5024290;28;20029;-76
2022/10/25 11:58:54;;;;;;;76.70;72.80;;;;;;;14.85;100.00;100696.53;5023437;28;20507;-76
2022/10/25 12:01:45;;;;;;;74.97;71.10;;;;;;;14.78;100.00;100694.94;5024496;28;20056;-76
2022/10/25 12:04:42;;;;;;;58.28;55.45;;;;;;;14.93;100.00;100699.88;4996386;28;20052;-76
2022/10/25 12:07:30;;;;;;;57.72;54.83;;;;;;;15.00;100.00;100700.66;5004881;28;20527;-76
2022/10/25 12:10:17;;;;;;;57.67;54.97;;;;;;;15.20;100.00;100693.13;5019147;28;20041;-75
2022/10/25 12:12:54;;;;;;;54.20;51.25;;;;;;;15.61;100.00;100701.03;5026743;28;20041;-75
2022/10/25 12:15:26;;;;;;;57.05;54.22;;;;;;;15.53;100.00;100698.53;5024080;28;20136;-75