Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:23;;;;;;;7.22;4.72;;;;;;;4.07;76.18;100834.59;4502473;31;20126;-70
2022/04/13 00:04:50;;;;;;;9.05;6.03;;;;;;;4.01;75.07;100839.66;4502355;31;20096;-69
2022/04/13 00:07:17;;;;;;;9.73;5.85;;;;;;;3.93;76.29;100836.03;4502514;31;20087;-69
2022/04/13 00:09:44;;;;;;;7.15;5.25;;;;;;;3.82;77.32;100838.38;4502571;31;20130;-69
2022/04/13 00:12:12;;;;;;;11.95;4.93;;;;;;;3.77;76.47;100835.66;4502131;31;20134;-69
2022/04/13 00:14:39;;;;;;;8.38;5.50;;;;;;;3.84;74.29;100845.38;4502340;31;20084;-69
2022/04/13 00:17:06;;;;;;;7.00;5.28;;;;;;;3.88;74.77;100848.06;4502150;31;20102;-69
2022/04/13 00:19:34;;;;;;;10.65;5.45;;;;;;;3.83;73.68;100856.66;4502239;31;20092;-69
2022/04/13 00:22:01;;;;;;;8.30;4.82;;;;;;;3.92;75.22;100850.78;4502041;31;20224;-69
2022/04/13 00:24:28;;;;;;;6.57;4.82;;;;;;;3.96;73.09;100851.75;4502328;31;20562;-69
2022/04/13 00:26:57;;;;;;;7.95;4.82;;;;;;;3.97;72.10;100849.16;4502156;31;20083;-69
2022/04/13 00:29:25;;;;;;;7.95;5.68;;;;;;;4.08;70.62;100847.66;4502321;31;20095;-69
2022/04/13 00:31:52;;;;;;;9.05;5.47;;;;;;;4.14;73.67;100846.03;4502043;31;20092;-69
2022/04/13 00:34:19;;;;;;;7.97;5.00;;;;;;;4.03;73.54;100844.06;4501327;31;20100;-69
2022/04/13 00:36:47;;;;;;;7.20;4.65;;;;;;;3.80;75.43;100845.28;4502303;31;20650;-69
2022/04/13 00:39:14;;;;;;;8.32;4.43;;;;;;;3.93;71.46;100849.94;4502092;31;20111;-70
2022/04/13 00:41:41;;;;;;;8.52;5.07;;;;;;;3.98;70.82;100845.69;4501881;31;20092;-69
2022/04/13 00:44:10;;;;;;;7.72;4.95;;;;;;;3.91;72.38;100845.53;4502183;31;20175;-69
2022/04/13 00:46:38;;;;;;;8.55;5.62;;;;;;;3.78;74.55;100853.06;4502062;31;20143;-69
2022/04/13 00:49:06;;;;;;;9.25;5.00;;;;;;;3.61;77.95;100849.19;4502065;31;20110;-69
2022/04/13 00:51:34;;;;;;;7.80;4.50;;;;;;;3.48;76.78;100847.13;4502093;31;20479;-69
2022/04/13 00:54:02;;;;;;;7.75;4.72;;;;;;;3.48;74.42;100848.00;4501939;31;20462;-69
2022/04/13 00:56:31;;;;;;;9.52;5.30;;;;;;;3.57;74.81;100853.44;4502068;31;20083;-69
2022/04/13 00:59:07;;;;;;;9.88;6.10;;;;;;;3.52;74.18;100852.44;4501995;31;20084;-69
2022/04/13 01:01:37;;;;;;;10.00;5.85;;;;;;;3.52;75.76;100855.03;4502146;31;20105;-69
2022/04/13 01:04:05;;;;;;;6.82;5.10;;;;;;;3.43;73.73;100857.44;4502022;31;20107;-69
2022/04/13 01:06:33;;;;;;;9.23;5.30;;;;;;;3.47;73.88;100848.84;4501848;31;20729;-69
2022/04/13 01:09:02;;;;;;;10.75;6.10;;;;;;;3.52;73.12;100851.56;4501845;31;20163;-69
2022/04/13 01:11:29;;;;;;;5.72;4.75;;;;;;;3.47;77.95;100855.78;4501855;31;20576;-69
2022/04/13 01:13:57;;;;;;;12.73;5.25;;;;;;;3.33;75.94;100858.94;4501848;31;20116;-69
2022/04/13 01:16:28;;;;;;;9.23;4.50;;;;;;;3.28;73.53;100865.72;4501869;31;20505;-69
2022/04/13 01:18:55;;;;;;;10.77;5.57;;;;;;;3.28;75.30;100854.44;4501933;31;20113;-69
2022/04/13 01:21:52;;;;;;;9.65;5.53;;;;;;;3.28;77.56;100863.13;4501863;31;20540;-69
2022/04/13 01:24:21;;;;;;;7.35;5.40;;;;;;;3.20;76.72;100859.47;4502088;31;20095;-69
2022/04/13 01:26:48;;;;;;;7.95;4.70;;;;;;;3.21;77.28;100856.00;4501958;31;20088;-69
2022/04/13 01:29:15;;;;;;;6.62;4.72;;;;;;;3.22;76.31;100862.12;4501777;31;20160;-69
2022/04/13 01:31:46;;;;;;;10.50;5.37;;;;;;;3.30;76.26;100860.59;4501516;31;20155;-69
2022/04/13 01:34:13;;;;;;;8.05;4.60;;;;;;;3.42;74.00;100867.81;4501690;31;20471;-70
2022/04/13 01:36:40;;;;;;;7.55;4.87;;;;;;;3.38;75.33;100864.25;4501792;31;20402;-69
2022/04/13 01:39:08;;;;;;;9.05;5.15;;;;;;;3.38;75.56;100860.78;4501822;31;20125;-69
2022/04/13 01:41:35;;;;;;;6.43;4.65;;;;;;;3.27;76.89;100869.19;4501837;31;20439;-69
2022/04/13 01:44:02;;;;;;;9.07;5.12;;;;;;;3.11;77.64;100873.12;4501694;31;20125;-69
2022/04/13 01:46:29;;;;;;;;;;;;;;;2.97;79.46;100868.38;4501879;31;20091;-69
2022/04/13 01:48:56;;;;;;;7.28;5.12;;;;;;;2.89;78.44;100868.19;4501856;31;19983;-69
2022/04/13 01:51:23;;;;;;;9.02;5.60;;;;;;;2.99;74.70;100872.81;4501541;31;20122;-69
2022/04/13 01:53:51;;;;;;;8.07;5.05;;;;;;;3.07;76.30;100878.19;4501617;31;20187;-69
2022/04/13 01:56:18;;;;;;;8.30;4.85;;;;;;;3.09;76.52;100877.41;4501484;31;20427;-69
2022/04/13 01:58:45;;;;;;;7.87;5.50;;;;;;;3.02;76.70;100874.59;4501563;31;20155;-69
2022/04/13 02:01:13;;;;;;;8.68;4.97;;;;;;;3.01;77.21;100872.84;4501661;31;20092;-69
2022/04/13 02:03:40;;;;;;;7.12;4.37;;;;;;;3.04;76.70;100884.22;4501586;31;20091;-69
2022/04/13 02:06:08;;;;;;;7.82;4.53;;;;;;;3.11;74.15;100885.28;4501501;31;20111;-69
2022/04/13 02:08:35;;;;;;;11.50;6.18;;;;;;;3.14;74.77;100885.34;4501545;31;20155;-69
2022/04/13 02:11:03;;;;;;;9.13;5.40;;;;;;;3.03;75.13;100878.97;4501366;31;20206;-69
2022/04/13 02:13:30;;;;;;;8.80;5.07;;;;;;;2.94;77.22;100887.44;4501396;31;20095;-69
2022/04/13 02:15:58;;;;;;;8.25;4.57;;;;;;;2.88;75.66;100887.25;4501446;31;20151;-69
2022/04/13 02:18:25;;;;;;;8.13;5.15;;;;;;;2.90;76.17;100884.69;4501489;31;20133;-69
2022/04/13 02:20:52;;;;;;;6.72;4.47;;;;;;;2.84;74.77;100881.09;4501304;31;20122;-69
2022/04/13 02:23:19;;;;;;;12.50;5.45;;;;;;;2.85;74.74;100879.34;4501236;31;20107;-69
2022/04/13 02:25:46;;;;;;;11.68;5.20;;;;;;;2.81;77.02;100891.41;4501300;31;20539;-69
2022/04/13 02:28:14;;;;;;;12.18;5.07;;;;;;;2.75;75.86;100893.81;4501519;31;20157;-69
2022/04/13 02:30:41;;;;;;;11.75;5.55;;;;;;;2.76;76.49;100893.00;4501144;31;20598;-69
2022/04/13 02:33:13;;;;;;;7.62;5.20;;;;;;;2.73;77.39;100890.31;4501265;31;20470;-69
2022/04/13 02:35:40;;;;;;;8.15;5.10;;;;;;;2.73;74.71;100895.53;4501447;31;20599;-69
2022/04/13 02:38:07;;;;;;;12.68;4.90;;;;;;;2.74;75.28;100893.81;4501166;31;20411;-69
2022/04/13 02:40:35;;;;;;;11.63;5.78;;;;;;;2.73;75.77;100894.66;4501104;31;20773;-69
2022/04/13 02:43:02;;;;;;;10.20;5.87;;;;;;;2.67;75.11;100900.53;4501066;31;20564;-69
2022/04/13 02:45:29;;;;;;;11.23;6.53;;;;;;;2.63;76.20;100896.97;4501163;31;20109;-69
2022/04/13 02:47:57;;;;;;;8.07;5.70;;;;;;;2.61;74.02;100898.66;4501100;31;20163;-69
2022/04/13 02:50:24;;;;;;;10.20;5.87;;;;;;;2.63;75.03;100898.69;4500993;31;20119;-69
2022/04/13 02:52:54;;;;;;;7.97;5.53;;;;;;;2.57;76.02;100899.41;4501110;31;20171;-69
2022/04/13 02:55:23;;;;;;;7.87;5.53;;;;;;;2.55;78.32;100898.50;4501010;31;20075;-69
2022/04/13 02:57:50;;;;;;;10.98;5.43;;;;;;;2.41;78.60;100897.22;4501616;31;20110;-69
2022/04/13 03:00:18;;;;;;;10.80;5.97;;;;;;;2.38;77.74;100898.00;4502888;31;20533;-69
2022/04/13 03:02:45;;;;;;;7.82;5.35;;;;;;;2.37;80.22;100908.37;4503036;31;20142;-69
2022/04/13 03:05:13;;;;;;;9.10;5.80;;;;;;;2.36;79.06;100901.37;4503004;31;20411;-69
2022/04/13 03:07:40;;;;;;;8.55;5.62;;;;;;;2.36;79.96;100904.84;4503148;31;20148;-69
2022/04/13 03:10:08;;;;;;;10.18;6.15;;;;;;;2.33;80.69;100902.19;4502740;31;20103;-69
2022/04/13 03:12:35;;;;;;;16.08;7.07;;;;;;;2.15;80.38;100907.69;4502709;31;20462;-70
2022/04/13 03:15:09;;;;;;;13.23;5.82;;;;;;;2.08;82.21;100913.53;4488779;31;20499;-69
2022/04/13 03:17:37;;;;;;;13.02;5.95;;;;;;;2.03;83.50;100911.66;4502963;31;20096;-69
2022/04/13 03:20:04;;;;;;;9.98;5.57;;;;;;;1.88;82.73;100912.94;4502794;31;20123;-69
2022/04/13 03:22:32;;;;;;;11.70;6.07;;;;;;;1.87;82.95;100905.97;4502545;31;20451;-69
2022/04/13 03:25:00;;;;;;;10.20;6.35;;;;;;;1.92;82.07;100912.19;4488021;31;20121;-69
2022/04/13 03:27:27;;;;;;;8.90;6.12;;;;;;;1.92;86.14;100909.59;4502832;31;20394;-69
2022/04/13 03:29:55;;;;;;;9.50;5.57;;;;;;;1.82;84.31;100907.53;4502922;31;20115;-69
2022/04/13 03:32:22;;;;;;;15.05;6.25;;;;;;;1.89;84.55;100911.22;4502554;31;20438;-69
2022/04/13 03:34:49;;;;;;;11.30;6.32;;;;;;;1.82;84.42;100911.84;4502543;31;20374;-69
2022/04/13 03:37:17;;;;;;;12.05;6.90;;;;;;;1.79;84.47;100923.00;4502591;31;20175;-69
2022/04/13 03:39:45;;;;;;;8.73;5.60;;;;;;;2.02;82.29;100928.09;4502611;31;20471;-69
2022/04/13 03:42:12;;;;;;;13.62;6.85;;;;;;;2.18;80.47;100927.69;4502510;31;20104;-69
2022/04/13 03:44:39;;;;;;;14.13;6.45;;;;;;;2.26;79.99;100928.84;4502579;31;20438;-69
2022/04/13 03:47:06;;;;;;;12.18;6.40;;;;;;;2.23;80.47;100920.06;4502596;31;20573;-69
2022/04/13 03:49:34;;;;;;;11.75;7.10;;;;;;;2.15;81.73;100932.81;4502531;31;20752;-69
2022/04/13 03:52:01;;;;;;;14.55;7.62;;;;;;;2.03;83.14;100932.44;4502085;31;20187;-69
2022/04/13 03:54:28;;;;;;;12.32;7.53;;;;;;;2.00;84.41;100933.22;4501952;31;20163;-69
2022/04/13 03:56:55;;;;;;;14.65;8.75;;;;;;;2.00;84.21;100940.12;4502742;31;20126;-69
2022/04/13 03:59:23;;;;;;;14.68;8.63;;;;;;;2.28;79.92;100934.06;4502545;31;20107;-72
2022/04/13 04:01:50;;;;;;;15.93;8.90;;;;;;;2.33;80.58;100933.41;4500721;31;20133;-72
2022/04/13 04:04:18;;;;;;;15.05;8.52;;;;;;;2.14;81.67;100934.53;4501390;31;20143;-72
2022/04/13 04:06:45;;;;;;;13.02;8.15;;;;;;;2.14;81.22;100937.12;4508918;31;20099;-72
2022/04/13 04:09:12;;;;;;;15.75;9.13;;;;;;;2.15;81.03;100941.47;4510568;31;20195;-72
2022/04/13 04:11:40;;;;;;;16.17;8.57;;;;;;;2.00;84.09;100942.72;4512279;31;20103;-72
2022/04/13 04:14:07;;;;;;;17.52;8.70;;;;;;;1.88;83.36;100935.44;4518171;31;20484;-72
2022/04/13 04:16:34;;;;;;;19.37;8.95;;;;;;;1.99;82.71;100946.19;4517975;31;20087;-72
2022/04/13 04:19:02;;;;;;;15.77;8.52;;;;;;;1.97;83.77;100950.44;4515525;31;20164;-69
2022/04/13 04:21:29;;;;;;;21.33;9.18;;;;;;;1.99;82.94;100951.38;4509411;31;208929;-69
2022/04/13 04:23:56;;;;;;;16.17;8.18;;;;;;;2.03;83.85;100951.50;4517812;31;20460;-69
2022/04/13 04:26:24;;;;;;;21.17;9.35;;;;;;;2.05;85.69;100959.34;4518003;31;20122;-69
2022/04/13 04:28:51;;;;;;;15.70;8.10;;;;;;;2.02;86.37;100954.94;4518092;31;20486;-69
2022/04/13 04:31:49;;;;;;;15.15;8.00;;;;;;;2.00;83.27;100954.00;4517771;31;20444;-69
2022/04/13 04:34:06;;;;;;;;;;;;;;;2.07;83.50;100960.28;4518538;31;20396;-69
2022/04/13 04:36:34;;;;;;;23.30;8.68;;;;;;;2.07;82.92;100955.97;4518028;31;19979;-70
2022/04/13 04:39:02;;;;;;;16.17;6.80;;;;;;;2.17;81.81;100962.34;4517928;31;20458;-69
2022/04/13 04:41:29;;;;;;;20.92;8.73;;;;;;;2.27;82.31;100971.31;4502866;31;20100;-69
2022/04/13 04:43:56;;;;;;;13.68;6.68;;;;;;;2.33;84.00;100969.78;4513758;31;20087;-69
2022/04/13 04:46:23;;;;;;;11.43;6.70;;;;;;;2.48;82.70;100968.50;4509604;31;20084;-71
2022/04/13 04:48:51;;;;;;;12.73;6.55;;;;;;;2.56;80.37;100967.88;4507802;31;20100;-71
2022/04/13 04:51:18;;;;;;;15.45;7.87;;;;;;;2.69;78.70;100966.53;4502444;31;20143;-71
2022/04/13 04:53:47;;;;;;;12.55;6.90;;;;;;;2.83;78.56;100970.41;4501787;31;20075;-72
2022/04/13 04:56:15;;;;;;;15.27;6.82;;;;;;;3.10;76.84;100969.41;4501842;31;20144;-71
2022/04/13 04:58:42;;;;;;;14.20;7.57;;;;;;;3.30;75.84;100976.06;4501968;31;20096;-72
2022/04/13 05:01:09;;;;;;;14.75;7.40;;;;;;;3.40;74.17;100974.59;4502691;31;20100;-71
2022/04/13 05:03:38;;;;;;;13.73;7.15;;;;;;;3.53;74.26;100974.06;4502002;31;20131;-71
2022/04/13 05:06:05;;;;;;;15.05;7.18;;;;;;;3.65;72.58;100983.94;4501766;31;20084;-71
2022/04/13 05:08:32;;;;;;;21.98;7.00;;;;;;;3.81;71.86;100983.44;4506327;31;20119;-70
2022/04/13 05:11:01;;;;;;;25.08;7.20;;;;;;;3.99;70.48;100975.22;4507450;31;20459;-70
2022/04/13 05:13:31;;;;;;;13.32;7.37;;;;;;;4.17;70.23;100980.00;4501551;31;20467;-70
2022/04/13 05:15:58;;;;;;;22.05;8.52;;;;;;;4.32;71.51;100977.75;4507678;31;20121;-70
2022/04/13 05:18:26;;;;;;;18.92;9.40;;;;;;;4.51;70.76;100985.97;4505648;31;20549;-70
2022/04/13 05:20:53;;;;;;;28.33;9.98;;;;;;;4.69;71.18;100985.50;4501020;31;20540;-69
2022/04/13 05:23:20;;;;;;;20.85;9.40;;;;;;;4.83;70.17;100994.50;4501616;31;20087;-69
2022/04/13 05:25:48;;;;;;;27.60;9.50;;;;;;;4.98;70.14;100988.72;4501679;31;20095;-69
2022/04/13 05:28:15;;;;;;;26.12;9.40;;;;;;;5.13;69.57;100985.56;4501677;31;20160;-69
2022/04/13 05:30:43;;;;;;;21.87;9.20;;;;;;;5.31;68.08;100998.09;4504042;31;20103;-69
2022/04/13 05:33:10;;;;;;;16.90;9.13;;;;;;;5.44;67.62;100995.75;4510374;31;20544;-69
2022/04/13 05:35:37;;;;;;;19.45;8.73;;;;;;;5.54;67.24;101001.12;4510690;31;20091;-69
2022/04/13 05:38:05;;;;;;;15.02;8.43;;;;;;;5.65;66.92;101003.06;4508879;31;20115;-69
2022/04/13 05:40:33;;;;;;;22.52;9.32;;;;;;;5.87;65.89;101004.34;4509806;31;20111;-69
2022/04/13 05:43:00;;;;;;;15.57;8.80;;;;;;;5.97;66.07;101003.69;4510836;31;20099;-69
2022/04/13 05:45:28;;;;;;;12.05;8.18;;;;;;;6.07;65.32;101007.31;4509515;31;20096;-69
2022/04/13 05:48:01;;;;;;;26.62;9.93;;;;;;;6.18;64.86;101015.34;4509267;31;20103;-69
2022/04/13 05:50:34;;;;;;;17.87;9.55;;;;;;;6.30;64.76;101012.06;4509525;31;20216;-69
2022/04/13 05:53:02;;;;;;;22.62;9.15;;;;;;;6.44;64.92;101010.53;4510200;31;20146;-69
2022/04/13 05:55:30;;;;;;;28.73;9.35;;;;;;;6.61;64.36;101016.03;4509584;31;20766;-69
2022/04/13 05:57:58;;;;;;;17.98;8.48;;;;;;;6.76;63.95;101021.47;4508901;31;20387;-69
2022/04/13 06:00:25;;;;;;;18.45;7.93;;;;;;;6.94;63.53;101020.84;4501370;31;20187;-69
2022/04/13 06:02:52;;;;;;;14.32;8.05;;;;;;;7.11;62.69;101021.06;4501673;31;20092;-69
2022/04/13 06:05:21;;;;;;;30.50;9.48;;;;;;;7.31;61.30;101011.66;4501772;31;20112;-69
2022/04/13 06:07:48;;;;;;;18.12;10.20;;;;;;;7.49;60.32;101013.63;4501661;31;20085;-69
2022/04/13 06:10:17;;;;;;;17.50;9.60;;;;;;;7.61;59.45;101024.25;4501644;31;20122;-69
2022/04/13 06:12:46;;;;;;;26.58;10.85;;;;;;;7.73;58.82;101022.59;4504612;31;20087;-70
2022/04/13 06:15:13;;;;;;;17.02;9.70;;;;;;;7.87;59.23;101029.75;4509291;31;20154;-69
2022/04/13 06:17:41;;;;;;;13.40;7.82;;;;;;;8.01;57.11;101024.63;4510670;31;20203;-69
2022/04/13 06:20:09;;;;;;;13.85;7.93;;;;;;;8.14;57.37;101036.13;4509304;31;20104;-70
2022/04/13 06:22:38;;;;;;;10.23;7.05;;;;;;;8.26;56.70;101038.81;4508843;31;21106;-69
2022/04/13 06:25:06;;;;;;;14.48;7.72;;;;;;;8.35;56.99;101044.16;4501484;31;20203;-70
2022/04/13 06:27:34;;;;;;;15.93;7.72;;;;;;;8.49;55.50;101046.06;4501530;31;20123;-70
2022/04/13 06:30:03;;;;;;;17.30;7.90;;;;;;;8.60;54.01;101044.38;4501603;31;20087;-70
2022/04/13 06:32:34;;;;;;;10.35;6.97;;;;;;;8.72;53.67;101048.81;4500329;31;20162;-70
2022/04/13 06:35:03;;;;;;;17.20;7.62;;;;;;;8.80;54.34;101042.75;4501946;31;20140;-70
2022/04/13 06:37:36;;;;;;;15.05;7.62;;;;;;;8.92;53.32;101049.81;4501545;31;20118;-70
2022/04/13 06:40:04;;;;;;;24.58;7.43;;;;;;;8.98;52.16;101054.25;4501831;31;20141;-69
2022/04/13 06:42:36;;;;;;;13.73;6.12;;;;;;;9.04;53.12;101054.25;4501799;31;20792;-69
2022/04/13 06:45:06;;;;;;;12.10;6.62;;;;;;;9.18;51.49;101057.84;4501472;31;20088;-69
2022/04/13 06:47:33;;;;;;;8.85;6.18;;;;;;;9.27;50.55;101049.12;4501813;31;20092;-69
2022/04/13 06:50:01;;;;;;;19.92;6.55;;;;;;;9.38;51.27;101059.69;4501855;31;20159;-69
2022/04/13 06:52:33;;;;;;;12.05;5.93;;;;;;;9.49;49.81;101055.34;4501598;31;20075;-69
2022/04/13 06:55:00;;;;;;;9.07;5.75;;;;;;;9.58;50.18;101058.88;4501825;31;20103;-69
2022/04/13 06:57:27;;;;;;;15.18;6.65;;;;;;;9.71;49.47;101059.78;4501508;31;20100;-68
2022/04/13 07:00:00;;;;;;;14.77;5.78;;;;;;;9.79;48.47;101065.06;4501204;31;20166;-68
2022/04/13 07:02:28;;;;;;;12.48;7.37;;;;;;;9.87;48.09;101054.56;4501175;31;20750;-66
2022/04/13 07:04:55;;;;;;;12.90;6.12;;;;;;;9.95;49.37;101063.34;4501474;31;20096;-66
2022/04/13 07:07:23;;;;;;;11.18;7.00;;;;;;;10.05;49.00;101051.94;4501126;31;20092;-66
2022/04/13 07:09:50;;;;;;;23.35;7.93;;;;;;;10.11;48.98;101056.34;4501422;31;20103;-66
2022/04/13 07:12:17;;;;;;;8.55;5.65;;;;;;;10.20;48.89;101058.97;4501414;31;20084;-66
2022/04/13 07:14:45;;;;;;;12.27;5.03;;;;;;;10.36;45.95;101070.44;4500908;31;20786;-66
2022/04/13 07:17:12;;;;;;;9.70;5.43;;;;;;;10.48;44.84;101066.03;4500806;31;20088;-67
2022/04/13 07:19:40;;;;;;;12.43;4.62;;;;;;;10.62;45.03;101065.16;4501333;31;20826;-67
2022/04/13 07:22:08;;;;;;;9.75;4.55;;;;;;;10.68;45.05;101067.78;4500888;31;20174;-66
2022/04/13 07:24:40;;;;;;;9.98;5.65;;;;;;;10.78;44.70;101069.53;4512477;31;20083;-67
2022/04/13 07:27:07;;;;;;;10.80;5.78;;;;;;;10.79;45.21;101067.75;4517178;31;20159;-67
2022/04/13 07:29:34;;;;;;;22.60;6.35;;;;;;;10.91;46.85;101065.09;4516968;31;20171;-66
2022/04/13 07:32:01;;;;;;;10.20;5.78;;;;;;;10.99;46.01;101064.19;4511814;31;21574;-66
2022/04/13 07:34:29;;;;;;;9.52;5.90;;;;;;;11.15;45.41;101059.75;4508079;31;20087;-66
2022/04/13 07:36:56;;;;;;;10.25;5.62;;;;;;;11.15;45.72;101064.16;4509981;31;20206;-67
2022/04/13 07:39:23;;;;;;;14.07;5.05;;;;;;;11.31;45.63;101064.94;4507313;31;20134;-67
2022/04/13 07:41:50;;;;;;;25.52;6.00;;;;;;;11.46;44.36;101065.78;4508629;31;20109;-67
2022/04/13 07:44:18;;;;;;;7.78;5.40;;;;;;;11.64;44.31;101069.22;4508402;31;20138;-67
2022/04/13 07:46:45;;;;;;;10.25;5.20;;;;;;;11.78;43.83;101066.50;4508460;31;20100;-66
2022/04/13 07:49:12;;;;;;;9.23;5.03;;;;;;;11.91;43.63;101071.72;4504198;31;20176;-67
2022/04/13 07:51:40;;;;;;;10.05;4.82;;;;;;;12.06;42.15;101078.66;4503038;31;20110;-66
2022/04/13 07:54:08;;;;;;;16.52;5.03;;;;;;;12.17;43.10;101075.94;4503015;31;20729;-67
2022/04/13 07:56:55;;;;;;;11.38;5.57;;;;;;;12.31;42.60;101079.38;4502395;31;20484;-67
2022/04/13 07:59:22;;;;;;;14.90;5.75;;;;;;;12.46;42.23;101074.84;4501684;31;20096;-67
2022/04/13 08:01:49;;;;;;;15.88;5.25;;;;;;;12.61;42.08;101079.97;4515111;31;20137;-67
2022/04/13 08:04:17;;;;;;;7.15;4.62;;;;;;;12.61;41.53;101078.22;4518796;31;20091;-67
2022/04/13 08:06:54;;;;;;;11.98;4.95;;;;;;;12.88;41.01;101085.00;4518702;31;20099;-67
2022/04/13 08:09:23;;;;;;;13.77;5.07;;;;;;;13.16;42.70;101080.31;4503258;31;20104;-67
2022/04/13 08:11:52;;;;;;;7.68;4.55;;;;;;;13.26;39.22;101083.75;4502868;31;20075;-67
2022/04/13 08:14:23;;;;;;;8.25;4.97;;;;;;;13.21;40.01;101088.19;4505165;31;20451;-67
2022/04/13 08:16:51;;;;;;;10.52;5.22;;;;;;;13.32;40.73;101083.69;4512511;31;20487;-67
2022/04/13 08:19:18;;;;;;;7.00;4.20;;;;;;;13.57;41.35;101086.03;4503646;31;20129;-67
2022/04/13 08:21:45;;;;;;;6.37;4.25;;;;;;;13.53;37.03;101079.91;4503013;31;20113;-67
2022/04/13 08:24:13;;;;;;;14.30;5.00;;;;;;;13.56;38.75;101086.91;4502966;31;20829;-67
2022/04/13 08:26:40;;;;;;;8.02;5.28;;;;;;;13.80;38.66;101081.28;4502871;31;20179;-67
2022/04/13 08:29:08;;;;;;;9.40;4.68;;;;;;;13.88;39.44;101081.16;4502718;31;20099;-67
2022/04/13 08:31:35;;;;;;;7.12;4.07;;;;;;;13.97;39.36;101080.19;4501753;31;20161;-67
2022/04/13 08:34:02;;;;;;;9.18;4.78;;;;;;;14.08;37.60;101075.59;4500964;31;20110;-68
2022/04/13 08:36:29;;;;;;;12.37;4.30;;;;;;;14.15;37.72;101076.38;4501124;31;20092;-67
2022/04/13 08:38:57;;;;;;;5.47;4.10;;;;;;;14.20;38.67;101074.50;4493123;31;20107;-67
2022/04/13 08:41:47;;;;;;;7.87;4.30;;;;;;;14.18;41.11;101077.19;4497832;31;20114;-67
2022/04/13 08:44:30;;;;;;;12.57;5.40;;;;;;;14.37;37.26;101076.91;4498003;31;20771;-68
2022/04/13 08:47:06;;;;;;;15.25;4.78;;;;;;;14.42;37.87;101070.63;4500601;31;20429;-67
2022/04/13 08:49:34;;;;;;;5.43;3.87;;;;;;;14.64;39.21;101079.12;4500672;31;20174;-68
2022/04/13 08:52:07;;;;;;;8.27;5.07;;;;;;;14.68;34.38;101085.25;4501563;31;20735;-67
2022/04/13 08:54:43;;;;;;;6.18;4.20;;;;;;;14.74;34.47;101079.84;4500761;31;20122;-68
2022/04/13 08:57:12;;;;;;;8.10;4.43;;;;;;;14.77;34.25;101078.00;4504827;31;20118;-67
2022/04/13 09:00:03;;;;;;;5.03;3.95;;;;;;;14.83;34.03;101083.19;4502652;31;20193;-67
2022/04/13 09:03:01;;;;;;;7.03;4.00;;;;;;;14.84;33.37;101073.47;4507649;31;20075;-68
2022/04/13 09:05:34;;;;;;;11.63;4.68;;;;;;;14.89;36.89;101071.59;4499985;31;20151;-67
2022/04/13 09:08:12;;;;;;;6.57;4.68;;;;;;;15.15;34.05;101073.72;4507244;31;20678;-68
2022/04/13 09:10:40;;;;;;;8.55;4.28;;;;;;;15.26;35.53;101071.75;4506169;31;20146;-68
2022/04/13 09:13:12;;;;;;;11.57;4.30;;;;;;;15.42;33.66;101064.34;4505196;31;20091;-68
2022/04/13 09:15:41;;;;;;;6.65;4.70;;;;;;;15.56;34.15;101068.50;4512813;31;20565;-68
2022/04/13 09:18:14;;;;;;;10.20;4.30;;;;;;;15.31;33.72;101066.34;4512406;31;20099;-68
2022/04/13 09:20:41;;;;;;;16.73;5.47;;;;;;;15.66;35.38;101073.59;4513572;31;20163;-68
2022/04/13 09:23:12;;;;;;;6.85;3.80;;;;;;;15.96;34.42;101068.50;4505121;31;20115;-68
2022/04/13 09:25:40;;;;;;;7.12;3.50;;;;;;;16.22;33.71;101065.25;4506314;31;20091;-68
2022/04/13 09:28:08;;;;;;;7.05;3.50;;;;;;;16.44;32.34;101057.59;4507971;31;20103;-68
2022/04/13 09:30:35;;;;;;;9.55;3.15;;;;;;;16.62;31.98;101059.78;4507604;31;20481;-68
2022/04/13 09:33:03;;;;;;;6.37;3.42;;;;;;;16.28;30.52;101065.06;4508686;31;20422;-68
2022/04/13 09:35:32;;;;;;;5.22;3.20;;;;;;;16.36;31.00;101056.91;4504096;31;20154;-68
2022/04/13 09:38:04;;;;;;;12.73;3.60;;;;;;;16.51;32.97;101061.84;4501641;31;20111;-68
2022/04/13 09:40:38;;;;;;;7.95;4.25;;;;;;;16.63;30.75;101066.84;4501848;31;20103;-68
2022/04/13 09:43:10;;;;;;;6.72;3.45;;;;;;;16.39;31.86;101055.03;4501466;31;20451;-68
2022/04/13 09:45:47;;;;;;;4.65;3.40;;;;;;;16.71;31.16;101050.66;4511701;31;20135;-68
2022/04/13 09:48:17;;;;;;;7.15;3.40;;;;;;;17.02;31.25;101053.41;4505443;31;20661;-68
2022/04/13 09:50:46;;;;;;;11.50;4.70;;;;;;;17.13;31.98;101047.78;4501312;31;20746;-68
2022/04/13 09:53:15;;;;;;;6.12;4.07;;;;;;;17.13;28.97;101048.66;4502356;31;20113;-68
2022/04/13 09:55:44;;;;;;;10.18;4.00;;;;;;;16.92;31.28;101052.78;4502433;31;20088;-68
2022/04/13 09:58:18;;;;;;;13.23;4.10;;;;;;;17.32;31.27;101046.34;4501991;31;20099;-68
2022/04/13 10:00:48;;;;;;;7.32;3.90;;;;;;;17.63;30.17;101056.06;4501493;31;20134;-68
2022/04/13 10:03:20;;;;;;;11.57;4.62;;;;;;;17.69;30.23;101045.22;4501956;31;20102;-68
2022/04/13 10:05:50;;;;;;;5.35;3.87;;;;;;;17.73;29.35;101041.56;4501182;31;20161;-68
2022/04/13 10:08:22;;;;;;;8.48;4.40;;;;;;;17.53;29.29;101050.19;4501614;31;20096;-68
2022/04/13 10:10:54;;;;;;;7.87;4.55;;;;;;;17.53;29.94;101042.19;4501921;31;20476;-69
2022/04/13 10:13:31;;;;;;;9.43;4.45;;;;;;;17.30;28.66;101048.19;4502001;31;20742;-68
2022/04/13 10:16:00;;;;;;;;;;;;;;;17.69;29.70;101038.09;4502509;31;20155;-68
2022/04/13 10:18:28;;;;;;;7.57;4.20;;;;;;;18.10;29.35;101037.78;4500896;31;20002;-68
2022/04/13 10:20:55;;;;;;;12.65;4.95;;;;;;;18.50;29.57;101036.44;4504413;31;20129;-68
2022/04/13 10:23:22;;;;;;;6.53;4.80;;;;;;;18.61;28.48;101036.91;4512784;31;20099;-68
2022/04/13 10:26:08;;;;;;;6.95;4.68;;;;;;;18.74;30.11;101032.06;4500129;31;20133;-68
2022/04/13 10:28:46;;;;;;;8.80;4.80;;;;;;;18.81;27.51;101037.13;4500264;31;20107;-67
2022/04/13 10:31:13;;;;;;;12.75;4.75;;;;;;;19.08;28.04;101029.94;4499233;31;20456;-67
2022/04/13 10:33:49;;;;;;;11.52;5.93;;;;;;;19.30;31.10;101027.31;4499434;31;20647;-68
2022/04/13 10:36:17;;;;;;;9.43;4.70;;;;;;;19.47;26.60;101023.13;4501635;31;20087;-69
2022/04/13 10:38:45;;;;;;;13.70;5.03;;;;;;;19.59;28.79;101015.50;4501382;31;20100;-69
2022/04/13 10:41:20;;;;;;;10.15;4.70;;;;;;;19.87;28.11;101022.47;4501311;31;20099;-68
2022/04/13 10:43:50;;;;;;;15.70;5.27;;;;;;;20.13;28.86;101016.03;4486833;31;20122;-68
2022/04/13 10:46:21;;;;;;;10.82;5.32;;;;;;;20.22;27.65;101012.12;4500740;31;20113;-68
2022/04/13 10:49:07;;;;;;;7.12;4.70;;;;;;;20.20;27.13;101009.50;4501017;31;20110;-68
2022/04/13 10:51:37;;;;;;;8.98;5.37;;;;;;;20.41;26.36;101010.41;4501144;31;20538;-68
2022/04/13 10:54:08;;;;;;;7.62;4.90;;;;;;;20.34;26.76;101002.69;4500490;31;20067;-68
2022/04/13 10:56:39;;;;;;;10.05;5.07;;;;;;;20.53;27.00;100998.34;4500675;31;20131;-68
2022/04/13 10:59:20;;;;;;;7.67;5.20;;;;;;;20.50;25.71;100988.63;4500452;31;20527;-69
2022/04/13 11:01:53;;;;;;;11.52;5.72;;;;;;;20.84;27.36;100987.13;4500617;31;20107;-68
2022/04/13 11:04:22;;;;;;;13.60;5.50;;;;;;;21.04;26.27;100985.38;4500783;31;20446;-69
2022/04/13 11:06:50;;;;;;;12.00;6.53;;;;;;;21.32;27.33;100977.78;4500918;31;20092;-68
2022/04/13 11:09:26;;;;;;;7.57;5.30;;;;;;;21.23;25.40;100988.91;4501313;31;20088;-68
2022/04/13 11:11:55;;;;;;;9.93;5.60;;;;;;;21.47;25.48;100978.91;4501463;31;20147;-69
2022/04/13 11:14:24;;;;;;;6.80;5.22;;;;;;;21.49;25.22;100982.37;4500714;31;20440;-69
2022/04/13 11:17:13;;;;;;;12.07;5.78;;;;;;;22.05;24.24;100967.12;4500832;31;20095;-68
2022/04/13 11:19:41;;;;;;;16.05;5.78;;;;;;;22.33;23.52;100972.87;4502656;31;20092;-69
2022/04/13 11:22:11;;;;;;;9.50;5.87;;;;;;;22.28;23.95;100961.50;4502828;31;20103;-68
2022/04/13 11:24:52;;;;;;;10.98;5.97;;;;;;;23.16;22.49;100960.44;4502463;31;20101;-68
2022/04/13 11:27:19;;;;;;;6.85;5.25;;;;;;;22.97;21.32;100976.69;4502543;31;20391;-68
2022/04/13 11:30:05;;;;;;;8.70;5.43;;;;;;;23.24;21.80;100966.22;4502433;31;20100;-68
2022/04/13 11:32:34;;;;;;;11.93;6.03;;;;;;;24.25;23.62;100954.19;4502491;31;20416;-68
2022/04/13 11:35:04;;;;;;;23.85;5.82;;;;;;;25.30;20.48;100954.03;4503439;31;20105;-68
2022/04/13 11:37:34;;;;;;;8.90;5.65;;;;;;;25.11;20.30;100957.03;4503212;31;20091;-68