Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:07;;;;;;;;;;;21.00;56.00;;;;;;4940632;28;19931;-71
2021/05/17 00:02:33;;;;;;;;;;;21.00;56.00;;;;;;4922833;28;19969;-70
2021/05/17 00:04:59;;;;;;;;;;;21.00;56.00;;;;;;4950608;28;19965;-70
2021/05/17 00:07:26;;;;;;;;;;;21.00;56.00;;;;;;4960592;28;19993;-69
2021/05/17 00:09:52;;;;;;;;;;;21.00;56.00;;;;;;4927635;28;19962;-71
2021/05/17 00:12:18;;;;;;;;;;;21.00;56.00;;;;;;4951463;28;19997;-69
2021/05/17 00:14:44;;;;;;;;;;;21.00;56.00;;;;;;4921028;28;19930;-69
2021/05/17 00:17:11;;;;;;;;;;;21.00;56.00;;;;;;4959838;28;19930;-69
2021/05/17 00:19:37;;;;;;;;;;;21.00;56.00;;;;;;4938714;28;19930;-69
2021/05/17 00:22:03;;;;;;;;;;;21.00;56.00;;;;;;4959257;28;19945;-69
2021/05/17 00:24:31;;;;;;;;;;;21.00;56.00;;;;;;4932163;28;20531;-69
2021/05/17 00:26:57;;;;;;;;;;;21.00;56.00;;;;;;4937355;28;19990;-69
2021/05/17 00:29:23;;;;;;;;;;;21.00;56.00;;;;;;4938749;28;19930;-69
2021/05/17 00:31:49;;;;;;;;;;;21.00;56.00;;;;;;4935913;28;19931;-70
2021/05/17 00:34:16;;;;;;;;;;;21.00;56.00;;;;;;4927697;28;19930;-69
2021/05/17 00:36:42;;;;;;;;;;;21.00;56.00;;;;;;4943525;28;19980;-69
2021/05/17 00:39:09;;;;;;;;;;;21.00;56.00;;;;;;4950627;28;19930;-69
2021/05/17 00:41:35;;;;;;;;;;;21.00;56.00;;;;;;4956767;28;19929;-70
2021/05/17 00:44:01;;;;;;;;;;;21.00;56.00;;;;;;4937529;28;19937;-72
2021/05/17 00:46:27;;;;;;;;;;;21.00;56.00;;;;;;4938411;28;20972;-72
2021/05/17 00:48:53;;;;;;;;;;;21.00;56.00;;;;;;4942462;28;20533;-69
2021/05/17 00:51:20;;;;;;;;;;;21.00;56.00;;;;;;4948700;28;19941;-71
2021/05/17 00:53:46;;;;;;;;;;;21.00;56.00;;;;;;4956212;28;19937;-70
2021/05/17 00:56:12;;;;;;;;;;;21.00;55.80;;;;;;4936623;28;19937;-69
2021/05/17 00:58:38;;;;;;;;;;;21.00;55.50;;;;;;4937422;28;19981;-72
2021/05/17 01:01:05;;;;;;;;;;;21.10;55.40;;;;;;4937836;28;19986;-70
2021/05/17 01:03:31;;;;;;;;;;;21.10;55.40;;;;;;4953435;28;19937;-69
2021/05/17 01:05:57;;;;;;;;;;;21.10;55.20;;;;;;4932897;28;19934;-69
2021/05/17 01:08:24;;;;;;;;;;;21.10;55.10;;;;;;4943328;28;19953;-69
2021/05/17 01:10:52;;;;;;;;;;;21.10;55.00;;;;;;4931863;28;19969;-69
2021/05/17 01:13:19;;;;;;;;;;;21.10;54.80;;;;;;4951917;28;20009;-69
2021/05/17 01:15:45;;;;;;;;;;;21.10;54.70;;;;;;4935086;28;19930;-68
2021/05/17 01:18:11;;;;;;;;;;;21.10;54.80;;;;;;4947829;28;19930;-70
2021/05/17 01:20:37;;;;;;;;;;;21.10;54.80;;;;;;4934421;28;20379;-70
2021/05/17 01:23:19;;;;;;;;;;;21.10;54.80;;;;;;4954725;28;19938;-68
2021/05/17 01:25:45;;;;;;;;;;;21.00;54.80;;;;;;4934077;28;19970;-70
2021/05/17 01:28:12;;;;;;;;;;;21.00;54.80;;;;;;4933753;28;19993;-69
2021/05/17 01:30:38;;;;;;;;;;;21.00;55.60;;;;;;4939125;28;19934;-70
2021/05/17 01:33:04;;;;;;;;;;;21.00;54.90;;;;;;4947430;28;19957;-68
2021/05/17 01:35:30;;;;;;;;;;;21.00;54.90;;;;;;4947451;28;19934;-68
2021/05/17 01:37:57;;;;;;;;;;;21.00;54.90;;;;;;4937269;28;19930;-70
2021/05/17 01:40:23;;;;;;;;;;;20.90;54.90;;;;;;4945979;28;20397;-71
2021/05/17 01:42:49;;;;;;;;;;;21.00;55.00;;;;;;4942656;28;19934;-69
2021/05/17 01:45:16;;;;;;;;;;;21.00;55.00;;;;;;4938344;28;20290;-69
2021/05/17 01:47:42;;;;;;;;;;;20.90;54.80;;;;;;4949495;28;20294;-69
2021/05/17 01:50:09;;;;;;;;;;;20.90;54.70;;;;;;4935414;28;19937;-69
2021/05/17 01:52:35;;;;;;;;;;;21.00;54.70;;;;;;4956217;28;19937;-69
2021/05/17 01:55:01;;;;;;;;;;;21.00;55.50;;;;;;4932341;28;19930;-69
2021/05/17 01:57:28;;;;;;;;;;;21.00;54.70;;;;;;4935759;28;19942;-71
2021/05/17 01:59:54;;;;;;;;;;;21.00;54.80;;;;;;4934650;28;19942;-69
2021/05/17 02:02:20;;;;;;;;;;;21.00;54.70;;;;;;4936737;28;19942;-70
2021/05/17 02:04:46;;;;;;;;;;;20.90;54.60;;;;;;4934855;28;19931;-68
2021/05/17 02:07:12;;;;;;;;;;;20.90;54.70;;;;;;4935519;28;19931;-68
2021/05/17 02:09:38;;;;;;;;;;;20.90;54.60;;;;;;4935554;28;20399;-68
2021/05/17 02:12:04;;;;;;;;;;;20.90;54.60;;;;;;4949009;28;19932;-68
2021/05/17 02:14:31;;;;;;;;;;;20.90;54.70;;;;;;4934917;28;19926;-68
2021/05/17 02:16:57;;;;;;;;;;;20.90;54.80;;;;;;4928389;28;19934;-69
2021/05/17 02:19:24;;;;;;;;;;;20.80;54.60;;;;;;4926884;28;19931;-70
2021/05/17 02:21:50;;;;;;;;;;;20.90;54.80;;;;;;4933424;28;19946;-69
2021/05/17 02:24:16;;;;;;;;;;;20.80;54.80;;;;;;4932076;28;19930;-70
2021/05/17 02:26:42;;;;;;;;;;;20.80;54.90;;;;;;4942568;28;20969;-69
2021/05/17 02:29:08;;;;;;;;;;;20.80;54.80;;;;;;4937078;28;20446;-69
2021/05/17 02:31:35;;;;;;;;;;;20.80;54.90;;;;;;4931129;28;19930;-69
2021/05/17 02:34:01;;;;;;;;;;;20.80;54.90;;;;;;4938823;28;19934;-70
2021/05/17 02:36:27;;;;;;;;;;;20.80;54.90;;;;;;4937403;28;20017;-69
2021/05/17 02:38:54;;;;;;;;;;;20.80;54.90;;;;;;4947259;28;20541;-68
2021/05/17 02:41:20;;;;;;;;;;;20.80;54.80;;;;;;4951510;28;19938;-70
2021/05/17 02:43:46;;;;;;;;;;;20.90;54.80;;;;;;4938060;28;19930;-69
2021/05/17 02:46:12;;;;;;;;;;;20.80;54.60;;;;;;4956829;28;20042;-69
2021/05/17 02:48:41;;;;;;;;;;;20.80;54.60;;;;;;4938674;28;19942;-70
2021/05/17 02:51:08;;;;;;;;;;;20.90;54.60;;;;;;4957014;28;19936;-70
2021/05/17 02:53:52;;;;;;;;;;;20.80;54.60;;;;;;4937412;28;20527;-71
2021/05/17 02:56:26;;;;;;;;;;;20.80;54.60;;;;;;4937774;28;20465;-68
2021/05/17 02:58:52;;;;;;;;;;;20.80;54.50;;;;;;4958907;28;19934;-69
2021/05/17 03:01:21;;;;;;;;;;;20.80;54.60;;;;;;4942462;28;20355;-71
2021/05/17 03:03:48;;;;;;;;;;;20.90;54.60;;;;;;4937080;28;19937;-69
2021/05/17 03:06:16;;;;;;;;;;;20.80;54.40;;;;;;4939170;28;20362;-71
2021/05/17 03:08:42;;;;;;;;;;;20.90;54.40;;;;;;4932533;28;20442;-68
2021/05/17 03:11:08;;;;;;;;;;;20.90;54.40;;;;;;4931520;28;19933;-70
2021/05/17 03:13:34;;;;;;;;;;;20.90;54.40;;;;;;4952269;28;19930;-69
2021/05/17 03:16:00;;;;;;;;;;;20.90;54.30;;;;;;4926584;28;19930;-69
2021/05/17 03:18:26;;;;;;;;;;;20.90;54.10;;;;;;4938708;28;20012;-70
2021/05/17 03:20:53;;;;;;;;;;;21.00;54.10;;;;;;4936993;28;19934;-68
2021/05/17 03:23:19;;;;;;;;;;;21.00;54.00;;;;;;4935225;28;19945;-68
2021/05/17 03:25:47;;;;;;;;;;;21.00;53.90;;;;;;4927494;28;19938;-69
2021/05/17 03:28:13;;;;;;;;;;;21.00;53.90;;;;;;4961509;28;19937;-68
2021/05/17 03:30:39;;;;;;;;;;;21.00;53.80;;;;;;4928195;28;19930;-68
2021/05/17 03:33:05;;;;;;;;;;;21.00;53.50;;;;;;4963857;28;20362;-68
2021/05/17 03:35:31;;;;;;;;;;;21.00;53.50;;;;;;4940985;28;19934;-70
2021/05/17 03:37:58;;;;;;;;;;;21.00;53.50;;;;;;4939673;28;19976;-70
2021/05/17 03:40:24;;;;;;;;;;;21.00;53.40;;;;;;4961028;28;19934;-69
2021/05/17 03:42:50;;;;;;;;;;;21.00;53.40;;;;;;4947144;28;19930;-69
2021/05/17 03:45:16;;;;;;;;;;;21.00;53.30;;;;;;4948227;28;19934;-69
2021/05/17 03:47:42;;;;;;;;;;;21.00;53.40;;;;;;4952474;28;19993;-71
2021/05/17 03:50:09;;;;;;;;;;;21.00;53.30;;;;;;4937669;28;19931;-68
2021/05/17 03:52:35;;;;;;;;;;;21.00;53.50;;;;;;4935467;28;19934;-68
2021/05/17 03:55:01;;;;;;;;;;;21.00;53.70;;;;;;4935695;28;19930;-68
2021/05/17 03:57:27;;;;;;;;;;;21.00;53.70;;;;;;4936873;28;19993;-71
2021/05/17 03:59:54;;;;;;;;;;;21.00;53.70;;;;;;4935990;28;19938;-69
2021/05/17 04:02:21;;;;;;;;;;;21.00;53.60;;;;;;4937678;28;19934;-70
2021/05/17 04:04:55;;;;;;;;;;;21.00;53.60;;;;;;4938546;28;19966;-69
2021/05/17 04:07:31;;;;;;;;;;;21.00;53.70;;;;;;4939295;28;20330;-69
2021/05/17 04:15:27;;;;;;;;;;;20.90;53.80;;;;;;4959407;28;20584;-70
2021/05/17 04:17:53;;;;;;;;;;;20.90;53.80;;;;;;4928941;28;20549;-70
2021/05/17 04:20:19;;;;;;;;;;;20.90;53.70;;;;;;4942250;28;19992;-70
2021/05/17 04:22:45;;;;;;;;;;;20.90;53.50;;;;;;4955129;28;20936;-69
2021/05/17 04:25:11;;;;;;;;;;;20.90;53.50;;;;;;4941157;28;19985;-69
2021/05/17 04:27:37;;;;;;;;;;;21.00;53.60;;;;;;4939603;28;20322;-69
2021/05/17 04:30:05;;;;;;;;;;;21.00;53.50;;;;;;4939904;28;19938;-70
2021/05/17 04:32:31;;;;;;;;;;;21.00;53.50;;;;;;4935747;28;19930;-69
2021/05/17 04:34:57;;;;;;;;;;;21.00;53.40;;;;;;4940097;28;20067;-70
2021/05/17 04:37:23;;;;;;;;;;;21.00;53.20;;;;;;4954182;28;19930;-69
2021/05/17 04:39:49;;;;;;;;;;;21.00;53.20;;;;;;4933464;28;20444;-69
2021/05/17 04:42:15;;;;;;;;;;;20.90;53.20;;;;;;4964668;28;19934;-71
2021/05/17 04:44:41;;;;;;;;;;;20.90;53.30;;;;;;4927498;28;19968;-68
2021/05/17 04:47:08;;;;;;;;;;;20.90;53.40;;;;;;4947783;28;20018;-69
2021/05/17 04:49:34;;;;;;;;;;;20.90;53.60;;;;;;4951723;28;19926;-69
2021/05/17 04:52:00;;;;;;;;;;;20.90;53.50;;;;;;4952654;28;19931;-69
2021/05/17 04:54:26;;;;;;;;;;;21.00;53.70;;;;;;4937529;28;20323;-69
2021/05/17 04:56:52;;;;;;;;;;;21.00;53.50;;;;;;4938389;28;19942;-70
2021/05/17 04:59:18;;;;;;;;;;;21.00;53.40;;;;;;4938060;28;19931;-69
2021/05/17 05:01:44;;;;;;;;;;;20.90;53.40;;;;;;4934873;28;19937;-69
2021/05/17 05:04:11;;;;;;;;;;;20.90;53.60;;;;;;4933864;28;20522;-70
2021/05/17 05:06:37;;;;;;;;;;;20.90;53.60;;;;;;4954021;28;20013;-69
2021/05/17 05:09:03;;;;;;;;;;;20.90;53.60;;;;;;4940045;28;20039;-69
2021/05/17 05:11:29;;;;;;;;;;;20.90;53.60;;;;;;4923420;28;19936;-69
2021/05/17 05:13:55;;;;;;;;;;;20.90;53.40;;;;;;4948496;28;19934;-70
2021/05/17 05:16:21;;;;;;;;;;;21.00;53.50;;;;;;4937936;28;19933;-70
2021/05/17 05:18:47;;;;;;;;;;;21.00;53.40;;;;;;4954758;28;19930;-70
2021/05/17 05:21:14;;;;;;;;;;;21.00;53.30;;;;;;4944560;28;20000;-70
2021/05/17 05:23:40;;;;;;;;;;;21.00;53.30;;;;;;4955178;28;19936;-70
2021/05/17 05:26:35;;;;;;;;;;;21.00;53.30;;;;;;4953158;28;20020;-69
2021/05/17 05:29:08;;;;;;;;;;;21.00;53.30;;;;;;4935766;28;19927;-68
2021/05/17 05:31:39;;;;;;;;;;;21.00;53.30;;;;;;4920699;28;20442;-68
2021/05/17 05:34:05;;;;;;;;;;;21.00;53.40;;;;;;4959712;28;19930;-67
2021/05/17 05:36:32;;;;;;;;;;;20.90;53.30;;;;;;4928344;28;19930;-69
2021/05/17 05:38:59;;;;;;;;;;;20.90;53.40;;;;;;4944246;28;19938;-70
2021/05/17 05:41:25;;;;;;;;;;;20.90;53.70;;;;;;4931825;28;19929;-69
2021/05/17 05:43:51;;;;;;;;;;;20.90;53.50;;;;;;4941305;28;19935;-69
2021/05/17 05:46:17;;;;;;;;;;;20.90;53.50;;;;;;4940516;28;20345;-69
2021/05/17 05:48:52;;;;;;;;;;;20.90;53.50;;;;;;4936324;28;19938;-68
2021/05/17 05:51:18;;;;;;;;;;;20.90;53.50;;;;;;4948793;28;19953;-69
2021/05/17 05:53:45;;;;;;;;;;;20.90;53.40;;;;;;4941502;28;20935;-69
2021/05/17 05:56:11;;;;;;;;;;;20.90;53.40;;;;;;4914024;28;19931;-68
2021/05/17 05:58:37;;;;;;;;;;;20.90;53.40;;;;;;4943463;28;19931;-68
2021/05/17 06:01:04;;;;;;;;;;;20.90;53.40;;;;;;4931130;28;19937;-69
2021/05/17 06:03:30;;;;;;;;;;;20.90;53.60;;;;;;4937125;28;19933;-69
2021/05/17 06:05:56;;;;;;;;;;;20.90;53.60;;;;;;4951418;28;19931;-71
2021/05/17 06:08:22;;;;;;;;;;;20.90;53.50;;;;;;4937058;28;19934;-69
2021/05/17 06:10:49;;;;;;;;;;;20.80;53.40;;;;;;4931890;28;19935;-70
2021/05/17 06:13:15;;;;;;;;;;;20.80;53.50;;;;;;4915494;28;19929;-70
2021/05/17 06:15:44;;;;;;;;;;;20.80;53.60;;;;;;4953853;28;19981;-69
2021/05/17 06:18:10;;;;;;;;;;;20.90;53.70;;;;;;4946231;28;19931;-68
2021/05/17 06:20:37;;;;;;;;;;;20.90;53.80;;;;;;4944891;28;20481;-67
2021/05/17 06:23:03;;;;;;;;;;;20.90;53.80;;;;;;4956327;28;20031;-68
2021/05/17 06:25:29;;;;;;;;;;;20.90;53.90;;;;;;4960625;28;19929;-68
2021/05/17 06:27:57;;;;;;;;;;;20.90;54.00;;;;;;4946727;28;20008;-69
2021/05/17 06:30:24;;;;;;;;;;;20.90;53.90;;;;;;4954793;28;19930;-67
2021/05/17 06:32:50;;;;;;;;;;;20.90;54.10;;;;;;4938024;28;19985;-67
2021/05/17 06:35:23;;;;;;;;;;;20.80;54.00;;;;;;4940838;28;19930;-68
2021/05/17 06:37:49;;;;;;;;;;;20.90;54.20;;;;;;4950427;28;19980;-68
2021/05/17 06:40:15;;;;;;;;;;;20.80;54.30;;;;;;4939852;28;19931;-67
2021/05/17 06:42:41;;;;;;;;;;;20.80;54.40;;;;;;4940295;28;19931;-68
2021/05/17 06:45:09;;;;;;;;;;;20.80;54.40;;;;;;4940309;28;19934;-67
2021/05/17 06:47:35;;;;;;;;;;;20.80;54.60;;;;;;4944547;28;19929;-68
2021/05/17 06:50:01;;;;;;;;;;;20.80;54.60;;;;;;4956510;28;19930;-68
2021/05/17 06:52:28;;;;;;;;;;;20.80;54.50;;;;;;4939052;28;19940;-68
2021/05/17 06:54:58;;;;;;;;;;;20.80;54.60;;;;;;4941511;28;19927;-68
2021/05/17 06:57:29;;;;;;;;;;;20.80;54.60;;;;;;4939759;28;19930;-68
2021/05/17 06:59:59;;;;;;;;;;;20.80;54.60;;;;;;4941179;28;20447;-70
2021/05/17 07:02:26;;;;;;;;;;;20.70;54.60;;;;;;4941273;28;20366;-68
2021/05/17 07:04:52;;;;;;;;;;;20.70;54.60;;;;;;4942780;28;19937;-68
2021/05/17 07:07:22;;;;;;;;;;;20.80;54.70;;;;;;4945346;28;19937;-68
2021/05/17 07:12:32;;;;;;;;;;;20.80;54.60;;;;;;4926174;28;20530;-67
2021/05/17 07:15:01;;;;;;;;;;;20.80;54.60;;;;;;4950429;28;19930;-68
2021/05/17 07:17:30;;;;;;;;;;;20.80;54.60;;;;;;4960707;28;19938;-67
2021/05/17 07:19:56;;;;;;;;;;;20.90;54.80;;;;;;4941867;28;19931;-68
2021/05/17 07:25:06;;;;;;;;;;;20.90;55.00;;;;;;4941203;28;19977;-68
2021/05/17 07:27:33;;;;;;;;;;;20.90;54.60;;;;;;4940671;28;19942;-68
2021/05/17 07:29:59;;;;;;;;;;;20.90;54.60;;;;;;4934090;28;20362;-69
2021/05/17 07:32:25;;;;;;;;;;;20.90;54.70;;;;;;4937917;28;19937;-67
2021/05/17 07:34:52;;;;;;;;;;;20.80;54.80;;;;;;4938209;28;19964;-67
2021/05/17 07:37:19;;;;;;;;;;;20.80;54.80;;;;;;4948603;28;19930;-68
2021/05/17 07:39:45;;;;;;;;;;;20.90;55.00;;;;;;4943071;28;20044;-68
2021/05/17 07:42:11;;;;;;;;;;;20.80;54.90;;;;;;4937945;28;19930;-69
2021/05/17 07:44:37;;;;;;;;;;;20.80;54.90;;;;;;4932753;28;19938;-68
2021/05/17 07:47:03;;;;;;;;;;;20.80;54.90;;;;;;4935894;28;19934;-68
2021/05/17 07:49:37;;;;;;;;;;;20.80;54.90;;;;;;4935191;28;19981;-68
2021/05/17 07:52:04;;;;;;;;;;;20.80;54.90;;;;;;4940474;28;21010;-69
2021/05/17 07:54:30;;;;;;;;;;;20.80;54.90;;;;;;4923315;28;19933;-69
2021/05/17 07:56:56;;;;;;;;;;;20.80;55.00;;;;;;4961304;28;19931;-68
2021/05/17 07:59:27;;;;;;;;;;;20.80;55.00;;;;;;4934264;28;19934;-68
2021/05/17 08:01:53;;;;;;;;;;;20.80;55.10;;;;;;4934314;28;19930;-67
2021/05/17 08:04:19;;;;;;;;;;;20.80;55.10;;;;;;4956702;28;19933;-70
2021/05/17 08:06:45;;;;;;;;;;;20.80;55.10;;;;;;4940830;28;19930;-69
2021/05/17 08:09:12;;;;;;;;;;;20.80;55.20;;;;;;4937033;28;19930;-68
2021/05/17 08:11:38;;;;;;;;;;;20.80;54.90;;;;;;4936718;28;20018;-68
2021/05/17 08:14:05;;;;;;;;;;;20.80;54.90;;;;;;4946364;28;20314;-70
2021/05/17 08:16:32;;;;;;;;;;;20.80;55.20;;;;;;4944369;28;20839;-69
2021/05/17 08:18:58;;;;;;;;;;;20.80;55.00;;;;;;4950697;28;19930;-68
2021/05/17 08:21:24;;;;;;;;;;;20.80;55.00;;;;;;4937663;28;20414;-68
2021/05/17 08:23:52;;;;;;;;;;;20.80;55.00;;;;;;4935132;28;19930;-68
2021/05/17 08:26:19;;;;;;;;;;;20.80;55.10;;;;;;4928536;28;19941;-69
2021/05/17 08:28:45;;;;;;;;;;;20.80;55.20;;;;;;4945558;28;19934;-69
2021/05/17 08:31:13;;;;;;;;;;;20.80;55.20;;;;;;4947561;28;19930;-67
2021/05/17 08:33:39;;;;;;;;;;;20.80;55.20;;;;;;4948442;28;19930;-68
2021/05/17 08:36:06;;;;;;;;;;;20.90;55.20;;;;;;4928910;28;19930;-69
2021/05/17 08:38:32;;;;;;;;;;;20.80;55.00;;;;;;4958132;28;19937;-70
2021/05/17 08:40:58;;;;;;;;;;;20.90;54.90;;;;;;4935582;28;19934;-68
2021/05/17 08:43:25;;;;;;;;;;;20.90;54.90;;;;;;4933278;28;19938;-68
2021/05/17 08:45:51;;;;;;;;;;;20.90;54.90;;;;;;4935913;28;19934;-69
2021/05/17 08:48:17;;;;;;;;;;;20.90;54.80;;;;;;4950487;28;19934;-69
2021/05/17 08:50:43;;;;;;;;;;;20.90;54.70;;;;;;4929927;28;20317;-69
2021/05/17 08:53:10;;;;;;;;;;;20.90;54.70;;;;;;4964057;28;20444;-69
2021/05/17 08:55:36;;;;;;;;;;;21.00;54.70;;;;;;4936807;28;20451;-67
2021/05/17 08:58:02;;;;;;;;;;;21.00;54.40;;;;;;4932258;28;19930;-69
2021/05/17 09:00:29;;;;;;;;;;;21.00;54.60;;;;;;4939862;28;19942;-68
2021/05/17 09:02:55;;;;;;;;;;;21.00;54.50;;;;;;4956876;28;19929;-69
2021/05/17 09:05:21;;;;;;;;;;;21.00;54.40;;;;;;4935590;28;19930;-69
2021/05/17 09:07:48;;;;;;;;;;;21.00;54.40;;;;;;4938351;28;19934;-69
2021/05/17 09:10:15;;;;;;;;;;;21.00;54.50;;;;;;4937683;28;19985;-69
2021/05/17 09:12:54;;;;;;;;;;;21.00;54.40;;;;;;4932785;28;19937;-68
2021/05/17 09:15:26;;;;;;;;;;;21.00;54.60;;;;;;4915882;28;19933;-67
2021/05/17 09:17:56;;;;;;;;;;;21.00;54.40;;;;;;4930115;28;19930;-69
2021/05/17 09:20:22;;;;;;;;;;;21.10;54.50;;;;;;4934964;28;19934;-69
2021/05/17 09:22:48;;;;;;;;;;;21.10;54.50;;;;;;4934768;28;19931;-69
2021/05/17 09:25:15;;;;;;;;;;;21.10;54.30;;;;;;4936238;28;19933;-68
2021/05/17 09:27:41;;;;;;;;;;;21.10;54.30;;;;;;4932919;28;19937;-69
2021/05/17 09:30:07;;;;;;;;;;;21.10;54.30;;;;;;4926876;28;19934;-68
2021/05/17 09:32:36;;;;;;;;;;;21.00;54.20;;;;;;4949115;28;19938;-68
2021/05/17 09:35:05;;;;;;;;;;;21.00;54.30;;;;;;4919304;28;19936;-68
2021/05/17 09:37:41;;;;;;;;;;;21.00;54.40;;;;;;4917678;28;19934;-69
2021/05/17 09:40:15;;;;;;;;;;;21.00;54.40;;;;;;4935570;28;19959;-68
2021/05/17 09:42:41;;;;;;;;;;;21.00;54.70;;;;;;4932785;28;19938;-68
2021/05/17 09:45:10;;;;;;;;;;;21.00;54.60;;;;;;4932812;28;20298;-68
2021/05/17 09:47:36;;;;;;;;;;;21.00;54.50;;;;;;4935943;28;19930;-68
2021/05/17 09:50:04;;;;;;;;;;;21.00;54.60;;;;;;4934380;28;20383;-68
2021/05/17 09:52:31;;;;;;;;;;;21.00;54.60;;;;;;4931379;28;20335;-67
2021/05/17 09:54:58;;;;;;;;;;;21.00;54.60;;;;;;4933758;28;20442;-69
2021/05/17 09:57:25;;;;;;;;;;;21.00;54.60;;;;;;4932968;28;19930;-67
2021/05/17 09:59:51;;;;;;;;;;;21.00;54.60;;;;;;4933444;28;19950;-67
2021/05/17 10:02:35;;;;;;;;;;;21.00;54.70;;;;;;4932545;28;20028;-67
2021/05/17 10:05:19;;;;;;;;;;;21.00;54.70;;;;;;4930544;28;19930;-67
2021/05/17 10:07:47;;;;;;;;;;;21.00;54.90;;;;;;4937025;28;19945;-67
2021/05/17 10:10:13;;;;;;;;;;;21.00;54.90;;;;;;4935401;28;19982;-67
2021/05/17 10:12:39;;;;;;;;;;;20.90;54.80;;;;;;4935159;28;19930;-67
2021/05/17 10:15:06;;;;;;;;;;;20.90;54.80;;;;;;4933860;28;20299;-70
2021/05/17 10:17:32;;;;;;;;;;;20.90;54.90;;;;;;4943448;28;19953;-68
2021/05/17 10:19:58;;;;;;;;;;;20.90;54.80;;;;;;4947622;28;19930;-68
2021/05/17 10:22:24;;;;;;;;;;;20.90;54.80;;;;;;4949235;28;19930;-68
2021/05/17 10:24:51;;;;;;;;;;;20.90;54.90;;;;;;4938728;28;19935;-66
2021/05/17 10:27:17;;;;;;;;;;;20.90;54.90;;;;;;4933551;28;20419;-69
2021/05/17 10:29:43;;;;;;;;;;;20.90;55.00;;;;;;4934783;28;20068;-68
2021/05/17 10:32:10;;;;;;;;;;;20.90;54.90;;;;;;4933621;28;19938;-68
2021/05/17 10:34:53;;;;;;;;;;;20.90;55.00;;;;;;4917439;28;19926;-68
2021/05/17 10:37:20;;;;;;;;;;;21.00;55.00;;;;;;4932993;28;19934;-68
2021/05/17 10:39:52;;;;;;;;;;;20.90;54.80;;;;;;4955825;28;19938;-67
2021/05/17 10:42:24;;;;;;;;;;;20.90;54.80;;;;;;4933848;28;19937;-68
2021/05/17 10:47:48;;;;;;;;;;;20.90;54.90;;;;;;4951502;28;19930;-68
2021/05/17 10:50:14;;;;;;;;;;;20.90;55.00;;;;;;4950145;28;20571;-68
2021/05/17 10:52:40;;;;;;;;;;;20.90;54.80;;;;;;4939454;28;19936;-68
2021/05/17 10:55:08;;;;;;;;;;;20.90;55.60;;;;;;4956505;28;19935;-67
2021/05/17 10:57:40;;;;;;;;;;;20.90;55.00;;;;;;4932981;28;19937;-67
2021/05/17 11:00:25;;;;;;;;;;;20.90;55.00;;;;;;4943665;28;20417;-68
2021/05/17 11:03:06;;;;;;;;;;;20.90;55.00;;;;;;4939038;28;19922;-68
2021/05/17 11:05:32;;;;;;;;;;;20.90;55.10;;;;;;4934837;28;19936;-67
2021/05/17 11:07:59;;;;;;;;;;;20.90;55.10;;;;;;4950679;28;19938;-67
2021/05/17 11:10:25;;;;;;;;;;;21.00;55.00;;;;;;4936386;28;20072;-68
2021/05/17 11:13:09;;;;;;;;;;;21.00;54.90;;;;;;4940850;28;19930;-69
2021/05/17 11:15:54;;;;;;;;;;;21.00;55.00;;;;;;4948851;28;19929;-68
2021/05/17 11:18:25;;;;;;;;;;;21.00;54.90;;;;;;4933754;28;19985;-68
2021/05/17 11:20:52;;;;;;;;;;;21.00;55.00;;;;;;4928240;28;19934;-68
2021/05/17 11:23:20;;;;;;;;;;;20.90;55.20;;;;;;4915570;28;25618;-69
2021/05/17 11:25:48;;;;;;;;;;;20.90;55.20;;;;;;4938365;28;21046;-68
2021/05/17 11:28:14;;;;;;;;;;;20.90;55.40;;;;;;4943565;28;19937;-67
2021/05/17 11:30:41;;;;;;;;;;;20.90;55.50;;;;;;4945100;28;19997;-68
2021/05/17 11:33:13;;;;;;;;;;;20.90;55.60;;;;;;4963605;28;19934;-71
2021/05/17 11:35:54;;;;;;;;;;;20.90;55.50;;;;;;4928955;28;19938;-68
2021/05/17 11:38:21;;;;;;;;;;;20.90;56.20;;;;;;4937479;28;19930;-70
2021/05/17 11:40:48;;;;;;;;;;;21.00;55.40;;;;;;4934461;28;19930;-71
2021/05/17 11:43:14;;;;;;;;;;;21.00;55.40;;;;;;4935810;28;19930;-67
2021/05/17 11:45:40;;;;;;;;;;;21.00;55.30;;;;;;4954659;28;20413;-67
2021/05/17 11:48:06;;;;;;;;;;;21.00;55.30;;;;;;4939692;28;19977;-68
2021/05/17 11:50:32;;;;;;;;;;;20.90;55.50;;;;;;4952933;28;19931;-68
2021/05/17 11:52:58;;;;;;;;;;;20.90;55.80;;;;;;4936165;28;20498;-68
2021/05/17 11:55:24;;;;;;;;;;;20.90;55.60;;;;;;4934046;28;19930;-68
2021/05/17 11:57:52;;;;;;;;;;;21.00;55.80;;;;;;4933910;28;19938;-69
2021/05/17 12:00:21;;;;;;;;;;;21.00;55.80;;;;;;4934110;28;20479;-69
2021/05/17 12:02:47;;;;;;;;;;;21.00;55.80;;;;;;4933253;28;20695;-68
2021/05/17 12:05:14;;;;;;;;;;;21.00;55.70;;;;;;4936013;28;19930;-70
2021/05/17 12:07:43;;;;;;;;;;;21.00;55.50;;;;;;4936174;28;19934;-68
2021/05/17 12:10:09;;;;;;;;;;;21.00;55.40;;;;;;4935046;28;20022;-68
2021/05/17 12:12:36;;;;;;;;;;;21.00;55.60;;;;;;4938558;28;20390;-68
2021/05/17 12:15:04;;;;;;;;;;;21.00;55.80;;;;;;4932381;28;20578;-68
2021/05/17 12:17:32;;;;;;;;;;;21.00;56.00;;;;;;4957121;28;19930;-67
2021/05/17 12:19:58;;;;;;;;;;;21.00;56.00;;;;;;4946875;28;20313;-67
2021/05/17 12:22:26;;;;;;;;;;;21.00;56.70;;;;;;4934410;28;21434;-68
2021/05/17 12:24:54;;;;;;;;;;;21.00;56.00;;;;;;4943041;28;20012;-68
2021/05/17 12:27:21;;;;;;;;;;;20.90;55.90;;;;;;4948911;28;19949;-68
2021/05/17 12:29:51;;;;;;;;;;;20.90;55.90;;;;;;4951933;28;19930;-68
2021/05/17 12:32:18;;;;;;;;;;;20.90;55.90;;;;;;4938496;28;19933;-69
2021/05/17 12:34:50;;;;;;;;;;;20.90;55.90;;;;;;4943087;28;19950;-68
2021/05/17 12:37:16;;;;;;;;;;;20.90;55.90;;;;;;4950018;28;19930;-68
2021/05/17 12:39:42;;;;;;;;;;;20.90;55.90;;;;;;4947797;28;20467;-69
2021/05/17 12:42:12;;;;;;;;;;;20.90;55.90;;;;;;4939175;28;19937;-68
2021/05/17 12:44:40;;;;;;;;;;;20.90;55.90;;;;;;4941813;28;20625;-67
2021/05/17 12:47:07;;;;;;;;;;;20.90;55.90;;;;;;4930655;28;19930;-69
2021/05/17 12:49:58;;;;;;;;;;;20.90;55.90;;;;;;4953164;28;19938;-67
2021/05/17 12:52:27;;;;;;;;;;;20.90;55.90;;;;;;4924414;28;19930;-67
2021/05/17 12:55:15;;;;;;;;;;;21.00;56.00;;;;;;4936680;28;19936;-68
2021/05/17 12:57:44;;;;;;;;;;;20.90;55.90;;;;;;4925130;28;19931;-69
2021/05/17 13:00:11;;;;;;;;;;;20.90;55.90;;;;;;4947030;28;19929;-68
2021/05/17 13:02:37;;;;;;;;;;;20.90;56.00;;;;;;4936261;28;19930;-66
2021/05/17 13:05:04;;;;;;;;;;;20.90;55.90;;;;;;4941265;28;19930;-67
2021/05/17 13:07:30;;;;;;;;;;;20.90;55.90;;;;;;4955514;28;19931;-69
2021/05/17 13:09:56;;;;;;;;;;;20.90;55.90;;;;;;4937580;28;19989;-68
2021/05/17 13:12:22;;;;;;;;;;;20.80;55.80;;;;;;4943280;28;19997;-67
2021/05/17 13:14:48;;;;;;;;;;;20.80;55.80;;;;;;4928529;28;20544;-69
2021/05/17 13:17:15;;;;;;;;;;;20.80;55.80;;;;;;4965981;28;20418;-68
2021/05/17 13:19:47;;;;;;;;;;;20.80;55.80;;;;;;4949650;28;19930;-68
2021/05/17 13:30:39;;;;;;;;;;;20.80;55.80;;;;;;4932974;28;19972;-66
2021/05/17 13:33:06;;;;;;;;;;;20.90;55.90;;;;;;4957761;28;19930;-67
2021/05/17 13:35:32;;;;;;;;;;;20.90;56.00;;;;;;4958486;28;20014;-67
2021/05/17 13:37:59;;;;;;;;;;;20.90;55.90;;;;;;4922955;28;19968;-68
2021/05/17 13:40:25;;;;;;;;;;;20.90;55.90;;;;;;4942149;28;19930;-68
2021/05/17 13:42:51;;;;;;;;;;;20.90;55.90;;;;;;4943796;28;19930;-67
2021/05/17 13:45:17;;;;;;;;;;;20.90;55.90;;;;;;4937272;28;19989;-69
2021/05/17 13:47:43;;;;;;;;;;;20.90;55.90;;;;;;4931424;28;19931;-68
2021/05/17 13:50:11;;;;;;;;;;;20.80;55.80;;;;;;4938745;28;20329;-68
2021/05/17 13:52:38;;;;;;;;;;;20.90;55.90;;;;;;4944034;28;19938;-69
2021/05/17 13:55:04;;;;;;;;;;;20.90;55.90;;;;;;4945382;28;19933;-68
2021/05/17 13:57:30;;;;;;;;;;;20.90;55.90;;;;;;4944361;28;19930;-68
2021/05/17 13:59:56;;;;;;;;;;;20.90;55.90;;;;;;4931702;28;19993;-69
2021/05/17 14:02:22;;;;;;;;;;;20.90;55.70;;;;;;4935832;28;19931;-68
2021/05/17 14:04:48;;;;;;;;;;;21.00;55.70;;;;;;4931129;28;20343;-69
2021/05/17 14:07:16;;;;;;;;;;;21.00;55.50;;;;;;4934468;28;19931;-68
2021/05/17 14:09:43;;;;;;;;;;;21.00;55.40;;;;;;4923647;28;20001;-68
2021/05/17 14:12:09;;;;;;;;;;;21.00;55.30;;;;;;4962668;28;19930;-67
2021/05/17 14:14:35;;;;;;;;;;;21.00;55.30;;;;;;4935078;28;19934;-68
2021/05/17 14:17:01;;;;;;;;;;;21.00;55.50;;;;;;4921467;28;19933;-68
2021/05/17 14:19:29;;;;;;;;;;;20.90;55.50;;;;;;4942208;28;19927;-68
2021/05/17 14:21:55;;;;;;;;;;;20.90;55.70;;;;;;4961916;28;19938;-69
2021/05/17 14:24:21;;;;;;;;;;;20.90;55.90;;;;;;4939589;28;20025;-70
2021/05/17 14:26:48;;;;;;;;;;;20.80;55.80;;;;;;4956307;28;19986;-71
2021/05/17 14:29:15;;;;;;;;;;;20.80;55.90;;;;;;4927512;28;19930;-69
2021/05/17 14:31:41;;;;;;;;;;;20.80;55.80;;;;;;4945928;28;19930;-72
2021/05/17 14:34:07;;;;;;;;;;;20.80;55.80;;;;;;4938474;28;19938;-69
2021/05/17 14:36:33;;;;;;;;;;;20.80;55.80;;;;;;4935090;28;19930;-69
2021/05/17 14:38:59;;;;;;;;;;;20.80;55.80;;;;;;4947763;28;20322;-70