Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:47;;;;;;;13.25;5.35;;;;;;;8.46;80.13;100022.34;5035445;28;20493;-91
2024/02/18 00:03:15;;;;;;;12.63;5.13;;;;;;;8.33;80.48;100024.06;5037961;28;20095;-91
2024/02/18 00:05:41;;;;;;;11.88;5.30;;;;;;;7.94;82.17;99989.53;5037448;28;20489;-91
2024/02/18 00:08:08;;;;;;;11.77;5.72;;;;;;;8.00;82.45;100008.09;5038102;28;20548;-92
2024/02/18 00:10:34;;;;;;;15.18;6.30;;;;;;;8.19;83.16;100030.19;5038141;28;20759;-92
2024/02/18 00:13:00;;;;;;;9.82;5.07;;;;;;;8.18;82.83;100039.03;5037865;28;20049;-92
2024/02/18 00:15:27;;;;;;;14.75;5.80;;;;;;;8.24;82.56;100040.84;5034414;28;20073;-91
2024/02/18 00:17:53;;;;;;;13.25;6.65;;;;;;;8.15;81.78;100009.88;5037782;28;20036;-91
2024/02/18 00:20:20;;;;;;;16.90;6.18;;;;;;;7.74;81.83;99940.88;5036748;28;20107;-91
2024/02/18 00:22:47;;;;;;;11.30;6.15;;;;;;;8.14;82.73;100001.94;5037868;28;20057;-92
2024/02/18 00:25:13;;;;;;;15.15;6.55;;;;;;;8.03;81.83;99976.28;5038097;28;20534;-91
2024/02/18 00:27:39;;;;;;;12.98;6.55;;;;;;;8.46;81.20;100039.16;5037096;28;20052;-90
2024/02/18 00:30:06;;;;;;;15.95;6.60;;;;;;;8.02;81.21;99947.16;5033914;28;20037;-92
2024/02/18 00:32:33;;;;;;;14.95;6.78;;;;;;;8.05;81.96;99957.78;5037690;28;20041;-91
2024/02/18 00:34:59;;;;;;;17.55;7.18;;;;;;;8.26;82.85;100012.56;5037176;28;20041;-92
2024/02/18 00:37:27;;;;;;;18.63;7.82;;;;;;;7.67;83.34;99921.47;5037743;28;20131;-92
2024/02/18 00:39:53;;;;;;;15.57;7.60;;;;;;;7.76;83.67;99939.13;5037549;28;20045;-92
2024/02/18 00:42:21;;;;;;;14.90;8.63;;;;;;;7.69;85.17;99945.31;5037087;28;20041;-91
2024/02/18 00:44:47;;;;;;;13.50;6.70;;;;;;;7.56;85.99;99939.06;5037778;28;20041;-91
2024/02/18 00:47:14;;;;;;;20.88;7.63;;;;;;;8.00;86.09;100029.28;5032981;28;20037;-92
2024/02/18 00:49:40;;;;;;;16.02;7.10;;;;;;;7.20;86.07;99895.72;5037520;28;20557;-92
2024/02/18 00:52:07;;;;;;;12.93;5.68;;;;;;;7.38;86.50;99954.00;5035737;28;20047;-91
2024/02/18 00:54:34;;;;;;;15.70;7.32;;;;;;;7.20;88.81;99975.97;5036658;28;20067;-90
2024/02/18 00:57:00;;;;;;;11.98;6.20;;;;;;;7.19;88.74;99976.81;5037113;28;20470;-91
2024/02/18 00:59:27;;;;;;;17.75;7.30;;;;;;;7.38;88.84;100016.63;5036914;28;20543;-92
2024/02/18 01:01:53;;;;;;;13.90;5.60;;;;;;;6.66;89.28;99891.84;5033802;28;20033;-93
2024/02/18 01:04:19;;;;;;;12.55;6.28;;;;;;;6.82;90.17;99920.16;5036305;28;20490;-91
2024/02/18 01:06:45;;;;;;;15.73;6.15;;;;;;;7.05;89.57;99967.94;5036892;28;20049;-91
2024/02/18 01:09:11;;;;;;;16.83;6.97;;;;;;;6.71;89.48;99891.03;5036866;28;20036;-91
2024/02/18 01:11:39;;;;;;;15.55;8.05;;;;;;;7.25;90.20;99993.63;5036991;28;20553;-91
2024/02/18 01:14:05;;;;;;;17.45;8.52;;;;;;;6.60;91.49;99892.72;5036550;28;20091;-90
2024/02/18 01:16:36;;;;;;;21.83;9.60;;;;;;;6.64;92.59;99906.84;5033240;28;20073;-92
2024/02/18 01:19:02;;;;;;;24.10;9.05;;;;;;;6.89;92.79;99966.03;5036914;28;20033;-91
2024/02/18 01:21:31;;;;;;;13.90;7.18;;;;;;;6.77;93.17;99949.22;5036069;28;20033;-91
2024/02/18 01:23:57;;;;;;;18.00;8.23;;;;;;;6.42;94.01;99918.97;5036133;28;20060;-91
2024/02/18 01:26:26;;;;;;;18.48;7.68;;;;;;;6.78;91.76;99935.13;5036791;28;20037;-91
2024/02/18 01:28:54;;;;;;;13.55;6.55;;;;;;;7.63;89.76;100033.50;5035069;28;20409;-91
2024/02/18 01:31:23;;;;;;;14.02;6.78;;;;;;;7.38;87.42;99961.06;5032633;28;20043;-92
2024/02/18 01:33:49;;;;;;;13.52;5.82;;;;;;;7.91;87.45;100026.56;5037169;28;20037;-92
2024/02/18 01:36:15;;;;;;;14.90;7.72;;;;;;;7.55;88.70;99991.13;5035854;28;20486;-92
2024/02/18 01:38:41;;;;;;;12.98;6.50;;;;;;;7.85;88.13;100039.81;5036882;28;20135;-92
2024/02/18 01:41:07;;;;;;;15.10;6.68;;;;;;;7.36;88.48;99981.34;5035607;28;20099;-91
2024/02/18 01:43:34;;;;;;;15.77;7.30;;;;;;;7.33;90.07;99992.78;5036430;28;20070;-92
2024/02/18 01:46:02;;;;;;;14.88;6.47;;;;;;;6.89;89.70;99932.53;5033142;28;20065;-92
2024/02/18 01:48:29;;;;;;;12.13;5.72;;;;;;;7.46;89.96;100033.44;5036145;28;20037;-91
2024/02/18 01:50:56;;;;;;;12.55;6.18;;;;;;;6.85;90.78;99954.53;5034820;28;20044;-91
2024/02/18 01:53:23;;;;;;;18.30;7.00;;;;;;;7.35;89.37;100043.06;5036361;28;20044;-91
2024/02/18 01:55:49;;;;;;;15.73;6.60;;;;;;;7.34;90.72;100036.88;5036394;28;20071;-91
2024/02/18 01:58:16;;;;;;;12.73;6.53;;;;;;;6.81;91.64;99965.09;5054230;28;20033;-91
2024/02/18 02:00:43;;;;;;;16.52;7.43;;;;;;;7.18;91.86;100050.91;5032692;28;20402;-92
2024/02/18 02:03:13;;;;;;;15.68;7.50;;;;;;;6.71;93.73;99996.75;5036212;28;20406;-92
2024/02/18 02:05:41;;;;;;;13.43;6.10;;;;;;;7.03;93.15;100046.38;5035361;28;20482;-92
2024/02/18 02:08:07;;;;;;;14.75;7.18;;;;;;;7.03;93.88;100051.66;5036362;28;20048;-92
2024/02/18 02:10:34;;;;;;;14.70;7.03;;;;;;;6.84;93.77;100003.03;5035678;28;20099;-92
2024/02/18 02:13:00;;;;;;;16.08;7.95;;;;;;;6.74;94.02;100023.25;5034945;28;20570;-91
2024/02/18 02:15:26;;;;;;;13.65;6.32;;;;;;;6.62;94.35;99990.53;5031884;28;20045;-91
2024/02/18 02:17:53;;;;;;;16.38;7.03;;;;;;;6.36;95.46;99954.19;5035335;28;20405;-91
2024/02/18 02:20:23;;;;;;;11.35;5.82;;;;;;;6.95;94.99;100045.41;5035327;28;20045;-92
2024/02/18 02:22:52;;;;;;;15.65;6.03;;;;;;;6.91;95.13;100048.91;5052820;28;20506;-92
2024/02/18 02:25:18;;;;;;;15.30;6.68;;;;;;;6.63;96.05;100006.38;5032246;28;20037;-92
2024/02/18 02:27:48;;;;;;;14.55;6.88;;;;;;;6.48;96.50;99972.75;5032208;28;20128;-91
2024/02/18 02:30:16;;;;;;;16.65;7.65;;;;;;;6.61;98.14;100008.13;5028778;28;20415;-91
2024/02/18 02:32:42;;;;;;;14.38;7.15;;;;;;;6.64;98.53;100013.44;5031989;28;20037;-91
2024/02/18 02:35:08;;;;;;;16.05;6.60;;;;;;;6.67;97.81;100016.09;5032224;28;20398;-92
2024/02/18 02:37:35;;;;;;;14.15;6.43;;;;;;;6.03;96.87;99912.47;5032674;28;20046;-92
2024/02/18 02:40:00;;;;;;;12.88;6.80;;;;;;;6.45;96.28;99975.38;5035355;28;20053;-92
2024/02/18 02:42:26;;;;;;;16.08;7.25;;;;;;;6.07;96.74;99924.84;5036267;28;20029;-92
2024/02/18 02:44:52;;;;;;;15.68;7.72;;;;;;;6.19;99.54;99985.72;5036314;28;20042;-92
2024/02/18 02:47:20;;;;;;;14.65;7.10;;;;;;;6.32;98.82;99992.88;5033627;28;20128;-92
2024/02/18 02:49:47;;;;;;;14.90;6.25;;;;;;;6.53;98.71;100045.06;5032871;28;20025;-91
2024/02/18 02:52:16;;;;;;;12.13;5.70;;;;;;;5.78;98.54;99899.00;5036056;28;20042;-91
2024/02/18 02:54:42;;;;;;;15.23;7.85;;;;;;;6.26;99.64;99998.09;5036611;28;20426;-91
2024/02/18 02:57:08;;;;;;;15.93;7.13;;;;;;;5.86;99.95;99934.28;5034318;28;20036;-91
2024/02/18 02:59:34;;;;;;;15.23;7.45;;;;;;;6.23;99.33;100002.50;5035564;28;20049;-91
2024/02/18 03:02:00;;;;;;;13.32;7.57;;;;;;;6.13;100.00;99983.88;5032227;28;21007;-93
2024/02/18 03:04:27;;;;;;;15.50;6.80;;;;;;;5.27;99.63;99828.97;5034414;28;20129;-91
2024/02/18 03:06:55;;;;;;;11.68;6.43;;;;;;;5.34;100.00;99902.91;5036035;28;20041;-91
2024/02/18 03:09:24;;;;;;;15.43;7.30;;;;;;;5.91;100.00;100030.25;5035346;28;20041;-91
2024/02/18 03:11:50;;;;;;;17.90;7.57;;;;;;;5.33;100.00;99929.25;5035897;28;20472;-91
2024/02/18 03:14:16;;;;;;;16.80;7.28;;;;;;;5.41;100.00;99934.66;5036033;28;20045;-91
2024/02/18 03:16:43;;;;;;;13.23;6.72;;;;;;;5.11;100.00;99885.91;5033030;28;20040;-91
2024/02/18 03:19:10;;;;;;;19.70;7.82;;;;;;;5.81;100.00;100001.09;5036113;28;20096;-91
2024/02/18 03:21:38;;;;;;;18.70;7.90;;;;;;;5.73;100.00;99990.47;5035046;28;20120;-93
2024/02/18 03:24:04;;;;;;;13.02;6.68;;;;;;;5.48;100.00;99982.22;5023410;28;20514;-91
2024/02/18 03:26:31;;;;;;;16.25;7.35;;;;;;;5.70;100.00;100007.16;5039484;28;20059;-90
2024/02/18 03:28:57;;;;;;;18.83;6.53;;;;;;;5.12;100.00;99875.41;5035841;28;20118;-91
2024/02/18 03:31:23;;;;;;;14.50;6.95;;;;;;;6.11;100.00;100050.75;5036619;28;20056;-92
2024/02/18 03:33:49;;;;;;;14.13;7.10;;;;;;;5.33;100.00;99901.16;5038271;28;20044;-91
2024/02/18 03:36:15;;;;;;;13.68;6.63;;;;;;;6.29;100.00;100060.63;5038957;28;20033;-91
2024/02/18 03:38:43;;;;;;;14.88;8.05;;;;;;;5.97;100.00;100001.31;5038277;28;20045;-92
2024/02/18 03:41:09;;;;;;;16.17;7.68;;;;;;;6.08;100.00;100013.78;5038484;28;20047;-93
2024/02/18 03:43:35;;;;;;;16.23;7.70;;;;;;;6.34;100.00;100062.47;5038499;28;20128;-91
2024/02/18 03:46:02;;;;;;;17.33;8.65;;;;;;;6.24;100.00;100063.22;5034154;28;20047;-91
2024/02/18 03:48:30;;;;;;;18.73;9.45;;;;;;;5.38;100.00;99909.13;5038343;28;20493;-93
2024/02/18 03:50:56;;;;;;;16.83;7.40;;;;;;;5.58;100.00;99946.28;5037764;28;20049;-92
2024/02/18 03:53:22;;;;;;;16.20;7.75;;;;;;;5.85;100.00;99995.84;5038855;28;20128;-91
2024/02/18 03:55:50;;;;;;;17.33;8.88;;;;;;;6.06;100.00;100053.34;5038179;28;20036;-92
2024/02/18 03:58:16;;;;;;;15.60;7.82;;;;;;;5.66;100.00;99999.16;5037459;28;20067;-92
2024/02/18 04:00:46;;;;;;;16.17;7.10;;;;;;;5.66;100.00;100005.34;5034311;28;20049;-92
2024/02/18 04:03:12;;;;;;;16.40;7.45;;;;;;;5.45;100.00;99968.13;5043671;28;20124;-93
2024/02/18 04:05:39;;;;;;;15.23;7.75;;;;;;;5.81;100.00;100025.72;5036867;28;20041;-91
2024/02/18 04:08:08;;;;;;;20.50;7.47;;;;;;;5.69;100.00;100023.81;5037940;28;20064;-91
2024/02/18 04:10:36;;;;;;;18.42;7.50;;;;;;;5.88;100.00;100042.56;5037156;28;20056;-90
2024/02/18 04:13:04;;;;;;;18.23;6.82;;;;;;;5.88;100.00;100064.56;5038135;28;20367;-90
2024/02/18 04:15:30;;;;;;;15.48;7.15;;;;;;;5.56;100.00;100072.03;5034776;28;20063;-91
2024/02/18 04:18:14;;;;;;;15.60;7.57;;;;;;;5.55;100.00;100051.78;5038726;28;20390;-90
2024/02/18 04:20:40;;;;;;;14.45;7.18;;;;;;;5.71;100.00;100061.69;5037430;28;20041;-90
2024/02/18 04:23:07;;;;;;;13.70;6.57;;;;;;;5.49;100.00;100014.78;5038046;28;20098;-91
2024/02/18 04:25:36;;;;;;;14.95;7.35;;;;;;;5.37;100.00;100010.22;5038464;28;20470;-92
2024/02/18 04:28:04;;;;;;;16.92;6.80;;;;;;;5.04;100.00;99961.41;5036478;28;20051;-91
2024/02/18 04:30:34;;;;;;;16.95;6.30;;;;;;;5.63;100.00;100043.97;5032458;28;20140;-91
2024/02/18 04:33:00;;;;;;;16.38;7.50;;;;;;;5.70;100.00;100075.75;5034632;28;20041;-92
2024/02/18 04:35:26;;;;;;;18.20;6.93;;;;;;;5.20;100.00;99983.59;5037084;28;20061;-90
2024/02/18 04:37:52;;;;;;;16.38;7.50;;;;;;;4.95;100.00;99945.47;5033470;28;20083;-91
2024/02/18 04:40:19;;;;;;;16.50;7.28;;;;;;;5.47;100.00;100032.34;5037815;28;20128;-90
2024/02/18 04:42:45;;;;;;;15.60;7.50;;;;;;;5.60;100.00;100055.38;5041136;28;20045;-91
2024/02/18 04:45:15;;;;;;;15.05;8.07;;;;;;;5.18;100.00;99992.34;5036776;28;20044;-92
2024/02/18 04:47:41;;;;;;;12.68;6.55;;;;;;;5.14;100.00;99970.34;5034037;28;20045;-92
2024/02/18 04:50:07;;;;;;;16.88;7.97;;;;;;;5.33;100.00;99993.47;5042750;28;20382;-92
2024/02/18 04:52:35;;;;;;;14.63;7.60;;;;;;;5.33;100.00;100017.22;5034548;28;20048;-93
2024/02/18 04:55:01;;;;;;;16.95;8.55;;;;;;;4.78;100.00;99957.50;5033856;28;20041;-94
2024/02/18 04:57:29;;;;;;;16.77;7.63;;;;;;;5.31;100.00;100036.50;5033143;28;20060;-90
2024/02/18 04:59:58;;;;;;;18.00;7.78;;;;;;;4.99;100.00;99999.09;5038495;28;20041;-92
2024/02/18 05:02:25;;;;;;;17.73;8.75;;;;;;;4.93;100.00;100003.41;5033334;28;20048;-92
2024/02/18 05:04:51;;;;;;;25.02;8.00;;;;;;;5.18;100.00;100014.31;5036789;28;20440;-90
2024/02/18 05:07:18;;;;;;;19.00;8.25;;;;;;;5.49;100.00;100075.47;5039467;28;20037;-93
2024/02/18 05:09:44;;;;;;;14.80;6.97;;;;;;;5.21;100.00;100022.31;5039950;28;20037;-94
2024/02/18 05:12:10;;;;;;;16.20;8.00;;;;;;;5.11;100.00;100013.34;5039739;28;20039;-93
2024/02/18 05:14:38;;;;;;;20.98;7.18;;;;;;;4.65;100.00;99946.75;5033410;28;20041;-93
2024/02/18 05:17:04;;;;;;;14.05;7.15;;;;;;;5.41;100.00;100075.34;5029139;28;20112;-93
2024/02/18 05:19:32;;;;;;;15.35;7.28;;;;;;;4.57;100.00;99948.38;5037758;28;20070;-91
2024/02/18 05:21:58;;;;;;;16.52;7.40;;;;;;;4.81;100.00;99974.22;5044334;28;20041;-94
2024/02/18 05:24:25;;;;;;;13.27;6.07;;;;;;;5.08;100.00;100026.50;5026481;28;20045;-93
2024/02/18 05:26:51;;;;;;;15.95;6.32;;;;;;;5.31;100.00;100081.31;5035475;28;20053;-93
2024/02/18 05:29:17;;;;;;;17.85;7.40;;;;;;;4.88;100.00;99996.28;5036506;28;20131;-92
2024/02/18 05:31:43;;;;;;;18.45;7.68;;;;;;;5.32;100.00;100078.72;5030928;28;20570;-91
2024/02/18 05:34:09;;;;;;;15.40;7.78;;;;;;;4.96;100.00;100042.13;5036082;28;20135;-92
2024/02/18 05:36:39;;;;;;;16.17;7.47;;;;;;;5.18;100.00;100074.97;5034683;28;20095;-92
2024/02/18 05:39:05;;;;;;;14.15;6.72;;;;;;;4.29;100.00;99945.31;5036948;28;20044;-93
2024/02/18 05:41:31;;;;;;;17.33;6.82;;;;;;;5.20;100.00;100077.66;5037005;28;20048;-91
2024/02/18 05:43:57;;;;;;;12.70;6.35;;;;;;;5.18;100.00;100080.25;5037520;28;20132;-92
2024/02/18 05:46:23;;;;;;;13.15;6.30;;;;;;;4.19;100.00;99926.72;5032179;28;20025;-92
2024/02/18 05:48:49;;;;;;;14.57;6.13;;;;;;;5.09;100.00;100083.63;5032193;28;20087;-92
2024/02/18 05:51:18;;;;;;;13.05;5.95;;;;;;;5.09;100.00;100094.19;5036026;28;20036;-91
2024/02/18 05:53:45;;;;;;;14.43;6.05;;;;;;;5.01;100.00;100072.09;5034260;28;20405;-91
2024/02/18 05:56:11;;;;;;;11.98;4.90;;;;;;;5.11;100.00;100097.72;5035465;28;20405;-92
2024/02/18 05:58:40;;;;;;;11.98;5.43;;;;;;;5.22;100.00;100102.28;5036097;28;20045;-91
2024/02/18 06:01:06;;;;;;;13.93;6.22;;;;;;;5.00;100.00;100075.56;5031418;28;20041;-93
2024/02/18 06:03:38;;;;;;;11.63;5.32;;;;;;;4.69;100.00;100045.19;5035439;28;20128;-92
2024/02/18 06:06:04;;;;;;;11.48;5.75;;;;;;;4.77;100.00;100067.31;5049970;28;20052;-91
2024/02/18 06:08:30;;;;;;;13.65;5.95;;;;;;;5.08;100.00;100102.09;5036079;28;20041;-92
2024/02/18 06:11:01;;;;;;;12.75;6.10;;;;;;;4.07;100.00;99936.13;5031151;28;20175;-91
2024/02/18 06:13:27;;;;;;;14.05;7.30;;;;;;;4.20;100.00;99984.63;5030273;28;20041;-92
2024/02/18 06:15:53;;;;;;;12.70;6.65;;;;;;;3.87;100.00;99927.88;5030418;28;20079;-92
2024/02/18 06:18:20;;;;;;;16.42;6.90;;;;;;;4.70;100.00;100068.91;5053615;28;20508;-92
2024/02/18 06:20:46;;;;;;;16.73;7.47;;;;;;;4.16;100.00;99961.72;5034209;28;20127;-91
2024/02/18 06:23:17;;;;;;;16.90;6.80;;;;;;;4.50;100.00;100030.81;5027320;28;20451;-92
2024/02/18 06:25:45;;;;;;;18.35;7.50;;;;;;;4.78;100.00;100097.19;5028119;28;20383;-91
2024/02/18 06:28:13;;;;;;;13.15;6.30;;;;;;;4.99;100.00;100126.53;5028280;28;20056;-92
2024/02/18 06:30:39;;;;;;;14.98;6.25;;;;;;;5.01;100.00;100127.47;5012994;28;20033;-91
2024/02/18 06:33:07;;;;;;;13.98;6.13;;;;;;;5.22;100.00;100128.66;5011310;28;20041;-92
2024/02/18 06:35:33;;;;;;;16.10;6.43;;;;;;;4.90;100.00;100082.47;5009422;28;20038;-93
2024/02/18 06:38:00;;;;;;;14.82;6.88;;;;;;;5.01;100.00;100098.47;5008868;28;20105;-91
2024/02/18 06:40:26;;;;;;;14.63;5.95;;;;;;;4.83;100.00;100055.97;5014256;28;20566;-91
2024/02/18 06:42:52;;;;;;;18.38;7.22;;;;;;;5.06;100.00;100091.50;5021239;28;20041;-91
2024/02/18 06:45:20;;;;;;;14.05;7.07;;;;;;;5.38;100.00;100135.06;5020069;28;20041;-92
2024/02/18 06:47:47;;;;;;;17.10;7.60;;;;;;;4.96;100.00;100052.66;5025823;28;20033;-92
2024/02/18 06:50:13;;;;;;;15.18;6.90;;;;;;;5.06;100.00;100061.63;5011614;28;20080;-91
2024/02/18 06:52:39;;;;;;;20.77;8.57;;;;;;;5.54;100.00;100127.41;5030043;28;20041;-91
2024/02/18 06:55:12;;;;;;;16.90;7.47;;;;;;;5.25;100.00;100063.69;5023447;28;20477;-92
2024/02/18 06:57:38;;;;;;;15.50;8.50;;;;;;;5.15;100.00;100046.81;5020099;28;20049;-91
2024/02/18 07:00:10;;;;;;;15.32;7.93;;;;;;;5.52;100.00;100105.41;5021037;28;20135;-92
2024/02/18 07:02:38;;;;;;;18.80;8.70;;;;;;;5.79;100.00;100148.91;5046221;28;20378;-92
2024/02/18 07:05:05;;;;;;;18.98;8.30;;;;;;;5.63;100.00;100115.22;5023645;28;20037;-92
2024/02/18 07:07:31;;;;;;;19.27;9.10;;;;;;;5.96;100.00;100158.00;5028673;28;20052;-91
2024/02/18 07:09:57;;;;;;;19.42;9.98;;;;;;;5.49;100.00;100054.34;5020203;28;20433;-92
2024/02/18 07:12:23;;;;;;;19.40;9.73;;;;;;;6.16;100.00;100155.59;5020437;28;20398;-92
2024/02/18 07:14:53;;;;;;;21.38;9.32;;;;;;;6.28;100.00;100167.19;5018977;28;20052;-92
2024/02/18 07:17:19;;;;;;;18.00;9.25;;;;;;;6.01;100.00;100104.31;5014548;28;20048;-92
2024/02/18 07:19:48;;;;;;;23.40;9.48;;;;;;;5.44;100.00;99987.44;5023078;28;20462;-91
2024/02/18 07:22:15;;;;;;;21.63;10.13;;;;;;;5.69;100.00;100020.31;5018020;28;20435;-92
2024/02/18 07:24:41;;;;;;;19.67;9.95;;;;;;;6.07;100.00;100064.78;5033251;28;20045;-93
2024/02/18 07:27:07;;;;;;;21.92;9.77;;;;;;;5.86;100.00;100005.56;5037519;28;20037;-92
2024/02/18 07:29:33;;;;;;;22.13;9.82;;;;;;;7.03;100.00;100168.03;5038956;28;20086;-92
2024/02/18 07:31:59;;;;;;;20.02;9.98;;;;;;;7.08;100.00;100174.25;5037880;28;20052;-92
2024/02/18 07:34:25;;;;;;;18.80;8.75;;;;;;;6.81;100.00;100115.78;5037767;28;20154;-92
2024/02/18 07:36:54;;;;;;;20.33;9.45;;;;;;;6.52;100.00;100068.81;5040273;28;20464;-93
2024/02/18 07:39:20;;;;;;;19.92;7.95;;;;;;;7.25;100.00;100174.41;5038427;28;20076;-92
2024/02/18 07:41:47;;;;;;;17.98;8.43;;;;;;;6.71;100.00;100073.41;5038415;28;20103;-92
2024/02/18 07:44:13;;;;;;;17.55;9.30;;;;;;;6.48;100.00;100012.41;5038562;28;20132;-91
2024/02/18 07:46:41;;;;;;;23.25;9.15;;;;;;;6.93;100.00;100063.03;5036792;28;20498;-92
2024/02/18 07:49:13;;;;;;;23.88;9.88;;;;;;;7.64;100.00;100177.38;5039179;28;20045;-93
2024/02/18 07:51:40;;;;;;;19.25;9.50;;;;;;;7.78;100.00;100181.00;5037150;28;20033;-92
2024/02/18 07:54:13;;;;;;;21.88;9.48;;;;;;;7.44;100.00;100096.06;5039008;28;20041;-92
2024/02/18 07:56:44;;;;;;;21.35;10.15;;;;;;;7.31;99.23;100073.03;5039446;28;20095;-93
2024/02/18 07:59:11;;;;;;;18.98;9.57;;;;;;;7.50;97.97;100066.97;5038909;28;20048;-91
2024/02/18 08:01:38;;;;;;;18.25;9.02;;;;;;;7.33;96.94;100008.66;5036104;28;20124;-91
2024/02/18 08:04:04;;;;;;;15.80;8.70;;;;;;;8.08;95.11;100114.06;5038668;28;20037;-92
2024/02/18 08:06:32;;;;;;;18.02;8.63;;;;;;;8.00;91.83;100066.38;5038489;28;20047;-91
2024/02/18 08:08:58;;;;;;;18.77;9.23;;;;;;;8.54;90.62;100139.91;5038453;28;20047;-92
2024/02/18 08:11:25;;;;;;;15.93;9.35;;;;;;;8.27;90.70;100062.03;5037292;28;20049;-91
2024/02/18 08:13:51;;;;;;;20.80;10.32;;;;;;;8.83;87.96;100161.22;5041283;28;20037;-92
2024/02/18 08:16:19;;;;;;;19.40;9.55;;;;;;;8.99;89.11;100168.28;5034209;28;20051;-90
2024/02/18 08:18:45;;;;;;;19.92;10.75;;;;;;;8.53;88.87;100059.47;5037365;28;20049;-91
2024/02/18 08:21:11;;;;;;;17.15;8.98;;;;;;;8.77;86.45;100085.16;5038362;28;20460;-92
2024/02/18 08:23:38;;;;;;;19.20;9.77;;;;;;;9.03;86.63;100103.75;5037097;28;20045;-92
2024/02/18 08:26:07;;;;;;;22.58;10.43;;;;;;;9.33;85.32;100125.00;5037135;28;20037;-92
2024/02/18 08:28:35;;;;;;;20.08;10.25;;;;;;;9.28;84.41;100094.91;5039651;28;20041;-93
2024/02/18 08:31:05;;;;;;;20.48;10.00;;;;;;;9.19;82.91;100054.19;5037021;28;20044;-92
2024/02/18 08:33:34;;;;;;;19.27;10.50;;;;;;;9.87;82.39;100155.91;5039637;28;20049;-93
2024/02/18 08:36:07;;;;;;;21.45;9.85;;;;;;;9.37;83.33;100068.38;5036946;28;20041;-92
2024/02/18 08:38:34;;;;;;;19.05;10.40;;;;;;;10.05;82.47;100148.78;5038982;28;20040;-93
2024/02/18 08:41:01;;;;;;;16.70;9.90;;;;;;;10.22;81.39;100156.72;5043865;28;20032;-92
2024/02/18 08:43:27;;;;;;;17.08;8.77;;;;;;;10.17;80.22;100123.91;5037668;28;20108;-91
2024/02/18 08:45:59;;;;;;;19.48;10.18;;;;;;;10.50;79.17;100157.53;5033776;28;20040;-91
2024/02/18 08:48:29;;;;;;;16.45;8.93;;;;;;;10.57;78.84;100145.06;5036194;28;20389;-92
2024/02/18 08:51:10;;;;;;;17.05;9.18;;;;;;;10.59;76.90;100122.00;5036913;28;20045;-93
2024/02/18 08:53:38;;;;;;;15.82;8.60;;;;;;;10.84;77.17;100146.69;5038006;28;20621;-91
2024/02/18 08:56:09;;;;;;;15.73;8.73;;;;;;;10.59;76.88;100101.59;5037570;28;20048;-93
2024/02/18 08:58:35;;;;;;;18.17;9.15;;;;;;;10.73;75.35;100113.94;5037767;28;20040;-92
2024/02/18 09:01:04;;;;;;;15.52;9.00;;;;;;;10.94;74.38;100139.53;5033967;28;20413;-92
2024/02/18 09:03:32;;;;;;;17.52;8.55;;;;;;;10.74;73.10;100103.28;5033292;28;20052;-92
2024/02/18 09:05:59;;;;;;;17.00;7.88;;;;;;;10.32;74.21;100008.69;5029462;28;20449;-93
2024/02/18 09:08:27;;;;;;;14.00;7.85;;;;;;;11.17;73.54;100118.97;5038737;28;20043;-91
2024/02/18 09:10:55;;;;;;;13.10;7.47;;;;;;;11.29;73.38;100125.94;5036872;28;20136;-93
2024/02/18 09:13:22;;;;;;;13.45;8.23;;;;;;;11.66;71.75;100162.94;5029408;28;20453;-92
2024/02/18 09:15:48;;;;;;;15.60;8.02;;;;;;;11.77;71.31;100162.81;5032153;28;20037;-92
2024/02/18 09:18:17;;;;;;;13.30;7.03;;;;;;;11.87;70.79;100160.06;5032623;28;20091;-91
2024/02/18 09:20:43;;;;;;;13.63;7.95;;;;;;;11.97;70.17;100173.31;5035511;28;20088;-91
2024/02/18 09:23:09;;;;;;;15.75;7.53;;;;;;;11.93;69.68;100127.16;5028273;28;20068;-92
2024/02/18 09:25:40;;;;;;;15.15;7.55;;;;;;;11.94;69.56;100123.59;5036946;28;20032;-92
2024/02/18 09:28:07;;;;;;;13.60;6.63;;;;;;;11.85;69.18;100094.34;5037114;28;20037;-93
2024/02/18 09:30:33;;;;;;;15.00;7.00;;;;;;;11.92;67.84;100101.41;5034836;28;20037;-93
2024/02/18 09:33:00;;;;;;;15.10;7.53;;;;;;;11.93;67.80;100097.84;5037739;28;20410;-94
2024/02/18 09:35:31;;;;;;;14.30;8.18;;;;;;;11.63;67.79;100021.75;5037423;28;20064;-93
2024/02/18 09:37:57;;;;;;;17.80;8.82;;;;;;;11.86;68.90;100160.06;5036189;28;20444;-93
2024/02/18 09:40:23;;;;;;;14.75;7.95;;;;;;;11.56;70.73;100071.56;5032573;28;20045;-92
2024/02/18 09:42:53;;;;;;;16.60;7.93;;;;;;;12.02;69.17;100100.41;5036942;28;20099;-92
2024/02/18 09:45:26;;;;;;;13.40;6.88;;;;;;;12.40;67.51;100139.03;5033737;28;20037;-92
2024/02/18 09:47:54;;;;;;;12.85;7.65;;;;;;;12.05;67.59;100056.81;5035706;28;20021;-90
2024/02/18 09:50:23;;;;;;;18.40;9.20;;;;;;;12.61;67.04;100110.31;5038050;28;20053;-92
2024/02/18 09:52:53;;;;;;;15.73;7.57;;;;;;;12.69;66.87;100103.97;5036754;28;20417;-93
2024/02/18 09:55:19;;;;;;;;;;;;;;;13.03;65.88;100137.28;5034482;28;20449;-91
2024/02/18 09:57:45;;;;;;;17.25;8.15;;;;;;;12.59;65.11;100050.75;5037078;28;19950;-92
2024/02/18 10:00:13;;;;;;;17.88;8.65;;;;;;;13.20;64.98;100142.38;5034135;28;20506;-91
2024/02/18 10:02:41;;;;;;;16.33;8.55;;;;;;;13.21;65.04;100136.16;5034475;28;20051;-92
2024/02/18 10:05:08;;;;;;;15.82;7.75;;;;;;;12.97;64.41;100075.97;5036140;28;20037;-91
2024/02/18 10:07:35;;;;;;;16.02;8.25;;;;;;;13.06;64.20;100097.22;5035319;28;20099;-94
2024/02/18 10:10:04;;;;;;;17.33;8.30;;;;;;;13.06;64.04;100067.84;5036114;28;20040;-92
2024/02/18 10:12:30;;;;;;;17.67;8.52;;;;;;;13.21;63.09;100072.91;5034719;28;20448;-90
2024/02/18 10:15:03;;;;;;;17.83;8.07;;;;;;;13.44;62.94;100091.22;5036299;28;20107;-94
2024/02/18 10:17:29;;;;;;;13.68;8.25;;;;;;;13.19;62.25;100079.19;5035398;28;20139;-93
2024/02/18 10:19:56;;;;;;;17.67;8.38;;;;;;;13.60;61.60;100126.59;5035768;28;20510;-92
2024/02/18 10:22:23;;;;;;;17.42;8.43;;;;;;;13.31;61.03;100044.28;5036169;28;20045;-92
2024/02/18 10:24:49;;;;;;;16.92;7.60;;;;;;;13.60;60.56;100085.59;5035029;28;20540;-92
2024/02/18 10:27:18;;;;;;;18.88;7.63;;;;;;;13.58;61.34;100074.09;5035303;28;20487;-91
2024/02/18 10:29:47;;;;;;;16.50;7.97;;;;;;;13.55;61.56;100109.75;5034972;28;20041;-92
2024/02/18 10:32:17;;;;;;;18.55;8.30;;;;;;;13.26;61.49;100009.59;5034641;28;20494;-92
2024/02/18 10:34:44;;;;;;;15.40;7.68;;;;;;;13.40;60.79;100000.47;5031053;28;20368;-92
2024/02/18 10:37:17;;;;;;;17.05;7.80;;;;;;;13.89;59.16;100058.34;5033681;28;20067;-91
2024/02/18 10:39:49;;;;;;;13.15;7.28;;;;;;;13.85;58.70;100025.41;5035837;28;20049;-93
2024/02/18 10:42:21;;;;;;;14.63;7.22;;;;;;;14.23;59.01;100066.56;5042804;28;20041;-94
2024/02/18 10:44:52;;;;;;;15.65;7.53;;;;;;;14.07;56.38;100089.16;5039387;28;20044;-93
2024/02/18 10:47:24;;;;;;;16.75;7.57;;;;;;;14.30;56.67;100080.69;5032297;28;20041;-94
2024/02/18 10:49:56;;;;;;;13.35;6.95;;;;;;;14.39;57.66;100077.78;5028885;28;20041;-94
2024/02/18 10:52:37;;;;;;;13.60;7.40;;;;;;;14.15;58.00;100031.91;5032782;28;20037;-94
2024/02/18 10:55:10;;;;;;;13.75;7.60;;;;;;;14.17;59.34;100023.88;5031005;28;20065;-94
2024/02/18 10:57:48;;;;;;;16.50;8.88;;;;;;;14.47;59.93;100064.25;5037240;28;20044;-94
2024/02/18 11:00:27;;;;;;;17.55;8.82;;;;;;;13.62;59.38;99960.84;5046030;28;20464;-94
2024/02/18 11:03:05;;;;;;;16.25;8.45;;;;;;;13.68;58.38;99977.63;5036035;28;20053;-93
2024/02/18 11:05:38;;;;;;;14.73;7.95;;;;;;;13.92;59.12;100028.84;5036531;28;20040;-93
2024/02/18 11:08:07;;;;;;;17.80;7.50;;;;;;;13.85;60.18;100011.19;5043034;28;20037;-95
2024/02/18 11:10:34;;;;;;;15.98;7.95;;;;;;;13.36;59.47;99914.19;5041008;28;20044;-95
2024/02/18 11:13:03;;;;;;;14.32;7.47;;;;;;;14.02;58.95;100058.97;5042213;28;20095;-94
2024/02/18 11:15:33;;;;;;;15.10;8.23;;;;;;;13.77;58.65;100016.69;5038684;28;20090;-93
2024/02/18 11:18:00;;;;;;;16.23;7.10;;;;;;;13.43;58.83;99973.72;5039523;28;20032;-94
2024/02/18 11:20:30;;;;;;;11.57;6.70;;;;;;;13.84;59.79;100022.78;5042318;28;20053;-94
2024/02/18 11:22:57;;;;;;;11.38;6.95;;;;;;;13.50;60.35;99935.25;5034931;28;20053;-95