Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:18;;;;;;;7.13;1.70;;;;;;;;;;5112314;28;20106;-60
2023/04/26 00:03:45;;;;;;;8.05;2.10;;;;;;;;;;5113505;28;20024;-60
2023/04/26 00:06:13;;;;;;;1.75;1.10;;;;;;;;;;5113487;28;20024;-60
2023/04/26 00:08:42;;;;;;;2.40;1.60;;;;;;;;;;5113462;28;20024;-60
2023/04/26 00:11:08;;;;;;;1.95;1.30;;;;;;;;;;5113170;28;20076;-60
2023/04/26 00:13:37;;;;;;;1.98;1.42;;;;;;;;;;5107905;28;20023;-60
2023/04/26 00:16:04;;;;;;;7.25;2.20;;;;;;;;;;5108397;28;20034;-60
2023/04/26 00:18:31;;;;;;;2.90;1.90;;;;;;;;;;5108211;28;20020;-60
2023/04/26 00:20:58;;;;;;;2.67;1.73;;;;;;;;;;5108279;28;20545;-60
2023/04/26 00:23:25;;;;;;;1.60;1.25;;;;;;;;;;5112559;28;20405;-60
2023/04/26 00:25:52;;;;;;;1.92;1.10;;;;;;;;;;5112865;28;20039;-60
2023/04/26 00:28:19;;;;;;;5.15;1.60;;;;;;;;;;5113004;28;20016;-60
2023/04/26 00:30:47;;;;;;;14.75;1.92;;;;;;;;;;5112954;28;20031;-60
2023/04/26 00:33:14;;;;;;;2.58;1.67;;;;;;;;;;5113159;28;20834;-60
2023/04/26 00:35:41;;;;;;;6.80;2.50;;;;;;;;;;5108632;28;20378;-60
2023/04/26 00:38:08;;;;;;;1.73;1.40;;;;;;;;;;5107931;28;20023;-60
2023/04/26 00:40:35;;;;;;;3.17;1.67;;;;;;;;;;5108118;28;20084;-60
2023/04/26 00:43:02;;;;;;;4.03;2.03;;;;;;;;;;5107622;28;20020;-59
2023/04/26 00:45:30;;;;;;;4.35;2.35;;;;;;;;;;5111340;28;20076;-59
2023/04/26 00:47:57;;;;;;;2.05;1.52;;;;;;;;;;5112412;28;20020;-60
2023/04/26 00:50:24;;;;;;;11.25;2.20;;;;;;;;;;5112951;28;20347;-59
2023/04/26 00:52:54;;;;;;;1.40;1.15;;;;;;;;;;5112838;28;20026;-59
2023/04/26 00:55:22;;;;;;;3.42;2.10;;;;;;;;;;5112997;28;20424;-59
2023/04/26 00:57:49;;;;;;;2.45;1.75;;;;;;;;;;5108745;28;20431;-59
2023/04/26 01:00:16;;;;;;;3.63;1.80;;;;;;;;;;5107600;28;20399;-60
2023/04/26 01:02:43;;;;;;;2.20;1.48;;;;;;;;;;5107780;28;20516;-59
2023/04/26 01:05:09;;;;;;;4.07;1.85;;;;;;;;;;5107253;28;20019;-59
2023/04/26 01:07:37;;;;;;;2.15;1.35;;;;;;;;;;5110582;28;20110;-59
2023/04/26 01:10:05;;;;;;;2.22;1.50;;;;;;;;;;5112748;28;20012;-59
2023/04/26 01:12:32;;;;;;;8.98;1.50;;;;;;;;;;5112757;28;20023;-59
2023/04/26 01:15:02;;;;;;;3.78;1.98;;;;;;;;;;5116966;28;20347;-59
2023/04/26 01:17:29;;;;;;;1.90;1.48;;;;;;;;;;5116697;28;20024;-60
2023/04/26 01:19:56;;;;;;;17.98;2.20;;;;;;;;;;5113426;28;20030;-60
2023/04/26 01:22:23;;;;;;;1.77;1.20;;;;;;;;;;5111829;28;20488;-59
2023/04/26 01:24:50;;;;;;;5.38;1.92;;;;;;;;;;5111699;28;20051;-59
2023/04/26 01:27:17;;;;;;;6.53;1.80;;;;;;;;;;5111731;28;20024;-60
2023/04/26 01:29:45;;;;;;;2.67;1.55;;;;;;;;;;5114194;28;20015;-59
2023/04/26 01:32:11;;;;;;;7.75;1.75;;;;;;;;;;5116557;28;20028;-59
2023/04/26 01:34:38;;;;;;;5.38;2.35;;;;;;;;;;5116614;28;20094;-59
2023/04/26 01:37:06;;;;;;;2.65;1.52;;;;;;;;;;5116482;28;20062;-60
2023/04/26 01:39:33;;;;;;;2.70;1.55;;;;;;;;;;5116272;28;20055;-59
2023/04/26 01:42:01;;;;;;;4.03;1.92;;;;;;;;;;5113959;28;20080;-59
2023/04/26 01:44:28;;;;;;;1.38;1.15;;;;;;;;;;5111386;28;20107;-59
2023/04/26 01:46:55;;;;;;;2.47;1.45;;;;;;;;;;5111381;28;20039;-59
2023/04/26 01:49:22;;;;;;;1.67;1.20;;;;;;;;;;5111317;28;20092;-59
2023/04/26 01:51:52;;;;;;;2.30;1.55;;;;;;;;;;5113080;28;20031;-59
2023/04/26 01:54:19;;;;;;;1.95;1.55;;;;;;;;;;5116188;28;20020;-59
2023/04/26 01:56:45;;;;;;;2.37;1.63;;;;;;;;;;5116175;28;20023;-59
2023/04/26 01:59:12;;;;;;;2.47;1.50;;;;;;;;;;5116225;28;20039;-59
2023/04/26 02:01:42;;;;;;;2.73;1.73;;;;;;;;;;5116218;28;20031;-59
2023/04/26 02:04:09;;;;;;;3.63;2.00;;;;;;;;;;5114027;28;20077;-59
2023/04/26 02:06:36;;;;;;;4.10;2.10;;;;;;;;;;5110761;28;20044;-59
2023/04/26 02:09:08;;;;;;;5.57;1.93;;;;;;;;;;5110965;28;20027;-59
2023/04/26 02:11:35;;;;;;;3.43;2.03;;;;;;;;;;5110696;28;20111;-59
2023/04/26 02:14:02;;;;;;;2.87;1.90;;;;;;;;;;5112431;28;20020;-59
2023/04/26 02:16:28;;;;;;;2.40;1.90;;;;;;;;;;5115900;28;20025;-59
2023/04/26 02:18:55;;;;;;;3.80;2.17;;;;;;;;;;5115850;28;20032;-59
2023/04/26 02:21:22;;;;;;;13.57;2.17;;;;;;;;;;5115825;28;20047;-59
2023/04/26 02:23:49;;;;;;;9.33;2.17;;;;;;;;;;5115687;28;20026;-59
2023/04/26 02:26:16;;;;;;;3.10;1.87;;;;;;;;;;5112619;28;20125;-60
2023/04/26 02:28:43;;;;;;;1.60;1.30;;;;;;;;;;5110177;28;20027;-59
2023/04/26 02:31:10;;;;;;;3.77;2.40;;;;;;;;;;5110532;28;20542;-59
2023/04/26 02:33:36;;;;;;;3.97;1.87;;;;;;;;;;5110585;28;20046;-59
2023/04/26 02:36:06;;;;;;;3.27;2.00;;;;;;;;;;5111370;28;20421;-59
2023/04/26 02:38:36;;;;;;;4.07;2.50;;;;;;;;;;5115389;28;20023;-59
2023/04/26 02:41:03;;;;;;;3.53;2.40;;;;;;;;;;5115478;28;20416;-60
2023/04/26 02:43:30;;;;;;;9.17;2.43;;;;;;;;;;5115075;28;20023;-59
2023/04/26 02:46:00;;;;;;;2.47;1.60;;;;;;;;;;5114870;28;20023;-60
2023/04/26 02:48:26;;;;;;;7.93;2.50;;;;;;;;;;5113839;28;20027;-59
2023/04/26 02:50:53;;;;;;;4.40;2.13;;;;;;;;;;5110135;28;20051;-59
2023/04/26 02:53:20;;;;;;;3.30;2.10;;;;;;;;;;5110117;28;20383;-60
2023/04/26 02:55:47;;;;;;;5.00;2.30;;;;;;;;;;5109901;28;20387;-59
2023/04/26 02:58:14;;;;;;;3.83;2.77;;;;;;;;;;5110469;28;20529;-59
2023/04/26 03:00:46;;;;;;;4.63;2.53;;;;;;;;;;5114732;28;20103;-59
2023/04/26 03:03:12;;;;;;;6.77;2.67;;;;;;;;;;5114491;28;20517;-59
2023/04/26 03:05:40;;;;;;;5.17;3.13;;;;;;;;;;5114931;28;20032;-59
2023/04/26 03:08:07;;;;;;;8.67;3.37;;;;;;;;;;5114929;28;20019;-59
2023/04/26 03:10:33;;;;;;;5.20;2.90;;;;;;;;;;5113836;28;20106;-59
2023/04/26 03:13:00;;;;;;;8.63;3.13;;;;;;;;;;5109825;28;20378;-60
2023/04/26 03:15:27;;;;;;;5.63;3.80;;;;;;;;;;5109738;28;20024;-60
2023/04/26 03:17:54;;;;;;;5.07;3.57;;;;;;;;;;5109414;28;20024;-59
2023/04/26 03:20:20;;;;;;;7.33;3.37;;;;;;;;;;5109394;28;20024;-59
2023/04/26 03:22:47;;;;;;;4.87;3.40;;;;;;;;;;5114479;28;20024;-59
2023/04/26 03:25:15;;;;;;;5.37;3.83;;;;;;;;;;5114588;28;20036;-59
2023/04/26 03:27:41;;;;;;;5.00;3.23;;;;;;;;;;5114540;28;20023;-60
2023/04/26 03:30:08;;;;;;;5.70;3.80;;;;;;;;;;5114446;28;20482;-60
2023/04/26 03:32:35;;;;;;;5.20;4.10;;;;;;;;;;5114225;28;20065;-59
2023/04/26 03:35:03;;;;;;;9.77;3.63;;;;;;;;;;5109158;28;20478;-59
2023/04/26 03:37:30;;;;;;;5.73;3.53;;;;;;;;;;5108732;28;20028;-59
2023/04/26 03:39:57;;;;;;;6.00;3.37;;;;;;;;;;5109221;28;20024;-59
2023/04/26 03:42:24;;;;;;;5.17;3.23;;;;;;;;;;5109280;28;20062;-59
2023/04/26 03:44:50;;;;;;;4.07;3.10;;;;;;;;;;5113292;28;20027;-59
2023/04/26 03:47:17;;;;;;;7.47;3.30;;;;;;;;;;5114263;28;20538;-59
2023/04/26 03:49:44;;;;;;;4.80;2.87;;;;;;;;;;5114054;28;20027;-59
2023/04/26 03:52:11;;;;;;;4.60;2.83;;;;;;;;;;5113954;28;20084;-59
2023/04/26 03:54:37;;;;;;;4.70;2.83;;;;;;;;;;5114000;28;20027;-59
2023/04/26 03:57:04;;;;;;;5.77;3.10;;;;;;;;;;5109073;28;20414;-59
2023/04/26 03:59:31;;;;;;;4.03;2.97;;;;;;;;;;5108817;28;20096;-59
2023/04/26 04:01:58;;;;;;;4.17;2.70;;;;;;;;;;5108834;28;20030;-59
2023/04/26 04:04:25;;;;;;;7.83;2.47;;;;;;;;;;5108637;28;20038;-59
2023/04/26 04:06:52;;;;;;;3.97;2.40;;;;;;;;;;5112226;28;20030;-59
2023/04/26 04:09:19;;;;;;;3.63;2.30;;;;;;;;;;5113638;28;20378;-59
2023/04/26 04:11:45;;;;;;;3.37;2.50;;;;;;;;;;5113494;28;20027;-59
2023/04/26 04:14:12;;;;;;;6.40;3.33;;;;;;;;;;5113210;28;20024;-60
2023/04/26 04:16:39;;;;;;;4.47;2.73;;;;;;;;;;5113577;28;20024;-58
2023/04/26 04:19:06;;;;;;;7.67;3.50;;;;;;;;;;5109557;28;20028;-60
2023/04/26 04:21:33;;;;;;;6.13;3.20;;;;;;;;;;5108424;28;20509;-59
2023/04/26 04:24:00;;;;;;;4.93;3.27;;;;;;;;;;5108278;28;20035;-59
2023/04/26 04:26:30;;;;;;;3.83;3.03;;;;;;;;;;5107914;28;20024;-59
2023/04/26 04:28:57;;;;;;;5.63;3.73;;;;;;;;;;5111669;28;20351;-59
2023/04/26 04:31:24;;;;;;;7.70;3.57;;;;;;;;;;5112746;28;20020;-59
2023/04/26 04:33:50;;;;;;;9.80;3.23;;;;;;;;;;5113148;28;21639;-59
2023/04/26 04:36:17;;;;;;;6.23;3.33;;;;;;;;;;5113096;28;20027;-59
2023/04/26 04:38:44;;;;;;;5.63;3.43;;;;;;;;;;5113426;28;20020;-59
2023/04/26 04:41:11;;;;;;;4.23;3.10;;;;;;;;;;5109784;28;20033;-59
2023/04/26 04:43:37;;;;;;;4.23;2.60;;;;;;;;;;5108014;28;20030;-59
2023/04/26 04:46:04;;;;;;;4.43;2.33;;;;;;;;;;5107981;28;20031;-59
2023/04/26 04:48:32;;;;;;;3.97;2.40;;;;;;;;;;5107365;28;20097;-59
2023/04/26 04:50:59;;;;;;;3.90;2.33;;;;;;;;;;5110417;28;20047;-58
2023/04/26 04:53:25;;;;;;;13.87;3.23;;;;;;;;;;5112997;28;20027;-59
2023/04/26 04:55:52;;;;;;;8.60;3.97;;;;;;;;;;5113069;28;20027;-59
2023/04/26 04:58:21;;;;;;;4.10;2.77;;;;;;;;;;5112850;28;20020;-59
2023/04/26 05:00:49;;;;;;;4.27;2.97;;;;;;;;;;5112722;28;20355;-59
2023/04/26 05:03:18;;;;;;;7.70;3.77;;;;;;;;;;5110114;28;20385;-59
2023/04/26 05:05:45;;;;;;;4.60;2.60;;;;;;;;;;5107638;28;20073;-59
2023/04/26 05:08:15;;;;;;;3.60;2.47;;;;;;;;;;5107786;28;20237;-59
2023/04/26 05:10:42;;;;;;;4.97;3.00;;;;;;;;;;5107911;28;20152;-59
2023/04/26 05:13:09;;;;;;;6.07;3.37;;;;;;;;;;5110087;28;20023;-59
2023/04/26 05:15:35;;;;;;;20.07;2.93;;;;;;;;;;5112677;28;20378;-59
2023/04/26 05:18:03;;;;;;;3.40;2.47;;;;;;;;;;5112634;28;20024;-59
2023/04/26 05:20:33;;;;;;;2.50;1.70;;;;;;;;;;5112960;28;20024;-59
2023/04/26 05:23:00;;;;;;;3.40;2.47;;;;;;;;;;5112104;28;20028;-59
2023/04/26 05:25:26;;;;;;;5.80;3.53;;;;;;;;;;5110236;28;20042;-59
2023/04/26 05:27:53;;;;;;;6.53;3.87;;;;;;;;;;5107515;28;20126;-59
2023/04/26 05:30:20;;;;;;;19.83;4.43;;;;;;;;;;5107511;28;20498;-59
2023/04/26 05:32:49;;;;;;;4.57;3.27;;;;;;;;;;5107368;28;20028;-59
2023/04/26 05:35:15;;;;;;;6.90;3.47;;;;;;;;;;5109173;28;20020;-59
2023/04/26 05:37:42;;;;;;;11.77;3.37;;;;;;;;;;5112522;28;20016;-58
2023/04/26 05:40:11;;;;;;;6.17;3.77;;;;;;;;;;5112237;28;20106;-58
2023/04/26 05:42:37;;;;;;;5.27;2.60;;;;;;;;;;5112543;28;20023;-58
2023/04/26 05:45:05;;;;;;;12.00;3.53;;;;;;;;;;5112425;28;20026;-59
2023/04/26 05:47:31;;;;;;;5.43;3.83;;;;;;;;;;5110536;28;20474;-59
2023/04/26 05:49:58;;;;;;;5.87;3.23;;;;;;;;;;5107358;28;20023;-58
2023/04/26 05:52:25;;;;;;;2.70;2.07;;;;;;;;;;5107086;28;20024;-59
2023/04/26 05:54:52;;;;;;;17.37;2.67;;;;;;;;;;5107374;28;20489;-59
2023/04/26 05:57:19;;;;;;;9.47;2.63;;;;;;;;;;5108268;28;20020;-59
2023/04/26 05:59:45;;;;;;;6.40;3.10;;;;;;;;;;5114106;28;20035;-58
2023/04/26 06:02:12;;;;;;;4.20;3.00;;;;;;;;;;5116201;28;20100;-59
2023/04/26 06:04:39;;;;;;;5.57;3.37;;;;;;;;;;5116208;28;20019;-58
2023/04/26 06:07:06;;;;;;;3.43;2.23;;;;;;;;;;5115832;28;20470;-58
2023/04/26 06:09:33;;;;;;;6.23;3.70;;;;;;;;;;5114565;28;20470;-59
2023/04/26 06:12:01;;;;;;;6.77;3.40;;;;;;;;;;5110913;28;20028;-59
2023/04/26 06:14:27;;;;;;;15.83;5.17;;;;;;;;;;5110669;28;20106;-59
2023/04/26 06:16:54;;;;;;;7.43;4.03;;;;;;;;;;5110411;28;20034;-58
2023/04/26 06:19:21;;;;;;;22.53;6.60;;;;;;;;;;5111066;28;20024;-58
2023/04/26 06:21:48;;;;;;;18.33;6.70;;;;;;;;;;5115839;28;20023;-58
2023/04/26 06:24:15;;;;;;;14.23;6.20;;;;;;;;;;5115693;28;20492;-59
2023/04/26 06:26:42;;;;;;;6.83;3.90;;;;;;;;;;5115541;28;20028;-59
2023/04/26 06:29:08;;;;;;;13.97;5.70;;;;;;;;;;5115629;28;20023;-58
2023/04/26 06:31:35;;;;;;;19.73;6.63;;;;;;;;;;5114970;28;20016;-58
2023/04/26 06:34:02;;;;;;;16.33;6.97;;;;;;;;;;5110248;28;20027;-59
2023/04/26 06:36:30;;;;;;;15.37;8.33;;;;;;;;;;5110562;28;20024;-58
2023/04/26 06:38:56;;;;;;;12.20;5.43;;;;;;;;;;5110507;28;20029;-58
2023/04/26 06:41:23;;;;;;;13.97;6.50;;;;;;;;;;5110351;28;20043;-59
2023/04/26 06:43:50;;;;;;;9.83;4.07;;;;;;;;;;5115395;28;20024;-58
2023/04/26 06:46:17;;;;;;;7.07;3.37;;;;;;;;;;5115316;28;20050;-58
2023/04/26 06:48:44;;;;;;;7.93;3.97;;;;;;;;;;5115187;28;20031;-59
2023/04/26 06:51:11;;;;;;;13.67;8.30;;;;;;;;;;5114613;28;20113;-59
2023/04/26 06:53:37;;;;;;;21.53;5.83;;;;;;;;;;5114826;28;20381;-58
2023/04/26 06:56:04;;;;;;;10.37;7.37;;;;;;;;;;5109999;28;20110;-58
2023/04/26 06:58:31;;;;;;;13.97;8.90;;;;;;;;;;5110113;28;20464;-58
2023/04/26 07:00:58;;;;;;;17.47;9.43;;;;;;;;;;5109993;28;20067;-59
2023/04/26 07:03:24;;;;;;;18.37;8.10;;;;;;;;;;5110091;28;20409;-58
2023/04/26 07:05:51;;;;;;;12.47;5.90;;;;;;;;;;5114301;28;20038;-58
2023/04/26 07:08:18;;;;;;;8.67;5.53;;;;;;;;;;5114421;28;20047;-58
2023/04/26 07:10:45;;;;;;;8.33;5.27;;;;;;;;;;5114375;28;20019;-59
2023/04/26 07:13:11;;;;;;;8.20;3.20;;;;;;;;;;5114971;28;20019;-58
2023/04/26 07:15:38;;;;;;;4.47;3.07;;;;;;;;;;5114668;28;20405;-58
2023/04/26 07:18:05;;;;;;;6.87;3.27;;;;;;;;;;5109912;28;20020;-59
2023/04/26 07:20:31;;;;;;;5.67;3.57;;;;;;;;;;5109621;28;20058;-58
2023/04/26 07:22:58;;;;;;;5.40;3.10;;;;;;;;;;5109606;28;20365;-58
2023/04/26 07:25:25;;;;;;;5.63;3.70;;;;;;;;;;5109205;28;20447;-58
2023/04/26 07:27:52;;;;;;;11.17;3.03;;;;;;;;;;5113461;28;20367;-58
2023/04/26 07:30:19;;;;;;;2.93;2.13;;;;;;;;;;5114486;28;20110;-58
2023/04/26 07:32:46;;;;;;;2.60;1.90;;;;;;;;;;5114388;28;20382;-58
2023/04/26 07:35:14;;;;;;;3.47;2.27;;;;;;;;;;5114214;28;20031;-58
2023/04/26 07:37:42;;;;;;;2.77;2.07;;;;;;;;;;5114163;28;20028;-59
2023/04/26 07:40:10;;;;;;;3.83;2.73;;;;;;;;;;5110175;28;20024;-58
2023/04/26 07:42:37;;;;;;;2.57;2.03;;;;;;;;;;5108730;28;20422;-59
2023/04/26 07:45:04;;;;;;;2.87;2.37;;;;;;;;;;5109014;28;20024;-58
2023/04/26 07:47:31;;;;;;;3.53;2.63;;;;;;;;;;5109079;28;20073;-58
2023/04/26 07:49:57;;;;;;;5.50;2.63;;;;;;;;;;5112186;28;20027;-58
2023/04/26 07:52:24;;;;;;;11.47;2.50;;;;;;;;;;5113947;28;20030;-58
2023/04/26 07:54:51;;;;;;;1.90;1.50;;;;;;;;;;5113994;28;20069;-58
2023/04/26 07:57:18;;;;;;;6.03;3.20;;;;;;;;;;5114048;28;20370;-58
2023/04/26 07:59:45;;;;;;;2.90;2.37;;;;;;;;;;5113386;28;20062;-58
2023/04/26 08:02:11;;;;;;;4.23;2.53;;;;;;;;;;5110617;28;20031;-58
2023/04/26 08:04:38;;;;;;;6.50;3.60;;;;;;;;;;5108936;28;20490;-58
2023/04/26 08:07:05;;;;;;;5.50;3.23;;;;;;;;;;5108492;28;20042;-58
2023/04/26 08:09:32;;;;;;;4.43;3.27;;;;;;;;;;5108644;28;20449;-58
2023/04/26 08:11:58;;;;;;;3.63;2.37;;;;;;;;;;5111364;28;20027;-58
2023/04/26 08:14:26;;;;;;;7.90;2.70;;;;;;;;;;5113646;28;20016;-58
2023/04/26 08:16:52;;;;;;;2.90;2.27;;;;;;;;;;5113274;28;20028;-59
2023/04/26 08:19:19;;;;;;;1.83;1.43;;;;;;;;;;5113552;28;20466;-59
2023/04/26 08:21:46;;;;;;;4.10;2.70;;;;;;;;;;5113666;28;20023;-58
2023/04/26 08:24:13;;;;;;;3.87;2.30;;;;;;;;;;5109734;28;20020;-58
2023/04/26 08:26:40;;;;;;;2.77;2.17;;;;;;;;;;5108221;28;20109;-58
2023/04/26 08:29:06;;;;;;;3.43;2.77;;;;;;;;;;5108370;28;20028;-58
2023/04/26 08:31:34;;;;;;;4.60;2.67;;;;;;;;;;5108348;28;20373;-58
2023/04/26 08:34:01;;;;;;;18.20;4.13;;;;;;;;;;5110374;28;20080;-58
2023/04/26 08:36:27;;;;;;;7.97;3.10;;;;;;;;;;5112815;28;20023;-58
2023/04/26 08:38:56;;;;;;;2.90;2.30;;;;;;;;;;5113344;28;20024;-58
2023/04/26 08:41:23;;;;;;;3.50;2.30;;;;;;;;;;5112776;28;20054;-58
2023/04/26 08:43:51;;;;;;;4.00;3.00;;;;;;;;;;5113167;28;20062;-58
2023/04/26 08:46:19;;;;;;;6.03;3.50;;;;;;;;;;5110687;28;20472;-58
2023/04/26 08:48:49;;;;;;;4.60;3.47;;;;;;;;;;5107882;28;20045;-58
2023/04/26 08:51:17;;;;;;;4.23;2.50;;;;;;;;;;5107663;28;20030;-58
2023/04/26 08:53:44;;;;;;;15.10;3.43;;;;;;;;;;5107808;28;20030;-58
2023/04/26 08:56:12;;;;;;;3.83;2.80;;;;;;;;;;5109958;28;20538;-57
2023/04/26 08:58:39;;;;;;;9.67;3.80;;;;;;;;;;5113013;28;20478;-58
2023/04/26 09:01:06;;;;;;;4.10;2.73;;;;;;;;;;5112866;28;20118;-59
2023/04/26 09:03:33;;;;;;;4.03;2.50;;;;;;;;;;5112727;28;20086;-58
2023/04/26 09:06:01;;;;;;;5.60;2.50;;;;;;;;;;5112746;28;20040;-58
2023/04/26 09:08:28;;;;;;;5.10;3.40;;;;;;;;;;5110159;28;20433;-58
2023/04/26 09:10:55;;;;;;;2.43;1.90;;;;;;;;;;5107606;28;20106;-58
2023/04/26 09:13:28;;;;;;;3.70;2.50;;;;;;;;;;5107805;28;20035;-57
2023/04/26 09:15:55;;;;;;;3.67;2.73;;;;;;;;;;5107923;28;20024;-58
2023/04/26 09:18:22;;;;;;;7.47;3.60;;;;;;;;;;5109151;28;20024;-58
2023/04/26 09:21:02;;;;;;;4.23;3.40;;;;;;;;;;5112764;28;20027;-58
2023/04/26 09:23:29;;;;;;;4.80;2.80;;;;;;;;;;5112886;28;20051;-58
2023/04/26 09:25:56;;;;;;;5.03;3.57;;;;;;;;;;5112695;28;20133;-58
2023/04/26 09:28:23;;;;;;;4.70;3.20;;;;;;;;;;5112705;28;20095;-58
2023/04/26 09:30:50;;;;;;;5.07;2.80;;;;;;;;;;5110281;28;20094;-58
2023/04/26 09:33:18;;;;;;;7.83;3.57;;;;;;;;;;5107581;28;20381;-58
2023/04/26 09:35:45;;;;;;;4.97;3.20;;;;;;;;;;5110998;28;20446;-58
2023/04/26 09:38:16;;;;;;;6.57;4.10;;;;;;;;;;5111214;28;20374;-58
2023/04/26 09:40:45;;;;;;;4.17;2.83;;;;;;;;;;5113434;28;20431;-58
2023/04/26 09:43:20;;;;;;;7.47;4.10;;;;;;;;;;5116553;28;20435;-58
2023/04/26 09:45:54;;;;;;;3.80;2.70;;;;;;;;;;5116388;28;20410;-58
2023/04/26 09:48:29;;;;;;;4.43;2.77;;;;;;;;;;5116446;28;20020;-58
2023/04/26 09:50:57;;;;;;;5.63;3.28;;;;;;;;;;5116378;28;20470;-59
2023/04/26 09:53:33;;;;;;;6.37;3.97;;;;;;;;;;5113487;28;20027;-58
2023/04/26 09:56:10;;;;;;;5.70;3.17;;;;;;;;;;5111299;28;20443;-58
2023/04/26 09:58:38;;;;;;;13.27;3.37;;;;;;;;;;5111211;28;20023;-58
2023/04/26 10:01:05;;;;;;;5.73;3.93;;;;;;;;;;5111153;28;20505;-58
2023/04/26 10:03:34;;;;;;;3.47;2.60;;;;;;;;;;5113570;28;20020;-58
2023/04/26 10:06:01;;;;;;;4.97;2.93;;;;;;;;;;5116047;28;20031;-58
2023/04/26 10:08:28;;;;;;;5.40;2.40;;;;;;;;;;5116131;28;20019;-58
2023/04/26 10:10:55;;;;;;;4.30;3.20;;;;;;;;;;5115843;28;20102;-58
2023/04/26 10:13:22;;;;;;;7.93;2.93;;;;;;;;;;5115724;28;20030;-58
2023/04/26 10:15:50;;;;;;;9.43;3.80;;;;;;;;;;5112516;28;20028;-58
2023/04/26 10:18:16;;;;;;;6.10;3.57;;;;;;;;;;5110705;28;20027;-58
2023/04/26 10:20:46;;;;;;;3.60;2.27;;;;;;;;;;5110781;28;20019;-57
2023/04/26 10:23:19;;;;;;;14.57;3.87;;;;;;;;;;5111081;28;20016;-58
2023/04/26 10:25:48;;;;;;;10.53;4.30;;;;;;;;;;5112986;28;20035;-58
2023/04/26 10:28:15;;;;;;;6.27;3.17;;;;;;;;;;5115556;28;20035;-58
2023/04/26 10:31:00;;;;;;;5.13;3.23;;;;;;;;;;5115504;28;20020;-58
2023/04/26 10:33:27;;;;;;;4.32;3.03;;;;;;;;;;5115495;28;20391;-58
2023/04/26 10:36:01;;;;;;;3.80;2.57;;;;;;;;;;5115682;28;20474;-58
2023/04/26 10:38:28;;;;;;;3.93;2.57;;;;;;;;;;5111781;28;20019;-58
2023/04/26 10:40:55;;;;;;;5.17;3.83;;;;;;;;;;5110478;28;20028;-58
2023/04/26 10:43:25;;;;;;;12.00;3.80;;;;;;;;;;5109823;28;20031;-58
2023/04/26 10:45:53;;;;;;;6.63;3.53;;;;;;;;;;5109335;28;20453;-58
2023/04/26 10:48:30;;;;;;;5.97;3.63;;;;;;;;;;5113213;28;20386;-58
2023/04/26 10:51:17;;;;;;;4.03;3.00;;;;;;;;;;5115084;28;20024;-58
2023/04/26 10:53:44;;;;;;;5.63;3.83;;;;;;;;;;5114986;28;20482;-59
2023/04/26 10:56:11;;;;;;;4.27;3.67;;;;;;;;;;5115322;28;20097;-58
2023/04/26 10:58:40;;;;;;;5.50;4.40;;;;;;;;;;5115209;28;20036;-58
2023/04/26 11:01:16;;;;;;;9.07;3.83;;;;;;;;;;5110209;28;20062;-58
2023/04/26 11:03:44;;;;;;;5.50;3.90;;;;;;;;;;5110135;28;20019;-58
2023/04/26 11:06:14;;;;;;;4.63;3.63;;;;;;;;;;5109382;28;20051;-58
2023/04/26 11:08:42;;;;;;;4.50;3.30;;;;;;;;;;5109493;28;20030;-58
2023/04/26 11:11:12;;;;;;;9.47;4.07;;;;;;;;;;5114165;28;20051;-58
2023/04/26 11:13:40;;;;;;;5.33;3.30;;;;;;;;;;5114773;28;20437;-58
2023/04/26 11:16:08;;;;;;;7.63;4.90;;;;;;;;;;5115135;28;20442;-58
2023/04/26 11:18:36;;;;;;;3.93;2.90;;;;;;;;;;5114478;28;20035;-58
2023/04/26 11:21:04;;;;;;;5.83;3.57;;;;;;;;;;5114285;28;20103;-58
2023/04/26 11:23:31;;;;;;;5.80;3.50;;;;;;;;;;5109731;28;20550;-58
2023/04/26 11:26:04;;;;;;;4.00;3.33;;;;;;;;;;5109478;28;20510;-58
2023/04/26 11:28:31;;;;;;;13.07;4.37;;;;;;;;;;5109274;28;20023;-58
2023/04/26 11:30:58;;;;;;;4.07;3.00;;;;;;;;;;5109385;28;20065;-58
2023/04/26 11:33:25;;;;;;;5.40;3.20;;;;;;;;;;5113613;28;20031;-57
2023/04/26 11:35:53;;;;;;;6.53;3.80;;;;;;;;;;5114106;28;20024;-58
2023/04/26 11:38:27;;;;;;;6.00;3.47;;;;;;;;;;5114409;28;20028;-58
2023/04/26 11:40:57;;;;;;;7.03;4.87;;;;;;;;;;5114366;28;20029;-57
2023/04/26 11:43:38;;;;;;;9.10;3.43;;;;;;;;;;5114379;28;20028;-58
2023/04/26 11:46:05;;;;;;;7.30;4.27;;;;;;;;;;5108988;28;20024;-58
2023/04/26 11:48:33;;;;;;;8.87;4.23;;;;;;;;;;5108990;28;20034;-58
2023/04/26 11:51:00;;;;;;;3.67;2.93;;;;;;;;;;5108899;28;20134;-58
2023/04/26 11:53:40;;;;;;;3.97;3.23;;;;;;;;;;5108968;28;20015;-58
2023/04/26 11:56:15;;;;;;;5.47;3.73;;;;;;;;;;5114132;28;20027;-58
2023/04/26 11:58:44;;;;;;;8.07;3.67;;;;;;;;;;5113508;28;20464;-58
2023/04/26 12:01:11;;;;;;;9.40;5.87;;;;;;;;;;5113686;28;20023;-58
2023/04/26 12:03:38;;;;;;;8.17;4.70;;;;;;;;;;5113973;28;20034;-58
2023/04/26 12:06:05;;;;;;;13.73;7.30;;;;;;;;;;5112952;28;20503;-57
2023/04/26 12:08:32;;;;;;;12.03;6.23;;;;;;;;;;5108550;28;20028;-58
2023/04/26 12:11:00;;;;;;;12.83;7.37;;;;;;;;;;5108453;28;20030;-58
2023/04/26 12:13:28;;;;;;;6.87;4.57;;;;;;;;;;5108277;28;20451;-58
2023/04/26 12:15:55;;;;;;;5.80;3.63;;;;;;;;;;5107902;28;20042;-57
2023/04/26 12:18:27;;;;;;;16.80;5.10;;;;;;;;;;5113740;28;20020;-58
2023/04/26 12:20:57;;;;;;;5.20;3.63;;;;;;;;;;5113057;28;20023;-58
2023/04/26 12:23:25;;;;;;;14.53;5.10;;;;;;;;;;5113627;28;20054;-57
2023/04/26 12:25:53;;;;;;;4.67;3.73;;;;;;;;;;5113332;28;20019;-58
2023/04/26 12:28:20;;;;;;;3.60;2.50;;;;;;;;;;5112383;28;20015;-58
2023/04/26 12:30:47;;;;;;;11.27;4.47;;;;;;;;;;5108020;28;20051;-58
2023/04/26 12:33:15;;;;;;;11.50;5.73;;;;;;;;;;5108101;28;20050;-58
2023/04/26 12:35:42;;;;;;;4.10;3.00;;;;;;;;;;5108239;28;20034;-58
2023/04/26 12:38:08;;;;;;;7.60;4.83;;;;;;;;;;5108153;28;20028;-58
2023/04/26 12:40:36;;;;;;;5.63;2.90;;;;;;;;;;5112989;28;20409;-58
2023/04/26 12:43:03;;;;;;;8.20;3.77;;;;;;;;;;5113115;28;20705;-57
2023/04/26 12:45:30;;;;;;;7.57;3.67;;;;;;;;;;5112739;28;20076;-58
2023/04/26 12:47:56;;;;;;;5.97;4.03;;;;;;;;;;5113048;28;20028;-58
2023/04/26 12:50:23;;;;;;;10.10;4.47;;;;;;;;;;5112330;28;20034;-57
2023/04/26 12:52:50;;;;;;;16.77;3.80;;;;;;;;;;5107925;28;20023;-57
2023/04/26 12:55:17;;;;;;;5.63;4.10;;;;;;;;;;5107735;28;20088;-58
2023/04/26 12:57:45;;;;;;;8.57;5.53;;;;;;;;;;5107702;28;20023;-58
2023/04/26 13:00:12;;;;;;;10.30;5.70;;;;;;;;;;5107642;28;20488;-57
2023/04/26 13:02:39;;;;;;;17.07;5.17;;;;;;;;;;5112059;28;20068;-58
2023/04/26 13:05:07;;;;;;;9.90;4.97;;;;;;;;;;5112750;28;20394;-58
2023/04/26 13:07:35;;;;;;;6.90;4.43;;;;;;;;;;5112733;28;20120;-58
2023/04/26 13:10:02;;;;;;;18.90;6.40;;;;;;;;;;5112119;28;20471;-58
2023/04/26 13:12:29;;;;;;;11.80;5.53;;;;;;;;;;5112761;28;20488;-57
2023/04/26 13:14:56;;;;;;;11.27;4.83;;;;;;;;;;5107434;28;20106;-58
2023/04/26 13:17:24;;;;;;;7.67;4.67;;;;;;;;;;5107629;28;20024;-58
2023/04/26 13:19:51;;;;;;;9.67;5.57;;;;;;;;;;5107450;28;20359;-59
2023/04/26 13:22:19;;;;;;;10.17;5.20;;;;;;;;;;5107423;28;20047;-59
2023/04/26 13:24:45;;;;;;;7.33;4.20;;;;;;;;;;5111810;28;20024;-58
2023/04/26 13:27:12;;;;;;;5.63;3.67;;;;;;;;;;5112438;28;20111;-58
2023/04/26 13:29:40;;;;;;;5.50;3.93;;;;;;;;;;5112451;28;20020;-58
2023/04/26 13:32:07;;;;;;;4.47;3.17;;;;;;;;;;5112512;28;20016;-58
2023/04/26 13:34:33;;;;;;;4.43;3.47;;;;;;;;;;5112300;28;20046;-58
2023/04/26 13:37:02;;;;;;;5.50;3.70;;;;;;;;;;5107383;28;20026;-59
2023/04/26 13:39:29;;;;;;;6.07;3.93;;;;;;;;;;5107292;28;20073;-59
2023/04/26 13:41:57;;;;;;;6.13;3.80;;;;;;;;;;5107348;28;20051;-59
2023/04/26 13:44:24;;;;;;;3.63;3.03;;;;;;;;;;5107302;28;20478;-58
2023/04/26 13:46:51;;;;;;;4.80;3.80;;;;;;;;;;5111137;28;20040;-58
2023/04/26 13:49:20;;;;;;;4.73;3.37;;;;;;;;;;5112326;28;20027;-58
2023/04/26 13:51:46;;;;;;;6.03;3.40;;;;;;;;;;5111868;28;20023;-58
2023/04/26 13:54:13;;;;;;;3.87;3.03;;;;;;;;;;5112326;28;20045;-58
2023/04/26 13:56:40;;;;;;;3.37;2.77;;;;;;;;;;5112220;28;20750;-58
2023/04/26 13:59:07;;;;;;;3.07;2.67;;;;;;;;;;5107850;28;20504;-58
2023/04/26 14:01:35;;;;;;;4.10;3.27;;;;;;;;;;5107133;28;20024;-58
2023/04/26 14:04:11;;;;;;;9.33;3.77;;;;;;;;;;5107101;28;20054;-58
2023/04/26 14:06:37;;;;;;;6.63;4.67;;;;;;;;;;5106723;28;20070;-59
2023/04/26 14:09:05;;;;;;;7.30;3.80;;;;;;;;;;5110723;28;20035;-58
2023/04/26 14:11:32;;;;;;;14.83;4.90;;;;;;;;;;5112124;28;20474;-58
2023/04/26 14:13:59;;;;;;;7.07;4.27;;;;;;;;;;5111997;28;20020;-58
2023/04/26 14:16:29;;;;;;;9.73;4.27;;;;;;;;;;5112013;28;20073;-59
2023/04/26 14:18:56;;;;;;;7.30;4.33;;;;;;;;;;5112113;28;20058;-58
2023/04/26 14:21:23;;;;;;;5.30;4.03;;;;;;;;;;5108848;28;20420;-58
2023/04/26 14:23:49;;;;;;;16.07;5.50;;;;;;;;;;5110279;28;20103;-58
2023/04/26 14:26:16;;;;;;;5.80;3.63;;;;;;;;;;5110559;28;20032;-59
2023/04/26 14:28:43;;;;;;;5.87;4.63;;;;;;;;;;5110558;28;20048;-59
2023/04/26 14:31:11;;;;;;;9.33;4.93;;;;;;;;;;5114119;28;20059;-59
2023/04/26 14:33:38;;;;;;;9.33;6.10;;;;;;;;;;5115523;28;20110;-59
2023/04/26 14:36:05;;;;;;;5.10;3.50;;;;;;;;;;5115470;28;20020;-59
2023/04/26 14:38:32;;;;;;;29.23;3.40;;;;;;;;;;5115516;28;20015;-59
2023/04/26 14:40:58;;;;;;;3.90;2.80;;;;;;;;;;5115090;28;20027;-59
2023/04/26 14:43:25;;;;;;;5.70;3.40;;;;;;;;;;5111494;28;20027;-59