Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:19;;;;;;;1.40;1.13;;;;;;;8.02;100.00;97793.66;10455710;28;20179;-78
2021/05/05 00:07:39;;;;;;;1.00;0.90;;;;;;;7.97;100.00;97802.34;10456276;28;20171;-78
2021/05/05 00:12:58;;;;;;;2.67;1.30;;;;;;;7.97;100.00;97788.66;10456046;28;20184;-79
2021/05/05 00:18:17;;;;;;;3.10;1.90;;;;;;;8.07;100.00;97798.69;10454614;28;20202;-78
2021/05/05 00:23:36;;;;;;;1.23;1.13;;;;;;;8.13;100.00;97777.84;10456528;28;20168;-78
2021/05/05 00:28:55;;;;;;;1.77;1.60;;;;;;;8.10;100.00;97764.97;10453604;28;20618;-79
2021/05/05 00:34:14;;;;;;;1.77;1.10;;;;;;;8.06;100.00;97765.03;10454857;28;20610;-78
2021/05/05 00:39:33;;;;;;;1.87;1.20;;;;;;;8.02;100.00;97758.84;10456340;28;20225;-80
2021/05/05 00:45:00;;;;;;;4.40;1.20;;;;;;;7.98;100.00;97771.03;10454818;28;20187;-80
2021/05/05 00:50:19;;;;;;;1.13;1.00;;;;;;;7.89;100.00;97765.28;10455509;28;20669;-79
2021/05/05 00:55:38;;;;;;;1.00;0.60;;;;;;;7.93;100.00;97761.31;10454822;28;20171;-78
2021/05/05 01:00:57;;;;;;;0.90;0.60;;;;;;;7.84;100.00;97768.47;10454435;28;20171;-79
2021/05/05 01:06:16;;;;;;;1.10;0.73;;;;;;;7.69;100.00;97772.59;10455715;28;20167;-80
2021/05/05 01:11:35;;;;;;;1.43;1.33;;;;;;;7.67;100.00;97764.03;10455021;28;20240;-78
2021/05/05 01:16:54;;;;;;;1.83;0.70;;;;;;;7.57;100.00;97770.44;10456217;28;20693;-80
2021/05/05 01:22:13;;;;;;;1.00;0.70;;;;;;;7.60;100.00;97764.13;10463505;28;20570;-79
2021/05/05 01:27:32;;;;;;;1.13;1.03;;;;;;;7.61;100.00;97776.63;10463028;28;20293;-81
2021/05/05 01:32:51;;;;;;;1.77;1.07;;;;;;;7.61;100.00;97767.66;10461983;28;20167;-77
2021/05/05 01:38:11;;;;;;;1.57;0.83;;;;;;;7.66;100.00;97762.50;10463004;28;20538;-77
2021/05/05 01:43:30;;;;;;;3.03;1.90;;;;;;;7.72;100.00;97760.84;10463009;28;20635;-78
2021/05/05 01:48:49;;;;;;;1.10;1.00;;;;;;;7.73;100.00;97751.44;10461248;28;20210;-77
2021/05/05 01:54:08;;;;;;;1.00;0.70;;;;;;;7.70;100.00;97729.59;10462535;28;20258;-79
2021/05/05 01:59:27;;;;;;;1.10;1.00;;;;;;;7.66;100.00;97724.19;10461650;28;20262;-77
2021/05/05 02:04:46;;;;;;;2.50;1.30;;;;;;;7.56;100.00;97716.09;10462016;28;20171;-77
2021/05/05 02:10:08;;;;;;;2.30;1.40;;;;;;;7.69;100.00;97728.81;10461467;28;20207;-78
2021/05/05 02:15:28;;;;;;;1.47;0.87;;;;;;;7.65;100.00;97727.31;10460366;28;20681;-77
2021/05/05 02:20:47;;;;;;;0.93;0.80;;;;;;;7.67;100.00;97736.69;10461401;28;20438;-77
2021/05/05 02:26:05;;;;;;;1.73;1.20;;;;;;;7.73;100.00;97723.28;10460927;28;20690;-78
2021/05/05 02:31:25;;;;;;;1.00;0.80;;;;;;;7.68;100.00;97721.78;10458248;28;20211;-78
2021/05/05 02:36:44;;;;;;;1.40;1.30;;;;;;;7.69;100.00;97723.34;10460808;28;20175;-79
2021/05/05 02:42:04;;;;;;;1.23;0.70;;;;;;;7.63;100.00;97725.00;10460557;28;20175;-77
2021/05/05 02:47:23;;;;;;;0.90;0.77;;;;;;;7.66;100.00;97729.66;10458999;28;20191;-79
2021/05/05 02:52:42;;;;;;;1.40;0.70;;;;;;;7.64;100.00;97726.53;10460306;28;20199;-77
2021/05/05 02:58:01;;;;;;;0.90;0.73;;;;;;;7.57;100.00;97714.91;10459968;28;20183;-77
2021/05/05 03:03:20;;;;;;;0.97;0.80;;;;;;;7.50;100.00;97709.53;10458642;28;20172;-78
2021/05/05 03:08:39;;;;;;;0.90;0.60;;;;;;;7.48;100.00;97684.53;10459355;28;20571;-77
2021/05/05 03:13:59;;;;;;;1.40;1.27;;;;;;;7.47;100.00;97683.78;10459344;28;20622;-76
2021/05/05 03:19:18;;;;;;;1.50;0.87;;;;;;;7.39;100.00;97698.00;10457739;28;20546;-77
2021/05/05 03:24:37;;;;;;;0.90;0.60;;;;;;;7.38;100.00;97701.91;10459049;28;20175;-78
2021/05/05 03:29:56;;;;;;;1.30;1.20;;;;;;;7.33;100.00;97727.75;10456647;28;20227;-76
2021/05/05 03:35:15;;;;;;;1.00;0.60;;;;;;;7.31;100.00;97745.72;10458495;28;20219;-77
2021/05/05 03:40:35;;;;;;;0.90;0.70;;;;;;;7.24;100.00;97738.41;10458292;28;20172;-77
2021/05/05 03:45:54;;;;;;;1.07;0.70;;;;;;;7.26;100.00;97738.78;10456608;28;20562;-77
2021/05/05 03:51:13;;;;;;;1.87;0.60;;;;;;;7.34;100.00;97747.66;10457443;28;20198;-77
2021/05/05 03:56:32;;;;;;;7.70;1.47;;;;;;;7.40;100.00;97740.53;10457507;28;20172;-79
2021/05/05 04:01:51;;;;;;;1.00;0.90;;;;;;;7.46;100.00;97742.41;10456199;28;20179;-76
2021/05/05 04:07:09;;;;;;;1.00;0.63;;;;;;;7.39;100.00;97734.31;10457494;28;20183;-77
2021/05/05 04:12:29;;;;;;;1.30;1.20;;;;;;;7.36;100.00;97735.13;10456491;28;20211;-76
2021/05/05 04:17:48;;;;;;;1.20;0.87;;;;;;;7.30;100.00;97741.47;10454716;28;20176;-77
2021/05/05 04:23:07;;;;;;;6.90;2.90;;;;;;;7.26;100.00;97747.00;10456816;28;20219;-77
2021/05/05 04:28:26;;;;;;;0.80;0.50;;;;;;;7.28;100.00;97747.34;10456292;28;20231;-77
2021/05/05 04:33:46;;;;;;;1.07;0.97;;;;;;;7.23;100.00;97747.81;10455104;28;20175;-76
2021/05/05 04:39:05;;;;;;;1.53;1.43;;;;;;;7.17;100.00;97759.59;10456406;28;20175;-77
2021/05/05 04:44:24;;;;;;;0.90;0.70;;;;;;;7.16;100.00;97761.56;10456261;28;20171;-76
2021/05/05 04:49:43;;;;;;;3.00;0.80;;;;;;;7.33;100.00;97759.78;10455926;28;20231;-76
2021/05/05 04:55:02;;;;;;;1.93;0.80;;;;;;;7.32;100.00;97774.63;10455373;28;20183;-77
2021/05/05 05:00:22;;;;;;;1.60;1.13;;;;;;;7.54;100.00;97771.25;10468446;28;20218;-76
2021/05/05 05:05:42;;;;;;;1.57;1.47;;;;;;;7.59;100.00;97780.94;10473274;28;20183;-76
2021/05/05 05:11:01;;;;;;;1.00;0.70;;;;;;;7.64;100.00;97784.00;10466149;28;20207;-79
2021/05/05 05:16:20;;;;;;;1.10;1.00;;;;;;;7.75;100.00;97798.34;10454407;28;20210;-76
2021/05/05 05:21:38;;;;;;;1.30;0.83;;;;;;;7.93;100.00;97804.34;10455559;28;20674;-79
2021/05/05 05:26:58;;;;;;;5.47;1.87;;;;;;;8.09;100.00;97812.72;10454975;28;20219;-79
2021/05/05 05:32:16;;;;;;;0.90;0.60;;;;;;;8.25;100.00;97802.72;10453263;28;20616;-79
2021/05/05 05:37:36;;;;;;;0.90;0.50;;;;;;;8.47;100.00;97811.41;10466469;28;20187;-77
2021/05/05 05:42:54;;;;;;;0.90;0.73;;;;;;;8.51;100.00;97821.13;10453887;28;20258;-77
2021/05/05 05:48:14;;;;;;;4.00;0.80;;;;;;;8.56;95.53;97828.84;10452387;28;20282;-79
2021/05/05 05:53:33;;;;;;;0.90;0.63;;;;;;;8.67;95.80;97836.91;10454659;28;20168;-78
2021/05/05 05:58:52;;;;;;;0.90;0.70;;;;;;;8.89;95.24;97838.88;10454694;28;20179;-80
2021/05/05 06:04:11;;;;;;;0.90;0.70;;;;;;;8.99;97.21;97835.19;10454537;28;20233;-77
2021/05/05 06:09:31;;;;;;;0.90;0.60;;;;;;;9.05;89.37;97842.50;10460120;28;20207;-79
2021/05/05 06:14:51;;;;;;;0.80;0.50;;;;;;;8.92;86.90;97841.56;10460569;28;20175;-76
2021/05/05 06:20:10;;;;;;;0.80;0.50;;;;;;;8.91;84.06;97848.22;10461406;28;20179;-77
2021/05/05 06:25:30;;;;;;;0.97;0.60;;;;;;;8.90;79.61;97854.16;10482548;28;20657;-75
2021/05/05 06:30:49;;;;;;;2.70;1.20;;;;;;;9.13;81.48;97851.38;10459310;28;20210;-79
2021/05/05 06:36:07;;;;;;;1.60;0.90;;;;;;;9.42;79.44;97853.19;10460891;28;20180;-78
2021/05/05 06:41:26;;;;;;;1.20;0.67;;;;;;;9.49;75.66;97846.81;10460574;28;20171;-76
2021/05/05 06:46:48;;;;;;;1.00;0.60;;;;;;;9.31;77.37;97860.84;10459187;28;20199;-76
2021/05/05 06:52:07;;;;;;;12.80;0.83;;;;;;;9.20;65.39;97849.31;10458605;28;20632;-76
2021/05/05 06:57:27;;;;;;;1.20;0.83;;;;;;;9.61;66.41;97863.41;10460127;28;20525;-76
2021/05/05 07:02:46;;;;;;;0.90;0.80;;;;;;;9.76;64.06;97859.97;10458595;28;20180;-76
2021/05/05 07:08:05;;;;;;;3.43;1.43;;;;;;;9.25;66.71;97867.25;10459568;28;20196;-76
2021/05/05 07:13:24;;;;;;;1.87;1.33;;;;;;;9.84;61.98;97866.09;10459363;28;20179;-75
2021/05/05 07:18:43;;;;;;;1.73;1.63;;;;;;;9.63;60.91;97869.25;10457695;28;20573;-76
2021/05/05 07:24:02;;;;;;;10.37;1.17;;;;;;;9.30;64.11;97874.97;10458970;28;20207;-78
2021/05/05 07:29:22;;;;;;;0.90;0.50;;;;;;;9.86;61.41;97869.97;10457962;28;20608;-77
2021/05/05 07:34:42;;;;;;;1.00;0.87;;;;;;;9.63;62.30;97881.00;10458012;28;20723;-76
2021/05/05 07:51:15;;;;;;;1.20;0.70;;;;;;;10.31;61.06;97870.22;10455518;28;20215;-75
2021/05/05 07:56:34;;;;;;;1.30;1.00;;;;;;;9.93;67.50;97869.03;10457582;28;20250;-77
2021/05/05 08:01:53;;;;;;;0.80;0.50;;;;;;;9.56;63.49;97894.09;10456252;28;20179;-78
2021/05/05 08:07:12;;;;;;;1.23;0.90;;;;;;;9.49;62.64;97878.53;10460396;28;20187;-80
2021/05/05 08:12:31;;;;;;;5.50;1.00;;;;;;;10.69;57.75;97870.09;10461198;28;20642;-78
2021/05/05 08:17:50;;;;;;;0.90;0.50;;;;;;;10.93;54.93;97876.97;10455822;28;20219;-74
2021/05/05 08:23:11;;;;;;;1.00;0.70;;;;;;;12.00;52.49;97873.31;10456879;28;20175;-76
2021/05/05 08:28:30;;;;;;;1.37;1.23;;;;;;;12.30;49.73;97859.03;10455370;28;20314;-76
2021/05/05 08:33:49;;;;;;;0.80;0.40;;;;;;;10.97;51.33;97863.13;10455256;28;20207;-76
2021/05/05 08:39:08;;;;;;;1.20;0.73;;;;;;;10.83;52.70;97861.50;10455291;28;20191;-78
2021/05/05 08:44:27;;;;;;;1.00;0.70;;;;;;;9.94;53.59;97873.31;10467345;28;20881;-75
2021/05/05 08:49:46;;;;;;;1.20;0.97;;;;;;;10.00;58.10;97893.66;10455702;28;20578;-76
2021/05/05 08:55:10;;;;;;;4.20;0.50;;;;;;;9.94;57.79;97892.53;10455804;28;20220;-75
2021/05/05 09:00:33;;;;;;;1.23;0.87;;;;;;;8.73;64.23;97923.75;10454510;28;20630;-76
2021/05/05 09:05:54;;;;;;;0.97;0.57;;;;;;;8.58;66.71;97929.84;10455724;28;20179;-75
2021/05/05 09:11:14;;;;;;;2.37;0.80;;;;;;;9.32;65.96;97900.06;10455141;28;20207;-76
2021/05/05 09:16:34;;;;;;;1.33;0.60;;;;;;;10.26;60.33;97892.72;10454255;28;20187;-74
2021/05/05 09:21:53;;;;;;;2.00;1.00;;;;;;;11.29;56.19;97894.16;10466800;28;20547;-75
2021/05/05 09:27:12;;;;;;;1.63;0.90;;;;;;;12.04;53.55;97887.75;10454987;28;20227;-77
2021/05/05 09:32:49;;;;;;;1.00;0.90;;;;;;;10.25;56.55;97904.91;10452241;28;20285;-74
2021/05/05 09:38:10;;;;;;;1.03;0.77;;;;;;;10.93;49.93;97892.72;10457193;28;20184;-75
2021/05/05 09:43:35;;;;;;;1.17;0.97;;;;;;;11.85;48.08;97898.19;10462938;28;20207;-74
2021/05/05 09:49:33;;;;;;;1.00;0.60;;;;;;;11.77;46.88;97888.56;10461323;28;20206;-74
2021/05/05 09:55:02;;;;;;;1.33;1.13;;;;;;;11.93;48.48;97910.56;10473813;28;20187;-73
2021/05/05 10:00:21;;;;;;;4.70;1.10;;;;;;;11.20;48.95;97902.25;10460658;28;20179;-75
2021/05/05 10:05:40;;;;;;;0.93;0.57;;;;;;;10.74;50.52;97946.59;10461946;28;20284;-75
2021/05/05 10:10:59;;;;;;;0.90;0.60;;;;;;;11.63;48.41;97963.34;10460369;28;20207;-77
2021/05/05 10:16:21;;;;;;;1.33;1.20;;;;;;;11.59;48.54;97946.88;10460368;28;20214;-80
2021/05/05 10:21:47;;;;;;;0.90;0.67;;;;;;;11.20;49.44;97965.56;10464377;28;20183;-77
2021/05/05 10:27:07;;;;;;;4.13;1.40;;;;;;;11.67;50.78;97947.47;10485930;28;20573;-76
2021/05/05 10:32:31;;;;;;;1.47;0.93;;;;;;;12.49;48.41;97951.84;10459054;28;20699;-76
2021/05/05 10:37:59;;;;;;;0.90;0.50;;;;;;;12.75;44.34;97958.94;10461952;28;20182;-74
2021/05/05 10:43:18;;;;;;;1.20;1.00;;;;;;;12.31;47.39;98006.72;10459586;28;20199;-75
2021/05/05 10:49:03;;;;;;;2.60;1.20;;;;;;;9.64;66.08;98030.84;10458599;28;20265;-74
2021/05/05 10:54:50;;;;;;;1.23;0.50;;;;;;;8.35;77.40;98006.50;10460247;28;20199;-76
2021/05/05 11:00:13;;;;;;;1.00;0.80;;;;;;;8.03;86.75;98058.09;10497831;28;20214;-77
2021/05/05 11:05:35;;;;;;;1.00;0.80;;;;;;;7.79;92.62;98088.47;10500301;28;20600;-76
2021/05/05 11:10:56;;;;;;;0.90;0.40;;;;;;;7.69;85.84;98103.78;10500671;28;20211;-76
2021/05/05 11:16:15;;;;;;;1.00;0.90;;;;;;;7.10;94.80;98123.34;10499471;28;20631;-80
2021/05/05 11:21:39;;;;;;;0.90;0.50;;;;;;;6.91;89.16;98084.78;10500715;28;20242;-75
2021/05/05 11:26:59;;;;;;;1.87;1.07;;;;;;;7.34;93.68;98082.19;10499814;28;20222;-78
2021/05/05 11:32:18;;;;;;;1.30;0.73;;;;;;;8.26;84.59;98083.72;10497158;28;20210;-76
2021/05/05 11:37:37;;;;;;;2.60;2.20;;;;;;;9.80;74.41;98096.06;10498772;28;20253;-78
2021/05/05 11:42:56;;;;;;;1.23;0.87;;;;;;;10.04;71.53;98089.41;10499434;28;20202;-75
2021/05/05 11:48:30;;;;;;;1.77;0.77;;;;;;;10.92;68.45;98109.28;10498002;28;20206;-74
2021/05/05 11:53:50;;;;;;;1.33;1.23;;;;;;;8.66;79.49;98178.81;10499118;28;20210;-76
2021/05/05 11:59:10;;;;;;;0.90;0.70;;;;;;;5.94;100.00;98182.25;10498131;28;20174;-74
2021/05/05 12:04:40;;;;;;;1.17;0.60;;;;;;;6.44;100.00;98162.66;10497309;28;20542;-74
2021/05/05 12:09:59;;;;;;;1.20;0.70;;;;;;;8.41;100.00;98150.09;10497411;28;20234;-74
2021/05/05 12:15:23;;;;;;;1.07;0.60;;;;;;;9.88;100.00;98141.47;10497203;28;20174;-76
2021/05/05 12:20:41;;;;;;;0.80;0.50;;;;;;;10.55;96.59;98123.41;10498295;28;20163;-75
2021/05/05 12:26:15;;;;;;;1.00;0.60;;;;;;;10.08;84.00;98134.09;10498071;28;20210;-76
2021/05/05 12:31:36;;;;;;;1.07;0.80;;;;;;;10.56;72.23;98130.47;10496153;28;20660;-74
2021/05/05 12:36:56;;;;;;;0.93;0.63;;;;;;;11.19;65.74;98120.91;10496274;28;20465;-74
2021/05/05 12:42:16;;;;;;;4.10;0.80;;;;;;;10.82;64.39;98137.81;10496578;28;20210;-76
2021/05/05 12:47:36;;;;;;;1.40;1.23;;;;;;;11.50;60.07;98119.41;10496361;28;20232;-75
2021/05/05 12:52:58;;;;;;;1.40;0.60;;;;;;;11.05;57.13;98115.72;10497477;28;20524;-76
2021/05/05 12:58:18;;;;;;;1.50;1.03;;;;;;;10.76;61.80;98138.72;10497411;28;20182;-77
2021/05/05 13:03:45;;;;;;;0.80;0.50;;;;;;;10.12;65.19;98159.53;10495979;28;20174;-76
2021/05/05 13:09:17;;;;;;;0.90;0.67;;;;;;;11.43;62.00;98136.13;10496823;28;20673;-77
2021/05/05 13:15:07;;;;;;;1.23;0.93;;;;;;;12.27;55.51;98119.13;10501011;28;20179;-77
2021/05/05 13:20:40;;;;;;;1.20;0.60;;;;;;;12.55;54.20;98147.94;10504752;28;20580;-79
2021/05/05 13:32:07;;;;;;;0.83;0.40;;;;;;;12.14;48.42;98165.13;10497237;28;20222;-78
2021/05/05 13:37:26;;;;;;;0.90;0.50;;;;;;;10.22;67.37;98299.53;10504675;28;20182;-78
2021/05/05 13:42:45;;;;;;;0.90;0.40;;;;;;;6.96;100.00;98331.22;10504300;28;20229;-76
2021/05/05 13:53:29;;;;;;;1.00;0.60;;;;;;;6.35;100.00;98328.13;10503342;28;20170;-76
2021/05/05 13:58:48;;;;;;;0.87;0.57;;;;;;;7.11;100.00;98341.72;10503901;28;20597;-79
2021/05/05 14:04:08;;;;;;;0.80;0.40;;;;;;;7.87;100.00;98320.72;10501404;28;20210;-78
2021/05/05 14:09:26;;;;;;;0.80;0.40;;;;;;;7.96;100.00;98310.88;10502458;28;20199;-78
2021/05/05 14:14:46;;;;;;;1.20;0.70;;;;;;;9.84;100.00;98294.56;10502490;28;20179;-80
2021/05/05 14:20:07;;;;;;;1.30;0.50;;;;;;;9.53;100.00;98301.22;10503269;28;20261;-78
2021/05/05 14:25:27;;;;;;;1.20;1.10;;;;;;;8.96;100.00;98322.28;10501127;28;20179;-80
2021/05/05 14:30:46;;;;;;;1.10;0.60;;;;;;;8.77;100.00;98320.09;10501016;28;20214;-78
2021/05/05 14:36:07;;;;;;;0.90;0.50;;;;;;;9.27;100.00;98307.44;10516770;28;20203;-80
2021/05/05 14:41:28;;;;;;;0.80;0.40;;;;;;;9.33;100.00;98303.06;10504539;28;20202;-78
2021/05/05 14:52:06;;;;;;;0.80;0.50;;;;;;;10.71;79.49;98306.97;10501261;28;20198;-78
2021/05/05 14:57:30;;;;;;;0.90;0.50;;;;;;;10.44;64.94;98300.78;10500550;28;20645;-77
2021/05/05 15:02:49;;;;;;;0.83;0.43;;;;;;;10.40;65.70;98295.31;10500084;28;20186;-77
2021/05/05 15:08:14;;;;;;;0.90;0.50;;;;;;;10.50;65.02;98304.59;10500999;28;20183;-77
2021/05/05 15:13:58;;;;;;;0.80;0.40;;;;;;;10.98;60.45;98296.69;10501099;28;20175;-76
2021/05/05 15:36:03;;;;;;;0.80;0.40;;;;;;;9.93;59.18;98314.84;10500126;28;20167;-76
2021/05/05 15:41:30;;;;;;;0.90;0.53;;;;;;;9.78;57.32;98310.72;10499607;28;20198;-78
2021/05/05 15:47:00;;;;;;;0.80;0.40;;;;;;;10.51;57.62;98312.41;10498390;28;20189;-79
2021/05/05 15:52:22;;;;;;;1.00;0.53;;;;;;;10.67;56.57;98320.03;10497638;28;20203;-75
2021/05/05 15:57:45;;;;;;;0.90;0.50;;;;;;;11.08;55.65;98307.50;10498138;28;20170;-76
2021/05/05 16:19:52;;;;;;;0.80;0.50;;;;;;;10.63;57.55;98333.84;10498292;28;20652;-76
2021/05/05 16:47:31;;;;;;;0.80;0.50;;;;;;;10.32;56.03;98370.84;10495230;28;20179;-75
2021/05/05 17:14:53;;;;;;;1.77;0.50;;;;;;;9.67;61.95;98397.19;10495189;28;20174;-76
2021/05/05 17:20:31;;;;;;;0.93;0.60;;;;;;;9.33;64.63;98401.84;10495897;28;20179;-74
2021/05/05 18:16:49;;;;;;;2.73;2.50;;;;;;;7.78;78.77;98467.44;10501399;28;20179;-74
2021/05/05 18:33:13;;;;;;;0.80;0.50;;;;;;;7.43;82.22;98487.44;10500667;28;20179;-76
2021/05/05 18:38:32;;;;;;;0.80;0.50;;;;;;;7.44;82.92;98488.22;10502498;28;20183;-74
2021/05/05 18:57:43;;;;;;;1.00;0.80;;;;;;;7.28;82.72;98493.31;10502135;28;20676;-77
2021/05/05 19:07:06;;;;;;;3.43;1.93;;;;;;;7.45;81.70;98531.59;10500653;28;20167;-76
2021/05/05 22:00:58;;;;;;;1.03;0.80;;;;;;;6.05;100.00;98625.31;10501932;28;20633;-75
