Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:20;;;;;;;6.13;5.53;;;25.10;99.90;;;;;;1056002;28;20534;-66
2022/08/24 00:00:51;;;;;;;6.20;5.38;;;25.10;99.90;;;;;;1056233;28;20462;-66
2022/08/24 00:01:22;;;;;;;6.20;5.57;;;25.10;99.90;;;;;;1055953;28;20043;-66
2022/08/24 00:01:53;;;;;;;6.35;5.75;;;25.10;99.90;;;;;;1056235;28;20014;-66
2022/08/24 00:02:24;;;;;;;6.90;6.25;;;25.10;99.90;;;;;;1056408;28;20022;-66
2022/08/24 00:02:55;;;;;;;6.47;5.88;;;25.10;99.90;;;;;;1056121;28;20054;-66
2022/08/24 00:03:26;;;;;;;7.20;6.53;;;25.10;99.90;;;;;;1056019;28;20026;-67
2022/08/24 00:03:58;;;;;;;8.07;6.10;;;25.00;99.90;;;;;;1056037;28;20095;-66
2022/08/24 00:04:29;;;;;;;6.30;5.70;;;25.00;99.90;;;;;;1055896;28;20031;-67
2022/08/24 00:05:00;;;;;;;6.78;5.28;;;25.00;99.90;;;;;;1056303;28;20015;-67
2022/08/24 00:05:30;;;;;;;6.87;6.17;;;25.00;99.90;;;;;;1055857;28;20024;-67
2022/08/24 00:06:02;;;;;;;6.67;5.57;;;25.00;99.90;;;;;;1051446;28;20312;-67
2022/08/24 00:06:33;;;;;;;8.35;6.53;;;25.00;99.90;;;;;;1051407;28;20566;-67
2022/08/24 00:07:05;;;;;;;5.95;5.40;;;25.00;99.90;;;;;;1051693;28;20023;-67
2022/08/24 00:07:36;;;;;;;6.95;6.10;;;25.00;99.90;;;;;;1052068;28;20024;-67
2022/08/24 00:08:07;;;;;;;6.60;5.93;;;25.00;99.90;;;;;;1056060;28;20014;-66
2022/08/24 00:08:38;;;;;;;5.93;5.33;;;25.00;99.90;;;;;;1055880;28;20027;-67
2022/08/24 00:09:09;;;;;;;6.43;5.18;;;25.00;99.90;;;;;;1056175;28;20112;-67
2022/08/24 00:09:40;;;;;;;6.00;5.40;;;25.00;99.90;;;;;;1055835;28;20080;-69
2022/08/24 00:10:12;;;;;;;6.30;5.70;;;25.00;99.90;;;;;;1056233;28;20031;-67
2022/08/24 00:10:42;;;;;;;5.72;5.22;;;25.00;99.90;;;;;;1055999;28;20051;-67
2022/08/24 00:11:13;;;;;;;7.83;6.00;;;25.00;99.90;;;;;;1051246;28;20020;-67
2022/08/24 00:11:44;;;;;;;7.07;6.03;;;25.00;99.90;;;;;;1051478;28;20020;-67
2022/08/24 00:12:15;;;;;;;6.07;5.53;;;25.00;99.90;;;;;;1051736;28;20065;-67
2022/08/24 00:12:46;;;;;;;6.53;5.93;;;25.00;99.90;;;;;;1051492;28;20066;-66
2022/08/24 00:13:17;;;;;;;6.78;5.80;;;24.90;99.90;;;;;;1056136;28;20389;-66
2022/08/24 00:13:48;;;;;;;7.40;6.10;;;24.90;99.90;;;;;;1056037;28;20403;-67
2022/08/24 00:14:19;;;;;;;7.28;5.80;;;24.90;99.90;;;;;;1056029;28;20491;-67
2022/08/24 00:14:49;;;;;;;8.30;5.33;;;24.90;99.90;;;;;;1055939;28;20420;-66
2022/08/24 00:15:20;;;;;;;5.90;5.40;;;24.90;99.90;;;;;;1056079;28;20019;-67
2022/08/24 00:15:51;;;;;;;8.57;6.10;;;24.90;99.90;;;;;;1052061;28;20024;-66
2022/08/24 00:16:22;;;;;;;6.03;5.37;;;24.90;99.90;;;;;;1053817;28;20152;-66
2022/08/24 00:16:53;;;;;;;8.35;6.13;;;24.90;99.90;;;;;;1055912;28;20055;-66
2022/08/24 00:17:24;;;;;;;6.07;5.37;;;24.90;99.90;;;;;;1051441;28;20022;-67
2022/08/24 00:17:54;;;;;;;8.13;6.30;;;24.90;99.90;;;;;;1051335;28;20027;-66
2022/08/24 00:18:25;;;;;;;5.87;5.37;;;24.90;99.90;;;;;;1051590;28;20109;-66
2022/08/24 00:18:56;;;;;;;6.85;6.25;;;24.90;99.90;;;;;;1051417;28;20054;-66
2022/08/24 00:19:27;;;;;;;6.43;5.83;;;24.90;99.90;;;;;;1051774;28;20012;-67
2022/08/24 00:19:59;;;;;;;6.88;6.00;;;24.90;99.90;;;;;;1055951;28;20062;-68
2022/08/24 00:20:29;;;;;;;6.22;5.35;;;24.90;99.90;;;;;;1051965;28;20621;-67
2022/08/24 00:21:01;;;;;;;6.50;4.93;;;24.90;99.90;;;;;;1051660;28;20554;-66
2022/08/24 00:21:32;;;;;;;7.38;6.13;;;24.90;99.90;;;;;;1054478;28;20040;-66
2022/08/24 00:22:03;;;;;;;7.28;5.70;;;24.90;99.90;;;;;;1051372;28;20543;-66
2022/08/24 00:22:34;;;;;;;7.50;5.53;;;24.90;99.90;;;;;;1051476;28;20561;-68
2022/08/24 00:23:06;;;;;;;5.85;5.25;;;24.90;99.90;;;;;;1047171;28;20761;-66
2022/08/24 00:23:36;;;;;;;6.30;5.70;;;24.90;99.90;;;;;;1047760;28;20430;-66
2022/08/24 00:24:08;;;;;;;6.10;5.33;;;24.80;99.90;;;;;;1047383;28;20450;-67
2022/08/24 00:24:39;;;;;;;5.80;5.22;;;24.80;99.90;;;;;;1047037;28;20027;-66
2022/08/24 00:25:11;;;;;;;6.77;5.67;;;24.80;99.90;;;;;;1047256;28;20027;-66
2022/08/24 00:25:42;;;;;;;6.50;5.72;;;24.80;99.90;;;;;;1047271;28;20558;-67
2022/08/24 00:26:14;;;;;;;6.43;5.82;;;24.80;99.90;;;;;;1047163;28;20012;-66
2022/08/24 00:26:45;;;;;;;6.55;5.88;;;24.80;99.90;;;;;;1050929;28;20023;-66
2022/08/24 00:27:16;;;;;;;6.70;6.00;;;24.80;99.90;;;;;;1051842;28;20520;-66
2022/08/24 00:27:46;;;;;;;6.93;6.23;;;24.80;99.90;;;;;;1056034;28;20490;-67
2022/08/24 00:28:17;;;;;;;7.03;5.90;;;24.80;99.90;;;;;;1055810;28;20019;-68
2022/08/24 00:28:48;;;;;;;6.40;5.80;;;24.80;99.90;;;;;;1051423;28;20111;-66
2022/08/24 00:29:20;;;;;;;7.90;5.35;;;24.80;99.90;;;;;;1051352;28;20022;-67
2022/08/24 00:29:50;;;;;;;7.05;5.78;;;24.80;99.90;;;;;;1051379;28;20044;-67
2022/08/24 00:30:21;;;;;;;6.60;5.33;;;24.80;99.90;;;;;;1051794;28;20031;-67
2022/08/24 00:30:52;;;;;;;6.60;5.97;;;24.80;99.90;;;;;;1055926;28;20018;-66
2022/08/24 00:31:23;;;;;;;6.70;6.00;;;24.80;99.90;;;;;;1056030;28;20007;-66
2022/08/24 00:31:53;;;;;;;6.70;5.80;;;24.80;99.90;;;;;;1051878;28;20020;-70
2022/08/24 00:32:24;;;;;;;7.07;6.23;;;24.80;99.90;;;;;;1051909;28;20263;-66
2022/08/24 00:32:55;;;;;;;6.63;5.93;;;24.80;99.90;;;;;;1051672;28;20031;-66
2022/08/24 00:33:26;;;;;;;6.90;6.30;;;24.80;99.90;;;;;;1054259;28;20078;-67
2022/08/24 00:33:57;;;;;;;7.03;6.33;;;24.80;99.90;;;;;;1055818;28;20016;-65
2022/08/24 00:34:28;;;;;;;5.53;4.93;;;24.80;99.90;;;;;;1056180;28;20028;-66
2022/08/24 00:34:59;;;;;;;7.13;6.03;;;24.80;99.90;;;;;;1055768;28;20015;-67
2022/08/24 00:35:30;;;;;;;6.07;5.47;;;24.80;99.90;;;;;;1055914;28;20102;-66
2022/08/24 00:36:01;;;;;;;6.37;5.57;;;24.80;99.90;;;;;;1055812;28;20037;-66
2022/08/24 00:36:32;;;;;;;6.50;5.90;;;24.80;99.90;;;;;;1056017;28;20024;-66
2022/08/24 00:37:03;;;;;;;8.15;5.53;;;24.80;99.90;;;;;;1056026;28;20091;-66
2022/08/24 00:37:35;;;;;;;6.47;5.73;;;24.80;99.90;;;;;;1051341;28;20020;-66
2022/08/24 00:38:07;;;;;;;7.05;6.38;;;24.80;99.90;;;;;;1050816;28;20266;-66
2022/08/24 00:38:38;;;;;;;6.75;6.05;;;24.80;99.90;;;;;;1048049;28;20013;-67
2022/08/24 00:39:09;;;;;;;6.63;5.88;;;24.80;99.90;;;;;;1047591;28;20035;-66
2022/08/24 00:39:40;;;;;;;6.60;5.93;;;24.80;99.90;;;;;;1051797;28;20455;-66
2022/08/24 00:40:18;;;;;;;7.23;6.47;;;24.80;99.90;;;;;;1053715;28;20497;-66
2022/08/24 00:40:49;;;;;;;7.40;6.70;;;24.80;99.90;;;;;;1056251;28;20566;-67
2022/08/24 00:41:20;;;;;;;7.07;6.20;;;24.80;99.90;;;;;;1055750;28;20024;-67
2022/08/24 00:41:51;;;;;;;7.07;6.37;;;24.80;99.90;;;;;;1051439;28;20016;-67
2022/08/24 00:42:23;;;;;;;6.72;6.13;;;24.70;99.90;;;;;;1051170;28;20149;-66
2022/08/24 00:42:54;;;;;;;5.95;5.45;;;24.70;99.90;;;;;;1051421;28;20587;-66
2022/08/24 00:43:25;;;;;;;6.40;5.80;;;24.70;99.90;;;;;;1051665;28;20085;-66
2022/08/24 00:44:02;;;;;;;6.03;5.43;;;24.70;99.90;;;;;;1056087;28;20091;-67
2022/08/24 00:44:33;;;;;;;6.55;5.95;;;24.70;99.90;;;;;;1055998;28;20012;-66
2022/08/24 00:45:06;;;;;;;6.47;5.78;;;24.70;99.90;;;;;;1055966;28;20379;-67
2022/08/24 00:45:54;;;;;;;6.57;5.93;;;24.70;99.90;;;;;;1053234;28;20421;-67
2022/08/24 00:46:39;;;;;;;7.35;5.88;;;24.70;99.90;;;;;;1051605;28;20540;-66
2022/08/24 00:47:17;;;;;;;6.90;6.20;;;24.70;99.90;;;;;;1055276;28;20020;-66
2022/08/24 00:47:55;;;;;;;7.18;6.25;;;24.70;99.90;;;;;;1056107;28;20052;-67
2022/08/24 00:48:30;;;;;;;7.60;6.93;;;24.70;99.90;;;;;;1055455;28;20031;-66
2022/08/24 00:49:06;;;;;;;6.65;5.95;;;24.70;99.90;;;;;;1051733;28;20020;-66
2022/08/24 00:49:54;;;;;;;7.38;5.78;;;24.70;99.90;;;;;;1047147;28;20138;-65
2022/08/24 00:50:36;;;;;;;7.22;6.63;;;24.70;99.90;;;;;;1049353;28;20020;-67
2022/08/24 00:51:13;;;;;;;6.60;6.00;;;24.70;99.90;;;;;;1047540;28;20020;-65
2022/08/24 00:51:55;;;;;;;7.55;5.88;;;24.70;99.90;;;;;;1051704;28;20039;-67
2022/08/24 00:52:32;;;;;;;6.10;5.50;;;24.70;99.90;;;;;;1051916;28;20016;-66
2022/08/24 00:53:08;;;;;;;7.47;6.43;;;24.70;99.90;;;;;;1051690;28;20383;-67
2022/08/24 00:53:50;;;;;;;7.03;6.32;;;24.60;99.90;;;;;;1052520;28;20030;-66
2022/08/24 00:54:24;;;;;;;6.22;5.70;;;24.60;99.90;;;;;;1053039;28;20028;-67
2022/08/24 00:55:00;;;;;;;7.32;6.20;;;24.60;99.90;;;;;;1051662;28;20012;-66
2022/08/24 00:55:49;;;;;;;6.47;5.80;;;24.60;99.90;;;;;;1051676;28;20145;-65
2022/08/24 00:56:26;;;;;;;6.88;6.25;;;24.60;99.90;;;;;;1051772;28;20016;-67
2022/08/24 00:57:00;;;;;;;6.50;5.90;;;24.60;99.90;;;;;;1051560;28;20024;-65
2022/08/24 00:57:37;;;;;;;5.85;5.30;;;24.60;99.90;;;;;;1052560;28;20073;-67
2022/08/24 00:58:20;;;;;;;6.55;5.90;;;24.60;99.90;;;;;;1055905;28;20478;-66
2022/08/24 00:58:59;;;;;;;7.05;6.35;;;24.60;99.90;;;;;;1048201;28;20032;-66
2022/08/24 00:59:34;;;;;;;6.55;5.70;;;24.60;99.90;;;;;;1050408;28;20202;-66
2022/08/24 01:00:13;;;;;;;8.57;6.95;;;24.60;99.90;;;;;;1051362;28;20024;-65
2022/08/24 01:00:48;;;;;;;6.93;6.20;;;24.60;99.90;;;;;;1054717;28;20024;-66
2022/08/24 01:01:19;;;;;;;7.25;6.55;;;24.60;99.90;;;;;;1055695;28;20015;-66
2022/08/24 01:01:52;;;;;;;6.32;5.38;;;24.60;99.90;;;;;;1051444;28;20044;-66
2022/08/24 01:02:28;;;;;;;6.60;6.00;;;24.60;99.90;;;;;;1051284;28;20139;-67
2022/08/24 01:03:03;;;;;;;6.20;5.60;;;24.60;99.90;;;;;;1051212;28;20090;-65
2022/08/24 01:03:36;;;;;;;6.70;6.10;;;24.60;99.90;;;;;;1053312;28;20047;-65
2022/08/24 01:04:14;;;;;;;6.20;5.60;;;24.60;99.90;;;;;;1055661;28;20024;-66
2022/08/24 01:04:53;;;;;;;6.43;5.88;;;24.60;99.90;;;;;;1055987;28;20020;-65
2022/08/24 01:05:24;;;;;;;7.68;6.88;;;24.50;99.90;;;;;;1055692;28;20294;-66
2022/08/24 01:05:55;;;;;;;7.40;6.28;;;24.50;99.90;;;;;;1051155;28;20016;-66
2022/08/24 01:06:26;;;;;;;6.73;6.13;;;24.50;99.90;;;;;;1051250;28;20020;-66
2022/08/24 01:06:57;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;1051352;28;20079;-66
2022/08/24 01:07:30;;;;;;;7.67;5.43;;;24.50;99.90;;;;;;1051412;28;20102;-66
2022/08/24 01:08:02;;;;;;;7.80;6.65;;;24.50;99.90;;;;;;1055723;28;20024;-66
2022/08/24 01:08:34;;;;;;;7.03;6.43;;;24.50;99.90;;;;;;1055656;28;20020;-66
2022/08/24 01:09:05;;;;;;;6.65;5.95;;;24.50;99.90;;;;;;1056361;28;20117;-66
2022/08/24 01:09:35;;;;;;;6.93;5.55;;;24.50;99.90;;;;;;1055589;28;20086;-66
2022/08/24 01:10:11;;;;;;;7.30;6.70;;;24.50;99.90;;;;;;1055961;28;20132;-66
2022/08/24 01:10:49;;;;;;;6.63;5.90;;;24.50;99.90;;;;;;1055686;28;20046;-66
2022/08/24 01:11:23;;;;;;;7.07;6.47;;;24.50;99.90;;;;;;1055858;28;20047;-66
2022/08/24 01:11:53;;;;;;;6.70;5.90;;;24.50;99.90;;;;;;1056152;28;20107;-65
2022/08/24 01:12:26;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;1051395;28;20012;-66
2022/08/24 01:13:02;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;1051163;28;20056;-67
2022/08/24 01:13:34;;;;;;;6.53;5.85;;;24.50;99.90;;;;;;1051211;28;20489;-65
2022/08/24 01:14:05;;;;;;;6.53;5.05;;;24.50;99.90;;;;;;1052994;28;20524;-66
2022/08/24 01:14:37;;;;;;;6.97;5.90;;;24.50;99.90;;;;;;1056193;28;20022;-66
2022/08/24 01:15:09;;;;;;;6.65;5.88;;;24.50;99.90;;;;;;1055830;28;20087;-68
2022/08/24 01:15:44;;;;;;;6.38;5.60;;;24.50;99.90;;;;;;1055671;28;20031;-66
2022/08/24 01:18:48;;;;;;;8.05;7.25;;;24.50;99.90;;;;;;1055727;28;20027;-67
2022/08/24 01:18:50;;;;;;;7.40;6.07;;;24.50;99.90;;;;;;1055779;28;20084;-66
2022/08/24 01:19:44;;;;;;;7.50;6.80;;;24.50;99.90;;;;;;1055625;28;20032;-66
2022/08/24 01:20:16;;;;;;;7.60;6.80;;;24.50;99.90;;;;;;1055609;28;20095;-66
2022/08/24 01:21:11;;;;;;;7.28;6.55;;;24.50;99.90;;;;;;1055684;28;20020;-66
2022/08/24 01:21:59;;;;;;;7.28;5.95;;;24.50;99.90;;;;;;1054764;28;20059;-66
2022/08/24 01:22:54;;;;;;;7.70;6.90;;;24.50;99.90;;;;;;1055799;28;20108;-66
2022/08/24 01:23:49;;;;;;;7.03;6.30;;;24.40;99.90;;;;;;1055408;28;20016;-66
2022/08/24 01:24:20;;;;;;;7.90;6.95;;;24.40;99.90;;;;;;1055457;28;20070;-66
2022/08/24 01:24:51;;;;;;;7.20;6.50;;;24.40;99.90;;;;;;1050947;28;20340;-66
2022/08/24 01:25:24;;;;;;;7.63;6.80;;;24.40;99.90;;;;;;1051145;28;20064;-66
2022/08/24 01:25:54;;;;;;;6.50;5.90;;;24.40;99.90;;;;;;1051178;28;20189;-66
2022/08/24 01:26:34;;;;;;;6.87;6.13;;;24.40;99.90;;;;;;1051054;28;20726;-65
2022/08/24 01:27:08;;;;;;;9.02;5.97;;;24.40;99.90;;;;;;1051312;28;20020;-67
2022/08/24 01:27:40;;;;;;;6.35;5.75;;;24.40;99.90;;;;;;1052982;28;20557;-66
2022/08/24 01:28:15;;;;;;;6.25;5.75;;;24.40;99.90;;;;;;1055654;28;20015;-65
2022/08/24 01:28:49;;;;;;;6.55;5.95;;;24.40;99.90;;;;;;1055911;28;20152;-65
2022/08/24 01:29:24;;;;;;;6.95;6.28;;;24.40;99.90;;;;;;1051062;28;20027;-66
2022/08/24 01:29:56;;;;;;;7.43;6.72;;;24.40;99.90;;;;;;1051214;28;20027;-65
2022/08/24 01:30:27;;;;;;;7.43;6.72;;;24.40;99.90;;;;;;1051071;28;20429;-66
2022/08/24 01:30:58;;;;;;;6.93;6.22;;;24.40;99.90;;;;;;1052246;28;20008;-66
2022/08/24 01:31:29;;;;;;;6.40;5.80;;;24.40;99.90;;;;;;1055663;28;20031;-66
2022/08/24 01:31:59;;;;;;;6.72;6.13;;;24.40;99.90;;;;;;1055742;28;20016;-66
2022/08/24 01:32:30;;;;;;;6.87;6.20;;;24.30;99.90;;;;;;1055691;28;20020;-66
2022/08/24 01:33:04;;;;;;;7.17;6.57;;;24.30;99.90;;;;;;1055667;28;20024;-66
2022/08/24 01:33:35;;;;;;;6.95;6.25;;;24.40;99.90;;;;;;1055511;28;20020;-66
2022/08/24 01:34:06;;;;;;;8.30;6.77;;;24.30;99.90;;;;;;1055904;28;20019;-66
2022/08/24 01:34:36;;;;;;;7.97;6.43;;;24.30;99.90;;;;;;1055518;28;20678;-66
2022/08/24 01:35:08;;;;;;;6.77;6.13;;;24.40;99.90;;;;;;1055627;28;20522;-67
2022/08/24 01:35:38;;;;;;;6.70;6.10;;;24.30;99.90;;;;;;1055486;28;20135;-66
2022/08/24 01:36:37;;;;;;;6.73;6.13;;;24.40;99.90;;;;;;1053515;28;20030;-67
2022/08/24 01:37:10;;;;;;;7.05;6.22;;;24.30;99.90;;;;;;1041374;28;20035;-67
2022/08/24 01:37:40;;;;;;;6.65;5.80;;;24.30;99.90;;;;;;1051365;28;20024;-66
2022/08/24 01:38:11;;;;;;;7.27;6.57;;;24.30;99.90;;;;;;1051300;28;20030;-67
2022/08/24 01:38:42;;;;;;;7.47;6.87;;;24.30;99.90;;;;;;1055472;28;20030;-66
2022/08/24 01:39:19;;;;;;;6.87;6.20;;;24.30;99.90;;;;;;1055930;28;20012;-67
2022/08/24 01:39:54;;;;;;;6.32;5.63;;;24.30;99.90;;;;;;1055694;28;20777;-66
2022/08/24 01:40:49;;;;;;;6.63;6.03;;;24.30;99.90;;;;;;1055757;28;20092;-67
2022/08/24 01:41:19;;;;;;;6.63;5.32;;;24.30;99.90;;;;;;1055330;28;20516;-67
2022/08/24 01:41:51;;;;;;;6.90;6.20;;;24.30;99.90;;;;;;1055762;28;20023;-66
2022/08/24 01:42:21;;;;;;;7.65;6.43;;;24.30;99.90;;;;;;1051142;28;20028;-66
2022/08/24 01:42:52;;;;;;;6.77;6.07;;;24.30;99.90;;;;;;1051086;28;20120;-66
2022/08/24 01:43:23;;;;;;;7.40;6.70;;;24.30;99.90;;;;;;1051004;28;20077;-65
2022/08/24 01:43:54;;;;;;;8.02;6.60;;;24.30;99.90;;;;;;1050802;28;20085;-65
2022/08/24 01:44:26;;;;;;;6.70;6.10;;;24.30;99.90;;;;;;1051594;28;20020;-66
2022/08/24 01:44:57;;;;;;;7.25;6.55;;;24.30;99.90;;;;;;1051515;28;20035;-65
2022/08/24 01:45:28;;;;;;;7.17;6.50;;;24.30;99.90;;;;;;1053827;28;20034;-66
2022/08/24 01:45:58;;;;;;;7.77;7.07;;;24.30;99.90;;;;;;1051550;28;20038;-66
2022/08/24 01:46:29;;;;;;;7.50;6.57;;;24.30;99.90;;;;;;1051355;28;20081;-66
2022/08/24 01:47:01;;;;;;;8.00;6.73;;;24.30;99.90;;;;;;1053636;28;20053;-66
2022/08/24 01:47:31;;;;;;;8.40;6.13;;;24.30;99.90;;;;;;1050872;28;20016;-66
2022/08/24 01:48:02;;;;;;;8.17;6.20;;;24.30;99.90;;;;;;1051092;28;20773;-66
2022/08/24 01:48:33;;;;;;;7.63;6.00;;;24.30;99.90;;;;;;1050912;28;20182;-66
2022/08/24 01:49:04;;;;;;;7.27;6.57;;;24.30;99.90;;;;;;1051450;28;20035;-65
2022/08/24 01:49:38;;;;;;;7.88;7.15;;;24.30;99.90;;;;;;1055656;28;20495;-65
2022/08/24 01:50:09;;;;;;;6.72;6.13;;;24.30;99.90;;;;;;1055622;28;20110;-65
2022/08/24 01:50:40;;;;;;;6.57;5.97;;;24.30;99.90;;;;;;1055794;28;20023;-66
2022/08/24 01:51:11;;;;;;;7.28;6.57;;;24.30;99.90;;;;;;1055763;28;20015;-66
2022/08/24 01:51:42;;;;;;;6.40;5.80;;;24.20;99.90;;;;;;1055650;28;20038;-66
2022/08/24 01:52:20;;;;;;;7.70;6.80;;;24.20;99.90;;;;;;1055582;28;20458;-66
2022/08/24 01:52:51;;;;;;;10.65;6.50;;;24.30;99.90;;;;;;1055862;28;20193;-65
2022/08/24 01:53:22;;;;;;;6.38;5.00;;;24.20;99.90;;;;;;1055906;28;20054;-66
2022/08/24 01:53:53;;;;;;;5.97;5.37;;;24.20;99.90;;;;;;1055482;28;20022;-67
2022/08/24 01:54:24;;;;;;;6.80;6.07;;;24.30;99.90;;;;;;1050540;28;20020;-67
2022/08/24 01:54:55;;;;;;;7.82;6.15;;;24.30;99.90;;;;;;1049625;28;20117;-66
2022/08/24 01:55:26;;;;;;;6.87;6.27;;;24.30;99.90;;;;;;1047157;28;20419;-67
2022/08/24 01:55:56;;;;;;;7.77;6.97;;;24.30;99.90;;;;;;1048420;28;20047;-67
2022/08/24 01:56:27;;;;;;;6.80;5.70;;;24.30;99.90;;;;;;1055806;28;20114;-66
2022/08/24 01:56:58;;;;;;;6.63;6.03;;;24.30;99.90;;;;;;1054613;28;20493;-66
2022/08/24 01:57:29;;;;;;;7.13;6.43;;;24.30;99.90;;;;;;1047055;28;20490;-67
2022/08/24 01:58:00;;;;;;;6.77;6.13;;;24.30;99.90;;;;;;1046645;28;20031;-67
2022/08/24 01:58:30;;;;;;;7.97;7.18;;;24.30;99.90;;;;;;1047328;28;20072;-67
2022/08/24 01:59:03;;;;;;;6.37;5.77;;;24.20;99.90;;;;;;1050477;28;20023;-67
2022/08/24 01:59:34;;;;;;;7.10;6.47;;;24.20;99.90;;;;;;1051497;28;20027;-67
2022/08/24 02:00:08;;;;;;;7.00;6.18;;;24.20;99.90;;;;;;1046282;28;20027;-67
2022/08/24 02:00:39;;;;;;;7.07;6.47;;;24.20;99.90;;;;;;1046492;28;20024;-67
2022/08/24 02:01:10;;;;;;;6.33;5.73;;;24.20;99.90;;;;;;1050689;28;20073;-65
2022/08/24 02:01:45;;;;;;;6.50;5.50;;;24.20;99.90;;;;;;1051172;28;20024;-66
2022/08/24 02:02:22;;;;;;;6.68;6.07;;;24.20;99.90;;;;;;1050981;28;20035;-66
2022/08/24 02:02:55;;;;;;;6.18;5.57;;;24.20;99.90;;;;;;1051004;28;20459;-67
2022/08/24 02:03:25;;;;;;;5.35;4.95;;;24.20;99.90;;;;;;1052042;28;20027;-66
2022/08/24 02:04:00;;;;;;;6.67;5.87;;;24.20;99.90;;;;;;1051249;28;20047;-66
2022/08/24 02:04:35;;;;;;;6.07;5.47;;;24.20;99.90;;;;;;1051690;28;20012;-66
2022/08/24 02:05:07;;;;;;;7.63;6.25;;;24.20;99.90;;;;;;1052380;28;20024;-66
2022/08/24 02:05:38;;;;;;;6.90;6.25;;;24.20;99.90;;;;;;1055635;28;20020;-66
2022/08/24 02:06:08;;;;;;;6.37;5.67;;;24.20;99.90;;;;;;1055634;28;20099;-67
2022/08/24 02:06:39;;;;;;;7.67;6.87;;;24.20;99.90;;;;;;1055679;28;20043;-66
2022/08/24 02:07:10;;;;;;;6.13;5.53;;;24.20;99.90;;;;;;1055611;28;20098;-66
2022/08/24 02:07:40;;;;;;;6.60;6.00;;;24.20;99.90;;;;;;1055619;28;20471;-65
2022/08/24 02:08:11;;;;;;;6.87;6.17;;;24.20;99.90;;;;;;1051051;28;20071;-66
2022/08/24 02:08:41;;;;;;;7.30;6.50;;;24.20;99.90;;;;;;1051364;28;20047;-66
2022/08/24 02:09:12;;;;;;;6.20;5.60;;;24.20;99.90;;;;;;1051136;28;20008;-67
2022/08/24 02:09:43;;;;;;;6.10;5.50;;;24.20;99.90;;;;;;1051365;28;20499;-66
2022/08/24 02:10:14;;;;;;;6.13;5.53;;;24.20;99.90;;;;;;1055507;28;20045;-66
2022/08/24 02:10:44;;;;;;;6.23;5.23;;;24.20;99.90;;;;;;1055805;28;20018;-66
2022/08/24 02:11:15;;;;;;;6.97;6.33;;;24.20;99.90;;;;;;1051275;28;20103;-67
2022/08/24 02:11:47;;;;;;;6.73;5.77;;;24.20;99.90;;;;;;1051045;28;20544;-66
2022/08/24 02:12:18;;;;;;;7.00;6.30;;;24.20;99.90;;;;;;1046890;28;20407;-66
2022/08/24 02:12:56;;;;;;;7.07;6.18;;;24.20;99.90;;;;;;1047363;28;20087;-66
2022/08/24 02:13:27;;;;;;;7.07;6.38;;;24.20;99.90;;;;;;1046878;28;20609;-66
2022/08/24 02:13:58;;;;;;;7.97;6.55;;;24.20;99.90;;;;;;1050791;28;20070;-66
2022/08/24 02:14:29;;;;;;;5.78;5.28;;;24.20;99.90;;;;;;1051013;28;20390;-66
2022/08/24 02:15:01;;;;;;;6.97;6.37;;;24.20;99.90;;;;;;1051232;28;20478;-66
2022/08/24 02:15:38;;;;;;;6.68;6.07;;;24.20;99.90;;;;;;1055548;28;20096;-66
2022/08/24 02:16:09;;;;;;;6.32;5.72;;;24.10;99.90;;;;;;1055782;28;20047;-71
2022/08/24 02:16:40;;;;;;;6.63;5.93;;;24.10;99.90;;;;;;1055544;28;20026;-67
2022/08/24 02:17:10;;;;;;;7.00;6.27;;;24.10;99.90;;;;;;1055455;28;20050;-67
2022/08/24 02:17:41;;;;;;;6.77;6.17;;;24.10;99.90;;;;;;1055472;28;20022;-65
2022/08/24 02:18:11;;;;;;;6.93;6.10;;;24.10;99.90;;;;;;1055513;28;20022;-67
2022/08/24 02:18:42;;;;;;;7.20;6.33;;;24.10;99.90;;;;;;1055235;28;20110;-68
2022/08/24 02:19:13;;;;;;;6.90;6.20;;;24.10;99.90;;;;;;1051078;28;20070;-66
2022/08/24 02:19:44;;;;;;;6.80;6.20;;;24.10;99.90;;;;;;1051051;28;20137;-66
2022/08/24 02:20:14;;;;;;;7.03;6.37;;;24.10;99.90;;;;;;1050998;28;20043;-66
2022/08/24 02:20:45;;;;;;;7.10;6.13;;;24.10;99.90;;;;;;1051209;28;20871;-66
2022/08/24 02:21:16;;;;;;;6.70;6.20;;;24.10;99.90;;;;;;1055543;28;20474;-66
2022/08/24 02:21:46;;;;;;;7.00;6.40;;;24.10;99.90;;;;;;1055834;28;20019;-66
2022/08/24 02:22:17;;;;;;;6.60;6.03;;;24.10;99.90;;;;;;1055484;28;20014;-66
2022/08/24 02:22:50;;;;;;;7.70;7.00;;;24.10;99.90;;;;;;1055777;28;20406;-66
2022/08/24 02:23:21;;;;;;;6.68;6.03;;;24.00;99.90;;;;;;1055413;28;20008;-66
2022/08/24 02:23:52;;;;;;;6.95;6.25;;;24.00;99.90;;;;;;1055751;28;20020;-66
2022/08/24 02:24:22;;;;;;;6.83;6.23;;;24.00;99.90;;;;;;1051072;28;20550;-66
2022/08/24 02:24:53;;;;;;;6.83;6.13;;;24.00;99.90;;;;;;1051021;28;20074;-66
2022/08/24 02:25:25;;;;;;;7.60;6.90;;;24.00;99.90;;;;;;1055135;28;20098;-66
2022/08/24 02:25:55;;;;;;;6.50;5.90;;;24.00;99.90;;;;;;1055386;28;20007;-66
2022/08/24 02:26:26;;;;;;;7.67;6.97;;;24.00;99.90;;;;;;1055517;27;20016;-66
2022/08/24 02:26:57;;;;;;;6.60;5.87;;;24.00;99.90;;;;;;1055078;28;20062;-65
2022/08/24 02:27:27;;;;;;;6.88;6.25;;;24.00;99.90;;;;;;1050950;28;20035;-66
2022/08/24 02:28:00;;;;;;;6.53;5.90;;;24.00;99.90;;;;;;1051136;28;20019;-66
2022/08/24 02:28:31;;;;;;;6.55;5.93;;;24.00;99.90;;;;;;1051361;28;20038;-66
2022/08/24 02:29:02;;;;;;;7.07;6.45;;;24.00;99.90;;;;;;1055554;28;20021;-66
2022/08/24 02:29:33;;;;;;;7.03;6.43;;;24.00;99.90;;;;;;1050742;28;20015;-66
2022/08/24 02:30:04;;;;;;;6.57;5.90;;;24.00;99.90;;;;;;1051126;28;20637;-66
2022/08/24 02:30:35;;;;;;;7.10;6.40;;;24.00;99.90;;;;;;1050524;28;20335;-66
2022/08/24 02:31:07;;;;;;;6.37;5.73;;;24.00;99.90;;;;;;1051137;28;20779;-66
2022/08/24 02:31:38;;;;;;;7.55;6.35;;;24.00;99.90;;;;;;1050975;28;20403;-67
2022/08/24 02:32:10;;;;;;;7.70;5.77;;;24.00;99.90;;;;;;1051221;28;20419;-67
2022/08/24 02:32:40;;;;;;;8.20;6.68;;;24.00;99.90;;;;;;1051237;28;20020;-67
2022/08/24 02:33:11;;;;;;;7.63;6.50;;;24.00;99.90;;;;;;1055838;28;20094;-66
2022/08/24 02:33:42;;;;;;;6.82;6.20;;;24.00;99.90;;;;;;1055221;28;20023;-66
2022/08/24 02:34:13;;;;;;;7.10;6.40;;;24.00;99.90;;;;;;1055625;28;20031;-67
2022/08/24 02:34:43;;;;;;;7.67;6.87;;;24.00;99.90;;;;;;1055525;28;20027;-67
2022/08/24 02:35:14;;;;;;;7.00;5.70;;;24.00;99.90;;;;;;1055657;28;20102;-67
2022/08/24 02:35:45;;;;;;;6.72;6.03;;;24.00;99.90;;;;;;1055375;28;20019;-66
2022/08/24 02:36:15;;;;;;;6.67;5.97;;;24.00;99.90;;;;;;1055597;28;20047;-67
2022/08/24 02:36:46;;;;;;;6.43;5.83;;;24.00;99.90;;;;;;1055443;28;20022;-66
2022/08/24 02:37:16;;;;;;;7.07;6.37;;;24.00;99.90;;;;;;1051031;28;20487;-66
2022/08/24 02:37:47;;;;;;;6.60;5.97;;;24.00;99.90;;;;;;1050515;28;20067;-66
2022/08/24 02:38:18;;;;;;;7.15;6.53;;;24.00;99.90;;;;;;1051086;28;20024;-66
2022/08/24 02:38:48;;;;;;;6.70;6.13;;;24.00;99.90;;;;;;1051091;28;20103;-67
2022/08/24 02:39:19;;;;;;;7.00;6.40;;;24.00;99.90;;;;;;1055659;28;20103;-66
2022/08/24 02:39:51;;;;;;;7.43;6.80;;;24.00;99.90;;;;;;1055522;28;20024;-67
2022/08/24 02:40:23;;;;;;;7.25;6.55;;;24.00;99.90;;;;;;1055786;28;20453;-67
2022/08/24 02:40:54;;;;;;;6.55;5.95;;;24.00;99.90;;;;;;1054418;28;20016;-65
2022/08/24 02:41:25;;;;;;;7.80;6.25;;;23.90;99.90;;;;;;1051430;28;20016;-67
2022/08/24 02:41:56;;;;;;;6.43;5.82;;;24.00;99.90;;;;;;1051494;28;20019;-66
2022/08/24 02:42:27;;;;;;;7.20;6.43;;;23.90;99.90;;;;;;1046792;28;20031;-66
2022/08/24 02:42:57;;;;;;;7.37;6.67;;;23.90;99.90;;;;;;1050560;28;20058;-66
2022/08/24 02:43:28;;;;;;;7.60;6.80;;;23.90;99.90;;;;;;1051014;28;20020;-66
2022/08/24 02:43:59;;;;;;;7.13;5.40;;;23.90;99.90;;;;;;1050849;28;20024;-66
2022/08/24 02:44:29;;;;;;;7.33;6.63;;;23.90;99.90;;;;;;1055800;28;20605;-66
2022/08/24 02:45:01;;;;;;;7.50;6.10;;;23.90;99.90;;;;;;1055490;28;20115;-65
2022/08/24 02:45:36;;;;;;;6.90;6.20;;;23.90;99.90;;;;;;1055674;28;20022;-66
2022/08/24 02:46:06;;;;;;;6.60;5.90;;;23.90;99.90;;;;;;1055336;28;20050;-66
2022/08/24 02:46:37;;;;;;;8.10;6.67;;;23.90;99.90;;;;;;1055522;28;20028;-67
2022/08/24 02:47:09;;;;;;;6.77;6.27;;;23.90;99.90;;;;;;1055572;28;20085;-66
2022/08/24 02:47:39;;;;;;;8.68;6.68;;;23.90;99.90;;;;;;1055357;28;20019;-67
2022/08/24 02:48:11;;;;;;;7.07;6.43;;;23.90;99.90;;;;;;1055572;28;20086;-66
2022/08/24 02:48:41;;;;;;;6.78;6.18;;;23.90;99.90;;;;;;1055423;28;20020;-66
2022/08/24 02:49:12;;;;;;;6.90;6.27;;;23.90;99.90;;;;;;1055547;28;20139;-67
2022/08/24 02:49:43;;;;;;;6.07;5.57;;;23.90;99.90;;;;;;1051052;28;20432;-66
2022/08/24 02:50:16;;;;;;;7.00;6.40;;;23.90;99.90;;;;;;1050772;28;20129;-65
2022/08/24 02:50:48;;;;;;;7.40;6.80;;;23.90;99.90;;;;;;1050944;28;20482;-66
2022/08/24 02:51:25;;;;;;;7.70;6.20;;;23.90;99.90;;;;;;1050795;28;20027;-66
2022/08/24 02:51:56;;;;;;;6.57;5.97;;;23.90;99.90;;;;;;1046665;28;20043;-65
2022/08/24 02:52:27;;;;;;;8.70;6.47;;;23.90;99.90;;;;;;1048267;28;20013;-66