Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:06;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;7388945;19;20159;-72
2022/11/18 00:03:32;;;;;;;1.10;0.70;;;11.20;99.90;;;;;;7388544;19;20145;-73
2022/11/18 00:05:58;;;;;;;0.87;0.70;;;11.40;99.90;;;;;;7387154;19;20508;-73
2022/11/18 00:08:24;;;;;;;1.70;0.40;;;11.50;99.90;;;;;;7389265;19;20135;-73
2022/11/18 00:10:50;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;7387672;19;20155;-73
2022/11/18 00:16:02;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;7387583;19;20146;-74
2022/11/18 00:18:28;;;;;;;1.37;0.43;;;11.70;99.90;;;;;;7385978;19;20175;-72
2022/11/18 00:20:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7390811;19;20150;-72
2022/11/18 00:23:20;;;;;;;1.27;0.43;;;11.50;99.90;;;;;;7389606;19;20142;-73
2022/11/18 00:25:45;;;;;;;0.57;0.40;;;11.60;99.90;;;;;;7387659;19;20151;-74
2022/11/18 00:28:11;;;;;;;0.60;0.47;;;11.70;99.90;;;;;;7385058;19;20544;-74
2022/11/18 00:30:37;;;;;;;2.27;0.40;;;11.70;99.90;;;;;;7388627;19;20160;-73
2022/11/18 00:33:02;;;;;;;2.70;0.50;;;11.70;99.90;;;;;;7388565;19;20150;-73
2022/11/18 00:35:28;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;7389387;19;20166;-73
2022/11/18 00:37:54;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;7386740;19;20627;-74
2022/11/18 00:40:19;;;;;;;3.63;0.60;;;11.60;99.90;;;;;;7388798;19;20226;-74
2022/11/18 00:42:51;;;;;;;2.20;0.70;;;11.60;99.90;;;;;;7387296;19;20138;-73
2022/11/18 00:45:18;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;7388579;19;20647;-74
2022/11/18 00:47:44;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;7388662;19;20143;-73
2022/11/18 00:50:10;;;;;;;2.67;0.57;;;11.70;99.90;;;;;;7389423;19;20142;-73
2022/11/18 00:52:36;;;;;;;1.60;0.60;;;11.70;99.90;;;;;;7386323;19;20161;-74
2022/11/18 00:55:02;;;;;;;0.77;0.57;;;11.80;99.90;;;;;;7389451;19;20135;-74
2022/11/18 00:57:27;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;7384884;19;20182;-73
2022/11/18 00:59:53;;;;;;;1.23;0.70;;;11.60;99.90;;;;;;7390287;19;20145;-73
2022/11/18 01:02:19;;;;;;;1.80;0.60;;;11.60;99.90;;;;;;7387028;19;20206;-73
2022/11/18 01:04:45;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7381285;19;20806;-73
2022/11/18 01:07:10;;;;;;;0.90;0.37;;;11.30;99.90;;;;;;7383370;19;20595;-73
2022/11/18 01:09:36;;;;;;;0.40;0.33;;;11.20;99.90;;;;;;7386903;19;20206;-74
2022/11/18 01:14:46;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;7387718;19;20636;-73
2022/11/18 01:17:12;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;7388111;19;20167;-72
2022/11/18 01:19:38;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;7386266;19;20138;-73
2022/11/18 01:22:07;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;7386449;19;20138;-74
2022/11/18 01:24:33;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;7387312;19;20153;-73
2022/11/18 01:27:00;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;7386194;19;20564;-72
2022/11/18 01:29:26;;;;;;;1.10;0.40;;;11.40;99.90;;;;;;7387445;19;20147;-73
2022/11/18 01:31:52;;;;;;;1.03;0.40;;;11.30;99.90;;;;;;7383581;19;20142;-73
2022/11/18 01:34:17;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;7383547;19;20138;-73
2022/11/18 01:36:43;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;7386206;19;20628;-74
2022/11/18 01:39:09;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;7385716;19;20149;-73
2022/11/18 01:41:35;;;;;;;0.80;0.50;;;11.50;99.90;;;;;;7385106;19;20755;-73
2022/11/18 01:44:03;;;;;;;0.63;0.50;;;11.50;99.90;;;;;;7384717;19;20619;-73
2022/11/18 01:46:32;;;;;;;0.77;0.47;;;11.60;99.90;;;;;;7386495;19;20141;-73
2022/11/18 01:49:07;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;7386205;19;20139;-72
2022/11/18 01:51:38;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7385301;19;20150;-74
2022/11/18 01:54:11;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;7385381;19;20162;-74
2022/11/18 01:56:51;;;;;;;0.70;0.47;;;11.50;99.90;;;;;;7387037;19;20514;-73
2022/11/18 01:59:24;;;;;;;1.90;0.50;;;11.60;99.90;;;;;;7386237;19;20544;-74
2022/11/18 02:01:50;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;7384692;19;20619;-73
2022/11/18 02:04:16;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;7383730;19;20161;-73
2022/11/18 02:06:44;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;7383222;19;20150;-73
2022/11/18 02:09:11;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;7385990;19;20153;-72
2022/11/18 02:11:55;;;;;;;1.13;0.50;;;11.60;99.90;;;;;;7385245;19;20147;-74
2022/11/18 02:14:28;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;7385389;19;20166;-74
2022/11/18 02:17:07;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;7384339;19;20545;-73
2022/11/18 02:19:45;;;;;;;0.53;0.40;;;11.30;99.90;;;;;;7381929;19;20234;-73
2022/11/18 02:22:32;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;7384928;19;20470;-74
2022/11/18 02:25:07;;;;;;;0.37;0.33;;;11.30;99.90;;;;;;7384762;19;20518;-75
2022/11/18 02:28:24;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;7382587;19;20134;-73
2022/11/18 02:31:29;;;;;;;0.83;0.30;;;11.40;99.90;;;;;;7381746;19;20470;-73
2022/11/18 02:34:07;;;;;;;1.03;0.40;;;11.30;99.90;;;;;;7381056;19;20154;-73
2022/11/18 02:36:43;;;;;;;2.17;0.50;;;11.40;99.90;;;;;;7385577;19;20138;-75
2022/11/18 02:39:20;;;;;;;1.17;0.40;;;11.30;99.90;;;;;;7385009;19;20142;-74
2022/11/18 02:41:48;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;7383250;19;20150;-74
2022/11/18 02:44:15;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;7384464;19;20166;-74
2022/11/18 02:46:46;;;;;;;1.17;0.60;;;11.40;99.90;;;;;;7382502;19;20534;-75
2022/11/18 02:49:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;7386592;19;20159;-72
2022/11/18 02:51:46;;;;;;;1.07;0.40;;;11.60;99.90;;;;;;7385202;19;20130;-74
2022/11/18 02:54:14;;;;;;;1.17;0.40;;;11.50;99.90;;;;;;7383164;19;20134;-74
2022/11/18 02:56:41;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;7382261;19;20683;-74
2022/11/18 02:59:07;;;;;;;1.43;0.60;;;11.50;99.90;;;;;;7382250;19;20141;-74
2022/11/18 03:01:35;;;;;;;0.53;0.40;;;11.50;99.90;;;;;;7384288;19;20620;-79
2022/11/18 03:04:01;;;;;;;2.10;0.57;;;11.30;99.90;;;;;;7385253;19;20145;-77
2022/11/18 03:06:29;;;;;;;0.53;0.40;;;11.10;99.90;;;;;;7383988;19;20499;-80
2022/11/18 03:09:00;;;;;;;2.93;0.50;;;11.20;99.90;;;;;;7383465;19;20500;-79
2022/11/18 03:11:30;;;;;;;0.63;0.40;;;11.30;99.90;;;;;;7379332;19;20248;-80
2022/11/18 03:14:35;;;;;;;1.33;0.60;;;11.40;99.90;;;;;;7384559;19;20165;-79
2022/11/18 03:17:31;;;;;;;1.53;0.50;;;11.50;99.90;;;;;;7378257;19;20139;-79
2022/11/18 03:20:21;;;;;;;0.60;0.40;;;11.50;99.90;;;;;;7384922;19;20131;-73
2022/11/18 03:22:54;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7381021;19;20166;-75
2022/11/18 03:25:29;;;;;;;1.17;0.50;;;11.50;99.90;;;;;;7381764;19;20163;-73
2022/11/18 03:28:21;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;7382966;19;20141;-74
2022/11/18 03:31:04;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7386776;19;20895;-72
2022/11/18 03:33:35;;;;;;;3.50;0.27;;;11.40;99.90;;;;;;7389913;19;20510;-73
2022/11/18 03:36:03;;;;;;;0.47;0.33;;;11.30;99.90;;;;;;7388998;19;20227;-72
2022/11/18 03:38:32;;;;;;;0.97;0.50;;;11.40;99.90;;;;;;7388449;19;20562;-74
2022/11/18 03:41:03;;;;;;;0.87;0.37;;;11.40;99.90;;;;;;7391416;19;20153;-73
2022/11/18 03:43:34;;;;;;;0.90;0.40;;;11.40;99.90;;;;;;7389896;19;20539;-74
2022/11/18 03:46:21;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;7389738;19;20705;-74
2022/11/18 03:48:55;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;7389273;19;20499;-74
2022/11/18 03:51:37;;;;;;;1.70;0.40;;;11.50;99.90;;;;;;7389661;19;20146;-74
2022/11/18 03:54:10;;;;;;;1.80;0.40;;;11.60;99.90;;;;;;7390015;19;20146;-75
2022/11/18 03:56:41;;;;;;;1.83;0.43;;;11.40;99.90;;;;;;7391835;19;20174;-74
2022/11/18 03:59:20;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;7390615;19;20139;-73
2022/11/18 04:01:58;;;;;;;1.13;0.40;;;11.50;99.90;;;;;;7391578;19;20142;-73
2022/11/18 04:04:25;;;;;;;1.87;0.47;;;11.50;99.90;;;;;;7388418;19;20138;-74
2022/11/18 04:07:19;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;7388590;19;20138;-74
2022/11/18 04:09:52;;;;;;;1.30;0.47;;;11.40;99.90;;;;;;7384743;19;20146;-72
2022/11/18 04:12:21;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;7389582;19;20149;-73
2022/11/18 04:14:51;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;7387362;19;20534;-74
2022/11/18 04:17:20;;;;;;;0.73;0.40;;;11.00;99.90;;;;;;7386286;19;20612;-73
2022/11/18 04:19:46;;;;;;;0.53;0.33;;;11.00;99.90;;;;;;7389771;19;20233;-73
2022/11/18 04:22:13;;;;;;;1.47;0.30;;;11.20;99.90;;;;;;7388026;19;20141;-73
2022/11/18 04:24:39;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;7389924;19;20170;-73
2022/11/18 04:27:05;;;;;;;1.50;0.40;;;11.30;99.90;;;;;;7385698;19;20176;-73
2022/11/18 04:29:32;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;7386768;19;20141;-74
2022/11/18 04:31:59;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;7387386;19;20135;-73
2022/11/18 04:34:26;;;;;;;3.07;0.40;;;11.30;99.90;;;;;;7386815;19;20138;-74
2022/11/18 04:36:51;;;;;;;2.33;0.57;;;11.30;99.90;;;;;;7387378;19;20608;-73
2022/11/18 04:39:17;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;7387296;19;20133;-73
2022/11/18 04:41:56;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;7387406;19;20518;-75
2022/11/18 04:44:27;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;7388884;19;20484;-75
2022/11/18 04:46:54;;;;;;;0.63;0.33;;;11.30;99.90;;;;;;7388795;19;20744;-74
2022/11/18 04:49:20;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;7389506;19;20524;-73
2022/11/18 04:51:46;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;7387664;19;20154;-74
2022/11/18 04:54:12;;;;;;;0.50;0.33;;;10.70;99.90;;;;;;7389019;19;20134;-74
2022/11/18 04:56:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;7388633;19;20155;-74
2022/11/18 04:59:05;;;;;;;3.60;0.40;;;11.10;99.90;;;;;;7386490;19;20197;-74
2022/11/18 05:01:31;;;;;;;2.17;0.40;;;11.00;99.90;;;;;;7388810;19;20217;-73
2022/11/18 05:04:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;7387276;19;20154;-73
2022/11/18 05:06:26;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;7386402;19;20151;-72
2022/11/18 05:08:52;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;7387643;19;20130;-74
2022/11/18 05:14:03;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;7386137;19;20842;-75
2022/11/18 05:16:29;;;;;;;0.53;0.30;;;11.10;99.90;;;;;;7388464;19;20146;-73
2022/11/18 05:18:55;;;;;;;0.57;0.40;;;11.10;99.90;;;;;;7386327;19;20139;-74
2022/11/18 05:21:21;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;7386398;19;20739;-73
2022/11/18 05:23:46;;;;;;;0.70;0.30;;;10.90;99.90;;;;;;7385953;19;20150;-73
2022/11/18 05:26:12;;;;;;;2.00;0.50;;;10.90;99.90;;;;;;7385294;19;20650;-74
2022/11/18 05:28:38;;;;;;;0.47;0.40;;;10.90;99.90;;;;;;7384457;19;20497;-75
2022/11/18 05:31:14;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;7384130;19;20134;-73
2022/11/18 05:33:41;;;;;;;1.50;0.50;;;11.00;99.90;;;;;;7385737;19;20146;-72
2022/11/18 05:36:09;;;;;;;0.97;0.40;;;11.00;99.90;;;;;;7383748;19;20198;-73
2022/11/18 05:38:36;;;;;;;0.73;0.50;;;11.00;99.90;;;;;;7384899;19;20193;-72
2022/11/18 05:41:02;;;;;;;0.33;0.30;;;11.00;99.90;;;;;;7385890;19;20139;-73
2022/11/18 05:43:30;;;;;;;1.53;0.60;;;10.80;99.90;;;;;;7383834;19;20482;-73
2022/11/18 05:45:56;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;7386615;19;20243;-73
2022/11/18 05:48:23;;;;;;;0.77;0.53;;;10.90;99.90;;;;;;7384265;19;20210;-73
2022/11/18 05:50:51;;;;;;;0.83;0.50;;;10.90;99.90;;;;;;7386016;19;20214;-72
2022/11/18 05:53:18;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;7384723;19;20194;-73
2022/11/18 05:55:55;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;7385954;19;20700;-73
2022/11/18 05:58:21;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;7382699;19;20623;-74
2022/11/18 06:00:51;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;7385951;19;20134;-72
2022/11/18 06:03:21;;;;;;;1.23;0.47;;;11.10;99.90;;;;;;7382599;19;20142;-74
2022/11/18 06:05:48;;;;;;;1.03;0.40;;;10.90;99.90;;;;;;7385836;19;20138;-74
2022/11/18 06:08:16;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7383614;19;20150;-74
2022/11/18 06:10:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;7383603;19;20549;-73
2022/11/18 06:13:17;;;;;;;0.57;0.53;;;11.00;99.90;;;;;;7384457;19;20171;-74
2022/11/18 06:15:43;;;;;;;1.23;0.63;;;11.00;99.90;;;;;;7385646;19;20154;-74
2022/11/18 06:18:11;;;;;;;0.67;0.43;;;11.00;99.90;;;;;;7385802;19;20150;-75
2022/11/18 06:20:39;;;;;;;0.63;0.43;;;11.00;99.90;;;;;;7386642;19;20155;-74
2022/11/18 06:23:05;;;;;;;1.23;0.70;;;11.00;99.90;;;;;;7386972;19;20162;-75
2022/11/18 06:25:32;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;7387560;19;20163;-73
2022/11/18 06:28:01;;;;;;;1.30;0.40;;;10.90;99.90;;;;;;7386121;19;20143;-74
2022/11/18 06:30:26;;;;;;;0.47;0.40;;;11.00;99.90;;;;;;7387294;19;20126;-74
2022/11/18 06:32:52;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;7385282;19;20146;-75
2022/11/18 06:35:18;;;;;;;0.90;0.77;;;10.80;99.90;;;;;;7388436;19;20138;-74
2022/11/18 06:37:45;;;;;;;3.10;0.60;;;10.80;99.90;;;;;;7387142;19;20684;-73
2022/11/18 06:40:12;;;;;;;1.23;0.50;;;10.90;99.90;;;;;;7388120;19;20176;-75
2022/11/18 06:45:21;;;;;;;1.30;0.60;;;11.00;99.90;;;;;;7387513;19;20230;-74
2022/11/18 06:47:47;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;7384515;19;20205;-74
2022/11/18 06:50:13;;;;;;;0.53;0.43;;;11.10;99.90;;;;;;7388254;19;20142;-73
2022/11/18 06:52:39;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;7386206;19;20171;-73
2022/11/18 06:55:07;;;;;;;0.80;0.63;;;11.00;99.90;;;;;;7386154;19;20146;-74
2022/11/18 06:57:33;;;;;;;1.13;0.50;;;11.00;99.90;;;;;;7376435;19;20154;-74
2022/11/18 06:59:59;;;;;;;0.53;0.50;;;11.00;99.90;;;;;;7383171;19;20145;-75
2022/11/18 07:02:25;;;;;;;0.87;0.57;;;11.00;99.90;;;;;;7389321;19;20158;-74
2022/11/18 07:04:51;;;;;;;1.03;0.40;;;11.10;99.90;;;;;;7384861;19;20146;-75
2022/11/18 07:07:16;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;7389329;19;20150;-73
2022/11/18 07:09:43;;;;;;;1.60;1.17;;;10.90;99.90;;;;;;7391134;19;20145;-75
2022/11/18 07:12:09;;;;;;;2.40;1.60;;;10.90;99.90;;;;;;7389127;19;20143;-74
2022/11/18 07:14:35;;;;;;;1.20;1.00;;;10.90;99.90;;;;;;7389924;19;20145;-74
2022/11/18 07:17:00;;;;;;;2.57;0.90;;;10.90;99.90;;;;;;7388964;19;20202;-74
2022/11/18 07:19:26;;;;;;;2.00;0.70;;;11.00;99.90;;;;;;7387962;19;20146;-75
2022/11/18 07:21:52;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;7387075;19;20548;-73
2022/11/18 07:24:17;;;;;;;2.87;1.80;;;11.00;99.90;;;;;;7388912;19;20139;-74
2022/11/18 07:26:43;;;;;;;5.77;3.90;;;11.00;99.90;;;;;;7386004;19;20555;-73
2022/11/18 07:29:09;;;;;;;4.37;2.60;;;11.10;99.90;;;;;;7388399;19;20146;-74
2022/11/18 07:31:37;;;;;;;1.37;0.97;;;11.10;99.90;;;;;;7388168;19;20146;-71
2022/11/18 07:34:03;;;;;;;5.40;3.03;;;11.00;99.90;;;;;;7393629;19;20681;-74
2022/11/18 07:36:29;;;;;;;2.20;1.40;;;11.10;99.90;;;;;;7387941;19;20144;-74
2022/11/18 07:38:58;;;;;;;2.33;1.20;;;11.00;99.90;;;;;;7385195;19;20147;-74
2022/11/18 07:41:26;;;;;;;12.17;7.30;;;10.90;99.90;;;;;;7387893;19;20178;-74
2022/11/18 07:43:54;;;;;;;2.10;1.60;;;10.80;99.90;;;;;;7389926;19;20213;-74
2022/11/18 07:46:22;;;;;;;3.30;0.90;;;10.80;99.90;;;;;;7384482;19;20151;-74
2022/11/18 07:48:50;;;;;;;1.23;0.70;;;10.90;99.90;;;;;;7383993;19;20578;-73
2022/11/18 07:51:18;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;7386345;19;20142;-75
2022/11/18 07:53:44;;;;;;;2.07;0.90;;;11.10;99.90;;;;;;7383603;19;20138;-75
2022/11/18 07:56:12;;;;;;;1.27;0.87;;;11.10;99.90;;;;;;7385653;19;20175;-74
2022/11/18 07:58:38;;;;;;;0.97;0.87;;;11.10;99.90;;;;;;7382765;19;20150;-73
2022/11/18 08:01:09;;;;;;;1.17;0.80;;;11.10;99.90;;;;;;7383687;19;20156;-74
2022/11/18 08:03:36;;;;;;;0.90;0.60;;;11.10;99.90;;;;;;7396283;19;20476;-72
2022/11/18 08:06:04;;;;;;;2.47;1.60;;;11.10;99.90;;;;;;7392275;19;20150;-74
2022/11/18 08:08:33;;;;;;;2.80;1.30;;;11.10;99.90;;;;;;7389082;19;20186;-73
2022/11/18 08:11:01;;;;;;;1.27;1.00;;;11.10;99.90;;;;;;7240471;19;3010124;-73
2022/11/18 08:13:27;;;;;;;1.20;0.73;;;11.20;99.90;;;;;;7395610;19;20139;-74
2022/11/18 08:15:54;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;7396368;19;20138;-74
2022/11/18 08:18:20;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;7395496;19;20158;-73
2022/11/18 08:20:46;;;;;;;1.57;1.00;;;11.10;99.90;;;;;;7394719;19;20161;-73
2022/11/18 08:23:15;;;;;;;0.77;0.67;;;11.20;99.90;;;;;;7396438;19;20210;-75
2022/11/18 08:25:43;;;;;;;1.40;0.70;;;11.10;99.90;;;;;;7395678;19;20628;-73
2022/11/18 08:28:11;;;;;;;1.73;0.90;;;11.10;99.90;;;;;;7392093;19;20156;-72
2022/11/18 08:30:37;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;7395575;19;20671;-73
2022/11/18 08:33:04;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;7394670;19;20166;-73
2022/11/18 08:35:32;;;;;;;2.03;1.03;;;11.00;99.90;;;;;;7393687;19;20147;-73
2022/11/18 08:37:58;;;;;;;3.97;2.50;;;10.90;99.90;;;;;;7393615;19;20149;-73
2022/11/18 08:40:25;;;;;;;2.23;1.60;;;10.80;99.90;;;;;;7394255;19;20123;-73
2022/11/18 08:42:50;;;;;;;3.90;2.90;;;10.90;99.90;;;;;;7392839;19;20161;-73
2022/11/18 08:45:16;;;;;;;3.87;2.67;;;11.00;99.90;;;;;;7391414;19;20150;-71
2022/11/18 08:47:42;;;;;;;6.33;4.30;;;11.20;99.90;;;;;;7385391;19;20154;-74
2022/11/18 08:50:10;;;;;;;4.63;2.40;;;11.20;99.90;;;;;;7390085;19;20142;-75
2022/11/18 08:52:36;;;;;;;3.50;2.03;;;11.20;99.90;;;;;;7387337;19;20489;-73
2022/11/18 08:55:03;;;;;;;6.50;2.50;;;11.20;99.90;;;;;;7389437;19;20158;-74
2022/11/18 08:57:29;;;;;;;3.00;1.50;;;11.30;99.90;;;;;;7385997;19;20174;-73
2022/11/18 08:59:56;;;;;;;1.67;1.17;;;11.30;99.90;;;;;;7389058;19;20143;-73
2022/11/18 09:02:28;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;7386183;19;20229;-72
2022/11/18 09:04:54;;;;;;;2.17;1.60;;;11.10;99.90;;;;;;7385910;19;20218;-74
2022/11/18 09:07:20;;;;;;;1.83;1.37;;;11.10;99.90;;;;;;7388720;19;20241;-73
2022/11/18 09:09:46;;;;;;;2.20;1.50;;;11.00;99.90;;;;;;7390188;19;20135;-73
2022/11/18 09:12:13;;;;;;;2.83;1.10;;;11.20;99.90;;;;;;7388410;19;20149;-75
2022/11/18 09:14:44;;;;;;;4.60;2.30;;;11.30;99.90;;;;;;7387362;19;20185;-73
2022/11/18 09:17:10;;;;;;;1.97;1.50;;;11.10;99.90;;;;;;7388354;19;20248;-74
2022/11/18 09:19:36;;;;;;;7.30;4.83;;;11.20;99.90;;;;;;7388530;19;20149;-73
2022/11/18 09:22:03;;;;;;;4.33;2.80;;;11.20;99.90;;;;;;7388497;19;20143;-73
2022/11/18 09:24:29;;;;;;;5.83;3.23;;;11.20;99.90;;;;;;7389819;19;20230;-73
2022/11/18 09:26:54;;;;;;;2.43;0.90;;;11.20;99.90;;;;;;7384657;19;20386;-73
2022/11/18 09:29:24;;;;;;;2.53;1.00;;;11.30;99.90;;;;;;7387769;19;20147;-74
2022/11/18 09:31:51;;;;;;;0.97;0.50;;;11.20;99.90;;;;;;7385924;19;20138;-73
2022/11/18 09:34:17;;;;;;;3.67;2.60;;;11.20;99.90;;;;;;7387789;19;20596;-73
2022/11/18 09:36:42;;;;;;;1.37;0.90;;;11.30;99.90;;;;;;7390667;19;20151;-72
2022/11/18 09:39:08;;;;;;;1.03;0.93;;;11.30;99.90;;;;;;7389180;19;20213;-73
2022/11/18 09:42:11;;;;;;;1.10;0.93;;;11.30;99.90;;;;;;7386489;19;20155;-72
2022/11/18 09:44:39;;;;;;;1.73;0.70;;;11.20;99.90;;;;;;7383508;19;20139;-73
2022/11/18 09:47:17;;;;;;;1.57;0.60;;;11.40;99.90;;;;;;7385071;19;20166;-73
2022/11/18 09:49:44;;;;;;;1.37;0.90;;;11.30;99.90;;;;;;7386463;19;20209;-72
2022/11/18 09:52:27;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;7386333;19;20142;-73
2022/11/18 09:54:53;;;;;;;1.23;1.00;;;11.30;99.90;;;;;;7388302;19;20139;-74
2022/11/18 09:57:45;;;;;;;2.27;0.90;;;11.30;99.90;;;;;;7383755;19;20685;-74
2022/11/18 10:00:19;;;;;;;4.23;3.30;;;11.30;99.90;;;;;;7385950;19;20168;-74
2022/11/18 10:02:57;;;;;;;9.40;4.90;;;11.20;99.90;;;;;;7387666;19;20138;-75
2022/11/18 10:05:26;;;;;;;2.03;1.10;;;11.30;99.90;;;;;;7385854;19;20147;-73
2022/11/18 10:08:13;;;;;;;1.10;0.67;;;11.40;99.90;;;;;;7385711;19;20137;-72
2022/11/18 10:10:57;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;7387330;19;20138;-73
2022/11/18 10:14:24;;;;;;;1.33;0.80;;;11.40;99.90;;;;;;7386991;19;20194;-73
2022/11/18 10:16:58;;;;;;;0.97;0.70;;;11.40;99.90;;;;;;7379478;19;20222;-74
2022/11/18 10:19:41;;;;;;;1.87;0.80;;;11.40;99.90;;;;;;7385714;19;20217;-73
2022/11/18 10:22:28;;;;;;;0.73;0.70;;;11.40;99.90;;;;;;7386518;19;20778;-73
2022/11/18 10:24:56;;;;;;;2.47;1.30;;;11.40;99.90;;;;;;7388329;19;20139;-73
2022/11/18 10:27:32;;;;;;;2.47;1.20;;;11.40;99.90;;;;;;7384311;19;20146;-73
2022/11/18 10:30:00;;;;;;;7.57;3.33;;;11.40;99.90;;;;;;7384463;19;20221;-75
2022/11/18 10:32:26;;;;;;;2.03;1.33;;;11.50;99.90;;;;;;7388112;19;20163;-75
2022/11/18 10:34:55;;;;;;;2.27;0.90;;;11.50;99.90;;;;;;7385587;19;20223;-73
2022/11/18 10:37:31;;;;;;;3.93;1.40;;;11.60;99.90;;;;;;7384276;19;20160;-74
2022/11/18 10:39:59;;;;;;;1.23;0.87;;;11.50;99.90;;;;;;7384242;19;20142;-73
2022/11/18 10:42:36;;;;;;;2.27;0.90;;;11.60;99.90;;;;;;7384899;19;20157;-74
2022/11/18 10:45:34;;;;;;;2.77;1.10;;;11.60;99.90;;;;;;7385920;19;20143;-73
2022/11/18 10:48:17;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;7379248;19;20209;-73
2022/11/18 10:50:49;;;;;;;2.33;1.03;;;11.70;99.90;;;;;;7382839;19;20150;-74
2022/11/18 10:53:28;;;;;;;2.07;1.00;;;11.60;99.90;;;;;;7386099;19;20227;-73
2022/11/18 10:56:01;;;;;;;1.83;0.67;;;11.80;99.90;;;;;;7385784;19;20158;-72
2022/11/18 10:58:29;;;;;;;1.30;1.00;;;11.70;99.90;;;;;;7384484;19;20154;-73
2022/11/18 11:01:20;;;;;;;1.93;1.20;;;11.60;99.90;;;;;;7386174;19;20142;-74
2022/11/18 11:04:11;;;;;;;2.17;1.17;;;11.50;99.90;;;;;;7387912;19;20146;-72
2022/11/18 11:06:37;;;;;;;2.17;1.57;;;11.60;99.90;;;;;;7383541;19;20142;-73
2022/11/18 11:09:28;;;;;;;2.50;1.70;;;11.60;99.90;;;;;;7382377;19;20151;-75
2022/11/18 11:12:16;;;;;;;5.73;1.40;;;11.70;99.90;;;;;;7384682;19;20134;-73
2022/11/18 11:14:53;;;;;;;3.40;1.00;;;11.50;99.90;;;;;;7383031;19;20570;-73
2022/11/18 11:17:32;;;;;;;3.03;1.47;;;11.50;99.90;;;;;;7382061;19;20523;-73
2022/11/18 11:20:09;;;;;;;1.60;1.07;;;11.40;99.90;;;;;;7385925;19;20135;-73
2022/11/18 11:22:35;;;;;;;1.07;0.90;;;11.40;99.90;;;;;;7384155;19;20503;-74
2022/11/18 11:25:00;;;;;;;4.03;1.30;;;11.30;99.90;;;;;;7384564;19;20142;-74
2022/11/18 11:27:59;;;;;;;1.90;0.80;;;11.40;99.90;;;;;;7382568;19;20138;-73
2022/11/18 11:30:24;;;;;;;1.93;1.10;;;11.40;99.90;;;;;;7383135;19;20263;-74
2022/11/18 11:33:03;;;;;;;2.30;1.00;;;11.40;99.90;;;;;;7385300;19;20142;-72
2022/11/18 11:35:53;;;;;;;2.50;1.93;;;11.50;99.90;;;;;;7384376;19;20307;-73
2022/11/18 11:38:39;;;;;;;1.17;1.00;;;11.50;99.90;;;;;;7381374;19;21129;-75
2022/11/18 11:41:11;;;;;;;0.73;0.70;;;11.50;99.90;;;;;;7388992;19;20524;-75
2022/11/18 11:44:07;;;;;;;1.33;0.90;;;11.30;99.90;;;;;;7395559;19;20170;-75
2022/11/18 11:47:45;;;;;;;2.23;0.80;;;11.50;99.90;;;;;;7389025;19;20177;-75
2022/11/18 11:49:51;;;;;;;1.10;0.70;;;11.50;99.90;;;;;;7389801;19;20620;-75
2022/11/18 11:52:27;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;7395943;19;20141;-74
2022/11/18 11:55:12;;;;;;;4.03;2.20;;;11.80;99.90;;;;;;7396368;19;20592;-75
2022/11/18 11:57:56;;;;;;;2.40;1.20;;;11.80;99.90;;;;;;7393751;19;20161;-75
2022/11/18 12:00:22;;;;;;;1.57;0.87;;;11.90;99.90;;;;;;7395199;19;20179;-74
2022/11/18 12:03:14;;;;;;;2.87;1.70;;;12.00;99.90;;;;;;7395991;19;20131;-74
2022/11/18 12:05:41;;;;;;;3.73;1.00;;;12.10;99.90;;;;;;7396433;19;20139;-75
2022/11/18 12:08:18;;;;;;;1.37;0.93;;;12.10;99.90;;;;;;7393921;19;21203;-74
2022/11/18 12:10:59;;;;;;;2.20;0.90;;;12.00;99.90;;;;;;7397250;19;20481;-73
2022/11/18 12:13:41;;;;;;;2.67;0.80;;;12.10;99.90;;;;;;7396198;19;20205;-75
2022/11/18 12:16:24;;;;;;;0.90;0.80;;;12.10;99.90;;;;;;7397070;19;20593;-74
2022/11/18 12:18:54;;;;;;;1.87;1.00;;;12.00;99.90;;;;;;7393767;19;20151;-73
2022/11/18 12:21:42;;;;;;;1.03;0.80;;;12.00;99.90;;;;;;7397157;19;20446;-73
2022/11/18 12:24:33;;;;;;;1.20;0.90;;;12.00;99.90;;;;;;7395151;19;20139;-74
2022/11/18 12:27:06;;;;;;;1.33;1.03;;;11.90;99.90;;;;;;7395733;19;20231;-73
2022/11/18 12:29:35;;;;;;;3.33;0.80;;;11.80;99.90;;;;;;7396641;19;20592;-74
2022/11/18 12:32:01;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;7394471;19;20540;-73
2022/11/18 12:34:27;;;;;;;2.77;0.83;;;11.60;99.90;;;;;;7393362;19;20129;-74
2022/11/18 12:36:54;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;7395045;19;20150;-75
2022/11/18 12:39:26;;;;;;;1.03;0.60;;;11.40;99.90;;;;;;7396301;19;20447;-75
2022/11/18 12:44:49;;;;;;;1.20;0.67;;;11.40;99.90;;;;;;7395192;19;20151;-75
2022/11/18 12:47:41;;;;;;;1.70;0.93;;;11.40;99.90;;;;;;7392612;19;20612;-74
2022/11/18 12:50:14;;;;;;;1.60;0.90;;;11.40;99.90;;;;;;7391351;19;20552;-73
2022/11/18 12:52:39;;;;;;;3.17;1.10;;;11.60;99.90;;;;;;7394026;19;20604;-74
2022/11/18 12:55:36;;;;;;;1.43;0.97;;;11.30;99.90;;;;;;7396005;19;20142;-75
2022/11/18 12:58:02;;;;;;;1.83;1.13;;;11.40;99.90;;;;;;7390640;19;20174;-76
2022/11/18 13:00:30;;;;;;;1.47;1.10;;;11.50;99.90;;;;;;7394072;19;20633;-76
2022/11/18 13:02:58;;;;;;;2.30;1.07;;;11.30;99.90;;;;;;7392472;19;20626;-74
2022/11/18 13:05:27;;;;;;;2.93;1.27;;;11.30;99.90;;;;;;7394652;19;20511;-74
2022/11/18 13:08:14;;;;;;;1.17;0.90;;;11.20;99.90;;;;;;7394992;19;20637;-74
2022/11/18 13:10:44;;;;;;;2.10;1.13;;;11.50;99.90;;;;;;7393023;19;20517;-74
2022/11/18 13:13:31;;;;;;;1.90;0.97;;;11.70;99.90;;;;;;7394250;19;20613;-73
2022/11/18 13:18:55;;;;;;;15.03;8.27;;;11.90;99.90;;;;;;7393179;19;20154;-75
2022/11/18 13:24:20;;;;;;;1.17;1.00;;;12.00;99.90;;;;;;7394395;19;20623;-73
2022/11/18 13:26:55;;;;;;;1.67;1.17;;;12.00;99.90;;;;;;7393613;19;20139;-72