Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:19;;;;;;;5.27;3.43;;;18.10;99.90;;;;;;4859547;29;20519;-72
2021/07/19 00:04:47;;;;;;;6.30;4.00;;;18.10;99.90;;;;;;4859752;29;20566;-72
2021/07/19 00:07:14;;;;;;;7.83;3.50;;;18.20;99.90;;;;;;4860062;29;20527;-72
2021/07/19 00:09:44;;;;;;;5.27;4.00;;;18.00;99.90;;;;;;4859709;29;20526;-72
2021/07/19 00:12:14;;;;;;;7.83;4.03;;;18.00;99.90;;;;;;4860192;29;20463;-72
2021/07/19 00:14:42;;;;;;;5.30;3.40;;;17.90;99.90;;;;;;4859663;29;20476;-72
2021/07/19 00:17:11;;;;;;;5.87;3.93;;;17.90;99.90;;;;;;4858755;29;20943;-72
2021/07/19 00:19:38;;;;;;;8.60;3.17;;;17.80;99.90;;;;;;4859600;29;20574;-72
2021/07/19 00:22:05;;;;;;;8.00;3.90;;;17.90;99.90;;;;;;4860226;29;20515;-72
2021/07/19 00:24:32;;;;;;;3.80;2.80;;;17.80;99.90;;;;;;4863646;29;20575;-72
2021/07/19 00:27:05;;;;;;;3.90;3.50;;;17.70;99.90;;;;;;4880971;29;20438;-72
2021/07/19 00:29:33;;;;;;;4.87;3.70;;;17.70;99.90;;;;;;4878306;29;20467;-72
2021/07/19 00:31:59;;;;;;;3.93;3.20;;;17.70;99.90;;;;;;4878516;29;20443;-72
2021/07/19 00:34:26;;;;;;;3.83;3.33;;;17.60;99.90;;;;;;4868165;29;20540;-72
2021/07/19 00:36:54;;;;;;;5.50;3.33;;;17.60;99.90;;;;;;4859759;29;20939;-72
2021/07/19 00:39:23;;;;;;;6.40;3.90;;;17.70;99.90;;;;;;4866320;29;20479;-72
2021/07/19 00:41:54;;;;;;;9.03;3.80;;;17.70;99.90;;;;;;4859870;29;20439;-72
2021/07/19 00:44:23;;;;;;;6.20;3.70;;;17.70;99.90;;;;;;4873545;29;20983;-72
2021/07/19 00:46:52;;;;;;;4.57;3.97;;;17.60;99.90;;;;;;4873723;29;20436;-72
2021/07/19 00:49:24;;;;;;;5.53;3.83;;;17.70;99.90;;;;;;4858727;29;20456;-72
2021/07/19 00:51:54;;;;;;;5.67;3.60;;;17.80;99.90;;;;;;4859723;29;20484;-72
2021/07/19 00:54:24;;;;;;;7.17;4.07;;;17.70;99.90;;;;;;4858843;29;20483;-72
2021/07/19 00:56:55;;;;;;;6.13;4.30;;;17.60;99.90;;;;;;4859787;29;20421;-72
2021/07/19 00:59:24;;;;;;;6.87;4.20;;;17.40;99.90;;;;;;4858954;29;21013;-72
2021/07/19 01:01:54;;;;;;;10.80;4.13;;;17.40;99.90;;;;;;4873874;29;20440;-72
2021/07/19 01:04:24;;;;;;;5.83;3.67;;;17.40;99.90;;;;;;4872835;29;20516;-72
2021/07/19 01:06:57;;;;;;;5.90;4.10;;;17.40;99.90;;;;;;4859653;29;20425;-72
2021/07/19 01:09:28;;;;;;;3.67;3.27;;;17.50;99.90;;;;;;4877750;29;20486;-72
2021/07/19 01:11:59;;;;;;;9.50;4.33;;;17.40;99.90;;;;;;4878320;29;20420;-72
2021/07/19 01:14:28;;;;;;;6.87;4.63;;;17.40;99.90;;;;;;4879778;29;21039;-72
2021/07/19 01:16:55;;;;;;;6.70;4.13;;;17.40;99.90;;;;;;4881966;29;20518;-72
2021/07/19 01:19:30;;;;;;;4.43;3.93;;;17.40;99.90;;;;;;4866959;29;20472;-72
2021/07/19 01:22:32;;;;;;;4.53;4.03;;;17.40;99.90;;;;;;4863389;29;20512;-72
2021/07/19 01:25:04;;;;;;;4.93;4.30;;;17.30;99.90;;;;;;4870347;29;20485;-72
2021/07/19 01:28:03;;;;;;;6.27;3.93;;;17.20;99.90;;;;;;4880288;29;20443;-72
2021/07/19 01:30:31;;;;;;;14.13;4.63;;;17.20;99.90;;;;;;4881310;29;20561;-72
2021/07/19 01:33:01;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;4881461;29;20498;-72
2021/07/19 01:35:34;;;;;;;5.37;4.20;;;17.40;99.90;;;;;;4862726;29;20504;-72
2021/07/19 01:38:02;;;;;;;9.67;4.13;;;17.40;99.90;;;;;;4864831;29;20896;-72
2021/07/19 01:40:36;;;;;;;7.00;4.70;;;17.30;99.90;;;;;;4865636;29;20504;-72
2021/07/19 01:43:06;;;;;;;5.63;4.50;;;17.30;99.90;;;;;;4861542;29;20464;-72
2021/07/19 01:45:38;;;;;;;6.87;4.80;;;17.20;99.90;;;;;;4862443;29;20472;-72
2021/07/19 01:48:08;;;;;;;8.90;4.90;;;17.20;99.90;;;;;;4861163;29;21035;-72
2021/07/19 01:50:37;;;;;;;9.53;5.27;;;17.10;99.90;;;;;;4862234;29;20464;-72
2021/07/19 01:53:15;;;;;;;6.00;5.20;;;17.10;99.90;;;;;;4877016;29;20955;-72
2021/07/19 01:55:43;;;;;;;6.33;4.97;;;17.10;99.90;;;;;;4876103;29;21080;-72
2021/07/19 01:58:13;;;;;;;5.50;5.00;;;17.20;99.90;;;;;;4862432;29;20452;-72
2021/07/19 02:00:50;;;;;;;9.03;5.50;;;17.10;99.90;;;;;;4860998;29;20492;-72
2021/07/19 02:03:18;;;;;;;7.20;4.70;;;17.10;99.90;;;;;;4861303;29;20509;-72
2021/07/19 02:05:52;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;4861234;29;21028;-72
2021/07/19 02:08:21;;;;;;;7.57;4.93;;;17.10;99.90;;;;;;4845796;29;20444;-72
2021/07/19 02:11:08;;;;;;;7.70;5.23;;;17.10;99.90;;;;;;4861191;29;20528;-72
2021/07/19 02:13:41;;;;;;;6.13;4.47;;;17.10;99.90;;;;;;4862237;29;20504;-72
2021/07/19 02:16:09;;;;;;;6.13;4.80;;;17.10;99.90;;;;;;4862407;29;20955;-72
2021/07/19 02:18:39;;;;;;;5.90;5.30;;;17.10;99.90;;;;;;4861611;29;20421;-72
2021/07/19 02:21:06;;;;;;;9.50;4.50;;;17.10;99.90;;;;;;4861077;29;20441;-72
2021/07/19 02:23:45;;;;;;;6.80;5.40;;;17.10;99.90;;;;;;4859699;29;20463;-73
2021/07/19 02:26:26;;;;;;;9.10;5.40;;;17.10;99.90;;;;;;4886717;29;20490;-72
2021/07/19 02:28:54;;;;;;;7.10;5.23;;;17.10;99.90;;;;;;4897193;29;20458;-72
2021/07/19 02:31:22;;;;;;;6.03;4.83;;;17.10;99.90;;;;;;4899286;29;20434;-72
2021/07/19 02:33:51;;;;;;;6.40;4.90;;;17.10;99.90;;;;;;4872663;29;20484;-73
2021/07/19 02:36:24;;;;;;;8.20;4.70;;;17.00;99.90;;;;;;4860743;29;20528;-72
2021/07/19 02:38:55;;;;;;;5.73;5.23;;;17.00;99.90;;;;;;4867910;29;20459;-73
2021/07/19 02:41:26;;;;;;;7.87;5.23;;;17.00;99.90;;;;;;4861010;29;20451;-72
2021/07/19 02:44:02;;;;;;;7.70;5.90;;;17.00;99.90;;;;;;4861222;29;20475;-73
2021/07/19 02:46:49;;;;;;;6.27;4.87;;;17.00;99.90;;;;;;4860483;29;20460;-72
2021/07/19 02:49:18;;;;;;;5.40;4.87;;;17.00;99.90;;;;;;4860866;29;20563;-72
2021/07/19 02:51:50;;;;;;;6.23;5.17;;;16.90;99.90;;;;;;4860642;29;20447;-72
2021/07/19 02:54:20;;;;;;;4.93;4.33;;;16.90;99.90;;;;;;4859598;29;20583;-73
2021/07/19 02:56:47;;;;;;;12.57;5.20;;;16.90;99.90;;;;;;4861670;29;20473;-72
2021/07/19 02:59:14;;;;;;;8.30;5.80;;;16.80;99.90;;;;;;4875011;29;21035;-72
2021/07/19 03:01:50;;;;;;;6.53;5.80;;;16.80;99.90;;;;;;4860133;29;20437;-72
2021/07/19 03:04:19;;;;;;;6.63;4.77;;;16.80;99.90;;;;;;4876062;29;20471;-72
2021/07/19 03:06:48;;;;;;;6.93;5.20;;;16.70;99.90;;;;;;4879967;29;20442;-72
2021/07/19 03:09:19;;;;;;;10.73;5.70;;;16.70;99.90;;;;;;4858526;29;20484;-72
2021/07/19 03:11:49;;;;;;;6.93;5.40;;;16.70;99.90;;;;;;4860140;29;20923;-72
2021/07/19 03:14:25;;;;;;;7.17;5.70;;;16.70;99.90;;;;;;4860802;29;21054;-72
2021/07/19 03:17:02;;;;;;;5.83;5.30;;;16.60;99.90;;;;;;4861167;29;20582;-72
2021/07/19 03:19:32;;;;;;;7.03;5.10;;;16.60;99.90;;;;;;4860504;29;20464;-72
2021/07/19 03:22:00;;;;;;;11.30;5.50;;;16.50;99.90;;;;;;4844743;29;20452;-72
2021/07/19 03:24:55;;;;;;;6.30;5.40;;;16.50;99.90;;;;;;4861023;29;21050;-72
2021/07/19 03:27:24;;;;;;;6.50;5.30;;;16.50;99.90;;;;;;4844583;29;20826;-72
2021/07/19 03:29:56;;;;;;;8.30;5.40;;;16.50;99.90;;;;;;4860649;29;20824;-72
2021/07/19 03:32:30;;;;;;;6.80;5.57;;;16.50;99.90;;;;;;4860646;29;20486;-72
2021/07/19 03:35:06;;;;;;;6.37;5.10;;;16.50;99.90;;;;;;4858520;29;20483;-72
2021/07/19 03:37:38;;;;;;;7.23;6.40;;;16.50;99.90;;;;;;4844464;29;20959;-72
2021/07/19 03:40:12;;;;;;;8.00;6.53;;;16.50;99.90;;;;;;4874311;29;20483;-72
2021/07/19 03:42:42;;;;;;;8.37;6.43;;;16.50;99.90;;;;;;4875020;29;20436;-72
2021/07/19 03:45:19;;;;;;;10.50;6.63;;;16.60;99.90;;;;;;4851940;29;20480;-72
2021/07/19 03:47:47;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;4874499;29;20536;-72
2021/07/19 03:50:23;;;;;;;6.77;6.07;;;16.50;99.90;;;;;;4872610;29;20468;-72
2021/07/19 03:52:54;;;;;;;7.20;6.20;;;16.50;99.90;;;;;;4859915;29;20507;-72
2021/07/19 03:55:27;;;;;;;7.60;6.30;;;16.50;99.90;;;;;;4873940;29;20851;-72
2021/07/19 03:57:56;;;;;;;8.10;7.03;;;16.50;99.90;;;;;;4858947;29;20445;-72
2021/07/19 04:00:26;;;;;;;11.23;6.43;;;16.50;99.90;;;;;;4858621;29;20895;-72
2021/07/19 04:03:16;;;;;;;9.17;6.13;;;16.50;99.90;;;;;;4865276;29;20476;-72
2021/07/19 04:05:50;;;;;;;9.70;6.97;;;16.40;99.90;;;;;;4858292;29;20567;-72
2021/07/19 04:08:23;;;;;;;11.83;6.10;;;16.40;99.90;;;;;;4858885;29;20436;-72
2021/07/19 04:10:54;;;;;;;6.70;5.47;;;16.40;99.90;;;;;;4858451;29;20476;-72
2021/07/19 04:13:24;;;;;;;8.83;6.40;;;16.40;99.90;;;;;;4859050;29;20480;-72
2021/07/19 04:15:52;;;;;;;8.07;5.80;;;16.50;99.90;;;;;;4858188;29;20491;-72
2021/07/19 04:18:22;;;;;;;6.53;5.87;;;16.50;99.90;;;;;;4858832;29;20459;-72
2021/07/19 04:20:55;;;;;;;9.53;6.17;;;16.60;99.90;;;;;;4859744;29;20468;-72
2021/07/19 04:23:32;;;;;;;7.90;7.10;;;16.50;99.90;;;;;;4858914;29;20832;-72
2021/07/19 04:26:16;;;;;;;10.07;6.80;;;16.50;99.90;;;;;;4858944;29;20460;-72
2021/07/19 04:28:50;;;;;;;8.10;6.43;;;16.50;99.90;;;;;;4858989;29;20519;-72
2021/07/19 04:31:19;;;;;;;7.27;6.50;;;16.50;99.90;;;;;;4874013;29;20943;-73
2021/07/19 04:34:01;;;;;;;9.40;7.40;;;16.50;99.90;;;;;;4859486;29;20472;-72
2021/07/19 04:36:37;;;;;;;11.50;6.80;;;16.50;99.90;;;;;;4889302;29;20546;-72
2021/07/19 04:39:04;;;;;;;9.93;7.13;;;16.60;99.90;;;;;;4873316;29;20484;-72
2021/07/19 04:41:33;;;;;;;10.43;6.77;;;16.60;99.90;;;;;;4858636;29;20947;-72
2021/07/19 04:44:00;;;;;;;11.57;6.33;;;16.60;99.90;;;;;;4859059;29;20463;-73
2021/07/19 04:46:29;;;;;;;8.10;5.70;;;16.60;99.90;;;;;;4873773;29;20432;-72
2021/07/19 04:48:57;;;;;;;10.50;7.17;;;16.60;99.90;;;;;;4858736;29;20839;-73
2021/07/19 04:51:32;;;;;;;12.10;7.43;;;16.60;99.90;;;;;;4858721;29;20489;-72
2021/07/19 04:54:03;;;;;;;9.67;6.40;;;16.80;99.90;;;;;;4857569;29;20984;-72
2021/07/19 04:56:38;;;;;;;9.40;6.53;;;16.80;99.90;;;;;;4859631;29;20475;-72
2021/07/19 04:59:14;;;;;;;10.00;6.80;;;17.00;99.90;;;;;;4857380;29;20506;-72
2021/07/19 05:01:44;;;;;;;9.50;6.97;;;17.10;99.90;;;;;;4858315;29;20440;-72
2021/07/19 05:04:13;;;;;;;7.70;6.50;;;17.00;99.90;;;;;;4858717;29;20480;-72
2021/07/19 05:06:44;;;;;;;10.60;7.30;;;17.00;99.90;;;;;;4873843;29;20478;-72
2021/07/19 05:09:15;;;;;;;14.50;8.00;;;17.00;99.90;;;;;;4865968;29;20540;-72
2021/07/19 05:11:43;;;;;;;11.93;7.20;;;17.10;99.90;;;;;;4889489;29;20450;-72
2021/07/19 05:14:26;;;;;;;12.00;8.40;;;17.20;99.90;;;;;;4877256;29;20909;-72
2021/07/19 05:16:58;;;;;;;12.70;6.50;;;17.20;99.90;;;;;;4876696;29;20520;-72
2021/07/19 05:19:29;;;;;;;14.03;6.63;;;17.20;99.90;;;;;;4858658;29;20468;-72
2021/07/19 05:21:56;;;;;;;12.07;7.10;;;17.30;99.90;;;;;;4858119;29;20907;-72
2021/07/19 05:24:30;;;;;;;13.07;7.07;;;17.40;99.90;;;;;;4857923;29;20516;-72
2021/07/19 05:26:57;;;;;;;15.80;7.87;;;17.40;99.90;;;;;;4867135;29;20445;-72
2021/07/19 05:29:26;;;;;;;14.63;8.30;;;17.50;99.90;;;;;;4877335;29;20879;-72
2021/07/19 05:31:58;;;;;;;7.90;5.97;;;17.60;99.90;;;;;;4877734;29;20598;-73
2021/07/19 05:34:25;;;;;;;11.73;6.77;;;17.70;99.90;;;;;;4861719;29;20483;-72
2021/07/19 05:36:52;;;;;;;9.90;6.17;;;17.80;99.90;;;;;;4859011;29;20471;-72
2021/07/19 05:39:22;;;;;;;7.10;5.90;;;17.90;99.90;;;;;;4872309;29;20519;-73
2021/07/19 05:41:49;;;;;;;7.43;6.13;;;18.00;99.90;;;;;;4857612;29;20722;-72
2021/07/19 05:44:16;;;;;;;9.30;6.73;;;18.00;99.90;;;;;;4857184;29;20461;-73
2021/07/19 05:46:43;;;;;;;9.47;6.60;;;18.10;99.90;;;;;;4858000;29;20428;-72
2021/07/19 05:49:13;;;;;;;12.27;6.43;;;18.30;99.90;;;;;;4842261;29;21013;-73
2021/07/19 05:51:46;;;;;;;14.33;6.90;;;18.40;99.90;;;;;;4857792;29;20443;-72
2021/07/19 05:54:17;;;;;;;12.20;6.50;;;18.50;99.90;;;;;;4866946;29;20488;-73
2021/07/19 05:56:50;;;;;;;12.40;8.17;;;18.60;99.90;;;;;;4866498;29;20486;-72
2021/07/19 05:59:20;;;;;;;11.13;8.50;;;18.80;99.90;;;;;;4879111;29;20502;-72
2021/07/19 06:01:47;;;;;;;12.10;8.53;;;18.90;99.90;;;;;;4881027;29;20924;-72
2021/07/19 06:04:14;;;;;;;13.47;6.77;;;19.00;99.90;;;;;;4870463;29;20557;-72
2021/07/19 06:06:43;;;;;;;9.90;6.77;;;19.20;99.90;;;;;;4876701;29;20531;-72
2021/07/19 06:09:12;;;;;;;11.50;6.87;;;19.50;99.90;;;;;;4874887;29;20564;-72
2021/07/19 06:11:39;;;;;;;11.33;6.90;;;19.70;99.90;;;;;;4879717;29;20475;-73
2021/07/19 06:14:06;;;;;;;8.30;6.60;;;20.10;99.90;;;;;;4879043;29;20465;-74
2021/07/19 06:16:38;;;;;;;9.97;7.00;;;20.40;99.90;;;;;;4878540;29;21015;-72
2021/07/19 06:19:08;;;;;;;10.40;6.90;;;20.80;99.90;;;;;;4860228;29;20471;-74
2021/07/19 06:21:35;;;;;;;14.00;6.30;;;21.10;99.90;;;;;;4876491;29;20538;-75
2021/07/19 06:24:02;;;;;;;17.50;7.93;;;21.30;99.90;;;;;;4861184;29;20483;-74
2021/07/19 06:26:31;;;;;;;11.97;8.23;;;21.50;99.90;;;;;;4873999;29;20930;-73
2021/07/19 06:28:59;;;;;;;14.93;9.17;;;21.90;99.90;;;;;;4879656;29;20467;-74
2021/07/19 06:31:29;;;;;;;8.20;6.10;;;22.10;99.90;;;;;;4879450;29;20430;-75
2021/07/19 06:33:58;;;;;;;10.57;7.27;;;22.00;99.90;;;;;;4871677;29;20464;-74
2021/07/19 06:36:25;;;;;;;9.73;6.80;;;21.80;99.90;;;;;;4861914;29;20511;-72
2021/07/19 06:38:52;;;;;;;9.50;7.07;;;21.50;99.90;;;;;;4860745;29;20474;-74
2021/07/19 06:41:35;;;;;;;10.83;8.67;;;21.30;99.90;;;;;;4874255;29;20898;-73
2021/07/19 06:44:04;;;;;;;10.47;7.97;;;21.00;99.90;;;;;;4861557;29;20464;-73
2021/07/19 06:46:31;;;;;;;9.13;8.20;;;20.70;99.90;;;;;;4861581;29;20853;-73
2021/07/19 06:49:07;;;;;;;11.13;7.70;;;20.60;99.90;;;;;;4867642;29;20481;-72
2021/07/19 06:51:34;;;;;;;12.23;7.63;;;20.40;99.90;;;;;;4860463;29;20536;-72
2021/07/19 06:54:04;;;;;;;11.70;9.07;;;20.30;99.90;;;;;;4861231;29;20480;-73
2021/07/19 06:56:31;;;;;;;10.17;8.20;;;20.30;99.90;;;;;;4862561;29;20889;-72
2021/07/19 06:58:59;;;;;;;10.67;8.13;;;20.30;99.90;;;;;;4859831;29;21087;-73
2021/07/19 07:01:28;;;;;;;9.77;7.37;;;20.40;99.90;;;;;;4861741;29;20656;-72
2021/07/19 07:04:00;;;;;;;13.17;7.10;;;20.40;99.90;;;;;;4870030;29;20456;-73
2021/07/19 07:06:29;;;;;;;9.97;8.13;;;20.50;99.90;;;;;;4861645;29;20490;-73
2021/07/19 07:09:05;;;;;;;10.70;7.57;;;20.50;99.90;;;;;;4860555;29;20475;-73
2021/07/19 07:11:33;;;;;;;11.00;8.80;;;20.70;99.90;;;;;;4861463;29;20424;-73
2021/07/19 07:14:00;;;;;;;12.83;9.10;;;20.70;99.90;;;;;;4859669;29;20804;-73
2021/07/19 07:16:29;;;;;;;9.83;8.50;;;20.70;99.90;;;;;;4861090;29;20468;-73
2021/07/19 07:19:00;;;;;;;14.90;8.40;;;20.70;99.90;;;;;;4860211;29;20467;-73
2021/07/19 07:21:32;;;;;;;12.67;7.63;;;20.70;99.90;;;;;;4875367;29;20497;-73
2021/07/19 07:24:01;;;;;;;11.33;7.60;;;20.70;99.90;;;;;;4860418;29;20472;-73
2021/07/19 07:26:35;;;;;;;12.03;7.30;;;20.80;99.90;;;;;;4861071;29;20421;-72
2021/07/19 07:29:06;;;;;;;10.40;7.90;;;21.00;99.90;;;;;;4860471;29;20487;-72
2021/07/19 07:31:37;;;;;;;8.33;7.07;;;21.20;99.90;;;;;;4860631;29;20446;-73
2021/07/19 07:34:06;;;;;;;9.20;7.00;;;21.30;99.90;;;;;;4874617;29;20480;-73
2021/07/19 07:36:39;;;;;;;13.73;7.90;;;21.30;99.90;;;;;;4860440;29;21009;-72
2021/07/19 07:39:07;;;;;;;8.93;7.93;;;21.50;99.90;;;;;;4858459;29;20540;-74
2021/07/19 07:41:39;;;;;;;11.03;7.73;;;21.50;99.90;;;;;;4860751;29;20440;-71
2021/07/19 07:44:10;;;;;;;10.37;8.13;;;21.50;99.90;;;;;;4855977;29;20480;-73
2021/07/19 07:46:38;;;;;;;10.33;7.40;;;21.60;99.90;;;;;;4870206;29;20920;-72
2021/07/19 07:49:08;;;;;;;10.00;6.60;;;21.50;99.90;;;;;;4859661;29;20548;-73
2021/07/19 07:51:37;;;;;;;8.93;8.03;;;21.40;99.90;;;;;;4859219;29;20498;-72
2021/07/19 07:54:09;;;;;;;11.60;8.47;;;21.30;99.90;;;;;;4859702;29;20506;-72
2021/07/19 07:56:36;;;;;;;10.17;7.77;;;21.20;99.90;;;;;;4874701;29;20472;-72
2021/07/19 07:59:23;;;;;;;8.97;7.40;;;21.10;99.90;;;;;;4845916;29;20468;-72
2021/07/19 08:01:58;;;;;;;10.00;7.50;;;21.00;99.90;;;;;;4860225;29;20424;-72
2021/07/19 08:04:29;;;;;;;11.47;8.23;;;21.00;99.90;;;;;;4873938;29;20528;-73
2021/07/19 08:06:58;;;;;;;11.03;8.10;;;20.90;99.90;;;;;;4860309;29;20439;-72
2021/07/19 08:09:26;;;;;;;13.43;7.80;;;20.90;99.90;;;;;;4859694;29;20478;-72
2021/07/19 08:11:53;;;;;;;9.00;8.00;;;20.80;99.90;;;;;;4859056;29;20424;-71
2021/07/19 08:14:21;;;;;;;13.50;9.57;;;20.80;99.90;;;;;;4859623;29;20472;-73
2021/07/19 08:16:51;;;;;;;11.50;8.70;;;20.90;99.90;;;;;;4860011;29;20510;-73
2021/07/19 08:19:32;;;;;;;12.40;9.00;;;20.90;99.90;;;;;;4873356;29;20559;-73
2021/07/19 08:21:59;;;;;;;14.20;9.80;;;20.90;99.90;;;;;;4858478;29;20951;-73
2021/07/19 08:24:31;;;;;;;16.60;9.70;;;20.90;99.90;;;;;;4859437;29;20472;-73
2021/07/19 08:27:05;;;;;;;14.63;8.23;;;20.80;99.90;;;;;;4859905;29;20434;-72
2021/07/19 08:29:35;;;;;;;17.13;11.93;;;20.80;99.90;;;;;;4859424;29;20481;-72
2021/07/19 08:32:22;;;;;;;13.80;11.03;;;20.90;99.90;;;;;;4874169;29;20448;-73
2021/07/19 08:34:59;;;;;;;12.60;11.30;;;21.00;99.90;;;;;;4851011;29;20814;-72
2021/07/19 08:37:30;;;;;;;12.23;9.90;;;21.10;99.90;;;;;;4858403;29;20467;-72
2021/07/19 08:39:57;;;;;;;15.97;10.33;;;21.10;99.90;;;;;;4869779;29;20482;-73
2021/07/19 08:42:36;;;;;;;15.53;10.13;;;21.10;99.90;;;;;;4881465;29;20526;-72
2021/07/19 08:45:05;;;;;;;9.83;8.83;;;21.10;99.90;;;;;;4877693;29;20459;-73
2021/07/19 08:47:44;;;;;;;13.93;10.40;;;21.00;99.90;;;;;;4877343;29;20820;-72
2021/07/19 08:50:15;;;;;;;15.80;11.93;;;21.00;99.90;;;;;;4859795;29;20526;-72
2021/07/19 08:53:02;;;;;;;13.40;12.10;;;21.00;99.90;;;;;;4861004;29;20947;-72
2021/07/19 08:55:30;;;;;;;13.67;11.87;;;21.00;99.90;;;;;;4873143;29;20480;-72
2021/07/19 08:58:08;;;;;;;14.50;11.83;;;21.10;99.90;;;;;;4859410;29;20475;-72
2021/07/19 09:00:36;;;;;;;14.03;10.27;;;21.10;99.90;;;;;;4851670;29;20888;-72
2021/07/19 09:03:06;;;;;;;13.60;11.27;;;21.10;99.90;;;;;;4865247;29;20468;-72
2021/07/19 09:05:33;;;;;;;16.33;13.00;;;21.20;99.90;;;;;;4859129;29;20469;-72
2021/07/19 09:08:01;;;;;;;17.40;13.33;;;21.10;99.90;;;;;;4873469;29;20428;-73
2021/07/19 09:10:31;;;;;;;16.87;14.20;;;21.10;99.90;;;;;;4860289;29;20480;-73
2021/07/19 09:13:00;;;;;;;20.80;16.90;;;21.10;99.90;;;;;;4878414;29;20439;-72
2021/07/19 09:15:31;;;;;;;19.73;17.73;;;21.20;99.90;;;;;;4877691;29;20504;-72
2021/07/19 09:18:01;;;;;;;22.13;19.83;;;21.20;99.90;;;;;;4874820;29;20484;-72
2021/07/19 09:20:35;;;;;;;24.30;21.77;;;21.10;99.90;;;;;;4858947;29;20480;-73
2021/07/19 09:23:06;;;;;;;26.13;23.13;;;21.00;99.90;;;;;;4858268;29;20470;-71
2021/07/19 09:25:33;;;;;;;23.47;21.07;;;21.00;99.90;;;;;;4873617;29;20567;-72
2021/07/19 09:28:13;;;;;;;22.73;20.20;;;20.90;99.90;;;;;;4876697;29;20458;-72
2021/07/19 09:30:48;;;;;;;21.93;18.83;;;20.90;99.90;;;;;;4877192;29;20982;-73
2021/07/19 09:33:22;;;;;;;20.90;18.70;;;20.90;99.90;;;;;;4859889;29;20518;-73
2021/07/19 09:35:52;;;;;;;19.40;17.50;;;21.00;99.90;;;;;;4863111;29;20557;-73
2021/07/19 09:38:29;;;;;;;17.67;15.53;;;21.10;99.90;;;;;;4879896;29;20523;-73
2021/07/19 09:41:01;;;;;;;20.80;15.57;;;21.10;99.90;;;;;;4863220;29;20535;-73
2021/07/19 09:43:32;;;;;;;19.50;17.50;;;21.10;99.90;;;;;;4862923;29;20479;-73
2021/07/19 09:46:10;;;;;;;20.70;16.03;;;21.00;99.90;;;;;;4862686;29;20967;-73
2021/07/19 09:48:41;;;;;;;16.57;14.87;;;21.00;99.90;;;;;;4887705;29;20516;-74
2021/07/19 09:51:08;;;;;;;16.27;14.53;;;21.00;99.90;;;;;;4898955;29;20517;-73
2021/07/19 09:53:41;;;;;;;19.83;14.07;;;21.10;99.90;;;;;;4882471;29;20462;-74
2021/07/19 09:56:16;;;;;;;15.17;12.97;;;21.10;99.90;;;;;;4863067;29;20456;-73
2021/07/19 09:58:48;;;;;;;20.17;15.57;;;21.20;99.90;;;;;;4854832;29;20503;-73
2021/07/19 10:01:29;;;;;;;20.30;16.30;;;21.20;99.90;;;;;;4891858;29;20442;-73
2021/07/19 10:04:07;;;;;;;21.20;16.67;;;21.20;99.90;;;;;;4862687;29;20555;-73
2021/07/19 10:06:44;;;;;;;16.90;14.40;;;21.20;99.90;;;;;;4873149;29;20436;-73
2021/07/19 10:09:13;;;;;;;18.30;15.30;;;21.20;99.90;;;;;;4877890;29;20550;-73
2021/07/19 10:11:52;;;;;;;17.60;15.43;;;21.20;99.90;;;;;;4880981;29;21024;-73
2021/07/19 10:14:38;;;;;;;17.87;13.40;;;21.00;99.90;;;;;;4878919;29;20497;-73
2021/07/19 10:17:17;;;;;;;19.40;15.53;;;21.00;99.90;;;;;;4876467;29;20842;-73
2021/07/19 10:19:48;;;;;;;18.67;16.77;;;21.00;99.90;;;;;;4880578;29;20467;-73
2021/07/19 10:22:15;;;;;;;21.70;17.67;;;21.10;99.90;;;;;;4879746;29;20843;-73
2021/07/19 10:24:45;;;;;;;19.00;17.07;;;21.00;99.90;;;;;;4873056;29;20487;-72
2021/07/19 10:27:26;;;;;;;19.87;17.73;;;21.10;99.90;;;;;;4879319;29;20510;-72
2021/07/19 10:30:01;;;;;;;19.10;16.97;;;21.20;99.90;;;;;;4879020;29;21016;-72
2021/07/19 10:32:29;;;;;;;21.53;19.43;;;21.20;99.90;;;;;;4879249;29;20958;-72
2021/07/19 10:35:04;;;;;;;22.60;18.20;;;21.20;99.90;;;;;;4868086;29;20511;-72
2021/07/19 10:37:55;;;;;;;21.30;19.00;;;21.30;99.90;;;;;;4844912;29;21010;-72
2021/07/19 10:40:28;;;;;;;24.17;20.63;;;21.40;99.90;;;;;;4869475;29;20491;-73
2021/07/19 10:43:08;;;;;;;24.33;20.67;;;21.40;99.90;;;;;;4876830;29;20450;-73
2021/07/19 10:45:41;;;;;;;21.90;19.60;;;21.60;99.90;;;;;;4879801;29;20997;-73
2021/07/19 10:48:25;;;;;;;21.90;18.73;;;21.60;99.90;;;;;;4872982;29;20461;-73
2021/07/19 10:51:14;;;;;;;23.03;19.00;;;21.70;99.90;;;;;;4874807;29;20970;-72
2021/07/19 10:53:44;;;;;;;22.73;18.70;;;21.70;99.90;;;;;;4860788;29;20849;-74
2021/07/19 10:56:28;;;;;;;22.80;20.37;;;21.80;99.90;;;;;;4868136;29;20437;-72
2021/07/19 10:58:55;;;;;;;27.57;23.07;;;21.70;99.90;;;;;;4878091;29;20977;-74
2021/07/19 11:01:28;;;;;;;29.07;24.37;;;21.70;99.90;;;;;;4880239;29;20460;-72
2021/07/19 11:04:15;;;;;;;25.70;22.80;;;21.70;99.90;;;;;;4865633;29;20476;-73
2021/07/19 11:06:49;;;;;;;30.70;22.87;;;21.70;99.90;;;;;;4861475;29;20429;-73
2021/07/19 11:09:20;;;;;;;27.17;24.30;;;21.70;98.80;;;;;;4860230;29;20473;-72
2021/07/19 11:11:50;;;;;;;27.60;24.67;;;21.70;99.90;;;;;;4861368;29;20520;-73
2021/07/19 11:14:21;;;;;;;25.93;23.17;;;21.70;99.90;;;;;;4860739;29;20889;-73
2021/07/19 11:16:55;;;;;;;25.93;23.23;;;21.70;99.60;;;;;;4860996;29;20929;-73
2021/07/19 11:19:53;;;;;;;22.97;20.60;;;21.80;99.90;;;;;;4875822;29;20487;-73
2021/07/19 11:22:25;;;;;;;25.93;22.40;;;21.80;99.10;;;;;;4863515;29;20786;-73
2021/07/19 11:24:55;;;;;;;23.50;21.10;;;21.90;98.10;;;;;;4874018;29;20509;-73
2021/07/19 11:27:46;;;;;;;25.67;22.37;;;21.90;99.80;;;;;;4860905;29;20925;-72
2021/07/19 11:30:22;;;;;;;26.20;20.90;;;22.00;97.40;;;;;;4860530;29;20545;-73
2021/07/19 11:32:52;;;;;;;23.10;20.67;;;22.10;97.50;;;;;;4875062;29;20873;-72
2021/07/19 11:35:25;;;;;;;22.00;19.70;;;22.20;96.50;;;;;;4860767;29;20479;-73
2021/07/19 11:38:01;;;;;;;24.10;19.57;;;22.30;95.10;;;;;;4876899;29;20467;-73
2021/07/19 11:40:37;;;;;;;23.47;21.17;;;22.40;96.30;;;;;;4875205;29;20806;-73
2021/07/19 11:43:10;;;;;;;24.07;21.67;;;22.50;95.90;;;;;;4879304;29;20507;-73
2021/07/19 11:45:42;;;;;;;22.40;20.10;;;22.60;94.30;;;;;;4868871;29;20467;-73
2021/07/19 11:48:10;;;;;;;23.50;19.47;;;22.70;94.00;;;;;;4860195;29;20446;-73
2021/07/19 11:50:39;;;;;;;22.57;19.47;;;22.70;92.20;;;;;;4859976;29;20481;-73
2021/07/19 11:53:07;;;;;;;19.70;17.30;;;22.70;93.90;;;;;;4860573;29;20460;-73
2021/07/19 11:55:38;;;;;;;21.30;17.00;;;22.70;94.20;;;;;;4843474;29;21045;-73
2021/07/19 11:58:06;;;;;;;27.30;19.87;;;22.60;92.60;;;;;;4870541;29;20477;-73
2021/07/19 12:00:39;;;;;;;22.90;17.70;;;22.70;90.00;;;;;;4884647;29;21039;-73
2021/07/19 12:03:15;;;;;;;22.40;19.90;;;22.70;90.80;;;;;;4866770;29;20472;-73
2021/07/19 12:05:55;;;;;;;23.57;20.67;;;22.80;93.50;;;;;;4858577;29;20509;-73
2021/07/19 12:08:30;;;;;;;23.43;20.93;;;22.80;92.30;;;;;;4858870;29;20529;-73
2021/07/19 12:11:07;;;;;;;22.60;20.17;;;22.90;91.50;;;;;;4859949;29;20487;-73
2021/07/19 12:13:37;;;;;;;20.27;16.83;;;22.90;91.60;;;;;;4859834;29;20460;-73
2021/07/19 12:16:11;;;;;;;20.40;17.63;;;23.10;91.70;;;;;;4859198;29;20446;-73
2021/07/19 12:18:40;;;;;;;20.03;17.57;;;23.10;90.80;;;;;;4859067;29;20865;-73
2021/07/19 12:21:20;;;;;;;22.13;19.57;;;23.10;91.60;;;;;;4859059;29;20451;-73
2021/07/19 12:23:49;;;;;;;25.00;21.73;;;23.20;90.70;;;;;;4859513;29;20480;-73
2021/07/19 12:26:46;;;;;;;25.73;21.60;;;23.20;91.80;;;;;;4874543;29;20935;-73
2021/07/19 12:29:22;;;;;;;26.23;20.87;;;23.20;90.70;;;;;;4870528;29;20472;-73
2021/07/19 12:31:55;;;;;;;24.47;20.03;;;23.20;91.10;;;;;;4875607;29;20451;-73
2021/07/19 12:34:30;;;;;;;27.00;22.23;;;23.20;92.20;;;;;;4863756;29;20976;-73
2021/07/19 12:37:00;;;;;;;27.50;21.97;;;23.20;92.00;;;;;;4878680;29;20437;-73
2021/07/19 12:39:31;;;;;;;28.60;24.50;;;23.20;91.10;;;;;;4871296;29;20556;-73
2021/07/19 12:42:13;;;;;;;26.13;21.97;;;23.10;91.00;;;;;;4860041;29;20439;-72
2021/07/19 12:44:51;;;;;;;28.77;24.27;;;23.20;86.30;;;;;;4858047;29;20507;-73
2021/07/19 12:47:19;;;;;;;25.57;22.63;;;23.20;85.50;;;;;;4865321;29;20542;-73
2021/07/19 12:49:47;;;;;;;28.00;24.27;;;23.10;88.60;;;;;;4859205;29;20474;-73
2021/07/19 12:52:18;;;;;;;26.20;23.50;;;23.10;86.60;;;;;;4868190;29;20452;-73
2021/07/19 12:55:12;;;;;;;27.67;23.77;;;23.00;90.80;;;;;;4872780;29;20492;-73
2021/07/19 12:57:56;;;;;;;28.73;25.63;;;22.90;90.50;;;;;;4859206;29;20496;-73
2021/07/19 13:00:30;;;;;;;30.17;24.60;;;22.90;90.00;;;;;;4859256;29;20499;-73
2021/07/19 13:03:13;;;;;;;28.27;23.80;;;23.00;89.30;;;;;;4859130;29;20448;-73
2021/07/19 13:05:48;;;;;;;28.13;24.60;;;23.10;90.80;;;;;;4874588;29;20507;-73