Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:18;;;;;;;4.90;2.70;;;4.80;99.90;;;;;;5015982;28;20026;-90
2023/04/03 00:03:44;;;;;;;4.32;2.92;;;4.80;99.90;;;;;;5012317;28;20033;-89
2023/04/03 00:06:11;;;;;;;4.22;2.83;;;4.80;99.90;;;;;;5009954;28;20025;-90
2023/04/03 00:08:37;;;;;;;4.40;2.58;;;4.80;99.90;;;;;;4982499;28;20405;-90
2023/04/03 00:11:04;;;;;;;5.17;2.90;;;4.70;99.90;;;;;;5013683;28;20025;-88
2023/04/03 00:13:30;;;;;;;4.97;2.83;;;4.70;99.90;;;;;;5012899;28;20218;-88
2023/04/03 00:15:56;;;;;;;5.85;2.80;;;4.70;99.90;;;;;;4974299;28;20032;-89
2023/04/03 00:18:22;;;;;;;3.57;2.40;;;4.70;99.90;;;;;;4994514;28;20018;-89
2023/04/03 00:20:48;;;;;;;4.45;2.70;;;4.70;99.90;;;;;;4992718;28;20499;-89
2023/04/03 00:23:13;;;;;;;6.78;3.35;;;4.70;99.90;;;;;;4985394;28;20028;-91
2023/04/03 00:25:39;;;;;;;4.70;2.87;;;4.60;99.90;;;;;;4987215;28;20056;-89
2023/04/03 00:28:05;;;;;;;4.75;2.83;;;4.70;99.90;;;;;;4995410;28;20609;-89
2023/04/03 00:30:31;;;;;;;4.82;2.67;;;4.70;99.90;;;;;;4978496;28;20159;-89
2023/04/03 00:32:57;;;;;;;4.80;2.90;;;4.60;99.90;;;;;;5016736;28;20029;-90
2023/04/03 00:35:24;;;;;;;4.55;2.60;;;4.60;99.90;;;;;;4997669;28;20113;-90
2023/04/03 00:37:55;;;;;;;4.75;2.63;;;4.60;99.90;;;;;;5007028;28;20063;-88
2023/04/03 00:40:22;;;;;;;4.80;2.75;;;4.60;99.90;;;;;;5020732;28;20026;-90
2023/04/03 00:42:50;;;;;;;4.72;2.80;;;4.60;99.90;;;;;;5011401;28;20052;-87
2023/04/03 00:45:19;;;;;;;3.97;2.47;;;4.60;99.90;;;;;;5010498;28;20111;-90
2023/04/03 00:47:45;;;;;;;4.25;2.50;;;4.60;99.90;;;;;;5006090;28;20110;-91
2023/04/03 00:50:11;;;;;;;5.20;2.80;;;4.60;99.90;;;;;;5012508;28;20072;-89
2023/04/03 00:52:38;;;;;;;4.87;2.77;;;4.50;99.90;;;;;;5003997;28;20286;-89
2023/04/03 00:55:09;;;;;;;4.10;2.33;;;4.60;99.90;;;;;;4992313;28;20850;-89
2023/04/03 00:57:35;;;;;;;4.53;2.60;;;4.60;99.90;;;;;;5001798;28;20664;-89
2023/04/03 01:00:10;;;;;;;3.55;2.38;;;4.50;99.90;;;;;;5018043;28;20443;-88
2023/04/03 01:02:37;;;;;;;5.53;2.85;;;4.50;99.90;;;;;;4981094;28;20063;-87
2023/04/03 01:05:04;;;;;;;4.65;2.70;;;4.50;99.90;;;;;;5015117;28;20064;-88
2023/04/03 01:07:33;;;;;;;4.83;2.70;;;4.50;99.90;;;;;;5003785;28;20405;-90
2023/04/03 01:10:01;;;;;;;4.53;2.67;;;4.50;99.90;;;;;;4997104;28;20116;-89
2023/04/03 01:12:37;;;;;;;5.18;2.67;;;4.40;99.90;;;;;;5005546;28;20083;-90
2023/04/03 01:15:12;;;;;;;4.70;2.67;;;4.50;99.90;;;;;;5017890;28;20387;-89
2023/04/03 01:17:42;;;;;;;4.40;2.50;;;4.40;99.90;;;;;;4995020;28;25379;-89
2023/04/03 01:20:36;;;;;;;3.83;2.33;;;4.40;99.90;;;;;;5023313;28;20367;-89
2023/04/03 01:23:10;;;;;;;4.88;2.72;;;4.40;99.90;;;;;;5001491;28;20454;-89
2023/04/03 01:25:42;;;;;;;4.65;2.60;;;4.40;99.90;;;;;;5003413;28;20025;-89
2023/04/03 01:28:10;;;;;;;4.03;2.60;;;4.40;99.90;;;;;;5019036;28;20572;-89
2023/04/03 01:31:05;;;;;;;3.75;2.38;;;4.30;99.90;;;;;;5003721;28;20457;-88
2023/04/03 01:33:31;;;;;;;5.50;2.93;;;4.30;99.90;;;;;;4944965;28;20266;-88
2023/04/03 01:35:57;;;;;;;4.72;2.50;;;4.30;99.90;;;;;;5006064;28;20028;-88
2023/04/03 01:38:23;;;;;;;4.35;2.42;;;4.20;99.90;;;;;;5015924;28;20761;-89
2023/04/03 01:40:49;;;;;;;4.47;2.50;;;4.20;99.90;;;;;;5003209;28;20116;-89
2023/04/03 01:43:15;;;;;;;4.40;2.60;;;4.20;99.90;;;;;;5012354;28;20079;-90
2023/04/03 01:45:40;;;;;;;3.80;2.50;;;4.20;99.90;;;;;;5022542;28;20594;-88
2023/04/03 01:48:06;;;;;;;5.93;2.60;;;4.20;99.90;;;;;;5005058;28;21006;-88
2023/04/03 01:50:32;;;;;;;4.63;2.60;;;4.20;99.90;;;;;;5006393;28;20134;-89
2023/04/03 01:52:57;;;;;;;4.45;2.60;;;4.10;99.90;;;;;;5003219;28;20153;-88
2023/04/03 01:55:23;;;;;;;5.87;2.67;;;4.10;99.90;;;;;;4995080;28;20273;-90
2023/04/03 01:57:48;;;;;;;4.35;2.53;;;4.10;99.90;;;;;;4993828;28;20053;-88
2023/04/03 02:00:15;;;;;;;4.53;2.73;;;4.10;99.90;;;;;;5007795;28;20124;-90
2023/04/03 02:02:41;;;;;;;4.95;2.40;;;4.00;99.90;;;;;;5015610;28;20669;-90
2023/04/03 02:05:06;;;;;;;3.40;2.40;;;4.00;99.90;;;;;;4987052;28;20324;-89
2023/04/03 02:07:32;;;;;;;4.50;2.58;;;4.00;99.90;;;;;;5020493;28;20021;-87
2023/04/03 02:09:58;;;;;;;5.70;2.67;;;4.00;99.90;;;;;;5019368;28;20115;-87
2023/04/03 02:12:23;;;;;;;4.57;2.43;;;4.00;99.90;;;;;;4984675;28;20025;-89
2023/04/03 02:14:49;;;;;;;4.63;2.53;;;4.00;99.90;;;;;;5018474;28;20029;-87
2023/04/03 02:17:15;;;;;;;5.18;2.50;;;3.90;99.90;;;;;;5005911;28;20027;-89
2023/04/03 02:19:41;;;;;;;5.30;2.60;;;3.90;99.90;;;;;;4986864;28;20691;-89
2023/04/03 02:22:06;;;;;;;4.45;2.55;;;3.90;99.90;;;;;;5003949;28;20028;-87
2023/04/03 02:24:32;;;;;;;5.17;2.70;;;3.90;99.90;;;;;;5020213;28;20530;-88
2023/04/03 02:26:58;;;;;;;4.80;2.70;;;3.80;99.90;;;;;;5011621;28;20279;-89
2023/04/03 02:29:24;;;;;;;4.13;2.50;;;3.80;99.90;;;;;;4992973;28;20683;-89
2023/04/03 02:31:50;;;;;;;4.23;2.53;;;3.80;99.90;;;;;;5005385;28;20040;-89
2023/04/03 02:34:16;;;;;;;4.50;2.50;;;3.80;99.90;;;;;;5019359;28;20351;-90
2023/04/03 02:36:42;;;;;;;4.95;2.65;;;3.80;99.90;;;;;;4993569;28;20037;-88
2023/04/03 02:39:08;;;;;;;5.82;2.78;;;3.80;99.90;;;;;;5019018;28;20067;-89
2023/04/03 02:41:35;;;;;;;5.30;2.57;;;3.80;99.90;;;;;;4997826;28;20131;-89
2023/04/03 02:44:05;;;;;;;5.32;2.80;;;3.80;99.90;;;;;;5010462;28;20032;-88
2023/04/03 02:46:32;;;;;;;4.80;2.65;;;3.70;99.90;;;;;;4997668;28;20578;-89
2023/04/03 02:48:57;;;;;;;4.55;2.80;;;3.70;99.90;;;;;;5023282;28;20029;-88
2023/04/03 02:51:23;;;;;;;4.63;2.80;;;3.70;99.90;;;;;;4998724;28;20155;-89
2023/04/03 02:53:50;;;;;;;4.38;2.70;;;3.70;99.90;;;;;;5025155;28;20029;-89
2023/04/03 02:56:17;;;;;;;4.53;2.53;;;3.70;99.90;;;;;;5001696;28;20025;-89
2023/04/03 02:58:43;;;;;;;3.95;2.45;;;3.70;99.90;;;;;;4982813;28;20531;-90
2023/04/03 03:01:10;;;;;;;4.63;2.73;;;3.70;99.90;;;;;;5023728;28;20010;-90
2023/04/03 03:03:35;;;;;;;4.07;2.53;;;3.70;99.90;;;;;;5019302;28;20163;-89
2023/04/03 03:06:06;;;;;;;4.90;3.50;;;3.60;99.90;;;;;;5001505;28;20021;-89
2023/04/03 03:08:32;;;;;;;4.53;2.60;;;3.60;99.90;;;;;;4998943;28;20029;-87
2023/04/03 03:10:58;;;;;;;4.00;2.47;;;3.60;99.90;;;;;;4999326;28;20402;-89
2023/04/03 03:13:24;;;;;;;4.22;2.50;;;3.60;99.90;;;;;;5006129;28;20036;-89
2023/04/03 03:15:50;;;;;;;6.30;3.00;;;3.60;99.90;;;;;;4996800;28;20024;-87
2023/04/03 03:18:16;;;;;;;4.50;2.63;;;3.50;99.90;;;;;;5021156;28;20558;-90
2023/04/03 03:20:42;;;;;;;4.40;2.70;;;3.50;99.90;;;;;;4998185;28;20824;-89
2023/04/03 03:23:08;;;;;;;4.45;2.55;;;3.50;99.90;;;;;;5010419;28;20004;-90
2023/04/03 03:25:37;;;;;;;4.70;2.57;;;3.50;99.90;;;;;;5019757;28;20234;-89
2023/04/03 03:28:03;;;;;;;4.50;2.38;;;3.50;99.90;;;;;;5009199;28;20401;-87
2023/04/03 03:30:28;;;;;;;5.20;2.60;;;3.50;99.90;;;;;;4996231;28;20040;-88
2023/04/03 03:32:54;;;;;;;4.33;2.60;;;3.50;99.90;;;;;;5022218;28;20060;-88
2023/04/03 03:35:20;;;;;;;4.50;2.60;;;3.50;99.90;;;;;;5008200;28;20013;-89
2023/04/03 03:37:45;;;;;;;4.80;2.70;;;3.40;99.90;;;;;;5006088;28;20694;-87
2023/04/03 03:40:12;;;;;;;5.23;2.80;;;3.40;99.90;;;;;;5002690;28;20068;-89
2023/04/03 03:42:39;;;;;;;4.95;2.80;;;3.40;99.90;;;;;;5016036;28;20082;-89
2023/04/03 03:45:05;;;;;;;6.03;3.00;;;3.40;99.90;;;;;;4991992;28;20428;-88
2023/04/03 03:47:31;;;;;;;4.45;2.80;;;3.40;99.90;;;;;;5004684;28;20029;-87
2023/04/03 03:49:56;;;;;;;5.40;2.97;;;3.40;99.90;;;;;;5015614;28;20072;-87
2023/04/03 03:52:22;;;;;;;5.57;2.80;;;3.40;99.90;;;;;;4979054;28;20071;-90
2023/04/03 03:54:48;;;;;;;4.30;2.33;;;3.30;99.90;;;;;;5003879;28;20440;-90
2023/04/03 03:57:13;;;;;;;4.53;2.70;;;3.30;99.90;;;;;;4994337;28;20025;-90
2023/04/03 03:59:41;;;;;;;5.70;2.90;;;3.30;99.90;;;;;;5003327;28;20055;-88
2023/04/03 04:02:07;;;;;;;4.78;2.80;;;3.40;99.90;;;;;;4996699;28;20025;-89
2023/04/03 04:04:33;;;;;;;3.95;2.55;;;3.30;99.90;;;;;;5036714;28;20082;-88
2023/04/03 04:07:00;;;;;;;4.90;2.80;;;3.30;99.90;;;;;;4998729;28;20045;-87
2023/04/03 04:09:26;;;;;;;5.25;3.00;;;3.30;99.90;;;;;;4979876;28;20025;-89
2023/04/03 04:11:52;;;;;;;5.15;2.78;;;3.30;99.90;;;;;;5001465;28;20116;-87
2023/04/03 04:14:20;;;;;;;4.97;2.70;;;3.30;99.90;;;;;;4991710;28;20028;-90
2023/04/03 04:16:46;;;;;;;4.68;2.92;;;3.20;99.90;;;;;;5016329;28;20361;-88
2023/04/03 04:19:12;;;;;;;4.87;2.83;;;3.20;99.90;;;;;;4994366;28;20160;-89
2023/04/03 04:21:38;;;;;;;5.05;2.60;;;3.20;99.90;;;;;;5014924;28;20329;-87
2023/04/03 04:24:03;;;;;;;6.10;3.30;;;3.20;99.90;;;;;;5000257;28;20100;-88
2023/04/03 04:26:29;;;;;;;4.33;2.67;;;3.20;99.90;;;;;;5004834;28;20064;-89
2023/04/03 04:28:55;;;;;;;4.53;2.80;;;3.20;99.90;;;;;;5023305;28;20136;-88
2023/04/03 04:31:21;;;;;;;5.77;2.97;;;3.20;99.90;;;;;;5019476;28;20033;-89
2023/04/03 04:33:46;;;;;;;4.97;2.95;;;3.20;99.90;;;;;;5006555;28;20135;-87
2023/04/03 04:36:12;;;;;;;5.57;3.00;;;3.10;99.90;;;;;;5006483;28;20025;-89
2023/04/03 04:38:38;;;;;;;5.47;3.10;;;3.20;99.90;;;;;;5006368;28;20160;-87
2023/04/03 04:41:04;;;;;;;4.90;2.77;;;3.10;99.90;;;;;;5006688;28;20020;-90
2023/04/03 04:43:29;;;;;;;5.95;3.10;;;3.10;99.90;;;;;;4991445;28;20496;-89
2023/04/03 04:46:04;;;;;;;4.70;2.90;;;3.10;99.90;;;;;;5014031;28;20441;-88
2023/04/03 04:48:30;;;;;;;5.10;2.88;;;3.10;99.90;;;;;;4993955;28;20426;-88
2023/04/03 04:50:55;;;;;;;5.32;2.78;;;3.10;99.90;;;;;;5022145;28;20013;-89
2023/04/03 04:53:21;;;;;;;5.27;3.00;;;3.10;99.90;;;;;;5017257;28;20036;-89
2023/04/03 04:55:47;;;;;;;4.45;2.97;;;3.10;99.90;;;;;;5005667;28;20479;-87
2023/04/03 04:58:13;;;;;;;5.07;2.80;;;3.00;99.90;;;;;;5007297;28;20032;-89
2023/04/03 05:00:39;;;;;;;4.80;2.80;;;3.00;99.90;;;;;;5001465;28;20029;-89
2023/04/03 05:03:05;;;;;;;5.20;2.90;;;3.00;99.90;;;;;;4995096;28;20110;-89
2023/04/03 05:05:30;;;;;;;5.78;3.08;;;3.00;99.90;;;;;;4993160;28;20163;-88
2023/04/03 05:07:56;;;;;;;5.90;3.40;;;3.00;99.90;;;;;;5016629;28;20120;-87
2023/04/03 05:10:21;;;;;;;6.17;2.90;;;2.90;99.90;;;;;;5002304;28;20079;-88
2023/04/03 05:12:47;;;;;;;4.93;3.03;;;3.00;99.90;;;;;;5003450;28;20053;-89
2023/04/03 05:15:13;;;;;;;5.57;3.17;;;2.90;99.90;;;;;;4991835;28;20017;-89
2023/04/03 05:17:39;;;;;;;5.13;2.92;;;2.90;99.90;;;;;;5017697;28;20056;-87
2023/04/03 05:20:05;;;;;;;5.47;2.97;;;2.90;99.90;;;;;;5030549;28;20025;-89
2023/04/03 05:22:31;;;;;;;5.63;3.20;;;2.90;99.90;;;;;;5022830;28;20032;-88
2023/04/03 05:24:57;;;;;;;5.70;2.90;;;2.90;99.90;;;;;;4996091;28;20112;-87
2023/04/03 05:27:23;;;;;;;5.97;3.80;;;2.90;99.90;;;;;;4996841;28;20173;-87
2023/04/03 05:29:50;;;;;;;6.43;3.38;;;2.90;99.90;;;;;;5007882;28;20597;-87
2023/04/03 05:32:16;;;;;;;5.32;3.22;;;2.90;99.90;;;;;;4995373;28;20086;-90
2023/04/03 05:34:42;;;;;;;5.55;3.45;;;2.90;99.90;;;;;;4992287;28;20478;-88
2023/04/03 05:37:08;;;;;;;6.07;3.53;;;2.90;99.90;;;;;;5009104;28;20021;-89
2023/04/03 05:39:33;;;;;;;6.75;3.70;;;2.90;99.90;;;;;;5004194;28;20537;-89
2023/04/03 05:42:00;;;;;;;5.20;3.10;;;2.90;99.90;;;;;;4989540;28;20020;-88
2023/04/03 05:44:25;;;;;;;5.97;3.17;;;2.90;99.90;;;;;;5003019;28;20022;-87
2023/04/03 05:46:51;;;;;;;5.85;3.70;;;2.90;99.90;;;;;;4994644;28;20552;-89
2023/04/03 05:49:17;;;;;;;6.73;3.60;;;2.90;99.90;;;;;;5020921;28;20095;-90
2023/04/03 05:51:44;;;;;;;5.32;3.50;;;2.90;99.90;;;;;;4995015;28;20041;-88
2023/04/03 05:54:18;;;;;;;5.70;3.70;;;3.00;99.90;;;;;;5019716;28;20021;-89
2023/04/03 05:56:45;;;;;;;6.45;3.53;;;3.00;99.90;;;;;;5010039;28;20032;-87
2023/04/03 05:59:10;;;;;;;6.25;3.80;;;3.00;99.90;;;;;;4982185;28;20048;-89
2023/04/03 06:01:37;;;;;;;6.05;3.78;;;3.00;99.90;;;;;;5016881;28;20533;-88
2023/04/03 06:04:03;;;;;;;7.07;4.17;;;3.10;99.90;;;;;;4986718;28;20033;-87
2023/04/03 06:06:49;;;;;;;7.00;3.85;;;3.00;99.90;;;;;;5013195;28;20021;-89
2023/04/03 06:09:16;;;;;;;7.22;3.50;;;3.10;99.90;;;;;;5002650;28;20055;-88
2023/04/03 06:11:42;;;;;;;7.13;3.67;;;3.10;99.90;;;;;;5005195;28;20285;-89
2023/04/03 06:14:08;;;;;;;6.47;4.13;;;3.20;99.90;;;;;;4983539;28;20482;-89
2023/04/03 06:16:34;;;;;;;6.82;4.03;;;3.20;99.90;;;;;;5034963;28;20029;-89
2023/04/03 06:19:00;;;;;;;6.23;3.67;;;3.20;99.90;;;;;;5008950;28;20029;-88
2023/04/03 06:21:26;;;;;;;7.05;3.95;;;3.30;99.90;;;;;;4998689;28;20028;-90
2023/04/03 06:23:52;;;;;;;6.32;4.30;;;3.30;99.90;;;;;;5013514;28;20317;-88
2023/04/03 06:26:18;;;;;;;6.63;3.80;;;3.40;99.90;;;;;;5003969;28;20120;-88
2023/04/03 06:28:43;;;;;;;9.00;3.93;;;3.50;99.90;;;;;;5007161;28;20809;-88
2023/04/03 06:31:09;;;;;;;8.75;4.60;;;3.50;99.90;;;;;;5024594;28;20025;-89
2023/04/03 06:33:35;;;;;;;7.80;4.30;;;3.60;99.90;;;;;;4988124;28;20028;-88
2023/04/03 06:36:04;;;;;;;8.10;4.73;;;3.60;99.90;;;;;;5001170;28;20558;-89
2023/04/03 06:38:30;;;;;;;7.93;4.57;;;3.70;99.90;;;;;;4995231;28;20085;-88
2023/04/03 06:40:56;;;;;;;7.95;4.55;;;3.80;99.90;;;;;;4998125;28;20592;-88
2023/04/03 06:43:22;;;;;;;6.32;4.03;;;3.90;99.90;;;;;;4978216;28;20032;-89
2023/04/03 06:45:48;;;;;;;6.97;4.53;;;4.10;99.90;;;;;;5008893;28;20128;-88
2023/04/03 06:48:14;;;;;;;7.47;4.80;;;4.30;99.90;;;;;;5005512;28;20114;-88
2023/04/03 06:50:40;;;;;;;6.05;4.30;;;4.70;99.90;;;;;;4983836;28;20742;-87
2023/04/03 06:53:06;;;;;;;6.67;3.83;;;5.00;99.90;;;;;;4993388;28;20554;-88
2023/04/03 06:55:32;;;;;;;6.47;4.45;;;5.40;99.90;;;;;;5009855;28;20486;-89
2023/04/03 06:57:58;;;;;;;5.43;4.15;;;5.80;99.90;;;;;;4992125;28;20026;-90
2023/04/03 07:00:24;;;;;;;5.20;3.70;;;6.30;99.90;;;;;;4981248;28;20025;-89
2023/04/03 07:02:51;;;;;;;4.60;3.35;;;6.70;99.90;;;;;;5003884;28;20031;-87
2023/04/03 07:05:17;;;;;;;4.22;3.15;;;7.10;99.90;;;;;;4986667;28;20121;-89
2023/04/03 07:07:43;;;;;;;8.70;4.10;;;7.50;99.90;;;;;;4992003;28;21125;-90
2023/04/03 07:10:09;;;;;;;4.57;3.30;;;7.80;99.90;;;;;;4995631;28;20784;-88
2023/04/03 07:12:35;;;;;;;4.72;3.38;;;8.10;99.90;;;;;;5010069;28;20667;-89
2023/04/03 07:15:01;;;;;;;4.93;3.35;;;8.40;99.90;;;;;;4988172;28;20023;-89
2023/04/03 07:17:27;;;;;;;5.00;3.17;;;8.60;99.90;;;;;;4985469;28;20281;-92
2023/04/03 07:19:52;;;;;;;5.28;3.03;;;8.90;99.90;;;;;;5020732;28;20021;-89
2023/04/03 07:22:18;;;;;;;3.97;3.10;;;9.20;99.90;;;;;;4983228;28;20325;-89
2023/04/03 07:24:45;;;;;;;3.90;3.08;;;9.50;99.90;;;;;;4996695;28;20057;-89
2023/04/03 07:27:12;;;;;;;4.05;2.95;;;9.90;99.90;;;;;;5015562;28;20155;-90
2023/04/03 07:29:38;;;;;;;3.70;2.57;;;10.30;99.90;;;;;;5001630;28;20049;-91
2023/04/03 07:32:05;;;;;;;4.57;3.03;;;10.60;99.90;;;;;;4982522;28;20032;-91
2023/04/03 07:34:32;;;;;;;3.90;2.60;;;11.00;99.90;;;;;;5008859;28;20341;-90
2023/04/03 07:36:58;;;;;;;3.42;2.42;;;11.50;99.90;;;;;;5011685;28;20804;-92
2023/04/03 07:39:25;;;;;;;4.40;2.40;;;11.90;99.90;;;;;;4988750;28;20242;-92
2023/04/03 07:41:51;;;;;;;3.60;2.80;;;12.40;99.90;;;;;;4980759;28;20064;-90
2023/04/03 07:44:17;;;;;;;4.15;2.80;;;12.80;99.90;;;;;;5001659;28;20667;-89
2023/04/03 07:46:43;;;;;;;5.35;2.85;;;13.10;99.90;;;;;;4990055;28;21116;-91
2023/04/03 07:49:09;;;;;;;4.23;2.80;;;13.50;99.90;;;;;;5012336;28;20083;-89
2023/04/03 07:51:35;;;;;;;3.70;2.57;;;13.80;99.90;;;;;;4998611;28;20455;-88
2023/04/03 07:54:01;;;;;;;3.50;2.42;;;14.10;99.90;;;;;;5003532;28;20934;-92
2023/04/03 07:56:27;;;;;;;5.43;2.85;;;14.30;99.90;;;;;;5005722;28;20158;-91
2023/04/03 07:58:53;;;;;;;3.73;2.10;;;14.50;99.90;;;;;;4987916;28;20009;-90
2023/04/03 08:01:19;;;;;;;3.00;2.50;;;14.80;99.90;;;;;;5008379;28;20013;-89
2023/04/03 08:03:44;;;;;;;4.97;2.47;;;15.00;99.90;;;;;;4992698;28;20497;-91
2023/04/03 08:06:11;;;;;;;4.57;2.50;;;15.20;99.90;;;;;;4996398;28;20032;-90
2023/04/03 08:08:36;;;;;;;3.95;2.40;;;15.50;99.90;;;;;;4988262;28;20033;-92
2023/04/03 08:11:02;;;;;;;3.37;1.97;;;15.70;99.90;;;;;;4997125;28;21039;-91
2023/04/03 08:13:29;;;;;;;3.87;2.20;;;15.80;99.90;;;;;;4997552;28;20283;-89
2023/04/03 08:15:57;;;;;;;3.40;2.20;;;16.00;99.90;;;;;;4986290;28;20402;-90
2023/04/03 08:18:24;;;;;;;4.07;2.30;;;16.30;99.90;;;;;;5001734;28;20029;-91
2023/04/03 08:20:51;;;;;;;3.05;2.15;;;16.50;99.90;;;;;;5016650;28;20051;-89
2023/04/03 08:23:18;;;;;;;4.07;2.17;;;16.70;99.90;;;;;;4997741;28;20033;-91
2023/04/03 08:25:44;;;;;;;2.80;1.77;;;16.90;99.90;;;;;;5005650;28;20039;-91
2023/04/03 08:28:11;;;;;;;3.28;1.77;;;17.10;99.90;;;;;;4990732;28;20049;-91
2023/04/03 08:30:40;;;;;;;3.80;2.10;;;17.30;99.90;;;;;;5016143;28;20040;-90
2023/04/03 08:33:05;;;;;;;3.63;2.00;;;17.40;99.90;;;;;;4969209;28;20029;-90
2023/04/03 08:35:31;;;;;;;2.53;1.70;;;17.50;99.90;;;;;;4995473;28;20026;-90
2023/04/03 08:37:57;;;;;;;4.20;2.30;;;17.70;99.90;;;;;;5004168;28;20179;-90
2023/04/03 08:40:24;;;;;;;4.20;2.10;;;17.90;99.90;;;;;;5006946;28;20243;-91
2023/04/03 08:42:57;;;;;;;3.05;1.83;;;18.10;99.90;;;;;;5015497;28;20510;-88
2023/04/03 08:45:46;;;;;;;3.58;1.80;;;18.20;99.90;;;;;;5007999;28;20403;-92
2023/04/03 08:48:36;;;;;;;4.03;1.95;;;18.40;99.90;;;;;;4984897;28;20376;-90
2023/04/03 08:51:11;;;;;;;2.78;1.77;;;18.60;99.90;;;;;;4978910;28;20601;-91
2023/04/03 08:53:43;;;;;;;2.33;1.40;;;18.80;99.90;;;;;;5005472;28;20133;-90
2023/04/03 08:56:10;;;;;;;2.80;1.63;;;19.00;99.90;;;;;;5005366;28;20129;-91
2023/04/03 08:58:57;;;;;;;2.05;1.50;;;19.20;99.90;;;;;;4989408;28;20140;-86
2023/04/03 09:01:29;;;;;;;2.15;1.52;;;19.50;99.90;;;;;;5007934;28;20218;-90
2023/04/03 09:03:54;;;;;;;2.58;1.60;;;19.70;99.90;;;;;;4998853;28;20025;-88
2023/04/03 09:06:32;;;;;;;2.80;1.50;;;19.90;99.90;;;;;;4979497;28;20232;-90
2023/04/03 09:09:22;;;;;;;2.42;1.30;;;20.10;99.90;;;;;;4987346;28;20018;-90
2023/04/03 09:12:17;;;;;;;2.40;1.52;;;20.20;99.90;;;;;;4989844;28;20057;-91
2023/04/03 09:15:20;;;;;;;2.13;1.45;;;20.50;99.90;;;;;;5013746;28;20028;-89
2023/04/03 09:18:07;;;;;;;1.83;1.00;;;20.70;99.90;;;;;;4974819;28;20096;-92
2023/04/03 09:21:10;;;;;;;2.13;1.10;;;20.90;99.90;;;;;;4970428;28;20188;-93
2023/04/03 09:23:54;;;;;;;2.33;1.33;;;21.00;99.90;;;;;;5007401;28;20511;-91
2023/04/03 09:26:30;;;;;;;2.45;1.30;;;21.10;99.90;;;;;;4992239;28;20115;-91
2023/04/03 09:29:00;;;;;;;2.17;1.20;;;21.20;99.90;;;;;;5011029;28;20043;-89
2023/04/03 09:31:47;;;;;;;1.57;1.00;;;21.20;99.90;;;;;;4989595;28;20207;-89
2023/04/03 09:34:31;;;;;;;2.05;1.30;;;21.20;99.60;;;;;;5006825;28;20306;-91
2023/04/03 09:37:05;;;;;;;2.00;1.13;;;21.30;99.90;;;;;;4985220;28;20014;-90
2023/04/03 09:39:34;;;;;;;3.08;1.40;;;21.30;99.90;;;;;;5020241;28;20109;-92
2023/04/03 09:42:02;;;;;;;1.63;1.40;;;21.30;99.90;;;;;;5010254;28;20033;-89
2023/04/03 09:44:36;;;;;;;3.40;1.43;;;21.30;99.90;;;;;;5011394;28;20163;-88
2023/04/03 09:47:25;;;;;;;2.65;1.30;;;21.30;99.90;;;;;;4995995;28;20117;-89
2023/04/03 09:50:09;;;;;;;2.35;1.30;;;21.30;99.90;;;;;;5010800;28;20138;-91
2023/04/03 09:52:35;;;;;;;2.92;1.58;;;21.30;99.90;;;;;;4977939;28;20562;-89
2023/04/03 09:55:07;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;4999147;28;20406;-90
2023/04/03 09:57:33;;;;;;;2.85;1.50;;;21.30;99.90;;;;;;5010067;28;20033;-88
2023/04/03 10:00:01;;;;;;;2.10;1.30;;;21.30;99.90;;;;;;4988914;28;20021;-88
2023/04/03 10:02:38;;;;;;;2.00;1.33;;;21.30;99.90;;;;;;5008664;28;20255;-92
2023/04/03 10:05:27;;;;;;;3.33;1.30;;;21.40;99.90;;;;;;4992259;28;20025;-89
2023/04/03 10:08:10;;;;;;;2.50;1.30;;;21.40;99.90;;;;;;4994983;28;20052;-90
2023/04/03 10:10:37;;;;;;;2.13;1.23;;;21.40;99.90;;;;;;5003077;28;20072;-90
2023/04/03 10:13:14;;;;;;;2.20;1.40;;;21.50;99.90;;;;;;4997104;28;20099;-90
2023/04/03 10:15:44;;;;;;;2.17;1.17;;;21.40;99.90;;;;;;4990589;28;20033;-92
2023/04/03 10:18:36;;;;;;;2.33;1.10;;;21.50;99.90;;;;;;5011394;28;20125;-89
2023/04/03 10:21:25;;;;;;;2.03;1.17;;;21.60;99.90;;;;;;4959583;28;20032;-88
2023/04/03 10:24:00;;;;;;;1.30;1.00;;;21.60;99.90;;;;;;4992702;28;20041;-88
2023/04/03 10:26:37;;;;;;;2.17;1.17;;;21.60;99.90;;;;;;5008429;28;20198;-88
2023/04/03 10:29:18;;;;;;;2.03;1.30;;;21.60;99.90;;;;;;4984908;28;20132;-89
2023/04/03 10:32:22;;;;;;;2.72;1.30;;;21.70;99.90;;;;;;5007635;28;20045;-89
2023/04/03 10:35:00;;;;;;;1.55;1.25;;;21.70;99.90;;;;;;5017772;28;20029;-88
2023/04/03 10:37:41;;;;;;;3.13;1.50;;;21.80;99.90;;;;;;4992039;28;20115;-89
2023/04/03 10:40:25;;;;;;;3.13;1.50;;;22.00;99.90;;;;;;4963276;28;20773;-90
2023/04/03 10:43:00;;;;;;;2.13;1.30;;;22.20;99.90;;;;;;4994200;28;20025;-90
2023/04/03 10:45:56;;;;;;;3.83;1.33;;;22.40;99.90;;;;;;5007623;28;20022;-91
2023/04/03 10:48:30;;;;;;;2.45;1.20;;;22.50;99.90;;;;;;4997550;28;20038;-88
2023/04/03 10:51:17;;;;;;;2.58;1.25;;;22.70;99.90;;;;;;5010005;28;20034;-90
2023/04/03 10:54:13;;;;;;;2.13;1.10;;;22.80;99.90;;;;;;4991758;28;20519;-87
2023/04/03 10:56:53;;;;;;;2.10;1.03;;;22.90;99.80;;;;;;4952843;28;20671;-90
2023/04/03 10:59:28;;;;;;;2.75;1.20;;;23.00;99.90;;;;;;4986828;28;20034;-88
2023/04/03 11:02:22;;;;;;;1.98;1.30;;;23.00;99.90;;;;;;5000678;28;20547;-91
2023/04/03 11:04:53;;;;;;;1.77;1.00;;;23.00;99.90;;;;;;4993985;28;20557;-86
2023/04/03 11:07:23;;;;;;;2.35;1.38;;;23.00;99.90;;;;;;5008419;28;20223;-89
2023/04/03 11:09:56;;;;;;;1.77;0.90;;;23.00;99.80;;;;;;4974020;28;20033;-86
2023/04/03 11:12:36;;;;;;;1.27;0.80;;;22.80;98.80;;;;;;4998394;28;20410;-91
2023/04/03 11:15:03;;;;;;;2.15;1.10;;;22.80;99.60;;;;;;5001749;28;20178;-88
2023/04/03 11:17:55;;;;;;;2.75;1.20;;;22.80;99.90;;;;;;5009747;28;20017;-91
2023/04/03 11:20:32;;;;;;;1.25;1.00;;;22.90;97.10;;;;;;5011568;28;20573;-90
2023/04/03 11:23:16;;;;;;;2.30;1.20;;;23.00;99.90;;;;;;4989237;28;20018;-88
2023/04/03 11:25:46;;;;;;;3.30;0.98;;;23.10;99.90;;;;;;4997675;28;20030;-92
2023/04/03 11:28:13;;;;;;;2.13;1.08;;;23.30;99.90;;;;;;4998096;28;20045;-89
2023/04/03 11:30:45;;;;;;;1.70;1.10;;;23.40;99.90;;;;;;4984592;28;20650;-91
2023/04/03 11:33:13;;;;;;;1.70;1.08;;;23.50;99.90;;;;;;5004055;28;20033;-90
2023/04/03 11:35:45;;;;;;;1.83;1.13;;;23.50;99.90;;;;;;5009257;28;20029;-95
2023/04/03 11:38:22;;;;;;;1.60;1.08;;;23.50;97.90;;;;;;4993674;28;20133;-91
2023/04/03 11:40:50;;;;;;;1.80;1.08;;;23.50;99.10;;;;;;5008597;28;20397;-91
2023/04/03 11:43:22;;;;;;;1.27;1.00;;;23.50;99.90;;;;;;4994248;28;20022;-89
2023/04/03 11:46:03;;;;;;;1.92;1.00;;;23.50;97.70;;;;;;4979074;28;20120;-87
2023/04/03 11:48:30;;;;;;;1.77;0.80;;;23.60;98.30;;;;;;4984663;28;20294;-87
2023/04/03 11:50:57;;;;;;;1.92;0.90;;;23.60;99.90;;;;;;5001163;28;20021;-86
2023/04/03 11:53:27;;;;;;;1.13;1.00;;;23.60;99.90;;;;;;5004749;28;20022;-90
2023/04/03 11:55:57;;;;;;;1.80;0.90;;;23.60;98.40;;;;;;4989466;28;20045;-93
2023/04/03 11:58:34;;;;;;;3.03;1.00;;;23.60;98.40;;;;;;4999496;28;20057;-86
2023/04/03 12:01:06;;;;;;;1.13;0.70;;;23.60;95.10;;;;;;5012517;28;20034;-88
2023/04/03 12:03:42;;;;;;;2.00;1.00;;;23.60;99.20;;;;;;4982684;28;20025;-86
2023/04/03 12:06:14;;;;;;;1.60;1.10;;;23.50;98.30;;;;;;4992616;28;20390;-91
2023/04/03 12:08:40;;;;;;;2.03;0.90;;;23.50;98.70;;;;;;5006495;28;20574;-89
2023/04/03 12:11:13;;;;;;;1.38;1.00;;;23.40;99.70;;;;;;4975315;28;20025;-90
2023/04/03 12:14:03;;;;;;;2.20;0.80;;;23.30;96.10;;;;;;5012031;28;20056;-90
2023/04/03 12:16:47;;;;;;;1.15;0.80;;;23.20;94.30;;;;;;4983609;28;20135;-88
2023/04/03 12:19:34;;;;;;;1.40;1.05;;;23.30;92.90;;;;;;5002192;28;20026;-91
2023/04/03 12:21:59;;;;;;;1.50;0.98;;;23.30;93.30;;;;;;5012870;28;20037;-88
2023/04/03 12:24:29;;;;;;;1.07;0.80;;;23.10;98.40;;;;;;4998498;28;20034;-88
2023/04/03 12:27:16;;;;;;;1.55;0.90;;;23.20;96.70;;;;;;4986410;28;20078;-87
2023/04/03 12:30:21;;;;;;;1.10;0.73;;;23.20;92.10;;;;;;5004706;28;20088;-91
2023/04/03 12:32:57;;;;;;;1.35;0.90;;;23.20;92.10;;;;;;4990928;28;20052;-90
2023/04/03 12:36:05;;;;;;;1.27;0.80;;;23.20;98.50;;;;;;4989123;28;20116;-90
2023/04/03 12:39:15;;;;;;;1.20;0.80;;;23.40;93.40;;;;;;4935225;28;20507;-89
2023/04/03 12:41:58;;;;;;;1.33;0.90;;;23.40;90.30;;;;;;4983623;28;20029;-90
2023/04/03 12:44:57;;;;;;;1.27;0.70;;;23.40;96.70;;;;;;4991104;28;20033;-92
2023/04/03 12:47:37;;;;;;;1.95;0.90;;;23.50;92.50;;;;;;4992539;28;20090;-91
2023/04/03 12:50:15;;;;;;;1.67;1.00;;;23.50;99.10;;;;;;5010688;28;20139;-90
2023/04/03 12:52:59;;;;;;;2.08;1.20;;;23.60;99.10;;;;;;5005509;28;20518;-89
2023/04/03 12:55:26;;;;;;;3.38;1.27;;;23.50;97.10;;;;;;5008813;28;20084;-89
2023/04/03 12:57:52;;;;;;;2.05;1.05;;;23.40;96.90;;;;;;4980849;28;20087;-90
2023/04/03 13:00:35;;;;;;;2.08;1.10;;;23.20;97.00;;;;;;5017901;28;20033;-88
2023/04/03 13:03:06;;;;;;;1.70;1.07;;;23.10;91.60;;;;;;5006534;28;20047;-93
2023/04/03 13:05:32;;;;;;;1.92;1.10;;;23.00;94.80;;;;;;4989366;28;20227;-92
2023/04/03 13:08:04;;;;;;;2.10;1.02;;;22.90;98.30;;;;;;5011243;28;20442;-88
2023/04/03 13:10:32;;;;;;;2.25;1.20;;;23.00;96.90;;;;;;5002271;28;20405;-90