Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:25;;;;;;;17.17;6.78;;;9.30;99.90;;;;;;4967045;29;20058;-74
2022/11/06 00:03:52;;;;;;;15.45;6.43;;;9.30;99.90;;;;;;4949510;29;20035;-77
2022/11/06 00:09:06;;;;;;;12.77;7.20;;;9.30;99.90;;;;;;4966508;29;20066;-75
2022/11/06 00:11:32;;;;;;;15.13;6.63;;;9.30;99.90;;;;;;4967544;29;20035;-78
2022/11/06 00:14:00;;;;;;;16.05;6.68;;;9.40;99.90;;;;;;4949649;29;20032;-73
2022/11/06 00:16:26;;;;;;;16.45;6.60;;;9.30;99.90;;;;;;4949548;29;20067;-75
2022/11/06 00:18:52;;;;;;;18.80;6.57;;;9.40;99.90;;;;;;4967125;29;20083;-74
2022/11/06 00:21:23;;;;;;;11.38;6.15;;;9.30;99.90;;;;;;4949311;29;20058;-73
2022/11/06 00:23:50;;;;;;;14.93;5.75;;;9.40;99.90;;;;;;4966661;29;20087;-71
2022/11/06 00:26:21;;;;;;;10.95;6.40;;;9.40;99.90;;;;;;4949629;29;20031;-72
2022/11/06 00:28:47;;;;;;;11.95;5.93;;;9.40;99.90;;;;;;4966744;29;20031;-75
2022/11/06 00:31:15;;;;;;;15.43;5.68;;;9.40;99.90;;;;;;4966262;28;20054;-75
2022/11/06 00:33:42;;;;;;;12.98;6.32;;;9.40;99.90;;;;;;4966668;29;20031;-78
2022/11/06 00:36:10;;;;;;;11.65;5.47;;;9.50;99.90;;;;;;4966334;29;20023;-77
2022/11/06 00:38:36;;;;;;;20.95;6.53;;;9.50;99.90;;;;;;4949540;29;20126;-76
2022/11/06 00:41:05;;;;;;;13.23;5.95;;;9.50;99.90;;;;;;4971681;29;20031;-77
2022/11/06 00:43:31;;;;;;;14.35;6.15;;;9.50;99.90;;;;;;4972691;29;20050;-76
2022/11/06 00:46:13;;;;;;;11.82;6.05;;;9.50;99.90;;;;;;4949206;29;20126;-77
2022/11/06 00:48:41;;;;;;;11.68;6.03;;;9.50;99.90;;;;;;4948881;29;20031;-73
2022/11/06 00:51:14;;;;;;;13.95;6.65;;;9.60;99.90;;;;;;4965390;29;20039;-77
2022/11/06 00:53:40;;;;;;;13.95;5.80;;;9.50;99.90;;;;;;4965458;29;20035;-72
2022/11/06 00:56:24;;;;;;;11.93;6.05;;;9.50;99.90;;;;;;4965926;29;20027;-71
2022/11/06 00:58:50;;;;;;;11.93;5.72;;;9.50;99.90;;;;;;4965496;29;20081;-73
2022/11/06 01:01:22;;;;;;;10.38;5.43;;;9.60;99.90;;;;;;4948777;29;20062;-81
2022/11/06 01:04:11;;;;;;;13.32;6.57;;;9.60;99.90;;;;;;4966162;29;20035;-74
2022/11/06 01:06:39;;;;;;;15.32;6.00;;;9.50;99.90;;;;;;4948715;29;20027;-71
2022/11/06 01:09:10;;;;;;;17.88;6.20;;;9.50;99.90;;;;;;4965663;29;20568;-78
2022/11/06 01:11:38;;;;;;;11.25;6.13;;;9.50;99.90;;;;;;4965749;29;20023;-75
2022/11/06 01:14:05;;;;;;;12.98;6.43;;;9.50;99.90;;;;;;4965743;29;20499;-73
2022/11/06 01:16:31;;;;;;;14.30;6.45;;;9.50;99.90;;;;;;4950364;29;20036;-77
2022/11/06 01:18:58;;;;;;;18.80;6.35;;;9.50;99.90;;;;;;4946267;29;20062;-79
2022/11/06 01:21:28;;;;;;;20.83;6.43;;;9.50;99.90;;;;;;4945851;29;20100;-77
2022/11/06 01:23:56;;;;;;;13.85;6.28;;;9.60;99.90;;;;;;4949429;29;20507;-76
2022/11/06 01:26:22;;;;;;;20.50;6.65;;;9.50;99.90;;;;;;4939679;29;20046;-77
2022/11/06 01:28:48;;;;;;;12.02;5.97;;;9.50;99.90;;;;;;4948367;29;20031;-72
2022/11/06 01:31:17;;;;;;;17.67;6.72;;;9.50;99.90;;;;;;4965648;29;20085;-75
2022/11/06 01:33:43;;;;;;;12.30;6.32;;;9.50;99.90;;;;;;4963267;29;20139;-77
2022/11/06 01:36:11;;;;;;;16.77;6.65;;;9.60;99.90;;;;;;4955694;29;20079;-74
2022/11/06 01:38:40;;;;;;;16.63;6.38;;;9.60;99.90;;;;;;4947944;29;20384;-76
2022/11/06 01:41:06;;;;;;;10.85;6.13;;;9.60;99.90;;;;;;4963963;29;20065;-74
2022/11/06 01:43:49;;;;;;;12.80;6.18;;;9.60;99.90;;;;;;4967548;28;20027;-73
2022/11/06 01:46:17;;;;;;;13.13;6.10;;;9.60;99.90;;;;;;4969706;29;20038;-72
2022/11/06 01:48:48;;;;;;;12.02;5.57;;;9.60;99.90;;;;;;4966001;29;20428;-73
2022/11/06 01:51:14;;;;;;;11.00;5.93;;;9.60;99.90;;;;;;4952099;29;20042;-74
2022/11/06 01:53:40;;;;;;;20.08;6.10;;;9.60;99.90;;;;;;4951558;29;20027;-75
2022/11/06 01:56:10;;;;;;;13.73;6.28;;;9.70;99.90;;;;;;4967774;29;20095;-73
2022/11/06 01:58:39;;;;;;;13.07;6.72;;;9.60;99.90;;;;;;4952149;29;20039;-72
2022/11/06 02:01:06;;;;;;;14.88;6.13;;;9.60;99.90;;;;;;4965464;29;20146;-77
2022/11/06 02:03:33;;;;;;;18.55;5.78;;;9.60;99.90;;;;;;4957445;29;20035;-76
2022/11/06 02:05:59;;;;;;;14.43;6.40;;;9.60;99.90;;;;;;4960145;29;20428;-76
2022/11/06 02:08:25;;;;;;;10.93;6.18;;;9.60;99.90;;;;;;4949742;29;20071;-72
2022/11/06 02:10:51;;;;;;;13.45;6.57;;;9.70;99.90;;;;;;4959896;29;20034;-73
2022/11/06 02:13:17;;;;;;;12.18;5.78;;;9.60;99.90;;;;;;4957120;29;20514;-75
2022/11/06 02:16:15;;;;;;;9.77;5.15;;;9.70;99.90;;;;;;4963253;29;20035;-73
2022/11/06 02:18:44;;;;;;;15.45;7.07;;;9.60;99.90;;;;;;4913792;29;20075;-76
2022/11/06 02:21:31;;;;;;;14.43;5.97;;;9.60;99.90;;;;;;4933412;29;20087;-74
2022/11/06 02:23:57;;;;;;;14.55;6.50;;;9.70;99.90;;;;;;4938428;29;20031;-74
2022/11/06 02:26:45;;;;;;;18.08;7.10;;;9.60;99.90;;;;;;4956237;29;20477;-75
2022/11/06 02:29:24;;;;;;;22.27;7.60;;;9.70;99.90;;;;;;4959835;29;20028;-75
2022/11/06 02:31:54;;;;;;;13.65;6.47;;;9.60;99.90;;;;;;4958602;29;20114;-72
2022/11/06 02:34:23;;;;;;;16.13;7.10;;;9.60;99.90;;;;;;4970360;28;20023;-75
2022/11/06 02:37:13;;;;;;;16.27;7.50;;;9.60;99.90;;;;;;4957704;29;20027;-75
2022/11/06 02:39:43;;;;;;;16.27;6.22;;;9.70;99.90;;;;;;4960106;29;20027;-78
2022/11/06 02:42:11;;;;;;;11.38;6.13;;;9.70;99.90;;;;;;4973682;28;20028;-74
2022/11/06 02:44:39;;;;;;;17.52;6.70;;;9.70;99.90;;;;;;4957382;29;20023;-78
2022/11/06 02:47:08;;;;;;;12.85;6.38;;;9.70;99.90;;;;;;4958660;29;20103;-76
2022/11/06 02:49:48;;;;;;;14.63;6.82;;;9.70;99.90;;;;;;4958305;29;20027;-78
2022/11/06 02:52:41;;;;;;;15.48;6.30;;;9.70;99.90;;;;;;4959356;29;20027;-77
2022/11/06 02:55:15;;;;;;;11.65;6.60;;;9.80;99.90;;;;;;4957837;29;20037;-76
2022/11/06 02:57:45;;;;;;;14.00;6.07;;;9.70;99.90;;;;;;4956843;29;20955;-74
2022/11/06 03:00:16;;;;;;;18.27;6.68;;;9.70;99.90;;;;;;4937231;29;20032;-76
2022/11/06 03:02:45;;;;;;;15.45;7.03;;;9.70;99.90;;;;;;4959016;29;20091;-75
2022/11/06 03:05:32;;;;;;;18.85;7.47;;;9.80;99.90;;;;;;4954845;29;20027;-76
2022/11/06 03:08:08;;;;;;;17.52;6.75;;;9.70;99.90;;;;;;4957461;29;20044;-73
2022/11/06 03:10:44;;;;;;;16.05;6.60;;;9.70;99.90;;;;;;4955681;29;20027;-74
2022/11/06 03:13:20;;;;;;;15.38;6.57;;;9.70;99.90;;;;;;4955839;29;20029;-73
2022/11/06 03:15:56;;;;;;;17.92;6.70;;;9.70;99.90;;;;;;4959818;29;20073;-75
2022/11/06 03:18:22;;;;;;;16.75;6.80;;;9.70;99.90;;;;;;4968713;28;20039;-76
2022/11/06 03:21:00;;;;;;;14.32;7.15;;;9.70;99.90;;;;;;4958003;29;20495;-73
2022/11/06 03:23:49;;;;;;;12.88;6.90;;;9.70;99.90;;;;;;4940741;29;20395;-71
2022/11/06 03:26:23;;;;;;;17.80;6.30;;;9.70;99.90;;;;;;4939456;29;20111;-72
2022/11/06 03:28:54;;;;;;;;;;;9.70;99.90;;;;;;4970805;28;20036;-71
2022/11/06 03:31:31;;;;;;;15.35;6.22;;;9.70;99.90;;;;;;4955821;29;19911;-73
2022/11/06 03:34:11;;;;;;;13.57;6.05;;;9.70;99.90;;;;;;4949206;29;20036;-73
2022/11/06 03:36:43;;;;;;;15.55;5.97;;;9.70;99.90;;;;;;4948685;29;20039;-74
2022/11/06 03:39:24;;;;;;;16.08;6.28;;;9.80;99.90;;;;;;4948163;29;20040;-75
2022/11/06 03:41:52;;;;;;;15.30;6.18;;;9.70;99.90;;;;;;4948359;29;20027;-72
2022/11/06 03:44:22;;;;;;;15.55;6.93;;;9.80;99.90;;;;;;4948558;29;20027;-73
2022/11/06 03:46:57;;;;;;;12.82;5.82;;;9.80;99.90;;;;;;4930921;29;20028;-74
2022/11/06 03:49:33;;;;;;;9.88;5.53;;;9.80;99.90;;;;;;4948707;29;20032;-74
2022/11/06 03:52:18;;;;;;;13.68;5.70;;;9.70;99.90;;;;;;4930868;29;20032;-73
2022/11/06 03:54:54;;;;;;;11.93;5.30;;;9.70;99.90;;;;;;4948273;29;20074;-74
2022/11/06 03:57:40;;;;;;;17.80;5.97;;;9.70;99.90;;;;;;4948168;29;20059;-75
2022/11/06 04:00:07;;;;;;;13.95;5.97;;;9.70;99.90;;;;;;4947782;29;20026;-75
2022/11/06 04:02:37;;;;;;;17.48;5.68;;;9.70;99.90;;;;;;4960885;29;20032;-74
2022/11/06 04:05:09;;;;;;;14.05;6.10;;;9.70;99.90;;;;;;4949556;28;20416;-72
2022/11/06 04:07:40;;;;;;;12.88;5.28;;;9.70;99.90;;;;;;4966227;29;20047;-76
2022/11/06 04:15:46;;;;;;;13.13;5.50;;;9.50;99.90;;;;;;4967294;29;20090;-76
2022/11/06 04:18:18;;;;;;;17.40;5.68;;;9.50;99.90;;;;;;4949575;29;20063;-80
2022/11/06 04:21:33;;;;;;;21.92;6.10;;;9.50;99.90;;;;;;4966713;29;20023;-78
2022/11/06 04:27:15;;;;;;;13.43;5.55;;;9.40;99.90;;;;;;4967143;29;20058;-74
2022/11/06 04:29:53;;;;;;;10.80;5.45;;;9.40;99.90;;;;;;4966324;29;20027;-78
2022/11/06 04:32:47;;;;;;;14.10;5.65;;;9.40;99.90;;;;;;4967103;29;20039;-75
2022/11/06 04:35:32;;;;;;;12.38;5.80;;;9.40;99.90;;;;;;4935783;29;20039;-75
2022/11/06 04:38:40;;;;;;;12.80;5.20;;;9.40;99.90;;;;;;4967034;29;20039;-74
2022/11/06 04:41:33;;;;;;;11.20;5.43;;;9.40;99.90;;;;;;4965665;29;20043;-75
2022/11/06 04:44:37;;;;;;;13.57;5.60;;;9.40;99.90;;;;;;4949503;29;20721;-74
2022/11/06 04:47:18;;;;;;;13.35;6.15;;;9.40;99.90;;;;;;4872182;29;20041;-76
2022/11/06 04:49:49;;;;;;;13.43;5.60;;;9.40;99.90;;;;;;4957926;29;20035;-74
2022/11/06 04:52:19;;;;;;;15.05;5.22;;;9.40;99.90;;;;;;4948854;29;20030;-75
2022/11/06 04:54:49;;;;;;;19.27;5.93;;;9.30;99.90;;;;;;4966532;29;20038;-76
2022/11/06 04:57:14;;;;;;;14.57;6.40;;;9.40;99.90;;;;;;4966334;29;20027;-75
2022/11/06 04:59:40;;;;;;;14.82;5.22;;;9.30;99.90;;;;;;4949594;29;20050;-74
2022/11/06 05:02:06;;;;;;;13.32;6.38;;;9.30;99.90;;;;;;4966183;29;20078;-75
2022/11/06 05:04:32;;;;;;;18.35;6.63;;;9.20;99.90;;;;;;4948937;29;20400;-76
2022/11/06 05:06:58;;;;;;;15.25;6.40;;;9.10;99.90;;;;;;4966338;29;20023;-74
2022/11/06 05:09:24;;;;;;;16.05;5.63;;;9.10;99.90;;;;;;4966272;29;20055;-72
2022/11/06 05:11:50;;;;;;;14.25;5.75;;;9.00;99.90;;;;;;4965997;29;20066;-74
2022/11/06 05:14:16;;;;;;;15.25;6.25;;;9.00;99.90;;;;;;4948824;29;20027;-73
2022/11/06 05:16:41;;;;;;;12.45;5.90;;;9.00;99.90;;;;;;4948256;29;20121;-73
2022/11/06 05:19:10;;;;;;;12.45;5.28;;;9.00;99.90;;;;;;4965894;29;20105;-74
2022/11/06 05:24:20;;;;;;;17.98;7.07;;;9.00;99.90;;;;;;4965903;29;20042;-72
2022/11/06 05:26:46;;;;;;;13.10;6.20;;;9.10;99.90;;;;;;4965936;29;20039;-76
2022/11/06 05:29:12;;;;;;;17.08;6.60;;;9.00;99.90;;;;;;4965859;29;20035;-73
2022/11/06 05:31:43;;;;;;;16.52;6.40;;;9.10;99.90;;;;;;4965461;29;20042;-78
2022/11/06 05:34:09;;;;;;;16.17;6.70;;;9.10;99.90;;;;;;4964479;29;20439;-74
2022/11/06 05:36:35;;;;;;;15.80;5.75;;;9.10;99.90;;;;;;4966181;29;20032;-72
2022/11/06 05:39:01;;;;;;;15.15;6.53;;;9.10;99.90;;;;;;4948314;29;20066;-76
2022/11/06 05:41:26;;;;;;;17.95;6.35;;;9.10;99.90;;;;;;4948582;29;20067;-77
2022/11/06 05:43:52;;;;;;;12.68;6.13;;;9.10;99.90;;;;;;4948769;29;20031;-77
2022/11/06 05:46:17;;;;;;;13.82;5.85;;;9.00;99.90;;;;;;4948149;29;20042;-77
2022/11/06 05:48:43;;;;;;;16.42;6.40;;;9.10;99.90;;;;;;4965683;29;20713;-75
2022/11/06 05:51:09;;;;;;;14.70;5.82;;;9.10;99.90;;;;;;4965883;29;20028;-76
2022/11/06 05:53:36;;;;;;;22.48;7.55;;;9.10;99.90;;;;;;4965278;29;20047;-75
2022/11/06 05:56:02;;;;;;;15.15;6.35;;;9.00;99.90;;;;;;4965855;29;20023;-77
2022/11/06 05:58:29;;;;;;;16.63;6.63;;;9.00;99.90;;;;;;4948559;29;20071;-76
2022/11/06 06:00:56;;;;;;;14.70;7.30;;;9.00;99.90;;;;;;4964056;29;20039;-80
2022/11/06 06:03:22;;;;;;;18.73;7.43;;;9.00;99.90;;;;;;4965572;29;20039;-76
2022/11/06 06:05:47;;;;;;;17.17;6.60;;;9.00;99.90;;;;;;4948250;29;20050;-77
2022/11/06 06:08:13;;;;;;;14.15;6.90;;;8.90;99.90;;;;;;4965167;29;20106;-73
2022/11/06 06:10:41;;;;;;;16.25;7.40;;;8.90;99.90;;;;;;4965472;29;20019;-73
2022/11/06 06:13:06;;;;;;;17.35;6.53;;;8.90;99.90;;;;;;4965501;29;20036;-75
2022/11/06 06:15:32;;;;;;;11.80;5.85;;;8.90;99.90;;;;;;4948232;29;20040;-73
2022/11/06 06:17:58;;;;;;;12.45;5.53;;;8.90;99.90;;;;;;4965657;29;20047;-72
2022/11/06 06:20:27;;;;;;;11.77;5.88;;;8.90;99.90;;;;;;4964987;29;20035;-75
2022/11/06 06:22:54;;;;;;;11.57;6.40;;;8.90;99.90;;;;;;4965270;29;20055;-74
2022/11/06 06:25:20;;;;;;;19.85;5.82;;;8.80;99.90;;;;;;4948161;29;20149;-73
2022/11/06 06:27:46;;;;;;;15.05;6.40;;;8.80;99.90;;;;;;4946594;29;20039;-75
2022/11/06 06:30:12;;;;;;;13.55;5.03;;;8.70;99.90;;;;;;4967392;28;20035;-75
2022/11/06 06:32:37;;;;;;;16.08;5.53;;;8.80;99.90;;;;;;4968940;29;20369;-74
2022/11/06 06:35:04;;;;;;;12.77;5.85;;;8.80;99.90;;;;;;4951651;29;20037;-74
2022/11/06 06:37:31;;;;;;;14.48;5.97;;;8.70;99.90;;;;;;4944917;29;20024;-73
2022/11/06 06:39:56;;;;;;;17.98;5.28;;;8.70;99.90;;;;;;4932891;29;20044;-76
2022/11/06 06:42:22;;;;;;;13.05;5.82;;;8.70;99.90;;;;;;4932190;29;20027;-77
2022/11/06 06:44:48;;;;;;;11.40;4.97;;;8.70;99.90;;;;;;4949339;29;20043;-74
2022/11/06 06:47:15;;;;;;;18.63;5.30;;;8.70;99.90;;;;;;4949692;29;20031;-74
2022/11/06 06:49:42;;;;;;;10.30;4.88;;;8.70;99.90;;;;;;4962469;29;20031;-73
2022/11/06 06:52:08;;;;;;;10.82;4.53;;;8.80;99.90;;;;;;4967840;29;20035;-72
2022/11/06 06:54:34;;;;;;;13.77;4.75;;;8.70;99.90;;;;;;4951471;29;20100;-74
2022/11/06 06:57:00;;;;;;;12.60;4.97;;;8.70;99.90;;;;;;4967907;29;20035;-77
2022/11/06 06:59:27;;;;;;;13.23;4.03;;;8.80;99.90;;;;;;4950597;29;20039;-72
2022/11/06 07:01:53;;;;;;;11.45;4.75;;;8.80;99.90;;;;;;4968667;29;20032;-74
2022/11/06 07:04:19;;;;;;;10.50;4.63;;;8.80;99.90;;;;;;4949479;29;20518;-78
2022/11/06 07:06:44;;;;;;;11.20;4.72;;;8.90;99.90;;;;;;4965002;29;20034;-74
2022/11/06 07:09:10;;;;;;;15.90;4.53;;;8.90;99.90;;;;;;4949578;29;20138;-74
2022/11/06 07:11:36;;;;;;;10.90;4.55;;;9.00;99.90;;;;;;4965298;29;20036;-75
2022/11/06 07:14:01;;;;;;;10.10;3.90;;;9.00;99.90;;;;;;4950663;29;20039;-75
2022/11/06 07:16:28;;;;;;;10.82;4.50;;;9.00;99.90;;;;;;4951025;29;20038;-73
2022/11/06 07:18:58;;;;;;;10.32;4.40;;;9.10;99.90;;;;;;4965873;29;20065;-76
2022/11/06 07:21:24;;;;;;;9.65;3.75;;;9.00;99.90;;;;;;4956371;29;20038;-73
2022/11/06 07:23:49;;;;;;;16.05;4.53;;;9.10;99.90;;;;;;4965147;29;20027;-75
2022/11/06 07:26:15;;;;;;;10.77;4.20;;;9.00;99.90;;;;;;4964015;29;20078;-76
2022/11/06 07:28:41;;;;;;;11.30;4.40;;;9.00;99.90;;;;;;4961467;29;20086;-70
2022/11/06 07:31:08;;;;;;;11.80;4.15;;;9.00;99.90;;;;;;4962991;29;20027;-75
2022/11/06 07:33:35;;;;;;;14.35;3.55;;;9.00;99.90;;;;;;4931107;29;20027;-78
2022/11/06 07:36:12;;;;;;;10.07;4.20;;;9.10;99.90;;;;;;4958736;29;20098;-76
2022/11/06 07:38:40;;;;;;;7.82;3.72;;;9.00;99.90;;;;;;4966204;29;20043;-75
2022/11/06 07:41:13;;;;;;;9.57;4.18;;;9.10;99.90;;;;;;4965861;28;20082;-77
2022/11/06 07:43:40;;;;;;;9.93;4.03;;;9.10;99.90;;;;;;4950239;29;20028;-77
2022/11/06 07:46:08;;;;;;;6.22;3.17;;;9.20;99.90;;;;;;4967792;29;20058;-73
2022/11/06 07:48:34;;;;;;;9.55;3.70;;;9.20;99.90;;;;;;4967260;29;20019;-76
2022/11/06 07:51:05;;;;;;;14.10;4.13;;;9.30;99.90;;;;;;4948900;29;20035;-74
2022/11/06 07:53:31;;;;;;;11.88;4.15;;;9.30;99.90;;;;;;4965871;29;20130;-76
2022/11/06 07:55:57;;;;;;;12.20;4.00;;;9.40;99.90;;;;;;4949284;29;20138;-76
2022/11/06 07:58:23;;;;;;;11.82;3.53;;;9.40;99.90;;;;;;4942466;29;20054;-76
2022/11/06 08:00:51;;;;;;;12.52;3.33;;;9.50;99.90;;;;;;4948971;29;20110;-73
2022/11/06 08:03:17;;;;;;;8.63;3.95;;;9.50;99.90;;;;;;4950069;29;20031;-77
2022/11/06 08:05:43;;;;;;;10.77;3.78;;;9.50;99.90;;;;;;4949671;29;20035;-73
2022/11/06 08:08:09;;;;;;;9.07;3.50;;;9.50;99.90;;;;;;4964070;29;20098;-76
2022/11/06 08:10:39;;;;;;;8.75;3.42;;;9.50;99.90;;;;;;4948547;29;20043;-75
2022/11/06 08:13:06;;;;;;;12.77;3.40;;;9.50;99.90;;;;;;4929409;29;20038;-74
2022/11/06 08:15:32;;;;;;;7.18;3.05;;;9.50;99.90;;;;;;4940711;29;20035;-73
2022/11/06 08:18:01;;;;;;;11.43;3.25;;;9.50;99.90;;;;;;4963784;29;20074;-73
2022/11/06 08:20:26;;;;;;;11.13;3.30;;;9.50;99.90;;;;;;4955114;29;20035;-76
2022/11/06 08:22:56;;;;;;;13.48;3.38;;;9.60;99.90;;;;;;4964610;29;20039;-78
2022/11/06 08:25:22;;;;;;;5.35;2.78;;;9.60;99.90;;;;;;4966115;29;20035;-76
2022/11/06 08:27:47;;;;;;;11.18;3.35;;;9.60;99.90;;;;;;4966467;29;20073;-74
2022/11/06 08:30:13;;;;;;;12.20;3.72;;;9.80;99.90;;;;;;4966426;29;20031;-77
2022/11/06 08:32:39;;;;;;;12.32;3.90;;;9.80;99.90;;;;;;4965709;29;20031;-75
2022/11/06 08:35:05;;;;;;;7.78;3.33;;;9.80;99.90;;;;;;4965393;29;20428;-77
2022/11/06 08:37:31;;;;;;;8.93;3.63;;;9.90;99.90;;;;;;4949251;29;20050;-75
2022/11/06 08:39:57;;;;;;;6.93;2.72;;;9.90;99.90;;;;;;4966433;29;20032;-75
2022/11/06 08:42:23;;;;;;;8.98;3.28;;;9.90;99.90;;;;;;4946333;29;20024;-76
2022/11/06 08:44:54;;;;;;;7.70;3.35;;;9.90;99.90;;;;;;4949482;29;20050;-76
2022/11/06 08:47:20;;;;;;;9.52;3.35;;;10.00;99.90;;;;;;4965323;29;20408;-77
2022/11/06 08:49:45;;;;;;;9.57;2.80;;;10.10;99.90;;;;;;4966562;29;20033;-74
2022/11/06 08:52:11;;;;;;;6.53;3.08;;;10.20;99.90;;;;;;4966482;28;20094;-78
2022/11/06 08:54:37;;;;;;;12.50;3.38;;;10.20;99.90;;;;;;4966698;29;20041;-75
2022/11/06 08:57:03;;;;;;;13.30;3.10;;;10.20;99.90;;;;;;4966113;29;20091;-75
2022/11/06 08:59:32;;;;;;;12.02;2.85;;;10.30;99.90;;;;;;4949238;29;20492;-77
2022/11/06 09:02:03;;;;;;;8.98;3.33;;;10.40;99.90;;;;;;4949541;29;20042;-76
2022/11/06 09:04:32;;;;;;;7.65;2.92;;;10.40;99.90;;;;;;4949085;29;20042;-76
2022/11/06 09:06:58;;;;;;;11.10;3.03;;;10.40;99.90;;;;;;4948457;29;20032;-73
2022/11/06 09:09:30;;;;;;;7.82;3.00;;;10.50;99.90;;;;;;4965417;29;20070;-75
2022/11/06 09:11:57;;;;;;;6.88;2.97;;;10.60;99.90;;;;;;4949589;29;20023;-76
2022/11/06 09:14:22;;;;;;;10.57;2.83;;;10.60;99.90;;;;;;4949197;29;20051;-74
2022/11/06 09:16:48;;;;;;;10.30;3.25;;;10.60;99.90;;;;;;4966248;29;20035;-77
2022/11/06 09:19:13;;;;;;;8.48;2.58;;;10.60;99.90;;;;;;4949379;29;20039;-74
2022/11/06 09:21:39;;;;;;;11.00;3.22;;;10.80;99.90;;;;;;4948235;29;20031;-78
2022/11/06 09:24:05;;;;;;;6.95;2.42;;;11.00;99.90;;;;;;4948070;29;20039;-77
2022/11/06 09:26:31;;;;;;;7.38;2.85;;;11.20;99.90;;;;;;4945589;29;20360;-77
2022/11/06 09:28:57;;;;;;;5.43;2.47;;;11.30;99.90;;;;;;4947308;29;20440;-75
2022/11/06 09:31:22;;;;;;;6.47;2.53;;;11.40;99.90;;;;;;4936076;29;20023;-77
2022/11/06 09:33:48;;;;;;;6.95;2.63;;;11.50;99.90;;;;;;4946822;29;20055;-75
2022/11/06 09:36:16;;;;;;;9.07;2.55;;;11.50;99.90;;;;;;4947062;29;20035;-74
2022/11/06 09:38:42;;;;;;;7.97;2.67;;;11.50;99.90;;;;;;4934653;29;20039;-75
2022/11/06 09:41:20;;;;;;;9.20;2.90;;;11.50;99.90;;;;;;4945683;29;20028;-76
2022/11/06 09:44:12;;;;;;;7.57;2.50;;;11.60;99.90;;;;;;4954571;29;20203;-75
2022/11/06 09:46:44;;;;;;;4.80;2.10;;;11.70;99.90;;;;;;4953806;29;20063;-74
2022/11/06 09:49:48;;;;;;;8.75;2.88;;;11.80;99.90;;;;;;4943739;29;20052;-74
2022/11/06 09:52:29;;;;;;;10.00;2.53;;;11.90;99.90;;;;;;4864155;29;20034;-72
2022/11/06 09:55:02;;;;;;;11.55;2.83;;;12.00;99.90;;;;;;4946791;29;20055;-78
2022/11/06 09:57:43;;;;;;;6.30;2.53;;;12.10;99.90;;;;;;4957259;29;20024;-78
2022/11/06 10:00:14;;;;;;;9.73;2.55;;;12.20;99.90;;;;;;4938080;29;20298;-76
2022/11/06 10:02:51;;;;;;;8.50;2.22;;;12.40;99.90;;;;;;4951771;29;20031;-76
2022/11/06 10:05:28;;;;;;;7.28;2.28;;;12.60;99.90;;;;;;4942737;29;20653;-74
2022/11/06 10:07:57;;;;;;;6.55;2.55;;;12.70;99.90;;;;;;4963933;29;20066;-74
2022/11/06 10:10:52;;;;;;;11.82;3.08;;;12.80;99.90;;;;;;4950803;29;20054;-72
2022/11/06 10:13:42;;;;;;;6.03;2.55;;;12.80;99.90;;;;;;4952165;29;20034;-78
2022/11/06 10:16:30;;;;;;;5.78;2.78;;;12.80;99.90;;;;;;4952075;29;20096;-78
2022/11/06 10:19:18;;;;;;;9.77;2.30;;;12.70;99.90;;;;;;4952111;29;20049;-77
2022/11/06 10:21:47;;;;;;;7.55;2.50;;;12.70;99.90;;;;;;4967412;29;20030;-73
2022/11/06 10:24:20;;;;;;;4.93;2.33;;;12.60;99.90;;;;;;4969386;29;20027;-72
2022/11/06 10:26:51;;;;;;;7.90;2.05;;;12.50;99.90;;;;;;4944313;29;20036;-74
2022/11/06 10:29:42;;;;;;;5.60;1.80;;;12.40;99.90;;;;;;4969063;29;20035;-74
2022/11/06 10:32:53;;;;;;;7.45;2.13;;;12.40;99.90;;;;;;4950664;29;20042;-73
2022/11/06 10:35:28;;;;;;;13.15;2.20;;;12.30;99.90;;;;;;4951154;29;20051;-73
2022/11/06 10:38:00;;;;;;;9.80;2.20;;;12.30;99.90;;;;;;4968387;29;20420;-74
2022/11/06 10:40:32;;;;;;;6.82;1.80;;;12.30;99.90;;;;;;4968420;29;20023;-75
2022/11/06 10:43:12;;;;;;;6.15;2.50;;;12.40;99.90;;;;;;4951313;29;20023;-74
2022/11/06 10:45:42;;;;;;;10.38;2.45;;;12.50;99.90;;;;;;4950290;29;20028;-75
2022/11/06 10:48:31;;;;;;;8.68;2.00;;;12.40;99.90;;;;;;4957477;29;20040;-75
2022/11/06 10:51:23;;;;;;;10.82;2.60;;;12.40;99.90;;;;;;4955117;29;20046;-76
2022/11/06 10:54:19;;;;;;;9.43;2.00;;;12.50;99.90;;;;;;4939175;29;20756;-76
2022/11/06 10:57:14;;;;;;;4.20;1.92;;;12.40;99.90;;;;;;4953668;29;20034;-73
2022/11/06 10:59:40;;;;;;;9.23;2.05;;;12.40;99.90;;;;;;4960116;29;20039;-73
2022/11/06 11:02:46;;;;;;;8.63;2.15;;;12.40;99.90;;;;;;4953952;29;20032;-71
2022/11/06 11:05:15;;;;;;;3.92;1.65;;;12.30;99.90;;;;;;4868251;29;20045;-76
2022/11/06 11:22:20;;;;;;;5.47;1.95;;;12.40;99.90;;;;;;541208;27;20390;-76
2022/11/06 11:25:01;;;;;;;6.07;1.90;;;12.40;99.90;;;;;;4907767;29;20563;-77
2022/11/06 11:27:42;;;;;;;16.02;2.17;;;12.50;99.90;;;;;;4891623;29;20088;-77
2022/11/06 11:30:22;;;;;;;6.93;2.17;;;12.50;99.90;;;;;;4888605;29;20058;-76
2022/11/06 11:32:55;;;;;;;15.52;2.33;;;12.60;99.90;;;;;;4887520;29;20052;-71
2022/11/06 11:35:28;;;;;;;7.25;2.03;;;12.70;99.90;;;;;;4894825;29;20052;-78
2022/11/06 11:38:12;;;;;;;6.68;2.20;;;12.70;99.90;;;;;;4889818;29;20052;-75
2022/11/06 11:40:38;;;;;;;8.50;1.70;;;12.80;99.90;;;;;;4897778;29;20118;-73
2022/11/06 11:43:25;;;;;;;8.25;2.08;;;12.80;99.90;;;;;;4885686;29;20079;-75
2022/11/06 11:46:02;;;;;;;4.50;1.70;;;12.90;99.90;;;;;;4888437;29;20059;-77
2022/11/06 11:49:05;;;;;;;4.05;1.50;;;12.90;99.90;;;;;;4904735;29;20484;-75
2022/11/06 11:51:36;;;;;;;5.70;1.50;;;12.90;99.90;;;;;;4903351;29;20052;-80
2022/11/06 11:54:17;;;;;;;7.15;1.63;;;12.90;99.90;;;;;;4902192;29;20036;-76
2022/11/06 11:56:57;;;;;;;5.90;1.73;;;12.90;99.90;;;;;;4907236;29;20040;-76
2022/11/06 11:59:49;;;;;;;7.60;1.85;;;12.90;99.90;;;;;;4892150;29;20047;-74
2022/11/06 12:02:17;;;;;;;4.65;1.52;;;12.90;99.90;;;;;;4898558;29;20072;-74
2022/11/06 12:04:46;;;;;;;6.32;1.70;;;13.00;99.90;;;;;;4908761;29;20838;-77
2022/11/06 12:07:27;;;;;;;8.43;2.00;;;13.00;99.90;;;;;;4889886;29;20032;-72
2022/11/06 12:09:53;;;;;;;5.43;1.60;;;13.00;99.90;;;;;;4892480;29;20042;-75
2022/11/06 12:12:25;;;;;;;7.47;1.50;;;13.00;99.90;;;;;;4904836;29;20020;-76
2022/11/06 12:15:20;;;;;;;6.82;1.77;;;13.10;99.90;;;;;;4901750;29;20047;-72
2022/11/06 12:17:58;;;;;;;6.93;1.70;;;13.10;99.90;;;;;;4904117;29;20032;-79
2022/11/06 12:20:31;;;;;;;6.55;1.73;;;13.10;99.90;;;;;;4906758;29;20024;-74
2022/11/06 12:22:59;;;;;;;5.03;1.80;;;13.00;99.90;;;;;;4882741;29;20050;-76
2022/11/06 12:25:32;;;;;;;3.90;1.48;;;13.00;99.90;;;;;;4887509;29;20037;-75
2022/11/06 12:28:01;;;;;;;8.30;1.70;;;13.00;99.90;;;;;;4885127;29;20037;-75
2022/11/06 12:30:29;;;;;;;2.80;1.30;;;13.00;99.90;;;;;;4863323;29;20036;-75
2022/11/06 12:33:00;;;;;;;5.20;1.58;;;13.00;99.90;;;;;;4885205;29;20033;-76
2022/11/06 12:35:36;;;;;;;9.23;1.45;;;12.90;99.90;;;;;;4886542;29;20033;-72
2022/11/06 12:38:20;;;;;;;3.95;1.63;;;12.90;99.90;;;;;;4888487;29;20044;-76
2022/11/06 12:41:14;;;;;;;6.38;2.10;;;12.90;99.90;;;;;;4889688;29;20029;-78
2022/11/06 12:43:48;;;;;;;1.55;1.00;;;12.80;99.90;;;;;;4856367;29;20056;-75
2022/11/06 12:46:38;;;;;;;6.38;1.75;;;12.90;99.90;;;;;;4866251;29;20048;-74
2022/11/06 12:49:34;;;;;;;7.25;1.70;;;13.00;99.90;;;;;;4888993;29;20033;-75
2022/11/06 12:52:09;;;;;;;5.40;1.48;;;13.10;99.90;;;;;;4888844;29;20040;-75
2022/11/06 12:55:06;;;;;;;6.68;1.92;;;13.30;99.90;;;;;;4888155;29;20029;-73
2022/11/06 12:57:34;;;;;;;5.28;1.75;;;13.40;99.90;;;;;;4870735;29;20014;-76
2022/11/06 13:00:19;;;;;;;7.55;2.10;;;13.50;99.90;;;;;;4892540;29;20061;-74
2022/11/06 13:03:09;;;;;;;6.28;1.60;;;13.70;99.90;;;;;;4888488;29;20029;-74
2022/11/06 13:05:47;;;;;;;3.45;1.95;;;13.90;99.90;;;;;;4887609;29;20041;-74
2022/11/06 13:08:53;;;;;;;9.75;1.80;;;13.90;99.90;;;;;;4873246;29;20169;-75
2022/11/06 13:11:51;;;;;;;10.90;3.17;;;13.80;99.90;;;;;;4884339;29;20460;-75
2022/11/06 13:14:29;;;;;;;9.70;4.90;;;13.70;99.90;;;;;;4887877;29;20043;-75
2022/11/06 13:17:05;;;;;;;4.90;2.78;;;13.50;99.90;;;;;;4886338;29;20052;-79
2022/11/06 13:19:50;;;;;;;9.20;1.65;;;13.40;99.90;;;;;;4886820;29;20123;-72
2022/11/06 13:22:23;;;;;;;2.83;1.60;;;13.40;99.90;;;;;;4883158;29;20061;-76
2022/11/06 13:24:48;;;;;;;4.57;1.55;;;13.30;99.90;;;;;;4906911;29;20440;-74
2022/11/06 13:27:41;;;;;;;3.67;1.50;;;13.30;99.90;;;;;;4905152;29;20056;-74
2022/11/06 13:30:12;;;;;;;10.75;4.35;;;13.30;99.90;;;;;;4904217;29;20123;-74
2022/11/06 13:32:40;;;;;;;21.05;9.60;;;13.30;99.90;;;;;;4904968;29;20024;-77
2022/11/06 13:35:14;;;;;;;10.68;4.53;;;13.30;99.90;;;;;;4906208;29;20110;-79
2022/11/06 13:37:42;;;;;;;8.48;4.03;;;13.30;99.90;;;;;;4888476;29;20032;-74
2022/11/06 13:40:36;;;;;;;9.63;2.70;;;13.30;99.90;;;;;;4906058;29;20057;-77
2022/11/06 13:43:26;;;;;;;15.40;5.60;;;13.30;99.90;;;;;;4905308;29;20036;-77
2022/11/06 13:46:21;;;;;;;9.60;3.67;;;13.20;99.90;;;;;;4908165;29;21680;-74