Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:18;;;;;;;31.02;4.13;;;;;;;;;;6160093;23;20009;-72
2022/01/17 00:03:45;;;;;;;24.67;4.07;;;;;;;;;;6159588;23;20004;-72
2022/01/17 00:06:11;;;;;;;15.60;2.65;;;;;;;;;;6160157;23;20509;-72
2022/01/17 00:08:41;;;;;;;27.08;3.63;;;;;;;;;;6159730;23;20723;-73
2022/01/17 00:11:08;;;;;;;17.45;2.40;;;;;;;;;;6161120;23;20323;-72
2022/01/17 00:13:34;;;;;;;20.52;3.08;;;;;;;;;;6159899;23;20497;-72
2022/01/17 00:16:09;;;;;;;24.75;2.38;;;;;;;;;;6160449;23;20001;-72
2022/01/17 00:21:01;;;;;;;20.85;4.03;;;;;;;;;;6159602;23;20033;-72
2022/01/17 00:23:27;;;;;;;17.95;2.78;;;;;;;;;;6160801;23;20002;-72
2022/01/17 00:25:53;;;;;;;20.55;2.83;;;;;;;;;;6158864;23;20446;-72
2022/01/17 00:28:19;;;;;;;20.58;2.92;;;;;;;;;;6150215;23;20415;-72
2022/01/17 00:30:46;;;;;;;23.88;2.90;;;;;;;;;;6147543;23;20068;-72
2022/01/17 00:33:12;;;;;;;17.40;2.30;;;;;;;;;;6162650;23;20486;-72
2022/01/17 00:35:38;;;;;;;18.90;2.78;;;;;;;;;;6159893;23;20006;-72
2022/01/17 00:38:04;;;;;;;20.65;3.03;;;;;;;;;;6161850;23;20013;-73
2022/01/17 00:40:30;;;;;;;21.05;3.08;;;;;;;;;;6161069;23;20526;-72
2022/01/17 00:42:57;;;;;;;25.20;3.83;;;;;;;;;;6161654;23;20006;-73
2022/01/17 00:45:27;;;;;;;27.15;3.08;;;;;;;;;;6149797;23;20028;-72
2022/01/17 00:47:57;;;;;;;22.50;2.92;;;;;;;;;;6162426;23;20004;-72
2022/01/17 00:50:24;;;;;;;20.92;3.78;;;;;;;;;;6162063;23;20005;-72
2022/01/17 00:52:50;;;;;;;23.75;3.03;;;;;;;;;;6161542;23;20002;-72
2022/01/17 00:55:16;;;;;;;27.38;3.60;;;;;;;;;;6161933;23;19998;-72
2022/01/17 00:57:42;;;;;;;18.48;2.80;;;;;;;;;;6160893;23;20006;-72
2022/01/17 01:00:10;;;;;;;20.65;2.33;;;;;;;;;;6160771;23;20144;-72
2022/01/17 01:02:36;;;;;;;20.85;2.92;;;;;;;;;;6161074;23;20064;-72
2022/01/17 01:05:03;;;;;;;18.00;3.13;;;;;;;;;;6162253;23;20425;-72
2022/01/17 01:07:29;;;;;;;21.10;2.67;;;;;;;;;;6161410;23;20005;-72
2022/01/17 01:10:10;;;;;;;21.67;2.50;;;;;;;;;;6160994;23;20076;-72
2022/01/17 01:12:36;;;;;;;25.33;3.63;;;;;;;;;;6161643;23;20018;-72
2022/01/17 01:15:05;;;;;;;18.08;2.60;;;;;;;;;;6160454;23;20001;-72
2022/01/17 01:17:55;;;;;;;24.00;2.50;;;;;;;;;;6160389;23;20021;-72
2022/01/17 01:28:24;;;;;;;17.95;2.80;;;;;;;;;;6159929;23;20017;-72
2022/01/17 01:30:53;;;;;;;27.55;2.63;;;;;;;;;;6159453;23;20038;-72
2022/01/17 01:33:27;;;;;;;24.80;2.72;;;;;;;;;;6149382;23;20025;-72
2022/01/17 01:36:00;;;;;;;14.32;2.83;;;;;;;;;;6160285;23;20001;-73
2022/01/17 01:38:26;;;;;;;33.20;3.17;;;;;;;;;;6151605;23;20006;-72
2022/01/17 01:40:52;;;;;;;24.48;2.47;;;;;;;;;;6150278;23;20013;-72
2022/01/17 01:43:18;;;;;;;17.73;2.47;;;;;;;;;;6161678;23;20008;-72
2022/01/17 01:45:48;;;;;;;31.45;4.55;;;;;;;;;;6161371;23;20005;-72
2022/01/17 01:48:14;;;;;;;24.90;3.22;;;;;;;;;;6161601;23;19998;-72
2022/01/17 01:50:40;;;;;;;25.98;2.85;;;;;;;;;;6159839;23;20472;-73
2022/01/17 01:53:06;;;;;;;27.00;3.35;;;;;;;;;;6162075;23;20005;-72
2022/01/17 01:55:32;;;;;;;23.15;2.97;;;;;;;;;;6161232;23;20002;-72
2022/01/17 01:57:59;;;;;;;26.80;3.75;;;;;;;;;;6161348;23;20002;-72
2022/01/17 02:00:25;;;;;;;28.67;3.05;;;;;;;;;;6161544;23;20018;-72
2022/01/17 02:02:51;;;;;;;30.70;4.05;;;;;;;;;;6149304;23;20088;-72
2022/01/17 02:05:17;;;;;;;21.40;4.28;;;;;;;;;;6161532;23;19998;-72
2022/01/17 02:07:44;;;;;;;28.58;3.83;;;;;;;;;;6150481;23;20006;-72
2022/01/17 02:10:10;;;;;;;39.38;4.20;;;;;;;;;;6160974;23;19997;-72
2022/01/17 02:12:36;;;;;;;24.35;3.55;;;;;;;;;;6158890;23;20025;-72
2022/01/17 02:15:06;;;;;;;21.45;3.58;;;;;;;;;;6150542;23;20012;-72
2022/01/17 02:17:34;;;;;;;35.00;3.42;;;;;;;;;;6159617;23;19998;-73
2022/01/17 02:20:07;;;;;;;33.78;5.70;;;;;;;;;;6161418;23;20175;-73
2022/01/17 02:22:33;;;;;;;26.45;3.00;;;;;;;;;;6160593;23;19998;-72
2022/01/17 02:24:59;;;;;;;20.73;3.78;;;;;;;;;;6160606;23;20025;-72
2022/01/17 02:27:26;;;;;;;33.15;4.28;;;;;;;;;;6161206;23;20027;-72
2022/01/17 02:29:52;;;;;;;23.38;2.42;;;;;;;;;;6160699;23;20367;-72
2022/01/17 02:32:18;;;;;;;17.38;2.67;;;;;;;;;;6159602;23;20044;-72
2022/01/17 02:34:44;;;;;;;27.80;4.10;;;;;;;;;;6157787;23;20009;-72
2022/01/17 02:37:11;;;;;;;22.05;2.72;;;;;;;;;;6160500;23;20132;-72
2022/01/17 02:39:38;;;;;;;27.92;3.20;;;;;;;;;;6160546;23;20427;-73
2022/01/17 02:42:05;;;;;;;32.75;3.42;;;;;;;;;;6160966;23;20369;-73
2022/01/17 02:44:31;;;;;;;15.65;2.50;;;;;;;;;;6160027;23;19998;-73
2022/01/17 02:47:00;;;;;;;24.52;3.30;;;;;;;;;;6161362;23;19998;-72
2022/01/17 02:49:26;;;;;;;18.60;2.15;;;;;;;;;;6160587;23;20043;-72
2022/01/17 02:51:53;;;;;;;23.83;3.50;;;;;;;;;;6160900;23;20007;-72
2022/01/17 02:54:20;;;;;;;20.58;2.85;;;;;;;;;;6147926;23;20001;-72
2022/01/17 02:56:46;;;;;;;16.33;3.13;;;;;;;;;;6160012;23;20004;-72
2022/01/17 02:59:12;;;;;;;28.08;3.72;;;;;;;;;;6160279;23;20319;-72
2022/01/17 03:01:38;;;;;;;18.08;2.10;;;;;;;;;;6159042;23;20032;-72
2022/01/17 03:04:04;;;;;;;24.63;4.05;;;;;;;;;;6159941;23;20021;-72
2022/01/17 03:06:30;;;;;;;20.65;4.30;;;;;;;;;;6160742;23;19994;-72
2022/01/17 03:08:56;;;;;;;34.58;3.47;;;;;;;;;;6160781;23;20109;-72
2022/01/17 03:11:25;;;;;;;21.63;2.03;;;;;;;;;;6160718;23;20908;-72
2022/01/17 03:13:52;;;;;;;26.65;2.83;;;;;;;;;;6149341;23;20004;-72
2022/01/17 03:16:19;;;;;;;21.40;2.88;;;;;;;;;;6159470;23;20080;-72
2022/01/17 03:18:50;;;;;;;21.90;2.00;;;;;;;;;;6159030;23;20001;-72
2022/01/17 03:21:18;;;;;;;22.83;2.85;;;;;;;;;;6149559;23;20010;-73
2022/01/17 03:23:45;;;;;;;25.85;2.55;;;;;;;;;;6161466;23;20009;-73
2022/01/17 03:26:11;;;;;;;22.05;3.08;;;;;;;;;;6160728;23;20072;-73
2022/01/17 03:28:37;;;;;;;25.13;2.53;;;;;;;;;;6150074;23;20006;-73
2022/01/17 03:31:04;;;;;;;15.30;1.85;;;;;;;;;;6158945;23;20056;-73
2022/01/17 03:33:30;;;;;;;21.80;2.63;;;;;;;;;;6148226;23;20005;-73
2022/01/17 03:35:56;;;;;;;22.45;4.43;;;;;;;;;;6148061;23;20016;-73
2022/01/17 03:38:24;;;;;;;14.75;1.90;;;;;;;;;;6160256;23;19994;-73
2022/01/17 03:40:51;;;;;;;25.23;3.67;;;;;;;;;;6160251;23;20012;-72
2022/01/17 03:43:17;;;;;;;27.35;2.42;;;;;;;;;;6158260;23;20053;-72
2022/01/17 03:45:45;;;;;;;27.10;2.90;;;;;;;;;;6161231;23;20002;-72
2022/01/17 03:48:11;;;;;;;26.23;2.63;;;;;;;;;;6159419;23;20002;-72
2022/01/17 03:50:37;;;;;;;19.25;2.67;;;;;;;;;;6149009;23;20148;-72
2022/01/17 03:53:03;;;;;;;20.10;2.80;;;;;;;;;;6160792;23;20415;-72
2022/01/17 03:55:32;;;;;;;19.50;2.50;;;;;;;;;;6161597;23;20051;-72
2022/01/17 03:57:59;;;;;;;21.13;4.05;;;;;;;;;;6161021;23;20454;-73
2022/01/17 04:00:26;;;;;;;14.05;2.03;;;;;;;;;;6147465;23;20005;-73
2022/01/17 04:02:53;;;;;;;22.17;3.83;;;;;;;;;;6160150;23;19994;-72
2022/01/17 04:05:19;;;;;;;21.75;2.60;;;;;;;;;;6162049;23;20275;-72
2022/01/17 04:07:46;;;;;;;20.85;2.70;;;;;;;;;;6162849;23;19997;-72
2022/01/17 04:10:13;;;;;;;20.92;2.13;;;;;;;;;;6161935;23;20002;-72
2022/01/17 04:12:39;;;;;;;13.35;2.10;;;;;;;;;;6161541;23;20095;-72
2022/01/17 04:15:07;;;;;;;18.55;1.92;;;;;;;;;;6162822;23;19998;-72
2022/01/17 04:17:33;;;;;;;21.17;3.28;;;;;;;;;;6162588;23;20734;-72
2022/01/17 04:20:06;;;;;;;18.17;2.47;;;;;;;;;;6162518;23;20005;-71
2022/01/17 04:22:35;;;;;;;16.75;2.30;;;;;;;;;;6160576;23;19998;-71
2022/01/17 04:25:01;;;;;;;20.33;2.53;;;;;;;;;;6160533;23;20435;-71
2022/01/17 04:27:27;;;;;;;16.58;2.92;;;;;;;;;;6162756;23;20359;-71
2022/01/17 04:29:53;;;;;;;23.85;2.55;;;;;;;;;;6162082;23;20068;-71
2022/01/17 04:32:20;;;;;;;18.42;1.65;;;;;;;;;;6161076;23;20411;-71
2022/01/17 04:34:46;;;;;;;22.05;2.60;;;;;;;;;;6162755;23;20008;-71
2022/01/17 04:37:12;;;;;;;21.05;3.47;;;;;;;;;;6150830;23;19997;-71
2022/01/17 04:39:38;;;;;;;29.65;3.80;;;;;;;;;;6150967;23;20006;-71
2022/01/17 04:42:11;;;;;;;25.98;3.20;;;;;;;;;;6162481;23;20009;-71
2022/01/17 04:47:22;;;;;;;20.85;3.67;;;;;;;;;;6161758;23;20016;-71
2022/01/17 04:49:48;;;;;;;15.90;3.65;;;;;;;;;;6162502;23;19994;-72
2022/01/17 04:52:14;;;;;;;25.25;2.53;;;;;;;;;;6161258;23;20005;-72
2022/01/17 04:54:43;;;;;;;31.88;3.70;;;;;;;;;;6161598;23;20064;-72
2022/01/17 04:57:10;;;;;;;23.35;2.70;;;;;;;;;;6162335;23;19997;-72
2022/01/17 04:59:37;;;;;;;20.98;2.63;;;;;;;;;;6161422;23;20478;-72
2022/01/17 05:02:03;;;;;;;37.88;5.03;;;;;;;;;;6161218;23;20112;-72
2022/01/17 05:04:29;;;;;;;21.30;3.65;;;;;;;;;;6161574;23;20123;-72
2022/01/17 05:06:55;;;;;;;21.20;2.88;;;;;;;;;;6162107;23;19998;-72
2022/01/17 05:09:21;;;;;;;22.30;3.42;;;;;;;;;;6161178;23;20789;-72
2022/01/17 05:11:47;;;;;;;17.30;2.47;;;;;;;;;;6161394;23;20315;-72
2022/01/17 05:14:14;;;;;;;25.10;5.15;;;;;;;;;;6161315;23;20005;-73
2022/01/17 05:16:46;;;;;;;30.95;4.70;;;;;;;;;;6154623;23;20040;-72
2022/01/17 05:21:57;;;;;;;20.27;3.35;;;;;;;;;;6157608;23;20075;-72
2022/01/17 05:24:23;;;;;;;29.60;4.60;;;;;;;;;;6160889;23;19998;-71
2022/01/17 05:26:49;;;;;;;26.60;3.55;;;;;;;;;;6161431;23;20001;-72
2022/01/17 05:29:15;;;;;;;22.02;3.88;;;;;;;;;;6161764;23;19998;-71
2022/01/17 05:31:41;;;;;;;31.65;4.38;;;;;;;;;;6162090;23;20431;-71
2022/01/17 05:34:08;;;;;;;22.58;4.32;;;;;;;;;;6159238;23;20384;-70
2022/01/17 05:36:34;;;;;;;36.00;6.43;;;;;;;;;;6160435;23;20005;-70
2022/01/17 05:39:00;;;;;;;26.23;4.07;;;;;;;;;;6150257;23;20005;-71
2022/01/17 05:41:26;;;;;;;27.52;3.33;;;;;;;;;;6160888;23;20010;-71
2022/01/17 05:43:52;;;;;;;22.45;3.47;;;;;;;;;;6159868;23;20008;-71
2022/01/17 05:46:18;;;;;;;26.65;4.25;;;;;;;;;;6160689;23;20006;-71
2022/01/17 05:48:44;;;;;;;27.65;4.00;;;;;;;;;;6160859;23;20006;-71
2022/01/17 05:51:10;;;;;;;25.98;4.22;;;;;;;;;;6161362;23;20008;-71
2022/01/17 05:53:36;;;;;;;23.33;3.90;;;;;;;;;;6161797;23;19997;-71
2022/01/17 05:56:02;;;;;;;23.65;3.92;;;;;;;;;;6158824;23;19997;-71
2022/01/17 05:58:28;;;;;;;25.17;3.88;;;;;;;;;;6161770;23;20305;-71
2022/01/17 06:00:54;;;;;;;28.15;3.67;;;;;;;;;;6159665;23;20071;-70
2022/01/17 06:03:20;;;;;;;33.33;9.30;;;;;;;;;;6160947;23;20080;-70
2022/01/17 06:05:46;;;;;;;22.92;4.82;;;;;;;;;;6160401;23;19997;-71
2022/01/17 06:08:12;;;;;;;33.25;4.05;;;;;;;;;;6160901;23;20001;-71
2022/01/17 06:10:38;;;;;;;25.50;4.72;;;;;;;;;;6148344;23;20044;-70
2022/01/17 06:13:05;;;;;;;20.90;4.40;;;;;;;;;;6159534;23;20006;-71
2022/01/17 06:15:31;;;;;;;32.40;5.13;;;;;;;;;;6158576;23;20056;-71
2022/01/17 06:17:57;;;;;;;21.92;3.55;;;;;;;;;;6161183;23;20032;-72
2022/01/17 06:20:23;;;;;;;20.33;4.10;;;;;;;;;;6161482;23;20017;-71
2022/01/17 06:22:49;;;;;;;30.20;5.15;;;;;;;;;;6159818;23;20004;-72
2022/01/17 06:25:15;;;;;;;34.60;4.65;;;;;;;;;;6160773;23;20480;-72
2022/01/17 06:27:41;;;;;;;27.85;4.70;;;;;;;;;;6160984;23;20056;-72
2022/01/17 06:30:08;;;;;;;30.58;6.00;;;;;;;;;;6160817;23;20001;-71
2022/01/17 06:32:34;;;;;;;23.70;4.32;;;;;;;;;;6149667;23;20044;-72
2022/01/17 06:35:03;;;;;;;37.88;5.53;;;;;;;;;;6161045;23;19997;-72
2022/01/17 06:37:29;;;;;;;28.00;5.15;;;;;;;;;;6160786;23;20438;-71
2022/01/17 06:39:55;;;;;;;32.75;4.75;;;;;;;;;;6161645;23;20052;-71
2022/01/17 06:42:22;;;;;;;27.20;5.07;;;;;;;;;;6149008;23;20335;-72
2022/01/17 06:44:48;;;;;;;34.50;4.65;;;;;;;;;;6162406;23;19994;-72
2022/01/17 06:47:14;;;;;;;33.53;4.68;;;;;;;;;;6161520;23;20449;-72
2022/01/17 06:49:40;;;;;;;29.20;4.93;;;;;;;;;;6161215;23;19993;-71
2022/01/17 06:52:07;;;;;;;30.00;4.18;;;;;;;;;;6161119;23;20005;-70
2022/01/17 06:54:33;;;;;;;30.77;3.72;;;;;;;;;;6160812;23;20323;-71
2022/01/17 06:56:59;;;;;;;32.03;5.28;;;;;;;;;;6149814;23;20228;-71
2022/01/17 06:59:25;;;;;;;21.70;3.55;;;;;;;;;;6161359;23;20001;-71
2022/01/17 07:01:51;;;;;;;45.55;5.00;;;;;;;;;;6159273;23;20013;-70
2022/01/17 07:04:17;;;;;;;33.63;5.78;;;;;;;;;;6160647;23;20001;-72
2022/01/17 07:06:43;;;;;;;39.03;4.80;;;;;;;;;;6160710;23;20023;-71
2022/01/17 07:09:11;;;;;;;26.42;3.85;;;;;;;;;;6161307;23;20289;-72
2022/01/17 07:11:40;;;;;;;36.28;4.85;;;;;;;;;;6160205;23;20128;-72
2022/01/17 07:14:08;;;;;;;41.25;5.82;;;;;;;;;;6160488;23;20072;-71
2022/01/17 07:16:34;;;;;;;29.70;4.20;;;;;;;;;;6159437;23;20044;-71
2022/01/17 07:19:00;;;;;;;31.02;4.75;;;;;;;;;;6147847;23;20799;-72
2022/01/17 07:21:26;;;;;;;34.05;5.68;;;;;;;;;;6161226;23;20423;-71
2022/01/17 07:23:53;;;;;;;43.22;5.90;;;;;;;;;;6160157;23;20335;-71
2022/01/17 07:26:19;;;;;;;41.42;4.57;;;;;;;;;;6161493;23;19997;-71
2022/01/17 07:28:45;;;;;;;32.75;4.32;;;;;;;;;;6159158;23;20430;-71
2022/01/17 07:31:11;;;;;;;38.05;6.15;;;;;;;;;;6160559;23;20006;-71
2022/01/17 07:33:38;;;;;;;69.10;34.85;;;;;;;;;;6158518;23;20013;-70
2022/01/17 07:36:07;;;;;;;35.38;5.03;;;;;;;;;;6149107;23;20013;-69
2022/01/17 07:38:34;;;;;;;34.08;3.78;;;;;;;;;;6162155;23;20009;-69
2022/01/17 07:41:00;;;;;;;39.58;6.88;;;;;;;;;;6161803;23;20005;-69
2022/01/17 07:43:26;;;;;;;40.40;5.10;;;;;;;;;;6151299;23;20006;-69
2022/01/17 07:46:04;;;;;;;47.22;5.35;;;;;;;;;;6162588;23;20012;-69
2022/01/17 07:51:00;;;;;;;40.03;5.03;;;;;;;;;;6161598;23;20470;-71
2022/01/17 07:53:26;;;;;;;42.65;5.63;;;;;;;;;;6161330;23;20025;-71
2022/01/17 07:55:52;;;;;;;35.50;5.78;;;;;;;;;;6162754;23;19997;-71
2022/01/17 07:58:18;;;;;;;38.88;6.30;;;;;;;;;;6161966;23;20060;-71
2022/01/17 08:00:44;;;;;;;46.67;6.45;;;;;;;;;;6162223;23;20005;-71
2022/01/17 08:03:10;;;;;;;45.15;5.07;;;;;;;;;;6162376;23;20450;-71
2022/01/17 08:05:36;;;;;;;42.95;5.63;;;;;;;;;;6162481;23;20515;-71
2022/01/17 08:08:02;;;;;;;41.85;5.88;;;;;;;;;;6161079;23;20198;-71
2022/01/17 08:10:30;;;;;;;40.28;6.57;;;;;;;;;;6161624;23;20089;-71
2022/01/17 08:12:56;;;;;;;45.05;6.78;;;;;;;;;;6160403;23;20017;-71
2022/01/17 08:15:22;;;;;;;40.25;6.25;;;;;;;;;;6162544;23;20001;-71
2022/01/17 08:17:49;;;;;;;31.48;4.43;;;;;;;;;;6159638;23;20546;-71
2022/01/17 08:20:16;;;;;;;37.65;4.75;;;;;;;;;;6160475;23;20404;-71
2022/01/17 08:22:43;;;;;;;38.13;6.45;;;;;;;;;;6161246;23;20458;-71
2022/01/17 08:25:10;;;;;;;45.20;5.10;;;;;;;;;;6161541;23;20486;-73
2022/01/17 08:27:36;;;;;;;40.03;4.50;;;;;;;;;;6162664;23;20497;-71
2022/01/17 08:30:02;;;;;;;43.03;5.25;;;;;;;;;;6161588;23;20095;-71
2022/01/17 08:32:31;;;;;;;33.22;5.20;;;;;;;;;;6161234;23;20008;-71
2022/01/17 08:34:57;;;;;;;43.17;7.00;;;;;;;;;;6160826;23;20002;-71
2022/01/17 08:37:24;;;;;;;42.67;5.20;;;;;;;;;;6162442;23;20002;-71
2022/01/17 08:39:50;;;;;;;45.28;6.88;;;;;;;;;;6160860;23;20466;-71
2022/01/17 08:42:16;;;;;;;38.00;6.35;;;;;;;;;;6161742;23;20064;-72
2022/01/17 08:44:49;;;;;;;34.53;5.68;;;;;;;;;;6159911;23;19997;-70
2022/01/17 08:47:16;;;;;;;44.28;7.13;;;;;;;;;;6161938;23;20009;-71
2022/01/17 08:49:43;;;;;;;46.95;5.93;;;;;;;;;;6161775;23;20065;-71
2022/01/17 08:52:09;;;;;;;41.42;4.75;;;;;;;;;;6161639;23;19997;-71
2022/01/17 08:54:35;;;;;;;53.10;5.50;;;;;;;;;;6161374;23;20013;-71
2022/01/17 08:57:02;;;;;;;46.85;5.75;;;;;;;;;;6162147;23;20153;-71
2022/01/17 08:59:30;;;;;;;45.22;7.10;;;;;;;;;;6158307;23;20056;-71
2022/01/17 09:01:56;;;;;;;33.83;4.93;;;;;;;;;;6161365;23;20069;-71
2022/01/17 09:04:22;;;;;;;43.25;4.78;;;;;;;;;;6162086;23;20462;-72
2022/01/17 09:06:48;;;;;;;46.38;6.53;;;;;;;;;;6161074;23;20025;-71
2022/01/17 09:09:16;;;;;;;44.10;5.40;;;;;;;;;;6152088;23;20044;-71
2022/01/17 09:11:42;;;;;;;42.50;5.63;;;;;;;;;;6160654;23;20388;-72
2022/01/17 09:14:09;;;;;;;30.75;4.53;;;;;;;;;;6149892;23;20095;-71
2022/01/17 09:16:35;;;;;;;36.70;5.38;;;;;;;;;;6162067;23;20426;-72
2022/01/17 09:19:02;;;;;;;38.22;4.82;;;;;;;;;;6161916;23;20001;-71
2022/01/17 09:21:28;;;;;;;44.90;7.95;;;;;;;;;;6161088;23;20013;-71
2022/01/17 09:23:57;;;;;;;41.05;7.25;;;;;;;;;;6162274;23;20024;-71
2022/01/17 09:26:25;;;;;;;35.50;6.95;;;;;;;;;;6160434;23;20008;-71
2022/01/17 09:28:52;;;;;;;36.40;5.82;;;;;;;;;;6150360;23;19997;-71
2022/01/17 09:31:18;;;;;;;42.92;7.75;;;;;;;;;;6161296;23;20417;-71
2022/01/17 09:33:44;;;;;;;43.05;5.70;;;;;;;;;;6160332;23;20411;-71
2022/01/17 09:36:10;;;;;;;47.15;5.35;;;;;;;;;;6162254;23;20319;-71
2022/01/17 09:38:37;;;;;;;36.15;6.20;;;;;;;;;;6161565;23;20002;-71
2022/01/17 09:41:03;;;;;;;31.70;5.57;;;;;;;;;;6161658;23;20033;-71
2022/01/17 09:43:29;;;;;;;34.50;4.72;;;;;;;;;;6161861;23;20383;-71
2022/01/17 09:45:56;;;;;;;41.03;5.18;;;;;;;;;;6161541;23;20366;-71
2022/01/17 09:48:24;;;;;;;40.28;5.43;;;;;;;;;;6161542;23;20048;-71
2022/01/17 09:51:04;;;;;;;38.45;4.60;;;;;;;;;;6159337;23;20005;-71
2022/01/17 09:53:34;;;;;;;36.67;6.28;;;;;;;;;;6161799;23;20013;-71
2022/01/17 09:56:03;;;;;;;48.33;8.13;;;;;;;;;;6162524;23;20001;-72
2022/01/17 09:58:30;;;;;;;38.72;4.78;;;;;;;;;;6150320;23;20028;-71
2022/01/17 10:00:56;;;;;;;49.10;5.70;;;;;;;;;;6159980;23;20010;-71
2022/01/17 10:03:23;;;;;;;48.85;5.85;;;;;;;;;;6160905;23;20454;-71
2022/01/17 10:05:49;;;;;;;35.85;6.15;;;;;;;;;;6161426;23;20060;-71
2022/01/17 10:08:20;;;;;;;46.38;5.57;;;;;;;;;;6159752;23;19997;-71
2022/01/17 10:11:02;;;;;;;45.53;7.57;;;;;;;;;;6159951;23;20331;-71
2022/01/17 10:13:37;;;;;;;49.17;7.20;;;;;;;;;;6161350;23;20014;-71
2022/01/17 10:16:03;;;;;;;54.22;6.22;;;;;;;;;;6160267;23;20695;-71
2022/01/17 10:18:31;;;;;;;43.15;6.88;;;;;;;;;;6161944;23;20076;-71
2022/01/17 10:21:03;;;;;;;43.63;6.90;;;;;;;;;;6161594;23;20068;-71
2022/01/17 10:23:45;;;;;;;60.45;7.30;;;;;;;;;;6161557;23;20126;-71
2022/01/17 10:26:36;;;;;;;48.85;7.38;;;;;;;;;;6160228;23;20438;-71
2022/01/17 10:36:56;;;;;;;50.85;7.25;;;;;;;;;;6160590;23;20090;-71
2022/01/17 10:39:22;;;;;;;43.00;6.95;;;;;;;;;;6161694;23;19994;-71
2022/01/17 10:41:48;;;;;;;47.40;6.57;;;;;;;;;;6161220;23;20002;-71
2022/01/17 10:44:37;;;;;;;55.38;7.45;;;;;;;;;;6160648;23;19997;-71
2022/01/17 10:47:20;;;;;;;39.92;6.22;;;;;;;;;;6160558;23;20107;-71
2022/01/17 10:49:50;;;;;;;48.33;7.18;;;;;;;;;;6161499;23;20005;-71
2022/01/17 10:52:28;;;;;;;42.85;8.13;;;;;;;;;;6161282;23;20009;-71
2022/01/17 10:55:10;;;;;;;48.95;8.27;;;;;;;;;;6160857;23;20316;-71
2022/01/17 10:57:39;;;;;;;46.77;7.27;;;;;;;;;;6148056;23;20004;-71
2022/01/17 11:00:09;;;;;;;63.65;9.77;;;;;;;;;;6159483;23;20004;-71
2022/01/17 11:02:36;;;;;;;45.00;7.28;;;;;;;;;;6159686;23;20006;-71
2022/01/17 11:05:06;;;;;;;56.83;8.23;;;;;;;;;;6150152;23;20009;-71
2022/01/17 11:07:37;;;;;;;52.97;8.60;;;;;;;;;;6160364;23;20009;-71
2022/01/17 11:10:07;;;;;;;56.80;7.70;;;;;;;;;;6161728;23;20057;-71
2022/01/17 11:12:33;;;;;;;57.42;8.55;;;;;;;;;;6160464;23;20021;-72
2022/01/17 11:15:00;;;;;;;49.88;7.35;;;;;;;;;;6147615;23;20013;-72
2022/01/17 11:17:32;;;;;;;49.47;8.13;;;;;;;;;;6164048;23;20443;-72
2022/01/17 11:20:05;;;;;;;51.25;8.63;;;;;;;;;;6151544;23;20412;-71
2022/01/17 11:22:31;;;;;;;49.70;7.78;;;;;;;;;;6159117;23;20019;-72
2022/01/17 11:24:58;;;;;;;54.08;8.23;;;;;;;;;;6161463;23;20638;-71
2022/01/17 11:27:24;;;;;;;53.58;7.55;;;;;;;;;;6162979;23;20049;-70
2022/01/17 11:29:50;;;;;;;54.97;9.13;;;;;;;;;;6160788;23;20453;-72
2022/01/17 11:32:17;;;;;;;58.08;8.75;;;;;;;;;;6161274;23;20342;-72
2022/01/17 11:34:43;;;;;;;55.78;9.50;;;;;;;;;;6160674;23;20303;-72
2022/01/17 11:37:10;;;;;;;49.50;7.88;;;;;;;;;;6150344;23;20016;-72
2022/01/17 11:39:50;;;;;;;55.75;9.73;;;;;;;;;;6160745;23;20004;-72
2022/01/17 11:42:29;;;;;;;62.17;9.00;;;;;;;;;;6149041;23;20009;-72
2022/01/17 11:44:55;;;;;;;42.05;7.63;;;;;;;;;;6157899;23;20013;-71
2022/01/17 11:47:39;;;;;;;38.83;6.97;;;;;;;;;;6160953;23;20002;-71
2022/01/17 11:50:24;;;;;;;52.10;8.10;;;;;;;;;;6160384;23;19999;-71
2022/01/17 11:52:50;;;;;;;45.60;8.95;;;;;;;;;;6161020;23;20002;-71
2022/01/17 11:55:35;;;;;;;47.35;9.35;;;;;;;;;;6161294;23;19998;-71
2022/01/17 11:58:17;;;;;;;47.05;7.63;;;;;;;;;;6159962;23;20032;-71
2022/01/17 12:00:44;;;;;;;55.40;8.00;;;;;;;;;;6162220;23;20093;-71
2022/01/17 12:03:17;;;;;;;52.42;8.05;;;;;;;;;;6160095;23;20001;-71
2022/01/17 12:05:43;;;;;;;45.05;9.07;;;;;;;;;;6162326;23;19994;-71
2022/01/17 12:08:10;;;;;;;48.30;7.38;;;;;;;;;;6161480;23;20008;-71
2022/01/17 12:10:45;;;;;;;52.65;10.70;;;;;;;;;;6160477;23;19993;-71
2022/01/17 12:13:15;;;;;;;56.42;7.63;;;;;;;;;;6160522;23;20010;-71
2022/01/17 12:16:13;;;;;;;66.20;10.97;;;;;;;;;;6150711;23;20084;-71
2022/01/17 12:18:41;;;;;;;52.95;8.07;;;;;;;;;;6161934;23;20311;-71
2022/01/17 12:21:17;;;;;;;60.97;9.20;;;;;;;;;;6160369;23;20081;-71
2022/01/17 12:23:43;;;;;;;55.42;7.65;;;;;;;;;;6161974;23;20486;-71
2022/01/17 12:26:29;;;;;;;49.13;8.30;;;;;;;;;;6150822;23;20427;-71
2022/01/17 12:28:56;;;;;;;48.88;9.10;;;;;;;;;;6162095;23;20081;-71
2022/01/17 12:31:41;;;;;;;61.15;10.40;;;;;;;;;;6162739;23;19997;-71
2022/01/17 12:34:23;;;;;;;57.20;8.98;;;;;;;;;;6162243;23;20017;-71
2022/01/17 12:36:50;;;;;;;64.47;8.88;;;;;;;;;;6163055;23;19998;-71
2022/01/17 12:39:17;;;;;;;55.22;9.52;;;;;;;;;;6161595;23;20288;-71
2022/01/17 12:41:44;;;;;;;57.08;10.77;;;;;;;;;;6163009;23;20009;-71
2022/01/17 12:44:22;;;;;;;43.72;8.07;;;;;;;;;;6160284;23;20013;-71
2022/01/17 12:46:51;;;;;;;59.30;10.23;;;;;;;;;;6151294;23;20007;-71
2022/01/17 12:49:17;;;;;;;64.35;9.52;;;;;;;;;;6162445;23;19993;-71
2022/01/17 12:51:44;;;;;;;66.00;9.73;;;;;;;;;;6161141;23;20402;-71
2022/01/17 12:54:15;;;;;;;56.95;8.05;;;;;;;;;;6160005;23;20056;-71
2022/01/17 12:56:42;;;;;;;61.55;10.60;;;;;;;;;;6162037;23;20068;-71
2022/01/17 12:59:09;;;;;;;58.95;10.05;;;;;;;;;;6162493;23;19998;-71
2022/01/17 13:01:35;;;;;;;46.70;7.72;;;;;;;;;;6161760;23;19998;-71
2022/01/17 13:04:06;;;;;;;62.35;8.55;;;;;;;;;;6162022;23;20029;-71
2022/01/17 13:06:32;;;;;;;59.70;8.45;;;;;;;;;;6161552;23;20013;-71
2022/01/17 13:09:01;;;;;;;71.15;12.07;;;;;;;;;;6161212;23;20300;-71
2022/01/17 13:11:27;;;;;;;54.25;9.40;;;;;;;;;;6162586;23;20467;-71
2022/01/17 13:13:58;;;;;;;65.18;10.52;;;;;;;;;;6125541;23;20022;-71
2022/01/17 13:16:24;;;;;;;63.50;10.13;;;;;;;;;;6162107;23;20100;-71
2022/01/17 13:18:51;;;;;;;72.63;10.40;;;;;;;;;;6161693;23;20001;-71
2022/01/17 13:21:17;;;;;;;55.85;8.27;;;;;;;;;;6162114;23;20005;-71
2022/01/17 13:26:27;;;;;;;60.80;9.80;;;;;;;;;;6162381;23;20009;-71
2022/01/17 13:28:55;;;;;;;63.80;13.68;;;;;;;;;;6161600;23;20008;-71
2022/01/17 13:31:25;;;;;;;70.13;10.00;;;;;;;;;;6161349;23;20005;-71
2022/01/17 13:33:52;;;;;;;66.00;10.25;;;;;;;;;;6161145;23;20068;-71
2022/01/17 13:36:25;;;;;;;73.68;10.93;;;;;;;;;;6160852;23;20319;-71
2022/01/17 13:39:08;;;;;;;72.65;12.85;;;;;;;;;;6159982;23;19997;-71
2022/01/17 13:41:35;;;;;;;60.60;9.50;;;;;;;;;;6146377;23;20033;-71
2022/01/17 13:44:01;;;;;;;54.00;9.25;;;;;;;;;;6159924;23;20009;-71
2022/01/17 13:46:27;;;;;;;57.75;9.82;;;;;;;;;;6160156;23;20327;-71
2022/01/17 13:48:54;;;;;;;52.35;7.00;;;;;;;;;;6161350;23;20009;-71
2022/01/17 13:51:24;;;;;;;60.95;8.25;;;;;;;;;;6161342;23;20002;-71
2022/01/17 13:53:50;;;;;;;66.88;9.68;;;;;;;;;;6149935;23;20351;-71
2022/01/17 13:56:18;;;;;;;57.47;10.82;;;;;;;;;;6162212;23;20008;-71
2022/01/17 13:58:45;;;;;;;57.15;7.82;;;;;;;;;;6161619;23;20006;-71
2022/01/17 14:01:13;;;;;;;57.35;8.63;;;;;;;;;;6161286;23;20006;-71
2022/01/17 14:03:40;;;;;;;58.95;9.32;;;;;;;;;;6161172;23;20092;-71
2022/01/17 14:06:08;;;;;;;60.08;9.27;;;;;;;;;;6160875;23;20013;-71
2022/01/17 14:08:49;;;;;;;72.43;11.73;;;;;;;;;;6148810;23;20331;-71
2022/01/17 14:11:15;;;;;;;62.20;9.38;;;;;;;;;;6160110;23;20005;-71
2022/01/17 14:13:50;;;;;;;62.92;10.18;;;;;;;;;;6149325;23;20068;-71
2022/01/17 14:16:25;;;;;;;63.70;10.10;;;;;;;;;;6149511;23;20056;-71
2022/01/17 14:19:00;;;;;;;73.53;10.50;;;;;;;;;;6160872;23;19994;-71
2022/01/17 14:21:28;;;;;;;65.18;9.82;;;;;;;;;;6160278;23;20419;-71
2022/01/17 14:24:05;;;;;;;63.00;9.90;;;;;;;;;;6161485;23;20815;-71
2022/01/17 14:26:31;;;;;;;66.40;10.88;;;;;;;;;;6161060;23;19997;-71
2022/01/17 14:28:57;;;;;;;70.85;10.07;;;;;;;;;;6161629;23;20419;-69
2022/01/17 14:31:23;;;;;;;67.80;10.55;;;;;;;;;;6161486;23;20359;-70
2022/01/17 14:33:51;;;;;;;60.25;9.07;;;;;;;;;;6161591;23;20002;-70
2022/01/17 14:36:20;;;;;;;72.95;11.63;;;;;;;;;;6159706;23;20004;-70
2022/01/17 14:38:48;;;;;;;63.03;11.20;;;;;;;;;;6160414;23;20604;-70
2022/01/17 14:41:35;;;;;;;72.32;11.30;;;;;;;;;;6161383;23;20092;-70
2022/01/17 14:44:06;;;;;;;69.65;10.45;;;;;;;;;;6161073;23;20001;-70
2022/01/17 14:46:32;;;;;;;54.25;9.38;;;;;;;;;;6160781;23;20017;-71
2022/01/17 14:48:59;;;;;;;68.65;11.23;;;;;;;;;;6161207;23;20458;-71
2022/01/17 14:51:34;;;;;;;69.68;12.38;;;;;;;;;;6160247;23;20002;-71
2022/01/17 14:54:13;;;;;;;64.57;11.65;;;;;;;;;;6161426;23;19998;-70
2022/01/17 14:59:40;;;;;;;63.13;8.95;;;;;;;;;;6160000;23;20509;-71
2022/01/17 15:05:05;;;;;;;76.43;10.90;;;;;;;;;;6126971;23;20009;-70
2022/01/17 15:07:31;;;;;;;61.90;12.65;;;;;;;;;;6159891;23;20371;-70
2022/01/17 15:09:57;;;;;;;59.28;9.20;;;;;;;;;;6160408;23;20004;-70