Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:27;;;;;;;20.07;13.77;;;9.40;99.90;;;;;;4870734;29;20821;-55
2021/11/14 00:02:54;;;;;;;24.20;13.87;;;9.20;99.90;;;;;;4893679;29;20457;-55
2021/11/14 00:05:21;;;;;;;26.03;14.27;;;9.80;99.90;;;;;;4895408;29;20526;-55
2021/11/14 00:07:48;;;;;;;21.00;14.77;;;10.00;99.90;;;;;;4887984;29;20995;-53
2021/11/14 00:10:15;;;;;;;23.53;14.43;;;9.80;99.90;;;;;;4898206;29;20454;-55
2021/11/14 00:12:43;;;;;;;23.03;14.20;;;9.70;99.90;;;;;;4888289;29;20450;-54
2021/11/14 00:15:11;;;;;;;29.23;12.77;;;9.60;99.90;;;;;;4901724;29;20454;-52
2021/11/14 00:17:38;;;;;;;25.43;14.13;;;9.50;99.90;;;;;;4888146;29;20479;-54
2021/11/14 00:20:07;;;;;;;22.53;15.00;;;9.30;99.90;;;;;;4897281;29;20801;-53
2021/11/14 00:22:34;;;;;;;23.73;14.63;;;9.20;99.90;;;;;;4887254;29;20454;-51
2021/11/14 00:25:01;;;;;;;21.70;14.07;;;9.10;99.90;;;;;;4892863;29;20958;-53
2021/11/14 00:27:28;;;;;;;24.40;15.93;;;9.00;99.90;;;;;;4893911;29;20533;-53
2021/11/14 00:29:55;;;;;;;24.53;13.70;;;8.90;99.90;;;;;;4886599;29;21029;-53
2021/11/14 00:32:23;;;;;;;31.43;15.80;;;8.80;99.90;;;;;;4903257;29;20451;-56
2021/11/14 00:34:51;;;;;;;25.70;14.80;;;8.80;99.90;;;;;;4896936;23;20502;-51
2021/11/14 00:37:19;;;;;;;23.53;13.93;;;8.80;99.90;;;;;;4886095;29;20474;-50
2021/11/14 00:39:46;;;;;;;27.30;13.63;;;8.70;99.90;;;;;;4885194;29;20519;-54
2021/11/14 00:42:13;;;;;;;24.97;15.53;;;8.70;99.90;;;;;;4884568;29;20471;-55
2021/11/14 00:44:40;;;;;;;21.40;13.17;;;8.70;99.90;;;;;;4884573;29;20519;-54
2021/11/14 00:47:08;;;;;;;22.07;14.23;;;8.70;99.90;;;;;;4886467;29;20562;-49
2021/11/14 00:49:36;;;;;;;17.07;12.80;;;8.70;99.90;;;;;;4885315;29;20511;-57
2021/11/14 00:52:04;;;;;;;28.57;17.03;;;8.70;99.90;;;;;;4883656;29;20527;-53
2021/11/14 00:54:31;;;;;;;24.37;14.17;;;8.80;99.90;;;;;;4885198;29;20471;-55
2021/11/14 00:56:58;;;;;;;26.77;14.77;;;8.80;99.90;;;;;;4886196;29;20471;-58
2021/11/14 00:59:24;;;;;;;32.37;16.30;;;8.80;99.90;;;;;;4910139;23;20487;-56
2021/11/14 01:01:51;;;;;;;27.10;15.13;;;8.90;99.90;;;;;;4906212;23;20512;-59
2021/11/14 01:04:19;;;;;;;28.50;17.00;;;8.90;99.90;;;;;;4891805;29;20459;-56
2021/11/14 01:06:47;;;;;;;31.33;15.57;;;9.00;99.90;;;;;;4888131;29;20463;-58
2021/11/14 01:09:13;;;;;;;26.03;16.50;;;9.00;99.90;;;;;;4888469;29;20494;-57
2021/11/14 01:11:40;;;;;;;35.00;17.67;;;9.00;99.90;;;;;;4889226;29;20451;-58
2021/11/14 01:14:10;;;;;;;24.23;16.03;;;9.00;99.90;;;;;;4900712;23;20502;-59
2021/11/14 01:16:37;;;;;;;24.10;14.20;;;9.10;99.90;;;;;;4902923;23;20499;-58
2021/11/14 01:19:04;;;;;;;24.20;17.27;;;9.10;99.90;;;;;;4888027;29;20467;-58
2021/11/14 01:21:32;;;;;;;25.93;14.73;;;9.10;99.90;;;;;;4892902;23;20483;-58
2021/11/14 01:24:00;;;;;;;24.20;16.27;;;9.10;99.90;;;;;;4893526;23;20491;-53
2021/11/14 01:26:28;;;;;;;20.33;14.10;;;9.20;99.90;;;;;;4901850;29;20467;-58
2021/11/14 01:28:56;;;;;;;32.03;16.17;;;9.30;99.90;;;;;;4893997;29;20508;-59
2021/11/14 01:31:23;;;;;;;23.40;15.43;;;9.20;99.90;;;;;;4920691;23;20507;-56
2021/11/14 01:33:50;;;;;;;27.27;15.63;;;9.30;99.90;;;;;;4888320;29;20496;-58
2021/11/14 01:36:16;;;;;;;30.60;17.33;;;9.20;99.90;;;;;;4887850;29;20451;-56
2021/11/14 01:38:43;;;;;;;20.93;14.53;;;9.20;99.90;;;;;;4887873;29;20462;-55
2021/11/14 01:41:13;;;;;;;21.93;16.07;;;9.20;99.90;;;;;;4894244;23;20499;-58
2021/11/14 01:43:42;;;;;;;28.63;14.53;;;9.20;99.90;;;;;;4900710;29;20545;-58
2021/11/14 01:46:09;;;;;;;27.93;15.30;;;9.20;99.90;;;;;;4905800;29;20502;-57
2021/11/14 01:48:36;;;;;;;39.10;15.67;;;9.20;99.90;;;;;;4906007;29;20434;-55
2021/11/14 01:51:05;;;;;;;23.20;15.17;;;9.10;99.90;;;;;;4906180;29;21195;-56
2021/11/14 01:53:34;;;;;;;20.03;13.63;;;9.00;99.90;;;;;;4905740;29;20522;-56
2021/11/14 01:58:31;;;;;;;23.20;15.20;;;9.00;99.90;;;;;;4903259;23;21050;-56
2021/11/14 02:01:00;;;;;;;24.40;15.33;;;9.10;99.90;;;;;;4884294;29;20279;-57
2021/11/14 02:03:30;;;;;;;25.83;13.67;;;9.10;99.90;;;;;;4903266;23;20490;-54
2021/11/14 02:05:58;;;;;;;31.53;14.00;;;9.00;99.90;;;;;;4892675;29;20511;-55
2021/11/14 02:08:25;;;;;;;25.47;14.23;;;9.20;99.90;;;;;;4911299;23;20577;-54
2021/11/14 02:10:52;;;;;;;29.43;15.60;;;9.20;99.90;;;;;;4890760;29;20432;-58
2021/11/14 02:13:21;;;;;;;23.20;16.13;;;9.20;99.90;;;;;;4898822;23;20532;-59
2021/11/14 02:15:50;;;;;;;28.10;15.07;;;9.20;99.90;;;;;;4892467;29;20481;-58
2021/11/14 02:18:20;;;;;;;21.00;12.83;;;9.20;99.90;;;;;;4920662;23;20495;-55
2021/11/14 02:20:49;;;;;;;27.60;15.77;;;9.10;99.90;;;;;;4891995;29;20506;-57
2021/11/14 02:23:18;;;;;;;24.97;16.20;;;9.10;99.90;;;;;;4898938;23;20544;-59
2021/11/14 02:25:48;;;;;;;21.37;13.90;;;9.10;99.90;;;;;;4892085;29;20523;-56
2021/11/14 02:28:16;;;;;;;24.67;13.97;;;9.10;99.90;;;;;;4899450;23;20510;-57
2021/11/14 02:30:44;;;;;;;25.27;15.30;;;9.10;99.90;;;;;;4891873;29;20527;-59
2021/11/14 02:33:11;;;;;;;26.43;14.30;;;9.00;99.90;;;;;;4898469;23;20468;-57
2021/11/14 02:35:39;;;;;;;22.07;14.23;;;9.00;99.90;;;;;;4891684;29;20558;-55
2021/11/14 02:40:45;;;;;;;24.23;14.27;;;9.00;99.90;;;;;;4896583;23;20483;-58
2021/11/14 02:43:12;;;;;;;17.53;11.87;;;9.10;99.90;;;;;;4891452;29;20466;-59
2021/11/14 02:45:40;;;;;;;24.80;13.43;;;9.00;99.90;;;;;;4913601;23;20499;-59
2021/11/14 02:48:08;;;;;;;24.67;13.07;;;9.00;99.90;;;;;;4891619;29;20471;-57
2021/11/14 02:50:36;;;;;;;17.07;9.80;;;9.00;99.90;;;;;;4905898;23;20507;-54
2021/11/14 02:53:04;;;;;;;17.10;11.20;;;9.00;99.90;;;;;;4891655;29;20451;-59
2021/11/14 02:55:31;;;;;;;17.63;10.63;;;9.00;99.90;;;;;;4898275;23;20498;-59
2021/11/14 02:57:59;;;;;;;19.60;9.90;;;9.00;99.90;;;;;;4890969;29;20519;-57
2021/11/14 03:00:28;;;;;;;14.80;10.17;;;9.00;99.90;;;;;;4898253;23;20499;-59
2021/11/14 03:02:55;;;;;;;22.60;10.10;;;9.00;99.90;;;;;;4891094;29;20480;-56
2021/11/14 03:05:22;;;;;;;19.97;11.90;;;9.00;99.90;;;;;;4897782;23;20792;-58
2021/11/14 03:07:53;;;;;;;19.53;11.70;;;9.10;99.90;;;;;;4890941;29;20499;-57
2021/11/14 03:10:23;;;;;;;16.63;11.43;;;9.10;99.90;;;;;;4913205;23;20918;-57
2021/11/14 03:12:55;;;;;;;17.03;11.80;;;9.10;99.90;;;;;;4890966;29;20858;-58
2021/11/14 03:15:26;;;;;;;17.77;12.27;;;9.00;99.90;;;;;;4897914;23;20456;-58
2021/11/14 03:17:53;;;;;;;22.13;11.30;;;9.00;99.90;;;;;;4891579;29;20474;-58
2021/11/14 03:20:20;;;;;;;20.23;11.20;;;9.00;99.90;;;;;;4913496;23;20454;-58
2021/11/14 03:22:47;;;;;;;22.83;12.83;;;9.00;99.90;;;;;;4891218;29;20538;-57
2021/11/14 03:25:18;;;;;;;17.53;10.93;;;9.00;99.90;;;;;;4891824;29;20965;-58
2021/11/14 03:27:45;;;;;;;21.27;12.00;;;8.90;99.90;;;;;;4898100;23;20566;-61
2021/11/14 03:30:15;;;;;;;22.53;12.87;;;8.90;99.90;;;;;;4891252;29;20494;-59
2021/11/14 03:32:43;;;;;;;17.30;12.53;;;8.90;99.90;;;;;;4912231;23;20507;-58
2021/11/14 03:35:12;;;;;;;18.37;12.37;;;8.90;99.90;;;;;;4890563;29;20583;-57
2021/11/14 03:37:45;;;;;;;20.57;11.50;;;8.90;99.90;;;;;;4897638;23;20503;-58
2021/11/14 03:40:18;;;;;;;19.27;12.33;;;8.90;99.90;;;;;;4890767;29;20480;-57
2021/11/14 03:42:45;;;;;;;19.20;11.00;;;8.80;99.90;;;;;;4897813;23;20494;-58
2021/11/14 03:45:12;;;;;;;22.27;12.57;;;8.80;99.90;;;;;;4890119;29;20970;-58
2021/11/14 03:47:40;;;;;;;15.37;10.50;;;8.80;99.90;;;;;;4920429;23;20511;-58
2021/11/14 03:50:09;;;;;;;24.70;12.47;;;8.80;99.90;;;;;;4891280;29;20491;-59
2021/11/14 03:52:38;;;;;;;26.23;13.37;;;8.80;99.90;;;;;;4926895;23;20578;-60
2021/11/14 03:55:07;;;;;;;24.87;12.87;;;8.80;99.90;;;;;;4890359;29;20451;-54
2021/11/14 03:57:35;;;;;;;23.60;13.60;;;8.80;99.90;;;;;;4897799;23;20502;-59
2021/11/14 04:00:04;;;;;;;19.33;11.90;;;8.80;99.90;;;;;;4890314;29;20443;-60
2021/11/14 04:02:30;;;;;;;23.23;12.00;;;8.80;99.90;;;;;;4897329;23;20825;-58
2021/11/14 04:04:57;;;;;;;16.67;11.37;;;8.70;99.90;;;;;;4890201;29;20440;-60
2021/11/14 04:07:25;;;;;;;18.27;11.83;;;8.70;99.90;;;;;;4904783;23;20495;-59
2021/11/14 04:09:52;;;;;;;25.20;12.40;;;8.70;99.90;;;;;;4890544;29;20479;-58
2021/11/14 04:12:19;;;;;;;17.83;12.03;;;8.60;99.90;;;;;;4897842;23;20498;-59
2021/11/14 04:14:46;;;;;;;30.43;13.37;;;8.70;99.90;;;;;;4891155;29;20622;-56
2021/11/14 04:17:13;;;;;;;17.27;10.83;;;8.70;99.90;;;;;;4890173;29;20495;-57
2021/11/14 04:19:40;;;;;;;25.30;14.90;;;8.70;99.90;;;;;;4890169;29;20447;-57
2021/11/14 04:22:07;;;;;;;24.93;11.93;;;8.70;99.90;;;;;;4890034;29;20453;-59
2021/11/14 04:24:35;;;;;;;20.97;11.93;;;8.70;99.90;;;;;;4889893;29;20454;-59
2021/11/14 04:27:05;;;;;;;19.60;11.60;;;8.70;99.90;;;;;;4890450;29;20511;-58
2021/11/14 04:29:31;;;;;;;20.37;13.60;;;8.70;99.90;;;;;;4891468;29;20521;-55
2021/11/14 04:31:58;;;;;;;22.77;12.40;;;8.70;99.90;;;;;;4892225;29;20980;-54
2021/11/14 04:34:25;;;;;;;21.13;13.20;;;8.70;99.90;;;;;;4890781;29;20479;-61
2021/11/14 04:36:51;;;;;;;21.97;13.50;;;8.70;99.90;;;;;;4890735;29;20451;-58
2021/11/14 04:39:18;;;;;;;25.40;10.80;;;8.70;99.90;;;;;;4890511;29;20451;-59
2021/11/14 04:41:49;;;;;;;17.50;12.13;;;8.80;99.90;;;;;;4890191;29;20451;-59
2021/11/14 04:44:16;;;;;;;15.40;11.70;;;8.80;99.90;;;;;;4890266;29;20452;-58
2021/11/14 04:46:42;;;;;;;19.70;10.63;;;8.80;99.90;;;;;;4889861;29;20471;-58
2021/11/14 04:49:09;;;;;;;23.57;14.00;;;8.80;99.90;;;;;;4890393;29;20865;-58
2021/11/14 04:51:36;;;;;;;16.67;10.30;;;8.80;99.90;;;;;;4890547;29;20483;-58
2021/11/14 04:54:02;;;;;;;27.13;11.60;;;8.90;99.90;;;;;;4890151;29;20511;-52
2021/11/14 04:56:29;;;;;;;19.63;12.10;;;8.90;99.90;;;;;;4889739;29;20515;-57
2021/11/14 04:58:57;;;;;;;20.80;10.50;;;8.80;99.90;;;;;;4890563;29;20451;-58
2021/11/14 05:01:24;;;;;;;20.07;11.83;;;8.80;99.90;;;;;;4890719;29;20487;-57
2021/11/14 05:03:51;;;;;;;16.77;10.63;;;8.90;99.90;;;;;;4890241;29;20471;-58
2021/11/14 05:06:18;;;;;;;15.23;9.83;;;8.90;99.90;;;;;;4890267;29;21060;-59
2021/11/14 05:08:44;;;;;;;17.63;10.53;;;8.90;99.90;;;;;;4889773;29;20739;-55
2021/11/14 05:11:11;;;;;;;21.00;12.10;;;8.80;99.90;;;;;;4890277;29;20506;-57
2021/11/14 05:13:38;;;;;;;24.27;11.67;;;8.90;99.90;;;;;;4889701;29;20471;-57
2021/11/14 05:16:06;;;;;;;15.07;9.80;;;8.90;99.90;;;;;;4890147;29;20495;-58
2021/11/14 05:18:34;;;;;;;17.63;10.10;;;8.90;99.90;;;;;;4890231;29;20447;-59
2021/11/14 05:21:01;;;;;;;19.10;10.33;;;8.90;99.90;;;;;;4890084;29;20451;-59
2021/11/14 05:23:28;;;;;;;19.33;10.43;;;8.80;99.90;;;;;;4890246;29;20463;-57
2021/11/14 05:25:55;;;;;;;19.67;9.80;;;8.80;99.90;;;;;;4890056;29;20471;-56
2021/11/14 05:28:22;;;;;;;22.70;11.97;;;8.80;99.90;;;;;;4890130;29;20930;-59
2021/11/14 05:30:48;;;;;;;19.50;10.07;;;8.80;99.90;;;;;;4890472;29;20490;-58
2021/11/14 05:33:17;;;;;;;22.20;11.27;;;8.80;99.90;;;;;;4890556;29;20475;-59
2021/11/14 05:35:44;;;;;;;17.50;9.50;;;8.80;99.90;;;;;;4889848;29;20539;-54
2021/11/14 05:38:11;;;;;;;16.60;9.50;;;8.80;99.90;;;;;;4891060;29;20451;-54
2021/11/14 05:40:39;;;;;;;25.70;11.07;;;8.80;99.90;;;;;;4893280;29;20898;-54
2021/11/14 05:43:08;;;;;;;15.63;8.67;;;8.80;99.90;;;;;;4893858;29;20471;-56
2021/11/14 05:45:35;;;;;;;20.07;9.60;;;8.80;99.90;;;;;;4894476;29;20482;-57
2021/11/14 05:48:05;;;;;;;19.70;11.67;;;8.80;99.90;;;;;;4893675;29;20906;-59
2021/11/14 05:50:33;;;;;;;15.53;9.50;;;8.80;99.90;;;;;;4893643;29;20512;-58
2021/11/14 05:53:03;;;;;;;15.83;8.67;;;8.80;99.90;;;;;;4893487;29;20482;-59
2021/11/14 05:55:30;;;;;;;16.93;8.43;;;8.70;99.90;;;;;;4893094;29;20793;-57
2021/11/14 05:57:59;;;;;;;18.03;8.37;;;8.80;99.90;;;;;;4893440;29;20488;-60
2021/11/14 06:00:31;;;;;;;17.67;9.50;;;8.80;99.90;;;;;;4892871;29;20532;-59
2021/11/14 06:03:03;;;;;;;22.60;10.20;;;8.70;99.90;;;;;;4892794;29;20440;-51
2021/11/14 06:05:34;;;;;;;19.10;9.17;;;8.70;99.90;;;;;;4893144;29;20483;-58
2021/11/14 06:08:02;;;;;;;15.97;9.80;;;8.70;99.90;;;;;;4892703;29;20467;-52
2021/11/14 06:10:29;;;;;;;20.73;10.60;;;8.60;99.90;;;;;;4891975;29;20548;-57
2021/11/14 06:12:55;;;;;;;16.33;9.50;;;8.60;99.90;;;;;;4892882;29;20475;-58
2021/11/14 06:15:23;;;;;;;19.17;10.47;;;8.60;99.90;;;;;;4892499;29;20515;-57
2021/11/14 06:17:50;;;;;;;17.40;9.53;;;8.60;99.90;;;;;;4892801;29;20467;-59
2021/11/14 06:20:21;;;;;;;15.07;9.20;;;8.50;99.90;;;;;;4892661;29;20455;-58
2021/11/14 06:22:48;;;;;;;17.10;10.17;;;8.50;99.90;;;;;;4893274;29;20458;-57
2021/11/14 06:25:17;;;;;;;13.47;9.00;;;8.50;99.90;;;;;;4893588;29;20475;-57
2021/11/14 06:27:44;;;;;;;21.87;11.20;;;8.50;99.90;;;;;;4892651;29;20455;-59
2021/11/14 06:30:13;;;;;;;18.27;9.10;;;8.50;99.90;;;;;;4893147;29;20922;-59
2021/11/14 06:32:42;;;;;;;17.80;8.13;;;8.50;99.90;;;;;;4893468;29;20440;-59
2021/11/14 06:35:10;;;;;;;18.47;8.80;;;8.50;99.90;;;;;;4893049;29;20528;-55
2021/11/14 06:40:04;;;;;;;15.07;9.73;;;8.50;99.90;;;;;;4920386;23;20489;-58
2021/11/14 06:45:13;;;;;;;21.43;9.53;;;8.50;99.90;;;;;;4903640;23;20602;-57
2021/11/14 06:47:39;;;;;;;24.13;10.57;;;8.50;99.90;;;;;;4899877;23;20498;-59
2021/11/14 06:50:09;;;;;;;19.73;10.30;;;8.50;99.90;;;;;;4898605;23;20514;-58
2021/11/14 06:52:35;;;;;;;19.67;9.80;;;8.50;99.90;;;;;;4885152;29;20451;-55
2021/11/14 06:55:02;;;;;;;20.57;10.50;;;8.40;99.90;;;;;;4893420;23;20960;-57
2021/11/14 06:57:29;;;;;;;25.03;12.93;;;8.30;99.90;;;;;;4886728;29;20459;-57
2021/11/14 06:59:57;;;;;;;21.73;10.03;;;8.20;99.90;;;;;;4893827;23;20499;-57
2021/11/14 07:02:24;;;;;;;23.30;10.83;;;8.20;99.90;;;;;;4887093;29;20478;-53
2021/11/14 07:04:51;;;;;;;21.70;10.97;;;8.20;99.90;;;;;;4886364;29;20474;-56
2021/11/14 07:07:17;;;;;;;19.67;10.03;;;8.20;99.90;;;;;;4886323;29;20482;-54
2021/11/14 07:09:47;;;;;;;22.73;10.40;;;8.20;99.90;;;;;;4894663;23;20784;-57
2021/11/14 07:12:16;;;;;;;21.20;12.10;;;8.10;99.90;;;;;;4892304;29;20475;-52
2021/11/14 07:14:43;;;;;;;22.53;12.53;;;8.20;99.90;;;;;;4899183;23;20522;-51
2021/11/14 07:17:11;;;;;;;24.70;11.20;;;8.20;99.90;;;;;;4892012;29;20446;-57
2021/11/14 07:19:37;;;;;;;20.00;11.37;;;8.20;99.90;;;;;;4889147;29;20479;-57
2021/11/14 07:22:05;;;;;;;21.83;12.30;;;8.20;99.90;;;;;;4892995;23;20503;-55
2021/11/14 07:24:31;;;;;;;22.30;12.90;;;8.20;99.90;;;;;;4885973;29;20534;-55
2021/11/14 07:26:58;;;;;;;27.20;10.53;;;8.30;99.90;;;;;;4893575;23;20609;-57
2021/11/14 07:29:25;;;;;;;17.70;10.37;;;8.20;99.90;;;;;;4886103;29;20480;-57
2021/11/14 07:31:51;;;;;;;26.10;13.30;;;8.20;99.90;;;;;;4908760;23;20566;-56
2021/11/14 07:34:19;;;;;;;26.97;11.40;;;8.20;99.90;;;;;;4886986;29;20452;-54
2021/11/14 07:36:46;;;;;;;25.30;11.40;;;8.30;99.90;;;;;;4893819;23;20551;-50
2021/11/14 07:39:13;;;;;;;22.13;12.23;;;8.30;99.90;;;;;;4886478;29;20484;-54
2021/11/14 07:41:40;;;;;;;24.60;11.40;;;8.30;99.90;;;;;;4893473;23;20562;-53
2021/11/14 07:44:06;;;;;;;16.83;11.73;;;8.30;99.90;;;;;;4886127;29;20538;-50
2021/11/14 07:49:28;;;;;;;26.03;11.13;;;8.30;99.90;;;;;;4862792;29;20962;-56
2021/11/14 07:52:12;;;;;;;19.80;10.70;;;8.30;99.90;;;;;;4874407;23;20508;-55
2021/11/14 07:54:39;;;;;;;26.03;12.00;;;8.30;99.90;;;;;;4885917;29;20874;-54
2021/11/14 07:57:06;;;;;;;25.37;12.90;;;8.30;99.90;;;;;;4893153;23;20447;-54
2021/11/14 07:59:33;;;;;;;23.33;13.63;;;8.40;99.90;;;;;;4885727;29;20460;-55
2021/11/14 08:04:41;;;;;;;20.57;11.00;;;8.30;99.90;;;;;;4893234;23;20820;-54
2021/11/14 08:07:08;;;;;;;22.77;11.27;;;8.30;99.90;;;;;;4885898;29;20491;-53
2021/11/14 08:09:35;;;;;;;27.07;13.00;;;8.40;99.90;;;;;;4889897;23;20487;-54
2021/11/14 08:12:05;;;;;;;33.00;12.70;;;8.30;99.90;;;;;;4888228;29;20558;-56
2021/11/14 08:14:37;;;;;;;23.33;12.40;;;8.30;99.90;;;;;;4892365;23;20511;-58
2021/11/14 08:17:05;;;;;;;30.90;12.50;;;8.20;99.90;;;;;;4885374;29;20484;-50
2021/11/14 08:19:31;;;;;;;26.00;14.90;;;8.20;99.90;;;;;;4893349;23;20505;-48
2021/11/14 08:21:59;;;;;;;19.40;12.90;;;8.20;99.90;;;;;;4897790;29;20455;-55
2021/11/14 08:24:26;;;;;;;34.97;15.37;;;8.20;99.90;;;;;;4901432;23;21411;-51
2021/11/14 08:26:53;;;;;;;34.40;14.23;;;8.20;99.90;;;;;;4903614;29;20463;-50
2021/11/14 08:29:20;;;;;;;31.10;14.33;;;8.20;99.90;;;;;;4929654;23;20513;-50
2021/11/14 08:31:48;;;;;;;20.67;11.87;;;8.10;99.90;;;;;;4894226;29;20494;-51
2021/11/14 08:34:18;;;;;;;25.87;13.83;;;8.10;99.90;;;;;;4920631;23;20495;-54
2021/11/14 08:36:44;;;;;;;30.03;13.43;;;8.10;99.90;;;;;;4890174;29;20448;-57
2021/11/14 08:39:13;;;;;;;30.90;14.03;;;8.10;99.90;;;;;;4897675;23;20516;-56
2021/11/14 08:41:40;;;;;;;22.43;13.33;;;8.20;99.90;;;;;;4901195;29;20479;-54
2021/11/14 08:44:06;;;;;;;27.70;13.80;;;8.20;99.90;;;;;;4902443;23;20437;-55
2021/11/14 08:46:35;;;;;;;32.23;13.57;;;8.30;99.90;;;;;;4907572;29;20469;-51
2021/11/14 08:51:33;;;;;;;28.63;13.57;;;8.40;99.90;;;;;;4910139;23;20495;-53
2021/11/14 08:54:00;;;;;;;31.67;15.30;;;8.50;99.90;;;;;;4890343;29;20458;-54
2021/11/14 08:56:30;;;;;;;28.33;14.90;;;8.50;99.90;;;;;;4898493;23;20503;-56
2021/11/14 08:58:57;;;;;;;33.20;13.57;;;8.50;99.90;;;;;;4903875;29;20436;-54
2021/11/14 09:01:24;;;;;;;30.20;13.50;;;8.60;99.90;;;;;;4905496;23;20538;-55
2021/11/14 09:03:51;;;;;;;36.43;15.17;;;8.50;99.90;;;;;;4896707;29;20506;-53
2021/11/14 09:06:18;;;;;;;27.87;15.00;;;8.50;99.90;;;;;;4898358;23;20491;-53
2021/11/14 09:08:45;;;;;;;34.37;14.60;;;8.60;99.90;;;;;;4889557;29;20471;-53
2021/11/14 09:11:13;;;;;;;29.67;13.90;;;8.60;99.90;;;;;;4896546;23;20502;-57
2021/11/14 09:13:41;;;;;;;30.90;14.37;;;8.60;99.90;;;;;;4890234;29;20463;-61
2021/11/14 09:16:08;;;;;;;24.33;13.60;;;8.70;99.90;;;;;;4917265;23;20545;-60
2021/11/14 09:18:35;;;;;;;32.30;14.47;;;8.80;99.90;;;;;;4889483;29;20448;-59
2021/11/14 09:21:02;;;;;;;40.30;17.63;;;8.70;99.90;;;;;;4911453;23;20555;-63
2021/11/14 09:23:44;;;;;;;28.93;14.87;;;8.80;99.90;;;;;;4890299;29;20462;-63
2021/11/14 09:26:11;;;;;;;40.20;17.60;;;8.80;99.90;;;;;;4910771;23;20554;-63
2021/11/14 09:28:42;;;;;;;32.40;16.33;;;8.90;99.90;;;;;;4889122;29;20515;-64
2021/11/14 09:31:10;;;;;;;35.07;16.57;;;9.00;99.90;;;;;;4895716;23;20630;-61
2021/11/14 09:33:39;;;;;;;29.13;14.87;;;9.10;99.90;;;;;;4889103;29;20459;-63
2021/11/14 09:36:06;;;;;;;32.67;16.77;;;9.20;99.90;;;;;;4896737;23;20459;-64
2021/11/14 09:38:33;;;;;;;36.03;18.07;;;9.30;99.90;;;;;;4888590;29;20531;-64
2021/11/14 09:43:28;;;;;;;36.97;14.93;;;9.20;99.90;;;;;;4887577;29;20514;-64
2021/11/14 09:45:56;;;;;;;40.47;15.93;;;9.10;99.90;;;;;;4888640;29;20447;-65
2021/11/14 09:48:23;;;;;;;32.57;15.13;;;9.10;99.90;;;;;;4910744;23;20579;-62
2021/11/14 09:50:51;;;;;;;34.30;16.17;;;9.10;99.90;;;;;;4888142;29;20972;-64
2021/11/14 09:53:20;;;;;;;34.70;17.23;;;9.00;99.90;;;;;;4891843;23;20577;-64
2021/11/14 09:55:47;;;;;;;41.97;18.80;;;8.90;99.90;;;;;;4883530;29;20448;-57
2021/11/14 09:58:16;;;;;;;31.57;16.17;;;8.90;99.90;;;;;;4877357;23;20496;-61
2021/11/14 10:00:43;;;;;;;43.23;17.90;;;8.90;99.90;;;;;;4865777;29;20476;-59
2021/11/14 10:03:11;;;;;;;38.63;17.87;;;8.90;99.90;;;;;;4881900;29;20472;-60
2021/11/14 10:05:39;;;;;;;48.77;18.63;;;9.00;99.90;;;;;;4887020;29;20435;-57
2021/11/14 10:08:08;;;;;;;35.87;17.93;;;9.00;99.90;;;;;;4883969;29;20450;-61
2021/11/14 10:10:41;;;;;;;43.80;18.77;;;9.00;99.90;;;;;;4885202;29;20451;-64
2021/11/14 10:13:13;;;;;;;36.13;17.20;;;9.00;99.90;;;;;;4882555;29;20472;-61
2021/11/14 10:15:40;;;;;;;49.70;18.40;;;9.10;99.90;;;;;;4880675;29;20550;-62
2021/11/14 10:18:07;;;;;;;41.47;18.77;;;9.20;99.90;;;;;;4881419;29;20480;-60
2021/11/14 10:20:36;;;;;;;34.90;18.57;;;9.30;99.90;;;;;;4889391;29;20519;-55
2021/11/14 10:23:06;;;;;;;36.23;16.77;;;9.30;99.90;;;;;;4896522;23;20498;-55
2021/11/14 10:25:33;;;;;;;30.80;17.80;;;9.30;99.90;;;;;;4918572;29;20443;-51
2021/11/14 10:28:04;;;;;;;32.00;15.40;;;9.30;99.90;;;;;;4939689;23;20497;-60
2021/11/14 10:30:34;;;;;;;49.30;17.87;;;9.30;99.90;;;;;;4898610;29;20570;-60
2021/11/14 10:35:30;;;;;;;42.47;19.13;;;9.30;99.90;;;;;;4938055;23;20493;-55
2021/11/14 10:38:02;;;;;;;41.27;18.33;;;9.30;99.90;;;;;;4919435;29;20510;-60
2021/11/14 10:40:45;;;;;;;40.23;18.37;;;9.30;99.90;;;;;;4908487;23;20547;-59
2021/11/14 10:43:16;;;;;;;36.23;18.33;;;9.40;99.90;;;;;;4899397;29;20761;-64
2021/11/14 10:45:50;;;;;;;52.03;18.60;;;9.60;99.90;;;;;;4891576;29;20471;-64
2021/11/14 10:48:20;;;;;;;49.33;20.60;;;9.70;99.90;;;;;;4875433;29;20475;-62
2021/11/14 10:50:53;;;;;;;39.83;17.07;;;9.80;99.90;;;;;;4905132;23;20487;-61
2021/11/14 10:53:23;;;;;;;51.63;21.30;;;9.90;99.90;;;;;;4907856;29;20486;-64
2021/11/14 10:55:52;;;;;;;52.13;20.70;;;10.00;99.90;;;;;;4908250;29;20510;-63
2021/11/14 10:58:20;;;;;;;40.17;20.50;;;10.00;99.90;;;;;;4908522;29;20503;-57
2021/11/14 11:00:51;;;;;;;55.03;21.70;;;10.00;99.90;;;;;;4915527;23;20506;-58
2021/11/14 11:03:18;;;;;;;43.90;18.87;;;10.00;99.90;;;;;;4903085;29;20467;-59
2021/11/14 11:05:45;;;;;;;43.30;19.37;;;10.10;99.90;;;;;;4890379;23;20553;-61
2021/11/14 11:08:14;;;;;;;50.93;24.27;;;10.10;99.90;;;;;;4863686;29;20453;-62
2021/11/14 11:10:43;;;;;;;39.90;18.87;;;10.00;99.90;;;;;;4871002;29;20456;-56
2021/11/14 11:13:12;;;;;;;46.77;20.73;;;10.00;99.90;;;;;;4873957;29;20495;-62
2021/11/14 11:15:40;;;;;;;39.77;19.30;;;10.10;99.90;;;;;;4874530;29;20476;-58
2021/11/14 11:18:09;;;;;;;40.53;21.93;;;10.10;99.90;;;;;;4866871;29;20449;-62
2021/11/14 11:20:36;;;;;;;50.13;21.30;;;10.10;99.90;;;;;;4877157;23;20508;-64
2021/11/14 11:23:07;;;;;;;47.13;19.90;;;10.00;99.90;;;;;;4911420;29;20443;-62
2021/11/14 11:25:38;;;;;;;48.83;20.87;;;10.00;99.90;;;;;;4902001;29;20443;-51
2021/11/14 11:28:08;;;;;;;54.83;20.97;;;10.00;99.90;;;;;;4910275;23;20475;-54
2021/11/14 11:30:39;;;;;;;48.83;21.40;;;10.00;99.90;;;;;;4906722;29;20521;-60
2021/11/14 11:33:06;;;;;;;47.33;21.00;;;10.10;99.90;;;;;;4910782;29;20501;-63
2021/11/14 11:35:33;;;;;;;55.13;22.87;;;10.10;99.90;;;;;;4906620;29;20439;-61
2021/11/14 11:38:03;;;;;;;53.03;22.60;;;10.10;99.90;;;;;;4904337;23;20579;-60
2021/11/14 11:40:30;;;;;;;63.63;24.80;;;10.10;99.90;;;;;;4867470;29;20448;-62
2021/11/14 11:42:57;;;;;;;50.90;21.67;;;10.10;99.90;;;;;;4867732;29;20468;-62
2021/11/14 11:45:30;;;;;;;56.43;23.33;;;10.20;99.90;;;;;;4900530;29;20474;-61
2021/11/14 11:48:00;;;;;;;44.10;21.70;;;10.30;99.90;;;;;;4904569;29;20941;-62
2021/11/14 11:50:33;;;;;;;39.10;20.40;;;10.30;99.90;;;;;;4904394;29;20446;-62
2021/11/14 11:53:00;;;;;;;48.20;21.93;;;10.30;99.90;;;;;;4905567;23;20518;-63
2021/11/14 11:55:31;;;;;;;54.97;23.77;;;10.30;99.90;;;;;;4894109;29;20488;-62
2021/11/14 11:58:10;;;;;;;42.50;20.77;;;10.40;99.90;;;;;;4915674;23;20559;-63
2021/11/14 12:00:50;;;;;;;52.47;21.03;;;10.30;99.90;;;;;;4885850;29;20817;-63
2021/11/14 12:03:29;;;;;;;51.73;22.47;;;10.30;99.90;;;;;;4893165;23;20729;-63
2021/11/14 12:05:58;;;;;;;49.47;21.70;;;10.20;99.90;;;;;;4886168;29;20490;-63
2021/11/14 12:08:36;;;;;;;50.70;20.30;;;10.10;99.90;;;;;;4892827;23;20549;-64
2021/11/14 12:11:03;;;;;;;53.43;22.50;;;10.10;99.90;;;;;;4885783;29;20501;-62
2021/11/14 12:13:32;;;;;;;50.00;21.20;;;10.10;99.90;;;;;;4892447;23;21757;-64
2021/11/14 12:16:03;;;;;;;56.27;21.30;;;10.10;99.90;;;;;;4885254;29;20507;-61
2021/11/14 12:18:41;;;;;;;48.03;20.33;;;10.10;99.90;;;;;;4888478;23;20772;-58
2021/11/14 12:21:18;;;;;;;52.40;21.90;;;10.10;99.90;;;;;;4832779;29;20489;-58
2021/11/14 12:23:54;;;;;;;45.57;20.87;;;10.10;99.90;;;;;;4840008;23;20450;-59
2021/11/14 12:26:30;;;;;;;56.40;22.87;;;10.00;99.90;;;;;;4882494;29;20483;-57
2021/11/14 12:28:59;;;;;;;52.47;20.90;;;10.00;99.90;;;;;;4890402;23;20443;-54
2021/11/14 12:31:30;;;;;;;48.73;20.83;;;10.00;99.90;;;;;;4884259;29;20486;-59
2021/11/14 12:34:00;;;;;;;56.03;21.50;;;9.90;99.90;;;;;;4892217;23;20485;-62
2021/11/14 12:36:39;;;;;;;52.87;21.90;;;10.00;99.90;;;;;;4865300;29;20483;-65
2021/11/14 12:41:48;;;;;;;49.60;20.53;;;9.90;99.90;;;;;;4889151;23;20495;-62
2021/11/14 12:46:55;;;;;;;42.33;20.10;;;9.80;99.90;;;;;;4868188;23;1154262;-58
2021/11/14 12:49:21;;;;;;;56.63;21.43;;;9.70;99.90;;;;;;4904180;29;20203;-63
2021/11/14 12:51:54;;;;;;;62.23;21.87;;;9.70;99.90;;;;;;4913929;23;20840;-60
2021/11/14 12:54:21;;;;;;;51.97;20.30;;;9.70;99.90;;;;;;4907529;29;20446;-63
2021/11/14 12:56:50;;;;;;;66.67;22.27;;;9.60;99.90;;;;;;4914899;23;20585;-57
2021/11/14 12:59:20;;;;;;;51.47;22.70;;;9.60;99.90;;;;;;4906937;29;20454;-63
2021/11/14 13:01:52;;;;;;;63.60;23.10;;;9.60;99.90;;;;;;4914070;23;20530;-63
2021/11/14 13:04:26;;;;;;;41.77;20.87;;;9.50;99.90;;;;;;4907182;29;20513;-65
2021/11/14 13:06:53;;;;;;;58.20;23.20;;;9.60;99.90;;;;;;4913840;23;20498;-63
2021/11/14 13:09:22;;;;;;;53.00;22.67;;;9.50;99.90;;;;;;4906881;29;20478;-63