Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:04;;;;;;;55.22;46.88;;;7.30;99.90;;;;;;5028826;28;20080;-78
2024/03/11 00:04:30;;;;;;;53.72;45.53;;;7.30;99.90;;;;;;5029986;28;20136;-78
2024/03/11 00:06:57;;;;;;;52.30;44.75;;;7.30;99.90;;;;;;5028249;28;20460;-78
2024/03/11 00:09:32;;;;;;;54.53;46.05;;;7.20;99.90;;;;;;5022819;28;20707;-79
2024/03/11 00:11:59;;;;;;;52.85;45.40;;;7.20;99.90;;;;;;5027585;28;20053;-78
2024/03/11 00:14:28;;;;;;;52.45;44.60;;;7.20;99.90;;;;;;5027721;28;20102;-78
2024/03/11 00:16:55;;;;;;;53.85;45.88;;;7.20;99.90;;;;;;5010589;28;20098;-78
2024/03/11 00:19:22;;;;;;;50.92;45.22;;;7.20;99.90;;;;;;5027831;28;20055;-78
2024/03/11 00:21:57;;;;;;;53.22;45.03;;;7.10;99.90;;;;;;5008539;28;20049;-79
2024/03/11 00:24:24;;;;;;;59.25;45.65;;;7.10;99.90;;;;;;5029969;28;20106;-78
2024/03/11 00:26:51;;;;;;;52.72;45.50;;;7.10;99.90;;;;;;5039556;28;20033;-77
2024/03/11 00:29:17;;;;;;;52.65;44.53;;;7.00;99.90;;;;;;5024941;28;20127;-77
2024/03/11 00:31:43;;;;;;;52.20;44.88;;;7.00;99.90;;;;;;5025778;28;20033;-78
2024/03/11 00:34:10;;;;;;;56.92;47.20;;;7.00;99.90;;;;;;5030517;28;20406;-78
2024/03/11 00:36:37;;;;;;;51.42;45.40;;;7.00;99.90;;;;;;5011416;28;20110;-77
2024/03/11 00:39:03;;;;;;;55.22;45.40;;;7.00;99.90;;;;;;5024058;28;20071;-80
2024/03/11 00:41:32;;;;;;;56.05;46.17;;;6.90;99.90;;;;;;5013236;28;20087;-78
2024/03/11 00:43:58;;;;;;;54.47;45.20;;;6.90;99.90;;;;;;5013118;28;20494;-77
2024/03/11 00:46:24;;;;;;;56.85;45.10;;;6.80;99.90;;;;;;5005879;28;20052;-77
2024/03/11 00:48:49;;;;;;;54.33;44.42;;;6.80;99.90;;;;;;5028190;28;20092;-77
2024/03/11 00:51:16;;;;;;;54.72;44.25;;;6.80;99.90;;;;;;5022666;28;20037;-77
2024/03/11 00:53:42;;;;;;;51.30;43.55;;;6.70;99.90;;;;;;5008528;28;20072;-78
2024/03/11 00:56:08;;;;;;;51.42;43.92;;;6.70;99.90;;;;;;5014630;28;20041;-77
2024/03/11 00:58:35;;;;;;;49.80;43.22;;;6.70;99.90;;;;;;5011939;28;20437;-77
2024/03/11 01:01:01;;;;;;;51.95;44.13;;;6.70;99.90;;;;;;5029901;28;20049;-79
2024/03/11 01:03:29;;;;;;;55.83;45.03;;;6.70;99.90;;;;;;5025302;28;20044;-77
2024/03/11 01:05:58;;;;;;;52.33;44.17;;;6.60;99.90;;;;;;5029125;28;20476;-78
2024/03/11 01:08:25;;;;;;;49.97;42.85;;;6.70;99.90;;;;;;5010012;28;20103;-79
2024/03/11 01:10:51;;;;;;;49.58;41.78;;;6.60;99.90;;;;;;5020329;28;20505;-77
2024/03/11 01:13:18;;;;;;;51.03;42.92;;;6.60;99.90;;;;;;5020540;28;20068;-77
2024/03/11 01:15:45;;;;;;;49.05;42.13;;;6.60;99.90;;;;;;5012261;28;20041;-80
2024/03/11 01:18:11;;;;;;;51.78;42.00;;;6.60;99.90;;;;;;5029651;28;20037;-77
2024/03/11 01:20:37;;;;;;;50.40;42.20;;;6.60;99.90;;;;;;5009648;28;20156;-78
2024/03/11 01:23:07;;;;;;;51.38;42.70;;;6.60;99.90;;;;;;5017402;28;20091;-77
2024/03/11 01:25:33;;;;;;;51.70;43.42;;;6.50;99.90;;;;;;5027207;28;20533;-77
2024/03/11 01:27:59;;;;;;;49.88;42.25;;;6.50;99.90;;;;;;5021544;28;20072;-77
2024/03/11 01:30:25;;;;;;;49.10;41.28;;;6.50;99.90;;;;;;5025816;28;20084;-77
2024/03/11 01:32:51;;;;;;;49.30;41.42;;;6.50;99.90;;;;;;5011855;28;20131;-78
2024/03/11 01:35:17;;;;;;;51.97;42.55;;;6.50;99.90;;;;;;5012019;28;20288;-77
2024/03/11 01:37:43;;;;;;;52.63;42.15;;;6.50;99.90;;;;;;5025213;28;20056;-76
2024/03/11 01:40:12;;;;;;;49.88;41.83;;;6.50;99.90;;;;;;5022633;28;20076;-78
2024/03/11 01:42:44;;;;;;;53.35;42.63;;;6.50;99.90;;;;;;5010522;28;20049;-77
2024/03/11 01:45:12;;;;;;;51.28;40.50;;;6.50;99.90;;;;;;5007880;28;20132;-77
2024/03/11 01:47:39;;;;;;;52.60;41.25;;;6.50;99.90;;;;;;5020099;28;20538;-77
2024/03/11 01:50:07;;;;;;;50.72;41.47;;;6.50;99.90;;;;;;5025013;28;20554;-77
2024/03/11 01:52:45;;;;;;;47.17;39.33;;;6.50;99.90;;;;;;5010153;28;20043;-77
2024/03/11 01:55:12;;;;;;;48.60;41.03;;;6.50;99.90;;;;;;5025825;28;20054;-77
2024/03/11 01:57:40;;;;;;;47.50;40.10;;;6.50;99.90;;;;;;5011010;28;20044;-78
2024/03/11 02:00:08;;;;;;;45.30;39.00;;;6.50;99.90;;;;;;5025193;28;20345;-78
2024/03/11 02:02:40;;;;;;;51.08;41.22;;;6.50;99.90;;;;;;5012011;28;20049;-78
2024/03/11 02:05:10;;;;;;;49.50;39.20;;;6.60;99.90;;;;;;5024548;28;20128;-78
2024/03/11 02:07:37;;;;;;;46.97;40.53;;;6.60;99.90;;;;;;5007413;28;20092;-77
2024/03/11 02:10:13;;;;;;;51.15;40.50;;;6.60;99.90;;;;;;5008704;28;20087;-77
2024/03/11 02:12:40;;;;;;;45.95;38.08;;;6.60;99.90;;;;;;5012613;28;20063;-77
2024/03/11 02:15:10;;;;;;;46.95;38.60;;;6.60;99.90;;;;;;5004071;28;20072;-78
2024/03/11 02:17:41;;;;;;;46.10;39.72;;;6.60;99.90;;;;;;5011179;28;20136;-78
2024/03/11 02:20:15;;;;;;;45.33;39.08;;;6.60;99.90;;;;;;5006166;28;20045;-77
2024/03/11 02:22:55;;;;;;;48.63;38.70;;;6.60;99.90;;;;;;5008949;28;20056;-78
2024/03/11 02:25:26;;;;;;;43.78;38.10;;;6.60;99.90;;;;;;5026340;28;20491;-78
2024/03/11 02:27:55;;;;;;;45.97;38.67;;;6.60;99.90;;;;;;5023955;28;20073;-78
2024/03/11 02:30:24;;;;;;;47.67;39.72;;;6.60;99.90;;;;;;5025798;28;20071;-79
2024/03/11 02:32:54;;;;;;;46.42;38.80;;;6.70;99.90;;;;;;5021792;28;20041;-78
2024/03/11 02:35:20;;;;;;;44.05;36.72;;;6.70;99.90;;;;;;5011500;28;20047;-77
2024/03/11 02:37:46;;;;;;;42.85;37.45;;;6.70;99.90;;;;;;5009624;28;20052;-78
2024/03/11 02:40:13;;;;;;;46.60;38.95;;;6.70;99.90;;;;;;5003565;28;20049;-78
2024/03/11 02:42:40;;;;;;;44.42;36.85;;;6.70;99.90;;;;;;5006533;28;20392;-77
2024/03/11 02:45:11;;;;;;;43.10;37.55;;;6.70;99.90;;;;;;5011566;28;20131;-78
2024/03/11 02:47:37;;;;;;;45.97;37.30;;;6.80;99.90;;;;;;5010074;28;20136;-77
2024/03/11 02:50:07;;;;;;;44.45;38.28;;;6.80;99.90;;;;;;5024939;28;20075;-79
2024/03/11 02:52:33;;;;;;;;;;;6.80;99.90;;;;;;5023109;28;20068;-78
2024/03/11 02:55:03;;;;;;;44.05;36.65;;;6.80;99.90;;;;;;5022027;28;19920;-78
2024/03/11 02:57:29;;;;;;;43.08;36.42;;;6.80;99.90;;;;;;5007301;28;20132;-77
2024/03/11 02:59:59;;;;;;;41.58;35.67;;;6.80;99.90;;;;;;5020839;28;20053;-77
2024/03/11 03:02:24;;;;;;;39.97;34.23;;;6.90;99.90;;;;;;5022740;28;20049;-77
2024/03/11 03:04:51;;;;;;;41.42;35.55;;;6.90;99.90;;;;;;5027016;28;20040;-78
2024/03/11 03:07:20;;;;;;;41.45;34.85;;;6.80;99.90;;;;;;5029906;28;20049;-78
2024/03/11 03:09:46;;;;;;;40.47;34.78;;;6.90;99.90;;;;;;5014303;28;20048;-77
2024/03/11 03:12:14;;;;;;;42.72;36.25;;;6.90;99.90;;;;;;5028543;28;20053;-77
2024/03/11 03:14:40;;;;;;;41.70;35.65;;;6.90;99.90;;;;;;5024696;28;20091;-77
2024/03/11 03:17:09;;;;;;;43.17;35.92;;;6.90;99.90;;;;;;5026765;28;20453;-77
2024/03/11 03:19:35;;;;;;;43.63;37.35;;;6.90;99.90;;;;;;5026908;28;20045;-78
2024/03/11 03:22:04;;;;;;;41.67;35.35;;;6.90;99.90;;;;;;5025592;28;20044;-78
2024/03/11 03:24:30;;;;;;;41.92;36.10;;;6.90;99.90;;;;;;5027290;28;20049;-78
2024/03/11 03:26:55;;;;;;;43.20;36.17;;;7.00;99.90;;;;;;5021777;28;20034;-78
2024/03/11 03:29:21;;;;;;;41.17;35.35;;;7.00;99.90;;;;;;5028248;28;20041;-79
2024/03/11 03:31:48;;;;;;;42.00;36.00;;;7.10;99.90;;;;;;5026091;28;20045;-78
2024/03/11 03:34:14;;;;;;;41.75;35.10;;;7.00;99.90;;;;;;5014886;28;20047;-79
2024/03/11 03:36:39;;;;;;;37.92;33.10;;;7.00;99.90;;;;;;5027569;28;20119;-78
2024/03/11 03:39:08;;;;;;;40.92;35.50;;;7.10;99.90;;;;;;5020931;28;20042;-78
2024/03/11 03:41:35;;;;;;;40.75;34.47;;;7.10;99.90;;;;;;5013583;28;20128;-78
2024/03/11 03:44:04;;;;;;;37.17;33.08;;;7.10;99.90;;;;;;5009371;28;20060;-77
2024/03/11 03:46:30;;;;;;;39.05;33.88;;;7.00;99.90;;;;;;5022116;28;20076;-78
2024/03/11 03:48:56;;;;;;;39.40;33.45;;;7.10;99.90;;;;;;5026115;28;20616;-78
2024/03/11 03:51:22;;;;;;;39.10;33.10;;;7.10;99.90;;;;;;5024437;28;20110;-78
2024/03/11 03:53:49;;;;;;;38.30;33.83;;;7.00;99.90;;;;;;5021987;28;20045;-78
2024/03/11 03:56:15;;;;;;;40.80;34.20;;;7.00;99.90;;;;;;5014162;28;20041;-78
2024/03/11 03:58:41;;;;;;;39.05;33.42;;;7.00;99.90;;;;;;5025167;28;20040;-79
2024/03/11 04:01:07;;;;;;;38.90;33.92;;;7.00;99.90;;;;;;5022417;28;20040;-78
2024/03/11 04:03:36;;;;;;;39.67;33.55;;;7.10;99.90;;;;;;5003526;28;20104;-78
2024/03/11 04:06:05;;;;;;;37.53;32.40;;;7.10;99.90;;;;;;5013109;28;20033;-78
2024/03/11 04:08:30;;;;;;;38.13;33.38;;;7.10;99.90;;;;;;5021794;28;20102;-78
2024/03/11 04:10:58;;;;;;;38.22;33.50;;;7.00;99.90;;;;;;5014373;28;20048;-78
2024/03/11 04:13:26;;;;;;;39.65;33.97;;;7.10;99.90;;;;;;5012347;28;20123;-78
2024/03/11 04:15:56;;;;;;;37.08;32.95;;;7.10;99.90;;;;;;5009256;28;20495;-78
2024/03/11 04:18:24;;;;;;;39.60;34.30;;;7.00;99.90;;;;;;5021671;28;20376;-78
2024/03/11 04:20:50;;;;;;;38.08;32.88;;;7.10;99.90;;;;;;5025061;28;20045;-78
2024/03/11 04:23:17;;;;;;;37.35;32.17;;;7.10;99.90;;;;;;5013107;28;20052;-78
2024/03/11 04:25:43;;;;;;;40.10;33.65;;;7.10;99.90;;;;;;5009331;28;20136;-78
2024/03/11 04:28:09;;;;;;;37.08;32.05;;;7.00;99.90;;;;;;5012242;28;20547;-78
2024/03/11 04:30:38;;;;;;;38.55;32.08;;;7.00;99.90;;;;;;5027082;28;20458;-78
2024/03/11 04:33:04;;;;;;;38.95;34.30;;;7.00;99.90;;;;;;5027316;28;20091;-79
2024/03/11 04:35:32;;;;;;;38.60;32.97;;;7.00;99.90;;;;;;5010945;28;20037;-78
2024/03/11 04:38:04;;;;;;;37.63;32.80;;;7.00;99.90;;;;;;5043129;28;20041;-78
2024/03/11 04:40:33;;;;;;;36.70;32.22;;;7.00;99.90;;;;;;5028263;28;20048;-79
2024/03/11 04:42:59;;;;;;;36.85;32.47;;;7.00;99.90;;;;;;5029051;28;20491;-77
2024/03/11 04:45:27;;;;;;;38.28;33.67;;;7.00;99.90;;;;;;5010342;28;20709;-77
2024/03/11 04:47:56;;;;;;;40.33;33.72;;;7.00;99.90;;;;;;5027247;28;20384;-78
2024/03/11 04:50:25;;;;;;;36.50;32.53;;;7.00;99.90;;;;;;5026752;28;20301;-78
2024/03/11 04:52:55;;;;;;;38.00;33.80;;;7.00;99.90;;;;;;5026049;28;20047;-79
2024/03/11 04:55:21;;;;;;;38.70;33.42;;;7.00;99.90;;;;;;5024325;28;20510;-78
2024/03/11 04:57:48;;;;;;;38.67;32.58;;;6.90;99.90;;;;;;5006972;28;20565;-78
2024/03/11 05:00:15;;;;;;;35.95;31.90;;;6.90;99.90;;;;;;5020369;28;20037;-78
2024/03/11 05:02:41;;;;;;;37.67;32.47;;;6.90;99.90;;;;;;5017082;28;20103;-78
2024/03/11 05:05:08;;;;;;;39.92;33.63;;;6.90;99.90;;;;;;5029653;28;20033;-78
2024/03/11 05:07:34;;;;;;;38.63;33.13;;;6.90;99.90;;;;;;5013362;28;20068;-78
2024/03/11 05:10:01;;;;;;;41.08;33.83;;;6.90;99.90;;;;;;5023294;28;20048;-78
2024/03/11 05:12:27;;;;;;;41.15;33.28;;;6.90;99.90;;;;;;5024155;28;20048;-78
2024/03/11 05:14:53;;;;;;;39.83;34.42;;;6.90;99.90;;;;;;5027691;28;20037;-78
2024/03/11 05:17:20;;;;;;;37.80;32.42;;;6.90;99.90;;;;;;5016257;28;20444;-78
2024/03/11 05:19:48;;;;;;;38.15;33.30;;;6.90;99.90;;;;;;5014646;28;20037;-78
2024/03/11 05:22:15;;;;;;;39.60;32.35;;;6.90;99.90;;;;;;5008488;28;20470;-78
2024/03/11 05:24:41;;;;;;;38.78;32.58;;;6.90;99.90;;;;;;5020101;28;20067;-78
2024/03/11 05:27:07;;;;;;;38.05;33.67;;;6.80;99.90;;;;;;5008649;28;20037;-77
2024/03/11 05:29:33;;;;;;;40.75;34.05;;;6.90;99.90;;;;;;5004668;28;20391;-78
2024/03/11 05:31:59;;;;;;;37.20;31.23;;;6.80;99.90;;;;;;5003605;28;20041;-78
2024/03/11 05:34:25;;;;;;;39.33;33.58;;;6.80;99.90;;;;;;5027174;28;20115;-79
2024/03/11 05:36:51;;;;;;;37.35;33.28;;;6.80;99.90;;;;;;5010324;28;20518;-78
2024/03/11 05:39:17;;;;;;;38.67;33.20;;;6.90;99.90;;;;;;5011105;28;20044;-78
2024/03/11 05:41:44;;;;;;;38.65;32.70;;;6.80;99.90;;;;;;5012521;28;20132;-78
2024/03/11 05:44:10;;;;;;;41.88;33.85;;;6.80;99.90;;;;;;5010403;28;20061;-78
2024/03/11 05:46:36;;;;;;;39.75;34.13;;;6.80;99.90;;;;;;5010686;28;20102;-78
2024/03/11 05:49:05;;;;;;;37.10;32.80;;;6.80;99.90;;;;;;5026623;28;20037;-78
2024/03/11 05:51:31;;;;;;;39.43;32.50;;;6.70;99.90;;;;;;5025545;28;20061;-79
2024/03/11 05:54:00;;;;;;;38.55;32.67;;;6.70;99.90;;;;;;5027206;28;20041;-78
2024/03/11 05:56:28;;;;;;;39.00;33.08;;;6.70;99.90;;;;;;5025896;28;20053;-77
2024/03/11 05:58:54;;;;;;;41.28;33.22;;;6.70;99.90;;;;;;5027044;28;20503;-78
2024/03/11 06:01:20;;;;;;;41.65;33.92;;;6.60;99.90;;;;;;5010612;28;20044;-80
2024/03/11 06:03:49;;;;;;;41.78;33.13;;;6.60;99.90;;;;;;5022827;28;20167;-78
2024/03/11 06:06:16;;;;;;;42.80;34.25;;;6.60;99.90;;;;;;5013051;28;20132;-78
2024/03/11 06:08:43;;;;;;;44.20;33.95;;;6.60;99.90;;;;;;5022039;28;20671;-77
2024/03/11 06:11:10;;;;;;;39.05;34.00;;;6.60;99.90;;;;;;5021829;28;20534;-78
2024/03/11 06:13:39;;;;;;;41.10;34.58;;;6.60;99.90;;;;;;5024583;28;20041;-78
2024/03/11 06:16:07;;;;;;;42.42;35.58;;;6.50;99.90;;;;;;5019232;28;20640;-79
2024/03/11 06:18:38;;;;;;;41.92;35.05;;;6.50;99.90;;;;;;5029737;28;20087;-78
2024/03/11 06:21:06;;;;;;;41.50;34.50;;;6.60;99.90;;;;;;5025054;28;20045;-78
2024/03/11 06:23:32;;;;;;;38.50;32.67;;;6.50;99.90;;;;;;5026672;28;20049;-78
2024/03/11 06:25:58;;;;;;;42.53;34.25;;;6.50;99.90;;;;;;5023932;28;20495;-78
2024/03/11 06:28:26;;;;;;;38.33;32.85;;;6.50;99.90;;;;;;5012304;28;20075;-78
2024/03/11 06:30:53;;;;;;;40.03;33.50;;;6.50;99.90;;;;;;5024328;28;20044;-77
2024/03/11 06:33:23;;;;;;;39.67;32.78;;;6.50;99.90;;;;;;5028227;28;20037;-78
2024/03/11 06:35:49;;;;;;;41.88;33.90;;;6.50;99.90;;;;;;5024037;28;20037;-78
2024/03/11 06:38:16;;;;;;;39.92;33.42;;;6.50;99.90;;;;;;5026195;28;20063;-78
2024/03/11 06:40:43;;;;;;;42.75;34.15;;;6.40;99.90;;;;;;5027075;28;20386;-77
2024/03/11 06:43:08;;;;;;;41.42;33.60;;;6.50;99.90;;;;;;5013986;28;20048;-77
2024/03/11 06:45:35;;;;;;;40.28;32.15;;;6.40;99.90;;;;;;5023408;28;20040;-78
2024/03/11 06:48:00;;;;;;;40.30;33.42;;;6.50;99.90;;;;;;5025845;28;20051;-78
2024/03/11 06:50:26;;;;;;;37.55;32.03;;;6.50;99.90;;;;;;5008353;28;20699;-77
2024/03/11 06:52:52;;;;;;;42.90;32.95;;;6.50;99.90;;;;;;5007893;28;20044;-78
2024/03/11 06:55:18;;;;;;;39.70;32.97;;;6.50;99.90;;;;;;5021401;28;20407;-77
2024/03/11 06:57:44;;;;;;;39.53;32.90;;;6.50;99.90;;;;;;5020255;28;20041;-76
2024/03/11 07:00:19;;;;;;;42.15;33.65;;;6.50;99.90;;;;;;5007696;28;20068;-78
2024/03/11 07:02:49;;;;;;;39.80;31.58;;;6.40;99.90;;;;;;5025593;28;20036;-78
2024/03/11 07:05:17;;;;;;;38.20;32.47;;;6.50;99.90;;;;;;5022190;28;20041;-78
2024/03/11 07:07:45;;;;;;;39.97;32.80;;;6.50;99.90;;;;;;5025108;28;20057;-77
2024/03/11 07:10:12;;;;;;;40.75;32.58;;;6.50;99.90;;;;;;5023041;28;20048;-78
2024/03/11 07:12:42;;;;;;;43.97;33.97;;;6.50;99.90;;;;;;5011457;28;21019;-77
2024/03/11 07:15:11;;;;;;;40.17;32.63;;;6.50;99.90;;;;;;5010652;28;20295;-77
2024/03/11 07:17:37;;;;;;;40.78;33.65;;;6.50;99.90;;;;;;5023304;28;20069;-76
2024/03/11 07:20:07;;;;;;;40.28;32.55;;;6.50;99.90;;;;;;5020378;28;20503;-78
2024/03/11 07:22:38;;;;;;;43.33;32.90;;;6.50;99.90;;;;;;5026057;28;20079;-77
2024/03/11 07:25:09;;;;;;;41.17;32.67;;;6.50;99.90;;;;;;5023221;28;20840;-77
2024/03/11 07:27:37;;;;;;;40.78;32.17;;;6.50;99.90;;;;;;5025196;28;20124;-77
2024/03/11 07:30:08;;;;;;;39.08;32.50;;;6.50;99.90;;;;;;5028682;28;20037;-78
2024/03/11 07:32:34;;;;;;;38.65;31.98;;;6.50;99.90;;;;;;5026852;28;21158;-77
2024/03/11 07:35:01;;;;;;;40.17;32.35;;;6.50;99.90;;;;;;5010687;28;20142;-77
2024/03/11 07:37:26;;;;;;;37.92;31.35;;;6.50;99.90;;;;;;5014122;28;20048;-79
2024/03/11 07:39:52;;;;;;;40.13;31.70;;;6.50;99.90;;;;;;5006315;28;20399;-77
2024/03/11 07:42:22;;;;;;;37.72;30.42;;;6.50;99.90;;;;;;5011953;28;20125;-77
2024/03/11 07:44:48;;;;;;;38.45;31.60;;;6.50;99.90;;;;;;5009280;28;20073;-78
2024/03/11 07:47:14;;;;;;;38.95;32.05;;;6.50;99.90;;;;;;5010880;28;20032;-78
2024/03/11 07:49:40;;;;;;;42.13;31.77;;;6.60;99.90;;;;;;5027701;28;20037;-77
2024/03/11 07:52:06;;;;;;;37.45;30.90;;;6.60;99.90;;;;;;5014851;28;20045;-78
2024/03/11 07:54:32;;;;;;;34.80;30.27;;;6.60;99.90;;;;;;5022517;28;20041;-78
2024/03/11 07:56:58;;;;;;;38.35;30.30;;;6.60;99.90;;;;;;5013925;28;20048;-77
2024/03/11 07:59:25;;;;;;;36.45;30.30;;;6.60;99.90;;;;;;5012711;28;20041;-79
2024/03/11 08:01:51;;;;;;;38.88;31.13;;;6.60;99.90;;;;;;5024879;28;20502;-77
2024/03/11 08:04:17;;;;;;;39.00;30.30;;;6.70;99.90;;;;;;5027568;28;20049;-78
2024/03/11 08:06:43;;;;;;;38.78;30.95;;;6.70;99.90;;;;;;5012163;28;20044;-78
2024/03/11 08:09:09;;;;;;;36.95;30.08;;;6.70;99.90;;;;;;5024748;28;20416;-77
2024/03/11 08:11:39;;;;;;;38.95;29.95;;;6.70;99.90;;;;;;5043762;28;20041;-77
2024/03/11 08:14:05;;;;;;;36.58;29.80;;;6.80;99.90;;;;;;5026244;28;20073;-78
2024/03/11 08:16:31;;;;;;;37.90;30.73;;;6.80;99.90;;;;;;5026990;28;20538;-77
2024/03/11 08:18:57;;;;;;;38.08;32.05;;;6.90;99.90;;;;;;5011274;28;20047;-78
2024/03/11 08:21:23;;;;;;;36.40;28.58;;;6.90;99.90;;;;;;5028440;28;20379;-78
2024/03/11 08:23:49;;;;;;;38.00;29.67;;;6.90;99.90;;;;;;5026046;28;20135;-78
2024/03/11 08:26:18;;;;;;;35.20;30.20;;;6.90;99.90;;;;;;5026855;28;20558;-78
2024/03/11 08:28:44;;;;;;;34.17;29.98;;;7.00;99.90;;;;;;5026546;28;20041;-79
2024/03/11 08:31:10;;;;;;;37.35;29.80;;;7.00;99.90;;;;;;5023451;28;20053;-78
2024/03/11 08:33:36;;;;;;;40.67;29.58;;;7.00;99.90;;;;;;5027289;28;20434;-77
2024/03/11 08:36:04;;;;;;;37.05;30.33;;;7.00;99.90;;;;;;5024532;28;20075;-77
2024/03/11 08:38:31;;;;;;;36.90;30.55;;;7.00;99.90;;;;;;5011254;28;20487;-78
2024/03/11 08:40:57;;;;;;;37.72;31.48;;;7.10;99.90;;;;;;5011705;28;20155;-77
2024/03/11 08:43:23;;;;;;;37.40;30.85;;;7.10;99.90;;;;;;5026713;28;20045;-78
2024/03/11 08:45:49;;;;;;;37.00;30.17;;;7.10;99.90;;;;;;5032142;28;20709;-77
2024/03/11 08:48:15;;;;;;;36.95;30.38;;;7.20;99.90;;;;;;5013523;28;20045;-78
2024/03/11 08:50:42;;;;;;;37.55;30.27;;;7.30;99.90;;;;;;5022287;28;20052;-77
2024/03/11 08:53:08;;;;;;;34.90;29.20;;;7.30;99.90;;;;;;5010009;28;20141;-78
2024/03/11 08:55:35;;;;;;;35.72;29.30;;;7.30;99.90;;;;;;5014377;28;20045;-79
2024/03/11 08:58:05;;;;;;;37.63;29.85;;;7.40;99.90;;;;;;5025944;28;20041;-78
2024/03/11 09:00:36;;;;;;;33.25;28.48;;;7.40;99.90;;;;;;5021340;28;20045;-81
2024/03/11 09:03:03;;;;;;;37.00;29.20;;;7.30;99.90;;;;;;5026224;28;20148;-78
2024/03/11 09:05:31;;;;;;;35.63;29.67;;;7.30;99.90;;;;;;5029872;28;20048;-84
2024/03/11 09:07:57;;;;;;;34.80;29.88;;;7.30;99.90;;;;;;5023886;28;20045;-78
2024/03/11 09:10:23;;;;;;;36.28;30.70;;;7.20;99.90;;;;;;5021437;28;20181;-78
2024/03/11 09:12:51;;;;;;;38.00;31.45;;;7.20;99.90;;;;;;5026568;28;20052;-78
2024/03/11 09:15:17;;;;;;;39.05;31.15;;;7.20;99.90;;;;;;5024029;28;20557;-79
2024/03/11 09:17:46;;;;;;;39.03;32.47;;;7.20;99.90;;;;;;5005443;28;20052;-79
2024/03/11 09:20:15;;;;;;;39.22;33.10;;;7.10;99.90;;;;;;5010229;28;20083;-79
2024/03/11 09:22:46;;;;;;;42.88;33.15;;;7.10;99.90;;;;;;5024196;28;20053;-79
2024/03/11 09:25:22;;;;;;;38.53;32.05;;;7.10;99.90;;;;;;5023144;28;20373;-79
2024/03/11 09:27:49;;;;;;;40.70;34.45;;;7.10;99.90;;;;;;5026316;28;20045;-80
2024/03/11 09:30:17;;;;;;;42.63;33.53;;;7.20;99.90;;;;;;5025049;28;20033;-80
2024/03/11 09:32:52;;;;;;;45.40;34.75;;;7.20;99.90;;;;;;5026089;28;20107;-79
2024/03/11 09:35:19;;;;;;;46.15;34.40;;;7.20;99.90;;;;;;5007966;28;20045;-79
2024/03/11 09:37:46;;;;;;;42.42;34.13;;;7.20;99.90;;;;;;5007077;28;20701;-79
2024/03/11 09:40:19;;;;;;;39.85;33.22;;;7.10;99.90;;;;;;5012212;28;20055;-80
2024/03/11 09:42:54;;;;;;;41.38;34.40;;;7.10;99.90;;;;;;5011624;28;20114;-79
2024/03/11 09:45:22;;;;;;;38.08;33.58;;;7.10;99.90;;;;;;5027918;28;20112;-79
2024/03/11 09:47:55;;;;;;;40.28;33.63;;;7.10;99.90;;;;;;5009767;28;20037;-78
2024/03/11 09:50:30;;;;;;;42.13;35.40;;;7.10;99.90;;;;;;5011853;28;20045;-79
2024/03/11 09:53:07;;;;;;;39.05;34.20;;;7.20;99.90;;;;;;5022048;28;20052;-78
2024/03/11 09:55:33;;;;;;;41.65;33.67;;;7.20;99.90;;;;;;5011692;28;20517;-79
2024/03/11 09:58:10;;;;;;;38.40;33.15;;;7.10;99.90;;;;;;5024002;28;20049;-79
2024/03/11 10:00:49;;;;;;;42.05;33.15;;;7.10;99.90;;;;;;5008920;28;20381;-78
2024/03/11 10:03:26;;;;;;;38.95;32.10;;;7.10;99.90;;;;;;5022098;28;20060;-79
2024/03/11 10:05:56;;;;;;;40.85;34.35;;;7.10;99.90;;;;;;5008883;28;20107;-78
2024/03/11 10:08:25;;;;;;;42.17;33.47;;;7.10;99.90;;;;;;5024634;28;20040;-78
2024/03/11 10:11:12;;;;;;;38.33;31.67;;;7.20;99.90;;;;;;5027196;28;20055;-81
2024/03/11 10:13:38;;;;;;;40.38;31.92;;;7.20;99.90;;;;;;5006842;28;20056;-80
2024/03/11 10:16:18;;;;;;;38.30;32.00;;;7.20;99.90;;;;;;5022974;28;20434;-79
2024/03/11 10:19:12;;;;;;;42.22;32.67;;;7.20;99.90;;;;;;5011266;28;20076;-78
2024/03/11 10:21:42;;;;;;;40.80;33.25;;;7.20;99.90;;;;;;5028094;28;20141;-78
2024/03/11 10:24:14;;;;;;;37.33;32.30;;;7.20;99.90;;;;;;5021718;28;20372;-78
2024/03/11 10:26:43;;;;;;;39.65;32.10;;;7.20;99.90;;;;;;5024517;28;20045;-79
2024/03/11 10:29:12;;;;;;;38.38;32.22;;;7.20;99.90;;;;;;5008837;28;20038;-79
2024/03/11 10:31:42;;;;;;;38.25;31.13;;;7.20;99.90;;;;;;5011758;28;20132;-78
2024/03/11 10:34:13;;;;;;;39.65;31.27;;;7.20;99.90;;;;;;5024903;28;20037;-82
2024/03/11 10:36:46;;;;;;;36.22;31.60;;;7.20;99.90;;;;;;5024058;28;20049;-79
2024/03/11 10:41:50;;;;;;;38.58;32.33;;;7.20;99.90;;;;;;5021108;28;20057;-79
2024/03/11 10:44:23;;;;;;;39.70;32.08;;;7.20;99.90;;;;;;5023649;28;20487;-81
2024/03/11 10:46:52;;;;;;;36.90;30.83;;;7.30;99.90;;;;;;5023608;28;20057;-78
2024/03/11 10:49:21;;;;;;;36.58;31.10;;;7.30;99.90;;;;;;5023868;28;20042;-77
2024/03/11 10:51:48;;;;;;;36.53;29.65;;;7.40;99.90;;;;;;5023172;28;20060;-78
2024/03/11 10:54:28;;;;;;;37.28;31.67;;;7.40;99.90;;;;;;5011004;28;20052;-77
2024/03/11 10:56:58;;;;;;;34.70;30.48;;;7.50;99.90;;;;;;5024176;28;20476;-79
2024/03/11 10:59:29;;;;;;;33.37;29.47;;;7.50;99.90;;;;;;5025135;28;20459;-80
2024/03/11 11:01:58;;;;;;;37.67;30.38;;;7.60;99.90;;;;;;5043252;28;20542;-77
2024/03/11 11:04:33;;;;;;;34.55;28.95;;;7.50;99.90;;;;;;5024691;28;20052;-78
2024/03/11 11:07:02;;;;;;;35.75;30.23;;;7.60;99.90;;;;;;5038074;28;20496;-80
2024/03/11 11:09:29;;;;;;;37.33;28.88;;;7.70;99.90;;;;;;5024859;28;20049;-79
2024/03/11 11:11:56;;;;;;;37.00;28.92;;;7.80;99.90;;;;;;5009774;28;20118;-79
2024/03/11 11:14:27;;;;;;;34.17;27.48;;;7.90;99.90;;;;;;5021717;28;20431;-78
2024/03/11 11:16:55;;;;;;;34.00;27.85;;;7.90;99.90;;;;;;5023834;28;20787;-78
2024/03/11 11:19:35;;;;;;;35.70;30.33;;;8.00;99.90;;;;;;5010349;28;20073;-78
2024/03/11 11:22:02;;;;;;;35.55;29.27;;;8.10;99.90;;;;;;5024111;28;20060;-78
2024/03/11 11:24:30;;;;;;;32.75;28.27;;;8.10;99.90;;;;;;5026376;28;20099;-79
2024/03/11 11:27:02;;;;;;;34.97;28.10;;;8.20;99.90;;;;;;5031325;28;20045;-79
2024/03/11 11:29:29;;;;;;;32.90;28.15;;;8.20;99.90;;;;;;5011603;28;20048;-80
2024/03/11 11:32:04;;;;;;;37.80;28.52;;;8.20;99.90;;;;;;5015118;28;20044;-78
2024/03/11 11:34:45;;;;;;;39.42;28.92;;;8.20;99.90;;;;;;5023138;28;20487;-78
2024/03/11 11:37:32;;;;;;;32.70;28.10;;;8.20;99.90;;;;;;5028945;28;20037;-78
2024/03/11 11:40:19;;;;;;;32.00;27.40;;;8.30;99.90;;;;;;5031258;28;20391;-78
2024/03/11 11:42:49;;;;;;;31.30;26.80;;;8.30;99.90;;;;;;4988681;28;20050;-78
2024/03/11 11:45:57;;;;;;;33.50;29.10;;;8.40;99.90;;;;;;4972036;28;20061;-78
2024/03/11 11:48:27;;;;;;;32.38;28.05;;;8.50;99.90;;;;;;4989512;28;20042;-79
2024/03/11 11:51:00;;;;;;;33.00;28.30;;;8.50;99.90;;;;;;4985409;28;20061;-78
2024/03/11 11:53:32;;;;;;;33.92;27.55;;;8.50;99.90;;;;;;4969295;28;20527;-79
2024/03/11 11:55:59;;;;;;;32.35;28.48;;;8.60;99.90;;;;;;4986369;28;20058;-78
2024/03/11 11:58:25;;;;;;;31.65;28.25;;;8.60;99.90;;;;;;4973852;28;20049;-78
2024/03/11 12:01:01;;;;;;;33.70;28.80;;;8.60;99.90;;;;;;4990081;28;20112;-79
2024/03/11 12:03:37;;;;;;;32.28;27.88;;;8.60;99.90;;;;;;4983314;28;20473;-78
2024/03/11 12:06:20;;;;;;;34.05;29.50;;;8.70;99.90;;;;;;4984364;28;20078;-78
2024/03/11 12:08:47;;;;;;;32.88;29.30;;;8.70;99.90;;;;;;4985663;28;20125;-79
2024/03/11 12:11:15;;;;;;;34.17;29.60;;;8.70;99.90;;;;;;4972402;28;20512;-78
2024/03/11 12:13:45;;;;;;;32.42;28.92;;;8.70;99.90;;;;;;5003610;28;20463;-79
2024/03/11 12:16:25;;;;;;;35.60;29.02;;;8.60;99.90;;;;;;5026063;28;20122;-78
2024/03/11 12:19:02;;;;;;;34.22;29.17;;;8.60;99.90;;;;;;5012773;28;20033;-78
2024/03/11 12:21:29;;;;;;;36.85;30.38;;;8.60;99.90;;;;;;5007870;28;20037;-78
2024/03/11 12:23:55;;;;;;;36.38;30.98;;;8.50;99.90;;;;;;5025976;28;20080;-78
2024/03/11 12:26:21;;;;;;;35.05;31.25;;;8.50;99.90;;;;;;5029422;28;20037;-78
2024/03/11 12:29:04;;;;;;;34.40;29.83;;;8.60;99.90;;;;;;5023902;28;20048;-78
2024/03/11 12:31:36;;;;;;;33.42;29.80;;;8.60;99.90;;;;;;5011474;28;20110;-78
2024/03/11 12:34:14;;;;;;;34.22;30.38;;;8.70;99.90;;;;;;5009416;28;20485;-79
2024/03/11 12:36:46;;;;;;;33.78;29.17;;;8.60;99.90;;;;;;5027627;28;20119;-78
2024/03/11 12:39:26;;;;;;;33.53;29.92;;;8.60;99.90;;;;;;5010979;28;20041;-78
2024/03/11 12:41:56;;;;;;;34.83;30.13;;;8.60;99.90;;;;;;5026113;28;20113;-77
2024/03/11 12:44:24;;;;;;;34.40;30.73;;;8.70;99.90;;;;;;5026603;28;20049;-78
2024/03/11 12:46:53;;;;;;;36.00;31.08;;;8.70;99.90;;;;;;5011336;28;20052;-78
2024/03/11 12:49:24;;;;;;;34.50;29.17;;;8.60;99.90;;;;;;5012463;28;20044;-78