Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:13;;;;;;;3.53;2.20;;;;;;;;;;6244127;23;20016;-69
2023/10/17 00:03:40;;;;;;;4.07;2.38;;;;;;;;;;6243015;23;20031;-69
2023/10/17 00:06:08;;;;;;;5.38;2.28;;;;;;;;;;6216492;23;20499;-70
2023/10/17 00:08:34;;;;;;;5.05;2.72;;;;;;;;;;6242856;23;20023;-69
2023/10/17 00:11:07;;;;;;;6.70;3.17;;;;;;;;;;6242962;23;20024;-70
2023/10/17 00:13:39;;;;;;;3.70;3.40;;;;;;;;;;6243387;23;20011;-68
2023/10/17 00:16:11;;;;;;;3.53;3.22;;;;;;;;;;6243370;23;20115;-68
2023/10/17 00:18:40;;;;;;;3.22;3.03;;;;;;;;;;6243158;23;20047;-69
2023/10/17 00:24:08;;;;;;;2.10;2.00;;;;;;;;;;6229676;23;20091;-70
2023/10/17 00:26:40;;;;;;;4.43;2.05;;;;;;;;;;6242932;23;20073;-70
2023/10/17 00:29:09;;;;;;;3.25;1.80;;;;;;;;;;6242690;23;20389;-70
2023/10/17 00:31:36;;;;;;;3.03;1.75;;;;;;;;;;6190676;23;20016;-69
2023/10/17 00:37:10;;;;;;;1.58;1.48;;;;;;;;;;6192288;23;20016;-70
2023/10/17 00:39:37;;;;;;;1.80;1.70;;;;;;;;;;6242806;23;20042;-71
2023/10/17 00:44:33;;;;;;;1.50;1.40;;;;;;;;;;6242993;23;20031;-70
2023/10/17 00:47:00;;;;;;;2.05;1.90;;;;;;;;;;6242953;23;20019;-69
2023/10/17 00:49:26;;;;;;;2.97;1.92;;;;;;;;;;6243857;23;20016;-69
2023/10/17 00:51:55;;;;;;;0.95;0.95;;;;;;;;;;6243191;23;20020;-70
2023/10/17 00:54:25;;;;;;;3.30;1.52;;;;;;;;;;6216304;23;20031;-69
2023/10/17 00:56:51;;;;;;;4.18;1.80;;;;;;;;;;6242422;23;20368;-69
2023/10/17 00:59:17;;;;;;;1.40;1.40;;;;;;;;;;6242878;23;20008;-69
2023/10/17 01:01:48;;;;;;;2.40;1.92;;;;;;;;;;6242843;23;20457;-70
2023/10/17 01:04:14;;;;;;;1.67;1.63;;;;;;;;;;6243240;23;20018;-68
2023/10/17 01:06:41;;;;;;;3.47;1.50;;;;;;;;;;6242359;23;20086;-70
2023/10/17 01:09:18;;;;;;;4.00;1.98;;;;;;;;;;6242637;23;20410;-69
2023/10/17 01:11:45;;;;;;;3.80;2.08;;;;;;;;;;6242013;23;20020;-69
2023/10/17 01:14:18;;;;;;;1.35;1.35;;;;;;;;;;6215706;23;20361;-70
2023/10/17 01:16:51;;;;;;;2.95;1.75;;;;;;;;;;6242480;23;20012;-70
2023/10/17 01:19:21;;;;;;;2.58;1.27;;;;;;;;;;6242780;23;20058;-70
2023/10/17 01:21:48;;;;;;;3.25;1.92;;;;;;;;;;6242586;23;20012;-70
2023/10/17 01:24:14;;;;;;;3.78;2.53;;;;;;;;;;6242664;23;20008;-69
2023/10/17 01:26:44;;;;;;;3.42;1.65;;;;;;;;;;6242168;23;20082;-69
2023/10/17 01:29:11;;;;;;;2.25;2.13;;;;;;;;;;6215783;23;20493;-69
2023/10/17 01:31:43;;;;;;;2.65;2.17;;;;;;;;;;6242001;23;20048;-69
2023/10/17 01:34:09;;;;;;;1.85;1.55;;;;;;;;;;6242847;23;20106;-69
2023/10/17 01:36:39;;;;;;;1.75;1.65;;;;;;;;;;6242243;23;20016;-69
2023/10/17 01:39:06;;;;;;;6.05;2.13;;;;;;;;;;6242463;23;20023;-70
2023/10/17 01:41:32;;;;;;;4.07;1.95;;;;;;;;;;6242188;23;20016;-70
2023/10/17 01:43:58;;;;;;;2.65;1.98;;;;;;;;;;6242182;23;20066;-70
2023/10/17 01:46:28;;;;;;;2.28;1.90;;;;;;;;;;6242432;23;20020;-69
2023/10/17 01:48:55;;;;;;;4.97;1.90;;;;;;;;;;6242081;23;20019;-69
2023/10/17 01:51:24;;;;;;;1.25;1.25;;;;;;;;;;6215498;23;20016;-70
2023/10/17 01:53:51;;;;;;;1.23;1.23;;;;;;;;;;6215159;23;20062;-69
2023/10/17 01:56:17;;;;;;;2.03;1.90;;;;;;;;;;6215321;23;20019;-69
2023/10/17 01:58:50;;;;;;;2.42;2.20;;;;;;;;;;6215230;23;20031;-70
2023/10/17 02:01:17;;;;;;;2.78;2.42;;;;;;;;;;6215472;23;20012;-71
2023/10/17 02:03:45;;;;;;;2.63;2.42;;;;;;;;;;6241887;23;20042;-69
2023/10/17 02:06:16;;;;;;;5.85;2.38;;;;;;;;;;6242011;23;20012;-70
2023/10/17 02:08:42;;;;;;;2.53;2.40;;;;;;;;;;6241804;23;20012;-71
2023/10/17 02:11:13;;;;;;;6.15;2.33;;;;;;;;;;6242102;23;20024;-69
2023/10/17 02:13:45;;;;;;;3.30;2.47;;;;;;;;;;6242255;23;20101;-69
2023/10/17 02:16:12;;;;;;;3.13;2.92;;;;;;;;;;6242091;23;20008;-70
2023/10/17 02:18:38;;;;;;;1.88;1.77;;;;;;;;;;6215727;23;20011;-70
2023/10/17 02:21:04;;;;;;;3.00;2.78;;;;;;;;;;6242167;23;20012;-70
2023/10/17 02:23:39;;;;;;;2.60;2.40;;;;;;;;;;6242089;23;20011;-70
2023/10/17 02:26:09;;;;;;;4.15;2.30;;;;;;;;;;6241936;23;20016;-69
2023/10/17 02:28:44;;;;;;;4.50;1.90;;;;;;;;;;6242035;23;20008;-69
2023/10/17 02:31:13;;;;;;;1.90;1.80;;;;;;;;;;6242020;23;20083;-70
2023/10/17 02:33:42;;;;;;;5.57;2.40;;;;;;;;;;6241988;23;20074;-69
2023/10/17 02:36:12;;;;;;;2.55;2.40;;;;;;;;;;6241984;23;20011;-70
2023/10/17 02:38:39;;;;;;;2.78;2.50;;;;;;;;;;6241936;23;20495;-69
2023/10/17 02:41:08;;;;;;;2.17;2.08;;;;;;;;;;6241218;23;20019;-70
2023/10/17 02:43:40;;;;;;;2.88;2.15;;;;;;;;;;6190990;23;20461;-70
2023/10/17 02:46:06;;;;;;;2.08;1.95;;;;;;;;;;6215039;23;20444;-70
2023/10/17 02:48:38;;;;;;;3.03;2.20;;;;;;;;;;6242595;23;20030;-71
2023/10/17 02:51:11;;;;;;;2.80;2.17;;;;;;;;;;6191172;23;20012;-69
2023/10/17 02:53:38;;;;;;;2.05;1.55;;;;;;;;;;6243741;23;20023;-70
2023/10/17 02:56:18;;;;;;;2.03;1.80;;;;;;;;;;6243710;23;20034;-69
2023/10/17 02:58:48;;;;;;;3.77;1.57;;;;;;;;;;6217065;23;20016;-69
2023/10/17 03:01:14;;;;;;;1.33;1.33;;;;;;;;;;6243882;23;20043;-69
2023/10/17 03:03:42;;;;;;;2.33;2.10;;;;;;;;;;6192784;23;20012;-69
2023/10/17 03:06:08;;;;;;;4.75;2.33;;;;;;;;;;6216891;23;20008;-69
2023/10/17 03:08:37;;;;;;;5.57;2.28;;;;;;;;;;6243954;23;20490;-70
2023/10/17 03:11:08;;;;;;;5.20;2.05;;;;;;;;;;6243541;23;20079;-69
2023/10/17 03:13:40;;;;;;;;;;;;;;;;;;6244953;23;20018;-69
2023/10/17 03:16:25;;;;;;;2.88;1.98;;;;;;;;;;6243856;23;19934;-69
2023/10/17 03:18:52;;;;;;;2.88;2.15;;;;;;;;;;6221404;23;20087;-69
2023/10/17 03:21:20;;;;;;;2.90;1.80;;;;;;;;;;6244258;23;20030;-70
2023/10/17 03:23:49;;;;;;;1.42;1.10;;;;;;;;;;6217181;23;20087;-70
2023/10/17 03:26:19;;;;;;;3.95;2.05;;;;;;;;;;6244511;23;20012;-67
2023/10/17 03:28:49;;;;;;;1.60;1.50;;;;;;;;;;6244060;23;20461;-68
2023/10/17 03:31:20;;;;;;;1.25;1.25;;;;;;;;;;6243408;23;20031;-68
2023/10/17 03:33:52;;;;;;;1.65;1.55;;;;;;;;;;6216677;23;20377;-68
2023/10/17 03:39:18;;;;;;;2.22;1.55;;;;;;;;;;6243987;23;20103;-68
2023/10/17 03:41:45;;;;;;;3.00;1.95;;;;;;;;;;6243481;23;20073;-67
2023/10/17 03:44:15;;;;;;;1.10;1.10;;;;;;;;;;6243235;23;20008;-69
2023/10/17 03:46:46;;;;;;;2.70;1.90;;;;;;;;;;6243384;23;20022;-69
2023/10/17 03:49:18;;;;;;;2.38;1.85;;;;;;;;;;6243467;23;20019;-68
2023/10/17 03:51:47;;;;;;;1.08;1.08;;;;;;;;;;6243412;23;20409;-70
2023/10/17 03:54:18;;;;;;;5.10;1.95;;;;;;;;;;6216377;23;20042;-67
2023/10/17 03:56:49;;;;;;;1.90;1.80;;;;;;;;;;6243011;23;20012;-68
2023/10/17 04:01:47;;;;;;;1.80;1.70;;;;;;;;;;6243077;23;20353;-70
2023/10/17 04:04:24;;;;;;;4.40;1.63;;;;;;;;;;6242981;23;20008;-69
2023/10/17 04:06:51;;;;;;;1.67;1.58;;;;;;;;;;6242662;23;20020;-68
2023/10/17 04:09:27;;;;;;;2.10;1.83;;;;;;;;;;6242690;23;20032;-69
2023/10/17 04:11:58;;;;;;;4.70;2.20;;;;;;;;;;6215389;23;20089;-67
2023/10/17 04:14:33;;;;;;;2.60;2.40;;;;;;;;;;6243108;23;20015;-67
2023/10/17 04:17:02;;;;;;;4.00;2.35;;;;;;;;;;6167778;23;20582;-68
2023/10/17 04:19:32;;;;;;;2.58;1.75;;;;;;;;;;6242757;23;20055;-67
2023/10/17 04:24:37;;;;;;;0.93;0.93;;;;;;;;;;6243102;23;20115;-67
2023/10/17 04:29:42;;;;;;;1.20;1.10;;;;;;;;;;6241772;23;20015;-68
2023/10/17 04:32:14;;;;;;;1.90;1.80;;;;;;;;;;6241641;23;20468;-69
2023/10/17 04:34:46;;;;;;;2.10;1.98;;;;;;;;;;6242473;23;20008;-68
2023/10/17 04:37:24;;;;;;;6.82;1.88;;;;;;;;;;6242181;23;20115;-69
2023/10/17 04:39:57;;;;;;;6.82;2.08;;;;;;;;;;6240212;23;20091;-68
2023/10/17 04:45:13;;;;;;;1.85;1.75;;;;;;;;;;6242015;23;20012;-68
2023/10/17 04:47:43;;;;;;;1.77;1.70;;;;;;;;;;6190152;23;20060;-69
2023/10/17 04:50:11;;;;;;;1.52;1.50;;;;;;;;;;6244220;23;20008;-69
2023/10/17 04:52:44;;;;;;;2.88;2.67;;;;;;;;;;6243554;23;20083;-68
2023/10/17 04:55:22;;;;;;;2.97;1.98;;;;;;;;;;6242613;23;20397;-68
2023/10/17 04:57:56;;;;;;;2.40;2.13;;;;;;;;;;6242739;23;20015;-69
2023/10/17 06:17:30;;;;;;;1.98;1.90;;;;;;;;;;6211171;23;20665;-68
2023/10/17 06:19:58;;;;;;;1.98;1.90;;;;;;;;;;6210607;23;20015;-68
2023/10/17 06:23:23;;;;;;;3.33;2.30;;;;;;;;;;6184209;23;20487;-68
2023/10/17 06:31:43;;;;;;;2.60;2.40;;;;;;;;;;6210928;23;20017;-68
2023/10/17 06:33:37;;;;;;;2.20;2.00;;;;;;;;;;6164228;23;20107;-68
2023/10/17 06:36:24;;;;;;;1.42;1.42;;;;;;;;;;6210501;23;20626;-68
2023/10/17 06:38:52;;;;;;;3.38;2.13;;;;;;;;;;6210759;23;20458;-68
2023/10/17 06:41:38;;;;;;;2.70;2.50;;;;;;;;;;6183392;23;20429;-68
2023/10/17 06:44:10;;;;;;;2.08;1.98;;;;;;;;;;6209928;23;20457;-67
2023/10/17 06:54:54;;;;;;;1.52;1.52;;;;;;;;;;6197611;23;20017;-69
2023/10/17 06:57:24;;;;;;;2.08;1.88;;;;;;;;;;6184342;23;20039;-70
2023/10/17 07:00:01;;;;;;;4.80;1.90;;;;;;;;;;6183875;23;20009;-69
2023/10/17 07:02:31;;;;;;;3.50;2.55;;;;;;;;;;6210676;23;20484;-69
2023/10/17 07:05:00;;;;;;;4.03;2.00;;;;;;;;;;6209657;23;20050;-70
2023/10/17 07:07:39;;;;;;;1.80;1.70;;;;;;;;;;6210852;23;20404;-70
2023/10/17 07:10:36;;;;;;;1.40;1.30;;;;;;;;;;6198616;23;20033;-69
2023/10/17 07:13:22;;;;;;;1.85;1.73;;;;;;;;;;6210265;23;20030;-69
2023/10/17 07:15:52;;;;;;;3.70;2.15;;;;;;;;;;6210209;23;20015;-68
2023/10/17 07:21:15;;;;;;;1.92;1.83;;;;;;;;;;6210055;23;20449;-68
2023/10/17 07:23:45;;;;;;;1.58;1.48;;;;;;;;;;6210267;23;20017;-69
2023/10/17 07:26:17;;;;;;;1.70;1.60;;;;;;;;;;6210140;23;20015;-70
2023/10/17 07:28:50;;;;;;;1.98;1.88;;;;;;;;;;6210241;23;20354;-69
2023/10/17 07:31:16;;;;;;;1.92;1.83;;;;;;;;;;6210072;23;20067;-69
2023/10/17 07:33:43;;;;;;;2.00;1.90;;;;;;;;;;6209135;23;20089;-70
2023/10/17 07:36:15;;;;;;;2.15;1.75;;;;;;;;;;6210155;23;20539;-70
2023/10/17 07:38:43;;;;;;;1.77;1.67;;;;;;;;;;6210873;23;20013;-70
2023/10/17 07:41:32;;;;;;;2.50;2.25;;;;;;;;;;6211824;23;20013;-70
2023/10/17 07:44:08;;;;;;;2.30;1.70;;;;;;;;;;6199173;23;20036;-69
2023/10/17 07:46:34;;;;;;;2.08;1.88;;;;;;;;;;6186267;23;20764;-68
2023/10/17 07:49:04;;;;;;;1.73;1.50;;;;;;;;;;6211935;23;20016;-69
2023/10/17 07:51:30;;;;;;;1.67;1.58;;;;;;;;;;6212404;23;20539;-68
2023/10/17 07:54:07;;;;;;;1.38;1.38;;;;;;;;;;6185256;23;20016;-69
2023/10/17 07:56:33;;;;;;;1.80;1.70;;;;;;;;;;6212054;23;20012;-68
2023/10/17 07:59:08;;;;;;;3.70;2.10;;;;;;;;;;6185419;23;20453;-69
2023/10/17 08:01:43;;;;;;;2.60;2.00;;;;;;;;;;6212418;23;20017;-69
2023/10/17 08:04:13;;;;;;;3.38;1.77;;;;;;;;;;6185353;23;20351;-68
2023/10/17 08:06:40;;;;;;;2.20;2.03;;;;;;;;;;6211967;23;20016;-68
2023/10/17 08:09:18;;;;;;;1.90;1.80;;;;;;;;;;6218044;23;20051;-68
2023/10/17 08:11:46;;;;;;;2.28;1.85;;;;;;;;;;6245940;23;20022;-69
2023/10/17 08:14:16;;;;;;;2.20;2.10;;;;;;;;;;6243622;23;20039;-69
2023/10/17 08:16:43;;;;;;;2.13;2.03;;;;;;;;;;6216735;23;20625;-69
2023/10/17 08:19:22;;;;;;;2.22;1.75;;;;;;;;;;6244041;23;20066;-69
2023/10/17 08:24:15;;;;;;;3.13;1.60;;;;;;;;;;6215332;23;20032;-68
2023/10/17 08:26:42;;;;;;;1.90;1.80;;;;;;;;;;6242474;23;20011;-69
2023/10/17 08:29:08;;;;;;;1.85;1.75;;;;;;;;;;6242163;23;20011;-69
2023/10/17 08:31:44;;;;;;;2.10;2.00;;;;;;;;;;6242251;23;20016;-69
2023/10/17 08:34:14;;;;;;;1.73;1.58;;;;;;;;;;6215234;23;20016;-69
2023/10/17 08:36:53;;;;;;;2.00;1.90;;;;;;;;;;6242708;23;20453;-68
2023/10/17 08:39:31;;;;;;;1.30;1.30;;;;;;;;;;6242136;23;20035;-68
2023/10/17 08:42:05;;;;;;;1.80;1.70;;;;;;;;;;6214378;23;20016;-69
2023/10/17 08:44:33;;;;;;;1.70;1.60;;;;;;;;;;6242104;23;20012;-69
2023/10/17 08:46:59;;;;;;;2.95;1.88;;;;;;;;;;6241715;23;20012;-69
2023/10/17 08:49:27;;;;;;;2.45;2.10;;;;;;;;;;6243253;23;20070;-68
2023/10/17 08:51:56;;;;;;;1.70;1.63;;;;;;;;;;6215695;23;20364;-69
2023/10/17 08:54:22;;;;;;;1.63;1.50;;;;;;;;;;6242017;23;20024;-69
2023/10/17 08:56:50;;;;;;;1.40;1.40;;;;;;;;;;6215215;23;20483;-69
2023/10/17 08:59:16;;;;;;;2.17;1.75;;;;;;;;;;6241734;23;20012;-70
2023/10/17 09:02:14;;;;;;;2.08;1.65;;;;;;;;;;6242077;23;20016;-68
2023/10/17 09:04:44;;;;;;;1.52;1.42;;;;;;;;;;6234401;23;20020;-69
2023/10/17 09:07:22;;;;;;;1.43;1.43;;;;;;;;;;6216060;23;20091;-68
2023/10/17 09:09:54;;;;;;;2.20;2.05;;;;;;;;;;6242032;23;20110;-69
2023/10/17 09:12:24;;;;;;;1.50;1.50;;;;;;;;;;6214910;23;20027;-69
2023/10/17 09:14:52;;;;;;;1.63;1.52;;;;;;;;;;6242368;23;20019;-68
2023/10/17 09:19:52;;;;;;;3.90;1.77;;;;;;;;;;6215387;23;20059;-68
2023/10/17 09:22:22;;;;;;;2.45;1.50;;;;;;;;;;6241736;23;20016;-68
2023/10/17 09:24:51;;;;;;;2.63;1.50;;;;;;;;;;6241942;23;20491;-69
2023/10/17 09:27:17;;;;;;;5.60;1.40;;;;;;;;;;6214961;23;20048;-67
2023/10/17 09:29:47;;;;;;;2.58;1.90;;;;;;;;;;6215348;23;20008;-67
2023/10/17 09:32:35;;;;;;;1.15;1.15;;;;;;;;;;6241105;23;20082;-68
2023/10/17 09:35:03;;;;;;;2.67;1.50;;;;;;;;;;6241603;23;20008;-68
2023/10/17 09:37:29;;;;;;;1.50;1.40;;;;;;;;;;6241368;23;20098;-69
2023/10/17 09:39:55;;;;;;;1.67;1.67;;;;;;;;;;6214715;23;20019;-69
2023/10/17 09:42:21;;;;;;;1.20;1.17;;;;;;;;;;6241439;23;20012;-68
2023/10/17 09:44:47;;;;;;;1.65;1.55;;;;;;;;;;6241892;23;20018;-69
2023/10/17 09:47:13;;;;;;;1.35;1.20;;;;;;;;;;6241644;23;20012;-69
2023/10/17 09:49:43;;;;;;;1.48;1.38;;;;;;;;;;6190453;23;20081;-69
2023/10/17 09:52:09;;;;;;;1.20;1.20;;;;;;;;;;6214901;23;20020;-68
2023/10/17 09:54:40;;;;;;;1.38;1.30;;;;;;;;;;6242627;23;20008;-69
2023/10/17 09:57:08;;;;;;;;;;;;;;;;;;6242396;23;20016;-70
2023/10/17 09:59:36;;;;;;;1.60;1.50;;;;;;;;;;6241629;23;19907;-70
2023/10/17 10:02:02;;;;;;;1.20;1.20;;;;;;;;;;6214448;23;20395;-69
2023/10/17 10:04:28;;;;;;;1.27;1.27;;;;;;;;;;6241661;23;20065;-68
2023/10/17 10:07:15;;;;;;;1.25;1.25;;;;;;;;;;6241386;23;20078;-69
2023/10/17 10:09:41;;;;;;;1.05;1.05;;;;;;;;;;6220260;23;20391;-69
2023/10/17 10:12:07;;;;;;;2.13;1.92;;;;;;;;;;6241000;23;20024;-69
2023/10/17 10:14:45;;;;;;;1.50;1.50;;;;;;;;;;6214435;23;20019;-70
2023/10/17 10:17:11;;;;;;;1.75;1.65;;;;;;;;;;6239987;23;20038;-69
2023/10/17 10:19:40;;;;;;;1.58;1.48;;;;;;;;;;6212707;23;20038;-70
2023/10/17 10:22:07;;;;;;;1.35;1.27;;;;;;;;;;6239581;23;20016;-69
2023/10/17 10:24:36;;;;;;;1.02;1.00;;;;;;;;;;6239833;23;20008;-70
2023/10/17 10:27:27;;;;;;;1.73;1.30;;;;;;;;;;6239646;23;20023;-70
2023/10/17 10:29:53;;;;;;;0.85;0.85;;;;;;;;;;6239843;23;20012;-69
2023/10/17 10:32:35;;;;;;;1.50;1.40;;;;;;;;;;6240486;23;20027;-70
2023/10/17 10:35:03;;;;;;;1.35;1.30;;;;;;;;;;6241398;23;20377;-69
2023/10/17 10:37:30;;;;;;;1.33;1.30;;;;;;;;;;6214674;23;20016;-70
2023/10/17 10:40:17;;;;;;;1.38;1.30;;;;;;;;;;6241487;23;20419;-69
2023/10/17 10:42:45;;;;;;;1.70;1.60;;;;;;;;;;6241254;23;20058;-70
2023/10/17 10:45:47;;;;;;;1.95;1.23;;;;;;;;;;6241812;23;20070;-69
2023/10/17 10:48:17;;;;;;;1.40;1.38;;;;;;;;;;6214776;23;20078;-69
2023/10/17 10:50:44;;;;;;;1.27;1.20;;;;;;;;;;6241697;23;20012;-69
2023/10/17 10:53:29;;;;;;;2.05;1.20;;;;;;;;;;6241603;23;20024;-70
2023/10/17 10:55:56;;;;;;;1.42;1.20;;;;;;;;;;6241899;23;20457;-69
2023/10/17 10:58:26;;;;;;;1.50;1.40;;;;;;;;;;6241387;23;20035;-69
2023/10/17 11:00:54;;;;;;;1.60;1.50;;;;;;;;;;6241743;23;20012;-69
2023/10/17 11:03:23;;;;;;;3.08;1.60;;;;;;;;;;6241939;23;20040;-69
2023/10/17 11:05:56;;;;;;;1.45;1.45;;;;;;;;;;6241961;23;20460;-70
2023/10/17 11:08:22;;;;;;;4.18;1.77;;;;;;;;;;6241602;23;20095;-69
2023/10/17 11:10:48;;;;;;;1.35;1.25;;;;;;;;;;6242306;23;20055;-69
2023/10/17 11:13:17;;;;;;;1.63;1.50;;;;;;;;;;6242205;23;20020;-69
2023/10/17 11:15:43;;;;;;;1.60;1.50;;;;;;;;;;6217881;23;20012;-69
2023/10/17 11:18:10;;;;;;;1.67;1.60;;;;;;;;;;6216921;23;20345;-70
2023/10/17 11:20:40;;;;;;;1.92;1.65;;;;;;;;;;6243935;23;20015;-69
2023/10/17 11:23:10;;;;;;;2.67;1.60;;;;;;;;;;6243445;23;20008;-70
2023/10/17 11:25:36;;;;;;;1.90;1.80;;;;;;;;;;6243832;23;20360;-68
2023/10/17 11:28:06;;;;;;;1.80;1.70;;;;;;;;;;6216920;23;20477;-69
2023/10/17 11:30:40;;;;;;;1.80;1.70;;;;;;;;;;6217827;23;20023;-70
2023/10/17 11:33:08;;;;;;;1.88;1.67;;;;;;;;;;6217637;23;20026;-69
2023/10/17 11:35:34;;;;;;;1.13;1.13;;;;;;;;;;6243764;23;20416;-70
2023/10/17 11:38:01;;;;;;;1.73;1.60;;;;;;;;;;6243412;23;20054;-69
2023/10/17 11:40:30;;;;;;;1.70;1.60;;;;;;;;;;6243688;23;20015;-69
2023/10/17 11:42:59;;;;;;;1.65;1.55;;;;;;;;;;6216618;23;20464;-70
2023/10/17 11:45:34;;;;;;;1.60;1.60;;;;;;;;;;6218008;23;20012;-69
2023/10/17 11:48:14;;;;;;;1.65;1.55;;;;;;;;;;6245730;23;20012;-71
2023/10/17 11:50:40;;;;;;;1.20;1.20;;;;;;;;;;6245480;23;20015;-69
2023/10/17 11:53:12;;;;;;;1.25;1.25;;;;;;;;;;6243003;23;20349;-69
2023/10/17 11:55:47;;;;;;;4.13;1.75;;;;;;;;;;6192457;23;20015;-69
2023/10/17 11:58:25;;;;;;;2.03;1.88;;;;;;;;;;6243117;23;20463;-69
2023/10/17 12:00:52;;;;;;;1.60;1.50;;;;;;;;;;6216631;23;20019;-69
2023/10/17 12:03:20;;;;;;;1.52;1.42;;;;;;;;;;6243141;23;20012;-70
2023/10/17 12:05:47;;;;;;;1.52;1.42;;;;;;;;;;6216564;23;20043;-69
2023/10/17 12:08:22;;;;;;;1.35;1.35;;;;;;;;;;6242890;23;20008;-70
2023/10/17 12:10:53;;;;;;;1.52;1.42;;;;;;;;;;6216152;23;20024;-70
2023/10/17 12:13:19;;;;;;;1.80;1.70;;;;;;;;;;6216838;23;20016;-70
2023/10/17 12:15:48;;;;;;;1.48;1.38;;;;;;;;;;6242897;23;20008;-69
2023/10/17 12:18:14;;;;;;;2.28;1.30;;;;;;;;;;6214429;23;20012;-70
2023/10/17 12:20:43;;;;;;;1.77;1.67;;;;;;;;;;6191548;23;20077;-69
2023/10/17 12:23:11;;;;;;;1.40;1.30;;;;;;;;;;6242462;23;20062;-69
2023/10/17 12:25:41;;;;;;;4.57;1.70;;;;;;;;;;6216145;23;20073;-69
2023/10/17 12:28:07;;;;;;;1.73;1.63;;;;;;;;;;6242305;23;20101;-69
2023/10/17 12:30:37;;;;;;;1.88;1.77;;;;;;;;;;6242867;23;20408;-70
2023/10/17 12:33:04;;;;;;;9.20;1.55;;;;;;;;;;6242523;23;20439;-69
2023/10/17 12:35:30;;;;;;;3.22;1.40;;;;;;;;;;6242690;23;20027;-68
2023/10/17 12:37:59;;;;;;;1.75;1.65;;;;;;;;;;6242694;23;20019;-69
2023/10/17 12:40:26;;;;;;;1.75;1.65;;;;;;;;;;6242607;23;20031;-69
2023/10/17 12:42:53;;;;;;;2.83;1.50;;;;;;;;;;6243056;23;20023;-69
2023/10/17 12:45:19;;;;;;;1.80;1.70;;;;;;;;;;6243001;23;20034;-70
2023/10/17 12:47:48;;;;;;;2.22;1.80;;;;;;;;;;6243575;23;20016;-69
2023/10/17 12:50:20;;;;;;;1.13;1.13;;;;;;;;;;6216448;23;20446;-68
2023/10/17 12:52:47;;;;;;;1.60;1.50;;;;;;;;;;6242543;23;20024;-69
2023/10/17 12:55:13;;;;;;;2.78;1.75;;;;;;;;;;6242522;23;20345;-68
2023/10/17 12:57:39;;;;;;;1.42;1.40;;;;;;;;;;6242529;23;20016;-68
2023/10/17 13:00:10;;;;;;;1.75;1.65;;;;;;;;;;6242561;23;20008;-69
2023/10/17 13:02:38;;;;;;;2.95;1.67;;;;;;;;;;6216158;23;20019;-69
2023/10/17 13:05:11;;;;;;;2.83;1.25;;;;;;;;;;6242741;23;20012;-72
2023/10/17 13:07:38;;;;;;;1.08;1.08;;;;;;;;;;6242668;23;20043;-71
2023/10/17 13:10:06;;;;;;;1.88;1.77;;;;;;;;;;6190483;23;20024;-72
2023/10/17 13:12:32;;;;;;;1.55;1.45;;;;;;;;;;6242124;23;20457;-71
2023/10/17 13:14:59;;;;;;;1.40;1.40;;;;;;;;;;6190453;23;20030;-70
2023/10/17 13:17:25;;;;;;;1.80;1.67;;;;;;;;;;6242321;23;20019;-71
2023/10/17 13:19:52;;;;;;;1.20;1.20;;;;;;;;;;6242171;23;20055;-72
2023/10/17 13:22:20;;;;;;;1.25;1.15;;;;;;;;;;6242207;23;20023;-71
2023/10/17 13:24:48;;;;;;;1.23;1.23;;;;;;;;;;6242281;23;20070;-71
2023/10/17 13:27:15;;;;;;;1.38;1.38;;;;;;;;;;6215055;23;20353;-71
2023/10/17 13:29:42;;;;;;;1.08;1.02;;;;;;;;;;6242186;23;20494;-71
2023/10/17 13:32:08;;;;;;;1.55;1.45;;;;;;;;;;6214949;23;20019;-71
2023/10/17 13:34:35;;;;;;;1.60;1.50;;;;;;;;;;6241888;23;20008;-69
2023/10/17 13:37:04;;;;;;;1.20;1.20;;;;;;;;;;6215428;23;20047;-70
2023/10/17 13:39:33;;;;;;;1.05;1.05;;;;;;;;;;6242035;23;20455;-70
2023/10/17 13:42:02;;;;;;;1.10;1.08;;;;;;;;;;6242432;23;20102;-71
2023/10/17 13:44:28;;;;;;;1.08;1.08;;;;;;;;;;6191003;23;20016;-70
2023/10/17 13:46:55;;;;;;;1.52;1.42;;;;;;;;;;6242379;23;20500;-70
2023/10/17 13:49:21;;;;;;;1.20;1.20;;;;;;;;;;6215191;23;20008;-70
2023/10/17 13:51:47;;;;;;;1.40;1.30;;;;;;;;;;6242015;23;20559;-69
2023/10/17 13:54:14;;;;;;;3.35;1.40;;;;;;;;;;6241669;23;20048;-72
2023/10/17 13:56:40;;;;;;;1.40;1.30;;;;;;;;;;6242321;23;20009;-71
2023/10/17 13:59:09;;;;;;;1.20;1.20;;;;;;;;;;6215796;23;20012;-71
2023/10/17 14:01:41;;;;;;;1.60;1.50;;;;;;;;;;6242558;23;20015;-71
2023/10/17 14:04:11;;;;;;;1.08;1.08;;;;;;;;;;6241929;23;20012;-70
2023/10/17 14:06:39;;;;;;;1.65;1.55;;;;;;;;;;6192264;23;20016;-71
2023/10/17 14:09:16;;;;;;;2.05;1.30;;;;;;;;;;6209921;23;20021;-71
2023/10/17 14:11:43;;;;;;;1.42;1.35;;;;;;;;;;6211868;23;20027;-71
2023/10/17 14:14:10;;;;;;;1.35;1.33;;;;;;;;;;6211994;23;20017;-71
2023/10/17 14:16:40;;;;;;;1.85;1.75;;;;;;;;;;6212285;23;20015;-70
2023/10/17 14:19:13;;;;;;;1.35;1.35;;;;;;;;;;6185183;23;20016;-72
2023/10/17 14:21:41;;;;;;;1.30;1.30;;;;;;;;;;6185307;23;20024;-70
2023/10/17 14:24:10;;;;;;;1.17;1.17;;;;;;;;;;6212174;23;20287;-72
2023/10/17 14:26:36;;;;;;;1.80;1.70;;;;;;;;;;6211350;23;20017;-71
2023/10/17 14:29:06;;;;;;;1.27;1.27;;;;;;;;;;6211348;23;20030;-70
2023/10/17 14:31:40;;;;;;;0.90;0.90;;;;;;;;;;6186547;23;20020;-71
2023/10/17 14:34:09;;;;;;;1.00;1.00;;;;;;;;;;6183569;23;20021;-72
2023/10/17 14:36:36;;;;;;;1.30;1.30;;;;;;;;;;6209581;23;20095;-70
2023/10/17 14:39:02;;;;;;;1.25;1.20;;;;;;;;;;6209494;23;20047;-70
2023/10/17 14:41:30;;;;;;;1.65;1.00;;;;;;;;;;6208993;23;20012;-70
2023/10/17 14:43:56;;;;;;;0.98;0.98;;;;;;;;;;6183162;23;20009;-72
2023/10/17 14:46:22;;;;;;;0.88;0.88;;;;;;;;;;6158469;23;20017;-70
2023/10/17 14:48:48;;;;;;;1.42;1.20;;;;;;;;;;6211413;23;20027;-69
2023/10/17 14:51:14;;;;;;;1.48;1.48;;;;;;;;;;6213611;23;20472;-71
2023/10/17 14:53:43;;;;;;;1.20;1.20;;;;;;;;;;6187288;23;20012;-70
2023/10/17 14:56:12;;;;;;;1.45;1.35;;;;;;;;;;6213827;23;20008;-70
2023/10/17 14:58:41;;;;;;;1.20;1.20;;;;;;;;;;6214474;23;20362;-70
2023/10/17 15:01:07;;;;;;;1.50;1.40;;;;;;;;;;6214306;23;20013;-70
2023/10/17 15:03:34;;;;;;;1.75;1.10;;;;;;;;;;6214013;23;20456;-70
2023/10/17 15:06:01;;;;;;;1.40;1.40;;;;;;;;;;6214438;23;20475;-70
2023/10/17 15:08:27;;;;;;;1.33;1.23;;;;;;;;;;6214175;23;20381;-70
2023/10/17 15:10:54;;;;;;;1.25;1.15;;;;;;;;;;6204379;23;20031;-70
2023/10/17 15:13:20;;;;;;;1.08;1.08;;;;;;;;;;6243701;23;20019;-71
2023/10/17 15:15:47;;;;;;;0.80;0.80;;;;;;;;;;6192210;23;20130;-72
2023/10/17 15:18:14;;;;;;;1.42;1.33;;;;;;;;;;6243938;23;20016;-71
2023/10/17 15:20:40;;;;;;;2.03;1.92;;;;;;;;;;6243964;23;20428;-71
2023/10/17 15:23:06;;;;;;;1.08;1.08;;;;;;;;;;6244032;23;20016;-72
2023/10/17 15:25:32;;;;;;;1.23;1.23;;;;;;;;;;6243668;23;20036;-72
2023/10/17 15:27:59;;;;;;;1.30;1.20;;;;;;;;;;6167247;23;20051;-72
2023/10/17 15:30:25;;;;;;;1.33;1.30;;;;;;;;;;6243687;23;20384;-71
2023/10/17 15:32:51;;;;;;;1.10;1.10;;;;;;;;;;6239760;23;20550;-71
2023/10/17 15:35:17;;;;;;;2.05;1.30;;;;;;;;;;6242703;23;20033;-71
2023/10/17 15:37:46;;;;;;;1.35;1.25;;;;;;;;;;6243433;23;20016;-70
2023/10/17 15:40:21;;;;;;;1.60;1.50;;;;;;;;;;6216781;23;20048;-71
2023/10/17 15:42:48;;;;;;;1.13;1.08;;;;;;;;;;6242630;23;20015;-71
2023/10/17 15:45:15;;;;;;;1.70;1.60;;;;;;;;;;6215949;23;20012;-70
2023/10/17 15:47:42;;;;;;;2.67;1.20;;;;;;;;;;6242587;23;20074;-69
2023/10/17 15:50:12;;;;;;;1.40;1.30;;;;;;;;;;6216217;23;20012;-70
2023/10/17 15:52:40;;;;;;;1.02;1.00;;;;;;;;;;6242909;23;20023;-69
2023/10/17 15:55:09;;;;;;;0.95;0.95;;;;;;;;;;6243166;23;20460;-70
2023/10/17 15:57:36;;;;;;;1.15;1.15;;;;;;;;;;6242667;23;20016;-69
2023/10/17 16:00:09;;;;;;;0.90;0.90;;;;;;;;;;6242784;23;20004;-69
2023/10/17 16:02:36;;;;;;;1.00;1.00;;;;;;;;;;6192071;23;20022;-68
2023/10/17 16:05:04;;;;;;;0.70;0.70;;;;;;;;;;6244792;23;20062;-69
2023/10/17 16:07:30;;;;;;;0.88;0.88;;;;;;;;;;6246154;23;20444;-73
2023/10/17 16:09:56;;;;;;;1.13;1.13;;;;;;;;;;6230501;23;20099;-69
2023/10/17 16:12:22;;;;;;;0.75;0.75;;;;;;;;;;6214923;23;20046;-68
2023/10/17 16:14:49;;;;;;;0.95;0.95;;;;;;;;;;6215439;23;20012;-69
2023/10/17 16:17:15;;;;;;;1.10;1.10;;;;;;;;;;6186952;23;20044;-69
2023/10/17 16:19:43;;;;;;;1.20;1.20;;;;;;;;;;6212421;23;20074;-69
2023/10/17 16:22:10;;;;;;;1.00;1.00;;;;;;;;;;6213347;23;20016;-69
2023/10/17 16:24:36;;;;;;;1.10;1.10;;;;;;;;;;6212323;23;20395;-69
2023/10/17 16:27:02;;;;;;;1.15;1.15;;;;;;;;;;6212606;23;20020;-69
2023/10/17 16:29:28;;;;;;;1.10;1.10;;;;;;;;;;6212782;23;20008;-70
2023/10/17 16:31:59;;;;;;;1.25;1.25;;;;;;;;;;6212797;23;20028;-69
2023/10/17 16:34:25;;;;;;;1.10;1.10;;;;;;;;;;6212721;23;20023;-71
2023/10/17 16:36:52;;;;;;;1.23;1.20;;;;;;;;;;6214084;23;20009;-72
2023/10/17 16:39:18;;;;;;;1.40;1.30;;;;;;;;;;6213863;23;20023;-69
2023/10/17 16:41:44;;;;;;;1.30;1.30;;;;;;;;;;6212570;23;20095;-70
2023/10/17 16:44:10;;;;;;;0.98;0.98;;;;;;;;;;6208800;23;20476;-69
2023/10/17 16:46:36;;;;;;;1.00;1.00;;;;;;;;;;6184897;23;20086;-69
2023/10/17 16:49:02;;;;;;;1.58;1.48;;;;;;;;;;6184954;23;20131;-69
2023/10/17 16:51:29;;;;;;;1.05;1.05;;;;;;;;;;6211331;23;20469;-70
2023/10/17 16:53:56;;;;;;;1.30;1.23;;;;;;;;;;6211445;23;20574;-69
2023/10/17 16:56:22;;;;;;;1.10;1.10;;;;;;;;;;6211491;23;20016;-69
2023/10/17 16:58:48;;;;;;;1.23;1.23;;;;;;;;;;6211488;23;20491;-69