Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:25;;;;;;;47.33;9.75;;;3.10;78.90;;;2.22;64.99;92956.72;5051791;28;20208;-85
2021/11/28 00:04:54;;;;;;;59.92;9.77;;;3.10;78.90;;;2.22;65.31;92954.13;5068112;28;20227;-86
2021/11/28 00:10:07;;;;;;;33.10;10.35;;;3.10;78.90;;;2.23;65.10;92951.38;5057358;28;20223;-85
2021/11/28 00:15:13;;;;;;;42.17;10.95;;;3.20;78.90;;;2.22;65.22;92946.38;5071889;28;20218;-86
2021/11/28 00:17:41;;;;;;;38.40;12.05;;;3.10;79.00;;;2.23;65.43;92945.41;5055041;28;20207;-86
2021/11/28 00:20:13;;;;;;;40.38;10.18;;;3.20;78.90;;;2.23;65.35;92942.81;5054181;28;20294;-85
2021/11/28 00:22:42;;;;;;;37.17;9.88;;;3.20;78.90;;;2.22;65.33;92947.19;5038805;28;20207;-85
2021/11/28 00:25:15;;;;;;;39.33;9.23;;;3.20;78.80;;;2.23;65.38;92953.97;5071445;28;20220;-85
2021/11/28 00:27:43;;;;;;;38.47;9.57;;;3.20;78.80;;;2.22;65.03;92934.25;5038653;28;20211;-85
2021/11/28 00:30:20;;;;;;;35.65;9.52;;;3.20;78.80;;;2.24;65.09;92928.91;5051341;28;20244;-85
2021/11/28 00:32:47;;;;;;;24.20;9.55;;;3.20;78.80;;;2.21;65.16;92932.66;5051882;28;20565;-85
2021/11/28 00:35:16;;;;;;;20.48;9.07;;;3.20;78.70;;;2.22;65.10;92934.25;5051649;28;20267;-86
2021/11/28 00:37:43;;;;;;;24.55;9.90;;;3.20;78.70;;;2.22;65.23;92934.25;5051435;28;20254;-86
2021/11/28 00:40:11;;;;;;;22.33;10.73;;;3.20;78.70;;;2.22;65.15;92933.44;5051775;28;20616;-86
2021/11/28 00:42:39;;;;;;;26.70;10.75;;;3.20;78.80;;;2.20;65.31;92932.84;5068826;28;20232;-86
2021/11/28 00:45:07;;;;;;;15.55;9.32;;;3.20;78.80;;;2.21;65.30;92934.44;5057715;28;20246;-86
2021/11/28 00:47:34;;;;;;;16.85;9.93;;;3.20;78.80;;;2.23;65.31;92945.41;5077550;28;20210;-86
2021/11/28 00:52:34;;;;;;;17.67;9.43;;;3.30;78.80;;;2.19;65.36;92942.38;5039475;28;20196;-86
2021/11/28 00:55:05;;;;;;;16.33;8.82;;;3.20;78.70;;;2.21;64.92;92945.59;5075348;28;20697;-85
2021/11/28 00:57:33;;;;;;;22.17;9.52;;;3.20;78.70;;;2.20;65.24;92944.00;5065384;28;20192;-86
2021/11/28 01:00:04;;;;;;;24.58;9.82;;;3.10;78.60;;;2.19;65.09;92939.81;5051506;28;20260;-85
2021/11/28 01:02:34;;;;;;;24.58;10.20;;;3.20;78.60;;;2.19;65.14;92933.84;5059102;28;20226;-86
2021/11/28 01:05:05;;;;;;;18.50;9.90;;;3.10;78.50;;;2.18;64.93;92935.63;5041688;28;20219;-86
2021/11/28 01:07:33;;;;;;;16.40;9.77;;;3.10;78.50;;;2.18;65.05;92942.59;5075285;28;20195;-86
2021/11/28 01:10:00;;;;;;;30.83;9.82;;;3.10;78.50;;;2.15;65.31;92948.13;5058250;28;20223;-86
2021/11/28 01:12:27;;;;;;;18.00;10.10;;;3.10;78.50;;;2.12;65.15;92946.72;5074265;28;20203;-86
2021/11/28 01:14:54;;;;;;;21.05;10.43;;;3.10;78.50;;;2.14;65.18;92954.31;5074710;28;20277;-85
2021/11/28 01:17:21;;;;;;;35.15;10.73;;;3.10;78.50;;;2.13;65.09;92953.50;5057459;28;20252;-85
2021/11/28 01:19:49;;;;;;;21.50;10.15;;;3.10;78.50;;;2.12;65.07;92953.69;5057972;28;20223;-85
2021/11/28 01:22:16;;;;;;;22.13;11.18;;;3.10;78.60;;;2.11;65.15;92946.91;5074731;28;20257;-85
2021/11/28 01:24:44;;;;;;;20.05;10.70;;;3.10;78.60;;;2.14;65.33;92938.78;5041220;28;20277;-86
2021/11/28 01:27:16;;;;;;;20.33;10.38;;;3.10;78.60;;;2.14;65.16;92943.97;5041279;28;20196;-85
2021/11/28 01:29:44;;;;;;;24.80;9.88;;;3.10;78.60;;;2.12;64.91;92936.38;5038537;28;20220;-85
2021/11/28 01:32:14;;;;;;;21.75;11.00;;;3.10;78.60;;;2.12;65.04;92933.78;5073909;28;20187;-86
2021/11/28 01:34:42;;;;;;;21.40;10.32;;;3.10;78.50;;;2.12;65.50;92943.34;5073093;28;20343;-85
2021/11/28 01:37:10;;;;;;;36.67;11.32;;;3.10;78.50;;;2.11;65.14;92932.19;5041041;28;20233;-85
2021/11/28 01:39:37;;;;;;;28.13;9.82;;;3.10;78.60;;;2.08;65.17;92941.13;5040570;28;20246;-85
2021/11/28 01:42:05;;;;;;;24.75;10.48;;;3.10;78.50;;;2.07;65.03;92936.94;5040929;28;20590;-86
2021/11/28 01:44:33;;;;;;;25.17;11.32;;;3.10;78.50;;;2.07;65.16;92931.75;5041061;28;20225;-86
2021/11/28 01:47:00;;;;;;;20.70;10.80;;;3.00;78.50;;;2.06;65.01;92932.78;5040901;28;20188;-86
2021/11/28 01:49:28;;;;;;;25.08;10.40;;;3.00;78.50;;;2.07;65.62;92930.97;5057299;28;20669;-86
2021/11/28 01:51:56;;;;;;;29.70;11.30;;;3.00;78.50;;;2.07;65.22;92918.81;5057448;28;20191;-85
2021/11/28 01:54:23;;;;;;;43.25;10.70;;;3.10;78.60;;;2.06;65.07;92906.91;5041145;28;20230;-85
2021/11/28 01:56:51;;;;;;;27.42;11.00;;;3.00;78.50;;;2.04;65.04;92914.06;5052891;28;20200;-85
2021/11/28 01:59:19;;;;;;;36.05;10.10;;;3.00;78.60;;;2.04;65.32;92913.25;5037297;28;20220;-85
2021/11/28 02:01:50;;;;;;;29.70;9.35;;;3.00;78.60;;;2.04;65.29;92916.63;5037963;28;20200;-85
2021/11/28 02:04:18;;;;;;;26.17;10.02;;;3.00;78.60;;;2.03;65.24;92911.66;5053853;28;20216;-85
2021/11/28 02:06:47;;;;;;;18.52;10.05;;;3.00;78.60;;;2.00;65.20;92897.34;5053400;28;20200;-85
2021/11/28 02:09:17;;;;;;;24.02;9.98;;;3.00;78.60;;;2.05;65.35;92894.16;5037581;28;20220;-86
2021/11/28 02:11:45;;;;;;;19.02;9.98;;;3.00;78.70;;;2.05;65.22;92889.78;5037115;28;20196;-85
2021/11/28 02:14:13;;;;;;;19.75;9.35;;;3.00;78.70;;;2.06;65.46;92888.81;5086770;28;20274;-86
2021/11/28 02:16:47;;;;;;;27.13;9.85;;;3.00;78.70;;;2.06;65.24;92885.41;5048104;28;20562;-86
2021/11/28 02:19:16;;;;;;;24.90;10.00;;;3.00;78.70;;;2.07;65.32;92876.66;5056989;28;20208;-85
2021/11/28 02:21:43;;;;;;;28.40;10.02;;;3.00;78.70;;;2.07;65.26;92885.22;5056825;28;20684;-85
2021/11/28 02:24:10;;;;;;;28.63;9.73;;;3.00;78.70;;;2.09;65.38;92877.28;5057114;28;20223;-85
2021/11/28 02:26:38;;;;;;;41.72;10.88;;;3.00;78.80;;;2.07;65.25;92874.88;5056737;28;20187;-86
2021/11/28 02:29:06;;;;;;;24.60;9.77;;;3.00;78.80;;;2.08;65.52;92862.75;5057323;28;20215;-86
2021/11/28 02:31:35;;;;;;;52.03;10.57;;;3.00;78.80;;;2.10;65.33;92857.38;5057339;28;20203;-86
2021/11/28 02:34:04;;;;;;;37.45;9.98;;;3.10;78.80;;;2.08;65.26;92857.59;5040612;28;20211;-86
2021/11/28 02:36:31;;;;;;;38.70;9.77;;;3.00;78.80;;;2.07;65.48;92861.94;5055811;28;20215;-86
2021/11/28 02:38:58;;;;;;;29.35;9.95;;;3.10;78.80;;;2.08;65.37;92863.53;5056521;28;20688;-85
2021/11/28 02:41:26;;;;;;;35.25;10.18;;;3.00;78.70;;;2.05;65.58;92861.34;5056284;28;20219;-85
2021/11/28 02:43:54;;;;;;;35.20;10.02;;;3.00;78.60;;;2.01;65.14;92856.75;5056085;28;20211;-86
2021/11/28 02:46:25;;;;;;;31.23;9.85;;;3.00;78.70;;;2.06;65.13;92862.97;5041053;28;20367;-85
2021/11/28 02:48:53;;;;;;;41.53;10.40;;;3.00;78.70;;;2.05;65.44;92868.28;5073110;28;20314;-85
2021/11/28 02:51:20;;;;;;;38.72;9.63;;;3.00;78.80;;;2.03;65.54;92857.38;5055821;28;20195;-86
2021/11/28 02:53:48;;;;;;;50.35;9.85;;;3.00;78.80;;;2.06;65.61;92868.13;5039674;28;20226;-86
2021/11/28 02:56:16;;;;;;;66.70;11.07;;;3.00;78.80;;;2.06;65.30;92875.06;5056092;28;20187;-85
2021/11/28 02:58:43;;;;;;;68.88;11.13;;;3.00;78.80;;;1.99;65.28;92864.69;5089454;28;20222;-85
2021/11/28 03:01:18;;;;;;;39.83;8.70;;;3.00;78.90;;;2.07;65.23;92874.09;5055812;28;20234;-85
2021/11/28 03:04:15;;;;;;;47.63;10.05;;;3.00;79.00;;;2.02;65.45;92868.69;5060713;28;20270;-86
2021/11/28 03:06:42;;;;;;;22.27;9.13;;;3.00;78.80;;;2.03;65.47;92857.38;5071470;28;20229;-85
2021/11/28 03:09:10;;;;;;;50.47;9.50;;;3.00;78.90;;;2.08;65.61;92850.63;5089263;28;20246;-86
2021/11/28 03:11:38;;;;;;;46.42;10.63;;;3.00;78.90;;;2.06;65.55;92828.53;5055481;28;20195;-86
2021/11/28 03:14:05;;;;;;;63.70;10.52;;;3.00;78.90;;;2.07;65.34;92822.38;5071779;28;20275;-85
2021/11/28 03:16:32;;;;;;;37.97;9.73;;;3.00;78.90;;;2.13;65.36;92813.06;5069208;28;20294;-85
2021/11/28 03:18:59;;;;;;;47.15;9.90;;;3.10;79.00;;;2.13;65.54;92820.81;5027528;28;20288;-86
2021/11/28 03:21:30;;;;;;;67.25;11.00;;;3.10;79.00;;;2.14;65.72;92830.19;5069629;28;20220;-85
2021/11/28 03:24:01;;;;;;;53.50;10.27;;;3.10;79.10;;;2.16;65.69;92828.19;5054578;28;20261;-85
2021/11/28 03:26:52;;;;;;;35.90;9.60;;;3.10;79.10;;;2.16;65.37;92823.81;5063272;28;20187;-85
2021/11/28 03:29:23;;;;;;;64.30;10.77;;;3.10;79.10;;;2.18;65.48;92815.84;5039714;28;20545;-85
2021/11/28 03:32:08;;;;;;;91.35;11.50;;;3.10;79.10;;;2.15;65.54;92816.22;5069770;28;20183;-86
2021/11/28 03:35:11;;;;;;;87.55;11.23;;;3.10;79.00;;;2.15;65.52;92816.22;4986025;28;20221;-86
2021/11/28 03:37:41;;;;;;;68.95;10.50;;;3.20;79.10;;;2.16;65.75;92810.88;5042049;28;20219;-86
2021/11/28 03:40:10;;;;;;;63.72;10.55;;;3.10;79.10;;;2.19;65.66;92817.47;5052235;28;20381;-86
2021/11/28 03:42:37;;;;;;;83.47;10.80;;;3.10;79.10;;;2.20;65.81;92814.66;5078729;28;20310;-86
2021/11/28 03:45:15;;;;;;;62.63;10.30;;;3.10;79.10;;;2.20;65.44;92812.09;5070036;28;20233;-86
2021/11/28 03:47:49;;;;;;;81.68;10.23;;;3.10;79.20;;;2.19;65.49;92805.31;5053657;28;20677;-85
2021/11/28 03:50:17;;;;;;;89.97;10.80;;;3.10;79.10;;;2.14;65.67;92794.75;5073505;28;20616;-86
2021/11/28 03:52:48;;;;;;;91.90;10.32;;;3.10;79.10;;;2.20;65.61;92799.16;5055574;28;20641;-86
2021/11/28 03:55:17;;;;;;;62.92;9.50;;;3.20;79.10;;;2.18;65.36;92813.28;5038289;28;20277;-86
2021/11/28 03:57:44;;;;;;;74.18;10.00;;;3.20;79.20;;;2.22;65.50;92807.53;5079540;28;20199;-86
2021/11/28 04:00:14;;;;;;;87.95;10.20;;;3.20;79.10;;;2.22;65.78;92811.88;5071095;28;20223;-86
2021/11/28 04:02:50;;;;;;;51.92;8.60;;;3.20;79.10;;;2.20;65.52;92806.91;5071439;28;20210;-85
2021/11/28 04:05:26;;;;;;;83.47;10.57;;;3.20;79.10;;;2.22;65.36;92810.13;5055298;28;20250;-86
2021/11/28 04:07:54;;;;;;;71.35;9.68;;;3.20;79.10;;;2.21;65.67;92805.13;5051941;28;20277;-86
2021/11/28 04:10:22;;;;;;;73.63;10.30;;;3.20;79.10;;;2.21;65.60;92808.50;5054712;28;20226;-86
2021/11/28 04:12:49;;;;;;;59.25;9.35;;;3.20;79.10;;;2.21;65.75;92813.69;5037276;28;20241;-86
2021/11/28 04:15:17;;;;;;;52.45;10.10;;;3.20;79.20;;;2.22;65.60;92815.28;5046488;28;20215;-85
2021/11/28 04:18:06;;;;;;;78.82;10.95;;;3.20;79.20;;;2.23;65.68;92806.53;5057375;28;20203;-86
2021/11/28 04:20:36;;;;;;;72.05;16.30;;;3.20;79.20;;;2.23;65.75;92803.13;5075428;28;20227;-86
2021/11/28 04:23:03;;;;;;;70.35;14.57;;;3.10;79.20;;;2.24;65.70;92805.53;5069266;28;20201;-85
2021/11/28 04:25:32;;;;;;;83.50;12.88;;;3.10;79.20;;;2.19;65.76;92787.22;5053311;28;20215;-86
2021/11/28 04:28:01;;;;;;;62.35;12.15;;;3.20;79.20;;;2.26;65.75;92794.19;5042135;28;20219;-86
2021/11/28 04:30:29;;;;;;;42.40;10.32;;;3.20;79.30;;;2.21;65.83;92792.19;5057497;28;20250;-85
2021/11/28 04:32:58;;;;;;;82.57;10.60;;;3.20;79.20;;;2.27;65.63;92790.63;5057081;28;20196;-85
2021/11/28 04:35:26;;;;;;;55.13;10.73;;;3.20;79.20;;;2.29;65.85;92797.19;5070003;28;20277;-86
2021/11/28 04:37:54;;;;;;;64.60;11.15;;;3.20;79.20;;;2.29;65.77;92807.53;5073213;28;20199;-86
2021/11/28 04:40:22;;;;;;;59.28;10.85;;;3.20;79.30;;;2.28;65.48;92798.19;5090637;28;20772;-86
2021/11/28 04:42:50;;;;;;;56.45;10.95;;;3.20;79.30;;;2.24;65.56;92784.84;5090199;28;20572;-86
2021/11/28 04:45:18;;;;;;;59.15;10.60;;;3.20;79.30;;;2.29;65.97;92775.72;5068795;28;20306;-86
2021/11/28 04:47:46;;;;;;;58.05;9.35;;;3.20;79.30;;;2.30;65.91;92775.50;5071002;28;20224;-86
2021/11/28 04:50:14;;;;;;;34.72;8.75;;;3.20;79.20;;;2.30;65.89;92782.50;5038570;28;20218;-86
2021/11/28 04:52:43;;;;;;;25.20;9.15;;;3.20;79.20;;;2.27;65.81;92780.28;5081389;28;20188;-86
2021/11/28 04:55:13;;;;;;;25.55;8.40;;;3.20;79.20;;;2.27;65.90;92777.69;5058223;28;20216;-86
2021/11/28 04:57:42;;;;;;;24.60;8.30;;;3.20;79.20;;;2.30;65.81;92780.69;5074625;28;20207;-86
2021/11/28 05:00:21;;;;;;;17.45;8.32;;;3.20;79.20;;;2.28;65.61;92774.13;5058473;28;20731;-86
2021/11/28 05:02:55;;;;;;;14.13;7.68;;;3.20;79.30;;;2.27;65.43;92778.50;5042973;28;20227;-87
2021/11/28 05:05:25;;;;;;;12.93;7.30;;;3.20;79.20;;;2.26;65.80;92776.09;5058402;28;20227;-86
2021/11/28 05:07:54;;;;;;;12.55;6.90;;;3.30;79.30;;;2.24;65.73;92778.88;5054801;28;20204;-86
2021/11/28 05:10:22;;;;;;;11.95;6.78;;;3.30;79.20;;;2.29;65.82;92781.69;5038572;28;20310;-86
2021/11/28 05:12:56;;;;;;;12.48;7.82;;;3.20;79.10;;;2.28;65.84;92780.06;5054771;28;20198;-85
2021/11/28 05:15:23;;;;;;;14.15;7.40;;;3.20;79.20;;;2.22;65.45;92786.84;5055478;28;20222;-87
2021/11/28 05:18:11;;;;;;;11.10;7.05;;;3.20;79.10;;;2.24;65.64;92778.88;5071397;28;20203;-87
2021/11/28 05:20:42;;;;;;;13.25;8.20;;;3.20;79.10;;;2.22;65.65;92784.25;5057912;28;20777;-87
2021/11/28 05:23:09;;;;;;;11.60;7.32;;;3.20;79.10;;;2.27;65.71;92795.78;5057400;28;20192;-86
2021/11/28 05:25:37;;;;;;;9.55;6.30;;;3.20;79.10;;;2.23;65.59;92790.22;5057859;28;20219;-86
2021/11/28 05:28:06;;;;;;;10.18;6.63;;;3.20;79.10;;;2.26;65.78;92789.84;5058022;28;20199;-87
2021/11/28 05:30:38;;;;;;;11.05;6.57;;;3.20;79.20;;;2.31;65.75;92795.22;5057725;28;20215;-86
2021/11/28 05:33:35;;;;;;;10.35;6.25;;;3.20;79.20;;;2.30;65.79;92792.84;5057960;28;20564;-88
2021/11/28 05:36:22;;;;;;;11.02;6.68;;;3.30;79.20;;;2.28;65.46;92793.00;5068353;28;20227;-87
2021/11/28 05:38:53;;;;;;;10.82;6.85;;;3.30;79.10;;;2.29;65.84;92796.41;5088000;28;20681;-87
2021/11/28 05:41:21;;;;;;;10.88;7.25;;;3.20;79.00;;;2.29;65.47;92791.22;5087709;28;20242;-86
2021/11/28 05:43:50;;;;;;;10.85;6.82;;;3.30;79.00;;;2.23;65.79;92782.44;5090856;28;20211;-87
2021/11/28 05:46:17;;;;;;;13.70;7.70;;;3.20;78.90;;;2.28;66.03;92789.63;5074224;28;20314;-87
2021/11/28 05:49:03;;;;;;;9.98;6.57;;;3.20;79.00;;;2.24;65.64;92789.22;5088880;28;20222;-87
2021/11/28 05:51:50;;;;;;;12.98;7.65;;;3.20;78.90;;;2.24;65.56;92794.41;5060528;28;20290;-87
2021/11/28 05:54:20;;;;;;;9.63;6.75;;;3.20;78.90;;;2.25;65.41;92801.16;5056942;28;20230;-87
2021/11/28 05:56:47;;;;;;;10.65;7.00;;;3.20;78.90;;;2.26;65.71;92799.38;5073231;28;20270;-87
2021/11/28 05:59:15;;;;;;;12.20;7.53;;;3.20;79.00;;;2.21;65.50;92789.59;5056412;28;20219;-86
2021/11/28 06:01:42;;;;;;;12.98;7.65;;;3.20;78.90;;;2.26;65.53;92789.84;5057110;28;20227;-85
2021/11/28 06:04:11;;;;;;;11.50;7.28;;;3.20;79.00;;;2.26;65.72;92797.59;5057058;28;20228;-86
2021/11/28 06:07:07;;;;;;;11.13;7.25;;;3.20;79.00;;;2.27;65.72;92798.38;5063959;28;20665;-86
2021/11/28 06:09:41;;;;;;;11.55;7.47;;;3.20;79.00;;;2.27;65.54;92795.78;5041873;28;20231;-86
2021/11/28 06:12:14;;;;;;;12.43;7.50;;;3.20;78.90;;;2.26;65.54;92807.94;5057250;28;20209;-86
2021/11/28 06:14:41;;;;;;;19.75;9.32;;;3.20;78.90;;;2.26;65.67;92791.59;5056498;28;20216;-86
2021/11/28 06:17:16;;;;;;;15.82;8.40;;;3.20;78.90;;;2.24;65.43;92792.59;5063048;28;20610;-85
2021/11/28 06:20:04;;;;;;;13.45;7.57;;;3.20;79.00;;;2.23;65.80;92791.03;5059483;28;20316;-85
2021/11/28 06:22:54;;;;;;;11.95;7.60;;;3.20;79.00;;;2.23;65.65;92780.69;5073341;28;20605;-85
2021/11/28 06:25:23;;;;;;;11.45;6.93;;;3.20;79.80;;;2.23;65.64;92775.50;5057106;28;20222;-84
2021/11/28 06:28:07;;;;;;;10.15;6.70;;;3.20;79.00;;;2.21;65.48;92767.13;5040230;28;20257;-85
2021/11/28 06:30:35;;;;;;;11.60;6.85;;;3.20;78.90;;;2.15;65.49;92747.22;5069170;28;20220;-84
2021/11/28 06:33:15;;;;;;;17.30;10.52;;;3.20;78.90;;;2.20;65.61;92769.91;5087135;28;20203;-86
2021/11/28 06:36:01;;;;;;;18.73;11.65;;;3.20;78.90;;;2.21;65.54;92781.84;5072967;28;20749;-86
2021/11/28 06:38:52;;;;;;;34.05;15.07;;;3.20;78.90;;;2.20;65.65;92785.44;5072313;28;20269;-86
2021/11/28 06:41:34;;;;;;;221.45;46.03;;;3.20;79.00;;;2.17;65.55;92789.22;5072544;28;20223;-86
2021/11/28 06:44:01;;;;;;;216.65;48.38;;;3.20;79.00;;;2.21;65.79;92793.00;5073205;28;20215;-86
2021/11/28 06:46:29;;;;;;;80.03;30.13;;;3.20;79.00;;;2.20;66.09;92757.00;5069347;28;20196;-86
2021/11/28 06:48:57;;;;;;;38.90;17.70;;;3.20;79.80;;;2.21;65.50;92755.97;5080957;28;20223;-85
2021/11/28 06:51:34;;;;;;;20.27;10.73;;;3.20;79.00;;;2.19;65.82;92768.31;5091860;28;20209;-86
2021/11/28 06:54:09;;;;;;;14.07;7.90;;;3.10;79.00;;;2.19;65.66;92782.03;5056632;28;20211;-85
2021/11/28 06:56:46;;;;;;;11.48;7.10;;;3.20;79.10;;;2.19;65.76;92763.94;5067404;28;20234;-85
2021/11/28 06:59:13;;;;;;;8.45;5.68;;;3.20;79.00;;;2.18;65.76;92783.03;5054888;28;20212;-85
2021/11/28 07:01:46;;;;;;;7.93;5.57;;;3.20;79.00;;;2.19;65.74;92792.38;5040345;28;20273;-85
2021/11/28 07:04:32;;;;;;;8.00;5.25;;;3.20;79.10;;;2.22;65.61;92810.13;5059178;28;20272;-85
2021/11/28 07:07:11;;;;;;;8.85;5.20;;;3.20;79.10;;;2.23;66.08;92803.13;5057482;28;20217;-85
2021/11/28 07:09:43;;;;;;;7.70;5.13;;;3.20;79.10;;;2.28;66.19;92799.97;5053765;28;20318;-84
2021/11/28 07:12:11;;;;;;;6.22;4.57;;;3.20;79.20;;;2.32;65.85;92796.81;5052009;28;20211;-85
2021/11/28 07:14:39;;;;;;;7.20;4.97;;;3.20;79.20;;;2.35;65.88;92801.59;5061336;28;20207;-85
2021/11/28 07:17:07;;;;;;;10.40;6.95;;;3.20;79.30;;;2.37;65.87;92809.19;5055342;28;20249;-85
2021/11/28 07:19:40;;;;;;;17.15;11.32;;;3.20;79.30;;;2.38;65.69;92803.00;5069957;28;20243;-85
2021/11/28 07:22:20;;;;;;;9.52;7.00;;;3.30;79.30;;;2.39;65.94;92804.59;5085526;28;20217;-85
2021/11/28 07:24:51;;;;;;;10.60;8.13;;;3.30;79.20;;;2.38;65.70;92790.88;5072221;28;20215;-85
2021/11/28 07:27:18;;;;;;;20.92;16.30;;;3.30;79.20;;;2.43;65.68;92776.53;5071940;28;20286;-83
2021/11/28 07:29:45;;;;;;;16.33;13.63;;;3.30;79.20;;;2.43;65.69;92766.19;5055289;28;20215;-84
2021/11/28 07:32:12;;;;;;;14.85;11.88;;;3.30;79.20;;;2.43;65.44;92776.53;5039412;28;20202;-83
2021/11/28 07:34:58;;;;;;;11.48;9.07;;;3.30;79.30;;;2.48;65.85;92798.25;5058395;28;20234;-82
2021/11/28 07:38:00;;;;;;;9.27;6.95;;;3.40;79.30;;;2.49;65.62;92805.03;5071511;28;20203;-84
2021/11/28 07:40:27;;;;;;;11.75;7.95;;;3.40;79.30;;;2.53;65.81;92813.22;5071733;28;20719;-84
2021/11/28 07:43:11;;;;;;;9.00;6.15;;;3.40;79.30;;;2.53;65.86;92815.81;5072086;28;20211;-84
2021/11/28 07:45:56;;;;;;;8.05;5.70;;;3.50;79.40;;;2.56;65.39;92828.34;5073377;28;20214;-83
2021/11/28 07:48:42;;;;;;;8.05;5.47;;;3.50;79.30;;;2.55;65.98;92832.72;5086552;28;20297;-85
2021/11/28 07:51:15;;;;;;;9.10;5.78;;;3.50;79.30;;;2.52;65.64;92820.16;5051528;28;20196;-83
2021/11/28 07:53:46;;;;;;;8.05;5.70;;;3.50;79.20;;;2.57;65.83;92811.81;5056961;28;20219;-82
2021/11/28 07:56:17;;;;;;;7.78;5.13;;;3.50;79.20;;;2.60;65.84;92808.03;5108489;28;20191;-83
2021/11/28 07:59:03;;;;;;;6.15;4.80;;;3.50;79.20;;;2.62;65.80;92803.47;5074531;28;20234;-82
2021/11/28 08:01:31;;;;;;;5.57;4.22;;;3.50;79.30;;;2.66;65.81;92794.31;5042736;28;20229;-83
2021/11/28 08:04:17;;;;;;;5.32;4.03;;;3.50;79.30;;;2.71;65.98;92797.09;5074589;28;20225;-83
2021/11/28 08:07:06;;;;;;;4.88;3.97;;;3.60;79.40;;;2.76;65.81;92805.09;5075246;28;20201;-81
2021/11/28 08:09:52;;;;;;;6.28;4.68;;;3.60;79.40;;;2.77;65.90;92798.13;5057737;28;20215;-83
2021/11/28 08:12:21;;;;;;;6.43;4.57;;;3.60;79.40;;;2.82;65.72;92790.56;5057276;28;20199;-82
2021/11/28 08:14:48;;;;;;;5.07;3.95;;;3.70;79.40;;;2.84;65.72;92791.97;5074860;28;20250;-83
2021/11/28 08:17:16;;;;;;;6.63;4.28;;;3.70;79.40;;;2.86;65.92;92778.84;5054946;28;20219;-83
2021/11/28 08:19:44;;;;;;;4.95;3.72;;;3.70;79.50;;;2.92;65.74;92787.59;5038335;28;20307;-82
2021/11/28 08:22:11;;;;;;;5.03;4.03;;;3.70;79.60;;;3.00;65.99;92790.81;5068903;28;20247;-83
2021/11/28 08:24:38;;;;;;;5.80;4.30;;;3.80;79.70;;;3.08;66.18;92782.03;5057819;28;20206;-83
2021/11/28 08:27:07;;;;;;;5.30;4.10;;;3.80;79.70;;;3.12;65.86;92782.44;5074944;28;20191;-83
2021/11/28 08:29:36;;;;;;;6.32;4.20;;;3.90;79.80;;;3.21;66.10;92791.63;5074350;28;20203;-82
2021/11/28 08:32:44;;;;;;;5.30;3.88;;;3.90;79.80;;;3.27;65.78;92790.00;5014104;28;20667;-81
2021/11/28 08:35:31;;;;;;;5.13;4.13;;;4.00;79.70;;;3.30;66.06;92779.25;5026182;28;20233;-83
2021/11/28 08:37:58;;;;;;;4.90;3.72;;;4.00;79.60;;;3.35;65.92;92782.03;5047110;28;20298;-83
2021/11/28 08:40:27;;;;;;;5.35;4.10;;;4.10;79.70;;;3.40;66.02;92784.81;5077013;28;20755;-83
2021/11/28 08:42:54;;;;;;;6.22;4.35;;;4.10;79.60;;;3.44;65.72;92780.84;5058274;28;20262;-83
2021/11/28 08:45:22;;;;;;;5.72;4.05;;;4.20;79.70;;;3.51;66.00;92789.41;5058828;28;20250;-82
2021/11/28 08:47:49;;;;;;;5.22;4.15;;;4.20;79.70;;;3.56;65.91;92798.38;5041495;28;20199;-82
2021/11/28 08:50:17;;;;;;;5.43;4.30;;;4.20;79.60;;;3.57;65.85;92794.78;5057797;28;20306;-83
2021/11/28 08:52:46;;;;;;;6.18;4.60;;;4.30;79.50;;;3.60;65.45;92792.59;5058180;28;20203;-82
2021/11/28 08:55:16;;;;;;;4.82;3.90;;;4.30;79.50;;;3.64;65.69;92785.22;5057153;28;20301;-82
2021/11/28 08:57:45;;;;;;;4.93;4.00;;;4.40;79.50;;;3.66;65.61;92791.78;5074911;28;20278;-83
2021/11/28 09:00:15;;;;;;;5.95;4.15;;;4.40;79.60;;;3.73;65.53;92785.78;5057992;28;20217;-83
2021/11/28 09:02:49;;;;;;;6.88;4.90;;;4.50;79.70;;;3.74;65.67;92788.19;5042093;28;20211;-82
2021/11/28 09:05:20;;;;;;;7.18;5.15;;;4.50;79.50;;;3.80;65.60;92800.34;5057583;28;20215;-82
2021/11/28 09:07:49;;;;;;;8.38;5.75;;;4.50;79.40;;;3.77;65.36;92785.19;5090864;28;20214;-84
2021/11/28 09:10:18;;;;;;;6.93;5.18;;;4.50;79.30;;;3.81;65.78;92786.38;5090851;28;20260;-84
2021/11/28 09:12:46;;;;;;;8.70;5.60;;;4.60;79.30;;;3.87;65.51;92774.41;5057588;28;20225;-84
2021/11/28 09:15:16;;;;;;;6.60;4.88;;;4.60;79.40;;;3.95;65.34;92778.56;5075070;28;20247;-84
2021/11/28 09:17:54;;;;;;;8.63;5.95;;;4.60;79.50;;;3.94;65.41;92756.22;5054025;28;20208;-83
2021/11/28 09:20:25;;;;;;;7.97;5.70;;;4.60;79.40;;;4.02;65.51;92766.38;5069354;28;20310;-83
2021/11/28 09:25:24;;;;;;;9.45;6.95;;;4.70;79.60;;;4.08;65.34;92762.94;5067053;28;20306;-83
2021/11/28 09:27:55;;;;;;;8.95;6.53;;;4.80;79.50;;;4.10;65.48;92752.38;5058028;28;20237;-83
2021/11/28 09:30:25;;;;;;;10.38;6.78;;;4.80;79.40;;;4.09;65.45;92743.78;5074251;28;20225;-83
2021/11/28 09:32:53;;;;;;;8.57;5.95;;;4.80;79.20;;;4.11;65.70;92744.41;5072820;28;20609;-83
2021/11/28 09:35:23;;;;;;;9.75;6.50;;;4.90;79.30;;;4.10;65.40;92740.22;5057184;28;20219;-83
2021/11/28 09:37:52;;;;;;;8.57;5.78;;;4.90;79.30;;;4.13;65.31;92732.00;5057731;28;20218;-83
2021/11/28 09:40:20;;;;;;;9.85;6.15;;;4.90;79.20;;;4.17;65.48;92734.97;5070120;28;20218;-82
2021/11/28 09:42:54;;;;;;;8.65;5.85;;;4.90;79.30;;;4.22;65.60;92729.97;5089718;28;20715;-83
2021/11/28 09:45:23;;;;;;;8.45;5.97;;;4.90;79.40;;;4.27;65.69;92739.72;5056096;28;20203;-82
2021/11/28 09:47:51;;;;;;;9.57;6.65;;;5.00;79.50;;;4.32;65.44;92742.50;5057393;28;20303;-83
2021/11/28 09:50:19;;;;;;;8.35;5.75;;;5.00;79.50;;;4.33;65.58;92741.50;5051524;28;20266;-82
2021/11/28 09:52:50;;;;;;;8.75;6.07;;;5.00;79.40;;;4.32;65.23;92737.28;5037650;28;20200;-83
2021/11/28 09:55:18;;;;;;;9.95;6.93;;;5.00;79.20;;;4.30;65.07;92739.31;5072866;28;20697;-83
2021/11/28 09:57:46;;;;;;;10.50;7.22;;;5.10;79.30;;;4.31;65.11;92744.28;5057085;28;20187;-83
2021/11/28 10:00:16;;;;;;;9.45;6.65;;;5.10;79.20;;;4.28;65.39;92743.91;5056431;28;20223;-83
2021/11/28 10:02:43;;;;;;;10.48;6.95;;;5.10;79.10;;;4.23;65.11;92736.75;5073369;28;20309;-82
2021/11/28 10:05:13;;;;;;;10.68;7.47;;;5.10;79.00;;;4.16;65.03;92730.78;5056913;28;20223;-83
2021/11/28 10:07:44;;;;;;;10.15;7.32;;;5.10;78.90;;;4.11;65.24;92717.66;5056895;28;20191;-82
2021/11/28 10:10:14;;;;;;;9.82;7.18;;;5.00;78.80;;;4.07;65.29;92716.47;5072945;28;20215;-82
2021/11/28 10:12:45;;;;;;;9.77;6.85;;;5.00;78.90;;;4.06;65.25;92714.88;5056761;28;20276;-82
2021/11/28 10:15:21;;;;;;;9.35;6.40;;;5.00;78.90;;;4.06;65.52;92717.47;5056639;28;20314;-82
2021/11/28 10:17:48;;;;;;;11.43;7.88;;;5.00;78.90;;;4.06;65.14;92725.25;5071722;28;20199;-83
2021/11/28 10:20:22;;;;;;;9.55;6.78;;;4.90;78.90;;;4.06;65.45;92723.44;5040257;28;20226;-83
2021/11/28 10:22:50;;;;;;;11.35;7.97;;;4.90;78.90;;;4.00;65.59;92714.69;5056660;28;20223;-83
2021/11/28 10:25:28;;;;;;;11.50;7.75;;;4.90;78.90;;;4.01;65.36;92716.28;5056385;28;20212;-83
2021/11/28 10:28:05;;;;;;;10.50;7.47;;;4.90;78.90;;;4.04;65.29;92722.88;5056352;28;20199;-83
2021/11/28 10:30:40;;;;;;;11.40;7.55;;;4.90;79.00;;;4.05;65.02;92721.84;5055783;28;20237;-83
2021/11/28 10:33:15;;;;;;;11.15;7.85;;;4.90;79.00;;;4.02;65.02;92717.09;5056591;28;20207;-83
2021/11/28 10:36:11;;;;;;;12.63;8.40;;;4.90;78.90;;;3.99;65.07;92738.22;5055549;28;20258;-83
2021/11/28 10:38:43;;;;;;;12.98;8.30;;;4.90;78.90;;;3.97;65.74;92732.47;5043730;28;20304;-82
2021/11/28 10:41:26;;;;;;;13.65;8.45;;;4.90;79.00;;;3.99;65.30;92725.25;5073295;28;20248;-83
2021/11/28 10:43:55;;;;;;;13.50;8.57;;;4.90;79.00;;;3.99;65.59;92723.47;5072120;28;20249;-81
2021/11/28 10:46:30;;;;;;;12.55;8.75;;;4.80;79.00;;;4.02;65.23;92727.47;5071688;28;20201;-82
2021/11/28 10:49:20;;;;;;;13.10;8.75;;;4.90;79.10;;;4.04;65.42;92740.22;5072160;28;20222;-83
2021/11/28 10:51:55;;;;;;;14.57;9.48;;;4.90;79.10;;;4.00;65.49;92745.03;5055109;28;20295;-82
2021/11/28 10:54:33;;;;;;;14.52;9.93;;;4.90;79.10;;;3.98;65.18;92753.00;5055248;28;20272;-82
2021/11/28 10:57:06;;;;;;;15.50;9.85;;;4.90;79.00;;;3.94;65.06;92753.63;5068971;28;20637;-83