Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:22;;;;;;;28.67;7.88;;;;;;;9.34;100.00;163006.16;5068933;28;20043;-63
2023/12/11 00:02:48;;;;;;;41.35;9.05;;;;;;;9.36;100.00;163011.50;5071155;28;20020;-63
2023/12/11 00:05:13;;;;;;;33.33;9.35;;;;;;;9.40;100.00;163020.94;5069345;28;20051;-63
2023/12/11 00:07:38;;;;;;;35.03;11.68;;;;;;;9.48;100.00;163043.91;5055161;28;20040;-63
2023/12/11 00:10:04;;;;;;;41.25;10.40;;;;;;;9.50;100.00;163049.28;5059154;28;20135;-63
2023/12/11 00:12:30;;;;;;;48.53;13.38;;;;;;;9.50;100.00;163049.28;5050829;28;20065;-62
2023/12/11 00:14:56;;;;;;;48.55;10.88;;;;;;;9.41;100.00;163023.66;5049135;28;20341;-63
2023/12/11 00:17:21;;;;;;;39.63;10.00;;;;;;;9.27;100.00;162987.28;5050672;28;20017;-63
2023/12/11 00:19:46;;;;;;;37.22;10.20;;;;;;;9.40;100.00;163022.31;5049444;28;20055;-63
2023/12/11 00:22:12;;;;;;;42.42;12.48;;;;;;;9.45;100.00;163035.81;5050636;28;20044;-63
2023/12/11 00:24:37;;;;;;;29.80;10.20;;;;;;;9.53;100.00;163056.06;5049265;28;20041;-64
2023/12/11 00:27:03;;;;;;;42.85;10.45;;;;;;;9.60;100.00;163073.56;5050484;28;20021;-63
2023/12/11 00:29:28;;;;;;;37.05;8.48;;;;;;;9.60;100.00;163073.56;5048698;28;20159;-63
2023/12/11 00:31:54;;;;;;;34.58;9.38;;;;;;;9.64;100.00;163084.38;5050674;28;20025;-64
2023/12/11 00:34:19;;;;;;;25.52;11.30;;;;;;;9.68;100.00;163095.16;5055446;28;20098;-64
2023/12/11 00:36:45;;;;;;;53.35;12.70;;;;;;;9.70;100.00;163100.56;5070084;28;20048;-64
2023/12/11 00:39:12;;;;;;;56.72;15.65;;;;;;;9.77;100.00;163118.06;5050807;28;20056;-64
2023/12/11 00:41:38;;;;;;;43.28;9.43;;;;;;;9.74;100.00;163111.34;5050519;28;20433;-63
2023/12/11 00:44:03;;;;;;;34.35;10.02;;;;;;;9.74;100.00;163111.34;5048808;28;20025;-62
2023/12/11 00:46:29;;;;;;;37.40;11.63;;;;;;;9.77;100.00;163119.44;5050745;28;20025;-63
2023/12/11 00:48:54;;;;;;;28.75;10.13;;;;;;;9.79;100.00;163123.47;5053334;28;20387;-63
2023/12/11 00:51:20;;;;;;;24.85;8.85;;;;;;;9.75;100.00;163114.03;5054010;28;20025;-63
2023/12/11 00:53:47;;;;;;;43.85;10.02;;;;;;;9.73;100.00;163107.31;5054627;28;20044;-63
2023/12/11 00:56:14;;;;;;;38.00;10.52;;;;;;;9.68;100.00;163096.47;5053408;28;20048;-63
2023/12/11 00:58:39;;;;;;;45.58;14.43;;;;;;;9.67;100.00;163093.81;5054150;28;20025;-64
2023/12/11 01:01:05;;;;;;;41.03;11.90;;;;;;;9.71;100.00;163101.91;5053238;28;20037;-63
2023/12/11 01:03:30;;;;;;;45.10;12.15;;;;;;;9.69;100.00;163097.84;5054147;28;20052;-63
2023/12/11 01:05:56;;;;;;;55.35;13.18;;;;;;;9.60;100.00;163073.56;5064381;28;20107;-63
2023/12/11 01:08:21;;;;;;;51.85;12.82;;;;;;;9.55;100.00;163060.09;5054387;28;20519;-63
2023/12/11 01:10:46;;;;;;;59.72;12.65;;;;;;;9.53;100.00;163057.38;5052867;28;20043;-63
2023/12/11 01:13:12;;;;;;;40.83;11.13;;;;;;;9.52;100.00;163053.34;5054028;28;20055;-64
2023/12/11 01:15:37;;;;;;;48.28;12.07;;;;;;;9.58;100.00;163068.16;5072214;28;20094;-64
2023/12/11 01:18:03;;;;;;;73.20;13.63;;;;;;;9.55;100.00;163060.09;5074085;28;20047;-64
2023/12/11 01:20:28;;;;;;;44.72;9.10;;;;;;;9.61;100.00;163077.59;5072308;28;20037;-64
2023/12/11 01:22:53;;;;;;;65.10;13.85;;;;;;;9.65;100.00;163087.03;5074085;28;20028;-64
2023/12/11 01:25:19;;;;;;;54.38;15.18;;;;;;;9.60;100.00;163073.56;5072196;28;20055;-64
2023/12/11 01:27:44;;;;;;;42.75;10.60;;;;;;;9.65;100.00;163087.03;5073706;28;20520;-64
2023/12/11 01:30:10;;;;;;;43.45;10.18;;;;;;;9.64;100.00;163084.38;5072307;28;20052;-64
2023/12/11 01:32:35;;;;;;;40.80;11.48;;;;;;;9.66;100.00;163089.75;5062531;28;20028;-64
2023/12/11 01:35:01;;;;;;;55.08;12.13;;;;;;;9.68;100.00;163095.16;5052247;28;20044;-63
2023/12/11 01:37:26;;;;;;;57.53;14.70;;;;;;;9.76;100.00;163116.75;5053389;28;20531;-63
2023/12/11 01:39:51;;;;;;;40.67;13.32;;;;;;;9.78;100.00;163120.78;5052438;28;20106;-63
2023/12/11 01:42:17;;;;;;;52.20;13.48;;;;;;;9.72;100.00;163105.91;5053313;28;20513;-63
2023/12/11 01:44:42;;;;;;;40.85;10.40;;;;;;;9.72;100.00;163105.91;5052495;28;20044;-63
2023/12/11 01:47:08;;;;;;;39.72;10.40;;;;;;;9.67;100.00;163093.81;5053689;28;20024;-63
2023/12/11 01:49:35;;;;;;;48.05;13.43;;;;;;;9.64;100.00;163085.72;5051537;28;20045;-63
2023/12/11 01:52:01;;;;;;;42.45;10.80;;;;;;;9.65;100.00;163088.41;5053624;28;20357;-63
2023/12/11 01:54:26;;;;;;;39.65;10.23;;;;;;;9.71;100.00;163103.25;5066602;28;20052;-63
2023/12/11 01:56:53;;;;;;;47.08;12.13;;;;;;;9.77;100.00;163119.44;5073178;28;20028;-64
2023/12/11 01:59:18;;;;;;;49.10;12.60;;;;;;;9.77;100.00;163119.44;5070894;28;20122;-63
2023/12/11 02:01:44;;;;;;;45.20;10.50;;;;;;;9.78;100.00;163122.16;5073280;28;20032;-64
2023/12/11 02:04:10;;;;;;;36.83;11.55;;;;;;;9.83;100.00;163134.25;5062529;28;20071;-63
2023/12/11 02:06:36;;;;;;;44.17;11.85;;;;;;;9.78;100.00;163122.16;5052880;28;20024;-62
2023/12/11 02:09:02;;;;;;;51.30;13.13;;;;;;;9.80;100.00;163126.19;5065709;28;20029;-62
2023/12/11 02:11:27;;;;;;;51.70;15.38;;;;;;;9.76;100.00;163116.75;5072809;28;20089;-62
2023/12/11 02:13:53;;;;;;;50.10;14.55;;;;;;;9.69;100.00;163097.84;5073243;28;20035;-62
2023/12/11 02:16:18;;;;;;;42.83;10.40;;;;;;;9.66;100.00;163089.75;5071264;28;20487;-62
2023/12/11 02:18:44;;;;;;;30.35;10.80;;;;;;;9.60;100.00;163074.94;5072901;28;20035;-62
2023/12/11 02:21:11;;;;;;;41.33;12.55;;;;;;;9.52;100.00;163054.69;5064373;28;20041;-63
2023/12/11 02:24:02;;;;;;;45.08;11.90;;;;;;;9.50;100.00;163047.94;5052702;28;20033;-63
2023/12/11 02:26:27;;;;;;;49.58;10.90;;;;;;;9.48;100.00;163043.91;5050941;28;20585;-64
2023/12/11 02:28:53;;;;;;;41.95;10.27;;;;;;;9.43;100.00;163030.38;5051590;28;20021;-62
2023/12/11 02:31:18;;;;;;;37.20;10.20;;;;;;;9.35;100.00;163008.81;5052327;28;20530;-63
2023/12/11 02:33:44;;;;;;;62.40;14.02;;;;;;;9.35;100.00;163008.81;5052340;28;20041;-63
2023/12/11 02:36:09;;;;;;;42.00;12.40;;;;;;;9.30;100.00;162995.34;5051247;28;20057;-61
2023/12/11 02:38:34;;;;;;;41.20;13.70;;;;;;;9.26;100.00;162984.56;5052615;28;20029;-62
2023/12/11 02:41:00;;;;;;;44.83;11.70;;;;;;;9.26;100.00;162984.56;5050356;28;20124;-63
2023/12/11 02:43:25;;;;;;;31.75;10.05;;;;;;;9.27;100.00;162988.59;5052390;28;20476;-63
2023/12/11 02:45:51;;;;;;;50.45;13.15;;;;;;;9.23;100.00;162976.44;5050983;28;20037;-62
2023/12/11 02:48:16;;;;;;;59.47;11.50;;;;;;;9.27;100.00;162987.28;5052137;28;20048;-62
2023/12/11 02:50:42;;;;;;;39.83;10.65;;;;;;;9.32;100.00;163000.75;5053635;28;20040;-63
2023/12/11 02:53:07;;;;;;;35.70;9.43;;;;;;;9.34;100.00;163006.16;5072584;28;20495;-62
2023/12/11 02:55:33;;;;;;;43.40;10.00;;;;;;;9.29;100.00;162994.00;5070783;28;20408;-62
2023/12/11 02:58:00;;;;;;;47.17;14.30;;;;;;;9.28;100.00;162989.91;5071985;28;20406;-63
2023/12/11 03:00:27;;;;;;;43.28;10.77;;;;;;;9.33;100.00;163003.44;5059596;28;20063;-62
2023/12/11 03:02:53;;;;;;;33.58;11.10;;;;;;;9.35;100.00;163008.81;5066264;28;20024;-63
2023/12/11 03:05:18;;;;;;;55.92;14.57;;;;;;;9.38;100.00;163016.91;5069745;28;20040;-62
2023/12/11 03:07:44;;;;;;;42.30;14.27;;;;;;;9.38;100.00;163016.91;5072067;28;20067;-65
2023/12/11 03:10:09;;;;;;;38.13;10.27;;;;;;;9.38;100.00;163016.91;5070762;28;20557;-63
2023/12/11 03:12:35;;;;;;;41.38;14.38;;;;;;;9.33;100.00;163004.78;5056978;28;20028;-63
2023/12/11 03:15:00;;;;;;;43.80;10.45;;;;;;;9.21;100.00;162973.75;5050686;28;20499;-66
2023/12/11 03:17:26;;;;;;;41.65;11.63;;;;;;;9.14;100.00;162954.88;5051625;28;20084;-63
2023/12/11 03:19:52;;;;;;;34.55;9.82;;;;;;;9.07;100.00;162936.00;5064972;28;20499;-63
2023/12/11 03:22:18;;;;;;;62.90;12.18;;;;;;;9.06;100.00;162933.28;5071681;28;20044;-63
2023/12/11 03:24:43;;;;;;;55.40;13.15;;;;;;;9.07;100.00;162934.66;5070527;28;20452;-63
2023/12/11 03:27:08;;;;;;;42.72;10.73;;;;;;;8.99;100.00;162914.41;5071354;28;20027;-62
2023/12/11 03:29:34;;;;;;;48.95;12.05;;;;;;;8.96;100.00;162906.34;5049984;28;20499;-63
2023/12/11 03:31:59;;;;;;;54.65;14.30;;;;;;;9.02;100.00;162922.53;5051563;28;20029;-63
2023/12/11 03:34:25;;;;;;;44.55;14.43;;;;;;;9.01;100.00;162919.81;5063019;28;20040;-63
2023/12/11 03:36:50;;;;;;;46.13;10.32;;;;;;;8.99;100.00;162914.41;5071276;28;20515;-63
2023/12/11 03:39:16;;;;;;;53.08;12.77;;;;;;;8.95;100.00;162903.66;5070118;28;20036;-62
2023/12/11 03:41:41;;;;;;;66.82;11.80;;;;;;;8.95;100.00;162903.66;5064332;28;20624;-63
2023/12/11 03:44:07;;;;;;;63.00;14.23;;;;;;;8.92;100.00;162895.53;5050037;28;20384;-63
2023/12/11 03:46:32;;;;;;;42.85;9.18;;;;;;;8.88;100.00;162887.47;5051020;28;20410;-63
2023/12/11 03:48:58;;;;;;;47.95;11.82;;;;;;;8.87;100.00;162884.78;5056728;28;20032;-63
2023/12/11 03:51:23;;;;;;;32.30;10.32;;;;;;;8.87;100.00;162884.78;5071170;28;20035;-64
2023/12/11 03:53:48;;;;;;;45.55;12.02;;;;;;;8.88;100.00;162887.47;5071341;28;20016;-63
2023/12/11 03:56:14;;;;;;;37.78;10.40;;;;;;;8.89;100.00;162890.19;5060413;28;20045;-64
2023/12/11 03:58:39;;;;;;;47.03;13.07;;;;;;;8.89;100.00;162890.19;5051184;28;20082;-63
2023/12/11 04:01:05;;;;;;;46.92;13.10;;;;;;;8.87;100.00;162884.78;5049676;28;20094;-63
2023/12/11 04:03:31;;;;;;;45.58;11.32;;;;;;;8.87;100.00;162884.78;5056220;28;20020;-63
2023/12/11 04:05:57;;;;;;;45.10;11.23;;;;;;;8.84;100.00;162876.66;5069380;28;20092;-63
2023/12/11 04:08:22;;;;;;;47.50;12.68;;;;;;;8.81;100.00;162868.59;5070818;28;20035;-64
2023/12/11 04:10:47;;;;;;;30.85;8.52;;;;;;;8.77;100.00;162856.47;5069407;28;20036;-63
2023/12/11 04:13:14;;;;;;;32.08;6.75;;;;;;;8.69;100.00;162837.59;5051519;28;20033;-63
2023/12/11 04:15:39;;;;;;;22.48;8.05;;;;;;;8.64;100.00;162822.75;5048450;28;20041;-64
2023/12/11 04:18:05;;;;;;;29.05;7.75;;;;;;;8.60;100.00;162811.97;5068822;28;20036;-64
2023/12/11 04:20:30;;;;;;;31.13;5.95;;;;;;;8.64;100.00;162822.75;5069167;28;20055;-64
2023/12/11 04:22:55;;;;;;;18.23;4.57;;;;;;;8.64;100.00;162822.75;5070403;28;20369;-64
2023/12/11 04:25:21;;;;;;;27.38;8.75;;;;;;;8.61;100.00;162816.00;5050849;28;20049;-64
2023/12/11 04:27:46;;;;;;;17.13;5.65;;;;;;;8.64;100.00;162822.75;5050699;28;20017;-64
2023/12/11 04:30:12;;;;;;;26.30;5.25;;;;;;;8.66;100.00;162828.16;5049358;28;20052;-64
2023/12/11 04:32:37;;;;;;;15.65;4.65;;;;;;;8.70;100.00;162838.91;5058533;28;20024;-64
2023/12/11 04:35:03;;;;;;;18.38;5.10;;;;;;;8.72;100.00;162844.31;5069273;28;20052;-64
2023/12/11 04:37:28;;;;;;;33.08;8.65;;;;;;;8.73;100.00;162847.03;5066588;28;20069;-64
2023/12/11 04:39:54;;;;;;;32.05;7.82;;;;;;;8.75;100.00;162852.38;5048934;28;20495;-64
2023/12/11 04:42:19;;;;;;;26.42;7.40;;;;;;;8.78;100.00;162860.50;5050393;28;20051;-64
2023/12/11 04:44:45;;;;;;;25.77;7.35;;;;;;;8.82;100.00;162871.31;5049280;28;20095;-64
2023/12/11 04:47:10;;;;;;;36.58;7.68;;;;;;;8.84;100.00;162876.66;5060799;28;20491;-63
2023/12/11 04:49:36;;;;;;;24.13;7.85;;;;;;;8.93;100.00;162899.63;5068926;28;20052;-63
2023/12/11 04:52:02;;;;;;;37.83;11.32;;;;;;;8.95;100.00;162903.66;5070557;28;20099;-64
2023/12/11 04:54:27;;;;;;;19.48;7.40;;;;;;;8.91;100.00;162894.22;5050174;28;20045;-64
2023/12/11 04:56:52;;;;;;;22.30;8.70;;;;;;;8.88;100.00;162887.47;5050443;28;20488;-64
2023/12/11 04:59:18;;;;;;;28.73;9.25;;;;;;;8.89;100.00;162890.19;5049103;28;20041;-64
2023/12/11 05:01:43;;;;;;;31.00;7.65;;;;;;;8.93;100.00;162898.25;5050124;28;20029;-64
2023/12/11 05:04:09;;;;;;;18.63;6.50;;;;;;;8.94;100.00;162902.28;5048752;28;20029;-63
2023/12/11 05:06:34;;;;;;;32.63;8.68;;;;;;;8.96;100.00;162907.69;5050394;28;20495;-64
2023/12/11 05:08:59;;;;;;;28.77;8.15;;;;;;;8.96;100.00;162907.69;5048982;28;20029;-62
2023/12/11 05:11:25;;;;;;;30.20;6.88;;;;;;;8.96;100.00;162906.34;5050813;28;20427;-66
2023/12/11 05:13:50;;;;;;;20.27;6.43;;;;;;;8.97;100.00;162910.38;5057749;28;20032;-62
2023/12/11 05:16:16;;;;;;;25.55;7.00;;;;;;;8.94;100.00;162900.94;5068403;28;20495;-62
2023/12/11 05:18:41;;;;;;;32.10;9.60;;;;;;;8.97;100.00;162909.06;5053324;28;20032;-62
2023/12/11 05:21:08;;;;;;;28.98;7.18;;;;;;;8.96;100.00;162906.34;5048870;28;20044;-62
2023/12/11 05:23:33;;;;;;;39.28;8.57;;;;;;;8.98;100.00;162911.72;5050140;28;20040;-62
2023/12/11 05:25:59;;;;;;;28.10;9.93;;;;;;;9.03;100.00;162925.22;5048370;28;20037;-62
2023/12/11 05:28:24;;;;;;;24.55;7.07;;;;;;;9.01;100.00;162919.81;5049602;28;20021;-62
2023/12/11 05:30:50;;;;;;;27.35;8.88;;;;;;;9.05;100.00;162931.97;5047914;28;20500;-62
2023/12/11 05:33:15;;;;;;;24.00;8.70;;;;;;;9.03;100.00;162925.22;5049459;28;20021;-62
2023/12/11 05:35:41;;;;;;;21.23;7.75;;;;;;;9.01;100.00;162921.16;5058332;28;20053;-62
2023/12/11 05:38:06;;;;;;;26.20;6.22;;;;;;;9.01;100.00;162919.81;5053421;28;21120;-62
2023/12/11 05:40:32;;;;;;;33.75;8.93;;;;;;;9.04;100.00;162927.94;5050666;28;20099;-62
2023/12/11 05:42:57;;;;;;;32.47;11.35;;;;;;;9.09;100.00;162941.41;5053457;28;20029;-62
2023/12/11 05:45:22;;;;;;;23.45;7.97;;;;;;;9.10;100.00;162944.09;5051867;28;20094;-62
2023/12/11 05:47:48;;;;;;;43.40;9.30;;;;;;;9.09;100.00;162941.41;5053131;28;20515;-62
2023/12/11 05:50:13;;;;;;;22.85;6.00;;;;;;;9.13;100.00;162950.84;5051724;28;20037;-62
2023/12/11 05:52:39;;;;;;;25.67;7.78;;;;;;;9.11;100.00;162946.81;5053567;28;20029;-62
2023/12/11 05:55:04;;;;;;;35.25;10.45;;;;;;;9.10;100.00;162944.09;5051934;28;20033;-62
2023/12/11 05:57:30;;;;;;;32.85;8.80;;;;;;;9.10;100.00;162944.09;5053417;28;20033;-62
2023/12/11 05:59:55;;;;;;;33.13;8.38;;;;;;;9.08;100.00;162938.69;5052111;28;20038;-62
2023/12/11 06:02:21;;;;;;;38.47;9.48;;;;;;;9.11;100.00;162946.81;5053018;28;20029;-62
2023/12/11 06:04:46;;;;;;;42.67;11.60;;;;;;;9.03;100.00;162925.22;5052022;28;20037;-62
2023/12/11 06:07:11;;;;;;;40.40;9.52;;;;;;;9.00;100.00;162917.13;5053247;28;20024;-62
2023/12/11 06:09:37;;;;;;;40.28;9.82;;;;;;;8.99;100.00;162914.41;5051238;28;20511;-62
2023/12/11 06:12:03;;;;;;;37.75;10.38;;;;;;;8.99;100.00;162914.41;5053236;28;20029;-61
2023/12/11 06:14:29;;;;;;;35.17;8.80;;;;;;;9.01;100.00;162919.81;5051578;28;20131;-62
2023/12/11 06:16:54;;;;;;;42.67;13.15;;;;;;;9.02;100.00;162922.53;5052567;28;20051;-62
2023/12/11 06:19:20;;;;;;;40.85;11.05;;;;;;;9.01;100.00;162919.81;5051818;28;20037;-62
2023/12/11 06:21:45;;;;;;;48.30;11.13;;;;;;;9.00;100.00;162918.50;5053098;28;20814;-62
2023/12/11 06:24:10;;;;;;;35.78;9.63;;;;;;;8.98;100.00;162913.09;5051122;28;20044;-62
2023/12/11 06:26:36;;;;;;;40.08;10.40;;;;;;;9.01;100.00;162921.16;5052574;28;20040;-61
2023/12/11 06:29:02;;;;;;;41.67;10.05;;;;;;;8.97;100.00;162909.06;5051403;28;20024;-63
2023/12/11 06:31:29;;;;;;;41.30;7.57;;;;;;;8.89;100.00;162888.81;5052022;28;20013;-61
2023/12/11 06:33:54;;;;;;;38.38;10.43;;;;;;;8.91;100.00;162892.81;5051719;28;20032;-60
2023/12/11 06:36:25;;;;;;;37.63;8.60;;;;;;;8.87;100.00;162884.78;5052368;28;20052;-61
2023/12/11 06:38:51;;;;;;;41.45;11.23;;;;;;;8.87;100.00;162884.78;5052571;28;20029;-61
2023/12/11 06:41:17;;;;;;;45.08;9.15;;;;;;;8.87;100.00;162884.78;5051034;28;20048;-61
2023/12/11 06:43:47;;;;;;;49.60;11.70;;;;;;;8.89;100.00;162890.19;5052523;28;20058;-62
2023/12/11 06:46:12;;;;;;;37.05;10.23;;;;;;;8.88;100.00;162887.47;5050326;28;20041;-63
2023/12/11 06:48:37;;;;;;;33.05;8.65;;;;;;;8.89;100.00;162890.19;5052199;28;20469;-62
2023/12/11 06:51:03;;;;;;;33.28;9.70;;;;;;;8.87;100.00;162884.78;5051282;28;20040;-62
2023/12/11 06:53:28;;;;;;;39.83;9.60;;;;;;;8.80;100.00;162865.91;5051451;28;20028;-59
2023/12/11 06:55:54;;;;;;;33.22;9.00;;;;;;;8.87;100.00;162884.78;5039869;28;20107;-59
2023/12/11 06:58:19;;;;;;;43.38;11.55;;;;;;;8.86;100.00;162882.06;5052236;28;20040;-59
2023/12/11 07:00:44;;;;;;;37.88;8.25;;;;;;;8.85;100.00;162879.38;5050520;28;20049;-59
2023/12/11 07:03:10;;;;;;;38.33;9.98;;;;;;;8.76;100.00;162855.09;5052171;28;20764;-59
2023/12/11 07:05:35;;;;;;;44.88;13.00;;;;;;;8.82;100.00;162871.31;5050551;28;20045;-59
2023/12/11 07:08:00;;;;;;;30.27;5.80;;;;;;;8.75;100.00;162852.38;5051745;28;20040;-59
2023/12/11 07:10:26;;;;;;;26.92;7.90;;;;;;;8.72;100.00;162844.31;5050636;28;20041;-58
2023/12/11 07:12:52;;;;;;;36.03;9.23;;;;;;;8.75;100.00;162852.38;5051892;28;20028;-58
2023/12/11 07:15:19;;;;;;;29.25;7.63;;;;;;;8.75;100.00;162852.38;5050029;28;20051;-59
2023/12/11 07:17:45;;;;;;;32.35;8.07;;;;;;;8.73;100.00;162847.03;5051838;28;20059;-59
2023/12/11 07:20:11;;;;;;;33.90;8.63;;;;;;;8.76;100.00;161316.06;5050632;28;20101;-59
2023/12/11 07:22:36;;;;;;;35.47;10.80;;;;;;;8.76;100.00;159403.44;5051402;28;20054;-59
2023/12/11 07:25:02;;;;;;;33.80;11.07;;;;;;;8.74;100.00;156942.00;5050451;28;20492;-59
2023/12/11 07:27:27;;;;;;;37.35;9.18;;;;;;;8.72;100.00;154210.13;5051410;28;20107;-59
2023/12/11 07:29:53;;;;;;;38.97;11.63;;;;;;;8.71;100.00;151230.09;5050023;28;20037;-58
2023/12/11 07:32:18;;;;;;;35.67;7.95;;;;;;;8.71;100.00;148770.63;5051368;28;20106;-58
2023/12/11 07:34:44;;;;;;;23.17;7.60;;;;;;;8.68;100.00;145955.56;5048450;28;20040;-59
2023/12/11 07:37:09;;;;;;;28.25;9.25;;;;;;;8.70;100.00;143504.06;5048735;28;20052;-59
2023/12/11 07:39:35;;;;;;;36.58;10.10;;;;;;;8.67;100.00;142794.28;5049856;28;20037;-59
2023/12/11 07:42:00;;;;;;;24.15;8.80;;;;;;;8.64;100.00;141385.78;5051350;28;20047;-59
2023/12/11 07:44:25;;;;;;;27.30;9.20;;;;;;;8.65;100.00;139634.41;5049162;28;20424;-59
2023/12/11 07:46:51;;;;;;;27.88;7.07;;;;;;;8.67;100.00;138587.78;5051288;28;20114;-58
2023/12/11 07:49:16;;;;;;;29.75;8.32;;;;;;;8.64;100.00;138931.28;5049462;28;20041;-58
2023/12/11 07:51:43;;;;;;;28.58;6.55;;;;;;;8.55;100.00;138912.97;5051329;28;20025;-58
2023/12/11 07:54:09;;;;;;;40.50;9.35;;;;;;;8.68;100.00;139290.84;5049678;28;20021;-58
2023/12/11 07:56:37;;;;;;;39.60;11.70;;;;;;;8.67;100.00;140339.97;5050248;28;20021;-58
2023/12/11 07:59:02;;;;;;;32.28;9.75;;;;;;;8.67;100.00;141391.66;5049785;28;20029;-58
2023/12/11 08:01:31;;;;;;;41.17;10.48;;;;;;;8.67;100.00;141391.66;5050443;28;20431;-58
2023/12/11 08:03:57;;;;;;;32.78;7.78;;;;;;;8.67;100.00;142794.28;5049922;28;20112;-58
2023/12/11 08:06:23;;;;;;;31.55;10.40;;;;;;;8.68;100.00;143498.13;5050822;28;20020;-57
2023/12/11 08:08:49;;;;;;;29.75;8.05;;;;;;;8.63;100.00;145240.44;5050402;28;20044;-58
2023/12/11 08:11:25;;;;;;;27.67;9.73;;;;;;;8.65;100.00;147000.19;5049196;28;20116;-58
2023/12/11 08:13:50;;;;;;;30.27;8.35;;;;;;;8.64;100.00;148754.63;5050904;28;20484;-58
2023/12/11 08:16:16;;;;;;;27.20;6.68;;;;;;;8.59;100.00;150848.75;5048719;28;20041;-58
2023/12/11 08:18:45;;;;;;;36.47;9.15;;;;;;;8.65;100.00;151918.03;5050737;28;20033;-58
2023/12/11 08:21:11;;;;;;;27.58;8.73;;;;;;;8.62;100.00;154636.50;5049398;28;20033;-58
2023/12/11 08:23:42;;;;;;;23.92;5.78;;;;;;;8.67;100.00;160227.09;5050121;28;20055;-58
2023/12/11 08:26:09;;;;;;;28.45;8.85;;;;;;;8.68;100.00;162833.50;5049298;28;20049;-58
2023/12/11 08:28:34;;;;;;;31.17;5.65;;;;;;;8.73;100.00;162847.03;5050302;28;20017;-59
2023/12/11 08:31:00;;;;;;;18.05;7.88;;;;;;;8.78;100.00;162860.50;5048763;28;20094;-58
2023/12/11 08:33:25;;;;;;;20.25;6.60;;;;;;;8.78;100.00;162860.50;5050389;28;20071;-58
2023/12/11 08:35:50;;;;;;;29.00;8.55;;;;;;;8.78;100.00;162860.50;5049029;28;20114;-58
2023/12/11 08:38:16;;;;;;;15.07;4.78;;;;;;;8.79;100.00;162863.19;5049890;28;20029;-58
2023/12/11 08:40:42;;;;;;;23.55;6.75;;;;;;;8.76;100.00;162855.09;5048984;28;20044;-58
2023/12/11 08:43:07;;;;;;;23.85;7.07;;;;;;;8.78;100.00;162860.50;5050652;28;20025;-58
2023/12/11 08:45:34;;;;;;;20.08;6.38;;;;;;;8.76;100.00;162855.09;5048347;28;20144;-58
2023/12/11 08:47:59;;;;;;;21.92;5.43;;;;;;;8.71;100.00;162841.63;5050399;28;20021;-58
2023/12/11 08:50:25;;;;;;;16.15;4.80;;;;;;;8.69;100.00;162837.59;5048626;28;20059;-58
2023/12/11 08:52:50;;;;;;;19.27;4.47;;;;;;;8.72;100.00;162844.31;5050221;28;20021;-58
2023/12/11 08:55:16;;;;;;;13.60;3.53;;;;;;;8.72;100.00;162844.31;5048784;28;20487;-58
2023/12/11 08:57:43;;;;;;;14.98;4.43;;;;;;;8.73;100.00;162847.03;5050293;28;20025;-58
2023/12/11 09:00:10;;;;;;;17.33;5.15;;;;;;;8.71;100.00;162841.63;5048357;28;20040;-58
2023/12/11 09:02:35;;;;;;;13.10;4.22;;;;;;;8.66;100.00;162828.16;5050319;28;20032;-58
2023/12/11 09:05:01;;;;;;;13.23;5.28;;;;;;;8.73;100.00;162847.03;5048820;28;20045;-58
2023/12/11 09:07:26;;;;;;;8.27;5.13;;;;;;;8.67;100.00;162830.84;5049821;28;20025;-58
2023/12/11 09:09:52;;;;;;;14.18;4.00;;;;;;;8.71;100.00;162841.63;5052879;28;20385;-58
2023/12/11 09:12:17;;;;;;;11.75;3.78;;;;;;;8.71;100.00;162841.63;5053818;28;20025;-58
2023/12/11 09:14:43;;;;;;;44.80;7.00;;;;;;;8.66;100.00;162828.16;5052801;28;20124;-58
2023/12/11 09:17:10;;;;;;;21.20;6.63;;;;;;;8.66;100.00;162828.16;5054769;28;20491;-58
2023/12/11 09:19:35;;;;;;;13.68;6.45;;;;;;;8.69;100.00;162836.22;5052525;28;20033;-57
2023/12/11 09:22:01;;;;;;;18.20;4.53;;;;;;;8.69;100.00;162836.22;5053804;28;20025;-57
2023/12/11 09:24:26;;;;;;;17.23;6.13;;;;;;;8.68;100.00;162833.50;5052231;28;20423;-58
2023/12/11 09:26:51;;;;;;;7.55;4.40;;;;;;;8.65;100.00;162825.44;5053295;28;20017;-58
2023/12/11 09:29:17;;;;;;;19.67;4.95;;;;;;;8.64;100.00;162822.75;5049467;28;20041;-58
2023/12/11 09:31:43;;;;;;;8.70;3.90;;;;;;;8.55;100.00;162801.16;5034244;28;20056;-58
2023/12/11 09:34:09;;;;;;;10.30;4.57;;;;;;;8.63;100.00;162820.03;5034293;28;20079;-58
2023/12/11 09:36:34;;;;;;;13.65;3.78;;;;;;;8.57;100.00;162806.56;5052983;28;20057;-59
2023/12/11 09:39:00;;;;;;;9.85;3.22;;;;;;;8.60;100.00;162811.97;5052159;28;20029;-59
2023/12/11 09:41:32;;;;;;;14.70;4.60;;;;;;;8.59;100.00;162809.28;5053533;28;20048;-58
2023/12/11 09:44:00;;;;;;;14.07;4.75;;;;;;;8.49;100.00;162785.00;5051814;28;20033;-58
2023/12/11 09:46:29;;;;;;;14.52;3.72;;;;;;;8.60;100.00;162813.31;5053040;28;20511;-59
2023/12/11 09:48:55;;;;;;;19.08;5.45;;;;;;;8.60;100.00;162811.97;5047919;28;20024;-57
2023/12/11 09:51:20;;;;;;;9.02;4.53;;;;;;;8.57;100.00;162806.56;5033018;28;20037;-59
2023/12/11 09:53:48;;;;;;;11.30;4.95;;;;;;;8.54;100.00;162798.47;5033319;28;20026;-59
2023/12/11 09:56:15;;;;;;;13.33;4.23;;;;;;;8.56;100.00;162803.88;5031756;28;20053;-59
2023/12/11 09:58:43;;;;;;;10.48;4.13;;;;;;;8.55;100.00;162801.16;5033356;28;20032;-59
2023/12/11 10:01:10;;;;;;;26.23;6.70;;;;;;;8.52;100.00;162793.09;5050377;28;20129;-59
2023/12/11 10:03:36;;;;;;;12.95;4.20;;;;;;;8.52;100.00;162372.00;5046914;28;20034;-59
2023/12/11 10:06:03;;;;;;;9.98;4.28;;;;;;;8.51;100.00;161838.16;5046406;28;20045;-58
2023/12/11 10:08:28;;;;;;;16.52;4.57;;;;;;;8.49;100.00;160767.97;5052956;28;20013;-58
2023/12/11 10:11:11;;;;;;;24.90;6.43;;;;;;;8.49;100.00;159420.13;5051703;28;20052;-59
2023/12/11 10:13:38;;;;;;;15.43;5.95;;;;;;;8.56;100.00;160258.34;5052741;28;20028;-58
2023/12/11 10:16:05;;;;;;;15.95;4.55;;;;;;;8.57;100.00;162473.50;5051820;28;20036;-59
2023/12/11 10:18:31;;;;;;;23.25;7.38;;;;;;;8.64;100.00;162671.31;5052041;28;20108;-59
2023/12/11 10:20:58;;;;;;;17.70;5.72;;;;;;;8.61;100.00;162814.63;5050626;28;20095;-59
2023/12/11 10:23:23;;;;;;;13.35;3.95;;;;;;;8.70;100.00;162838.91;5052890;28;20427;-59
2023/12/11 10:25:51;;;;;;;25.30;6.30;;;;;;;8.75;100.00;162852.38;5051669;28;20041;-59
2023/12/11 10:28:20;;;;;;;16.65;5.35;;;;;;;8.67;100.00;162830.84;5052471;28;20075;-59
2023/12/11 10:30:54;;;;;;;7.65;3.88;;;;;;;8.75;100.00;162852.38;5050556;28;20037;-59
2023/12/11 10:33:21;;;;;;;15.00;5.28;;;;;;;8.75;100.00;162851.06;5051969;28;20053;-59
2023/12/11 10:35:46;;;;;;;12.15;4.53;;;;;;;8.66;100.00;162828.16;5050401;28;20048;-59
2023/12/11 10:38:20;;;;;;;7.85;3.03;;;;;;;8.66;100.00;162828.16;5052013;28;20045;-59
2023/12/11 10:40:45;;;;;;;12.20;6.07;;;;;;;8.65;100.00;162825.44;5050355;28;20041;-59
2023/12/11 10:43:11;;;;;;;12.73;5.35;;;;;;;8.60;100.00;162811.97;5051457;28;20127;-59
2023/12/11 10:45:37;;;;;;;22.48;4.15;;;;;;;8.59;100.00;162809.28;5050827;28;20515;-59
2023/12/11 10:48:03;;;;;;;13.75;4.10;;;;;;;8.63;100.00;162821.41;5052546;28;20025;-59
2023/12/11 10:50:29;;;;;;;16.27;4.43;;;;;;;8.58;100.00;162807.91;5050686;28;20037;-59
2023/12/11 10:52:55;;;;;;;5.32;4.15;;;;;;;8.64;100.00;162822.75;5052430;28;20039;-59
2023/12/11 10:55:20;;;;;;;21.50;5.60;;;;;;;8.66;100.00;162828.16;5050859;28;20052;-59
2023/12/11 10:57:46;;;;;;;27.58;6.35;;;;;;;8.72;100.00;162844.31;5052001;28;20091;-59
2023/12/11 11:00:14;;;;;;;15.68;6.05;;;;;;;8.78;100.00;162860.50;5050758;28;20041;-59
2023/12/11 11:02:44;;;;;;;12.60;3.38;;;;;;;8.85;100.00;162879.38;5052665;28;20529;-59
2023/12/11 11:05:11;;;;;;;16.30;5.13;;;;;;;8.84;100.00;162876.66;5050163;28;20132;-59
2023/12/11 11:07:46;;;;;;;19.33;6.07;;;;;;;8.85;100.00;162879.38;5039534;28;20025;-59