Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:39;;;;;;;7.60;1.25;;;5.70;92.70;;;;;;5022347;28;20128;-82
2020/12/24 00:04:05;;;;;;;5.75;0.93;;;5.70;92.60;;;;;;5021427;28;20417;-83
2020/12/24 00:06:31;;;;;;;5.15;1.13;;;5.70;92.60;;;;;;5022754;28;21189;-83
2020/12/24 00:08:56;;;;;;;6.38;1.25;;;5.70;92.90;;;;;;5018290;28;20053;-85
2020/12/24 00:11:24;;;;;;;5.05;1.35;;;5.70;92.60;;;;;;5018593;28;20076;-84
2020/12/24 00:13:50;;;;;;;5.95;1.20;;;5.60;92.60;;;;;;5016224;28;20045;-83
2020/12/24 00:16:18;;;;;;;7.13;1.20;;;5.60;92.50;;;;;;5037515;28;20684;-84
2020/12/24 00:18:43;;;;;;;8.27;1.60;;;5.70;92.60;;;;;;5024299;28;20057;-84
2020/12/24 00:21:10;;;;;;;2.67;0.73;;;5.60;92.50;;;;;;5022353;28;20080;-85
2020/12/24 00:23:36;;;;;;;6.25;0.95;;;5.60;92.50;;;;;;5025393;28;20060;-81
2020/12/24 00:26:05;;;;;;;2.13;0.63;;;5.60;92.20;;;;;;5025018;28;20049;-86
2020/12/24 00:28:32;;;;;;;5.22;0.90;;;5.60;91.80;;;;;;5038017;28;20144;-84
2020/12/24 00:30:58;;;;;;;2.08;0.65;;;5.60;91.30;;;;;;5023688;28;20489;-84
2020/12/24 00:33:24;;;;;;;4.38;1.20;;;5.60;91.40;;;;;;5026818;28;20059;-84
2020/12/24 00:35:50;;;;;;;2.85;0.65;;;5.60;91.20;;;;;;5029488;28;20045;-84
2020/12/24 00:38:16;;;;;;;5.13;0.98;;;5.50;91.20;;;;;;5026585;28;20057;-83
2020/12/24 00:40:42;;;;;;;3.80;0.75;;;5.50;91.20;;;;;;5025392;28;20037;-84
2020/12/24 00:43:07;;;;;;;4.20;0.70;;;5.40;91.30;;;;;;5029266;28;20041;-84
2020/12/24 00:45:34;;;;;;;1.60;0.70;;;5.40;91.20;;;;;;5026352;28;20145;-82
2020/12/24 00:47:59;;;;;;;2.90;0.65;;;5.50;91.10;;;;;;5027093;28;20548;-84
2020/12/24 00:50:25;;;;;;;3.47;0.60;;;5.40;90.80;;;;;;5027537;28;20052;-86
2020/12/24 00:52:51;;;;;;;4.55;0.70;;;5.40;90.90;;;;;;5028458;28;20397;-85
2020/12/24 00:55:17;;;;;;;3.25;0.60;;;5.40;90.90;;;;;;5026960;28;20041;-85
2020/12/24 00:57:43;;;;;;;2.03;0.65;;;5.40;91.00;;;;;;5025844;28;20048;-84
2020/12/24 01:00:08;;;;;;;2.90;0.60;;;5.30;90.90;;;;;;5034855;28;20553;-84
2020/12/24 01:02:35;;;;;;;2.53;0.98;;;5.30;91.10;;;;;;5028414;28;20120;-82
2020/12/24 01:05:02;;;;;;;4.68;0.70;;;5.20;90.70;;;;;;5026723;28;20504;-84
2020/12/24 01:07:27;;;;;;;4.18;0.60;;;5.20;91.10;;;;;;5027771;28;20108;-84
2020/12/24 01:09:53;;;;;;;2.90;0.70;;;5.20;91.20;;;;;;5024506;28;20778;-85
2020/12/24 01:12:19;;;;;;;1.67;0.60;;;5.20;91.40;;;;;;5026384;28;20042;-84
2020/12/24 01:14:45;;;;;;;0.93;0.52;;;5.20;91.40;;;;;;5028170;28;20068;-82
2020/12/24 01:17:11;;;;;;;6.28;0.80;;;5.10;91.40;;;;;;5026493;28;20042;-83
2020/12/24 01:19:36;;;;;;;2.30;0.90;;;5.10;91.40;;;;;;5029207;28;20485;-80
2020/12/24 01:22:02;;;;;;;2.55;0.77;;;5.10;91.50;;;;;;5027610;28;20053;-83
2020/12/24 01:24:28;;;;;;;3.85;0.75;;;5.10;91.50;;;;;;5028810;28;20122;-83
2020/12/24 01:26:54;;;;;;;2.80;0.65;;;5.10;91.50;;;;;;5028923;28;20660;-80
2020/12/24 01:29:20;;;;;;;3.70;1.00;;;5.10;91.40;;;;;;5041404;28;20075;-83
2020/12/24 01:31:47;;;;;;;1.92;0.60;;;5.00;91.40;;;;;;5026111;28;20061;-83
2020/12/24 01:34:14;;;;;;;3.88;0.75;;;5.00;91.60;;;;;;5020561;28;20053;-85
2020/12/24 01:36:40;;;;;;;3.10;0.80;;;5.00;91.60;;;;;;5028309;28;20059;-83
2020/12/24 01:39:07;;;;;;;3.20;0.70;;;5.00;91.70;;;;;;5028069;28;20045;-85
2020/12/24 01:41:33;;;;;;;3.20;0.75;;;5.00;91.70;;;;;;5029353;28;20049;-86
2020/12/24 01:43:59;;;;;;;4.18;0.95;;;4.90;91.70;;;;;;5044222;28;20049;-85
2020/12/24 01:46:26;;;;;;;4.07;0.93;;;4.90;91.90;;;;;;5027804;28;20046;-83
2020/12/24 01:48:53;;;;;;;3.50;0.98;;;4.90;91.90;;;;;;5025224;28;20078;-85
2020/12/24 01:51:27;;;;;;;4.50;1.33;;;4.90;91.90;;;;;;5029678;28;20054;-84
2020/12/24 01:53:54;;;;;;;2.93;0.80;;;4.90;92.00;;;;;;5026284;28;20049;-86
2020/12/24 01:56:22;;;;;;;3.78;1.02;;;4.80;92.00;;;;;;5027450;28;20405;-85
2020/12/24 01:58:49;;;;;;;4.07;0.90;;;4.90;92.20;;;;;;5027428;28;20137;-84
2020/12/24 02:01:15;;;;;;;3.03;0.90;;;4.80;92.20;;;;;;5027226;28;20057;-85
2020/12/24 02:03:41;;;;;;;4.03;1.02;;;4.80;92.20;;;;;;5026933;28;20409;-85
2020/12/24 02:06:06;;;;;;;2.45;0.85;;;4.80;92.20;;;;;;5028259;28;20073;-85
2020/12/24 02:08:32;;;;;;;1.77;0.70;;;4.80;92.00;;;;;;5027985;28;20092;-86
2020/12/24 02:10:59;;;;;;;3.53;1.00;;;4.80;92.00;;;;;;5026254;28;20114;-86
2020/12/24 02:13:25;;;;;;;3.08;1.00;;;4.80;92.00;;;;;;5028312;28;20076;-85
2020/12/24 02:15:51;;;;;;;2.67;0.80;;;4.80;92.20;;;;;;5026906;28;20053;-84
2020/12/24 02:18:17;;;;;;;2.08;0.80;;;4.80;92.20;;;;;;5025793;28;20045;-84
2020/12/24 02:20:43;;;;;;;4.15;1.00;;;4.70;92.20;;;;;;5025159;28;20053;-85
2020/12/24 02:23:10;;;;;;;2.55;0.90;;;4.70;92.30;;;;;;5027302;28;20049;-84
2020/12/24 02:25:36;;;;;;;3.90;0.98;;;4.70;92.00;;;;;;5026804;28;20045;-82
2020/12/24 02:28:03;;;;;;;2.35;0.90;;;4.70;92.10;;;;;;5026936;28;20052;-85
2020/12/24 02:30:29;;;;;;;2.13;0.90;;;4.70;92.30;;;;;;5027493;28;20375;-85
2020/12/24 02:32:55;;;;;;;2.28;1.25;;;4.70;92.20;;;;;;5039080;28;20061;-85
2020/12/24 02:35:21;;;;;;;3.67;1.10;;;4.70;92.30;;;;;;5025460;28;20045;-84
2020/12/24 02:37:47;;;;;;;3.03;1.05;;;4.70;92.20;;;;;;5026328;28;20444;-83
2020/12/24 02:40:13;;;;;;;4.40;0.93;;;4.70;92.30;;;;;;5026758;28;20049;-83
2020/12/24 02:42:39;;;;;;;2.30;0.98;;;4.70;92.30;;;;;;5027077;28;20057;-80
2020/12/24 02:45:06;;;;;;;4.85;1.35;;;4.70;92.50;;;;;;5037657;28;20349;-83
2020/12/24 02:47:36;;;;;;;2.67;0.95;;;4.60;92.50;;;;;;5041732;28;20485;-82
2020/12/24 02:50:05;;;;;;;2.67;1.00;;;4.70;92.60;;;;;;5028000;28;20057;-83
2020/12/24 02:52:30;;;;;;;2.25;0.98;;;4.70;92.70;;;;;;5026089;28;20052;-83
2020/12/24 02:54:56;;;;;;;3.72;1.08;;;4.70;92.70;;;;;;5025517;28;20045;-83
2020/12/24 02:57:22;;;;;;;3.15;1.13;;;4.70;92.70;;;;;;5025791;28;20049;-83
2020/12/24 02:59:48;;;;;;;4.07;1.42;;;4.60;92.80;;;;;;5027297;28;20048;-83
2020/12/24 03:02:14;;;;;;;5.05;1.20;;;4.70;92.90;;;;;;5027064;28;20076;-83
2020/12/24 03:04:39;;;;;;;3.83;1.30;;;4.60;93.00;;;;;;5027078;28;20042;-80
2020/12/24 03:07:05;;;;;;;3.92;1.30;;;4.60;93.00;;;;;;5026444;28;20049;-82
2020/12/24 03:09:31;;;;;;;3.75;1.10;;;4.60;93.00;;;;;;5041932;28;20394;-83
2020/12/24 03:11:57;;;;;;;3.95;1.40;;;4.70;93.00;;;;;;5025530;28;20053;-85
2020/12/24 03:14:22;;;;;;;2.72;1.10;;;4.60;93.00;;;;;;5037460;28;20103;-85
2020/12/24 03:16:48;;;;;;;4.25;1.27;;;4.70;93.00;;;;;;5027118;28;20083;-82
2020/12/24 03:19:14;;;;;;;4.30;1.17;;;4.60;93.10;;;;;;5026286;28;20509;-81
2020/12/24 03:21:40;;;;;;;3.33;1.10;;;4.70;93.10;;;;;;5025638;28;20072;-80
2020/12/24 03:24:06;;;;;;;3.28;1.25;;;4.70;93.10;;;;;;5026150;28;20490;-82
2020/12/24 03:26:32;;;;;;;3.00;1.00;;;4.70;93.10;;;;;;5027853;28;20095;-83
2020/12/24 03:28:58;;;;;;;2.35;1.17;;;4.70;93.20;;;;;;5027308;28;20494;-82
2020/12/24 03:31:25;;;;;;;2.28;0.90;;;4.70;93.10;;;;;;5037929;28;20053;-82
2020/12/24 03:33:52;;;;;;;2.42;1.00;;;4.70;93.20;;;;;;5037003;28;20041;-83
2020/12/24 03:36:19;;;;;;;3.08;1.20;;;4.70;93.20;;;;;;5028077;28;20131;-81
2020/12/24 03:38:45;;;;;;;4.18;1.25;;;4.70;93.20;;;;;;5025152;28;20098;-82
2020/12/24 03:41:11;;;;;;;5.07;1.15;;;4.70;93.20;;;;;;5028093;28;20041;-84
2020/12/24 03:43:37;;;;;;;3.65;1.30;;;4.70;93.20;;;;;;5025702;28;20112;-84
2020/12/24 03:46:03;;;;;;;3.97;1.60;;;4.70;93.20;;;;;;5034926;28;20056;-85
2020/12/24 03:48:30;;;;;;;4.50;1.63;;;4.70;93.20;;;;;;5039333;28;20053;-84
2020/12/24 03:50:55;;;;;;;2.65;1.38;;;4.80;93.20;;;;;;5026184;28;20052;-85
2020/12/24 03:53:21;;;;;;;4.05;1.38;;;4.70;93.20;;;;;;5033488;28;20050;-84
2020/12/24 03:55:48;;;;;;;3.20;1.30;;;4.70;93.20;;;;;;5011848;28;20132;-84
2020/12/24 03:58:13;;;;;;;3.85;1.60;;;4.70;93.30;;;;;;5042419;28;20052;-82
2020/12/24 04:00:39;;;;;;;2.65;1.38;;;4.70;93.30;;;;;;5026493;28;20058;-79
2020/12/24 04:03:06;;;;;;;4.43;1.48;;;4.70;93.30;;;;;;5024890;28;20053;-81
2020/12/24 04:05:32;;;;;;;1.88;1.30;;;4.70;93.30;;;;;;5027860;28;20049;-83
2020/12/24 04:07:58;;;;;;;3.38;1.40;;;4.80;93.30;;;;;;5026320;28;20037;-82
2020/12/24 04:10:24;;;;;;;4.72;1.38;;;4.80;93.30;;;;;;5044079;28;20044;-82
2020/12/24 04:12:50;;;;;;;2.95;1.13;;;4.80;93.30;;;;;;5030405;28;20046;-83
2020/12/24 04:15:16;;;;;;;2.55;1.20;;;4.70;93.30;;;;;;5029734;28;20061;-82
2020/12/24 04:17:41;;;;;;;2.60;1.23;;;4.70;93.30;;;;;;5030682;28;20049;-79
2020/12/24 04:20:07;;;;;;;3.60;1.25;;;4.70;93.30;;;;;;5045116;28;20045;-82
2020/12/24 04:22:33;;;;;;;3.75;1.52;;;4.70;93.30;;;;;;5028412;28;20140;-85
2020/12/24 04:25:00;;;;;;;3.03;1.38;;;4.70;93.30;;;;;;5028496;28;20052;-85
2020/12/24 04:27:25;;;;;;;2.53;1.25;;;4.70;93.30;;;;;;5030196;28;20065;-83
2020/12/24 04:29:51;;;;;;;3.03;1.48;;;4.70;93.30;;;;;;5029417;28;20505;-83
2020/12/24 04:32:17;;;;;;;3.67;1.50;;;4.70;93.40;;;;;;5029120;28;20412;-82
2020/12/24 04:34:43;;;;;;;4.30;2.17;;;4.70;93.30;;;;;;5030639;28;20107;-79
2020/12/24 04:37:08;;;;;;;4.45;2.97;;;4.70;93.30;;;;;;5027441;28;20489;-83
2020/12/24 04:39:34;;;;;;;3.22;2.50;;;4.70;93.20;;;;;;5030110;28;20048;-83
2020/12/24 04:42:00;;;;;;;5.50;3.05;;;4.70;93.20;;;;;;5029241;28;20152;-83
2020/12/24 04:44:27;;;;;;;5.32;2.55;;;4.70;93.30;;;;;;5029897;28;20377;-83
2020/12/24 04:46:56;;;;;;;4.95;2.38;;;4.70;93.30;;;;;;5027930;28;20041;-83
2020/12/24 04:49:27;;;;;;;4.60;2.75;;;4.60;93.30;;;;;;5030178;28;20050;-83
2020/12/24 04:51:53;;;;;;;3.85;2.10;;;4.60;93.40;;;;;;5028442;28;20068;-82
2020/12/24 04:54:19;;;;;;;3.83;1.88;;;4.60;93.50;;;;;;5028354;28;20486;-82
2020/12/24 04:56:45;;;;;;;4.60;1.80;;;4.60;93.50;;;;;;5029353;28;20482;-80
2020/12/24 04:59:11;;;;;;;5.55;1.83;;;4.50;93.50;;;;;;5027060;28;20045;-83
2020/12/24 05:01:36;;;;;;;3.75;1.52;;;4.50;93.50;;;;;;5030548;28;20408;-83
2020/12/24 05:04:03;;;;;;;3.28;1.60;;;4.60;93.60;;;;;;5030518;28;20076;-83
2020/12/24 05:06:29;;;;;;;5.45;1.92;;;4.50;93.70;;;;;;5028541;28;20050;-82
2020/12/24 05:08:57;;;;;;;5.07;1.83;;;4.50;93.70;;;;;;5042462;28;20057;-83
2020/12/24 05:11:44;;;;;;;4.97;2.10;;;4.50;93.80;;;;;;5043137;28;20095;-80
2020/12/24 05:14:19;;;;;;;5.18;1.90;;;4.50;93.80;;;;;;5025914;28;20049;-83
2020/12/24 05:17:06;;;;;;;5.25;1.70;;;4.50;93.90;;;;;;5026809;28;20152;-83
2020/12/24 05:19:36;;;;;;;2.38;1.48;;;4.50;93.80;;;;;;5026382;28;20081;-84
2020/12/24 05:22:17;;;;;;;3.28;1.65;;;4.50;94.00;;;;;;5025738;28;20042;-82
2020/12/24 05:24:43;;;;;;;5.70;1.75;;;4.50;93.90;;;;;;5016641;28;20041;-83
2020/12/24 05:27:11;;;;;;;3.72;1.75;;;4.50;93.90;;;;;;5043268;28;20049;-83
2020/12/24 05:29:41;;;;;;;3.55;1.85;;;4.50;94.00;;;;;;5027634;28;20053;-83
2020/12/24 05:32:07;;;;;;;6.88;2.30;;;4.50;94.10;;;;;;5031277;28;20053;-82
2020/12/24 05:34:34;;;;;;;5.35;2.08;;;4.50;94.00;;;;;;5028212;28;20516;-83
2020/12/24 05:37:17;;;;;;;5.07;1.92;;;4.50;94.00;;;;;;5028397;28;20045;-83
2020/12/24 05:39:46;;;;;;;4.50;1.77;;;4.50;94.10;;;;;;5017506;28;20152;-83
2020/12/24 05:42:12;;;;;;;4.63;1.77;;;4.50;94.10;;;;;;5036794;28;20501;-83
2020/12/24 05:44:38;;;;;;;4.47;1.92;;;4.50;94.20;;;;;;5034135;28;20050;-82
2020/12/24 05:47:04;;;;;;;3.88;1.98;;;4.50;94.20;;;;;;5028853;28;20455;-82
2020/12/24 05:49:33;;;;;;;3.83;1.92;;;4.50;94.20;;;;;;5027526;28;20055;-83
2020/12/24 05:52:00;;;;;;;2.45;1.50;;;4.50;94.30;;;;;;5028054;28;20092;-83
2020/12/24 05:54:27;;;;;;;3.25;1.40;;;4.50;94.30;;;;;;5017764;28;20489;-81
2020/12/24 05:56:55;;;;;;;3.25;1.80;;;4.50;94.30;;;;;;5028811;28;20052;-82
2020/12/24 05:59:24;;;;;;;3.85;1.98;;;4.50;94.20;;;;;;5027300;28;20049;-83
2020/12/24 06:02:13;;;;;;;5.95;1.90;;;4.50;94.30;;;;;;5028222;28;20532;-83
2020/12/24 06:04:44;;;;;;;2.63;1.63;;;4.50;94.20;;;;;;5026630;28;20151;-83
2020/12/24 06:07:20;;;;;;;3.42;1.80;;;4.50;94.30;;;;;;5027006;28;20179;-83
2020/12/24 06:09:48;;;;;;;3.17;1.77;;;4.50;94.20;;;;;;5040809;28;20052;-83
2020/12/24 06:12:23;;;;;;;3.00;1.70;;;4.50;94.20;;;;;;5027929;28;20124;-80
2020/12/24 06:14:51;;;;;;;2.58;1.25;;;4.50;94.20;;;;;;5027319;28;20052;-83
2020/12/24 06:17:21;;;;;;;3.47;1.50;;;4.50;94.30;;;;;;5028612;28;20049;-83
2020/12/24 06:19:47;;;;;;;1.70;1.27;;;4.40;94.30;;;;;;5026742;28;20056;-83
2020/12/24 06:22:14;;;;;;;3.00;1.77;;;4.50;94.30;;;;;;5042585;28;20050;-84
2020/12/24 06:24:50;;;;;;;4.72;2.00;;;4.40;94.30;;;;;;5026383;28;20033;-83
2020/12/24 06:27:45;;;;;;;5.30;2.15;;;4.40;94.30;;;;;;5011489;28;20091;-82
2020/12/24 06:30:15;;;;;;;2.50;1.33;;;4.50;94.30;;;;;;5011892;28;20057;-83
2020/12/24 06:32:47;;;;;;;3.75;1.40;;;4.50;94.30;;;;;;5027072;28;20045;-83
2020/12/24 06:35:31;;;;;;;4.53;1.52;;;4.60;94.30;;;;;;5041540;28;20088;-83
2020/12/24 06:37:57;;;;;;;4.82;1.70;;;4.70;94.20;;;;;;5027339;28;20041;-84
2020/12/24 06:40:32;;;;;;;3.35;1.30;;;4.70;94.20;;;;;;5027441;28;20057;-83
2020/12/24 06:42:58;;;;;;;3.88;1.60;;;4.70;94.20;;;;;;5027046;28;20140;-83
2020/12/24 06:45:27;;;;;;;3.13;1.05;;;4.70;94.20;;;;;;5027308;28;20180;-79
2020/12/24 06:48:25;;;;;;;3.50;1.20;;;4.80;94.10;;;;;;5026770;28;20045;-82
2020/12/24 06:51:02;;;;;;;3.05;1.02;;;4.80;93.90;;;;;;5011502;28;20053;-83
2020/12/24 06:53:33;;;;;;;5.80;1.90;;;4.90;93.90;;;;;;5026244;28;20042;-79
2020/12/24 06:56:15;;;;;;;5.43;1.10;;;4.90;93.60;;;;;;5026612;28;20111;-83
2020/12/24 06:58:44;;;;;;;5.47;1.45;;;5.00;93.40;;;;;;5002956;28;20397;-85
2020/12/24 07:01:22;;;;;;;4.75;1.10;;;5.00;93.30;;;;;;5020161;28;20160;-83
2020/12/24 07:03:49;;;;;;;3.65;0.73;;;5.10;93.20;;;;;;5026080;28;20048;-83
2020/12/24 07:06:40;;;;;;;3.40;0.73;;;5.10;93.10;;;;;;5026247;28;20057;-82
2020/12/24 07:09:18;;;;;;;5.07;0.95;;;5.20;93.10;;;;;;5025670;28;20057;-82
2020/12/24 07:11:49;;;;;;;7.45;1.33;;;5.20;93.00;;;;;;5026279;28;20903;-82
2020/12/24 07:14:40;;;;;;;5.90;0.98;;;5.30;92.90;;;;;;5026595;28;20045;-82
2020/12/24 07:17:14;;;;;;;9.68;1.58;;;5.30;92.80;;;;;;5026862;28;20088;-82
2020/12/24 07:19:44;;;;;;;3.38;0.85;;;5.50;92.60;;;;;;5025522;28;20053;-83
2020/12/24 07:22:18;;;;;;;7.57;1.42;;;5.60;92.20;;;;;;5023146;28;20054;-85
2020/12/24 07:24:55;;;;;;;6.50;1.10;;;5.80;92.00;;;;;;5025616;28;20119;-85
2020/12/24 07:27:21;;;;;;;9.45;1.40;;;5.80;91.80;;;;;;5025856;28;20045;-85
2020/12/24 07:29:47;;;;;;;10.48;1.60;;;5.90;91.60;;;;;;5025345;28;20168;-84
2020/12/24 07:32:13;;;;;;;8.27;1.42;;;5.90;91.60;;;;;;5031396;28;20068;-86
2020/12/24 07:34:39;;;;;;;9.18;2.08;;;5.90;91.20;;;;;;5027412;28;20120;-85
2020/12/24 07:37:05;;;;;;;8.73;1.38;;;6.00;90.90;;;;;;5038607;28;20157;-85
2020/12/24 07:39:32;;;;;;;8.90;1.73;;;6.00;90.90;;;;;;5024449;28;20041;-84
2020/12/24 07:41:58;;;;;;;8.95;1.58;;;5.90;90.60;;;;;;5029755;28;20041;-85
2020/12/24 07:44:24;;;;;;;6.93;1.70;;;6.00;90.10;;;;;;5029079;28;20038;-84
2020/12/24 07:46:51;;;;;;;9.50;1.83;;;6.00;89.60;;;;;;5028647;28;20563;-82
2020/12/24 07:49:20;;;;;;;6.07;1.42;;;6.10;89.20;;;;;;5032266;28;20053;-87
2020/12/24 07:51:57;;;;;;;7.00;1.50;;;6.00;89.50;;;;;;5028446;28;20523;-84
2020/12/24 07:54:30;;;;;;;6.07;1.38;;;5.90;89.50;;;;;;5030029;28;20500;-83
2020/12/24 07:56:56;;;;;;;10.38;1.73;;;5.90;89.10;;;;;;5030080;28;20176;-84
2020/12/24 07:59:23;;;;;;;10.05;1.33;;;5.90;88.40;;;;;;5030897;28;20038;-83
2020/12/24 08:01:49;;;;;;;8.52;1.40;;;5.90;87.50;;;;;;5028845;28;20049;-84
2020/12/24 08:04:16;;;;;;;6.07;1.30;;;5.90;88.10;;;;;;5031936;28;20631;-83
2020/12/24 08:06:41;;;;;;;10.70;1.60;;;5.90;88.00;;;;;;5030173;28;20060;-83
2020/12/24 08:09:17;;;;;;;3.92;1.20;;;5.80;88.10;;;;;;5029546;28;20042;-84
2020/12/24 08:11:57;;;;;;;6.60;1.40;;;5.80;88.50;;;;;;5012169;28;20160;-83
2020/12/24 08:14:25;;;;;;;9.80;1.55;;;5.80;88.60;;;;;;5029709;28;20045;-84
2020/12/24 08:16:52;;;;;;;6.97;1.25;;;5.70;88.70;;;;;;5041432;28;20056;-83
2020/12/24 08:19:25;;;;;;;8.90;1.40;;;5.80;88.60;;;;;;5029937;28;20042;-82
2020/12/24 08:22:09;;;;;;;6.30;1.48;;;5.80;89.00;;;;;;5041173;28;20045;-84
2020/12/24 08:24:38;;;;;;;5.43;1.20;;;5.80;88.90;;;;;;5027813;28;20509;-83
2020/12/24 08:27:04;;;;;;;7.00;1.42;;;5.80;89.20;;;;;;5029440;28;20083;-84
2020/12/24 08:29:30;;;;;;;9.68;1.65;;;5.90;89.00;;;;;;5041827;28;20066;-82
2020/12/24 08:31:57;;;;;;;8.77;2.33;;;6.00;89.40;;;;;;5040245;28;20065;-83
2020/12/24 08:34:23;;;;;;;6.18;1.58;;;6.00;89.20;;;;;;5038472;28;20094;-84
2020/12/24 08:36:49;;;;;;;6.97;1.63;;;6.10;88.80;;;;;;5030400;28;20049;-84
2020/12/24 08:39:17;;;;;;;7.70;2.05;;;6.10;88.60;;;;;;5028815;28;20046;-83
2020/12/24 08:41:55;;;;;;;7.47;1.35;;;6.20;88.60;;;;;;5027794;28;20037;-83
2020/12/24 08:44:22;;;;;;;4.65;0.90;;;6.20;88.10;;;;;;5029185;28;20037;-83
2020/12/24 08:47:10;;;;;;;5.70;1.10;;;6.30;88.20;;;;;;5028048;28;20041;-82
2020/12/24 08:49:44;;;;;;;6.28;1.20;;;6.40;88.10;;;;;;5027903;28;20046;-81
2020/12/24 08:52:11;;;;;;;5.72;1.23;;;6.40;87.00;;;;;;5030102;28;21185;-81
2020/12/24 08:54:37;;;;;;;8.05;1.70;;;6.50;87.20;;;;;;5026180;28;20061;-81
2020/12/24 08:57:10;;;;;;;9.88;1.30;;;6.50;87.60;;;;;;5030047;28;20088;-81
2020/12/24 08:59:35;;;;;;;6.13;1.20;;;6.50;87.50;;;;;;5026276;28;20048;-79
2020/12/24 09:02:01;;;;;;;7.40;1.30;;;6.50;87.10;;;;;;5029547;28;20470;-81
2020/12/24 09:04:27;;;;;;;6.35;1.10;;;6.60;86.30;;;;;;5026364;28;20525;-80
2020/12/24 09:06:53;;;;;;;5.45;1.10;;;6.60;86.00;;;;;;5042289;28;20477;-83
2020/12/24 09:09:23;;;;;;;9.10;1.30;;;6.60;86.60;;;;;;5027431;28;20084;-81
2020/12/24 09:11:50;;;;;;;6.03;1.13;;;6.60;86.20;;;;;;5037049;28;20061;-82
2020/12/24 09:14:23;;;;;;;9.98;1.30;;;6.60;85.70;;;;;;5030155;28;20461;-81
2020/12/24 09:16:57;;;;;;;6.43;1.27;;;6.60;85.90;;;;;;5022656;28;20233;-82
2020/12/24 09:19:24;;;;;;;5.40;1.03;;;6.60;85.00;;;;;;5028963;28;20052;-82
2020/12/24 09:21:53;;;;;;;3.22;0.77;;;6.70;83.50;;;;;;5024886;28;20076;-83
2020/12/24 09:24:19;;;;;;;4.43;0.88;;;6.70;83.30;;;;;;5043289;28;20049;-81
2020/12/24 09:26:49;;;;;;;4.75;0.80;;;6.80;82.90;;;;;;5035512;28;20398;-82
2020/12/24 09:29:16;;;;;;;4.82;1.00;;;6.80;82.90;;;;;;5037545;28;20041;-82
2020/12/24 09:31:52;;;;;;;5.85;0.95;;;6.80;83.10;;;;;;5027832;28;20152;-81
2020/12/24 09:34:18;;;;;;;4.15;1.10;;;6.80;83.60;;;;;;5024796;28;20053;-81
2020/12/24 09:36:46;;;;;;;4.20;0.88;;;6.80;83.50;;;;;;5026310;28;20049;-82
2020/12/24 09:39:12;;;;;;;5.30;1.15;;;6.80;82.30;;;;;;5029025;28;20045;-81
2020/12/24 09:41:45;;;;;;;5.10;1.27;;;6.80;82.80;;;;;;5027324;28;20550;-81
2020/12/24 09:44:11;;;;;;;6.63;0.93;;;6.90;81.40;;;;;;5027789;28;20048;-80
2020/12/24 09:46:38;;;;;;;4.03;1.08;;;6.90;82.40;;;;;;5027123;28;20148;-83
2020/12/24 09:49:04;;;;;;;3.22;0.82;;;6.80;81.90;;;;;;5028762;28;20042;-84
2020/12/24 09:51:35;;;;;;;7.75;1.30;;;6.80;82.00;;;;;;4973274;28;20107;-79
2020/12/24 09:54:03;;;;;;;6.80;1.75;;;6.80;83.20;;;;;;5019385;28;20046;-81
2020/12/24 09:56:28;;;;;;;6.20;1.25;;;6.80;83.30;;;;;;5022350;28;20042;-80
2020/12/24 09:58:54;;;;;;;5.90;1.05;;;6.70;82.80;;;;;;5026060;28;20055;-81
2020/12/24 10:01:20;;;;;;;6.75;1.25;;;6.80;82.50;;;;;;5027943;28;21380;-82
2020/12/24 10:03:46;;;;;;;6.20;1.30;;;6.80;82.90;;;;;;5027498;28;20460;-82
2020/12/24 10:06:12;;;;;;;2.75;0.82;;;6.70;83.20;;;;;;5026056;28;20057;-82
2020/12/24 10:08:38;;;;;;;3.42;0.80;;;6.70;83.10;;;;;;5040963;28;20081;-81
2020/12/24 10:11:04;;;;;;;5.85;1.05;;;6.70;82.90;;;;;;5027997;28;20121;-82
2020/12/24 10:13:30;;;;;;;2.15;0.57;;;6.70;83.40;;;;;;5025690;28;20053;-79
2020/12/24 10:15:56;;;;;;;4.05;0.88;;;6.60;83.40;;;;;;5028528;28;20412;-82
2020/12/24 10:18:22;;;;;;;3.88;1.42;;;6.70;83.10;;;;;;5022320;28;20121;-82
2020/12/24 10:20:48;;;;;;;4.82;1.00;;;6.70;83.60;;;;;;5021943;28;20069;-83
2020/12/24 10:23:14;;;;;;;4.63;1.20;;;6.70;83.70;;;;;;5027963;28;20128;-80
2020/12/24 10:25:40;;;;;;;4.60;0.98;;;6.70;84.20;;;;;;5028491;28;20049;-81
2020/12/24 10:28:06;;;;;;;6.68;1.30;;;6.70;84.10;;;;;;5028757;28;20076;-81
2020/12/24 10:30:32;;;;;;;4.15;1.02;;;6.70;84.00;;;;;;5025981;28;20207;-79
2020/12/24 10:32:58;;;;;;;5.75;1.17;;;6.70;83.60;;;;;;5038457;28;20520;-81
2020/12/24 10:35:24;;;;;;;7.18;1.17;;;6.70;84.10;;;;;;5028765;28;20060;-80
2020/12/24 10:37:50;;;;;;;5.72;1.27;;;6.80;83.60;;;;;;5026924;28;20179;-81
2020/12/24 10:40:15;;;;;;;5.03;0.90;;;6.90;83.60;;;;;;5028633;28;20057;-83
2020/12/24 10:42:46;;;;;;;5.65;0.90;;;7.00;82.80;;;;;;5025663;28;20050;-81
2020/12/24 10:45:12;;;;;;;5.15;1.15;;;7.00;83.10;;;;;;5027751;28;20074;-81
2020/12/24 10:47:38;;;;;;;4.97;1.30;;;7.00;83.30;;;;;;5026254;28;20049;-81
2020/12/24 10:50:04;;;;;;;5.43;1.13;;;7.00;83.10;;;;;;5027370;28;20037;-82
2020/12/24 10:52:30;;;;;;;5.80;0.90;;;7.00;83.60;;;;;;5028114;28;20532;-81
2020/12/24 10:54:57;;;;;;;4.32;1.08;;;7.00;83.50;;;;;;5028172;28;20065;-80
2020/12/24 10:57:23;;;;;;;3.33;1.00;;;7.00;83.30;;;;;;5025969;28;20128;-81
2020/12/24 10:59:48;;;;;;;4.60;0.85;;;7.00;82.70;;;;;;5025376;28;20044;-81
2020/12/24 11:02:14;;;;;;;3.42;0.80;;;7.00;83.30;;;;;;5026397;28;20057;-77
2020/12/24 11:04:40;;;;;;;5.15;1.10;;;7.00;82.90;;;;;;5025429;28;20042;-81
2020/12/24 11:07:06;;;;;;;4.03;0.90;;;7.10;82.10;;;;;;5027759;28;20068;-80
2020/12/24 11:09:31;;;;;;;3.75;1.33;;;7.10;82.80;;;;;;5026910;28;20132;-78
2020/12/24 11:11:58;;;;;;;4.95;1.15;;;7.10;82.70;;;;;;5026882;28;20482;-80
2020/12/24 11:14:24;;;;;;;4.10;1.00;;;7.10;82.00;;;;;;5026308;28;20049;-81
2020/12/24 11:16:50;;;;;;;8.55;1.25;;;7.10;82.80;;;;;;5026738;28;20049;-81
2020/12/24 11:19:16;;;;;;;4.80;0.98;;;7.10;82.40;;;;;;5025902;28;20520;-80
2020/12/24 11:21:42;;;;;;;6.28;1.02;;;7.20;82.90;;;;;;5024047;28;20050;-81
2020/12/24 11:24:08;;;;;;;4.32;1.20;;;7.10;82.90;;;;;;5028499;28;20112;-80
2020/12/24 11:26:35;;;;;;;7.68;1.33;;;7.10;83.40;;;;;;5027480;28;20140;-78
2020/12/24 11:29:01;;;;;;;9.75;1.70;;;7.10;83.40;;;;;;5026383;28;20112;-81
2020/12/24 11:31:28;;;;;;;6.28;1.70;;;7.10;83.20;;;;;;5028592;28;20597;-80
2020/12/24 11:33:55;;;;;;;4.68;1.20;;;7.10;83.00;;;;;;5026532;28;20113;-81
2020/12/24 11:36:22;;;;;;;5.05;1.38;;;7.20;82.40;;;;;;5027090;28;20050;-83
2020/12/24 11:38:48;;;;;;;11.35;2.17;;;7.20;82.60;;;;;;5026097;28;20072;-81
2020/12/24 11:41:22;;;;;;;6.78;1.45;;;7.20;83.00;;;;;;5027069;28;20409;-81
2020/12/24 11:43:49;;;;;;;9.70;1.60;;;7.20;82.70;;;;;;5024841;28;20103;-80
2020/12/24 11:46:16;;;;;;;5.93;1.45;;;7.20;82.20;;;;;;5026464;28;20081;-79
2020/12/24 11:48:42;;;;;;;9.80;1.58;;;7.20;82.80;;;;;;5026125;28;20111;-82
2020/12/24 11:51:13;;;;;;;6.82;1.70;;;7.30;82.40;;;;;;5025175;28;20441;-81
2020/12/24 11:53:40;;;;;;;6.70;1.40;;;7.20;82.60;;;;;;5024940;28;20077;-81
2020/12/24 11:56:11;;;;;;;8.20;1.67;;;7.20;83.40;;;;;;5024969;28;20404;-85
2020/12/24 11:58:37;;;;;;;6.75;1.55;;;7.20;83.50;;;;;;5025388;28;20133;-79
2020/12/24 12:01:03;;;;;;;9.07;1.95;;;7.30;82.40;;;;;;5026139;28;20048;-80
2020/12/24 12:03:29;;;;;;;6.32;1.30;;;7.30;81.70;;;;;;5026758;28;20065;-82
2020/12/24 12:05:54;;;;;;;7.15;1.42;;;7.30;82.10;;;;;;5041425;28;20046;-82
2020/12/24 12:08:21;;;;;;;5.70;1.95;;;7.40;82.20;;;;;;5026338;28;20045;-81
2020/12/24 12:10:47;;;;;;;5.38;1.40;;;7.40;81.80;;;;;;5024894;28;20132;-81
2020/12/24 12:13:13;;;;;;;6.13;1.63;;;7.40;81.50;;;;;;5025281;28;20141;-81
2020/12/24 12:15:41;;;;;;;7.40;1.50;;;7.40;81.60;;;;;;5025449;28;20409;-81
2020/12/24 12:18:07;;;;;;;8.80;1.58;;;7.40;81.10;;;;;;5008813;28;20129;-80
2020/12/24 12:20:33;;;;;;;8.18;2.10;;;7.40;81.10;;;;;;5024379;28;20564;-83
2020/12/24 12:22:59;;;;;;;6.53;1.40;;;7.40;81.70;;;;;;5040827;28;20053;-81
2020/12/24 12:25:25;;;;;;;10.23;1.63;;;7.40;81.30;;;;;;5026802;28;20052;-81
2020/12/24 12:27:51;;;;;;;7.80;1.40;;;7.30;81.70;;;;;;5025326;28;20096;-81
2020/12/24 12:30:16;;;;;;;8.95;1.20;;;7.40;80.50;;;;;;5028158;28;20045;-81
2020/12/24 12:32:42;;;;;;;6.90;1.50;;;7.40;79.40;;;;;;5032874;28;20053;-81
2020/12/24 12:35:08;;;;;;;4.45;1.20;;;7.40;79.70;;;;;;5029488;28;20048;-81
2020/12/24 12:37:35;;;;;;;6.78;1.50;;;7.30;80.00;;;;;;5029510;28;20132;-82
2020/12/24 12:40:06;;;;;;;7.43;1.20;;;7.30;80.50;;;;;;5042584;28;20485;-80
2020/12/24 12:42:32;;;;;;;7.50;1.58;;;7.20;80.50;;;;;;5030007;28;20049;-81
2020/12/24 12:44:58;;;;;;;5.53;1.38;;;7.30;79.60;;;;;;5027696;28;20096;-81
2020/12/24 12:47:24;;;;;;;7.45;1.55;;;7.30;79.50;;;;;;5029461;28;20462;-81
2020/12/24 12:49:51;;;;;;;9.02;1.63;;;7.30;79.60;;;;;;5028910;28;20069;-82
2020/12/24 12:52:17;;;;;;;8.23;1.73;;;7.20;80.20;;;;;;5044008;28;20116;-81
2020/12/24 12:54:44;;;;;;;6.55;1.58;;;7.10;80.80;;;;;;5042199;28;20472;-82
2020/12/24 12:57:12;;;;;;;6.10;1.05;;;7.10;80.20;;;;;;5028149;28;20056;-82
2020/12/24 12:59:37;;;;;;;4.88;1.48;;;7.10;79.60;;;;;;5027537;28;20037;-80
2020/12/24 13:02:03;;;;;;;5.72;1.17;;;7.10;79.90;;;;;;5027808;28;20120;-81