Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:01;;;;;;;4.03;3.13;;;;;;;23.34;39.59;99258.59;6968458;28;20233;-85
2023/09/05 00:05:23;;;;;;;3.40;2.90;;;;;;;23.46;38.54;99242.63;6969552;28;20233;-85
2023/09/05 00:08:44;;;;;;;2.70;2.50;;;;;;;23.64;37.40;99254.97;6970189;28;20206;-83
2023/09/05 00:12:07;;;;;;;3.10;2.80;;;;;;;23.81;36.88;99233.44;6969900;28;20295;-86
2023/09/05 00:15:29;;;;;;;2.80;2.60;;;;;;;24.03;36.78;99237.53;6969716;28;20378;-85
2023/09/05 00:18:51;;;;;;;3.30;2.97;;;;;;;23.96;36.99;99238.94;6970287;28;20779;-83
2023/09/05 00:22:13;;;;;;;3.73;2.83;;;;;;;23.47;37.62;99233.25;6970490;28;20208;-85
2023/09/05 00:25:34;;;;;;;3.27;2.70;;;;;;;24.16;36.43;99236.94;6972109;28;20772;-85
2023/09/05 00:28:56;;;;;;;2.80;2.60;;;;;;;23.76;37.28;99227.94;6974839;28;20354;-84
2023/09/05 00:32:18;;;;;;;3.00;2.57;;;;;;;23.92;37.09;99208.38;6965406;28;20564;-85
2023/09/05 00:35:41;;;;;;;3.00;2.70;;;;;;;24.09;37.29;99230.91;6946604;28;20238;-84
2023/09/05 00:39:05;;;;;;;4.63;3.13;;;;;;;23.88;37.59;99226.56;6946447;28;20221;-85
2023/09/05 00:42:27;;;;;;;4.87;2.83;;;;;;;23.79;38.14;99222.69;6947031;28;20216;-84
2023/09/05 00:45:51;;;;;;;2.70;2.40;;;;;;;23.42;37.68;99149.88;6946771;28;20643;-84
2023/09/05 00:49:15;;;;;;;3.40;3.10;;;;;;;23.67;37.87;99208.41;6947320;28;20203;-85
2023/09/05 00:52:38;;;;;;;2.77;2.50;;;;;;;23.78;37.89;99177.00;6946810;28;20343;-84
2023/09/05 00:56:00;;;;;;;4.67;2.80;;;;;;;23.64;38.48;99206.25;6946317;28;20318;-84
2023/09/05 00:59:22;;;;;;;4.03;2.90;;;;;;;23.16;39.18;99193.13;6947769;28;20752;-84
2023/09/05 01:02:43;;;;;;;3.73;3.03;;;;;;;23.09;39.59;99221.97;6947162;28;20704;-84
2023/09/05 01:06:07;;;;;;;4.80;3.00;;;;;;;23.27;39.44;99221.44;6942836;28;20230;-85
2023/09/05 01:09:38;;;;;;;3.20;2.87;;;;;;;23.77;38.90;99232.38;6941989;28;20266;-84
2023/09/05 01:13:00;;;;;;;3.10;2.80;;;;;;;23.68;38.88;99229.38;6942190;28;20210;-85
2023/09/05 01:16:21;;;;;;;4.17;2.73;;;;;;;23.18;38.95;99171.66;6941542;28;20372;-85
2023/09/05 01:19:43;;;;;;;4.57;3.10;;;;;;;23.13;39.28;99185.38;6942416;28;20296;-85
2023/09/05 01:23:08;;;;;;;3.97;2.93;;;;;;;23.73;38.70;99234.84;6942225;28;20211;-84
2023/09/05 01:26:31;;;;;;;2.87;2.67;;;;;;;23.52;39.29;99238.75;6940999;28;20364;-85
2023/09/05 01:29:54;;;;;;;2.93;2.63;;;;;;;23.90;38.44;99227.09;6942137;28;20249;-85
2023/09/05 01:33:17;;;;;;;5.97;2.90;;;;;;;23.80;38.35;99231.78;6942134;28;20811;-85
2023/09/05 01:36:38;;;;;;;3.17;2.87;;;;;;;23.98;38.36;99222.94;6941184;28;20261;-85
2023/09/05 01:40:00;;;;;;;3.10;2.50;;;;;;;23.58;38.63;99214.78;6941409;28;20201;-84
2023/09/05 01:43:22;;;;;;;4.37;2.60;;;;;;;23.36;38.89;99228.84;6941733;28;20210;-85
2023/09/05 01:46:44;;;;;;;5.03;2.97;;;;;;;23.34;39.50;99224.72;6941565;28;20328;-85
2023/09/05 01:50:07;;;;;;;2.90;2.60;;;;;;;23.47;39.00;99216.72;6982909;28;20343;-85
2023/09/05 01:53:28;;;;;;;2.97;2.50;;;;;;;23.37;39.52;99216.75;6996770;28;20261;-85
2023/09/05 01:56:50;;;;;;;4.00;2.80;;;;;;;23.42;38.77;99180.16;6997438;28;20822;-85
2023/09/05 02:00:17;;;;;;;3.00;2.70;;;;;;;23.28;39.53;99207.41;6996511;28;20245;-85
2023/09/05 02:03:39;;;;;;;4.30;2.60;;;;;;;23.53;39.21;99207.38;6980737;28;20205;-85
2023/09/05 02:07:00;;;;;;;4.23;2.53;;;;;;;23.75;38.99;99204.25;6972005;28;20220;-83
2023/09/05 02:10:22;;;;;;;2.70;2.50;;;;;;;23.78;38.80;99204.53;6972865;28;20231;-85
2023/09/05 02:13:43;;;;;;;4.47;3.07;;;;;;;23.46;39.12;99208.75;6973449;28;20304;-85
2023/09/05 02:17:06;;;;;;;3.03;2.53;;;;;;;23.25;39.64;99213.47;6972962;28;20304;-85
2023/09/05 02:20:28;;;;;;;3.43;2.57;;;;;;;23.72;39.04;99202.09;6973645;28;20304;-85
2023/09/05 02:23:49;;;;;;;3.27;2.97;;;;;;;23.37;39.74;99215.94;6973588;28;20308;-85
2023/09/05 02:27:11;;;;;;;3.00;2.70;;;;;;;23.24;39.97;99205.50;6972880;28;20289;-85
2023/09/05 02:30:32;;;;;;;3.10;2.70;;;;;;;23.30;39.89;99201.63;6973561;28;20209;-85
2023/09/05 02:33:55;;;;;;;3.47;2.90;;;;;;;23.41;39.94;99197.75;6970446;28;20586;-86
2023/09/05 02:37:16;;;;;;;3.53;3.03;;;;;;;23.65;39.29;99199.63;6973693;28;20257;-86
2023/09/05 02:40:43;;;;;;;3.00;2.57;;;;;;;23.43;38.86;99122.03;6975462;28;20660;-84
2023/09/05 02:44:05;;;;;;;4.00;2.90;;;;;;;23.44;39.23;99131.97;6974591;28;20282;-84
2023/09/05 02:47:26;;;;;;;3.13;2.83;;;;;;;23.52;39.31;99205.72;6974566;28;20291;-84
2023/09/05 02:50:49;;;;;;;3.57;2.63;;;;;;;23.58;39.29;99212.03;6975029;28;20243;-85
2023/09/05 02:54:10;;;;;;;4.50;2.90;;;;;;;23.35;40.33;99204.34;6974415;28;20827;-85
2023/09/05 02:57:32;;;;;;;2.90;2.70;;;;;;;23.74;39.43;99208.97;6973885;28;20202;-84
2023/09/05 03:00:58;;;;;;;3.80;2.73;;;;;;;23.39;39.95;99198.03;6974920;28;20302;-85
2023/09/05 03:04:20;;;;;;;3.77;3.00;;;;;;;23.66;39.65;99206.78;6974316;28;20224;-85
2023/09/05 03:07:43;;;;;;;4.63;3.00;;;;;;;23.98;38.93;99217.44;6974002;28;20349;-85
2023/09/05 03:11:04;;;;;;;4.13;2.67;;;;;;;23.17;39.69;99159.00;6973787;28;20296;-85
2023/09/05 03:14:26;;;;;;;3.10;2.80;;;;;;;23.93;39.79;99221.06;6973970;28;20236;-85
2023/09/05 03:17:47;;;;;;;3.17;2.97;;;;;;;24.07;39.13;99227.59;6972419;28;20204;-86
2023/09/05 03:21:09;;;;;;;3.37;2.73;;;;;;;24.00;39.44;99216.06;6972331;28;20355;-86
2023/09/05 03:24:32;;;;;;;3.30;2.73;;;;;;;23.94;39.74;99219.94;6972526;28;20701;-85
2023/09/05 03:27:53;;;;;;;4.17;2.60;;;;;;;23.74;39.63;99186.94;6971577;28;20217;-85
2023/09/05 03:31:15;;;;;;;3.33;2.83;;;;;;;23.70;40.19;99231.81;6972010;28;20737;-85
2023/09/05 03:34:36;;;;;;;3.03;2.73;;;;;;;23.65;40.08;99210.63;6971783;28;20240;-84
2023/09/05 03:37:58;;;;;;;2.87;2.60;;;;;;;23.57;40.05;99216.72;6971759;28;20285;-86
2023/09/05 03:41:21;;;;;;;2.80;2.60;;;;;;;23.28;40.85;99201.06;6972094;28;20346;-86
2023/09/05 03:44:43;;;;;;;4.00;2.70;;;;;;;23.50;40.62;99220.84;6971730;28;20664;-86
2023/09/05 03:48:05;;;;;;;3.20;2.90;;;;;;;23.24;41.13;99217.31;6971392;28;20561;-86
2023/09/05 03:51:29;;;;;;;3.30;2.47;;;;;;;23.12;41.01;99199.44;6972692;28;20258;-85
2023/09/05 03:54:51;;;;;;;2.97;2.67;;;;;;;22.96;41.61;99204.09;6971671;28;20293;-86
2023/09/05 03:58:13;;;;;;;4.73;2.70;;;;;;;23.16;41.02;99209.63;6971114;28;20292;-86
2023/09/05 04:01:36;;;;;;;6.60;3.10;;;;;;;23.53;40.83;99214.78;6971732;28;20264;-85
2023/09/05 04:04:57;;;;;;;3.43;3.07;;;;;;;23.70;40.14;99201.53;6971518;28;20581;-85
2023/09/05 04:08:19;;;;;;;2.90;2.60;;;;;;;23.57;40.42;99211.22;6970553;28;20214;-85
2023/09/05 04:11:40;;;;;;;2.80;2.60;;;;;;;23.55;40.40;99202.38;6971007;28;20690;-86
2023/09/05 04:15:04;;;;;;;3.60;2.50;;;;;;;23.56;40.82;99211.50;6971315;28;20370;-85
2023/09/05 04:18:26;;;;;;;3.27;2.97;;;;;;;23.09;41.73;99199.97;6971462;28;20343;-84
2023/09/05 04:21:47;;;;;;;5.13;2.90;;;;;;;22.85;42.23;99193.38;6970779;28;20214;-86
2023/09/05 04:25:09;;;;;;;3.13;2.80;;;;;;;22.48;43.28;99204.59;6971716;28;20220;-80
2023/09/05 04:28:31;;;;;;;3.80;2.60;;;;;;;22.59;42.61;99202.72;6971464;28;20303;-85
2023/09/05 04:31:55;;;;;;;3.07;2.77;;;;;;;22.50;42.73;99210.66;6972454;28;20703;-81
2023/09/05 04:35:17;;;;;;;3.67;2.77;;;;;;;22.60;42.94;99216.16;6963124;28;20234;-83
2023/09/05 04:38:39;;;;;;;3.37;2.97;;;;;;;22.51;42.43;99167.50;6968069;28;20210;-83
2023/09/05 04:42:00;;;;;;;3.40;2.67;;;;;;;22.91;42.16;99215.13;6970766;28;20331;-80
2023/09/05 04:45:21;;;;;;;2.80;2.60;;;;;;;22.61;42.27;99149.09;6971606;28;20373;-83
2023/09/05 04:48:44;;;;;;;3.20;2.80;;;;;;;23.16;42.18;99206.00;6974615;28;20371;-81
2023/09/05 04:52:06;;;;;;;3.63;2.60;;;;;;;23.19;41.84;99214.56;6966332;28;20220;-83
2023/09/05 04:55:28;;;;;;;2.97;2.70;;;;;;;23.28;42.03;99218.41;6961957;28;20359;-83
2023/09/05 04:58:49;;;;;;;4.10;2.70;;;;;;;23.07;42.16;99183.72;6964660;28;20206;-83
2023/09/05 05:02:11;;;;;;;3.27;2.67;;;;;;;23.18;41.85;99209.38;6967818;28;20296;-83
2023/09/05 05:05:34;;;;;;;2.63;2.43;;;;;;;23.01;42.42;99209.59;6976098;28;20320;-83
2023/09/05 05:09:06;;;;;;;3.13;2.43;;;;;;;22.98;42.33;99188.16;6976064;28;20730;-83
2023/09/05 05:12:27;;;;;;;3.40;2.40;;;;;;;23.18;42.38;99206.59;6971541;28;20245;-84
2023/09/05 05:15:49;;;;;;;4.87;2.70;;;;;;;23.07;42.42;99208.50;6970120;28;20366;-83
2023/09/05 05:19:10;;;;;;;3.00;2.50;;;;;;;21.94;43.48;99109.13;6972248;28;20310;-82
2023/09/05 05:22:33;;;;;;;4.57;2.67;;;;;;;22.02;44.91;99207.47;6983821;28;20742;-84
2023/09/05 05:25:59;;;;;;;4.00;2.60;;;;;;;21.75;45.06;99154.63;6987866;28;20230;-83
2023/09/05 05:29:20;;;;;;;3.27;2.60;;;;;;;21.98;45.61;99217.31;6986240;28;20561;-82
2023/09/05 05:32:42;;;;;;;4.17;2.90;;;;;;;21.27;47.37;99219.94;6976269;28;20206;-83
2023/09/05 05:36:04;;;;;;;3.67;3.00;;;;;;;21.29;47.70;99213.91;6976674;28;20253;-83
2023/09/05 05:39:27;;;;;;;3.97;3.00;;;;;;;20.97;47.34;99156.59;6975872;28;20298;-82
2023/09/05 05:42:54;;;;;;;3.93;3.00;;;;;;;21.35;47.77;99232.03;6976449;28;20212;-83
2023/09/05 05:46:17;;;;;;;4.20;2.80;;;;;;;21.33;47.77;99229.84;6975126;28;20263;-83
2023/09/05 05:49:39;;;;;;;3.50;3.20;;;;;;;21.54;47.22;99229.72;6975064;28;20208;-79
2023/09/05 05:53:01;;;;;;;4.70;2.83;;;;;;;22.35;45.09;99229.81;6978928;28;20266;-83
2023/09/05 05:56:24;;;;;;;3.40;3.10;;;;;;;22.09;45.64;99225.34;6989162;28;20233;-83
2023/09/05 05:59:45;;;;;;;4.67;3.20;;;;;;;21.96;46.16;99211.28;6975700;28;20242;-82
2023/09/05 06:03:11;;;;;;;2.90;2.70;;;;;;;22.21;45.34;99162.75;6975011;28;20246;-83
2023/09/05 06:06:32;;;;;;;3.67;2.87;;;;;;;22.73;44.68;99221.13;6973589;28;20226;-83
2023/09/05 06:09:54;;;;;;;4.37;3.17;;;;;;;23.04;44.25;99236.56;6975556;28;20213;-83
2023/09/05 06:13:17;;;;;;;3.20;2.90;;;;;;;22.31;45.42;99206.72;6975481;28;20745;-83
2023/09/05 06:16:38;;;;;;;3.37;3.07;;;;;;;22.30;45.32;99209.75;6973399;28;20733;-82
2023/09/05 06:20:00;;;;;;;3.03;2.77;;;;;;;23.05;44.37;99240.97;6971591;28;20738;-83
2023/09/05 06:23:21;;;;;;;3.27;2.90;;;;;;;23.53;43.65;99218.38;6973174;28;20230;-82
2023/09/05 06:26:45;;;;;;;3.03;2.77;;;;;;;23.01;43.65;99157.31;6971809;28;20229;-83
2023/09/05 06:30:09;;;;;;;2.90;2.60;;;;;;;22.76;44.60;99184.84;6972309;28;20235;-83
2023/09/05 06:33:31;;;;;;;2.80;2.60;;;;;;;22.67;44.08;99109.50;6972277;28;20209;-82
2023/09/05 06:36:53;;;;;;;3.20;2.90;;;;;;;22.56;44.20;99085.91;6969767;28;20233;-84
2023/09/05 06:40:15;;;;;;;3.13;2.83;;;;;;;22.80;44.17;99133.72;6970537;28;20240;-83
2023/09/05 06:43:37;;;;;;;3.50;3.10;;;;;;;24.34;42.06;99194.94;6970647;28;20215;-83
2023/09/05 06:47:00;;;;;;;3.13;2.80;;;;;;;24.26;42.22;99214.81;6965181;28;20213;-84
2023/09/05 06:50:22;;;;;;;3.10;2.77;;;;;;;23.99;42.81;99208.91;6970124;28;20235;-84
2023/09/05 06:53:43;;;;;;;5.27;2.87;;;;;;;24.41;42.54;99216.66;6973627;28;20297;-85
2023/09/05 06:57:08;;;;;;;3.70;2.73;;;;;;;24.00;43.17;99226.25;6972405;28;20360;-84
2023/09/05 07:00:29;;;;;;;3.00;2.80;;;;;;;24.31;42.71;99225.81;6974125;28;20210;-84
2023/09/05 07:03:52;;;;;;;3.13;2.83;;;;;;;24.10;43.30;99231.72;6973918;28;20739;-83
2023/09/05 07:07:13;;;;;;;4.63;2.90;;;;;;;25.14;41.09;99229.44;6973007;28;20212;-85
2023/09/05 07:10:35;;;;;;;4.13;2.80;;;;;;;24.81;42.32;99238.50;6972405;28;20391;-85
2023/09/05 07:14:01;;;;;;;3.93;3.17;;;;;;;24.82;41.61;99243.75;6973265;28;20274;-84
2023/09/05 07:17:22;;;;;;;4.67;2.80;;;;;;;25.70;40.60;99197.41;6971379;28;20214;-83
2023/09/05 07:20:45;;;;;;;3.27;2.70;;;;;;;26.84;37.98;99230.25;6969937;28;20206;-85
2023/09/05 07:24:07;;;;;;;2.90;2.60;;;;;;;27.47;36.85;99235.03;6969787;28;20384;-85
2023/09/05 07:27:29;;;;;;;4.77;2.63;;;;;;;27.34;36.67;99215.59;6968493;28;20203;-84
2023/09/05 07:30:51;;;;;;;2.67;2.47;;;;;;;27.22;36.46;99212.47;6966161;28;20203;-85
2023/09/05 07:34:12;;;;;;;2.80;2.60;;;;;;;27.70;35.90;99239.59;6969483;28;20231;-84
2023/09/05 07:37:36;;;;;;;3.53;2.40;;;;;;;27.82;35.42;99203.91;6968533;28;20227;-84
2023/09/05 07:41:04;;;;;;;2.53;2.33;;;;;;;28.31;34.31;99223.38;6971409;28;20210;-84
2023/09/05 07:44:26;;;;;;;2.80;2.60;;;;;;;28.34;34.34;99228.34;6961240;28;20259;-83
2023/09/05 07:47:47;;;;;;;2.43;2.23;;;;;;;28.34;33.64;99231.09;6969942;28;20201;-83
2023/09/05 07:51:09;;;;;;;2.63;2.40;;;;;;;29.35;32.68;99238.75;6975778;28;20205;-83
2023/09/05 07:54:32;;;;;;;2.60;2.40;;;;;;;29.22;33.64;99249.94;6976607;28;20315;-84
2023/09/05 07:57:55;;;;;;;3.77;2.20;;;;;;;29.01;31.93;99126.63;6976282;28;20221;-84
2023/09/05 08:01:17;;;;;;;2.33;2.13;;;;;;;29.42;32.85;99246.66;6975739;28;20216;-84
2023/09/05 08:04:39;;;;;;;2.40;2.20;;;;;;;29.08;32.45;99224.97;6976003;28;20231;-85
2023/09/05 08:08:01;;;;;;;3.77;2.33;;;;;;;29.80;32.15;99245.94;6975862;28;20221;-84
2023/09/05 08:11:24;;;;;;;3.30;2.13;;;;;;;29.77;31.93;99223.50;6967251;28;20268;-83
2023/09/05 08:14:46;;;;;;;5.97;2.50;;;;;;;28.39;33.57;99231.03;6975280;28;20316;-84
2023/09/05 08:18:07;;;;;;;2.57;2.27;;;;;;;28.90;33.71;99233.47;6970825;28;20310;-83
2023/09/05 08:21:29;;;;;;;2.23;2.03;;;;;;;29.47;32.33;99205.66;6967810;28;20793;-85
2023/09/05 08:24:51;;;;;;;1.97;1.77;;;;;;;30.15;31.69;99231.06;6975048;28;20233;-83
2023/09/05 08:28:14;;;;;;;2.13;2.03;;;;;;;28.86;32.54;99213.84;6974558;28;20217;-83
2023/09/05 08:31:36;;;;;;;4.33;2.33;;;;;;;30.26;31.94;99218.47;6974289;28;20233;-84
2023/09/05 08:34:58;;;;;;;2.20;2.00;;;;;;;29.87;32.00;99218.47;6968011;28;20232;-83
2023/09/05 08:38:20;;;;;;;2.70;2.17;;;;;;;30.35;31.28;99222.09;6974291;28;20245;-84
2023/09/05 08:41:43;;;;;;;2.40;2.20;;;;;;;29.16;31.97;99176.19;6975238;28;20256;-83
2023/09/05 08:45:11;;;;;;;3.17;2.30;;;;;;;27.98;32.34;99155.34;6972694;28;20752;-83
2023/09/05 08:48:33;;;;;;;3.83;2.10;;;;;;;27.29;35.96;99222.06;6975145;28;20525;-83
2023/09/05 08:51:56;;;;;;;2.83;2.20;;;;;;;27.81;34.81;99212.53;6960420;28;20224;-83
2023/09/05 08:55:19;;;;;;;3.47;2.17;;;;;;;29.18;33.25;99196.97;6962711;28;20220;-83
2023/09/05 08:58:41;;;;;;;3.17;2.30;;;;;;;29.51;31.58;99109.41;6974410;28;20216;-83
2023/09/05 09:02:04;;;;;;;2.37;2.17;;;;;;;30.18;31.16;99221.22;6975544;28;20211;-83
2023/09/05 09:05:27;;;;;;;2.23;1.90;;;;;;;29.56;32.39;99197.41;6974515;28;20225;-83
2023/09/05 09:08:51;;;;;;;8.77;2.20;;;;;;;30.12;30.83;99206.66;6969694;28;20222;-84
2023/09/05 09:12:13;;;;;;;2.53;2.13;;;;;;;29.94;31.41;99193.81;6972062;28;20276;-84
2023/09/05 09:15:41;;;;;;;2.00;1.90;;;;;;;29.65;31.45;99190.75;6972060;28;20252;-84
2023/09/05 09:19:05;;;;;;;2.73;2.00;;;;;;;29.14;32.04;99193.16;6973626;28;20254;-82
2023/09/05 09:22:27;;;;;;;2.40;2.13;;;;;;;29.77;31.69;99207.63;6972242;28;20213;-80
2023/09/05 09:25:51;;;;;;;2.17;1.97;;;;;;;29.25;32.34;99205.66;6971559;28;20263;-83
2023/09/05 09:29:13;;;;;;;6.97;2.20;;;;;;;30.16;31.26;99202.09;6971990;28;20205;-81
2023/09/05 09:32:35;;;;;;;3.37;1.90;;;;;;;30.74;30.31;99197.00;6973970;28;20676;-82
2023/09/05 09:36:05;;;;;;;2.63;2.20;;;;;;;30.49;30.92;99181.03;6972007;28;20257;-84
2023/09/05 09:39:29;;;;;;;2.37;1.87;;;;;;;31.19;30.53;99200.28;6978151;28;20202;-83
2023/09/05 09:42:51;;;;;;;6.30;2.20;;;;;;;31.07;30.50;99192.53;6969778;28;20225;-84
2023/09/05 09:46:14;;;;;;;2.40;2.20;;;;;;;30.86;29.66;99135.88;6952637;28;20229;-85
2023/09/05 09:49:37;;;;;;;2.10;1.90;;;;;;;31.03;29.61;99147.00;6943089;28;20327;-84
2023/09/05 09:53:01;;;;;;;2.77;1.80;;;;;;;30.99;31.36;99192.53;6942676;28;20217;-85
2023/09/05 09:56:24;;;;;;;2.00;1.90;;;;;;;32.05;29.53;99182.97;6947414;28;20230;-86
2023/09/05 09:59:50;;;;;;;2.50;1.77;;;;;;;31.29;30.04;99156.16;6962987;28;20562;-81
2023/09/05 10:03:13;;;;;;;2.10;1.90;;;;;;;31.36;29.55;99170.41;6963705;28;20725;-82
2023/09/05 10:06:35;;;;;;;2.13;1.80;;;;;;;31.67;29.07;99179.31;6956960;28;20267;-84
2023/09/05 10:09:58;;;;;;;2.20;2.00;;;;;;;30.67;30.79;99173.56;6966458;28;20208;-83
2023/09/05 10:13:22;;;;;;;2.13;1.80;;;;;;;31.06;29.23;99090.63;6969550;28;20375;-84
2023/09/05 10:16:46;;;;;;;2.20;2.00;;;;;;;30.71;30.76;99153.09;6970408;28;20696;-85
2023/09/05 10:20:09;;;;;;;3.60;2.10;;;;;;;31.42;29.93;99165.47;6947871;28;20263;-84
2023/09/05 10:23:31;;;;;;;2.10;1.90;;;;;;;31.48;30.09;99161.38;6946076;28;20228;-82
2023/09/05 10:26:54;;;;;;;4.57;2.10;;;;;;;32.34;28.66;99104.00;6972018;28;20316;-85
2023/09/05 10:30:18;;;;;;;2.70;2.00;;;;;;;30.90;29.86;99150.78;6974440;28;20614;-85
2023/09/05 10:33:43;;;;;;;2.93;1.93;;;;;;;31.56;30.49;99157.72;6973248;28;20361;-85
2023/09/05 10:37:07;;;;;;;3.43;2.30;;;;;;;30.96;30.17;99171.75;6972272;28;20234;-86
2023/09/05 10:40:36;;;;;;;2.20;2.00;;;;;;;31.22;30.66;99169.78;6973406;28;20209;-86
2023/09/05 10:44:02;;;;;;;4.10;2.33;;;;;;;30.92;30.81;99164.38;6973300;28;20999;-86
2023/09/05 10:47:26;;;;;;;4.13;2.20;;;;;;;32.10;28.93;99121.38;6971488;28;20285;-85
2023/09/05 10:51:08;;;;;;;2.30;2.10;;;;;;;30.66;31.04;99152.44;6968869;28;20207;-87
2023/09/05 10:54:30;;;;;;;2.70;2.50;;;;;;;30.41;30.92;99150.41;6974762;28;20802;-85
2023/09/05 10:57:52;;;;;;;2.67;2.00;;;;;;;29.63;32.93;99142.16;6973568;28;20256;-86
2023/09/05 11:01:48;;;;;;;4.90;2.50;;;;;;;31.80;30.28;99149.63;6971910;28;20295;-87
2023/09/05 11:05:12;;;;;;;2.50;2.17;;;;;;;30.48;31.31;99142.41;6967770;28;20228;-86
2023/09/05 11:08:33;;;;;;;2.67;2.00;;;;;;;30.25;31.45;99140.91;6971898;28;20199;-86
2023/09/05 11:11:55;;;;;;;2.77;2.00;;;;;;;30.01;33.26;99134.94;6972829;28;20337;-86
2023/09/05 11:15:29;;;;;;;2.37;2.07;;;;;;;30.80;31.16;99073.16;6973383;28;20358;-86
2023/09/05 11:18:55;;;;;;;3.27;2.20;;;;;;;30.70;30.60;99128.34;6960114;28;20296;-86
2023/09/05 11:22:21;;;;;;;1.97;1.70;;;;;;;29.57;33.09;99118.44;6973238;28;20575;-86
2023/09/05 11:25:43;;;;;;;2.53;2.00;;;;;;;30.08;32.16;99124.97;6972581;28;20770;-87
2023/09/05 11:29:05;;;;;;;2.43;2.10;;;;;;;29.87;32.36;99137.00;6973858;28;21048;-83
2023/09/05 11:32:31;;;;;;;2.20;1.90;;;;;;;30.26;32.33;99086.91;6972713;28;20833;-85
2023/09/05 11:35:55;;;;;;;2.10;1.87;;;;;;;30.62;31.28;98998.31;6982392;28;20238;-86
2023/09/05 11:39:25;;;;;;;2.10;1.90;;;;;;;30.47;31.21;99041.38;6971300;28;20588;-86
2023/09/05 11:42:47;;;;;;;2.80;2.10;;;;;;;30.45;32.19;99106.88;6972700;28;20543;-85
2023/09/05 11:46:09;;;;;;;2.57;2.00;;;;;;;30.63;31.05;99109.34;6971444;28;20374;-85
2023/09/05 11:49:31;;;;;;;3.00;2.00;;;;;;;30.60;31.14;99107.19;6966029;28;20235;-86
2023/09/05 11:52:54;;;;;;;3.53;1.97;;;;;;;31.10;31.07;99069.31;6971828;28;20192;-85
2023/09/05 11:56:16;;;;;;;2.20;1.90;;;;;;;30.52;31.94;99098.84;6970668;28;20734;-86
2023/09/05 11:59:39;;;;;;;2.80;2.00;;;;;;;31.46;30.93;99096.75;6971947;28;20208;-85
2023/09/05 12:03:01;;;;;;;2.07;1.90;;;;;;;31.87;30.29;99038.31;6969629;28;20216;-86
2023/09/05 12:06:24;;;;;;;1.90;1.80;;;;;;;31.53;30.17;99083.09;6970937;28;20237;-85
2023/09/05 12:09:48;;;;;;;2.33;1.93;;;;;;;30.34;31.22;98967.25;6960373;28;20212;-85
2023/09/05 12:13:09;;;;;;;3.00;1.80;;;;;;;31.19;29.88;99006.03;6944464;28;20210;-86
2023/09/05 12:16:32;;;;;;;2.17;1.80;;;;;;;32.29;28.66;99040.84;6942543;28;20229;-85
2023/09/05 12:19:56;;;;;;;1.90;1.80;;;;;;;31.52;29.84;99029.31;6943718;28;20206;-86
2023/09/05 12:23:25;;;;;;;1.70;1.60;;;;;;;31.39;29.22;98979.38;6946471;28;20214;-86
2023/09/05 12:26:50;;;;;;;2.47;2.07;;;;;;;30.84;31.08;99040.69;6945325;28;20227;-85
2023/09/05 12:30:28;;;;;;;4.27;2.17;;;;;;;32.25;30.54;99053.81;6967586;28;20212;-85
2023/09/05 12:33:49;;;;;;;4.43;1.87;;;;;;;31.02;30.31;99083.25;6970637;28;20247;-85
2023/09/05 12:37:11;;;;;;;4.93;2.00;;;;;;;32.53;29.51;99068.03;6969433;28;20324;-85
2023/09/05 12:40:32;;;;;;;1.90;1.70;;;;;;;33.55;28.05;99067.00;6970149;28;20222;-86
2023/09/05 12:43:55;;;;;;;3.73;1.80;;;;;;;31.55;28.88;98992.41;6969506;28;20602;-86
2023/09/05 12:47:18;;;;;;;3.47;1.70;;;;;;;32.03;29.34;99056.94;6969345;28;20211;-86
2023/09/05 12:50:41;;;;;;;1.40;1.30;;;;;;;32.44;29.72;99051.34;6969340;28;20209;-86
2023/09/05 12:54:03;;;;;;;1.80;1.70;;;;;;;32.80;28.46;99037.59;6967204;28;20232;-86
2023/09/05 12:57:25;;;;;;;2.77;1.80;;;;;;;32.56;28.00;99020.72;6968139;28;20718;-86
2023/09/05 13:00:48;;;;;;;3.07;1.80;;;;;;;31.05;29.99;98965.59;6970000;28;20302;-86
2023/09/05 13:04:10;;;;;;;2.03;1.67;;;;;;;32.35;29.31;99025.50;6969217;28;20355;-86
2023/09/05 13:07:32;;;;;;;1.83;1.70;;;;;;;32.17;29.18;99023.16;6966291;28;20320;-85
2023/09/05 13:10:56;;;;;;;1.50;1.40;;;;;;;31.62;28.68;98925.78;6971760;28;20210;-86
2023/09/05 13:14:17;;;;;;;1.60;1.50;;;;;;;32.36;28.74;98948.19;6968404;28;20365;-85
2023/09/05 13:17:44;;;;;;;2.13;1.67;;;;;;;31.55;28.84;98961.72;6968866;28;20226;-86
2023/09/05 13:21:06;;;;;;;3.27;1.83;;;;;;;32.63;28.57;99015.41;6970160;28;20190;-86
2023/09/05 13:24:29;;;;;;;2.23;1.77;;;;;;;31.99;29.04;99007.72;6970068;28;20253;-86
2023/09/05 13:27:51;;;;;;;1.83;1.73;;;;;;;33.17;27.87;99016.13;6968944;28;20304;-86
2023/09/05 13:31:13;;;;;;;5.60;2.00;;;;;;;32.84;27.80;98996.63;6969356;28;20205;-86
2023/09/05 13:34:36;;;;;;;3.57;1.80;;;;;;;32.69;28.63;99007.59;6973314;28;20232;-84
2023/09/05 13:37:57;;;;;;;1.90;1.80;;;;;;;32.11;29.18;98982.66;6961994;28;20228;-84
2023/09/05 13:41:29;;;;;;;1.53;1.43;;;;;;;30.60;31.13;98954.09;6966464;28;20336;-87
2023/09/05 13:44:50;;;;;;;1.97;1.87;;;;;;;31.86;30.21;99011.59;6941599;28;20613;-83
2023/09/05 13:48:12;;;;;;;3.27;1.83;;;;;;;32.44;30.17;99006.69;6964594;28;20346;-84
2023/09/05 13:51:35;;;;;;;1.73;1.63;;;;;;;33.59;27.15;98984.81;6968485;28;20758;-84
2023/09/05 13:54:57;;;;;;;2.07;1.87;;;;;;;33.26;27.90;98958.94;6968490;28;20225;-85
2023/09/05 13:58:19;;;;;;;2.30;2.10;;;;;;;32.11;30.18;98999.41;6966848;28;20228;-84
2023/09/05 14:01:41;;;;;;;2.20;2.00;;;;;;;32.56;28.63;98981.63;6972290;28;20290;-85
2023/09/05 14:05:03;;;;;;;1.97;1.87;;;;;;;31.77;30.38;98982.97;6953530;28;20313;-85
2023/09/05 14:08:27;;;;;;;2.57;1.90;;;;;;;32.00;30.16;98987.84;6967193;28;20217;-85
2023/09/05 14:11:49;;;;;;;1.70;1.50;;;;;;;31.67;29.90;98972.16;6975111;28;20197;-85
2023/09/05 14:15:14;;;;;;;2.27;2.07;;;;;;;33.07;27.86;98983.84;6971112;28;20225;-85
2023/09/05 14:18:36;;;;;;;1.80;1.70;;;;;;;32.14;29.12;98982.00;6949484;28;20345;-83
2023/09/05 14:21:58;;;;;;;3.53;1.80;;;;;;;32.13;29.34;98969.22;6950613;28;20717;-84
2023/09/05 14:25:21;;;;;;;3.00;1.87;;;;;;;31.50;29.82;98857.97;6978039;28;20231;-86
2023/09/05 14:28:43;;;;;;;2.13;1.77;;;;;;;31.93;29.69;98926.22;6975542;28;20209;-85
2023/09/05 14:32:05;;;;;;;1.67;1.37;;;;;;;33.19;29.07;98966.28;6975326;28;20307;-86
2023/09/05 14:35:27;;;;;;;2.20;2.00;;;;;;;31.96;29.36;98836.25;6980486;28;20235;-84
2023/09/05 14:38:49;;;;;;;2.13;1.93;;;;;;;31.56;30.31;98863.03;6972884;28;20743;-86
2023/09/05 14:42:12;;;;;;;3.40;2.00;;;;;;;32.54;29.25;98896.56;6971096;28;20256;-86
2023/09/05 14:45:34;;;;;;;2.17;2.07;;;;;;;31.67;31.01;98955.44;6972047;28;20247;-86
2023/09/05 14:48:56;;;;;;;2.57;1.93;;;;;;;32.07;31.17;98954.63;6972037;28;20212;-85
2023/09/05 14:52:20;;;;;;;2.20;2.00;;;;;;;32.23;30.19;98961.22;6974902;28;20263;-84
2023/09/05 14:55:41;;;;;;;2.00;1.77;;;;;;;31.46;31.65;98949.84;7001753;28;20253;-85
2023/09/05 14:59:04;;;;;;;2.13;1.90;;;;;;;32.69;30.33;98954.53;6992724;28;20299;-85
2023/09/05 15:02:26;;;;;;;1.67;1.57;;;;;;;32.78;30.12;98961.69;6962532;28;20245;-86
2023/09/05 15:05:54;;;;;;;2.30;2.00;;;;;;;33.24;29.43;98952.06;6976479;28;20233;-86
2023/09/05 15:09:20;;;;;;;2.30;2.10;;;;;;;32.42;30.07;98883.38;6977154;28;20206;-85
2023/09/05 15:12:42;;;;;;;2.43;1.80;;;;;;;31.08;31.71;98847.94;6974780;28;20209;-86
2023/09/05 15:16:07;;;;;;;2.20;2.00;;;;;;;32.37;30.55;98919.91;6979865;28;20219;-86
2023/09/05 15:19:29;;;;;;;2.27;1.97;;;;;;;32.93;30.76;98951.81;6995284;28;20210;-87
2023/09/05 15:22:50;;;;;;;2.17;1.87;;;;;;;32.74;30.98;98951.53;6983782;28;20239;-87
2023/09/05 15:26:13;;;;;;;7.50;2.10;;;;;;;32.39;31.08;98937.13;6984109;28;20318;-87
2023/09/05 15:29:34;;;;;;;2.23;2.03;;;;;;;32.70;30.65;98950.56;6986236;28;20210;-88
2023/09/05 15:32:57;;;;;;;2.63;1.93;;;;;;;32.44;30.62;98955.63;6983177;28;20274;-89
2023/09/05 15:36:19;;;;;;;2.10;1.90;;;;;;;31.45;31.77;98937.06;6984761;28;20233;-86
2023/09/05 15:39:41;;;;;;;1.90;1.80;;;;;;;31.48;32.47;98949.50;7010536;28;20267;-88
2023/09/05 15:43:02;;;;;;;2.30;2.10;;;;;;;31.94;31.22;98946.53;6993556;28;20207;-88
2023/09/05 15:46:24;;;;;;;2.10;1.70;;;;;;;32.02;30.94;98943.69;6981600;28;20330;-88
2023/09/05 15:49:47;;;;;;;1.90;1.80;;;;;;;31.16;32.42;98958.50;6995853;28;20199;-88
2023/09/05 15:53:08;;;;;;;1.70;1.60;;;;;;;30.83;32.44;98958.31;6986990;28;20199;-88
2023/09/05 15:56:30;;;;;;;2.27;2.00;;;;;;;30.98;32.77;98954.16;6981763;28;20318;-88