Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;8.43;5.68;;;6.30;99.90;;;;;;5055481;28;20114;-74
2023/04/18 00:04:45;;;;;;;8.63;5.55;;;6.30;99.90;;;;;;5037923;28;20111;-74
2023/04/18 00:07:13;;;;;;;9.20;6.25;;;6.30;99.90;;;;;;5055908;28;20056;-75
2023/04/18 00:09:40;;;;;;;7.97;5.85;;;6.30;99.90;;;;;;5055861;28;20045;-74
2023/04/18 00:12:06;;;;;;;7.95;5.80;;;6.20;99.90;;;;;;5055283;28;20045;-80
2023/04/18 00:14:33;;;;;;;9.27;5.75;;;6.20;99.90;;;;;;5055040;28;20493;-75
2023/04/18 00:17:01;;;;;;;7.68;5.40;;;6.20;99.90;;;;;;5055299;28;20588;-75
2023/04/18 00:19:27;;;;;;;9.48;6.43;;;6.10;99.90;;;;;;5055211;28;20435;-74
2023/04/18 00:21:52;;;;;;;8.20;6.32;;;6.00;99.90;;;;;;5055926;28;20053;-75
2023/04/18 00:24:18;;;;;;;9.30;6.03;;;6.00;99.90;;;;;;5055593;28;20355;-74
2023/04/18 00:26:44;;;;;;;8.60;6.32;;;5.90;99.90;;;;;;5055750;28;20044;-73
2023/04/18 00:29:10;;;;;;;11.48;6.53;;;5.80;99.90;;;;;;5055296;28;20504;-73
2023/04/18 00:31:36;;;;;;;9.77;6.40;;;5.80;99.90;;;;;;5055482;28;20073;-74
2023/04/18 00:34:02;;;;;;;8.77;5.53;;;5.90;99.90;;;;;;5054691;28;20385;-76
2023/04/18 00:36:27;;;;;;;10.18;5.90;;;5.90;99.90;;;;;;5054866;28;20418;-74
2023/04/18 00:38:53;;;;;;;8.13;5.65;;;5.80;99.90;;;;;;5055287;28;20461;-74
2023/04/18 00:41:21;;;;;;;7.80;6.15;;;5.80;99.90;;;;;;5054760;28;20444;-75
2023/04/18 00:43:46;;;;;;;8.80;6.40;;;5.70;99.90;;;;;;5054620;28;20076;-74
2023/04/18 00:46:12;;;;;;;8.77;6.47;;;5.60;99.90;;;;;;5054951;28;20481;-74
2023/04/18 00:48:38;;;;;;;9.30;6.57;;;5.50;99.90;;;;;;5054550;28;20041;-74
2023/04/18 00:51:08;;;;;;;8.13;6.15;;;5.50;99.90;;;;;;5055043;28;20049;-75
2023/04/18 00:53:35;;;;;;;9.75;6.18;;;5.40;99.90;;;;;;5054434;28;20056;-74
2023/04/18 00:56:01;;;;;;;9.43;6.53;;;5.40;99.90;;;;;;5054989;28;20104;-75
2023/04/18 00:58:28;;;;;;;9.80;6.85;;;5.40;99.90;;;;;;5054427;28;20567;-74
2023/04/18 01:00:53;;;;;;;8.75;6.53;;;5.30;99.90;;;;;;5055192;28;20053;-76
2023/04/18 01:03:21;;;;;;;8.20;6.18;;;5.30;99.90;;;;;;5054479;28;20052;-74
2023/04/18 01:05:47;;;;;;;8.60;6.68;;;5.50;99.90;;;;;;5054241;28;20056;-76
2023/04/18 01:08:13;;;;;;;11.18;6.95;;;5.30;99.90;;;;;;5054493;28;20040;-75
2023/04/18 01:10:39;;;;;;;9.30;6.88;;;5.30;99.90;;;;;;5053229;28;20066;-74
2023/04/18 01:13:19;;;;;;;8.50;6.25;;;5.20;99.90;;;;;;5053808;28;20049;-74
2023/04/18 01:15:47;;;;;;;12.35;6.45;;;5.20;99.90;;;;;;5054843;28;20053;-74
2023/04/18 01:18:15;;;;;;;8.80;6.53;;;5.20;99.90;;;;;;5054868;28;20366;-73
2023/04/18 01:20:46;;;;;;;8.45;6.53;;;5.20;99.90;;;;;;5053811;28;20057;-74
2023/04/18 01:23:13;;;;;;;8.70;5.85;;;5.20;99.90;;;;;;5053993;28;20128;-74
2023/04/18 01:25:39;;;;;;;9.88;7.05;;;5.20;99.90;;;;;;5053903;28;20045;-76
2023/04/18 01:28:06;;;;;;;11.20;8.15;;;5.20;99.90;;;;;;5053909;28;20059;-75
2023/04/18 01:30:33;;;;;;;9.35;6.47;;;5.20;99.90;;;;;;5036356;28;20045;-76
2023/04/18 01:33:03;;;;;;;10.57;6.55;;;5.30;99.90;;;;;;5053828;28;20127;-75
2023/04/18 01:35:29;;;;;;;9.27;6.30;;;5.40;99.90;;;;;;5054176;28;20083;-76
2023/04/18 01:37:55;;;;;;;10.02;7.07;;;5.50;99.90;;;;;;5053737;28;20076;-74
2023/04/18 01:40:21;;;;;;;9.60;6.80;;;5.60;99.90;;;;;;5052697;28;20087;-75
2023/04/18 01:42:46;;;;;;;8.95;5.85;;;5.60;99.90;;;;;;5053598;28;20088;-75
2023/04/18 01:45:12;;;;;;;8.98;6.28;;;5.70;99.90;;;;;;5053428;28;20143;-75
2023/04/18 01:47:38;;;;;;;10.57;6.47;;;5.70;99.90;;;;;;5053387;28;20052;-74
2023/04/18 01:50:04;;;;;;;10.52;6.63;;;5.80;99.90;;;;;;5054003;28;20076;-75
2023/04/18 01:52:30;;;;;;;9.07;6.30;;;5.90;99.90;;;;;;5053519;28;20052;-74
2023/04/18 01:54:56;;;;;;;11.48;6.30;;;5.90;99.90;;;;;;5053962;28;20048;-76
2023/04/18 01:57:21;;;;;;;8.32;5.93;;;6.00;99.90;;;;;;5053268;28;20052;-75
2023/04/18 01:59:47;;;;;;;11.02;6.72;;;6.00;99.90;;;;;;5053414;28;20053;-74
2023/04/18 02:02:13;;;;;;;7.28;6.07;;;6.10;99.90;;;;;;5052489;28;20478;-75
2023/04/18 02:04:39;;;;;;;9.25;5.60;;;6.00;99.90;;;;;;5053354;28;20041;-75
2023/04/18 02:07:04;;;;;;;9.68;6.03;;;6.10;99.90;;;;;;5053277;28;20055;-76
2023/04/18 02:09:30;;;;;;;10.20;6.78;;;6.10;99.90;;;;;;5054056;28;20041;-74
2023/04/18 02:11:58;;;;;;;10.70;6.32;;;6.20;99.90;;;;;;5053792;28;20041;-77
2023/04/18 02:14:31;;;;;;;9.07;6.18;;;6.20;99.90;;;;;;5052885;28;20064;-74
2023/04/18 02:16:57;;;;;;;9.23;5.78;;;6.30;99.90;;;;;;5054017;28;20064;-75
2023/04/18 02:19:23;;;;;;;8.27;6.28;;;6.40;99.90;;;;;;5052251;28;20048;-76
2023/04/18 02:21:49;;;;;;;8.15;6.00;;;6.30;99.90;;;;;;5053692;28;20438;-75
2023/04/18 02:24:15;;;;;;;10.15;6.95;;;6.30;99.90;;;;;;5052250;28;20053;-75
2023/04/18 02:26:42;;;;;;;8.52;6.20;;;6.30;99.90;;;;;;5053037;28;20095;-75
2023/04/18 02:29:07;;;;;;;8.73;6.00;;;6.30;99.90;;;;;;5053088;28;20076;-74
2023/04/18 02:31:36;;;;;;;9.23;6.47;;;6.30;99.90;;;;;;5052082;28;20363;-74
2023/04/18 02:34:01;;;;;;;9.85;6.68;;;6.30;99.90;;;;;;5052004;28;20076;-75
2023/04/18 02:36:27;;;;;;;10.27;7.00;;;6.20;99.90;;;;;;5051843;28;20493;-76
2023/04/18 02:38:53;;;;;;;8.45;6.10;;;6.30;99.90;;;;;;5053576;28;20052;-74
2023/04/18 02:41:19;;;;;;;11.00;6.80;;;6.20;99.90;;;;;;5053234;28;20059;-76
2023/04/18 02:43:45;;;;;;;9.63;6.75;;;6.20;99.90;;;;;;5052964;28;20456;-74
2023/04/18 02:46:11;;;;;;;9.50;6.88;;;6.20;99.90;;;;;;5053648;28;20090;-75
2023/04/18 02:48:37;;;;;;;8.88;6.20;;;6.20;99.90;;;;;;5036111;28;20468;-76
2023/04/18 02:51:04;;;;;;;8.82;6.70;;;6.20;99.90;;;;;;5052628;28;20128;-74
2023/04/18 02:53:30;;;;;;;8.80;6.55;;;6.20;99.90;;;;;;5052866;28;20049;-74
2023/04/18 02:55:56;;;;;;;10.93;7.25;;;6.10;99.90;;;;;;5052847;28;20049;-75
2023/04/18 02:58:21;;;;;;;11.95;6.65;;;6.20;99.90;;;;;;5056047;28;20045;-75
2023/04/18 03:00:49;;;;;;;8.75;6.75;;;6.10;99.90;;;;;;5057426;28;20052;-74
2023/04/18 03:03:15;;;;;;;9.68;7.18;;;6.20;99.90;;;;;;5056626;28;20182;-76
2023/04/18 03:05:41;;;;;;;9.15;7.25;;;6.20;99.90;;;;;;5056590;28;20041;-75
2023/04/18 03:08:07;;;;;;;10.20;6.70;;;6.20;99.90;;;;;;5055536;28;20044;-76
2023/04/18 03:10:32;;;;;;;11.82;7.30;;;6.20;99.90;;;;;;5056498;28;20136;-74
2023/04/18 03:12:58;;;;;;;10.05;7.30;;;6.20;99.90;;;;;;5055790;28;20056;-74
2023/04/18 03:15:24;;;;;;;11.43;6.63;;;6.30;99.90;;;;;;5057086;28;20041;-75
2023/04/18 03:17:50;;;;;;;11.80;7.05;;;6.30;99.90;;;;;;5056727;28;20057;-77
2023/04/18 03:20:16;;;;;;;9.68;7.38;;;6.30;99.90;;;;;;5055579;28;20067;-75
2023/04/18 03:22:42;;;;;;;9.32;6.72;;;6.30;99.90;;;;;;5056548;28;20055;-75
2023/04/18 03:25:08;;;;;;;9.23;6.78;;;6.30;99.90;;;;;;5056482;28;20057;-76
2023/04/18 03:27:34;;;;;;;8.63;6.25;;;6.30;99.90;;;;;;5056168;28;20044;-77
2023/04/18 03:30:00;;;;;;;9.07;6.15;;;6.40;99.90;;;;;;5056134;28;20044;-76
2023/04/18 03:32:26;;;;;;;10.23;6.43;;;6.50;99.90;;;;;;5056140;28;20053;-75
2023/04/18 03:34:52;;;;;;;9.70;6.35;;;6.40;99.90;;;;;;5056039;28;20358;-76
2023/04/18 03:37:18;;;;;;;8.35;6.05;;;6.40;99.90;;;;;;5055978;28;20052;-75
2023/04/18 03:39:43;;;;;;;9.52;6.15;;;6.40;99.90;;;;;;5055996;28;20044;-76
2023/04/18 03:42:09;;;;;;;9.13;6.38;;;6.50;99.90;;;;;;5054670;28;20040;-74
2023/04/18 03:44:35;;;;;;;9.95;6.65;;;6.50;99.90;;;;;;5055805;28;20048;-75
2023/04/18 03:47:00;;;;;;;11.77;6.65;;;6.50;99.90;;;;;;5055805;28;20525;-75
2023/04/18 03:49:26;;;;;;;9.05;6.28;;;6.50;99.90;;;;;;5055667;28;20472;-77
2023/04/18 03:51:52;;;;;;;10.13;6.43;;;6.50;99.90;;;;;;5055391;28;20131;-77
2023/04/18 03:54:18;;;;;;;9.07;6.15;;;6.60;99.90;;;;;;5055860;28;20045;-76
2023/04/18 03:56:44;;;;;;;9.23;6.38;;;6.50;99.90;;;;;;5055571;28;20037;-75
2023/04/18 03:59:10;;;;;;;9.85;6.18;;;6.60;99.90;;;;;;5055605;28;20049;-75
2023/04/18 04:01:36;;;;;;;10.75;5.78;;;6.50;99.90;;;;;;5056083;28;20377;-74
2023/04/18 04:04:03;;;;;;;8.45;6.20;;;6.50;99.90;;;;;;5055509;28;20045;-75
2023/04/18 04:06:30;;;;;;;9.30;6.07;;;6.50;99.90;;;;;;5055195;28;20037;-76
2023/04/18 04:08:56;;;;;;;9.50;6.63;;;6.50;99.90;;;;;;5055910;28;20056;-76
2023/04/18 04:11:22;;;;;;;10.05;7.03;;;6.50;99.90;;;;;;5055360;28;20103;-76
2023/04/18 04:13:47;;;;;;;10.38;6.95;;;6.50;99.90;;;;;;5055016;28;20053;-76
2023/04/18 04:16:13;;;;;;;10.93;7.07;;;6.50;99.90;;;;;;5055235;28;20075;-73
2023/04/18 04:18:39;;;;;;;9.73;6.80;;;6.50;99.90;;;;;;5055220;28;20045;-76
2023/04/18 04:21:05;;;;;;;10.60;7.70;;;6.60;99.90;;;;;;5054111;28;20091;-76
2023/04/18 04:23:33;;;;;;;10.13;7.30;;;6.60;99.90;;;;;;5054850;28;20045;-76
2023/04/18 04:26:02;;;;;;;10.90;7.10;;;6.60;99.90;;;;;;5055593;28;20080;-76
2023/04/18 04:28:29;;;;;;;11.75;7.97;;;6.50;99.90;;;;;;5053870;28;20049;-75
2023/04/18 04:30:56;;;;;;;10.00;6.75;;;6.50;99.90;;;;;;5055020;28;20077;-75
2023/04/18 04:33:27;;;;;;;13.48;9.00;;;6.60;99.90;;;;;;5054964;28;20091;-76
2023/04/18 04:35:54;;;;;;;11.93;7.20;;;6.60;99.90;;;;;;5054851;28;20041;-76
2023/04/18 04:38:21;;;;;;;9.77;7.32;;;6.50;99.90;;;;;;5054551;28;20045;-77
2023/04/18 04:40:48;;;;;;;12.13;7.07;;;6.50;99.90;;;;;;5054723;28;20088;-75
2023/04/18 04:43:15;;;;;;;12.65;7.93;;;6.50;99.90;;;;;;5054722;28;20049;-77
2023/04/18 04:45:42;;;;;;;12.13;7.82;;;6.60;99.90;;;;;;5055224;28;20041;-74
2023/04/18 04:48:08;;;;;;;12.57;7.63;;;6.60;99.90;;;;;;5054689;28;20195;-75
2023/04/18 04:50:36;;;;;;;10.52;7.00;;;6.60;99.90;;;;;;5053630;28;20064;-74
2023/04/18 04:53:02;;;;;;;10.32;6.95;;;6.60;99.90;;;;;;5055042;28;20383;-74
2023/04/18 04:55:27;;;;;;;10.90;7.47;;;6.60;99.90;;;;;;5053945;28;20040;-76
2023/04/18 04:57:54;;;;;;;10.13;7.15;;;6.60;99.90;;;;;;5054364;28;20440;-76
2023/04/18 05:00:20;;;;;;;10.85;7.32;;;6.60;99.90;;;;;;5054405;28;20049;-76
2023/04/18 05:02:52;;;;;;;11.35;7.22;;;6.60;99.90;;;;;;5054897;28;20056;-76
2023/04/18 05:05:18;;;;;;;11.85;6.88;;;6.50;99.90;;;;;;5053358;28;20084;-77
2023/04/18 05:07:44;;;;;;;12.18;8.02;;;6.50;99.90;;;;;;5054273;28;20048;-76
2023/04/18 05:10:09;;;;;;;11.32;7.60;;;6.50;99.90;;;;;;5053011;28;20048;-76
2023/04/18 05:12:35;;;;;;;12.27;8.70;;;6.50;99.90;;;;;;5054091;28;20047;-76
2023/04/18 05:15:01;;;;;;;12.02;7.97;;;6.50;99.90;;;;;;5053231;28;20531;-77
2023/04/18 05:17:27;;;;;;;11.75;7.60;;;6.50;99.90;;;;;;5054905;28;20579;-75
2023/04/18 05:19:53;;;;;;;11.65;7.80;;;6.50;99.90;;;;;;5053814;28;20076;-75
2023/04/18 05:22:18;;;;;;;11.43;7.35;;;6.50;99.90;;;;;;5054474;28;20033;-75
2023/04/18 05:24:45;;;;;;;9.98;7.13;;;6.50;99.90;;;;;;5053010;28;20049;-76
2023/04/18 05:27:12;;;;;;;10.05;7.40;;;6.60;99.90;;;;;;5054497;28;20368;-78
2023/04/18 05:29:38;;;;;;;12.02;7.13;;;6.50;99.90;;;;;;5053901;28;20055;-75
2023/04/18 05:32:05;;;;;;;11.18;8.00;;;6.60;99.90;;;;;;5054557;28;20041;-75
2023/04/18 05:34:31;;;;;;;10.27;7.03;;;6.60;99.90;;;;;;5053371;28;20481;-75
2023/04/18 05:36:57;;;;;;;10.65;6.93;;;6.60;99.90;;;;;;5053778;28;20053;-76
2023/04/18 05:39:23;;;;;;;10.25;7.70;;;6.60;99.90;;;;;;5036810;28;20052;-77
2023/04/18 05:41:48;;;;;;;11.05;6.78;;;6.60;99.90;;;;;;5054157;28;20041;-74
2023/04/18 05:44:15;;;;;;;11.88;8.02;;;6.60;99.90;;;;;;5052396;28;20041;-75
2023/04/18 05:46:41;;;;;;;12.23;8.27;;;6.70;99.90;;;;;;5053593;28;20052;-74
2023/04/18 05:49:07;;;;;;;11.05;7.97;;;6.70;99.90;;;;;;5053502;28;20092;-77
2023/04/18 05:51:33;;;;;;;10.07;7.10;;;6.80;99.90;;;;;;5053511;28;20056;-73
2023/04/18 05:53:59;;;;;;;13.00;7.78;;;6.80;99.90;;;;;;5053104;28;20045;-75
2023/04/18 05:56:24;;;;;;;12.00;7.65;;;6.80;99.90;;;;;;5053954;28;20124;-76
2023/04/18 05:58:50;;;;;;;12.23;7.88;;;6.90;99.90;;;;;;5054129;28;20045;-75
2023/04/18 06:01:20;;;;;;;13.15;8.00;;;6.90;99.90;;;;;;5053286;28;20056;-76
2023/04/18 06:03:46;;;;;;;11.23;7.85;;;7.00;99.90;;;;;;5053340;28;20048;-75
2023/04/18 06:06:12;;;;;;;12.65;8.10;;;7.00;99.90;;;;;;5053097;28;20128;-74
2023/04/18 06:08:38;;;;;;;12.43;8.10;;;7.00;99.90;;;;;;5053361;28;20122;-75
2023/04/18 06:11:04;;;;;;;12.95;9.73;;;7.10;99.90;;;;;;5052418;28;20049;-74
2023/04/18 06:13:30;;;;;;;14.82;8.43;;;7.10;99.90;;;;;;5052951;28;20079;-78
2023/04/18 06:15:56;;;;;;;11.98;8.48;;;7.20;99.90;;;;;;5053695;28;20095;-78
2023/04/18 06:18:22;;;;;;;12.65;8.25;;;7.20;99.90;;;;;;5053078;28;20076;-77
2023/04/18 06:20:48;;;;;;;13.23;8.55;;;7.30;99.90;;;;;;5053207;28;20075;-77
2023/04/18 06:23:14;;;;;;;11.45;8.60;;;7.30;99.90;;;;;;5053149;28;20080;-78
2023/04/18 06:25:42;;;;;;;11.70;8.15;;;7.30;99.90;;;;;;5053129;28;20041;-76
2023/04/18 06:28:08;;;;;;;11.65;8.20;;;7.40;99.90;;;;;;5052123;28;20084;-78
2023/04/18 06:30:34;;;;;;;11.70;7.95;;;7.40;99.90;;;;;;5052786;28;20072;-77
2023/04/18 06:33:00;;;;;;;11.88;8.27;;;7.50;99.90;;;;;;5056348;28;20120;-78
2023/04/18 06:35:27;;;;;;;11.48;7.90;;;7.60;99.90;;;;;;5056978;28;20119;-77
2023/04/18 06:37:53;;;;;;;10.95;7.78;;;7.70;99.90;;;;;;5056844;28;20045;-77
2023/04/18 06:40:19;;;;;;;12.02;8.38;;;7.80;99.90;;;;;;5057148;28;20047;-77
2023/04/18 06:42:45;;;;;;;12.55;7.68;;;8.00;99.90;;;;;;5057068;28;20045;-78
2023/04/18 06:45:11;;;;;;;11.30;8.25;;;8.30;99.90;;;;;;5057396;28;20044;-77
2023/04/18 06:47:37;;;;;;;11.27;8.05;;;8.50;99.90;;;;;;5057227;28;20049;-79
2023/04/18 06:50:05;;;;;;;12.57;7.53;;;8.60;99.90;;;;;;5057008;28;20127;-80
2023/04/18 06:52:30;;;;;;;10.85;7.85;;;8.70;99.90;;;;;;5056933;28;20415;-76
2023/04/18 06:54:56;;;;;;;11.70;7.68;;;8.80;99.90;;;;;;5057223;28;20034;-77
2023/04/18 06:57:22;;;;;;;10.18;7.18;;;8.80;99.90;;;;;;5056537;28;20198;-77
2023/04/18 06:59:47;;;;;;;11.18;7.15;;;8.70;99.90;;;;;;5056696;28;20060;-80
2023/04/18 07:02:13;;;;;;;10.15;7.38;;;8.60;99.90;;;;;;5056689;28;20499;-78
2023/04/18 07:04:39;;;;;;;9.75;6.57;;;8.70;99.90;;;;;;5055436;28;20426;-78
2023/04/18 07:07:05;;;;;;;9.75;6.53;;;8.80;99.90;;;;;;5056841;28;20049;-80
2023/04/18 07:09:31;;;;;;;10.10;6.88;;;8.90;99.90;;;;;;5056176;28;20045;-76
2023/04/18 07:11:57;;;;;;;9.48;6.40;;;9.00;99.90;;;;;;5055191;28;20049;-75
2023/04/18 07:14:23;;;;;;;9.57;6.72;;;9.10;99.90;;;;;;5055787;28;20131;-76
2023/04/18 07:16:50;;;;;;;8.82;6.60;;;9.20;99.90;;;;;;5054842;28;20128;-74
2023/04/18 07:19:16;;;;;;;9.50;6.78;;;9.20;99.90;;;;;;5054769;28;20558;-78
2023/04/18 07:21:43;;;;;;;8.95;6.47;;;9.30;99.90;;;;;;5053980;28;20048;-73
2023/04/18 07:24:10;;;;;;;9.95;6.20;;;9.40;99.90;;;;;;5054889;28;20045;-78
2023/04/18 07:26:36;;;;;;;10.20;6.63;;;9.40;99.90;;;;;;5037344;28;20527;-73
2023/04/18 07:29:02;;;;;;;7.40;5.85;;;9.50;99.90;;;;;;5053939;28;20512;-75
2023/04/18 07:31:27;;;;;;;9.40;6.30;;;9.50;99.90;;;;;;5054889;28;20049;-73
2023/04/18 07:33:54;;;;;;;9.40;6.50;;;9.60;99.90;;;;;;5054744;28;20497;-76
2023/04/18 07:36:20;;;;;;;7.40;5.60;;;9.70;99.90;;;;;;5054743;28;20048;-75
2023/04/18 07:38:46;;;;;;;8.57;6.22;;;9.60;99.90;;;;;;5054776;28;20049;-74
2023/04/18 07:41:12;;;;;;;10.10;6.50;;;9.60;99.90;;;;;;5054633;28;20049;-76
2023/04/18 07:43:37;;;;;;;9.57;6.47;;;9.70;99.90;;;;;;5054430;28;20051;-75
2023/04/18 07:46:04;;;;;;;9.73;6.30;;;9.80;99.90;;;;;;5054839;28;20524;-72
2023/04/18 07:48:30;;;;;;;10.20;6.05;;;9.80;99.90;;;;;;5054621;28;20056;-73
2023/04/18 07:50:56;;;;;;;9.43;6.80;;;9.90;99.90;;;;;;5053636;28;20044;-74
2023/04/18 07:53:22;;;;;;;9.10;6.97;;;10.00;99.90;;;;;;5054550;28;20041;-74
2023/04/18 07:55:48;;;;;;;7.93;6.18;;;10.10;99.90;;;;;;5054607;28;20083;-74
2023/04/18 07:58:14;;;;;;;9.18;6.43;;;10.20;99.90;;;;;;5054541;28;20037;-72
2023/04/18 08:00:41;;;;;;;9.38;6.70;;;10.20;99.90;;;;;;5053403;28;20047;-74
2023/04/18 08:03:09;;;;;;;9.30;6.30;;;10.10;99.90;;;;;;5053381;28;20084;-74
2023/04/18 08:05:35;;;;;;;9.63;7.00;;;10.20;99.90;;;;;;5054280;28;20044;-73
2023/04/18 08:08:01;;;;;;;10.07;7.10;;;10.20;99.90;;;;;;5054019;28;20044;-72
2023/04/18 08:10:27;;;;;;;9.50;6.65;;;10.30;99.90;;;;;;5054227;28;20045;-73
2023/04/18 08:12:53;;;;;;;8.98;6.64;;;10.30;99.90;;;;;;5037667;28;1106316;-73
2023/04/18 08:15:19;;;;;;;11.45;7.05;;;10.30;99.90;;;;;;5055194;28;20052;-75
2023/04/18 08:17:47;;;;;;;10.15;7.35;;;10.40;99.90;;;;;;5055261;28;20076;-75
2023/04/18 08:20:14;;;;;;;10.07;6.93;;;10.40;99.90;;;;;;5055183;28;20052;-79
2023/04/18 08:22:40;;;;;;;10.52;7.45;;;10.40;99.90;;;;;;5054131;28;20127;-74
2023/04/18 08:25:06;;;;;;;10.52;7.18;;;10.40;99.90;;;;;;5055108;28;20053;-75
2023/04/18 08:27:32;;;;;;;10.02;7.15;;;10.40;99.90;;;;;;5055031;28;20095;-74
2023/04/18 08:29:58;;;;;;;10.05;7.05;;;10.40;99.90;;;;;;5054926;28;20045;-73
2023/04/18 08:32:24;;;;;;;9.20;7.05;;;10.40;99.90;;;;;;5053725;28;20049;-74
2023/04/18 08:34:50;;;;;;;11.98;6.93;;;10.40;99.90;;;;;;5055296;28;20049;-72
2023/04/18 08:37:15;;;;;;;10.18;7.22;;;10.40;99.90;;;;;;5054540;28;20106;-74
2023/04/18 08:39:41;;;;;;;10.90;7.18;;;10.30;99.90;;;;;;5054692;28;20048;-72
2023/04/18 08:42:09;;;;;;;10.38;6.93;;;10.30;99.90;;;;;;5054531;28;20505;-73
2023/04/18 08:44:36;;;;;;;10.02;7.07;;;10.30;99.90;;;;;;5054738;28;20045;-76
2023/04/18 08:47:02;;;;;;;9.80;7.60;;;10.30;99.90;;;;;;5053264;28;20127;-74
2023/04/18 08:49:29;;;;;;;9.80;7.20;;;10.30;99.90;;;;;;5055064;28;20135;-72
2023/04/18 08:51:56;;;;;;;10.93;7.60;;;10.40;99.90;;;;;;5054737;28;20051;-76
2023/04/18 08:54:22;;;;;;;11.10;7.38;;;10.50;99.90;;;;;;5053650;28;20041;-75
2023/04/18 08:57:09;;;;;;;11.85;7.90;;;10.60;99.90;;;;;;5054731;28;20053;-72
2023/04/18 08:59:35;;;;;;;;;;;10.70;99.90;;;;;;5054243;28;20049;-74
2023/04/18 09:02:07;;;;;;;9.98;7.22;;;10.90;99.90;;;;;;5054437;28;19968;-71
2023/04/18 09:04:37;;;;;;;10.32;7.63;;;10.90;99.90;;;;;;5054087;28;20123;-77
2023/04/18 09:07:04;;;;;;;9.25;6.65;;;11.00;99.90;;;;;;5053953;28;20139;-75
2023/04/18 09:09:50;;;;;;;10.52;7.18;;;11.00;99.90;;;;;;5053841;28;20037;-78
2023/04/18 09:12:22;;;;;;;10.45;7.07;;;11.00;99.90;;;;;;5053885;28;20052;-77
2023/04/18 09:15:11;;;;;;;10.13;6.90;;;11.00;99.90;;;;;;5053902;28;20143;-75
2023/04/18 09:17:42;;;;;;;11.02;6.97;;;11.10;99.90;;;;;;5053163;28;20041;-75
2023/04/18 09:20:09;;;;;;;10.20;6.90;;;11.10;99.90;;;;;;5054031;28;20044;-76
2023/04/18 09:22:49;;;;;;;10.23;6.90;;;11.20;99.90;;;;;;5054086;28;20055;-74
2023/04/18 09:25:28;;;;;;;12.15;7.43;;;11.20;99.90;;;;;;5053976;28;20524;-73
2023/04/18 09:27:56;;;;;;;10.30;7.05;;;11.20;99.90;;;;;;5053501;28;20056;-75
2023/04/18 09:30:36;;;;;;;9.95;7.32;;;11.20;99.90;;;;;;5053592;28;20049;-75
2023/04/18 09:33:04;;;;;;;10.27;6.07;;;11.20;99.90;;;;;;5053409;28;20041;-74
2023/04/18 09:35:30;;;;;;;9.65;6.75;;;11.10;99.90;;;;;;5052413;28;20048;-73
2023/04/18 09:37:56;;;;;;;9.27;6.70;;;11.10;99.90;;;;;;5053671;28;20044;-75
2023/04/18 09:40:22;;;;;;;9.90;6.97;;;11.10;99.90;;;;;;5053875;28;20051;-76
2023/04/18 09:42:52;;;;;;;11.63;7.18;;;11.20;99.90;;;;;;5053794;28;20053;-75
2023/04/18 09:45:17;;;;;;;8.57;6.32;;;11.20;99.90;;;;;;5053609;28;20090;-74
2023/04/18 09:47:43;;;;;;;9.20;7.32;;;11.20;99.90;;;;;;5053396;28;20123;-74
2023/04/18 09:50:09;;;;;;;9.45;7.25;;;11.20;99.90;;;;;;5053519;28;20049;-76
2023/04/18 09:52:37;;;;;;;11.10;7.63;;;11.50;99.90;;;;;;5053293;28;20041;-73
2023/04/18 09:55:05;;;;;;;11.20;7.82;;;12.20;99.90;;;;;;5054085;28;20127;-77
2023/04/18 09:57:33;;;;;;;10.18;7.88;;;12.70;99.90;;;;;;5053304;28;20045;-75
2023/04/18 10:00:12;;;;;;;12.57;8.20;;;13.20;99.90;;;;;;5053323;28;20049;-72
2023/04/18 10:02:58;;;;;;;9.20;7.47;;;13.50;99.90;;;;;;5053105;28;20052;-73
2023/04/18 10:05:34;;;;;;;10.88;7.80;;;13.90;99.90;;;;;;5053079;28;20053;-74
2023/04/18 10:08:00;;;;;;;9.25;7.28;;;14.10;99.90;;;;;;5053708;28;20072;-74
2023/04/18 10:10:26;;;;;;;9.60;7.47;;;14.30;99.90;;;;;;5051169;28;20056;-79
2023/04/18 10:12:57;;;;;;;10.68;7.20;;;14.50;99.90;;;;;;5035999;28;20351;-75
2023/04/18 10:15:25;;;;;;;10.60;7.03;;;14.60;99.90;;;;;;5053313;28;20046;-76
2023/04/18 10:17:53;;;;;;;8.00;6.47;;;14.80;99.90;;;;;;5052958;28;20055;-74
2023/04/18 10:20:23;;;;;;;9.23;6.68;;;15.10;99.90;;;;;;5052932;28;20052;-76
2023/04/18 10:22:50;;;;;;;8.25;6.63;;;15.30;99.90;;;;;;5052946;28;20037;-75
2023/04/18 10:25:38;;;;;;;8.75;6.57;;;15.30;99.90;;;;;;5051651;28;20053;-77
2023/04/18 10:28:07;;;;;;;10.48;6.82;;;15.20;99.90;;;;;;5052832;28;20045;-78
2023/04/18 10:30:39;;;;;;;7.85;6.30;;;15.20;99.90;;;;;;5052805;28;20099;-76
2023/04/18 10:33:26;;;;;;;7.65;6.25;;;15.40;99.90;;;;;;5052760;28;20049;-75
2023/04/18 10:36:13;;;;;;;9.52;6.00;;;15.80;99.90;;;;;;5052753;28;20033;-76
2023/04/18 10:38:50;;;;;;;7.68;5.70;;;16.00;99.90;;;;;;5052721;28;20057;-73
2023/04/18 10:41:23;;;;;;;7.43;5.13;;;16.30;99.90;;;;;;5052602;28;20040;-77
2023/04/18 10:44:07;;;;;;;7.78;6.22;;;16.50;99.90;;;;;;5053338;28;20064;-74
2023/04/18 10:46:36;;;;;;;7.82;5.57;;;16.40;99.90;;;;;;5053217;28;20110;-75
2023/04/18 10:49:21;;;;;;;7.78;6.45;;;16.20;99.90;;;;;;5052654;28;20145;-73
2023/04/18 10:51:48;;;;;;;7.43;5.78;;;16.20;99.90;;;;;;5052316;28;20056;-75
2023/04/18 10:54:38;;;;;;;7.70;6.20;;;16.40;99.90;;;;;;5052264;28;20551;-74
2023/04/18 10:57:07;;;;;;;7.45;5.45;;;16.60;99.90;;;;;;5052592;28;20045;-74
2023/04/18 10:59:36;;;;;;;7.40;5.95;;;16.80;99.90;;;;;;5052258;28;20520;-76
2023/04/18 11:02:31;;;;;;;7.82;6.43;;;16.90;99.90;;;;;;5052945;28;20088;-75
2023/04/18 11:05:03;;;;;;;7.28;5.68;;;16.70;99.90;;;;;;5052561;28;20048;-77
2023/04/18 11:07:47;;;;;;;7.93;6.20;;;16.50;99.90;;;;;;5052992;28;20060;-72
2023/04/18 11:10:18;;;;;;;6.60;5.60;;;16.70;99.90;;;;;;5052450;28;20084;-75
2023/04/18 11:12:45;;;;;;;8.15;6.18;;;17.00;99.90;;;;;;5052528;28;20474;-75
2023/04/18 11:15:22;;;;;;;8.27;6.57;;;17.00;99.90;;;;;;5053284;28;20351;-73
2023/04/18 11:18:00;;;;;;;7.68;6.28;;;16.70;99.90;;;;;;5052045;28;20140;-74
2023/04/18 11:20:25;;;;;;;7.72;5.90;;;16.60;99.90;;;;;;5054971;28;20048;-75
2023/04/18 11:23:00;;;;;;;7.75;5.97;;;16.70;99.90;;;;;;5056036;28;20045;-73
2023/04/18 11:25:27;;;;;;;8.65;5.80;;;16.90;99.90;;;;;;5056249;28;20090;-74
2023/04/18 11:27:56;;;;;;;6.82;6.00;;;17.00;99.90;;;;;;5055921;28;20045;-78
2023/04/18 11:30:22;;;;;;;7.88;6.13;;;17.00;99.90;;;;;;5056345;28;20358;-74
2023/04/18 11:32:48;;;;;;;8.45;6.82;;;16.90;99.90;;;;;;5055813;28;20044;-77
2023/04/18 11:35:14;;;;;;;7.00;6.30;;;16.70;99.90;;;;;;5056157;28;20052;-77
2023/04/18 11:37:44;;;;;;;9.52;7.00;;;16.40;99.90;;;;;;5055021;28;20474;-75
2023/04/18 11:40:11;;;;;;;7.78;6.88;;;16.30;99.90;;;;;;5055648;28;20350;-75
2023/04/18 11:42:38;;;;;;;9.55;7.35;;;16.10;99.90;;;;;;5054423;28;20053;-75
2023/04/18 11:45:14;;;;;;;7.45;6.65;;;15.70;99.90;;;;;;5055968;28;20037;-73
2023/04/18 11:47:41;;;;;;;;;;;15.40;99.90;;;;;;5056221;28;20044;-74
2023/04/18 11:50:09;;;;;;;8.73;7.13;;;15.10;99.90;;;;;;5055409;28;19966;-75
2023/04/18 11:52:36;;;;;;;10.13;7.10;;;15.50;99.90;;;;;;5055465;28;20104;-73
2023/04/18 11:55:23;;;;;;;8.60;7.47;;;16.10;99.90;;;;;;5055286;28;20041;-74
2023/04/18 11:57:59;;;;;;;8.02;7.22;;;16.70;99.90;;;;;;5055052;28;20581;-75
2023/04/18 12:00:40;;;;;;;9.40;7.13;;;16.80;99.90;;;;;;5055231;28;20040;-75
2023/04/18 12:03:14;;;;;;;8.23;7.20;;;16.80;99.90;;;;;;5055164;28;20053;-74
2023/04/18 12:05:41;;;;;;;8.05;7.13;;;17.00;99.90;;;;;;5055034;28;20041;-75
2023/04/18 12:08:12;;;;;;;8.80;7.22;;;17.30;99.90;;;;;;5055183;28;20131;-74
2023/04/18 12:10:53;;;;;;;8.30;7.50;;;17.70;99.90;;;;;;5055513;28;20132;-78
2023/04/18 12:13:30;;;;;;;8.90;7.20;;;18.10;99.90;;;;;;5055259;28;20055;-75
2023/04/18 12:15:56;;;;;;;8.15;6.82;;;18.30;99.90;;;;;;5055138;28;20474;-76
2023/04/18 12:18:23;;;;;;;7.97;7.18;;;18.40;99.90;;;;;;5054813;28;20248;-78
2023/04/18 12:20:52;;;;;;;8.43;6.68;;;18.60;99.90;;;;;;5054262;28;20485;-74
2023/04/18 12:23:33;;;;;;;8.40;7.13;;;18.70;99.90;;;;;;5054778;28;20051;-76
2023/04/18 12:26:03;;;;;;;8.57;7.20;;;18.90;99.90;;;;;;5055594;28;20045;-76
2023/04/18 12:28:30;;;;;;;8.27;7.20;;;19.10;99.90;;;;;;5055211;28;20040;-76
2023/04/18 12:30:56;;;;;;;7.90;7.13;;;19.50;99.90;;;;;;5054125;28;20397;-75
2023/04/18 12:33:22;;;;;;;7.88;5.68;;;19.70;99.90;;;;;;5054522;28;20052;-77
2023/04/18 12:35:49;;;;;;;7.10;5.75;;;19.70;99.90;;;;;;5053914;28;20059;-73
2023/04/18 12:38:20;;;;;;;7.70;6.13;;;19.80;99.90;;;;;;5054754;28;20056;-72
2023/04/18 12:40:45;;;;;;;6.07;5.45;;;20.00;99.90;;;;;;5055221;28;20082;-75
2023/04/18 12:43:11;;;;;;;6.60;5.90;;;20.20;99.90;;;;;;5054595;28;20048;-73
2023/04/18 12:45:37;;;;;;;6.93;5.72;;;20.30;99.90;;;;;;5054540;28;20052;-74
2023/04/18 12:48:03;;;;;;;6.82;5.60;;;20.60;99.90;;;;;;5054427;28;20049;-74
2023/04/18 12:50:28;;;;;;;7.70;5.70;;;20.70;99.90;;;;;;5054387;28;20056;-76
2023/04/18 12:52:59;;;;;;;6.47;5.05;;;20.80;99.90;;;;;;5054958;28;20081;-76