Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:09;;;;;;;28.05;16.92;;;;;;;4.12;64.27;101926.94;5108995;28;20066;-61
2022/01/26 00:08:37;;;;;;;26.67;18.05;;;;;;;4.12;64.68;101929.69;5091883;28;20048;-62
2022/01/26 00:11:06;;;;;;;27.35;17.55;;;;;;;4.25;64.02;101918.44;5092971;28;20507;-62
2022/01/26 00:13:33;;;;;;;29.50;18.20;;;;;;;4.19;63.86;101922.13;5092782;28;20052;-62
2022/01/26 00:16:09;;;;;;;28.02;17.83;;;;;;;4.12;64.28;101927.75;5092669;28;21553;-61
2022/01/26 00:18:38;;;;;;;31.00;19.52;;;;;;;4.12;64.17;101932.44;5092523;28;20055;-62
2022/01/26 00:21:11;;;;;;;29.47;19.40;;;;;;;4.14;64.16;101931.13;5092573;28;20051;-61
2022/01/26 00:27:00;;;;;;;30.35;18.73;;;;;;;4.08;64.78;101926.56;5058915;28;20183;-62
2022/01/26 00:29:29;;;;;;;31.23;19.15;;;;;;;4.19;64.29;101934.00;5068740;28;20045;-62
2022/01/26 00:40:23;;;;;;;32.92;20.73;;;;;;;4.38;63.62;101936.69;5096138;28;20055;-62
2022/01/26 00:42:58;;;;;;;39.08;21.30;;;;;;;4.31;63.61;101933.22;5091950;28;20488;-62
2022/01/26 00:45:34;;;;;;;32.33;20.20;;;;;;;4.25;64.38;101933.06;5092357;28;20059;-62
2022/01/26 00:48:05;;;;;;;33.33;20.95;;;;;;;4.38;63.71;101936.69;5092536;28;20500;-62
2022/01/26 00:50:34;;;;;;;37.17;22.20;;;;;;;4.07;65.02;101939.50;5101507;28;20492;-62
2022/01/26 00:53:01;;;;;;;34.30;20.23;;;;;;;4.35;63.61;101929.72;5095714;28;20052;-62
2022/01/26 00:55:29;;;;;;;36.80;22.65;;;;;;;4.18;63.86;101928.72;5092190;28;20470;-62
2022/01/26 00:57:57;;;;;;;32.75;20.73;;;;;;;4.21;64.24;101928.25;5092763;28;20044;-62
2022/01/26 01:00:27;;;;;;;37.67;22.17;;;;;;;4.26;64.09;101933.91;5099546;28;20052;-62
2022/01/26 01:02:56;;;;;;;32.43;20.40;;;;;;;4.04;64.76;101926.16;5112158;28;20059;-62
2022/01/26 01:05:27;;;;;;;35.63;21.70;;;;;;;4.24;63.90;101911.22;5112414;28;20468;-62
2022/01/26 01:08:01;;;;;;;35.80;21.13;;;;;;;4.31;63.82;101914.72;5099513;28;20520;-62
2022/01/26 01:10:29;;;;;;;37.53;22.08;;;;;;;4.31;63.63;101911.16;5110781;28;20055;-62
2022/01/26 01:12:59;;;;;;;37.30;22.27;;;;;;;4.26;63.87;101909.94;5102175;28;20048;-61
2022/01/26 01:15:27;;;;;;;;;;;;;;;4.24;63.76;101913.97;5092381;28;20386;-62
2022/01/26 01:18:05;;;;;;;38.10;22.45;;;;;;;4.21;64.23;101903.44;5092021;28;19920;-62
2022/01/26 01:20:52;;;;;;;35.85;21.98;;;;;;;4.34;64.04;101914.25;5108491;28;20059;-62
2022/01/26 01:23:44;;;;;;;42.80;24.10;;;;;;;4.26;64.33;101917.34;5091799;28;20056;-62
2022/01/26 01:29:11;;;;;;;42.15;24.50;;;;;;;4.23;64.20;101906.81;5067394;28;20047;-62
2022/01/26 01:31:46;;;;;;;43.85;26.35;;;;;;;4.23;64.22;101907.63;5092953;28;20048;-61
2022/01/26 01:34:15;;;;;;;43.92;23.92;;;;;;;4.20;64.41;101912.78;5091634;28;20063;-62
2022/01/26 01:36:45;;;;;;;41.85;24.83;;;;;;;4.25;63.98;101905.47;5091636;28;20043;-61
2022/01/26 01:39:14;;;;;;;43.78;25.23;;;;;;;4.27;64.01;101913.53;5091812;28;20056;-62
2022/01/26 01:41:43;;;;;;;40.85;23.05;;;;;;;4.30;64.43;101910.28;5091053;28;20063;-62
2022/01/26 01:44:13;;;;;;;42.30;24.90;;;;;;;4.18;64.70;101921.31;5091269;28;20051;-62
2022/01/26 01:46:41;;;;;;;38.38;23.58;;;;;;;4.25;64.65;101907.41;5091475;28;20056;-62
2022/01/26 01:49:11;;;;;;;41.47;25.08;;;;;;;4.32;64.38;101910.88;5092391;28;20052;-62
2022/01/26 01:51:42;;;;;;;40.58;24.80;;;;;;;4.22;64.62;101911.47;5090968;28;20060;-62
2022/01/26 01:54:14;;;;;;;39.28;23.73;;;;;;;4.23;64.70;101901.28;5106963;28;20051;-60
2022/01/26 01:56:43;;;;;;;41.95;25.63;;;;;;;4.36;64.23;101919.53;5111413;28;20074;-62
2022/01/26 01:59:12;;;;;;;41.97;25.30;;;;;;;4.28;64.79;101912.44;5092329;28;20051;-62
2022/01/26 02:01:40;;;;;;;45.95;26.02;;;;;;;4.27;64.51;101916.28;5098102;28;20056;-62
2022/01/26 02:04:11;;;;;;;44.85;25.10;;;;;;;4.25;64.67;101907.41;5110858;28;20052;-62
2022/01/26 02:06:40;;;;;;;46.67;26.45;;;;;;;4.30;64.44;101917.72;5090796;28;20052;-62
2022/01/26 02:09:08;;;;;;;43.47;25.20;;;;;;;4.30;64.60;101902.00;5092062;28;20498;-62
2022/01/26 02:11:35;;;;;;;45.55;26.13;;;;;;;4.40;64.31;101893.16;5106967;28;20058;-60
2022/01/26 02:14:07;;;;;;;50.33;25.77;;;;;;;4.35;64.34;101893.88;5095311;28;20052;-61
2022/01/26 02:16:45;;;;;;;46.15;25.90;;;;;;;4.32;64.69;101891.56;5094959;28;20048;-61
2022/01/26 02:19:43;;;;;;;46.40;27.48;;;;;;;4.09;65.25;101886.84;5112843;28;20044;-60
2022/01/26 02:50:39;;;;;;;49.47;26.92;;;;;;;4.58;63.83;101870.97;5099475;28;20507;-62
2022/01/26 02:53:26;;;;;;;;;;;;;;;4.45;64.43;101862.91;5084063;28;20584;-62
2022/01/26 02:55:59;;;;;;;50.40;27.70;;;;;;;4.57;63.79;101865.69;5114759;27;19931;-62
2022/01/26 03:04:05;;;;;;;48.17;26.38;;;;;;;4.86;64.38;101866.66;5093481;28;20063;-60
2022/01/26 03:06:39;;;;;;;49.70;26.35;;;;;;;4.94;64.01;101866.28;5094225;28;20048;-62
2022/01/26 03:09:11;;;;;;;52.25;30.40;;;;;;;5.01;63.46;101853.16;5094012;28;20044;-62
2022/01/26 03:11:45;;;;;;;49.60;27.92;;;;;;;4.95;63.82;101843.09;5093482;28;20056;-62
2022/01/26 03:14:23;;;;;;;49.70;28.60;;;;;;;4.96;63.77;101846.72;5101301;28;20051;-62
2022/01/26 03:16:56;;;;;;;50.13;27.98;;;;;;;4.95;63.92;101831.22;5100909;27;20063;-62
2022/01/26 03:19:32;;;;;;;56.78;31.65;;;;;;;4.84;63.39;101842.03;5094004;28;20048;-62
2022/01/26 03:28:05;;;;;;;56.28;32.47;;;;;;;4.92;62.92;101831.72;5097427;28;20051;-62
2022/01/26 03:30:45;;;;;;;57.65;32.25;;;;;;;4.87;62.96;101811.19;5096568;28;20059;-62
2022/01/26 03:33:24;;;;;;;57.08;30.77;;;;;;;4.97;62.42;101815.25;5073715;28;20056;-62
2022/01/26 03:35:55;;;;;;;57.22;31.00;;;;;;;5.01;61.96;101797.94;5073144;28;20075;-62
2022/01/26 03:38:24;;;;;;;54.60;29.63;;;;;;;5.01;61.57;101799.88;5087423;28;20055;-62
2022/01/26 03:41:02;;;;;;;62.28;33.58;;;;;;;4.97;62.00;101801.44;5092522;28;20044;-62
2022/01/26 03:43:31;;;;;;;61.67;30.73;;;;;;;4.87;62.47;101808.44;5093570;28;20515;-60
2022/01/26 03:45:58;;;;;;;57.50;30.75;;;;;;;4.96;62.34;101824.63;5105510;28;20074;-60
2022/01/26 03:48:26;;;;;;;60.72;30.95;;;;;;;4.85;62.25;101815.25;5113913;28;20051;-60
2022/01/26 03:50:53;;;;;;;59.42;31.75;;;;;;;4.71;62.24;101813.88;5100269;28;20048;-60
2022/01/26 03:53:20;;;;;;;56.47;29.20;;;;;;;4.61;62.31;101808.94;5092948;28;20052;-60
2022/01/26 03:55:48;;;;;;;56.83;29.13;;;;;;;4.58;62.48;101804.75;5092462;28;20043;-60
2022/01/26 03:58:15;;;;;;;58.45;30.70;;;;;;;4.72;61.87;101802.56;5094193;28;20055;-60
2022/01/26 04:00:44;;;;;;;58.08;30.08;;;;;;;4.81;61.85;101803.06;5093201;28;20056;-59
2022/01/26 04:03:11;;;;;;;62.70;30.23;;;;;;;4.75;61.99;101806.78;5092815;28;20059;-57
2022/01/26 04:05:38;;;;;;;54.90;30.23;;;;;;;4.77;62.08;101807.38;5093959;28;20048;-59
2022/01/26 04:08:11;;;;;;;57.65;31.77;;;;;;;4.86;61.83;101811.44;5105945;28;20388;-59
2022/01/26 04:10:50;;;;;;;55.78;30.00;;;;;;;4.82;61.95;101788.97;5102964;28;20044;-59
2022/01/26 04:13:17;;;;;;;60.95;31.48;;;;;;;4.79;62.15;101799.69;5092906;28;20056;-59
2022/01/26 04:15:46;;;;;;;60.40;32.03;;;;;;;4.93;61.76;101803.00;5093737;28;20056;-58
2022/01/26 04:18:18;;;;;;;54.75;30.58;;;;;;;4.78;62.33;101801.59;5100956;28;20051;-59
2022/01/26 04:20:49;;;;;;;61.50;31.23;;;;;;;4.85;61.75;101810.59;5091929;28;20044;-59
2022/01/26 04:23:22;;;;;;;57.75;31.23;;;;;;;4.92;61.48;101812.38;5091879;28;20051;-60
2022/01/26 04:25:51;;;;;;;60.42;31.13;;;;;;;4.96;61.02;101799.78;5093401;28;20135;-61
2022/01/26 04:28:24;;;;;;;56.38;30.25;;;;;;;5.00;61.12;101812.84;5097270;28;20048;-60
2022/01/26 04:30:53;;;;;;;56.47;30.58;;;;;;;4.99;61.38;101815.84;5105638;28;20071;-60
2022/01/26 04:33:20;;;;;;;59.28;30.48;;;;;;;5.03;60.77;101822.56;5093581;28;20055;-59
2022/01/26 04:35:48;;;;;;;57.00;31.80;;;;;;;4.91;61.52;101813.44;5112249;28;20047;-60
2022/01/26 04:38:21;;;;;;;55.40;29.85;;;;;;;4.96;61.15;101830.16;5096535;28;20070;-54
2022/01/26 04:41:00;;;;;;;60.40;30.88;;;;;;;5.01;61.02;101835.75;5091755;28;20529;-55
2022/01/26 04:43:32;;;;;;;58.75;31.55;;;;;;;4.94;61.64;101824.03;5093239;28;20068;-60
2022/01/26 04:46:01;;;;;;;57.03;33.67;;;;;;;5.03;61.37;101828.06;5103284;28;20263;-56
2022/01/26 04:48:29;;;;;;;61.80;32.97;;;;;;;4.94;61.57;101840.59;5096051;28;20044;-55
2022/01/26 04:50:56;;;;;;;58.72;33.15;;;;;;;4.83;62.09;101834.84;5092515;28;20048;-57
2022/01/26 04:53:23;;;;;;;64.65;32.40;;;;;;;4.98;61.42;101830.75;5091361;28;20048;-59
2022/01/26 04:55:52;;;;;;;58.47;32.28;;;;;;;4.96;60.75;101846.72;5103845;28;20070;-61
2022/01/26 04:58:21;;;;;;;62.55;32.28;;;;;;;4.79;61.10;101844.69;5091878;28;20048;-61
2022/01/26 05:00:49;;;;;;;51.85;30.05;;;;;;;4.92;61.28;101842.75;5083643;28;20433;-61
2022/01/26 05:03:17;;;;;;;59.38;33.20;;;;;;;4.64;61.81;101847.09;5072213;28;20052;-61
2022/01/26 05:05:44;;;;;;;61.13;33.20;;;;;;;4.81;61.24;101838.94;5071569;28;20044;-59
2022/01/26 05:08:12;;;;;;;63.47;34.00;;;;;;;4.69;61.65;101836.19;5071988;28;20056;-61
2022/01/26 05:10:42;;;;;;;59.08;33.70;;;;;;;4.80;61.53;101843.59;5094892;28;20052;-60
2022/01/26 05:13:12;;;;;;;56.75;32.80;;;;;;;4.82;61.46;101827.63;5096565;28;20063;-59
2022/01/26 05:15:39;;;;;;;62.17;34.33;;;;;;;4.93;61.96;101827.84;5103275;28;20062;-61
2022/01/26 05:18:06;;;;;;;59.65;32.80;;;;;;;4.92;61.16;101835.31;5112243;28;20052;-60
2022/01/26 05:20:36;;;;;;;62.85;33.38;;;;;;;4.81;61.19;101838.94;5094712;28;20126;-58
2022/01/26 05:23:03;;;;;;;57.87;32.47;;;;;;;4.83;60.98;101843.13;5091738;28;20059;-60
2022/01/26 05:25:31;;;;;;;63.55;33.20;;;;;;;4.81;61.21;101841.69;5101472;28;20481;-60
2022/01/26 05:27:58;;;;;;;62.50;34.40;;;;;;;4.87;61.34;101847.09;5097887;28;20400;-61
2022/01/26 05:30:27;;;;;;;59.38;34.47;;;;;;;4.83;61.47;101854.16;5102000;28;20507;-61
2022/01/26 05:32:54;;;;;;;60.63;34.72;;;;;;;4.91;61.44;101865.91;5091865;28;20059;-61
2022/01/26 05:35:21;;;;;;;60.90;34.03;;;;;;;4.98;61.10;101872.16;5091909;28;20060;-59
2022/01/26 05:37:50;;;;;;;65.38;35.15;;;;;;;4.96;61.59;101869.63;5098927;28;20126;-61
2022/01/26 05:40:18;;;;;;;60.05;32.78;;;;;;;4.96;61.35;101872.41;5091704;28;20055;-61
2022/01/26 05:42:45;;;;;;;73.28;38.78;;;;;;;5.00;60.89;101878.28;5090802;28;20397;-57
2022/01/26 05:45:23;;;;;;;73.00;38.67;;;;;;;4.98;60.26;101866.63;5094296;28;20056;-59
2022/01/26 05:47:50;;;;;;;78.80;41.58;;;;;;;4.96;61.09;101860.53;5106764;28;20496;-61
2022/01/26 05:50:19;;;;;;;82.18;42.42;;;;;;;4.92;60.97;101859.31;5109924;28;20819;-59
2022/01/26 05:52:46;;;;;;;86.03;43.38;;;;;;;4.98;60.82;101853.66;5095368;28;20052;-61
2022/01/26 05:55:15;;;;;;;86.20;43.70;;;;;;;4.83;61.10;101845.03;5096641;28;20047;-55
2022/01/26 05:57:42;;;;;;;86.22;42.45;;;;;;;4.78;61.27;101840.25;5099014;28;20055;-57
2022/01/26 06:00:11;;;;;;;95.20;48.47;;;;;;;4.85;61.12;101845.63;5093666;28;20051;-60
2022/01/26 06:02:39;;;;;;;94.22;48.55;;;;;;;4.85;61.07;101853.91;5094049;28;20465;-61
2022/01/26 06:05:07;;;;;;;100.57;48.28;;;;;;;4.76;61.00;101852.59;5093651;28;20059;-60
2022/01/26 06:07:34;;;;;;;93.25;48.30;;;;;;;4.79;61.17;101833.66;5115120;27;20044;-61
2022/01/26 06:10:02;;;;;;;103.25;49.80;;;;;;;4.60;61.72;101824.66;5114186;27;20056;-60
2022/01/26 06:12:33;;;;;;;102.60;50.63;;;;;;;4.54;62.54;101819.28;5127314;27;20526;-61
2022/01/26 06:15:01;;;;;;;97.35;48.00;;;;;;;4.66;62.06;101820.94;5117863;27;20055;-61
2022/01/26 06:17:29;;;;;;;106.80;51.22;;;;;;;4.54;62.42;101802.72;5095436;28;20056;-61
2022/01/26 06:19:56;;;;;;;95.35;46.17;;;;;;;4.73;61.41;101795.97;5094472;28;20412;-60
2022/01/26 06:22:25;;;;;;;97.03;47.67;;;;;;;4.75;61.15;101791.06;5111129;27;20052;-61
2022/01/26 06:24:54;;;;;;;104.22;50.75;;;;;;;4.71;61.53;101787.09;5125191;27;20450;-61
2022/01/26 06:27:21;;;;;;;104.15;48.25;;;;;;;4.63;61.68;101801.25;5117020;27;20419;-60
2022/01/26 06:29:50;;;;;;;103.68;50.63;;;;;;;4.69;61.60;101805.81;5116788;27;20060;-61
2022/01/26 06:32:18;;;;;;;106.40;50.33;;;;;;;4.62;61.85;101819.75;5093954;28;20052;-60
2022/01/26 06:34:46;;;;;;;105.47;49.60;;;;;;;4.57;61.64;101825.13;5111768;28;20050;-60
2022/01/26 06:37:15;;;;;;;107.15;52.35;;;;;;;4.44;62.26;101815.19;5113914;28;20380;-60
2022/01/26 06:39:43;;;;;;;109.22;49.65;;;;;;;4.60;61.30;101812.78;5113108;28;20068;-60
2022/01/26 06:42:13;;;;;;;109.35;48.35;;;;;;;3.85;63.74;101822.56;5107333;28;20496;-46
2022/01/26 06:44:51;;;;;;;108.97;52.13;;;;;;;3.95;64.23;101831.09;5114064;28;20075;-63
2022/01/26 06:47:35;;;;;;;104.10;48.97;;;;;;;4.38;62.75;101838.22;5113782;28;20048;-63
2022/01/26 06:50:03;;;;;;;98.72;47.53;;;;;;;4.58;62.07;101826.84;5114189;28;20059;-62
2022/01/26 06:52:31;;;;;;;100.80;47.08;;;;;;;4.68;62.12;101828.97;5113831;28;20070;-63
2022/01/26 06:54:58;;;;;;;95.00;46.20;;;;;;;4.77;61.50;101827.53;5118536;27;20062;-63
2022/01/26 06:57:26;;;;;;;103.82;50.45;;;;;;;4.76;61.53;101828.59;5111646;27;20047;-63
2022/01/26 06:59:53;;;;;;;100.10;49.20;;;;;;;4.87;61.67;101830.53;5117253;27;20070;-63
2022/01/26 07:02:22;;;;;;;96.25;46.92;;;;;;;4.87;61.21;101818.63;5114533;27;20052;-63
2022/01/26 07:04:49;;;;;;;98.57;47.28;;;;;;;5.02;60.90;101818.13;5117020;27;20047;-63
2022/01/26 07:07:17;;;;;;;110.90;49.97;;;;;;;4.79;61.50;101805.22;5134665;27;20058;-63
2022/01/26 07:09:44;;;;;;;102.50;47.15;;;;;;;4.76;61.39;101795.47;5134560;27;20054;-65
2022/01/26 07:12:12;;;;;;;94.78;45.60;;;;;;;4.71;61.41;101787.09;5127962;27;20047;-63
2022/01/26 07:21:04;;;;;;;99.97;46.10;;;;;;;4.73;61.04;101811.69;5117708;27;20055;-63
2022/01/26 07:23:19;;;;;;;99.38;45.88;;;;;;;4.28;62.44;101818.66;5123671;27;20066;-63
2022/01/26 07:25:46;;;;;;;108.00;49.55;;;;;;;4.48;61.54;101830.19;5123021;27;20043;-63
2022/01/26 07:28:14;;;;;;;103.47;46.80;;;;;;;4.65;61.49;101834.97;5113313;27;20058;-63
2022/01/26 07:30:41;;;;;;;103.53;47.30;;;;;;;4.65;61.68;101832.22;5112003;28;20047;-63
2022/01/26 07:33:10;;;;;;;104.70;47.85;;;;;;;4.66;61.58;101842.16;5112278;28;20051;-63
2022/01/26 07:35:37;;;;;;;109.75;48.90;;;;;;;4.72;61.65;101840.38;5113796;28;20051;-63
2022/01/26 07:38:05;;;;;;;101.55;45.38;;;;;;;4.70;61.24;101829.56;5120140;27;20054;-62
2022/01/26 07:40:33;;;;;;;99.00;46.78;;;;;;;4.73;61.25;101819.97;5116083;27;20048;-62
2022/01/26 07:43:00;;;;;;;104.75;47.65;;;;;;;4.76;61.14;101825.00;5110348;28;20054;-63
2022/01/26 07:45:27;;;;;;;109.25;50.47;;;;;;;4.75;61.51;101843.50;5119182;27;20059;-62
2022/01/26 07:47:56;;;;;;;102.97;47.45;;;;;;;4.74;61.01;101833.53;5111396;28;20048;-62
2022/01/26 07:50:24;;;;;;;103.28;48.58;;;;;;;4.82;61.18;101840.59;5108228;27;20414;-62
2022/01/26 07:52:55;;;;;;;106.38;50.00;;;;;;;4.70;61.05;101835.09;5102090;28;20059;-61
2022/01/26 07:55:23;;;;;;;106.07;49.67;;;;;;;4.55;62.03;101841.09;5106858;28;20507;-62
2022/01/26 07:57:55;;;;;;;114.95;54.63;;;;;;;4.52;61.54;101843.50;5096397;28;20568;-61
2022/01/26 08:00:22;;;;;;;114.70;49.92;;;;;;;4.69;60.78;101844.47;5095188;28;20431;-62
2022/01/26 08:02:53;;;;;;;103.70;49.15;;;;;;;4.62;61.13;101854.75;5111440;28;20066;-62
2022/01/26 08:05:21;;;;;;;111.65;49.95;;;;;;;4.57;61.49;101851.91;5104840;27;20051;-62
2022/01/26 08:07:53;;;;;;;114.07;51.45;;;;;;;4.54;61.03;101863.44;5100518;27;20055;-62
2022/01/26 08:10:21;;;;;;;115.60;51.03;;;;;;;4.43;61.15;101860.44;5101280;27;20108;-62
2022/01/26 08:12:49;;;;;;;100.68;46.80;;;;;;;4.43;61.56;101843.00;5104904;28;20047;-62
2022/01/26 08:15:18;;;;;;;101.55;45.70;;;;;;;4.38;61.41;101832.69;5101441;28;20416;-62
2022/01/26 08:17:45;;;;;;;107.30;49.00;;;;;;;4.14;62.83;101834.63;5110724;28;20051;-62
2022/01/26 08:20:13;;;;;;;104.63;47.22;;;;;;;4.34;62.20;101837.00;5109658;28;20052;-62
2022/01/26 08:22:40;;;;;;;102.47;47.55;;;;;;;4.40;62.38;101838.81;5108250;28;20079;-62
2022/01/26 08:25:10;;;;;;;100.07;47.50;;;;;;;4.53;62.18;101854.28;5108941;28;20052;-62
2022/01/26 08:27:41;;;;;;;103.40;47.05;;;;;;;4.59;62.01;101849.75;5110051;28;20048;-63
2022/01/26 08:30:14;;;;;;;99.63;49.28;;;;;;;4.68;61.89;101867.59;5109390;28;20051;-62
2022/01/26 08:32:42;;;;;;;98.32;45.30;;;;;;;4.68;61.76;101873.97;5110374;28;20040;-62
2022/01/26 08:35:09;;;;;;;111.20;49.30;;;;;;;4.64;61.63;101866.41;5110139;28;20055;-62
2022/01/26 08:37:37;;;;;;;99.88;47.95;;;;;;;4.73;61.43;101873.25;5110839;28;20063;-62
2022/01/26 08:40:06;;;;;;;107.18;47.95;;;;;;;4.68;61.17;101864.84;5109255;28;20522;-63
2022/01/26 08:42:37;;;;;;;109.05;48.47;;;;;;;4.42;61.53;101852.38;5111175;28;20059;-62
2022/01/26 08:45:06;;;;;;;99.75;47.72;;;;;;;4.43;61.77;101868.69;5117041;27;20065;-63
2022/01/26 08:47:33;;;;;;;105.35;48.75;;;;;;;4.59;61.29;101889.19;5110117;28;20058;-62
2022/01/26 08:50:00;;;;;;;106.18;49.55;;;;;;;4.56;61.40;101891.63;5109585;28;20062;-62
2022/01/26 08:52:28;;;;;;;116.50;49.25;;;;;;;4.58;61.23;101893.06;5108723;28;20075;-62
2022/01/26 08:54:55;;;;;;;105.00;48.83;;;;;;;4.68;61.09;101897.97;5108925;28;20050;-62
2022/01/26 08:57:23;;;;;;;107.47;49.45;;;;;;;4.66;61.26;101897.34;5111002;28;20396;-62
2022/01/26 08:59:52;;;;;;;112.80;51.63;;;;;;;4.46;61.95;101890.28;5109191;28;20051;-60
2022/01/26 09:02:19;;;;;;;110.65;49.83;;;;;;;4.61;61.58;101880.69;5093753;28;20409;-62
2022/01/26 09:04:46;;;;;;;111.78;50.05;;;;;;;4.69;61.69;101877.56;5091287;28;20051;-62
2022/01/26 09:07:15;;;;;;;102.57;47.90;;;;;;;4.51;61.56;101875.75;5090108;28;20052;-63
2022/01/26 09:09:44;;;;;;;120.63;55.50;;;;;;;4.74;60.86;101880.44;5091763;28;20059;-63
2022/01/26 09:12:17;;;;;;;109.38;50.05;;;;;;;4.56;62.16;101891.63;5091366;28;20051;-63
2022/01/26 09:14:46;;;;;;;108.80;50.42;;;;;;;4.57;62.14;101896.06;5101023;28;20055;-63
2022/01/26 09:17:15;;;;;;;121.75;52.35;;;;;;;4.37;62.90;101900.00;5110116;28;20078;-63
2022/01/26 09:19:44;;;;;;;112.07;50.67;;;;;;;4.48;62.77;101887.28;5101341;28;20424;-63
2022/01/26 09:22:14;;;;;;;108.78;45.08;;;;;;;4.60;61.87;101890.03;5100288;28;20048;-63
2022/01/26 09:24:43;;;;;;;107.10;47.63;;;;;;;4.57;62.24;101887.78;5101860;28;20412;-61
2022/01/26 09:27:14;;;;;;;110.25;47.53;;;;;;;4.64;62.16;101881.06;5105718;28;20051;-63
2022/01/26 09:29:42;;;;;;;95.60;46.05;;;;;;;4.52;63.11;101877.47;5098891;28;20062;-63
2022/01/26 09:32:11;;;;;;;100.70;46.28;;;;;;;4.41;63.17;101881.91;5095283;28;20048;-63
2022/01/26 09:34:41;;;;;;;98.27;44.17;;;;;;;4.44;63.12;101875.88;5094517;28;20078;-63
2022/01/26 09:37:12;;;;;;;103.40;45.20;;;;;;;4.67;62.40;101874.22;5104076;28;20512;-63
2022/01/26 09:39:40;;;;;;;100.70;44.90;;;;;;;4.66;62.63;101892.69;5095993;28;20401;-63
2022/01/26 09:42:09;;;;;;;99.47;44.03;;;;;;;4.17;64.58;101892.03;5108863;28;20052;-63
2022/01/26 09:44:36;;;;;;;104.72;43.78;;;;;;;4.31;63.88;101886.31;5104359;28;20043;-63
2022/01/26 09:47:04;;;;;;;102.22;42.75;;;;;;;4.65;62.71;101882.72;5099114;28;20063;-63
2022/01/26 09:49:33;;;;;;;93.60;41.47;;;;;;;4.65;62.67;101887.41;5098553;28;20058;-63
2022/01/26 09:52:06;;;;;;;107.18;46.75;;;;;;;4.55;63.39;101881.66;5091796;28;20055;-62
2022/01/26 09:54:34;;;;;;;102.57;44.38;;;;;;;4.57;63.69;101873.97;5095005;28;20047;-63
2022/01/26 09:57:03;;;;;;;107.82;42.80;;;;;;;4.26;64.27;101878.72;5097342;28;20501;-62
2022/01/26 09:59:32;;;;;;;109.05;44.67;;;;;;;4.34;64.48;101859.06;5096561;28;20050;-63
2022/01/26 10:02:00;;;;;;;102.13;41.05;;;;;;;4.37;64.23;101861.38;5107514;27;20435;-63
2022/01/26 10:04:31;;;;;;;93.68;40.75;;;;;;;4.33;65.02;101853.81;5125645;27;20055;-63
2022/01/26 10:07:16;;;;;;;100.50;39.80;;;;;;;4.34;65.11;101858.25;5124865;27;20043;-62
2022/01/26 10:10:19;;;;;;;99.13;41.58;;;;;;;4.34;65.23;101867.34;5113547;28;20062;-63
2022/01/26 10:15:37;;;;;;;94.45;41.33;;;;;;;4.43;65.42;101860.44;5103508;28;20071;-63
2022/01/26 10:18:09;;;;;;;110.43;44.00;;;;;;;4.19;65.67;101862.31;5094859;27;20060;-63
2022/01/26 10:20:41;;;;;;;100.70;42.65;;;;;;;4.16;65.75;101859.16;5106110;27;20059;-63
2022/01/26 10:23:16;;;;;;;97.72;42.08;;;;;;;4.13;66.13;101856.91;5106971;27;20366;-65
2022/01/26 10:25:47;;;;;;;98.28;40.42;;;;;;;4.41;64.84;101857.06;5111444;28;20055;-64
2022/01/26 10:28:16;;;;;;;94.97;42.20;;;;;;;4.58;64.47;101857.19;5110488;28;20051;-64
2022/01/26 10:30:47;;;;;;;106.45;43.90;;;;;;;4.29;65.51;101866.41;5092397;28;20059;-62
2022/01/26 10:33:17;;;;;;;102.80;42.63;;;;;;;4.44;65.29;101858.50;5099908;27;20055;-62
2022/01/26 10:35:44;;;;;;;;;;;;;;;4.41;65.20;101856.19;5108344;27;20499;-62
2022/01/26 10:38:15;;;;;;;97.55;41.42;;;;;;;4.41;65.07;101853.44;5112562;27;20293;-63
2022/01/26 10:40:46;;;;;;;103.35;43.05;;;;;;;4.17;66.14;101864.47;5123337;27;20725;-63
2022/01/26 10:43:14;;;;;;;97.88;40.03;;;;;;;4.28;66.15;101873.81;5117557;27;20044;-62
2022/01/26 10:45:50;;;;;;;97.43;42.35;;;;;;;4.57;65.72;101882.25;5107544;28;20516;-62
2022/01/26 10:48:26;;;;;;;104.40;41.70;;;;;;;4.62;65.61;101879.59;5093855;27;20047;-62
2022/01/26 10:54:10;;;;;;;98.32;42.08;;;;;;;4.88;64.53;101859.78;5050512;28;20059;-64
2022/01/26 10:56:42;;;;;;;88.18;38.65;;;;;;;4.59;65.63;101855.25;5047448;28;20059;-61
2022/01/26 10:59:10;;;;;;;99.35;40.50;;;;;;;4.87;64.97;101855.38;5083852;27;20054;-61
2022/01/26 11:01:38;;;;;;;100.93;41.78;;;;;;;4.95;64.38;101862.41;5112454;27;20052;-62
2022/01/26 11:04:07;;;;;;;99.55;42.95;;;;;;;4.78;65.22;101870.59;5096256;28;20051;-62
2022/01/26 11:06:35;;;;;;;96.13;40.42;;;;;;;4.84;65.73;101868.81;5096769;28;20047;-62
2022/01/26 11:09:11;;;;;;;86.63;37.72;;;;;;;5.17;64.74;101861.78;5099475;28;20067;-60
2022/01/26 11:11:40;;;;;;;89.45;40.20;;;;;;;5.08;64.81;101864.06;5092300;28;20052;-61
2022/01/26 11:14:15;;;;;;;84.50;39.05;;;;;;;5.30;64.27;101867.03;5091423;28;20500;-61
2022/01/26 11:16:50;;;;;;;78.45;35.25;;;;;;;5.28;64.33;101864.50;5098209;28;20059;-60
2022/01/26 11:19:18;;;;;;;90.68;39.40;;;;;;;5.42;64.01;101883.59;5087918;28;20055;-54
2022/01/26 11:21:45;;;;;;;83.97;39.38;;;;;;;5.46;63.94;101893.06;5092283;28;20059;-59
2022/01/26 11:24:23;;;;;;;83.57;38.20;;;;;;;5.59;64.28;101895.53;5095065;28;20047;-57
2022/01/26 11:27:06;;;;;;;88.45;41.65;;;;;;;5.68;63.47;101904.28;5093679;28;20404;-53
2022/01/26 11:29:37;;;;;;;88.85;41.72;;;;;;;5.62;63.64;101899.72;5091484;28;20048;-56
2022/01/26 11:32:10;;;;;;;96.22;43.22;;;;;;;5.60;63.76;101893.59;5091966;28;20401;-60
2022/01/26 11:34:39;;;;;;;101.00;44.13;;;;;;;5.64;63.58;101884.56;5102344;28;20052;-60
2022/01/26 11:37:09;;;;;;;103.40;47.20;;;;;;;5.64;63.66;101878.22;5092241;28;20059;-60
2022/01/26 11:45:18;;;;;;;102.50;42.97;;;;;;;5.45;64.66;101863.75;5089520;28;20063;-59
2022/01/26 11:48:01;;;;;;;101.70;46.28;;;;;;;5.62;64.33;101866.56;5090560;28;20055;-60
2022/01/26 11:50:29;;;;;;;94.20;40.92;;;;;;;5.66;64.37;101871.34;5089972;28;20056;-59
2022/01/26 11:53:02;;;;;;;100.05;43.55;;;;;;;5.36;65.52;101870.75;5089972;28;20040;-60
2022/01/26 11:55:38;;;;;;;89.55;40.15;;;;;;;5.59;64.74;101867.06;5093479;28;20089;-61
2022/01/26 11:58:08;;;;;;;86.88;39.88;;;;;;;5.63;65.13;101869.09;5097535;28;20063;-60
2022/01/26 12:00:46;;;;;;;;;;;;;;;5.31;65.43;101865.09;5112534;28;20412;-60
2022/01/26 12:03:22;;;;;;;81.68;38.75;;;;;;;5.39;64.98;101864.72;5091224;28;20380;-61
2022/01/26 12:05:50;;;;;;;90.40;39.03;;;;;;;5.21;65.15;101880.41;5089885;28;20087;-61
2022/01/26 12:08:28;;;;;;;81.25;39.63;;;;;;;5.34;65.73;101882.03;5092420;28;20468;-61
2022/01/26 12:10:57;;;;;;;92.18;39.45;;;;;;;5.23;66.35;101871.88;5100252;28;20500;-60
2022/01/26 12:13:26;;;;;;;82.82;38.05;;;;;;;5.33;66.29;101869.28;5102751;28;20044;-61
2022/01/26 12:16:03;;;;;;;102.45;42.58;;;;;;;5.15;66.19;101875.00;5104392;28;20059;-61
2022/01/26 12:18:38;;;;;;;92.00;42.08;;;;;;;4.78;68.73;101878.88;5088652;28;20059;-61
2022/01/26 12:32:36;;;;;;;99.55;43.17;;;;;;;4.70;69.17;101840.59;5092170;28;20055;-61
2022/01/26 12:35:15;;;;;;;95.32;39.95;;;;;;;4.92;68.61;101832.53;5092352;28;20591;-61
2022/01/26 12:37:54;;;;;;;93.57;41.92;;;;;;;4.98;68.30;101831.56;5087769;28;20052;-60
2022/01/26 12:43:20;;;;;;;79.85;37.72;;;;;;;5.02;67.82;101829.19;5082607;28;20063;-61
2022/01/26 12:45:54;;;;;;;83.40;38.42;;;;;;;4.90;68.00;101817.31;5090902;28;20055;-59
2022/01/26 12:48:23;;;;;;;84.75;36.47;;;;;;;5.11;67.84;101802.00;5089031;28;20052;-61
2022/01/26 12:50:50;;;;;;;74.82;34.63;;;;;;;5.12;67.30;101815.56;5089941;28;20048;-61
2022/01/26 12:53:23;;;;;;;78.60;34.83;;;;;;;5.29;67.20;101802.66;5089414;28;20084;-60
2022/01/26 12:55:57;;;;;;;74.90;33.88;;;;;;;5.28;66.14;101812.00;5089281;28;20501;-61
2022/01/26 12:58:28;;;;;;;64.30;31.13;;;;;;;5.40;66.20;101805.63;5089142;28;20052;-61
2022/01/26 13:01:00;;;;;;;72.40;33.30;;;;;;;5.55;65.17;101802.31;5079381;28;20048;-61
2022/01/26 13:03:34;;;;;;;72.15;35.95;;;;;;;5.33;64.91;101794.69;5087926;28;20040;-60