Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:38;;;;;;;11.40;2.15;;;;;;;;;;5054041;28;20100;-75
2023/03/08 00:04:04;;;;;;;14.18;2.30;;;;;;;;;;5053767;28;20127;-75
2023/03/08 00:06:30;;;;;;;6.40;1.77;;;;;;;;;;5053869;28;20056;-74
2023/03/08 00:08:57;;;;;;;11.95;2.28;;;;;;;;;;5053855;28;20091;-74
2023/03/08 00:11:24;;;;;;;9.52;2.67;;;;;;;;;;5053763;28;20067;-74
2023/03/08 00:13:49;;;;;;;15.10;2.80;;;;;;;;;;5053455;28;20100;-74
2023/03/08 00:16:16;;;;;;;8.77;2.15;;;;;;;;;;5053746;28;20080;-74
2023/03/08 00:18:42;;;;;;;6.38;2.08;;;;;;;;;;5053436;28;20079;-74
2023/03/08 00:21:09;;;;;;;10.90;2.10;;;;;;;;;;5053151;28;20102;-73
2023/03/08 00:23:35;;;;;;;10.02;2.38;;;;;;;;;;5053172;28;20040;-73
2023/03/08 00:26:01;;;;;;;19.08;2.20;;;;;;;;;;5053342;28;20087;-74
2023/03/08 00:28:27;;;;;;;9.23;2.20;;;;;;;;;;5053390;28;20031;-74
2023/03/08 00:31:03;;;;;;;8.55;2.15;;;;;;;;;;5053334;28;20017;-74
2023/03/08 00:33:29;;;;;;;10.07;2.28;;;;;;;;;;5053076;28;20037;-75
2023/03/08 00:35:59;;;;;;;7.00;1.95;;;;;;;;;;5053259;28;20017;-75
2023/03/08 00:38:25;;;;;;;11.00;3.13;;;;;;;;;;5053372;28;20021;-74
2023/03/08 00:40:52;;;;;;;8.75;2.28;;;;;;;;;;5053414;28;20048;-73
2023/03/08 00:43:18;;;;;;;8.05;2.42;;;;;;;;;;5052803;28;20104;-73
2023/03/08 00:45:44;;;;;;;10.38;2.95;;;;;;;;;;5053150;28;20100;-72
2023/03/08 00:48:10;;;;;;;7.40;2.78;;;;;;;;;;5053117;28;20024;-74
2023/03/08 00:50:36;;;;;;;10.25;2.30;;;;;;;;;;5053007;28;20033;-75
2023/03/08 00:53:02;;;;;;;11.07;2.17;;;;;;;;;;5052602;28;20055;-74
2023/03/08 00:55:28;;;;;;;6.40;2.15;;;;;;;;;;5052908;28;20443;-73
2023/03/08 00:57:54;;;;;;;6.43;2.10;;;;;;;;;;5052846;28;20052;-74
2023/03/08 01:00:20;;;;;;;5.13;2.13;;;;;;;;;;5052741;28;20017;-74
2023/03/08 01:02:46;;;;;;;5.95;2.38;;;;;;;;;;5048070;28;20029;-74
2023/03/08 01:05:12;;;;;;;7.88;1.95;;;;;;;;;;5052411;28;20031;-74
2023/03/08 01:07:38;;;;;;;5.97;2.00;;;;;;;;;;5052599;28;20113;-74
2023/03/08 01:10:05;;;;;;;12.70;2.75;;;;;;;;;;5052627;28;20033;-74
2023/03/08 01:12:35;;;;;;;7.32;2.30;;;;;;;;;;5052315;28;20039;-75
2023/03/08 01:15:01;;;;;;;5.13;2.35;;;;;;;;;;5052600;28;20063;-74
2023/03/08 01:17:27;;;;;;;8.65;2.25;;;;;;;;;;5052428;28;20475;-73
2023/03/08 01:19:53;;;;;;;6.50;2.10;;;;;;;;;;5052493;28;20025;-73
2023/03/08 01:22:19;;;;;;;10.23;2.58;;;;;;;;;;5052371;28;20033;-72
2023/03/08 01:24:48;;;;;;;10.02;2.75;;;;;;;;;;5052368;28;20025;-73
2023/03/08 01:27:15;;;;;;;10.95;2.35;;;;;;;;;;5052194;28;20372;-73
2023/03/08 01:29:42;;;;;;;9.00;2.38;;;;;;;;;;5052259;28;20021;-73
2023/03/08 01:32:08;;;;;;;5.63;2.08;;;;;;;;;;5051825;28;20025;-73
2023/03/08 01:34:35;;;;;;;6.55;2.33;;;;;;;;;;5052166;28;20029;-74
2023/03/08 01:37:01;;;;;;;9.15;2.25;;;;;;;;;;5052162;28;20035;-74
2023/03/08 01:39:27;;;;;;;6.85;2.28;;;;;;;;;;5052099;28;20021;-74
2023/03/08 01:41:53;;;;;;;10.98;2.45;;;;;;;;;;5051847;28;20025;-74
2023/03/08 01:44:21;;;;;;;7.45;2.55;;;;;;;;;;5052068;28;20122;-73
2023/03/08 01:46:47;;;;;;;6.45;3.03;;;;;;;;;;5052061;28;20025;-75
2023/03/08 01:49:23;;;;;;;6.57;2.60;;;;;;;;;;5052218;28;20035;-74
2023/03/08 01:51:49;;;;;;;11.00;2.83;;;;;;;;;;5051665;28;20049;-74
2023/03/08 01:54:23;;;;;;;6.38;2.42;;;;;;;;;;5051977;28;20061;-73
2023/03/08 01:56:50;;;;;;;10.63;3.00;;;;;;;;;;5052049;28;20032;-74
2023/03/08 01:59:17;;;;;;;7.00;2.78;;;;;;;;;;5051852;28;20036;-73
2023/03/08 02:01:46;;;;;;;10.75;3.25;;;;;;;;;;5052412;28;20060;-72
2023/03/08 02:04:12;;;;;;;6.93;2.90;;;;;;;;;;5051868;28;20024;-73
2023/03/08 02:06:38;;;;;;;7.68;3.13;;;;;;;;;;5051747;28;20023;-73
2023/03/08 02:09:04;;;;;;;11.48;3.40;;;;;;;;;;5052342;28;20091;-73
2023/03/08 02:11:32;;;;;;;10.32;3.40;;;;;;;;;;5051716;28;20028;-73
2023/03/08 02:13:58;;;;;;;8.90;3.20;;;;;;;;;;5051510;28;20462;-72
2023/03/08 02:16:24;;;;;;;9.93;2.90;;;;;;;;;;5051611;28;20064;-73
2023/03/08 02:19:00;;;;;;;9.00;3.25;;;;;;;;;;5051724;28;20021;-73
2023/03/08 02:21:27;;;;;;;6.82;3.08;;;;;;;;;;5051748;28;20083;-73
2023/03/08 02:23:54;;;;;;;13.10;3.63;;;;;;;;;;5051385;28;20393;-73
2023/03/08 02:26:20;;;;;;;12.10;3.72;;;;;;;;;;5051558;28;20437;-73
2023/03/08 02:28:46;;;;;;;14.15;3.47;;;;;;;;;;5051676;28;20579;-74
2023/03/08 02:31:13;;;;;;;13.60;3.70;;;;;;;;;;5050614;28;20494;-74
2023/03/08 02:33:38;;;;;;;9.85;3.63;;;;;;;;;;5051341;28;20096;-74
2023/03/08 02:36:06;;;;;;;6.72;3.60;;;;;;;;;;5051532;28;20021;-73
2023/03/08 02:38:32;;;;;;;13.15;3.85;;;;;;;;;;5051403;28;20017;-73
2023/03/08 02:40:58;;;;;;;10.60;4.10;;;;;;;;;;5051615;28;20023;-73
2023/03/08 02:43:24;;;;;;;8.57;3.88;;;;;;;;;;5053549;28;20485;-73
2023/03/08 02:45:50;;;;;;;14.95;3.92;;;;;;;;;;5055356;28;20068;-73
2023/03/08 02:48:17;;;;;;;12.35;4.75;;;;;;;;;;5055415;28;20483;-73
2023/03/08 02:50:43;;;;;;;13.57;4.80;;;;;;;;;;5055364;28;20021;-74
2023/03/08 02:53:09;;;;;;;8.02;4.25;;;;;;;;;;5054800;28;20025;-74
2023/03/08 02:55:36;;;;;;;11.52;4.70;;;;;;;;;;5055134;28;20121;-74
2023/03/08 02:58:05;;;;;;;8.20;4.85;;;;;;;;;;5055040;28;20013;-73
2023/03/08 03:00:31;;;;;;;10.90;4.68;;;;;;;;;;5055230;28;20025;-73
2023/03/08 03:02:57;;;;;;;9.57;5.20;;;;;;;;;;5054814;28;20052;-73
2023/03/08 03:05:23;;;;;;;11.98;5.05;;;;;;;;;;5055053;28;20071;-72
2023/03/08 03:07:49;;;;;;;12.75;5.20;;;;;;;;;;5054964;28;20033;-72
2023/03/08 03:10:15;;;;;;;11.18;5.78;;;;;;;;;;5054943;28;20027;-72
2023/03/08 03:12:42;;;;;;;9.68;5.05;;;;;;;;;;5055072;28;20033;-73
2023/03/08 03:15:10;;;;;;;7.82;5.15;;;;;;;;;;5054795;28;20017;-73
2023/03/08 03:17:37;;;;;;;12.40;5.75;;;;;;;;;;5055495;28;20029;-74
2023/03/08 03:20:07;;;;;;;11.00;5.30;;;;;;;;;;5055900;28;20100;-74
2023/03/08 03:22:34;;;;;;;10.15;5.47;;;;;;;;;;5057495;28;20334;-74
2023/03/08 03:24:59;;;;;;;9.18;5.15;;;;;;;;;;5058958;28;20032;-74
2023/03/08 03:27:26;;;;;;;10.20;5.80;;;;;;;;;;5058861;28;20100;-74
2023/03/08 03:29:52;;;;;;;13.55;5.85;;;;;;;;;;5054639;28;20343;-75
2023/03/08 03:32:18;;;;;;;8.27;5.57;;;;;;;;;;5054228;28;20124;-75
2023/03/08 03:34:44;;;;;;;9.73;5.40;;;;;;;;;;5054525;28;20099;-75
2023/03/08 03:37:09;;;;;;;15.35;5.97;;;;;;;;;;5054453;28;20116;-75
2023/03/08 03:39:37;;;;;;;7.95;5.22;;;;;;;;;;5054498;28;20139;-75
2023/03/08 03:42:03;;;;;;;12.77;5.32;;;;;;;;;;5054422;28;20048;-74
2023/03/08 03:44:29;;;;;;;10.50;5.65;;;;;;;;;;5054232;28;20032;-74
2023/03/08 03:46:55;;;;;;;15.52;6.22;;;;;;;;;;5054495;28;20025;-75
2023/03/08 03:49:21;;;;;;;11.85;5.30;;;;;;;;;;5054181;28;20027;-74
2023/03/08 03:51:47;;;;;;;9.35;5.53;;;;;;;;;;5053819;28;20056;-73
2023/03/08 03:54:13;;;;;;;10.73;5.80;;;;;;;;;;5052888;28;20029;-74
2023/03/08 03:56:39;;;;;;;7.35;5.25;;;;;;;;;;5053971;28;20097;-76
2023/03/08 03:59:05;;;;;;;13.90;5.43;;;;;;;;;;5054198;28;20383;-73
2023/03/08 04:01:32;;;;;;;12.82;6.28;;;;;;;;;;5053993;28;20048;-74
2023/03/08 04:03:58;;;;;;;12.43;6.10;;;;;;;;;;5053713;28;20044;-75
2023/03/08 04:06:29;;;;;;;12.85;6.60;;;;;;;;;;5053738;28;20104;-74
2023/03/08 04:08:56;;;;;;;10.77;6.00;;;;;;;;;;5053989;28;20067;-74
2023/03/08 04:11:24;;;;;;;14.65;6.00;;;;;;;;;;5053598;28;20025;-76
2023/03/08 04:13:50;;;;;;;12.45;5.90;;;;;;;;;;5053380;28;20025;-73
2023/03/08 04:16:26;;;;;;;11.57;6.15;;;;;;;;;;5054052;28;20025;-74
2023/03/08 04:18:54;;;;;;;12.68;6.82;;;;;;;;;;5054631;28;20021;-74
2023/03/08 04:21:20;;;;;;;15.95;7.03;;;;;;;;;;5054446;28;20028;-77
2023/03/08 04:23:46;;;;;;;15.00;6.65;;;;;;;;;;5055399;28;20029;-78
2023/03/08 04:26:12;;;;;;;13.73;6.82;;;;;;;;;;5054414;28;20025;-76
2023/03/08 04:28:38;;;;;;;14.23;5.88;;;;;;;;;;5056357;28;20021;-77
2023/03/08 04:31:15;;;;;;;11.75;5.90;;;;;;;;;;5056483;28;20067;-76
2023/03/08 04:33:41;;;;;;;13.00;5.28;;;;;;;;;;5055846;28;20033;-73
2023/03/08 04:36:07;;;;;;;12.90;5.47;;;;;;;;;;5053837;28;20113;-75
2023/03/08 04:38:34;;;;;;;14.23;5.90;;;;;;;;;;5053503;28;20096;-74
2023/03/08 04:41:12;;;;;;;10.80;5.00;;;;;;;;;;5053261;28;20025;-73
2023/03/08 04:43:39;;;;;;;12.55;4.82;;;;;;;;;;5052876;28;20052;-74
2023/03/08 04:46:05;;;;;;;9.05;4.70;;;;;;;;;;5053352;28;20029;-73
2023/03/08 04:48:31;;;;;;;9.07;4.40;;;;;;;;;;5053288;28;20025;-74
2023/03/08 04:50:59;;;;;;;13.05;4.40;;;;;;;;;;5052933;28;20060;-74
2023/03/08 04:53:25;;;;;;;10.38;4.18;;;;;;;;;;5053821;28;20025;-73
2023/03/08 04:55:51;;;;;;;5.95;3.70;;;;;;;;;;5053542;28;20021;-76
2023/03/08 04:58:18;;;;;;;10.80;3.92;;;;;;;;;;5051419;28;20351;-75
2023/03/08 05:00:44;;;;;;;5.88;3.78;;;;;;;;;;5050339;28;20029;-76
2023/03/08 05:03:10;;;;;;;11.30;4.43;;;;;;;;;;5047158;28;20021;-74
2023/03/08 05:05:36;;;;;;;10.77;4.50;;;;;;;;;;5051563;28;20116;-75
2023/03/08 05:08:04;;;;;;;8.68;4.30;;;;;;;;;;5052945;28;20123;-76
2023/03/08 05:10:30;;;;;;;11.90;4.25;;;;;;;;;;5052427;28;20025;-74
2023/03/08 05:12:56;;;;;;;7.15;3.97;;;;;;;;;;5053055;28;20124;-76
2023/03/08 05:15:25;;;;;;;15.90;4.85;;;;;;;;;;5054260;28;20368;-79
2023/03/08 05:17:51;;;;;;;7.63;3.83;;;;;;;;;;5044537;28;20112;-74
2023/03/08 05:20:17;;;;;;;10.63;3.90;;;;;;;;;;5052711;28;20032;-73
2023/03/08 05:22:43;;;;;;;12.35;4.30;;;;;;;;;;5052196;28;20462;-75
2023/03/08 05:25:10;;;;;;;9.00;4.10;;;;;;;;;;5052969;28;20029;-73
2023/03/08 05:27:36;;;;;;;8.75;4.03;;;;;;;;;;5052288;28;20070;-73
2023/03/08 05:30:05;;;;;;;12.18;4.95;;;;;;;;;;5052699;28;20033;-73
2023/03/08 05:32:32;;;;;;;8.52;4.05;;;;;;;;;;5051866;28;20029;-74
2023/03/08 05:34:58;;;;;;;10.63;4.07;;;;;;;;;;5052550;28;20382;-73
2023/03/08 05:37:24;;;;;;;11.07;5.10;;;;;;;;;;5052393;28;20421;-73
2023/03/08 05:39:50;;;;;;;10.07;5.47;;;;;;;;;;5052038;28;20025;-72
2023/03/08 05:42:16;;;;;;;13.68;6.82;;;;;;;;;;5048233;28;20033;-75
2023/03/08 05:44:43;;;;;;;14.05;7.68;;;;;;;;;;5042817;28;20034;-77
2023/03/08 05:47:09;;;;;;;14.55;8.10;;;;;;;;;;5050395;28;20075;-73
2023/03/08 05:49:35;;;;;;;10.70;6.95;;;;;;;;;;5049293;28;20433;-76
2023/03/08 05:52:01;;;;;;;17.50;6.90;;;;;;;;;;5052423;28;20036;-75
2023/03/08 05:54:27;;;;;;;12.88;7.38;;;;;;;;;;5052078;28;20017;-75
2023/03/08 05:56:53;;;;;;;13.48;6.78;;;;;;;;;;5052116;28;20394;-74
2023/03/08 05:59:18;;;;;;;11.35;6.60;;;;;;;;;;5051877;28;20017;-74
2023/03/08 06:01:44;;;;;;;13.88;8.23;;;;;;;;;;5051808;28;20020;-73
2023/03/08 06:04:10;;;;;;;17.75;7.75;;;;;;;;;;5052627;28;20063;-74
2023/03/08 06:06:36;;;;;;;14.35;8.65;;;;;;;;;;5053107;28;20039;-73
2023/03/08 06:09:03;;;;;;;17.17;9.88;;;;;;;;;;5052150;28;20029;-77
2023/03/08 06:11:29;;;;;;;17.13;8.75;;;;;;;;;;5052007;28;20486;-73
2023/03/08 06:13:55;;;;;;;14.35;8.15;;;;;;;;;;5051542;28;20079;-73
2023/03/08 06:16:20;;;;;;;15.07;8.52;;;;;;;;;;5052687;28;20423;-74
2023/03/08 06:18:46;;;;;;;15.77;9.77;;;;;;;;;;5051200;28;20047;-73
2023/03/08 06:21:21;;;;;;;17.38;10.15;;;;;;;;;;5051045;28;20048;-73
2023/03/08 06:23:48;;;;;;;15.40;11.45;;;;;;;;;;5051397;28;20035;-73
2023/03/08 06:26:15;;;;;;;21.52;12.43;;;;;;;;;;5052807;28;20107;-74
2023/03/08 06:28:41;;;;;;;26.27;15.25;;;;;;;;;;5051852;28;20028;-74
2023/03/08 06:31:08;;;;;;;29.23;14.95;;;;;;;;;;5048363;28;20483;-73
2023/03/08 06:33:34;;;;;;;27.35;15.80;;;;;;;;;;5051447;28;20033;-72
2023/03/08 06:36:01;;;;;;;27.80;14.68;;;;;;;;;;5046905;28;20025;-74
2023/03/08 06:38:28;;;;;;;29.67;11.55;;;;;;;;;;5048331;28;20032;-73
2023/03/08 06:40:54;;;;;;;22.83;11.48;;;;;;;;;;5050775;28;20025;-74
2023/03/08 06:43:20;;;;;;;19.70;10.27;;;;;;;;;;5046829;28;20021;-72
2023/03/08 06:45:46;;;;;;;20.10;9.80;;;;;;;;;;5050981;28;20467;-72
2023/03/08 06:48:12;;;;;;;15.18;8.38;;;;;;;;;;5051392;28;20029;-74
2023/03/08 06:50:39;;;;;;;16.33;8.23;;;;;;;;;;5050634;28;20100;-74
2023/03/08 06:53:05;;;;;;;14.35;7.97;;;;;;;;;;5051296;28;20029;-73
2023/03/08 06:55:31;;;;;;;15.95;9.55;;;;;;;;;;5046864;28;20025;-75
2023/03/08 06:57:57;;;;;;;15.75;7.18;;;;;;;;;;5051582;28;20021;-74
2023/03/08 07:00:23;;;;;;;14.32;7.47;;;;;;;;;;5051075;28;20017;-75
2023/03/08 07:02:49;;;;;;;14.63;6.95;;;;;;;;;;5051354;28;20036;-74
2023/03/08 07:05:15;;;;;;;18.67;7.47;;;;;;;;;;5050693;28;20100;-73
2023/03/08 07:07:42;;;;;;;13.20;7.05;;;;;;;;;;5051205;28;20080;-72
2023/03/08 07:10:10;;;;;;;17.27;6.97;;;;;;;;;;5051174;28;20083;-74
2023/03/08 07:12:39;;;;;;;10.88;5.90;;;;;;;;;;5044916;28;20498;-73
2023/03/08 07:15:06;;;;;;;12.60;6.57;;;;;;;;;;5052191;28;20021;-75
2023/03/08 07:17:33;;;;;;;10.93;5.57;;;;;;;;;;5051097;28;20060;-74
2023/03/08 07:19:59;;;;;;;13.57;5.55;;;;;;;;;;5051394;28;20488;-74
2023/03/08 07:22:25;;;;;;;12.15;5.80;;;;;;;;;;5052378;28;20033;-75
2023/03/08 07:24:51;;;;;;;26.50;12.95;;;;;;;;;;5056006;28;20028;-75
2023/03/08 07:27:17;;;;;;;10.80;5.88;;;;;;;;;;5052329;28;20033;-75
2023/03/08 07:29:43;;;;;;;11.60;6.22;;;;;;;;;;5053556;28;20028;-74
2023/03/08 07:32:09;;;;;;;11.43;6.38;;;;;;;;;;5056202;28;20440;-75
2023/03/08 07:34:35;;;;;;;11.73;5.95;;;;;;;;;;5055615;28;20060;-72
2023/03/08 07:37:01;;;;;;;11.32;6.55;;;;;;;;;;5055082;28;20051;-71
2023/03/08 07:39:27;;;;;;;14.68;6.57;;;;;;;;;;5054629;28;20390;-71
2023/03/08 07:41:53;;;;;;;12.80;6.15;;;;;;;;;;5054946;28;20061;-72
2023/03/08 07:44:19;;;;;;;13.63;6.05;;;;;;;;;;5055190;28;20445;-71
2023/03/08 07:46:46;;;;;;;14.07;6.28;;;;;;;;;;5054295;28;20113;-74
2023/03/08 07:49:12;;;;;;;15.68;8.40;;;;;;;;;;5055221;28;20029;-74
2023/03/08 07:51:38;;;;;;;17.50;9.15;;;;;;;;;;5055749;28;20032;-75
2023/03/08 07:54:04;;;;;;;22.80;11.30;;;;;;;;;;5053760;28;20021;-75
2023/03/08 07:56:30;;;;;;;18.70;11.40;;;;;;;;;;5053159;28;20387;-72
2023/03/08 07:58:56;;;;;;;24.50;11.45;;;;;;;;;;5053091;28;20025;-74
2023/03/08 08:01:23;;;;;;;25.00;12.25;;;;;;;;;;5053431;28;20750;-71
2023/03/08 08:03:49;;;;;;;22.88;11.50;;;;;;;;;;5054045;28;20033;-74
2023/03/08 08:06:15;;;;;;;23.15;13.57;;;;;;;;;;5050298;28;20040;-73
2023/03/08 08:08:41;;;;;;;27.00;14.70;;;;;;;;;;5052424;28;20072;-72
2023/03/08 08:11:14;;;;;;;25.08;14.23;;;;;;;;;;5052438;28;20029;-72
2023/03/08 08:13:40;;;;;;;25.77;13.93;;;;;;;;;;5052586;28;20021;-73
2023/03/08 08:16:07;;;;;;;30.25;15.57;;;;;;;;;;5052637;28;20029;-72
2023/03/08 08:18:33;;;;;;;27.48;14.68;;;;;;;;;;5053183;28;20021;-73
2023/03/08 08:21:00;;;;;;;31.55;15.98;;;;;;;;;;5052710;28;20048;-72
2023/03/08 08:23:26;;;;;;;31.30;16.85;;;;;;;;;;5052820;28;20024;-71
2023/03/08 08:25:52;;;;;;;32.47;16.98;;;;;;;;;;5052867;28;20124;-72
2023/03/08 08:28:18;;;;;;;32.88;16.88;;;;;;;;;;5052845;28;20071;-74
2023/03/08 08:30:44;;;;;;;30.63;16.13;;;;;;;;;;5052545;28;20437;-73
2023/03/08 08:33:10;;;;;;;27.17;15.10;;;;;;;;;;5052523;28;20028;-75
2023/03/08 08:35:39;;;;;;;28.08;15.93;;;;;;;;;;5052293;28;20068;-73
2023/03/08 08:38:05;;;;;;;29.88;17.55;;;;;;;;;;5052113;28;20040;-72
2023/03/08 08:40:31;;;;;;;34.75;19.25;;;;;;;;;;5051455;28;20491;-74
2023/03/08 08:42:57;;;;;;;40.30;21.27;;;;;;;;;;5045431;28;20155;-73
2023/03/08 08:45:23;;;;;;;36.03;20.55;;;;;;;;;;5047367;28;20089;-75
2023/03/08 08:47:49;;;;;;;46.15;23.90;;;;;;;;;;5046813;28;20100;-73
2023/03/08 08:50:15;;;;;;;34.60;20.17;;;;;;;;;;5050158;28;20482;-73
2023/03/08 08:52:42;;;;;;;39.17;20.52;;;;;;;;;;5049075;28;20069;-74
2023/03/08 08:55:08;;;;;;;34.92;20.40;;;;;;;;;;5047726;28;20106;-73
2023/03/08 08:57:34;;;;;;;34.75;19.38;;;;;;;;;;5048251;28;20472;-72
2023/03/08 09:00:00;;;;;;;42.78;20.65;;;;;;;;;;5048609;28;20025;-74
2023/03/08 09:02:26;;;;;;;35.08;19.13;;;;;;;;;;5051417;28;20024;-74
2023/03/08 09:04:52;;;;;;;38.10;18.77;;;;;;;;;;5048685;28;20028;-74
2023/03/08 09:07:18;;;;;;;39.95;19.80;;;;;;;;;;5049455;28;20038;-72
2023/03/08 09:09:45;;;;;;;35.88;18.05;;;;;;;;;;5048542;28;20039;-75
2023/03/08 09:12:11;;;;;;;38.38;20.08;;;;;;;;;;5054909;28;20029;-77
2023/03/08 09:14:37;;;;;;;38.95;21.58;;;;;;;;;;5052711;28;20070;-74
2023/03/08 09:17:05;;;;;;;42.67;23.38;;;;;;;;;;5053970;28;20028;-76
2023/03/08 09:19:31;;;;;;;45.47;24.40;;;;;;;;;;5055689;28;20021;-78
2023/03/08 09:21:57;;;;;;;54.28;26.92;;;;;;;;;;5053788;28;20025;-74
2023/03/08 09:24:23;;;;;;;50.72;26.35;;;;;;;;;;5055618;28;20119;-71
2023/03/08 09:26:49;;;;;;;50.03;27.15;;;;;;;;;;5055531;28;20437;-77
2023/03/08 09:29:15;;;;;;;51.92;27.30;;;;;;;;;;5054109;28;20079;-75
2023/03/08 09:31:42;;;;;;;49.00;25.48;;;;;;;;;;5049813;28;20168;-73
2023/03/08 09:34:09;;;;;;;53.47;26.67;;;;;;;;;;5051913;28;20032;-75
2023/03/08 09:36:38;;;;;;;50.63;25.58;;;;;;;;;;5052178;28;20021;-74
2023/03/08 09:39:05;;;;;;;51.33;26.45;;;;;;;;;;5052237;28;20114;-74
2023/03/08 09:41:31;;;;;;;47.78;24.55;;;;;;;;;;5051657;28;20025;-73
2023/03/08 09:44:00;;;;;;;50.97;23.73;;;;;;;;;;5051575;28;20032;-74
2023/03/08 09:46:33;;;;;;;48.58;23.90;;;;;;;;;;5052054;28;20032;-75
2023/03/08 09:49:01;;;;;;;48.90;25.17;;;;;;;;;;5052088;28;20046;-75
2023/03/08 09:51:32;;;;;;;51.90;23.38;;;;;;;;;;5052571;28;20021;-74
2023/03/08 09:54:00;;;;;;;52.40;25.40;;;;;;;;;;5053494;28;20029;-75
2023/03/08 09:56:32;;;;;;;55.75;26.55;;;;;;;;;;5055231;28;20029;-75
2023/03/08 09:59:11;;;;;;;48.90;24.95;;;;;;;;;;5056209;28;20052;-76
2023/03/08 10:01:42;;;;;;;49.67;23.23;;;;;;;;;;5052980;28;20024;-76
2023/03/08 10:04:28;;;;;;;47.15;24.52;;;;;;;;;;5054016;28;20025;-75
2023/03/08 10:07:09;;;;;;;50.55;24.35;;;;;;;;;;5051805;28;20098;-74
2023/03/08 10:09:40;;;;;;;46.15;23.17;;;;;;;;;;5051912;28;20147;-73
2023/03/08 10:12:25;;;;;;;50.08;22.52;;;;;;;;;;5052772;28;20104;-78
2023/03/08 10:14:54;;;;;;;48.70;22.90;;;;;;;;;;5052018;28;20074;-78
2023/03/08 10:17:21;;;;;;;47.45;21.42;;;;;;;;;;5051431;28;20111;-73
2023/03/08 10:19:59;;;;;;;49.72;21.98;;;;;;;;;;5051565;28;20032;-72
2023/03/08 10:22:27;;;;;;;45.30;22.65;;;;;;;;;;5051483;28;20032;-72
2023/03/08 10:24:53;;;;;;;39.15;20.60;;;;;;;;;;5051556;28;20056;-75
2023/03/08 10:27:21;;;;;;;40.83;21.10;;;;;;;;;;5052052;28;20033;-75
2023/03/08 10:29:54;;;;;;;49.50;23.60;;;;;;;;;;5052222;28;20025;-76
2023/03/08 10:32:21;;;;;;;47.80;21.65;;;;;;;;;;5051820;28;20103;-76
2023/03/08 10:34:47;;;;;;;38.42;19.85;;;;;;;;;;5051797;28;20029;-74
2023/03/08 10:37:13;;;;;;;43.78;19.38;;;;;;;;;;5052645;28;20466;-74
2023/03/08 10:39:53;;;;;;;43.70;20.10;;;;;;;;;;5050472;28;20032;-74
2023/03/08 10:42:21;;;;;;;48.03;21.10;;;;;;;;;;5052269;28;20107;-78
2023/03/08 10:44:55;;;;;;;43.60;20.45;;;;;;;;;;5052069;28;20029;-76
2023/03/08 10:47:23;;;;;;;41.57;19.43;;;;;;;;;;5051573;28;20063;-73
2023/03/08 10:50:02;;;;;;;33.38;17.30;;;;;;;;;;5051256;28;20083;-73
2023/03/08 10:52:28;;;;;;;44.55;21.38;;;;;;;;;;5050823;28;20029;-72
2023/03/08 10:55:01;;;;;;;37.70;20.10;;;;;;;;;;5051214;28;20029;-74
2023/03/08 10:57:27;;;;;;;36.78;16.70;;;;;;;;;;5051960;28;20108;-73
2023/03/08 10:59:53;;;;;;;36.60;16.67;;;;;;;;;;5051515;28;20052;-73
2023/03/08 11:02:21;;;;;;;31.35;14.73;;;;;;;;;;5051012;28;20401;-74
2023/03/08 11:04:51;;;;;;;29.63;15.13;;;;;;;;;;5054061;28;20070;-73
2023/03/08 11:07:22;;;;;;;28.30;14.23;;;;;;;;;;5054961;28;20025;-76
2023/03/08 11:09:48;;;;;;;28.67;14.93;;;;;;;;;;5054922;28;20057;-73
2023/03/08 11:12:22;;;;;;;33.38;13.70;;;;;;;;;;5054208;28;20060;-74
2023/03/08 11:14:48;;;;;;;25.80;14.40;;;;;;;;;;5054837;28;20021;-74
2023/03/08 11:17:30;;;;;;;32.05;14.88;;;;;;;;;;5054758;28;20079;-74
2023/03/08 11:20:13;;;;;;;27.33;14.02;;;;;;;;;;5055029;28;20032;-74
2023/03/08 11:22:45;;;;;;;29.77;13.45;;;;;;;;;;5054714;28;20063;-73
2023/03/08 11:25:18;;;;;;;30.33;13.65;;;;;;;;;;5054938;28;20551;-73
2023/03/08 11:27:49;;;;;;;26.15;13.82;;;;;;;;;;5054846;28;20392;-72
2023/03/08 11:30:30;;;;;;;24.33;11.70;;;;;;;;;;5054879;28;20032;-74
2023/03/08 11:33:15;;;;;;;22.38;11.68;;;;;;;;;;5054118;28;20029;-72
2023/03/08 11:35:59;;;;;;;21.77;11.55;;;;;;;;;;5054344;28;20021;-71
2023/03/08 11:38:27;;;;;;;23.40;11.40;;;;;;;;;;5054563;28;20540;-71
2023/03/08 11:41:05;;;;;;;24.40;12.05;;;;;;;;;;5054270;28;20029;-71
2023/03/08 11:43:40;;;;;;;19.00;10.15;;;;;;;;;;5053815;28;20068;-72
2023/03/08 11:46:13;;;;;;;25.42;10.98;;;;;;;;;;5054170;28;20025;-73
2023/03/08 11:48:42;;;;;;;19.98;10.93;;;;;;;;;;5054382;28;20059;-72
2023/03/08 11:51:12;;;;;;;21.17;10.13;;;;;;;;;;5054231;28;20097;-72
2023/03/08 11:53:49;;;;;;;23.00;11.55;;;;;;;;;;5053431;28;20089;-74
2023/03/08 11:56:25;;;;;;;24.40;12.05;;;;;;;;;;5054136;28;20047;-73
2023/03/08 11:58:54;;;;;;;21.60;11.85;;;;;;;;;;5053968;28;20026;-74
2023/03/08 12:01:41;;;;;;;18.98;11.00;;;;;;;;;;5053547;28;20025;-72
2023/03/08 12:04:10;;;;;;;18.88;10.43;;;;;;;;;;5054022;28;20466;-72
2023/03/08 12:06:39;;;;;;;19.90;9.93;;;;;;;;;;5053183;28;20086;-74
2023/03/08 12:09:14;;;;;;;19.35;10.07;;;;;;;;;;5053781;28;20032;-74
2023/03/08 12:12:10;;;;;;;16.75;8.80;;;;;;;;;;5053447;28;20094;-72
2023/03/08 12:14:36;;;;;;;;;;;;;;;;;;5049187;28;20068;-72
2023/03/08 12:17:05;;;;;;;17.25;8.15;;;;;;;;;;5052862;28;19904;-71
2023/03/08 12:19:48;;;;;;;21.00;9.18;;;;;;;;;;5053580;28;20021;-72
2023/03/08 12:22:32;;;;;;;24.02;10.85;;;;;;;;;;5053323;28;20028;-71
2023/03/08 12:25:03;;;;;;;22.27;10.30;;;;;;;;;;5053481;28;20055;-71
2023/03/08 12:27:40;;;;;;;18.70;9.52;;;;;;;;;;5053918;28;20100;-74
2023/03/08 12:30:24;;;;;;;17.67;9.82;;;;;;;;;;5053979;28;20481;-74
2023/03/08 12:32:53;;;;;;;17.10;8.77;;;;;;;;;;5042733;28;20406;-77
2023/03/08 12:35:22;;;;;;;17.48;9.75;;;;;;;;;;5041778;28;20390;-72
2023/03/08 12:37:59;;;;;;;17.83;9.10;;;;;;;;;;5045288;28;20036;-76
2023/03/08 12:40:25;;;;;;;17.17;8.30;;;;;;;;;;5046168;28;20062;-74
2023/03/08 12:42:51;;;;;;;16.27;8.00;;;;;;;;;;5039262;28;20021;-74
2023/03/08 12:45:23;;;;;;;21.67;8.25;;;;;;;;;;5047025;28;20037;-73
2023/03/08 12:47:56;;;;;;;20.98;8.30;;;;;;;;;;5045247;28;20025;-74
2023/03/08 12:50:23;;;;;;;15.27;7.57;;;;;;;;;;5043745;28;20056;-74
2023/03/08 12:52:49;;;;;;;20.60;8.30;;;;;;;;;;5043269;28;20405;-74
2023/03/08 12:55:21;;;;;;;18.70;8.90;;;;;;;;;;5047056;28;20032;-74
2023/03/08 12:57:52;;;;;;;17.80;9.18;;;;;;;;;;5047781;28;20091;-74
2023/03/08 13:00:24;;;;;;;15.52;8.77;;;;;;;;;;5048677;28;20500;-75
2023/03/08 13:03:06;;;;;;;15.82;9.00;;;;;;;;;;5045897;28;20024;-72
2023/03/08 13:05:38;;;;;;;18.00;9.15;;;;;;;;;;5044015;28;20478;-74
2023/03/08 13:08:18;;;;;;;17.42;9.18;;;;;;;;;;5046477;28;20078;-76
2023/03/08 13:10:50;;;;;;;17.77;9.93;;;;;;;;;;5043811;28;20028;-73
2023/03/08 13:13:28;;;;;;;23.15;10.70;;;;;;;;;;5042356;28;20055;-74
2023/03/08 13:16:05;;;;;;;20.80;9.38;;;;;;;;;;5049087;28;20489;-73
2023/03/08 13:18:31;;;;;;;24.98;10.05;;;;;;;;;;5048203;28;20025;-75
2023/03/08 13:20:57;;;;;;;15.55;9.48;;;;;;;;;;5049567;28;20452;-75
2023/03/08 13:23:29;;;;;;;20.25;10.82;;;;;;;;;;5052138;28;20116;-75
2023/03/08 13:26:10;;;;;;;16.58;9.07;;;;;;;;;;5052557;28;20096;-73
2023/03/08 13:28:38;;;;;;;24.75;10.07;;;;;;;;;;5052666;28;20505;-74
2023/03/08 13:31:12;;;;;;;19.58;9.20;;;;;;;;;;5052542;28;20390;-75
2023/03/08 13:33:40;;;;;;;16.45;8.52;;;;;;;;;;5052250;28;20025;-75
2023/03/08 13:36:14;;;;;;;17.48;7.85;;;;;;;;;;5052706;28;20033;-74
2023/03/08 13:38:40;;;;;;;16.65;8.00;;;;;;;;;;5052541;28;20021;-73
2023/03/08 13:41:07;;;;;;;17.70;8.90;;;;;;;;;;5052774;28;20037;-74
2023/03/08 13:43:33;;;;;;;23.77;9.88;;;;;;;;;;5055094;28;20119;-75
2023/03/08 13:46:03;;;;;;;21.90;9.07;;;;;;;;;;5052102;28;20029;-72
2023/03/08 13:48:31;;;;;;;16.38;8.80;;;;;;;;;;5051913;28;20174;-73
2023/03/08 13:50:58;;;;;;;20.90;8.15;;;;;;;;;;5046312;28;20025;-72
2023/03/08 13:53:35;;;;;;;25.10;11.32;;;;;;;;;;5043561;28;20033;-74
2023/03/08 13:56:02;;;;;;;22.73;10.68;;;;;;;;;;5050694;28;20090;-72
2023/03/08 13:58:33;;;;;;;18.30;8.07;;;;;;;;;;5048534;28;20035;-74
2023/03/08 14:01:01;;;;;;;15.30;8.38;;;;;;;;;;5052060;28;20032;-73
2023/03/08 14:03:28;;;;;;;15.18;7.65;;;;;;;;;;5052087;28;20545;-74
2023/03/08 14:05:54;;;;;;;14.00;7.80;;;;;;;;;;5051309;28;20025;-74
2023/03/08 14:08:24;;;;;;;15.40;7.03;;;;;;;;;;5051527;28;20029;-73
2023/03/08 14:10:53;;;;;;;12.70;7.25;;;;;;;;;;5044503;28;20036;-73
2023/03/08 14:13:22;;;;;;;15.02;8.65;;;;;;;;;;5050952;28;20025;-72
2023/03/08 14:15:49;;;;;;;17.27;8.52;;;;;;;;;;5051402;28;20028;-74
2023/03/08 14:18:20;;;;;;;15.95;7.43;;;;;;;;;;5051706;28;20501;-73
2023/03/08 14:20:58;;;;;;;15.00;7.82;;;;;;;;;;5051357;28;20032;-73
2023/03/08 14:23:24;;;;;;;14.60;8.05;;;;;;;;;;5049980;28;20078;-73
2023/03/08 14:25:55;;;;;;;27.10;15.88;;;;;;;;;;5051252;28;20021;-74
2023/03/08 14:28:40;;;;;;;32.80;17.90;;;;;;;;;;5054073;28;20060;-71
2023/03/08 14:31:30;;;;;;;17.10;8.77;;;;;;;;;;5049878;28;20032;-72
2023/03/08 14:34:01;;;;;;;15.32;8.57;;;;;;;;;;5040338;28;20506;-72
2023/03/08 14:36:28;;;;;;;12.55;7.65;;;;;;;;;;5051202;28;20036;-73