Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:48;;;;;;;5.78;2.13;;;4.90;99.90;;;;;;5097165;28;20047;-71
2023/01/03 00:03:16;;;;;;;4.57;1.90;;;5.30;99.90;;;;;;5097084;28;20125;-70
2023/01/03 00:05:46;;;;;;;6.05;2.20;;;4.90;99.90;;;;;;5097059;28;20554;-70
2023/01/03 00:08:12;;;;;;;7.43;2.00;;;5.00;99.90;;;;;;5097787;28;20357;-70
2023/01/03 00:10:38;;;;;;;3.85;1.92;;;4.90;99.90;;;;;;5063263;28;20135;-70
2023/01/03 00:13:04;;;;;;;4.70;1.88;;;5.10;99.90;;;;;;5096897;28;20506;-70
2023/01/03 00:15:34;;;;;;;4.75;1.63;;;4.90;99.90;;;;;;5079038;28;20043;-70
2023/01/03 00:18:00;;;;;;;6.95;1.88;;;4.90;99.90;;;;;;5096776;28;20044;-71
2023/01/03 00:20:25;;;;;;;5.63;1.60;;;4.70;99.90;;;;;;5097367;28;20062;-70
2023/01/03 00:22:51;;;;;;;3.38;1.63;;;4.30;99.90;;;;;;5079153;28;20040;-70
2023/01/03 00:25:17;;;;;;;7.07;1.60;;;4.90;99.90;;;;;;5078358;28;20047;-70
2023/01/03 00:27:43;;;;;;;4.85;1.88;;;4.80;99.90;;;;;;5078660;28;20040;-70
2023/01/03 00:30:09;;;;;;;4.50;1.58;;;4.60;99.90;;;;;;5078447;28;20044;-71
2023/01/03 00:32:35;;;;;;;6.70;2.20;;;4.60;99.90;;;;;;5078597;28;20048;-71
2023/01/03 00:35:01;;;;;;;7.22;2.10;;;4.60;99.90;;;;;;5096544;28;20061;-70
2023/01/03 00:37:26;;;;;;;5.53;2.10;;;4.60;99.90;;;;;;5096995;28;20051;-70
2023/01/03 00:39:52;;;;;;;7.00;2.38;;;4.70;99.90;;;;;;5078019;28;20040;-70
2023/01/03 00:42:17;;;;;;;6.55;2.17;;;4.60;99.90;;;;;;5078547;28;20075;-70
2023/01/03 00:44:43;;;;;;;11.82;3.05;;;4.60;99.90;;;;;;5096851;28;20042;-70
2023/01/03 00:47:09;;;;;;;9.20;3.38;;;4.80;99.90;;;;;;5078227;28;20043;-70
2023/01/03 00:49:35;;;;;;;9.27;2.72;;;4.60;99.90;;;;;;5078016;28;20051;-70
2023/01/03 00:52:00;;;;;;;5.30;2.88;;;4.60;99.90;;;;;;5096513;28;20040;-70
2023/01/03 00:54:26;;;;;;;7.60;3.10;;;4.90;99.90;;;;;;5096055;28;20048;-70
2023/01/03 00:56:52;;;;;;;6.82;2.35;;;4.60;99.90;;;;;;5078542;28;20040;-70
2023/01/03 00:59:20;;;;;;;4.72;1.55;;;4.50;99.90;;;;;;5096311;28;20395;-70
2023/01/03 01:01:52;;;;;;;6.55;1.67;;;4.50;99.90;;;;;;5096537;28;20056;-70
2023/01/03 01:04:30;;;;;;;5.32;2.08;;;4.50;99.90;;;;;;5096004;28;20042;-70
2023/01/03 01:06:59;;;;;;;6.57;2.35;;;4.60;99.90;;;;;;5096762;28;20048;-70
2023/01/03 01:09:31;;;;;;;4.80;1.88;;;4.50;99.90;;;;;;5078078;28;20051;-70
2023/01/03 01:11:57;;;;;;;3.95;1.70;;;4.90;99.90;;;;;;5097062;28;20388;-70
2023/01/03 01:14:25;;;;;;;4.68;1.30;;;4.70;99.90;;;;;;5077934;28;20054;-70
2023/01/03 01:16:59;;;;;;;3.92;1.75;;;4.40;99.90;;;;;;5095826;28;20104;-70
2023/01/03 01:19:28;;;;;;;3.28;1.50;;;4.40;99.90;;;;;;5077426;28;20052;-70
2023/01/03 01:21:54;;;;;;;5.75;1.52;;;4.40;99.90;;;;;;5095660;28;20403;-70
2023/01/03 01:24:20;;;;;;;4.15;1.30;;;4.40;99.90;;;;;;5060913;28;20048;-71
2023/01/03 01:26:46;;;;;;;3.67;1.40;;;4.60;99.90;;;;;;5096236;28;20523;-70
2023/01/03 01:29:13;;;;;;;4.15;1.48;;;4.40;99.90;;;;;;5077558;28;20097;-71
2023/01/03 01:31:40;;;;;;;3.58;1.58;;;4.40;99.90;;;;;;5095583;28;20126;-70
2023/01/03 01:34:06;;;;;;;3.33;1.48;;;4.70;99.90;;;;;;5095557;28;20081;-70
2023/01/03 01:36:38;;;;;;;6.00;1.48;;;4.50;99.90;;;;;;5095526;28;20051;-70
2023/01/03 01:39:19;;;;;;;4.20;1.70;;;4.50;99.90;;;;;;5095396;28;20054;-70
2023/01/03 01:44:43;;;;;;;6.65;2.45;;;4.60;99.90;;;;;;5095379;28;20101;-70
2023/01/03 01:47:42;;;;;;;7.30;3.38;;;4.60;99.90;;;;;;5095300;28;20048;-69
2023/01/03 01:50:40;;;;;;;7.20;4.18;;;4.60;99.90;;;;;;5069541;28;20051;-70
2023/01/03 01:53:05;;;;;;;6.60;3.80;;;4.60;99.90;;;;;;5094566;28;20487;-69
2023/01/03 01:55:39;;;;;;;8.50;4.30;;;4.60;99.90;;;;;;5094896;28;20052;-69
2023/01/03 01:58:07;;;;;;;8.40;4.18;;;4.70;99.90;;;;;;5077735;28;20537;-69
2023/01/03 02:00:33;;;;;;;7.90;4.53;;;4.70;99.90;;;;;;5095805;28;20048;-69
2023/01/03 02:02:58;;;;;;;9.00;5.60;;;5.20;99.90;;;;;;5094959;28;20047;-70
2023/01/03 02:05:25;;;;;;;10.95;7.47;;;4.80;99.90;;;;;;5094895;28;20044;-69
2023/01/03 02:07:52;;;;;;;13.40;8.95;;;4.80;99.90;;;;;;5094907;28;20048;-70
2023/01/03 02:10:30;;;;;;;14.18;9.98;;;4.70;99.90;;;;;;5094856;28;20051;-69
2023/01/03 02:13:09;;;;;;;9.95;7.35;;;4.80;99.90;;;;;;5095046;28;20499;-70
2023/01/03 02:15:46;;;;;;;12.65;7.40;;;4.80;99.90;;;;;;5094796;28;20084;-70
2023/01/03 02:18:31;;;;;;;9.90;5.95;;;5.20;99.90;;;;;;5094651;28;20127;-70
2023/01/03 02:21:19;;;;;;;8.55;4.50;;;5.00;99.90;;;;;;5095463;28;20439;-70
2023/01/03 02:23:54;;;;;;;5.60;3.38;;;4.90;99.90;;;;;;5094644;28;20044;-70
2023/01/03 02:26:29;;;;;;;6.18;3.60;;;4.90;99.90;;;;;;5094929;28;20101;-70
2023/01/03 02:29:25;;;;;;;7.63;3.60;;;4.90;99.90;;;;;;5094796;28;20047;-69
2023/01/03 02:32:14;;;;;;;7.32;2.75;;;4.90;99.90;;;;;;5095064;28;20062;-69
2023/01/03 02:35:07;;;;;;;5.53;3.08;;;4.90;99.90;;;;;;5094473;28;20050;-70
2023/01/03 02:37:48;;;;;;;6.88;2.85;;;5.10;99.90;;;;;;5086563;28;20060;-69
2023/01/03 02:40:25;;;;;;;4.40;2.45;;;4.90;99.90;;;;;;5094455;28;20043;-69
2023/01/03 02:43:09;;;;;;;4.22;2.30;;;5.10;99.90;;;;;;5076205;28;20089;-70
2023/01/03 02:46:11;;;;;;;3.97;2.20;;;4.80;99.90;;;;;;5094231;28;20079;-69
2023/01/03 02:48:49;;;;;;;4.75;2.35;;;4.90;99.90;;;;;;5091501;28;20098;-70
2023/01/03 02:51:38;;;;;;;5.50;1.95;;;4.90;99.90;;;;;;5094387;28;20048;-70
2023/01/03 02:54:08;;;;;;;6.93;2.28;;;4.90;99.90;;;;;;5082506;28;20506;-69
2023/01/03 02:56:53;;;;;;;3.67;1.70;;;4.90;99.90;;;;;;5075991;28;20087;-71
2023/01/03 02:59:27;;;;;;;3.50;1.98;;;5.00;99.90;;;;;;5075947;28;20044;-69
2023/01/03 03:01:53;;;;;;;5.90;2.38;;;5.00;99.90;;;;;;5093518;28;20051;-69
2023/01/03 03:04:21;;;;;;;5.45;2.10;;;5.00;99.90;;;;;;5094048;28;20119;-70
2023/01/03 03:07:02;;;;;;;5.18;2.10;;;5.00;99.90;;;;;;5076148;28;20510;-70
2023/01/03 03:09:29;;;;;;;3.60;2.10;;;5.00;99.90;;;;;;5093965;28;20044;-70
2023/01/03 03:14:51;;;;;;;5.03;2.45;;;5.20;99.90;;;;;;5094409;28;20052;-71
2023/01/03 03:17:22;;;;;;;4.32;2.55;;;5.20;99.90;;;;;;5093874;28;20043;-70
2023/01/03 03:26:09;;;;;;;6.07;2.90;;;5.00;99.90;;;;;;5094331;28;20181;-70
2023/01/03 03:28:38;;;;;;;8.43;2.63;;;5.00;99.90;;;;;;5011747;28;20042;-70
2023/01/03 03:31:24;;;;;;;5.85;3.03;;;4.90;99.90;;;;;;5081119;28;20519;-70
2023/01/03 03:34:21;;;;;;;5.18;3.20;;;4.90;99.90;;;;;;5094006;28;20093;-70
2023/01/03 03:37:04;;;;;;;6.18;3.35;;;4.90;99.90;;;;;;5074648;28;20060;-69
2023/01/03 03:45:37;;;;;;;6.82;3.05;;;4.80;99.90;;;;;;5093546;28;20189;-71
2023/01/03 03:48:24;;;;;;;6.07;3.85;;;4.70;99.90;;;;;;5094186;28;20048;-70
2023/01/03 03:50:56;;;;;;;6.00;3.25;;;4.80;99.90;;;;;;5093411;28;20048;-70
2023/01/03 03:53:26;;;;;;;6.30;3.05;;;4.70;99.90;;;;;;5093833;28;20044;-69
2023/01/03 03:55:52;;;;;;;5.07;3.38;;;4.70;99.90;;;;;;5093538;28;20059;-70
2023/01/03 03:58:28;;;;;;;7.20;4.10;;;5.30;99.90;;;;;;5093358;28;20058;-70
2023/01/03 04:00:55;;;;;;;8.10;4.60;;;5.10;99.90;;;;;;5094051;28;20052;-70
2023/01/03 04:03:22;;;;;;;9.52;4.07;;;4.60;99.90;;;;;;5093672;28;20071;-70
2023/01/03 04:05:54;;;;;;;6.60;3.45;;;5.10;99.90;;;;;;5075527;28;20082;-70
2023/01/03 04:08:20;;;;;;;9.50;4.32;;;4.50;99.90;;;;;;5093398;28;20488;-70
2023/01/03 04:10:46;;;;;;;6.03;3.90;;;4.50;99.90;;;;;;5093340;28;20048;-70
2023/01/03 04:13:12;;;;;;;9.00;4.30;;;4.80;99.90;;;;;;5075805;28;20058;-70
2023/01/03 04:15:37;;;;;;;6.13;4.13;;;4.50;99.90;;;;;;5097104;28;20133;-70
2023/01/03 04:18:03;;;;;;;7.63;3.97;;;4.50;99.90;;;;;;5062870;28;20048;-69
2023/01/03 04:20:29;;;;;;;10.23;4.45;;;4.40;99.90;;;;;;5097467;28;20098;-69
2023/01/03 04:22:55;;;;;;;9.82;6.20;;;4.50;99.90;;;;;;5097258;28;20423;-69
2023/01/03 04:25:21;;;;;;;17.20;7.68;;;4.50;99.90;;;;;;5096932;28;20055;-70
2023/01/03 04:27:46;;;;;;;13.70;7.63;;;4.50;99.90;;;;;;5096866;28;20476;-70
2023/01/03 04:30:12;;;;;;;14.63;9.82;;;4.40;99.90;;;;;;5078804;28;20036;-70
2023/01/03 04:32:38;;;;;;;13.38;10.13;;;4.30;99.90;;;;;;5096721;28;20051;-70
2023/01/03 04:35:04;;;;;;;15.07;9.77;;;4.30;99.90;;;;;;5096753;28;20441;-70
2023/01/03 04:37:30;;;;;;;15.75;9.75;;;4.30;99.90;;;;;;5096615;28;20044;-70
2023/01/03 04:39:56;;;;;;;17.48;10.82;;;4.30;99.90;;;;;;5096846;28;20459;-69
2023/01/03 04:45:07;;;;;;;15.55;9.43;;;4.50;99.90;;;;;;5096278;28;20101;-70
2023/01/03 04:47:33;;;;;;;14.82;10.48;;;4.20;99.90;;;;;;5096429;28;20098;-70
2023/01/03 04:49:58;;;;;;;16.35;10.02;;;4.90;99.90;;;;;;5096643;28;20040;-69
2023/01/03 04:52:24;;;;;;;17.20;9.38;;;4.40;99.90;;;;;;5096376;28;20059;-70
2023/01/03 04:54:50;;;;;;;10.90;8.00;;;4.30;99.90;;;;;;5058441;28;20067;-70
2023/01/03 04:57:15;;;;;;;13.90;8.95;;;4.30;99.90;;;;;;5076068;28;20093;-70
2023/01/03 04:59:41;;;;;;;19.02;9.48;;;4.20;99.90;;;;;;5075337;28;20034;-70
2023/01/03 05:02:07;;;;;;;15.32;9.75;;;4.40;99.90;;;;;;5075951;28;20107;-70
2023/01/03 05:04:33;;;;;;;15.57;9.75;;;4.90;99.90;;;;;;5058023;28;20060;-70
2023/01/03 05:06:59;;;;;;;15.20;9.45;;;4.10;99.90;;;;;;5075911;28;20127;-70
2023/01/03 05:09:27;;;;;;;14.80;9.13;;;4.40;99.90;;;;;;5075835;28;20130;-70
2023/01/03 05:11:53;;;;;;;13.75;7.95;;;4.00;99.90;;;;;;5074654;28;20421;-70
2023/01/03 05:14:18;;;;;;;13.48;8.43;;;4.10;99.90;;;;;;5058552;28;20044;-70
2023/01/03 05:16:44;;;;;;;14.45;8.25;;;4.00;99.90;;;;;;5075778;28;20160;-71
2023/01/03 05:19:10;;;;;;;15.20;8.18;;;4.10;99.90;;;;;;5075560;28;20045;-70
2023/01/03 05:27:22;;;;;;;17.63;9.73;;;4.30;99.90;;;;;;4993666;28;20060;-70
2023/01/03 05:29:51;;;;;;;14.73;9.13;;;4.10;99.90;;;;;;5058786;28;20102;-70
2023/01/03 05:32:16;;;;;;;19.77;9.88;;;4.10;99.90;;;;;;5075365;28;20052;-70
2023/01/03 05:34:42;;;;;;;14.80;9.43;;;4.10;99.90;;;;;;5075225;28;20048;-71
2023/01/03 05:37:08;;;;;;;15.98;9.20;;;4.30;99.90;;;;;;5075857;28;20040;-70
2023/01/03 05:39:33;;;;;;;16.30;9.73;;;4.70;99.90;;;;;;5075199;28;20040;-70
2023/01/03 05:41:59;;;;;;;17.58;9.40;;;4.10;99.90;;;;;;5075201;28;20090;-70
2023/01/03 05:44:32;;;;;;;15.68;10.20;;;4.30;99.90;;;;;;5075158;28;20044;-70
2023/01/03 05:46:59;;;;;;;14.63;9.60;;;4.20;99.90;;;;;;5076040;28;20044;-70
2023/01/03 05:49:25;;;;;;;17.13;9.35;;;4.40;99.90;;;;;;5075016;28;20044;-69
2023/01/03 05:51:51;;;;;;;17.17;9.57;;;4.30;99.90;;;;;;5075258;28;20040;-70
2023/01/03 05:54:18;;;;;;;18.00;11.10;;;4.20;99.90;;;;;;5084375;28;20423;-70
2023/01/03 05:56:45;;;;;;;18.23;10.13;;;4.30;99.90;;;;;;5095142;28;20108;-70
2023/01/03 05:59:10;;;;;;;18.63;10.38;;;4.40;99.90;;;;;;5095344;28;20418;-70
2023/01/03 06:01:37;;;;;;;14.68;9.70;;;4.30;99.90;;;;;;5095005;28;20048;-70
2023/01/03 06:04:03;;;;;;;18.52;10.30;;;5.20;99.90;;;;;;5077016;28;20048;-70
2023/01/03 06:06:28;;;;;;;17.90;9.70;;;4.30;99.90;;;;;;5094991;28;20387;-70
2023/01/03 06:08:54;;;;;;;17.73;10.65;;;4.40;99.90;;;;;;5094901;28;20032;-70
2023/01/03 06:11:20;;;;;;;21.10;10.82;;;4.40;99.90;;;;;;5094892;28;20105;-70
2023/01/03 06:13:46;;;;;;;21.45;11.43;;;4.50;99.90;;;;;;5095157;28;20054;-70
2023/01/03 06:18:59;;;;;;;18.52;10.60;;;4.40;99.90;;;;;;5094663;28;20436;-70
2023/01/03 06:21:26;;;;;;;19.02;10.55;;;4.80;99.90;;;;;;5095443;28;20047;-70
2023/01/03 06:23:51;;;;;;;17.23;11.32;;;4.50;99.90;;;;;;5077046;28;20040;-70
2023/01/03 06:26:22;;;;;;;17.98;10.80;;;4.50;99.90;;;;;;5094624;28;20044;-69
2023/01/03 06:28:49;;;;;;;20.27;10.90;;;4.60;99.90;;;;;;5094618;28;20058;-70
2023/01/03 06:31:15;;;;;;;18.42;11.07;;;4.60;99.90;;;;;;5077323;28;20046;-70
2023/01/03 06:33:41;;;;;;;20.13;12.02;;;4.80;99.90;;;;;;5095322;28;20043;-69
2023/01/03 06:36:09;;;;;;;20.52;12.45;;;4.70;99.90;;;;;;5094504;28;20044;-70
2023/01/03 06:38:36;;;;;;;22.63;11.77;;;4.60;99.90;;;;;;5095142;28;20101;-70
2023/01/03 06:41:02;;;;;;;21.50;10.77;;;4.60;99.90;;;;;;5076475;28;20052;-69
2023/01/03 06:43:28;;;;;;;19.88;10.23;;;4.70;99.90;;;;;;5094273;28;20088;-69
2023/01/03 06:54:13;;;;;;;16.50;8.90;;;4.60;99.90;;;;;;5076634;28;20127;-69
2023/01/03 06:56:39;;;;;;;14.98;8.95;;;4.50;99.90;;;;;;5094745;28;20044;-69
2023/01/03 06:59:04;;;;;;;14.30;8.43;;;4.70;99.90;;;;;;5093960;28;20051;-69
2023/01/03 07:01:30;;;;;;;16.88;9.57;;;4.50;99.90;;;;;;5094046;28;20054;-70
2023/01/03 07:03:56;;;;;;;16.92;9.27;;;4.50;99.90;;;;;;5093992;28;20043;-70
2023/01/03 07:06:22;;;;;;;15.35;9.27;;;4.50;99.90;;;;;;5076365;28;20138;-71
2023/01/03 07:08:47;;;;;;;16.65;8.52;;;4.40;99.90;;;;;;5093930;28;20036;-70
2023/01/03 07:11:13;;;;;;;14.93;8.88;;;4.30;99.90;;;;;;5093926;28;20091;-70
2023/01/03 07:13:57;;;;;;;15.73;9.40;;;5.20;99.90;;;;;;5094397;28;20092;-70
2023/01/03 07:16:23;;;;;;;16.52;8.80;;;4.50;99.90;;;;;;5079419;28;20040;-70
2023/01/03 07:18:49;;;;;;;20.08;9.60;;;4.20;99.90;;;;;;5093724;28;20122;-70
2023/01/03 07:21:15;;;;;;;15.85;9.95;;;4.80;99.90;;;;;;5094071;28;20174;-70
2023/01/03 07:23:41;;;;;;;16.40;9.27;;;4.00;99.90;;;;;;5076405;28;20456;-70
2023/01/03 07:26:06;;;;;;;15.05;9.02;;;4.60;99.90;;;;;;5093750;28;20044;-69
2023/01/03 07:28:32;;;;;;;18.35;10.00;;;4.10;99.90;;;;;;5094576;28;20032;-70
2023/01/03 07:31:00;;;;;;;15.55;9.63;;;4.30;99.90;;;;;;5075848;28;20499;-71
2023/01/03 07:33:26;;;;;;;17.58;9.43;;;4.10;99.90;;;;;;5075641;28;20071;-71
2023/01/03 07:35:52;;;;;;;19.38;10.13;;;4.10;99.90;;;;;;5093901;28;20468;-71
2023/01/03 07:38:17;;;;;;;15.20;9.50;;;4.30;99.90;;;;;;5093599;28;20040;-70
2023/01/03 07:40:43;;;;;;;17.83;11.25;;;4.00;99.90;;;;;;5075562;28;20131;-70
2023/01/03 07:45:56;;;;;;;20.40;12.13;;;4.70;99.90;;;;;;5079120;28;20051;-71
2023/01/03 07:48:22;;;;;;;20.13;10.98;;;4.00;99.90;;;;;;5094570;28;20382;-70
2023/01/03 07:50:48;;;;;;;20.13;11.32;;;3.90;99.90;;;;;;5097506;28;20048;-69
2023/01/03 07:53:15;;;;;;;19.38;10.93;;;3.90;99.90;;;;;;5097679;28;20051;-69
2023/01/03 07:55:43;;;;;;;20.25;11.55;;;3.80;99.90;;;;;;5079146;28;20480;-70
2023/01/03 07:58:09;;;;;;;22.27;11.85;;;3.70;99.90;;;;;;5080330;28;20048;-70
2023/01/03 08:00:35;;;;;;;22.00;11.55;;;3.80;99.90;;;;;;5079325;28;20079;-70
2023/01/03 08:03:00;;;;;;;23.42;11.20;;;3.70;99.90;;;;;;5097185;28;20102;-70
2023/01/03 08:05:26;;;;;;;19.13;11.90;;;3.80;99.90;;;;;;5097444;28;20101;-70
2023/01/03 08:07:52;;;;;;;19.45;11.45;;;3.60;99.90;;;;;;5097131;28;20123;-70
2023/01/03 08:13:16;;;;;;;19.67;11.75;;;4.10;99.90;;;;;;5097889;28;20129;-70
2023/01/03 08:16:03;;;;;;;18.17;11.38;;;3.80;99.90;;;;;;5097012;28;20040;-70
2023/01/03 08:18:29;;;;;;;21.25;11.45;;;3.60;99.90;;;;;;5096947;28;20079;-70
2023/01/03 08:20:56;;;;;;;20.10;12.38;;;3.60;99.90;;;;;;5096790;28;20090;-69
2023/01/03 08:23:25;;;;;;;22.05;11.98;;;3.70;99.90;;;;;;5078991;28;20056;-70
2023/01/03 08:25:59;;;;;;;18.17;11.85;;;3.50;99.90;;;;;;5078725;28;20050;-69
2023/01/03 08:28:24;;;;;;;19.48;11.93;;;3.60;99.90;;;;;;5096861;28;20051;-70
2023/01/03 08:30:50;;;;;;;17.20;10.75;;;3.40;99.90;;;;;;5096690;28;20056;-69
2023/01/03 08:33:18;;;;;;;20.27;11.55;;;3.60;99.90;;;;;;5061811;28;20044;-70
2023/01/03 08:35:51;;;;;;;21.65;11.82;;;3.40;99.90;;;;;;5096561;28;20052;-70
2023/01/03 08:38:23;;;;;;;19.48;11.70;;;3.60;99.90;;;;;;5097385;28;20040;-69
2023/01/03 08:40:50;;;;;;;28.65;13.13;;;3.50;99.90;;;;;;5097410;28;20059;-69
2023/01/03 08:43:16;;;;;;;17.65;11.70;;;3.80;99.90;;;;;;5096482;28;20054;-69
2023/01/03 08:45:43;;;;;;;20.70;12.57;;;3.50;99.90;;;;;;5096398;28;20105;-69
2023/01/03 08:48:09;;;;;;;20.23;11.98;;;3.60;99.90;;;;;;5096375;28;20137;-69
2023/01/03 08:50:36;;;;;;;26.35;13.35;;;3.30;99.90;;;;;;5077866;28;20131;-69
2023/01/03 08:53:04;;;;;;;22.10;12.77;;;3.50;99.90;;;;;;5096288;28;20048;-69
2023/01/03 08:55:30;;;;;;;21.42;12.82;;;3.50;99.90;;;;;;5096689;28;20138;-70
2023/01/03 08:57:55;;;;;;;21.92;13.60;;;4.20;99.90;;;;;;5096079;28;20051;-70
2023/01/03 09:00:21;;;;;;;20.33;12.20;;;4.60;99.90;;;;;;5094970;28;20040;-69
2023/01/03 09:02:47;;;;;;;18.63;11.63;;;3.60;99.90;;;;;;5096064;28;20090;-69
2023/01/03 09:05:13;;;;;;;16.15;10.40;;;4.40;99.90;;;;;;5096037;28;20052;-70
2023/01/03 09:07:38;;;;;;;19.55;11.18;;;3.60;99.90;;;;;;5077910;28;20079;-70
2023/01/03 09:10:04;;;;;;;19.10;10.93;;;3.80;99.90;;;;;;5095964;28;20097;-69
2023/01/03 09:12:30;;;;;;;18.10;10.77;;;3.50;99.90;;;;;;5096400;28;20040;-69
2023/01/03 09:14:56;;;;;;;20.70;9.65;;;3.50;99.90;;;;;;5095948;28;20046;-68
2023/01/03 09:17:22;;;;;;;22.65;9.80;;;4.60;99.90;;;;;;5096480;28;20039;-68
2023/01/03 09:19:47;;;;;;;18.70;9.23;;;3.60;99.90;;;;;;5095746;28;20162;-69
2023/01/03 09:22:13;;;;;;;16.95;10.02;;;3.40;99.90;;;;;;5077996;28;20052;-69
2023/01/03 09:24:39;;;;;;;21.42;10.00;;;3.40;99.90;;;;;;5078200;28;20040;-70
2023/01/03 09:27:04;;;;;;;18.00;8.93;;;3.80;99.90;;;;;;5095841;28;20090;-70
2023/01/03 09:29:30;;;;;;;21.67;9.63;;;3.30;99.90;;;;;;5096267;28;20032;-69
2023/01/03 09:31:56;;;;;;;16.13;9.13;;;4.40;99.90;;;;;;5096287;28;20048;-68
2023/01/03 09:34:21;;;;;;;19.98;7.60;;;3.80;99.90;;;;;;5095602;28;20393;-68
2023/01/03 09:36:47;;;;;;;11.60;7.75;;;3.30;99.90;;;;;;5077467;28;20483;-68
2023/01/03 09:39:14;;;;;;;11.20;7.22;;;4.20;99.90;;;;;;5077469;28;20040;-68
2023/01/03 09:41:40;;;;;;;15.25;9.27;;;4.00;99.90;;;;;;5095491;28;20044;-68
2023/01/03 09:44:07;;;;;;;16.02;8.98;;;3.20;99.90;;;;;;5095401;28;20040;-69
2023/01/03 09:46:34;;;;;;;18.02;8.18;;;3.40;99.90;;;;;;5077548;28;20059;-69
2023/01/03 09:49:01;;;;;;;23.95;9.32;;;3.50;99.90;;;;;;5095332;28;20047;-70
2023/01/03 10:06:03;;;;;;;21.83;10.93;;;3.40;99.90;;;;;;5095011;28;20121;-68
2023/01/03 10:09:02;;;;;;;42.33;13.57;;;3.50;99.90;;;;;;5076960;28;20040;-67
2023/01/03 10:11:40;;;;;;;32.22;13.35;;;3.60;99.90;;;;;;5094913;28;20502;-67
2023/01/03 10:14:53;;;;;;;24.90;12.02;;;3.60;99.90;;;;;;5095506;28;20361;-67
2023/01/03 10:17:32;;;;;;;32.83;13.00;;;3.70;99.90;;;;;;5049608;28;20063;-67
2023/01/03 10:20:06;;;;;;;20.73;11.73;;;3.90;99.90;;;;;;5095218;28;20047;-69
2023/01/03 10:22:32;;;;;;;31.05;13.02;;;3.80;99.90;;;;;;5076594;28;20047;-73
2023/01/03 10:25:11;;;;;;;25.33;12.20;;;3.90;99.90;;;;;;5094661;28;20051;-69
2023/01/03 10:27:50;;;;;;;31.15;13.77;;;4.00;99.90;;;;;;5095442;28;20101;-69
2023/01/03 10:30:24;;;;;;;31.58;14.07;;;4.00;99.90;;;;;;5095466;28;20075;-69
2023/01/03 10:32:56;;;;;;;32.03;14.45;;;4.10;99.90;;;;;;5095141;28;20123;-72
2023/01/03 10:35:26;;;;;;;39.97;16.23;;;4.10;99.90;;;;;;5094797;28;20059;-73
2023/01/03 10:37:54;;;;;;;40.38;16.77;;;4.10;99.90;;;;;;5094917;28;20098;-73
2023/01/03 10:40:29;;;;;;;34.22;15.93;;;4.20;99.90;;;;;;5094959;28;20067;-72
2023/01/03 10:42:55;;;;;;;32.15;16.08;;;4.30;99.90;;;;;;5076373;28;20056;-73
2023/01/03 10:45:21;;;;;;;33.35;16.73;;;4.10;99.90;;;;;;5095106;28;20048;-72
2023/01/03 10:48:00;;;;;;;33.78;16.83;;;4.50;99.90;;;;;;5094286;28;20493;-73
2023/01/03 10:50:27;;;;;;;31.83;17.02;;;4.60;99.90;;;;;;5093873;28;20483;-72
2023/01/03 10:53:15;;;;;;;36.28;17.50;;;4.50;99.90;;;;;;5076359;28;20066;-73
2023/01/03 10:55:50;;;;;;;33.95;16.95;;;4.50;99.90;;;;;;5093689;28;20059;-73
2023/01/03 10:58:27;;;;;;;36.47;18.10;;;4.80;99.90;;;;;;5094607;28;20076;-73
2023/01/03 11:01:07;;;;;;;35.50;17.55;;;4.70;99.90;;;;;;5076561;28;20058;-73
2023/01/03 11:03:33;;;;;;;33.92;16.63;;;4.70;99.90;;;;;;5062437;28;20052;-70
2023/01/03 11:05:59;;;;;;;36.85;17.58;;;5.10;99.90;;;;;;5094220;28;20483;-68
2023/01/03 11:08:36;;;;;;;35.78;18.23;;;4.90;99.90;;;;;;5093990;28;20043;-68
2023/01/03 11:11:02;;;;;;;35.90;18.00;;;5.10;99.90;;;;;;5093960;28;20044;-68
2023/01/03 11:13:37;;;;;;;36.33;17.73;;;4.90;99.90;;;;;;5093907;28;20105;-68
2023/01/03 11:16:11;;;;;;;35.92;17.90;;;4.90;99.90;;;;;;5093935;28;20048;-68
2023/01/03 11:18:37;;;;;;;32.55;16.67;;;4.90;99.90;;;;;;5094381;28;20044;-68
2023/01/03 11:21:22;;;;;;;30.38;14.57;;;4.90;99.90;;;;;;5093721;28;20385;-69
2023/01/03 11:24:07;;;;;;;37.42;17.25;;;5.30;99.90;;;;;;5092845;28;20119;-68
2023/01/03 11:26:49;;;;;;;32.92;16.85;;;5.00;99.90;;;;;;5076475;28;20119;-70
2023/01/03 11:29:40;;;;;;;35.22;16.73;;;5.10;99.90;;;;;;5093774;28;20040;-70
2023/01/03 11:32:42;;;;;;;30.20;15.50;;;5.10;99.90;;;;;;5076613;28;20052;-70
2023/01/03 11:35:44;;;;;;;33.88;16.33;;;5.10;99.90;;;;;;5093693;28;20048;-74
2023/01/03 11:38:32;;;;;;;32.70;16.63;;;5.10;99.90;;;;;;5076433;28;20044;-73
2023/01/03 11:41:04;;;;;;;32.75;16.38;;;5.20;99.90;;;;;;5093835;28;20044;-73
2023/01/03 11:43:32;;;;;;;30.75;16.40;;;5.20;99.90;;;;;;5094048;28;20129;-73
2023/01/03 11:46:34;;;;;;;30.98;16.90;;;5.30;99.90;;;;;;5093765;28;20048;-73
2023/01/03 11:49:07;;;;;;;30.80;15.70;;;5.30;99.90;;;;;;5093310;28;20044;-74
2023/01/03 11:51:50;;;;;;;30.13;14.98;;;5.40;99.90;;;;;;5093379;28;20055;-73
2023/01/03 11:54:46;;;;;;;30.10;16.05;;;5.40;99.90;;;;;;5075935;28;20068;-73
2023/01/03 11:57:22;;;;;;;32.80;16.60;;;5.40;99.90;;;;;;5093323;28;20475;-74
2023/01/03 11:59:48;;;;;;;34.05;17.55;;;5.50;99.90;;;;;;5093336;28;20044;-74
2023/01/03 12:02:59;;;;;;;36.08;17.35;;;5.50;99.90;;;;;;5075339;28;20054;-73
2023/01/03 12:05:47;;;;;;;32.78;16.27;;;5.50;99.90;;;;;;5089163;28;20060;-73
2023/01/03 12:08:23;;;;;;;45.08;20.15;;;5.50;99.90;;;;;;5075143;28;20052;-70
2023/01/03 12:11:23;;;;;;;39.17;17.55;;;5.50;99.90;;;;;;5093204;28;20062;-70
2023/01/03 12:13:58;;;;;;;35.20;17.70;;;5.40;99.90;;;;;;5093873;28;20044;-70
2023/01/03 12:16:31;;;;;;;38.67;18.63;;;5.60;99.90;;;;;;5093717;28;20084;-70
2023/01/03 12:19:29;;;;;;;31.33;16.65;;;5.60;99.90;;;;;;5092822;28;20502;-69
2023/01/03 12:22:01;;;;;;;37.45;17.65;;;5.60;99.90;;;;;;5075575;28;20063;-69
2023/01/03 12:24:32;;;;;;;33.47;17.55;;;6.00;99.90;;;;;;5075168;28;20052;-70
2023/01/03 12:27:28;;;;;;;33.85;17.05;;;5.70;99.90;;;;;;5093128;28;20056;-69
2023/01/03 12:30:04;;;;;;;34.45;17.50;;;5.70;99.90;;;;;;5092769;28;20507;-70
2023/01/03 12:32:53;;;;;;;34.20;17.42;;;5.70;99.90;;;;;;5093549;28;20077;-69
2023/01/03 12:35:46;;;;;;;32.50;16.38;;;5.70;99.90;;;;;;5094898;28;20048;-69
2023/01/03 12:38:14;;;;;;;36.33;18.33;;;5.70;99.90;;;;;;5079032;28;20044;-70
2023/01/03 12:40:49;;;;;;;32.63;17.15;;;5.90;99.90;;;;;;5096850;28;20343;-69
2023/01/03 12:43:32;;;;;;;31.52;17.83;;;5.80;99.90;;;;;;5096489;28;20432;-71
2023/01/03 12:46:06;;;;;;;28.75;16.58;;;5.80;99.90;;;;;;5096985;28;20051;-69
2023/01/03 12:48:48;;;;;;;29.23;16.48;;;5.90;99.90;;;;;;5079355;28;20138;-69
2023/01/03 12:51:18;;;;;;;32.53;17.30;;;5.90;99.90;;;;;;5096528;28;20400;-68
2023/01/03 12:53:59;;;;;;;32.83;15.52;;;5.90;99.90;;;;;;5062259;28;20048;-69
2023/01/03 12:56:48;;;;;;;31.17;16.80;;;6.00;99.90;;;;;;5096284;28;20052;-70
2023/01/03 12:59:54;;;;;;;26.88;15.55;;;6.00;99.90;;;;;;5096718;28;20051;-69
2023/01/03 13:03:02;;;;;;;27.83;14.95;;;6.00;99.90;;;;;;5096196;28;20083;-69
2023/01/03 13:05:39;;;;;;;27.00;15.90;;;6.10;99.90;;;;;;5013844;28;20575;-69
2023/01/03 13:08:28;;;;;;;29.13;16.42;;;6.10;99.90;;;;;;5070953;28;20085;-69
2023/01/03 13:10:58;;;;;;;27.73;15.23;;;6.00;99.90;;;;;;5078806;28;20349;-70
2023/01/03 13:13:24;;;;;;;27.58;15.98;;;6.10;99.90;;;;;;5077820;28;20043;-69
2023/01/03 13:15:51;;;;;;;28.60;14.18;;;6.10;99.90;;;;;;5096627;28;20055;-69
2023/01/03 13:18:20;;;;;;;25.55;14.82;;;6.10;99.90;;;;;;5095782;28;20043;-69
2023/01/03 13:20:47;;;;;;;25.90;14.23;;;6.30;99.90;;;;;;5095675;28;20123;-69
2023/01/03 13:23:31;;;;;;;25.75;14.55;;;6.10;99.90;;;;;;5060711;28;20535;-69
2023/01/03 13:26:05;;;;;;;25.15;14.38;;;6.20;99.90;;;;;;5096520;28;20105;-69
2023/01/03 13:28:34;;;;;;;20.95;13.27;;;6.70;99.90;;;;;;5095563;28;20043;-68
2023/01/03 13:31:18;;;;;;;21.33;13.15;;;6.20;99.90;;;;;;5095578;28;20040;-69
2023/01/03 13:34:08;;;;;;;23.05;13.68;;;6.20;99.90;;;;;;5096096;28;20048;-69
2023/01/03 13:37:06;;;;;;;26.15;12.95;;;6.30;99.90;;;;;;5095443;28;20044;-69
2023/01/03 13:39:39;;;;;;;23.00;12.85;;;6.20;99.90;;;;;;5050270;28;20044;-69
2023/01/03 13:42:05;;;;;;;24.15;13.45;;;6.50;99.90;;;;;;5095881;28;20083;-70
2023/01/03 13:44:31;;;;;;;19.25;12.70;;;6.30;99.90;;;;;;5095249;28;20056;-70
2023/01/03 13:46:58;;;;;;;21.05;13.02;;;6.30;99.90;;;;;;5077076;28;20044;-70
2023/01/03 13:49:26;;;;;;;21.13;11.82;;;6.60;99.90;;;;;;5095111;28;20157;-70
2023/01/03 13:51:57;;;;;;;21.15;11.70;;;6.30;99.90;;;;;;5095064;28;20105;-70
2023/01/03 13:54:43;;;;;;;20.38;11.80;;;6.40;99.90;;;;;;5095441;28;20373;-70
2023/01/03 13:57:28;;;;;;;19.67;12.20;;;6.30;99.90;;;;;;5095096;28;20122;-70
2023/01/03 13:59:56;;;;;;;18.35;10.93;;;6.40;99.90;;;;;;5095316;28;20135;-69
2023/01/03 14:02:53;;;;;;;16.88;10.48;;;6.40;99.90;;;;;;5077610;28;20048;-70
2023/01/03 14:05:31;;;;;;;21.13;11.60;;;6.50;99.90;;;;;;5094995;28;20048;-69
2023/01/03 14:08:24;;;;;;;17.20;10.45;;;6.40;99.90;;;;;;5077273;28;20055;-69