Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:39;;;;;;;7.90;4.13;;;;;;;;;;4999165;28;20690;-59
2021/12/28 00:04:07;;;;;;;5.10;4.03;;;;;;;;;;5001824;28;20200;-59
2021/12/28 00:06:34;;;;;;;4.50;4.07;;;;;;;;;;4999911;28;20204;-59
2021/12/28 00:09:01;;;;;;;4.20;3.07;;;;;;;;;;5001525;28;20233;-59
2021/12/28 00:11:28;;;;;;;4.90;4.00;;;;;;;;;;5000499;28;20209;-58
2021/12/28 00:14:01;;;;;;;4.93;2.90;;;;;;;;;;4999637;28;20205;-59
2021/12/28 00:17:58;;;;;;;4.13;3.70;;;;;;;;;;5002565;28;20231;-59
2021/12/28 00:19:22;;;;;;;5.00;3.60;;;;;;;;;;5001143;28;20278;-60
2021/12/28 00:21:49;;;;;;;5.00;3.93;;;;;;;;;;5001429;28;20197;-59
2021/12/28 00:24:16;;;;;;;5.17;3.97;;;;;;;;;;5000020;28;20209;-59
2021/12/28 00:26:43;;;;;;;3.93;3.60;;;;;;;;;;5001780;28;20206;-59
2021/12/28 00:29:12;;;;;;;5.00;4.03;;;;;;;;;;5001953;28;20231;-59
2021/12/28 00:31:39;;;;;;;4.53;3.20;;;;;;;;;;5000548;28;20616;-59
2021/12/28 00:34:06;;;;;;;4.87;3.87;;;;;;;;;;5002941;28;20208;-59
2021/12/28 00:36:33;;;;;;;5.77;3.67;;;;;;;;;;4999025;28;20201;-59
2021/12/28 00:39:00;;;;;;;6.20;4.17;;;;;;;;;;5002486;28;20285;-59
2021/12/28 00:41:28;;;;;;;4.50;3.63;;;;;;;;;;4999322;28;20688;-59
2021/12/28 00:43:55;;;;;;;4.70;3.63;;;;;;;;;;4998645;28;20295;-59
2021/12/28 00:46:23;;;;;;;3.63;3.33;;;;;;;;;;5000678;28;20217;-59
2021/12/28 00:48:50;;;;;;;4.73;3.33;;;;;;;;;;5001188;28;20228;-59
2021/12/28 00:51:17;;;;;;;3.97;3.40;;;;;;;;;;4999046;28;20236;-59
2021/12/28 00:53:44;;;;;;;5.00;4.07;;;;;;;;;;4998280;28;20202;-60
2021/12/28 00:56:11;;;;;;;4.13;3.70;;;;;;;;;;5000629;28;20211;-59
2021/12/28 00:58:38;;;;;;;7.20;4.00;;;;;;;;;;5002155;28;20217;-59
2021/12/28 01:01:06;;;;;;;3.50;3.20;;;;;;;;;;4999097;28;20225;-59
2021/12/28 01:03:37;;;;;;;4.37;3.97;;;;;;;;;;4996629;28;20206;-59
2021/12/28 01:06:05;;;;;;;3.40;3.10;;;;;;;;;;4997992;28;20292;-59
2021/12/28 01:08:32;;;;;;;3.93;2.97;;;;;;;;;;5000318;28;20251;-60
2021/12/28 01:10:59;;;;;;;3.30;2.83;;;;;;;;;;4999158;28;20216;-59
2021/12/28 01:13:27;;;;;;;3.20;2.97;;;;;;;;;;5000966;28;20205;-59
2021/12/28 01:15:54;;;;;;;2.90;2.70;;;;;;;;;;4999279;28;20214;-59
2021/12/28 01:18:24;;;;;;;3.20;2.90;;;;;;;;;;4998382;28;20224;-58
2021/12/28 01:20:53;;;;;;;5.87;3.17;;;;;;;;;;4998329;28;20209;-59
2021/12/28 01:23:20;;;;;;;9.00;3.23;;;;;;;;;;4999443;28;20201;-59
2021/12/28 01:25:47;;;;;;;2.93;2.63;;;;;;;;;;4998884;28;20209;-60
2021/12/28 01:28:15;;;;;;;2.90;2.70;;;;;;;;;;4998409;28;20206;-59
2021/12/28 01:30:43;;;;;;;3.43;2.80;;;;;;;;;;4999113;28;20672;-59
2021/12/28 01:33:11;;;;;;;3.93;3.20;;;;;;;;;;4997925;28;20205;-59
2021/12/28 01:35:38;;;;;;;3.30;3.10;;;;;;;;;;5000446;28;20208;-59
2021/12/28 01:38:07;;;;;;;5.47;2.63;;;;;;;;;;5001839;28;20202;-59
2021/12/28 01:40:35;;;;;;;3.07;2.67;;;;;;;;;;5000568;28;20193;-59
2021/12/28 01:43:05;;;;;;;4.97;2.57;;;;;;;;;;5003111;28;20549;-59
2021/12/28 01:45:34;;;;;;;2.77;2.27;;;;;;;;;;5002545;28;20747;-58
2021/12/28 01:48:01;;;;;;;3.60;2.53;;;;;;;;;;4998619;28;20205;-58
2021/12/28 01:50:28;;;;;;;7.10;2.93;;;;;;;;;;4999570;28;20229;-58
2021/12/28 01:52:55;;;;;;;3.13;2.53;;;;;;;;;;5000896;28;20216;-58
2021/12/28 01:55:24;;;;;;;3.27;2.10;;;;;;;;;;4998269;28;20667;-58
2021/12/28 01:57:51;;;;;;;2.83;2.63;;;;;;;;;;5001881;28;20530;-58
2021/12/28 02:00:18;;;;;;;3.93;2.60;;;;;;;;;;5000205;28;20288;-58
2021/12/28 02:02:45;;;;;;;5.40;2.20;;;;;;;;;;4999152;28;20572;-58
2021/12/28 02:05:12;;;;;;;2.33;2.00;;;;;;;;;;4998753;28;20822;-58
2021/12/28 02:07:39;;;;;;;2.40;2.30;;;;;;;;;;4998374;28;20197;-58
2021/12/28 02:10:07;;;;;;;7.97;2.60;;;;;;;;;;4999496;28;20229;-58
2021/12/28 02:12:35;;;;;;;1.83;1.77;;;;;;;;;;4997166;28;20209;-58
2021/12/28 02:15:06;;;;;;;4.87;2.50;;;;;;;;;;5005527;28;20201;-58
2021/12/28 02:17:34;;;;;;;2.10;2.00;;;;;;;;;;5004514;28;20299;-58
2021/12/28 02:20:07;;;;;;;2.93;2.00;;;;;;;;;;5003820;28;20197;-58
2021/12/28 02:22:34;;;;;;;2.03;1.77;;;;;;;;;;5002163;28;20598;-58
2021/12/28 02:25:01;;;;;;;4.60;2.00;;;;;;;;;;5004751;28;20208;-58
2021/12/28 02:27:30;;;;;;;2.60;2.00;;;;;;;;;;5003813;28;20201;-58
2021/12/28 02:29:57;;;;;;;2.83;1.97;;;;;;;;;;5006005;28;20260;-60
2021/12/28 02:32:27;;;;;;;2.20;1.63;;;;;;;;;;5001923;28;20205;-58
2021/12/28 02:34:54;;;;;;;3.13;2.10;;;;;;;;;;5005318;28;20240;-58
2021/12/28 02:37:23;;;;;;;3.80;2.30;;;;;;;;;;5002072;28;20206;-59
2021/12/28 02:39:50;;;;;;;3.43;1.63;;;;;;;;;;5003235;28;20205;-59
2021/12/28 02:42:17;;;;;;;2.37;1.80;;;;;;;;;;5003248;28;20201;-59
2021/12/28 02:44:45;;;;;;;4.13;1.57;;;;;;;;;;5004965;28;20291;-58
2021/12/28 02:47:16;;;;;;;3.80;1.47;;;;;;;;;;5003202;28;20224;-59
2021/12/28 02:49:43;;;;;;;1.60;1.50;;;;;;;;;;5000980;28;20229;-59
2021/12/28 02:52:10;;;;;;;1.70;1.60;;;;;;;;;;5003070;28;20216;-59
2021/12/28 02:54:40;;;;;;;1.33;1.23;;;;;;;;;;5003914;28;20206;-59
2021/12/28 02:57:07;;;;;;;3.30;1.43;;;;;;;;;;5000899;28;20213;-59
2021/12/28 02:59:34;;;;;;;3.77;1.30;;;;;;;;;;5003027;28;20190;-59
2021/12/28 03:02:01;;;;;;;3.37;1.17;;;;;;;;;;5001620;28;20213;-59
2021/12/28 03:04:28;;;;;;;1.20;1.20;;;;;;;;;;5000663;28;20205;-59
2021/12/28 03:06:56;;;;;;;1.57;1.10;;;;;;;;;;5002908;28;20212;-59
2021/12/28 03:09:23;;;;;;;1.47;1.07;;;;;;;;;;5000613;28;20698;-59
2021/12/28 03:11:52;;;;;;;3.30;1.00;;;;;;;;;;5001293;28;20533;-59
2021/12/28 03:14:19;;;;;;;1.83;0.67;;;;;;;;;;5003227;28;20375;-59
2021/12/28 03:16:46;;;;;;;4.23;1.17;;;;;;;;;;5001980;28;20289;-58
2021/12/28 03:19:13;;;;;;;5.40;1.27;;;;;;;;;;5001402;28;20206;-58
2021/12/28 03:21:41;;;;;;;1.07;1.00;;;;;;;;;;5002836;28;20207;-57
2021/12/28 03:24:09;;;;;;;6.37;0.97;;;;;;;;;;4999672;28;20211;-58
2021/12/28 03:26:36;;;;;;;2.90;1.50;;;;;;;;;;5001682;28;20205;-59
2021/12/28 03:29:05;;;;;;;4.03;0.80;;;;;;;;;;5001196;28;20205;-59
2021/12/28 03:31:32;;;;;;;4.63;1.33;;;;;;;;;;5001728;28;20225;-59
2021/12/28 03:33:59;;;;;;;1.10;0.90;;;;;;;;;;5001068;28;20209;-59
2021/12/28 03:36:27;;;;;;;4.43;1.23;;;;;;;;;;5003629;28;20214;-59
2021/12/28 03:38:55;;;;;;;2.70;0.87;;;;;;;;;;5003172;28;20687;-59
2021/12/28 03:41:24;;;;;;;2.67;1.17;;;;;;;;;;5001515;28;20201;-59
2021/12/28 03:43:52;;;;;;;3.37;1.07;;;;;;;;;;5001144;28;20209;-59
2021/12/28 03:46:21;;;;;;;1.40;1.13;;;;;;;;;;5000140;28;20225;-59
2021/12/28 03:48:48;;;;;;;6.37;1.07;;;;;;;;;;5005738;28;20216;-59
2021/12/28 03:51:16;;;;;;;3.63;1.20;;;;;;;;;;4991119;28;20755;-59
2021/12/28 03:53:44;;;;;;;0.87;0.87;;;;;;;;;;5009163;28;20209;-59
2021/12/28 03:56:12;;;;;;;4.33;1.27;;;;;;;;;;5011306;28;20209;-60
2021/12/28 03:58:40;;;;;;;0.70;0.70;;;;;;;;;;5006235;28;20204;-59
2021/12/28 04:01:07;;;;;;;1.73;0.93;;;;;;;;;;4998300;28;20206;-59
2021/12/28 04:03:35;;;;;;;2.73;1.10;;;;;;;;;;5007813;28;20882;-59
2021/12/28 04:06:07;;;;;;;3.97;0.80;;;;;;;;;;4991482;28;20216;-59
2021/12/28 04:08:35;;;;;;;2.07;0.60;;;;;;;;;;5007806;28;20212;-59
2021/12/28 04:11:14;;;;;;;1.50;0.70;;;;;;;;;;5010629;28;20225;-59
2021/12/28 04:13:41;;;;;;;0.73;0.60;;;;;;;;;;5010198;28;20212;-59
2021/12/28 04:16:08;;;;;;;2.13;0.60;;;;;;;;;;5010531;28;20213;-59
2021/12/28 04:18:36;;;;;;;2.40;0.60;;;;;;;;;;5010235;28;20822;-59
2021/12/28 04:21:04;;;;;;;1.80;0.70;;;;;;;;;;5010421;28;20236;-60
2021/12/28 04:23:31;;;;;;;0.40;0.40;;;;;;;;;;5010312;28;20217;-60
2021/12/28 04:25:58;;;;;;;1.20;0.80;;;;;;;;;;4991132;28;20214;-59
2021/12/28 04:28:25;;;;;;;0.50;0.50;;;;;;;;;;4990776;28;20213;-59
2021/12/28 04:30:52;;;;;;;2.80;0.77;;;;;;;;;;4990551;28;20245;-59
2021/12/28 04:33:19;;;;;;;0.50;0.50;;;;;;;;;;5005390;28;20205;-59
2021/12/28 04:35:48;;;;;;;0.60;0.60;;;;;;;;;;5009781;28;20220;-59
2021/12/28 04:38:15;;;;;;;2.10;0.73;;;;;;;;;;5009496;28;20212;-59
2021/12/28 04:40:42;;;;;;;2.83;0.53;;;;;;;;;;5009813;28;20205;-59
2021/12/28 04:43:11;;;;;;;2.80;0.70;;;;;;;;;;5010100;28;20201;-59
2021/12/28 04:45:38;;;;;;;0.97;0.70;;;;;;;;;;5010119;28;20216;-59
2021/12/28 04:48:06;;;;;;;0.57;0.50;;;;;;;;;;5009740;28;20224;-59
2021/12/28 04:50:37;;;;;;;7.47;0.73;;;;;;;;;;5009463;28;20244;-59
2021/12/28 04:53:08;;;;;;;5.07;0.67;;;;;;;;;;5009936;28;20216;-59
2021/12/28 04:55:35;;;;;;;1.37;0.73;;;;;;;;;;5009648;28;20205;-59
2021/12/28 04:58:02;;;;;;;5.40;0.63;;;;;;;;;;5009731;28;20213;-59
2021/12/28 05:00:30;;;;;;;0.70;0.50;;;;;;;;;;5009864;28;20296;-60
2021/12/28 05:02:57;;;;;;;4.23;0.87;;;;;;;;;;5009171;28;20216;-59
2021/12/28 05:05:24;;;;;;;5.67;0.90;;;;;;;;;;5009789;28;20263;-59
2021/12/28 05:07:51;;;;;;;0.93;0.70;;;;;;;;;;5009232;28;20969;-59
2021/12/28 05:10:19;;;;;;;5.83;0.77;;;;;;;;;;5009360;28;20240;-59
2021/12/28 05:12:49;;;;;;;1.27;0.73;;;;;;;;;;5009259;28;20274;-59
2021/12/28 05:15:17;;;;;;;0.53;0.53;;;;;;;;;;5009629;28;20217;-59
2021/12/28 05:17:44;;;;;;;1.70;0.50;;;;;;;;;;5009374;28;20904;-59
2021/12/28 05:20:11;;;;;;;5.27;0.63;;;;;;;;;;5009149;28;20232;-59
2021/12/28 05:22:38;;;;;;;0.57;0.57;;;;;;;;;;5009215;28;20223;-59
2021/12/28 05:25:06;;;;;;;2.07;0.57;;;;;;;;;;5009385;28;20228;-59
2021/12/28 05:27:34;;;;;;;4.80;0.50;;;;;;;;;;5009242;28;20213;-59
2021/12/28 05:30:02;;;;;;;2.33;0.53;;;;;;;;;;5009232;28;20235;-59
2021/12/28 05:32:29;;;;;;;6.30;0.40;;;;;;;;;;5009363;28;20212;-59
2021/12/28 05:34:56;;;;;;;1.13;0.47;;;;;;;;;;5000899;28;20216;-59
2021/12/28 05:37:23;;;;;;;0.57;0.40;;;;;;;;;;4997511;28;20283;-59
2021/12/28 05:39:50;;;;;;;2.40;0.47;;;;;;;;;;5008883;28;20208;-59
2021/12/28 05:42:17;;;;;;;2.10;0.50;;;;;;;;;;5009207;28;20213;-60
2021/12/28 05:44:45;;;;;;;6.07;0.73;;;;;;;;;;5009155;28;20244;-59
2021/12/28 05:47:12;;;;;;;2.20;0.70;;;;;;;;;;5008948;28;20213;-59
2021/12/28 05:49:40;;;;;;;0.27;0.27;;;;;;;;;;5008294;28;20279;-60
2021/12/28 05:52:07;;;;;;;0.97;0.67;;;;;;;;;;5008695;28;20279;-59
2021/12/28 05:54:34;;;;;;;0.30;0.30;;;;;;;;;;5009016;28;20205;-59
2021/12/28 05:57:01;;;;;;;1.80;0.67;;;;;;;;;;5009147;28;20216;-59
2021/12/28 05:59:29;;;;;;;1.77;0.80;;;;;;;;;;5008559;28;20209;-59
2021/12/28 06:01:57;;;;;;;0.50;0.30;;;;;;;;;;5008991;28;20213;-59
2021/12/28 06:04:24;;;;;;;0.70;0.60;;;;;;;;;;5008352;28;20208;-59
2021/12/28 06:06:51;;;;;;;1.33;0.67;;;;;;;;;;5009042;28;20213;-59
2021/12/28 06:09:18;;;;;;;1.10;0.47;;;;;;;;;;5008479;28;20679;-59
2021/12/28 06:11:45;;;;;;;0.50;0.50;;;;;;;;;;5008963;28;20292;-59
2021/12/28 06:14:12;;;;;;;1.60;0.60;;;;;;;;;;5008552;28;20263;-59
2021/12/28 06:16:39;;;;;;;0.77;0.30;;;;;;;;;;5008888;28;20220;-59
2021/12/28 06:19:08;;;;;;;2.00;0.70;;;;;;;;;;5008225;28;20205;-58
2021/12/28 06:21:36;;;;;;;2.03;0.53;;;;;;;;;;5008739;28;20209;-59
2021/12/28 06:24:04;;;;;;;0.50;0.50;;;;;;;;;;5008518;28;20213;-60
2021/12/28 06:26:31;;;;;;;4.23;0.53;;;;;;;;;;5008589;28;20698;-59
2021/12/28 06:28:58;;;;;;;1.40;0.77;;;;;;;;;;5006739;28;20205;-59
2021/12/28 06:31:28;;;;;;;0.50;0.50;;;;;;;;;;5007833;28;20728;-59
2021/12/28 06:33:55;;;;;;;1.53;0.63;;;;;;;;;;5009120;28;20296;-59
2021/12/28 06:36:24;;;;;;;2.30;0.60;;;;;;;;;;5004827;28;20216;-59
2021/12/28 06:38:51;;;;;;;4.17;1.43;;;;;;;;;;5007883;28;20223;-59
2021/12/28 06:41:18;;;;;;;1.33;0.37;;;;;;;;;;5008722;28;20209;-59
2021/12/28 06:43:47;;;;;;;0.73;0.40;;;;;;;;;;5008464;28;20762;-59
2021/12/28 06:46:14;;;;;;;3.00;0.60;;;;;;;;;;5008585;28;20210;-59
2021/12/28 06:48:41;;;;;;;2.40;0.50;;;;;;;;;;5008978;28;20213;-59
2021/12/28 06:51:08;;;;;;;3.60;0.40;;;;;;;;;;5007714;28;20236;-59
2021/12/28 06:53:36;;;;;;;1.70;0.53;;;;;;;;;;5008849;28;20604;-59
2021/12/28 06:56:05;;;;;;;0.40;0.40;;;;;;;;;;5008048;28;20209;-59
2021/12/28 06:58:32;;;;;;;2.83;0.33;;;;;;;;;;5008553;28;20213;-59
2021/12/28 07:00:59;;;;;;;0.30;0.30;;;;;;;;;;5011969;28;20201;-59
2021/12/28 07:03:26;;;;;;;0.83;0.20;;;;;;;;;;5012327;28;21036;-59
2021/12/28 07:05:53;;;;;;;1.43;0.70;;;;;;;;;;5012208;28;20209;-60
2021/12/28 07:08:20;;;;;;;2.00;0.37;;;;;;;;;;5011832;28;20212;-59
2021/12/28 07:10:48;;;;;;;0.83;0.33;;;;;;;;;;5011959;28;20248;-59
2021/12/28 07:13:16;;;;;;;0.30;0.30;;;;;;;;;;5010311;28;20224;-59
2021/12/28 07:15:43;;;;;;;0.67;0.67;;;;;;;;;;5011394;28;20236;-59
2021/12/28 07:18:10;;;;;;;3.10;0.60;;;;;;;;;;5011608;28;20209;-59
2021/12/28 07:20:37;;;;;;;0.73;0.20;;;;;;;;;;5011073;28;20957;-59
2021/12/28 07:23:04;;;;;;;0.27;0.27;;;;;;;;;;5009881;28;20212;-59
2021/12/28 07:25:31;;;;;;;0.30;0.30;;;;;;;;;;5011139;28;20238;-59
2021/12/28 07:28:00;;;;;;;0.60;0.40;;;;;;;;;;5011711;28;20209;-59
2021/12/28 07:30:27;;;;;;;0.40;0.40;;;;;;;;;;5004608;28;20213;-59
2021/12/28 07:32:54;;;;;;;2.90;0.70;;;;;;;;;;4999001;28;20212;-59
2021/12/28 07:35:21;;;;;;;0.10;0.10;;;;;;;;;;5009482;28;20877;-59
2021/12/28 07:37:48;;;;;;;0.90;0.33;;;;;;;;;;5011458;28;20216;-59
2021/12/28 07:40:26;;;;;;;1.03;0.63;;;;;;;;;;5007621;28;20208;-59
2021/12/28 07:42:53;;;;;;;1.80;0.40;;;;;;;;;;5011473;28;20213;-59
2021/12/28 07:45:22;;;;;;;0.63;0.10;;;;;;;;;;5009858;28;20215;-59
2021/12/28 07:47:49;;;;;;;2.30;0.30;;;;;;;;;;5011081;28;20296;-59
2021/12/28 07:50:17;;;;;;;0.43;0.23;;;;;;;;;;5010929;28;20249;-60
2021/12/28 07:52:44;;;;;;;4.33;0.37;;;;;;;;;;5009280;28;20225;-59
2021/12/28 07:55:12;;;;;;;0.10;0.10;;;;;;;;;;5008002;28;20212;-59
2021/12/28 07:57:40;;;;;;;0.53;0.40;;;;;;;;;;5010716;28;20209;-59
2021/12/28 08:00:08;;;;;;;1.30;0.60;;;;;;;;;;5010300;28;20217;-60
2021/12/28 08:02:36;;;;;;;0.20;0.20;;;;;;;;;;5010988;28;20831;-59
2021/12/28 08:05:03;;;;;;;0.50;0.50;;;;;;;;;;5010129;28;20212;-59
2021/12/28 08:07:30;;;;;;;0.30;0.30;;;;;;;;;;5010586;28;20224;-59
2021/12/28 08:09:57;;;;;;;1.33;0.23;;;;;;;;;;5010868;28;20213;-59
2021/12/28 08:12:25;;;;;;;0.20;0.20;;;;;;;;;;5005919;28;20280;-60
2021/12/28 08:14:52;;;;;;;0.47;0.43;;;;;;;;;;5010695;28;20212;-59
2021/12/28 08:17:19;;;;;;;0.23;0.23;;;;;;;;;;5010034;28;20256;-59
2021/12/28 08:19:47;;;;;;;4.00;0.80;;;;;;;;;;5010247;28;20217;-59
2021/12/28 08:22:14;;;;;;;0.63;0.43;;;;;;;;;;5010745;28;20208;-59
2021/12/28 08:24:41;;;;;;;2.00;0.50;;;;;;;;;;5010629;28;20209;-59
2021/12/28 08:27:08;;;;;;;0.40;0.40;;;;;;;;;;5010167;28;20306;-59
2021/12/28 08:29:35;;;;;;;4.97;0.63;;;;;;;;;;5010004;28;20320;-59
2021/12/28 08:32:02;;;;;;;1.70;0.87;;;;;;;;;;5007695;28;20264;-59
2021/12/28 08:34:29;;;;;;;1.90;0.73;;;;;;;;;;4990748;28;20206;-60
2021/12/28 08:36:58;;;;;;;0.50;0.50;;;;;;;;;;5004561;28;20779;-59
2021/12/28 08:39:25;;;;;;;3.67;0.90;;;;;;;;;;5010285;28;20209;-59
2021/12/28 08:41:52;;;;;;;0.40;0.40;;;;;;;;;;5009680;28;20213;-59
2021/12/28 08:44:19;;;;;;;2.20;0.90;;;;;;;;;;5008762;28;20629;-59
2021/12/28 08:46:46;;;;;;;1.33;0.70;;;;;;;;;;5009558;28;20205;-60
2021/12/28 08:49:13;;;;;;;3.30;0.60;;;;;;;;;;4991435;28;20679;-60
2021/12/28 08:51:41;;;;;;;0.40;0.40;;;;;;;;;;5003574;28;20244;-60
2021/12/28 08:54:09;;;;;;;3.30;0.77;;;;;;;;;;5009553;28;20216;-60
2021/12/28 08:56:36;;;;;;;2.87;0.77;;;;;;;;;;5009357;28;20213;-60
2021/12/28 08:59:03;;;;;;;0.53;0.53;;;;;;;;;;5003334;28;20212;-60
2021/12/28 09:01:31;;;;;;;0.73;0.73;;;;;;;;;;5004351;28;20218;-60
2021/12/28 09:03:58;;;;;;;2.30;0.70;;;;;;;;;;5005381;28;20201;-60
2021/12/28 09:06:25;;;;;;;0.93;0.77;;;;;;;;;;5000001;28;20750;-60
2021/12/28 09:08:52;;;;;;;0.70;0.70;;;;;;;;;;5004736;28;20626;-60
2021/12/28 09:11:20;;;;;;;2.90;0.60;;;;;;;;;;5007972;28;20454;-60
2021/12/28 09:13:47;;;;;;;1.37;0.60;;;;;;;;;;5008081;28;20201;-60
2021/12/28 09:16:14;;;;;;;0.97;0.80;;;;;;;;;;4995876;28;20216;-60
2021/12/28 09:18:42;;;;;;;2.63;0.67;;;;;;;;;;4997489;28;20217;-60
2021/12/28 09:21:09;;;;;;;0.40;0.40;;;;;;;;;;4987345;28;20221;-60
2021/12/28 09:23:37;;;;;;;0.43;0.43;;;;;;;;;;5005116;28;20326;-60
2021/12/28 09:26:05;;;;;;;0.60;0.60;;;;;;;;;;5008708;28;20266;-59
2021/12/28 09:28:33;;;;;;;3.30;0.80;;;;;;;;;;5005835;28;20259;-60
2021/12/28 09:31:00;;;;;;;0.80;0.80;;;;;;;;;;5008546;28;20220;-60
2021/12/28 09:33:27;;;;;;;0.87;0.87;;;;;;;;;;5008263;28;20705;-60
2021/12/28 09:35:55;;;;;;;2.10;1.40;;;;;;;;;;4994742;28;20221;-60
2021/12/28 09:38:23;;;;;;;1.00;1.00;;;;;;;;;;4988859;28;20217;-59
2021/12/28 09:40:51;;;;;;;0.77;0.77;;;;;;;;;;4999939;28;20687;-60
2021/12/28 09:43:18;;;;;;;0.87;0.87;;;;;;;;;;5008373;28;20691;-60
2021/12/28 09:45:47;;;;;;;1.27;1.10;;;;;;;;;;5007806;28;20244;-60
2021/12/28 09:48:14;;;;;;;0.80;0.80;;;;;;;;;;5008751;28;20220;-60
2021/12/28 09:50:42;;;;;;;2.13;1.50;;;;;;;;;;5007706;28;20248;-60
2021/12/28 09:53:12;;;;;;;1.37;1.27;;;;;;;;;;5008202;28;20229;-60
2021/12/28 09:55:39;;;;;;;1.00;1.00;;;;;;;;;;5007603;28;20213;-60
2021/12/28 09:58:06;;;;;;;0.87;0.87;;;;;;;;;;5006249;28;20598;-60
2021/12/28 10:00:33;;;;;;;2.63;1.37;;;;;;;;;;5007706;28;20217;-60
2021/12/28 10:03:02;;;;;;;2.10;1.40;;;;;;;;;;5008029;28;20215;-62
2021/12/28 10:05:30;;;;;;;1.20;1.20;;;;;;;;;;4996926;28;20213;-60
2021/12/28 10:07:58;;;;;;;0.63;0.63;;;;;;;;;;4988376;28;20656;-60
2021/12/28 10:10:25;;;;;;;1.80;1.10;;;;;;;;;;4988554;28;20217;-60
2021/12/28 10:12:54;;;;;;;0.90;0.90;;;;;;;;;;4993463;28;20907;-60
2021/12/28 10:15:22;;;;;;;2.10;0.90;;;;;;;;;;5007675;28;20590;-63
2021/12/28 10:17:51;;;;;;;0.90;0.83;;;;;;;;;;5008880;28;20271;-60
2021/12/28 10:20:21;;;;;;;1.00;0.97;;;;;;;;;;5008148;28;20231;-60
2021/12/28 10:22:49;;;;;;;2.40;1.00;;;;;;;;;;5008800;28;20208;-60
2021/12/28 10:25:17;;;;;;;1.00;1.00;;;;;;;;;;5008233;28;20205;-60
2021/12/28 10:27:45;;;;;;;1.03;0.87;;;;;;;;;;5008374;28;20392;-60
2021/12/28 10:30:14;;;;;;;0.63;0.63;;;;;;;;;;5003320;28;20224;-60
2021/12/28 10:32:42;;;;;;;3.83;0.83;;;;;;;;;;5007112;28;20641;-60
2021/12/28 10:35:11;;;;;;;0.60;0.60;;;;;;;;;;5002116;28;20353;-60
2021/12/28 10:37:41;;;;;;;0.70;0.70;;;;;;;;;;5011319;28;20205;-59
2021/12/28 10:40:09;;;;;;;0.60;0.60;;;;;;;;;;5001501;28;20214;-59
2021/12/28 10:42:55;;;;;;;0.93;0.70;;;;;;;;;;4992356;28;20213;-59
2021/12/28 10:45:23;;;;;;;0.50;0.50;;;;;;;;;;5007257;28;20219;-59
2021/12/28 10:47:52;;;;;;;2.47;0.73;;;;;;;;;;5012209;28;20209;-59
2021/12/28 10:50:34;;;;;;;0.60;0.60;;;;;;;;;;5011677;28;20256;-59
2021/12/28 10:53:06;;;;;;;0.77;0.77;;;;;;;;;;5011637;28;20236;-60
2021/12/28 10:55:33;;;;;;;0.60;0.60;;;;;;;;;;5011180;28;20205;-59
2021/12/28 10:58:02;;;;;;;0.73;0.70;;;;;;;;;;5008343;28;20208;-60
2021/12/28 11:00:30;;;;;;;0.60;0.60;;;;;;;;;;5011795;28;20228;-60
2021/12/28 11:03:12;;;;;;;0.87;0.87;;;;;;;;;;5006159;28;20205;-60
2021/12/28 11:05:39;;;;;;;0.57;0.57;;;;;;;;;;5010837;28;20210;-62
2021/12/28 11:08:08;;;;;;;1.23;0.70;;;;;;;;;;5011798;28;20221;-60
2021/12/28 11:10:36;;;;;;;1.60;0.53;;;;;;;;;;5011671;28;20306;-61
2021/12/28 11:13:03;;;;;;;1.90;0.73;;;;;;;;;;5011445;28;20229;-60
2021/12/28 11:15:32;;;;;;;0.97;0.80;;;;;;;;;;5011677;28;20331;-60
2021/12/28 11:17:59;;;;;;;0.70;0.70;;;;;;;;;;5011895;28;20211;-61
2021/12/28 11:20:30;;;;;;;0.47;0.40;;;;;;;;;;5011425;28;20213;-60
2021/12/28 11:23:12;;;;;;;0.40;0.40;;;;;;;;;;5010805;28;20299;-60
2021/12/28 11:25:39;;;;;;;0.63;0.63;;;;;;;;;;5011247;28;20205;-61
2021/12/28 11:28:13;;;;;;;0.67;0.60;;;;;;;;;;5011670;28;20213;-62
2021/12/28 11:30:40;;;;;;;0.67;0.67;;;;;;;;;;5011407;28;20232;-60
2021/12/28 11:33:08;;;;;;;0.57;0.57;;;;;;;;;;5006048;28;20235;-60
2021/12/28 11:35:35;;;;;;;0.70;0.70;;;;;;;;;;4992366;28;20210;-61
2021/12/28 11:38:02;;;;;;;0.90;0.90;;;;;;;;;;5010726;28;20201;-60
2021/12/28 11:40:31;;;;;;;0.80;0.80;;;;;;;;;;5010944;28;20296;-60
2021/12/28 11:42:58;;;;;;;1.40;1.40;;;;;;;;;;5010778;28;20731;-60
2021/12/28 11:45:25;;;;;;;0.67;0.60;;;;;;;;;;5008297;28;20231;-60
2021/12/28 11:47:52;;;;;;;1.40;1.30;;;;;;;;;;5010655;28;20605;-61
2021/12/28 11:50:19;;;;;;;3.33;1.30;;;;;;;;;;5010797;28;20849;-60
2021/12/28 11:52:46;;;;;;;0.67;0.67;;;;;;;;;;5009939;28;20236;-61
2021/12/28 11:55:13;;;;;;;1.27;0.77;;;;;;;;;;5005855;28;20201;-60
2021/12/28 11:57:49;;;;;;;0.63;0.63;;;;;;;;;;5002851;28;20213;-60
2021/12/28 12:00:19;;;;;;;0.60;0.60;;;;;;;;;;5009107;28;20205;-60
2021/12/28 12:02:49;;;;;;;0.80;0.80;;;;;;;;;;5009980;28;20275;-60
2021/12/28 12:05:17;;;;;;;0.83;0.57;;;;;;;;;;5011001;28;20244;-60
2021/12/28 12:07:44;;;;;;;0.50;0.50;;;;;;;;;;5009974;28;20208;-61
2021/12/28 12:10:26;;;;;;;0.43;0.43;;;;;;;;;;5004814;28;20264;-58
2021/12/28 12:12:58;;;;;;;0.90;0.90;;;;;;;;;;5003191;28;20283;-59
2021/12/28 12:15:26;;;;;;;1.07;0.90;;;;;;;;;;4997956;28;20210;-59
2021/12/28 12:17:57;;;;;;;0.70;0.70;;;;;;;;;;5007324;28;20205;-59
2021/12/28 12:20:31;;;;;;;0.93;0.93;;;;;;;;;;5010948;28;20212;-59
2021/12/28 12:23:09;;;;;;;0.50;0.50;;;;;;;;;;5010994;28;20209;-60
2021/12/28 12:25:46;;;;;;;0.87;0.87;;;;;;;;;;5009524;28;20211;-59
2021/12/28 12:28:15;;;;;;;10.60;4.37;;;;;;;;;;4991623;28;20657;-60
2021/12/28 12:30:46;;;;;;;1.10;1.00;;;;;;;;;;5009855;28;20220;-61
2021/12/28 12:33:13;;;;;;;0.50;0.50;;;;;;;;;;5010145;28;20228;-60
2021/12/28 12:35:47;;;;;;;0.70;0.70;;;;;;;;;;5010418;28;20216;-60
2021/12/28 12:38:33;;;;;;;0.70;0.70;;;;;;;;;;5010335;28;20220;-61
2021/12/28 12:41:01;;;;;;;0.53;0.53;;;;;;;;;;5009199;28;20227;-59
2021/12/28 12:43:39;;;;;;;0.40;0.40;;;;;;;;;;5010491;28;20220;-59
2021/12/28 12:46:09;;;;;;;0.40;0.40;;;;;;;;;;5009747;28;20215;-61
2021/12/28 12:48:57;;;;;;;0.30;0.30;;;;;;;;;;5009049;28;20232;-59
2021/12/28 12:51:31;;;;;;;0.30;0.30;;;;;;;;;;5010062;28;20725;-59
2021/12/28 12:53:59;;;;;;;0.40;0.40;;;;;;;;;;5010378;28;20283;-59
2021/12/28 12:56:27;;;;;;;0.30;0.30;;;;;;;;;;5009490;28;20263;-59
2021/12/28 12:58:56;;;;;;;0.30;0.30;;;;;;;;;;5009052;28;20213;-59
2021/12/28 13:01:36;;;;;;;1.03;0.50;;;;;;;;;;5004987;28;20617;-59
2021/12/28 13:04:03;;;;;;;0.47;0.47;;;;;;;;;;4998882;28;20204;-60
2021/12/28 13:06:45;;;;;;;0.60;0.50;;;;;;;;;;5003304;28;20205;-61
2021/12/28 13:09:15;;;;;;;0.47;0.47;;;;;;;;;;5009100;28;20213;-61
2021/12/28 13:11:42;;;;;;;0.40;0.40;;;;;;;;;;5007967;28;20205;-61
2021/12/28 13:14:13;;;;;;;0.50;0.50;;;;;;;;;;4990824;28;20239;-60
2021/12/28 13:16:40;;;;;;;0.90;0.63;;;;;;;;;;4999708;28;20212;-60
2021/12/28 13:19:08;;;;;;;0.60;0.53;;;;;;;;;;4995367;28;20307;-60
2021/12/28 13:21:35;;;;;;;0.60;0.60;;;;;;;;;;5004083;28;20212;-61
2021/12/28 13:24:08;;;;;;;0.43;0.43;;;;;;;;;;4993479;28;20213;-61
2021/12/28 13:26:42;;;;;;;0.20;0.20;;;;;;;;;;4986149;28;20431;-61
2021/12/28 13:29:11;;;;;;;0.30;0.30;;;;;;;;;;4985055;28;20245;-60
2021/12/28 13:31:38;;;;;;;0.50;0.50;;;;;;;;;;4994890;28;20612;-61
2021/12/28 13:34:05;;;;;;;0.70;0.50;;;;;;;;;;5004596;28;20233;-61
2021/12/28 13:36:32;;;;;;;0.60;0.60;;;;;;;;;;5004695;28;20217;-61
2021/12/28 13:39:05;;;;;;;0.30;0.30;;;;;;;;;;5001236;28;20240;-61
2021/12/28 13:41:32;;;;;;;0.50;0.50;;;;;;;;;;4997655;28;20209;-61
2021/12/28 13:44:03;;;;;;;1.13;1.13;;;;;;;;;;4993285;28;20225;-61
2021/12/28 13:46:31;;;;;;;1.30;1.30;;;;;;;;;;4997997;28;20263;-61
2021/12/28 13:48:59;;;;;;;0.50;0.50;;;;;;;;;;5001985;28;20221;-61
2021/12/28 13:51:27;;;;;;;0.50;0.50;;;;;;;;;;4998236;28;20332;-61
2021/12/28 13:53:55;;;;;;;0.40;0.40;;;;;;;;;;4997763;28;20240;-61
2021/12/28 13:56:25;;;;;;;0.57;0.57;;;;;;;;;;4997167;28;20228;-61
2021/12/28 13:58:53;;;;;;;0.50;0.47;;;;;;;;;;4992715;28;20225;-60
2021/12/28 14:01:21;;;;;;;0.23;0.23;;;;;;;;;;5002754;28;20212;-60
2021/12/28 14:03:56;;;;;;;1.43;0.80;;;;;;;;;;5004255;28;20232;-60
2021/12/28 14:06:23;;;;;;;1.10;0.30;;;;;;;;;;4994609;28;20215;-61
2021/12/28 14:08:51;;;;;;;2.57;0.40;;;;;;;;;;5004414;28;20239;-61
2021/12/28 14:11:29;;;;;;;0.30;0.30;;;;;;;;;;5003039;28;20227;-61
2021/12/28 14:13:56;;;;;;;0.23;0.23;;;;;;;;;;5008517;28;20323;-61
2021/12/28 14:16:23;;;;;;;0.77;0.30;;;;;;;;;;5008865;28;20212;-61
2021/12/28 14:18:52;;;;;;;1.43;0.83;;;;;;;;;;4996702;28;20210;-61
2021/12/28 14:21:24;;;;;;;0.40;0.40;;;;;;;;;;4998678;28;20458;-61
2021/12/28 14:23:56;;;;;;;0.70;0.30;;;;;;;;;;5008134;28;20222;-61
2021/12/28 14:26:25;;;;;;;0.30;0.30;;;;;;;;;;5006999;28;20707;-62
2021/12/28 14:28:56;;;;;;;0.67;0.30;;;;;;;;;;5003438;28;20235;-61
2021/12/28 14:31:24;;;;;;;1.83;0.40;;;;;;;;;;4995781;28;20217;-62
2021/12/28 14:33:53;;;;;;;0.77;0.30;;;;;;;;;;5008002;28;20225;-60
2021/12/28 14:36:22;;;;;;;0.80;0.23;;;;;;;;;;5007839;28;20217;-61
2021/12/28 14:38:49;;;;;;;0.87;0.27;;;;;;;;;;5000642;28;20694;-61
2021/12/28 14:41:27;;;;;;;3.60;0.50;;;;;;;;;;5001121;28;20216;-62
2021/12/28 14:44:09;;;;;;;0.30;0.30;;;;;;;;;;4995408;28;20240;-61
2021/12/28 14:46:36;;;;;;;0.43;0.43;;;;;;;;;;5002558;28;20213;-62
2021/12/28 14:49:03;;;;;;;0.70;0.70;;;;;;;;;;4998768;28;20783;-62
2021/12/28 14:51:32;;;;;;;1.73;1.73;;;;;;;;;;5006756;28;20240;-62