Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:21;;;;;;;4.55;2.20;;;;;;;4.93;87.55;98382.00;5033104;28;20021;-79
2023/01/12 00:03:47;;;;;;;8.77;2.33;;;;;;;5.03;88.24;98366.41;5030459;28;20024;-79
2023/01/12 00:06:13;;;;;;;7.93;2.72;;;;;;;5.02;87.37;98383.31;5066868;28;20103;-79
2023/01/12 00:08:39;;;;;;;10.68;2.50;;;;;;;5.10;87.25;98373.22;5067493;28;20465;-79
2023/01/12 00:11:04;;;;;;;4.18;1.67;;;;;;;5.12;87.86;98378.28;5071858;28;20020;-79
2023/01/12 00:13:31;;;;;;;7.45;2.30;;;;;;;5.07;87.53;98383.44;5044079;28;20052;-79
2023/01/12 00:18:41;;;;;;;13.43;3.08;;;;;;;5.08;86.76;98375.28;5052199;28;20407;-80
2023/01/12 00:21:07;;;;;;;9.15;2.45;;;;;;;5.12;87.84;98373.00;5066655;28;20021;-79
2023/01/12 00:23:32;;;;;;;3.70;1.63;;;;;;;5.12;87.37;98373.81;5062580;28;20055;-80
2023/01/12 00:25:58;;;;;;;8.25;2.30;;;;;;;5.18;86.93;98382.66;5064340;28;20033;-79
2023/01/12 00:28:23;;;;;;;3.83;2.00;;;;;;;5.14;88.06;98379.69;5043299;28;20036;-80
2023/01/12 00:30:48;;;;;;;16.85;3.33;;;;;;;5.12;87.11;98354.47;5065437;28;20728;-80
2023/01/12 00:33:14;;;;;;;8.70;3.08;;;;;;;5.12;87.46;98354.47;5034432;28;20048;-80
2023/01/12 00:35:39;;;;;;;5.55;2.15;;;;;;;5.06;87.18;98369.41;5035354;28;20033;-80
2023/01/12 00:38:05;;;;;;;11.27;3.00;;;;;;;5.16;86.99;98374.16;5008297;28;20123;-80
2023/01/12 00:40:31;;;;;;;6.65;2.10;;;;;;;5.17;87.26;98367.84;5062120;28;20055;-80
2023/01/12 00:45:40;;;;;;;16.20;3.10;;;;;;;5.13;87.45;98366.69;5071005;28;20039;-80
2023/01/12 00:48:09;;;;;;;17.85;4.00;;;;;;;5.17;88.01;98357.25;5039053;28;20052;-80
2023/01/12 00:50:35;;;;;;;5.85;2.20;;;;;;;5.13;87.78;98356.88;5036183;28;20044;-80
2023/01/12 00:53:00;;;;;;;15.23;2.78;;;;;;;5.14;87.15;98349.75;5026162;28;20032;-80
2023/01/12 00:55:25;;;;;;;11.75;2.60;;;;;;;5.17;87.46;98363.38;5046756;28;20064;-80
2023/01/12 00:57:51;;;;;;;18.38;2.80;;;;;;;5.23;88.04;98366.94;5056368;28;20441;-80
2023/01/12 01:00:16;;;;;;;11.38;2.40;;;;;;;5.26;87.87;98369.91;5060704;28;20068;-80
2023/01/12 01:02:42;;;;;;;7.72;1.73;;;;;;;5.22;88.03;98375.91;5044803;28;20060;-80
2023/01/12 01:05:07;;;;;;;15.02;2.58;;;;;;;5.28;87.58;98367.06;5030772;28;20031;-80
2023/01/12 01:07:33;;;;;;;12.80;3.33;;;;;;;5.29;87.68;98372.13;5046990;28;20149;-80
2023/01/12 01:09:59;;;;;;;13.48;2.78;;;;;;;5.32;88.10;98376.16;5048319;28;20058;-80
2023/01/12 01:12:24;;;;;;;11.02;2.15;;;;;;;5.35;88.14;98362.50;5065611;28;20055;-80
2023/01/12 01:14:49;;;;;;;30.98;5.50;;;;;;;5.33;87.59;98356.59;5031904;28;20449;-80
2023/01/12 01:17:15;;;;;;;8.05;2.65;;;;;;;5.27;88.40;98357.50;5044581;28;20568;-80
2023/01/12 01:19:42;;;;;;;8.38;2.30;;;;;;;5.26;88.89;98358.56;5043411;28;20039;-80
2023/01/12 01:22:07;;;;;;;8.40;2.95;;;;;;;5.30;88.65;98367.66;5056564;28;20029;-80
2023/01/12 01:24:32;;;;;;;10.90;2.88;;;;;;;5.32;88.10;98373.53;5058104;28;20370;-80
2023/01/12 01:26:58;;;;;;;8.23;2.65;;;;;;;5.15;88.93;98375.19;5063022;28;20029;-80
2023/01/12 01:29:23;;;;;;;8.25;2.80;;;;;;;5.24;89.67;98365.91;5033514;28;20028;-80
2023/01/12 01:31:48;;;;;;;9.63;2.42;;;;;;;5.15;89.91;98368.06;5023695;28;20033;-80
2023/01/12 01:34:14;;;;;;;10.70;3.28;;;;;;;5.22;89.87;98367.97;5049019;28;20074;-80
2023/01/12 01:36:39;;;;;;;9.57;1.98;;;;;;;5.22;90.03;98354.75;5050081;28;20032;-80
2023/01/12 01:39:05;;;;;;;17.00;4.05;;;;;;;5.27;90.42;98373.38;5039055;28;20499;-81
2023/01/12 01:41:31;;;;;;;21.67;3.22;;;;;;;5.20;90.02;98370.84;5043192;28;20029;-81
2023/01/12 01:44:01;;;;;;;12.20;3.00;;;;;;;5.17;90.54;98379.25;5043707;28;20082;-81
2023/01/12 01:46:45;;;;;;;15.13;3.40;;;;;;;5.17;90.83;98354.63;5049518;28;20059;-81
2023/01/12 01:49:32;;;;;;;10.27;3.00;;;;;;;5.22;90.64;98365.34;5058367;28;20021;-81
2023/01/12 01:52:11;;;;;;;4.55;1.95;;;;;;;5.19;91.22;98368.41;5065785;28;20029;-81
2023/01/12 01:54:46;;;;;;;5.95;2.78;;;;;;;5.17;91.00;98357.25;5031435;28;20033;-81
2023/01/12 01:57:12;;;;;;;10.30;2.20;;;;;;;5.18;91.34;98340.34;5050084;28;20093;-81
2023/01/12 01:59:40;;;;;;;16.50;3.53;;;;;;;5.14;91.13;98349.75;5052119;28;20033;-81
2023/01/12 02:02:06;;;;;;;12.15;2.47;;;;;;;5.22;91.62;98354.75;5046177;28;20028;-81
2023/01/12 02:04:31;;;;;;;10.48;3.10;;;;;;;5.12;91.62;98339.41;5062666;28;20078;-80
2023/01/12 02:06:59;;;;;;;12.55;2.88;;;;;;;5.23;90.88;98341.28;5036592;28;20078;-81
2023/01/12 02:09:26;;;;;;;17.88;2.97;;;;;;;5.20;91.51;98346.22;5049779;28;20029;-81
2023/01/12 02:17:43;;;;;;;4.32;2.22;;;;;;;5.20;91.11;98338.28;5065808;28;20094;-81
2023/01/12 02:20:35;;;;;;;8.50;2.20;;;;;;;5.22;91.53;98329.09;5065359;28;20032;-81
2023/01/12 02:23:19;;;;;;;14.75;2.70;;;;;;;5.24;90.88;98332.31;5051193;28;20396;-81
2023/01/12 02:26:22;;;;;;;9.75;2.45;;;;;;;5.20;90.84;98320.56;5066077;28;20103;-81
2023/01/12 02:29:01;;;;;;;9.57;2.33;;;;;;;5.12;91.03;98317.44;5059807;28;20034;-80
2023/01/12 02:31:52;;;;;;;14.40;3.38;;;;;;;5.22;91.47;98309.78;5044597;28;20040;-80
2023/01/12 02:34:32;;;;;;;13.35;3.58;;;;;;;5.25;90.93;98325.19;5065447;28;20036;-80
2023/01/12 02:36:58;;;;;;;4.38;1.65;;;;;;;5.20;91.05;98332.97;5066225;28;20484;-80
2023/01/12 02:39:32;;;;;;;7.38;2.58;;;;;;;5.21;90.91;98308.97;5070338;28;20071;-80
2023/01/12 02:42:41;;;;;;;7.82;2.83;;;;;;;5.27;91.22;98315.19;5071219;28;20070;-80
2023/01/12 02:45:25;;;;;;;7.40;1.95;;;;;;;5.25;91.09;98302.19;5055040;28;20029;-79
2023/01/12 02:48:02;;;;;;;4.85;2.08;;;;;;;5.19;90.86;98289.06;5082375;28;20031;-80
2023/01/12 02:51:00;;;;;;;8.90;2.08;;;;;;;5.22;90.98;98304.50;5077624;28;20040;-80
2023/01/12 02:53:46;;;;;;;5.38;1.95;;;;;;;5.12;92.02;98296.28;5060586;28;20082;-80
2023/01/12 02:56:19;;;;;;;8.73;2.35;;;;;;;5.18;91.15;98288.25;5044253;28;20032;-79
2023/01/12 02:58:49;;;;;;;15.13;2.85;;;;;;;5.23;91.79;98295.50;5046086;28;20454;-80
2023/01/12 03:01:17;;;;;;;11.23;2.78;;;;;;;5.17;91.29;98294.59;5053247;28;20024;-80
2023/01/12 03:03:44;;;;;;;9.00;3.45;;;;;;;5.22;91.17;98293.91;5068927;28;20068;-80
2023/01/12 03:06:15;;;;;;;10.75;2.50;;;;;;;5.36;90.78;98283.91;5067846;28;20021;-80
2023/01/12 03:08:42;;;;;;;9.23;2.78;;;;;;;5.27;90.81;98280.78;5048407;28;20020;-80
2023/01/12 03:11:12;;;;;;;17.35;2.50;;;;;;;5.17;91.40;98278.72;5053686;28;20051;-80
2023/01/12 03:13:43;;;;;;;6.50;2.88;;;;;;;5.16;91.47;98282.38;5067025;28;20052;-80
2023/01/12 03:16:11;;;;;;;10.40;2.85;;;;;;;5.21;91.23;98289.63;5022399;28;20518;-80
2023/01/12 03:18:54;;;;;;;15.35;3.40;;;;;;;5.30;90.77;98294.38;5066172;28;20032;-79
2023/01/12 03:21:25;;;;;;;5.50;2.80;;;;;;;5.28;91.25;98279.75;5070602;28;20044;-80
2023/01/12 03:24:08;;;;;;;6.57;2.03;;;;;;;5.23;92.11;98292.88;5043699;28;20123;-80
2023/01/12 03:26:39;;;;;;;11.27;2.75;;;;;;;5.33;91.36;98271.94;5067676;28;20029;-80
2023/01/12 03:29:29;;;;;;;18.90;3.15;;;;;;;5.35;91.34;98283.13;5048017;28;20033;-80
2023/01/12 03:31:55;;;;;;;3.47;1.83;;;;;;;5.33;91.43;98278.03;5049809;28;20131;-80
2023/01/12 03:34:22;;;;;;;17.38;3.22;;;;;;;5.37;91.41;98267.81;5066439;28;20047;-80
2023/01/12 03:37:02;;;;;;;14.10;3.88;;;;;;;5.33;91.35;98277.22;5052736;28;20043;-79
2023/01/12 03:39:38;;;;;;;15.50;2.38;;;;;;;5.43;90.89;98266.88;5067346;28;20028;-79
2023/01/12 03:42:21;;;;;;;18.48;4.05;;;;;;;5.37;91.51;98275.75;5063481;28;20023;-79
2023/01/12 03:44:59;;;;;;;8.57;2.58;;;;;;;5.39;91.51;98265.75;5047750;28;20078;-79
2023/01/12 03:47:29;;;;;;;20.77;2.97;;;;;;;5.36;91.87;98260.09;5052798;28;20388;-79
2023/01/12 03:50:04;;;;;;;14.05;4.22;;;;;;;5.39;91.78;98286.91;5046517;28;20496;-79
2023/01/12 03:52:30;;;;;;;12.73;3.42;;;;;;;5.42;91.85;98277.72;5071350;28;20545;-79
2023/01/12 03:54:58;;;;;;;6.07;2.28;;;;;;;5.41;91.73;98268.16;5067469;28;20395;-79
2023/01/12 03:57:25;;;;;;;9.07;1.95;;;;;;;5.41;91.47;98260.22;5039490;28;20032;-79
2023/01/12 03:59:52;;;;;;;16.67;3.60;;;;;;;5.46;91.87;98270.91;5067174;28;20115;-79
2023/01/12 04:02:18;;;;;;;10.13;2.40;;;;;;;5.44;91.98;98260.53;5052032;28;20440;-79
2023/01/12 04:04:43;;;;;;;9.90;2.25;;;;;;;5.50;91.11;98278.19;5050200;28;20105;-79
2023/01/12 04:07:08;;;;;;;17.92;2.92;;;;;;;5.50;91.11;98264.13;5019155;28;20116;-79
2023/01/12 04:09:34;;;;;;;9.10;3.28;;;;;;;5.49;91.60;98262.50;5043970;28;20507;-80
2023/01/12 04:12:11;;;;;;;10.95;2.63;;;;;;;5.44;91.55;98265.06;5069317;28;20074;-80
2023/01/12 04:14:39;;;;;;;7.80;2.40;;;;;;;5.52;91.45;98259.41;5042285;28;20587;-80
2023/01/12 04:17:05;;;;;;;15.18;2.80;;;;;;;5.49;91.19;98255.38;5049495;28;20052;-80
2023/01/12 04:19:30;;;;;;;5.75;2.88;;;;;;;5.50;91.98;98266.78;5033962;28;20389;-80
2023/01/12 04:24:39;;;;;;;7.63;2.47;;;;;;;5.58;91.55;98254.00;5061555;28;20036;-80
2023/01/12 04:27:05;;;;;;;9.27;2.72;;;;;;;5.57;91.42;98252.38;5067969;28;20396;-80
2023/01/12 04:29:30;;;;;;;8.52;2.20;;;;;;;5.55;91.08;98253.66;5040500;28;20392;-79
2023/01/12 04:31:55;;;;;;;12.85;3.35;;;;;;;5.57;91.96;98243.66;5044194;28;20048;-79
2023/01/12 04:34:21;;;;;;;10.18;1.75;;;;;;;5.54;91.59;98244.91;5068924;28;20469;-79
2023/01/12 04:36:46;;;;;;;3.13;1.70;;;;;;;5.49;91.59;98244.78;5031718;28;20458;-79
2023/01/12 04:39:11;;;;;;;8.70;1.88;;;;;;;5.56;91.89;98231.44;5040366;28;20095;-79
2023/01/12 04:41:37;;;;;;;11.02;2.42;;;;;;;5.61;91.43;98223.63;5064307;28;20056;-79
2023/01/12 04:44:03;;;;;;;8.45;2.40;;;;;;;5.64;90.86;98246.97;5028339;28;20055;-79
2023/01/12 04:46:28;;;;;;;7.95;2.08;;;;;;;5.56;91.72;98234.09;5058405;28;20021;-79
2023/01/12 04:48:54;;;;;;;10.98;2.40;;;;;;;5.61;91.16;98216.50;5059496;28;20043;-79
2023/01/12 04:51:19;;;;;;;9.15;1.48;;;;;;;5.62;91.71;98228.69;5070328;28;20381;-79
2023/01/12 04:53:47;;;;;;;3.67;1.02;;;;;;;5.64;91.76;98234.53;5047080;28;20081;-79
2023/01/12 04:56:13;;;;;;;8.73;2.40;;;;;;;5.67;91.41;98226.16;5052034;28;20338;-79
2023/01/12 04:58:38;;;;;;;17.75;1.70;;;;;;;5.68;90.99;98222.44;5067710;28;20039;-79
2023/01/12 05:01:22;;;;;;;6.47;2.90;;;;;;;5.65;91.49;98215.00;5050934;28;20036;-79
2023/01/12 05:03:47;;;;;;;4.20;1.67;;;;;;;5.62;91.48;98211.97;5070697;28;20492;-79
2023/01/12 05:06:12;;;;;;;9.35;1.88;;;;;;;5.64;90.42;98209.91;5049374;28;20036;-79
2023/01/12 05:11:27;;;;;;;6.70;2.38;;;;;;;5.62;91.85;98207.50;5072499;28;20288;-80
2023/01/12 05:13:53;;;;;;;6.20;2.22;;;;;;;5.76;90.91;98208.88;5074692;28;20028;-80
2023/01/12 05:16:19;;;;;;;6.72;1.67;;;;;;;5.73;91.23;98201.38;5066937;28;20040;-80
2023/01/12 05:18:44;;;;;;;5.63;1.98;;;;;;;5.74;91.13;98203.00;5035582;28;20044;-80
2023/01/12 05:21:16;;;;;;;6.38;2.47;;;;;;;5.74;90.77;98195.06;5066488;28;20039;-79
2023/01/12 05:23:42;;;;;;;13.77;2.97;;;;;;;5.70;91.67;98179.88;5064899;28;20029;-80
2023/01/12 05:26:08;;;;;;;16.33;2.92;;;;;;;5.65;92.32;98175.28;5039409;28;20065;-80
2023/01/12 05:28:33;;;;;;;7.10;1.83;;;;;;;5.65;92.01;98169.16;5061348;28;20033;-79
2023/01/12 05:31:18;;;;;;;6.53;2.40;;;;;;;5.79;91.97;98181.09;5053114;28;20090;-80
2023/01/12 05:33:44;;;;;;;7.10;2.58;;;;;;;5.77;91.19;98172.59;5052288;28;20029;-79
2023/01/12 05:36:12;;;;;;;5.28;2.15;;;;;;;5.72;91.13;98159.25;5057059;28;20511;-80
2023/01/12 05:38:38;;;;;;;5.63;1.95;;;;;;;5.66;91.65;98157.53;5068281;28;20056;-80
2023/01/12 05:41:06;;;;;;;9.27;3.47;;;;;;;5.73;91.96;98164.31;5075738;28;20029;-79
2023/01/12 05:43:49;;;;;;;7.78;2.53;;;;;;;5.65;91.88;98153.28;5066954;28;20489;-79
2023/01/12 05:46:26;;;;;;;8.00;2.38;;;;;;;5.68;91.77;98158.91;5049990;28;20472;-80
2023/01/12 05:48:54;;;;;;;11.88;2.67;;;;;;;5.69;92.02;98155.25;5051785;28;20048;-79
2023/01/12 05:51:20;;;;;;;7.97;2.40;;;;;;;5.65;92.12;98145.34;5073571;28;20563;-79
2023/01/12 05:53:46;;;;;;;11.00;3.17;;;;;;;5.61;91.98;98138.91;5061799;28;20075;-79
2023/01/12 05:56:16;;;;;;;5.55;2.25;;;;;;;5.62;91.94;98145.81;5075553;28;20388;-80
2023/01/12 05:58:41;;;;;;;5.55;2.10;;;;;;;5.71;91.97;98144.41;5079572;28;20383;-79
2023/01/12 06:01:08;;;;;;;10.60;2.88;;;;;;;5.59;91.89;98136.47;5057361;28;20119;-79
2023/01/12 06:03:36;;;;;;;6.80;1.83;;;;;;;5.67;92.29;98141.44;5056934;28;20056;-79
2023/01/12 06:06:02;;;;;;;4.93;1.48;;;;;;;5.67;92.52;98148.56;5061980;28;20020;-79
2023/01/12 06:08:27;;;;;;;10.32;2.25;;;;;;;5.74;92.24;98141.31;5066115;28;20040;-79
2023/01/12 06:10:53;;;;;;;14.38;2.42;;;;;;;5.73;91.88;98137.84;5061361;28;20032;-79
2023/01/12 06:16:04;;;;;;;4.38;2.03;;;;;;;5.68;92.13;98127.13;5062528;28;20115;-79
2023/01/12 06:18:36;;;;;;;9.10;2.30;;;;;;;5.64;91.60;98126.00;5066991;28;20082;-79
2023/01/12 06:21:03;;;;;;;11.73;2.30;;;;;;;5.65;92.55;98110.94;5066831;28;20772;-79
2023/01/12 06:23:28;;;;;;;7.60;2.25;;;;;;;5.63;91.99;98105.88;5065307;28;20064;-79
2023/01/12 06:25:54;;;;;;;4.90;2.00;;;;;;;5.65;92.33;98111.75;5065656;28;20035;-79
2023/01/12 06:28:20;;;;;;;7.32;2.17;;;;;;;5.73;92.06;98114.00;5060969;28;20056;-79
2023/01/12 06:30:55;;;;;;;10.13;2.75;;;;;;;5.69;91.82;98107.59;5056603;28;20120;-79
2023/01/12 06:33:22;;;;;;;8.02;2.78;;;;;;;5.68;91.67;98092.72;5077749;28;20082;-79
2023/01/12 06:35:48;;;;;;;6.50;1.48;;;;;;;5.61;92.03;98084.16;5074868;28;20490;-80
2023/01/12 06:38:13;;;;;;;7.85;3.10;;;;;;;5.73;92.40;98086.72;5062271;28;20051;-79
2023/01/12 06:40:39;;;;;;;8.57;3.30;;;;;;;5.82;91.31;98087.97;5064726;28;20036;-79
2023/01/12 06:43:04;;;;;;;7.60;1.73;;;;;;;5.85;91.02;98090.97;5039848;28;20036;-79
2023/01/12 06:45:29;;;;;;;9.27;2.47;;;;;;;5.70;91.63;98087.22;5054521;28;20031;-79
2023/01/12 06:47:56;;;;;;;4.40;2.22;;;;;;;5.68;92.21;98070.78;5087980;28;20037;-79
2023/01/12 06:50:21;;;;;;;8.70;4.07;;;;;;;5.72;91.97;98077.97;5067453;28;20029;-79
2023/01/12 06:52:47;;;;;;;4.78;3.40;;;;;;;5.75;91.93;98089.94;5061572;28;20040;-79
2023/01/12 06:55:12;;;;;;;12.77;4.32;;;;;;;5.72;91.66;98082.50;5062827;28;20020;-79
2023/01/12 06:57:37;;;;;;;6.95;3.95;;;;;;;5.72;92.00;98075.31;5057850;28;20044;-79
2023/01/12 07:00:05;;;;;;;7.88;4.90;;;;;;;5.76;91.63;98083.63;5061251;28;20024;-79
2023/01/12 07:02:30;;;;;;;4.13;2.97;;;;;;;5.78;91.15;98063.81;5081375;28;20039;-79
2023/01/12 07:04:55;;;;;;;10.15;4.35;;;;;;;5.80;91.82;98068.88;5069583;28;20029;-79
2023/01/12 07:07:21;;;;;;;11.30;3.85;;;;;;;5.77;91.95;98069.31;5087141;28;20043;-79
2023/01/12 07:09:46;;;;;;;7.55;3.15;;;;;;;5.71;91.67;98064.97;5060624;28;20181;-80
2023/01/12 07:12:12;;;;;;;2.40;2.17;;;;;;;5.76;92.27;98055.31;5037611;28;20060;-79
2023/01/12 07:14:37;;;;;;;8.82;2.90;;;;;;;5.72;91.96;98048.84;5049189;28;20496;-79
2023/01/12 07:17:02;;;;;;;4.85;2.05;;;;;;;5.72;92.37;98048.84;5049256;28;20154;-79
2023/01/12 07:19:28;;;;;;;9.48;2.70;;;;;;;5.88;91.86;98063.22;5069599;28;20017;-80
2023/01/12 07:21:53;;;;;;;2.15;1.33;;;;;;;5.75;91.62;98066.13;5059674;28;20028;-80
2023/01/12 07:24:19;;;;;;;7.25;2.42;;;;;;;5.76;92.33;98052.66;5058285;28;20367;-79
2023/01/12 07:26:48;;;;;;;4.22;1.75;;;;;;;5.81;92.08;98046.66;5072016;28;20411;-80
2023/01/12 07:29:13;;;;;;;2.63;1.60;;;;;;;5.81;91.22;98054.59;5061993;28;20115;-80
2023/01/12 07:31:39;;;;;;;10.90;2.88;;;;;;;5.76;92.50;98050.00;5062371;28;20140;-80
2023/01/12 07:34:04;;;;;;;7.15;2.13;;;;;;;5.74;92.36;98049.44;5049983;28;20144;-80
2023/01/12 07:36:30;;;;;;;5.15;1.70;;;;;;;5.66;91.97;98025.97;5063126;28;20043;-80
2023/01/12 07:38:55;;;;;;;3.78;1.67;;;;;;;5.71;92.24;98047.25;5077916;28;20156;-80
2023/01/12 07:44:04;;;;;;;5.82;2.25;;;;;;;5.69;92.78;98046.69;5064712;28;20073;-80
2023/01/12 07:46:30;;;;;;;4.13;1.98;;;;;;;5.77;92.90;98050.78;5075589;28;20115;-81
2023/01/12 07:48:55;;;;;;;3.92;1.25;;;;;;;5.66;93.08;98022.53;5036411;28;20409;-81
2023/01/12 07:51:20;;;;;;;3.25;1.17;;;;;;;5.70;93.08;98045.63;5049593;28;20040;-81
2023/01/12 07:53:47;;;;;;;7.03;1.60;;;;;;;5.64;93.30;98020.13;5054134;28;20454;-80
2023/01/12 07:56:14;;;;;;;6.50;1.80;;;;;;;5.67;93.28;98019.66;5067609;28;20060;-81
2023/01/12 07:58:41;;;;;;;3.33;1.20;;;;;;;5.71;93.98;98019.97;5034129;28;20040;-81
2023/01/12 08:01:07;;;;;;;3.75;1.15;;;;;;;5.62;93.81;98006.31;5039686;28;20391;-80
2023/01/12 08:03:32;;;;;;;1.85;1.30;;;;;;;5.61;93.58;98010.03;5047078;28;20116;-81
2023/01/12 08:05:59;;;;;;;5.70;1.38;;;;;;;5.64;93.84;98028.06;5064870;28;20020;-81
2023/01/12 08:08:24;;;;;;;1.60;1.10;;;;;;;5.64;94.03;98014.84;5081306;28;20024;-81
2023/01/12 08:10:50;;;;;;;5.40;1.63;;;;;;;5.69;93.54;98017.56;5049535;28;20075;-81
2023/01/12 08:13:17;;;;;;;3.72;1.30;;;;;;;5.67;93.72;98014.38;5050189;28;20031;-81
2023/01/12 08:15:48;;;;;;;3.10;1.35;;;;;;;5.70;93.53;98018.38;5069310;28;20025;-81
2023/01/12 08:18:26;;;;;;;8.50;1.65;;;;;;;5.73;93.60;98026.66;5062668;28;20040;-81
2023/01/12 08:20:55;;;;;;;0.68;0.55;;;;;;;5.61;94.23;98010.03;5055544;28;20059;-81
2023/01/12 08:23:28;;;;;;;3.72;1.42;;;;;;;5.63;93.86;97992.06;5084976;28;20032;-81
2023/01/12 08:26:00;;;;;;;2.78;1.13;;;;;;;5.70;94.62;98015.75;5055163;28;20024;-81
2023/01/12 08:28:36;;;;;;;1.02;0.88;;;;;;;5.62;94.22;98008.16;5077176;28;20032;-81
2023/01/12 08:31:02;;;;;;;3.20;1.33;;;;;;;5.58;94.07;97984.03;5059315;28;20113;-80
2023/01/12 08:33:28;;;;;;;4.88;1.60;;;;;;;5.61;94.41;97998.63;5059767;28;20031;-81
2023/01/12 08:35:53;;;;;;;0.90;0.90;;;;;;;5.65;94.43;97987.34;5052511;28;20059;-81
2023/01/12 08:38:19;;;;;;;10.10;2.03;;;;;;;5.66;94.79;97972.22;5067961;28;20068;-81
2023/01/12 08:46:13;;;;;;;3.90;1.15;;;;;;;5.60;94.50;97989.06;5059206;28;20051;-81
2023/01/12 08:48:38;;;;;;;2.08;1.08;;;;;;;5.70;94.54;97998.00;5034838;28;20060;-81
2023/01/12 08:51:06;;;;;;;4.78;1.38;;;;;;;5.67;94.66;97987.91;5050212;28;20044;-81
2023/01/12 08:53:32;;;;;;;4.10;2.22;;;;;;;5.55;94.73;97970.47;5058266;28;20036;-81
2023/01/12 08:55:58;;;;;;;2.28;1.70;;;;;;;5.62;94.66;97971.91;5054128;28;20024;-81
2023/01/12 08:58:23;;;;;;;1.98;1.02;;;;;;;5.65;95.14;98013.00;5072129;28;20051;-81
2023/01/12 09:00:48;;;;;;;1.92;1.38;;;;;;;5.76;94.28;97970.59;5038049;28;20021;-81
2023/01/12 09:03:14;;;;;;;2.92;1.23;;;;;;;5.70;95.08;97998.00;5026917;28;20161;-81
2023/01/12 09:05:39;;;;;;;3.53;1.10;;;;;;;5.71;94.56;98004.91;5052694;28;20028;-81
2023/01/12 09:08:05;;;;;;;1.10;0.65;;;;;;;5.66;94.54;98009.28;5050302;28;20028;-81
2023/01/12 09:10:30;;;;;;;3.75;0.90;;;;;;;5.69;95.26;97985.81;5053401;28;20077;-81
2023/01/12 09:12:55;;;;;;;2.95;1.13;;;;;;;5.76;94.86;97993.59;5054834;28;20028;-81
2023/01/12 09:15:21;;;;;;;5.28;0.90;;;;;;;5.69;95.11;97988.47;5034290;28;20392;-81
2023/01/12 09:17:54;;;;;;;0.63;0.63;;;;;;;5.63;94.73;97965.59;5073789;28;20466;-80
2023/01/12 09:20:20;;;;;;;4.10;0.95;;;;;;;5.66;95.71;97970.38;5057482;28;20491;-80
2023/01/12 09:22:46;;;;;;;3.35;0.75;;;;;;;5.79;94.99;98001.88;5029067;28;20033;-80
2023/01/12 09:25:11;;;;;;;0.40;0.40;;;;;;;5.73;94.53;97997.53;5072635;28;20502;-80
2023/01/12 09:27:37;;;;;;;1.48;1.38;;;;;;;5.74;95.70;97985.09;5068041;28;20033;-80
2023/01/12 09:30:03;;;;;;;4.63;0.98;;;;;;;5.80;95.57;97986.78;5068901;28;20100;-80
2023/01/12 09:32:29;;;;;;;0.82;0.75;;;;;;;5.65;95.68;97954.75;5041145;28;20032;-80
2023/01/12 09:34:54;;;;;;;1.67;0.85;;;;;;;5.74;95.15;97985.09;5069799;28;20068;-80
2023/01/12 09:37:20;;;;;;;3.10;0.60;;;;;;;5.75;94.83;98006.03;5042793;28;20033;-80
2023/01/12 09:39:46;;;;;;;1.73;1.13;;;;;;;5.71;95.25;97978.44;5072310;28;20032;-80
2023/01/12 09:48:02;;;;;;;4.47;1.55;;;;;;;5.71;95.44;97972.31;5083598;28;20457;-80
2023/01/12 09:50:33;;;;;;;1.63;1.40;;;;;;;5.80;94.90;97987.59;5039398;28;20032;-80
2023/01/12 09:53:15;;;;;;;3.97;2.25;;;;;;;5.76;95.66;97981.19;5072273;28;20024;-81
2023/01/12 09:55:50;;;;;;;2.72;1.02;;;;;;;5.81;95.35;97985.75;5059693;28;20032;-80
2023/01/12 09:58:18;;;;;;;1.98;0.80;;;;;;;5.80;96.00;97960.31;5064582;28;20028;-80
2023/01/12 10:00:50;;;;;;;3.53;0.82;;;;;;;5.83;95.50;97987.09;5077919;28;20438;-80
2023/01/12 10:03:28;;;;;;;0.75;0.65;;;;;;;5.80;95.25;97984.94;5089337;28;20028;-81
2023/01/12 10:05:59;;;;;;;1.80;0.80;;;;;;;5.91;95.38;97984.09;5072486;28;20029;-81
2023/01/12 10:08:44;;;;;;;2.42;0.80;;;;;;;5.85;96.01;97979.75;5068840;28;20029;-81
2023/01/12 10:11:16;;;;;;;1.45;0.85;;;;;;;5.96;94.89;97986.03;5069888;28;20476;-80
2023/01/12 10:14:06;;;;;;;3.28;0.63;;;;;;;5.85;95.25;97973.66;5064933;28;20028;-81
2023/01/12 10:16:34;;;;;;;3.60;1.50;;;;;;;5.93;95.47;97975.91;5087602;28;20029;-81
2023/01/12 10:19:05;;;;;;;4.03;1.17;;;;;;;5.94;96.10;97993.44;5067195;28;20032;-81
2023/01/12 10:21:31;;;;;;;3.85;1.30;;;;;;;5.93;95.88;97986.50;5060043;28;20106;-81
2023/01/12 10:23:57;;;;;;;7.15;1.13;;;;;;;5.87;96.42;97976.88;5056494;28;20040;-81
2023/01/12 10:26:36;;;;;;;1.80;1.70;;;;;;;5.96;96.63;97989.47;5035517;28;20025;-80
2023/01/12 10:29:02;;;;;;;3.53;2.40;;;;;;;5.88;95.92;97952.00;5060255;28;20020;-80
2023/01/12 10:31:27;;;;;;;5.00;1.88;;;;;;;6.07;95.78;97971.91;5033880;28;20025;-81
2023/01/12 10:34:08;;;;;;;1.52;1.42;;;;;;;6.07;96.37;97969.28;5070674;28;20090;-80
2023/01/12 10:36:35;;;;;;;15.75;2.28;;;;;;;6.12;97.60;97971.97;5066118;28;20431;-80
2023/01/12 10:39:03;;;;;;;3.38;1.98;;;;;;;6.19;97.27;97964.69;5065477;28;20040;-80
2023/01/12 10:41:32;;;;;;;7.75;2.97;;;;;;;6.30;97.04;97977.03;5068279;28;20395;-80
2023/01/12 10:43:58;;;;;;;2.70;2.17;;;;;;;6.30;97.60;97984.19;5074690;28;20078;-80
2023/01/12 10:46:30;;;;;;;3.08;1.98;;;;;;;6.25;97.35;97976.97;5051585;28;20033;-80
2023/01/12 10:49:22;;;;;;;2.83;2.33;;;;;;;6.27;97.63;97969.56;5068670;28;20111;-80
2023/01/12 10:52:02;;;;;;;3.97;2.05;;;;;;;6.32;97.34;97980.25;5058528;28;20119;-80
2023/01/12 10:54:30;;;;;;;4.85;2.95;;;;;;;6.36;97.40;97975.25;5050945;28;20024;-80
2023/01/12 10:57:15;;;;;;;5.60;2.92;;;;;;;6.31;97.19;97967.25;5056933;28;20089;-80
2023/01/12 10:59:50;;;;;;;4.30;2.70;;;;;;;6.35;96.75;97976.31;5072622;28;20020;-80
2023/01/12 11:02:16;;;;;;;3.83;2.67;;;;;;;6.34;97.15;97974.69;5075493;28;20047;-80
2023/01/12 11:04:51;;;;;;;4.45;2.88;;;;;;;6.38;96.90;97967.88;5037315;28;20063;-80
2023/01/12 11:07:20;;;;;;;3.33;2.28;;;;;;;6.35;97.44;97965.72;5063382;28;20051;-80
2023/01/12 11:09:46;;;;;;;3.80;2.17;;;;;;;6.37;97.03;97955.69;5066785;28;20491;-80
2023/01/12 11:12:22;;;;;;;3.92;1.70;;;;;;;6.46;97.27;97964.81;5058567;28;20032;-80
2023/01/12 11:15:01;;;;;;;6.93;2.15;;;;;;;6.49;96.13;97974.91;5094034;28;20406;-80
2023/01/12 11:17:32;;;;;;;0.88;0.88;;;;;;;6.45;97.75;97974.63;5062936;28;20071;-80
2023/01/12 11:20:00;;;;;;;2.17;1.95;;;;;;;6.52;97.60;97963.84;5068050;28;20089;-80
2023/01/12 11:22:36;;;;;;;2.03;1.75;;;;;;;6.47;97.19;97956.63;5071887;28;20025;-80
2023/01/12 11:25:11;;;;;;;0.93;0.93;;;;;;;6.42;97.27;97959.19;5036359;28;20028;-80
2023/01/12 11:27:42;;;;;;;1.50;1.15;;;;;;;6.49;98.40;97951.88;5078981;28;20064;-80
2023/01/12 11:30:24;;;;;;;3.40;1.73;;;;;;;6.54;96.95;97970.50;5047567;28;20028;-80
2023/01/12 11:32:55;;;;;;;2.05;1.65;;;;;;;6.57;97.31;97969.22;5055178;28;20032;-80
2023/01/12 11:35:39;;;;;;;3.22;1.10;;;;;;;6.53;97.83;97960.16;5050231;28;20021;-80
2023/01/12 11:38:12;;;;;;;0.63;0.63;;;;;;;6.51;98.49;97967.56;5059736;28;20024;-80
2023/01/12 11:40:40;;;;;;;4.03;1.30;;;;;;;6.57;98.62;97950.66;5047349;28;20060;-80
2023/01/12 11:46:25;;;;;;;2.55;1.85;;;;;;;6.76;97.92;97965.22;5071274;28;20388;-80
2023/01/12 11:48:58;;;;;;;3.33;1.63;;;;;;;6.81;97.92;97970.63;5070672;28;20547;-80
2023/01/12 11:51:24;;;;;;;2.45;0.98;;;;;;;6.72;97.78;97948.22;5077684;28;20088;-81
2023/01/12 11:53:49;;;;;;;1.45;1.15;;;;;;;6.74;98.29;97946.13;5064842;28;20460;-80
2023/01/12 11:56:40;;;;;;;2.50;1.60;;;;;;;6.85;97.54;97952.34;5020495;28;20024;-80
2023/01/12 11:59:17;;;;;;;1.85;1.30;;;;;;;6.79;97.32;97948.84;5049514;28;20036;-80
2023/01/12 12:02:05;;;;;;;2.17;1.20;;;;;;;6.88;97.15;97942.03;5048768;28;20402;-80
2023/01/12 12:04:52;;;;;;;4.78;1.58;;;;;;;6.82;98.19;97940.38;5072354;28;20444;-80
2023/01/12 12:07:32;;;;;;;2.17;0.82;;;;;;;6.79;97.74;97936.38;5042463;28;20046;-80
2023/01/12 12:10:29;;;;;;;1.00;1.00;;;;;;;6.91;97.58;97936.25;5077985;28;20021;-80
2023/01/12 12:13:12;;;;;;;3.60;1.60;;;;;;;6.89;97.80;97938.34;5085983;28;20028;-80
2023/01/12 12:15:44;;;;;;;5.28;3.38;;;;;;;6.91;98.52;97930.13;5064387;28;20078;-80
2023/01/12 12:18:12;;;;;;;2.35;1.63;;;;;;;6.92;97.90;97932.56;5062348;28;20591;-80
2023/01/12 12:20:41;;;;;;;2.40;1.77;;;;;;;6.92;98.48;97937.06;5065514;28;20433;-80
2023/01/12 12:23:18;;;;;;;2.45;1.95;;;;;;;6.87;98.58;97931.69;5053934;28;20052;-80
2023/01/12 12:25:47;;;;;;;3.75;1.90;;;;;;;6.91;98.28;97920.34;5049653;28;20416;-80
2023/01/12 12:28:30;;;;;;;1.88;1.10;;;;;;;6.78;98.96;97936.63;5046499;28;20069;-81