Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:26;;;;;;;4.12;1.98;;;;;;;9.20;82.20;101034.22;1767718;81;21193;-60
2022/10/11 00:03:33;;;;;;;5.42;2.15;;;;;;;9.21;82.19;101022.30;1778284;80;21204;-60
2022/10/11 00:06:38;;;;;;;3.47;1.90;;;;;;;9.21;82.19;101015.47;1751401;81;21228;-60
2022/10/11 00:09:45;;;;;;;9.28;3.00;;;;;;;9.22;82.15;101017.67;1761498;80;21256;-60
2022/10/11 00:12:54;;;;;;;3.83;2.33;;;;;;;9.21;82.13;101022.30;1749106;81;21577;-60
2022/10/11 00:16:00;;;;;;;4.72;2.08;;;;;;;9.19;82.08;101021.58;1761351;79;21209;-61
2022/10/11 00:19:06;;;;;;;3.58;1.60;;;;;;;9.19;82.07;101009.78;1741607;81;21201;-60
2022/10/11 00:22:13;;;;;;;5.00;2.00;;;;;;;9.18;82.03;101014.91;1758550;81;21229;-60
2022/10/11 00:25:19;;;;;;;3.45;1.80;;;;;;;9.16;82.05;101015.05;1734236;82;21188;-59
2022/10/11 00:28:25;;;;;;;5.53;2.17;;;;;;;9.17;82.03;101025.45;1728298;82;21288;-60
2022/10/11 00:31:30;;;;;;;4.85;2.08;;;;;;;9.16;82.02;101025.11;1734536;82;21182;-60
2022/10/11 00:34:36;;;;;;;3.55;1.95;;;;;;;9.15;82.00;101017.94;1727719;82;21246;-61
2022/10/11 00:37:43;;;;;;;4.12;1.75;;;;;;;9.13;81.97;101017.23;1734797;81;21265;-60
2022/10/11 00:40:49;;;;;;;6.75;2.08;;;;;;;9.12;81.96;101023.71;1726393;83;21249;-61
2022/10/11 00:44:24;;;;;;;2.85;1.70;;;;;;;9.10;81.93;101026.06;1721892;82;21212;-61
2022/10/11 00:47:30;;;;;;;4.67;1.82;;;;;;;9.10;81.93;101018.40;1778884;80;21213;-61
2022/10/11 00:50:40;;;;;;;4.00;1.82;;;;;;;9.10;81.91;101015.67;1778975;80;21177;-60
2022/10/11 00:53:46;;;;;;;4.20;1.85;;;;;;;9.09;81.86;101018.02;1778806;80;21232;-60
2022/10/11 00:56:56;;;;;;;7.00;1.60;;;;;;;9.08;81.83;101019.05;1778904;80;21189;-60
2022/10/11 01:00:02;;;;;;;5.47;2.00;;;;;;;9.05;81.80;101016.09;1770639;81;21185;-60
2022/10/11 01:03:08;;;;;;;4.03;2.00;;;;;;;9.04;81.79;101028.53;1778791;80;21243;-61
2022/10/11 01:06:13;;;;;;;3.00;1.70;;;;;;;9.01;81.76;101023.37;1778845;80;21180;-61
2022/10/11 01:09:20;;;;;;;8.88;2.00;;;;;;;9.00;81.72;101025.77;1778690;80;21213;-61
2022/10/11 01:12:28;;;;;;;3.45;1.85;;;;;;;8.96;81.66;101025.69;1778151;80;21193;-60
2022/10/11 01:15:54;;;;;;;5.37;2.00;;;;;;;8.93;81.60;101021.90;1771288;81;21196;-61
2022/10/11 01:19:42;;;;;;;2.98;1.70;;;;;;;8.86;81.57;101028.45;1769225;80;21217;-59
2022/10/11 01:23:02;;;;;;;5.87;1.87;;;;;;;8.83;81.55;101027.92;1769105;79;21729;-60
2022/10/11 01:26:34;;;;;;;4.15;1.70;;;;;;;8.79;81.54;101031.45;1770417;80;21193;-61
2022/10/11 01:30:12;;;;;;;5.58;1.70;;;;;;;8.73;81.51;101028.45;1768576;80;21237;-61
2022/10/11 01:33:26;;;;;;;4.80;2.20;;;;;;;8.71;81.53;101037.28;1768992;80;21212;-61
2022/10/11 01:36:46;;;;;;;;;;;;;;;8.67;81.50;101038.07;1771575;79;21178;-60
2022/10/11 01:40:16;;;;;;;4.87;1.70;;;;;;;8.64;81.48;101038.90;1768281;81;20238;-60
2022/10/11 01:43:22;;;;;;;3.33;1.60;;;;;;;8.60;81.45;101053.83;1769652;79;21165;-59
2022/10/11 01:46:28;;;;;;;5.60;1.92;;;;;;;8.52;81.42;101032.73;1768592;80;21169;-59
2022/10/11 01:49:35;;;;;;;5.25;2.00;;;;;;;8.49;81.43;101034.89;1768586;80;21299;-60
2022/10/11 01:52:42;;;;;;;3.40;2.00;;;;;;;8.47;81.42;101048.69;1768502;80;21265;-61
2022/10/11 01:55:59;;;;;;;4.05;1.85;;;;;;;8.43;81.38;101051.86;1768201;80;21198;-61
2022/10/11 01:59:35;;;;;;;2.83;1.55;;;;;;;8.40;81.34;101048.06;1768545;80;21332;-61
2022/10/11 02:03:12;;;;;;;3.95;1.80;;;;;;;8.36;81.31;101039.79;1768585;80;21185;-60
2022/10/11 02:06:29;;;;;;;7.65;2.45;;;;;;;8.32;81.26;101052.02;1757951;80;21237;-60
2022/10/11 02:09:44;;;;;;;4.22;2.08;;;;;;;8.26;81.22;101051.23;1768409;81;21193;-60
2022/10/11 02:13:15;;;;;;;4.37;2.00;;;;;;;8.22;81.24;101049.75;1768259;80;21220;-60
2022/10/11 02:16:24;;;;;;;4.65;1.90;;;;;;;8.17;81.23;101043.86;1768458;80;21245;-59
2022/10/11 02:19:34;;;;;;;4.53;1.92;;;;;;;8.14;81.23;101046.88;1768446;81;21178;-60
2022/10/11 02:22:43;;;;;;;3.37;1.60;;;;;;;8.11;81.21;101046.69;1768377;80;21331;-60
2022/10/11 02:25:49;;;;;;;3.98;1.75;;;;;;;8.08;81.21;101053.79;1768395;81;21174;-59
2022/10/11 02:28:56;;;;;;;4.05;1.80;;;;;;;8.06;81.18;101048.10;1768127;81;21201;-59
2022/10/11 02:32:01;;;;;;;3.08;2.00;;;;;;;8.02;81.17;101053.01;1757673;80;21244;-60
2022/10/11 02:35:09;;;;;;;6.05;2.33;;;;;;;8.01;81.15;101050.42;1768387;81;21186;-59
2022/10/11 02:38:46;;;;;;;5.12;2.37;;;;;;;7.96;81.09;101062.25;1768347;81;21209;-62
2022/10/11 02:41:52;;;;;;;3.60;1.92;;;;;;;7.92;81.09;101058.08;1768433;80;21206;-60
2022/10/11 02:45:02;;;;;;;4.78;2.30;;;;;;;7.89;81.11;101057.00;1733710;83;21402;-60
2022/10/11 02:48:10;;;;;;;4.40;2.05;;;;;;;7.90;81.17;101053.26;1760795;80;21323;-60
2022/10/11 02:51:20;;;;;;;5.67;2.00;;;;;;;7.84;81.09;101053.34;1768401;81;21194;-61
2022/10/11 02:54:28;;;;;;;3.25;2.02;;;;;;;7.83;81.07;101063.03;1768489;80;21264;-60
2022/10/11 02:57:34;;;;;;;5.55;1.82;;;;;;;7.80;81.03;101070.13;1767786;81;21240;-60
2022/10/11 03:00:42;;;;;;;4.60;2.10;;;;;;;7.75;80.95;101073.77;1767780;81;21186;-59
2022/10/11 03:03:50;;;;;;;5.62;2.05;;;;;;;7.70;80.96;101077.41;1767542;81;21217;-60
2022/10/11 03:06:57;;;;;;;10.72;4.08;;;;;;;7.67;80.95;101076.34;1767578;81;22002;-60
2022/10/11 03:10:03;;;;;;;11.18;3.27;;;;;;;7.66;80.99;101071.90;1767719;81;21537;-60
2022/10/11 03:13:10;;;;;;;4.62;2.10;;;;;;;7.68;80.99;101075.32;1768325;81;21240;-60
2022/10/11 03:16:17;;;;;;;6.15;1.95;;;;;;;7.64;80.92;101070.16;1768427;80;21193;-61
2022/10/11 03:19:22;;;;;;;5.67;1.80;;;;;;;7.64;80.96;101070.68;1758398;81;21221;-61
2022/10/11 03:22:28;;;;;;;3.67;1.85;;;;;;;7.65;80.99;101072.39;1804163;79;21193;-61
2022/10/11 03:25:33;;;;;;;4.17;1.87;;;;;;;7.66;81.01;101082.28;1781271;80;21173;-61
2022/10/11 03:28:41;;;;;;;5.58;2.05;;;;;;;7.63;80.88;101081.20;1767825;81;21212;-60
2022/10/11 03:31:47;;;;;;;7.08;2.12;;;;;;;7.59;80.89;101079.25;1767525;81;21761;-60
2022/10/11 03:34:53;;;;;;;7.17;2.30;;;;;;;7.58;80.89;101076.66;1810359;79;21209;-58
2022/10/11 03:37:59;;;;;;;4.47;2.00;;;;;;;7.54;80.86;101073.38;1766096;80;21249;-59
2022/10/11 03:41:06;;;;;;;5.78;2.00;;;;;;;7.51;80.83;101078.23;1768623;81;21232;-61
2022/10/11 03:44:12;;;;;;;5.85;2.10;;;;;;;7.45;80.80;101075.56;1793900;79;21220;-61
2022/10/11 03:47:18;;;;;;;5.47;1.98;;;;;;;7.42;80.83;101081.29;1788231;79;21677;-60
2022/10/11 03:50:25;;;;;;;4.87;1.90;;;;;;;7.39;80.82;101087.50;1776100;80;21186;-59
2022/10/11 03:53:31;;;;;;;5.70;1.95;;;;;;;7.35;80.82;101090.16;1796319;79;21180;-60
2022/10/11 03:56:40;;;;;;;8.88;3.42;;;;;;;7.32;80.83;101097.25;1765196;80;21213;-60
2022/10/11 03:59:47;;;;;;;4.78;2.00;;;;;;;7.26;80.78;101093.20;1750862;81;21213;-61
2022/10/11 04:02:55;;;;;;;7.00;1.75;;;;;;;7.23;80.80;101094.83;1772073;80;21273;-60
2022/10/11 04:06:03;;;;;;;3.65;2.20;;;;;;;7.22;80.83;101095.84;1761295;80;21245;-60
2022/10/11 04:09:10;;;;;;;5.90;2.00;;;;;;;7.18;80.78;101097.63;1768576;80;21185;-59
2022/10/11 04:12:17;;;;;;;3.92;2.00;;;;;;;7.12;80.76;101094.93;1770097;80;21252;-60
2022/10/11 04:15:24;;;;;;;6.45;2.72;;;;;;;7.10;80.74;101104.25;1769635;79;21164;-61
2022/10/11 04:18:30;;;;;;;2.25;1.70;;;;;;;7.06;80.68;101095.48;1759855;80;21244;-59
2022/10/11 04:21:35;;;;;;;7.40;2.08;;;;;;;7.04;80.67;101102.08;1748385;81;21751;-59
2022/10/11 04:24:42;;;;;;;6.20;1.80;;;;;;;7.00;80.61;101104.20;1726090;82;21229;-60
2022/10/11 04:27:50;;;;;;;5.15;2.27;;;;;;;6.96;80.54;101106.81;1725496;82;21174;-60
2022/10/11 04:30:55;;;;;;;6.37;1.82;;;;;;;6.92;80.56;101104.50;1734222;81;21221;-61
2022/10/11 04:34:02;;;;;;;6.70;2.20;;;;;;;6.86;80.55;101117.30;1782711;78;21235;-59
2022/10/11 04:37:07;;;;;;;4.58;2.10;;;;;;;6.79;80.53;101107.92;1787580;80;21255;-60
2022/10/11 04:40:13;;;;;;;6.53;2.02;;;;;;;6.76;80.57;101117.23;1779453;80;21252;-61
2022/10/11 04:43:19;;;;;;;3.70;1.87;;;;;;;6.74;80.59;101116.50;1750573;80;21208;-61
2022/10/11 04:46:24;;;;;;;4.80;2.15;;;;;;;6.73;80.60;101121.59;1804045;79;21204;-60
2022/10/11 04:49:31;;;;;;;6.40;2.10;;;;;;;6.70;80.57;101120.49;1809032;79;21203;-59
2022/10/11 04:52:37;;;;;;;5.55;2.90;;;;;;;6.67;80.55;101122.13;1810139;79;21246;-62
2022/10/11 04:55:44;;;;;;;7.03;2.35;;;;;;;6.64;80.58;101119.67;1793263;79;21220;-61
2022/10/11 04:58:53;;;;;;;8.13;2.80;;;;;;;6.63;80.59;101128.80;1794051;79;21230;-62
2022/10/11 05:01:59;;;;;;;5.40;2.22;;;;;;;6.58;80.51;101124.78;1774117;80;21721;-61
2022/10/11 05:05:07;;;;;;;5.85;1.80;;;;;;;6.56;80.55;101126.76;1780466;80;21362;-61
2022/10/11 05:08:14;;;;;;;6.28;2.33;;;;;;;6.52;80.51;101127.52;1779484;80;21213;-62
2022/10/11 05:11:22;;;;;;;4.55;2.10;;;;;;;6.48;80.55;101135.58;1791353;79;21203;-61
2022/10/11 05:14:27;;;;;;;5.78;2.20;;;;;;;6.48;80.57;101131.99;1803543;79;21267;-63
2022/10/11 05:17:33;;;;;;;6.17;2.17;;;;;;;6.46;80.63;101136.20;1766663;79;21186;-61
2022/10/11 05:20:39;;;;;;;5.22;2.17;;;;;;;6.48;80.69;101135.58;1742921;79;21197;-63
2022/10/11 05:23:45;;;;;;;7.28;2.95;;;;;;;6.50;80.73;101141.73;1774337;80;21418;-62
2022/10/11 05:26:50;;;;;;;2.95;2.15;;;;;;;6.53;80.82;101140.14;1778138;80;21197;-62
2022/10/11 05:29:57;;;;;;;10.93;6.42;;;;;;;6.61;80.89;101143.55;1777920;80;21765;-62
2022/10/11 05:33:03;;;;;;;6.67;2.33;;;;;;;6.65;80.92;101144.51;1780937;80;21259;-60
2022/10/11 05:36:10;;;;;;;5.55;2.40;;;;;;;6.72;80.95;101138.92;1791591;80;21172;-61
2022/10/11 05:39:15;;;;;;;4.47;2.35;;;;;;;6.79;80.96;101141.94;1767605;80;21381;-61
2022/10/11 05:42:21;;;;;;;6.83;3.47;;;;;;;6.85;80.95;101146.88;1778573;80;21702;-65
2022/10/11 05:45:27;;;;;;;12.98;4.60;;;;;;;6.92;80.97;101149.41;1771680;80;21253;-62
2022/10/11 05:48:35;;;;;;;9.30;4.55;;;;;;;6.98;80.98;101151.09;1766070;80;21307;-62
2022/10/11 05:51:41;;;;;;;10.58;4.30;;;;;;;7.09;81.03;101153.74;1734516;82;21208;-62
2022/10/11 05:54:47;;;;;;;24.25;8.08;;;;;;;7.21;81.05;101152.67;1776859;80;21237;-56
2022/10/11 05:57:55;;;;;;;8.00;4.08;;;;;;;7.30;81.02;101163.23;1775521;80;21299;-59
2022/10/11 06:01:01;;;;;;;5.65;3.08;;;;;;;7.34;80.96;101157.38;1758345;80;21333;-57
2022/10/11 06:04:08;;;;;;;7.47;3.00;;;;;;;7.36;80.87;101148.58;1778999;80;21240;-58
2022/10/11 06:07:13;;;;;;;6.62;2.67;;;;;;;7.43;80.94;101155.22;1777753;80;21686;-59
2022/10/11 06:10:19;;;;;;;6.40;2.77;;;;;;;7.54;81.00;101156.48;1753357;80;21550;-57
2022/10/11 06:13:28;;;;;;;6.95;2.60;;;;;;;7.64;80.98;101157.35;1773620;80;21269;-57
2022/10/11 06:16:34;;;;;;;5.35;2.65;;;;;;;7.76;81.03;101178.55;1787193;80;21193;-57
2022/10/11 06:19:39;;;;;;;9.68;2.80;;;;;;;7.88;80.92;101151.53;1764535;80;21240;-58
2022/10/11 06:22:46;;;;;;;4.85;2.65;;;;;;;7.97;80.83;101145.75;1778651;77;21295;-57
2022/10/11 06:26:09;;;;;;;5.45;3.02;;;;;;;8.06;80.82;101155.80;1796908;79;21357;-63
2022/10/11 06:29:14;;;;;;;4.85;2.90;;;;;;;8.16;80.80;101141.70;1768401;80;21229;-57
2022/10/11 06:32:21;;;;;;;5.50;2.98;;;;;;;8.30;80.80;101147.63;1764170;80;21181;-61
2022/10/11 06:35:27;;;;;;;4.33;2.75;;;;;;;8.39;80.71;101138.58;1752092;80;21685;-62
2022/10/11 06:38:35;;;;;;;5.72;2.40;;;;;;;8.48;80.65;101143.69;1735991;81;21284;-63
2022/10/11 06:41:43;;;;;;;7.47;3.05;;;;;;;8.59;80.63;101142.17;1735586;82;21205;-61
2022/10/11 06:44:50;;;;;;;9.55;3.12;;;;;;;8.68;80.58;101139.93;1715269;82;21271;-61
2022/10/11 06:47:57;;;;;;;5.65;3.02;;;;;;;8.74;80.45;101142.07;1734305;82;21450;-62
2022/10/11 06:51:06;;;;;;;4.45;2.25;;;;;;;8.76;80.34;101148.25;1762314;81;21221;-62
2022/10/11 06:54:14;;;;;;;6.35;2.42;;;;;;;8.80;80.28;101142.88;1788415;79;21401;-60
2022/10/11 06:57:21;;;;;;;7.95;3.00;;;;;;;8.88;80.29;101143.85;1804232;79;21224;-61
2022/10/11 07:00:28;;;;;;;5.87;3.00;;;;;;;8.94;80.14;101146.52;1799570;79;21853;-62
2022/10/11 07:03:35;;;;;;;6.33;2.65;;;;;;;8.93;79.99;101147.50;1811682;79;21197;-61
2022/10/11 07:06:44;;;;;;;5.10;2.50;;;;;;;9.03;80.15;101157.42;1817557;78;21191;-64
2022/10/11 07:09:52;;;;;;;5.30;3.15;;;;;;;9.18;80.14;101154.22;1817575;79;21219;-63
2022/10/11 07:12:59;;;;;;;6.28;3.37;;;;;;;9.26;80.08;101151.61;1814505;79;21341;-61
2022/10/11 07:16:10;;;;;;;5.55;2.80;;;;;;;9.37;80.04;101158.25;1777221;80;21225;-61
2022/10/11 07:19:17;;;;;;;5.20;2.67;;;;;;;9.50;80.04;101161.52;1764766;80;21736;-62
2022/10/11 07:22:25;;;;;;;5.78;3.00;;;;;;;9.52;79.80;101165.81;1770700;80;21402;-62
2022/10/11 07:25:34;;;;;;;6.47;3.10;;;;;;;9.51;79.65;101163.23;1768143;80;21698;-62
2022/10/11 07:28:40;;;;;;;5.03;2.52;;;;;;;9.47;79.54;101168.13;1767851;80;21225;-62
2022/10/11 07:31:47;;;;;;;4.62;3.12;;;;;;;9.41;79.45;101161.90;1769901;80;21194;-63
2022/10/11 07:34:56;;;;;;;8.43;2.87;;;;;;;9.31;79.49;101152.86;1772233;80;21256;-64
2022/10/11 07:38:02;;;;;;;9.13;3.02;;;;;;;9.30;79.63;101144.33;1759604;80;21355;-66
2022/10/11 07:41:12;;;;;;;5.65;3.33;;;;;;;9.35;79.77;101148.84;1769824;80;21435;-65
2022/10/11 07:44:17;;;;;;;5.45;3.00;;;;;;;9.42;79.88;101147.22;1779203;80;21204;-62
2022/10/11 07:47:23;;;;;;;9.10;3.42;;;;;;;9.51;79.96;101140.87;1812015;78;21409;-63
2022/10/11 07:50:29;;;;;;;7.28;3.40;;;;;;;9.62;80.07;101145.27;1811764;79;21193;-61
2022/10/11 07:53:37;;;;;;;16.62;5.40;;;;;;;9.70;80.09;101145.37;1810670;79;21348;-63
2022/10/11 07:56:42;;;;;;;20.60;8.38;;;;;;;9.72;80.01;101145.56;1811298;79;21759;-63
2022/10/11 07:59:49;;;;;;;10.95;4.30;;;;;;;9.74;80.02;101135.84;1760814;79;21678;-63
2022/10/11 08:02:58;;;;;;;7.80;4.50;;;;;;;9.79;80.04;101145.33;1775153;80;21205;-63
2022/10/11 08:06:10;;;;;;;7.35;3.98;;;;;;;9.73;79.96;101139.59;1767455;80;21184;-63
2022/10/11 08:09:17;;;;;;;7.30;3.90;;;;;;;9.72;79.98;101141.46;1794776;79;21339;-63
2022/10/11 08:12:23;;;;;;;7.33;4.12;;;;;;;9.75;80.03;101149.36;1798163;78;21213;-63
2022/10/11 08:15:29;;;;;;;7.87;3.80;;;;;;;9.76;80.05;101139.30;1792112;79;21190;-63
2022/10/11 08:18:37;;;;;;;10.60;4.33;;;;;;;9.84;80.21;101136.66;1768677;80;21232;-63
2022/10/11 08:21:44;;;;;;;9.03;4.03;;;;;;;9.93;80.34;101135.23;1797648;79;21867;-61
2022/10/11 08:24:52;;;;;;;6.62;4.60;;;;;;;10.05;80.47;101131.78;1773390;79;21200;-64
2022/10/11 08:27:56;;;;;;;10.28;5.50;;;;;;;10.19;80.57;101143.59;1797835;78;21208;-63
2022/10/11 08:31:01;;;;;;;9.78;5.67;;;;;;;10.31;80.68;101129.52;1767171;81;21327;-64
2022/10/11 08:34:08;;;;;;;10.85;6.72;;;;;;;10.45;80.77;101133.08;1736988;82;21350;-61
2022/10/11 08:37:16;;;;;;;8.90;5.97;;;;;;;10.60;80.81;101141.61;1729797;79;21335;-62
2022/10/11 08:40:25;;;;;;;10.15;5.70;;;;;;;10.70;80.84;101127.83;1756304;80;21343;-63
2022/10/11 08:43:51;;;;;;;9.60;6.42;;;;;;;10.83;80.90;101129.66;1737360;80;21252;-62
2022/10/11 08:47:05;;;;;;;10.20;6.10;;;;;;;10.97;80.98;101133.18;1698696;84;21277;-62
2022/10/11 08:50:14;;;;;;;13.83;9.80;;;;;;;11.12;81.00;101127.45;1701298;84;21190;-61
2022/10/11 08:53:55;;;;;;;14.58;9.23;;;;;;;11.23;81.01;101127.17;1688901;81;21217;-62
2022/10/11 08:57:03;;;;;;;12.18;8.15;;;;;;;11.38;81.09;101129.18;1733828;82;21339;-62
2022/10/11 09:00:18;;;;;;;9.45;6.47;;;;;;;11.55;81.08;101133.72;1738042;81;21205;-62
2022/10/11 09:03:45;;;;;;;8.30;5.58;;;;;;;11.66;81.12;101121.62;1738833;81;21296;-63
2022/10/11 09:07:26;;;;;;;9.95;5.35;;;;;;;11.77;80.96;101126.31;1767088;80;21180;-62
2022/10/11 09:10:56;;;;;;;8.58;4.78;;;;;;;11.84;80.84;101123.77;1786710;80;21769;-60
2022/10/11 09:14:45;;;;;;;8.53;4.65;;;;;;;11.88;80.68;101142.97;1779749;80;21439;-62
2022/10/11 09:18:01;;;;;;;8.80;5.10;;;;;;;11.91;80.62;101120.69;1742843;80;21733;-63
2022/10/11 09:21:33;;;;;;;8.80;4.80;;;;;;;12.03;80.71;101115.25;1782734;79;21189;-62
2022/10/11 09:25:08;;;;;;;8.00;4.67;;;;;;;12.11;80.69;101123.51;1795035;79;21739;-62
2022/10/11 09:28:41;;;;;;;8.13;5.12;;;;;;;12.17;80.64;101111.85;1782364;80;21263;-64
2022/10/11 09:31:55;;;;;;;7.92;4.42;;;;;;;12.25;80.65;101109.62;1738541;81;21709;-62
2022/10/11 09:35:26;;;;;;;9.18;4.03;;;;;;;12.36;80.69;101111.55;1746061;81;21188;-63
2022/10/11 09:38:57;;;;;;;11.68;4.47;;;;;;;12.44;80.64;101117.05;1742223;81;21209;-61
2022/10/11 09:42:10;;;;;;;8.28;4.15;;;;;;;12.56;80.70;101107.43;1731311;81;21209;-61
2022/10/11 09:45:26;;;;;;;7.95;4.15;;;;;;;12.66;80.62;101100.40;1696517;83;21224;-61
2022/10/11 09:48:40;;;;;;;7.35;4.20;;;;;;;12.79;80.71;101106.23;1732567;83;21260;-62
2022/10/11 09:51:48;;;;;;;12.93;5.33;;;;;;;12.90;80.68;101095.77;1759400;81;21613;-61
2022/10/11 09:55:03;;;;;;;10.08;4.65;;;;;;;13.06;80.69;101099.03;1758522;80;21199;-61
2022/10/11 09:58:10;;;;;;;7.62;3.55;;;;;;;13.18;80.61;101101.74;1764798;81;21188;-61
2022/10/11 10:01:19;;;;;;;5.22;3.50;;;;;;;13.26;80.52;101094.34;1775995;79;21193;-61
2022/10/11 10:04:27;;;;;;;8.65;3.65;;;;;;;13.38;80.53;101096.21;1781220;79;21243;-60
2022/10/11 10:07:35;;;;;;;5.70;3.70;;;;;;;13.52;80.50;101092.19;1779674;80;21240;-56
2022/10/11 10:10:50;;;;;;;7.78;4.67;;;;;;;13.68;80.51;101092.66;1762583;80;21169;-57
2022/10/11 10:14:01;;;;;;;7.70;4.62;;;;;;;13.83;80.45;101092.74;1787857;80;21217;-55
2022/10/11 10:17:13;;;;;;;6.10;4.20;;;;;;;13.91;80.22;101091.33;1767514;80;21239;-55
2022/10/11 10:20:32;;;;;;;8.45;4.53;;;;;;;13.95;80.08;101092.70;1714691;82;21188;-57
2022/10/11 10:23:41;;;;;;;10.08;6.12;;;;;;;14.00;79.99;101083.38;1726199;82;21295;-56
2022/10/11 10:26:47;;;;;;;7.03;4.47;;;;;;;14.07;79.94;101082.47;1770451;80;21208;-57
2022/10/11 10:30:18;;;;;;;9.98;5.10;;;;;;;14.14;79.90;101074.34;1787368;79;21777;-56
2022/10/11 10:33:25;;;;;;;6.00;4.00;;;;;;;14.23;79.87;101074.11;1799891;79;21713;-63
2022/10/11 10:36:41;;;;;;;6.58;3.47;;;;;;;14.37;79.82;101079.37;1780443;79;21264;-57
2022/10/11 10:39:59;;;;;;;4.45;3.30;;;;;;;14.39;79.62;101086.94;1787288;79;21189;-58
2022/10/11 10:43:05;;;;;;;5.40;3.20;;;;;;;14.40;79.55;101069.36;1783452;79;21197;-57
2022/10/11 10:46:54;;;;;;;4.72;3.30;;;;;;;14.46;79.55;101065.34;1782112;79;21169;-56
2022/10/11 10:50:25;;;;;;;4.92;3.40;;;;;;;14.59;79.67;101067.48;1770237;79;21188;-56
2022/10/11 10:53:50;;;;;;;5.40;3.00;;;;;;;14.70;79.58;101065.15;1801195;79;21331;-57
2022/10/11 10:57:03;;;;;;;4.97;3.00;;;;;;;14.83;79.57;101071.41;1801243;79;21224;-59
2022/10/11 11:00:24;;;;;;;4.47;2.80;;;;;;;14.81;79.35;101068.84;1813728;79;21171;-58
2022/10/11 11:03:53;;;;;;;5.72;3.60;;;;;;;14.78;79.21;101063.70;1814551;79;21274;-57
2022/10/11 11:07:27;;;;;;;3.90;2.35;;;;;;;14.85;79.32;101062.44;1803108;79;21215;-60
2022/10/11 11:10:54;;;;;;;5.10;2.83;;;;;;;15.05;79.41;101055.88;1774429;79;21571;-58
2022/10/11 11:14:11;;;;;;;5.00;2.42;;;;;;;15.19;79.32;101053.11;1769477;79;21286;-57
2022/10/11 11:17:43;;;;;;;4.47;2.80;;;;;;;15.17;79.07;101057.97;1788239;79;21188;-60
2022/10/11 11:21:20;;;;;;;3.17;2.30;;;;;;;15.26;79.08;101062.34;1789707;79;21177;-56
2022/10/11 11:24:55;;;;;;;4.72;2.50;;;;;;;15.43;79.07;101087.35;1757309;81;21204;-56
2022/10/11 11:28:11;;;;;;;3.55;2.45;;;;;;;15.51;78.88;101066.56;1781925;78;21792;-56
2022/10/11 11:31:48;;;;;;;5.72;2.60;;;;;;;15.62;78.79;101070.22;1787971;79;21533;-57
2022/10/11 11:35:10;;;;;;;5.30;2.70;;;;;;;15.77;78.69;101071.08;1796724;79;21260;-59
2022/10/11 11:38:30;;;;;;;4.00;2.30;;;;;;;15.79;78.53;101072.26;1809135;78;21208;-60
2022/10/11 11:41:47;;;;;;;4.60;2.30;;;;;;;15.85;78.44;101059.92;1804419;79;21812;-58
2022/10/11 11:44:57;;;;;;;5.90;2.12;;;;;;;15.96;78.37;101072.36;1763151;81;21355;-57
2022/10/11 11:48:10;;;;;;;4.97;2.52;;;;;;;16.04;78.27;101058.44;1739212;81;21276;-58
2022/10/11 11:51:27;;;;;;;6.28;2.30;;;;;;;16.25;78.38;101073.12;1760011;81;21221;-61
2022/10/11 11:54:58;;;;;;;6.33;2.20;;;;;;;16.18;77.83;101062.55;1737966;81;21252;-60
2022/10/11 11:58:44;;;;;;;5.37;4.00;;;;;;;16.13;77.75;101069.17;1737565;82;21954;-59
2022/10/11 12:02:05;;;;;;;7.65;2.92;;;;;;;16.12;77.61;101059.19;1798578;79;21582;-59
2022/10/11 12:05:14;;;;;;;8.38;2.72;;;;;;;16.17;77.73;101064.95;1820336;78;21284;-59
2022/10/11 12:08:34;;;;;;;3.90;2.50;;;;;;;16.36;77.80;101067.63;1814280;79;21218;-60
2022/10/11 12:11:49;;;;;;;3.50;2.08;;;;;;;16.34;77.47;101063.69;1735684;82;21181;-60
2022/10/11 12:14:56;;;;;;;6.22;3.00;;;;;;;16.34;77.42;101058.16;1770093;80;21252;-59
2022/10/11 12:18:10;;;;;;;3.33;2.20;;;;;;;16.42;77.41;101055.27;1764854;80;21256;-60
2022/10/11 12:21:44;;;;;;;4.10;2.10;;;;;;;16.54;77.46;101056.16;1767281;79;21181;-59
2022/10/11 12:25:16;;;;;;;8.78;2.27;;;;;;;16.66;77.42;101049.89;1755046;81;21256;-61
2022/10/11 12:28:49;;;;;;;4.22;2.10;;;;;;;16.70;77.05;101058.65;1749384;79;21350;-60
2022/10/11 12:32:10;;;;;;;4.20;2.30;;;;;;;16.63;76.81;101066.88;1754037;80;21391;-60
2022/10/11 12:35:41;;;;;;;7.83;2.27;;;;;;;16.52;76.51;101059.63;1719113;80;21211;-57
2022/10/11 12:38:49;;;;;;;4.58;2.45;;;;;;;16.58;76.78;101055.55;1771984;79;21196;-57
2022/10/11 12:42:02;;;;;;;4.40;2.40;;;;;;;16.69;76.63;101081.80;1779041;79;21696;-60
2022/10/11 12:45:22;;;;;;;7.15;2.65;;;;;;;16.53;76.44;101072.39;1751576;80;21991;-59
2022/10/11 12:48:54;;;;;;;5.15;2.27;;;;;;;16.53;76.44;101072.39;1736230;82;21197;-58
2022/10/11 12:52:10;;;;;;;2.80;2.10;;;;;;;16.64;76.46;101064.95;1749713;81;21198;-59
2022/10/11 12:55:30;;;;;;;4.90;3.10;;;;;;;16.78;76.41;101087.52;1755102;80;21185;-61
2022/10/11 12:58:45;;;;;;;4.80;2.87;;;;;;;16.81;76.18;101082.99;1770547;80;21300;-60
2022/10/11 13:02:05;;;;;;;5.25;3.30;;;;;;;16.83;76.05;101076.71;1763467;81;21190;-62
2022/10/11 13:05:33;;;;;;;3.90;2.90;;;;;;;16.72;75.65;101084.16;1752392;79;21230;-59
2022/10/11 13:08:44;;;;;;;5.80;2.92;;;;;;;16.55;75.50;101075.81;1745611;81;21799;-60
2022/10/11 13:11:59;;;;;;;4.17;3.23;;;;;;;16.43;75.53;101080.45;1758496;80;21557;-62
2022/10/11 13:15:11;;;;;;;4.35;2.60;;;;;;;16.45;75.53;101084.44;1769037;79;21233;-61
2022/10/11 13:18:22;;;;;;;4.07;2.50;;;;;;;16.41;75.36;101083.94;1776679;79;21574;-59
2022/10/11 13:21:40;;;;;;;6.33;3.42;;;;;;;16.33;75.18;101084.06;1766251;80;22013;-60
2022/10/11 13:24:46;;;;;;;5.00;3.25;;;;;;;16.25;75.13;101078.66;1766148;80;21241;-60
2022/10/11 13:27:52;;;;;;;6.58;3.22;;;;;;;16.19;75.01;101084.97;1765139;80;21208;-61
2022/10/11 13:31:04;;;;;;;5.28;3.00;;;;;;;16.13;74.95;101083.50;1780616;79;21228;-62
2022/10/11 13:34:09;;;;;;;6.55;3.60;;;;;;;16.16;75.01;101081.73;1806464;79;21581;-61
2022/10/11 13:37:25;;;;;;;6.12;3.40;;;;;;;16.17;74.86;101093.13;1799814;79;21737;-60
2022/10/11 13:40:31;;;;;;;5.33;2.90;;;;;;;16.08;74.75;101085.47;1803499;78;21753;-60
2022/10/11 13:43:36;;;;;;;3.83;2.55;;;;;;;16.00;74.62;101091.11;1800017;79;21737;-60
2022/10/11 13:46:45;;;;;;;5.33;2.87;;;;;;;15.91;74.54;101086.75;1791703;79;21309;-60
2022/10/11 13:49:54;;;;;;;4.72;2.50;;;;;;;15.81;74.41;101088.95;1815008;78;21192;-61
2022/10/11 13:53:06;;;;;;;10.15;3.58;;;;;;;15.75;74.43;101092.48;1803279;79;21288;-60
2022/10/11 13:56:13;;;;;;;4.15;3.02;;;;;;;15.70;74.36;101090.82;1768939;80;21414;-59
2022/10/11 13:59:29;;;;;;;3.92;2.55;;;;;;;15.71;74.35;101094.45;1767993;80;21284;-60
2022/10/11 14:02:36;;;;;;;7.62;2.65;;;;;;;15.65;74.18;101102.95;1792384;79;21181;-59
2022/10/11 14:05:50;;;;;;;4.42;1.98;;;;;;;15.54;74.14;101098.46;1751941;81;21192;-60
2022/10/11 14:09:01;;;;;;;4.28;2.33;;;;;;;15.47;74.15;101099.73;1764088;80;21209;-61
2022/10/11 14:12:44;;;;;;;4.50;2.90;;;;;;;15.45;74.16;101100.95;1764114;80;21646;-59
2022/10/11 14:15:51;;;;;;;5.37;3.03;;;;;;;15.43;74.18;101092.88;1733863;82;21197;-61
2022/10/11 14:19:09;;;;;;;5.08;2.75;;;;;;;15.48;74.22;101098.69;1723171;81;21201;-61
2022/10/11 14:22:21;;;;;;;6.20;3.17;;;;;;;15.50;74.15;101095.73;1754658;81;21189;-60
2022/10/11 14:25:27;;;;;;;6.05;3.98;;;;;;;15.47;73.99;101103.02;1758652;80;21192;-60
2022/10/11 14:28:33;;;;;;;6.17;3.20;;;;;;;15.40;73.87;101100.16;1736070;80;22054;-61
2022/10/11 14:31:40;;;;;;;11.50;3.80;;;;;;;15.34;73.72;101105.02;1725664;81;21196;-61
2022/10/11 14:34:47;;;;;;;4.60;2.92;;;;;;;15.21;73.51;101106.19;1693515;82;21770;-61
2022/10/11 14:37:53;;;;;;;4.42;2.42;;;;;;;15.10;73.45;101113.54;1690826;83;21220;-62
2022/10/11 14:40:59;;;;;;;3.85;2.20;;;;;;;14.98;73.34;101115.88;1675651;84;21233;-63
2022/10/11 14:44:05;;;;;;;7.20;3.80;;;;;;;14.85;73.23;101118.95;1724460;82;21268;-62
2022/10/11 14:47:11;;;;;;;6.67;3.25;;;;;;;14.73;73.10;101120.45;1745958;81;21196;-63
2022/10/11 14:50:35;;;;;;;8.55;4.83;;;;;;;14.60;72.97;101132.59;1714117;82;21243;-64
2022/10/11 14:53:45;;;;;;;7.47;3.80;;;;;;;14.46;72.89;101132.02;1729600;82;21257;-62
2022/10/11 14:56:48;;;;;;;5.78;3.35;;;;;;;14.30;72.80;101139.84;1706996;82;21387;-62
2022/10/11 14:59:55;;;;;;;7.15;3.83;;;;;;;14.16;72.71;101135.61;1707622;84;21197;-61