Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:35;;;;;;;14.07;6.50;;;13.80;58.70;;;;;;5071037;28;20287;-70
2021/04/01 00:04:01;;;;;;;18.20;7.73;;;13.70;58.70;;;;;;5071645;28;20183;-72
2021/04/01 00:06:26;;;;;;;11.20;5.60;;;13.70;58.80;;;;;;5065083;28;20208;-71
2021/04/01 00:08:52;;;;;;;13.40;6.27;;;13.70;58.90;;;;;;5063043;28;20974;-71
2021/04/01 00:11:18;;;;;;;15.40;6.90;;;13.60;58.80;;;;;;5086369;28;20197;-71
2021/04/01 00:13:43;;;;;;;12.67;6.70;;;13.60;59.30;;;;;;5071381;28;20677;-71
2021/04/01 00:16:09;;;;;;;11.50;6.30;;;13.50;59.70;;;;;;5072010;28;20212;-69
2021/04/01 00:18:35;;;;;;;11.47;7.00;;;13.40;60.10;;;;;;5070537;28;20188;-70
2021/04/01 00:21:03;;;;;;;11.37;6.43;;;13.40;60.60;;;;;;5071403;28;20882;-70
2021/04/01 00:23:28;;;;;;;16.57;6.70;;;13.40;60.60;;;;;;5060738;28;20435;-70
2021/04/01 00:25:55;;;;;;;11.30;6.17;;;13.40;60.60;;;;;;5067518;28;20457;-69
2021/04/01 00:28:21;;;;;;;15.90;6.60;;;13.30;60.60;;;;;;5071088;28;20707;-71
2021/04/01 00:30:47;;;;;;;11.77;6.20;;;13.30;60.60;;;;;;5070886;28;20426;-71
2021/04/01 00:33:13;;;;;;;9.80;5.87;;;13.20;60.90;;;;;;5065976;28;20216;-70
2021/04/01 00:35:38;;;;;;;8.93;5.80;;;13.20;60.90;;;;;;5068108;28;20207;-69
2021/04/01 00:38:04;;;;;;;12.47;5.37;;;13.20;60.60;;;;;;5070929;28;20187;-71
2021/04/01 00:40:30;;;;;;;11.60;5.93;;;13.20;60.30;;;;;;5069730;28;20266;-72
2021/04/01 00:42:55;;;;;;;12.40;5.70;;;13.20;59.90;;;;;;5070206;28;20180;-69
2021/04/01 00:45:21;;;;;;;14.43;5.97;;;13.20;59.70;;;;;;5070066;28;20203;-72
2021/04/01 00:47:52;;;;;;;12.30;5.50;;;13.20;59.60;;;;;;5070891;28;20187;-71
2021/04/01 00:50:24;;;;;;;11.63;5.30;;;13.10;59.50;;;;;;5069542;28;20450;-70
2021/04/01 00:52:50;;;;;;;14.80;6.43;;;13.10;59.50;;;;;;5070018;28;20446;-70
2021/04/01 00:55:16;;;;;;;12.40;6.07;;;13.00;59.90;;;;;;5070254;28;20450;-70
2021/04/01 00:57:43;;;;;;;10.53;5.77;;;13.10;59.90;;;;;;5069923;28;20188;-70
2021/04/01 01:00:16;;;;;;;10.00;5.73;;;13.10;60.00;;;;;;5064242;28;20430;-70
2021/04/01 01:02:42;;;;;;;12.53;6.13;;;13.00;60.00;;;;;;5063934;28;20436;-70
2021/04/01 01:05:11;;;;;;;9.37;5.70;;;13.00;60.70;;;;;;5070409;28;20466;-73
2021/04/01 01:07:38;;;;;;;17.17;6.57;;;13.00;60.60;;;;;;5071052;28;20447;-71
2021/04/01 01:10:20;;;;;;;11.87;5.83;;;13.00;60.60;;;;;;5069451;28;21098;-72
2021/04/01 01:12:46;;;;;;;10.43;5.83;;;13.00;60.30;;;;;;5070453;28;20444;-72
2021/04/01 01:15:14;;;;;;;12.50;6.63;;;13.00;60.60;;;;;;5070547;28;20438;-72
2021/04/01 01:17:41;;;;;;;10.63;6.30;;;13.00;60.30;;;;;;5070497;28;20276;-71
2021/04/01 01:20:09;;;;;;;10.60;5.97;;;13.00;60.10;;;;;;5070830;28;20418;-70
2021/04/01 01:22:37;;;;;;;9.07;5.57;;;12.90;60.60;;;;;;5068414;28;20466;-72
2021/04/01 01:25:09;;;;;;;11.67;6.10;;;12.90;60.90;;;;;;5057357;28;20462;-71
2021/04/01 01:27:37;;;;;;;10.30;5.97;;;12.90;61.20;;;;;;5067805;28;20429;-71
2021/04/01 01:30:06;;;;;;;12.20;7.53;;;12.80;61.30;;;;;;5070524;28;20428;-71
2021/04/01 01:32:37;;;;;;;8.00;5.30;;;12.80;61.50;;;;;;5069939;28;20856;-72
2021/04/01 01:35:33;;;;;;;14.03;6.50;;;12.80;61.50;;;;;;5070289;28;21141;-72
2021/04/01 01:38:05;;;;;;;10.70;5.50;;;12.80;61.60;;;;;;5027793;28;20452;-70
2021/04/01 01:40:32;;;;;;;10.97;5.70;;;12.80;61.60;;;;;;5027704;28;20439;-71
2021/04/01 01:43:00;;;;;;;14.03;6.87;;;12.70;61.50;;;;;;5027439;28;20440;-69
2021/04/01 01:45:30;;;;;;;12.50;6.20;;;12.70;61.90;;;;;;5011061;28;20543;-72
2021/04/01 01:47:56;;;;;;;13.97;6.53;;;12.70;62.00;;;;;;5027661;28;20484;-71
2021/04/01 01:50:28;;;;;;;12.43;5.50;;;12.60;62.20;;;;;;5027947;28;20459;-72
2021/04/01 01:52:54;;;;;;;15.30;6.40;;;12.60;62.20;;;;;;5027106;28;20485;-70
2021/04/01 01:55:19;;;;;;;17.60;6.70;;;12.60;62.60;;;;;;5011298;28;20464;-71
2021/04/01 01:57:45;;;;;;;12.30;6.40;;;12.50;62.90;;;;;;5028006;28;20565;-70
2021/04/01 02:00:18;;;;;;;11.40;5.50;;;12.50;62.80;;;;;;5021359;28;20201;-72
2021/04/01 02:03:11;;;;;;;17.53;7.27;;;12.50;63.10;;;;;;5022386;28;20832;-70
2021/04/01 02:05:37;;;;;;;17.80;7.33;;;12.50;63.10;;;;;;5025856;28;20448;-70
2021/04/01 02:08:05;;;;;;;15.93;7.53;;;12.40;63.20;;;;;;5011721;28;20461;-71
2021/04/01 02:10:39;;;;;;;16.67;7.60;;;12.30;63.80;;;;;;5028104;28;20461;-70
2021/04/01 02:13:06;;;;;;;9.90;5.80;;;12.30;63.80;;;;;;5028010;28;20450;-71
2021/04/01 02:15:40;;;;;;;16.30;7.20;;;12.30;63.80;;;;;;5071611;28;20434;-72
2021/04/01 02:18:08;;;;;;;14.00;6.80;;;12.30;63.40;;;;;;5071209;28;20425;-72
2021/04/01 02:20:42;;;;;;;16.20;7.33;;;12.30;63.20;;;;;;5076000;28;20410;-70
2021/04/01 02:23:09;;;;;;;10.20;5.77;;;12.30;63.40;;;;;;5074987;28;20427;-70
2021/04/01 02:25:35;;;;;;;13.90;7.17;;;12.30;63.70;;;;;;5055483;28;20497;-70
2021/04/01 02:28:01;;;;;;;17.30;8.50;;;12.30;63.50;;;;;;5074127;28;20428;-71
2021/04/01 02:30:27;;;;;;;16.90;7.50;;;12.30;62.90;;;;;;5074086;28;20505;-71
2021/04/01 02:32:54;;;;;;;11.97;6.50;;;12.30;62.90;;;;;;5072441;28;20234;-71
2021/04/01 02:35:19;;;;;;;18.50;6.73;;;12.30;62.90;;;;;;5074656;28;20450;-70
2021/04/01 02:37:46;;;;;;;11.93;7.30;;;12.30;63.10;;;;;;5078785;28;20414;-69
2021/04/01 02:40:12;;;;;;;13.90;7.03;;;12.30;63.10;;;;;;5078007;28;20260;-71
2021/04/01 02:42:38;;;;;;;11.60;6.73;;;12.30;62.90;;;;;;5069174;28;20465;-70
2021/04/01 02:45:04;;;;;;;16.83;7.90;;;12.40;62.90;;;;;;5069482;28;20519;-71
2021/04/01 02:47:30;;;;;;;15.77;7.00;;;12.40;62.80;;;;;;5069031;28;20202;-70
2021/04/01 02:49:56;;;;;;;11.33;6.43;;;12.40;63.10;;;;;;5068511;28;20430;-72
2021/04/01 02:52:22;;;;;;;15.00;7.53;;;12.30;63.20;;;;;;5067703;28;20500;-71
2021/04/01 02:54:48;;;;;;;19.90;8.20;;;12.30;63.10;;;;;;5070584;28;20195;-69
2021/04/01 02:57:18;;;;;;;13.00;6.97;;;12.30;63.10;;;;;;5071531;28;20212;-70
2021/04/01 02:59:45;;;;;;;14.30;6.43;;;12.30;63.10;;;;;;5067213;28;20181;-71
2021/04/01 03:02:12;;;;;;;13.80;6.50;;;12.30;63.20;;;;;;5060614;28;20470;-71
2021/04/01 03:04:38;;;;;;;12.97;6.70;;;12.30;63.20;;;;;;5073650;28;20981;-71
2021/04/01 03:07:05;;;;;;;13.60;6.50;;;12.30;63.40;;;;;;5073656;28;20414;-72
2021/04/01 03:09:31;;;;;;;13.60;6.90;;;12.30;63.10;;;;;;5073356;28;20422;-71
2021/04/01 03:11:56;;;;;;;12.87;7.13;;;12.30;63.20;;;;;;5071914;28;20493;-71
2021/04/01 03:14:22;;;;;;;12.47;6.83;;;12.30;63.20;;;;;;5073851;28;20879;-72
2021/04/01 03:16:48;;;;;;;16.73;8.03;;;12.30;63.20;;;;;;5072850;28;20204;-70
2021/04/01 03:19:14;;;;;;;14.30;7.40;;;12.20;62.90;;;;;;5074167;28;20195;-72
2021/04/01 03:21:39;;;;;;;17.43;7.47;;;12.30;63.10;;;;;;5068540;28;20204;-71
2021/04/01 03:24:06;;;;;;;15.53;6.30;;;12.30;63.10;;;;;;5061636;28;20184;-72
2021/04/01 03:26:31;;;;;;;12.07;6.80;;;12.20;63.20;;;;;;5073834;28;20207;-72
2021/04/01 03:28:57;;;;;;;15.60;7.10;;;12.20;63.40;;;;;;5074368;28;20414;-72
2021/04/01 03:31:23;;;;;;;11.63;6.33;;;12.20;63.50;;;;;;5072891;28;20214;-71
2021/04/01 03:33:48;;;;;;;14.80;6.97;;;12.20;63.50;;;;;;5075502;28;20262;-70
2021/04/01 03:36:14;;;;;;;16.60;7.33;;;12.10;63.80;;;;;;5075028;28;20230;-70
2021/04/01 03:38:44;;;;;;;14.23;7.00;;;12.10;63.80;;;;;;5075352;28;20233;-70
2021/04/01 03:41:10;;;;;;;14.73;6.67;;;12.20;63.90;;;;;;5076427;28;20946;-72
2021/04/01 03:43:36;;;;;;;14.30;7.47;;;12.10;63.70;;;;;;5075731;28;20425;-70
2021/04/01 03:46:03;;;;;;;14.90;7.30;;;12.10;63.70;;;;;;5073933;28;20449;-72
2021/04/01 03:48:28;;;;;;;14.20;6.37;;;12.00;63.80;;;;;;5074351;28;20418;-72
2021/04/01 03:50:54;;;;;;;15.30;7.23;;;12.00;63.70;;;;;;5072165;28;20425;-71
2021/04/01 03:53:20;;;;;;;17.90;7.47;;;12.00;63.70;;;;;;5069265;28;20309;-71
2021/04/01 03:55:46;;;;;;;18.40;8.03;;;12.00;63.50;;;;;;5064071;28;20216;-72
2021/04/01 03:58:57;;;;;;;19.40;8.10;;;12.00;63.90;;;;;;5073120;28;20426;-71
2021/04/01 04:16:18;;;;;;;17.33;7.73;;;11.80;64.50;;;;;;5072860;28;20199;-71
2021/04/01 04:18:44;;;;;;;14.63;7.30;;;11.80;64.80;;;;;;5071345;28;20208;-71
2021/04/01 04:21:10;;;;;;;15.70;7.87;;;11.80;64.80;;;;;;5071703;28;20216;-70
2021/04/01 04:23:39;;;;;;;16.73;8.10;;;11.70;65.00;;;;;;5061455;28;20515;-72
2021/04/01 04:26:05;;;;;;;18.13;8.90;;;11.60;65.40;;;;;;5071636;28;20196;-71
2021/04/01 04:28:32;;;;;;;18.10;9.10;;;11.70;65.60;;;;;;5072487;28;20935;-72
2021/04/01 04:30:59;;;;;;;11.73;6.80;;;11.70;65.40;;;;;;5071410;28;20517;-71
2021/04/01 04:33:26;;;;;;;17.83;6.70;;;11.70;66.10;;;;;;5072221;28;20775;-72
2021/04/01 04:35:51;;;;;;;15.00;6.73;;;11.70;66.10;;;;;;5071991;28;21125;-72
2021/04/01 04:38:17;;;;;;;14.63;7.80;;;11.70;65.80;;;;;;5072256;28;20507;-71
2021/04/01 04:40:43;;;;;;;19.80;7.60;;;11.70;66.10;;;;;;5070965;28;20235;-72
2021/04/01 04:43:09;;;;;;;16.30;8.40;;;11.70;66.00;;;;;;5072175;28;20180;-71
2021/04/01 04:45:35;;;;;;;17.03;7.10;;;11.60;65.60;;;;;;5067219;28;20443;-71
2021/04/01 04:48:01;;;;;;;16.00;7.53;;;11.60;65.80;;;;;;5068630;28;20191;-72
2021/04/01 04:50:27;;;;;;;20.03;8.33;;;11.70;66.10;;;;;;5081323;28;20448;-71
2021/04/01 04:52:52;;;;;;;13.90;7.30;;;11.70;66.00;;;;;;5073823;28;20195;-70
2021/04/01 04:55:19;;;;;;;16.07;7.97;;;11.70;65.70;;;;;;5069501;28;20216;-70
2021/04/01 04:57:51;;;;;;;13.70;7.43;;;11.70;65.80;;;;;;5083161;28;20614;-71
2021/04/01 05:05:30;;;;;;;15.97;7.70;;;11.60;66.40;;;;;;5070674;28;20449;-72
2021/04/01 05:07:56;;;;;;;18.10;7.60;;;11.50;66.60;;;;;;5071632;28;20418;-71
2021/04/01 05:10:22;;;;;;;17.93;7.97;;;11.50;66.70;;;;;;5071313;28;20180;-71
2021/04/01 05:12:58;;;;;;;20.80;7.53;;;11.40;67.20;;;;;;5070348;28;20251;-70
2021/04/01 05:15:24;;;;;;;17.37;7.43;;;11.30;67.70;;;;;;5071149;28;20199;-71
2021/04/01 05:17:49;;;;;;;12.50;6.67;;;11.40;68.00;;;;;;5073164;28;20418;-71
2021/04/01 05:20:16;;;;;;;14.40;7.50;;;11.40;67.90;;;;;;5072243;28;20252;-70
2021/04/01 05:22:52;;;;;;;15.30;7.83;;;11.50;67.90;;;;;;5068790;28;20660;-72
2021/04/01 05:25:18;;;;;;;16.77;7.90;;;11.50;67.90;;;;;;5071303;28;20477;-72
2021/04/01 05:27:48;;;;;;;18.17;8.27;;;11.50;67.90;;;;;;5072371;28;20446;-71
2021/04/01 05:30:16;;;;;;;15.60;8.03;;;11.60;67.70;;;;;;5072316;28;20809;-72
2021/04/01 05:32:43;;;;;;;15.30;8.10;;;11.60;67.30;;;;;;5070723;28;20426;-70
2021/04/01 05:35:12;;;;;;;16.60;7.87;;;11.60;67.20;;;;;;5071494;28;20499;-71
2021/04/01 05:37:39;;;;;;;15.90;7.83;;;11.70;67.30;;;;;;5071829;28;20434;-73
2021/04/01 05:40:06;;;;;;;22.67;8.93;;;11.80;67.20;;;;;;5071048;28;20823;-71
2021/04/01 05:42:37;;;;;;;17.77;8.20;;;11.80;66.90;;;;;;5070235;28;20465;-70
2021/04/01 05:45:24;;;;;;;14.07;8.03;;;11.80;66.90;;;;;;5065980;28;20469;-72
2021/04/01 05:47:57;;;;;;;26.83;8.17;;;11.90;66.40;;;;;;5064601;28;20422;-69
2021/04/01 06:03:34;;;;;;;17.27;7.60;;;12.30;64.80;;;;;;5070973;28;20429;-70
2021/04/01 06:06:13;;;;;;;17.70;7.80;;;12.30;65.00;;;;;;5070403;28;20453;-71
2021/04/01 06:08:44;;;;;;;15.97;7.73;;;12.30;65.00;;;;;;5072121;28;20429;-70
2021/04/01 06:11:10;;;;;;;15.13;6.97;;;12.50;64.10;;;;;;5066218;28;20458;-70
2021/04/01 06:13:53;;;;;;;20.20;8.63;;;12.50;63.90;;;;;;5061637;28;20422;-71
2021/04/01 06:16:19;;;;;;;19.63;7.73;;;12.50;63.90;;;;;;5072674;28;20527;-71
2021/04/01 06:18:55;;;;;;;18.67;7.80;;;12.50;64.10;;;;;;5076935;28;20785;-72
2021/04/01 06:21:25;;;;;;;13.77;8.00;;;12.70;63.90;;;;;;5061364;28;20461;-72
2021/04/01 06:24:10;;;;;;;15.73;8.53;;;13.10;62.20;;;;;;5064357;28;20422;-71
2021/04/01 06:26:48;;;;;;;19.20;7.87;;;13.30;61.60;;;;;;5080236;28;20430;-70
2021/04/01 06:29:18;;;;;;;17.53;8.33;;;13.30;61.30;;;;;;5075595;28;20507;-71
2021/04/01 06:31:45;;;;;;;15.00;8.13;;;13.30;61.20;;;;;;5066449;28;20470;-73
2021/04/01 06:34:12;;;;;;;15.20;8.83;;;13.30;61.30;;;;;;5071272;28;20437;-74
2021/04/01 06:36:49;;;;;;;17.80;8.63;;;13.30;61.30;;;;;;5071349;28;20499;-74
2021/04/01 06:39:19;;;;;;;16.97;8.10;;;13.40;61.30;;;;;;5068649;28;21001;-73
2021/04/01 06:41:45;;;;;;;20.77;8.97;;;13.50;61.30;;;;;;5070306;28;20477;-72
2021/04/01 06:44:38;;;;;;;19.33;9.80;;;13.50;61.60;;;;;;5070140;28;20537;-69
2021/04/01 06:47:09;;;;;;;14.50;8.50;;;13.70;61.00;;;;;;5072019;28;20452;-73
2021/04/01 06:50:01;;;;;;;25.00;10.30;;;13.70;60.60;;;;;;5068200;28;20817;-72
2021/04/01 06:52:36;;;;;;;21.10;9.50;;;13.80;60.30;;;;;;5068953;28;20952;-72
2021/04/01 07:02:55;;;;;;;25.00;11.40;;;14.20;58.90;;;;;;5066204;28;20466;-73
2021/04/01 07:05:38;;;;;;;22.43;11.10;;;14.20;59.20;;;;;;5071914;28;20250;-74
2021/04/01 07:08:07;;;;;;;19.57;11.80;;;14.30;58.70;;;;;;5080636;28;20435;-72
2021/04/01 07:13:14;;;;;;;26.30;10.73;;;14.40;59.10;;;;;;5056365;28;20433;-71
2021/04/01 07:15:44;;;;;;;23.67;10.30;;;14.50;58.80;;;;;;5069542;28;20438;-73
2021/04/01 07:30:54;;;;;;;31.67;11.47;;;14.40;59.50;;;;;;5045259;28;20426;-72
2021/04/01 07:48:48;;;;;;;24.00;10.57;;;14.70;59.50;;;;;;5047029;28;20808;-71
2021/04/01 07:54:04;;;;;;;23.47;10.10;;;15.10;58.80;;;;;;5047635;28;20459;-70
2021/04/01 08:04:22;;;;;;;22.83;10.07;;;16.00;56.50;;;;;;5072115;28;20410;-72
2021/04/01 08:06:48;;;;;;;24.97;11.07;;;16.00;56.20;;;;;;5072123;28;20463;-71
2021/04/01 08:09:20;;;;;;;23.83;10.47;;;16.00;56.20;;;;;;5072306;28;20883;-70
2021/04/01 08:11:51;;;;;;;22.20;10.50;;;16.10;55.80;;;;;;5071914;28;21019;-71
2021/04/01 08:14:24;;;;;;;20.20;10.33;;;16.20;55.70;;;;;;5071716;28;20422;-72
2021/04/01 08:19:22;;;;;;;19.37;10.40;;;16.60;54.60;;;;;;5071632;28;20559;-71
2021/04/01 08:21:49;;;;;;;19.70;10.17;;;16.50;54.90;;;;;;5070790;28;20481;-72
2021/04/01 08:24:20;;;;;;;20.43;11.10;;;16.50;54.90;;;;;;5061945;28;20554;-72
2021/04/01 08:30:52;;;;;;;20.10;10.63;;;16.60;54.80;;;;;;5072716;28;20432;-72
2021/04/01 08:33:10;;;;;;;17.43;10.00;;;16.60;54.80;;;;;;5071671;28;20444;-73
2021/04/01 08:35:36;;;;;;;19.83;10.60;;;16.60;55.00;;;;;;5071650;28;20520;-71
2021/04/01 08:38:10;;;;;;;19.13;10.90;;;16.60;55.40;;;;;;5069866;28;20414;-72
2021/04/01 08:40:41;;;;;;;28.07;11.80;;;16.80;55.00;;;;;;5071624;28;20507;-73
2021/04/01 08:43:36;;;;;;;20.23;10.77;;;17.00;54.40;;;;;;5071658;28;20455;-72
2021/04/01 08:46:09;;;;;;;21.67;10.03;;;17.40;53.30;;;;;;5071207;28;20494;-72
2021/04/01 08:48:59;;;;;;;22.83;10.70;;;17.60;52.90;;;;;;5070858;28;20513;-73
2021/04/01 08:51:53;;;;;;;22.83;10.93;;;17.60;52.90;;;;;;5070697;28;20422;-74
2021/04/01 08:54:33;;;;;;;24.33;12.20;;;17.60;53.40;;;;;;5071163;28;20435;-72
2021/04/01 08:57:17;;;;;;;23.10;10.80;;;17.70;53.40;;;;;;5070767;28;20438;-72
2021/04/01 09:00:11;;;;;;;18.40;10.10;;;17.90;53.00;;;;;;5067108;28;20463;-72
2021/04/01 09:02:37;;;;;;;19.60;9.73;;;18.10;52.60;;;;;;5063620;28;20564;-72
2021/04/01 09:05:07;;;;;;;19.20;10.27;;;18.40;51.40;;;;;;5070389;28;20474;-72
2021/04/01 09:07:46;;;;;;;20.70;9.90;;;18.50;51.30;;;;;;5070705;28;20478;-71
2021/04/01 09:10:23;;;;;;;17.00;9.40;;;18.70;50.30;;;;;;5070895;28;20457;-71
2021/04/01 09:13:14;;;;;;;22.23;9.50;;;18.80;50.10;;;;;;5070903;28;20505;-72
2021/04/01 09:15:47;;;;;;;26.43;9.13;;;18.90;49.70;;;;;;5070483;28;20443;-70
2021/04/01 09:18:27;;;;;;;19.60;8.30;;;19.00;48.90;;;;;;5070392;28;20505;-72
2021/04/01 09:20:59;;;;;;;16.03;8.00;;;19.20;48.70;;;;;;5069194;28;20521;-72
2021/04/01 09:23:43;;;;;;;20.20;7.80;;;19.40;48.10;;;;;;5061155;28;20473;-70
2021/04/01 09:26:11;;;;;;;14.83;7.20;;;19.60;47.50;;;;;;5070917;28;20450;-72
2021/04/01 09:28:44;;;;;;;17.50;7.67;;;19.70;47.00;;;;;;5070478;28;20511;-72
2021/04/01 09:31:12;;;;;;;14.53;6.87;;;19.70;47.00;;;;;;5070590;28;20483;-71
2021/04/01 09:33:40;;;;;;;18.97;7.80;;;19.80;46.90;;;;;;5071729;28;20432;-72
2021/04/01 09:36:09;;;;;;;15.70;7.00;;;19.80;46.70;;;;;;5071661;28;20510;-73
2021/04/01 09:38:37;;;;;;;14.90;7.57;;;19.90;46.60;;;;;;5071056;28;20763;-72
2021/04/01 09:41:03;;;;;;;14.07;7.30;;;19.90;46.50;;;;;;5070018;28;20477;-71
2021/04/01 09:43:28;;;;;;;16.13;7.50;;;19.90;46.60;;;;;;5070700;28;20427;-72
2021/04/01 09:45:58;;;;;;;19.93;8.27;;;19.90;46.30;;;;;;5076207;28;20212;-72
2021/04/01 09:48:33;;;;;;;17.33;8.67;;;20.00;46.30;;;;;;5084553;28;20180;-72
2021/04/01 09:51:01;;;;;;;14.37;8.37;;;20.00;46.30;;;;;;5073598;28;20481;-73
2021/04/01 09:53:28;;;;;;;15.90;7.97;;;20.00;46.30;;;;;;5069904;28;20457;-72
2021/04/01 09:55:55;;;;;;;20.87;8.20;;;20.00;46.50;;;;;;5070676;28;20446;-71
2021/04/01 09:58:26;;;;;;;20.03;7.80;;;20.10;46.60;;;;;;5070284;28;20810;-72
2021/04/01 10:01:30;;;;;;;17.43;8.33;;;20.10;46.70;;;;;;5057652;28;20423;-72
2021/04/01 10:04:11;;;;;;;22.57;8.83;;;20.20;46.60;;;;;;5061453;28;20463;-72
2021/04/01 10:06:49;;;;;;;16.97;9.07;;;20.30;46.10;;;;;;5073454;28;20448;-73
2021/04/01 10:09:16;;;;;;;24.73;7.57;;;20.30;46.20;;;;;;5072729;28;20429;-71
2021/04/01 10:11:47;;;;;;;18.90;7.90;;;20.40;46.10;;;;;;5076219;28;20449;-71
2021/04/01 10:14:13;;;;;;;16.73;8.10;;;20.50;45.50;;;;;;5076779;28;20435;-72
2021/04/01 10:16:59;;;;;;;13.73;9.10;;;20.50;45.80;;;;;;5077877;28;20437;-72
2021/04/01 10:19:32;;;;;;;15.30;7.50;;;20.50;45.40;;;;;;5072413;28;20818;-72
2021/04/01 10:21:58;;;;;;;13.50;7.47;;;20.70;45.30;;;;;;5071229;28;20462;-72
2021/04/01 10:24:30;;;;;;;25.83;8.50;;;20.70;45.30;;;;;;5057138;28;20434;-71
2021/04/01 10:27:42;;;;;;;20.17;7.90;;;20.80;45.00;;;;;;5067876;28;20463;-71
2021/04/01 10:32:43;;;;;;;29.20;7.70;;;21.10;44.90;;;;;;5070513;28;20420;-71
2021/04/01 10:35:11;;;;;;;20.73;9.20;;;21.20;43.90;;;;;;5062196;28;20447;-71
2021/04/01 10:37:48;;;;;;;17.60;7.70;;;21.40;43.80;;;;;;5069761;28;20474;-71
2021/04/01 10:40:15;;;;;;;13.77;7.53;;;21.50;43.20;;;;;;5069202;28;20474;-73
2021/04/01 10:42:43;;;;;;;15.03;6.37;;;21.70;43.20;;;;;;5070062;28;20992;-71
2021/04/01 10:45:17;;;;;;;16.60;6.77;;;21.90;42.70;;;;;;5069817;28;20549;-70
2021/04/01 10:47:45;;;;;;;9.83;5.43;;;22.10;42.00;;;;;;5069745;28;20421;-70
2021/04/01 10:50:13;;;;;;;8.33;5.03;;;22.40;40.40;;;;;;5064851;28;20434;-72
2021/04/01 10:52:40;;;;;;;10.70;5.83;;;22.80;39.40;;;;;;5063222;28;20452;-71
2021/04/01 10:55:06;;;;;;;9.90;5.33;;;23.20;38.60;;;;;;5070310;28;20971;-72
2021/04/01 10:57:33;;;;;;;11.07;5.30;;;23.50;38.00;;;;;;5071321;28;20482;-70
2021/04/01 11:00:06;;;;;;;8.87;5.27;;;23.90;37.10;;;;;;5054817;28;20432;-73
2021/04/01 11:02:37;;;;;;;9.60;5.33;;;24.10;36.60;;;;;;5064816;28;20465;-72
2021/04/01 11:05:13;;;;;;;13.50;7.23;;;23.90;37.00;;;;;;5069978;28;20445;-72
2021/04/01 11:07:48;;;;;;;10.23;5.47;;;24.10;36.60;;;;;;5070065;28;20409;-71
2021/04/01 11:10:31;;;;;;;7.80;5.20;;;24.30;35.90;;;;;;5070646;28;20411;-72
2021/04/01 11:12:59;;;;;;;14.20;4.67;;;24.50;36.20;;;;;;5074848;28;20450;-72
2021/04/01 11:15:30;;;;;;;10.03;6.37;;;24.90;35.50;;;;;;5075867;28;20451;-72
2021/04/01 11:18:01;;;;;;;12.00;6.63;;;25.20;34.80;;;;;;5070154;28;20424;-71
2021/04/01 11:20:39;;;;;;;13.47;6.60;;;25.30;34.70;;;;;;5069244;28;21270;-71
2021/04/01 11:23:25;;;;;;;14.13;5.30;;;25.00;34.90;;;;;;5064086;28;20557;-71
2021/04/01 11:26:09;;;;;;;11.73;5.30;;;25.10;34.70;;;;;;5070667;28;20451;-71
2021/04/01 11:28:50;;;;;;;10.30;5.47;;;25.10;34.70;;;;;;5072994;28;20891;-72
2021/04/01 11:31:23;;;;;;;7.57;5.40;;;25.20;34.70;;;;;;5072448;28;20422;-72
2021/04/01 11:33:51;;;;;;;11.50;5.27;;;25.20;34.40;;;;;;5073574;28;20408;-71
2021/04/01 11:36:19;;;;;;;10.00;4.90;;;24.90;34.90;;;;;;5072217;28;20831;-71
2021/04/01 11:38:54;;;;;;;8.27;4.23;;;25.00;34.90;;;;;;5073707;28;20477;-73
2021/04/01 11:41:21;;;;;;;9.93;4.83;;;25.10;34.90;;;;;;5075793;28;20467;-72
2021/04/01 11:43:55;;;;;;;11.10;4.37;;;25.20;34.50;;;;;;5075787;28;20427;-72
2021/04/01 11:46:28;;;;;;;12.23;5.50;;;25.10;34.30;;;;;;5075086;28;20752;-72
2021/04/01 11:48:56;;;;;;;10.83;4.73;;;24.90;34.70;;;;;;5075731;28;20423;-72
2021/04/01 11:51:34;;;;;;;13.70;5.20;;;25.00;34.80;;;;;;5069658;28;20438;-71
2021/04/01 11:54:00;;;;;;;9.53;4.53;;;25.20;34.30;;;;;;5072927;28;21218;-71
2021/04/01 11:56:44;;;;;;;8.47;4.90;;;25.20;34.40;;;;;;5071876;28;20451;-71
2021/04/01 11:59:20;;;;;;;6.97;4.37;;;25.00;34.50;;;;;;5072982;28;20518;-72
2021/04/01 12:01:50;;;;;;;5.90;4.30;;;24.80;33.70;;;;;;5059135;28;20463;-71
2021/04/01 12:04:17;;;;;;;7.43;4.47;;;25.10;33.90;;;;;;5072369;28;20446;-71
2021/04/01 12:06:43;;;;;;;14.00;4.60;;;25.20;33.90;;;;;;5072449;28;20449;-71
2021/04/01 12:09:09;;;;;;;10.27;4.43;;;25.40;34.00;;;;;;5073196;28;20420;-71
2021/04/01 12:11:40;;;;;;;10.40;4.30;;;25.40;34.00;;;;;;5069857;28;20428;-71
2021/04/01 12:14:13;;;;;;;8.73;3.80;;;25.40;33.20;;;;;;5073618;28;20646;-73
2021/04/01 12:16:39;;;;;;;8.90;4.20;;;25.40;33.70;;;;;;5082999;28;20444;-73
2021/04/01 12:19:06;;;;;;;7.37;4.20;;;25.90;33.30;;;;;;5075632;28;20441;-73
2021/04/01 12:21:33;;;;;;;10.30;4.60;;;25.80;32.50;;;;;;5071123;28;20476;-72
2021/04/01 12:24:06;;;;;;;5.50;3.70;;;25.50;33.20;;;;;;5063195;28;20426;-72
2021/04/01 12:26:48;;;;;;;7.50;4.30;;;25.40;32.90;;;;;;5071417;28;20559;-71
2021/04/01 12:29:14;;;;;;;9.40;4.10;;;25.20;33.70;;;;;;5071687;28;20942;-72
2021/04/01 12:32:02;;;;;;;11.87;4.60;;;25.30;33.60;;;;;;5066575;28;20437;-72
2021/04/01 12:34:29;;;;;;;10.37;5.00;;;25.70;33.20;;;;;;5060587;28;20431;-71
2021/04/01 12:36:58;;;;;;;9.90;3.97;;;25.60;32.70;;;;;;5070964;28;20450;-72
2021/04/01 12:39:35;;;;;;;8.23;4.33;;;25.70;32.70;;;;;;5071319;28;20488;-72
2021/04/01 12:42:01;;;;;;;7.13;4.13;;;25.80;32.70;;;;;;5071025;28;21016;-71
2021/04/01 12:44:41;;;;;;;11.17;4.33;;;25.90;32.50;;;;;;5071384;28;20486;-71
2021/04/01 12:47:08;;;;;;;10.33;4.43;;;25.80;32.70;;;;;;5058234;28;20428;-71
2021/04/01 12:49:36;;;;;;;7.63;4.17;;;25.60;32.40;;;;;;5070211;28;20436;-72
2021/04/01 12:52:04;;;;;;;7.83;3.90;;;25.50;32.80;;;;;;5057852;28;20542;-72
2021/04/01 12:54:43;;;;;;;6.60;3.70;;;25.60;33.10;;;;;;5066461;28;21301;-71
2021/04/01 12:57:16;;;;;;;10.30;4.50;;;25.70;32.00;;;;;;5071224;28;20968;-71
2021/04/01 12:59:47;;;;;;;9.33;3.80;;;25.60;32.40;;;;;;5069169;28;20429;-72
2021/04/01 13:02:15;;;;;;;5.10;3.90;;;25.60;32.00;;;;;;5063769;28;20540;-71
2021/04/01 13:04:43;;;;;;;10.87;3.87;;;25.60;32.10;;;;;;5074112;28;20436;-72
2021/04/01 13:09:51;;;;;;;7.30;3.93;;;25.50;31.60;;;;;;5074530;28;20429;-71
2021/04/01 13:12:21;;;;;;;10.80;4.50;;;25.50;31.50;;;;;;5070841;28;20442;-71
2021/04/01 13:14:48;;;;;;;9.73;4.13;;;25.60;30.50;;;;;;5070781;28;20767;-71
2021/04/01 13:17:15;;;;;;;6.37;3.30;;;25.50;30.50;;;;;;5070242;28;20957;-71
2021/04/01 13:19:41;;;;;;;6.37;3.80;;;25.20;30.90;;;;;;5070727;28;20513;-71
2021/04/01 13:27:09;;;;;;;13.03;4.00;;;24.70;32.10;;;;;;5071785;28;20521;-73
2021/04/01 13:29:37;;;;;;;14.20;5.07;;;25.00;32.00;;;;;;5069790;28;20994;-72
2021/04/01 13:37:06;;;;;;;10.00;4.40;;;24.60;34.00;;;;;;5073388;28;20989;-71
2021/04/01 13:39:36;;;;;;;10.07;4.90;;;24.30;34.50;;;;;;5072176;28;20429;-71
2021/04/01 13:47:11;;;;;;;8.67;4.60;;;23.80;35.20;;;;;;5079220;28;20415;-71
2021/04/01 13:49:38;;;;;;;9.70;4.93;;;24.00;34.70;;;;;;5073072;28;20527;-71
2021/04/01 14:11:29;;;;;;;7.47;4.60;;;24.30;33.90;;;;;;5076332;28;20423;-71
2021/04/01 14:13:55;;;;;;;7.53;4.97;;;24.30;33.50;;;;;;5070867;28;20425;-71
2021/04/01 14:16:21;;;;;;;9.63;5.40;;;24.30;33.60;;;;;;5070121;28;20282;-72
2021/04/01 14:18:49;;;;;;;11.00;4.73;;;24.20;34.00;;;;;;5073989;28;20508;-71
2021/04/01 14:21:20;;;;;;;9.87;5.53;;;24.40;33.90;;;;;;5076106;28;20207;-71
2021/04/01 14:23:47;;;;;;;11.53;5.67;;;24.20;33.90;;;;;;5070107;28;20423;-70
2021/04/01 14:26:34;;;;;;;9.90;5.13;;;23.90;34.40;;;;;;5066611;28;20502;-72
2021/04/01 14:29:00;;;;;;;10.13;5.63;;;23.90;34.50;;;;;;5070227;28;20428;-71
2021/04/01 14:31:26;;;;;;;9.70;5.40;;;23.90;34.00;;;;;;5070191;28;20428;-71
2021/04/01 14:33:52;;;;;;;8.90;6.10;;;23.90;34.30;;;;;;5070444;28;20499;-71
2021/04/01 14:36:19;;;;;;;11.47;5.67;;;24.00;34.40;;;;;;5069523;28;20634;-71
2021/04/01 14:38:45;;;;;;;12.80;5.40;;;24.30;33.90;;;;;;5070481;28;20440;-70
2021/04/01 14:41:26;;;;;;;8.30;5.57;;;24.40;33.60;;;;;;5069704;28;20582;-72
2021/04/01 14:44:16;;;;;;;15.53;5.70;;;24.40;33.60;;;;;;5059390;28;20417;-71
2021/04/01 14:46:43;;;;;;;14.57;6.17;;;24.30;32.90;;;;;;5070205;28;20445;-71
2021/04/01 14:49:09;;;;;;;10.90;5.50;;;24.00;32.50;;;;;;5069964;28;20466;-71
2021/04/01 14:51:35;;;;;;;11.07;6.07;;;23.70;32.90;;;;;;5064674;28;20438;-71
2021/04/01 14:54:06;;;;;;;8.80;4.77;;;23.60;33.20;;;;;;5060753;28;20530;-73
2021/04/01 14:56:34;;;;;;;9.63;4.97;;;23.60;31.70;;;;;;5069361;28;20488;-72
2021/04/01 14:59:02;;;;;;;8.73;4.63;;;23.60;31.70;;;;;;5070719;28;20451;-72
2021/04/01 15:01:30;;;;;;;8.20;5.13;;;23.60;32.00;;;;;;5068668;28;20472;-72
2021/04/01 15:03:59;;;;;;;10.10;5.20;;;23.40;32.00;;;;;;5053942;28;20841;-72