Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:21;;;;;;;;;;;;;;;9.13;100.00;95551.03;5105422;28;19959;-80
2023/10/22 00:04:47;;;;;;;;;;;;;;;9.11;100.00;95539.19;5106007;28;19937;-81
2023/10/22 00:07:16;;;;;;;;;;;;;;;9.08;100.00;95539.66;5105952;28;19936;-80
2023/10/22 00:09:42;;;;;;;;;;;;;;;9.05;100.00;95546.16;5105064;28;19959;-81
2023/10/22 00:12:08;;;;;;;;;;;;;;;9.02;100.00;95543.97;5105882;28;19939;-81
2023/10/22 00:14:34;;;;;;;;;;;;;;;9.01;100.00;95552.88;5105272;28;19948;-81
2023/10/22 00:17:00;;;;;;;;;;;;;;;9.02;100.00;95558.88;5104210;28;19966;-80
2023/10/22 00:19:26;;;;;;;;;;;;;;;8.99;100.00;95549.69;5105206;28;19941;-81
2023/10/22 00:21:51;;;;;;;;;;;;;;;8.99;100.00;95561.94;5105252;28;20013;-80
2023/10/22 00:24:17;;;;;;;;;;;;;;;8.98;100.00;95565.59;5105111;28;19987;-72
2023/10/22 00:26:43;;;;;;;;;;;;;;;8.95;100.00;95574.69;5105049;28;19940;-72
2023/10/22 00:29:09;;;;;;;;;;;;;;;8.93;100.00;95566.28;5105267;28;19946;-71
2023/10/22 00:31:35;;;;;;;;;;;;;;;8.91;100.00;95563.09;5104979;28;19940;-71
2023/10/22 00:34:01;;;;;;;;;;;;;;;8.91;100.00;95574.34;5105330;28;19944;-72
2023/10/22 00:36:27;;;;;;;;;;;;;;;8.91;100.00;95576.19;5105691;28;20198;-72
2023/10/22 00:38:53;;;;;;;;;;;;;;;8.90;100.00;95570.16;5105321;28;19974;-72
2023/10/22 00:41:19;;;;;;;;;;;;;;;8.90;100.00;95583.22;5105642;28;20102;-74
2023/10/22 00:43:45;;;;;;;;;;;;;;;8.90;100.00;95585.03;5104612;28;19970;-75
2023/10/22 00:46:20;;;;;;;;;;;;;;;8.90;100.00;95590.25;5105286;28;19935;-74
2023/10/22 00:48:46;;;;;;;;;;;;;;;8.90;100.00;95587.66;5104608;28;19960;-74
2023/10/22 00:51:13;;;;;;;;;;;;;;;8.88;100.00;95595.72;5104669;28;19937;-74
2023/10/22 00:53:40;;;;;;;;;;;;;;;8.86;100.00;95592.56;5105104;28;20210;-74
2023/10/22 00:56:06;;;;;;;;;;;;;;;8.85;100.00;95600.63;5104533;28;19940;-74
2023/10/22 00:58:34;;;;;;;;;;;;;;;8.85;100.00;95601.41;5105379;28;19942;-74
2023/10/22 01:01:00;;;;;;;;;;;;;;;8.84;100.00;95601.63;5104469;28;19935;-74
2023/10/22 01:03:26;;;;;;;;;;;;;;;8.86;100.00;95604.81;5104873;28;19949;-74
2023/10/22 01:05:52;;;;;;;;;;;;;;;8.86;100.00;95595.16;5104390;28;19936;-74
2023/10/22 01:08:18;;;;;;;;;;;;;;;8.87;100.00;95593.34;5105212;28;20000;-74
2023/10/22 01:10:44;;;;;;;;;;;;;;;8.90;100.00;95605.94;5104395;28;20015;-73
2023/10/22 01:13:10;;;;;;;;;;;;;;;8.90;100.00;95598.91;5104355;28;20025;-74
2023/10/22 01:15:36;;;;;;;;;;;;;;;8.91;100.00;95597.09;5104541;28;19969;-74
2023/10/22 01:18:02;;;;;;;;;;;;;;;8.91;100.00;95594.47;5103804;28;19950;-74
2023/10/22 01:20:28;;;;;;;;;;;;;;;8.91;100.00;95597.88;5104252;28;19937;-74
2023/10/22 01:22:54;;;;;;;;;;;;;;;8.89;100.00;95599.94;5104189;28;20307;-74
2023/10/22 01:25:20;;;;;;;;;;;;;;;8.89;100.00;95599.13;5104212;28;19939;-74
2023/10/22 01:27:45;;;;;;;;;;;;;;;8.87;100.00;95598.56;5104352;28;19940;-74
2023/10/22 01:30:11;;;;;;;;;;;;;;;8.85;100.00;95600.63;5103955;28;19935;-74
2023/10/22 01:32:37;;;;;;;;;;;;;;;8.85;100.00;95603.22;5104886;28;20205;-75
2023/10/22 01:35:03;;;;;;;;;;;;;;;8.83;100.00;95602.66;5104080;28;19948;-74
2023/10/22 01:37:29;;;;;;;;;;;;;;;8.79;100.00;95604.13;5104077;28;19943;-73
2023/10/22 01:39:57;;;;;;;;;;;;;;;8.76;100.00;95600.16;5104556;28;19938;-73
2023/10/22 01:42:23;;;;;;;;;;;;;;;8.73;100.00;95605.81;5103978;28;20147;-73
2023/10/22 01:44:49;;;;;;;;;;;;;;;8.71;100.00;95600.84;5102978;28;19973;-73
2023/10/22 01:47:15;;;;;;;;;;;;;;;8.69;100.00;95602.88;5104257;28;19991;-73
2023/10/22 01:49:42;;;;;;;;;;;;;;;8.67;100.00;95604.13;5103997;28;19945;-73
2023/10/22 01:52:07;;;;;;;;;;;;;;;8.63;100.00;95601.19;5104840;28;19970;-74
2023/10/22 01:54:34;;;;;;;;;;;;;;;8.60;100.00;95606.84;5103900;28;19938;-81
2023/10/22 01:57:00;;;;;;;;;;;;;;;8.58;100.00;95614.13;5104495;28;19937;-74
2023/10/22 01:59:26;;;;;;;;;;;;;;;8.56;100.00;95608.31;5103868;28;19938;-74
2023/10/22 02:01:51;;;;;;;;;;;;;;;8.54;100.00;95599.91;5103786;28;19940;-74
2023/10/22 02:04:17;;;;;;;;;;;;;;;8.50;100.00;95601.38;5104124;28;19948;-74
2023/10/22 02:06:43;;;;;;;;;;;;;;;8.46;100.00;95601.06;5104338;28;19942;-74
2023/10/22 02:09:09;;;;;;;;;;;;;;;8.45;100.00;95614.31;5103824;28;19945;-74
2023/10/22 02:11:35;;;;;;;;;;;;;;;8.42;100.00;95604.31;5103768;28;19935;-79
2023/10/22 02:14:01;;;;;;;;;;;;;;;8.39;100.00;95602.91;5102699;28;20086;-80
2023/10/22 02:16:26;;;;;;;;;;;;;;;8.35;100.00;95609.59;5103671;28;20034;-80
2023/10/22 02:18:52;;;;;;;;;;;;;;;8.34;100.00;95621.09;5104261;28;19944;-80
2023/10/22 02:21:21;;;;;;;;;;;;;;;8.34;100.00;95624.50;5104227;28;19940;-78
2023/10/22 02:23:47;;;;;;;;;;;;;;;8.32;100.00;95629.16;5104398;28;19953;-80
2023/10/22 02:26:13;;;;;;;;;;;;;;;8.32;100.00;95629.16;5104242;28;20228;-79
2023/10/22 02:28:38;;;;;;;;;;;;;;;8.32;100.00;95628.34;5102473;28;19944;-77
2023/10/22 02:31:04;;;;;;;;;;;;;;;8.30;100.00;95625.97;5103105;28;19944;-73
2023/10/22 02:33:30;;;;;;;;;;;;;;;8.28;100.00;95621.97;5103540;28;19935;-72
2023/10/22 02:35:56;;;;;;;;;;;;;;;8.26;100.00;95629.25;5103455;28;19965;-72
2023/10/22 02:38:22;;;;;;;;;;;;;;;8.25;100.00;95630.25;5104091;28;19929;-72
2023/10/22 02:40:51;;;;;;;;;;;;;;;8.23;100.00;95629.69;5103646;28;20232;-71
2023/10/22 02:43:17;;;;;;;;;;;;;;;8.21;100.00;95629.09;5107026;28;20266;-71
2023/10/22 02:45:50;;;;;;;;;;;;;;;8.20;100.00;95635.34;5107810;28;19942;-71
2023/10/22 02:48:16;;;;;;;;;;;;;;;8.18;100.00;95640.00;5107046;28;19964;-74
2023/10/22 02:50:42;;;;;;;;;;;;;;;8.16;100.00;95636.81;5106721;28;20196;-79
2023/10/22 02:53:08;;;;;;;;;;;;;;;8.13;100.00;95644.06;5106610;28;19953;-78
2023/10/22 02:55:34;;;;;;;;;;;;;;;8.11;100.00;95640.91;5106909;28;19974;-80
2023/10/22 02:58:00;;;;;;;;;;;;;;;8.11;100.00;95647.94;5106846;28;19938;-78
2023/10/22 03:00:26;;;;;;;;;;;;;;;8.07;100.00;95655.41;5105620;28;19944;-78
2023/10/22 03:02:52;;;;;;;;;;;;;;;8.06;100.00;95664.28;5106286;28;19952;-79
2023/10/22 03:05:18;;;;;;;;;;;;;;;8.06;100.00;95669.50;5105712;28;20237;-81
2023/10/22 03:07:44;;;;;;;;;;;;;;;8.04;100.00;95673.31;5105613;28;19930;-76
2023/10/22 03:10:10;;;;;;;;;;;;;;;8.03;100.00;95674.34;5106659;28;19941;-73
2023/10/22 03:12:36;;;;;;;;;;;;;;;8.00;100.00;95678.22;5106549;28;19929;-73
2023/10/22 03:15:03;;;;;;;;;;;;;;;8.01;100.00;95685.00;5105442;28;19936;-73
2023/10/22 03:17:30;;;;;;;;;;;;;;;8.00;100.00;95682.59;5106384;28;19963;-73
2023/10/22 03:19:56;;;;;;;;;;;;;;;8.01;100.00;95686.84;5106433;28;19938;-75
2023/10/22 03:22:22;;;;;;;;;;;;;;;8.00;100.00;95690.44;5106316;28;20020;-73
2023/10/22 03:24:48;;;;;;;;;;;;;;;8.00;100.00;95691.25;5106457;28;19945;-72
2023/10/22 03:27:14;;;;;;;;;;;;;;;7.98;100.00;95697.69;5105244;28;20228;-76
2023/10/22 03:29:40;;;;;;;;;;;;;;;7.97;100.00;95698.72;5106142;28;19941;-76
2023/10/22 03:32:08;;;;;;;;;;;;;;;7.95;100.00;95692.94;5106227;28;19941;-76
2023/10/22 03:34:34;;;;;;;;;;;;;;;7.92;100.00;95697.56;5106350;28;20149;-76
2023/10/22 03:37:02;;;;;;;;;;;;;;;7.91;100.00;95708.22;5105508;28;19936;-76
2023/10/22 03:39:27;;;;;;;;;;;;;;;7.88;100.00;95712.06;5106087;28;19936;-76
2023/10/22 03:41:53;;;;;;;;;;;;;;;7.88;100.00;95711.28;5105351;28;19938;-78
2023/10/22 03:44:19;;;;;;;;;;;;;;;7.89;100.00;95712.88;5105913;28;19953;-73
2023/10/22 03:46:46;;;;;;;;;;;;;;;7.87;100.00;95712.28;5105919;28;19939;-73
2023/10/22 03:49:12;;;;;;;;;;;;;;;7.83;100.00;95713.75;5104786;28;19942;-74
2023/10/22 03:51:38;;;;;;;;;;;;;;;7.80;100.00;95712.38;5106527;28;20021;-74
2023/10/22 03:54:04;;;;;;;;;;;;;;;7.79;100.00;95716.00;5106342;28;19933;-73
2023/10/22 03:56:30;;;;;;;;;;;;;;;7.78;100.00;95714.41;5104637;28;20005;-73
2023/10/22 03:58:55;;;;;;;;;;;;;;;7.76;100.00;95713.03;5105681;28;19940;-73
2023/10/22 04:01:21;;;;;;;;;;;;;;;7.76;100.00;95710.41;5104558;28;19934;-75
2023/10/22 04:03:47;;;;;;;;;;;;;;;7.71;100.00;95717.09;5106052;28;20150;-76
2023/10/22 04:06:13;;;;;;;;;;;;;;;7.70;100.00;95719.91;5106320;28;20200;-75
2023/10/22 04:08:39;;;;;;;;;;;;;;;7.69;100.00;95726.94;5106258;28;19954;-75
2023/10/22 04:11:04;;;;;;;;;;;;;;;7.69;100.00;95718.31;5105464;28;19943;-76
2023/10/22 04:13:30;;;;;;;;;;;;;;;7.67;100.00;95731.56;5105018;28;19973;-77
2023/10/22 04:15:56;;;;;;;;;;;;;;;7.66;100.00;95726.56;5105121;28;19970;-77
2023/10/22 04:18:22;;;;;;;;;;;;;;;7.65;100.00;95735.44;5105314;28;19950;-75
2023/10/22 04:20:50;;;;;;;;;;;;;;;7.62;100.00;95733.22;5105295;28;19942;-74
2023/10/22 04:23:16;;;;;;;;;;;;;;;7.59;100.00;95734.47;5087950;28;19962;-81
2023/10/22 04:25:45;;;;;;;;;;;;;;;7.60;100.00;95730.84;5105435;28;19934;-82
2023/10/22 04:28:12;;;;;;;;;;;;;;;7.60;100.00;95738.69;5105100;28;20240;-80
2023/10/22 04:30:38;;;;;;;;;;;;;;;7.59;100.00;95725.84;5105030;28;19942;-81
2023/10/22 04:33:05;;;;;;;;;;;;;;;7.57;100.00;95738.31;5105098;28;20201;-80
2023/10/22 04:35:31;;;;;;;;;;;;;;;7.53;100.00;95733.50;5104950;28;20279;-80
2023/10/22 04:37:57;;;;;;;;;;;;;;;7.50;100.00;95739.16;5104925;28;19942;-75
2023/10/22 04:40:25;;;;;;;;;;;;;;;7.49;100.00;95742.78;5105152;28;19941;-76
2023/10/22 04:42:54;;;;;;;;;;;;;;;7.46;100.00;95745.03;5104747;28;19953;-72
2023/10/22 04:45:20;;;;;;;;;;;;;;;7.42;100.00;95736.84;5104785;28;19938;-73
2023/10/22 04:47:45;;;;;;;;;;;;;;;7.41;100.00;95750.09;5105589;28;19934;-72
2023/10/22 04:50:11;;;;;;;;;;;;;;;7.38;100.00;95750.53;5105233;28;19986;-72
2023/10/22 04:52:37;;;;;;;;;;;;;;;7.35;100.00;95743.13;5104910;28;19971;-73
2023/10/22 04:55:03;;;;;;;;;;;;;;;7.34;100.00;95744.16;5103566;28;20003;-72
2023/10/22 04:57:29;;;;;;;;;;;;;;;7.32;100.00;95757.41;5104418;28;19936;-81
2023/10/22 04:59:55;;;;;;;;;;;;;;;7.31;100.00;95758.41;5104636;28;20151;-73
2023/10/22 05:02:21;;;;;;;;;;;;;;;7.29;100.00;95757.84;5105032;28;20023;-74
2023/10/22 05:04:47;;;;;;;;;;;;;;;7.30;100.00;95754.19;5103956;28;19959;-74
2023/10/22 05:07:14;;;;;;;;;;;;;;;7.30;100.00;95759.41;5105231;28;19939;-73
2023/10/22 05:09:40;;;;;;;;;;;;;;;7.32;100.00;95757.41;5104437;28;20119;-74
2023/10/22 05:12:06;;;;;;;;;;;;;;;7.32;100.00;95765.22;5104363;28;19932;-73
2023/10/22 05:14:32;;;;;;;;;;;;;;;7.32;100.00;95762.59;5104432;28;20162;-80
2023/10/22 05:16:57;;;;;;;;;;;;;;;7.31;100.00;95763.63;5104406;28;19975;-76
2023/10/22 05:19:23;;;;;;;;;;;;;;;7.30;100.00;95770.63;5104338;28;19940;-76
2023/10/22 05:21:50;;;;;;;;;;;;;;;7.32;100.00;95775.66;5105087;28;19940;-76
2023/10/22 05:24:15;;;;;;;;;;;;;;;7.32;100.00;95771.22;5086204;28;19963;-76
2023/10/22 05:26:41;;;;;;;;;;;;;;;7.34;100.00;95778.06;5103085;28;19935;-77
2023/10/22 05:29:07;;;;;;;;;;;;;;;7.36;100.00;95779.44;5104189;28;20096;-76
2023/10/22 05:31:33;;;;;;;;;;;;;;;7.35;100.00;95783.06;5103066;28;19962;-76
2023/10/22 05:33:59;;;;;;;;;;;;;;;7.37;100.00;95782.84;5104874;28;19934;-75
2023/10/22 05:36:25;;;;;;;;;;;;;;;7.37;100.00;95788.88;5104679;28;20042;-81
2023/10/22 05:38:51;;;;;;;;;;;;;;;7.36;100.00;95789.06;5086876;28;19954;-79
2023/10/22 05:41:17;;;;;;;;;;;;;;;7.35;100.00;95787.47;5104624;28;19941;-78
2023/10/22 05:43:43;;;;;;;;;;;;;;;7.34;100.00;95791.09;5103951;28;20024;-80
2023/10/22 05:46:09;;;;;;;;;;;;;;;7.30;100.00;95790.72;5103934;28;19970;-80
2023/10/22 05:48:35;;;;;;;;;;;;;;;7.27;100.00;95788.53;5104047;28;19944;-80
2023/10/22 05:51:01;;;;;;;;;;;;;;;7.23;100.00;95792.59;5104216;28;19938;-80
2023/10/22 05:53:27;;;;;;;;;;;;;;;7.19;100.00;95797.41;5103718;28;20008;-73
2023/10/22 05:55:57;;;;;;;;;;;;;;;7.16;100.00;95804.84;5103915;28;19942;-74
2023/10/22 05:58:23;;;;;;;;;;;;;;;7.13;100.00;95807.91;5104466;28;19935;-73
2023/10/22 06:00:49;;;;;;;;;;;;;;;7.11;100.00;95810.72;5104377;28;19934;-73
2023/10/22 06:03:15;;;;;;;;;;;;;;;7.08;100.00;95809.34;5103761;28;19971;-72
2023/10/22 06:05:41;;;;;;;;;;;;;;;7.08;100.00;95813.75;5104620;28;19936;-73
2023/10/22 06:08:07;;;;;;;;;;;;;;;7.06;100.00;95826.19;5104669;28;19973;-70
2023/10/22 06:10:38;;;;;;;;;;;;;;;7.07;100.00;95825.97;5104410;28;20078;-77
2023/10/22 06:13:04;;;;;;;;;;;;;;;7.09;100.00;95833.59;5103310;28;20258;-73
2023/10/22 06:15:30;;;;;;;;;;;;;;;7.12;100.00;95843.63;5104863;28;19968;-72
2023/10/22 06:17:56;;;;;;;;;;;;;;;7.14;100.00;95843.38;5107872;28;20007;-73
2023/10/22 06:20:22;;;;;;;;;;;;;;;7.14;100.00;95846.81;5107513;28;19996;-73
2023/10/22 06:22:48;;;;;;;;;;;;;;;7.16;100.00;95843.97;5107455;28;19943;-74
2023/10/22 06:25:14;;;;;;;;;;;;;;;7.23;100.00;95847.34;5107447;28;19939;-72
2023/10/22 06:27:40;;;;;;;;;;;;;;;7.29;100.00;95847.31;5108192;28;20002;-86
2023/10/22 06:30:06;;;;;;;;;;;;;;;7.37;100.00;95854.06;5106289;28;20245;-74
2023/10/22 06:32:33;;;;;;;;;;;;;;;7.40;100.00;95858.84;5107402;28;19959;-72
2023/10/22 06:34:59;;;;;;;;;;;;;;;7.42;100.00;95858.66;5107962;28;20235;-73
2023/10/22 06:37:25;;;;;;;;;;;;;;;7.45;100.00;95860.81;5106995;28;19945;-73
2023/10/22 06:39:52;;;;;;;;;;;;;;;7.47;100.00;95862.19;5107152;28;19973;-72
2023/10/22 06:42:18;;;;;;;;;;;;;;;7.55;100.00;95863.75;5106364;28;19957;-73
2023/10/22 06:44:44;;;;;;;;;;;;;;;7.69;100.00;95869.69;5107336;28;19952;-73
2023/10/22 06:47:09;;;;;;;;;;;;;;;7.91;100.00;95875.31;5107024;28;19934;-80
2023/10/22 06:49:35;;;;;;;;;;;;;;;8.17;100.00;95870.84;5107057;28;19940;-76
2023/10/22 06:52:01;;;;;;;;;;;;;;;8.40;100.00;95867.56;5106960;28;19985;-76
2023/10/22 06:54:27;;;;;;;;;;;;;;;8.61;100.00;95872.41;5106852;28;19938;-76
2023/10/22 06:56:53;;;;;;;;;;;;;;;8.86;100.00;95866.25;5107123;28;19945;-76
2023/10/22 06:59:19;;;;;;;;;;;;;;;9.08;100.00;95867.38;5106843;28;19937;-76
2023/10/22 07:01:45;;;;;;;;;;;;;;;9.27;100.00;95867.31;5106763;28;19946;-76
2023/10/22 07:04:12;;;;;;;;;;;;;;;9.45;100.00;95875.13;5106696;28;19979;-76
2023/10/22 07:06:38;;;;;;;;;;;;;;;9.61;100.00;95871.03;5106678;28;19941;-81
2023/10/22 07:09:04;;;;;;;;;;;;;;;9.74;100.00;95875.25;5106621;28;20254;-74
2023/10/22 07:11:33;;;;;;;;;;;;;;;9.82;100.00;95874.94;5106236;28;19978;-74
2023/10/22 07:13:59;;;;;;;;;;;;;;;9.92;100.00;95869.94;5105986;28;19939;-74
2023/10/22 07:16:25;;;;;;;;;;;;;;;9.98;100.00;95876.09;5106326;28;19988;-74
2023/10/22 07:18:50;;;;;;;;;;;;;;;10.05;100.00;95873.34;5106448;28;20226;-74
2023/10/22 07:21:16;;;;;;;;;;;;;;;10.03;100.00;95870.94;5106420;28;19957;-74
2023/10/22 07:23:42;;;;;;;;;;;;;;;10.05;100.00;95879.38;5105218;28;19959;-72
2023/10/22 07:26:08;;;;;;;;;;;;;;;10.07;100.00;95876.53;5105611;28;19944;-77
2023/10/22 07:28:34;;;;;;;;;;;;;;;10.03;100.00;95891.13;5106275;28;19939;-78
2023/10/22 07:31:00;;;;;;;;;;;;;;;10.09;100.00;95903.31;5106284;28;19947;-78
2023/10/22 07:33:27;;;;;;;;;;;;;;;10.27;100.00;95889.31;5106116;28;19932;-78
2023/10/22 07:35:53;;;;;;;;;;;;;;;10.35;100.00;95879.28;5106041;28;19961;-79
2023/10/22 07:38:19;;;;;;;;;;;;;;;10.36;100.00;95885.31;5106896;28;19941;-79
2023/10/22 07:40:45;;;;;;;;;;;;;;;10.32;100.00;95884.97;5106767;28;19929;-79
2023/10/22 07:43:11;;;;;;;;;;;;;;;10.23;100.00;95881.09;5106479;28;19962;-74
2023/10/22 07:45:39;;;;;;;;;;;;;;;10.23;100.00;95891.56;5105417;28;19942;-77
2023/10/22 07:48:05;;;;;;;;;;;;;;;10.29;100.00;95890.69;5105963;28;19942;-77
2023/10/22 07:50:31;;;;;;;;;;;;;;;10.40;100.00;95912.66;5105889;28;19988;-77
2023/10/22 07:52:57;;;;;;;;;;;;;;;10.45;100.00;95893.63;5105731;28;19943;-77
2023/10/22 07:55:23;;;;;;;;;;;;;;;10.49;100.00;95910.50;5105411;28;19937;-76
2023/10/22 07:57:48;;;;;;;;;;;;;;;10.56;100.00;95919.84;5105994;28;19945;-77
2023/10/22 08:00:14;;;;;;;;;;;;;;;10.65;100.00;95901.91;5105685;28;19942;-79
2023/10/22 08:02:40;;;;;;;;;;;;;;;10.71;100.00;95910.69;5105615;28;19935;-74
2023/10/22 08:05:06;;;;;;;;;;;;;;;10.75;100.00;95902.13;5105488;28;19954;-71
2023/10/22 08:07:33;;;;;;;;;;;;;;;10.83;100.00;95900.16;5105533;28;20139;-71
2023/10/22 08:09:58;;;;;;;;;;;;;;;10.88;100.00;95895.03;5106238;28;19955;-71
2023/10/22 08:12:24;;;;;;;;;;;;;;;10.96;100.00;95902.50;5105683;28;19936;-71
2023/10/22 08:14:50;;;;;;;;;;;;;;;11.01;100.00;95897.38;5104828;28;19941;-71
2023/10/22 08:17:16;;;;;;;;;;;;;;;11.02;100.00;95901.56;5105669;28;19965;-71
2023/10/22 08:19:42;;;;;;;;;;;;;;;11.08;100.00;95915.59;5105290;28;20010;-71
2023/10/22 08:22:08;;;;;;;;;;;;;;;11.13;100.00;95913.88;5087340;28;19943;-75
2023/10/22 08:24:34;;;;;;;;;;;;;;;11.22;100.00;95921.38;5105611;28;20287;-75
2023/10/22 08:27:00;;;;;;;;;;;;;;;11.28;100.00;95915.97;5105935;28;19936;-75
2023/10/22 08:29:26;;;;;;;;;;;;;;;11.36;100.00;95909.56;5105130;28;19961;-75
2023/10/22 08:31:52;;;;;;;;;;;;;;;11.44;100.00;95908.38;5105052;28;20168;-76
2023/10/22 08:34:19;;;;;;;;;;;;;;;11.49;100.00;95913.72;5104956;28;19954;-76
2023/10/22 08:36:44;;;;;;;;;;;;;;;11.56;100.00;95927.47;5105735;28;19941;-77
2023/10/22 08:39:10;;;;;;;;;;;;;;;11.60;100.00;95920.72;5103874;28;19961;-77
2023/10/22 08:41:44;;;;;;;;;;;;;;;11.63;100.00;95911.56;5104867;28;19936;-70
2023/10/22 08:44:12;;;;;;;;;;;;;;;11.65;100.00;95920.00;5104433;28;19970;-69
2023/10/22 08:46:38;;;;;;;;;;;;;;;11.64;100.00;95913.97;5104699;28;19938;-70
2023/10/22 08:49:05;;;;;;;;;;;;;;;11.67;100.00;95937.13;5105044;28;20108;-70
2023/10/22 08:51:31;;;;;;;;;;;;;;;11.76;100.00;95933.09;5104727;28;20132;-71
2023/10/22 08:53:57;;;;;;;;;;;;;;;11.81;100.00;95908.72;5105061;28;20003;-70
2023/10/22 08:56:23;;;;;;;;;;;;;;;11.87;100.00;95907.78;5104649;28;19941;-71
2023/10/22 08:58:49;;;;;;;;;;;;;;;11.96;100.00;95897.69;5105010;28;19978;-77
2023/10/22 09:01:16;;;;;;;;;;;;;;;12.06;100.00;95904.94;5087311;28;20215;-77
2023/10/22 09:03:42;;;;;;;;;;;;;;;12.15;100.00;95899.00;5087201;28;19972;-77
2023/10/22 09:06:08;;;;;;;;;;;;;;;12.22;100.00;95887.53;5105259;28;19974;-76
2023/10/22 09:08:45;;;;;;;;;;;;;;;12.31;100.00;95894.78;5104436;28;19936;-79
2023/10/22 09:11:17;;;;;;;;;;;;;;;12.39;100.00;95901.47;5104303;28;19939;-78
2023/10/22 09:13:44;;;;;;;;;;;;;;;12.45;100.00;95887.34;5105151;28;20171;-74
2023/10/22 09:16:10;;;;;;;;;;;;;;;12.53;100.00;95876.38;5104539;28;19964;-73
2023/10/22 09:18:43;;;;;;;;;;;;;;;12.63;100.00;95896.78;5104875;28;19945;-78
2023/10/22 09:21:08;;;;;;;;;;;;;;;12.70;100.00;95871.06;5105132;28;19949;-79
2023/10/22 09:23:34;;;;;;;;;;;;;;;12.78;100.00;95881.16;5104196;28;19960;-79
2023/10/22 09:26:00;;;;;;;;;;;;;;;12.87;100.00;95883.38;5104188;28;19951;-78
2023/10/22 09:28:28;;;;;;;;;;;;;;;12.99;100.00;95897.19;5103086;28;19947;-79
2023/10/22 09:30:54;;;;;;;;;;;;;;;13.08;100.00;95884.38;5104924;28;19952;-78
2023/10/22 09:33:30;;;;;;;;;;;;;;;13.08;100.00;95885.19;5104092;28;19946;-78
2023/10/22 09:36:00;;;;;;;;;;;;;;;13.12;100.00;95903.91;5104906;28;19947;-73
2023/10/22 09:38:44;;;;;;;;;;;;;;;13.19;100.00;95884.25;5104085;28;20134;-72
2023/10/22 09:41:12;;;;;;;;;;;;;;;13.25;100.00;95855.31;5104597;28;19944;-72
2023/10/22 09:43:38;;;;;;;;;;;;;;;13.34;97.85;95835.44;5103901;28;19951;-72
2023/10/22 09:46:06;;;;;;;;;;;;;;;13.40;97.83;95832.59;5103941;28;20116;-73
2023/10/22 09:48:34;;;;;;;;;;;;;;;13.50;97.94;95846.91;5104446;28;19940;-74
2023/10/22 09:51:02;;;;;;;;;;;;;;;13.59;95.03;95840.94;5107338;28;20129;-72
2023/10/22 09:53:30;;;;;;;;;;;;;;;13.68;94.94;95820.16;5108144;28;19943;-74
2023/10/22 09:55:56;;;;;;;;;;;;;;;13.80;94.32;95835.81;5107662;28;19950;-74
2023/10/22 09:58:27;;;;;;;;;;;;;;;13.92;94.29;95846.97;5107170;28;20140;-74
2023/10/22 10:00:54;;;;;;;;;;;;;;;14.07;92.36;95832.28;5107653;28;20070;-74
2023/10/22 10:03:20;;;;;;;;;;;;;;;14.16;90.41;95823.63;5107818;28;19944;-74
2023/10/22 10:05:47;;;;;;;;;;;;;;;14.31;95.96;95866.97;5108623;28;19939;-74
2023/10/22 10:08:14;;;;;;;;;;;;;;;14.49;93.45;95848.06;5108597;28;19945;-74
2023/10/22 10:10:40;;;;;;;;;;;;;;;14.62;91.12;95889.06;5107797;28;20126;-78
2023/10/22 10:13:06;;;;;;;;;;;;;;;14.75;93.07;95922.91;5108819;28;19933;-77
2023/10/22 10:15:34;;;;;;;;;;;;;;;14.82;90.94;95917.38;5107596;28;19978;-78
2023/10/22 10:18:01;;;;;;;;;;;;;;;14.91;90.89;95922.94;5108227;28;19944;-78
2023/10/22 10:20:28;;;;;;;;;;;;;;;15.00;86.13;95914.28;5107642;28;19945;-78
2023/10/22 10:23:04;;;;;;;;;;;;;;;15.03;88.53;95923.53;5108131;28;19979;-78
2023/10/22 10:25:33;;;;;;;;;;;;;;;14.98;86.23;95932.22;5107774;28;19959;-78
2023/10/22 10:27:59;;;;;;;;;;;;;;;15.02;84.74;95916.69;5107521;28;19947;-79
2023/10/22 10:30:25;;;;;;;;;;;;;;;14.90;88.44;95935.38;5107457;28;19999;-81
2023/10/22 10:32:51;;;;;;;;;;;;;;;14.73;89.14;95943.47;5107363;28;19946;-81
2023/10/22 10:35:18;;;;;;;;;;;;;;;14.58;88.88;95948.69;5108069;28;19955;-81
2023/10/22 10:38:02;;;;;;;;;;;;;;;14.41;87.78;95952.22;5107312;28;19933;-81
2023/10/22 10:40:43;;;;;;;;;;;;;;;14.24;88.96;95945.50;5107809;28;19942;-80
2023/10/22 10:43:09;;;;;;;;;;;;;;;14.11;90.82;95950.19;5107784;28;19937;-81
2023/10/22 10:45:38;;;;;;;;;;;;;;;14.07;90.57;95943.00;5105996;28;19935;-72
2023/10/22 10:48:04;;;;;;;;;;;;;;;14.14;89.65;95943.59;5107147;28;19941;-72
2023/10/22 10:50:29;;;;;;;;;;;;;;;14.35;87.90;95932.16;5107099;28;19935;-79
2023/10/22 10:52:56;;;;;;;;;;;;;;;14.53;85.59;95932.75;5107037;28;19964;-80
2023/10/22 10:55:22;;;;;;;;;;;;;;;14.60;83.69;95931.53;5106979;28;19942;-79
2023/10/22 10:57:49;;;;;;;;;;;;;;;14.56;85.07;95927.03;5107158;28;19973;-79
2023/10/22 11:00:24;;;;;;;;;;;;;;;14.45;85.71;95927.97;5106828;28;19938;-80
2023/10/22 11:02:50;;;;;;;;;;;;;;;14.35;87.17;95934.00;5105703;28;19948;-80
2023/10/22 11:05:18;;;;;;;;;;;;;;;14.29;85.85;95925.25;5105711;28;19977;-79
2023/10/22 11:07:44;;;;;;;;;;;;;;;14.23;87.99;95936.03;5106716;28;19943;-79
2023/10/22 11:10:11;;;;;;;;;;;;;;;14.15;87.37;95934.63;5107530;28;20100;-79
2023/10/22 11:12:38;;;;;;;;;;;;;;;14.23;87.72;95933.38;5106627;28;19962;-79
2023/10/22 11:15:04;;;;;;;;;;;;;;;14.31;83.75;95928.44;5106534;28;19933;-79
2023/10/22 11:17:30;;;;;;;;;;;;;;;14.53;86.86;95936.22;5106420;28;19988;-79
2023/10/22 11:19:56;;;;;;;;;;;;;;;14.56;83.93;95922.53;5106526;28;20222;-80
2023/10/22 11:22:23;;;;;;;;;;;;;;;14.54;85.14;95932.53;5106517;28;19940;-78
2023/10/22 11:24:49;;;;;;;;;;;;;;;14.65;84.20;95927.34;5105936;28;19967;-79
2023/10/22 11:27:16;;;;;;;;;;;;;;;14.69;78.93;95918.63;5106085;28;19942;-75
2023/10/22 11:29:43;;;;;;;;;;;;;;;14.85;78.82;95930.06;5106870;28;20090;-75
2023/10/22 11:32:15;;;;;;;;;;;;;;;15.01;82.76;95944.13;5106822;28;19936;-75
2023/10/22 11:34:51;;;;;;;;;;;;;;;15.19;81.15;95934.97;5106698;28;19950;-75
2023/10/22 11:37:17;;;;;;;;;;;;;;;15.32;80.64;95929.19;5106668;28;19942;-75
2023/10/22 11:39:44;;;;;;;;;;;;;;;15.33;74.69;95911.47;5106082;28;19937;-76
2023/10/22 11:42:11;;;;;;;;;;;;;;;15.35;77.05;95928.66;5106035;28;19937;-80
2023/10/22 11:44:36;;;;;;;;;;;;;;;15.41;78.51;95929.44;5105904;28;20021;-79
2023/10/22 11:47:21;;;;;;;;;;;;;;;15.52;77.89;95928.44;5106461;28;19946;-79
2023/10/22 11:49:47;;;;;;;;;;;;;;;15.60;78.08;95922.63;5105903;28;20036;-79
2023/10/22 11:52:31;;;;;;;;;;;;;;;15.70;80.31;95936.91;5105883;28;19946;-78
2023/10/22 11:54:57;;;;;;;;;;;;;;;15.72;74.54;95922.41;5105734;28;19943;-79
2023/10/22 11:57:23;;;;;;;;;;;;;;;15.70;75.45;95935.06;5105740;28;19936;-79
2023/10/22 11:59:49;;;;;;;;;;;;;;;15.69;76.05;95932.69;5105708;28;19983;-75
2023/10/22 12:02:15;;;;;;;;;;;;;;;15.63;74.77;95935.31;5104449;28;19997;-77
2023/10/22 12:04:41;;;;;;;;;;;;;;;15.63;75.47;95937.16;5105466;28;19988;-77
2023/10/22 12:07:06;;;;;;;;;;;;;;;15.67;78.05;95942.75;5105176;28;20015;-76
2023/10/22 12:09:32;;;;;;;;;;;;;;;15.72;80.33;95950.69;5105534;28;20263;-77
2023/10/22 12:11:58;;;;;;;;;;;;;;;15.73;77.63;95937.22;5105406;28;20272;-77
2023/10/22 12:14:24;;;;;;;;;;;;;;;15.74;77.93;95938.78;5106314;28;20261;-77
2023/10/22 12:16:50;;;;;;;;;;;;;;;15.78;77.04;95939.84;5105401;28;19970;-77
2023/10/22 12:19:16;;;;;;;;;;;;;;;15.82;76.61;95953.34;5105406;28;20104;-79
2023/10/22 12:21:42;;;;;;;;;;;;;;;15.73;75.57;95944.38;5105021;28;19945;-77
2023/10/22 12:24:08;;;;;;;;;;;;;;;15.76;77.76;95944.63;5105684;28;19964;-76
2023/10/22 12:26:33;;;;;;;;;;;;;;;15.78;76.56;95942.50;5105265;28;20294;-77
2023/10/22 12:28:59;;;;;;;;;;;;;;;15.83;78.74;95950.44;5104791;28;19942;-77
2023/10/22 12:31:25;;;;;;;;;;;;;;;15.92;76.40;95957.88;5105728;28;19981;-77
2023/10/22 12:33:51;;;;;;;;;;;;;;;15.95;74.23;95960.75;5105601;28;19959;-77
2023/10/22 12:36:17;;;;;;;;;;;;;;;15.97;74.43;95960.50;5104971;28;19952;-75
2023/10/22 12:38:43;;;;;;;;;;;;;;;16.00;76.10;95952.03;5104979;28;19949;-82
2023/10/22 12:41:08;;;;;;;;;;;;;;;15.94;77.08;95967.13;5103840;28;19998;-76
2023/10/22 12:43:34;;;;;;;;;;;;;;;16.02;77.89;95963.94;5103800;28;19947;-77