Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:04;;;;;;;;;;;;;;;22.40;66.95;100246.34;4978993;28;6812;-76
2023/09/13 00:04:29;;;;;;;;;;;;;;;22.37;67.05;100256.81;4977170;28;6871;-76
2023/09/13 00:06:55;;;;;;;;;;;;;;;22.36;67.07;100257.69;4956396;28;7012;-73
2023/09/13 00:09:20;;;;;;;;;;;;;;;22.34;67.05;100255.94;4989762;28;6884;-74
2023/09/13 00:11:46;;;;;;;;;;;;;;;22.32;67.12;100255.09;4975160;28;7346;-73
2023/09/13 00:14:12;;;;;;;;;;;;;;;22.32;66.78;100265.53;4982612;28;7008;-73
2023/09/13 00:16:37;;;;;;;;;;;;;;;22.30;67.24;100254.19;4981193;28;6990;-74
2023/09/13 00:19:04;;;;;;;;;;;;;;;22.29;67.09;100255.06;4977473;28;7014;-73
2023/09/13 00:21:30;;;;;;;;;;;;;;;22.27;66.78;100254.22;4971294;28;7254;-73
2023/09/13 00:23:56;;;;;;;;;;;;;;;22.26;66.93;100257.69;4967651;28;6836;-73
2023/09/13 00:26:21;;;;;;;;;;;;;;;22.23;66.88;100260.34;4969973;28;6938;-73
2023/09/13 00:28:47;;;;;;;;;;;;;;;22.24;66.91;100258.56;4978980;28;6852;-74
2023/09/13 00:31:13;;;;;;;;;;;;;;;22.23;67.15;100260.34;4995451;28;6859;-76
2023/09/13 00:33:38;;;;;;;;;;;;;;;22.22;67.25;100262.94;4960343;28;6987;-76
2023/09/13 00:36:04;;;;;;;;;;;;;;;22.22;66.95;100262.94;4959234;28;7040;-76
2023/09/13 00:38:30;;;;;;;;;;;;;;;22.23;66.95;100255.13;4979076;28;6859;-73
2023/09/13 00:40:56;;;;;;;;;;;;;;;22.22;67.27;100256.00;4954396;28;7255;-74
2023/09/13 00:43:21;;;;;;;;;;;;;;;22.22;67.18;100252.50;4974102;28;6979;-74
2023/09/13 00:45:48;;;;;;;;;;;;;;;22.21;67.56;100256.81;4976918;28;7291;-74
2023/09/13 00:48:15;;;;;;;;;;;;;;;22.20;67.56;100260.31;4972009;28;7829;-76
2023/09/13 00:50:42;;;;;;;;;;;;;;;22.18;67.46;100265.56;4969594;28;6808;-76
2023/09/13 00:53:09;;;;;;;;;;;;;;;22.19;67.23;100255.97;4979302;28;6804;-76
2023/09/13 00:55:35;;;;;;;;;;;;;;;22.19;67.36;100258.59;4978830;28;7254;-76
2023/09/13 00:58:03;;;;;;;;;;;;;;;22.20;67.42;100263.81;4961801;28;6966;-74
2023/09/13 01:00:29;;;;;;;;;;;;;;;22.18;67.48;100256.84;4978148;28;6892;-73
2023/09/13 01:02:55;;;;;;;;;;;;;;;22.19;67.21;100263.81;4974218;28;7970;-74
2023/09/13 01:05:21;;;;;;;;;;;;;;;22.20;67.51;100265.53;4971734;28;7250;-73
2023/09/13 01:07:48;;;;;;;;;;;;;;;22.21;67.69;100267.28;4956525;28;6840;-73
2023/09/13 01:10:13;;;;;;;;;;;;;;;22.24;67.42;100282.06;4973620;28;6796;-73
2023/09/13 01:12:39;;;;;;;;;;;;;;;22.25;67.62;100274.25;4974360;28;6934;-74
2023/09/13 01:15:08;;;;;;;;;;;;;;;22.27;67.98;100269.88;4979809;28;6950;-74
2023/09/13 01:17:39;;;;;;;;;;;;;;;22.29;67.49;100275.97;4981102;28;6812;-76
2023/09/13 01:20:09;;;;;;;;;;;;;;;22.33;67.50;100269.88;4968179;28;6804;-76
2023/09/13 01:23:02;;;;;;;;;;;;;;;22.38;67.64;100268.97;4975717;28;6920;-76
2023/09/13 01:25:55;;;;;;;;;;;;;;;22.41;67.62;100276.81;4978328;28;7091;-76
2023/09/13 01:28:41;;;;;;;;;;;;;;;22.42;68.03;100281.16;4971193;28;7002;-76
2023/09/13 01:31:10;;;;;;;;;;;;;;;22.45;67.79;100281.16;4994364;28;7207;-77
2023/09/13 01:33:36;;;;;;;;;;;;;;;22.45;67.67;100279.41;4952183;28;7003;-76
2023/09/13 01:36:02;;;;;;;;;;;;;;;22.49;67.64;100288.13;4979257;28;8209;-76
2023/09/13 01:38:28;;;;;;;;;;;;;;;22.51;67.58;100278.56;4975629;28;7248;-76
2023/09/13 01:41:07;;;;;;;;;;;;;;;22.55;68.01;100285.50;4967405;28;7316;-76
2023/09/13 01:43:34;;;;;;;;;;;;;;;22.57;67.53;100291.56;4983569;28;7164;-76
2023/09/13 01:46:01;;;;;;;;;;;;;;;22.58;67.66;100293.31;4985143;28;8574;-76
2023/09/13 01:48:26;;;;;;;;;;;;;;;22.61;67.89;100282.00;4982330;28;6812;-76
2023/09/13 01:50:53;;;;;;;;;;;;;;;22.63;67.53;100293.28;4961165;28;6823;-76
2023/09/13 01:53:18;;;;;;;;;;;;;;;22.65;67.74;100293.31;4961192;28;7156;-76
2023/09/13 01:55:44;;;;;;;;;;;;;;;22.65;67.73;100294.19;4999863;28;6809;-76
2023/09/13 01:58:10;;;;;;;;;;;;;;;22.65;67.86;100288.97;5000158;28;6839;-76
2023/09/13 02:00:35;;;;;;;;;;;;;;;22.67;67.28;100296.78;4981192;28;6963;-76
2023/09/13 02:03:01;;;;;;;;;;;;;;;22.66;67.70;100284.59;4983665;28;6792;-77
2023/09/13 02:05:26;;;;;;;;;;;;;;;22.66;66.98;100292.41;4962937;28;7125;-76
2023/09/13 02:07:52;;;;;;;;;;;;;;;22.66;67.28;100300.25;4975370;28;6967;-76
2023/09/13 02:10:17;;;;;;;;;;;;;;;22.64;67.39;100302.88;4980971;28;6952;-77
2023/09/13 02:12:42;;;;;;;;;;;;;;;22.65;67.39;100299.41;4980416;28;7220;-77
2023/09/13 02:15:09;;;;;;;;;;;;;;;22.65;67.67;100302.03;4997555;28;6799;-76
2023/09/13 02:17:34;;;;;;;;;;;;;;;22.65;67.44;100301.13;4963536;28;7013;-74
2023/09/13 02:20:00;;;;;;;;;;;;;;;22.66;67.87;100300.25;4968406;28;6974;-74
2023/09/13 02:22:25;;;;;;;;;;;;;;;22.68;67.55;100308.94;4962517;28;7093;-73
2023/09/13 02:24:51;;;;;;;;;;;;;;;22.67;67.51;100312.44;4962102;28;7240;-74
2023/09/13 02:27:16;;;;;;;;;;;;;;;22.65;67.35;100314.19;4963963;28;6975;-74
2023/09/13 02:29:42;;;;;;;;;;;;;;;22.63;67.70;100310.72;4963354;28;6968;-73
2023/09/13 02:32:07;;;;;;;;;;;;;;;22.61;67.26;100314.22;4998350;28;6963;-74
2023/09/13 02:34:33;;;;;;;;;;;;;;;22.61;67.62;100309.00;4980459;28;6855;-74
2023/09/13 02:36:58;;;;;;;;;;;;;;;22.58;67.58;100308.97;4987893;28;7162;-74
2023/09/13 02:39:38;;;;;;;;;;;;;;;22.58;67.80;100316.81;4979062;28;7230;-72
2023/09/13 02:42:05;;;;;;;;;;;;;;;22.57;67.45;100316.84;4962656;28;7020;-73
2023/09/13 02:44:32;;;;;;;;;;;;;;;22.56;67.47;100318.56;4976987;28;7160;-73
2023/09/13 02:46:58;;;;;;;;;;;;;;;22.55;67.73;100322.06;4981172;28;6835;-73
2023/09/13 02:49:24;;;;;;;;;;;;;;;22.57;67.51;100324.69;4975711;28;7010;-73
2023/09/13 02:51:51;;;;;;;;;;;;;;;22.57;67.67;100320.31;4993751;28;6864;-73
2023/09/13 02:54:17;;;;;;;;;;;;;;;22.58;67.26;100329.88;4979749;28;7233;-73
2023/09/13 02:56:43;;;;;;;;;;;;;;;22.58;67.62;100319.44;4964975;28;8460;-73
2023/09/13 02:59:09;;;;;;;;;;;;;;;22.58;67.37;100322.03;4964539;28;7423;-73
2023/09/13 03:01:34;;;;;;;;;;;;;;;22.55;67.18;100315.94;4961567;28;8044;-73
2023/09/13 03:04:00;;;;;;;;;;;;;;;22.52;66.84;100327.31;4960125;28;7207;-73
2023/09/13 03:06:25;;;;;;;;;;;;;;;22.45;66.85;100333.38;4979533;28;6926;-73
2023/09/13 03:08:51;;;;;;;;;;;;;;;22.38;66.85;100337.75;4975622;28;6997;-73
2023/09/13 03:11:18;;;;;;;;;;;;;;;22.32;67.18;100333.41;4972975;28;7039;-73
2023/09/13 03:13:45;;;;;;;;;;;;;;;22.32;67.23;100346.44;4963730;28;6985;-73
2023/09/13 03:16:15;;;;;;;;;;;;;;;22.33;67.81;100349.91;4967396;28;7050;-73
2023/09/13 03:18:40;;;;;;;;;;;;;;;22.33;67.60;100348.19;4976688;28;7254;-73
2023/09/13 03:21:10;;;;;;;;;;;;;;;22.34;67.81;100352.53;4979648;28;6971;-73
2023/09/13 03:23:42;;;;;;;;;;;;;;;22.34;67.42;100349.94;4961605;28;7024;-73
2023/09/13 03:26:20;;;;;;;;;;;;;;;22.36;67.89;100351.66;4964792;28;7251;-74
2023/09/13 03:28:56;;;;;;;;;;;;;;;22.36;67.81;100357.75;4983454;28;6815;-73
2023/09/13 03:31:24;;;;;;;;;;;;;;;22.36;67.48;100360.38;4975749;28;7176;-73
2023/09/13 03:33:52;;;;;;;;;;;;;;;22.36;67.34;100359.50;4979639;28;6994;-73
2023/09/13 03:36:18;;;;;;;;;;;;;;;22.36;67.07;100359.50;4977437;28;6864;-73
2023/09/13 03:38:45;;;;;;;;;;;;;;;22.37;67.63;100361.22;4973967;28;6983;-73
2023/09/13 03:41:12;;;;;;;;;;;;;;;22.36;67.06;100356.88;4979080;28;7007;-73
2023/09/13 03:43:38;;;;;;;;;;;;;;;22.34;67.31;100368.19;4957110;28;7047;-73
2023/09/13 03:46:05;;;;;;;;;;;;;;;22.33;67.35;100366.47;4974366;28;6961;-73
2023/09/13 03:48:31;;;;;;;;;;;;;;;22.31;67.54;100367.31;4964177;28;7140;-73
2023/09/13 03:50:57;;;;;;;;;;;;;;;22.29;67.01;100364.72;4974712;28;7415;-73
2023/09/13 03:53:23;;;;;;;;;;;;;;;22.25;66.97;100365.59;4965148;28;6832;-73
2023/09/13 03:55:49;;;;;;;;;;;;;;;22.19;67.04;100356.03;4980665;28;7057;-73
2023/09/13 03:58:15;;;;;;;;;;;;;;;22.13;66.68;100357.78;4962015;28;6989;-73
2023/09/13 04:00:40;;;;;;;;;;;;;;;22.04;67.13;100359.53;4978496;28;7025;-73
2023/09/13 04:03:06;;;;;;;;;;;;;;;21.97;66.54;100355.16;4978730;28;7029;-73
2023/09/13 04:05:32;;;;;;;;;;;;;;;21.88;66.51;100357.78;4977699;28;6998;-73
2023/09/13 04:07:58;;;;;;;;;;;;;;;21.77;66.42;100349.94;4978013;28;6847;-73
2023/09/13 04:10:23;;;;;;;;;;;;;;;21.70;66.86;100358.63;4980486;28;7183;-73
2023/09/13 04:12:49;;;;;;;;;;;;;;;21.67;66.99;100355.97;4953920;28;6965;-73
2023/09/13 04:15:15;;;;;;;;;;;;;;;21.65;67.75;100349.03;4962603;28;7149;-73
2023/09/13 04:17:41;;;;;;;;;;;;;;;21.66;67.79;100352.50;4957706;28;8571;-73
2023/09/13 04:20:06;;;;;;;;;;;;;;;21.64;67.42;100343.81;4959527;28;7018;-73
2023/09/13 04:22:32;;;;;;;;;;;;;;;21.62;67.61;100356.84;4956208;28;6837;-75
2023/09/13 04:24:57;;;;;;;;;;;;;;;21.60;67.75;100360.31;4954948;28;7227;-75
2023/09/13 04:27:23;;;;;;;;;;;;;;;21.61;67.77;100362.03;4982251;28;6840;-75
2023/09/13 04:29:49;;;;;;;;;;;;;;;21.62;67.99;100367.28;4976522;28;8510;-75
2023/09/13 04:32:15;;;;;;;;;;;;;;;21.62;67.97;100359.47;4977117;28;7114;-75
2023/09/13 04:34:40;;;;;;;;;;;;;;;21.63;67.58;100362.91;4961884;28;7153;-76
2023/09/13 04:37:06;;;;;;;;;;;;;;;21.63;67.90;100357.69;4962147;28;6983;-76
2023/09/13 04:39:32;;;;;;;;;;;;;;;21.65;67.53;100364.66;4957310;28;8504;-75
2023/09/13 04:41:58;;;;;;;;;;;;;;;21.66;67.58;100357.72;4985815;28;6787;-75
2023/09/13 04:44:27;;;;;;;;;;;;;;;21.68;67.51;100352.53;4987496;28;7293;-75
2023/09/13 04:46:53;;;;;;;;;;;;;;;21.69;67.78;100357.75;4963379;28;7067;-75
2023/09/13 04:49:22;;;;;;;;;;;;;;;21.68;67.67;100355.13;4955439;28;7009;-73
2023/09/13 04:51:47;;;;;;;;;;;;;;;21.66;67.42;100357.72;4979371;28;7019;-73
2023/09/13 04:54:13;;;;;;;;;;;;;;;21.65;67.54;100362.06;4960202;28;8466;-73
2023/09/13 04:56:38;;;;;;;;;;;;;;;21.65;67.46;100372.50;4976507;28;6796;-73
2023/09/13 04:59:04;;;;;;;;;;;;;;;21.63;67.68;100369.00;4975417;28;6887;-73
2023/09/13 05:01:30;;;;;;;;;;;;;;;21.61;67.27;100381.19;4972186;28;6803;-73
2023/09/13 05:03:57;;;;;;;;;;;;;;;21.60;67.21;100386.38;4950889;28;6830;-73
2023/09/13 05:06:23;;;;;;;;;;;;;;;21.58;67.48;100391.59;4976955;28;6876;-75
2023/09/13 05:08:50;;;;;;;;;;;;;;;21.59;67.30;100393.34;4974436;28;6780;-75
2023/09/13 05:11:16;;;;;;;;;;;;;;;21.58;67.25;100388.97;4976837;28;6855;-75
2023/09/13 05:13:41;;;;;;;;;;;;;;;21.58;67.32;100394.19;4972641;28;6858;-74
2023/09/13 05:16:07;;;;;;;;;;;;;;;21.59;67.50;100402.91;4955446;28;7238;-75
2023/09/13 05:18:33;;;;;;;;;;;;;;;21.61;67.86;100398.56;4977178;28;6768;-73
2023/09/13 05:20:59;;;;;;;;;;;;;;;21.62;67.58;100395.06;4969080;28;6796;-75
2023/09/13 05:23:24;;;;;;;;;;;;;;;21.64;67.67;100395.97;4971772;28;7218;-73
2023/09/13 05:25:50;;;;;;;;;;;;;;;21.65;67.73;100393.34;4970769;28;7031;-75
2023/09/13 05:28:16;;;;;;;;;;;;;;;21.68;67.87;100397.75;4969151;28;7720;-76
2023/09/13 05:30:46;;;;;;;;;;;;;;;21.69;67.78;100402.09;4983484;28;7927;-77
2023/09/13 05:33:11;;;;;;;;;;;;;;;21.73;67.88;100409.06;4966805;28;7773;-75
2023/09/13 05:35:37;;;;;;;;;;;;;;;21.74;67.66;100407.31;4966433;28;8084;-73
2023/09/13 05:38:02;;;;;;;;;;;;;;;21.76;67.54;100416.88;4973745;28;6792;-73
2023/09/13 05:40:29;;;;;;;;;;;;;;;21.76;67.84;100411.66;4975010;28;6991;-73
2023/09/13 05:42:55;;;;;;;;;;;;;;;21.78;67.63;100415.16;4976044;28;7248;-73
2023/09/13 05:45:20;;;;;;;;;;;;;;;21.80;67.68;100422.09;4972200;28;6824;-73
2023/09/13 05:47:47;;;;;;;;;;;;;;;21.82;67.44;100425.56;4959448;28;7070;-74
2023/09/13 05:50:13;;;;;;;;;;;;;;;21.82;67.27;100423.84;4969787;28;7136;-73
2023/09/13 05:52:39;;;;;;;;;;;;;;;21.82;67.55;100425.56;4976418;28;7655;-73
2023/09/13 05:55:05;;;;;;;;;;;;;;;21.79;67.61;100426.47;4960483;28;7100;-73
2023/09/13 05:57:30;;;;;;;;;;;;;;;21.80;67.46;100432.53;4959642;28;7547;-73
2023/09/13 05:59:56;;;;;;;;;;;;;;;21.80;67.39;100435.16;4977773;28;6958;-73
2023/09/13 06:02:21;;;;;;;;;;;;;;;21.81;67.71;100442.09;4969222;28;7130;-73
2023/09/13 06:04:47;;;;;;;;;;;;;;;21.81;67.60;100445.59;4971874;28;7210;-73
2023/09/13 06:07:12;;;;;;;;;;;;;;;21.82;67.30;100446.44;4977034;28;6976;-73
2023/09/13 06:09:38;;;;;;;;;;;;;;;21.83;67.55;100440.38;4979164;28;7124;-73
2023/09/13 06:12:04;;;;;;;;;;;;;;;21.83;67.32;100445.59;4975263;28;6796;-73
2023/09/13 06:14:31;;;;;;;;;;;;;;;21.85;67.48;100451.69;4992687;28;6775;-73
2023/09/13 06:16:57;;;;;;;;;;;;;;;21.85;67.35;100456.91;4992281;28;7016;-73
2023/09/13 06:19:23;;;;;;;;;;;;;;;21.86;67.11;100456.03;4947152;28;7897;-73
2023/09/13 06:21:48;;;;;;;;;;;;;;;21.85;67.35;100457.75;4958259;28;7122;-73
2023/09/13 06:24:14;;;;;;;;;;;;;;;21.86;67.67;100458.66;4965009;28;7098;-72
2023/09/13 06:26:39;;;;;;;;;;;;;;;21.87;67.44;100463.00;4973590;28;7219;-73
2023/09/13 06:29:05;;;;;;;;;;;;;;;21.86;67.49;100458.66;4962861;28;7027;-74
2023/09/13 06:31:32;;;;;;;;;;;;;;;21.89;67.44;100463.84;4978784;28;7380;-74
2023/09/13 06:33:58;;;;;;;;;;;;;;;21.89;67.45;100467.34;4958776;28;7206;-74
2023/09/13 06:36:24;;;;;;;;;;;;;;;21.90;67.48;100465.59;4978982;28;6876;-74
2023/09/13 06:38:50;;;;;;;;;;;;;;;21.91;67.66;100467.34;4972362;28;6812;-74
2023/09/13 06:41:16;;;;;;;;;;;;;;;21.94;67.07;100472.59;4977567;28;7130;-74
2023/09/13 06:43:43;;;;;;;;;;;;;;;21.94;67.49;100472.59;4980192;28;6796;-73
2023/09/13 06:46:09;;;;;;;;;;;;;;;21.96;67.50;100480.41;4973276;28;6887;-73
2023/09/13 06:48:35;;;;;;;;;;;;;;;21.95;67.09;100476.94;4980520;28;6947;-74
2023/09/13 06:51:01;;;;;;;;;;;;;;;21.95;66.97;100484.75;4985953;28;6892;-73
2023/09/13 06:53:26;;;;;;;;;;;;;;;21.91;67.23;100485.59;4964913;28;7050;-74
2023/09/13 06:55:52;;;;;;;;;;;;;;;21.89;67.29;100493.44;4960271;28;7218;-73
2023/09/13 06:58:17;;;;;;;;;;;;;;;21.88;67.20;100496.03;4978961;28;6834;-73
2023/09/13 07:00:43;;;;;;;;;;;;;;;21.89;67.60;100500.38;4979991;28;6796;-74
2023/09/13 07:03:08;;;;;;;;;;;;;;;21.91;67.24;100493.44;4974752;28;6856;-73
2023/09/13 07:05:34;;;;;;;;;;;;;;;21.95;67.28;100504.75;4979814;28;7186;-73
2023/09/13 07:08:00;;;;;;;;;;;;;;;21.98;67.04;100504.78;4975356;28;6879;-74
2023/09/13 07:10:29;;;;;;;;;;;;;;;22.03;67.56;100498.69;4977962;28;6848;-74
2023/09/13 07:12:54;;;;;;;;;;;;;;;22.10;67.54;100498.69;4977527;28;7260;-74
2023/09/13 07:15:20;;;;;;;;;;;;;;;22.17;67.66;100496.13;4979485;28;8087;-74
2023/09/13 07:17:45;;;;;;;;;;;;;;;22.25;67.85;100505.66;4971797;28;7775;-73
2023/09/13 07:20:11;;;;;;;;;;;;;;;22.38;68.16;100509.16;4974950;28;6803;-76
2023/09/13 07:22:38;;;;;;;;;;;;;;;22.49;67.44;100512.69;4996843;28;6873;-76
2023/09/13 07:25:06;;;;;;;;;;;;;;;22.56;67.62;100496.16;4976000;28;6816;-76
2023/09/13 07:27:32;;;;;;;;;;;;;;;22.64;67.74;100497.91;4981163;28;7211;-75
2023/09/13 07:29:57;;;;;;;;;;;;;;;22.72;67.38;100493.56;4972262;28;6783;-75
2023/09/13 07:32:23;;;;;;;;;;;;;;;22.79;67.58;100495.28;4971424;28;7565;-75
2023/09/13 07:34:48;;;;;;;;;;;;;;;22.87;67.47;100498.75;4988249;28;7543;-75
2023/09/13 07:37:14;;;;;;;;;;;;;;;22.92;66.74;100506.56;4961653;28;6968;-75
2023/09/13 07:39:41;;;;;;;;;;;;;;;22.95;66.53;100505.69;4978261;28;6791;-75
2023/09/13 07:42:07;;;;;;;;;;;;;;;22.99;67.04;100512.69;4959624;28;7017;-75
2023/09/13 07:44:32;;;;;;;;;;;;;;;23.03;66.67;100514.41;4960480;28;7026;-76
2023/09/13 07:46:58;;;;;;;;;;;;;;;23.05;66.22;100514.41;4974846;28;6914;-75
2023/09/13 07:49:25;;;;;;;;;;;;;;;23.07;66.60;100513.50;4987355;28;7117;-75
2023/09/13 07:51:51;;;;;;;;;;;;;;;23.11;67.12;100520.50;4979696;28;6823;-75
2023/09/13 07:54:17;;;;;;;;;;;;;;;23.19;66.83;100530.06;4977463;28;6948;-75
2023/09/13 07:56:43;;;;;;;;;;;;;;;23.26;66.27;100531.78;4975447;28;7512;-75
2023/09/13 07:59:13;;;;;;;;;;;;;;;23.30;66.08;100538.78;4973327;28;6796;-75
2023/09/13 08:01:39;;;;;;;;;;;;;;;23.32;65.92;100536.16;4973256;28;6812;-74
2023/09/13 08:04:04;;;;;;;;;;;;;;;23.35;65.80;100544.00;4971414;28;7291;-75
2023/09/13 08:06:30;;;;;;;;;;;;;;;23.36;65.46;100545.75;4977926;28;7216;-76
2023/09/13 08:08:57;;;;;;;;;;;;;;;23.37;66.12;100550.97;4954737;28;7017;-75
2023/09/13 08:11:23;;;;;;;;;;;;;;;23.41;65.68;100555.31;4978455;28;7930;-75
2023/09/13 08:13:48;;;;;;;;;;;;;;;23.41;65.60;100551.81;4959439;28;6956;-75
2023/09/13 08:16:13;;;;;;;;;;;;;;;23.39;65.31;100549.22;4952817;28;7317;-76
2023/09/13 08:18:39;;;;;;;;;;;;;;;23.39;65.61;100553.56;4966895;28;7190;-75
2023/09/13 08:21:05;;;;;;;;;;;;;;;23.42;65.49;100549.19;4991020;28;7220;-75
2023/09/13 08:23:30;;;;;;;;;;;;;;;23.50;65.83;100550.94;4962441;28;7293;-76
2023/09/13 08:25:56;;;;;;;;;;;;;;;23.63;65.93;100560.47;4972196;28;7173;-75
2023/09/13 08:28:21;;;;;;;;;;;;;;;23.80;66.41;100559.53;4965549;28;7034;-75
2023/09/13 08:30:49;;;;;;;;;;;;;;;23.96;66.20;100560.31;4964719;28;6993;-75
2023/09/13 08:33:16;;;;;;;;;;;;;;;24.08;65.37;100572.53;4979836;28;7000;-75
2023/09/13 08:35:41;;;;;;;;;;;;;;;24.14;64.93;100575.09;4966810;28;6979;-75
2023/09/13 08:38:07;;;;;;;;;;;;;;;24.18;64.76;100576.81;4999115;28;7244;-75
2023/09/13 08:40:33;;;;;;;;;;;;;;;24.23;64.89;100585.50;4993145;28;6958;-75
2023/09/13 08:42:59;;;;;;;;;;;;;;;24.27;64.27;100589.88;4952709;28;6842;-76
2023/09/13 08:45:25;;;;;;;;;;;;;;;24.32;64.78;100594.19;4980832;28;6799;-75
2023/09/13 08:47:53;;;;;;;;;;;;;;;24.34;64.88;100585.47;4999372;28;6867;-75
2023/09/13 08:50:24;;;;;;;;;;;;;;;24.38;63.85;100597.63;4985268;28;7924;-75
2023/09/13 08:52:50;;;;;;;;;;;;;;;24.42;63.92;100598.50;4983417;28;7147;-75
2023/09/13 08:55:18;;;;;;;;;;;;;;;24.53;64.15;100588.84;4964334;28;6976;-75
2023/09/13 08:57:46;;;;;;;;;;;;;;;24.63;63.84;100588.78;4978120;28;6958;-75
2023/09/13 09:00:13;;;;;;;;;;;;;;;24.71;63.47;100592.19;4982387;28;7245;-75
2023/09/13 09:02:42;;;;;;;;;;;;;;;24.76;63.50;100595.66;4984613;28;6796;-75
2023/09/13 09:05:11;;;;;;;;;;;;;;;24.78;62.90;100603.53;4968420;28;7411;-75
2023/09/13 09:07:38;;;;;;;;;;;;;;;24.74;62.63;100601.78;4974285;28;7017;-75
2023/09/13 09:10:11;;;;;;;;;;;;;;;24.71;62.43;100607.91;4973159;28;7001;-75
2023/09/13 09:12:41;;;;;;;;;;;;;;;24.62;62.41;100605.34;4974735;28;7328;-75
2023/09/13 09:15:08;;;;;;;;;;;;;;;24.54;62.66;100606.28;4961685;28;6868;-75
2023/09/13 09:17:34;;;;;;;;;;;;;;;24.55;63.33;100610.66;4980898;28;6967;-75
2023/09/13 09:20:00;;;;;;;;;;;;;;;24.65;63.43;100600.97;4984427;28;7165;-75
2023/09/13 09:22:29;;;;;;;;;;;;;;;24.84;63.09;100600.84;4978645;28;7006;-75
2023/09/13 09:24:57;;;;;;;;;;;;;;;25.01;63.40;100605.94;4980831;28;7401;-74
2023/09/13 09:27:22;;;;;;;;;;;;;;;25.20;63.47;100600.53;4964509;28;6999;-75
2023/09/13 09:29:59;;;;;;;;;;;;;;;25.41;63.13;100599.44;4977566;28;6792;-74
2023/09/13 09:32:27;;;;;;;;;;;;;;;25.61;62.99;100601.91;4981366;28;7126;-74
2023/09/13 09:34:54;;;;;;;;;;;;;;;25.75;62.31;100599.13;4999656;28;7280;-74
2023/09/13 09:37:29;;;;;;;;;;;;;;;25.88;62.04;100610.34;4960986;28;7045;-74
2023/09/13 09:39:54;;;;;;;;;;;;;;;25.93;61.47;100608.50;4979933;28;6804;-74
2023/09/13 09:42:20;;;;;;;;;;;;;;;25.94;61.27;100609.41;4980591;28;6930;-74
2023/09/13 09:44:46;;;;;;;;;;;;;;;25.93;60.69;100616.38;4982203;28;7248;-74
2023/09/13 09:47:13;;;;;;;;;;;;;;;25.93;60.66;100623.41;4973046;28;7000;-74
2023/09/13 09:49:39;;;;;;;;;;;;;;;25.93;60.41;100626.03;4979039;28;6995;-74
2023/09/13 09:52:07;;;;;;;;;;;;;;;25.93;60.55;100624.25;4981320;28;7094;-74
2023/09/13 09:54:34;;;;;;;;;;;;;;;25.90;59.85;100620.81;4974374;28;6990;-74
2023/09/13 09:56:59;;;;;;;;;;;;;;;25.88;60.11;100628.72;4969048;28;6969;-74
2023/09/13 09:59:28;;;;;;;;;;;;;;;25.91;60.33;100625.16;4969193;28;7045;-74
2023/09/13 10:01:58;;;;;;;;;;;;;;;26.01;60.18;100625.94;4957634;28;6988;-74
2023/09/13 10:04:23;;;;;;;;;;;;;;;26.12;60.00;100628.41;4988245;28;6796;-73
2023/09/13 10:07:03;;;;;;;;;;;;;;;26.29;60.12;100622.97;4988632;28;7327;-74
2023/09/13 10:09:39;;;;;;;;;;;;;;;26.47;59.60;100620.09;4987405;28;6811;-74
2023/09/13 10:12:09;;;;;;;;;;;;;;;26.69;59.70;100619.75;4987131;28;7011;-74
2023/09/13 10:14:44;;;;;;;;;;;;;;;26.87;59.17;100615.94;4967205;28;6852;-73
2023/09/13 10:17:10;;;;;;;;;;;;;;;26.99;58.50;100614.03;4998745;28;7063;-73
2023/09/13 10:19:36;;;;;;;;;;;;;;;27.05;57.74;100616.56;4985894;28;7407;-74
2023/09/13 10:22:03;;;;;;;;;;;;;;;27.09;57.53;100617.38;4988059;28;6803;-73
2023/09/13 10:24:50;;;;;;;;;;;;;;;27.11;57.68;100616.47;4986424;28;6931;-74
2023/09/13 10:27:19;;;;;;;;;;;;;;;27.16;57.36;100614.59;4984317;28;7985;-74
2023/09/13 10:29:53;;;;;;;;;;;;;;;27.28;57.36;100621.41;4964627;28;6988;-74
2023/09/13 10:32:19;;;;;;;;;;;;;;;27.51;56.99;100624.53;4980361;28;6808;-73
2023/09/13 10:34:52;;;;;;;;;;;;;;;27.71;56.84;100621.50;4986030;28;6993;-73
2023/09/13 10:37:35;;;;;;;;;;;;;;;27.80;55.95;100637.13;4987095;28;7015;-74
2023/09/13 10:40:20;;;;;;;;;;;;;;;27.73;55.71;100627.63;4985416;28;6819;-73
2023/09/13 10:42:46;;;;;;;;;;;;;;;27.59;55.21;100630.53;4986240;28;7041;-73
2023/09/13 10:45:14;;;;;;;;;;;;;;;27.42;55.05;100636.94;4984106;28;6787;-73
2023/09/13 10:47:40;;;;;;;;;;;;;;;27.22;54.81;100647.81;4985908;28;6820;-73
2023/09/13 10:50:07;;;;;;;;;;;;;;;27.04;55.45;100643.75;4980086;28;7026;-73
2023/09/13 10:52:34;;;;;;;;;;;;;;;26.87;54.94;100638.75;4960309;28;6976;-73
2023/09/13 10:55:06;;;;;;;;;;;;;;;26.69;55.53;100647.78;4983214;28;6816;-73
2023/09/13 10:57:32;;;;;;;;;;;;;;;26.50;55.08;100649.84;4983329;28;6816;-74
2023/09/13 10:59:59;;;;;;;;;;;;;;;26.28;55.56;100655.38;4982754;28;6797;-73
2023/09/13 11:02:26;;;;;;;;;;;;;;;26.04;55.51;100654.78;4987576;28;6800;-73
2023/09/13 11:04:51;;;;;;;;;;;;;;;25.81;55.59;100658.53;4983554;28;6815;-73
2023/09/13 11:07:17;;;;;;;;;;;;;;;25.62;55.97;100664.00;4978931;28;6784;-74
2023/09/13 11:09:45;;;;;;;;;;;;;;;25.51;56.65;100658.84;4979555;28;6955;-74
2023/09/13 11:12:12;;;;;;;;;;;;;;;25.48;56.76;100664.09;4965331;28;7282;-73
2023/09/13 11:14:47;;;;;;;;;;;;;;;25.45;56.87;100677.25;5000469;28;6796;-73
2023/09/13 11:17:37;;;;;;;;;;;;;;;25.38;56.86;100681.66;4984702;28;6816;-74
2023/09/13 11:20:36;;;;;;;;;;;;;;;25.12;56.19;100684.53;4983698;28;7210;-74
2023/09/13 11:23:18;;;;;;;;;;;;;;;24.65;55.57;100704.91;4966727;28;7268;-75
2023/09/13 11:25:48;;;;;;;;;;;;;;;24.04;55.74;100710.41;4965991;28;6994;-73
2023/09/13 11:28:37;;;;;;;;;;;;;;;23.51;56.74;100720.06;4984505;28;6797;-73
2023/09/13 11:31:05;;;;;;;;;;;;;;;23.03;56.80;100718.25;4983952;28;7281;-73
2023/09/13 11:33:38;;;;;;;;;;;;;;;22.68;57.43;100733.00;4962149;28;6968;-72
2023/09/13 11:36:04;;;;;;;;;;;;;;;22.33;57.95;100725.84;4998524;28;6827;-73
2023/09/13 11:38:30;;;;;;;;;;;;;;;22.01;58.82;100734.41;4987362;28;7104;-72
2023/09/13 11:40:58;;;;;;;;;;;;;;;21.75;59.29;100732.50;4977690;28;6831;-73
2023/09/13 11:43:28;;;;;;;;;;;;;;;21.57;60.08;100734.06;4985301;28;7309;-73
2023/09/13 11:45:58;;;;;;;;;;;;;;;21.47;61.38;100746.16;4984390;28;7245;-73
2023/09/13 11:48:39;;;;;;;;;;;;;;;21.43;61.58;100757.41;5002289;28;6997;-73
2023/09/13 11:51:12;;;;;;;;;;;;;;;21.40;61.82;100761.75;4982834;28;6894;-73
2023/09/13 11:53:38;;;;;;;;;;;;;;;21.40;62.26;100762.59;4959680;28;7381;-74
2023/09/13 11:56:04;;;;;;;;;;;;;;;21.49;63.31;100775.72;4981719;28;6991;-74
2023/09/13 11:58:38;;;;;;;;;;;;;;;21.58;62.61;100787.09;4986691;28;7451;-74
2023/09/13 12:01:05;;;;;;;;;;;;;;;21.60;63.21;100788.88;4980718;28;6986;-74
2023/09/13 12:03:33;;;;;;;;;;;;;;;21.66;63.31;100795.88;4985581;28;7683;-74
2023/09/13 12:05:59;;;;;;;;;;;;;;;21.74;63.13;100799.44;4987011;28;6905;-74
2023/09/13 12:08:30;;;;;;;;;;;;;;;21.83;63.02;100800.41;4983556;28;7450;-74
2023/09/13 12:10:57;;;;;;;;;;;;;;;21.92;63.47;100803.03;4979017;28;6880;-74
2023/09/13 12:13:45;;;;;;;;;;;;;;;22.03;63.04;100805.75;4969323;28;6960;-74
2023/09/13 12:16:11;;;;;;;;;;;;;;;22.05;62.61;100812.72;4968963;28;7013;-74
2023/09/13 12:18:38;;;;;;;;;;;;;;;22.02;62.70;100817.94;4964302;28;6829;-74
2023/09/13 12:21:06;;;;;;;;;;;;;;;21.96;62.42;100820.50;4994538;28;7055;-74
2023/09/13 12:23:43;;;;;;;;;;;;;;;21.92;62.55;100816.97;4985529;28;6815;-74
2023/09/13 12:26:11;;;;;;;;;;;;;;;21.94;62.61;100816.09;4984030;28;6824;-74
2023/09/13 12:28:42;;;;;;;;;;;;;;;21.96;62.96;100825.69;4961851;28;7004;-74
2023/09/13 12:31:09;;;;;;;;;;;;;;;22.02;63.67;100819.66;4956756;28;7090;-74
2023/09/13 12:33:36;;;;;;;;;;;;;;;22.08;62.73;100829.25;4983912;28;7003;-74
2023/09/13 12:36:02;;;;;;;;;;;;;;;22.13;62.61;100825.81;4984791;28;6807;-74
2023/09/13 12:38:48;;;;;;;;;;;;;;;22.17;62.46;100829.31;4984707;28;6819;-74
2023/09/13 12:41:21;;;;;;;;;;;;;;;22.18;62.71;100837.19;4983502;28;6816;-74
2023/09/13 12:43:50;;;;;;;;;;;;;;;22.19;62.41;100838.91;4983169;28;7754;-74
2023/09/13 12:46:18;;;;;;;;;;;;;;;22.22;62.80;100839.81;4963945;28;6968;-74
2023/09/13 12:48:44;;;;;;;;;;;;;;;22.25;62.03;100840.69;4982296;28;6867;-74
2023/09/13 12:51:12;;;;;;;;;;;;;;;22.24;61.76;100835.47;4979105;28;8176;-74