Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:49;;;;;;;8.43;1.60;;;24.30;74.60;;;;;;5068719;28;20444;-83
2021/03/15 00:03:17;;;;;;;6.93;1.20;;;24.30;80.50;;;;;;5069492;28;20372;-83
2021/03/15 00:05:44;;;;;;;6.35;1.45;;;23.70;74.40;;;;;;5068524;28;20385;-83
2021/03/15 00:08:12;;;;;;;8.03;1.40;;;23.50;76.80;;;;;;5069429;28;20828;-84
2021/03/15 00:10:39;;;;;;;6.03;1.20;;;23.90;78.70;;;;;;5069001;28;20463;-83
2021/03/15 00:13:07;;;;;;;6.00;1.33;;;24.20;76.80;;;;;;5068497;28;20381;-84
2021/03/15 00:15:35;;;;;;;6.35;1.60;;;24.40;77.00;;;;;;5069035;28;20414;-84
2021/03/15 00:18:03;;;;;;;10.40;1.45;;;24.90;74.00;;;;;;5068073;28;20425;-85
2021/03/15 00:20:30;;;;;;;8.40;1.55;;;25.20;74.10;;;;;;5068602;28;20390;-85
2021/03/15 00:22:57;;;;;;;7.95;1.67;;;25.40;70.20;;;;;;5068989;28;21161;-83
2021/03/15 00:25:24;;;;;;;8.13;1.58;;;25.10;75.90;;;;;;5068730;28;20366;-83
2021/03/15 00:27:51;;;;;;;8.98;1.50;;;25.70;81.80;;;;;;5068748;28;20485;-83
2021/03/15 00:30:19;;;;;;;8.87;1.30;;;26.10;72.40;;;;;;5078432;28;20374;-82
2021/03/15 00:32:47;;;;;;;7.00;1.20;;;25.90;71.10;;;;;;5068712;28;20841;-82
2021/03/15 00:35:16;;;;;;;8.23;1.57;;;25.50;71.90;;;;;;5068266;28;20394;-83
2021/03/15 00:37:43;;;;;;;11.90;1.58;;;25.30;75.90;;;;;;5067555;28;20409;-82
2021/03/15 00:40:13;;;;;;;7.72;1.23;;;26.00;78.10;;;;;;5072590;28;20414;-83
2021/03/15 00:42:43;;;;;;;7.53;1.52;;;26.10;72.20;;;;;;5071989;28;20378;-82
2021/03/15 00:45:11;;;;;;;8.35;1.30;;;25.40;73.40;;;;;;5071543;28;20745;-83
2021/03/15 00:47:39;;;;;;;9.27;1.60;;;25.20;74.20;;;;;;5071864;28;20461;-83
2021/03/15 00:50:12;;;;;;;8.35;1.70;;;24.90;72.30;;;;;;5071878;28;20390;-82
2021/03/15 00:52:39;;;;;;;5.70;1.40;;;25.10;76.00;;;;;;5072514;28;20858;-82
2021/03/15 00:55:06;;;;;;;6.25;1.35;;;24.80;72.90;;;;;;5073021;28;20410;-82
2021/03/15 00:57:33;;;;;;;7.32;1.38;;;24.80;76.70;;;;;;5071380;28;20382;-82
2021/03/15 01:00:00;;;;;;;11.00;1.30;;;24.90;75.40;;;;;;5072215;28;20394;-83
2021/03/15 01:02:27;;;;;;;7.28;1.48;;;24.60;73.40;;;;;;5071658;28;20385;-83
2021/03/15 01:04:54;;;;;;;5.97;1.60;;;24.50;74.50;;;;;;5071544;28;20377;-83
2021/03/15 01:07:21;;;;;;;8.45;1.80;;;24.70;78.30;;;;;;5070956;28;20389;-82
2021/03/15 01:09:48;;;;;;;8.20;1.88;;;24.30;78.50;;;;;;5071420;28;20374;-83
2021/03/15 01:12:15;;;;;;;6.83;1.10;;;24.30;76.30;;;;;;5070603;28;20738;-82
2021/03/15 01:14:43;;;;;;;8.20;1.50;;;23.50;77.60;;;;;;5071848;28;20374;-83
2021/03/15 01:17:12;;;;;;;8.05;1.48;;;22.80;80.70;;;;;;5071136;28;20539;-82
2021/03/15 01:19:39;;;;;;;9.05;1.45;;;21.90;84.50;;;;;;5071185;28;20374;-82
2021/03/15 01:22:06;;;;;;;10.90;1.73;;;21.70;85.90;;;;;;5072416;28;20406;-82
2021/03/15 01:24:33;;;;;;;5.30;1.40;;;21.50;88.90;;;;;;5073203;28;20447;-82
2021/03/15 01:27:00;;;;;;;7.80;1.38;;;21.30;88.40;;;;;;5091068;28;20460;-83
2021/03/15 01:29:27;;;;;;;9.80;1.50;;;21.30;87.80;;;;;;5071774;28;20381;-82
2021/03/15 01:31:54;;;;;;;8.18;1.90;;;21.20;90.10;;;;;;5068638;28;20418;-82
2021/03/15 01:34:21;;;;;;;7.47;1.30;;;21.30;91.50;;;;;;5051169;28;20909;-82
2021/03/15 01:36:48;;;;;;;7.20;1.38;;;21.60;91.50;;;;;;5064643;28;20861;-82
2021/03/15 01:39:15;;;;;;;5.90;1.13;;;21.50;90.20;;;;;;5070380;28;20393;-82
2021/03/15 01:41:42;;;;;;;9.32;1.42;;;21.30;90.00;;;;;;5070928;28;20398;-82
2021/03/15 01:44:09;;;;;;;8.35;1.48;;;21.00;91.30;;;;;;5070573;28;20420;-82
2021/03/15 01:46:36;;;;;;;6.70;1.55;;;20.70;92.00;;;;;;5071730;28;20371;-83
2021/03/15 01:49:03;;;;;;;9.05;1.60;;;20.40;91.50;;;;;;5070509;28;20374;-82
2021/03/15 01:51:30;;;;;;;6.93;1.20;;;20.20;92.50;;;;;;5071060;28;20899;-83
2021/03/15 01:53:58;;;;;;;8.53;1.50;;;20.20;92.50;;;;;;5071513;28;20362;-83
2021/03/15 01:56:25;;;;;;;9.17;1.80;;;20.40;94.30;;;;;;5070620;28;20390;-82
2021/03/15 01:58:52;;;;;;;8.27;1.60;;;20.70;93.90;;;;;;5070125;28;20377;-82
2021/03/15 02:01:19;;;;;;;10.80;1.30;;;21.00;93.60;;;;;;5070940;28;20440;-83
2021/03/15 02:03:47;;;;;;;9.15;1.23;;;21.20;92.90;;;;;;5071257;28;20386;-82
2021/03/15 02:06:14;;;;;;;8.27;1.40;;;21.20;92.30;;;;;;5073310;28;20378;-83
2021/03/15 02:08:41;;;;;;;5.47;1.17;;;21.10;92.20;;;;;;5092998;28;20372;-83
2021/03/15 02:11:21;;;;;;;6.88;1.27;;;20.90;92.10;;;;;;5072548;28;20405;-84
2021/03/15 02:14:17;;;;;;;7.77;1.50;;;20.70;93.60;;;;;;5071538;28;20464;-82
2021/03/15 02:17:07;;;;;;;5.18;1.00;;;20.70;94.50;;;;;;5062519;28;20389;-83
2021/03/15 02:19:39;;;;;;;8.10;1.40;;;20.60;94.00;;;;;;5071358;28;20389;-82
2021/03/15 02:22:06;;;;;;;10.23;1.35;;;20.60;92.50;;;;;;5091065;28;20380;-82
2021/03/15 02:25:01;;;;;;;7.57;1.40;;;20.40;93.50;;;;;;5091391;28;20926;-82
2021/03/15 02:27:43;;;;;;;5.25;1.30;;;20.30;94.60;;;;;;5090748;28;20380;-82
2021/03/15 02:30:47;;;;;;;8.15;1.25;;;20.10;93.30;;;;;;5051382;28;20414;-83
2021/03/15 02:33:29;;;;;;;10.82;1.77;;;20.00;95.90;;;;;;5051688;28;20386;-83
2021/03/15 02:36:00;;;;;;;10.75;1.83;;;20.20;94.90;;;;;;5068848;28;20382;-82
2021/03/15 02:38:30;;;;;;;7.55;1.40;;;20.40;94.70;;;;;;5070802;28;20386;-83
2021/03/15 02:41:00;;;;;;;6.20;1.27;;;20.40;94.90;;;;;;5070529;28;20390;-82
2021/03/15 02:43:39;;;;;;;9.18;1.35;;;20.50;95.30;;;;;;5070477;28;20385;-82
2021/03/15 02:46:15;;;;;;;7.97;1.23;;;20.50;94.10;;;;;;5070446;28;20421;-82
2021/03/15 02:48:44;;;;;;;7.57;1.20;;;20.60;95.10;;;;;;5071076;28;20426;-83
2021/03/15 02:51:12;;;;;;;6.43;1.27;;;20.70;94.80;;;;;;5070407;28;20377;-83
2021/03/15 02:53:42;;;;;;;5.63;1.13;;;20.60;93.50;;;;;;5070479;28;20457;-82
2021/03/15 02:56:20;;;;;;;6.75;1.23;;;20.40;93.90;;;;;;5070120;28;20396;-83
2021/03/15 02:58:49;;;;;;;7.85;1.25;;;20.20;94.00;;;;;;5069967;28;20374;-83
2021/03/15 03:01:20;;;;;;;7.38;1.40;;;20.10;93.80;;;;;;5068594;28;20405;-83
2021/03/15 03:03:51;;;;;;;7.43;1.40;;;20.20;96.10;;;;;;5070331;28;20370;-83
2021/03/15 03:06:20;;;;;;;6.57;1.40;;;20.50;95.60;;;;;;5069712;28;20385;-83
2021/03/15 03:08:50;;;;;;;8.23;1.40;;;20.40;93.60;;;;;;5069271;28;20420;-82
2021/03/15 03:11:19;;;;;;;5.30;1.25;;;20.40;94.50;;;;;;5084588;28;20382;-83
2021/03/15 03:13:47;;;;;;;9.30;1.40;;;20.60;92.60;;;;;;5070223;28;20525;-82
2021/03/15 03:16:15;;;;;;;5.82;1.35;;;20.70;93.20;;;;;;5078898;28;20868;-82
2021/03/15 03:18:44;;;;;;;6.95;0.82;;;20.80;94.30;;;;;;5069064;28;20461;-83
2021/03/15 03:21:11;;;;;;;5.80;1.50;;;20.70;94.00;;;;;;5069291;28;20402;-81
2021/03/15 03:23:42;;;;;;;8.50;1.50;;;20.40;94.60;;;;;;5070426;28;20382;-82
2021/03/15 03:26:10;;;;;;;4.15;0.98;;;20.20;95.10;;;;;;5071347;28;20387;-83
2021/03/15 03:28:39;;;;;;;6.65;1.30;;;20.20;95.10;;;;;;5070095;28;20408;-82
2021/03/15 03:31:07;;;;;;;7.95;1.50;;;20.20;95.70;;;;;;5069512;28;20393;-82
2021/03/15 03:33:36;;;;;;;7.70;1.25;;;20.20;96.40;;;;;;5069291;28;20378;-83
2021/03/15 03:36:03;;;;;;;5.82;1.20;;;20.40;95.40;;;;;;5069209;28;21328;-82
2021/03/15 03:38:30;;;;;;;8.90;1.33;;;20.50;94.40;;;;;;5070477;28;20370;-82
2021/03/15 03:40:58;;;;;;;8.48;1.45;;;20.40;94.20;;;;;;5050166;28;20460;-83
2021/03/15 03:43:25;;;;;;;8.55;1.30;;;20.20;94.40;;;;;;5048649;28;20391;-82
2021/03/15 03:45:52;;;;;;;3.90;1.00;;;20.20;93.30;;;;;;5049407;28;20387;-82
2021/03/15 03:48:19;;;;;;;5.72;1.20;;;20.10;94.60;;;;;;5049538;28;20430;-82
2021/03/15 03:50:46;;;;;;;8.35;1.40;;;20.20;95.50;;;;;;5049021;28;20449;-82
2021/03/15 03:53:24;;;;;;;8.02;1.63;;;20.30;94.70;;;;;;5050111;28;21183;-82
2021/03/15 03:56:12;;;;;;;7.65;1.77;;;20.30;94.20;;;;;;5049773;28;20399;-82
2021/03/15 03:58:59;;;;;;;7.88;1.27;;;20.00;94.30;;;;;;5049512;28;20459;-81
2021/03/15 04:01:43;;;;;;;8.10;1.52;;;19.80;95.20;;;;;;5049529;28;20412;-83
2021/03/15 04:04:13;;;;;;;8.85;1.80;;;19.80;95.90;;;;;;5049285;28;20866;-82
2021/03/15 04:06:41;;;;;;;7.25;1.35;;;19.70;95.50;;;;;;5048995;28;20396;-81
2021/03/15 04:09:14;;;;;;;6.43;1.48;;;19.90;94.70;;;;;;5056610;28;20415;-82
2021/03/15 04:11:48;;;;;;;7.00;1.60;;;20.00;95.00;;;;;;5069569;28;20733;-83
2021/03/15 04:14:26;;;;;;;6.28;1.05;;;20.20;94.50;;;;;;5073382;28;20385;-82
2021/03/15 04:16:55;;;;;;;4.25;1.25;;;20.30;94.60;;;;;;5057290;28;20387;-82
2021/03/15 04:19:38;;;;;;;4.90;0.90;;;20.40;94.00;;;;;;5053480;28;20388;-83
2021/03/15 04:22:12;;;;;;;5.80;1.20;;;20.60;92.30;;;;;;5052334;28;20408;-82
2021/03/15 04:24:41;;;;;;;6.07;1.25;;;20.70;93.20;;;;;;5059120;28;20843;-83
2021/03/15 04:27:10;;;;;;;10.53;1.40;;;20.80;94.30;;;;;;5072782;28;20405;-82
2021/03/15 04:29:39;;;;;;;8.68;1.50;;;20.80;93.10;;;;;;5058896;28;20376;-80
2021/03/15 04:32:09;;;;;;;7.15;1.30;;;20.90;93.90;;;;;;5052113;28;20894;-80
2021/03/15 04:34:37;;;;;;;7.63;1.08;;;20.90;92.90;;;;;;5052081;28;20586;-83
2021/03/15 04:37:07;;;;;;;5.55;1.30;;;20.80;93.00;;;;;;5070535;28;20955;-80
2021/03/15 04:39:36;;;;;;;9.43;1.45;;;20.90;92.40;;;;;;5072387;28;20452;-81
2021/03/15 04:42:04;;;;;;;7.93;1.30;;;21.00;93.30;;;;;;5072730;28;20401;-80
2021/03/15 04:44:33;;;;;;;8.07;1.20;;;21.00;93.50;;;;;;5072208;28;20453;-81
2021/03/15 04:47:02;;;;;;;7.35;1.33;;;21.00;92.60;;;;;;5072716;28;20771;-80
2021/03/15 04:49:29;;;;;;;9.57;1.00;;;21.10;93.30;;;;;;5071547;28;20394;-80
2021/03/15 04:51:58;;;;;;;7.97;1.30;;;21.20;93.40;;;;;;5072046;28;20392;-81
2021/03/15 04:54:25;;;;;;;5.50;1.17;;;21.20;91.50;;;;;;5072756;28;20378;-81
2021/03/15 04:56:53;;;;;;;6.85;1.20;;;21.00;92.20;;;;;;5073347;28;20378;-81
2021/03/15 04:59:21;;;;;;;6.78;1.20;;;20.90;91.70;;;;;;5073476;28;21562;-81
2021/03/15 05:01:50;;;;;;;8.60;1.60;;;21.00;92.90;;;;;;5072322;28;20401;-80
2021/03/15 05:04:19;;;;;;;5.95;1.00;;;20.90;92.70;;;;;;5082422;28;20376;-81
2021/03/15 05:06:47;;;;;;;5.47;1.10;;;20.90;92.50;;;;;;5082550;28;20382;-82
2021/03/15 05:09:15;;;;;;;4.25;0.90;;;20.90;92.50;;;;;;5072415;28;20406;-82
2021/03/15 05:11:43;;;;;;;8.40;1.45;;;20.90;93.00;;;;;;5073132;28;21049;-81
2021/03/15 05:14:12;;;;;;;7.60;1.25;;;20.90;93.10;;;;;;5074033;28;20390;-81
2021/03/15 05:16:43;;;;;;;6.13;1.15;;;21.00;94.20;;;;;;5072247;28;20386;-81
2021/03/15 05:19:12;;;;;;;5.43;1.20;;;21.00;92.70;;;;;;5071411;28;20389;-82
2021/03/15 05:21:41;;;;;;;8.13;1.20;;;20.80;93.00;;;;;;5071182;28;20799;-82
2021/03/15 05:24:09;;;;;;;5.25;1.13;;;21.00;93.00;;;;;;5071690;28;20456;-81
2021/03/15 05:26:39;;;;;;;10.18;1.50;;;21.00;92.30;;;;;;5074427;28;20427;-81
2021/03/15 05:29:11;;;;;;;6.28;1.30;;;20.90;92.80;;;;;;5073326;28;20709;-81
2021/03/15 05:31:47;;;;;;;7.30;1.17;;;20.90;91.90;;;;;;5072811;28;20944;-82
2021/03/15 05:34:15;;;;;;;6.50;1.15;;;21.00;93.20;;;;;;5052890;28;20383;-82
2021/03/15 05:36:44;;;;;;;8.32;1.20;;;21.00;93.00;;;;;;5051446;28;20473;-81
2021/03/15 05:39:11;;;;;;;9.25;1.55;;;21.00;93.90;;;;;;5051339;28;20383;-80
2021/03/15 05:42:09;;;;;;;7.50;1.63;;;20.80;93.50;;;;;;5050621;28;20427;-81
2021/03/15 05:44:55;;;;;;;7.72;1.33;;;20.50;94.70;;;;;;5050689;28;20383;-81
2021/03/15 05:48:18;;;;;;;7.43;1.38;;;20.40;95.00;;;;;;5053723;28;20410;-81
2021/03/15 05:51:09;;;;;;;8.82;1.27;;;20.20;95.10;;;;;;5024387;28;21082;-80
2021/03/15 05:54:06;;;;;;;7.23;1.60;;;20.10;95.60;;;;;;5011775;28;20410;-81
2021/03/15 05:56:57;;;;;;;7.35;1.58;;;20.00;96.80;;;;;;5066239;28;20388;-81
2021/03/15 05:59:45;;;;;;;5.60;1.23;;;20.10;97.50;;;;;;5064754;28;20450;-81
2021/03/15 06:02:15;;;;;;;5.40;1.20;;;20.00;96.80;;;;;;5070046;28;20501;-81
2021/03/15 06:04:46;;;;;;;6.05;1.25;;;19.80;97.10;;;;;;5069484;28;20397;-81
2021/03/15 06:07:19;;;;;;;4.40;1.25;;;19.80;96.70;;;;;;5070065;28;20554;-81
2021/03/15 06:10:16;;;;;;;10.32;1.63;;;19.80;97.40;;;;;;5070283;28;20417;-81
2021/03/15 06:12:50;;;;;;;6.45;1.20;;;19.80;96.70;;;;;;5069244;28;20431;-81
2021/03/15 06:15:27;;;;;;;5.70;1.02;;;19.80;96.90;;;;;;5069213;28;20481;-81
2021/03/15 06:17:56;;;;;;;8.15;1.38;;;19.80;97.50;;;;;;5078414;28;20804;-83
2021/03/15 06:20:23;;;;;;;8.00;1.30;;;19.70;97.10;;;;;;5087121;28;20459;-86
2021/03/15 06:22:51;;;;;;;7.57;1.10;;;19.80;98.00;;;;;;5069042;28;20432;-83
2021/03/15 06:25:18;;;;;;;6.30;0.90;;;19.80;96.90;;;;;;5071542;28;20359;-83
2021/03/15 06:27:45;;;;;;;6.97;1.50;;;19.80;98.30;;;;;;5068667;28;20405;-84
2021/03/15 06:30:13;;;;;;;7.63;1.25;;;19.80;97.30;;;;;;5069890;28;20386;-81
2021/03/15 06:32:41;;;;;;;7.30;1.30;;;19.80;98.00;;;;;;5082856;28;20377;-83
2021/03/15 06:35:09;;;;;;;7.20;1.42;;;19.70;97.90;;;;;;5078026;28;20396;-84
2021/03/15 06:37:36;;;;;;;9.15;1.38;;;19.70;98.20;;;;;;5088269;28;20439;-85
2021/03/15 06:40:04;;;;;;;6.38;1.48;;;19.70;99.20;;;;;;5090683;28;20906;-85
2021/03/15 06:42:33;;;;;;;4.40;0.98;;;19.70;98.20;;;;;;5078690;28;20398;-83
2021/03/15 06:45:00;;;;;;;7.72;1.25;;;19.70;98.40;;;;;;5068103;28;20400;-82
2021/03/15 06:47:27;;;;;;;8.50;1.25;;;19.60;97.80;;;;;;5069437;28;20402;-81
2021/03/15 06:49:55;;;;;;;6.65;1.15;;;19.60;97.90;;;;;;5069035;28;20933;-83
2021/03/15 06:52:22;;;;;;;8.40;1.27;;;19.50;98.40;;;;;;5066680;28;21444;-81
2021/03/15 06:55:01;;;;;;;7.57;1.10;;;19.40;98.80;;;;;;5068819;28;20366;-80
2021/03/15 06:57:29;;;;;;;6.88;1.35;;;19.40;99.10;;;;;;5056371;28;20892;-86
2021/03/15 06:59:57;;;;;;;6.30;1.10;;;19.30;99.40;;;;;;5074840;28;20876;-81
2021/03/15 07:02:31;;;;;;;5.80;1.20;;;19.30;99.70;;;;;;5068273;28;20466;-79
2021/03/15 07:05:12;;;;;;;7.30;1.40;;;19.30;99.60;;;;;;5068979;28;20397;-80
2021/03/15 07:07:48;;;;;;;9.93;1.40;;;19.20;99.90;;;;;;5068966;28;20386;-81
2021/03/15 07:10:26;;;;;;;7.60;1.25;;;19.10;99.90;;;;;;5067554;28;20512;-81
2021/03/15 07:13:13;;;;;;;6.88;1.17;;;19.00;99.90;;;;;;5067714;28;20393;-80
2021/03/15 07:15:44;;;;;;;11.82;1.70;;;18.90;99.90;;;;;;5068875;28;20377;-81
2021/03/15 07:18:19;;;;;;;7.32;1.67;;;18.90;99.90;;;;;;5069095;28;20385;-81
2021/03/15 07:20:52;;;;;;;9.15;1.55;;;18.80;99.90;;;;;;5068925;28;20402;-80
2021/03/15 07:23:42;;;;;;;4.63;1.20;;;18.80;99.90;;;;;;5068975;28;20370;-80
2021/03/15 07:26:20;;;;;;;5.43;1.10;;;18.60;99.90;;;;;;5069564;28;20370;-80
2021/03/15 07:28:48;;;;;;;5.65;1.20;;;18.60;99.90;;;;;;5068554;28;20421;-80
2021/03/15 07:31:21;;;;;;;6.50;1.27;;;18.60;99.90;;;;;;5068813;28;20733;-80
2021/03/15 07:33:57;;;;;;;7.83;1.20;;;18.50;99.90;;;;;;5068740;28;20890;-80
2021/03/15 07:36:43;;;;;;;6.70;1.45;;;18.50;99.90;;;;;;5068418;28;20761;-81
2021/03/15 07:39:10;;;;;;;6.90;1.25;;;18.40;99.90;;;;;;5067052;28;20382;-80
2021/03/15 07:41:38;;;;;;;7.20;1.50;;;18.30;99.90;;;;;;5068983;28;20531;-79
2021/03/15 07:44:28;;;;;;;8.98;1.30;;;18.30;99.90;;;;;;5067815;28;21027;-83
2021/03/15 07:46:59;;;;;;;9.20;1.20;;;18.20;99.90;;;;;;5066702;28;20394;-81
2021/03/15 07:49:38;;;;;;;9.50;1.13;;;18.10;99.90;;;;;;5071836;28;20381;-81
2021/03/15 07:52:12;;;;;;;9.45;1.20;;;18.10;99.90;;;;;;5072415;28;20877;-79
2021/03/15 07:54:41;;;;;;;4.20;0.90;;;18.00;99.90;;;;;;5069486;28;20408;-80
2021/03/15 07:57:22;;;;;;;6.82;1.27;;;17.90;99.90;;;;;;5070981;28;20803;-81
2021/03/15 07:59:56;;;;;;;5.90;1.30;;;17.90;99.90;;;;;;5072290;28;20386;-81
2021/03/15 08:02:24;;;;;;;12.02;1.52;;;17.90;99.90;;;;;;5071221;28;20386;-80
2021/03/15 08:04:53;;;;;;;7.55;1.17;;;17.80;99.90;;;;;;5072454;28;20461;-81
2021/03/15 08:07:21;;;;;;;6.07;1.20;;;17.70;99.90;;;;;;5072291;28;20908;-81
2021/03/15 08:09:59;;;;;;;7.28;1.50;;;17.60;99.90;;;;;;5072113;28;20378;-81
2021/03/15 08:12:29;;;;;;;7.10;1.08;;;17.60;99.90;;;;;;5072222;28;20899;-81
2021/03/15 08:15:08;;;;;;;5.25;1.02;;;17.50;99.90;;;;;;5068039;28;20377;-81
2021/03/15 08:17:50;;;;;;;9.27;1.50;;;17.40;99.90;;;;;;5053004;28;20394;-82
2021/03/15 08:20:19;;;;;;;12.43;1.95;;;17.30;99.90;;;;;;5067096;28;20390;-81
2021/03/15 08:22:51;;;;;;;7.57;1.63;;;17.30;99.90;;;;;;5071836;28;20919;-81
2021/03/15 08:25:19;;;;;;;6.40;1.70;;;17.20;99.90;;;;;;5076811;28;20885;-82
2021/03/15 08:27:48;;;;;;;11.60;2.55;;;17.20;99.90;;;;;;5072086;28;20748;-82
2021/03/15 08:30:22;;;;;;;5.45;1.10;;;17.10;99.90;;;;;;5070731;28;20369;-81
2021/03/15 08:32:50;;;;;;;7.25;1.83;;;17.10;99.90;;;;;;5070367;28;20381;-81
2021/03/15 08:35:18;;;;;;;6.57;1.80;;;17.10;99.90;;;;;;5069331;28;20401;-82
2021/03/15 08:38:05;;;;;;;5.70;1.40;;;17.00;99.90;;;;;;5068931;28;20386;-80
2021/03/15 08:40:41;;;;;;;6.30;1.15;;;17.00;99.90;;;;;;5067520;28;20901;-80
2021/03/15 08:43:21;;;;;;;6.30;1.17;;;16.90;99.90;;;;;;5066067;28;20404;-80
2021/03/15 08:46:12;;;;;;;6.23;1.23;;;16.90;99.90;;;;;;5068258;28;20468;-80
2021/03/15 08:48:41;;;;;;;7.95;1.30;;;16.80;99.90;;;;;;5065693;28;20370;-80
2021/03/15 08:51:16;;;;;;;4.78;1.10;;;16.80;99.90;;;;;;5071919;28;20396;-81
2021/03/15 08:53:49;;;;;;;10.00;1.20;;;16.80;99.90;;;;;;5080026;28;20535;-81
2021/03/15 08:56:19;;;;;;;10.80;1.30;;;16.70;99.90;;;;;;5077814;28;20397;-80
2021/03/15 08:58:48;;;;;;;5.70;1.10;;;16.60;99.90;;;;;;5068780;28;20401;-81
2021/03/15 09:01:32;;;;;;;;;;;;;;;;;;;;;
2021/03/15 09:04:23;;;;;;;4.95;1.30;;;16.60;99.90;;;;;;5064892;28;20890;-81
2021/03/15 09:06:50;;;;;;;8.95;1.55;;;16.50;99.90;;;;;;5065400;28;20901;-80
2021/03/15 09:09:28;;;;;;;6.97;1.33;;;16.50;99.90;;;;;;5067550;28;20448;-80
2021/03/15 09:12:00;;;;;;;8.35;1.38;;;16.40;99.90;;;;;;5083156;28;21228;-81
2021/03/15 09:14:27;;;;;;;7.10;1.40;;;16.40;99.90;;;;;;5082857;28;20487;-80
2021/03/15 09:17:14;;;;;;;8.95;1.30;;;16.40;99.90;;;;;;5071317;28;20394;-80
2021/03/15 09:19:42;;;;;;;6.90;1.42;;;16.50;99.90;;;;;;5078926;28;20400;-80
2021/03/15 09:22:30;;;;;;;6.60;1.60;;;16.50;99.90;;;;;;5088591;28;20436;-81
2021/03/15 09:25:17;;;;;;;4.22;1.00;;;16.50;99.90;;;;;;5083057;28;20392;-81
2021/03/15 09:27:50;;;;;;;5.03;1.10;;;16.50;99.90;;;;;;5088561;28;20426;-79
2021/03/15 09:30:35;;;;;;;6.15;1.25;;;16.50;99.90;;;;;;5077953;28;20409;-80
2021/03/15 09:33:03;;;;;;;8.25;1.50;;;16.60;99.90;;;;;;5107665;27;20449;-79
2021/03/15 09:35:43;;;;;;;6.93;1.45;;;16.50;99.90;;;;;;5068930;28;20736;-80
2021/03/15 09:38:14;;;;;;;10.13;1.60;;;16.50;99.90;;;;;;5082871;28;20399;-81
2021/03/15 09:40:53;;;;;;;5.72;1.33;;;16.40;99.90;;;;;;5088225;28;20443;-81
2021/03/15 09:43:24;;;;;;;8.02;1.38;;;16.50;99.90;;;;;;5071008;28;20402;-81
2021/03/15 09:45:58;;;;;;;10.32;1.23;;;16.40;99.90;;;;;;5078475;28;20908;-81
2021/03/15 09:48:26;;;;;;;4.55;1.17;;;16.40;99.90;;;;;;5078152;28;20400;-80
2021/03/15 09:50:59;;;;;;;10.80;1.38;;;16.40;99.90;;;;;;5068683;28;20396;-81
2021/03/15 09:53:26;;;;;;;6.47;1.17;;;16.30;99.90;;;;;;5081495;28;20389;-81
2021/03/15 09:56:25;;;;;;;9.38;1.65;;;16.30;99.90;;;;;;5074401;28;20405;-80
2021/03/15 09:58:52;;;;;;;6.80;1.40;;;16.30;99.90;;;;;;5058716;28;20409;-81
2021/03/15 10:01:21;;;;;;;4.55;1.50;;;16.30;99.90;;;;;;5071462;28;20421;-83
2021/03/15 10:03:52;;;;;;;4.50;1.07;;;16.30;99.90;;;;;;5068158;28;20411;-82
2021/03/15 10:06:23;;;;;;;6.70;1.40;;;16.30;99.90;;;;;;5062733;28;20580;-81
2021/03/15 10:08:54;;;;;;;7.33;1.43;;;16.30;99.90;;;;;;5076213;28;20432;-81
2021/03/15 10:11:22;;;;;;;8.90;1.42;;;16.30;99.90;;;;;;5076089;28;20400;-81
2021/03/15 10:14:00;;;;;;;8.85;1.58;;;16.30;99.90;;;;;;5066829;28;20378;-81
2021/03/15 10:16:27;;;;;;;6.88;1.00;;;16.30;99.90;;;;;;5075246;28;20389;-81
2021/03/15 10:18:54;;;;;;;7.13;1.03;;;16.30;99.90;;;;;;5085197;28;20422;-81
2021/03/15 10:21:26;;;;;;;4.77;1.13;;;16.30;99.90;;;;;;5079456;28;20406;-80
2021/03/15 10:23:53;;;;;;;5.13;1.63;;;16.30;99.90;;;;;;5072054;28;20455;-80
2021/03/15 10:26:20;;;;;;;6.00;1.40;;;16.20;99.90;;;;;;5074702;28;20390;-79
2021/03/15 10:28:49;;;;;;;6.70;1.40;;;16.30;99.90;;;;;;5070333;28;20389;-79
2021/03/15 10:31:18;;;;;;;6.10;1.30;;;16.30;99.90;;;;;;5067579;28;21091;-80
2021/03/15 10:33:50;;;;;;;5.68;1.38;;;16.20;99.90;;;;;;5065909;28;20384;-80
2021/03/15 10:36:22;;;;;;;7.47;1.38;;;16.20;99.90;;;;;;5059911;28;20405;-80
2021/03/15 10:38:49;;;;;;;5.83;1.00;;;16.20;99.90;;;;;;5066517;28;20400;-80
2021/03/15 10:41:17;;;;;;;6.20;1.08;;;16.10;99.90;;;;;;5061555;28;20413;-81
2021/03/15 10:43:46;;;;;;;7.35;1.30;;;16.10;99.90;;;;;;5050417;28;20395;-80
2021/03/15 10:46:26;;;;;;;4.43;1.08;;;16.10;99.90;;;;;;5060064;28;20465;-80
2021/03/15 10:48:54;;;;;;;5.20;1.10;;;16.00;99.90;;;;;;5046065;28;20387;-80
2021/03/15 10:51:21;;;;;;;7.15;1.02;;;16.00;99.90;;;;;;5057402;28;20735;-80
2021/03/15 10:53:53;;;;;;;5.22;1.20;;;16.10;99.90;;;;;;5046192;28;20461;-80
2021/03/15 10:56:24;;;;;;;5.65;1.33;;;16.00;99.90;;;;;;5054662;28;20409;-80
2021/03/15 10:58:51;;;;;;;5.25;1.00;;;16.00;99.90;;;;;;5043957;28;20422;-80
2021/03/15 11:01:26;;;;;;;3.75;1.10;;;16.00;99.90;;;;;;5052780;28;20499;-81
2021/03/15 11:04:08;;;;;;;6.15;0.93;;;15.90;99.90;;;;;;5027713;28;20391;-80
2021/03/15 11:06:35;;;;;;;6.03;1.10;;;15.90;99.90;;;;;;5063211;28;20452;-79
2021/03/15 11:09:02;;;;;;;8.02;1.00;;;15.80;99.90;;;;;;5048222;28;20968;-79
2021/03/15 11:11:31;;;;;;;5.05;1.13;;;15.80;99.90;;;;;;5044461;28;20396;-79
2021/03/15 11:14:00;;;;;;;8.45;1.30;;;15.60;99.90;;;;;;5042166;28;21198;-80
2021/03/15 11:16:29;;;;;;;9.40;1.00;;;15.60;99.90;;;;;;5046001;28;20418;-79
2021/03/15 11:19:05;;;;;;;8.70;1.20;;;15.60;99.90;;;;;;5060987;28;20428;-80
2021/03/15 11:21:41;;;;;;;4.60;0.87;;;15.50;99.90;;;;;;5057553;28;20445;-80
2021/03/15 11:24:09;;;;;;;6.65;1.05;;;15.50;99.90;;;;;;5056909;28;20404;-79
2021/03/15 11:26:54;;;;;;;8.80;1.30;;;15.50;99.90;;;;;;5057716;28;20388;-80
2021/03/15 11:29:42;;;;;;;4.97;0.85;;;15.50;99.90;;;;;;5053788;28;20426;-82
2021/03/15 11:32:13;;;;;;;5.00;1.00;;;15.40;99.90;;;;;;5048766;28;20368;-80
2021/03/15 11:34:48;;;;;;;6.55;1.10;;;15.40;99.90;;;;;;5048533;28;20380;-80
2021/03/15 11:37:28;;;;;;;5.20;0.90;;;15.40;99.90;;;;;;5068055;28;20761;-81
2021/03/15 11:39:55;;;;;;;5.25;0.73;;;15.30;99.90;;;;;;5066440;28;20915;-80
2021/03/15 11:42:31;;;;;;;4.47;0.77;;;15.30;99.90;;;;;;5066978;28;20413;-81
2021/03/15 11:44:58;;;;;;;5.20;1.00;;;15.20;99.90;;;;;;5075182;28;20380;-80
2021/03/15 11:47:26;;;;;;;2.92;0.77;;;15.20;99.90;;;;;;5078001;28;20403;-80
2021/03/15 11:49:53;;;;;;;5.95;1.02;;;15.20;99.90;;;;;;5074330;28;20396;-80
2021/03/15 11:52:27;;;;;;;4.28;1.13;;;15.20;99.90;;;;;;5078026;28;20401;-81
2021/03/15 11:54:55;;;;;;;4.90;0.90;;;15.20;99.90;;;;;;5077545;28;20431;-80
2021/03/15 11:57:22;;;;;;;3.70;0.90;;;15.20;99.90;;;;;;5083743;28;20392;-80
2021/03/15 11:59:49;;;;;;;5.15;1.05;;;15.20;99.90;;;;;;5075901;28;20391;-80
2021/03/15 12:02:16;;;;;;;5.57;0.80;;;15.10;99.90;;;;;;5067678;28;20895;-80
2021/03/15 12:04:43;;;;;;;4.93;0.82;;;15.10;99.90;;;;;;5083223;28;20403;-79
2021/03/15 12:07:10;;;;;;;5.00;1.00;;;15.00;99.90;;;;;;5076986;28;20398;-80
2021/03/15 12:09:37;;;;;;;5.65;1.08;;;15.00;99.90;;;;;;5070851;28;20891;-80
2021/03/15 12:12:04;;;;;;;3.72;0.82;;;14.90;99.90;;;;;;5076773;28;20403;-81
2021/03/15 12:14:31;;;;;;;6.57;1.13;;;14.90;99.90;;;;;;5080390;28;20385;-79
2021/03/15 12:16:58;;;;;;;6.07;0.90;;;14.90;99.90;;;;;;5072896;28;20392;-81
2021/03/15 12:19:25;;;;;;;3.50;1.20;;;14.90;99.90;;;;;;5088571;28;20907;-81
2021/03/15 12:21:52;;;;;;;5.32;1.10;;;14.90;99.90;;;;;;5079560;28;20442;-80
2021/03/15 12:24:19;;;;;;;4.07;1.05;;;14.90;99.90;;;;;;5062004;28;20390;-81
2021/03/15 12:26:46;;;;;;;5.43;0.82;;;14.90;99.90;;;;;;5069709;28;20382;-79
2021/03/15 12:29:13;;;;;;;4.35;0.95;;;14.80;99.90;;;;;;5073527;28;20410;-80
2021/03/15 12:31:40;;;;;;;2.80;0.70;;;14.80;99.90;;;;;;5076904;28;20453;-80
2021/03/15 12:34:07;;;;;;;5.23;1.00;;;14.80;99.90;;;;;;5085482;28;20477;-80
2021/03/15 12:36:34;;;;;;;3.15;0.90;;;14.80;99.90;;;;;;5073873;28;20520;-81
2021/03/15 12:39:01;;;;;;;5.90;0.90;;;14.70;99.90;;;;;;5087319;28;20380;-81
2021/03/15 12:41:28;;;;;;;6.93;0.93;;;14.70;99.90;;;;;;5075573;28;20417;-80
2021/03/15 12:43:55;;;;;;;4.35;1.02;;;14.70;99.90;;;;;;5082894;28;20873;-81
2021/03/15 12:46:22;;;;;;;4.20;1.00;;;14.60;99.90;;;;;;5087765;28;20427;-81
2021/03/15 12:48:49;;;;;;;7.05;1.27;;;14.60;99.90;;;;;;5063855;28;20382;-81
2021/03/15 12:51:16;;;;;;;4.10;0.80;;;14.50;99.90;;;;;;5087638;28;20404;-80
2021/03/15 12:53:43;;;;;;;4.70;1.40;;;14.50;99.90;;;;;;5075042;28;20433;-80
2021/03/15 12:56:10;;;;;;;5.03;1.20;;;14.40;99.90;;;;;;5076065;28;20863;-81
2021/03/15 12:58:40;;;;;;;7.38;1.40;;;14.30;99.90;;;;;;5075671;28;20758;-81
2021/03/15 13:01:07;;;;;;;9.20;1.70;;;14.20;99.90;;;;;;5085121;28;20392;-80
2021/03/15 13:03:34;;;;;;;6.95;1.60;;;14.20;99.90;;;;;;5081199;28;20477;-80
2021/03/15 13:06:01;;;;;;;6.90;1.50;;;14.10;99.90;;;;;;5074117;28;20386;-80
2021/03/15 13:08:28;;;;;;;6.18;1.10;;;14.10;99.90;;;;;;5077630;28;20417;-80
2021/03/15 13:10:55;;;;;;;4.53;1.00;;;14.10;99.90;;;;;;5081467;28;20379;-80