Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:32;;;;;;;10.57;6.65;;;21.80;78.70;;;;;;5028202;28;20360;-67
2022/08/01 00:02:57;;;;;;;11.18;6.95;;;21.70;78.60;;;;;;5024108;28;20029;-66
2022/08/01 00:05:23;;;;;;;11.27;7.10;;;21.70;78.70;;;;;;5016069;28;20026;-66
2022/08/01 00:07:49;;;;;;;11.50;7.38;;;21.70;78.70;;;;;;5024460;28;20148;-66
2022/08/01 00:10:16;;;;;;;11.75;7.97;;;21.70;78.60;;;;;;5013436;28;20053;-66
2022/08/01 00:12:43;;;;;;;11.43;7.95;;;21.70;78.60;;;;;;5008983;28;20084;-66
2022/08/01 00:15:10;;;;;;;11.80;7.30;;;21.70;78.60;;;;;;5027058;28;20092;-66
2022/08/01 00:17:36;;;;;;;10.73;8.30;;;21.60;78.60;;;;;;5029251;28;20036;-66
2022/08/01 00:20:04;;;;;;;11.02;8.13;;;21.60;78.70;;;;;;5030861;28;20029;-66
2022/08/01 00:22:31;;;;;;;11.75;7.53;;;21.60;78.60;;;;;;5013696;28;20060;-66
2022/08/01 00:24:57;;;;;;;11.82;7.85;;;21.60;78.70;;;;;;5010960;28;20022;-66
2022/08/01 00:27:22;;;;;;;11.98;7.90;;;21.60;78.70;;;;;;5022175;28;20527;-66
2022/08/01 00:29:48;;;;;;;11.48;8.07;;;21.60;78.70;;;;;;5031612;28;20087;-66
2022/08/01 00:32:14;;;;;;;12.98;8.32;;;21.60;78.70;;;;;;5012024;28;20474;-66
2022/08/01 00:34:39;;;;;;;11.20;7.30;;;21.60;78.70;;;;;;5016139;28;20026;-66
2022/08/01 00:37:05;;;;;;;14.18;8.45;;;21.50;78.70;;;;;;5016923;28;20040;-66
2022/08/01 00:39:32;;;;;;;13.27;7.93;;;21.60;78.70;;;;;;5034703;28;20021;-67
2022/08/01 00:41:59;;;;;;;10.48;7.47;;;21.60;78.60;;;;;;5023549;28;20072;-66
2022/08/01 00:44:24;;;;;;;12.80;7.72;;;21.60;78.60;;;;;;5009193;28;20026;-67
2022/08/01 00:46:50;;;;;;;11.10;7.85;;;21.60;78.50;;;;;;5023198;28;20383;-66
2022/08/01 00:49:16;;;;;;;12.35;8.25;;;21.60;79.10;;;;;;5034544;28;20374;-66
2022/08/01 00:51:42;;;;;;;10.55;7.60;;;21.50;78.40;;;;;;5028894;28;20026;-66
2022/08/01 00:54:07;;;;;;;10.75;8.23;;;21.50;78.40;;;;;;5031506;28;20041;-67
2022/08/01 00:56:33;;;;;;;12.23;8.15;;;21.50;78.40;;;;;;5029063;28;20025;-66
2022/08/01 00:58:59;;;;;;;11.38;8.98;;;21.50;78.40;;;;;;5027569;28;20034;-66
2022/08/01 01:01:25;;;;;;;12.55;9.65;;;21.50;78.30;;;;;;5025097;28;20034;-66
2022/08/01 01:03:51;;;;;;;13.85;9.50;;;21.50;78.30;;;;;;5030586;28;20107;-66
2022/08/01 01:06:30;;;;;;;13.77;9.30;;;21.50;78.20;;;;;;5028702;28;20071;-66
2022/08/01 01:09:14;;;;;;;11.82;9.00;;;21.50;78.30;;;;;;5011602;28;20073;-66
2022/08/01 01:11:49;;;;;;;13.45;8.60;;;21.50;78.20;;;;;;5020360;28;20086;-66
2022/08/01 01:14:27;;;;;;;12.45;8.88;;;21.50;78.30;;;;;;5008800;28;20052;-66
2022/08/01 01:16:53;;;;;;;13.98;10.02;;;21.50;78.30;;;;;;5009936;28;20021;-66
2022/08/01 01:19:24;;;;;;;12.30;9.43;;;21.50;78.20;;;;;;5024532;28;20033;-66
2022/08/01 01:22:13;;;;;;;12.93;9.18;;;21.50;78.20;;;;;;5013658;28;20053;-66
2022/08/01 01:25:10;;;;;;;11.75;8.40;;;21.40;78.10;;;;;;5024006;28;20042;-66
2022/08/01 01:28:01;;;;;;;12.20;8.70;;;21.50;78.00;;;;;;5011062;28;20030;-66
2022/08/01 01:30:29;;;;;;;13.45;8.65;;;21.40;77.90;;;;;;5031309;28;20030;-66
2022/08/01 01:32:59;;;;;;;12.25;8.88;;;21.40;78.00;;;;;;5012005;28;20029;-66
2022/08/01 01:35:29;;;;;;;13.30;8.77;;;21.40;78.10;;;;;;5036896;28;20433;-66
2022/08/01 01:38:01;;;;;;;12.98;8.55;;;21.40;78.10;;;;;;5027232;28;20032;-66
2022/08/01 01:40:28;;;;;;;11.98;8.27;;;21.40;78.10;;;;;;5033049;28;20021;-67
2022/08/01 01:42:56;;;;;;;12.02;8.35;;;21.30;78.00;;;;;;5027278;28;20030;-66
2022/08/01 01:45:24;;;;;;;12.13;7.78;;;21.40;78.10;;;;;;5027784;28;20065;-66
2022/08/01 01:47:52;;;;;;;11.45;7.97;;;21.40;78.10;;;;;;5010047;28;20206;-66
2022/08/01 01:50:20;;;;;;;11.02;7.72;;;21.40;78.10;;;;;;5035348;28;20086;-66
2022/08/01 01:52:48;;;;;;;11.85;8.23;;;21.40;78.70;;;;;;5031792;28;20069;-66
2022/08/01 01:55:15;;;;;;;11.43;7.40;;;21.30;78.10;;;;;;5021260;28;20528;-66
2022/08/01 01:57:43;;;;;;;12.30;7.53;;;21.30;78.20;;;;;;5021198;28;20179;-66
2022/08/01 02:00:13;;;;;;;11.30;7.57;;;21.30;78.30;;;;;;5028940;28;20040;-66
2022/08/01 02:02:41;;;;;;;11.88;6.90;;;21.30;78.30;;;;;;5019244;28;20033;-66
2022/08/01 02:05:10;;;;;;;12.50;7.88;;;21.30;78.30;;;;;;5035658;28;20037;-66
2022/08/01 02:07:38;;;;;;;12.18;6.80;;;21.30;78.30;;;;;;5019298;28;20332;-66
2022/08/01 02:10:05;;;;;;;9.70;6.40;;;21.30;78.30;;;;;;5034436;28;20037;-66
2022/08/01 02:12:34;;;;;;;12.15;7.15;;;21.30;78.20;;;;;;5014361;28;20336;-66
2022/08/01 02:15:02;;;;;;;10.30;5.85;;;21.30;78.20;;;;;;5021227;28;20030;-66
2022/08/01 02:17:29;;;;;;;10.80;6.90;;;21.40;78.30;;;;;;5019005;28;20030;-66
2022/08/01 02:19:55;;;;;;;11.35;7.25;;;21.40;78.30;;;;;;5035290;28;20032;-66
2022/08/01 02:22:32;;;;;;;11.38;7.10;;;21.30;78.30;;;;;;4997553;28;20025;-66
2022/08/01 02:25:23;;;;;;;10.80;6.45;;;21.30;78.30;;;;;;5010032;28;20076;-66
2022/08/01 02:28:03;;;;;;;11.75;6.88;;;21.30;78.30;;;;;;5012314;28;20031;-66
2022/08/01 02:30:35;;;;;;;10.75;6.45;;;21.30;78.30;;;;;;5026698;28;20049;-66
2022/08/01 02:33:08;;;;;;;9.85;6.13;;;21.30;78.40;;;;;;5013900;28;20048;-65
2022/08/01 02:35:40;;;;;;;10.65;6.05;;;21.30;78.50;;;;;;5022842;28;20033;-65
2022/08/01 02:38:09;;;;;;;10.35;6.35;;;21.30;78.50;;;;;;5014430;28;20109;-66
2022/08/01 02:40:38;;;;;;;10.93;6.50;;;21.30;78.60;;;;;;5032351;28;20034;-65
2022/08/01 02:43:06;;;;;;;11.55;6.78;;;21.30;78.70;;;;;;5013526;28;20030;-66
2022/08/01 02:45:34;;;;;;;10.90;6.80;;;21.30;78.80;;;;;;5035864;28;20029;-66
2022/08/01 02:48:10;;;;;;;11.48;6.50;;;21.30;78.90;;;;;;5024707;28;20037;-66
2022/08/01 02:50:36;;;;;;;11.18;6.75;;;21.20;79.00;;;;;;5012723;28;20033;-66
2022/08/01 02:53:03;;;;;;;11.38;6.60;;;21.20;79.10;;;;;;5028802;28;20041;-66
2022/08/01 02:55:31;;;;;;;11.00;6.65;;;21.20;79.30;;;;;;5033562;28;20091;-66
2022/08/01 02:58:00;;;;;;;11.38;6.63;;;21.20;79.40;;;;;;5026925;28;20481;-66
2022/08/01 03:00:27;;;;;;;13.30;6.78;;;21.20;79.60;;;;;;5013051;28;20446;-66
2022/08/01 03:02:54;;;;;;;13.60;7.10;;;21.20;79.70;;;;;;5009965;28;20320;-66
2022/08/01 03:05:21;;;;;;;11.43;6.65;;;21.20;79.80;;;;;;5027630;28;20037;-66
2022/08/01 03:07:47;;;;;;;10.75;6.53;;;21.20;79.90;;;;;;5027342;28;20028;-66
2022/08/01 03:10:15;;;;;;;10.95;6.47;;;21.20;80.00;;;;;;5027941;28;20049;-66
2022/08/01 03:12:43;;;;;;;11.85;7.32;;;21.20;80.00;;;;;;5015490;28;20030;-67
2022/08/01 03:15:10;;;;;;;10.60;5.88;;;21.20;80.10;;;;;;5011336;28;20034;-67
2022/08/01 03:17:38;;;;;;;10.73;6.05;;;21.20;80.30;;;;;;5011005;28;20022;-66
2022/08/01 03:20:05;;;;;;;12.75;6.18;;;21.20;80.40;;;;;;5011843;28;20022;-66
2022/08/01 03:22:33;;;;;;;9.18;5.85;;;21.20;80.40;;;;;;5010825;28;20021;-67
2022/08/01 03:25:00;;;;;;;11.23;5.95;;;21.20;80.40;;;;;;5015015;28;20472;-67
2022/08/01 03:27:27;;;;;;;10.32;5.50;;;21.20;80.50;;;;;;5034842;28;20425;-67
2022/08/01 03:29:56;;;;;;;8.10;4.55;;;21.10;80.40;;;;;;5010767;28;20450;-66
2022/08/01 03:32:23;;;;;;;7.30;3.60;;;21.10;80.50;;;;;;5013323;28;20458;-67
2022/08/01 03:34:49;;;;;;;8.95;4.40;;;21.10;80.50;;;;;;5032264;28;20041;-66
2022/08/01 03:37:29;;;;;;;7.40;3.53;;;21.10;80.50;;;;;;5023754;28;20032;-66
2022/08/01 03:40:04;;;;;;;7.00;3.03;;;21.10;80.50;;;;;;5012009;28;20044;-66
2022/08/01 03:42:43;;;;;;;6.45;2.97;;;21.10;80.50;;;;;;5008314;28;20030;-67
2022/08/01 03:45:13;;;;;;;5.50;2.50;;;21.10;80.50;;;;;;4996192;28;20391;-67
2022/08/01 03:47:43;;;;;;;6.55;3.05;;;21.00;80.40;;;;;;5009680;28;20033;-67
2022/08/01 03:50:11;;;;;;;6.30;2.93;;;21.00;80.40;;;;;;5012023;28;20029;-67
2022/08/01 03:52:41;;;;;;;6.90;3.35;;;21.00;80.40;;;;;;5009168;28;20025;-67
2022/08/01 03:55:08;;;;;;;6.50;3.00;;;21.00;80.40;;;;;;5011681;28;20040;-67
2022/08/01 03:57:35;;;;;;;6.22;3.15;;;21.00;80.40;;;;;;4980064;28;20092;-65
2022/08/01 04:00:02;;;;;;;6.85;2.90;;;21.00;80.40;;;;;;5019103;28;21089;-65
2022/08/01 04:02:38;;;;;;;7.05;3.33;;;21.00;80.40;;;;;;5012185;28;20036;-65
2022/08/01 04:05:04;;;;;;;6.00;3.17;;;21.00;80.40;;;;;;5013199;28;20060;-65
2022/08/01 04:07:35;;;;;;;6.63;3.45;;;21.00;80.40;;;;;;5016267;28;20034;-63
2022/08/01 04:10:01;;;;;;;7.05;3.70;;;21.00;80.50;;;;;;5007420;28;20045;-62
2022/08/01 04:12:26;;;;;;;7.38;3.53;;;21.00;80.50;;;;;;5011215;28;20025;-69
2022/08/01 04:14:52;;;;;;;7.72;3.45;;;21.00;80.60;;;;;;5016187;28;20367;-63
2022/08/01 04:17:19;;;;;;;6.53;3.33;;;21.00;80.60;;;;;;5015612;28;20032;-63
2022/08/01 04:19:45;;;;;;;7.25;3.42;;;21.00;80.60;;;;;;5024587;28;20034;-63
2022/08/01 04:22:12;;;;;;;8.10;3.35;;;21.00;80.60;;;;;;5023191;28;20030;-63
2022/08/01 04:24:40;;;;;;;7.18;4.03;;;21.00;80.60;;;;;;5016886;28;20034;-64
2022/08/01 04:27:13;;;;;;;8.07;3.58;;;21.00;80.60;;;;;;5008935;28;20036;-63
2022/08/01 04:29:39;;;;;;;7.38;3.88;;;21.00;80.60;;;;;;5020181;28;20405;-63
2022/08/01 04:32:09;;;;;;;7.38;3.92;;;20.90;80.50;;;;;;5032236;28;20447;-63
2022/08/01 04:34:37;;;;;;;7.90;4.38;;;21.00;80.60;;;;;;5037262;28;20422;-63
2022/08/01 04:37:04;;;;;;;8.00;4.03;;;21.00;80.60;;;;;;5035147;28;20029;-63
2022/08/01 04:39:33;;;;;;;9.35;4.28;;;20.90;80.60;;;;;;5024117;28;20097;-63
2022/08/01 04:42:03;;;;;;;8.77;4.43;;;21.00;80.60;;;;;;5017011;28;20394;-63
2022/08/01 04:44:32;;;;;;;7.70;4.50;;;20.90;80.60;;;;;;5010272;28;20096;-63
2022/08/01 04:47:02;;;;;;;8.23;4.60;;;21.00;80.60;;;;;;5037219;28;20124;-63
2022/08/01 04:49:30;;;;;;;8.10;4.30;;;21.00;80.60;;;;;;5021909;28;20037;-63
2022/08/01 04:52:03;;;;;;;8.55;5.18;;;20.90;80.60;;;;;;5008538;28;20083;-63
2022/08/01 04:54:30;;;;;;;9.70;5.15;;;21.00;80.60;;;;;;5029974;28;20033;-63
2022/08/01 04:56:59;;;;;;;10.23;4.45;;;21.00;80.70;;;;;;5023695;28;20025;-63
2022/08/01 04:59:41;;;;;;;8.82;4.60;;;20.90;80.60;;;;;;5015399;28;20049;-63
2022/08/01 05:02:17;;;;;;;8.80;5.13;;;21.00;80.70;;;;;;5031402;28;20443;-63
2022/08/01 05:04:44;;;;;;;8.32;4.63;;;21.00;80.70;;;;;;5031302;28;20120;-63
2022/08/01 05:07:11;;;;;;;9.75;5.32;;;21.00;80.70;;;;;;5037271;28;20029;-63
2022/08/01 05:09:38;;;;;;;8.70;4.97;;;21.00;80.60;;;;;;5023070;28;20037;-66
2022/08/01 05:12:05;;;;;;;7.85;4.20;;;21.00;80.60;;;;;;5035114;28;20049;-62
2022/08/01 05:14:31;;;;;;;9.00;5.15;;;21.00;80.60;;;;;;5027433;28;20026;-63
2022/08/01 05:17:06;;;;;;;8.10;5.00;;;21.00;80.60;;;;;;5022388;28;20037;-63
2022/08/01 05:19:34;;;;;;;8.30;5.00;;;21.10;81.20;;;;;;5033692;28;20029;-63
2022/08/01 05:22:04;;;;;;;7.70;4.38;;;21.10;80.40;;;;;;5022969;28;20026;-63
2022/08/01 05:24:31;;;;;;;7.97;4.70;;;21.10;80.40;;;;;;5028733;28;20037;-62
2022/08/01 05:26:57;;;;;;;8.65;4.82;;;21.10;80.40;;;;;;5018189;28;20030;-62
2022/08/01 05:29:23;;;;;;;7.95;4.93;;;21.20;80.30;;;;;;5037412;28;20033;-62
2022/08/01 05:31:49;;;;;;;8.45;4.72;;;21.20;80.30;;;;;;5014418;28;20033;-62
2022/08/01 05:34:15;;;;;;;8.00;4.88;;;21.20;80.20;;;;;;5003407;28;20732;-61
2022/08/01 05:36:41;;;;;;;11.90;5.28;;;21.20;80.20;;;;;;5020723;28;20481;-62
2022/08/01 05:39:07;;;;;;;8.55;4.88;;;21.20;80.20;;;;;;5037351;28;20032;-62
2022/08/01 05:41:32;;;;;;;8.02;4.68;;;21.20;80.20;;;;;;5018620;28;20053;-62
2022/08/01 05:43:58;;;;;;;9.00;5.05;;;21.20;80.20;;;;;;5023037;28;20373;-62
2022/08/01 05:46:24;;;;;;;8.18;4.50;;;21.20;80.20;;;;;;5012451;28;20025;-62
2022/08/01 05:48:49;;;;;;;7.22;4.30;;;21.20;80.20;;;;;;5027330;28;20343;-62
2022/08/01 05:51:15;;;;;;;8.20;4.20;;;21.20;80.20;;;;;;5018099;28;20034;-62
2022/08/01 05:53:40;;;;;;;8.95;4.57;;;21.20;80.10;;;;;;5033865;28;20037;-63
2022/08/01 05:56:06;;;;;;;9.05;4.70;;;21.20;80.10;;;;;;5021124;28;20026;-62
2022/08/01 05:58:32;;;;;;;9.38;4.93;;;21.20;80.10;;;;;;5019105;28;20033;-62
2022/08/01 06:00:58;;;;;;;8.15;4.43;;;21.20;80.30;;;;;;5016552;28;20387;-62
2022/08/01 06:03:24;;;;;;;8.80;4.85;;;21.20;80.10;;;;;;5008442;28;20455;-63
2022/08/01 06:05:51;;;;;;;7.32;3.97;;;21.20;80.10;;;;;;5016004;28;20025;-62
2022/08/01 06:08:17;;;;;;;6.88;3.40;;;21.20;80.00;;;;;;5030273;28;20125;-62
2022/08/01 06:10:42;;;;;;;6.55;3.17;;;21.20;80.00;;;;;;5028183;28;20045;-64
2022/08/01 06:13:08;;;;;;;5.88;2.78;;;21.20;79.90;;;;;;5014223;28;20073;-64
2022/08/01 06:15:34;;;;;;;7.82;2.85;;;21.30;79.90;;;;;;5019772;28;20025;-64
2022/08/01 06:18:00;;;;;;;6.35;2.17;;;21.30;79.80;;;;;;5033862;28;20047;-63
2022/08/01 06:20:25;;;;;;;6.70;2.53;;;21.30;79.60;;;;;;5032214;28;20029;-63
2022/08/01 06:22:51;;;;;;;5.93;2.08;;;21.40;80.30;;;;;;5005881;28;20025;-64
2022/08/01 06:25:18;;;;;;;3.95;1.95;;;21.40;79.40;;;;;;5026616;28;20157;-63
2022/08/01 06:27:44;;;;;;;5.20;1.75;;;21.40;79.30;;;;;;5036385;28;20091;-63
2022/08/01 06:30:10;;;;;;;3.17;1.70;;;21.50;79.20;;;;;;5023141;28;20119;-64
2022/08/01 06:32:36;;;;;;;4.72;1.63;;;21.50;79.10;;;;;;5005049;28;20036;-64
2022/08/01 06:35:03;;;;;;;6.07;1.70;;;21.60;79.10;;;;;;5005715;28;20120;-64
2022/08/01 06:37:30;;;;;;;4.25;1.30;;;21.60;79.00;;;;;;5011867;28;20113;-64
2022/08/01 06:39:59;;;;;;;3.53;1.23;;;21.60;78.90;;;;;;5015390;28;20351;-64
2022/08/01 06:42:25;;;;;;;2.00;1.17;;;21.60;78.80;;;;;;5009437;28;20096;-64
2022/08/01 06:44:50;;;;;;;2.20;1.20;;;21.60;78.70;;;;;;5003330;28;20030;-64
2022/08/01 06:47:16;;;;;;;2.72;1.25;;;21.60;78.60;;;;;;5022843;28;20087;-64
2022/08/01 06:49:42;;;;;;;1.65;1.13;;;21.70;78.40;;;;;;5019675;28;20057;-64
2022/08/01 06:52:07;;;;;;;2.88;1.30;;;21.70;78.20;;;;;;5021485;28;20042;-63
2022/08/01 06:54:33;;;;;;;2.80;1.10;;;21.70;78.10;;;;;;5010399;28;20128;-62
2022/08/01 06:56:59;;;;;;;3.65;1.50;;;21.70;78.00;;;;;;5020103;28;20030;-62
2022/08/01 06:59:24;;;;;;;2.92;1.33;;;21.80;78.00;;;;;;5015054;28;20029;-62
2022/08/01 07:01:50;;;;;;;2.55;1.10;;;21.80;77.70;;;;;;5016332;28;20029;-63
2022/08/01 07:04:16;;;;;;;2.88;1.30;;;21.70;77.60;;;;;;5003851;28;20115;-61
2022/08/01 07:06:41;;;;;;;2.25;1.30;;;21.70;78.20;;;;;;5017507;28;20049;-62
2022/08/01 07:09:07;;;;;;;3.22;1.25;;;21.70;77.40;;;;;;5011749;28;20033;-62
2022/08/01 07:11:32;;;;;;;2.53;1.30;;;21.70;77.40;;;;;;5013215;28;20068;-63
2022/08/01 07:13:58;;;;;;;2.08;1.20;;;21.70;77.50;;;;;;5017676;28;20383;-62
2022/08/01 07:16:24;;;;;;;2.72;1.30;;;21.70;77.50;;;;;;5020374;28;20124;-62
2022/08/01 07:18:50;;;;;;;2.63;1.20;;;21.70;77.50;;;;;;5009465;28;20112;-62
2022/08/01 07:21:16;;;;;;;2.67;1.30;;;21.70;77.50;;;;;;5009854;28;20049;-62
2022/08/01 07:23:41;;;;;;;2.47;1.20;;;21.70;77.40;;;;;;5018449;28;20097;-62
2022/08/01 07:26:07;;;;;;;2.97;1.25;;;21.70;77.40;;;;;;5029162;28;20023;-63
2022/08/01 07:28:33;;;;;;;2.53;1.15;;;21.80;77.40;;;;;;5025933;28;20446;-63
2022/08/01 07:30:58;;;;;;;5.82;1.55;;;21.80;77.30;;;;;;5018471;28;20116;-63
2022/08/01 07:33:24;;;;;;;3.78;1.40;;;21.90;77.20;;;;;;5023842;28;20025;-63
2022/08/01 07:35:50;;;;;;;4.60;1.73;;;21.90;76.90;;;;;;5017470;28;20026;-66
2022/08/01 07:38:16;;;;;;;3.25;1.40;;;21.90;76.80;;;;;;5019259;28;20030;-66
2022/08/01 07:40:43;;;;;;;3.55;1.52;;;21.90;76.80;;;;;;5024639;28;20030;-66
2022/08/01 07:43:09;;;;;;;3.08;1.48;;;21.90;76.70;;;;;;5017970;28;20371;-66
2022/08/01 07:45:35;;;;;;;3.03;1.48;;;21.90;76.50;;;;;;5029321;28;20025;-65
2022/08/01 07:48:05;;;;;;;2.72;1.38;;;21.90;76.40;;;;;;5030747;28;20084;-67
2022/08/01 07:50:31;;;;;;;3.45;1.45;;;21.90;76.30;;;;;;5019909;28;20029;-67
2022/08/01 07:52:57;;;;;;;3.97;1.50;;;21.90;76.10;;;;;;5018256;28;20033;-66
2022/08/01 07:55:22;;;;;;;3.95;1.50;;;21.90;76.00;;;;;;5028515;28;20026;-66
2022/08/01 07:57:48;;;;;;;3.45;1.58;;;21.90;75.90;;;;;;5021945;28;20480;-66
2022/08/01 08:00:14;;;;;;;3.65;1.48;;;22.00;76.00;;;;;;5016495;28;20030;-66
2022/08/01 08:02:40;;;;;;;3.00;1.45;;;22.00;76.00;;;;;;5029614;28;20056;-66
2022/08/01 08:05:07;;;;;;;4.68;1.60;;;22.00;76.00;;;;;;5013329;28;20133;-66
2022/08/01 08:07:32;;;;;;;3.58;1.60;;;22.00;75.90;;;;;;4998608;28;20408;-65
2022/08/01 08:09:58;;;;;;;4.22;1.40;;;22.00;76.00;;;;;;5008703;28;20121;-66
2022/08/01 08:12:24;;;;;;;5.00;1.50;;;22.00;76.00;;;;;;5025573;28;20368;-66
2022/08/01 08:14:50;;;;;;;3.95;1.60;;;22.00;76.00;;;;;;5034471;28;20128;-66
2022/08/01 08:17:16;;;;;;;3.30;1.52;;;22.00;76.20;;;;;;5020882;28;20062;-66
2022/08/01 08:19:42;;;;;;;5.03;1.88;;;22.00;76.40;;;;;;5027213;28;20024;-66
2022/08/01 08:22:08;;;;;;;3.10;1.50;;;22.00;76.50;;;;;;5018660;28;20332;-66
2022/08/01 08:24:35;;;;;;;4.40;1.92;;;21.90;76.40;;;;;;5028028;28;20431;-66
2022/08/01 08:27:01;;;;;;;4.60;1.80;;;21.90;76.40;;;;;;5015439;28;20021;-65
2022/08/01 08:29:29;;;;;;;4.03;1.52;;;21.90;76.20;;;;;;5030529;28;20083;-66
2022/08/01 08:31:55;;;;;;;3.55;1.67;;;21.90;75.80;;;;;;5017237;28;20156;-65
2022/08/01 08:34:21;;;;;;;5.35;1.83;;;22.00;75.70;;;;;;5030706;28;20096;-66
2022/08/01 08:36:48;;;;;;;4.18;1.80;;;21.90;75.60;;;;;;5009187;28;20512;-65
2022/08/01 08:39:14;;;;;;;3.20;1.67;;;22.00;75.50;;;;;;5021136;28;20029;-65
2022/08/01 08:41:40;;;;;;;4.43;1.90;;;22.10;75.40;;;;;;5015627;28;20203;-65
2022/08/01 08:44:07;;;;;;;3.78;1.60;;;22.10;75.30;;;;;;5010752;28;20604;-65
2022/08/01 08:46:33;;;;;;;3.70;1.63;;;22.10;75.00;;;;;;5014109;28;20029;-65
2022/08/01 08:49:01;;;;;;;3.97;1.52;;;22.10;74.70;;;;;;5029259;28;20045;-65
2022/08/01 08:51:27;;;;;;;3.55;1.35;;;22.20;74.60;;;;;;5016235;28;20033;-65
2022/08/01 08:53:57;;;;;;;4.78;1.65;;;22.20;74.50;;;;;;5018067;28;20163;-65
2022/08/01 08:56:24;;;;;;;4.10;1.77;;;22.20;74.50;;;;;;5013765;28;20037;-65
2022/08/01 08:58:51;;;;;;;3.60;1.70;;;22.20;74.40;;;;;;5013271;28;20029;-65
2022/08/01 09:01:17;;;;;;;4.45;1.73;;;22.20;74.30;;;;;;5012548;28;20026;-65
2022/08/01 09:03:43;;;;;;;3.67;1.60;;;22.20;74.30;;;;;;5010606;28;20032;-65
2022/08/01 09:06:10;;;;;;;2.97;1.50;;;22.20;74.40;;;;;;5020998;28;20034;-66
2022/08/01 09:08:36;;;;;;;3.72;1.52;;;22.20;74.40;;;;;;5015470;28;20065;-65
2022/08/01 09:11:03;;;;;;;3.80;1.63;;;22.20;74.50;;;;;;5032874;28;20050;-65
2022/08/01 09:13:29;;;;;;;4.00;1.60;;;22.10;74.50;;;;;;5024781;28;20057;-65
2022/08/01 09:15:58;;;;;;;3.97;1.60;;;22.10;75.20;;;;;;5033287;28;20332;-65
2022/08/01 09:18:40;;;;;;;3.97;1.70;;;22.00;74.50;;;;;;5024898;28;20029;-65
2022/08/01 09:21:06;;;;;;;5.05;1.65;;;22.00;74.60;;;;;;5017613;28;20029;-64
2022/08/01 09:23:39;;;;;;;4.32;1.80;;;21.90;74.80;;;;;;5015079;28;20467;-65
2022/08/01 09:26:09;;;;;;;4.72;1.80;;;21.80;74.90;;;;;;5033805;28;20029;-65
2022/08/01 09:28:36;;;;;;;3.80;1.90;;;21.80;75.30;;;;;;5019008;28;20075;-65
2022/08/01 09:31:16;;;;;;;6.10;2.00;;;21.80;75.60;;;;;;5031550;28;20056;-65
2022/08/01 09:33:56;;;;;;;3.55;1.75;;;21.80;75.90;;;;;;5008086;28;20158;-65
2022/08/01 09:36:24;;;;;;;4.78;2.17;;;21.80;76.00;;;;;;5023686;28;20049;-65
2022/08/01 09:38:51;;;;;;;5.88;2.03;;;21.90;76.10;;;;;;5022153;28;20030;-65
2022/08/01 09:41:27;;;;;;;5.80;2.38;;;21.90;76.30;;;;;;5009706;28;20432;-65
2022/08/01 09:43:53;;;;;;;5.80;2.35;;;21.90;76.40;;;;;;5026942;28;20029;-66
2022/08/01 09:46:19;;;;;;;5.45;2.40;;;21.80;76.50;;;;;;5015856;28;20041;-66
2022/08/01 09:49:05;;;;;;;4.35;2.05;;;21.80;76.70;;;;;;5015702;28;20100;-65
2022/08/01 09:51:37;;;;;;;6.00;2.55;;;21.80;76.90;;;;;;5014253;28;20084;-66
2022/08/01 09:54:05;;;;;;;6.40;2.58;;;21.70;76.90;;;;;;5015229;28;20340;-66
2022/08/01 09:56:39;;;;;;;7.03;2.83;;;21.70;77.00;;;;;;5013335;28;20025;-66
2022/08/01 09:59:05;;;;;;;6.35;2.50;;;21.70;77.30;;;;;;5015528;28;20040;-66
2022/08/01 10:01:47;;;;;;;8.27;2.95;;;21.70;77.40;;;;;;5012727;28;20029;-66
2022/08/01 10:04:20;;;;;;;10.15;2.85;;;21.70;77.50;;;;;;5021240;28;20026;-67
2022/08/01 10:06:52;;;;;;;6.10;2.55;;;21.70;77.50;;;;;;5012117;28;20371;-66
2022/08/01 10:09:30;;;;;;;5.43;2.28;;;21.80;78.20;;;;;;5007047;28;20049;-65
2022/08/01 10:11:56;;;;;;;9.30;3.38;;;21.90;77.50;;;;;;5025475;28;20144;-65
2022/08/01 10:14:24;;;;;;;7.05;3.05;;;21.90;77.30;;;;;;5009468;28;20044;-66
2022/08/01 10:16:53;;;;;;;6.78;3.22;;;22.00;77.20;;;;;;5008074;28;20030;-66
2022/08/01 10:19:22;;;;;;;8.82;3.65;;;22.10;77.10;;;;;;5014568;28;20026;-65
2022/08/01 10:21:52;;;;;;;6.82;3.20;;;22.10;76.90;;;;;;5013316;28;20596;-65
2022/08/01 10:24:19;;;;;;;6.72;3.17;;;22.10;76.80;;;;;;5015268;28;20054;-65
2022/08/01 10:26:48;;;;;;;10.35;3.33;;;22.20;76.70;;;;;;5013167;28;20057;-65
2022/08/01 10:29:18;;;;;;;6.70;3.17;;;22.10;76.70;;;;;;5007437;28;20037;-65
2022/08/01 10:31:45;;;;;;;9.95;3.42;;;22.10;76.80;;;;;;5015390;28;20072;-65
2022/08/01 10:34:14;;;;;;;9.60;3.50;;;22.20;76.90;;;;;;5021293;28;20033;-66
2022/08/01 10:36:42;;;;;;;8.38;3.08;;;22.20;76.90;;;;;;5028129;28;20030;-66
2022/08/01 10:39:11;;;;;;;11.82;3.95;;;22.20;76.70;;;;;;5017410;28;20044;-66
2022/08/01 10:41:37;;;;;;;9.43;3.15;;;22.30;76.70;;;;;;5021162;28;20100;-66
2022/08/01 10:44:03;;;;;;;8.82;3.80;;;22.20;76.70;;;;;;5031303;28;20038;-65
2022/08/01 10:46:31;;;;;;;8.45;3.17;;;22.30;76.70;;;;;;5030843;28;20052;-65
2022/08/01 10:49:07;;;;;;;10.23;3.28;;;22.30;76.80;;;;;;5024480;28;20040;-65
2022/08/01 10:51:38;;;;;;;7.47;3.10;;;22.30;76.60;;;;;;5035755;28;20339;-66
2022/08/01 10:54:05;;;;;;;;;;;22.30;76.90;;;;;;5011258;28;20045;-66
2022/08/01 10:56:47;;;;;;;9.00;3.00;;;22.30;76.80;;;;;;5029162;28;19913;-66
2022/08/01 10:59:27;;;;;;;7.05;3.38;;;22.30;77.00;;;;;;5010457;28;20014;-66
2022/08/01 11:02:03;;;;;;;9.18;3.58;;;22.40;76.80;;;;;;5014169;28;20388;-65
2022/08/01 11:04:47;;;;;;;5.80;2.88;;;22.40;76.50;;;;;;5005086;28;20089;-65
2022/08/01 11:07:17;;;;;;;9.40;3.28;;;22.40;76.30;;;;;;5008794;28;20374;-65
2022/08/01 11:09:58;;;;;;;7.28;2.90;;;22.30;76.10;;;;;;5024778;28;20025;-65
2022/08/01 11:12:41;;;;;;;9.70;2.90;;;22.40;76.00;;;;;;5030350;28;20047;-65
2022/08/01 11:15:09;;;;;;;10.23;3.83;;;22.40;75.50;;;;;;5010686;28;20030;-66
2022/08/01 11:17:36;;;;;;;7.65;2.83;;;22.50;75.40;;;;;;5025339;28;20454;-65
2022/08/01 11:20:04;;;;;;;7.47;2.67;;;22.70;75.30;;;;;;5024431;28;20136;-65
2022/08/01 11:22:29;;;;;;;9.38;3.55;;;22.80;74.90;;;;;;5035345;28;20105;-65
2022/08/01 11:24:56;;;;;;;7.10;2.88;;;22.90;74.60;;;;;;5034131;28;20121;-66
2022/08/01 11:27:29;;;;;;;7.60;2.58;;;23.00;74.60;;;;;;5035378;28;20087;-65
2022/08/01 11:30:10;;;;;;;7.88;2.58;;;23.00;74.20;;;;;;5035440;28;20037;-65
2022/08/01 11:32:55;;;;;;;7.10;2.70;;;23.10;73.90;;;;;;5034586;28;20030;-65
2022/08/01 11:35:24;;;;;;;6.95;2.80;;;23.10;73.70;;;;;;5016922;28;20433;-65
2022/08/01 11:37:51;;;;;;;7.78;2.63;;;23.10;73.60;;;;;;5030010;28;20040;-65
2022/08/01 11:40:24;;;;;;;8.63;2.90;;;23.10;73.50;;;;;;5034767;28;20048;-65
2022/08/01 11:43:12;;;;;;;6.82;2.95;;;23.20;73.50;;;;;;5035159;28;20030;-65
2022/08/01 11:45:52;;;;;;;8.60;2.63;;;23.20;74.00;;;;;;5026898;28;20046;-66
2022/08/01 11:48:20;;;;;;;7.63;2.60;;;23.30;73.20;;;;;;5034971;28;20025;-65
2022/08/01 11:50:46;;;;;;;10.35;2.90;;;23.20;73.00;;;;;;5029926;28;20053;-65
2022/08/01 11:53:14;;;;;;;7.68;2.75;;;23.20;72.80;;;;;;5034824;28;20421;-66
2022/08/01 11:55:54;;;;;;;8.98;3.05;;;23.30;72.40;;;;;;5035100;28;20060;-66
2022/08/01 11:58:26;;;;;;;7.18;2.92;;;23.30;72.20;;;;;;5034913;28;20335;-65
2022/08/01 12:00:57;;;;;;;4.97;2.55;;;23.40;72.20;;;;;;5027169;28;20022;-66
2022/08/01 12:03:27;;;;;;;;;;;23.50;71.80;;;;;;5030650;28;20443;-66
2022/08/01 12:05:54;;;;;;;6.57;2.20;;;23.60;71.70;;;;;;5028615;28;20235;-66
2022/08/01 12:08:27;;;;;;;9.10;2.63;;;23.60;71.50;;;;;;5029929;28;20083;-65
2022/08/01 12:10:53;;;;;;;7.82;2.42;;;23.60;71.10;;;;;;5026997;28;20053;-67
2022/08/01 12:13:21;;;;;;;7.18;2.47;;;23.60;70.70;;;;;;5034668;28;20057;-66
2022/08/01 12:15:47;;;;;;;9.48;2.38;;;23.70;70.70;;;;;;5034296;28;20044;-67
2022/08/01 12:18:13;;;;;;;6.07;2.35;;;23.70;70.00;;;;;;5034977;28;20025;-67
2022/08/01 12:20:43;;;;;;;5.47;2.50;;;23.70;69.60;;;;;;5032643;28;20064;-66
2022/08/01 12:23:12;;;;;;;8.90;2.35;;;23.70;69.10;;;;;;5030280;28;20026;-67
2022/08/01 12:25:43;;;;;;;6.45;2.20;;;23.60;69.10;;;;;;5034919;28;20418;-67
2022/08/01 12:28:14;;;;;;;8.45;2.20;;;23.70;69.20;;;;;;5033918;28;20052;-66
2022/08/01 12:30:40;;;;;;;6.32;2.05;;;23.70;68.90;;;;;;5031239;28;20045;-66
2022/08/01 12:33:08;;;;;;;6.57;2.35;;;23.60;68.90;;;;;;5010703;28;20062;-67
2022/08/01 12:35:36;;;;;;;10.38;2.53;;;23.60;68.90;;;;;;5022364;28;20033;-66
2022/08/01 12:38:06;;;;;;;8.15;2.58;;;23.50;68.80;;;;;;5012466;28;20160;-66
2022/08/01 12:40:40;;;;;;;9.45;2.30;;;23.40;68.80;;;;;;5023621;28;20022;-67
2022/08/01 12:43:08;;;;;;;6.00;2.05;;;23.40;68.70;;;;;;5028946;28;20037;-66
2022/08/01 12:45:36;;;;;;;5.75;1.98;;;23.40;68.70;;;;;;5031841;28;20105;-67
2022/08/01 12:48:13;;;;;;;6.53;1.90;;;23.40;68.50;;;;;;5028986;28;20462;-67
2022/08/01 12:50:42;;;;;;;7.45;1.83;;;23.50;68.00;;;;;;5035632;28;20041;-67
2022/08/01 12:53:08;;;;;;;8.25;2.35;;;23.50;67.80;;;;;;5026682;28;20328;-67