Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:19;;;;;;;9.88;6.85;;;22.80;99.40;;;;;;5055747;28;20065;-72
2023/07/09 00:03:48;;;;;;;9.38;6.53;;;22.80;99.30;;;;;;5038138;28;20059;-72
2023/07/09 00:06:14;;;;;;;9.55;6.80;;;22.80;99.30;;;;;;5056692;28;20041;-73
2023/07/09 00:08:46;;;;;;;9.32;7.00;;;22.80;99.10;;;;;;5054975;28;20508;-73
2023/07/09 00:11:12;;;;;;;8.95;6.70;;;22.80;99.00;;;;;;5038222;28;20040;-72
2023/07/09 00:13:38;;;;;;;10.20;6.85;;;22.70;98.70;;;;;;5037700;28;20037;-73
2023/07/09 00:16:12;;;;;;;10.95;6.82;;;22.80;98.70;;;;;;5054920;28;20052;-73
2023/07/09 00:18:38;;;;;;;9.75;7.40;;;22.80;98.50;;;;;;5018610;28;20148;-73
2023/07/09 00:21:04;;;;;;;10.02;7.25;;;22.80;98.20;;;;;;5036367;28;20045;-73
2023/07/09 00:23:29;;;;;;;11.88;8.25;;;22.90;98.00;;;;;;5035286;28;20477;-72
2023/07/09 00:25:55;;;;;;;9.38;7.55;;;23.00;97.90;;;;;;5036196;28;20060;-73
2023/07/09 00:28:21;;;;;;;10.85;6.43;;;23.00;97.70;;;;;;5055610;28;20484;-72
2023/07/09 00:30:48;;;;;;;10.02;6.55;;;23.10;97.40;;;;;;5032206;28;20130;-73
2023/07/09 00:33:18;;;;;;;10.15;6.13;;;23.10;97.10;;;;;;5035571;28;20375;-73
2023/07/09 00:35:46;;;;;;;9.65;6.72;;;23.10;96.80;;;;;;5036093;28;20076;-73
2023/07/09 00:38:21;;;;;;;10.48;6.82;;;23.20;96.60;;;;;;5016814;28;20072;-73
2023/07/09 00:40:59;;;;;;;9.75;6.75;;;23.30;96.60;;;;;;5017756;28;20052;-73
2023/07/09 00:43:29;;;;;;;8.20;6.75;;;23.30;96.40;;;;;;5035366;28;20563;-73
2023/07/09 00:46:30;;;;;;;11.70;6.93;;;23.30;96.30;;;;;;5034321;28;20037;-73
2023/07/09 00:49:05;;;;;;;11.57;6.60;;;23.30;96.30;;;;;;4957916;28;20058;-73
2023/07/09 00:51:41;;;;;;;8.93;7.00;;;23.20;96.30;;;;;;5025901;28;20068;-73
2023/07/09 00:54:18;;;;;;;10.40;6.63;;;23.30;96.30;;;;;;5018113;28;20084;-73
2023/07/09 00:56:51;;;;;;;10.43;6.82;;;23.20;96.30;;;;;;5017724;28;20064;-73
2023/07/09 00:59:20;;;;;;;9.95;6.65;;;23.10;96.50;;;;;;5034221;28;20541;-73
2023/07/09 01:01:49;;;;;;;9.77;7.13;;;23.10;96.50;;;;;;5035447;28;20044;-73
2023/07/09 01:04:21;;;;;;;8.80;6.70;;;23.10;96.40;;;;;;5034708;28;20041;-73
2023/07/09 01:06:52;;;;;;;10.82;6.88;;;23.10;96.70;;;;;;5035146;28;20034;-73
2023/07/09 01:09:18;;;;;;;11.77;6.78;;;23.10;96.40;;;;;;5017411;28;20044;-73
2023/07/09 01:11:44;;;;;;;9.15;6.78;;;23.10;96.40;;;;;;5016879;28;20045;-73
2023/07/09 01:14:13;;;;;;;9.60;7.20;;;23.10;96.30;;;;;;5017653;28;20393;-73
2023/07/09 01:16:45;;;;;;;9.48;6.93;;;23.10;96.40;;;;;;5034787;28;20041;-72
2023/07/09 01:19:13;;;;;;;9.45;7.18;;;23.00;96.40;;;;;;5034207;28;20543;-73
2023/07/09 01:21:40;;;;;;;10.20;7.32;;;23.00;96.40;;;;;;5016054;28;20069;-73
2023/07/09 01:24:37;;;;;;;10.45;7.30;;;23.10;96.40;;;;;;5035242;28;20053;-73
2023/07/09 01:27:04;;;;;;;12.25;6.88;;;23.00;96.40;;;;;;5036902;28;20107;-72
2023/07/09 01:29:33;;;;;;;17.60;7.50;;;23.00;96.60;;;;;;5040220;28;20045;-73
2023/07/09 01:31:58;;;;;;;9.20;6.32;;;22.90;96.70;;;;;;5035108;28;20554;-73
2023/07/09 01:34:25;;;;;;;10.00;7.50;;;22.80;96.90;;;;;;5035442;28;20124;-72
2023/07/09 01:36:51;;;;;;;8.73;6.78;;;22.70;97.10;;;;;;5034585;28;20046;-72
2023/07/09 01:39:18;;;;;;;10.68;7.25;;;22.60;97.30;;;;;;5017522;28;20051;-73
2023/07/09 01:41:46;;;;;;;11.35;7.65;;;22.50;97.50;;;;;;5033661;28;20088;-73
2023/07/09 01:44:12;;;;;;;11.45;6.97;;;22.50;97.70;;;;;;5016796;28;20057;-72
2023/07/09 01:46:42;;;;;;;10.77;7.30;;;22.50;97.60;;;;;;5033588;28;20476;-73
2023/07/09 01:49:08;;;;;;;10.50;7.38;;;22.40;97.70;;;;;;5019307;28;20052;-72
2023/07/09 01:51:37;;;;;;;11.38;7.28;;;22.40;97.80;;;;;;5035964;28;20403;-73
2023/07/09 01:54:03;;;;;;;10.88;7.28;;;22.30;97.90;;;;;;5053611;28;20037;-73
2023/07/09 01:56:29;;;;;;;11.30;6.95;;;22.30;98.00;;;;;;5037433;28;20056;-73
2023/07/09 01:59:00;;;;;;;9.65;7.65;;;22.20;98.00;;;;;;5035907;28;20084;-73
2023/07/09 02:01:37;;;;;;;11.88;7.90;;;22.10;98.20;;;;;;5035892;28;20045;-73
2023/07/09 02:04:06;;;;;;;10.90;7.40;;;22.10;98.50;;;;;;5054858;28;20171;-73
2023/07/09 02:06:31;;;;;;;10.70;7.10;;;22.10;98.50;;;;;;5036438;28;20037;-73
2023/07/09 02:08:58;;;;;;;9.75;7.50;;;22.00;98.70;;;;;;5035401;28;20303;-73
2023/07/09 02:11:30;;;;;;;13.85;7.90;;;21.90;98.80;;;;;;5036676;28;20053;-73
2023/07/09 02:13:55;;;;;;;9.70;7.55;;;21.90;99.00;;;;;;5055045;28;20370;-72
2023/07/09 02:16:21;;;;;;;11.45;7.05;;;21.80;99.10;;;;;;5053475;28;20057;-72
2023/07/09 02:18:50;;;;;;;10.95;7.80;;;21.80;99.10;;;;;;5054068;28;20124;-72
2023/07/09 02:21:15;;;;;;;10.80;7.35;;;21.80;99.20;;;;;;5036686;28;20163;-72
2023/07/09 02:23:41;;;;;;;11.43;7.45;;;21.80;99.30;;;;;;5054203;28;20544;-72
2023/07/09 02:26:06;;;;;;;12.07;7.88;;;21.70;99.30;;;;;;5054270;28;20033;-71
2023/07/09 02:28:35;;;;;;;12.00;7.93;;;21.70;99.50;;;;;;5026976;28;20042;-72
2023/07/09 02:31:01;;;;;;;14.70;7.93;;;21.60;99.50;;;;;;5027408;28;20592;-72
2023/07/09 02:33:26;;;;;;;12.25;7.85;;;21.60;99.60;;;;;;5040486;28;20048;-72
2023/07/09 02:35:52;;;;;;;9.60;7.75;;;21.60;99.70;;;;;;5033062;28;20034;-72
2023/07/09 02:38:22;;;;;;;11.93;7.82;;;21.60;99.90;;;;;;5034086;28;20049;-72
2023/07/09 02:40:47;;;;;;;12.63;8.13;;;21.50;99.90;;;;;;5034093;28;20065;-72
2023/07/09 02:43:13;;;;;;;12.02;8.48;;;21.40;99.90;;;;;;5015771;28;20041;-71
2023/07/09 02:45:39;;;;;;;13.18;8.50;;;21.50;99.90;;;;;;5016264;28;20057;-71
2023/07/09 02:48:05;;;;;;;11.88;8.52;;;21.40;99.90;;;;;;5016299;28;20049;-71
2023/07/09 02:50:30;;;;;;;12.20;8.35;;;21.30;99.90;;;;;;5015298;28;20045;-71
2023/07/09 02:52:56;;;;;;;13.27;8.27;;;21.30;99.90;;;;;;5033420;28;20040;-72
2023/07/09 02:55:22;;;;;;;11.43;8.15;;;21.20;99.90;;;;;;5016121;28;20116;-72
2023/07/09 02:57:47;;;;;;;12.07;9.18;;;21.20;99.90;;;;;;5015942;28;20481;-72
2023/07/09 03:00:13;;;;;;;12.48;9.00;;;21.20;99.90;;;;;;5035499;28;20476;-72
2023/07/09 03:02:39;;;;;;;13.32;9.10;;;21.10;99.90;;;;;;5053947;28;20087;-72
2023/07/09 03:05:05;;;;;;;11.57;8.90;;;21.10;99.90;;;;;;5052720;28;20033;-72
2023/07/09 03:07:31;;;;;;;12.65;8.60;;;21.10;99.90;;;;;;5053288;28;20053;-73
2023/07/09 03:09:57;;;;;;;11.02;8.57;;;21.10;99.90;;;;;;5035931;28;20055;-72
2023/07/09 03:12:22;;;;;;;11.85;8.75;;;21.00;99.90;;;;;;5052280;28;20505;-72
2023/07/09 03:14:49;;;;;;;11.95;9.00;;;20.90;99.90;;;;;;5031617;28;20061;-72
2023/07/09 03:17:14;;;;;;;12.93;8.93;;;21.00;99.90;;;;;;5033717;28;20557;-72
2023/07/09 03:19:40;;;;;;;14.00;8.68;;;21.00;99.90;;;;;;5033894;28;20132;-72
2023/07/09 03:22:06;;;;;;;10.35;8.52;;;21.00;99.90;;;;;;5052967;28;20080;-72
2023/07/09 03:24:31;;;;;;;14.77;9.20;;;21.00;99.90;;;;;;5035319;28;20060;-72
2023/07/09 03:26:57;;;;;;;12.52;8.80;;;20.90;99.90;;;;;;5034246;28;20056;-72
2023/07/09 03:29:23;;;;;;;11.90;8.88;;;20.90;99.90;;;;;;5024249;28;20316;-71
2023/07/09 03:31:49;;;;;;;12.15;8.90;;;20.90;99.90;;;;;;5032221;28;20076;-72
2023/07/09 03:34:14;;;;;;;10.68;8.52;;;20.80;99.90;;;;;;5031756;28;20037;-72
2023/07/09 03:36:41;;;;;;;12.43;8.98;;;20.80;99.90;;;;;;5032110;28;20046;-75
2023/07/09 03:39:07;;;;;;;11.63;8.90;;;20.80;99.90;;;;;;5014486;28;20519;-75
2023/07/09 03:41:33;;;;;;;11.35;9.30;;;20.80;99.90;;;;;;5014595;28;20092;-76
2023/07/09 03:44:00;;;;;;;12.90;9.13;;;20.80;99.90;;;;;;5020725;28;20047;-78
2023/07/09 03:46:29;;;;;;;13.27;9.32;;;20.90;99.90;;;;;;5052210;28;20037;-79
2023/07/09 03:48:55;;;;;;;11.35;8.90;;;20.90;99.90;;;;;;5035709;28;20096;-79
2023/07/09 03:51:20;;;;;;;12.93;9.25;;;20.80;99.90;;;;;;5035011;28;20041;-76
2023/07/09 03:53:46;;;;;;;12.23;8.73;;;20.80;99.90;;;;;;5052489;28;20037;-77
2023/07/09 03:56:12;;;;;;;12.23;8.63;;;20.80;99.90;;;;;;5053336;28;20049;-77
2023/07/09 03:58:38;;;;;;;14.80;8.65;;;20.80;99.90;;;;;;5052713;28;20397;-78
2023/07/09 04:01:07;;;;;;;10.80;8.40;;;20.90;99.90;;;;;;5052570;28;20068;-77
2023/07/09 04:03:35;;;;;;;10.70;8.40;;;20.90;99.90;;;;;;5052551;28;20056;-75
2023/07/09 04:06:01;;;;;;;13.68;9.20;;;20.90;99.90;;;;;;5030303;28;20052;-75
2023/07/09 04:08:27;;;;;;;11.75;8.75;;;20.90;99.90;;;;;;5025984;28;20053;-75
2023/07/09 04:10:59;;;;;;;11.30;8.57;;;20.90;99.90;;;;;;5032560;28;20029;-75
2023/07/09 04:13:28;;;;;;;12.85;8.80;;;21.00;99.90;;;;;;5033052;28;20051;-75
2023/07/09 04:15:55;;;;;;;11.70;8.70;;;21.00;99.90;;;;;;5016006;28;20090;-75
2023/07/09 04:18:21;;;;;;;12.50;9.15;;;21.00;99.90;;;;;;5005771;28;20075;-75
2023/07/09 04:20:51;;;;;;;12.07;9.00;;;21.00;99.90;;;;;;5014336;28;20120;-75
2023/07/09 04:23:20;;;;;;;14.25;9.23;;;21.10;99.90;;;;;;4994607;28;20141;-75
2023/07/09 04:25:48;;;;;;;13.30;9.60;;;21.10;99.90;;;;;;5012707;28;20037;-75
2023/07/09 04:28:18;;;;;;;13.23;8.60;;;21.20;99.90;;;;;;5021598;28;20132;-75
2023/07/09 04:30:51;;;;;;;13.73;9.90;;;21.20;99.90;;;;;;5014562;28;20049;-75
2023/07/09 04:33:20;;;;;;;13.52;9.35;;;21.20;99.90;;;;;;5029898;28;20051;-76
2023/07/09 04:35:47;;;;;;;14.25;9.55;;;21.20;99.90;;;;;;4999666;28;20489;-76
2023/07/09 04:38:14;;;;;;;14.25;10.10;;;21.20;99.90;;;;;;5017951;28;20042;-76
2023/07/09 04:40:39;;;;;;;14.18;10.68;;;21.30;99.90;;;;;;5019109;28;20128;-76
2023/07/09 04:43:05;;;;;;;12.88;9.63;;;21.50;99.90;;;;;;5022086;28;20165;-75
2023/07/09 04:45:31;;;;;;;13.60;9.75;;;21.50;99.90;;;;;;5016279;28;20038;-76
2023/07/09 04:47:57;;;;;;;12.23;9.68;;;21.50;99.90;;;;;;4998387;28;20105;-75
2023/07/09 04:50:22;;;;;;;13.45;10.15;;;21.50;99.90;;;;;;5015461;28;20042;-75
2023/07/09 04:52:48;;;;;;;12.98;9.43;;;21.50;99.90;;;;;;4995258;28;20076;-78
2023/07/09 04:55:14;;;;;;;13.25;9.40;;;21.50;99.90;;;;;;4997590;28;20446;-76
2023/07/09 04:57:40;;;;;;;13.52;9.55;;;21.50;99.90;;;;;;5000833;28;20034;-75
2023/07/09 05:00:06;;;;;;;13.07;10.27;;;21.50;99.90;;;;;;5023776;28;20041;-75
2023/07/09 05:02:33;;;;;;;14.52;10.50;;;21.50;99.90;;;;;;5035226;28;20053;-75
2023/07/09 05:04:59;;;;;;;14.93;10.13;;;21.60;99.90;;;;;;5015705;28;20042;-75
2023/07/09 05:07:25;;;;;;;14.23;11.00;;;21.70;99.90;;;;;;4997214;28;20130;-75
2023/07/09 05:09:51;;;;;;;17.23;10.73;;;21.80;99.90;;;;;;5014562;28;20449;-75
2023/07/09 05:12:17;;;;;;;16.15;10.43;;;21.90;99.90;;;;;;5014831;28;20116;-75
2023/07/09 05:14:43;;;;;;;16.73;10.00;;;21.90;99.90;;;;;;5012655;28;20058;-75
2023/07/09 05:17:08;;;;;;;15.13;10.65;;;21.90;99.90;;;;;;5015079;28;20046;-76
2023/07/09 05:19:36;;;;;;;15.55;10.52;;;21.90;99.90;;;;;;5007235;28;20515;-75
2023/07/09 05:22:05;;;;;;;14.70;10.23;;;22.00;99.90;;;;;;5031297;28;20045;-75
2023/07/09 05:24:30;;;;;;;13.88;10.57;;;21.90;99.90;;;;;;5000457;28;20108;-75
2023/07/09 05:26:56;;;;;;;14.70;10.63;;;21.90;99.90;;;;;;5004007;28;20077;-76
2023/07/09 05:29:23;;;;;;;14.82;11.27;;;21.90;99.90;;;;;;5024027;28;20049;-76
2023/07/09 05:31:48;;;;;;;12.88;10.52;;;21.90;99.90;;;;;;5012950;28;20883;-75
2023/07/09 05:34:14;;;;;;;15.13;11.05;;;21.90;99.90;;;;;;5005458;28;20128;-77
2023/07/09 05:36:40;;;;;;;13.35;10.88;;;21.90;99.90;;;;;;5012187;28;20049;-77
2023/07/09 05:39:07;;;;;;;16.02;10.93;;;21.90;99.90;;;;;;5032290;28;20045;-76
2023/07/09 05:41:33;;;;;;;14.85;11.13;;;21.80;99.90;;;;;;5005046;28;20064;-79
2023/07/09 05:44:01;;;;;;;16.95;11.30;;;21.80;99.90;;;;;;4998558;28;20567;-80
2023/07/09 05:46:27;;;;;;;16.52;11.23;;;21.90;99.90;;;;;;5014798;28;20034;-77
2023/07/09 05:48:52;;;;;;;13.85;10.65;;;22.00;99.90;;;;;;5023934;28;20116;-74
2023/07/09 05:51:18;;;;;;;15.38;11.35;;;22.00;99.90;;;;;;5000291;28;20125;-74
2023/07/09 05:53:44;;;;;;;16.95;11.82;;;22.00;99.90;;;;;;5000198;28;20120;-74
2023/07/09 05:56:10;;;;;;;14.05;11.00;;;21.10;99.90;;;;;;5014864;28;20425;-74
2023/07/09 05:58:37;;;;;;;15.18;11.35;;;22.10;99.90;;;;;;5014323;28;20060;-74
2023/07/09 06:01:02;;;;;;;15.27;11.85;;;22.20;99.90;;;;;;5014852;28;20045;-74
2023/07/09 06:03:29;;;;;;;16.27;12.18;;;22.40;99.90;;;;;;5011303;28;20552;-73
2023/07/09 06:05:57;;;;;;;16.80;11.98;;;22.50;99.90;;;;;;5005853;28;20038;-74
2023/07/09 06:08:22;;;;;;;14.38;11.50;;;22.60;99.90;;;;;;5001312;28;20050;-75
2023/07/09 06:10:52;;;;;;;16.65;11.82;;;22.60;99.90;;;;;;5032246;28;20074;-75
2023/07/09 06:13:19;;;;;;;16.05;11.63;;;22.80;99.90;;;;;;4996318;28;20087;-75
2023/07/09 06:15:46;;;;;;;16.60;12.13;;;22.80;99.90;;;;;;5020739;28;20095;-74
2023/07/09 06:18:11;;;;;;;16.15;11.52;;;22.80;99.90;;;;;;5012175;28;20052;-74
2023/07/09 06:20:38;;;;;;;15.07;12.00;;;22.90;99.90;;;;;;5032732;28;20041;-74
2023/07/09 06:23:04;;;;;;;14.95;11.48;;;22.90;99.90;;;;;;5024381;28;20505;-74
2023/07/09 06:25:30;;;;;;;15.20;11.68;;;23.00;99.90;;;;;;5032905;28;20083;-74
2023/07/09 06:27:58;;;;;;;15.07;11.15;;;23.00;99.90;;;;;;5013423;28;20056;-73
2023/07/09 06:30:23;;;;;;;15.88;12.02;;;23.10;99.90;;;;;;5015180;28;20045;-73
2023/07/09 06:32:49;;;;;;;16.23;12.23;;;23.20;99.90;;;;;;5002184;28;20041;-71
2023/07/09 06:35:15;;;;;;;18.90;12.63;;;23.30;99.90;;;;;;4995969;28;20069;-72
2023/07/09 06:37:41;;;;;;;18.20;11.85;;;23.50;99.90;;;;;;5013483;28;20050;-71
2023/07/09 06:40:10;;;;;;;14.70;11.60;;;23.70;99.90;;;;;;5004667;28;20052;-72
2023/07/09 06:42:36;;;;;;;17.95;12.38;;;23.90;99.90;;;;;;5032232;28;20057;-73
2023/07/09 06:45:03;;;;;;;16.30;13.02;;;24.00;99.90;;;;;;5016297;28;20440;-72
2023/07/09 06:47:29;;;;;;;15.15;12.07;;;24.20;99.90;;;;;;5015332;28;20033;-72
2023/07/09 06:49:54;;;;;;;16.70;12.35;;;24.30;99.90;;;;;;5032293;28;20111;-72
2023/07/09 06:52:20;;;;;;;14.55;11.82;;;24.40;99.90;;;;;;5015746;28;20053;-71
2023/07/09 06:54:46;;;;;;;17.73;12.50;;;24.50;99.90;;;;;;5015166;28;20048;-73
2023/07/09 06:57:12;;;;;;;16.10;11.45;;;24.50;99.90;;;;;;5014349;28;20128;-74
2023/07/09 06:59:38;;;;;;;16.27;12.15;;;24.50;99.90;;;;;;5031397;28;20515;-73
2023/07/09 07:02:04;;;;;;;17.77;13.02;;;24.60;99.90;;;;;;5032686;28;20391;-74
2023/07/09 07:04:30;;;;;;;16.95;13.25;;;24.60;99.90;;;;;;5031966;28;20040;-74
2023/07/09 07:06:56;;;;;;;18.75;13.60;;;24.70;99.90;;;;;;5031797;28;20405;-73
2023/07/09 07:09:23;;;;;;;21.38;13.48;;;24.70;99.90;;;;;;5013686;28;20075;-73
2023/07/09 07:11:49;;;;;;;20.15;13.20;;;24.90;99.90;;;;;;5029072;28;20101;-74
2023/07/09 07:14:15;;;;;;;19.00;14.80;;;25.00;99.90;;;;;;5015767;28;20132;-73
2023/07/09 07:16:41;;;;;;;18.10;15.50;;;25.20;99.90;;;;;;5033459;28;20441;-73
2023/07/09 07:19:06;;;;;;;20.77;16.88;;;25.30;99.90;;;;;;5033006;28;20053;-74
2023/07/09 07:21:32;;;;;;;22.65;16.58;;;25.40;99.90;;;;;;5052080;28;20505;-74
2023/07/09 07:23:58;;;;;;;22.00;16.33;;;25.70;99.90;;;;;;5046026;28;20077;-73
2023/07/09 07:26:24;;;;;;;20.45;17.00;;;25.80;99.90;;;;;;5012915;28;20054;-73
2023/07/09 07:28:50;;;;;;;20.65;17.15;;;26.10;99.90;;;;;;5038997;28;20056;-74
2023/07/09 07:31:16;;;;;;;21.98;15.90;;;26.30;99.90;;;;;;5037415;28;20041;-73
2023/07/09 07:33:42;;;;;;;18.45;16.33;;;26.50;99.90;;;;;;5048292;28;20056;-74
2023/07/09 07:36:09;;;;;;;18.05;14.98;;;26.70;99.90;;;;;;5014157;28;20382;-73
2023/07/09 07:38:35;;;;;;;18.38;14.32;;;26.90;99.90;;;;;;5013999;28;20119;-74
2023/07/09 07:41:01;;;;;;;18.60;14.32;;;27.10;99.90;;;;;;5023486;28;20037;-73
2023/07/09 07:43:27;;;;;;;14.85;13.20;;;27.20;99.90;;;;;;5042125;22;20143;-74
2023/07/09 07:45:53;;;;;;;14.80;12.98;;;27.30;99.90;;;;;;5053547;28;20048;-74
2023/07/09 07:48:19;;;;;;;16.23;12.68;;;27.20;99.90;;;;;;5054333;28;20048;-74
2023/07/09 07:50:47;;;;;;;15.18;12.80;;;27.30;99.90;;;;;;5057206;28;20127;-74
2023/07/09 07:53:14;;;;;;;15.65;12.07;;;27.40;99.90;;;;;;5054164;28;20063;-74
2023/07/09 07:55:43;;;;;;;16.45;11.25;;;27.60;99.90;;;;;;5054646;28;20533;-74
2023/07/09 07:58:13;;;;;;;13.80;10.20;;;27.80;99.70;;;;;;5053958;28;20442;-73
2023/07/09 08:00:40;;;;;;;12.73;9.85;;;28.10;99.10;;;;;;5053329;28;20123;-73
2023/07/09 08:03:06;;;;;;;13.40;8.93;;;28.20;98.70;;;;;;5043798;28;20060;-73
2023/07/09 08:05:31;;;;;;;11.75;9.10;;;28.30;98.50;;;;;;5072264;28;20040;-73
2023/07/09 08:07:57;;;;;;;11.35;8.50;;;28.40;98.00;;;;;;5071544;28;20084;-74
2023/07/09 08:10:23;;;;;;;12.20;8.60;;;28.50;97.60;;;;;;5056243;28;20060;-73
2023/07/09 08:12:48;;;;;;;16.42;9.77;;;28.60;97.30;;;;;;5058164;28;20445;-74
2023/07/09 08:15:14;;;;;;;15.65;10.38;;;28.70;97.40;;;;;;5075527;28;20119;-73
2023/07/09 08:17:40;;;;;;;14.15;11.40;;;28.70;97.40;;;;;;5057969;28;20102;-73
2023/07/09 08:20:06;;;;;;;16.08;11.70;;;28.60;97.80;;;;;;5076089;28;20126;-74
2023/07/09 08:22:32;;;;;;;16.05;10.68;;;28.50;98.10;;;;;;5057295;28;20411;-73
2023/07/09 08:24:58;;;;;;;14.65;10.60;;;28.70;97.90;;;;;;5058529;28;20041;-74
2023/07/09 08:27:24;;;;;;;16.38;11.30;;;29.00;97.40;;;;;;5075133;28;20565;-74
2023/07/09 08:29:49;;;;;;;13.88;9.63;;;29.10;96.60;;;;;;5057597;28;20400;-74
2023/07/09 08:32:15;;;;;;;12.20;9.40;;;29.40;94.90;;;;;;5054140;28;20072;-75
2023/07/09 08:34:41;;;;;;;12.63;9.68;;;29.50;93.90;;;;;;5074703;28;20052;-75
2023/07/09 08:37:08;;;;;;;11.07;9.02;;;29.80;93.60;;;;;;5072948;28;20583;-79
2023/07/09 08:39:34;;;;;;;12.15;9.70;;;29.90;93.10;;;;;;5075077;28;20044;-74
2023/07/09 08:42:08;;;;;;;11.02;8.20;;;29.90;92.60;;;;;;5056774;28;20104;-75
2023/07/09 08:44:55;;;;;;;10.32;7.30;;;29.90;92.90;;;;;;5052553;28;20481;-76
2023/07/09 08:47:59;;;;;;;10.20;7.55;;;30.20;92.20;;;;;;5037384;28;20079;-73
2023/07/09 08:50:49;;;;;;;12.68;7.18;;;30.40;92.30;;;;;;5049172;28;20049;-74
2023/07/09 08:53:30;;;;;;;9.05;6.90;;;30.60;92.30;;;;;;5056209;28;20044;-75
2023/07/09 08:55:56;;;;;;;9.57;6.75;;;30.70;92.20;;;;;;5068225;28;20058;-75
2023/07/09 08:58:29;;;;;;;8.38;6.35;;;30.70;91.80;;;;;;5061975;28;20043;-75
2023/07/09 09:00:59;;;;;;;10.93;6.60;;;30.70;91.50;;;;;;5073654;28;20543;-73
2023/07/09 09:03:43;;;;;;;10.63;7.18;;;30.70;91.70;;;;;;5072517;28;20048;-72
2023/07/09 09:06:31;;;;;;;10.40;6.88;;;30.80;91.10;;;;;;5055925;28;20370;-78
2023/07/09 09:09:09;;;;;;;9.85;7.10;;;30.90;91.90;;;;;;5072826;28;20708;-72
2023/07/09 09:11:51;;;;;;;10.32;6.63;;;30.80;91.50;;;;;;5053859;28;20386;-72
2023/07/09 09:14:57;;;;;;;9.20;6.38;;;30.80;91.60;;;;;;5051648;28;20528;-74
2023/07/09 09:17:26;;;;;;;10.60;7.13;;;31.00;92.20;;;;;;4952607;28;20376;-74
2023/07/09 09:20:22;;;;;;;9.95;6.00;;;31.30;91.90;;;;;;5021896;28;20119;-84
2023/07/09 09:23:16;;;;;;;8.07;5.95;;;31.40;91.50;;;;;;5052953;28;20060;-73
2023/07/09 09:25:47;;;;;;;8.95;5.60;;;31.50;90.70;;;;;;5035896;28;20048;-71
2023/07/09 09:28:15;;;;;;;9.43;5.57;;;31.50;91.00;;;;;;5037381;28;20040;-72
2023/07/09 09:30:44;;;;;;;9.18;5.60;;;31.80;91.50;;;;;;5054896;28;20044;-72
2023/07/09 09:33:11;;;;;;;7.28;5.47;;;31.90;90.80;;;;;;5043151;28;20040;-73
2023/07/09 09:35:43;;;;;;;9.15;5.78;;;32.00;91.10;;;;;;5056449;28;20048;-73
2023/07/09 09:38:17;;;;;;;9.30;5.50;;;32.20;90.80;;;;;;5073766;28;20044;-72
2023/07/09 09:40:59;;;;;;;9.13;5.25;;;32.30;91.30;;;;;;5056108;28;20618;-72
2023/07/09 09:43:32;;;;;;;7.10;4.60;;;32.80;87.70;;;;;;5074010;28;20061;-71
2023/07/09 09:46:06;;;;;;;8.07;5.05;;;33.00;89.30;;;;;;5055632;28;20051;-74
2023/07/09 09:48:33;;;;;;;8.90;5.43;;;32.80;87.30;;;;;;5073809;28;20044;-73
2023/07/09 09:51:06;;;;;;;7.20;5.18;;;33.00;89.60;;;;;;5059011;28;20101;-78
2023/07/09 09:53:39;;;;;;;7.45;4.43;;;33.20;89.90;;;;;;5062104;28;20047;-76
2023/07/09 09:56:11;;;;;;;10.00;5.07;;;33.00;87.60;;;;;;5072209;28;20540;-77
2023/07/09 09:58:40;;;;;;;8.95;4.65;;;32.90;87.50;;;;;;5049207;28;20102;-75
2023/07/09 10:01:17;;;;;;;5.75;4.60;;;32.80;87.50;;;;;;5072918;28;20037;-77
2023/07/09 10:03:55;;;;;;;9.15;4.82;;;32.80;87.80;;;;;;5070694;28;20044;-75
2023/07/09 10:06:38;;;;;;;7.72;4.13;;;32.70;88.20;;;;;;5054357;28;20045;-75
2023/07/09 10:09:41;;;;;;;6.55;4.63;;;32.70;86.60;;;;;;5036177;28;20044;-77
2023/07/09 10:12:22;;;;;;;7.53;4.20;;;32.70;89.90;;;;;;5048014;28;20045;-76
2023/07/09 10:15:00;;;;;;;7.25;4.57;;;32.90;88.20;;;;;;5053667;28;20041;-76
2023/07/09 10:17:36;;;;;;;7.68;4.45;;;33.00;88.60;;;;;;5072739;28;20044;-76
2023/07/09 10:20:04;;;;;;;8.02;4.35;;;33.10;88.10;;;;;;5069565;28;20040;-74
2023/07/09 10:22:39;;;;;;;6.60;4.28;;;33.40;87.90;;;;;;5053711;28;20125;-74
2023/07/09 10:25:23;;;;;;;;;;;33.70;87.10;;;;;;5046276;28;20052;-74
2023/07/09 10:28:38;;;;;;;5.55;3.60;;;33.80;86.70;;;;;;5053628;28;19927;-73
2023/07/09 10:31:18;;;;;;;7.82;3.75;;;33.80;86.90;;;;;;5033625;28;20061;-74
2023/07/09 10:34:06;;;;;;;6.75;3.78;;;33.90;87.60;;;;;;5070309;28;20051;-74
2023/07/09 10:37:22;;;;;;;5.82;4.03;;;33.80;88.50;;;;;;5047561;28;20123;-76
2023/07/09 10:39:54;;;;;;;9.35;3.97;;;33.90;86.10;;;;;;5040558;28;20057;-76
2023/07/09 10:42:35;;;;;;;7.90;4.38;;;33.80;87.60;;;;;;5073050;28;20068;-75
2023/07/09 10:45:41;;;;;;;6.78;3.85;;;34.00;88.40;;;;;;5038553;28;20053;-77
2023/07/09 10:48:16;;;;;;;7.28;3.85;;;34.00;87.40;;;;;;5031468;28;20049;-77
2023/07/09 10:50:47;;;;;;;5.53;3.83;;;34.20;85.40;;;;;;5029084;28;20053;-78
2023/07/09 10:53:25;;;;;;;7.18;3.85;;;34.20;86.10;;;;;;5051260;28;20556;-76
2023/07/09 10:55:56;;;;;;;6.82;3.65;;;34.30;84.50;;;;;;5027995;28;20413;-76
2023/07/09 10:58:39;;;;;;;6.63;3.70;;;34.30;83.60;;;;;;5026515;28;20037;-74
2023/07/09 11:01:05;;;;;;;6.40;3.78;;;34.20;85.00;;;;;;5035777;28;20045;-72
2023/07/09 11:03:44;;;;;;;6.93;4.47;;;34.20;84.00;;;;;;5023731;28;20499;-74
2023/07/09 11:06:20;;;;;;;6.05;4.10;;;33.80;85.10;;;;;;5036026;28;20116;-75
2023/07/09 11:08:52;;;;;;;6.10;3.90;;;34.00;85.10;;;;;;5031622;28;20041;-76
2023/07/09 11:11:34;;;;;;;5.28;3.65;;;34.10;85.70;;;;;;5048219;28;20083;-78
2023/07/09 11:14:07;;;;;;;7.30;4.20;;;34.30;85.70;;;;;;5040894;28;20056;-74
2023/07/09 11:16:38;;;;;;;7.90;4.70;;;34.30;84.70;;;;;;5025871;28;20489;-75
2023/07/09 11:19:06;;;;;;;6.70;3.45;;;34.40;85.00;;;;;;5043005;28;20042;-75
2023/07/09 11:21:33;;;;;;;6.97;3.80;;;34.60;84.50;;;;;;5032279;28;20053;-76
2023/07/09 11:24:00;;;;;;;8.00;3.92;;;34.70;85.40;;;;;;5046600;28;20140;-74
2023/07/09 11:26:29;;;;;;;5.55;3.83;;;34.50;84.80;;;;;;5034156;28;20041;-77
2023/07/09 11:29:17;;;;;;;8.18;3.40;;;34.70;85.10;;;;;;5029025;28;20041;-74
2023/07/09 11:34:14;;;;;;;6.60;3.60;;;34.90;83.50;;;;;;5125260;23;20079;-75
2023/07/09 11:36:47;;;;;;;7.32;3.53;;;35.00;83.80;;;;;;5060540;28;20059;-74
2023/07/09 11:39:32;;;;;;;8.93;4.18;;;35.00;84.20;;;;;;5061113;28;20044;-73
2023/07/09 11:41:58;;;;;;;4.67;3.70;;;35.00;81.90;;;;;;5077703;28;20083;-76
2023/07/09 11:44:28;;;;;;;5.75;3.85;;;34.70;83.60;;;;;;5063734;28;20037;-74
2023/07/09 11:47:23;;;;;;;9.10;3.90;;;34.70;83.60;;;;;;5071404;28;20060;-80
2023/07/09 11:50:01;;;;;;;6.85;3.88;;;34.60;84.10;;;;;;5073254;28;20076;-75
2023/07/09 11:52:45;;;;;;;6.00;3.53;;;34.60;82.90;;;;;;5065347;28;20121;-74
2023/07/09 11:55:41;;;;;;;6.47;3.70;;;34.30;83.80;;;;;;5065054;28;20549;-77
2023/07/09 11:58:11;;;;;;;6.65;3.78;;;34.30;85.20;;;;;;5062972;28;20056;-82
2023/07/09 12:00:45;;;;;;;5.93;3.75;;;34.10;83.90;;;;;;5066160;28;20040;-81
2023/07/09 12:03:19;;;;;;;6.20;3.50;;;34.40;82.30;;;;;;5057583;28;20037;-82
2023/07/09 12:05:59;;;;;;;6.15;3.70;;;34.40;85.40;;;;;;5073386;28;20136;-78
2023/07/09 12:08:34;;;;;;;7.55;3.45;;;34.10;84.60;;;;;;5057915;28;20052;-77
2023/07/09 12:11:03;;;;;;;6.53;3.60;;;34.00;84.60;;;;;;5075838;28;20036;-77
2023/07/09 12:13:41;;;;;;;4.55;3.35;;;33.80;83.00;;;;;;5068904;28;20036;-73
2023/07/09 12:16:27;;;;;;;5.30;3.30;;;33.50;83.00;;;;;;5055505;28;20043;-75
2023/07/09 12:18:52;;;;;;;;;;;33.50;82.80;;;;;;5069892;28;20087;-78
2023/07/09 12:21:19;;;;;;;5.80;3.50;;;33.40;84.30;;;;;;5065522;28;19973;-76
2023/07/09 12:23:49;;;;;;;5.75;3.97;;;33.50;85.50;;;;;;5068397;28;20047;-77
2023/07/09 12:26:17;;;;;;;6.45;3.40;;;33.60;82.80;;;;;;5060966;28;20115;-77
2023/07/09 12:28:49;;;;;;;6.38;3.30;;;33.60;81.90;;;;;;5081805;28;20056;-77
2023/07/09 12:31:16;;;;;;;6.45;3.22;;;33.40;82.20;;;;;;5089420;28;20119;-77
2023/07/09 12:33:53;;;;;;;5.15;3.40;;;33.40;82.80;;;;;;5063306;28;20056;-79
2023/07/09 12:36:20;;;;;;;5.50;3.50;;;33.10;82.20;;;;;;5075382;28;20388;-75
2023/07/09 12:38:50;;;;;;;5.57;3.50;;;32.60;83.30;;;;;;5079009;28;20085;-75
2023/07/09 12:41:24;;;;;;;4.82;3.33;;;32.40;83.70;;;;;;5068610;28;20040;-73
2023/07/09 12:43:53;;;;;;;7.65;3.40;;;32.20;84.50;;;;;;5056625;28;20499;-72
2023/07/09 12:46:19;;;;;;;5.57;3.90;;;32.00;85.50;;;;;;5075008;28;20119;-73
2023/07/09 12:48:48;;;;;;;7.43;3.92;;;31.70;86.70;;;;;;5074247;28;20040;-74
2023/07/09 12:51:28;;;;;;;7.60;5.03;;;31.50;87.70;;;;;;5057268;28;20048;-75
2023/07/09 12:54:15;;;;;;;7.50;4.72;;;31.30;88.30;;;;;;5056101;28;20074;-83
2023/07/09 12:56:41;;;;;;;9.38;3.95;;;31.00;89.60;;;;;;5055002;28;20063;-75