Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:37;;;;;;;8.30;4.30;;;;;;;4.17;91.99;100046.25;4885674;29;20184;-90
2022/01/06 00:03:07;;;;;;;9.25;4.32;;;;;;;4.27;92.12;100065.19;4886435;29;20108;-90
2022/01/06 00:05:34;;;;;;;10.48;4.60;;;;;;;4.28;91.95;100053.81;4890434;29;20072;-91
2022/01/06 00:08:02;;;;;;;8.27;3.92;;;;;;;4.45;91.96;100082.19;4875961;29;20072;-91
2022/01/06 00:10:31;;;;;;;7.45;3.83;;;;;;;4.22;91.52;100059.25;4872353;29;20938;-90
2022/01/06 00:15:58;;;;;;;8.70;3.90;;;;;;;4.30;91.99;100086.09;4890626;29;20052;-90
2022/01/06 00:24:04;;;;;;;7.95;4.07;;;;;;;4.32;91.89;100088.66;4888899;29;20072;-91
2022/01/06 00:26:32;;;;;;;8.20;4.07;;;;;;;4.28;92.41;100081.78;4889028;29;20060;-90
2022/01/06 00:29:02;;;;;;;10.70;4.40;;;;;;;4.21;91.96;100071.47;4891403;29;20052;-91
2022/01/06 00:31:34;;;;;;;8.43;4.28;;;;;;;4.31;92.77;100089.56;4889884;29;20056;-90
2022/01/06 00:34:05;;;;;;;7.00;3.78;;;;;;;4.27;92.68;100082.69;4889531;29;20051;-91
2022/01/06 00:36:35;;;;;;;8.15;4.05;;;;;;;4.20;91.91;100061.03;4889182;29;20056;-93
2022/01/06 00:39:04;;;;;;;7.68;3.95;;;;;;;4.30;91.56;100088.72;4889899;29;20064;-90
2022/01/06 00:41:34;;;;;;;8.45;3.95;;;;;;;4.14;92.12;100067.28;4891571;29;20164;-91
2022/01/06 00:44:03;;;;;;;9.48;4.03;;;;;;;4.31;92.26;100098.28;4890128;29;20052;-91
2022/01/06 00:46:30;;;;;;;10.25;3.72;;;;;;;4.23;92.07;100084.56;4888243;29;20072;-91
2022/01/06 00:48:58;;;;;;;6.75;3.20;;;;;;;4.39;92.12;100105.97;4888380;29;20158;-92
2022/01/06 00:51:25;;;;;;;6.82;3.63;;;;;;;4.22;92.41;100070.59;4888597;29;20055;-92
2022/01/06 00:53:53;;;;;;;7.82;3.80;;;;;;;4.44;92.13;100096.22;4887523;29;20067;-90
2022/01/06 00:56:20;;;;;;;6.72;3.50;;;;;;;4.60;92.46;100113.25;4891189;29;20116;-91
2022/01/06 00:58:48;;;;;;;8.73;4.10;;;;;;;4.31;91.73;100068.59;4886841;29;20049;-91
2022/01/06 01:01:17;;;;;;;7.57;3.60;;;;;;;4.29;92.44;100073.88;4892600;29;20057;-92
2022/01/06 01:03:45;;;;;;;8.48;3.60;;;;;;;4.37;92.47;100100.78;4888668;29;20058;-91
2022/01/06 01:06:12;;;;;;;6.47;2.92;;;;;;;4.37;92.35;100100.78;4888924;29;20045;-91
2022/01/06 01:08:39;;;;;;;7.03;3.17;;;;;;;4.26;91.56;100073.09;4893005;29;20045;-91
2022/01/06 01:11:07;;;;;;;7.60;3.20;;;;;;;4.41;90.74;100106.75;4878953;29;20057;-90
2022/01/06 01:13:43;;;;;;;8.27;3.15;;;;;;;4.48;91.41;100145.03;4893242;29;20466;-91
2022/01/06 01:16:26;;;;;;;5.38;2.65;;;;;;;4.21;91.27;100086.34;4894617;29;20706;-90
2022/01/06 01:18:58;;;;;;;4.07;2.80;;;;;;;4.11;92.06;100084.84;4892871;29;20083;-90
2022/01/06 01:21:26;;;;;;;6.95;3.28;;;;;;;4.22;92.84;100116.91;4894089;29;20109;-90
2022/01/06 01:23:57;;;;;;;7.10;3.53;;;;;;;4.09;92.52;100110.25;4895879;29;20072;-91
2022/01/06 01:26:25;;;;;;;8.05;3.45;;;;;;;4.03;93.11;100121.72;4895493;29;20057;-91
2022/01/06 01:28:53;;;;;;;6.15;3.45;;;;;;;4.12;92.83;100133.72;4894578;29;20061;-91
2022/01/06 01:31:26;;;;;;;7.32;3.55;;;;;;;3.90;93.42;100119.44;4895952;29;20052;-91
2022/01/06 01:33:57;;;;;;;9.15;3.22;;;;;;;3.89;93.51;100123.84;4896195;29;20148;-91
2022/01/06 01:36:27;;;;;;;4.93;3.00;;;;;;;3.93;93.61;100137.72;4893200;29;20088;-90
2022/01/06 01:38:55;;;;;;;;;;;;;;;4.04;94.17;100169.75;4894170;29;20413;-92
2022/01/06 01:41:24;;;;;;;3.95;2.67;;;;;;;3.91;94.00;100158.72;4894279;29;19946;-91
2022/01/06 01:43:55;;;;;;;10.18;2.95;;;;;;;3.64;94.86;100117.44;4891144;29;20085;-91
2022/01/06 01:46:29;;;;;;;8.02;3.20;;;;;;;3.67;94.95;100131.31;4891447;29;20056;-91
2022/01/06 01:51:43;;;;;;;7.53;3.05;;;;;;;3.66;95.16;100153.16;4892611;29;20060;-91
2022/01/06 01:54:11;;;;;;;6.93;3.28;;;;;;;3.47;94.94;100128.28;4892779;29;20052;-90
2022/01/06 01:56:38;;;;;;;8.77;3.63;;;;;;;3.40;95.48;100109.25;4891204;29;20186;-91
2022/01/06 01:59:05;;;;;;;6.93;3.35;;;;;;;3.62;96.82;100159.34;4889512;29;20149;-91
2022/01/06 02:01:35;;;;;;;6.93;3.30;;;;;;;3.78;96.89;100172.97;4894672;29;20052;-91
2022/01/06 02:04:03;;;;;;;7.35;3.97;;;;;;;3.75;96.35;100160.81;4894247;29;20060;-91
2022/01/06 02:06:30;;;;;;;5.30;3.45;;;;;;;3.86;96.10;100176.28;4877785;29;20049;-91
2022/01/06 02:09:00;;;;;;;7.32;3.70;;;;;;;3.93;96.02;100170.03;4894679;29;20053;-90
2022/01/06 02:11:30;;;;;;;11.13;3.45;;;;;;;4.09;94.95;100186.25;4895355;29;20051;-92
2022/01/06 02:13:59;;;;;;;11.65;4.00;;;;;;;3.73;94.17;100135.56;4893950;29;20048;-91
2022/01/06 02:16:27;;;;;;;12.52;4.07;;;;;;;3.76;94.09;100153.84;4881048;29;20063;-91
2022/01/06 02:18:54;;;;;;;10.77;3.42;;;;;;;3.76;94.52;100159.94;4896906;29;20573;-90
2022/01/06 02:21:21;;;;;;;10.45;4.20;;;;;;;3.82;95.41;100183.34;4903929;29;20117;-90
2022/01/06 02:23:48;;;;;;;13.88;4.65;;;;;;;3.67;95.81;100156.63;4910298;29;20112;-90
2022/01/06 02:26:15;;;;;;;13.77;4.45;;;;;;;3.86;95.72;100198.09;4908804;29;20048;-92
2022/01/06 02:28:43;;;;;;;15.82;4.50;;;;;;;3.59;95.80;100150.72;4911832;29;20052;-93
2022/01/06 02:31:10;;;;;;;10.27;4.20;;;;;;;3.94;96.11;100229.34;4912185;29;20597;-91
2022/01/06 02:33:37;;;;;;;12.02;4.03;;;;;;;3.78;96.18;100186.06;4897785;29;20072;-91
2022/01/06 02:36:05;;;;;;;15.77;4.10;;;;;;;3.67;95.52;100169.72;4914031;29;20045;-91
2022/01/06 02:38:34;;;;;;;14.15;4.00;;;;;;;3.97;95.21;100220.56;4912494;29;20067;-91
2022/01/06 02:41:02;;;;;;;12.57;3.80;;;;;;;3.91;94.96;100220.72;4912165;29;20076;-91
2022/01/06 02:43:30;;;;;;;11.77;4.20;;;;;;;3.76;95.55;100200.97;4912367;29;20500;-92
2022/01/06 02:45:57;;;;;;;10.65;4.68;;;;;;;3.61;95.61;100169.91;4909727;29;20083;-91
2022/01/06 02:48:26;;;;;;;15.82;5.50;;;;;;;3.81;95.10;100207.81;4899970;29;20055;-91
2022/01/06 02:50:53;;;;;;;10.32;4.20;;;;;;;4.01;95.22;100227.47;4908212;29;20077;-91
2022/01/06 02:53:20;;;;;;;9.27;4.13;;;;;;;3.92;94.87;100204.09;4905345;29;20349;-90
2022/01/06 02:55:53;;;;;;;7.60;3.65;;;;;;;3.85;95.08;100198.13;4904376;29;20509;-91
2022/01/06 02:58:39;;;;;;;9.13;3.97;;;;;;;3.94;94.95;100202.28;4897341;29;20052;-91
2022/01/06 03:01:07;;;;;;;10.07;4.35;;;;;;;3.87;95.16;100194.59;4897591;29;20053;-92
2022/01/06 03:03:34;;;;;;;8.57;4.10;;;;;;;3.86;94.59;100179.75;4901422;29;20489;-91
2022/01/06 03:06:03;;;;;;;7.25;3.90;;;;;;;3.91;95.46;100173.56;4900681;29;20056;-91
2022/01/06 03:08:30;;;;;;;7.43;3.95;;;;;;;4.27;97.61;100209.34;4896151;29;20053;-91
2022/01/06 03:10:57;;;;;;;11.35;3.95;;;;;;;4.42;97.96;100223.84;4896552;29;20504;-91
2022/01/06 03:13:24;;;;;;;10.43;3.78;;;;;;;4.35;96.46;100223.16;4899669;29;20052;-91
2022/01/06 03:15:52;;;;;;;9.02;3.80;;;;;;;4.36;93.25;100239.75;4902294;29;20045;-91
2022/01/06 03:18:20;;;;;;;9.25;3.63;;;;;;;4.05;92.85;100197.69;4900658;29;20063;-91
2022/01/06 03:20:47;;;;;;;8.13;3.22;;;;;;;4.09;92.58;100215.91;4904466;29;20057;-91
2022/01/06 03:23:14;;;;;;;9.63;3.60;;;;;;;3.94;92.44;100207.53;4908180;29;20048;-91
2022/01/06 03:25:41;;;;;;;8.80;3.42;;;;;;;3.97;92.79;100226.66;4900006;29;20060;-91
2022/01/06 03:28:08;;;;;;;10.73;3.40;;;;;;;3.96;92.58;100226.69;4898383;29;20048;-90
2022/01/06 03:30:36;;;;;;;12.75;3.90;;;;;;;3.90;92.21;100230.34;4909964;29;20059;-91
2022/01/06 03:33:03;;;;;;;11.98;3.72;;;;;;;4.08;92.58;100255.25;4909533;29;20060;-91
2022/01/06 03:35:30;;;;;;;13.02;4.05;;;;;;;3.96;91.96;100237.19;4906161;29;20072;-91
2022/01/06 03:37:57;;;;;;;15.07;4.22;;;;;;;3.97;91.45;100239.75;4895942;29;20504;-91
2022/01/06 03:40:24;;;;;;;8.00;3.25;;;;;;;4.03;91.10;100244.00;4896627;29;20056;-92
2022/01/06 03:42:51;;;;;;;11.60;3.30;;;;;;;4.20;90.15;100271.56;4894335;29;20515;-92
2022/01/06 03:45:19;;;;;;;12.02;3.38;;;;;;;4.22;89.41;100279.41;4895786;29;20112;-91
2022/01/06 03:47:46;;;;;;;12.68;3.88;;;;;;;4.16;88.78;100250.69;4895735;29;20056;-91
2022/01/06 03:50:15;;;;;;;12.10;3.55;;;;;;;4.09;87.33;100221.13;4895826;29;20068;-91
2022/01/06 03:52:43;;;;;;;7.68;3.55;;;;;;;4.10;87.61;100228.09;4896010;29;20503;-91
2022/01/06 03:55:14;;;;;;;9.10;3.20;;;;;;;4.23;87.09;100258.41;4895883;29;20065;-92
2022/01/06 03:57:44;;;;;;;12.95;4.13;;;;;;;4.36;87.54;100300.91;4895307;29;20143;-91
2022/01/06 04:00:14;;;;;;;8.63;3.33;;;;;;;4.03;86.84;100254.50;4898400;29;20108;-91
2022/01/06 04:02:44;;;;;;;10.70;4.28;;;;;;;4.23;87.97;100308.19;4892473;29;20492;-92
2022/01/06 04:05:12;;;;;;;16.45;3.88;;;;;;;3.97;87.84;100263.34;4898786;29;20053;-93
2022/01/06 04:07:40;;;;;;;12.98;4.20;;;;;;;4.08;87.28;100282.31;4892725;29;20052;-92
2022/01/06 04:10:11;;;;;;;13.82;3.90;;;;;;;4.08;87.28;100300.66;4875984;29;20547;-92
2022/01/06 04:12:39;;;;;;;18.48;4.00;;;;;;;3.91;88.11;100291.44;4893778;29;20057;-92
2022/01/06 04:15:10;;;;;;;12.77;3.78;;;;;;;3.93;89.20;100305.38;4899529;29;20667;-91
2022/01/06 04:17:44;;;;;;;18.33;3.97;;;;;;;3.85;89.13;100303.78;4898386;29;20080;-92
2022/01/06 04:20:12;;;;;;;14.63;3.80;;;;;;;3.72;89.79;100306.69;4900941;29;20502;-92
2022/01/06 04:22:40;;;;;;;18.02;4.13;;;;;;;3.57;90.64;100297.38;4902412;29;20048;-92
2022/01/06 04:25:10;;;;;;;16.40;4.70;;;;;;;3.56;90.82;100308.75;4904170;29;20044;-93
2022/01/06 04:27:38;;;;;;;17.13;4.32;;;;;;;3.44;92.43;100309.84;4899270;29;20083;-92
2022/01/06 04:30:06;;;;;;;13.60;3.65;;;;;;;3.20;93.93;100275.41;4900585;29;20056;-91
2022/01/06 04:32:34;;;;;;;13.65;3.95;;;;;;;3.27;93.53;100301.47;4896216;29;20056;-92
2022/01/06 04:35:04;;;;;;;15.13;4.10;;;;;;;3.38;94.17;100325.66;4909896;29;20071;-92
2022/01/06 04:37:34;;;;;;;11.40;3.92;;;;;;;3.21;93.19;100311.16;4911643;29;20049;-92
2022/01/06 04:40:02;;;;;;;13.00;4.32;;;;;;;3.00;93.34;100287.09;4905033;29;20055;-91
2022/01/06 04:42:31;;;;;;;18.60;4.10;;;;;;;3.04;93.34;100278.31;4905869;29;20052;-92
2022/01/06 04:45:01;;;;;;;15.98;4.50;;;;;;;3.30;93.46;100331.94;4900529;29;20124;-92
2022/01/06 04:47:28;;;;;;;18.15;4.22;;;;;;;3.13;93.25;100303.47;4902773;29;20052;-92
2022/01/06 04:49:55;;;;;;;25.38;5.35;;;;;;;3.27;92.98;100334.63;4897079;29;20496;-92
2022/01/06 04:52:25;;;;;;;13.65;4.10;;;;;;;3.13;93.02;100314.81;4898134;29;20048;-92
2022/01/06 04:54:52;;;;;;;17.10;3.70;;;;;;;3.14;91.71;100315.66;4902315;29;20104;-93
2022/01/06 04:57:19;;;;;;;14.77;4.38;;;;;;;3.20;91.32;100327.75;4897548;29;20066;-91
2022/01/06 04:59:46;;;;;;;13.75;4.05;;;;;;;3.25;91.10;100328.53;4894912;29;20563;-91
2022/01/06 05:02:14;;;;;;;14.85;4.25;;;;;;;3.16;91.06;100322.56;4899286;29;20512;-92
2022/01/06 05:04:41;;;;;;;15.48;3.92;;;;;;;3.44;89.52;100351.75;4899240;29;20121;-91
2022/01/06 05:07:08;;;;;;;15.00;4.25;;;;;;;3.46;89.24;100334.22;4893405;29;20108;-91
2022/01/06 05:09:35;;;;;;;16.75;3.97;;;;;;;3.65;88.57;100363.53;4897105;29;20056;-93
2022/01/06 05:12:02;;;;;;;12.43;3.63;;;;;;;3.49;88.23;100338.53;4898083;29;20079;-92
2022/01/06 05:14:32;;;;;;;16.33;3.90;;;;;;;3.40;88.09;100312.56;4897310;29;20077;-92
2022/01/06 05:17:01;;;;;;;18.57;3.80;;;;;;;3.76;87.43;100364.22;4899286;29;20044;-92
2022/01/06 05:19:32;;;;;;;14.73;3.58;;;;;;;3.61;86.80;100345.31;4894922;29;20044;-92
2022/01/06 05:22:05;;;;;;;18.42;4.18;;;;;;;3.63;87.01;100347.00;4899828;29;20049;-92
2022/01/06 05:24:37;;;;;;;18.00;3.63;;;;;;;3.69;87.49;100373.06;4899577;29;20407;-92
2022/01/06 05:27:10;;;;;;;18.45;4.18;;;;;;;3.50;87.22;100349.00;4898913;29;20403;-92
2022/01/06 05:29:38;;;;;;;16.98;4.63;;;;;;;3.49;87.89;100355.13;4894514;29;20131;-89
2022/01/06 05:32:05;;;;;;;13.88;4.22;;;;;;;3.46;87.91;100365.63;4899145;29;20416;-92
2022/01/06 05:34:34;;;;;;;13.73;3.72;;;;;;;3.71;86.79;100388.75;4898817;29;20127;-92
2022/01/06 05:37:02;;;;;;;15.35;4.18;;;;;;;3.35;86.16;100337.94;4897848;29;20066;-92
2022/01/06 05:39:29;;;;;;;16.33;4.10;;;;;;;3.41;85.96;100337.84;4895567;29;20052;-92
2022/01/06 05:42:01;;;;;;;16.38;3.90;;;;;;;3.62;86.46;100387.16;4896447;29;20056;-92
2022/01/06 05:44:33;;;;;;;18.23;3.85;;;;;;;3.52;86.10;100375.16;4898179;29;20060;-92
2022/01/06 05:47:01;;;;;;;18.73;3.95;;;;;;;3.53;86.05;100371.63;4899232;29;20063;-91
2022/01/06 05:49:28;;;;;;;15.82;4.03;;;;;;;3.58;86.52;100389.88;4881150;29;20473;-91
2022/01/06 05:51:55;;;;;;;17.35;4.13;;;;;;;3.48;85.93;100376.09;4897379;29;20052;-90
2022/01/06 05:54:26;;;;;;;15.98;4.40;;;;;;;3.41;86.62;100384.97;4884357;29;20115;-91
2022/01/06 05:56:53;;;;;;;18.35;4.25;;;;;;;3.36;86.32;100386.78;4897953;29;20055;-91
2022/01/06 05:59:20;;;;;;;14.88;4.07;;;;;;;3.50;86.67;100410.97;4889921;29;20053;-91
2022/01/06 06:01:47;;;;;;;17.17;4.15;;;;;;;3.32;86.81;100392.94;4894338;29;20100;-91
2022/01/06 06:04:14;;;;;;;12.75;3.58;;;;;;;3.21;86.48;100361.75;4896474;29;20100;-92
2022/01/06 06:06:41;;;;;;;18.08;4.15;;;;;;;3.39;86.08;100399.81;4898196;29;20044;-91
2022/01/06 06:09:09;;;;;;;17.67;4.07;;;;;;;3.30;86.51;100394.75;4887886;29;20063;-91
2022/01/06 06:11:36;;;;;;;11.50;3.58;;;;;;;3.39;86.78;100426.00;4898459;29;20044;-91
2022/01/06 06:14:06;;;;;;;11.57;4.03;;;;;;;3.17;86.71;100404.53;4898786;29;20066;-92
2022/01/06 06:16:33;;;;;;;;;;;;;;;3.29;87.61;100429.66;4894916;29;20049;-91
2022/01/06 06:19:00;;;;;;;16.40;4.47;;;;;;;3.22;88.15;100420.19;4897499;29;19930;-92
2022/01/06 06:21:27;;;;;;;12.90;4.45;;;;;;;3.10;87.96;100400.31;4882447;29;20100;-91
2022/01/06 06:23:54;;;;;;;17.98;5.07;;;;;;;3.22;87.96;100441.97;4910704;29;20060;-91
2022/01/06 06:26:21;;;;;;;14.20;4.70;;;;;;;3.00;88.93;100422.25;4918348;29;20044;-91
2022/01/06 06:28:48;;;;;;;18.50;4.70;;;;;;;3.01;90.00;100432.72;4908018;29;20036;-91
2022/01/06 06:31:17;;;;;;;17.48;4.35;;;;;;;2.77;89.77;100393.88;4912052;29;20085;-89
2022/01/06 06:33:47;;;;;;;15.95;4.93;;;;;;;3.05;90.42;100433.53;4916574;29;20040;-92
2022/01/06 06:36:14;;;;;;;12.98;4.95;;;;;;;2.89;90.02;100404.13;4911879;29;20060;-91
2022/01/06 06:38:45;;;;;;;11.98;4.40;;;;;;;3.14;88.72;100431.66;4904406;29;20044;-90
2022/01/06 06:41:12;;;;;;;15.55;5.53;;;;;;;3.14;89.38;100439.50;4919048;29;20047;-89
2022/01/06 06:43:39;;;;;;;20.95;5.43;;;;;;;3.03;89.37;100428.31;4908745;29;20052;-91
2022/01/06 06:46:05;;;;;;;15.07;4.90;;;;;;;2.98;89.35;100424.06;4905393;29;20083;-90
2022/01/06 06:48:36;;;;;;;15.98;4.78;;;;;;;3.01;89.42;100432.72;4905536;29;20111;-90
2022/01/06 06:51:04;;;;;;;22.33;4.90;;;;;;;3.18;88.21;100453.38;4899807;29;20053;-91
2022/01/06 06:53:32;;;;;;;15.18;4.85;;;;;;;3.29;88.04;100482.88;4901342;29;20108;-90
2022/01/06 06:56:00;;;;;;;12.18;4.72;;;;;;;2.94;89.56;100432.84;4901790;29;20181;-91
2022/01/06 06:58:27;;;;;;;15.65;4.47;;;;;;;3.26;89.23;100487.28;4899364;29;20052;-92
2022/01/06 07:00:56;;;;;;;14.57;5.13;;;;;;;3.08;89.25;100463.13;4907137;29;20067;-90
2022/01/06 07:03:24;;;;;;;17.58;4.82;;;;;;;2.90;89.49;100441.63;4908766;29;20056;-90
2022/01/06 07:05:51;;;;;;;16.73;5.45;;;;;;;2.91;90.03;100459.91;4911808;29;20057;-90
2022/01/06 07:08:19;;;;;;;15.10;4.93;;;;;;;2.95;90.80;100482.53;4915189;29;20048;-90
2022/01/06 07:10:45;;;;;;;20.65;4.95;;;;;;;2.90;91.24;100481.72;4915874;29;20116;-91
2022/01/06 07:13:16;;;;;;;16.02;5.05;;;;;;;2.85;91.06;100475.66;4915799;29;20044;-90
2022/01/06 07:15:44;;;;;;;20.13;5.20;;;;;;;2.81;91.27;100476.63;4918743;29;20677;-90
2022/01/06 07:18:11;;;;;;;20.27;5.53;;;;;;;2.85;90.94;100486.13;4916459;29;20072;-90
2022/01/06 07:20:41;;;;;;;17.77;5.35;;;;;;;2.89;91.47;100502.66;4907681;29;20048;-90
2022/01/06 07:23:08;;;;;;;18.58;4.90;;;;;;;2.91;92.10;100519.19;4913539;29;20048;-89
2022/01/06 07:25:35;;;;;;;19.85;5.32;;;;;;;2.91;91.79;100517.44;4910602;29;20084;-89
2022/01/06 07:28:02;;;;;;;19.15;5.90;;;;;;;2.90;92.22;100527.94;4906109;29;20077;-89
2022/01/06 07:30:33;;;;;;;17.42;4.82;;;;;;;2.85;92.65;100517.50;4903917;29;20049;-89
2022/01/06 07:33:01;;;;;;;14.13;5.30;;;;;;;2.76;92.42;100510.69;4888828;29;20084;-89
2022/01/06 07:35:37;;;;;;;17.83;5.40;;;;;;;2.90;92.68;100536.63;4905150;29;20048;-90
2022/01/06 07:38:40;;;;;;;12.32;5.30;;;;;;;2.94;91.88;100546.19;4900774;29;20085;-91
2022/01/06 07:41:09;;;;;;;12.27;4.68;;;;;;;2.71;92.14;100503.75;4901487;29;20060;-89
2022/01/06 07:43:36;;;;;;;16.30;5.03;;;;;;;2.76;92.20;100522.88;4903167;29;20059;-89
2022/01/06 07:46:04;;;;;;;17.30;4.97;;;;;;;2.90;92.44;100552.34;4886627;29;20048;-89
2022/01/06 07:48:47;;;;;;;16.77;5.00;;;;;;;2.78;92.94;100535.06;4901195;29;20052;-89
2022/01/06 07:51:15;;;;;;;15.20;5.18;;;;;;;2.89;92.27;100549.72;4883114;29;20066;-88
2022/01/06 07:53:42;;;;;;;16.90;6.32;;;;;;;2.97;93.06;100566.22;4901982;29;20083;-88
2022/01/06 07:56:09;;;;;;;19.58;5.82;;;;;;;3.04;92.45;100565.22;4900813;29;20073;-88
2022/01/06 07:58:35;;;;;;;16.40;4.50;;;;;;;3.10;92.07;100571.25;4883570;29;20143;-89
2022/01/06 08:01:05;;;;;;;15.85;5.20;;;;;;;3.05;91.58;100557.34;4901918;29;20064;-89
2022/01/06 08:03:33;;;;;;;18.08;5.25;;;;;;;3.07;91.65;100560.81;4902560;29;20056;-88
2022/01/06 08:05:59;;;;;;;16.15;4.75;;;;;;;2.94;90.94;100540.94;4900708;29;20060;-88
2022/01/06 08:08:26;;;;;;;17.75;5.22;;;;;;;3.16;91.00;100579.00;4896801;29;20052;-88
2022/01/06 08:10:53;;;;;;;23.55;5.95;;;;;;;3.11;91.52;100583.44;4900505;29;20061;-90
2022/01/06 08:13:20;;;;;;;15.25;4.70;;;;;;;3.05;90.84;100575.66;4901371;29;20056;-89
2022/01/06 08:15:47;;;;;;;18.95;6.13;;;;;;;3.21;91.13;100604.25;4901551;29;20083;-89
2022/01/06 08:18:14;;;;;;;18.08;5.20;;;;;;;3.07;90.93;100592.22;4900367;29;20436;-88
2022/01/06 08:20:41;;;;;;;16.23;4.88;;;;;;;3.08;90.97;100580.88;4899658;29;20060;-90
2022/01/06 08:23:08;;;;;;;13.70;4.60;;;;;;;3.28;90.76;100613.75;4911810;29;20143;-89
2022/01/06 08:25:36;;;;;;;19.45;5.03;;;;;;;3.10;90.52;100586.94;4913250;29;20088;-89
2022/01/06 08:28:03;;;;;;;18.40;5.70;;;;;;;3.08;90.38;100593.09;4899270;29;20638;-90
2022/01/06 08:30:30;;;;;;;15.68;5.65;;;;;;;3.30;90.32;100625.06;4878666;29;20067;-89
2022/01/06 08:33:00;;;;;;;18.88;5.65;;;;;;;3.20;89.96;100616.47;4898412;29;20580;-91
2022/01/06 08:35:30;;;;;;;19.20;5.40;;;;;;;3.32;89.99;100642.47;4896602;29;20044;-89
2022/01/06 08:37:57;;;;;;;22.20;5.97;;;;;;;3.32;90.08;100639.84;4899157;29;20044;-88
2022/01/06 08:40:27;;;;;;;15.68;5.15;;;;;;;3.03;90.13;100589.66;4900559;29;20143;-89
2022/01/06 08:42:54;;;;;;;20.08;5.75;;;;;;;3.17;90.00;100603.41;4898725;29;20082;-90
2022/01/06 08:45:21;;;;;;;14.95;5.15;;;;;;;3.53;88.94;100644.78;4899325;29;20067;-89
2022/01/06 08:47:49;;;;;;;15.18;6.03;;;;;;;3.50;87.49;100613.41;4895391;29;20048;-89
2022/01/06 08:50:21;;;;;;;23.65;6.13;;;;;;;3.76;87.17;100654.94;4897419;29;20057;-90
2022/01/06 08:52:48;;;;;;;17.85;4.97;;;;;;;3.76;86.31;100647.09;4901604;29;20052;-90
2022/01/06 08:55:15;;;;;;;17.40;6.00;;;;;;;3.81;86.15;100634.75;4909118;29;20073;-89
2022/01/06 08:57:42;;;;;;;21.70;5.93;;;;;;;4.00;85.16;100630.09;4903436;29;20040;-89
2022/01/06 09:00:14;;;;;;;16.52;5.57;;;;;;;3.99;84.21;100619.63;4900462;29;20082;-89
2022/01/06 09:02:41;;;;;;;15.75;5.63;;;;;;;4.10;84.24;100620.31;4897569;29;20056;-89
2022/01/06 09:05:10;;;;;;;19.15;6.13;;;;;;;4.34;83.54;100643.50;4892473;29;20063;-89
2022/01/06 09:07:37;;;;;;;14.77;5.65;;;;;;;4.31;82.81;100632.19;4894460;29;20139;-89
2022/01/06 09:10:04;;;;;;;21.35;5.38;;;;;;;4.54;82.77;100665.00;4897628;29;20105;-89
2022/01/06 09:12:32;;;;;;;14.35;5.30;;;;;;;4.36;82.00;100612.88;4894758;29;20078;-89
2022/01/06 09:15:01;;;;;;;14.77;5.88;;;;;;;4.62;81.51;100640.38;4899746;29;20100;-88
2022/01/06 09:17:28;;;;;;;20.92;5.60;;;;;;;4.75;80.30;100647.97;4886525;29;20044;-88
2022/01/06 09:19:55;;;;;;;16.92;5.47;;;;;;;4.79;79.01;100648.78;4894802;29;20771;-89
2022/01/06 09:22:22;;;;;;;18.52;5.43;;;;;;;4.59;78.42;100613.31;4896552;29;20066;-89
2022/01/06 09:24:49;;;;;;;16.95;5.20;;;;;;;4.81;78.65;100649.63;4899440;29;20063;-90
2022/01/06 09:27:16;;;;;;;20.48;5.72;;;;;;;4.74;78.28;100655.88;4899972;29;20511;-88
2022/01/06 09:29:43;;;;;;;17.90;5.32;;;;;;;4.82;78.85;100674.97;4895090;29;20056;-88
2022/01/06 09:32:10;;;;;;;21.63;5.60;;;;;;;4.82;79.04;100674.97;4899542;29;20496;-89
2022/01/06 09:34:37;;;;;;;18.13;5.78;;;;;;;4.66;78.85;100642.91;4898376;29;20056;-89
2022/01/06 09:37:04;;;;;;;16.98;5.72;;;;;;;4.81;78.45;100665.38;4899074;29;20041;-89
2022/01/06 09:39:31;;;;;;;19.58;5.60;;;;;;;4.93;78.68;100681.72;4898773;29;21367;-88
2022/01/06 09:41:58;;;;;;;17.85;5.53;;;;;;;5.00;78.70;100690.38;4894877;29;20093;-88
2022/01/06 09:44:25;;;;;;;16.30;5.28;;;;;;;4.85;78.10;100665.28;4898852;29;20056;-89
2022/01/06 09:47:01;;;;;;;20.67;7.45;;;;;;;5.08;77.35;100698.06;4899150;29;20052;-88
2022/01/06 09:49:29;;;;;;;;;;;;;;;5.12;77.28;100699.75;4900035;29;20453;-89
2022/01/06 09:51:57;;;;;;;18.23;5.25;;;;;;;4.99;76.20;100675.50;4902373;29;19927;-89
2022/01/06 09:54:24;;;;;;;16.20;5.97;;;;;;;5.06;77.02;100684.09;4909084;29;20128;-89
2022/01/06 09:56:51;;;;;;;15.35;4.95;;;;;;;5.15;76.52;100705.81;4910935;29;20052;-88
2022/01/06 09:59:18;;;;;;;15.23;5.40;;;;;;;5.10;75.93;100686.66;4907736;29;20156;-89
2022/01/06 10:01:45;;;;;;;16.23;5.88;;;;;;;5.08;75.87;100677.94;4896061;29;20060;-89
2022/01/06 10:04:24;;;;;;;16.23;5.78;;;;;;;5.08;75.91;100662.19;4901241;29;20469;-89
2022/01/06 10:07:03;;;;;;;14.77;5.32;;;;;;;5.25;73.52;100686.34;4900954;29;20059;-89
2022/01/06 10:09:34;;;;;;;18.55;5.75;;;;;;;5.33;73.05;100708.97;4905263;29;20036;-89
2022/01/06 10:12:06;;;;;;;13.32;4.88;;;;;;;5.28;72.51;100725.66;4911821;29;20060;-89
2022/01/06 10:14:44;;;;;;;14.65;4.90;;;;;;;5.19;73.66;100707.50;4910089;29;20057;-89
2022/01/06 10:17:16;;;;;;;22.30;5.43;;;;;;;5.24;73.82;100710.88;4890169;29;20049;-89
2022/01/06 10:19:45;;;;;;;16.02;5.60;;;;;;;5.15;73.48;100690.06;4892043;29;20763;-88
2022/01/06 10:22:18;;;;;;;15.80;4.90;;;;;;;4.98;72.42;100665.03;4895062;29;20537;-93
2022/01/06 10:25:00;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:50:31;;;;;;;19.48;5.50;;;;;;;5.62;70.95;100688.19;4909961;29;20159;-90
2022/01/06 10:53:01;;;;;;;14.63;4.97;;;;;;;5.47;70.05;100654.38;4907667;29;20083;-91
2022/01/06 10:55:35;;;;;;;15.38;6.10;;;;;;;5.63;70.38;100688.16;4906804;29;20080;-89
2022/01/06 10:58:08;;;;;;;15.25;4.95;;;;;;;5.75;69.98;100697.53;4898406;29;20037;-91
2022/01/06 11:00:39;;;;;;;17.30;6.18;;;;;;;5.80;69.76;100706.19;4900634;29;20053;-89
2022/01/06 11:03:15;;;;;;;14.93;5.18;;;;;;;5.73;69.14;100688.81;4900332;29;20056;-89
2022/01/06 11:05:53;;;;;;;13.93;4.97;;;;;;;5.75;69.63;100667.75;4899242;29;20056;-88
2022/01/06 11:08:27;;;;;;;14.68;5.53;;;;;;;5.76;67.87;100657.22;4897050;29;20048;-88
2022/01/06 11:11:26;;;;;;;14.75;4.78;;;;;;;5.75;67.86;100659.88;4899253;29;20064;-88
2022/01/06 11:13:52;;;;;;;13.20;4.57;;;;;;;5.92;67.31;100689.28;4900441;29;20128;-88
2022/01/06 11:16:20;;;;;;;15.07;5.45;;;;;;;6.04;67.25;100714.41;4902011;29;20052;-88
2022/01/06 11:18:52;;;;;;;17.42;5.25;;;;;;;5.76;67.48;100662.47;4903558;29;20119;-90
2022/01/06 11:21:44;;;;;;;18.13;5.22;;;;;;;5.77;67.05;100672.09;4896070;29;20045;-89
2022/01/06 11:24:16;;;;;;;13.63;4.75;;;;;;;6.03;66.10;100718.81;4901443;29;20052;-89
2022/01/06 11:26:55;;;;;;;13.57;4.32;;;;;;;5.72;66.66;100670.44;4910323;29;20081;-90
2022/01/06 11:29:27;;;;;;;;;;;;;;;6.09;66.85;100715.19;4918252;29;20052;-91
2022/01/06 11:31:55;;;;;;;15.50;5.13;;;;;;;6.05;66.55;100703.88;4901873;29;19970;-89
2022/01/06 11:34:28;;;;;;;14.10;5.45;;;;;;;5.93;66.10;100670.84;4882683;29;20056;-90
2022/01/06 11:37:09;;;;;;;17.20;5.50;;;;;;;6.10;65.48;100693.25;4902572;29;20564;-89
2022/01/06 11:39:36;;;;;;;14.10;5.03;;;;;;;6.10;64.32;100675.72;4899991;29;20052;-91
2022/01/06 11:42:12;;;;;;;8.57;4.25;;;;;;;6.09;64.34;100675.75;4901578;29;20053;-89
2022/01/06 11:44:52;;;;;;;15.25;5.15;;;;;;;6.27;64.96;100694.59;4903767;29;20048;-90
2022/01/06 11:47:37;;;;;;;15.27;4.75;;;;;;;6.31;64.71;100697.97;4876938;29;20122;-91
2022/01/06 11:50:18;;;;;;;12.10;5.45;;;;;;;6.41;63.75;100710.03;4884246;29;20211;-90
2022/01/06 11:52:55;;;;;;;13.25;4.55;;;;;;;6.27;62.46;100681.44;4881964;29;20438;-89
2022/01/06 11:55:33;;;;;;;17.30;5.50;;;;;;;6.34;68.05;100726.84;4887697;29;20065;-90
2022/01/06 11:58:17;;;;;;;16.88;5.93;;;;;;;6.06;67.70;100660.03;4888202;29;20053;-90
2022/01/06 12:00:59;;;;;;;13.10;5.50;;;;;;;6.35;65.69;100675.97;4893072;29;20049;-90
2022/01/06 12:03:44;;;;;;;19.38;6.13;;;;;;;6.80;66.25;100699.34;4891793;29;20117;-90
2022/01/06 12:06:25;;;;;;;12.25;5.38;;;;;;;6.66;63.29;100645.31;4889661;29;20071;-90
2022/01/06 12:08:55;;;;;;;10.18;5.00;;;;;;;7.04;61.78;100696.06;4889005;29;20056;-90
2022/01/06 12:11:34;;;;;;;;;;;;;;;7.16;60.71;100716.78;4898599;29;20037;-90
2022/01/06 12:14:21;;;;;;;11.93;4.78;;;;;;;6.78;60.39;100665.16;4896463;29;19912;-90