Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:34;;;;;;;6.63;3.45;;;8.30;99.90;;;;;;5047181;28;20029;-77
2021/09/22 00:03:00;;;;;;;4.22;2.42;;;8.30;99.90;;;;;;5054559;28;20025;-78
2021/09/22 00:05:27;;;;;;;5.93;3.05;;;8.30;99.90;;;;;;5053956;28;20040;-78
2021/09/22 00:07:53;;;;;;;4.93;3.20;;;8.20;99.90;;;;;;5054133;28;20044;-77
2021/09/22 00:10:19;;;;;;;5.95;3.72;;;8.00;99.90;;;;;;5042211;28;20359;-74
2021/09/22 00:12:48;;;;;;;5.72;3.78;;;7.90;99.90;;;;;;5044538;28;20041;-78
2021/09/22 00:15:16;;;;;;;6.07;3.50;;;7.80;99.90;;;;;;5054072;28;20041;-79
2021/09/22 00:17:42;;;;;;;6.53;4.13;;;7.80;99.90;;;;;;5053522;28;20402;-78
2021/09/22 00:20:11;;;;;;;7.60;3.85;;;8.00;99.90;;;;;;5054309;28;20037;-78
2021/09/22 00:22:37;;;;;;;6.30;4.18;;;8.00;99.90;;;;;;5052970;28;20024;-78
2021/09/22 00:25:05;;;;;;;4.85;3.45;;;8.00;99.90;;;;;;5053808;28;20029;-78
2021/09/22 00:27:32;;;;;;;6.47;3.65;;;8.00;99.90;;;;;;5053053;28;20033;-79
2021/09/22 00:29:58;;;;;;;5.72;3.28;;;7.90;99.90;;;;;;5034976;28;20045;-78
2021/09/22 00:32:26;;;;;;;6.45;2.92;;;7.90;99.90;;;;;;5035321;28;20430;-77
2021/09/22 00:34:53;;;;;;;5.60;3.30;;;8.00;99.90;;;;;;5019293;28;20048;-77
2021/09/22 00:37:20;;;;;;;5.43;3.30;;;7.90;99.90;;;;;;5053256;28;20036;-75
2021/09/22 00:39:46;;;;;;;4.97;2.72;;;8.00;99.90;;;;;;5053253;28;20032;-76
2021/09/22 00:42:13;;;;;;;6.15;3.70;;;7.90;99.90;;;;;;5053362;28;20040;-78
2021/09/22 00:44:49;;;;;;;6.22;3.35;;;7.90;99.90;;;;;;5052441;28;20044;-77
2021/09/22 00:47:15;;;;;;;5.07;2.88;;;7.80;99.90;;;;;;5053419;28;20383;-77
2021/09/22 00:49:43;;;;;;;6.30;3.65;;;7.90;99.90;;;;;;5047392;28;20049;-77
2021/09/22 00:52:12;;;;;;;5.50;3.55;;;7.80;99.90;;;;;;5052671;28;20048;-77
2021/09/22 00:54:39;;;;;;;5.80;3.15;;;7.60;99.90;;;;;;5051301;28;20132;-78
2021/09/22 00:57:05;;;;;;;5.68;3.30;;;7.40;99.90;;;;;;5035667;28;20041;-78
2021/09/22 00:59:31;;;;;;;5.38;3.33;;;7.30;99.90;;;;;;5052864;28;20041;-78
2021/09/22 01:02:00;;;;;;;6.10;4.40;;;7.30;99.90;;;;;;5018472;28;20045;-78
2021/09/22 01:04:28;;;;;;;7.82;4.53;;;7.30;99.90;;;;;;5034439;28;20037;-78
2021/09/22 01:06:54;;;;;;;6.95;4.20;;;7.40;99.90;;;;;;5035614;28;20048;-77
2021/09/22 01:09:21;;;;;;;6.72;3.78;;;7.40;99.90;;;;;;5057544;28;20059;-75
2021/09/22 01:11:47;;;;;;;8.57;4.35;;;7.40;99.90;;;;;;5058745;28;20035;-78
2021/09/22 01:14:14;;;;;;;6.00;3.85;;;7.50;99.90;;;;;;5054958;28;20049;-78
2021/09/22 01:16:44;;;;;;;8.20;4.18;;;7.50;99.90;;;;;;5061072;28;20025;-78
2021/09/22 01:19:11;;;;;;;5.32;3.65;;;7.50;99.90;;;;;;5061419;28;20033;-78
2021/09/22 01:21:43;;;;;;;7.03;4.10;;;7.60;99.90;;;;;;5062561;28;20037;-78
2021/09/22 01:24:11;;;;;;;6.47;4.00;;;7.40;99.90;;;;;;5038978;28;20044;-79
2021/09/22 01:26:38;;;;;;;6.05;3.30;;;7.40;99.90;;;;;;5055158;28;20052;-78
2021/09/22 01:29:05;;;;;;;5.85;3.15;;;7.30;99.90;;;;;;5053008;28;20048;-78
2021/09/22 01:31:34;;;;;;;7.65;4.32;;;7.30;99.90;;;;;;5051833;28;20048;-77
2021/09/22 01:34:02;;;;;;;7.45;3.97;;;7.50;99.90;;;;;;5043097;28;20037;-77
2021/09/22 01:36:48;;;;;;;5.07;3.25;;;7.40;99.90;;;;;;5059528;28;20041;-78
2021/09/22 01:39:14;;;;;;;7.93;4.15;;;7.40;99.90;;;;;;5052147;28;20037;-78
2021/09/22 01:41:43;;;;;;;7.32;3.92;;;7.30;99.90;;;;;;5041078;28;20061;-78
2021/09/22 01:44:10;;;;;;;8.63;4.72;;;7.40;99.90;;;;;;5049250;28;20048;-77
2021/09/22 01:47:04;;;;;;;4.43;2.67;;;7.50;99.90;;;;;;5034551;28;20037;-77
2021/09/22 01:49:58;;;;;;;7.30;3.05;;;7.30;99.90;;;;;;5052002;28;20040;-77
2021/09/22 01:52:24;;;;;;;6.30;3.88;;;7.20;99.90;;;;;;5051283;28;20044;-77
2021/09/22 01:55:04;;;;;;;9.52;4.53;;;7.20;99.90;;;;;;5034518;28;20501;-77
2021/09/22 01:57:31;;;;;;;5.57;3.65;;;7.30;99.90;;;;;;5040697;28;20048;-77
2021/09/22 01:59:57;;;;;;;7.75;4.43;;;7.40;99.90;;;;;;5041035;28;20048;-79
2021/09/22 02:02:41;;;;;;;6.57;3.55;;;7.30;99.90;;;;;;5061771;28;20052;-78
2021/09/22 02:05:26;;;;;;;4.80;3.58;;;7.30;99.90;;;;;;5042099;28;20043;-79
2021/09/22 02:08:05;;;;;;;7.53;4.17;;;7.20;99.90;;;;;;5042282;28;20049;-77
2021/09/22 02:10:32;;;;;;;7.03;3.65;;;7.10;99.90;;;;;;5052713;28;20045;-79
2021/09/22 02:12:58;;;;;;;7.00;4.32;;;7.10;99.90;;;;;;5050183;28;20056;-79
2021/09/22 02:15:25;;;;;;;7.88;4.20;;;7.00;99.90;;;;;;5037226;28;20045;-78
2021/09/22 02:18:14;;;;;;;9.50;5.18;;;7.00;99.90;;;;;;5055711;28;20068;-79
2021/09/22 02:20:48;;;;;;;10.30;5.47;;;7.10;99.90;;;;;;5037906;28;20229;-79
2021/09/22 02:23:32;;;;;;;7.82;3.95;;;7.00;99.90;;;;;;5038163;28;20043;-79
2021/09/22 02:26:02;;;;;;;7.67;4.27;;;7.00;99.90;;;;;;5045216;28;20037;-79
2021/09/22 02:28:33;;;;;;;5.88;4.20;;;7.10;99.90;;;;;;5042159;28;20052;-77
2021/09/22 02:31:00;;;;;;;7.60;3.97;;;7.10;99.90;;;;;;5055062;28;20041;-78
2021/09/22 02:33:31;;;;;;;7.25;4.68;;;7.00;99.90;;;;;;5039650;28;20108;-78
2021/09/22 02:35:59;;;;;;;6.50;3.83;;;6.90;99.90;;;;;;5039083;28;20041;-78
2021/09/22 02:38:31;;;;;;;6.78;3.80;;;6.90;99.90;;;;;;5055338;28;20033;-78
2021/09/22 02:41:00;;;;;;;8.90;4.10;;;6.80;99.90;;;;;;5043014;28;20037;-78
2021/09/22 02:43:27;;;;;;;7.13;3.92;;;6.80;99.90;;;;;;5043588;28;20044;-78
2021/09/22 02:45:53;;;;;;;8.88;4.78;;;6.80;99.90;;;;;;5039522;28;20045;-78
2021/09/22 02:48:26;;;;;;;6.63;3.33;;;6.80;99.90;;;;;;5051444;28;20044;-77
2021/09/22 02:50:52;;;;;;;8.80;4.68;;;6.80;99.90;;;;;;5047015;28;20474;-78
2021/09/22 02:53:19;;;;;;;7.25;4.18;;;6.80;99.90;;;;;;5037588;28;20398;-77
2021/09/22 02:55:45;;;;;;;6.85;4.35;;;6.90;99.90;;;;;;5054690;28;20076;-76
2021/09/22 02:58:13;;;;;;;8.23;4.72;;;7.00;99.90;;;;;;5055786;28;20501;-78
2021/09/22 03:00:44;;;;;;;;;;;6.90;99.90;;;;;;5046069;28;20609;-77
2021/09/22 03:03:10;;;;;;;8.40;4.30;;;6.70;99.90;;;;;;5052762;28;19915;-78
2021/09/22 03:05:36;;;;;;;10.18;4.68;;;6.70;99.90;;;;;;5046433;28;20054;-78
2021/09/22 03:08:03;;;;;;;9.68;3.92;;;6.70;99.90;;;;;;5054753;28;20036;-79
2021/09/22 03:10:29;;;;;;;4.65;3.30;;;6.80;99.90;;;;;;5037499;28;20037;-79
2021/09/22 03:12:55;;;;;;;6.40;3.83;;;6.90;99.90;;;;;;5054244;28;20033;-78
2021/09/22 03:15:22;;;;;;;6.43;3.22;;;6.90;99.90;;;;;;5036723;28;20120;-78
2021/09/22 03:17:48;;;;;;;5.93;3.97;;;7.00;99.90;;;;;;5036473;28;20045;-78
2021/09/22 03:20:15;;;;;;;5.43;3.38;;;7.00;99.90;;;;;;5055068;28;20025;-78
2021/09/22 03:22:44;;;;;;;10.65;4.15;;;6.80;99.90;;;;;;5050019;28;20032;-78
2021/09/22 03:25:16;;;;;;;7.25;4.13;;;6.70;99.90;;;;;;5037265;28;20478;-78
2021/09/22 03:27:43;;;;;;;6.97;4.55;;;6.60;99.90;;;;;;5035824;28;20047;-78
2021/09/22 03:30:12;;;;;;;8.80;4.47;;;6.80;99.90;;;;;;5053298;28;20052;-78
2021/09/22 03:32:48;;;;;;;7.20;3.97;;;6.80;99.90;;;;;;5036477;28;20478;-78
2021/09/22 03:35:14;;;;;;;5.75;3.50;;;6.70;99.90;;;;;;5054762;28;20080;-77
2021/09/22 03:37:41;;;;;;;8.63;4.65;;;6.60;99.90;;;;;;5036536;28;20037;-78
2021/09/22 03:40:09;;;;;;;10.48;4.65;;;6.60;99.90;;;;;;5044078;28;20049;-77
2021/09/22 03:42:35;;;;;;;7.40;4.75;;;6.60;99.90;;;;;;5041731;28;20029;-78
2021/09/22 03:45:05;;;;;;;8.40;4.30;;;6.50;99.90;;;;;;5036013;28;20375;-78
2021/09/22 03:47:31;;;;;;;6.80;4.18;;;6.40;99.90;;;;;;5052306;28;20447;-78
2021/09/22 03:49:58;;;;;;;6.57;4.63;;;6.30;99.90;;;;;;5053109;28;20386;-78
2021/09/22 03:52:41;;;;;;;6.50;4.15;;;6.30;99.90;;;;;;5052595;28;20059;-79
2021/09/22 03:55:08;;;;;;;8.35;4.40;;;6.50;99.90;;;;;;5054084;28;20033;-78
2021/09/22 03:57:34;;;;;;;7.30;4.03;;;6.40;99.90;;;;;;5051952;28;20037;-78
2021/09/22 04:00:01;;;;;;;8.30;4.68;;;6.40;99.90;;;;;;5039754;28;20044;-78
2021/09/22 04:02:28;;;;;;;6.90;4.38;;;6.50;99.90;;;;;;5044714;28;20059;-78
2021/09/22 04:04:55;;;;;;;6.82;4.60;;;6.60;99.90;;;;;;5054526;28;20394;-79
2021/09/22 04:07:21;;;;;;;7.25;4.53;;;6.50;99.90;;;;;;5054478;28;20033;-79
2021/09/22 04:09:47;;;;;;;10.90;4.88;;;6.50;99.90;;;;;;5053375;28;20053;-79
2021/09/22 04:12:14;;;;;;;7.53;4.75;;;6.40;99.90;;;;;;5054323;28;20025;-79
2021/09/22 04:14:40;;;;;;;6.95;4.03;;;6.40;99.90;;;;;;5053697;28;20045;-80
2021/09/22 04:17:06;;;;;;;8.38;4.22;;;6.40;99.90;;;;;;5061035;28;20036;-78
2021/09/22 04:19:35;;;;;;;7.78;4.38;;;6.40;99.90;;;;;;5053940;28;20048;-80
2021/09/22 04:22:02;;;;;;;6.72;4.30;;;6.40;99.90;;;;;;5072548;28;20047;-79
2021/09/22 04:24:29;;;;;;;9.68;4.03;;;6.50;99.90;;;;;;5059475;28;20497;-79
2021/09/22 04:26:55;;;;;;;7.00;4.25;;;6.50;99.90;;;;;;5056438;28;20037;-80
2021/09/22 04:29:31;;;;;;;9.50;4.47;;;6.40;99.90;;;;;;5036454;28;20040;-79
2021/09/22 04:32:23;;;;;;;10.23;5.70;;;6.30;99.90;;;;;;5020557;28;20041;-78
2021/09/22 04:35:08;;;;;;;9.32;5.53;;;6.20;99.90;;;;;;5053780;28;20390;-79
2021/09/22 04:38:01;;;;;;;6.35;3.83;;;6.20;99.90;;;;;;5032508;28;20044;-78
2021/09/22 04:40:46;;;;;;;9.98;5.45;;;6.20;99.90;;;;;;5053037;28;20036;-78
2021/09/22 04:43:30;;;;;;;7.63;4.63;;;6.10;99.90;;;;;;5073165;28;20028;-79
2021/09/22 04:46:16;;;;;;;7.30;3.53;;;6.10;99.90;;;;;;5039056;28;20048;-77
2021/09/22 04:49:00;;;;;;;6.03;3.92;;;6.10;99.90;;;;;;5060366;28;20049;-79
2021/09/22 04:51:45;;;;;;;8.65;4.65;;;6.10;99.90;;;;;;5071449;28;20565;-78
2021/09/22 04:54:30;;;;;;;7.40;4.40;;;6.10;99.90;;;;;;5053316;28;20033;-79
2021/09/22 04:57:14;;;;;;;7.95;4.13;;;6.20;99.90;;;;;;5053006;28;20380;-79
2021/09/22 04:59:59;;;;;;;6.97;3.92;;;6.10;99.90;;;;;;5060256;28;20036;-79
2021/09/22 05:02:44;;;;;;;5.78;3.40;;;6.10;99.90;;;;;;5059466;28;20036;-78
2021/09/22 05:05:28;;;;;;;9.52;4.60;;;6.20;99.90;;;;;;5051923;28;20037;-77
2021/09/22 05:08:13;;;;;;;7.32;4.93;;;6.10;99.90;;;;;;5071272;28;20029;-78
2021/09/22 05:10:58;;;;;;;7.95;4.65;;;5.90;99.90;;;;;;5053911;28;20033;-78
2021/09/22 05:13:43;;;;;;;6.78;4.38;;;5.80;99.90;;;;;;5052297;28;20036;-78
2021/09/22 05:16:27;;;;;;;7.15;4.18;;;5.70;99.90;;;;;;5052556;28;20025;-75
2021/09/22 05:19:12;;;;;;;7.35;4.18;;;5.70;99.90;;;;;;5057070;28;20037;-78
2021/09/22 05:21:57;;;;;;;6.85;3.92;;;5.90;99.90;;;;;;5075320;28;20041;-78
2021/09/22 05:24:43;;;;;;;10.23;5.25;;;6.00;99.90;;;;;;5053285;28;20033;-79
2021/09/22 05:27:28;;;;;;;7.43;4.18;;;6.00;99.90;;;;;;5044001;28;20039;-78
2021/09/22 05:30:14;;;;;;;7.53;4.50;;;6.00;99.90;;;;;;5037616;28;20037;-78
2021/09/22 05:32:58;;;;;;;7.07;4.13;;;6.00;99.90;;;;;;5053365;28;20033;-79
2021/09/22 05:35:43;;;;;;;6.90;3.53;;;5.90;99.90;;;;;;5052243;28;20033;-78
2021/09/22 05:38:48;;;;;;;7.47;3.53;;;5.90;99.90;;;;;;5012070;28;20501;-78
2021/09/22 05:41:34;;;;;;;7.00;3.92;;;6.00;99.90;;;;;;4997706;28;20511;-78
2021/09/22 05:44:19;;;;;;;8.05;4.93;;;6.10;99.90;;;;;;5047769;28;20052;-78
2021/09/22 05:47:06;;;;;;;9.13;5.20;;;6.30;99.90;;;;;;5063791;28;20128;-78
2021/09/22 05:49:50;;;;;;;8.07;4.30;;;6.40;99.90;;;;;;5052920;28;20033;-78
2021/09/22 05:52:34;;;;;;;10.45;5.32;;;6.50;99.90;;;;;;5054376;28;20387;-79
2021/09/22 05:55:19;;;;;;;7.22;4.35;;;6.60;99.90;;;;;;5052928;28;20363;-78
2021/09/22 05:58:04;;;;;;;8.10;4.63;;;6.70;99.90;;;;;;5049839;28;20045;-79
2021/09/22 06:00:49;;;;;;;10.48;5.05;;;7.00;99.90;;;;;;5056298;28;20470;-78
2021/09/22 06:03:34;;;;;;;8.60;5.05;;;7.30;99.90;;;;;;5053253;28;20065;-78
2021/09/22 06:06:19;;;;;;;7.70;3.80;;;7.50;99.90;;;;;;5060088;28;20103;-79
2021/09/22 06:09:04;;;;;;;6.45;3.88;;;7.50;99.90;;;;;;5059366;28;20049;-79
2021/09/22 06:11:50;;;;;;;6.18;3.72;;;7.50;99.90;;;;;;5034785;28;20045;-80
2021/09/22 06:14:16;;;;;;;7.28;3.83;;;7.70;99.90;;;;;;5052521;28;20034;-78
2021/09/22 06:16:43;;;;;;;8.27;3.95;;;7.90;99.90;;;;;;5034390;28;20041;-78
2021/09/22 06:19:18;;;;;;;6.55;4.18;;;8.00;99.90;;;;;;5059969;28;20417;-83
2021/09/22 06:21:44;;;;;;;6.22;3.97;;;8.10;99.90;;;;;;5063091;28;20045;-79
2021/09/22 06:24:18;;;;;;;8.88;4.60;;;8.20;99.90;;;;;;5053073;28;20048;-80
2021/09/22 06:26:58;;;;;;;5.72;3.65;;;8.30;99.90;;;;;;5042912;28;20231;-79
2021/09/22 06:29:25;;;;;;;6.43;3.97;;;8.60;99.90;;;;;;5058205;28;20033;-80
2021/09/22 06:31:51;;;;;;;7.05;4.13;;;8.80;99.90;;;;;;5051434;28;20056;-79
2021/09/22 06:34:32;;;;;;;;;;;9.10;99.90;;;;;;5034319;28;20044;-79
2021/09/22 06:36:58;;;;;;;7.07;3.25;;;9.40;99.90;;;;;;5034384;28;19931;-79
2021/09/22 06:39:24;;;;;;;6.30;4.28;;;9.50;99.90;;;;;;5041459;28;20198;-79
2021/09/22 06:41:55;;;;;;;5.88;3.67;;;9.70;99.90;;;;;;5050570;28;20045;-79
2021/09/22 06:44:24;;;;;;;5.28;3.55;;;9.90;99.90;;;;;;5050129;28;20041;-80
2021/09/22 06:46:50;;;;;;;5.47;3.90;;;10.20;99.90;;;;;;5053787;28;20040;-79
2021/09/22 06:49:16;;;;;;;5.70;4.18;;;10.30;99.90;;;;;;5054772;28;20037;-80
2021/09/22 06:51:42;;;;;;;5.38;3.28;;;10.10;99.90;;;;;;5040261;28;20041;-79
2021/09/22 06:54:09;;;;;;;7.72;4.07;;;10.10;99.90;;;;;;5055521;28;20033;-79
2021/09/22 06:56:35;;;;;;;7.20;4.10;;;10.00;99.90;;;;;;5055449;28;20033;-79
2021/09/22 06:59:02;;;;;;;7.38;4.03;;;9.90;99.90;;;;;;5053407;28;20068;-79
2021/09/22 07:01:28;;;;;;;8.15;4.93;;;9.90;99.90;;;;;;5053976;28;20405;-79
2021/09/22 07:03:54;;;;;;;6.45;3.90;;;10.20;99.90;;;;;;5055394;28;20037;-80
2021/09/22 07:06:21;;;;;;;6.68;4.05;;;10.50;99.90;;;;;;5056064;28;20454;-80
2021/09/22 07:08:47;;;;;;;6.80;4.00;;;10.70;99.90;;;;;;5054938;28;20025;-80
2021/09/22 07:11:13;;;;;;;7.68;4.85;;;11.10;99.90;;;;;;5055968;28;20059;-79
2021/09/22 07:13:39;;;;;;;5.85;3.63;;;11.20;99.90;;;;;;5054792;28;20039;-78
2021/09/22 07:16:06;;;;;;;7.80;4.60;;;11.40;99.90;;;;;;5055197;28;20470;-79
2021/09/22 07:18:32;;;;;;;8.68;4.10;;;11.50;99.90;;;;;;5037009;28;20040;-78
2021/09/22 07:21:00;;;;;;;7.55;3.90;;;11.60;99.90;;;;;;5068939;28;20040;-78
2021/09/22 07:23:28;;;;;;;5.93;4.00;;;11.80;99.90;;;;;;5055028;28;20050;-79
2021/09/22 07:25:55;;;;;;;5.40;3.75;;;11.70;99.90;;;;;;5055342;28;20037;-79
2021/09/22 07:28:21;;;;;;;6.47;3.88;;;11.70;99.90;;;;;;5055381;28;20028;-77
2021/09/22 07:30:47;;;;;;;6.97;4.13;;;11.40;99.90;;;;;;5054536;28;20044;-78
2021/09/22 07:33:13;;;;;;;6.72;4.32;;;11.40;99.90;;;;;;5055055;28;20043;-79
2021/09/22 07:35:40;;;;;;;5.80;4.25;;;11.60;99.90;;;;;;5061827;28;20049;-77
2021/09/22 07:38:06;;;;;;;6.15;4.35;;;11.60;99.90;;;;;;5069411;28;20025;-77
2021/09/22 07:40:32;;;;;;;6.93;4.05;;;11.50;99.90;;;;;;5075743;28;20033;-76
2021/09/22 07:42:59;;;;;;;6.78;4.03;;;11.80;99.90;;;;;;5079651;28;20034;-79
2021/09/22 07:45:26;;;;;;;6.35;4.65;;;11.80;99.90;;;;;;5083181;28;20127;-79
2021/09/22 07:47:52;;;;;;;8.13;4.57;;;11.80;99.90;;;;;;5059310;28;20056;-80
2021/09/22 07:50:18;;;;;;;7.47;4.18;;;11.50;99.90;;;;;;5056453;28;20041;-80
2021/09/22 07:52:45;;;;;;;8.73;5.47;;;11.40;99.90;;;;;;5054991;28;20040;-79
2021/09/22 07:55:12;;;;;;;9.95;5.85;;;11.30;99.90;;;;;;5054671;28;20024;-80
2021/09/22 07:57:39;;;;;;;8.55;5.38;;;11.60;99.90;;;;;;5053932;28;20470;-79
2021/09/22 08:00:07;;;;;;;8.88;5.07;;;11.70;99.90;;;;;;5054543;28;20041;-80
2021/09/22 08:02:38;;;;;;;8.93;4.78;;;11.90;99.50;;;;;;5060871;28;20033;-80
2021/09/22 08:05:05;;;;;;;8.32;4.78;;;12.60;97.70;;;;;;5054502;28;20025;-80
2021/09/22 08:07:31;;;;;;;7.32;4.32;;;12.70;96.50;;;;;;5054295;28;20386;-77
2021/09/22 08:09:57;;;;;;;8.55;5.03;;;13.00;95.80;;;;;;5054234;28;20033;-78
2021/09/22 08:12:24;;;;;;;5.95;4.45;;;13.70;94.50;;;;;;5054603;28;20033;-81
2021/09/22 08:14:50;;;;;;;7.05;4.75;;;14.20;92.40;;;;;;5055103;28;20032;-80
2021/09/22 08:17:18;;;;;;;6.68;4.25;;;14.30;91.80;;;;;;5053061;28;20040;-80
2021/09/22 08:19:44;;;;;;;8.18;4.20;;;15.20;90.30;;;;;;5036709;28;20045;-80
2021/09/22 08:22:11;;;;;;;8.23;4.57;;;15.50;85.80;;;;;;5045742;28;20398;-79
2021/09/22 08:24:37;;;;;;;7.15;4.32;;;15.20;85.40;;;;;;5041777;28;20482;-79
2021/09/22 08:27:07;;;;;;;6.25;3.40;;;15.20;85.80;;;;;;5036870;28;20037;-81
2021/09/22 08:29:33;;;;;;;7.82;4.20;;;15.00;85.40;;;;;;5054910;28;20384;-79
2021/09/22 08:32:00;;;;;;;5.40;3.55;;;15.40;85.70;;;;;;5038894;28;20045;-79
2021/09/22 08:34:27;;;;;;;5.25;3.60;;;16.10;81.10;;;;;;5060421;28;20497;-81
2021/09/22 08:36:53;;;;;;;6.57;4.00;;;15.70;80.40;;;;;;5056774;28;20465;-81
2021/09/22 08:39:20;;;;;;;5.75;3.53;;;15.60;81.00;;;;;;5055192;28;20049;-79
2021/09/22 08:41:48;;;;;;;4.95;3.03;;;15.60;80.70;;;;;;5037614;28;20033;-80
2021/09/22 08:44:16;;;;;;;5.65;3.60;;;15.90;77.60;;;;;;5055055;28;20233;-79
2021/09/22 08:46:44;;;;;;;6.80;3.30;;;16.00;77.40;;;;;;5055169;28;20406;-79
2021/09/22 08:49:11;;;;;;;5.35;3.03;;;15.60;78.10;;;;;;5054113;28;20029;-77
2021/09/22 08:51:38;;;;;;;7.38;3.80;;;15.60;79.50;;;;;;5055522;28;20028;-80
2021/09/22 08:54:06;;;;;;;5.65;3.20;;;15.80;78.70;;;;;;5055074;28;20056;-80
2021/09/22 08:56:36;;;;;;;6.57;3.50;;;15.10;80.50;;;;;;5053377;28;20037;-79
2021/09/22 08:59:03;;;;;;;6.10;3.22;;;15.20;82.00;;;;;;5055248;28;20033;-81
2021/09/22 09:01:30;;;;;;;8.15;3.40;;;15.30;79.40;;;;;;5054907;28;20040;-81
2021/09/22 09:03:56;;;;;;;5.72;3.42;;;16.00;77.60;;;;;;5055376;28;20033;-79
2021/09/22 09:06:34;;;;;;;5.30;3.17;;;16.90;75.20;;;;;;5065267;28;20045;-80
2021/09/22 09:09:02;;;;;;;4.90;2.80;;;16.30;76.30;;;;;;5055360;28;20036;-79
2021/09/22 09:11:43;;;;;;;5.50;2.90;;;16.30;75.10;;;;;;5054207;28;20059;-80
2021/09/22 09:14:12;;;;;;;4.18;2.72;;;16.20;75.10;;;;;;5054145;28;20036;-78
2021/09/22 09:16:48;;;;;;;5.35;2.63;;;17.00;74.10;;;;;;5058025;28;20041;-78
2021/09/22 09:19:24;;;;;;;4.60;2.75;;;17.30;71.20;;;;;;5059716;28;20037;-81
2021/09/22 09:22:04;;;;;;;8.52;2.88;;;17.40;70.50;;;;;;5056165;28;20052;-81
2021/09/22 09:24:46;;;;;;;7.90;3.40;;;17.50;70.40;;;;;;5056908;28;20040;-81
2021/09/22 09:27:34;;;;;;;5.57;3.22;;;16.50;72.00;;;;;;5053908;28;20029;-81
2021/09/22 09:30:16;;;;;;;3.83;2.22;;;16.70;72.60;;;;;;5053344;28;20422;-80
2021/09/22 09:32:42;;;;;;;3.47;2.38;;;17.90;69.90;;;;;;5053099;28;20040;-80
2021/09/22 09:35:20;;;;;;;3.95;2.35;;;17.70;69.70;;;;;;5052686;28;20490;-79
2021/09/22 09:37:49;;;;;;;3.95;2.38;;;17.40;70.50;;;;;;5052796;28;20032;-81
2021/09/22 09:40:23;;;;;;;6.28;2.47;;;18.10;67.50;;;;;;5053303;28;20033;-80
2021/09/22 09:42:53;;;;;;;3.95;2.20;;;17.70;67.70;;;;;;5052904;28;20036;-80
2021/09/22 09:45:21;;;;;;;2.33;1.80;;;18.00;66.60;;;;;;5053214;28;20056;-80
2021/09/22 09:48:10;;;;;;;3.88;2.30;;;17.70;64.90;;;;;;5052947;28;20048;-81
2021/09/22 09:50:43;;;;;;;4.25;2.80;;;17.40;66.70;;;;;;5052535;28;20454;-80
2021/09/22 09:53:21;;;;;;;3.08;2.38;;;17.30;66.80;;;;;;5052805;28;20048;-80
2021/09/22 09:55:47;;;;;;;2.38;1.60;;;17.30;67.90;;;;;;5052336;28;20489;-80
2021/09/22 09:58:14;;;;;;;4.25;2.20;;;17.10;67.00;;;;;;5053167;28;20041;-79
2021/09/22 10:00:40;;;;;;;5.03;2.17;;;17.10;66.10;;;;;;5053718;28;20041;-80
2021/09/22 10:03:21;;;;;;;4.03;2.10;;;17.30;65.30;;;;;;5058185;28;20473;-80
2021/09/22 10:05:49;;;;;;;3.13;1.90;;;17.70;65.90;;;;;;5066830;28;20028;-78
2021/09/22 10:08:20;;;;;;;5.20;2.30;;;17.70;65.20;;;;;;5068195;28;20040;-81
2021/09/22 10:10:49;;;;;;;2.95;1.88;;;17.40;66.60;;;;;;5064381;28;20044;-81
2021/09/22 10:13:18;;;;;;;4.05;2.33;;;18.00;65.80;;;;;;5060055;28;20037;-82
2021/09/22 10:15:47;;;;;;;4.40;2.25;;;17.90;64.70;;;;;;5056620;28;20056;-81
2021/09/22 10:18:13;;;;;;;3.05;1.58;;;17.70;65.70;;;;;;5054216;28;20038;-81
2021/09/22 10:20:42;;;;;;;3.75;2.00;;;17.80;65.50;;;;;;5053457;28;20045;-80
2021/09/22 10:23:11;;;;;;;2.75;1.42;;;17.90;64.30;;;;;;5056886;28;20044;-82
2021/09/22 10:25:38;;;;;;;3.55;1.83;;;18.00;64.70;;;;;;5056407;28;20368;-81
2021/09/22 10:28:04;;;;;;;4.25;2.40;;;18.00;64.90;;;;;;5056444;28;20056;-81
2021/09/22 10:30:37;;;;;;;4.93;2.10;;;18.20;64.20;;;;;;5057079;28;20037;-81
2021/09/22 10:33:05;;;;;;;4.10;1.98;;;18.00;64.60;;;;;;5058102;28;20041;-81
2021/09/22 10:35:39;;;;;;;3.60;2.22;;;18.10;64.30;;;;;;5057352;28;20029;-80
2021/09/22 10:38:20;;;;;;;3.20;1.73;;;18.10;65.20;;;;;;5056313;28;20041;-80
2021/09/22 10:40:56;;;;;;;3.58;2.10;;;18.20;65.10;;;;;;5075363;28;20493;-80
2021/09/22 10:43:24;;;;;;;3.45;1.52;;;18.00;64.40;;;;;;5058875;28;20406;-81
2021/09/22 10:46:05;;;;;;;3.72;1.90;;;18.00;64.70;;;;;;5055298;28;20044;-80
2021/09/22 10:48:35;;;;;;;3.35;1.90;;;17.90;65.60;;;;;;5056057;28;20033;-83
2021/09/22 10:51:04;;;;;;;5.35;1.85;;;18.10;64.50;;;;;;5056030;28;20037;-82
2021/09/22 10:53:33;;;;;;;2.95;1.80;;;18.20;65.20;;;;;;5056721;28;20029;-81
2021/09/22 10:56:15;;;;;;;3.15;1.90;;;18.10;64.20;;;;;;5057050;28;20500;-80
2021/09/22 10:58:50;;;;;;;2.15;1.33;;;18.00;64.40;;;;;;5056868;28;20458;-80
2021/09/22 11:01:32;;;;;;;2.50;1.38;;;18.00;63.90;;;;;;5049712;28;20056;-82
2021/09/22 11:04:03;;;;;;;2.70;1.60;;;17.90;64.60;;;;;;5056944;28;20048;-82
2021/09/22 11:06:44;;;;;;;2.90;1.40;;;17.70;64.70;;;;;;5056854;28;20459;-80
2021/09/22 11:09:12;;;;;;;5.53;1.38;;;17.70;64.90;;;;;;5057199;28;20033;-79
2021/09/22 11:11:58;;;;;;;3.88;1.83;;;17.90;64.50;;;;;;5056718;28;20386;-77
2021/09/22 11:14:30;;;;;;;2.47;1.48;;;17.90;64.60;;;;;;5056939;28;20450;-77
2021/09/22 11:16:59;;;;;;;3.20;1.80;;;18.10;64.30;;;;;;5075192;28;20041;-76
2021/09/22 11:19:26;;;;;;;3.45;1.60;;;18.40;63.30;;;;;;5079308;28;20033;-78
2021/09/22 11:21:52;;;;;;;2.20;1.25;;;18.80;63.90;;;;;;5056408;28;20048;-79
2021/09/22 11:24:23;;;;;;;2.85;1.48;;;19.30;62.00;;;;;;5056470;28;20041;-79
2021/09/22 11:26:53;;;;;;;2.40;1.40;;;19.10;62.90;;;;;;5056693;28;20033;-79
2021/09/22 11:29:40;;;;;;;3.63;1.95;;;19.30;62.30;;;;;;5070179;28;20025;-79
2021/09/22 11:32:26;;;;;;;2.05;1.20;;;19.00;62.00;;;;;;5056599;28;20037;-78
2021/09/22 11:34:54;;;;;;;2.10;1.48;;;19.10;62.60;;;;;;5065988;28;20043;-78
2021/09/22 11:37:21;;;;;;;2.47;1.45;;;19.40;62.50;;;;;;5061434;28;20033;-79
2021/09/22 11:39:47;;;;;;;2.65;1.50;;;19.50;61.80;;;;;;5056317;28;20032;-79
2021/09/22 11:42:15;;;;;;;2.38;1.08;;;19.50;61.60;;;;;;5055767;28;20035;-80
2021/09/22 11:44:42;;;;;;;2.70;1.25;;;19.00;62.00;;;;;;5053923;28;20414;-78
2021/09/22 11:47:10;;;;;;;2.67;1.35;;;18.70;62.90;;;;;;5051678;28;20052;-79
2021/09/22 11:49:43;;;;;;;2.33;1.30;;;18.70;62.70;;;;;;5054375;28;20367;-79
2021/09/22 11:52:13;;;;;;;2.72;1.20;;;18.80;63.00;;;;;;5054924;28;20037;-80
2021/09/22 11:54:47;;;;;;;2.47;1.27;;;19.20;63.80;;;;;;5057405;28;20056;-80
2021/09/22 11:57:17;;;;;;;1.90;1.20;;;19.10;63.20;;;;;;5085650;28;20036;-81
2021/09/22 11:59:45;;;;;;;3.47;2.00;;;19.20;63.40;;;;;;5068126;28;20033;-81
2021/09/22 12:02:16;;;;;;;2.30;1.35;;;19.10;63.30;;;;;;5064144;28;20032;-82
2021/09/22 12:04:46;;;;;;;3.17;1.65;;;19.40;62.10;;;;;;5065001;28;20040;-82
2021/09/22 12:07:15;;;;;;;2.28;1.05;;;19.30;62.50;;;;;;5058951;28;20032;-80
2021/09/22 12:09:47;;;;;;;3.08;1.63;;;19.20;62.90;;;;;;5055270;28;20033;-79
2021/09/22 12:12:19;;;;;;;2.65;1.25;;;19.00;61.90;;;;;;5038904;28;20057;-79
2021/09/22 12:14:54;;;;;;;2.42;1.38;;;19.00;62.00;;;;;;5056091;28;20033;-81
2021/09/22 12:17:22;;;;;;;2.47;1.38;;;19.10;63.40;;;;;;5056856;28;20044;-82
2021/09/22 12:19:50;;;;;;;2.22;1.42;;;19.40;62.30;;;;;;5056366;28;20379;-79
2021/09/22 12:22:23;;;;;;;2.00;1.23;;;19.30;62.50;;;;;;5066312;28;20033;-83
2021/09/22 12:24:50;;;;;;;2.97;1.65;;;19.40;62.00;;;;;;5066449;28;20033;-83
2021/09/22 12:27:24;;;;;;;2.47;1.35;;;18.90;63.00;;;;;;5055705;28;20044;-80
2021/09/22 12:29:58;;;;;;;2.45;1.45;;;18.80;64.10;;;;;;5053457;28;20049;-82
2021/09/22 12:32:27;;;;;;;2.22;1.08;;;19.00;64.10;;;;;;5074351;28;20043;-81
2021/09/22 12:34:54;;;;;;;2.88;1.88;;;19.20;63.10;;;;;;5061713;28;20097;-78
2021/09/22 12:37:23;;;;;;;2.20;1.38;;;19.20;62.40;;;;;;5084664;28;20040;-81
2021/09/22 12:40:11;;;;;;;5.47;1.25;;;19.20;62.50;;;;;;5054251;28;20454;-82
2021/09/22 12:42:38;;;;;;;2.50;1.25;;;19.30;63.00;;;;;;5054213;28;20496;-81
2021/09/22 12:45:09;;;;;;;2.42;1.42;;;19.40;62.30;;;;;;5056340;28;20057;-81
2021/09/22 12:47:37;;;;;;;3.35;1.45;;;19.70;61.90;;;;;;5053312;28;20489;-81
2021/09/22 12:50:04;;;;;;;3.17;1.52;;;19.80;63.30;;;;;;5054052;28;20033;-81
2021/09/22 12:52:30;;;;;;;2.55;1.15;;;20.00;60.40;;;;;;5040169;28;20051;-82
2021/09/22 12:54:57;;;;;;;2.65;1.55;;;19.80;61.60;;;;;;5053706;28;20037;-83
2021/09/22 12:57:23;;;;;;;2.88;1.90;;;19.70;61.30;;;;;;5054291;28;20095;-83
2021/09/22 12:59:49;;;;;;;2.35;1.20;;;19.60;61.40;;;;;;5036121;28;20037;-82
2021/09/22 13:02:20;;;;;;;2.65;1.55;;;19.40;61.80;;;;;;5053812;28;20055;-79
2021/09/22 13:04:49;;;;;;;2.22;1.15;;;19.40;61.20;;;;;;5053290;28;20032;-78
2021/09/22 13:07:23;;;;;;;2.28;1.35;;;19.10;61.80;;;;;;5053808;28;20041;-78
2021/09/22 13:10:00;;;;;;;2.22;1.23;;;19.20;61.80;;;;;;5068123;28;20497;-78
2021/09/22 13:12:28;;;;;;;2.45;1.52;;;19.50;62.10;;;;;;5055146;28;20044;-80
2021/09/22 13:14:55;;;;;;;3.05;1.48;;;19.80;61.00;;;;;;5056922;28;20029;-81