Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;;;12.75;10.25;;;;;21.76;54.64;99109.31;5096345;27;45460;-59
2023/07/03 00:02:45;;;;;;;;;16.00;12.50;;;;;21.75;55.42;99113.00;5087600;27;45483;-59
2023/07/03 00:05:11;;;;;;;;;14.60;12.00;;;;;21.75;54.79;99115.69;5095972;27;45579;-59
2023/07/03 00:07:38;;;;;;;;;16.00;12.00;;;;;21.76;53.29;99112.00;5092509;27;45444;-59
2023/07/03 00:10:04;;;;;;;;;10.60;10.00;;;;;21.77;52.65;99121.75;5095874;27;45414;-59
2023/07/03 00:12:30;;;;;;;;;13.80;11.60;;;;;21.78;54.18;99115.41;5093369;27;45437;-59
2023/07/03 00:14:56;;;;;;;;;9.20;9.20;;;;;21.77;53.81;99111.03;5095964;27;45503;-59
2023/07/03 00:17:22;;;;;;;;;10.00;9.50;;;;;21.78;52.61;99107.38;5093279;27;45494;-59
2023/07/03 00:19:47;;;;;;;;;12.25;12.00;;;;;21.77;52.56;99105.66;5096417;27;45367;-59
2023/07/03 00:22:12;;;;;;;;;14.50;12.00;;;;;21.79;53.81;99110.88;5089198;27;45442;-59
2023/07/03 00:24:38;;;;;;;;;12.75;11.00;;;;;21.79;52.45;99108.19;5090681;27;45439;-59
2023/07/03 00:27:03;;;;;;;;;14.50;9.50;;;;;21.78;52.24;99102.00;5093204;27;45506;-59
2023/07/03 00:29:31;;;;;;;;;15.25;13.00;;;;;21.79;53.03;99106.34;5095884;27;45457;-59
2023/07/03 00:31:57;;;;;;;;;13.50;10.00;;;;;21.78;53.17;99110.06;5091041;27;45379;-59
2023/07/03 00:34:22;;;;;;;;;14.20;11.00;;;;;21.78;52.58;99109.19;5093744;27;45421;-59
2023/07/03 00:36:48;;;;;;;;;14.25;13.00;;;;;21.76;51.59;99103.09;5092198;27;45437;-59
2023/07/03 00:39:14;;;;;;;;;14.50;13.50;;;;;21.75;51.84;99096.88;5076047;27;45820;-59
2023/07/03 00:41:40;;;;;;;;;13.00;11.50;;;;;21.75;53.23;99099.56;5091088;27;45471;-59
2023/07/03 00:44:15;;;;;;;;;13.00;11.40;;;;;21.75;53.30;99096.88;5093969;27;45567;-59
2023/07/03 00:46:42;;;;;;;;;13.40;11.60;;;;;21.74;53.16;99113.13;5093206;27;45546;-59
2023/07/03 00:49:09;;;;;;;;;14.25;12.50;;;;;21.70;51.67;99109.84;5088555;27;45470;-59
2023/07/03 00:51:35;;;;;;;;;14.25;12.00;;;;;21.67;53.05;99106.56;5091681;27;45281;-59
2023/07/03 00:54:01;;;;;;;;;12.40;12.20;;;;;21.64;52.61;99098.78;5090129;27;45421;-59
2023/07/03 00:56:27;;;;;;;;;8.50;7.25;;;;;21.60;51.56;99106.25;5090788;27;45702;-59
2023/07/03 00:58:52;;;;;;;;;11.60;11.20;;;;;21.60;51.98;99106.25;5089958;27;45615;-59
2023/07/03 01:01:27;;;;;;;;;13.00;12.00;;;;;21.59;51.58;99108.09;5092917;27;45574;-59
2023/07/03 01:04:07;;;;;;;;;13.20;10.00;;;;;21.56;52.64;99111.03;5092120;27;46337;-59
2023/07/03 01:06:40;;;;;;;;;10.40;8.60;;;;;21.53;52.19;99116.66;5090686;27;45428;-59
2023/07/03 01:09:09;;;;;;;;;15.75;14.00;;;;;21.51;51.73;99115.06;5087030;27;45554;-59
2023/07/03 01:11:35;;;;;;;;;12.00;7.75;;;;;21.52;52.58;99117.63;5089374;27;45543;-59
2023/07/03 01:14:03;;;;;;;;;11.25;11.25;;;;;21.51;51.72;99120.44;5084246;27;45451;-59
2023/07/03 01:16:32;;;;;;;;;12.40;11.00;;;;;21.51;52.63;99112.41;5073340;27;45535;-59
2023/07/03 01:18:59;;;;;;;;;8.80;8.60;;;;;21.50;52.01;99124.97;5088394;27;45498;-59
2023/07/03 01:21:34;;;;;;;;;16.00;12.50;;;;;21.51;53.88;99115.94;5090995;27;45469;-59
2023/07/03 01:24:21;;;;;;;;;13.60;11.60;;;;;21.51;52.81;99126.66;5070707;27;45400;-59
2023/07/03 01:26:47;;;;;;;;;14.20;12.00;;;;;21.50;53.37;99129.47;5091043;27;45400;-59
2023/07/03 01:29:14;;;;;;;;;14.00;10.75;;;;;21.50;53.66;99132.16;5092056;27;45571;-59
2023/07/03 01:31:41;;;;;;;;;15.00;13.50;;;;;21.47;54.00;99129.72;5091123;27;45347;-59
2023/07/03 01:34:08;;;;;;;;;16.75;13.50;;;;;21.43;52.87;99131.84;5111249;27;46726;-59
2023/07/03 01:36:36;;;;;;;;;14.00;13.40;;;;;21.40;51.95;99128.56;5091466;27;45405;-59
2023/07/03 01:39:03;;;;;;;;;15.75;13.00;;;;;21.39;53.67;99124.16;5093353;27;45499;-59
2023/07/03 01:41:30;;;;;;;;;12.75;12.25;;;;;21.38;53.93;99133.19;5092900;27;45409;-59
2023/07/03 01:43:55;;;;;;;;;14.40;12.20;;;;;21.39;52.60;99134.91;5094307;27;45624;-59
2023/07/03 01:46:22;;;;;;;;;13.75;11.75;;;;;21.40;53.13;99131.25;5092293;27;45354;-59
2023/07/03 01:48:48;;;;;;;;;17.40;14.60;;;;;21.41;52.46;99124.91;5093485;27;45461;-59
2023/07/03 01:51:24;;;;;;;;;11.00;10.00;;;;;21.41;53.81;99135.63;5092580;27;45676;-59
2023/07/03 01:54:14;;;;;;;;;15.40;14.00;;;;;21.40;53.05;99136.59;5092745;27;46149;-59
2023/07/03 01:56:44;;;;;;;;;15.60;12.80;;;;;21.38;52.80;99136.72;5089705;27;45536;-59
2023/07/03 01:59:14;;;;;;;;;14.40;13.00;;;;;21.38;52.27;99138.56;5084496;27;45541;-59
2023/07/03 02:02:06;;;;;;;;;10.80;9.60;;;;;21.38;52.44;99142.09;5087722;27;45552;-59
2023/07/03 02:04:37;;;;;;;;;11.00;9.80;;;;;21.39;51.96;99135.75;5091475;27;46376;-59
2023/07/03 02:07:06;;;;;;;;;14.40;14.40;;;;;21.40;52.84;99137.47;5085480;27;45532;-59
2023/07/03 02:09:32;;;;;;;;;10.80;10.80;;;;;21.41;53.18;99133.78;5093866;27;45353;-59
2023/07/03 02:11:57;;;;;;;;;11.00;11.00;;;;;21.40;52.08;99133.91;5087554;27;45447;-59
2023/07/03 02:14:24;;;;;;;;;12.50;12.00;;;;;21.39;51.96;99141.13;5093577;27;46361;-59
2023/07/03 02:16:51;;;;;;;;;13.60;11.20;;;;;21.38;53.18;99141.25;5089885;27;45541;-59
2023/07/03 02:19:16;;;;;;;;;12.25;10.75;;;;;21.36;51.82;99148.56;5093673;27;45513;-59
2023/07/03 02:21:46;;;;;;;;;12.25;12.25;;;;;21.34;53.73;99127.22;5088089;27;45449;-59
2023/07/03 02:24:12;;;;;;;;;13.40;12.00;;;;;21.31;51.98;99132.84;5093774;27;45585;-59
2023/07/03 02:26:37;;;;;;;;;13.50;12.00;;;;;21.28;53.59;99129.59;5089301;27;45464;-59
2023/07/03 02:29:03;;;;;;;;;9.75;9.75;;;;;21.24;53.48;99127.16;5094430;27;45399;-59
2023/07/03 02:31:29;;;;;;;;;8.50;6.75;;;;;21.23;53.31;99120.09;5090593;27;45553;-59
2023/07/03 02:33:54;;;;;;;;;15.00;12.75;;;;;21.19;53.18;99134.75;5093793;27;45685;-59
2023/07/03 02:36:19;;;;;;;;;12.50;11.00;;;;;21.17;52.83;99128.63;5091920;27;45466;-59
2023/07/03 02:38:45;;;;;;;;;12.50;11.75;;;;;21.18;54.17;99122.28;5091357;27;45832;-59
2023/07/03 02:41:10;;;;;;;;;12.00;11.00;;;;;21.19;53.00;99117.75;5091823;27;45488;-59
2023/07/03 02:43:36;;;;;;;;;14.00;11.75;;;;;21.19;55.29;99113.28;5092756;27;45564;-59
2023/07/03 02:46:06;;;;;;;;;14.25;12.00;;;;;21.20;55.43;99109.63;5092215;27;45408;-59
2023/07/03 02:48:31;;;;;;;;;12.00;10.80;;;;;21.19;56.08;99110.59;5093445;27;45386;-59
2023/07/03 02:50:56;;;;;;;;;14.50;10.50;;;;;21.20;54.00;99112.31;5091583;27;45369;-59
2023/07/03 02:53:22;;;;;;;;;16.50;13.50;;;;;21.19;53.94;99121.34;5087663;27;45768;-59
2023/07/03 02:55:53;;;;;;;;;12.00;11.00;;;;;21.17;54.77;99107.16;5092303;27;45483;-59
2023/07/03 02:58:18;;;;;;;;;12.40;9.00;;;;;21.18;55.18;99114.22;5089677;27;45408;-60
2023/07/03 03:00:44;;;;;;;;;11.25;10.00;;;;;21.17;56.47;99106.31;5092795;27;45366;-59
2023/07/03 03:03:09;;;;;;;;;14.25;12.75;;;;;21.17;55.99;99106.31;5079687;27;45777;-59
2023/07/03 03:05:34;;;;;;;;;14.50;12.75;;;;;21.16;54.14;99121.56;5090186;27;45424;-59
2023/07/03 03:08:00;;;;;;;;;9.75;9.25;;;;;21.16;53.67;99107.28;5089342;27;45391;-59
2023/07/03 03:10:25;;;;;;;;;16.00;11.00;;;;;21.17;55.14;99109.00;5078515;27;45503;-59
2023/07/03 03:12:51;;;;;;;;;15.75;12.00;;;;;21.17;55.18;99109.00;5090688;27;46278;-59
2023/07/03 03:15:18;;;;;;;;;10.50;9.75;;;;;21.17;54.75;99112.53;5079180;27;45408;-59
2023/07/03 03:17:44;;;;;;;;;17.20;13.40;;;;;21.18;54.74;99116.06;5090664;27;45467;-59
2023/07/03 03:20:13;;;;;;;;;11.50;9.25;;;;;21.18;54.25;99110.69;5091536;27;45464;-59
2023/07/03 03:22:40;;;;;;;;;11.80;11.80;;;;;21.17;55.09;99111.69;5090074;27;46333;-59
2023/07/03 03:25:06;;;;;;;;;14.00;11.00;;;;;21.17;55.14;99120.56;5096783;27;45482;-59
2023/07/03 03:27:31;;;;;;;;;13.60;12.40;;;;;21.16;53.23;99116.19;5093635;27;45519;-59
2023/07/03 03:29:57;;;;;;;;;11.50;11.00;;;;;21.16;54.31;99110.81;5076048;27;45704;-60
2023/07/03 03:32:22;;;;;;;;;9.25;9.25;;;;;21.18;53.63;99121.44;5092408;27;45653;-59
2023/07/03 03:34:47;;;;;;;;;12.25;12.25;;;;;21.17;54.28;99103.63;5093644;27;45538;-59
2023/07/03 03:37:13;;;;;;;;;15.50;11.25;;;;;21.18;54.45;99110.69;5092391;27;45435;-59
2023/07/03 03:39:38;;;;;;;;;10.00;10.00;;;;;21.21;53.50;99113.16;5095848;27;45625;-59
2023/07/03 03:42:04;;;;;;;;;12.50;12.50;;;;;21.21;53.54;99103.28;5093132;27;45438;-59
2023/07/03 03:44:29;;;;;;;;;13.50;12.00;;;;;21.21;53.62;99110.47;5096351;27;45420;-59
2023/07/03 03:46:54;;;;;;;;;13.50;12.25;;;;;21.20;53.80;99109.63;5094937;27;45388;-59
2023/07/03 03:49:20;;;;;;;;;12.75;11.75;;;;;21.14;54.33;99114.59;5096857;27;45405;-59
2023/07/03 03:51:45;;;;;;;;;13.00;11.75;;;;;21.10;54.51;99122.09;5090011;27;46232;-59
2023/07/03 03:54:11;;;;;;;;;12.00;11.00;;;;;21.05;54.89;99107.34;5096573;27;45474;-59
2023/07/03 03:56:36;;;;;;;;;12.25;10.50;;;;;20.97;55.41;99113.34;5089670;27;45405;-59
2023/07/03 03:59:02;;;;;;;;;13.25;10.50;;;;;20.93;55.63;99119.09;5095364;27;45498;-59
2023/07/03 04:01:27;;;;;;;;;16.50;13.50;;;;;20.88;55.91;99106.91;5093218;27;46510;-59
2023/07/03 04:03:53;;;;;;;;;12.50;12.00;;;;;20.87;55.18;99117.75;5095400;27;45503;-59
2023/07/03 04:06:18;;;;;;;;;10.75;8.50;;;;;20.88;54.99;99119.47;5093385;27;45542;-59
2023/07/03 04:08:44;;;;;;;;;17.75;12.75;;;;;20.92;52.97;99110.19;5072864;27;45475;-59
2023/07/03 04:11:11;;;;;;;;;12.25;12.25;;;;;20.97;55.19;99113.34;5093589;27;45436;-59
2023/07/03 04:13:36;;;;;;;;;13.80;13.00;;;;;21.00;54.61;99121.13;5094487;27;45412;-59
2023/07/03 04:16:03;;;;;;;;;12.00;12.00;;;;;21.01;54.85;99119.28;5094613;27;45455;-59
2023/07/03 04:18:30;;;;;;;;;8.00;7.50;;;;;21.03;56.09;99122.69;5090499;27;45504;-59
2023/07/03 04:20:56;;;;;;;;;13.00;11.25;;;;;21.03;55.80;99120.03;5094524;27;46492;-59
2023/07/03 04:23:23;;;;;;;;;9.00;7.20;;;;;21.05;55.61;99121.59;5092011;27;45520;-59
2023/07/03 04:25:49;;;;;;;;;14.40;11.00;;;;;21.06;55.28;99119.78;5094662;27;45352;-60
2023/07/03 04:28:17;;;;;;;;;12.50;11.50;;;;;21.08;55.20;99120.50;5094968;27;45637;-59
2023/07/03 04:30:42;;;;;;;;;13.00;9.50;;;;;21.09;54.98;99120.38;5072014;27;46028;-59
2023/07/03 04:33:08;;;;;;;;;15.50;13.50;;;;;21.09;55.36;99120.38;5088802;27;45466;-59
2023/07/03 04:35:33;;;;;;;;;10.75;9.75;;;;;21.13;57.28;99118.25;5096089;27;45430;-59
2023/07/03 04:38:01;;;;;;;;;13.75;12.50;;;;;21.14;55.93;99122.66;5091365;27;45476;-59
2023/07/03 04:40:27;;;;;;;;;11.75;11.25;;;;;21.12;54.82;99128.13;5095124;27;46076;-59
2023/07/03 04:42:53;;;;;;;;;10.60;9.00;;;;;21.11;55.49;99123.78;5085100;27;45405;-59
2023/07/03 04:45:21;;;;;;;;;13.50;11.00;;;;;21.12;55.55;99116.56;5094989;27;45399;-59
2023/07/03 04:47:49;;;;;;;;;16.00;13.75;;;;;21.14;55.88;99117.28;5093416;27;45459;-59
2023/07/03 04:50:17;;;;;;;;;15.00;12.00;;;;;21.17;55.92;99122.41;5091941;27;47545;-59
2023/07/03 04:52:45;;;;;;;;;10.00;10.00;;;;;21.19;54.75;99125.81;5093222;27;45384;-59
2023/07/03 04:55:14;;;;;;;;;15.60;10.40;;;;;21.18;55.42;99124.97;5089951;27;45540;-59
2023/07/03 04:57:41;;;;;;;;;13.00;10.50;;;;;21.19;55.67;99134.75;5093584;27;45452;-59
2023/07/03 05:00:16;;;;;;;;;13.20;11.20;;;;;21.22;59.69;99133.63;5094981;27;47062;-59
2023/07/03 05:02:43;;;;;;;;;14.40;11.20;;;;;21.23;58.53;99127.28;5088192;27;45434;-59
2023/07/03 05:05:10;;;;;;;;;13.60;12.00;;;;;21.28;57.09;99137.66;5094879;27;45413;-59
2023/07/03 05:07:36;;;;;;;;;11.50;10.75;;;;;21.30;59.00;99131.16;5091446;27;45582;-63
2023/07/03 05:10:02;;;;;;;;;14.50;12.50;;;;;21.36;59.51;99133.31;5075664;27;46803;-63
2023/07/03 05:12:27;;;;;;;;;8.50;8.50;;;;;21.43;59.33;99139.03;5087101;27;45438;-63
2023/07/03 05:14:52;;;;;;;;;10.75;9.50;;;;;21.44;57.37;99143.41;5094144;27;45407;-63
2023/07/03 05:17:19;;;;;;;;;15.00;12.50;;;;;21.46;58.69;99146.78;5104832;27;45447;-63
2023/07/03 05:19:44;;;;;;;;;10.00;8.50;;;;;21.50;60.19;99142.88;5075146;27;47263;-63
2023/07/03 05:22:09;;;;;;;;;13.25;13.00;;;;;21.51;56.69;99141.91;5091328;27;45415;-64
2023/07/03 05:24:35;;;;;;;;;13.50;12.75;;;;;21.53;58.06;99148.84;5094465;27;45454;-63
2023/07/03 05:27:00;;;;;;;;;14.50;12.00;;;;;21.57;60.39;99157.50;5068620;27;45484;-63
2023/07/03 05:29:25;;;;;;;;;15.00;13.50;;;;;21.61;61.42;99152.72;5072113;28;46398;-63
2023/07/03 05:31:51;;;;;;;;;10.50;9.75;;;;;21.67;61.46;99147.66;5087398;27;45906;-63
2023/07/03 05:34:16;;;;;;;;;18.75;15.50;;;;;21.74;61.68;99154.22;5087306;27;45527;-63
2023/07/03 05:36:42;;;;;;;;;12.25;10.75;;;;;21.80;61.12;99167.09;5094432;27;45638;-66
2023/07/03 05:39:07;;;;;;;;;13.75;13.25;;;;;21.87;58.67;99154.03;5072982;27;46795;-62
2023/07/03 05:41:33;;;;;;;;;15.00;13.00;;;;;21.89;60.18;99163.66;5072358;27;45353;-62
2023/07/03 05:43:58;;;;;;;;;12.50;11.50;;;;;21.97;60.37;99162.13;5090031;27;45651;-62
2023/07/03 05:46:23;;;;;;;;;12.25;10.50;;;;;22.01;61.10;99156.38;5089803;27;45459;-62
2023/07/03 05:48:50;;;;;;;;;16.25;14.75;;;;;22.02;57.96;99157.25;5085073;27;45948;-62
2023/07/03 05:51:16;;;;;;;;;13.40;11.20;;;;;22.00;59.55;99167.25;5091735;27;45589;-62
2023/07/03 05:53:41;;;;;;;;;15.40;13.40;;;;;22.05;59.85;99171.25;5090281;27;45504;-62
2023/07/03 05:56:07;;;;;;;;;13.25;10.00;;;;;22.08;54.75;99167.47;5082001;27;45352;-62
2023/07/03 05:58:32;;;;;;;;;8.75;7.75;;;;;22.02;56.17;99173.34;5090969;27;45718;-62
2023/07/03 06:00:59;;;;;;;;;11.75;11.00;;;;;21.96;58.94;99163.94;5072543;27;45337;-63
2023/07/03 06:03:25;;;;;;;;;16.80;14.20;;;;;22.02;60.31;99170.66;5090027;27;45495;-63
2023/07/03 06:05:51;;;;;;;;;6.25;3.25;;;;;22.01;56.52;99179.69;5092164;27;45480;-63
2023/07/03 06:08:17;;;;;;;;;12.25;10.75;;;;;21.96;55.55;99172.00;5090385;27;46996;-63
2023/07/03 06:10:44;;;;;;;;;13.75;10.75;;;;;21.96;56.68;99180.06;5092391;27;45371;-63
2023/07/03 06:13:09;;;;;;;;;16.75;14.25;;;;;21.89;55.05;99184.28;5073138;27;45530;-59
2023/07/03 06:15:35;;;;;;;;;15.00;12.50;;;;;21.85;56.23;99178.31;5081963;27;45516;-59
2023/07/03 06:18:02;;;;;;;;;13.75;13.00;;;;;21.81;53.53;99190.28;5078981;27;45534;-59
2023/07/03 06:20:28;;;;;;;;;10.00;9.60;;;;;21.74;54.69;99181.06;5074494;27;45463;-59
2023/07/03 06:22:54;;;;;;;;;13.00;10.50;;;;;21.67;54.80;99187.06;5089550;27;45588;-58
2023/07/03 06:25:19;;;;;;;;;16.75;16.00;;;;;21.60;53.76;99194.81;5092606;27;45528;-58
2023/07/03 06:27:45;;;;;;;;;18.50;14.50;;;;;21.57;56.46;99197.75;5069502;27;47301;-58
2023/07/03 06:30:10;;;;;;;;;16.25;12.75;;;;;21.52;55.12;99192.75;5092768;27;45510;-58
2023/07/03 06:32:36;;;;;;;;;13.25;13.00;;;;;21.50;55.67;99192.03;5074126;27;45500;-58
2023/07/03 06:35:02;;;;;;;;;7.75;6.75;;;;;21.50;56.09;99192.03;5089967;27;45519;-58
2023/07/03 06:37:27;;;;;;;;;11.75;10.75;;;;;21.48;57.01;99190.44;5068221;28;45548;-58
2023/07/03 06:39:53;;;;;;;;;14.25;14.25;;;;;21.49;57.06;99181.41;5090310;27;45398;-57
2023/07/03 06:42:18;;;;;;;;;12.00;8.50;;;;;21.51;56.25;99195.56;5086666;27;45386;-58
2023/07/03 06:44:43;;;;;;;;;12.75;12.50;;;;;21.50;57.58;99178.59;5084818;27;45517;-57
2023/07/03 06:47:09;;;;;;;;;19.50;13.00;;;;;21.52;57.15;99186.53;5092033;27;46213;-57
2023/07/03 06:49:36;;;;;;;;;14.25;13.75;;;;;21.51;56.88;99209.81;5092653;27;45498;-56
2023/07/03 06:52:01;;;;;;;;;13.75;12.00;;;;;21.48;57.77;99179.72;5092522;27;45547;-57
2023/07/03 06:54:27;;;;;;;;;19.50;14.75;;;;;21.49;57.55;99202.88;5094125;27;45500;-56
2023/07/03 06:56:52;;;;;;;;;9.50;6.25;;;;;21.47;57.04;99184.22;5091874;27;45456;-56
2023/07/03 06:59:17;;;;;;;;;17.75;16.75;;;;;21.50;56.92;99199.22;5094523;27;45295;-56
2023/07/03 07:01:43;;;;;;;;;10.50;9.25;;;;;21.51;57.54;99195.56;5093131;27;46021;-56
2023/07/03 07:04:09;;;;;;;;;14.00;11.75;;;;;21.53;57.82;99199.81;5096006;27;45490;-57
2023/07/03 07:06:35;;;;;;;;;17.00;14.00;;;;;21.53;56.43;99198.97;5094458;27;46018;-55
2023/07/03 07:09:00;;;;;;;;;16.50;14.25;;;;;21.51;57.58;99188.38;5087560;27;45489;-56
2023/07/03 07:11:30;;;;;;;;;12.50;11.75;;;;;21.55;57.59;99203.22;5092057;27;45482;-56
2023/07/03 07:13:57;;;;;;;;;14.25;13.50;;;;;21.57;58.01;99190.53;5086913;27;45462;-56
2023/07/03 07:16:26;;;;;;;;;17.00;12.00;;;;;21.61;57.49;99209.94;5095001;27;46290;-58
2023/07/03 07:18:54;;;;;;;;;14.60;12.00;;;;;21.61;59.68;99207.25;5088504;27;45657;-58
2023/07/03 07:21:20;;;;;;;;;13.75;13.75;;;;;21.60;59.29;99200.16;5074506;27;45650;-57
2023/07/03 07:24:00;;;;;;;;;19.75;15.00;;;;;21.63;59.27;99194.50;5095671;27;45389;-59
2023/07/03 07:26:30;;;;;;;;;17.25;13.25;;;;;21.67;59.07;99206.69;5084365;27;45526;-58
2023/07/03 07:28:56;;;;;;;;;14.80;13.60;;;;;21.68;59.28;99200.34;5091726;27;45408;-59
2023/07/03 07:31:25;;;;;;;;;9.25;9.25;;;;;21.69;58.55;99202.06;5085981;27;45385;-59
2023/07/03 07:33:51;;;;;;;;;15.50;13.75;;;;;21.71;59.23;99200.09;5093636;27;45507;-59
2023/07/03 07:36:19;;;;;;;;;17.50;13.50;;;;;21.77;57.68;99209.47;5094476;27;45722;-59
2023/07/03 07:38:44;;;;;;;;;13.40;12.20;;;;;21.78;58.90;99200.44;5094053;27;45336;-59
2023/07/03 07:41:11;;;;;;;;;12.25;12.25;;;;;21.82;58.40;99201.88;5076214;27;45376;-59
2023/07/03 07:43:36;;;;;;;;;17.25;14.50;;;;;21.87;57.89;99208.56;5084645;27;45610;-59
2023/07/03 07:46:02;;;;;;;;;15.50;14.75;;;;;21.92;57.28;99200.13;5093909;27;46056;-59
2023/07/03 07:48:27;;;;;;;;;19.00;16.00;;;;;21.95;59.19;99207.91;5068516;27;45409;-59
2023/07/03 07:50:53;;;;;;;;;19.00;14.50;;;;;21.94;59.26;99207.06;5090951;27;45337;-59
2023/07/03 07:53:18;;;;;;;;;16.75;14.00;;;;;21.94;58.89;99199.00;5094021;27;45588;-58
2023/07/03 07:55:44;;;;;;;;;16.00;12.00;;;;;21.92;57.61;99190.22;5076857;27;47344;-58
2023/07/03 07:58:09;;;;;;;;;20.25;17.50;;;;;21.93;58.39;99193.78;5091067;27;45459;-58
2023/07/03 08:00:35;;;;;;;;;13.50;13.00;;;;;21.94;58.81;99211.59;5076402;27;45487;-59
2023/07/03 08:03:00;;;;;;;;;12.75;12.00;;;;;21.91;59.20;99193.03;5084480;27;45672;-58
2023/07/03 08:05:26;;;;;;;;;12.75;12.25;;;;;21.92;59.14;99194.75;5090590;27;46049;-58
2023/07/03 08:07:52;;;;;;;;;19.00;14.25;;;;;21.94;56.97;99196.31;5089428;27;45432;-59
2023/07/03 08:10:18;;;;;;;;;14.00;13.50;;;;;21.91;58.19;99199.25;5088899;27;45397;-58
2023/07/03 08:12:43;;;;;;;;;19.50;15.50;;;;;21.92;57.81;99210.84;5088844;27;45679;-59
2023/07/03 08:15:09;;;;;;;;;16.00;14.00;;;;;21.89;58.73;99211.13;5095657;27;46395;-58
2023/07/03 08:17:34;;;;;;;;;21.20;16.00;;;;;21.86;58.07;99208.69;5088217;27;45534;-59
2023/07/03 08:20:00;;;;;;;;;17.00;14.75;;;;;21.81;58.05;99221.63;5096289;27;45419;-58
2023/07/03 08:22:25;;;;;;;;;16.50;15.50;;;;;21.79;58.18;99219.06;5090184;27;45325;-59
2023/07/03 08:24:51;;;;;;;;;19.00;16.75;;;;;21.75;56.67;99212.28;5092676;27;45589;-58
2023/07/03 08:27:16;;;;;;;;;15.75;12.25;;;;;21.75;57.49;99211.44;5092244;27;45532;-59
2023/07/03 08:29:42;;;;;;;;;17.75;15.00;;;;;21.77;58.05;99196.91;5093389;27;45956;-59
2023/07/03 08:32:10;;;;;;;;;17.00;15.75;;;;;21.81;58.21;99209.06;5085427;27;45360;-58
2023/07/03 08:34:35;;;;;;;;;16.00;11.00;;;;;21.86;58.09;99196.13;5090720;27;45627;-58
2023/07/03 08:37:01;;;;;;;;;14.00;11.25;;;;;21.91;57.26;99199.25;5087461;27;45436;-59
2023/07/03 08:39:26;;;;;;;;;17.50;15.25;;;;;21.95;57.11;99197.19;5080346;27;45581;-58
2023/07/03 08:42:04;;;;;;;;;16.00;14.50;;;;;21.99;57.94;99189.69;5091340;27;45443;-59
2023/07/03 08:44:30;;;;;;;;;13.75;12.00;;;;;22.05;56.92;99200.78;5092942;27;46862;-58
2023/07/03 08:47:00;;;;;;;;;16.25;13.75;;;;;22.09;57.38;99204.06;5091417;27;45492;-58
2023/07/03 08:49:26;;;;;;;;;15.25;14.75;;;;;22.10;56.64;99209.31;5087903;27;45445;-59
2023/07/03 08:51:55;;;;;;;;;20.25;18.75;;;;;22.18;55.24;99222.91;5089792;27;45396;-58
2023/07/03 08:54:27;;;;;;;;;20.25;15.25;;;;;22.17;56.52;99206.94;5092842;27;45546;-59
2023/07/03 08:56:54;;;;;;;;;15.80;12.40;;;;;22.18;55.55;99219.38;5091732;27;45571;-59
2023/07/03 08:59:20;;;;;;;;;17.25;14.00;;;;;22.20;55.97;99209.34;5094397;27;45568;-59
2023/07/03 09:02:05;;;;;;;;;18.25;15.25;;;;;22.24;55.87;99198.22;5092065;27;45535;-58
2023/07/03 09:04:52;;;;;;;;;12.50;12.25;;;;;22.33;55.07;99217.19;5088021;27;45552;-59
2023/07/03 09:07:38;;;;;;;;;15.80;14.80;;;;;22.35;56.53;99208.03;5085626;27;45564;-58
2023/07/03 09:10:16;;;;;;;;;21.75;17.25;;;;;22.39;55.80;99208.63;5074310;27;45491;-59
2023/07/03 09:13:08;;;;;;;;;21.75;16.00;;;;;22.41;55.18;99204.81;5085656;27;45512;-59
2023/07/03 09:15:46;;;;;;;;;16.25;12.00;;;;;22.41;53.64;99210.19;5093845;27;45799;-59
2023/07/03 09:18:18;;;;;;;;;12.80;11.00;;;;;22.40;54.13;99218.38;5085993;27;45484;-59
2023/07/03 09:20:44;;;;;;;;;10.75;10.75;;;;;22.40;53.82;99221.06;5096895;27;45534;-59
2023/07/03 09:23:53;;;;;;;;;20.25;17.00;;;;;22.37;54.12;99218.63;5092196;27;45543;-59
2023/07/03 09:26:38;;;;;;;;;14.00;9.75;;;;;22.38;52.96;99217.66;5029739;28;46482;-59
2023/07/03 09:29:05;;;;;;;;;7.20;6.60;;;;;22.40;53.84;99242.56;5031150;28;45598;-59
2023/07/03 09:31:31;;;;;;;;;18.25;16.00;;;;;22.38;53.12;99225.72;5065619;27;45444;-58
2023/07/03 09:33:57;;;;;;;;;13.00;12.50;;;;;22.36;52.68;99230.38;5087481;27;45545;-59
2023/07/03 09:36:30;;;;;;;;;12.00;10.25;;;;;22.39;53.92;99230.09;5091545;27;46407;-58
2023/07/03 09:38:56;;;;;;;;;14.00;13.00;;;;;22.41;53.22;99237.06;5085936;27;45391;-59
2023/07/03 09:41:27;;;;;;;;;18.00;16.00;;;;;22.42;53.17;99221.78;5076994;27;45409;-58
2023/07/03 09:43:53;;;;;;;;;15.50;12.25;;;;;22.39;52.59;99230.97;5091543;27;45542;-59
2023/07/03 09:46:20;;;;;;;;;13.25;13.25;;;;;22.38;53.55;99228.41;5092458;27;46239;-59
2023/07/03 09:48:46;;;;;;;;;15.20;15.20;;;;;22.41;54.24;99233.50;5082896;27;45406;-58
2023/07/03 09:51:20;;;;;;;;;9.00;8.75;;;;;22.46;52.44;99221.34;5092233;27;45474;-58
2023/07/03 09:53:45;;;;;;;;;10.25;10.25;;;;;22.52;53.19;99225.34;5086113;27;45310;-58
2023/07/03 09:56:17;;;;;;;;;13.25;9.75;;;;;22.57;52.61;99223.13;5083680;27;45379;-58
2023/07/03 09:58:48;;;;;;;;;13.40;8.60;;;;;22.59;51.58;99232.75;5082464;27;45417;-58
2023/07/03 10:01:37;;;;;;;;;15.25;13.00;;;;;22.60;50.97;99215.66;5090151;27;45487;-59
2023/07/03 10:04:08;;;;;;;;;10.00;9.25;;;;;22.60;49.79;99249.75;5075402;27;45409;-57
2023/07/03 10:06:35;;;;;;;;;12.60;12.40;;;;;22.64;50.10;99222.44;5069096;27;47931;-57
2023/07/03 10:09:04;;;;;;;;;7.40;7.40;;;;;22.71;50.28;99233.50;5093320;27;45396;-58
2023/07/03 10:11:48;;;;;;;;;9.75;7.00;;;;;22.78;48.04;99207.84;5089685;27;45485;-58
2023/07/03 10:14:31;;;;;;;;;10.00;9.50;;;;;22.83;47.32;99253.09;5093581;27;45498;-57
2023/07/03 10:16:59;;;;;;;;;9.20;7.80;;;;;22.86;49.75;99228.63;5084544;27;46970;-57
2023/07/03 10:19:25;;;;;;;;;8.00;6.60;;;;;22.86;47.85;99231.31;5081915;27;45389;-57
2023/07/03 10:21:52;;;;;;;;;5.75;5.25;;;;;22.84;48.72;99222.53;5087310;27;45483;-58
2023/07/03 10:24:20;;;;;;;;;12.00;10.80;;;;;22.84;48.38;99219.84;5093793;27;45417;-64
2023/07/03 10:26:50;;;;;;;;;5.80;5.20;;;;;22.85;48.04;99237.69;5087981;27;45527;-64
2023/07/03 10:29:37;;;;;;;;;12.60;11.80;;;;;22.88;48.06;99224.84;5089949;27;45539;-65
2023/07/03 10:32:08;;;;;;;;;11.20;10.60;;;;;22.90;47.70;99214.78;5088994;27;45367;-65
2023/07/03 10:35:01;;;;;;;;;11.00;8.80;;;;;23.01;48.10;99221.88;5090516;27;45392;-64
2023/07/03 10:37:28;;;;;;;;;10.80;9.60;;;;;23.09;49.24;99205.06;5086066;27;46809;-66
2023/07/03 10:40:00;;;;;;;;;8.20;7.60;;;;;23.13;49.31;99236.91;5091949;27;45564;-66
2023/07/03 10:42:36;;;;;;;;;8.60;8.00;;;;;23.16;46.99;99230.41;5087843;27;45469;-66
2023/07/03 10:45:09;;;;;;;;;9.50;9.00;;;;;23.21;49.36;99229.03;5092423;27;45408;-65
2023/07/03 10:48:08;;;;;;;;;9.00;8.50;;;;;23.23;47.63;99240.50;5086814;27;46357;-67
2023/07/03 10:50:43;;;;;;;;;9.20;8.80;;;;;23.28;48.52;99234.72;5092969;27;45388;-66
2023/07/03 10:53:30;;;;;;;;;7.20;6.00;;;;;23.32;49.28;99236.97;5084521;27;45393;-65
2023/07/03 10:55:58;;;;;;;;;7.00;7.00;;;;;23.41;49.24;99215.59;5093043;27;45512;-66
2023/07/03 10:58:35;;;;;;;;;6.00;6.00;;;;;23.51;49.01;99236.16;5090507;27;45692;-66
2023/07/03 11:01:29;;;;;;;;;11.40;10.40;;;;;23.57;48.18;99224.00;5089643;27;45578;-66
2023/07/03 11:04:00;;;;;;;;;11.40;7.40;;;;;23.60;48.97;99207.56;5082240;27;45459;-66
2023/07/03 11:06:37;;;;;;;;;8.00;8.00;;;;;23.61;47.77;99223.59;5091636;27;45765;-65
2023/07/03 11:09:22;;;;;;;;;10.80;9.60;;;;;23.58;48.36;99226.56;5091782;27;45401;-65
2023/07/03 11:11:59;;;;;;;;;11.20;10.00;;;;;23.56;48.86;99238.44;5070236;27;45841;-67
2023/07/03 11:14:49;;;;;;;;;9.60;9.00;;;;;23.62;48.02;99243.28;5091644;27;45439;-66
2023/07/03 11:17:29;;;;;;;;;8.50;8.00;;;;;23.63;47.17;99243.09;5080554;27;45456;-66
2023/07/03 11:20:12;;;;;;;;;10.50;8.25;;;;;23.66;47.67;99205.16;5091965;27;45889;-67
2023/07/03 11:22:53;;;;;;;;;5.60;2.80;;;;;23.69;47.63;99213.94;5091905;27;45636;-67
2023/07/03 11:25:28;;;;;;;;;6.60;6.00;;;;;23.73;48.00;99223.44;5091394;27;45418;-67