Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:29;;;;;;;3.90;1.20;;;;;;;;;;5009931;28;20029;-70
2022/05/26 00:02:55;;;;;;;3.58;1.27;;;;;;;;;;5009889;28;20110;-68
2022/05/26 00:05:20;;;;;;;7.93;1.33;;;;;;;;;;5009968;28;20022;-68
2022/05/26 00:07:46;;;;;;;4.50;1.20;;;;;;;;;;5010421;28;20164;-73
2022/05/26 00:10:12;;;;;;;3.40;1.10;;;;;;;;;;5010211;28;20036;-71
2022/05/26 00:12:37;;;;;;;3.50;1.13;;;;;;;;;;5008587;28;20030;-67
2022/05/26 00:15:04;;;;;;;5.97;1.13;;;;;;;;;;5010101;28;20026;-67
2022/05/26 00:17:30;;;;;;;5.25;1.25;;;;;;;;;;5010212;28;20022;-69
2022/05/26 00:19:56;;;;;;;5.68;1.20;;;;;;;;;;5008510;28;20033;-72
2022/05/26 00:22:21;;;;;;;7.07;1.40;;;;;;;;;;5009427;28;20025;-72
2022/05/26 00:24:47;;;;;;;5.43;1.00;;;;;;;;;;5010017;28;20040;-72
2022/05/26 00:27:12;;;;;;;3.38;1.00;;;;;;;;;;5009979;28;20029;-67
2022/05/26 00:29:38;;;;;;;3.47;1.10;;;;;;;;;;5010993;28;20239;-70
2022/05/26 00:32:05;;;;;;;4.82;1.00;;;;;;;;;;5014201;28;20196;-71
2022/05/26 00:34:30;;;;;;;3.58;1.10;;;;;;;;;;5013470;28;20041;-68
2022/05/26 00:36:56;;;;;;;3.72;1.10;;;;;;;;;;5013742;28;20025;-67
2022/05/26 00:39:24;;;;;;;4.28;1.20;;;;;;;;;;5013709;28;20025;-69
2022/05/26 00:41:56;;;;;;;5.50;1.20;;;;;;;;;;5013632;28;20051;-68
2022/05/26 00:44:22;;;;;;;6.20;1.25;;;;;;;;;;5012135;28;20105;-67
2022/05/26 00:47:00;;;;;;;8.10;1.63;;;;;;;;;;5013569;28;20359;-66
2022/05/26 00:49:39;;;;;;;5.85;1.13;;;;;;;;;;5013741;28;20232;-66
2022/05/26 00:52:06;;;;;;;4.60;1.35;;;;;;;;;;5013425;28;20022;-68
2022/05/26 00:54:33;;;;;;;5.32;1.15;;;;;;;;;;5013206;28;20065;-68
2022/05/26 00:57:05;;;;;;;7.28;1.20;;;;;;;;;;5013234;28;20501;-68
2022/05/26 00:59:35;;;;;;;3.72;1.25;;;;;;;;;;5013213;28;20022;-68
2022/05/26 01:02:01;;;;;;;5.10;1.20;;;;;;;;;;5013265;28;20030;-67
2022/05/26 01:04:34;;;;;;;2.90;1.00;;;;;;;;;;5013110;28;20279;-68
2022/05/26 01:07:13;;;;;;;5.25;1.10;;;;;;;;;;5013451;28;20535;-67
2022/05/26 01:09:39;;;;;;;5.50;1.25;;;;;;;;;;5013147;28;20029;-67
2022/05/26 01:12:05;;;;;;;4.65;1.02;;;;;;;;;;5011692;28;20096;-68
2022/05/26 01:14:34;;;;;;;7.25;1.10;;;;;;;;;;5012860;28;20145;-66
2022/05/26 01:17:21;;;;;;;3.05;1.20;;;;;;;;;;5013152;28;20033;-66
2022/05/26 01:19:56;;;;;;;7.15;0.90;;;;;;;;;;5012822;28;20505;-67
2022/05/26 01:22:40;;;;;;;4.88;1.10;;;;;;;;;;5012757;28;20026;-67
2022/05/26 01:25:36;;;;;;;2.60;0.90;;;;;;;;;;5012821;28;20041;-68
2022/05/26 01:28:31;;;;;;;4.28;1.10;;;;;;;;;;5012510;28;20393;-67
2022/05/26 01:31:09;;;;;;;3.80;1.00;;;;;;;;;;5012672;28;20482;-68
2022/05/26 01:34:07;;;;;;;5.85;1.40;;;;;;;;;;5012851;28;20026;-68
2022/05/26 01:36:50;;;;;;;5.85;1.15;;;;;;;;;;5012809;28;20033;-69
2022/05/26 01:39:25;;;;;;;4.13;1.20;;;;;;;;;;5012737;28;20026;-68
2022/05/26 01:42:09;;;;;;;5.25;1.20;;;;;;;;;;5011826;28;20026;-67
2022/05/26 01:44:49;;;;;;;5.22;1.30;;;;;;;;;;5012223;28;20478;-68
2022/05/26 01:47:34;;;;;;;7.00;1.10;;;;;;;;;;5012288;28;20041;-71
2022/05/26 01:50:06;;;;;;;5.22;1.10;;;;;;;;;;5012451;28;20528;-69
2022/05/26 01:53:13;;;;;;;2.47;1.00;;;;;;;;;;5012158;28;20485;-68
2022/05/26 01:55:59;;;;;;;5.75;1.13;;;;;;;;;;5012088;28;20584;-69
2022/05/26 01:58:37;;;;;;;4.28;1.20;;;;;;;;;;5012000;28;20620;-74
2022/05/26 02:01:09;;;;;;;5.68;1.33;;;;;;;;;;5012178;28;20306;-68
2022/05/26 02:03:38;;;;;;;5.28;1.08;;;;;;;;;;5011732;28;20042;-70
2022/05/26 02:06:20;;;;;;;5.47;1.23;;;;;;;;;;5011813;28;20028;-72
2022/05/26 02:09:08;;;;;;;3.22;1.00;;;;;;;;;;5012145;28;20032;-71
2022/05/26 02:11:40;;;;;;;4.15;0.93;;;;;;;;;;5011950;28;20053;-69
2022/05/26 02:14:21;;;;;;;6.00;1.20;;;;;;;;;;5012596;28;20441;-69
2022/05/26 02:16:53;;;;;;;3.33;1.10;;;;;;;;;;5011865;28;20026;-70
2022/05/26 02:19:28;;;;;;;5.20;1.30;;;;;;;;;;5011823;28;20037;-68
2022/05/26 02:22:18;;;;;;;3.75;1.13;;;;;;;;;;5011304;28;20045;-67
2022/05/26 02:24:55;;;;;;;4.33;1.00;;;;;;;;;;5011630;28;20026;-68
2022/05/26 02:27:21;;;;;;;3.65;0.80;;;;;;;;;;5011740;28;20315;-68
2022/05/26 02:29:53;;;;;;;5.90;1.15;;;;;;;;;;5011824;28;20022;-71
2022/05/26 02:32:32;;;;;;;3.88;1.30;;;;;;;;;;5012041;28;20025;-68
2022/05/26 02:35:01;;;;;;;3.92;1.13;;;;;;;;;;5011646;28;20026;-68
2022/05/26 02:37:28;;;;;;;4.15;1.30;;;;;;;;;;5011166;28;20026;-72
2022/05/26 02:39:54;;;;;;;5.32;1.17;;;;;;;;;;5011194;28;20414;-70
2022/05/26 02:42:21;;;;;;;6.07;1.10;;;;;;;;;;5011186;28;20528;-68
2022/05/26 02:44:47;;;;;;;5.57;1.25;;;;;;;;;;5011236;28;20022;-71
2022/05/26 02:47:33;;;;;;;6.07;1.15;;;;;;;;;;5011195;28;20418;-70
2022/05/26 02:50:08;;;;;;;6.13;1.23;;;;;;;;;;5010180;28;20034;-68
2022/05/26 02:52:51;;;;;;;4.18;0.95;;;;;;;;;;5010941;28;20041;-69
2022/05/26 02:55:29;;;;;;;7.15;1.10;;;;;;;;;;5010783;28;20050;-73
2022/05/26 02:58:22;;;;;;;4.28;1.10;;;;;;;;;;5010965;28;20520;-72
2022/05/26 03:01:07;;;;;;;5.60;1.30;;;;;;;;;;5010957;28;20113;-72
2022/05/26 03:03:36;;;;;;;3.85;1.00;;;;;;;;;;5010942;28;20385;-73
2022/05/26 03:06:13;;;;;;;4.32;1.08;;;;;;;;;;5011214;28;20030;-73
2022/05/26 03:08:42;;;;;;;3.60;1.10;;;;;;;;;;5010876;28;20424;-73
2022/05/26 03:11:16;;;;;;;3.53;1.45;;;;;;;;;;5009271;28;20030;-72
2022/05/26 03:13:41;;;;;;;3.45;1.02;;;;;;;;;;5009428;28;20041;-69
2022/05/26 03:16:07;;;;;;;6.22;1.00;;;;;;;;;;5010694;28;20022;-67
2022/05/26 03:18:33;;;;;;;4.30;1.00;;;;;;;;;;5010881;28;20030;-70
2022/05/26 03:21:04;;;;;;;3.97;1.10;;;;;;;;;;5010430;28;20045;-73
2022/05/26 03:23:30;;;;;;;5.00;1.10;;;;;;;;;;5010463;28;20157;-67
2022/05/26 03:25:57;;;;;;;4.80;1.10;;;;;;;;;;5010652;28;20060;-67
2022/05/26 03:28:24;;;;;;;4.35;1.10;;;;;;;;;;5010772;28;20022;-74
2022/05/26 03:30:50;;;;;;;6.20;1.20;;;;;;;;;;5010446;28;20485;-74
2022/05/26 03:33:15;;;;;;;4.80;0.90;;;;;;;;;;5009371;28;20033;-75
2022/05/26 03:41:09;;;;;;;6.07;1.30;;;;;;;;;;5010731;28;20041;-73
2022/05/26 03:43:45;;;;;;;6.53;1.10;;;;;;;;;;5010148;28;20022;-73
2022/05/26 03:46:11;;;;;;;4.65;0.95;;;;;;;;;;5010532;28;20030;-73
2022/05/26 03:48:38;;;;;;;5.35;1.30;;;;;;;;;;5010332;28;20025;-74
2022/05/26 03:51:05;;;;;;;3.97;1.20;;;;;;;;;;5010517;28;20030;-74
2022/05/26 03:53:31;;;;;;;3.45;1.08;;;;;;;;;;5008703;28;20466;-70
2022/05/26 03:55:56;;;;;;;6.43;1.38;;;;;;;;;;5010152;28;20037;-73
2022/05/26 03:58:22;;;;;;;5.72;1.08;;;;;;;;;;5010219;28;20164;-72
2022/05/26 04:00:50;;;;;;;5.97;1.05;;;;;;;;;;5010131;28;20037;-73
2022/05/26 04:03:16;;;;;;;5.75;1.20;;;;;;;;;;5010007;28;20022;-73
2022/05/26 04:05:41;;;;;;;4.30;1.08;;;;;;;;;;5009365;28;20034;-73
2022/05/26 04:08:07;;;;;;;4.85;1.20;;;;;;;;;;5008577;28;20030;-74
2022/05/26 04:10:32;;;;;;;5.82;1.15;;;;;;;;;;5010137;28;20037;-72
2022/05/26 04:12:58;;;;;;;5.72;0.95;;;;;;;;;;5010243;28;20386;-67
2022/05/26 04:15:23;;;;;;;4.25;1.10;;;;;;;;;;5009852;28;20601;-69
2022/05/26 04:17:49;;;;;;;4.20;1.10;;;;;;;;;;5009971;28;20123;-67
2022/05/26 04:20:18;;;;;;;4.00;1.00;;;;;;;;;;5009766;28;20045;-67
2022/05/26 04:22:43;;;;;;;4.25;0.90;;;;;;;;;;5010011;28;20493;-70
2022/05/26 04:25:09;;;;;;;5.28;1.05;;;;;;;;;;5009705;28;20103;-67
2022/05/26 04:27:35;;;;;;;5.85;1.20;;;;;;;;;;5010000;28;20057;-68
2022/05/26 04:30:03;;;;;;;6.00;1.00;;;;;;;;;;5010022;28;20112;-73
2022/05/26 04:32:29;;;;;;;6.40;1.10;;;;;;;;;;5010154;28;20026;-75
2022/05/26 04:34:54;;;;;;;4.28;1.08;;;;;;;;;;5009772;28;20045;-74
2022/05/26 04:37:23;;;;;;;3.90;1.30;;;;;;;;;;5009617;28;20034;-73
2022/05/26 04:39:50;;;;;;;3.33;1.30;;;;;;;;;;5010163;28;20022;-73
2022/05/26 04:42:16;;;;;;;6.55;1.20;;;;;;;;;;5009597;28;20105;-73
2022/05/26 04:44:43;;;;;;;4.65;1.20;;;;;;;;;;5009796;28;20426;-72
2022/05/26 04:47:13;;;;;;;6.60;1.00;;;;;;;;;;5009879;28;20069;-74
2022/05/26 04:49:39;;;;;;;8.45;1.05;;;;;;;;;;5009863;28;20033;-67
2022/05/26 04:52:09;;;;;;;3.42;1.10;;;;;;;;;;5009591;28;20397;-66
2022/05/26 04:54:36;;;;;;;6.07;1.27;;;;;;;;;;5009445;28;20493;-73
2022/05/26 04:57:02;;;;;;;4.40;1.10;;;;;;;;;;5010029;28;20308;-73
2022/05/26 04:59:29;;;;;;;4.50;1.02;;;;;;;;;;5009478;28;20117;-73
2022/05/26 05:01:55;;;;;;;6.68;1.10;;;;;;;;;;5009693;28;20030;-73
2022/05/26 05:04:25;;;;;;;4.78;1.20;;;;;;;;;;5009392;28;20401;-73
2022/05/26 05:06:52;;;;;;;5.60;0.90;;;;;;;;;;5009694;28;20164;-74
2022/05/26 05:09:17;;;;;;;10.90;1.27;;;;;;;;;;5009689;28;20452;-66
2022/05/26 05:11:43;;;;;;;4.05;0.98;;;;;;;;;;5009518;28;20270;-67
2022/05/26 05:14:08;;;;;;;5.95;1.35;;;;;;;;;;5009898;28;20026;-66
2022/05/26 05:16:42;;;;;;;5.18;1.00;;;;;;;;;;5010460;28;20026;-68
2022/05/26 05:19:08;;;;;;;7.05;0.98;;;;;;;;;;5013343;28;20042;-68
2022/05/26 05:21:56;;;;;;;6.07;1.02;;;;;;;;;;5012676;28;20379;-68
2022/05/26 05:24:34;;;;;;;6.80;1.23;;;;;;;;;;5012830;28;20026;-69
2022/05/26 05:27:05;;;;;;;5.85;1.38;;;;;;;;;;5013021;28;20740;-67
2022/05/26 05:29:35;;;;;;;6.18;1.20;;;;;;;;;;5012880;28;20096;-68
2022/05/26 05:32:09;;;;;;;6.10;1.20;;;;;;;;;;5012666;28;20052;-66
2022/05/26 05:34:42;;;;;;;5.15;1.25;;;;;;;;;;5012788;28;20053;-68
2022/05/26 05:37:08;;;;;;;5.85;1.10;;;;;;;;;;5012527;28;20152;-67
2022/05/26 05:39:34;;;;;;;7.15;1.10;;;;;;;;;;5012547;28;20029;-68
2022/05/26 05:42:00;;;;;;;5.80;1.13;;;;;;;;;;5011248;28;20128;-71
2022/05/26 05:44:27;;;;;;;4.10;1.00;;;;;;;;;;5012294;28;20142;-72
2022/05/26 05:46:57;;;;;;;5.90;1.20;;;;;;;;;;5012397;28;20105;-69
2022/05/26 05:49:29;;;;;;;7.15;1.15;;;;;;;;;;5012455;28;20053;-71
2022/05/26 05:52:02;;;;;;;9.23;1.40;;;;;;;;;;5012171;28;20064;-67
2022/05/26 05:54:30;;;;;;;8.90;1.13;;;;;;;;;;5012664;28;20505;-71
2022/05/26 05:56:55;;;;;;;4.65;1.10;;;;;;;;;;5012426;28;20025;-73
2022/05/26 05:59:20;;;;;;;5.72;1.10;;;;;;;;;;5012258;28;20029;-68
2022/05/26 06:01:46;;;;;;;5.50;1.00;;;;;;;;;;5012044;28;20109;-68
2022/05/26 06:04:11;;;;;;;5.70;1.10;;;;;;;;;;5011910;28;20041;-73
2022/05/26 06:06:39;;;;;;;4.65;1.02;;;;;;;;;;5012295;28;20030;-69
2022/05/26 06:09:06;;;;;;;6.70;1.42;;;;;;;;;;5011943;28;20041;-73
2022/05/26 06:11:31;;;;;;;5.22;1.02;;;;;;;;;;5011933;28;20029;-69
2022/05/26 06:13:57;;;;;;;6.72;1.10;;;;;;;;;;5012087;28;20080;-72
2022/05/26 06:16:23;;;;;;;13.20;1.75;;;;;;;;;;5011879;28;20029;-72
2022/05/26 06:18:50;;;;;;;5.05;1.05;;;;;;;;;;5012145;28;20032;-68
2022/05/26 06:21:16;;;;;;;5.28;1.10;;;;;;;;;;5011494;28;20509;-71
2022/05/26 06:23:42;;;;;;;8.57;1.15;;;;;;;;;;5011592;28;20088;-67
2022/05/26 06:26:07;;;;;;;7.88;1.25;;;;;;;;;;5011446;28;20026;-68
2022/05/26 06:31:20;;;;;;;4.95;1.05;;;;;;;;;;5011572;28;20084;-72
2022/05/26 06:39:27;;;;;;;6.75;1.02;;;;;;;;;;5009805;28;20121;-68
2022/05/26 06:42:05;;;;;;;3.75;0.93;;;;;;;;;;5011276;28;20200;-72
2022/05/26 06:44:31;;;;;;;6.75;1.10;;;;;;;;;;5011080;28;20030;-70
2022/05/26 06:46:57;;;;;;;7.82;1.30;;;;;;;;;;5011231;28;20101;-70
2022/05/26 06:49:22;;;;;;;6.68;1.27;;;;;;;;;;5011224;28;20457;-75
2022/05/26 06:51:48;;;;;;;4.38;1.10;;;;;;;;;;5011172;28;20026;-73
2022/05/26 06:54:13;;;;;;;5.40;1.30;;;;;;;;;;5011359;28;20488;-68
2022/05/26 06:56:39;;;;;;;4.72;1.00;;;;;;;;;;5010917;28;20018;-70
2022/05/26 06:59:04;;;;;;;7.18;1.10;;;;;;;;;;5011115;28;20030;-74
2022/05/26 07:01:30;;;;;;;8.77;1.63;;;;;;;;;;5010939;28;20034;-67
2022/05/26 07:03:55;;;;;;;6.63;1.20;;;;;;;;;;5010993;28;20022;-71
2022/05/26 07:06:24;;;;;;;6.72;1.17;;;;;;;;;;5009351;28;20018;-72
2022/05/26 07:08:50;;;;;;;4.70;1.08;;;;;;;;;;5011600;28;20026;-72
2022/05/26 07:11:17;;;;;;;4.13;1.27;;;;;;;;;;5010986;28;20026;-73
2022/05/26 07:13:43;;;;;;;7.15;1.17;;;;;;;;;;5011228;28;20030;-72
2022/05/26 07:16:10;;;;;;;6.90;1.30;;;;;;;;;;5010821;28;20492;-69
2022/05/26 07:18:36;;;;;;;6.18;1.20;;;;;;;;;;5011086;28;20024;-72
2022/05/26 07:21:07;;;;;;;8.43;1.10;;;;;;;;;;5010362;28;20049;-69
2022/05/26 07:23:33;;;;;;;6.38;1.10;;;;;;;;;;5010929;28;20050;-67
2022/05/26 07:25:58;;;;;;;5.32;1.30;;;;;;;;;;5010448;28;20036;-72
2022/05/26 07:28:24;;;;;;;7.80;1.25;;;;;;;;;;5010420;28;20034;-73
2022/05/26 07:30:52;;;;;;;4.90;0.88;;;;;;;;;;5010454;28;20029;-71
2022/05/26 07:33:18;;;;;;;6.15;1.05;;;;;;;;;;5010362;28;20061;-73
2022/05/26 07:35:44;;;;;;;6.32;1.10;;;;;;;;;;5008797;28;20433;-71
2022/05/26 07:43:41;;;;;;;6.60;1.17;;;;;;;;;;5010309;28;20057;-74
2022/05/26 07:46:09;;;;;;;6.78;1.15;;;;;;;;;;5010285;28;20018;-75
2022/05/26 07:48:34;;;;;;;6.70;0.98;;;;;;;;;;5010205;28;20394;-73
2022/05/26 07:50:59;;;;;;;4.15;1.00;;;;;;;;;;5008792;28;20564;-73
2022/05/26 07:53:25;;;;;;;6.05;1.02;;;;;;;;;;5010134;28;20080;-74
2022/05/26 07:55:50;;;;;;;5.03;1.00;;;;;;;;;;5010186;28;20053;-73
2022/05/26 07:58:16;;;;;;;5.55;1.00;;;;;;;;;;5010286;28;20402;-73
2022/05/26 08:00:41;;;;;;;9.25;1.55;;;;;;;;;;5010105;28;20052;-70
2022/05/26 08:03:07;;;;;;;7.25;1.00;;;;;;;;;;5010176;28;20220;-73
2022/05/26 08:05:34;;;;;;;5.20;0.88;;;;;;;;;;5009778;28;20054;-73
2022/05/26 08:07:59;;;;;;;4.00;0.95;;;;;;;;;;5009934;28;20026;-69
2022/05/26 08:10:25;;;;;;;6.38;0.85;;;;;;;;;;5010141;28;20410;-73
2022/05/26 08:12:51;;;;;;;9.73;1.30;;;;;;;;;;5010261;28;20115;-72
2022/05/26 08:15:16;;;;;;;4.95;1.13;;;;;;;;;;5009911;28;20544;-72
2022/05/26 08:17:42;;;;;;;4.63;0.80;;;;;;;;;;5010109;28;20022;-71
2022/05/26 08:20:08;;;;;;;8.10;1.10;;;;;;;;;;5010108;28;20038;-74
2022/05/26 08:22:34;;;;;;;8.65;1.05;;;;;;;;;;5009625;28;20034;-73
2022/05/26 08:24:59;;;;;;;5.60;1.05;;;;;;;;;;5009726;28;20037;-73
2022/05/26 08:27:25;;;;;;;7.15;1.05;;;;;;;;;;5008440;28;20113;-73
2022/05/26 08:29:54;;;;;;;4.78;1.00;;;;;;;;;;5010037;28;20026;-74
2022/05/26 08:32:21;;;;;;;7.18;1.00;;;;;;;;;;5009760;28;20071;-73
2022/05/26 08:34:46;;;;;;;6.28;1.00;;;;;;;;;;5009877;28;20030;-74
2022/05/26 08:37:18;;;;;;;4.40;0.93;;;;;;;;;;5009383;28;20088;-74
2022/05/26 08:39:43;;;;;;;3.70;0.82;;;;;;;;;;5009765;28;20204;-74
2022/05/26 08:42:35;;;;;;;7.43;1.45;;;;;;;;;;5009685;28;20170;-74
2022/05/26 08:45:13;;;;;;;4.18;0.90;;;;;;;;;;5009464;28;20042;-70
2022/05/26 08:47:44;;;;;;;5.07;0.90;;;;;;;;;;5009627;28;20101;-73
2022/05/26 08:50:11;;;;;;;3.67;0.90;;;;;;;;;;5010005;28;20480;-72
2022/05/26 08:52:39;;;;;;;4.50;0.88;;;;;;;;;;5013336;28;20030;-72
2022/05/26 08:55:08;;;;;;;3.33;0.75;;;;;;;;;;5013403;28;20022;-72
2022/05/26 08:57:39;;;;;;;5.60;0.93;;;;;;;;;;5013182;28;20124;-75
2022/05/26 09:00:07;;;;;;;4.78;0.90;;;;;;;;;;5013031;28;20030;-73
2022/05/26 09:02:35;;;;;;;4.88;0.80;;;;;;;;;;5013202;28;20492;-75
2022/05/26 09:05:10;;;;;;;5.80;0.98;;;;;;;;;;5013128;28;20033;-69
2022/05/26 09:13:20;;;;;;;6.03;0.95;;;;;;;;;;5013223;28;20088;-72
2022/05/26 09:15:46;;;;;;;4.85;0.70;;;;;;;;;;5012783;28;20026;-74
2022/05/26 09:18:17;;;;;;;6.60;0.88;;;;;;;;;;5013154;28;20034;-73
2022/05/26 09:20:45;;;;;;;5.10;1.13;;;;;;;;;;5012679;28;20517;-74
2022/05/26 09:23:13;;;;;;;5.28;0.90;;;;;;;;;;5012975;28;20041;-73
2022/05/26 09:25:51;;;;;;;7.85;0.98;;;;;;;;;;5012868;28;20026;-73
2022/05/26 09:28:41;;;;;;;5.70;1.00;;;;;;;;;;5013112;28;20112;-72
2022/05/26 09:31:21;;;;;;;3.55;1.00;;;;;;;;;;5012907;28;20556;-73
2022/05/26 09:34:09;;;;;;;4.57;0.90;;;;;;;;;;5012571;28;20054;-74
2022/05/26 09:36:46;;;;;;;3.45;0.80;;;;;;;;;;5012571;28;20292;-73
2022/05/26 09:39:13;;;;;;;5.93;0.95;;;;;;;;;;5012891;28;20143;-74
2022/05/26 09:41:49;;;;;;;5.20;0.93;;;;;;;;;;5012605;28;20117;-70
2022/05/26 09:44:30;;;;;;;5.15;0.88;;;;;;;;;;5012653;28;20022;-69
2022/05/26 09:46:57;;;;;;;;;;;;;;;;;;5012921;28;20026;-65
2022/05/26 09:49:26;;;;;;;7.38;1.35;;;;;;;;;;5012367;28;19917;-72
2022/05/26 09:52:06;;;;;;;5.00;1.10;;;;;;;;;;5012230;28;20018;-68
2022/05/26 09:54:33;;;;;;;5.20;1.10;;;;;;;;;;5012445;28;20117;-72
2022/05/26 09:57:12;;;;;;;6.15;1.20;;;;;;;;;;5012309;28;20032;-66
2022/05/26 09:59:42;;;;;;;5.18;1.20;;;;;;;;;;5012481;28;20032;-67
2022/05/26 10:02:40;;;;;;;8.95;1.30;;;;;;;;;;5011702;28;20061;-73
2022/05/26 10:05:35;;;;;;;6.70;1.00;;;;;;;;;;5011977;28;20046;-74
2022/05/26 10:08:22;;;;;;;6.00;1.00;;;;;;;;;;5003926;28;20111;-70
2022/05/26 10:10:52;;;;;;;6.95;1.08;;;;;;;;;;5012264;28;20033;-72
2022/05/26 10:13:54;;;;;;;6.57;1.20;;;;;;;;;;5012173;28;20022;-67
2022/05/26 10:16:38;;;;;;;5.32;1.10;;;;;;;;;;5011768;28;20025;-68
2022/05/26 10:19:34;;;;;;;7.07;1.05;;;;;;;;;;5011865;28;20100;-72
2022/05/26 10:22:08;;;;;;;5.80;1.10;;;;;;;;;;5011506;28;20041;-72
2022/05/26 10:25:12;;;;;;;8.60;1.10;;;;;;;;;;5011743;28;20033;-68
2022/05/26 10:28:00;;;;;;;5.50;1.40;;;;;;;;;;5002777;28;20042;-71
2022/05/26 10:30:43;;;;;;;5.28;1.08;;;;;;;;;;5011708;28;20546;-72
2022/05/26 10:33:20;;;;;;;4.53;1.23;;;;;;;;;;5011658;28;20061;-72
2022/05/26 10:36:11;;;;;;;2.85;0.80;;;;;;;;;;5011492;28;20034;-72
2022/05/26 10:38:43;;;;;;;3.97;0.90;;;;;;;;;;5007726;28;20449;-73
2022/05/26 10:41:32;;;;;;;3.35;0.95;;;;;;;;;;5011428;28;20029;-73
2022/05/26 10:44:14;;;;;;;4.03;1.00;;;;;;;;;;5011331;28;20022;-73
2022/05/26 10:46:45;;;;;;;6.55;0.98;;;;;;;;;;5011217;28;20114;-74
2022/05/26 10:49:21;;;;;;;3.92;1.25;;;;;;;;;;5011182;28;20033;-72
2022/05/26 10:52:01;;;;;;;3.05;0.90;;;;;;;;;;5011412;28;20481;-69
2022/05/26 10:54:40;;;;;;;5.25;1.40;;;;;;;;;;5011261;28;20558;-69
2022/05/26 10:57:11;;;;;;;3.92;1.10;;;;;;;;;;5011131;28;20557;-68
2022/05/26 11:00:00;;;;;;;5.05;1.10;;;;;;;;;;5011089;28;20022;-67
2022/05/26 11:02:32;;;;;;;3.60;0.98;;;;;;;;;;5010954;28;20137;-70
2022/05/26 11:05:39;;;;;;;5.65;0.95;;;;;;;;;;5010781;28;20651;-70
2022/05/26 11:08:12;;;;;;;3.58;0.80;;;;;;;;;;5007891;28;20046;-70
2022/05/26 11:10:48;;;;;;;3.83;0.90;;;;;;;;;;5011085;28;20037;-72
2022/05/26 11:13:23;;;;;;;3.63;0.95;;;;;;;;;;5010683;28;20031;-71
2022/05/26 11:19:01;;;;;;;4.43;0.80;;;;;;;;;;5010889;28;20053;-74
2022/05/26 11:21:26;;;;;;;5.20;1.05;;;;;;;;;;5009272;28;20081;-72
2022/05/26 11:23:52;;;;;;;5.45;1.08;;;;;;;;;;5011080;28;20112;-71
2022/05/26 11:26:20;;;;;;;3.75;0.80;;;;;;;;;;5010511;28;20421;-74
2022/05/26 11:28:55;;;;;;;5.28;1.08;;;;;;;;;;5010861;28;20258;-73
2022/05/26 11:38:01;;;;;;;4.82;1.00;;;;;;;;;;5010588;28;20041;-68
2022/05/26 11:40:43;;;;;;;5.32;1.10;;;;;;;;;;5010517;28;20022;-71
2022/05/26 11:43:09;;;;;;;4.65;1.05;;;;;;;;;;5010428;28;20034;-72
2022/05/26 11:45:47;;;;;;;1.67;0.65;;;;;;;;;;5010351;28;20026;-73
2022/05/26 11:48:30;;;;;;;4.63;0.77;;;;;;;;;;5010363;28;20034;-72
2022/05/26 11:51:03;;;;;;;2.42;0.60;;;;;;;;;;5010238;28;20022;-73
2022/05/26 11:53:48;;;;;;;4.03;0.75;;;;;;;;;;5010345;28;20064;-73
2022/05/26 11:56:26;;;;;;;2.75;1.13;;;;;;;;;;5010563;28;20394;-72
2022/05/26 11:59:19;;;;;;;3.85;0.82;;;;;;;;;;5010341;28;20262;-72
2022/05/26 12:01:47;;;;;;;2.40;0.80;;;;;;;;;;5010258;28;20159;-73
2022/05/26 12:04:12;;;;;;;3.50;0.88;;;;;;;;;;5010412;28;20030;-72
2022/05/26 12:06:37;;;;;;;6.28;0.80;;;;;;;;;;5009750;28;20026;-75
2022/05/26 12:09:21;;;;;;;2.00;0.90;;;;;;;;;;5009918;28;20120;-72
2022/05/26 12:11:52;;;;;;;2.40;0.50;;;;;;;;;;5009800;28;20450;-72
2022/05/26 12:14:23;;;;;;;3.28;0.70;;;;;;;;;;5009786;28;20080;-71
2022/05/26 12:16:49;;;;;;;3.65;0.60;;;;;;;;;;5010018;28;20554;-73
2022/05/26 12:19:42;;;;;;;3.13;0.68;;;;;;;;;;5009934;28;20531;-71
2022/05/26 12:22:33;;;;;;;5.90;0.75;;;;;;;;;;5009720;28;20129;-69
2022/05/26 12:24:58;;;;;;;4.35;0.80;;;;;;;;;;5009563;28;20072;-73
2022/05/26 12:27:49;;;;;;;2.03;0.70;;;;;;;;;;5013834;28;20022;-73
2022/05/26 12:30:41;;;;;;;3.30;0.60;;;;;;;;;;5013862;28;20041;-70
2022/05/26 12:33:21;;;;;;;3.15;0.60;;;;;;;;;;5013765;28;20033;-72
2022/05/26 12:36:21;;;;;;;2.55;0.90;;;;;;;;;;5013683;28;20102;-71
2022/05/26 12:38:50;;;;;;;3.00;0.80;;;;;;;;;;5013506;28;20022;-74
2022/05/26 12:41:40;;;;;;;2.22;0.65;;;;;;;;;;5013695;28;20034;-73
2022/05/26 12:44:33;;;;;;;1.50;0.60;;;;;;;;;;5013474;28;20030;-73
2022/05/26 12:47:05;;;;;;;1.88;0.70;;;;;;;;;;5013239;28;20165;-73
2022/05/26 12:49:45;;;;;;;3.28;0.80;;;;;;;;;;5013792;28;20112;-74
2022/05/26 12:52:31;;;;;;;;;;;;;;;;;;5013926;28;20077;-72
2022/05/26 12:55:18;;;;;;;2.50;0.77;;;;;;;;;;5013590;28;20431;-71
2022/05/26 12:57:54;;;;;;;3.95;0.80;;;;;;;;;;5013373;28;20034;-73
2022/05/26 13:00:46;;;;;;;3.40;0.82;;;;;;;;;;5013367;28;20038;-74
2022/05/26 13:03:42;;;;;;;1.67;0.70;;;;;;;;;;5012767;28;20472;-73
2022/05/26 13:06:11;;;;;;;3.13;0.90;;;;;;;;;;5008280;28;20359;-72
2022/05/26 13:08:59;;;;;;;2.13;0.80;;;;;;;;;;5013097;28;20030;-72
2022/05/26 13:11:33;;;;;;;1.77;0.60;;;;;;;;;;5012998;28;20397;-72
2022/05/26 13:14:03;;;;;;;1.65;0.60;;;;;;;;;;5013213;28;20030;-73
2022/05/26 13:16:41;;;;;;;4.38;0.60;;;;;;;;;;5013098;28;20366;-72
2022/05/26 13:19:18;;;;;;;1.17;0.60;;;;;;;;;;5012550;28;20398;-73
2022/05/26 13:21:52;;;;;;;2.92;0.73;;;;;;;;;;5012398;28;20099;-73
2022/05/26 13:24:27;;;;;;;2.13;0.70;;;;;;;;;;5012754;28;20025;-73
2022/05/26 13:27:08;;;;;;;2.45;0.80;;;;;;;;;;5012725;28;20030;-73
2022/05/26 13:29:35;;;;;;;3.15;0.90;;;;;;;;;;5012955;28;20189;-73
2022/05/26 13:34:50;;;;;;;2.70;0.80;;;;;;;;;;5012822;28;20124;-72
2022/05/26 13:37:31;;;;;;;2.85;0.80;;;;;;;;;;5011072;28;20030;-71
2022/05/26 13:40:16;;;;;;;3.42;0.73;;;;;;;;;;5012544;28;20065;-73
2022/05/26 13:42:45;;;;;;;2.90;0.70;;;;;;;;;;5012774;28;20038;-73
2022/05/26 13:45:22;;;;;;;4.13;0.95;;;;;;;;;;5013588;28;20057;-74
2022/05/26 13:47:49;;;;;;;2.72;0.75;;;;;;;;;;5012978;28;20421;-73
2022/05/26 13:50:14;;;;;;;2.67;0.80;;;;;;;;;;5012424;28;20030;-72
2022/05/26 13:52:41;;;;;;;2.42;0.60;;;;;;;;;;5012159;28;20029;-74
2022/05/26 13:55:20;;;;;;;3.28;0.88;;;;;;;;;;5012107;28;20386;-73
2022/05/26 13:57:48;;;;;;;1.60;0.85;;;;;;;;;;5013400;28;20080;-74
2022/05/26 14:00:14;;;;;;;3.03;0.95;;;;;;;;;;5013833;28;20056;-73
2022/05/26 14:02:52;;;;;;;1.85;0.75;;;;;;;;;;5012253;28;20069;-73
2022/05/26 14:05:27;;;;;;;2.72;0.90;;;;;;;;;;5013920;28;20037;-73
2022/05/26 14:07:58;;;;;;;3.20;1.20;;;;;;;;;;5015904;28;20025;-73
2022/05/26 14:10:36;;;;;;;3.38;0.80;;;;;;;;;;5016530;28;20029;-74
2022/05/26 14:13:18;;;;;;;4.70;0.95;;;;;;;;;;5016921;28;20142;-71
2022/05/26 14:15:56;;;;;;;4.30;0.90;;;;;;;;;;5017612;28;20030;-72
2022/05/26 14:18:30;;;;;;;1.83;0.88;;;;;;;;;;5017013;28;20018;-73
2022/05/26 14:21:14;;;;;;;3.88;0.90;;;;;;;;;;5014146;28;20054;-71
2022/05/26 14:23:55;;;;;;;2.72;1.02;;;;;;;;;;5013961;28;20488;-73
2022/05/26 14:26:34;;;;;;;6.18;0.90;;;;;;;;;;5012874;28;20026;-73
2022/05/26 14:29:01;;;;;;;3.78;0.98;;;;;;;;;;5012891;28;20045;-73
2022/05/26 14:31:29;;;;;;;2.97;1.00;;;;;;;;;;5012972;28;20030;-72
2022/05/26 14:34:24;;;;;;;3.13;0.70;;;;;;;;;;5012294;28;20515;-71
2022/05/26 14:36:51;;;;;;;2.22;0.85;;;;;;;;;;5010708;28;20076;-72
2022/05/26 14:39:17;;;;;;;2.80;1.00;;;;;;;;;;5011829;28;20508;-72
2022/05/26 14:41:42;;;;;;;7.68;1.27;;;;;;;;;;5011684;28;20030;-73
2022/05/26 14:44:11;;;;;;;3.92;1.38;;;;;;;;;;5011425;28;20039;-72
2022/05/26 14:46:37;;;;;;;3.35;1.00;;;;;;;;;;5011427;28;20061;-73
2022/05/26 14:49:03;;;;;;;2.70;0.90;;;;;;;;;;5011137;28;20029;-71
2022/05/26 14:51:31;;;;;;;2.22;0.80;;;;;;;;;;5011689;28;20025;-73
2022/05/26 14:56:45;;;;;;;1.98;0.90;;;;;;;;;;5011286;28;20053;-73
2022/05/26 14:59:11;;;;;;;3.40;1.08;;;;;;;;;;5011365;28;20371;-70
2022/05/26 15:01:37;;;;;;;5.32;1.05;;;;;;;;;;5009701;28;20280;-71
2022/05/26 15:04:03;;;;;;;3.42;0.82;;;;;;;;;;5011278;28;20262;-73
2022/05/26 15:06:38;;;;;;;2.03;0.93;;;;;;;;;;5010941;28;20389;-71
2022/05/26 15:09:05;;;;;;;2.97;0.90;;;;;;;;;;5010968;28;20100;-67
2022/05/26 15:11:31;;;;;;;5.00;1.10;;;;;;;;;;5011130;28;20022;-71
2022/05/26 15:13:56;;;;;;;5.03;1.00;;;;;;;;;;5011057;28;20030;-68
2022/05/26 15:16:24;;;;;;;1.88;0.80;;;;;;;;;;5010978;28;20084;-67
2022/05/26 15:18:50;;;;;;;3.92;1.00;;;;;;;;;;5010463;28;20026;-68
2022/05/26 15:21:15;;;;;;;2.72;0.90;;;;;;;;;;5010250;28;20070;-67
2022/05/26 15:23:41;;;;;;;4.47;1.00;;;;;;;;;;5010594;28;20510;-66
2022/05/26 15:26:11;;;;;;;2.70;0.95;;;;;;;;;;5010611;28;20029;-67
2022/05/26 15:28:40;;;;;;;4.07;0.88;;;;;;;;;;5009101;28;20034;-68
2022/05/26 15:31:05;;;;;;;3.50;0.98;;;;;;;;;;5010638;28;20034;-69
2022/05/26 15:33:31;;;;;;;3.80;1.02;;;;;;;;;;5009285;28;20025;-68
2022/05/26 15:35:56;;;;;;;3.25;1.05;;;;;;;;;;5010456;28;20157;-68
2022/05/26 15:38:22;;;;;;;2.95;1.05;;;;;;;;;;5009998;28;20033;-73
2022/05/26 15:40:48;;;;;;;3.47;0.90;;;;;;;;;;5010522;28;20030;-67
2022/05/26 15:43:14;;;;;;;10.45;1.20;;;;;;;;;;5010373;28;20361;-67
2022/05/26 15:45:40;;;;;;;3.90;0.95;;;;;;;;;;5010646;28;20462;-68
2022/05/26 15:48:11;;;;;;;5.45;1.23;;;;;;;;;;5010297;28;20044;-67
2022/05/26 15:50:36;;;;;;;3.33;1.08;;;;;;;;;;5010107;28;20033;-67
2022/05/26 15:53:02;;;;;;;3.38;0.80;;;;;;;;;;5010328;28;20034;-68