Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:35;;;;;;;2.17;2.00;;;;;;;13.04;59.20;97861.94;7004375;28;20292;-85
2022/11/19 00:03:57;;;;;;;2.20;2.10;;;;;;;12.48;60.75;97797.03;7004425;28;20182;-85
2022/11/19 00:07:20;;;;;;;2.77;2.30;;;;;;;13.20;60.39;97871.13;7004036;28;20308;-84
2022/11/19 00:10:41;;;;;;;4.40;3.50;;;;;;;12.90;61.34;97860.56;7004283;28;20319;-84
2022/11/19 00:14:04;;;;;;;3.17;2.87;;;;;;;12.74;62.31;97876.78;7003585;28;20292;-83
2022/11/19 00:17:26;;;;;;;3.20;2.77;;;;;;;12.98;61.83;97862.09;7004014;28;20359;-83
2022/11/19 00:20:49;;;;;;;3.73;3.37;;;;;;;12.97;61.71;97868.56;7004615;28;20297;-84
2022/11/19 00:24:12;;;;;;;4.60;3.10;;;;;;;13.19;61.29;97867.63;7005440;28;20217;-84
2022/11/19 00:27:34;;;;;;;3.00;2.70;;;;;;;13.24;60.68;97867.72;7005407;28;20224;-83
2022/11/19 00:31:00;;;;;;;22.93;11.03;;;;;;;13.48;59.99;97871.91;7005622;28;20363;-84
2022/11/19 00:34:22;;;;;;;6.50;4.30;;;;;;;12.97;60.63;97841.50;7006136;28;20654;-83
2022/11/19 00:37:43;;;;;;;5.90;3.80;;;;;;;13.34;59.35;97864.38;7005778;28;20584;-86
2022/11/19 00:41:06;;;;;;;7.07;4.07;;;;;;;13.36;59.02;97864.94;7006138;28;20288;-86
2022/11/19 00:44:28;;;;;;;2.93;2.70;;;;;;;13.03;59.66;97837.81;7006190;28;20302;-86
2022/11/19 00:47:49;;;;;;;5.47;2.63;;;;;;;13.14;60.53;97862.13;7006087;28;20254;-86
2022/11/19 00:51:11;;;;;;;2.87;2.40;;;;;;;13.18;60.22;97843.50;7005675;28;20281;-86
2022/11/19 00:54:33;;;;;;;2.97;2.33;;;;;;;13.06;60.93;97845.47;7006787;28;20238;-86
2022/11/19 00:57:56;;;;;;;3.37;2.63;;;;;;;13.27;59.89;97847.47;7006961;28;20778;-85
2022/11/19 01:01:19;;;;;;;3.07;2.70;;;;;;;13.21;60.49;97832.22;7014192;28;20283;-86
2022/11/19 01:04:40;;;;;;;2.33;2.23;;;;;;;13.24;59.97;97829.84;7024575;28;20233;-87
2022/11/19 01:08:02;;;;;;;2.90;2.60;;;;;;;12.65;60.91;97824.13;7004588;28;20314;-86
2022/11/19 01:11:25;;;;;;;2.60;2.37;;;;;;;12.66;61.41;97829.28;7003921;28;20264;-86
2022/11/19 01:14:48;;;;;;;3.80;2.67;;;;;;;12.60;61.39;97845.66;7000725;28;20662;-86
2022/11/19 01:18:10;;;;;;;2.93;2.20;;;;;;;12.02;62.06;97845.81;7001843;28;20255;-86
2022/11/19 01:21:33;;;;;;;2.30;2.10;;;;;;;12.02;61.88;97853.06;7001591;28;20292;-85
2022/11/19 01:24:54;;;;;;;3.10;2.17;;;;;;;12.54;61.34;97852.84;7001387;28;20292;-86
2022/11/19 01:28:16;;;;;;;3.10;2.17;;;;;;;11.88;62.99;97844.44;7001899;28;20313;-85
2022/11/19 01:31:39;;;;;;;2.40;2.20;;;;;;;12.37;61.74;97826.81;7001660;28;20264;-86
2022/11/19 01:35:00;;;;;;;2.83;2.30;;;;;;;12.05;62.57;97852.63;7000126;28;20569;-87
2022/11/19 01:38:22;;;;;;;3.20;2.50;;;;;;;11.96;63.17;97857.56;7001190;28;20378;-86
2022/11/19 01:41:43;;;;;;;2.93;2.47;;;;;;;12.38;62.07;97853.59;7001611;28;20684;-86
2022/11/19 01:45:07;;;;;;;2.40;2.03;;;;;;;12.21;62.23;97860.00;7001542;28;20300;-86
2022/11/19 01:48:32;;;;;;;2.40;2.20;;;;;;;12.64;61.09;97857.63;7003411;28;20253;-86
2022/11/19 01:51:56;;;;;;;2.40;2.23;;;;;;;12.69;60.79;97845.00;7003987;28;20312;-86
2022/11/19 01:55:19;;;;;;;2.40;2.20;;;;;;;12.93;60.25;97856.56;7004500;28;20286;-85
2022/11/19 01:58:42;;;;;;;3.00;2.70;;;;;;;12.74;60.90;97868.66;7013037;28;20311;-85
2022/11/19 02:02:04;;;;;;;3.43;2.60;;;;;;;12.70;60.64;97862.88;7002988;28;20706;-86
2022/11/19 02:05:28;;;;;;;3.33;2.30;;;;;;;12.05;61.79;97826.41;7001659;28;20331;-86
2022/11/19 02:08:50;;;;;;;2.70;2.50;;;;;;;12.90;60.85;97871.41;7001950;28;20244;-86
2022/11/19 02:12:24;;;;;;;2.03;1.93;;;;;;;13.29;59.84;97867.78;7001779;28;20278;-85
2022/11/19 02:15:50;;;;;;;2.10;2.00;;;;;;;13.23;59.52;97862.56;6999255;28;20310;-86
2022/11/19 02:19:24;;;;;;;2.43;2.23;;;;;;;12.81;60.34;97851.19;7002000;28;20272;-86
2022/11/19 02:23:16;;;;;;;2.43;2.23;;;;;;;12.65;61.54;97864.69;7001921;28;20193;-87
2022/11/19 02:26:56;;;;;;;4.97;2.10;;;;;;;12.84;60.54;97860.72;7001294;28;20285;-86
2022/11/19 02:30:20;;;;;;;2.30;1.87;;;;;;;12.86;60.28;97864.00;7001534;28;20328;-86
2022/11/19 02:33:46;;;;;;;1.87;1.77;;;;;;;12.28;60.94;97788.53;7001208;28;20320;-86
2022/11/19 02:37:12;;;;;;;2.73;2.10;;;;;;;13.04;60.01;97859.22;6999711;28;20336;-86
2022/11/19 02:40:38;;;;;;;3.43;2.30;;;;;;;12.54;61.28;97863.66;7000403;28;20284;-85
2022/11/19 02:47:45;;;;;;;4.20;2.20;;;;;;;13.10;58.93;97871.00;7004513;28;20232;-85
2022/11/19 02:51:08;;;;;;;2.63;2.10;;;;;;;12.39;61.10;97879.56;7006636;28;20304;-85
2022/11/19 02:54:29;;;;;;;3.93;2.33;;;;;;;13.12;59.37;97882.38;7005940;28;20238;-86
2022/11/19 02:57:54;;;;;;;3.33;2.30;;;;;;;12.95;58.84;97884.19;7005341;28;20314;-87
2022/11/19 03:04:57;;;;;;;2.27;2.00;;;;;;;12.91;59.66;97889.25;7005368;28;20182;-86
2022/11/19 03:08:19;;;;;;;2.30;2.10;;;;;;;12.77;59.71;97877.09;7006179;28;20754;-85
2022/11/19 03:11:42;;;;;;;4.33;2.20;;;;;;;12.85;60.17;97881.28;7006018;28;20312;-86
2022/11/19 03:18:51;;;;;;;2.30;2.07;;;;;;;12.60;59.77;97837.53;7006044;28;20191;-86
2022/11/19 03:22:18;;;;;;;2.80;2.30;;;;;;;12.69;59.60;97887.47;7006058;28;20292;-86
2022/11/19 03:25:45;;;;;;;2.10;1.90;;;;;;;12.89;59.17;97874.34;7005196;28;20236;-86
2022/11/19 03:29:09;;;;;;;2.40;2.20;;;;;;;13.16;58.61;97880.84;7005579;28;20323;-86
2022/11/19 03:32:34;;;;;;;2.40;2.20;;;;;;;12.73;58.99;97815.59;7005694;28;20793;-85
2022/11/19 03:36:09;;;;;;;2.90;2.60;;;;;;;12.46;60.20;97895.66;7004967;28;20316;-86
2022/11/19 03:39:35;;;;;;;3.53;2.50;;;;;;;13.07;59.47;97896.66;7005605;28;20220;-86
2022/11/19 03:42:57;;;;;;;2.50;2.30;;;;;;;13.04;58.93;97897.13;7006161;28;20343;-85
2022/11/19 03:46:20;;;;;;;4.73;1.90;;;;;;;13.24;58.74;97891.25;7005412;28;20253;-86
2022/11/19 03:49:44;;;;;;;2.20;2.00;;;;;;;12.94;59.22;97898.78;7006021;28;20348;-86
2022/11/19 03:53:06;;;;;;;2.37;2.20;;;;;;;13.17;59.64;97904.13;7006198;28;20375;-86
2022/11/19 03:56:29;;;;;;;3.60;2.37;;;;;;;13.25;59.07;97907.25;7004967;28;20312;-86
2022/11/19 03:59:50;;;;;;;2.77;2.57;;;;;;;13.14;59.24;97910.00;7007740;28;20273;-86
2022/11/19 04:03:12;;;;;;;4.10;2.50;;;;;;;13.23;59.73;97912.06;7007883;28;20670;-86
2022/11/19 04:06:33;;;;;;;5.83;3.43;;;;;;;13.04;59.52;97916.06;7008325;28;20261;-86
2022/11/19 04:09:55;;;;;;;4.27;3.00;;;;;;;13.05;59.53;97890.63;7014978;28;20225;-86
2022/11/19 04:13:18;;;;;;;5.20;2.80;;;;;;;13.14;59.26;97913.53;7011359;28;20288;-86
2022/11/19 04:16:39;;;;;;;2.63;2.43;;;;;;;12.68;59.66;97845.28;7004344;28;20782;-86
2022/11/19 04:20:01;;;;;;;3.73;2.87;;;;;;;13.16;59.94;97907.91;7005166;28;20234;-85
2022/11/19 04:23:22;;;;;;;2.40;2.20;;;;;;;13.15;59.59;97906.25;7005194;28;20302;-85
2022/11/19 04:26:44;;;;;;;3.10;2.07;;;;;;;12.19;61.52;97911.56;7004500;28;20252;-85
2022/11/19 04:30:09;;;;;;;2.50;2.30;;;;;;;12.09;62.95;97919.44;7004863;28;20296;-86
2022/11/19 04:33:30;;;;;;;2.43;2.23;;;;;;;12.79;60.89;97914.72;7004470;28;20252;-85
2022/11/19 04:36:52;;;;;;;3.10;2.60;;;;;;;12.47;60.89;97910.81;7003997;28;20324;-85
2022/11/19 04:40:13;;;;;;;2.80;2.60;;;;;;;12.51;60.10;97831.69;7004865;28;20300;-85
2022/11/19 04:43:35;;;;;;;3.00;2.70;;;;;;;13.18;59.67;97905.75;7005071;28;20296;-85
2022/11/19 04:46:58;;;;;;;2.60;2.40;;;;;;;13.39;59.23;97913.19;7003642;28;20253;-86
2022/11/19 04:50:20;;;;;;;2.50;2.30;;;;;;;12.90;59.92;97906.56;7004652;28;20698;-85
2022/11/19 04:53:41;;;;;;;2.90;2.47;;;;;;;13.03;60.10;97891.94;7004773;28;20666;-86
2022/11/19 04:57:03;;;;;;;2.73;2.53;;;;;;;13.04;60.30;97915.25;7003526;28;20253;-86
2022/11/19 05:00:25;;;;;;;3.63;2.60;;;;;;;13.02;60.81;97912.78;7004156;28;20263;-85
2022/11/19 05:03:48;;;;;;;3.23;2.87;;;;;;;12.57;62.08;97919.94;7008426;28;20197;-86
2022/11/19 05:07:10;;;;;;;3.43;2.63;;;;;;;12.13;61.56;97831.47;7002636;28;20631;-86
2022/11/19 05:10:31;;;;;;;4.30;3.50;;;;;;;12.74;61.98;97922.75;7003101;28;20282;-86
2022/11/19 05:13:53;;;;;;;4.30;2.90;;;;;;;12.49;62.33;97914.09;7002243;28;20344;-85
2022/11/19 05:17:14;;;;;;;4.20;3.50;;;;;;;12.38;61.24;97839.25;7003285;28;20308;-86
2022/11/19 05:20:37;;;;;;;3.23;3.00;;;;;;;13.13;60.59;97905.66;7003971;28;20292;-86
2022/11/19 05:23:59;;;;;;;3.67;3.33;;;;;;;12.88;61.39;97916.81;7002580;28;20272;-86
2022/11/19 05:27:20;;;;;;;4.67;3.50;;;;;;;12.52;61.00;97862.25;7005480;28;20565;-86
2022/11/19 05:30:42;;;;;;;6.13;3.50;;;;;;;12.96;61.38;97910.22;7003165;28;20263;-86
2022/11/19 05:34:03;;;;;;;3.40;3.00;;;;;;;13.24;60.46;97912.91;7003391;28;20363;-84
2022/11/19 05:37:26;;;;;;;10.47;3.60;;;;;;;12.90;61.60;97889.50;6975340;28;20294;-86
2022/11/19 05:40:48;;;;;;;5.53;3.20;;;;;;;12.62;61.61;97914.66;6975993;28;20229;-83
2022/11/19 05:44:09;;;;;;;5.30;3.43;;;;;;;13.08;61.20;97921.81;6993435;28;20287;-81
2022/11/19 05:47:31;;;;;;;4.43;3.73;;;;;;;12.50;61.60;97872.47;7000294;28;20304;-81
2022/11/19 05:50:52;;;;;;;7.27;4.30;;;;;;;12.71;61.53;97891.59;7002425;28;20310;-83
2022/11/19 05:54:15;;;;;;;4.77;3.03;;;;;;;13.30;60.27;97912.75;7003636;28;20765;-81
2022/11/19 05:57:37;;;;;;;3.50;3.20;;;;;;;13.04;60.40;97918.75;7002902;28;20334;-82
2022/11/19 06:01:01;;;;;;;3.63;3.30;;;;;;;12.74;61.66;97920.03;7004671;28;20304;-81
2022/11/19 06:04:23;;;;;;;3.40;3.10;;;;;;;12.93;61.59;97933.13;7004225;28;20575;-82
2022/11/19 06:07:44;;;;;;;3.53;2.80;;;;;;;12.76;61.85;97907.88;7001576;28;20284;-82
2022/11/19 06:11:46;;;;;;;3.17;2.80;;;;;;;13.07;61.51;97926.41;7003462;28;20209;-81
2022/11/19 06:14:49;;;;;;;4.13;2.87;;;;;;;13.04;60.98;97936.91;7003355;28;20729;-82
2022/11/19 06:18:10;;;;;;;4.27;2.70;;;;;;;12.49;61.81;97935.72;7001306;28;20312;-82
2022/11/19 06:21:32;;;;;;;3.33;3.03;;;;;;;12.68;61.71;97942.63;6999360;28;20742;-81
2022/11/19 06:24:53;;;;;;;3.37;3.07;;;;;;;12.80;60.24;97909.06;7007161;28;20308;-82
2022/11/19 06:28:16;;;;;;;3.30;3.00;;;;;;;13.24;59.62;97945.38;7004467;28;20311;-80
2022/11/19 06:31:38;;;;;;;3.50;3.20;;;;;;;12.83;60.18;97921.28;6980797;28;20289;-83
2022/11/19 06:34:59;;;;;;;3.60;3.30;;;;;;;12.94;60.32;97951.03;6997439;28;20230;-84
2022/11/19 06:38:21;;;;;;;3.10;2.80;;;;;;;12.80;60.72;97959.66;7002325;28;20257;-84
2022/11/19 06:41:42;;;;;;;3.10;2.90;;;;;;;13.23;59.65;97958.09;7002935;28;20237;-83
2022/11/19 06:45:08;;;;;;;2.97;2.77;;;;;;;13.27;58.31;97926.78;7003233;28;20290;-81
2022/11/19 06:48:29;;;;;;;4.77;3.10;;;;;;;13.03;59.57;97955.00;7002250;28;20322;-83
2022/11/19 06:51:51;;;;;;;5.43;2.87;;;;;;;12.63;60.38;97948.75;7003316;28;20234;-82
2022/11/19 06:55:13;;;;;;;4.20;2.70;;;;;;;12.74;60.64;97968.72;7003925;28;20292;-82
2022/11/19 06:58:35;;;;;;;3.17;2.73;;;;;;;12.87;60.25;97941.41;7004049;28;20202;-81
2022/11/19 07:01:58;;;;;;;3.33;2.70;;;;;;;13.19;59.96;97980.47;7006359;28;20241;-79
2022/11/19 07:05:19;;;;;;;2.73;2.53;;;;;;;12.66;60.02;97963.66;7002854;28;20213;-82
2022/11/19 07:08:41;;;;;;;6.07;4.17;;;;;;;13.05;59.86;97971.00;7003808;28;20205;-82
2022/11/19 07:12:02;;;;;;;4.17;3.77;;;;;;;13.14;59.73;97977.66;7006070;28;20572;-82
2022/11/19 07:15:24;;;;;;;3.27;2.67;;;;;;;13.04;59.79;97981.00;7018659;28;20201;-82
2022/11/19 07:18:47;;;;;;;2.63;2.43;;;;;;;12.89;60.38;97977.13;7006709;28;20240;-82
2022/11/19 07:22:08;;;;;;;2.70;2.50;;;;;;;12.75;60.56;97975.78;7002028;28;20270;-82
2022/11/19 07:25:30;;;;;;;4.63;4.23;;;;;;;12.94;60.52;97986.19;7001669;28;20229;-82
2022/11/19 07:28:51;;;;;;;3.50;3.10;;;;;;;13.00;60.59;98004.22;7002998;28;20658;-81
2022/11/19 07:32:13;;;;;;;4.17;2.87;;;;;;;13.17;60.34;97998.84;7005350;28;20291;-82
2022/11/19 07:35:36;;;;;;;5.30;3.57;;;;;;;13.36;59.61;97997.59;7007534;28;20320;-82
2022/11/19 07:38:57;;;;;;;2.97;2.70;;;;;;;13.01;59.49;97983.38;7008375;28;20212;-82
2022/11/19 07:45:58;;;;;;;3.07;2.87;;;;;;;12.87;60.90;98006.31;7006404;28;20213;-82
2022/11/19 07:49:20;;;;;;;3.30;3.00;;;;;;;13.05;60.49;98006.19;7008427;28;20221;-82
2022/11/19 07:52:43;;;;;;;3.10;2.80;;;;;;;13.06;60.84;98014.06;7006740;28;20225;-82
2022/11/19 07:56:04;;;;;;;3.47;3.13;;;;;;;13.20;60.73;98011.88;7006656;28;20718;-81
2022/11/19 07:59:26;;;;;;;4.20;3.80;;;;;;;13.05;60.86;98025.13;7007011;28;20675;-82
2022/11/19 08:02:48;;;;;;;4.10;3.23;;;;;;;12.83;59.77;97965.41;7007174;28;20209;-82
2022/11/19 08:06:10;;;;;;;4.90;3.37;;;;;;;13.41;59.78;98014.78;7005916;28;20229;-81
2022/11/19 08:09:32;;;;;;;3.47;3.20;;;;;;;13.77;58.34;98014.34;7006353;28;20300;-82
2022/11/19 08:13:02;;;;;;;3.93;3.53;;;;;;;13.21;58.61;98016.25;7009738;28;20229;-81
2022/11/19 08:20:04;;;;;;;4.37;3.40;;;;;;;13.49;57.88;98008.97;7007080;28;20182;-82
2022/11/19 08:23:25;;;;;;;4.43;3.07;;;;;;;13.51;58.67;98012.22;7007617;28;20241;-82
2022/11/19 08:26:48;;;;;;;4.13;2.93;;;;;;;13.10;58.05;98014.41;7008036;28;20803;-82
2022/11/19 08:30:10;;;;;;;5.87;2.97;;;;;;;12.91;59.26;98004.75;7006279;28;20277;-82
2022/11/19 08:33:32;;;;;;;4.77;2.90;;;;;;;13.17;59.03;98010.47;7007665;28;20232;-81
2022/11/19 08:36:53;;;;;;;2.80;2.60;;;;;;;13.05;59.59;98020.53;7001373;28;20218;-82
2022/11/19 08:40:16;;;;;;;3.17;2.97;;;;;;;13.40;59.14;98018.50;6987962;28;20293;-82
2022/11/19 08:43:37;;;;;;;3.17;2.90;;;;;;;14.05;57.36;98030.53;6990844;28;20236;-82
2022/11/19 08:46:59;;;;;;;3.60;3.30;;;;;;;13.99;56.88;98033.41;7005960;28;20282;-80
2022/11/19 08:50:20;;;;;;;3.77;3.00;;;;;;;14.05;56.45;98037.84;7005629;28;20262;-82
2022/11/19 08:53:42;;;;;;;3.63;2.30;;;;;;;13.49;57.28;97959.38;7005216;28;20329;-82
2022/11/19 08:57:04;;;;;;;4.93;2.47;;;;;;;14.27;56.32;98026.06;6981199;28;20257;-82
2022/11/19 09:00:26;;;;;;;2.50;2.23;;;;;;;13.98;56.43;98039.91;6977329;28;20954;-82
2022/11/19 09:03:48;;;;;;;2.30;2.00;;;;;;;14.13;56.53;98037.44;6977930;28;20222;-82
2022/11/19 09:07:09;;;;;;;2.17;1.97;;;;;;;13.96;56.02;98025.75;6977173;28;20250;-83
2022/11/19 09:10:31;;;;;;;2.60;1.97;;;;;;;14.42;54.90;98037.16;6977211;28;20287;-80
2022/11/19 09:13:52;;;;;;;1.80;1.70;;;;;;;14.18;55.25;98007.72;6977255;28;20222;-80
2022/11/19 09:17:16;;;;;;;2.33;2.13;;;;;;;14.92;54.36;98058.78;6975930;28;20347;-81
2022/11/19 09:20:37;;;;;;;2.20;2.00;;;;;;;14.55;54.88;98058.50;6977297;28;20218;-80
2022/11/19 09:23:59;;;;;;;1.90;1.80;;;;;;;15.01;54.23;98049.13;6977072;28;20209;-80
2022/11/19 09:27:20;;;;;;;3.33;1.93;;;;;;;14.95;53.62;98041.97;6976904;28;20396;-80
2022/11/19 09:30:42;;;;;;;3.23;2.23;;;;;;;14.77;55.06;98067.53;6977025;28;20323;-80
2022/11/19 09:34:05;;;;;;;3.03;2.30;;;;;;;14.45;54.92;98068.38;6976781;28;20259;-81
2022/11/19 09:37:30;;;;;;;3.07;2.30;;;;;;;14.51;55.44;98013.16;6976258;28;20315;-80
2022/11/19 09:40:53;;;;;;;2.20;2.10;;;;;;;14.70;54.79;98072.28;6977059;28;20210;-80
2022/11/19 09:44:25;;;;;;;2.10;2.00;;;;;;;14.81;54.33;98074.06;6977856;28;20253;-80
2022/11/19 09:48:14;;;;;;;2.40;2.10;;;;;;;14.61;54.10;98076.50;6976786;28;20271;-80
2022/11/19 09:51:39;;;;;;;2.33;2.13;;;;;;;14.55;54.73;98074.78;6976947;28;20194;-79
2022/11/19 09:55:00;;;;;;;2.23;2.10;;;;;;;14.49;55.30;98058.66;6976829;28;20702;-80
2022/11/19 09:58:25;;;;;;;2.13;2.03;;;;;;;14.63;55.29;98070.84;6977297;28;20251;-81
2022/11/19 10:01:46;;;;;;;2.00;1.90;;;;;;;14.59;55.37;98053.41;6978826;28;20312;-81
2022/11/19 10:05:14;;;;;;;2.50;2.30;;;;;;;15.11;53.54;98066.34;6976877;28;20540;-81
2022/11/19 10:08:47;;;;;;;2.63;2.47;;;;;;;14.73;54.82;98057.41;6977356;28;20675;-81
2022/11/19 10:12:21;;;;;;;2.93;2.40;;;;;;;14.27;55.45;98066.72;6978098;28;20244;-80
2022/11/19 10:15:52;;;;;;;2.83;2.40;;;;;;;14.23;56.71;98049.28;6978255;28;20257;-80
2022/11/19 10:19:21;;;;;;;2.20;2.00;;;;;;;14.80;55.68;98056.16;6992090;28;20187;-81
2022/11/19 10:22:49;;;;;;;4.13;2.67;;;;;;;14.39;55.44;98063.94;6983021;28;20204;-80
2022/11/19 10:26:14;;;;;;;2.00;1.90;;;;;;;13.98;56.26;98059.69;6975891;28;20272;-80
2022/11/19 10:29:39;;;;;;;3.40;2.10;;;;;;;14.11;56.15;98050.44;6975323;28;20681;-83
2022/11/19 10:33:02;;;;;;;4.03;2.00;;;;;;;14.17;55.25;98065.72;6975927;28;20710;-81
2022/11/19 10:36:29;;;;;;;2.27;2.07;;;;;;;13.94;56.48;98046.88;6975137;28;20237;-83
2022/11/19 10:39:54;;;;;;;2.60;2.40;;;;;;;14.13;56.71;98059.97;6975383;28;20833;-83
2022/11/19 10:43:22;;;;;;;3.73;2.80;;;;;;;14.23;55.73;98049.28;6975745;28;20709;-83
2022/11/19 10:46:45;;;;;;;3.00;2.30;;;;;;;14.20;55.35;98057.09;6975009;28;20295;-82
2022/11/19 10:50:07;;;;;;;2.10;1.90;;;;;;;13.67;56.56;98067.50;6975521;28;20685;-82
2022/11/19 10:53:32;;;;;;;2.17;1.80;;;;;;;13.92;55.93;98054.44;6975075;28;20268;-83
2022/11/19 10:56:54;;;;;;;2.30;2.10;;;;;;;14.18;54.67;98024.81;6974881;28;20246;-83
2022/11/19 11:00:18;;;;;;;1.83;1.67;;;;;;;14.12;55.68;98044.78;6975301;28;20238;-83
2022/11/19 11:03:44;;;;;;;2.33;2.10;;;;;;;14.31;54.73;98021.78;6975288;28;20281;-83
2022/11/19 11:07:05;;;;;;;1.80;1.70;;;;;;;14.41;54.32;98005.69;6976901;28;20226;-81
2022/11/19 11:10:33;;;;;;;6.53;1.97;;;;;;;14.43;53.29;97962.03;6981676;28;20234;-81
2022/11/19 11:17:41;;;;;;;2.00;1.80;;;;;;;14.83;53.61;98038.56;6979696;28;20226;-80
2022/11/19 11:21:02;;;;;;;2.40;2.00;;;;;;;14.93;53.33;98041.41;6980475;28;20194;-81
2022/11/19 11:24:31;;;;;;;2.30;2.10;;;;;;;14.59;53.80;98043.38;6980651;28;20336;-81
2022/11/19 11:28:04;;;;;;;3.17;1.90;;;;;;;14.79;53.64;98021.13;6979279;28;20645;-81
2022/11/19 11:31:37;;;;;;;2.47;2.20;;;;;;;14.36;54.26;98015.63;6980540;28;20283;-80
2022/11/19 11:35:00;;;;;;;3.33;1.93;;;;;;;13.67;53.01;97941.03;6979900;28;20242;-81
2022/11/19 11:38:23;;;;;;;2.67;2.43;;;;;;;14.21;52.91;97980.94;6979609;28;20264;-81
2022/11/19 11:41:45;;;;;;;2.87;2.23;;;;;;;14.43;53.22;98017.09;6980544;28;20226;-81
2022/11/19 11:45:08;;;;;;;2.17;2.00;;;;;;;14.29;53.15;98018.47;6996799;28;20344;-81
2022/11/19 11:48:32;;;;;;;2.30;1.90;;;;;;;14.14;53.09;98041.78;7007831;28;20303;-81
2022/11/19 11:52:21;;;;;;;2.70;2.17;;;;;;;13.98;53.74;98037.19;7007437;28;20678;-81
2022/11/19 11:55:43;;;;;;;5.30;2.47;;;;;;;14.01;54.34;98023.16;6991653;28;20245;-81
2022/11/19 11:59:15;;;;;;;3.73;2.50;;;;;;;13.75;54.92;97999.41;7006953;28;20209;-81
2022/11/19 12:02:37;;;;;;;4.53;2.80;;;;;;;14.22;54.73;98042.22;7006804;28;20244;-81
2022/11/19 12:06:03;;;;;;;3.50;2.80;;;;;;;14.10;54.74;98044.16;7006054;28;20241;-81
2022/11/19 12:09:32;;;;;;;2.93;2.60;;;;;;;14.13;54.56;98041.00;7007340;28;20212;-80
2022/11/19 12:13:08;;;;;;;4.47;2.60;;;;;;;14.29;54.79;98026.63;7008281;28;20282;-81
2022/11/19 12:16:46;;;;;;;4.43;2.60;;;;;;;14.23;55.31;98043.06;7006381;28;20313;-80
2022/11/19 12:20:21;;;;;;;3.63;2.10;;;;;;;14.53;53.46;98030.81;7006969;28;20186;-80
2022/11/19 12:23:54;;;;;;;3.97;1.87;;;;;;;14.23;52.98;98043.88;6982216;28;20225;-80
2022/11/19 12:27:23;;;;;;;2.43;2.20;;;;;;;14.20;53.86;98048.97;6979195;28;20226;-80
2022/11/19 12:30:51;;;;;;;2.00;1.90;;;;;;;13.98;54.58;98053.47;6979662;28;20217;-80
2022/11/19 12:34:31;;;;;;;3.50;2.23;;;;;;;14.07;55.36;98049.25;6979877;28;20232;-80
2022/11/19 12:38:03;;;;;;;2.97;1.90;;;;;;;13.90;55.74;98056.56;6979229;28;20261;-80
2022/11/19 12:41:46;;;;;;;2.73;2.30;;;;;;;14.16;55.79;98050.53;6979487;28;20231;-83
2022/11/19 12:45:15;;;;;;;3.93;2.40;;;;;;;13.84;57.96;98057.53;6977826;28;20210;-82
2022/11/19 12:48:54;;;;;;;3.13;2.63;;;;;;;14.04;58.03;98060.63;6979227;28;20656;-82
2022/11/19 12:52:30;;;;;;;3.67;2.80;;;;;;;13.95;57.88;98064.78;6979754;28;20248;-83
2022/11/19 12:55:56;;;;;;;5.80;2.57;;;;;;;13.93;58.20;98061.50;6980410;28;20387;-82
2022/11/19 12:59:28;;;;;;;5.10;2.80;;;;;;;14.17;57.33;98052.16;6981389;28;20221;-80
2022/11/19 13:03:04;;;;;;;3.17;2.90;;;;;;;13.82;58.59;98060.50;6982085;28;20263;-80
2022/11/19 13:06:29;;;;;;;7.07;3.17;;;;;;;14.15;58.16;98059.72;6982200;28;20299;-80
2022/11/19 13:09:53;;;;;;;4.97;2.87;;;;;;;14.41;57.04;98056.38;6984316;28;20230;-80
2022/11/19 13:13:17;;;;;;;3.37;2.70;;;;;;;14.51;56.47;98029.41;6984681;28;20210;-80
2022/11/19 13:16:39;;;;;;;5.57;3.10;;;;;;;14.20;56.51;98049.81;6983943;28;20277;-80
2022/11/19 13:20:05;;;;;;;4.27;2.93;;;;;;;13.93;57.37;98048.75;6981271;28;20611;-80
2022/11/19 13:23:30;;;;;;;4.73;3.20;;;;;;;13.71;58.60;98053.25;6979486;28;20190;-83
2022/11/19 13:26:52;;;;;;;5.83;4.13;;;;;;;13.78;59.08;98055.78;6978369;28;20288;-82
2022/11/19 13:30:17;;;;;;;4.47;3.57;;;;;;;13.67;58.51;98056.66;6981578;28;20236;-81
2022/11/19 13:33:45;;;;;;;6.07;3.63;;;;;;;13.86;58.41;98052.72;6979759;28;20206;-81
2022/11/19 13:37:14;;;;;;;6.07;4.53;;;;;;;13.77;58.85;98055.00;6978290;28;20780;-81
2022/11/19 13:40:38;;;;;;;8.43;6.47;;;;;;;13.87;59.11;98066.00;6979119;28;20685;-81
2022/11/19 13:47:44;;;;;;;16.70;8.37;;;;;;;13.72;59.97;98056.78;6977733;28;20301;-81
2022/11/19 13:51:08;;;;;;;15.40;9.83;;;;;;;13.79;60.03;98057.44;6980984;28;20226;-81
2022/11/19 13:54:34;;;;;;;11.30;7.73;;;;;;;13.78;60.14;98051.22;6979361;28;20226;-81
2022/11/19 13:57:57;;;;;;;9.17;6.73;;;;;;;13.89;59.90;98057.63;6978187;28;20309;-81
2022/11/19 14:01:46;;;;;;;7.07;6.20;;;;;;;14.12;59.71;98050.19;6979054;28;20631;-80
2022/11/19 14:05:32;;;;;;;13.13;5.63;;;;;;;14.40;58.70;98052.03;6978762;28;20236;-81
2022/11/19 14:09:06;;;;;;;4.03;3.63;;;;;;;14.51;57.83;98045.69;6978917;28;20284;-81
2022/11/19 14:12:51;;;;;;;4.57;3.87;;;;;;;14.42;58.09;98052.59;6979057;28;20276;-80
2022/11/19 14:27:22;;;;;;;6.07;3.73;;;;;;;14.38;57.96;98059.56;6978437;28;20699;-83
2022/11/19 14:31:04;;;;;;;5.37;4.20;;;;;;;14.40;57.88;98063.69;6979689;28;20279;-82
2022/11/19 14:34:27;;;;;;;8.67;5.67;;;;;;;14.42;57.95;98061.56;6979401;28;20316;-81
2022/11/19 14:37:51;;;;;;;10.33;5.43;;;;;;;14.42;58.17;98063.44;6981595;28;20261;-82
2022/11/19 14:41:28;;;;;;;8.27;5.50;;;;;;;14.37;58.13;98072.31;7009660;28;20234;-83
2022/11/19 14:45:19;;;;;;;5.60;5.10;;;;;;;14.33;58.91;98064.94;7011661;28;20299;-82
2022/11/19 14:48:50;;;;;;;8.10;5.67;;;;;;;13.97;59.77;98062.63;7013371;28;20208;-82
2022/11/19 14:52:19;;;;;;;7.07;6.10;;;;;;;14.20;59.66;98065.25;7012714;28;20233;-83
2022/11/19 14:55:40;;;;;;;9.80;6.53;;;;;;;14.32;59.24;98057.84;7013115;28;20292;-82
2022/11/19 14:59:10;;;;;;;7.77;5.87;;;;;;;14.01;59.75;98044.81;7013873;28;20284;-80
2022/11/19 15:02:38;;;;;;;6.73;5.63;;;;;;;13.97;60.09;98051.78;7013609;28;20217;-81
2022/11/19 15:06:05;;;;;;;6.30;5.53;;;;;;;14.16;60.41;98074.91;7013167;28;20713;-80
2022/11/19 15:09:59;;;;;;;10.23;5.97;;;;;;;13.99;60.48;98077.59;7013360;28;20659;-80
2022/11/19 15:13:25;;;;;;;6.77;5.83;;;;;;;14.07;60.25;98068.25;7013048;28;20296;-81
2022/11/19 15:16:48;;;;;;;11.53;9.03;;;;;;;14.32;59.20;98057.84;7012525;28;20225;-81
2022/11/19 15:20:26;;;;;;;8.13;6.87;;;;;;;14.06;59.96;98063.88;7014005;28;20190;-81
2022/11/19 15:23:55;;;;;;;10.67;6.63;;;;;;;13.63;60.79;98063.66;7012930;28;20259;-81
2022/11/19 15:27:21;;;;;;;9.83;7.90;;;;;;;13.78;60.86;98067.47;7013174;28;20474;-81
2022/11/19 15:30:52;;;;;;;12.27;10.23;;;;;;;13.72;60.82;98035.94;7014137;28;20544;-81
2022/11/19 15:34:24;;;;;;;8.03;7.23;;;;;;;13.44;61.18;98075.72;7013933;28;20240;-80
2022/11/19 15:37:48;;;;;;;10.40;6.57;;;;;;;12.94;60.91;98063.81;7012969;28;20320;-80
2022/11/19 15:41:14;;;;;;;7.43;6.67;;;;;;;13.15;60.64;98074.06;7014413;28;20247;-80
2022/11/19 15:44:39;;;;;;;9.50;6.87;;;;;;;13.15;60.50;98066.75;7015425;28;20190;-80
2022/11/19 15:48:10;;;;;;;11.60;9.53;;;;;;;13.22;60.27;98075.56;7015918;28;20330;-81
2022/11/19 15:51:36;;;;;;;9.30;8.03;;;;;;;13.24;60.66;98072.63;7017428;28;20212;-81
2022/11/19 15:55:10;;;;;;;12.10;8.10;;;;;;;12.79;61.29;98067.00;7009303;28;20316;-80
2022/11/19 15:58:36;;;;;;;8.80;7.97;;;;;;;13.09;60.78;98089.34;7009754;28;20230;-81
2022/11/19 16:01:59;;;;;;;10.43;7.70;;;;;;;12.82;61.54;98093.63;7009048;28;20253;-80
2022/11/19 16:05:23;;;;;;;10.03;8.57;;;;;;;12.19;62.39;98098.03;7009176;28;20205;-83
2022/11/19 16:08:45;;;;;;;9.67;7.93;;;;;;;11.99;62.86;98088.59;7009346;28;20229;-83
2022/11/19 16:19:38;;;;;;;14.93;9.00;;;;;;;12.08;62.74;98087.19;7008208;28;20193;-83
2022/11/19 16:23:02;;;;;;;9.43;8.20;;;;;;;12.34;62.59;98124.63;7004719;28;20260;-83
2022/11/19 16:26:23;;;;;;;10.27;8.07;;;;;;;12.34;62.07;98117.31;7004303;28;20245;-83
2022/11/19 16:29:45;;;;;;;8.50;7.57;;;;;;;12.09;62.44;98115.88;7005870;28;20215;-82
2022/11/19 16:33:13;;;;;;;10.10;9.10;;;;;;;11.75;62.51;98103.06;7003925;28;20682;-83
2022/11/19 16:36:35;;;;;;;9.07;8.03;;;;;;;12.05;62.62;98111.97;7005015;28;20697;-83
2022/11/19 16:39:56;;;;;;;17.47;12.93;;;;;;;12.17;61.41;98127.16;7004067;28;20276;-83
2022/11/19 16:43:18;;;;;;;16.83;13.17;;;;;;;12.17;62.05;98123.63;7003545;28;20272;-83
2022/11/19 16:46:40;;;;;;;18.47;12.77;;;;;;;11.91;62.54;98121.31;7003761;28;20293;-83