Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:22;;;;;;;11.23;2.60;;;;;;;20.08;35.79;94544.34;5072811;28;20442;-74
2021/05/03 00:04:49;;;;;;;9.23;2.60;;;;;;;20.02;34.49;94533.66;5072790;28;20451;-74
2021/05/03 00:07:15;;;;;;;6.13;3.53;;;;;;;19.95;34.17;94544.28;5072985;28;20455;-74
2021/05/03 00:09:43;;;;;;;8.30;2.70;;;;;;;19.93;40.40;94545.47;5072495;28;20452;-74
2021/05/03 00:12:10;;;;;;;5.67;3.00;;;;;;;19.93;35.69;94548.97;5072806;28;20445;-75
2021/05/03 00:14:36;;;;;;;9.70;2.97;;;;;;;19.92;34.41;94544.66;5072630;28;20949;-74
2021/05/03 00:17:02;;;;;;;6.60;2.77;;;;;;;19.82;34.19;94544.19;5037259;28;20437;-74
2021/05/03 00:19:29;;;;;;;6.40;3.10;;;;;;;19.79;33.95;94548.06;5072516;28;20830;-75
2021/05/03 00:21:55;;;;;;;7.03;3.03;;;;;;;19.75;34.62;94536.16;5072705;28;20434;-74
2021/05/03 00:24:22;;;;;;;4.50;2.40;;;;;;;19.78;34.33;94541.09;5072870;28;20796;-74
2021/05/03 00:26:49;;;;;;;11.30;3.13;;;;;;;19.65;34.23;94543.66;5072218;28;20448;-74
2021/05/03 00:29:15;;;;;;;9.67;2.57;;;;;;;19.68;34.52;94550.47;5072136;28;20452;-74
2021/05/03 00:31:41;;;;;;;5.30;2.33;;;;;;;19.60;34.98;94548.75;5072493;28;20445;-74
2021/05/03 00:34:09;;;;;;;11.80;2.90;;;;;;;19.59;35.15;94549.75;5072403;28;20784;-74
2021/05/03 00:36:35;;;;;;;8.30;2.90;;;;;;;19.54;35.66;94544.19;5072582;28;20455;-74
2021/05/03 00:39:02;;;;;;;4.83;1.90;;;;;;;19.46;35.34;94552.31;5072507;28;20901;-74
2021/05/03 00:41:28;;;;;;;8.33;2.53;;;;;;;19.45;35.20;94555.97;5072033;28;20449;-74
2021/05/03 00:43:55;;;;;;;7.10;2.50;;;;;;;19.29;34.28;94556.25;5072465;28;20443;-74
2021/05/03 00:46:22;;;;;;;12.93;2.53;;;;;;;19.28;33.29;94565.25;5072148;28;20454;-74
2021/05/03 00:48:49;;;;;;;8.73;2.37;;;;;;;19.39;33.39;94578.03;5072400;28;20453;-75
2021/05/03 00:51:15;;;;;;;6.17;2.20;;;;;;;19.45;33.44;94575.44;5072185;28;20445;-74
2021/05/03 00:53:42;;;;;;;7.50;3.70;;;;;;;19.52;33.29;94572.81;5072283;28;20457;-74
2021/05/03 00:56:08;;;;;;;8.23;1.97;;;;;;;19.50;33.72;94582.84;5071589;28;20502;-74
2021/05/03 00:58:35;;;;;;;11.20;2.33;;;;;;;19.52;33.77;94572.81;5071138;28;20447;-74
2021/05/03 01:01:03;;;;;;;8.30;2.07;;;;;;;19.51;33.96;94571.19;5052641;28;20483;-74
2021/05/03 01:03:29;;;;;;;6.47;2.13;;;;;;;19.54;33.61;94570.00;5068910;28;20926;-74
2021/05/03 01:05:56;;;;;;;6.20;1.90;;;;;;;19.46;33.26;94570.94;5071561;28;20449;-74
2021/05/03 01:08:22;;;;;;;5.30;2.30;;;;;;;19.46;33.41;94568.28;5071411;28;20451;-74
2021/05/03 01:10:48;;;;;;;2.73;2.00;;;;;;;19.51;33.41;94568.50;5071469;28;20501;-74
2021/05/03 01:13:15;;;;;;;3.90;1.80;;;;;;;19.56;33.11;94562.63;5071171;28;20447;-75
2021/05/03 01:15:41;;;;;;;2.63;1.70;;;;;;;19.59;32.84;94568.41;5072082;28;20446;-74
2021/05/03 01:18:09;;;;;;;3.17;1.70;;;;;;;19.59;33.07;94568.41;5053263;28;20441;-75
2021/05/03 01:20:37;;;;;;;4.40;2.47;;;;;;;19.59;33.08;94565.72;5071962;28;20494;-74
2021/05/03 01:23:07;;;;;;;10.37;2.10;;;;;;;19.60;33.55;94570.03;5071974;28;20457;-75
2021/05/03 01:25:35;;;;;;;4.50;1.77;;;;;;;19.59;33.45;94580.88;5071965;28;20449;-74
2021/05/03 01:28:03;;;;;;;4.77;2.57;;;;;;;19.54;33.79;94586.78;5071766;28;20850;-74
2021/05/03 01:30:31;;;;;;;5.40;2.10;;;;;;;19.47;33.32;94591.22;5052881;28;20454;-74
2021/05/03 01:32:58;;;;;;;7.70;2.50;;;;;;;19.47;34.49;94597.34;5071664;28;20937;-74
2021/05/03 01:35:25;;;;;;;2.63;1.70;;;;;;;19.47;33.73;94597.34;5071670;28;20453;-74
2021/05/03 01:37:52;;;;;;;5.70;1.90;;;;;;;19.42;33.73;94588.31;5071936;28;20517;-74
2021/05/03 01:40:21;;;;;;;2.57;1.80;;;;;;;19.39;34.71;94594.84;5074719;28;20544;-74
2021/05/03 01:42:48;;;;;;;3.10;1.87;;;;;;;19.44;35.21;94586.28;5075483;28;20451;-74
2021/05/03 01:45:18;;;;;;;3.70;2.00;;;;;;;19.53;35.83;94586.94;5075312;28;20446;-74
2021/05/03 01:47:44;;;;;;;6.03;2.97;;;;;;;19.64;35.64;94586.44;5075333;28;20459;-73
2021/05/03 01:50:12;;;;;;;8.00;1.97;;;;;;;19.74;34.75;94590.44;5075669;28;20818;-74
2021/05/03 01:52:38;;;;;;;4.50;2.03;;;;;;;19.75;34.75;94605.41;5075389;28;20497;-74
2021/05/03 01:55:05;;;;;;;6.70;1.90;;;;;;;19.63;35.47;94617.56;5075262;28;20450;-74
2021/05/03 01:57:33;;;;;;;2.70;1.77;;;;;;;19.63;36.05;94617.56;5074882;28;20549;-74
2021/05/03 01:59:59;;;;;;;6.13;1.80;;;;;;;19.67;36.41;94626.84;5075215;28;20485;-74
2021/05/03 02:02:25;;;;;;;3.37;1.90;;;;;;;19.73;36.73;94628.72;5006527;28;20452;-74
2021/05/03 02:04:52;;;;;;;5.83;2.27;;;;;;;19.76;36.93;94632.84;5075155;28;20440;-74
2021/05/03 02:07:18;;;;;;;4.57;1.97;;;;;;;19.81;37.35;94641.06;5075138;28;20449;-74
2021/05/03 02:09:46;;;;;;;6.57;1.80;;;;;;;19.83;37.75;94639.03;5074946;28;20448;-74
2021/05/03 02:12:13;;;;;;;8.87;2.30;;;;;;;19.85;37.73;94639.66;5075233;28;20498;-74
2021/05/03 02:14:41;;;;;;;6.33;2.50;;;;;;;19.87;38.24;94650.13;5075157;28;20447;-74
2021/05/03 02:17:08;;;;;;;7.63;2.47;;;;;;;19.83;38.13;94641.69;5074810;28;20438;-74
2021/05/03 02:19:34;;;;;;;10.93;2.50;;;;;;;19.78;38.57;94636.97;5074799;28;20495;-74
2021/05/03 02:22:01;;;;;;;5.77;2.23;;;;;;;19.72;38.27;94642.25;5074803;28;20448;-74
2021/05/03 02:24:27;;;;;;;7.10;2.23;;;;;;;19.63;38.52;94630.06;5074702;28;20502;-74
2021/05/03 02:26:54;;;;;;;7.20;2.73;;;;;;;19.52;38.84;94636.69;5074776;28;20456;-74
2021/05/03 02:29:20;;;;;;;2.97;2.47;;;;;;;19.23;39.02;94631.50;5074825;28;20468;-74
2021/05/03 02:31:47;;;;;;;4.90;1.90;;;;;;;18.96;39.84;94638.38;5074849;28;20457;-74
2021/05/03 02:34:14;;;;;;;3.00;2.27;;;;;;;18.78;40.72;94636.09;5074399;28;20950;-74
2021/05/03 02:36:40;;;;;;;2.60;2.27;;;;;;;18.68;40.84;94627.59;5074606;28;20497;-74
2021/05/03 02:39:07;;;;;;;4.97;2.47;;;;;;;18.70;40.86;94639.69;5005657;28;20533;-74
2021/05/03 02:41:34;;;;;;;7.67;2.80;;;;;;;18.69;42.22;94646.03;5074705;28;20498;-74
2021/05/03 02:44:01;;;;;;;10.10;2.40;;;;;;;18.69;41.57;94655.84;5074544;28;20840;-73
2021/05/03 02:46:27;;;;;;;4.33;2.50;;;;;;;18.71;40.95;94659.13;5055590;28;20483;-74
2021/05/03 02:48:55;;;;;;;7.80;2.33;;;;;;;18.71;40.37;94669.75;5074508;28;20438;-74
2021/05/03 02:51:22;;;;;;;5.83;2.57;;;;;;;18.72;40.95;94666.09;5073193;28;20450;-74
2021/05/03 02:53:48;;;;;;;11.23;2.60;;;;;;;18.71;40.41;94678.56;5074314;28;20464;-74
2021/05/03 02:56:15;;;;;;;4.93;2.27;;;;;;;18.70;40.79;94684.06;5074304;28;20445;-74
2021/05/03 02:58:41;;;;;;;10.77;2.20;;;;;;;18.70;41.27;94684.06;5074183;28;20440;-74
2021/05/03 03:01:08;;;;;;;13.53;4.33;;;;;;;18.73;41.12;94686.34;5074125;28;20448;-74
2021/05/03 03:03:34;;;;;;;6.00;2.03;;;;;;;18.75;40.96;94687.00;5074029;28;20448;-74
2021/05/03 03:06:01;;;;;;;8.90;2.93;;;;;;;18.72;41.03;94696.16;5073862;28;20448;-75
2021/05/03 03:08:28;;;;;;;8.23;3.13;;;;;;;18.69;41.50;94699.19;5073974;28;20448;-74
2021/05/03 03:10:54;;;;;;;6.93;2.20;;;;;;;18.74;41.70;94696.81;5073954;28;20478;-74
2021/05/03 03:13:20;;;;;;;16.73;2.27;;;;;;;18.73;41.54;94695.16;5070925;28;20449;-74
2021/05/03 03:15:47;;;;;;;4.80;2.80;;;;;;;18.69;41.99;94701.84;5072889;28;20445;-74
2021/05/03 03:18:13;;;;;;;3.97;2.50;;;;;;;18.56;42.24;94707.78;5072989;28;20452;-74
2021/05/03 03:20:40;;;;;;;4.93;1.93;;;;;;;18.44;42.94;94703.91;5073345;28;20484;-73
2021/05/03 03:23:07;;;;;;;6.60;2.17;;;;;;;18.45;43.28;94702.09;5073456;28;20462;-74
2021/05/03 03:25:33;;;;;;;4.03;2.37;;;;;;;18.43;42.77;94701.44;5071281;28;20962;-74
2021/05/03 03:27:59;;;;;;;3.00;2.23;;;;;;;18.42;43.14;94705.94;5004827;28;20444;-75
2021/05/03 03:30:26;;;;;;;5.43;2.10;;;;;;;18.40;43.57;94729.22;5073307;28;20948;-74
2021/05/03 03:32:52;;;;;;;6.03;2.00;;;;;;;18.38;43.60;94733.06;5073199;28;20444;-75
2021/05/03 03:35:20;;;;;;;3.37;2.33;;;;;;;18.63;51.85;94726.50;5038743;28;20430;-77
2021/05/03 03:37:48;;;;;;;11.23;2.27;;;;;;;19.39;48.98;94733.22;5055791;28;20505;-77
2021/05/03 03:40:17;;;;;;;5.93;2.33;;;;;;;19.41;44.91;94722.38;5055979;28;20478;-80
2021/05/03 03:42:44;;;;;;;10.17;4.70;;;;;;;19.30;42.80;94728.16;5073592;28;20449;-75
2021/05/03 03:45:13;;;;;;;2.97;2.20;;;;;;;19.13;42.59;94733.72;5073112;28;20446;-75
2021/05/03 03:47:39;;;;;;;5.77;2.87;;;;;;;18.97;43.05;94741.91;5073226;28;20589;-74
2021/05/03 03:50:07;;;;;;;6.67;2.53;;;;;;;18.85;43.48;94741.53;5073465;28;20451;-74
2021/05/03 03:52:34;;;;;;;4.70;2.47;;;;;;;18.73;43.43;94742.19;5073325;28;20446;-74
2021/05/03 03:55:01;;;;;;;7.17;2.00;;;;;;;18.66;43.81;94741.25;5073061;28;20456;-74
2021/05/03 03:57:29;;;;;;;3.20;2.60;;;;;;;18.61;44.15;94743.63;5070847;28;20448;-75
2021/05/03 03:59:57;;;;;;;12.17;3.37;;;;;;;18.59;43.77;94757.09;5072904;28;20575;-75
2021/05/03 04:02:23;;;;;;;5.23;2.53;;;;;;;18.53;44.01;94748.03;5072757;28;20467;-74
2021/05/03 04:05:00;;;;;;;4.50;2.53;;;;;;;18.51;43.37;94744.72;5072998;28;20446;-75
2021/05/03 04:07:32;;;;;;;10.73;2.67;;;;;;;18.51;43.48;94751.88;5072956;28;20492;-75
2021/05/03 04:10:05;;;;;;;7.43;2.67;;;;;;;18.58;43.61;94756.28;5054642;28;20446;-76
2021/05/03 04:12:49;;;;;;;6.53;2.73;;;;;;;18.58;43.24;94755.44;5073312;28;20486;-75
2021/05/03 04:26:16;;;;;;;32.43;3.37;;;;;;;18.99;44.25;94798.38;5030921;28;20465;-74
2021/05/03 04:28:43;;;;;;;7.10;3.07;;;;;;;19.26;44.68;94798.72;5030509;28;20474;-75
2021/05/03 04:31:10;;;;;;;9.27;2.83;;;;;;;19.69;43.96;94797.88;5030855;28;20486;-74
2021/05/03 04:33:36;;;;;;;16.77;3.07;;;;;;;20.07;40.63;94794.97;5030816;28;20466;-76
2021/05/03 04:36:04;;;;;;;6.50;2.87;;;;;;;20.34;40.16;94786.19;4998354;28;20456;-77
2021/05/03 04:38:33;;;;;;;7.20;2.60;;;;;;;20.32;39.15;94785.56;5030992;28;20452;-77
2021/05/03 04:41:00;;;;;;;7.43;2.53;;;;;;;20.29;39.93;94804.59;4998221;28;20484;-77
2021/05/03 04:43:26;;;;;;;4.43;2.30;;;;;;;20.06;40.20;94803.97;5031160;28;20447;-76
2021/05/03 04:45:54;;;;;;;8.93;3.10;;;;;;;19.89;41.27;94808.72;5030945;28;20964;-76
2021/05/03 04:48:20;;;;;;;5.33;2.63;;;;;;;19.72;41.67;94809.97;5030819;28;20463;-76
2021/05/03 04:50:46;;;;;;;8.33;4.57;;;;;;;19.40;41.81;94811.22;5030567;28;20942;-76
2021/05/03 04:53:13;;;;;;;5.60;2.87;;;;;;;19.36;42.76;94817.88;5030735;28;20486;-75
2021/05/03 04:55:39;;;;;;;7.93;4.27;;;;;;;18.98;44.40;94825.16;5030746;28;20449;-75
2021/05/03 04:58:05;;;;;;;7.23;4.17;;;;;;;18.87;44.81;94840.56;5030710;28;20452;-77
2021/05/03 05:00:32;;;;;;;12.10;4.40;;;;;;;18.84;44.57;94837.44;5030325;28;20481;-75
2021/05/03 05:02:59;;;;;;;11.43;4.67;;;;;;;18.90;43.77;94827.91;5003624;28;20452;-77
2021/05/03 05:05:27;;;;;;;8.57;4.07;;;;;;;18.98;45.94;94828.66;5073150;28;20433;-76
2021/05/03 05:07:54;;;;;;;13.27;4.70;;;;;;;18.90;43.55;94834.06;5073229;28;20442;-76
2021/05/03 05:10:21;;;;;;;6.60;4.33;;;;;;;19.04;46.58;94832.41;5072663;28;20484;-77
2021/05/03 05:12:48;;;;;;;11.23;4.37;;;;;;;19.14;47.36;94836.44;5072798;28;20444;-76
2021/05/03 05:15:15;;;;;;;18.33;4.63;;;;;;;19.33;44.94;94839.53;5057623;28;20460;-77
2021/05/03 05:17:41;;;;;;;9.07;3.40;;;;;;;19.61;43.85;94845.88;5076683;28;20445;-76
2021/05/03 05:20:09;;;;;;;11.40;3.43;;;;;;;20.23;43.66;94837.31;5041376;28;20483;-76
2021/05/03 05:22:36;;;;;;;7.70;2.90;;;;;;;20.85;41.06;94842.00;5074634;28;20447;-76
2021/05/03 05:25:03;;;;;;;10.03;3.10;;;;;;;21.16;42.29;94843.44;5076731;28;20458;-76
2021/05/03 05:27:30;;;;;;;4.70;2.30;;;;;;;21.28;40.58;94842.72;5076543;28;20493;-76
2021/05/03 05:29:56;;;;;;;6.00;2.70;;;;;;;21.17;41.66;94853.91;5076337;28;20452;-76
2021/05/03 05:32:22;;;;;;;8.20;2.70;;;;;;;21.17;42.76;94840.56;5076165;28;20436;-76
2021/05/03 05:34:48;;;;;;;8.20;2.60;;;;;;;20.96;45.10;94851.31;5076645;28;20496;-76
2021/05/03 05:37:16;;;;;;;8.80;2.93;;;;;;;20.72;45.59;94844.56;5076198;28;20451;-77
2021/05/03 05:39:42;;;;;;;11.10;3.03;;;;;;;20.41;47.12;94840.41;5076509;28;20533;-76
2021/05/03 05:42:09;;;;;;;5.13;2.77;;;;;;;20.10;47.78;94845.19;5076552;28;20512;-77
2021/05/03 05:44:35;;;;;;;9.10;3.77;;;;;;;19.84;48.98;94842.25;5076148;28;20449;-76
2021/05/03 05:47:02;;;;;;;9.10;3.00;;;;;;;19.75;50.04;94861.00;5076610;28;20445;-76
2021/05/03 05:49:28;;;;;;;6.90;2.83;;;;;;;19.94;51.03;94866.72;5076329;28;20438;-76
2021/05/03 05:51:54;;;;;;;9.40;4.40;;;;;;;20.22;50.92;94867.66;5075925;28;20453;-76
2021/05/03 05:54:21;;;;;;;7.37;3.57;;;;;;;20.32;50.26;94872.69;5056939;28;20433;-76
2021/05/03 05:56:48;;;;;;;7.87;3.10;;;;;;;20.50;49.60;94866.91;5076260;28;20462;-77
2021/05/03 05:59:15;;;;;;;4.97;3.40;;;;;;;20.55;49.09;94868.03;5075843;28;20451;-76
2021/05/03 06:01:42;;;;;;;6.57;3.03;;;;;;;20.55;49.78;94865.34;5075889;28;20443;-76
2021/05/03 06:04:08;;;;;;;9.80;3.30;;;;;;;20.59;49.09;94866.63;5076269;28;20442;-76
2021/05/03 06:06:34;;;;;;;6.43;3.20;;;;;;;20.58;49.82;94872.16;5073895;28;20434;-76
2021/05/03 06:09:01;;;;;;;8.17;3.10;;;;;;;20.62;50.12;94868.91;5057225;28;20455;-75
2021/05/03 06:11:29;;;;;;;5.10;3.20;;;;;;;20.63;48.67;94875.06;5076024;28;20564;-76
2021/05/03 06:13:55;;;;;;;7.20;3.23;;;;;;;20.42;49.21;94873.22;5075605;28;20454;-76
2021/05/03 06:16:21;;;;;;;7.63;3.53;;;;;;;20.29;50.72;94870.41;5075691;28;20534;-77
2021/05/03 06:18:48;;;;;;;4.17;3.63;;;;;;;20.28;50.49;94866.09;5075830;28;20449;-76
2021/05/03 06:21:14;;;;;;;10.60;3.33;;;;;;;20.43;50.09;94874.88;5075628;28;20496;-76
2021/05/03 06:23:41;;;;;;;9.00;2.80;;;;;;;20.60;50.16;94876.25;5075537;28;20456;-76
2021/05/03 06:26:07;;;;;;;4.63;3.67;;;;;;;20.76;50.18;94883.16;5074157;28;20440;-76
2021/05/03 06:28:34;;;;;;;7.27;4.00;;;;;;;20.87;49.14;94881.81;5075501;28;20460;-77
2021/05/03 06:31:00;;;;;;;4.63;3.80;;;;;;;20.94;50.77;94882.69;5075809;28;20450;-76
2021/05/03 06:33:27;;;;;;;5.90;3.30;;;;;;;21.01;49.04;94889.72;5075354;28;20912;-76
2021/05/03 06:35:54;;;;;;;4.20;3.43;;;;;;;21.34;49.56;94891.81;5056602;28;20458;-76
2021/05/03 06:38:21;;;;;;;5.03;3.37;;;;;;;21.64;47.97;94884.38;5075283;28;20941;-76
2021/05/03 06:40:48;;;;;;;16.53;3.93;;;;;;;21.88;47.91;94891.88;5056660;28;20487;-76
2021/05/03 06:43:14;;;;;;;7.67;3.67;;;;;;;21.95;47.49;94886.56;5075295;28;20444;-77
2021/05/03 06:45:41;;;;;;;10.20;3.93;;;;;;;22.00;49.40;94894.00;5056386;28;20441;-76
2021/05/03 06:48:09;;;;;;;5.17;4.27;;;;;;;22.15;47.50;94882.16;5075298;28;20460;-76
2021/05/03 06:50:36;;;;;;;5.90;3.43;;;;;;;21.99;47.30;94879.81;5075392;28;20450;-76
2021/05/03 06:53:02;;;;;;;4.40;3.90;;;;;;;22.02;47.16;94890.09;5074933;28;20449;-76
2021/05/03 06:55:28;;;;;;;4.43;4.03;;;;;;;21.97;47.46;94889.84;5074931;28;20444;-75
2021/05/03 06:57:55;;;;;;;9.67;3.97;;;;;;;21.96;47.75;94891.69;5075120;28;20450;-76
2021/05/03 07:00:22;;;;;;;6.47;3.60;;;;;;;21.99;47.25;94890.50;5074421;28;20840;-76
2021/05/03 07:02:49;;;;;;;7.30;3.83;;;;;;;22.14;46.93;94901.06;5075234;28;20456;-76
2021/05/03 07:05:15;;;;;;;7.57;3.97;;;;;;;22.02;47.59;94881.25;5074685;28;20500;-76
2021/05/03 07:07:41;;;;;;;4.60;3.80;;;;;;;22.11;47.93;94886.25;5074582;28;20441;-76
2021/05/03 07:10:09;;;;;;;6.70;3.70;;;;;;;22.37;46.79;94877.47;5074455;28;20484;-76
2021/05/03 07:12:42;;;;;;;6.60;3.77;;;;;;;22.72;46.18;94872.78;5074816;28;20502;-77
2021/05/03 07:15:10;;;;;;;6.10;3.80;;;;;;;22.85;45.78;94878.19;5074756;28;20479;-75
2021/05/03 07:17:39;;;;;;;6.10;3.53;;;;;;;22.76;45.35;94874.00;5039207;28;20450;-76
2021/05/03 07:20:08;;;;;;;4.90;3.97;;;;;;;23.05;46.00;94885.38;5074138;28;20581;-76
2021/05/03 07:22:35;;;;;;;7.20;3.60;;;;;;;22.98;45.55;94882.69;5074101;28;20447;-76
2021/05/03 07:25:03;;;;;;;16.83;4.07;;;;;;;22.93;45.81;94884.34;5074374;28;20446;-75
2021/05/03 07:27:29;;;;;;;5.53;3.53;;;;;;;23.09;45.78;94875.88;5074418;28;20583;-77
2021/05/03 07:29:56;;;;;;;3.90;3.20;;;;;;;23.23;43.89;94880.22;5074575;28;20455;-76
2021/05/03 07:32:22;;;;;;;3.93;3.47;;;;;;;23.35;44.99;94878.53;5073986;28;20813;-75
2021/05/03 07:34:48;;;;;;;9.37;3.70;;;;;;;22.86;45.53;94871.81;5074474;28;20511;-75
2021/05/03 07:37:16;;;;;;;7.47;3.70;;;;;;;22.83;44.89;94872.19;5073872;28;20493;-76
2021/05/03 07:39:43;;;;;;;3.83;3.40;;;;;;;22.76;45.45;94879.38;5074218;28;20488;-76
2021/05/03 07:42:09;;;;;;;7.53;3.03;;;;;;;22.75;45.50;94876.88;5074111;28;20920;-77
2021/05/03 07:44:36;;;;;;;5.30;3.60;;;;;;;22.88;44.83;94881.47;5073698;28;20524;-76
2021/05/03 07:47:02;;;;;;;11.27;3.80;;;;;;;23.03;45.68;94882.06;5074283;28;20438;-76
2021/05/03 07:49:29;;;;;;;7.17;3.57;;;;;;;23.13;43.88;94869.94;5074220;28;20451;-76
2021/05/03 07:51:55;;;;;;;5.37;3.03;;;;;;;22.90;43.91;94866.84;5074009;28;20442;-75
2021/05/03 07:54:23;;;;;;;10.50;3.33;;;;;;;22.72;44.30;94872.78;5073571;28;20451;-76
2021/05/03 07:56:49;;;;;;;3.97;3.30;;;;;;;22.43;44.65;94870.47;5074244;28;20453;-77
2021/05/03 07:59:15;;;;;;;8.43;3.53;;;;;;;22.54;44.15;94876.03;5073428;28;20935;-76
2021/05/03 08:01:42;;;;;;;4.80;3.53;;;;;;;22.55;44.02;94868.84;5073602;28;20844;-76
2021/05/03 08:04:08;;;;;;;4.07;3.67;;;;;;;22.56;43.75;94875.88;5073705;28;20437;-75
2021/05/03 08:06:34;;;;;;;8.23;3.80;;;;;;;22.65;43.35;94877.31;5073291;28;20446;-76
2021/05/03 08:09:04;;;;;;;7.00;3.77;;;;;;;22.62;44.36;94888.41;5073951;28;20540;-76
2021/05/03 08:11:32;;;;;;;3.80;3.40;;;;;;;22.83;47.14;94885.56;5054356;28;20531;-76
2021/05/03 08:13:58;;;;;;;5.00;3.57;;;;;;;22.95;43.57;94883.09;5073430;28;20442;-76
2021/05/03 08:16:27;;;;;;;5.40;3.53;;;;;;;22.70;42.18;94869.47;5073634;28;20438;-76
2021/05/03 08:18:53;;;;;;;11.30;3.37;;;;;;;22.49;43.30;94873.16;5073393;28;20554;-76
2021/05/03 08:21:20;;;;;;;4.87;3.40;;;;;;;22.67;42.10;94891.31;5073438;28;20480;-76
2021/05/03 08:23:46;;;;;;;5.53;3.50;;;;;;;22.64;42.59;94890.88;5074008;28;20450;-77
2021/05/03 08:26:12;;;;;;;5.60;3.20;;;;;;;22.71;41.76;94899.75;5073184;28;20508;-76
2021/05/03 08:28:40;;;;;;;4.27;3.70;;;;;;;22.82;41.78;94904.50;5072988;28;20807;-76
2021/05/03 08:31:09;;;;;;;4.60;3.80;;;;;;;22.97;40.03;94889.09;5073123;28;20457;-75
2021/05/03 08:33:35;;;;;;;3.83;3.23;;;;;;;23.22;39.04;94886.59;5072579;28;20464;-77
2021/05/03 08:36:01;;;;;;;3.37;3.00;;;;;;;23.12;38.39;94892.34;5071963;28;20449;-76
2021/05/03 08:38:28;;;;;;;3.40;2.50;;;;;;;23.18;37.05;94904.94;5071953;28;20446;-76
2021/05/03 08:40:56;;;;;;;4.80;2.90;;;;;;;23.02;38.23;94909.88;5071911;28;20478;-75
2021/05/03 08:43:23;;;;;;;4.57;3.30;;;;;;;23.01;38.15;94908.22;5071960;28;20448;-76
2021/05/03 08:45:50;;;;;;;6.07;3.67;;;;;;;22.96;38.87;94900.81;5071607;28;20449;-75
2021/05/03 08:48:21;;;;;;;5.17;3.43;;;;;;;23.14;39.65;94894.84;5071258;28;20446;-75
2021/05/03 08:50:55;;;;;;;4.13;3.50;;;;;;;23.23;38.89;94895.44;5072041;28;20434;-76
2021/05/03 08:53:28;;;;;;;4.03;2.93;;;;;;;23.08;39.57;94898.31;5072023;28;20944;-76
2021/05/03 08:55:54;;;;;;;5.90;3.43;;;;;;;23.05;39.65;94899.56;5072146;28;20447;-76
2021/05/03 08:58:21;;;;;;;10.83;3.33;;;;;;;22.93;39.70;94901.22;5071731;28;20461;-79
2021/05/03 09:00:48;;;;;;;10.40;3.90;;;;;;;23.01;40.78;94892.97;5071944;28;20850;-76
2021/05/03 09:03:16;;;;;;;5.00;3.57;;;;;;;23.08;39.84;94898.31;5069800;28;20437;-76
2021/05/03 09:05:43;;;;;;;8.67;3.17;;;;;;;23.21;40.43;94898.34;5071951;28;20966;-75
2021/05/03 09:08:12;;;;;;;4.87;3.90;;;;;;;23.29;39.38;94900.78;5071915;28;20448;-76
2021/05/03 09:10:45;;;;;;;7.13;4.00;;;;;;;23.26;39.20;94905.75;5071840;28;20881;-76
2021/05/03 09:13:13;;;;;;;4.30;3.23;;;;;;;23.35;39.04;94899.13;5036583;28;20536;-75
2021/05/03 09:15:40;;;;;;;3.60;3.30;;;;;;;23.42;39.24;94895.44;5071624;28;20446;-76
2021/05/03 09:18:07;;;;;;;3.30;3.10;;;;;;;23.37;39.22;94892.53;5071684;28;20442;-76
2021/05/03 09:20:34;;;;;;;4.00;3.20;;;;;;;23.25;39.32;94888.84;5071174;28;20486;-76
2021/05/03 09:23:06;;;;;;;9.30;3.23;;;;;;;23.22;40.96;94896.47;5071434;28;20492;-76
2021/05/03 09:25:34;;;;;;;3.73;3.03;;;;;;;23.21;40.14;94901.00;5071302;28;20441;-75
2021/05/03 09:28:10;;;;;;;7.83;4.13;;;;;;;23.28;39.89;94877.72;5071325;28;20453;-76
2021/05/03 09:30:42;;;;;;;6.70;3.20;;;;;;;23.18;39.16;94890.72;5071404;28;20450;-76
2021/05/03 09:33:25;;;;;;;5.63;3.50;;;;;;;23.09;39.36;94883.91;5071634;28;20485;-76
2021/05/03 09:35:55;;;;;;;5.77;3.33;;;;;;;23.02;39.54;94899.97;5052709;28;20928;-76
2021/05/03 09:38:35;;;;;;;4.17;3.53;;;;;;;23.11;40.21;94895.22;5071192;28;20442;-76
2021/05/03 09:41:17;;;;;;;3.70;3.40;;;;;;;23.28;38.86;94896.47;5071349;28;20491;-76
2021/05/03 09:43:45;;;;;;;7.07;3.97;;;;;;;23.34;38.43;94906.34;5071800;28;20965;-76
2021/05/03 09:46:33;;;;;;;4.30;3.70;;;;;;;23.38;38.43;94902.22;5071176;28;20475;-76
2021/05/03 09:49:01;;;;;;;8.17;4.50;;;;;;;23.41;37.93;94901.78;5071281;28;20450;-76
2021/05/03 09:51:37;;;;;;;6.23;3.90;;;;;;;23.29;38.30;94894.63;5071140;28;21010;-76
2021/05/03 09:54:06;;;;;;;8.53;4.37;;;;;;;23.07;38.74;94894.81;5071462;28;20560;-76
2021/05/03 09:56:53;;;;;;;4.73;4.20;;;;;;;23.07;38.46;94894.00;5071063;28;20935;-76
2021/05/03 09:59:34;;;;;;;4.20;3.50;;;;;;;23.06;39.73;94892.38;5071386;28;20475;-76
2021/05/03 10:02:06;;;;;;;14.27;4.27;;;;;;;23.03;37.94;94909.66;5074778;28;20464;-76
2021/05/03 10:04:34;;;;;;;4.03;3.60;;;;;;;23.14;38.15;94905.56;5074952;28;20465;-76
2021/05/03 10:07:02;;;;;;;4.43;4.00;;;;;;;23.10;38.52;94909.66;5074468;28;20803;-76
2021/05/03 10:09:30;;;;;;;6.43;4.17;;;;;;;23.17;39.25;94900.59;5074722;28;20453;-76
2021/05/03 10:11:57;;;;;;;6.60;4.00;;;;;;;23.25;38.09;94898.75;5074605;28;20479;-75
2021/05/03 10:14:24;;;;;;;7.53;4.70;;;;;;;23.38;38.38;94899.53;5074543;28;20444;-77
2021/05/03 10:16:52;;;;;;;7.07;4.63;;;;;;;23.25;37.79;94888.03;5074410;28;20999;-76
2021/05/03 10:19:20;;;;;;;9.20;4.67;;;;;;;23.23;38.00;94885.56;5074513;28;20448;-76
2021/05/03 10:21:47;;;;;;;8.93;6.90;;;;;;;23.18;38.00;94882.69;5074595;28;20489;-76
2021/05/03 10:24:15;;;;;;;11.10;3.97;;;;;;;23.17;38.51;94879.19;5074641;28;20507;-76
2021/05/03 10:26:44;;;;;;;6.97;4.40;;;;;;;23.31;39.27;94881.84;5074408;28;20451;-76
2021/05/03 10:29:25;;;;;;;6.30;4.20;;;;;;;23.46;37.08;94869.88;5074298;28;20477;-76
2021/05/03 10:32:00;;;;;;;5.40;4.40;;;;;;;23.59;38.30;94873.56;5074243;28;20458;-76
2021/05/03 10:34:41;;;;;;;9.20;4.67;;;;;;;23.64;37.57;94871.88;5074644;28;21024;-76
2021/05/03 10:37:39;;;;;;;7.20;4.20;;;;;;;23.63;36.94;94890.84;5074138;28;20450;-76
2021/05/03 10:40:30;;;;;;;7.43;5.30;;;;;;;23.49;36.40;94877.47;5074112;28;20486;-76
2021/05/03 10:43:18;;;;;;;7.40;5.43;;;;;;;23.25;37.19;94872.78;5058751;28;20535;-75
2021/05/03 10:45:50;;;;;;;10.67;5.00;;;;;;;23.26;36.70;94869.06;5074074;28;20455;-76
2021/05/03 10:48:46;;;;;;;10.53;5.20;;;;;;;23.38;35.51;94871.94;5074133;28;20469;-76
2021/05/03 10:51:35;;;;;;;10.97;5.10;;;;;;;23.41;34.94;94866.97;5074283;28;20853;-76
2021/05/03 10:54:29;;;;;;;7.10;4.70;;;;;;;23.38;34.66;94879.97;5073815;28;20456;-75
2021/05/03 10:56:58;;;;;;;9.20;3.50;;;;;;;23.22;34.76;94877.75;5071679;28;20808;-75
2021/05/03 10:59:25;;;;;;;13.33;3.43;;;;;;;23.14;34.26;94876.94;5038412;28;20442;-75
2021/05/03 11:02:08;;;;;;;6.10;3.23;;;;;;;23.14;35.02;94881.47;5073814;28;20466;-75
2021/05/03 11:04:37;;;;;;;6.83;3.53;;;;;;;23.24;35.28;94879.19;5073514;28;20453;-75
2021/05/03 11:07:08;;;;;;;5.87;3.50;;;;;;;23.38;35.96;94883.47;5073613;28;20452;-76
2021/05/03 11:09:38;;;;;;;3.47;3.17;;;;;;;23.23;35.10;94887.41;5073379;28;20439;-75
2021/05/03 11:12:33;;;;;;;4.27;3.87;;;;;;;23.30;35.42;94881.00;5072541;28;20487;-75
2021/05/03 11:15:22;;;;;;;3.73;3.40;;;;;;;23.28;34.83;94880.41;5073566;28;20461;-76
2021/05/03 11:18:31;;;;;;;9.73;4.00;;;;;;;23.25;33.75;94877.31;5050861;28;20547;-74
2021/05/03 11:21:15;;;;;;;5.70;3.23;;;;;;;23.37;33.79;94871.09;5050882;28;20490;-75
2021/05/03 11:23:41;;;;;;;4.27;3.40;;;;;;;23.22;33.45;94875.88;5051045;28;20456;-75
2021/05/03 11:26:30;;;;;;;8.67;3.13;;;;;;;23.08;33.48;94876.91;5050671;28;20447;-75
2021/05/03 11:29:09;;;;;;;11.67;3.30;;;;;;;23.14;34.92;94893.00;5050804;28;20955;-75
2021/05/03 11:31:36;;;;;;;3.60;3.07;;;;;;;23.14;35.11;94881.47;5050579;28;20443;-76
2021/05/03 11:34:08;;;;;;;10.60;3.23;;;;;;;23.18;34.15;94878.16;5017887;28;20497;-76
2021/05/03 11:36:38;;;;;;;3.43;3.13;;;;;;;23.29;36.07;94879.38;5050630;28;20443;-76
2021/05/03 11:39:13;;;;;;;5.27;3.10;;;;;;;23.42;35.35;94867.81;5050606;28;20456;-75
2021/05/03 11:41:57;;;;;;;6.73;2.57;;;;;;;23.44;31.68;94866.56;5050627;28;20619;-76
2021/05/03 11:44:45;;;;;;;10.70;3.20;;;;;;;23.47;32.98;94860.78;5050678;28;20442;-76
2021/05/03 11:47:11;;;;;;;8.13;3.60;;;;;;;23.49;33.86;94858.72;5050494;28;20443;-75
2021/05/03 11:49:44;;;;;;;3.90;3.10;;;;;;;23.49;33.24;94869.44;5017198;28;20448;-76
2021/05/03 11:52:11;;;;;;;3.60;2.87;;;;;;;23.54;34.50;94863.44;5050349;28;20494;-76